Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:49;;;;;;;4.22;1.13;;;;;;;3.15;100.00;96973.34;5040649;28;20044;-64
2022/02/25 00:03:15;;;;;;;0.90;0.73;;;;;;;2.80;100.00;96965.03;5035092;28;20063;-67
2022/02/25 00:05:42;;;;;;;2.85;1.00;;;;;;;2.91;100.00;96965.56;5040009;28;20043;-61
2022/02/25 00:08:08;;;;;;;1.33;0.85;;;;;;;3.09;100.00;96960.25;5036399;28;20045;-64
2022/02/25 00:10:34;;;;;;;0.80;0.80;;;;;;;2.86;100.00;96974.63;5037549;28;20666;-65
2022/02/25 00:13:00;;;;;;;2.30;0.90;;;;;;;2.90;100.00;96982.91;5021919;28;20075;-64
2022/02/25 00:15:25;;;;;;;3.10;1.20;;;;;;;3.14;100.00;96979.06;5034572;28;20041;-66
2022/02/25 00:17:51;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96975.06;5040313;28;20468;-63
2022/02/25 00:20:16;;;;;;;1.27;0.80;;;;;;;2.92;100.00;96996.13;5034819;28;20041;-64
2022/02/25 00:22:42;;;;;;;1.40;0.90;;;;;;;3.10;100.00;96988.91;5040248;28;20557;-66
2022/02/25 00:25:10;;;;;;;1.42;0.80;;;;;;;3.07;100.00;96998.44;5039549;28;20079;-62
2022/02/25 00:27:43;;;;;;;1.35;0.82;;;;;;;3.05;100.00;97003.38;5039759;28;20052;-64
2022/02/25 00:30:11;;;;;;;0.70;0.70;;;;;;;2.97;100.00;97007.63;5035351;28;20159;-63
2022/02/25 00:32:37;;;;;;;0.82;0.63;;;;;;;3.01;100.00;97016.72;5044797;28;20040;-65
2022/02/25 00:35:04;;;;;;;1.20;0.80;;;;;;;2.75;100.00;97018.47;5049755;28;20067;-69
2022/02/25 00:37:29;;;;;;;2.75;1.20;;;;;;;2.86;100.00;97033.31;5037954;28;20057;-66
2022/02/25 00:39:55;;;;;;;0.60;0.60;;;;;;;2.87;100.00;97026.81;5039389;28;20047;-65
2022/02/25 00:42:21;;;;;;;0.80;0.80;;;;;;;2.81;100.00;97025.31;5034338;28;20060;-66
2022/02/25 00:44:47;;;;;;;1.10;0.90;;;;;;;3.06;100.00;97034.72;5038988;28;20554;-66
2022/02/25 00:47:13;;;;;;;1.67;0.70;;;;;;;2.93;100.00;97036.41;5035384;28;20044;-66
2022/02/25 00:49:38;;;;;;;1.30;0.82;;;;;;;2.90;100.00;97044.31;5040180;28;20553;-65
2022/02/25 00:52:04;;;;;;;1.25;0.75;;;;;;;2.96;100.00;97057.44;5035523;28;20416;-69
2022/02/25 00:54:30;;;;;;;1.05;0.88;;;;;;;2.95;100.00;97050.41;5038211;28;20469;-64
2022/02/25 00:56:55;;;;;;;1.45;1.00;;;;;;;3.07;100.00;97052.56;5039851;28;20049;-65
2022/02/25 00:59:21;;;;;;;1.48;0.80;;;;;;;3.02;100.00;97053.47;5048586;28;20047;-66
2022/02/25 01:01:47;;;;;;;1.10;0.80;;;;;;;3.06;100.00;97057.19;5047958;28;20611;-64
2022/02/25 01:04:14;;;;;;;1.20;0.88;;;;;;;3.28;99.76;97069.09;5037992;28;20486;-66
2022/02/25 01:06:39;;;;;;;1.02;0.80;;;;;;;3.45;97.93;97073.81;5050209;28;20036;-65
2022/02/25 01:09:05;;;;;;;2.75;1.10;;;;;;;3.44;97.64;97085.75;5041416;28;20075;-67
2022/02/25 01:11:30;;;;;;;4.60;1.50;;;;;;;3.41;97.53;97100.69;5043354;28;20512;-64
2022/02/25 01:13:56;;;;;;;5.03;2.30;;;;;;;3.35;98.07;97104.66;5044306;28;20075;-65
2022/02/25 01:16:21;;;;;;;1.77;0.88;;;;;;;3.29;97.97;97124.03;5037800;28;20410;-62
2022/02/25 01:18:46;;;;;;;1.42;0.80;;;;;;;3.27;99.55;97120.84;5042835;28;20060;-66
2022/02/25 01:21:12;;;;;;;1.67;1.05;;;;;;;3.21;99.63;97123.66;5038727;28;20045;-64
2022/02/25 01:23:37;;;;;;;2.60;0.88;;;;;;;3.13;100.00;97116.28;5043762;28;20045;-61
2022/02/25 01:26:03;;;;;;;3.08;0.80;;;;;;;3.21;100.00;97131.78;5038458;28;20056;-69
2022/02/25 01:28:29;;;;;;;1.00;0.73;;;;;;;3.07;100.00;97133.75;5009586;28;20036;-63
2022/02/25 01:30:55;;;;;;;1.25;0.80;;;;;;;3.05;100.00;97134.06;5043751;28;20098;-64
2022/02/25 01:33:20;;;;;;;0.80;0.70;;;;;;;3.01;100.00;97135.00;5037874;28;22941;-64
2022/02/25 01:35:46;;;;;;;3.47;1.15;;;;;;;3.18;100.00;97137.03;5042785;28;20107;-61
2022/02/25 01:38:11;;;;;;;5.18;1.00;;;;;;;3.20;100.00;97129.38;5039135;28;20041;-65
2022/02/25 01:40:36;;;;;;;1.60;0.70;;;;;;;3.14;100.00;97125.22;5038449;28;20040;-65
2022/02/25 01:43:02;;;;;;;1.27;0.70;;;;;;;2.84;100.00;97127.53;5042534;28;20068;-63
2022/02/25 01:45:29;;;;;;;3.63;1.02;;;;;;;2.89;100.00;97132.03;5039455;28;20037;-65
2022/02/25 01:47:55;;;;;;;0.93;0.90;;;;;;;2.75;100.00;97132.06;5043570;28;20044;-62
2022/02/25 01:50:20;;;;;;;1.95;0.80;;;;;;;2.70;100.00;97130.25;5037747;28;20045;-65
2022/02/25 01:52:59;;;;;;;4.25;1.10;;;;;;;2.85;100.00;97143.44;5041210;28;20037;-66
2022/02/25 01:55:24;;;;;;;2.05;0.70;;;;;;;2.77;100.00;97149.56;5034569;28;20334;-70
2022/02/25 01:57:50;;;;;;;4.15;1.10;;;;;;;2.83;100.00;97145.66;5042022;28;20040;-67
2022/02/25 02:00:16;;;;;;;3.60;1.08;;;;;;;2.62;100.00;97147.22;5059632;28;20075;-67
2022/02/25 02:02:42;;;;;;;3.88;1.10;;;;;;;2.65;100.00;97155.53;5052701;28;20056;-66
2022/02/25 02:05:08;;;;;;;2.45;1.08;;;;;;;2.60;100.00;97157.56;5037634;28;20413;-64
2022/02/25 02:07:33;;;;;;;1.70;1.05;;;;;;;2.28;100.00;97151.16;5042477;28;20527;-67
2022/02/25 02:09:59;;;;;;;1.40;1.10;;;;;;;2.21;100.00;97167.00;5041667;28;20037;-67
2022/02/25 02:12:25;;;;;;;2.60;1.10;;;;;;;2.21;100.00;97158.88;5037470;28;20049;-66
2022/02/25 02:14:50;;;;;;;0.90;0.80;;;;;;;2.22;100.00;97174.00;5042630;28;20040;-67
2022/02/25 02:17:16;;;;;;;2.97;1.20;;;;;;;2.21;100.00;97169.69;5037679;28;20056;-67
2022/02/25 02:19:41;;;;;;;5.72;1.13;;;;;;;2.01;100.00;97184.41;5042374;28;20123;-66
2022/02/25 02:22:07;;;;;;;4.53;1.13;;;;;;;2.05;100.00;97180.81;5038017;28;20052;-64
2022/02/25 02:24:32;;;;;;;3.90;1.50;;;;;;;2.01;100.00;97195.22;5042508;28;20748;-62
2022/02/25 02:26:58;;;;;;;3.58;1.30;;;;;;;1.99;100.00;97189.31;5061593;28;20044;-67
2022/02/25 02:29:24;;;;;;;1.95;1.20;;;;;;;1.99;100.00;97186.59;5050533;28;20052;-65
2022/02/25 02:31:50;;;;;;;2.28;1.42;;;;;;;1.99;100.00;97195.50;5042852;28;20037;-62
2022/02/25 02:34:17;;;;;;;1.40;1.30;;;;;;;1.89;100.00;97195.69;5036208;28;20049;-64
2022/02/25 02:36:44;;;;;;;2.55;1.42;;;;;;;1.77;100.00;97208.88;5041940;28;20068;-65
2022/02/25 02:39:11;;;;;;;1.65;1.20;;;;;;;1.61;100.00;97206.44;5037589;28;20052;-65
2022/02/25 02:41:37;;;;;;;2.78;0.88;;;;;;;1.69;100.00;97208.47;5042053;28;20132;-65
2022/02/25 02:44:03;;;;;;;2.03;1.30;;;;;;;1.71;100.00;97210.84;5041510;28;20128;-69
2022/02/25 02:46:29;;;;;;;3.63;1.58;;;;;;;1.53;100.00;97236.78;5040482;28;20045;-66
2022/02/25 02:48:54;;;;;;;5.93;1.40;;;;;;;1.49;100.00;97225.78;5042335;28;20102;-65
2022/02/25 02:51:19;;;;;;;3.72;1.30;;;;;;;1.50;100.00;97240.09;5037652;28;20045;-65
2022/02/25 02:53:45;;;;;;;4.47;1.05;;;;;;;1.65;100.00;97239.84;5040714;28;20418;-66
2022/02/25 02:56:10;;;;;;;2.28;1.10;;;;;;;1.81;100.00;97245.78;5037366;28;20124;-66
2022/02/25 02:58:36;;;;;;;2.33;1.20;;;;;;;1.87;100.00;97254.59;5043845;28;20522;-65
2022/02/25 03:01:03;;;;;;;1.38;1.13;;;;;;;1.96;100.00;97260.13;5043596;28;20037;-65
2022/02/25 03:03:28;;;;;;;1.35;0.82;;;;;;;2.01;100.00;97250.03;5038996;28;20037;-66
2022/02/25 03:05:53;;;;;;;1.30;0.80;;;;;;;2.02;100.00;97253.56;5040471;28;20132;-65
2022/02/25 03:08:19;;;;;;;1.20;1.08;;;;;;;1.87;100.00;97268.13;5038334;28;20048;-65
2022/02/25 03:10:45;;;;;;;2.35;1.20;;;;;;;1.81;100.00;97263.91;5045915;28;20037;-63
2022/02/25 03:13:14;;;;;;;2.03;1.30;;;;;;;1.63;100.00;97263.63;5036719;28;20056;-65
2022/02/25 03:15:41;;;;;;;3.38;1.08;;;;;;;1.59;100.00;97259.94;5042668;28;20451;-66
2022/02/25 03:18:06;;;;;;;2.35;1.20;;;;;;;1.51;100.00;97269.50;5038806;28;20513;-66
2022/02/25 03:20:33;;;;;;;1.25;0.82;;;;;;;1.63;100.00;97273.66;5042055;28;20045;-66
2022/02/25 03:23:00;;;;;;;1.42;1.10;;;;;;;1.65;100.00;97282.25;5041473;28;20097;-67
2022/02/25 03:25:26;;;;;;;2.33;1.10;;;;;;;1.50;100.00;97280.59;5057036;28;20045;-66
2022/02/25 03:27:52;;;;;;;2.15;1.45;;;;;;;1.50;100.00;97276.00;5048853;28;20037;-66
2022/02/25 03:30:17;;;;;;;3.58;0.90;;;;;;;1.42;100.00;97279.34;5036979;28;20049;-65
2022/02/25 03:32:43;;;;;;;2.85;1.00;;;;;;;1.30;100.00;97292.50;5038273;28;20041;-65
2022/02/25 03:35:11;;;;;;;1.30;0.93;;;;;;;1.20;100.00;97295.34;5035001;28;20033;-63
2022/02/25 03:37:37;;;;;;;1.55;1.10;;;;;;;1.22;100.00;97299.31;5039228;28;20795;-63
2022/02/25 03:40:06;;;;;;;1.92;1.30;;;;;;;1.26;100.00;97304.94;5039495;28;20040;-69
2022/02/25 03:42:31;;;;;;;4.32;1.38;;;;;;;1.25;100.00;97309.56;5041122;28;20391;-62
2022/02/25 03:44:57;;;;;;;2.58;1.15;;;;;;;1.24;100.00;97302.56;5041594;28;20052;-65
2022/02/25 03:47:22;;;;;;;2.60;1.02;;;;;;;1.20;100.00;97303.44;5033887;28;20882;-66
2022/02/25 03:49:48;;;;;;;3.08;1.23;;;;;;;1.04;100.00;97298.22;5041188;28;20481;-64
2022/02/25 03:52:13;;;;;;;6.65;1.40;;;;;;;1.13;100.00;97309.16;5036686;28;20040;-67
2022/02/25 03:54:38;;;;;;;1.58;1.10;;;;;;;1.12;100.00;97305.69;5041853;28;20175;-63
2022/02/25 03:57:04;;;;;;;4.40;1.48;;;;;;;1.08;100.00;97307.34;5037146;28;20087;-68
2022/02/25 03:59:30;;;;;;;3.50;1.20;;;;;;;1.04;100.00;97308.22;5040222;28;20080;-63
2022/02/25 04:01:55;;;;;;;3.40;1.20;;;;;;;1.17;100.00;97309.41;5039138;28;20044;-66
2022/02/25 04:04:23;;;;;;;2.30;1.42;;;;;;;1.16;100.00;97315.91;5034972;28;20609;-62
2022/02/25 04:06:49;;;;;;;1.88;1.35;;;;;;;1.07;100.00;97323.84;5039646;28;20123;-64
2022/02/25 04:09:18;;;;;;;7.85;1.95;;;;;;;1.02;100.00;97330.09;5036189;28;20091;-66
2022/02/25 04:11:53;;;;;;;2.00;1.60;;;;;;;0.97;100.00;97318.56;5039787;28;20040;-65
2022/02/25 04:14:20;;;;;;;2.70;1.20;;;;;;;0.94;100.00;97317.25;5035989;28;20065;-63
2022/02/25 04:16:50;;;;;;;2.30;1.30;;;;;;;0.94;100.00;97311.84;5040652;28;20068;-64
2022/02/25 04:19:17;;;;;;;2.22;1.30;;;;;;;0.89;100.00;97309.22;5034662;28;20091;-65
2022/02/25 04:21:43;;;;;;;6.57;1.63;;;;;;;0.81;100.00;97316.06;5040818;28;20039;-65
2022/02/25 04:24:09;;;;;;;6.88;1.60;;;;;;;0.83;100.00;97327.38;5035029;28;20480;-64
2022/02/25 04:26:35;;;;;;;4.07;1.20;;;;;;;0.81;100.00;97315.25;5039207;28;20056;-66
2022/02/25 04:29:00;;;;;;;3.00;1.45;;;;;;;0.84;100.00;97320.88;5040154;28;20493;-62
2022/02/25 04:31:25;;;;;;;2.03;1.40;;;;;;;0.78;100.00;97322.03;5033964;28;20045;-65
2022/02/25 04:33:51;;;;;;;5.05;1.70;;;;;;;0.83;100.00;97330.06;5043787;28;20041;-60
2022/02/25 04:36:20;;;;;;;2.53;1.52;;;;;;;0.84;100.00;97325.47;5038042;28;20037;-64
2022/02/25 04:38:46;;;;;;;5.68;1.80;;;;;;;0.84;100.00;97330.84;5044956;28;20041;-62
2022/02/25 04:41:11;;;;;;;3.25;1.83;;;;;;;0.82;100.00;97328.44;5048665;28;20041;-62
2022/02/25 04:43:37;;;;;;;2.38;1.60;;;;;;;0.84;100.00;97338.94;5044449;28;20159;-61
2022/02/25 04:46:02;;;;;;;6.25;1.88;;;;;;;0.88;100.00;97332.69;5042367;28;20040;-67
2022/02/25 04:48:28;;;;;;;3.75;1.80;;;;;;;0.82;100.00;97339.22;5055843;28;20052;-63
2022/02/25 04:50:54;;;;;;;2.17;1.55;;;;;;;0.76;100.00;97338.50;5047730;28;20050;-63
2022/02/25 04:53:20;;;;;;;3.05;1.50;;;;;;;0.86;100.00;97334.84;5040125;28;20041;-66
2022/02/25 04:55:46;;;;;;;2.80;1.80;;;;;;;0.89;100.00;97334.28;5044032;28;20044;-63
2022/02/25 04:58:15;;;;;;;3.53;1.60;;;;;;;0.82;100.00;97327.66;5039296;28;20036;-64
2022/02/25 05:00:41;;;;;;;2.95;1.88;;;;;;;0.77;100.00;97331.19;5041609;28;20136;-64
2022/02/25 05:03:07;;;;;;;4.07;1.63;;;;;;;0.81;100.00;97339.50;5039644;28;20131;-65
2022/02/25 05:05:33;;;;;;;3.03;1.80;;;;;;;0.75;100.00;97334.16;5047120;28;20041;-65
2022/02/25 05:07:59;;;;;;;2.03;1.70;;;;;;;0.80;100.00;97332.53;5043686;28;20033;-63
2022/02/25 05:10:26;;;;;;;4.80;1.77;;;;;;;0.86;100.00;97334.84;5038690;28;20045;-65
2022/02/25 05:12:52;;;;;;;3.15;2.00;;;;;;;0.91;100.00;97345.59;5040878;28;20502;-63
2022/02/25 05:20:47;;;;;;;5.03;1.83;;;;;;;1.00;100.00;97347.66;5036439;28;20041;-67
2022/02/25 05:23:13;;;;;;;8.32;2.22;;;;;;;1.04;100.00;97348.69;5039088;28;20037;-65
2022/02/25 05:25:39;;;;;;;4.95;1.60;;;;;;;1.04;100.00;97351.38;5039901;28;20043;-68
2022/02/25 05:28:05;;;;;;;6.50;2.50;;;;;;;0.91;100.00;97355.59;5040919;28;20052;-68
2022/02/25 05:30:30;;;;;;;7.90;2.65;;;;;;;0.94;100.00;97358.50;5043487;28;20048;-68
2022/02/25 05:32:56;;;;;;;9.32;2.35;;;;;;;1.05;100.00;97359.19;5043983;28;20040;-67
2022/02/25 05:35:22;;;;;;;8.25;3.65;;;;;;;1.07;100.00;97356.22;5039189;28;20102;-65
2022/02/25 05:37:48;;;;;;;7.82;2.60;;;;;;;1.05;100.00;97364.59;5050044;28;20048;-67
2022/02/25 05:40:16;;;;;;;3.17;2.20;;;;;;;0.92;100.00;97366.09;5055965;28;20041;-68
2022/02/25 05:42:41;;;;;;;6.03;2.33;;;;;;;0.94;100.00;97369.31;5024742;28;20057;-66
2022/02/25 05:45:08;;;;;;;5.90;2.60;;;;;;;1.07;100.00;97367.78;5018662;28;20041;-68
2022/02/25 05:47:34;;;;;;;4.45;2.20;;;;;;;0.93;100.00;97373.06;5023673;28;20110;-68
2022/02/25 05:50:01;;;;;;;5.60;2.58;;;;;;;0.81;100.00;97374.56;5023852;28;20041;-66
2022/02/25 05:52:26;;;;;;;5.05;2.40;;;;;;;0.71;100.00;97376.28;5019658;28;20060;-68
2022/02/25 05:54:52;;;;;;;3.78;2.20;;;;;;;0.59;100.00;97369.69;5047886;28;20506;-67
2022/02/25 05:57:17;;;;;;;5.15;2.60;;;;;;;0.70;100.00;97382.78;5037898;28;20052;-67
2022/02/25 05:59:43;;;;;;;5.78;2.60;;;;;;;0.93;100.00;97386.56;5043687;28;20040;-68
2022/02/25 06:02:09;;;;;;;5.20;2.60;;;;;;;1.07;100.00;97383.19;5044909;28;20052;-70
2022/02/25 06:04:35;;;;;;;7.00;2.42;;;;;;;0.99;100.00;97389.19;5064834;28;20045;-68
2022/02/25 06:07:00;;;;;;;5.00;2.83;;;;;;;1.22;100.00;97390.28;5048095;28;20102;-68
2022/02/25 06:09:26;;;;;;;10.38;2.10;;;;;;;1.21;100.00;97389.50;5039795;28;20102;-67
2022/02/25 06:11:51;;;;;;;5.75;2.60;;;;;;;1.25;100.00;97404.00;5052080;28;20056;-62
2022/02/25 06:14:17;;;;;;;5.63;2.35;;;;;;;1.36;100.00;97399.28;5040946;28;20135;-66
2022/02/25 06:16:42;;;;;;;3.10;2.42;;;;;;;1.37;100.00;97406.31;5045681;28;20036;-64
2022/02/25 06:19:08;;;;;;;10.30;2.60;;;;;;;1.48;100.00;97409.69;5038052;28;20202;-64
2022/02/25 06:21:34;;;;;;;5.40;2.45;;;;;;;1.40;100.00;97408.41;5043022;28;20040;-65
2022/02/25 06:24:00;;;;;;;10.50;3.13;;;;;;;1.45;100.00;97413.75;5040822;28;20405;-66
2022/02/25 06:26:26;;;;;;;9.13;3.08;;;;;;;1.31;100.00;97421.75;5037591;28;20053;-66
2022/02/25 06:28:52;;;;;;;6.93;3.28;;;;;;;1.37;100.00;97424.38;5045761;28;20044;-66
2022/02/25 06:31:18;;;;;;;8.73;2.58;;;;;;;1.40;100.00;97430.00;5034416;28;20051;-65
2022/02/25 06:33:43;;;;;;;5.00;2.90;;;;;;;1.40;100.00;97429.19;5048247;28;20478;-66
2022/02/25 06:36:10;;;;;;;9.43;3.85;;;;;;;1.44;100.00;97436.44;5037094;28;20041;-67
2022/02/25 06:38:35;;;;;;;6.65;3.92;;;;;;;1.47;100.00;97441.25;5040486;28;20041;-67
2022/02/25 06:41:00;;;;;;;8.23;4.13;;;;;;;1.51;100.00;97431.50;5041898;28;20102;-64
2022/02/25 06:43:26;;;;;;;10.07;3.55;;;;;;;1.75;100.00;97440.63;5052963;28;20053;-65
2022/02/25 06:45:51;;;;;;;7.97;3.17;;;;;;;1.67;100.00;97442.88;5040822;28;20469;-66
2022/02/25 06:48:17;;;;;;;7.50;4.30;;;;;;;1.63;100.00;97441.84;5036061;28;20132;-67
2022/02/25 06:50:42;;;;;;;11.10;5.32;;;;;;;1.71;100.00;97441.22;5041676;28;20044;-66
2022/02/25 06:53:08;;;;;;;10.73;5.50;;;;;;;1.54;100.00;97443.59;5032801;28;20066;-66
2022/02/25 06:55:33;;;;;;;12.98;5.43;;;;;;;1.44;100.00;97452.63;5039711;28;20075;-68
2022/02/25 06:58:00;;;;;;;12.30;5.60;;;;;;;1.47;100.00;97457.44;5041512;28;20509;-64
2022/02/25 07:00:26;;;;;;;15.63;4.88;;;;;;;1.49;100.00;97463.34;5036869;28;20069;-67
2022/02/25 07:02:52;;;;;;;7.15;3.75;;;;;;;1.36;100.00;97465.97;5040554;28;20083;-62
2022/02/25 07:05:19;;;;;;;8.75;4.03;;;;;;;1.57;100.00;97461.09;5033089;28;20041;-68
2022/02/25 07:07:45;;;;;;;9.43;3.95;;;;;;;1.45;100.00;97464.22;5040183;28;20047;-66
2022/02/25 07:10:11;;;;;;;5.75;3.22;;;;;;;1.53;100.00;97467.09;5036929;28;20045;-66
2022/02/25 07:12:36;;;;;;;5.82;3.78;;;;;;;1.48;100.00;97463.66;5042374;28;20056;-67
2022/02/25 07:15:04;;;;;;;6.72;3.35;;;;;;;1.37;100.00;97472.97;5039015;28;20565;-68
2022/02/25 07:17:30;;;;;;;9.93;3.50;;;;;;;1.38;100.00;97467.28;5040485;28;20033;-62
2022/02/25 07:19:55;;;;;;;9.60;3.70;;;;;;;1.48;100.00;97469.84;5041254;28;20566;-66
2022/02/25 07:22:21;;;;;;;6.22;3.10;;;;;;;1.32;100.00;97471.94;5036812;28;20041;-66
2022/02/25 07:24:46;;;;;;;9.10;3.10;;;;;;;1.29;100.00;97467.09;5042074;28;20040;-67
2022/02/25 07:27:12;;;;;;;7.60;3.30;;;;;;;1.36;100.00;97479.47;5035978;28;20041;-64
2022/02/25 07:29:37;;;;;;;7.97;3.03;;;;;;;1.45;100.00;97486.63;5039894;28;20036;-63
2022/02/25 07:32:03;;;;;;;7.20;2.97;;;;;;;1.62;100.00;97488.03;5039287;28;20478;-70
2022/02/25 07:34:29;;;;;;;7.20;3.13;;;;;;;1.91;100.00;97491.47;5037696;28;20041;-67
2022/02/25 07:36:54;;;;;;;5.65;2.95;;;;;;;2.10;100.00;97491.47;5040184;28;20506;-64
2022/02/25 07:39:19;;;;;;;7.90;3.58;;;;;;;2.84;100.00;97495.47;5036089;28;20135;-65
2022/02/25 07:41:45;;;;;;;8.77;2.63;;;;;;;3.63;100.00;97494.56;5041152;28;20501;-65
2022/02/25 07:44:10;;;;;;;8.52;2.97;;;;;;;4.33;100.00;97495.25;5037005;28;20059;-66
2022/02/25 07:46:36;;;;;;;6.05;2.70;;;;;;;5.36;97.21;97493.50;5040863;28;20040;-66
2022/02/25 07:49:01;;;;;;;5.45;1.88;;;;;;;6.16;87.38;97498.91;5058321;28;20029;-64
2022/02/25 07:51:27;;;;;;;7.90;2.60;;;;;;;6.29;86.69;97500.66;5039522;28;20668;-65
2022/02/25 07:53:55;;;;;;;6.85;2.25;;;;;;;6.19;87.74;97492.81;5042661;28;20178;-64
2022/02/25 07:56:21;;;;;;;5.15;1.63;;;;;;;6.28;83.58;97495.53;5037172;28;20064;-65
2022/02/25 07:58:47;;;;;;;4.68;1.85;;;;;;;7.72;73.87;97502.47;5030152;28;20432;-65
2022/02/25 08:01:13;;;;;;;4.60;1.60;;;;;;;7.25;80.75;97506.00;5040258;28;20044;-64
2022/02/25 08:03:42;;;;;;;5.70;1.83;;;;;;;6.75;81.25;97508.50;5044199;28;20079;-65
2022/02/25 08:06:09;;;;;;;7.50;1.83;;;;;;;6.85;78.93;97510.91;5037206;28;20112;-66
2022/02/25 08:08:36;;;;;;;4.97;1.58;;;;;;;7.20;76.22;97510.81;5041618;28;20296;-64
2022/02/25 08:11:03;;;;;;;4.25;1.70;;;;;;;7.37;72.37;97508.06;5040376;28;20032;-70
2022/02/25 08:13:29;;;;;;;4.95;1.58;;;;;;;7.40;76.59;97506.59;5040971;28;20091;-67
2022/02/25 08:15:55;;;;;;;6.63;1.95;;;;;;;7.11;74.76;97508.13;5043670;28;20477;-67
2022/02/25 08:18:21;;;;;;;5.57;1.70;;;;;;;7.36;75.77;97520.06;5035146;28;20040;-68
2022/02/25 08:20:46;;;;;;;6.60;1.30;;;;;;;8.33;72.80;97515.75;5044342;28;20035;-69
2022/02/25 08:23:12;;;;;;;7.93;1.50;;;;;;;7.96;68.03;97514.69;5040438;28;20033;-69
2022/02/25 08:25:38;;;;;;;5.32;1.40;;;;;;;8.06;70.74;97525.22;5043747;28;20045;-68
2022/02/25 08:28:06;;;;;;;6.10;1.52;;;;;;;7.92;71.13;97517.28;5040103;28;20132;-64
2022/02/25 08:30:32;;;;;;;7.38;1.73;;;;;;;8.05;71.40;97523.66;5045957;28;20041;-68
2022/02/25 08:33:00;;;;;;;7.18;1.70;;;;;;;8.15;69.63;97527.91;5048261;28;20142;-68
2022/02/25 08:35:27;;;;;;;5.32;1.30;;;;;;;9.54;62.98;97529.47;5038651;28;20041;-69
2022/02/25 08:37:52;;;;;;;6.38;1.20;;;;;;;8.41;63.57;97531.28;5044846;28;20059;-69
2022/02/25 08:40:18;;;;;;;7.80;1.35;;;;;;;7.16;64.98;97537.91;5038500;28;20033;-69
2022/02/25 08:42:44;;;;;;;6.45;1.30;;;;;;;6.31;69.26;97535.72;5046480;28;20044;-67
2022/02/25 08:45:12;;;;;;;3.05;1.00;;;;;;;6.19;69.99;97541.75;5040191;28;20041;-67
2022/02/25 08:47:38;;;;;;;5.70;1.55;;;;;;;5.82;70.50;97545.81;5041743;28;20589;-68
2022/02/25 08:50:04;;;;;;;7.88;1.65;;;;;;;6.35;71.59;97544.84;5040011;28;20037;-64
2022/02/25 08:52:31;;;;;;;10.27;2.35;;;;;;;6.65;68.80;97547.75;5045553;28;20095;-68
2022/02/25 08:54:56;;;;;;;7.70;1.95;;;;;;;6.16;70.70;97549.75;5044440;28;20045;-68
2022/02/25 08:57:21;;;;;;;10.40;1.30;;;;;;;6.21;72.37;97552.34;5036698;28;20395;-65
2022/02/25 08:59:47;;;;;;;8.18;1.60;;;;;;;6.37;71.41;97553.47;5050116;28;20463;-69
2022/02/25 09:02:12;;;;;;;7.75;1.30;;;;;;;6.34;68.50;97542.44;5058345;28;20056;-69
2022/02/25 09:04:38;;;;;;;6.82;1.55;;;;;;;6.52;68.22;97541.34;5044396;28;20034;-70
2022/02/25 09:07:04;;;;;;;6.60;1.13;;;;;;;6.15;66.28;97542.72;5040698;28;20037;-64
2022/02/25 09:09:29;;;;;;;10.63;2.15;;;;;;;6.74;67.38;97548.56;5041924;28;20049;-67
2022/02/25 09:11:55;;;;;;;5.32;1.55;;;;;;;6.93;63.59;97548.19;5051470;28;20056;-68
2022/02/25 09:14:20;;;;;;;5.10;1.45;;;;;;;6.76;62.20;97546.31;5050643;28;20041;-67
2022/02/25 09:16:46;;;;;;;9.23;1.58;;;;;;;7.61;58.62;97536.69;5043826;28;20064;-69
2022/02/25 09:19:12;;;;;;;7.47;1.63;;;;;;;8.22;60.12;97542.63;5041035;28;20033;-69
2022/02/25 09:21:37;;;;;;;12.20;1.63;;;;;;;9.53;57.15;97544.28;5046754;28;20052;-68
2022/02/25 09:24:04;;;;;;;8.68;1.40;;;;;;;8.88;57.27;97540.44;5035988;28;20485;-64
2022/02/25 09:26:29;;;;;;;8.68;1.73;;;;;;;7.53;59.62;97529.34;5045343;28;20072;-68
2022/02/25 09:28:57;;;;;;;6.75;1.63;;;;;;;7.37;62.03;97537.25;5045462;28;20048;-66
2022/02/25 09:31:22;;;;;;;3.70;1.60;;;;;;;7.94;59.29;97545.06;5039596;28;20053;-67
2022/02/25 09:33:48;;;;;;;15.45;3.10;;;;;;;8.38;59.06;97544.78;5046819;28;20448;-66
2022/02/25 09:36:13;;;;;;;29.40;3.78;;;;;;;8.67;56.61;97543.97;5046278;28;20044;-65
2022/02/25 09:38:40;;;;;;;12.30;2.08;;;;;;;7.94;59.95;97546.97;5052592;28;20064;-67
2022/02/25 09:41:06;;;;;;;7.88;1.80;;;;;;;8.13;58.42;97550.06;5053986;28;20033;-66
2022/02/25 09:43:32;;;;;;;5.88;1.77;;;;;;;8.25;58.02;97549.38;5040396;28;20069;-66
2022/02/25 09:46:01;;;;;;;7.80;1.80;;;;;;;9.06;53.75;97544.59;5046030;28;20048;-65
2022/02/25 09:48:26;;;;;;;9.25;1.58;;;;;;;9.60;52.83;97537.44;5039660;28;20059;-69
2022/02/25 09:50:52;;;;;;;7.95;1.50;;;;;;;8.76;55.22;97555.63;5064283;28;20041;-67
2022/02/25 09:53:19;;;;;;;7.90;2.05;;;;;;;8.18;54.58;97549.09;5039617;28;20033;-69
2022/02/25 09:55:45;;;;;;;4.65;1.50;;;;;;;8.09;53.91;97548.34;5044876;28;20055;-68
2022/02/25 09:58:11;;;;;;;4.57;1.42;;;;;;;6.98;54.78;97552.69;5042698;28;20044;-69
2022/02/25 10:00:39;;;;;;;9.48;1.48;;;;;;;6.35;57.26;97553.00;5041789;28;20103;-67
2022/02/25 10:03:17;;;;;;;8.40;1.63;;;;;;;7.15;55.57;97549.13;5035256;28;20053;-65
2022/02/25 10:05:45;;;;;;;18.27;1.67;;;;;;;7.32;55.16;97546.38;5041390;28;20041;-68
2022/02/25 10:08:13;;;;;;;4.18;1.58;;;;;;;6.78;54.08;97552.22;5033951;28;20244;-67
2022/02/25 10:10:55;;;;;;;7.53;1.63;;;;;;;6.09;55.16;97555.69;5032242;28;20482;-67
2022/02/25 10:13:23;;;;;;;10.63;1.90;;;;;;;6.10;55.78;97560.81;5051218;28;20053;-65
2022/02/25 10:15:51;;;;;;;5.30;1.73;;;;;;;5.96;56.71;97565.56;5041280;28;20124;-65
2022/02/25 10:18:28;;;;;;;14.20;2.13;;;;;;;6.19;56.10;97557.28;5037397;28;20037;-66
2022/02/25 10:21:11;;;;;;;6.80;1.45;;;;;;;6.10;54.60;97566.25;5040875;28;20043;-68
2022/02/25 10:23:44;;;;;;;4.03;1.13;;;;;;;6.73;55.29;97563.28;5038821;28;20527;-68
2022/02/25 10:26:20;;;;;;;10.45;2.00;;;;;;;7.25;53.71;97563.22;5033124;28;20040;-67
2022/02/25 10:28:55;;;;;;;8.10;1.70;;;;;;;7.30;52.92;97556.81;5052869;28;20180;-68
2022/02/25 10:31:30;;;;;;;6.78;1.67;;;;;;;6.63;52.23;97567.13;5029292;28;20042;-67
2022/02/25 10:34:16;;;;;;;7.68;1.60;;;;;;;6.39;52.69;97569.50;5035271;28;20591;-67
2022/02/25 10:36:53;;;;;;;10.43;2.13;;;;;;;6.45;52.08;97568.22;5037562;28;20075;-65
2022/02/25 10:39:25;;;;;;;7.60;1.40;;;;;;;6.81;51.68;97558.97;5035418;28;20048;-66
2022/02/25 10:42:08;;;;;;;9.23;1.33;;;;;;;7.12;52.28;97553.31;5032735;28;20052;-67
2022/02/25 10:44:45;;;;;;;7.63;1.60;;;;;;;7.67;48.96;97559.94;5035404;28;20060;-69
2022/02/25 10:47:22;;;;;;;7.05;1.40;;;;;;;7.69;49.54;97544.03;5031615;28;20045;-66
2022/02/25 10:49:57;;;;;;;5.90;1.88;;;;;;;7.46;50.86;97551.66;5039667;28;20091;-66
2022/02/25 10:52:44;;;;;;;5.70;1.20;;;;;;;8.26;49.93;97544.72;5031291;28;20475;-67
2022/02/25 10:55:15;;;;;;;6.15;1.25;;;;;;;7.73;48.17;97538.72;5035957;28;20076;-66
2022/02/25 10:57:41;;;;;;;5.63;1.33;;;;;;;6.83;50.30;97541.19;5040494;28;20508;-66
2022/02/25 11:00:09;;;;;;;8.82;1.70;;;;;;;6.67;51.36;97537.34;5040717;28;20044;-63
2022/02/25 11:02:37;;;;;;;10.45;1.65;;;;;;;6.99;51.34;97536.03;5042550;28;20171;-65
2022/02/25 11:05:15;;;;;;;20.95;2.75;;;;;;;7.17;49.77;97536.03;5026236;28;20048;-72
2022/02/25 11:07:45;;;;;;;9.93;1.40;;;;;;;7.66;48.22;97541.97;5036754;28;20037;-65
2022/02/25 11:10:13;;;;;;;5.47;1.33;;;;;;;7.09;48.06;97534.88;5029196;28;20057;-68
2022/02/25 11:12:41;;;;;;;8.40;1.40;;;;;;;6.82;49.21;97536.84;5043983;28;20044;-66
2022/02/25 11:15:09;;;;;;;7.78;1.40;;;;;;;6.67;49.65;97521.81;5031881;28;20044;-69
2022/02/25 11:17:36;;;;;;;8.20;1.30;;;;;;;6.36;49.64;97530.13;5035596;28;20042;-65
2022/02/25 11:20:05;;;;;;;3.65;1.80;;;;;;;6.57;48.95;97521.31;5041953;28;20405;-70
2022/02/25 11:22:40;;;;;;;7.18;1.17;;;;;;;7.00;46.89;97532.16;5037839;28;20049;-65
2022/02/25 11:25:08;;;;;;;6.47;1.55;;;;;;;7.45;46.66;97523.59;5034355;28;20424;-67
2022/02/25 11:27:35;;;;;;;8.27;1.40;;;;;;;8.11;46.18;97518.81;5038189;28;20048;-67
2022/02/25 11:30:07;;;;;;;6.53;1.50;;;;;;;8.18;45.30;97521.81;5040342;28;20068;-64
2022/02/25 11:32:42;;;;;;;9.00;1.27;;;;;;;7.79;46.26;97519.09;5032379;28;20034;-64
2022/02/25 11:35:14;;;;;;;12.23;3.10;;;;;;;7.22;47.59;97524.94;5026074;28;20113;-68
2022/02/25 11:37:49;;;;;;;6.75;1.50;;;;;;;7.75;48.48;97517.38;5039721;28;20463;-67
2022/02/25 11:40:15;;;;;;;5.50;1.80;;;;;;;8.42;46.38;97511.06;5031947;28;20075;-67