Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:44;;;;;;;18.20;9.57;;;;;;;8.47;100.00;101580.66;4907049;29;20413;-94
2023/03/21 00:04:09;;;;;;;15.73;8.17;;;;;;;8.47;100.00;101583.34;4920468;29;20036;-94
2023/03/21 00:06:35;;;;;;;18.17;8.70;;;;;;;8.43;100.00;101580.31;4917917;29;20059;-95
2023/03/21 00:09:01;;;;;;;16.33;8.48;;;;;;;8.43;100.00;101577.63;4900784;29;20032;-95
2023/03/21 00:11:26;;;;;;;16.30;8.00;;;;;;;8.44;100.00;101573.94;4918174;29;20499;-94
2023/03/21 00:13:52;;;;;;;16.00;8.60;;;;;;;8.43;100.00;101571.47;4918932;29;20032;-94
2023/03/21 00:16:18;;;;;;;16.53;8.87;;;;;;;8.42;100.00;101573.34;4917196;29;20119;-95
2023/03/21 00:18:47;;;;;;;15.55;7.93;;;;;;;8.42;100.00;101573.34;4917764;29;20047;-94
2023/03/21 00:21:15;;;;;;;20.65;8.23;;;;;;;8.44;100.00;101565.06;4921657;29;20021;-94
2023/03/21 00:23:41;;;;;;;15.40;7.97;;;;;;;8.43;100.00;101558.09;4918498;29;20079;-94
2023/03/21 00:26:08;;;;;;;15.95;7.63;;;;;;;8.45;100.00;101559.53;4919367;29;20445;-94
2023/03/21 00:28:35;;;;;;;16.53;8.20;;;;;;;8.46;100.00;101560.34;4912694;29;20392;-94
2023/03/21 00:31:00;;;;;;;20.37;7.77;;;;;;;8.44;100.00;101552.56;4905660;29;20312;-95
2023/03/21 00:33:26;;;;;;;19.52;8.70;;;;;;;8.45;100.00;101556.03;4904309;29;20039;-94
2023/03/21 00:35:52;;;;;;;13.77;8.10;;;;;;;8.41;100.00;101538.81;4898220;29;20035;-93
2023/03/21 00:38:20;;;;;;;16.17;7.80;;;;;;;8.46;100.00;101546.97;4897733;29;20102;-93
2023/03/21 00:40:47;;;;;;;17.37;8.00;;;;;;;8.45;100.00;101542.69;4898736;29;20033;-93
2023/03/21 00:43:16;;;;;;;15.40;8.20;;;;;;;8.44;100.00;101541.03;4915929;29;20387;-92
2023/03/21 00:45:45;;;;;;;16.45;8.10;;;;;;;8.45;100.00;101537.34;4915962;29;20024;-94
2023/03/21 00:48:11;;;;;;;13.27;7.75;;;;;;;8.44;100.00;101527.69;4914034;29;20539;-94
2023/03/21 00:50:37;;;;;;;14.07;8.25;;;;;;;8.48;100.00;101534.25;4915923;29;20115;-95
2023/03/21 00:53:04;;;;;;;17.35;7.38;;;;;;;8.48;100.00;101529.72;4916006;29;20032;-94
2023/03/21 00:55:29;;;;;;;15.35;7.38;;;;;;;8.48;100.00;101526.22;4915793;29;20028;-95
2023/03/21 00:57:55;;;;;;;15.13;7.63;;;;;;;8.48;100.00;101518.22;4916399;29;20055;-95
2023/03/21 01:00:21;;;;;;;16.97;7.77;;;;;;;8.49;100.00;101514.50;4916072;29;20051;-95
2023/03/21 01:02:56;;;;;;;16.15;7.68;;;;;;;8.49;100.00;101509.97;4920202;29;20072;-95
2023/03/21 01:08:26;;;;;;;19.02;7.18;;;;;;;8.47;100.00;101512.03;4923935;29;20059;-94
2023/03/21 01:10:53;;;;;;;18.13;6.85;;;;;;;8.48;100.00;101496.84;4909411;29;20032;-94
2023/03/21 01:13:21;;;;;;;15.82;6.65;;;;;;;8.49;100.00;101501.16;4930378;29;20678;-94
2023/03/21 01:15:56;;;;;;;19.60;7.20;;;;;;;8.51;100.00;101501.75;4924476;29;20027;-94
2023/03/21 01:18:26;;;;;;;15.17;7.07;;;;;;;8.50;100.00;101494.78;4917815;29;20028;-94
2023/03/21 01:20:52;;;;;;;15.40;6.73;;;;;;;8.48;100.00;101494.19;4917437;29;20290;-94
2023/03/21 01:23:17;;;;;;;15.98;7.25;;;;;;;8.45;100.00;101483.91;4915585;29;20107;-94
2023/03/21 01:25:43;;;;;;;15.00;6.43;;;;;;;8.47;100.00;101487.19;4914048;29;20103;-94
2023/03/21 01:28:10;;;;;;;16.87;6.63;;;;;;;8.46;100.00;101478.38;4914412;29;20040;-94
2023/03/21 01:30:36;;;;;;;16.13;6.33;;;;;;;8.48;100.00;101480.81;4899880;29;20028;-94
2023/03/21 01:33:02;;;;;;;12.33;6.10;;;;;;;8.48;100.00;101476.31;4901377;29;20321;-94
2023/03/21 01:35:30;;;;;;;15.88;6.38;;;;;;;8.47;100.00;101473.81;4900493;29;20127;-94
2023/03/21 01:37:55;;;;;;;13.05;5.85;;;;;;;8.47;100.00;101476.50;4900633;29;20028;-94
2023/03/21 01:40:25;;;;;;;18.37;6.93;;;;;;;8.47;100.00;101473.81;4919428;29;20140;-94
2023/03/21 01:42:51;;;;;;;12.88;6.18;;;;;;;8.46;100.00;101469.53;4920206;29;20036;-94
2023/03/21 01:45:54;;;;;;;14.67;6.07;;;;;;;8.46;100.00;101465.00;4918916;29;20053;-94
2023/03/21 01:48:21;;;;;;;11.77;5.50;;;;;;;8.45;100.00;101470.56;4918687;29;20048;-95
2023/03/21 01:50:48;;;;;;;13.02;5.47;;;;;;;8.46;100.00;101469.53;4920001;29;20028;-94
2023/03/21 01:53:14;;;;;;;12.05;5.85;;;;;;;8.40;100.00;101452.56;4914429;29;20028;-95
2023/03/21 01:55:40;;;;;;;16.53;5.77;;;;;;;8.45;100.00;101462.56;4910133;29;20037;-96
2023/03/21 01:58:08;;;;;;;13.43;6.83;;;;;;;8.43;100.00;101456.63;4904161;29;20315;-93
2023/03/21 02:00:35;;;;;;;14.52;5.70;;;;;;;8.43;100.00;101461.97;4914424;29;20031;-93
2023/03/21 02:03:07;;;;;;;15.82;6.50;;;;;;;8.44;100.00;101460.91;4913958;29;20040;-95
2023/03/21 02:06:08;;;;;;;10.98;5.60;;;;;;;8.43;100.00;101456.63;4914433;29;20574;-95
2023/03/21 02:08:34;;;;;;;11.63;5.32;;;;;;;8.39;100.00;101458.13;4894304;29;20508;-95
2023/03/21 02:10:59;;;;;;;16.33;6.37;;;;;;;8.36;100.00;101450.56;4913957;29;20036;-90
2023/03/21 02:13:25;;;;;;;13.50;5.35;;;;;;;8.34;100.00;101443.59;4912934;29;20676;-92
2023/03/21 02:16:20;;;;;;;11.65;6.32;;;;;;;8.38;100.00;101438.59;4914128;29;20117;-91
2023/03/21 02:19:18;;;;;;;16.92;6.43;;;;;;;8.38;100.00;101441.28;4887386;29;20637;-92
2023/03/21 02:21:56;;;;;;;15.53;6.10;;;;;;;8.40;100.00;101438.41;4912400;29;20397;-92
2023/03/21 02:24:48;;;;;;;12.47;6.23;;;;;;;8.39;100.00;101432.22;4917883;29;20647;-91
2023/03/21 02:27:22;;;;;;;13.40;6.20;;;;;;;8.38;100.00;101427.13;4909708;29;20040;-92
2023/03/21 02:30:06;;;;;;;14.80;5.95;;;;;;;8.37;100.00;101426.28;4914072;29;20040;-92
2023/03/21 02:32:53;;;;;;;13.60;5.90;;;;;;;8.38;100.00;101425.25;4918272;29;20380;-93
2023/03/21 02:35:31;;;;;;;13.75;6.45;;;;;;;8.37;100.00;101420.16;4917949;29;20032;-91
2023/03/21 02:38:21;;;;;;;15.35;6.63;;;;;;;8.35;100.00;101412.34;4925420;29;20379;-92
2023/03/21 02:41:01;;;;;;;16.25;6.82;;;;;;;8.32;100.00;101410.97;4917341;29;20032;-92
2023/03/21 02:43:30;;;;;;;19.80;6.88;;;;;;;8.32;100.00;101410.97;4908524;29;20063;-92
2023/03/21 02:46:12;;;;;;;13.07;6.13;;;;;;;8.28;100.00;101412.47;4907959;29;20382;-92
2023/03/21 02:48:46;;;;;;;17.67;5.93;;;;;;;8.31;100.00;101406.66;4916212;29;20844;-92
2023/03/21 02:51:17;;;;;;;14.00;6.68;;;;;;;8.27;100.00;101404.69;4916304;29;20032;-92
2023/03/21 02:53:48;;;;;;;13.85;6.68;;;;;;;8.30;100.00;101412.25;4916787;29;20036;-91
2023/03/21 02:56:14;;;;;;;13.00;6.28;;;;;;;8.26;100.00;101406.53;4916753;29;20056;-92
2023/03/21 02:58:41;;;;;;;16.65;6.95;;;;;;;8.27;100.00;101402.03;4915976;29;20039;-92
2023/03/21 03:01:08;;;;;;;15.15;6.05;;;;;;;8.28;100.00;101409.78;4917081;29;20074;-92
2023/03/21 03:03:35;;;;;;;11.27;6.40;;;;;;;8.28;100.00;101406.31;4917336;29;20024;-92
2023/03/21 03:06:06;;;;;;;17.53;6.50;;;;;;;8.27;100.00;101394.00;4899025;29;20307;-92
2023/03/21 03:08:56;;;;;;;14.50;6.35;;;;;;;8.30;100.00;101396.22;4916530;29;20051;-92
2023/03/21 03:11:29;;;;;;;12.98;5.90;;;;;;;8.30;100.00;101388.22;4917468;29;20091;-91
2023/03/21 03:14:05;;;;;;;19.80;7.22;;;;;;;8.29;100.00;101391.94;4915670;29;20096;-92
2023/03/21 03:17:00;;;;;;;16.20;5.88;;;;;;;8.27;100.00;101392.13;4916152;29;20031;-91
2023/03/21 03:19:29;;;;;;;14.48;6.07;;;;;;;8.26;100.00;101387.03;4914288;29;20075;-95
2023/03/21 03:22:17;;;;;;;17.13;6.72;;;;;;;8.20;100.00;101383.44;4915706;29;20120;-95
2023/03/21 03:24:56;;;;;;;13.57;6.17;;;;;;;8.12;100.00;101381.06;4916475;29;20373;-94
2023/03/21 03:27:34;;;;;;;15.50;5.93;;;;;;;8.14;100.00;101389.66;4917577;29;20296;-95
2023/03/21 03:30:02;;;;;;;15.75;6.43;;;;;;;8.13;100.00;101382.69;4905811;29;20548;-95
2023/03/21 03:32:35;;;;;;;18.15;6.63;;;;;;;8.12;100.00;101376.56;4918100;29;20423;-93
2023/03/21 03:35:03;;;;;;;15.35;6.43;;;;;;;8.12;100.00;101375.72;4916629;29;20477;-96
2023/03/21 03:37:32;;;;;;;12.48;6.28;;;;;;;8.10;100.00;101367.97;4917702;29;20044;-95
2023/03/21 03:40:09;;;;;;;15.93;6.22;;;;;;;8.15;100.00;101380.63;4916683;29;20035;-95
2023/03/21 03:42:45;;;;;;;16.20;5.95;;;;;;;8.14;100.00;101374.44;4915903;29;20036;-96
2023/03/21 03:45:11;;;;;;;17.07;6.50;;;;;;;8.15;100.00;101372.63;4917121;29;20046;-95
2023/03/21 03:47:45;;;;;;;17.20;6.40;;;;;;;8.17;100.00;101368.66;4916268;29;20420;-95
2023/03/21 03:50:29;;;;;;;14.13;6.38;;;;;;;8.17;100.00;101373.19;4915111;29;20087;-95
2023/03/21 03:53:04;;;;;;;14.85;6.32;;;;;;;8.16;100.00;101368.91;4898918;29;20393;-95
2023/03/21 03:55:33;;;;;;;22.00;6.85;;;;;;;8.15;100.00;101365.41;4921571;29;20437;-95
2023/03/21 03:58:01;;;;;;;17.42;7.03;;;;;;;8.12;100.00;101363.22;4921455;29;20386;-95
2023/03/21 04:00:31;;;;;;;19.70;7.72;;;;;;;8.11;100.00;101366.09;4918839;29;20460;-94
2023/03/21 04:02:58;;;;;;;15.38;6.43;;;;;;;8.11;100.00;101366.09;4919494;29;20455;-95
2023/03/21 04:05:24;;;;;;;16.80;7.10;;;;;;;8.08;100.00;101353.19;4885763;29;20087;-96
2023/03/21 04:07:49;;;;;;;20.40;6.90;;;;;;;8.11;100.00;101363.44;4897950;29;20733;-94
2023/03/21 04:10:16;;;;;;;13.00;7.07;;;;;;;8.06;100.00;101349.94;4897264;29;20029;-95
2023/03/21 04:12:41;;;;;;;18.85;7.32;;;;;;;8.09;100.00;101354.84;4897273;29;20040;-95
2023/03/21 04:15:07;;;;;;;20.90;7.50;;;;;;;8.08;100.00;101353.19;4897705;29;20413;-95
2023/03/21 04:17:33;;;;;;;17.20;6.50;;;;;;;8.08;100.00;101350.53;4897280;29;20296;-94
2023/03/21 04:19:58;;;;;;;17.08;7.30;;;;;;;8.08;100.00;101354.03;4911123;29;20028;-94
2023/03/21 04:22:24;;;;;;;16.37;6.53;;;;;;;8.07;100.00;101348.91;4909845;29;20041;-95
2023/03/21 04:24:50;;;;;;;20.17;8.30;;;;;;;8.08;100.00;101345.19;4911405;29;20043;-94
2023/03/21 04:27:15;;;;;;;20.83;8.57;;;;;;;8.08;100.00;101351.34;4916357;29;20068;-94
2023/03/21 04:29:41;;;;;;;20.65;7.13;;;;;;;8.08;100.00;101346.03;4915559;29;20036;-94
2023/03/21 04:32:15;;;;;;;16.77;7.30;;;;;;;8.04;100.00;101348.31;4898053;29;20052;-94
2023/03/21 04:34:42;;;;;;;22.42;8.32;;;;;;;8.09;100.00;101344.16;4898835;29;20098;-95
2023/03/21 04:37:10;;;;;;;18.70;7.90;;;;;;;8.08;100.00;101339.84;4898338;29;20031;-94
2023/03/21 04:39:37;;;;;;;21.47;7.63;;;;;;;8.09;100.00;101333.47;4888745;29;20091;-95
2023/03/21 04:42:03;;;;;;;19.50;7.70;;;;;;;8.08;100.00;101339.84;4899535;29;20299;-93
2023/03/21 04:44:29;;;;;;;18.42;7.88;;;;;;;8.09;100.00;101338.81;4914759;29;20040;-95
2023/03/21 04:46:54;;;;;;;17.63;7.60;;;;;;;8.10;100.00;101332.44;4913827;29;20078;-95
2023/03/21 04:49:20;;;;;;;19.27;7.57;;;;;;;8.06;100.00;101326.75;4915887;29;20618;-93
2023/03/21 04:51:45;;;;;;;18.85;7.47;;;;;;;8.12;100.00;101325.00;4918165;29;20035;-96
2023/03/21 04:54:12;;;;;;;23.33;8.17;;;;;;;8.10;100.00;101325.25;4904476;29;20037;-96
2023/03/21 04:56:37;;;;;;;18.88;7.03;;;;;;;8.14;100.00;101330.94;4928699;29;20032;-96
2023/03/21 04:59:09;;;;;;;15.07;7.33;;;;;;;8.12;100.00;101325.00;4905297;29;20032;-96
2023/03/21 05:01:35;;;;;;;14.98;6.57;;;;;;;8.12;100.00;101314.34;4917280;29;20551;-95
2023/03/21 05:04:01;;;;;;;16.70;6.77;;;;;;;8.11;100.00;101310.88;4917639;29;20111;-94
2023/03/21 05:06:27;;;;;;;13.63;6.57;;;;;;;8.14;100.00;101314.94;4921548;29;20025;-93
2023/03/21 05:08:55;;;;;;;17.05;7.13;;;;;;;8.15;100.00;101322.69;4928675;29;20032;-94
2023/03/21 05:11:21;;;;;;;19.52;7.03;;;;;;;8.16;100.00;101318.97;4911267;29;20032;-87
2023/03/21 05:13:46;;;;;;;21.03;7.83;;;;;;;8.16;100.00;101320.84;4901473;29;20088;-91
2023/03/21 05:16:11;;;;;;;18.47;7.33;;;;;;;8.15;100.00;101312.00;4911048;29;20300;-90
2023/03/21 05:18:37;;;;;;;16.50;6.93;;;;;;;8.14;100.00;101301.56;4933887;29;20476;-89
2023/03/21 05:21:06;;;;;;;18.17;6.27;;;;;;;8.16;100.00;101310.19;4917288;29;20123;-90
2023/03/21 05:23:37;;;;;;;18.02;6.10;;;;;;;8.19;100.00;101315.06;4881661;29;20120;-92
2023/03/21 05:26:08;;;;;;;16.17;6.70;;;;;;;8.19;100.00;101307.84;4917035;29;20574;-91
2023/03/21 05:28:35;;;;;;;19.15;6.80;;;;;;;8.18;100.00;101308.09;4911774;29;20055;-90
2023/03/21 05:31:04;;;;;;;20.42;6.35;;;;;;;8.19;100.00;101313.19;4913880;29;20039;-90
2023/03/21 05:33:30;;;;;;;15.90;6.13;;;;;;;8.15;100.00;101305.88;4914453;29;20039;-90
2023/03/21 05:35:55;;;;;;;17.63;6.30;;;;;;;8.21;100.00;101310.31;4914721;29;21154;-90
2023/03/21 05:38:21;;;;;;;16.90;6.60;;;;;;;8.21;100.00;101315.66;4908636;29;20116;-89
2023/03/21 05:40:47;;;;;;;14.43;6.40;;;;;;;8.22;100.00;101311.09;4925505;29;20087;-89
2023/03/21 05:43:12;;;;;;;12.98;6.13;;;;;;;8.22;100.00;101309.22;4911010;29;20044;-89
2023/03/21 05:45:37;;;;;;;22.33;6.60;;;;;;;8.21;100.00;101310.31;4908271;29;20095;-91
2023/03/21 05:48:03;;;;;;;14.63;6.60;;;;;;;8.21;100.00;101307.63;4903447;29;20440;-89
2023/03/21 05:50:30;;;;;;;15.60;6.20;;;;;;;8.23;100.00;101308.19;4892366;29;20032;-91
2023/03/21 05:52:55;;;;;;;14.50;6.10;;;;;;;8.22;100.00;101305.78;4912754;29;20151;-91
2023/03/21 05:55:20;;;;;;;13.97;6.27;;;;;;;8.24;100.00;101304.47;4914761;29;20375;-92
2023/03/21 05:57:46;;;;;;;18.93;5.87;;;;;;;8.25;100.00;101303.44;4913243;29;20087;-90
2023/03/21 06:00:12;;;;;;;17.33;6.40;;;;;;;8.27;100.00;101303.22;4917340;29;20094;-91
2023/03/21 06:02:38;;;;;;;14.98;5.80;;;;;;;8.24;100.00;101304.47;4915980;29;20504;-91
2023/03/21 06:05:05;;;;;;;21.92;5.95;;;;;;;8.30;100.00;101306.25;4904423;29;20020;-93
2023/03/21 06:07:30;;;;;;;17.75;6.30;;;;;;;8.33;100.00;101312.97;4917894;29;20168;-91
2023/03/21 06:09:56;;;;;;;20.97;5.90;;;;;;;8.33;100.00;101313.81;4917923;29;20564;-90
2023/03/21 06:12:21;;;;;;;14.03;5.47;;;;;;;8.36;100.00;101303.69;4912533;29;20706;-91
2023/03/21 06:14:47;;;;;;;16.03;6.00;;;;;;;8.36;100.00;101298.38;4912753;29;20063;-91
2023/03/21 06:17:12;;;;;;;13.40;5.20;;;;;;;8.39;100.00;101305.91;4925525;29;20028;-91
2023/03/21 06:19:37;;;;;;;17.73;5.63;;;;;;;8.42;100.00;101300.91;4915383;29;20040;-91
2023/03/21 06:22:03;;;;;;;11.80;4.90;;;;;;;8.43;100.00;101313.22;4917745;29;20039;-91
2023/03/21 06:24:28;;;;;;;14.30;4.50;;;;;;;8.50;100.00;101315.81;4917990;29;20032;-91
2023/03/21 06:26:53;;;;;;;11.33;4.80;;;;;;;8.53;100.00;101318.03;4916692;29;20028;-88
2023/03/21 06:29:18;;;;;;;17.30;5.20;;;;;;;8.54;100.00;101318.81;4917946;29;20064;-92
2023/03/21 06:31:44;;;;;;;13.73;5.10;;;;;;;8.58;100.00;101315.44;4917597;29;20055;-92
2023/03/21 06:34:10;;;;;;;12.68;4.63;;;;;;;8.65;100.00;101320.72;4917747;29;20488;-91
2023/03/21 06:36:36;;;;;;;10.55;4.50;;;;;;;8.68;100.00;101316.75;4913044;29;20092;-90
2023/03/21 06:39:05;;;;;;;13.45;4.80;;;;;;;8.70;100.00;101317.31;4915492;29;20608;-91
2023/03/21 06:41:31;;;;;;;13.60;4.07;;;;;;;8.76;100.00;101321.75;4905765;29;20044;-90
2023/03/21 06:43:56;;;;;;;13.00;4.27;;;;;;;8.78;100.00;101316.97;4904064;29;20395;-89
2023/03/21 06:46:22;;;;;;;12.53;4.20;;;;;;;8.81;100.00;101321.03;4898648;29;20075;-89
2023/03/21 06:48:47;;;;;;;10.73;4.23;;;;;;;8.78;100.00;101319.63;4914841;29;20091;-90
2023/03/21 06:51:14;;;;;;;14.67;4.17;;;;;;;8.73;100.00;101322.22;4915651;29;20040;-92
2023/03/21 06:53:40;;;;;;;10.03;4.20;;;;;;;8.66;100.00;101321.50;4900498;29;20375;-90
2023/03/21 06:56:07;;;;;;;10.20;3.95;;;;;;;8.60;100.00;101321.38;4916812;29;20122;-88
2023/03/21 06:58:32;;;;;;;13.73;4.63;;;;;;;8.57;100.00;101324.53;4910329;29;20039;-90
2023/03/21 07:01:00;;;;;;;16.73;4.33;;;;;;;8.55;100.00;101321.28;4903936;29;20024;-91
2023/03/21 07:03:26;;;;;;;11.13;4.22;;;;;;;8.53;100.00;101328.72;4916146;29;20562;-91
2023/03/21 07:05:52;;;;;;;10.93;4.07;;;;;;;8.54;100.00;101327.66;4916573;29;20063;-91
2023/03/21 07:08:17;;;;;;;11.98;4.25;;;;;;;8.53;100.00;101328.72;4897834;29;20062;-92
2023/03/21 07:10:44;;;;;;;13.63;4.47;;;;;;;8.54;100.00;101335.69;4912538;29;20087;-91
2023/03/21 07:13:10;;;;;;;10.18;4.63;;;;;;;8.52;100.00;101331.59;4914459;29;20039;-91
2023/03/21 07:15:40;;;;;;;17.52;5.25;;;;;;;8.52;100.00;101328.94;4912491;29;20039;-90
2023/03/21 07:18:07;;;;;;;15.07;5.00;;;;;;;8.53;100.00;101334.06;4911464;29;20064;-92
2023/03/21 07:20:33;;;;;;;14.23;4.60;;;;;;;8.55;100.00;101341.81;4906790;29;20028;-91
2023/03/21 07:22:59;;;;;;;10.75;4.93;;;;;;;8.54;100.00;101334.84;4889298;29;20028;-93
2023/03/21 07:25:25;;;;;;;15.10;5.32;;;;;;;8.59;100.00;101340.31;4910022;29;20079;-92
2023/03/21 07:27:51;;;;;;;14.27;5.57;;;;;;;8.61;100.00;101340.91;4893090;29;20127;-94
2023/03/21 07:30:16;;;;;;;15.00;5.73;;;;;;;8.68;100.00;101352.28;4905479;29;20028;-94
2023/03/21 07:32:44;;;;;;;17.42;5.90;;;;;;;8.71;100.00;101340.34;4908634;29;20032;-92
2023/03/21 07:35:11;;;;;;;13.05;5.95;;;;;;;8.76;100.00;101351.16;4908426;29;20416;-91
2023/03/21 07:37:38;;;;;;;14.93;5.57;;;;;;;8.79;100.00;101351.47;4907485;29;20036;-91
2023/03/21 07:40:09;;;;;;;15.30;5.73;;;;;;;8.82;100.00;101350.19;4907018;29;20310;-93
2023/03/21 07:42:36;;;;;;;14.50;6.53;;;;;;;8.77;100.00;101356.25;4908569;29;20068;-91
2023/03/21 07:45:03;;;;;;;16.45;6.47;;;;;;;8.75;100.00;101349.50;4911102;29;20036;-88
2023/03/21 07:47:29;;;;;;;19.00;6.13;;;;;;;8.74;100.00;101342.53;4905549;29;20116;-90
2023/03/21 07:49:55;;;;;;;19.55;6.80;;;;;;;8.75;100.00;101339.63;4910976;29;20476;-90
2023/03/21 07:52:20;;;;;;;14.13;6.67;;;;;;;8.70;100.00;101341.38;4909670;29;20063;-90
2023/03/21 07:54:45;;;;;;;16.50;7.03;;;;;;;8.67;100.00;101334.66;4915532;29;20396;-92
2023/03/21 07:57:10;;;;;;;19.47;7.60;;;;;;;8.63;100.00;101331.59;4917052;29;20055;-94
2023/03/21 07:59:36;;;;;;;16.57;6.70;;;;;;;8.60;100.00;101325.91;4912379;29;20028;-95
2023/03/21 08:02:01;;;;;;;20.03;6.67;;;;;;;8.58;100.00;101330.69;4925739;29;20695;-96
2023/03/21 08:04:26;;;;;;;18.90;7.10;;;;;;;8.56;100.00;101320.25;4927451;29;20760;-93
2023/03/21 08:06:52;;;;;;;18.57;7.10;;;;;;;8.63;100.00;101322.78;4896346;29;20032;-92
2023/03/21 08:09:17;;;;;;;17.27;6.80;;;;;;;8.69;100.00;101307.69;4892284;29;20675;-93
2023/03/21 08:11:43;;;;;;;14.90;7.13;;;;;;;8.82;100.00;101307.44;4893541;29;20036;-93
2023/03/21 08:14:08;;;;;;;19.15;7.68;;;;;;;8.84;100.00;101300.00;4893589;29;20452;-93
2023/03/21 08:16:33;;;;;;;19.97;8.60;;;;;;;8.85;100.00;101293.59;4897330;29;20429;-93
2023/03/21 08:18:59;;;;;;;19.47;7.43;;;;;;;8.91;100.00;101298.03;4909611;29;20457;-94
2023/03/21 08:21:24;;;;;;;19.50;7.73;;;;;;;8.99;100.00;101288.00;4914709;29;20028;-93
2023/03/21 08:23:50;;;;;;;17.87;7.70;;;;;;;9.03;100.00;101286.50;4898898;29;20381;-93
2023/03/21 08:26:18;;;;;;;23.40;7.87;;;;;;;9.08;100.00;101281.25;4911969;29;20672;-92
2023/03/21 08:28:44;;;;;;;24.13;8.93;;;;;;;9.02;100.00;101288.38;4899061;29;20031;-93
2023/03/21 08:31:11;;;;;;;14.10;7.30;;;;;;;8.97;100.00;101277.56;4899492;29;20543;-93
2023/03/21 08:33:36;;;;;;;23.50;8.10;;;;;;;8.92;100.00;101272.91;4915744;29;20400;-93
2023/03/21 08:36:02;;;;;;;16.47;7.47;;;;;;;8.83;100.00;101273.53;4915033;29;20034;-93
2023/03/21 08:38:29;;;;;;;18.40;6.97;;;;;;;8.80;100.00;101269.44;4913694;29;20078;-93
2023/03/21 08:40:55;;;;;;;19.90;7.68;;;;;;;8.77;100.00;101276.06;4910873;29;20024;-89
2023/03/21 08:43:21;;;;;;;20.00;6.13;;;;;;;8.74;100.00;101278.41;4912117;29;20526;-91
2023/03/21 08:45:46;;;;;;;15.77;7.20;;;;;;;8.78;100.00;101269.69;4898046;29;20029;-92
2023/03/21 08:48:11;;;;;;;17.80;6.00;;;;;;;8.83;100.00;101274.31;4906108;29;20044;-94
2023/03/21 08:50:37;;;;;;;17.13;6.50;;;;;;;8.92;100.00;101272.09;4914466;29;20037;-93
2023/03/21 08:53:02;;;;;;;17.05;6.90;;;;;;;8.98;100.00;101267.66;4910130;29;20122;-93
2023/03/21 08:55:28;;;;;;;18.80;6.70;;;;;;;9.03;100.00;101262.44;4905795;29;20393;-93
2023/03/21 08:57:53;;;;;;;13.07;6.10;;;;;;;9.09;100.00;101264.16;4912383;29;20028;-93
2023/03/21 09:00:20;;;;;;;15.40;6.28;;;;;;;9.09;100.00;101262.28;4889130;29;20020;-94
2023/03/21 09:02:48;;;;;;;14.63;6.50;;;;;;;9.14;100.00;101258.09;4920853;29;20468;-93
2023/03/21 09:05:15;;;;;;;13.93;6.00;;;;;;;9.17;100.00;101260.31;4915832;29;20031;-93
2023/03/21 09:07:41;;;;;;;14.57;6.43;;;;;;;9.22;100.00;101255.88;4923935;29;20074;-93
2023/03/21 09:10:15;;;;;;;14.10;6.15;;;;;;;9.29;100.00;101254.91;4913674;29;20029;-92
2023/03/21 09:12:41;;;;;;;14.20;5.53;;;;;;;9.40;100.00;101262.06;4914269;29;20032;-92
2023/03/21 09:15:08;;;;;;;12.67;6.43;;;;;;;9.50;100.00;101261.44;4921774;29;20039;-92
2023/03/21 09:17:33;;;;;;;18.42;7.03;;;;;;;9.60;100.00;101258.16;4917491;29;20524;-91
2023/03/21 09:20:07;;;;;;;15.07;5.57;;;;;;;9.63;100.00;101252.31;4915755;29;20088;-91
2023/03/21 09:22:32;;;;;;;14.83;6.23;;;;;;;9.69;100.00;101254.00;4898785;29;20284;-91
2023/03/21 09:24:58;;;;;;;17.33;6.38;;;;;;;9.73;100.00;101257.84;4915783;29;20509;-92
2023/03/21 09:27:26;;;;;;;10.03;5.10;;;;;;;9.73;100.00;101252.50;4916145;29;20067;-93
2023/03/21 09:29:52;;;;;;;11.70;5.53;;;;;;;9.75;100.00;101252.25;4915064;29;20083;-93
2023/03/21 09:32:19;;;;;;;19.88;5.53;;;;;;;9.69;100.00;101245.97;4911347;29;20032;-92
2023/03/21 09:34:44;;;;;;;13.40;5.60;;;;;;;9.72;100.00;101250.88;4916308;29;20039;-94
2023/03/21 09:37:12;;;;;;;14.43;5.80;;;;;;;9.83;100.00;101244.66;4914872;29;20032;-93
2023/03/21 09:39:38;;;;;;;14.48;5.80;;;;;;;9.90;100.00;101249.00;4915244;29;20033;-92
2023/03/21 09:42:31;;;;;;;13.20;5.43;;;;;;;10.00;100.00;101249.19;4915338;29;20100;-92
2023/03/21 09:45:25;;;;;;;14.27;5.93;;;;;;;10.17;100.00;101243.03;4895694;29;20028;-92
2023/03/21 09:47:55;;;;;;;13.32;5.35;;;;;;;10.26;100.00;101249.56;4919225;29;20043;-92
2023/03/21 09:50:33;;;;;;;13.43;5.67;;;;;;;10.30;100.00;101240.00;4915906;29;20032;-92
2023/03/21 09:53:06;;;;;;;19.48;5.90;;;;;;;10.25;100.00;101238.06;4922569;29;20036;-92
2023/03/21 09:55:34;;;;;;;17.00;5.82;;;;;;;10.34;100.00;101227.75;4919727;29;20638;-91
2023/03/21 09:58:39;;;;;;;10.40;5.07;;;;;;;10.45;100.00;101224.16;4900298;29;20055;-92
2023/03/21 10:01:40;;;;;;;13.85;5.05;;;;;;;10.44;100.00;101224.41;4854671;29;20046;-90
2023/03/21 10:04:06;;;;;;;12.18;4.45;;;;;;;10.64;100.00;101226.56;4914223;29;20035;-91
2023/03/21 10:06:38;;;;;;;11.88;4.72;;;;;;;10.73;100.00;101227.75;4914427;29;20039;-92
2023/03/21 10:09:08;;;;;;;11.97;4.53;;;;;;;10.83;100.00;101215.53;4889766;29;20021;-94
2023/03/21 10:11:59;;;;;;;20.27;4.63;;;;;;;11.02;100.00;101218.72;4913109;29;20039;-91
2023/03/21 10:14:34;;;;;;;14.63;5.00;;;;;;;11.15;100.00;101209.44;4906862;29;20055;-93
2023/03/21 10:17:18;;;;;;;7.97;4.15;;;;;;;11.36;100.00;101211.28;4907893;29;20040;-90
2023/03/21 10:19:45;;;;;;;7.75;4.30;;;;;;;11.36;100.00;101213.94;4900752;29;20032;-89
2023/03/21 10:22:11;;;;;;;10.57;4.22;;;;;;;11.22;100.00;101204.69;4914801;29;20028;-94
2023/03/21 10:24:37;;;;;;;11.20;4.50;;;;;;;11.27;100.00;101202.06;4916189;29;20056;-96
2023/03/21 10:27:03;;;;;;;9.30;4.20;;;;;;;11.42;100.00;101212.13;4913539;29;20024;-92
2023/03/21 10:29:38;;;;;;;8.27;3.83;;;;;;;11.66;100.00;101209.13;4914861;29;20453;-95
2023/03/21 10:32:07;;;;;;;13.15;4.35;;;;;;;11.99;100.00;101214.53;4916242;29;20060;-95
2023/03/21 10:34:40;;;;;;;9.82;3.88;;;;;;;12.19;100.00;101208.47;4922903;29;20067;-95
2023/03/21 10:37:06;;;;;;;10.02;4.00;;;;;;;12.40;100.00;101209.41;4911005;29;20032;-95
2023/03/21 10:39:37;;;;;;;8.97;3.87;;;;;;;12.57;100.00;101215.41;4912931;29;20087;-95
2023/03/21 10:42:02;;;;;;;10.57;3.90;;;;;;;12.84;100.00;101194.81;4914309;29;20032;-95
2023/03/21 10:44:34;;;;;;;13.63;3.67;;;;;;;12.90;100.00;101203.69;4918537;29;20554;-96
2023/03/21 10:47:08;;;;;;;10.40;3.80;;;;;;;12.73;100.00;101193.97;4886795;29;20036;-94
2023/03/21 10:49:37;;;;;;;8.93;3.47;;;;;;;12.81;100.00;101206.09;4914818;29;20032;-89
2023/03/21 10:52:06;;;;;;;12.60;3.80;;;;;;;12.81;100.00;101208.78;4907789;29;20296;-91
2023/03/21 10:54:34;;;;;;;7.32;3.47;;;;;;;12.87;100.00;101213.13;4912211;29;20032;-90
2023/03/21 10:57:06;;;;;;;9.77;3.38;;;;;;;12.99;100.00;101207.47;4902361;29;20037;-93
2023/03/21 10:59:48;;;;;;;9.23;3.42;;;;;;;13.25;100.00;101208.34;4912972;29;20028;-91
2023/03/21 11:02:19;;;;;;;9.15;4.03;;;;;;;13.36;98.94;101219.16;4919908;29;20028;-89
2023/03/21 11:04:45;;;;;;;10.52;3.25;;;;;;;13.37;97.64;101197.34;4917118;29;20039;-87
2023/03/21 11:07:14;;;;;;;11.25;3.58;;;;;;;13.54;98.45;101199.81;4925584;29;20032;-88
2023/03/21 11:09:46;;;;;;;9.63;3.57;;;;;;;13.69;94.75;101190.94;4913594;29;20115;-88
2023/03/21 11:12:14;;;;;;;10.48;3.20;;;;;;;13.88;95.52;101195.75;4916002;29;20538;-88
2023/03/21 11:14:41;;;;;;;12.07;3.47;;;;;;;13.75;90.28;101202.50;4917670;29;20028;-89
2023/03/21 11:17:15;;;;;;;9.75;3.72;;;;;;;13.78;93.69;101194.69;4917747;29;20036;-88
2023/03/21 11:19:50;;;;;;;8.40;3.05;;;;;;;13.89;91.82;101200.88;4916948;29;20036;-89
2023/03/21 11:22:19;;;;;;;11.23;3.22;;;;;;;13.91;90.21;101201.44;4917506;29;20408;-91
2023/03/21 11:24:50;;;;;;;8.63;2.93;;;;;;;13.84;89.83;101195.50;4915962;29;20468;-88
2023/03/21 11:27:15;;;;;;;10.70;3.13;;;;;;;13.78;88.31;101197.38;4899510;29;20292;-89
2023/03/21 11:29:47;;;;;;;7.25;2.85;;;;;;;13.76;87.96;101202.22;4904407;29;20088;-90