Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:45;;;;;;;;;;;;;;;-2.25;93.67;100823.97;5079177;28;20482;-62
2022/12/10 00:04:11;;;;;;;;;;;;;;;-2.26;93.68;100819.72;5085559;28;19921;-63
2022/12/10 00:06:37;;;;;;;;;;;;;;;-2.27;93.64;100825.84;5086999;28;19970;-63
2022/12/10 00:09:04;;;;;;;;;;;;;;;-2.26;93.67;100832.72;5079608;28;19920;-63
2022/12/10 00:11:29;;;;;;;;;;;;;;;-2.26;93.60;100832.72;5082548;28;19924;-62
2022/12/10 00:13:54;;;;;;;;;;;;;;;-2.26;93.65;100838.75;5088208;28;19916;-62
2022/12/10 00:16:21;;;;;;;;;;;;;;;-2.28;93.55;100838.00;5083280;28;19970;-63
2022/12/10 00:18:47;;;;;;;;;;;;;;;-2.30;93.58;100839.88;5083355;28;20418;-63
2022/12/10 00:21:13;;;;;;;;;;;;;;;-2.32;93.68;100836.47;5085641;28;19941;-63
2022/12/10 00:23:39;;;;;;;;;;;;;;;-2.34;93.47;100838.34;5079747;28;19916;-63
2022/12/10 00:26:08;;;;;;;;;;;;;;;-2.40;93.50;100833.50;5084233;28;20395;-65
2022/12/10 00:28:34;;;;;;;;;;;;;;;-2.43;93.53;100838.03;5083679;28;19928;-62
2022/12/10 00:31:03;;;;;;;;;;;;;;;-2.44;93.50;100839.78;5087466;28;19912;-65
2022/12/10 00:33:28;;;;;;;;;;;;;;;-2.43;93.53;100849.28;5083320;28;20292;-63
2022/12/10 00:35:54;;;;;;;;;;;;;;;-2.42;93.58;100843.16;5086822;28;19912;-62
2022/12/10 00:38:19;;;;;;;;;;;;;;;-2.41;93.65;100839.63;5083656;28;20008;-63
2022/12/10 00:40:44;;;;;;;;;;;;;;;-2.43;93.66;100841.47;5088262;28;19916;-62
2022/12/10 00:43:09;;;;;;;;;;;;;;;-2.43;93.70;100838.03;5085200;28;19916;-62
2022/12/10 00:45:34;;;;;;;;;;;;;;;-2.41;93.80;100839.63;5088271;28;20343;-63
2022/12/10 00:48:00;;;;;;;;;;;;;;;-2.40;93.87;100841.28;5085823;28;20364;-62
2022/12/10 00:50:25;;;;;;;;;;;;;;;-2.35;93.92;100838.41;5084683;28;19924;-62
2022/12/10 00:52:50;;;;;;;;;;;;;;;-2.34;94.10;100840.09;5081564;28;20441;-63
2022/12/10 00:55:15;;;;;;;;;;;;;;;-2.35;94.07;100834.06;5086234;28;19982;-63
2022/12/10 00:57:40;;;;;;;;;;;;;;;-2.39;94.16;100832.56;5079532;28;19916;-63
2022/12/10 01:00:06;;;;;;;;;;;;;;;-2.38;94.19;100831.63;5082738;28;20010;-63
2022/12/10 01:02:31;;;;;;;;;;;;;;;-2.37;94.14;100822.91;5087697;28;19912;-63
2022/12/10 01:04:56;;;;;;;;;;;;;;;-2.35;94.22;100828.84;5086513;28;19912;-63
2022/12/10 01:07:21;;;;;;;;;;;;;;;-2.34;94.18;100829.69;5090736;28;20467;-63
2022/12/10 01:09:46;;;;;;;;;;;;;;;-2.37;94.26;100835.91;5086804;28;19924;-62
2022/12/10 01:12:12;;;;;;;;;;;;;;;-2.39;94.21;100826.53;5086847;28;20378;-62
2022/12/10 01:14:37;;;;;;;;;;;;;;;-2.43;94.09;100831.06;5087873;28;20376;-63
2022/12/10 01:17:03;;;;;;;;;;;;;;;-2.49;94.00;100826.22;5084440;28;20006;-62
2022/12/10 01:19:29;;;;;;;;;;;;;;;-2.59;93.96;100825.94;5083696;28;19916;-63
2022/12/10 01:21:55;;;;;;;;;;;;;;;-2.62;93.91;100830.44;5086110;28;20444;-62
2022/12/10 01:24:22;;;;;;;;;;;;;;;-2.62;94.01;100836.47;5086881;28;19931;-62
2022/12/10 01:26:47;;;;;;;;;;;;;;;-2.61;94.19;100821.72;5087635;28;20318;-62
2022/12/10 01:29:12;;;;;;;;;;;;;;;-2.65;94.33;100822.81;5088855;28;19916;-63
2022/12/10 01:31:38;;;;;;;;;;;;;;;-2.70;94.50;100827.44;5082799;28;19920;-62
2022/12/10 01:34:05;;;;;;;;;;;;;;;-2.75;94.68;100817.31;5087922;28;20003;-62
2022/12/10 01:36:35;;;;;;;;;;;;;;;-2.77;94.78;100821.75;5084880;28;20652;-62
2022/12/10 01:39:01;;;;;;;;;;;;;;;-2.79;95.19;100826.19;5084508;28;20391;-63
2022/12/10 01:41:27;;;;;;;;;;;;;;;-2.76;95.33;100827.78;5088472;28;19919;-63
2022/12/10 01:43:53;;;;;;;;;;;;;;;-2.73;95.52;100825.84;5085466;28;19923;-63
2022/12/10 01:46:18;;;;;;;;;;;;;;;-2.71;95.82;100825.75;5086985;28;19916;-63
2022/12/10 01:48:43;;;;;;;;;;;;;;;-2.67;96.17;100830.69;5085182;28;19920;-65
2022/12/10 01:51:09;;;;;;;;;;;;;;;-2.67;96.32;100828.09;5090954;28;19913;-62
2022/12/10 01:53:35;;;;;;;;;;;;;;;-2.67;96.62;100833.28;5081991;28;19920;-63
2022/12/10 01:56:00;;;;;;;;;;;;;;;-2.66;96.56;100842.78;5085775;28;19920;-63
2022/12/10 01:58:25;;;;;;;;;;;;;;;-2.62;96.48;100843.44;5086697;28;19947;-62
2022/12/10 02:00:59;;;;;;;;;;;;;;;-2.62;96.65;100835.63;5086070;28;20287;-63
2022/12/10 02:03:32;;;;;;;;;;;;;;;-2.63;96.87;100842.59;5078682;28;19969;-64
2022/12/10 02:06:04;;;;;;;;;;;;;;;-2.64;97.13;100846.13;5079052;28;19924;-63
2022/12/10 02:08:36;;;;;;;;;;;;;;;-2.62;97.15;100851.22;5082458;28;19917;-62
2022/12/10 02:11:13;;;;;;;;;;;;;;;-2.58;97.10;100851.00;5083510;28;20423;-64
2022/12/10 02:13:40;;;;;;;;;;;;;;;-2.54;97.01;100851.66;5085042;28;19916;-62
2022/12/10 02:16:13;;;;;;;;;;;;;;;-2.50;97.27;100850.56;5079835;28;19920;-63
2022/12/10 02:18:50;;;;;;;;;;;;;;;-2.51;97.25;100854.91;5084977;28;20067;-63
2022/12/10 02:21:18;;;;;;;;;;;;;;;-2.53;97.10;100848.97;5074750;28;19916;-64
2022/12/10 02:23:47;;;;;;;;;;;;;;;-2.49;97.02;100860.03;5088435;28;19927;-63
2022/12/10 02:26:18;;;;;;;;;;;;;;;-2.47;97.11;100847.78;5083448;28;19957;-63
2022/12/10 02:28:43;;;;;;;;;;;;;;;-2.49;97.07;100849.63;5087195;28;19916;-63
2022/12/10 02:31:11;;;;;;;;;;;;;;;-2.51;97.12;100851.47;5084420;28;19931;-63
2022/12/10 02:33:37;;;;;;;;;;;;;;;-2.55;97.12;100852.59;5085037;28;19912;-63
2022/12/10 02:36:04;;;;;;;;;;;;;;;-2.56;97.15;100850.91;5089004;28;20002;-63
2022/12/10 02:38:31;;;;;;;;;;;;;;;-2.58;97.12;100855.34;5090174;28;19912;-62
2022/12/10 02:41:04;;;;;;;;;;;;;;;-2.63;97.27;100846.94;5084850;28;19924;-63
2022/12/10 02:43:30;;;;;;;;;;;;;;;-2.71;97.17;100846.56;5085090;28;19927;-63
2022/12/10 02:45:57;;;;;;;;;;;;;;;-2.82;97.22;100845.41;5082582;28;19917;-63
2022/12/10 02:48:23;;;;;;;;;;;;;;;-2.87;97.41;100851.78;5086742;28;19917;-63
2022/12/10 02:50:48;;;;;;;;;;;;;;;-2.92;97.63;100856.38;5089973;28;19923;-63
2022/12/10 02:53:13;;;;;;;;;;;;;;;-2.97;97.66;100861.81;5091872;28;20418;-63
2022/12/10 02:55:47;;;;;;;;;;;;;;;-2.99;97.81;100863.66;5090524;28;19912;-63
2022/12/10 02:58:31;;;;;;;;;;;;;;;-3.03;97.91;100864.75;5083382;28;19916;-63
2022/12/10 03:01:02;;;;;;;;;;;;;;;-3.09;98.20;100862.50;5085933;28;20387;-64
2022/12/10 03:03:47;;;;;;;;;;;;;;;-3.12;98.29;100858.31;5086210;28;19912;-63
2022/12/10 03:06:16;;;;;;;;;;;;;;;-3.12;98.59;100863.50;5083228;28;19922;-62
2022/12/10 03:08:50;;;;;;;;;;;;;;;-3.13;98.87;100864.44;5086793;28;19924;-62
2022/12/10 03:11:17;;;;;;;;;;;;;;;-3.12;99.05;100863.50;5083107;28;19962;-63
2022/12/10 03:13:42;;;;;;;;;;;;;;;-3.10;99.27;100863.41;5090287;28;19978;-63
2022/12/10 03:16:08;;;;;;;;;;;;;;;-3.10;99.36;100860.81;5089184;28;19912;-63
2022/12/10 03:18:34;;;;;;;;;;;;;;;-3.07;99.59;100855.47;5088529;28;19967;-64
2022/12/10 03:21:02;;;;;;;;;;;;;;;-3.05;99.63;100861.41;5087267;28;19978;-64
2022/12/10 03:23:29;;;;;;;;;;;;;;;-3.05;99.71;100852.78;5086850;28;20015;-64
2022/12/10 03:25:54;;;;;;;;;;;;;;;-3.06;99.65;100846.75;5088394;28;20376;-63
2022/12/10 03:28:20;;;;;;;;;;;;;;;-3.04;99.77;100855.28;5091681;28;19934;-63
2022/12/10 03:30:47;;;;;;;;;;;;;;;-3.02;99.98;100855.22;5087684;28;19916;-63
2022/12/10 03:33:12;;;;;;;;;;;;;;;-3.02;99.97;100853.44;5098255;28;19940;-63
2022/12/10 03:35:38;;;;;;;;;;;;;;;-2.99;100.00;100857.63;5085743;28;20007;-64
2022/12/10 03:38:04;;;;;;;;;;;;;;;-2.99;100.00;100855.03;5086975;28;20406;-63
2022/12/10 03:40:31;;;;;;;;;;;;;;;-3.02;100.00;100856.03;5083938;28;19916;-63
2022/12/10 03:42:56;;;;;;;;;;;;;;;-3.04;100.00;100855.28;5088482;28;19915;-63
2022/12/10 03:45:21;;;;;;;;;;;;;;;-3.08;100.00;100855.53;5082300;28;20303;-63
2022/12/10 03:47:49;;;;;;;;;;;;;;;-3.07;100.00;100850.25;5087090;28;19915;-63
2022/12/10 03:50:14;;;;;;;;;;;;;;;-3.06;100.00;100854.53;5088298;28;19920;-63
2022/12/10 03:52:39;;;;;;;;;;;;;;;-3.05;100.00;100860.56;5088549;28;19927;-62
2022/12/10 03:55:04;;;;;;;;;;;;;;;-3.06;100.00;100858.91;5086028;28;19947;-63
2022/12/10 03:57:30;;;;;;;;;;;;;;;-3.08;100.00;100864.19;5087085;28;20391;-63
2022/12/10 03:59:55;;;;;;;;;;;;;;;-3.09;100.00;100859.91;5082991;28;19913;-63
2022/12/10 04:02:20;;;;;;;;;;;;;;;-3.14;100.00;100862.75;5085916;28;19920;-63
2022/12/10 04:04:45;;;;;;;;;;;;;;;-3.15;100.00;100858.47;5086086;28;20011;-63
2022/12/10 04:07:11;;;;;;;;;;;;;;;-3.16;100.00;100869.78;5079090;28;20459;-63
2022/12/10 04:09:36;;;;;;;;;;;;;;;-3.14;100.00;100867.94;5085536;28;19916;-64
2022/12/10 04:12:01;;;;;;;;;;;;;;;-3.13;100.00;100871.38;5087456;28;19971;-63
2022/12/10 04:17:10;;;;;;;;;;;;;;;-3.17;100.00;100870.72;5087985;28;19938;-63
2022/12/10 04:19:35;;;;;;;;;;;;;;;-3.18;100.00;100870.75;5089951;28;19912;-63
2022/12/10 04:27:30;;;;;;;;;;;;;;;-3.14;100.00;100872.31;5084579;28;20429;-64
2022/12/10 04:29:56;;;;;;;;;;;;;;;-3.12;100.00;100873.06;5085482;28;20019;-63
2022/12/10 04:32:22;;;;;;;;;;;;;;;-3.08;100.00;100871.13;5081908;28;20393;-63
2022/12/10 04:34:47;;;;;;;;;;;;;;;-3.08;100.00;100879.75;5081356;28;20407;-63
2022/12/10 04:37:12;;;;;;;;;;;;;;;-3.08;100.00;100884.94;5089221;28;19916;-63
2022/12/10 04:39:38;;;;;;;;;;;;;;;-3.07;100.00;100881.44;5088112;28;19939;-63
2022/12/10 04:42:03;;;;;;;;;;;;;;;-3.08;100.00;100878.91;5088941;28;20322;-63
2022/12/10 04:44:29;;;;;;;;;;;;;;;-3.10;100.00;100873.81;5087477;28;19912;-63
2022/12/10 04:46:54;;;;;;;;;;;;;;;-3.10;100.00;100881.59;5090129;28;19924;-63
2022/12/10 04:49:19;;;;;;;;;;;;;;;-3.09;100.00;100885.88;5085001;28;20303;-63
2022/12/10 04:51:45;;;;;;;;;;;;;;;-3.09;100.00;100885.03;5093273;28;19915;-63
2022/12/10 04:54:10;;;;;;;;;;;;;;;-3.10;100.00;100878.16;5094924;28;20018;-63
2022/12/10 04:56:35;;;;;;;;;;;;;;;-3.10;100.00;100883.38;5083762;28;19912;-63
2022/12/10 04:59:01;;;;;;;;;;;;;;;-3.08;100.00;100884.94;5087734;28;20067;-63
2022/12/10 05:01:26;;;;;;;;;;;;;;;-3.06;100.00;100893.50;5084452;28;19920;-63
2022/12/10 05:03:52;;;;;;;;;;;;;;;-3.06;100.00;100887.47;5082574;28;19923;-64
2022/12/10 05:06:18;;;;;;;;;;;;;;;-3.05;100.00;100882.19;5086238;28;20388;-63
2022/12/10 05:08:43;;;;;;;;;;;;;;;-3.04;100.00;100889.06;5083875;28;19920;-63
2022/12/10 05:11:10;;;;;;;;;;;;;;;-3.05;100.00;100884.78;5087255;28;19920;-63
2022/12/10 05:13:35;;;;;;;;;;;;;;;-3.05;100.00;100889.97;5084500;28;20302;-63
2022/12/10 05:16:04;;;;;;;;;;;;;;;-3.07;100.00;100884.03;5088323;28;19926;-63
2022/12/10 05:18:29;;;;;;;;;;;;;;;-3.07;100.00;100893.59;5082589;28;19916;-63
2022/12/10 05:20:57;;;;;;;;;;;;;;;-3.06;100.00;100888.31;5082437;28;19913;-63
2022/12/10 05:23:28;;;;;;;;;;;;;;;-3.06;100.00;100890.91;5081320;28;19991;-64
2022/12/10 05:26:04;;;;;;;;;;;;;;;-3.04;100.00;100889.06;5086862;28;20361;-63
2022/12/10 05:28:30;;;;;;;;;;;;;;;-3.00;100.00;100887.97;5081440;28;19924;-63
2022/12/10 05:30:56;;;;;;;;;;;;;;;-2.95;100.00;100885.13;5082552;28;20528;-63
2022/12/10 05:33:21;;;;;;;;;;;;;;;-2.94;100.00;100882.44;5092672;28;19923;-63
2022/12/10 05:35:53;;;;;;;;;;;;;;;-2.94;100.00;100885.03;5084506;28;19927;-63
2022/12/10 05:38:19;;;;;;;;;;;;;;;-2.94;100.00;100892.81;5081892;28;19916;-63
2022/12/10 05:40:44;;;;;;;;;;;;;;;-2.88;100.00;100897.72;5076589;28;20265;-63
2022/12/10 05:43:09;;;;;;;;;;;;;;;-2.82;100.00;100892.19;5081194;28;19920;-63
2022/12/10 05:45:34;;;;;;;;;;;;;;;-2.79;100.00;100890.31;5082678;28;20328;-63
2022/12/10 05:48:00;;;;;;;;;;;;;;;-2.82;100.00;100886.13;5084076;28;19916;-63
2022/12/10 05:50:26;;;;;;;;;;;;;;;-2.82;100.00;100891.34;5084248;28;19912;-63
2022/12/10 05:52:51;;;;;;;;;;;;;;;-2.79;100.00;100885.13;5082609;28;19923;-63
2022/12/10 05:55:16;;;;;;;;;;;;;;;-2.76;100.00;100890.16;5088137;28;19916;-63
2022/12/10 05:57:41;;;;;;;;;;;;;;;-2.78;100.00;100892.84;5081252;28;19920;-64
2022/12/10 06:00:07;;;;;;;;;;;;;;;-2.82;100.00;100886.13;5082557;28;20029;-64
2022/12/10 06:02:32;;;;;;;;;;;;;;;-2.84;100.00;100898.38;5085559;28;19943;-63
2022/12/10 06:04:57;;;;;;;;;;;;;;;-2.87;100.00;100888.16;5085555;28;20904;-63
2022/12/10 06:07:23;;;;;;;;;;;;;;;-2.89;100.00;100893.44;5081710;28;20368;-63
2022/12/10 06:09:48;;;;;;;;;;;;;;;-2.88;100.00;100889.09;5081656;28;19951;-63
2022/12/10 06:12:13;;;;;;;;;;;;;;;-2.87;100.00;100882.97;5081956;28;19920;-64
2022/12/10 06:14:38;;;;;;;;;;;;;;;-2.87;100.00;100885.56;5085526;28;19943;-63
2022/12/10 06:17:03;;;;;;;;;;;;;;;-2.83;100.00;100895.69;5082758;28;19919;-63
2022/12/10 06:19:28;;;;;;;;;;;;;;;-2.81;100.00;100896.44;5093608;28;19916;-63
2022/12/10 06:21:54;;;;;;;;;;;;;;;-2.77;100.00;100904.06;5096872;28;19938;-63
2022/12/10 06:24:19;;;;;;;;;;;;;;;-2.77;100.00;100893.69;5087815;28;19935;-63
2022/12/10 06:26:44;;;;;;;;;;;;;;;-2.79;100.00;100898.97;5086371;28;19916;-64
2022/12/10 06:29:09;;;;;;;;;;;;;;;-2.78;100.00;100898.03;5096016;28;20496;-63
2022/12/10 06:31:34;;;;;;;;;;;;;;;-2.77;100.00;100909.28;5087836;28;19920;-63
2022/12/10 06:33:59;;;;;;;;;;;;;;;-2.77;100.00;100904.06;5085226;28;19954;-63
2022/12/10 06:36:25;;;;;;;;;;;;;;;-2.75;100.00;100907.44;5079119;28;19912;-63
2022/12/10 06:38:50;;;;;;;;;;;;;;;-2.75;100.00;100907.44;5081634;28;19927;-64
2022/12/10 06:41:17;;;;;;;;;;;;;;;-2.74;100.00;100915.13;5079163;28;19915;-63
2022/12/10 06:43:42;;;;;;;;;;;;;;;-2.72;100.00;100922.84;5076467;28;19916;-64
2022/12/10 06:46:09;;;;;;;;;;;;;;;-2.68;100.00;100916.56;5086532;28;19919;-64
2022/12/10 06:48:35;;;;;;;;;;;;;;;-2.68;100.00;100924.34;5083345;28;19916;-64
2022/12/10 06:51:00;;;;;;;;;;;;;;;-2.66;100.00;100925.09;5092556;28;19916;-63
2022/12/10 06:53:26;;;;;;;;;;;;;;;-2.67;100.00;100924.25;5085351;28;19968;-63
2022/12/10 06:55:51;;;;;;;;;;;;;;;-2.68;100.00;100926.94;5085595;28;19923;-64
2022/12/10 06:58:16;;;;;;;;;;;;;;;-2.69;100.00;100927.88;5082943;28;19916;-63
2022/12/10 07:00:41;;;;;;;;;;;;;;;-2.70;100.00;100921.00;5087400;28;19973;-63
2022/12/10 07:03:06;;;;;;;;;;;;;;;-2.71;100.00;100919.31;5084750;28;20376;-63
2022/12/10 07:05:31;;;;;;;;;;;;;;;-2.72;100.00;100920.25;5079187;28;20054;-63
2022/12/10 07:07:57;;;;;;;;;;;;;;;-2.72;100.00;100923.69;5088884;28;20363;-63
2022/12/10 07:10:22;;;;;;;;;;;;;;;-2.70;100.00;100923.59;5088010;28;19932;-63
2022/12/10 07:12:47;;;;;;;;;;;;;;;-2.71;100.00;100929.72;5089077;28;19912;-63
2022/12/10 07:15:13;;;;;;;;;;;;;;;-2.71;100.00;100934.91;5078880;28;20364;-63
2022/12/10 07:17:38;;;;;;;;;;;;;;;-2.73;100.00;100932.41;5084725;28;20414;-63
2022/12/10 07:20:03;;;;;;;;;;;;;;;-2.73;100.00;100932.41;5091792;28;19920;-64
2022/12/10 07:22:28;;;;;;;;;;;;;;;-2.71;100.00;100940.13;5090499;28;19935;-63
2022/12/10 07:24:54;;;;;;;;;;;;;;;-2.71;100.00;100932.31;5091862;28;19912;-63
2022/12/10 07:27:19;;;;;;;;;;;;;;;-2.69;100.00;100935.66;5086365;28;19916;-63
2022/12/10 07:29:44;;;;;;;;;;;;;;;-2.70;100.00;100944.38;5082862;28;19935;-63
2022/12/10 07:32:09;;;;;;;;;;;;;;;-2.69;100.00;100940.88;5087376;28;19916;-66
2022/12/10 07:34:34;;;;;;;;;;;;;;;-2.71;100.00;100942.72;5092178;28;20492;-63
2022/12/10 07:36:59;;;;;;;;;;;;;;;-2.72;100.00;100946.25;5088600;28;19936;-64
2022/12/10 07:39:25;;;;;;;;;;;;;;;-2.73;100.00;100940.19;5082482;28;19961;-63
2022/12/10 07:41:52;;;;;;;;;;;;;;;-2.73;100.00;100945.41;5088404;28;19965;-64
2022/12/10 07:44:18;;;;;;;;;;;;;;;-2.72;100.00;100959.22;5089528;28;19919;-64
2022/12/10 07:46:43;;;;;;;;;;;;;;;-2.73;100.00;100968.78;5090465;28;19923;-64
2022/12/10 07:49:08;;;;;;;;;;;;;;;-2.75;100.00;100965.44;5089215;28;20467;-63
2022/12/10 07:51:34;;;;;;;;;;;;;;;-2.79;100.00;100963.09;5091857;28;19912;-64
2022/12/10 07:53:59;;;;;;;;;;;;;;;-2.79;100.00;100963.09;5081193;28;20287;-63
2022/12/10 07:56:24;;;;;;;;;;;;;;;-2.79;100.00;100968.28;5091122;28;20122;-64
2022/12/10 07:58:50;;;;;;;;;;;;;;;-2.79;100.00;100974.31;5089743;28;19941;-63
2022/12/10 08:01:22;;;;;;;;;;;;;;;-2.78;100.00;100978.59;5089436;28;22340;-64
2022/12/10 08:03:47;;;;;;;;;;;;;;;-2.78;100.00;100978.59;5087807;28;19920;-63
2022/12/10 08:06:14;;;;;;;;;;;;;;;-2.78;100.00;100981.19;5090074;28;19916;-63
2022/12/10 08:08:39;;;;;;;;;;;;;;;-2.78;100.00;100981.19;5084757;28;19915;-64
2022/12/10 08:11:05;;;;;;;;;;;;;;;-2.75;100.00;100988.00;5091611;28;19916;-64
2022/12/10 08:13:31;;;;;;;;;;;;;;;-2.76;100.00;100984.56;5087489;28;19920;-63
2022/12/10 08:16:06;;;;;;;;;;;;;;;-2.77;100.00;100988.06;5079419;28;19912;-63
2022/12/10 08:18:31;;;;;;;;;;;;;;;-2.75;100.00;100988.81;5089407;28;19922;-64
2022/12/10 08:20:57;;;;;;;;;;;;;;;-2.71;100.00;100981.69;5089252;28;20002;-64
2022/12/10 08:23:22;;;;;;;;;;;;;;;-2.71;100.00;100992.09;5088308;28;19916;-64
2022/12/10 08:25:48;;;;;;;;;;;;;;;-2.70;100.00;100994.63;5080184;28;20332;-63
2022/12/10 08:28:13;;;;;;;;;;;;;;;-2.69;100.00;101001.50;5087926;28;19958;-63
2022/12/10 08:30:38;;;;;;;;;;;;;;;-2.71;100.00;101005.94;5078058;28;19943;-64
2022/12/10 08:33:03;;;;;;;;;;;;;;;-2.71;100.00;101002.50;5085801;28;20402;-63
2022/12/10 08:35:28;;;;;;;;;;;;;;;-2.74;100.00;101000.06;5084713;28;19916;-63
2022/12/10 08:37:54;;;;;;;;;;;;;;;-2.72;100.00;101016.41;5083133;28;19912;-63
2022/12/10 08:40:19;;;;;;;;;;;;;;;-2.75;100.00;101009.63;5084592;28;19965;-63
2022/12/10 08:42:44;;;;;;;;;;;;;;;-2.73;100.00;101022.53;5082505;28;19912;-63
2022/12/10 08:45:09;;;;;;;;;;;;;;;-2.73;100.00;101022.53;5090149;28;20053;-63
2022/12/10 08:47:34;;;;;;;;;;;;;;;-2.75;100.00;101013.97;5089306;28;19912;-63
2022/12/10 08:50:00;;;;;;;;;;;;;;;-2.77;100.00;101019.25;5082968;28;20387;-64
2022/12/10 08:52:25;;;;;;;;;;;;;;;-2.78;100.00;101016.75;5081676;28;19965;-63
2022/12/10 08:54:50;;;;;;;;;;;;;;;-2.81;100.00;101012.56;5081753;28;20312;-63
2022/12/10 08:57:16;;;;;;;;;;;;;;;-2.78;100.00;101019.34;5084427;28;20007;-63
2022/12/10 08:59:41;;;;;;;;;;;;;;;-2.76;100.00;101014.91;5087750;28;19916;-63
2022/12/10 09:02:09;;;;;;;;;;;;;;;-2.74;100.00;101026.06;5087784;28;20368;-64
2022/12/10 09:04:35;;;;;;;;;;;;;;;-2.75;100.00;101021.78;5089895;28;19923;-63
2022/12/10 09:07:01;;;;;;;;;;;;;;;-2.73;100.00;101017.34;5086619;28;19935;-64
2022/12/10 09:09:26;;;;;;;;;;;;;;;-2.67;100.00;101014.41;5091711;28;19927;-63
2022/12/10 09:11:51;;;;;;;;;;;;;;;-2.65;100.00;101023.78;5082275;28;19924;-63
2022/12/10 09:14:16;;;;;;;;;;;;;;;-2.64;100.00;101028.06;5079054;28;19974;-63
2022/12/10 09:16:42;;;;;;;;;;;;;;;-2.66;100.00;101027.31;5085260;28;19920;-65
2022/12/10 09:19:07;;;;;;;;;;;;;;;-2.63;100.00;101028.91;5083906;28;19952;-64
2022/12/10 09:21:32;;;;;;;;;;;;;;;-2.60;100.00;101023.56;5086433;28;19969;-63
2022/12/10 09:23:58;;;;;;;;;;;;;;;-2.57;100.00;101033.81;5086716;28;19916;-63
2022/12/10 09:26:23;;;;;;;;;;;;;;;-2.56;100.00;101040.69;5087155;28;20514;-63
2022/12/10 09:28:49;;;;;;;;;;;;;;;-2.55;100.00;101032.81;5082739;28;20386;-63
2022/12/10 09:31:15;;;;;;;;;;;;;;;-2.51;100.00;101042.09;5087893;28;19972;-63
2022/12/10 09:33:40;;;;;;;;;;;;;;;-2.51;100.00;101049.06;5088628;28;19993;-63
2022/12/10 09:36:07;;;;;;;;;;;;;;;-2.52;100.00;101052.59;5082525;28;20427;-64
2022/12/10 09:38:36;;;;;;;;;;;;;;;-2.53;100.00;101045.72;5085166;28;20021;-65
2022/12/10 09:41:03;;;;;;;;;;;;;;;-2.51;100.00;101046.47;5087197;28;19966;-64
2022/12/10 09:43:41;;;;;;;;;;;;;;;-2.49;100.00;101049.81;5088928;28;19957;-63
2022/12/10 09:46:22;;;;;;;;;;;;;;;-2.54;100.00;101054.44;5081309;28;19920;-64
2022/12/10 09:48:47;;;;;;;;;;;;;;;-2.57;100.00;101052.84;5087854;28;19916;-64
2022/12/10 09:51:31;;;;;;;;;;;;;;;-2.56;100.00;101049.31;5081380;28;19916;-63
2022/12/10 09:53:59;;;;;;;;;;;;;;;-2.51;100.00;101054.28;5084282;28;19913;-63
2022/12/10 09:56:36;;;;;;;;;;;;;;;-2.50;100.00;101063.75;5077378;28;19912;-63
2022/12/10 09:59:13;;;;;;;;;;;;;;;-2.61;100.00;101042.66;5077299;28;19982;-65
2022/12/10 10:01:38;;;;;;;;;;;;;;;-2.49;100.00;101065.44;5080150;28;19929;-63
2022/12/10 10:04:04;;;;;;;;;;;;;;;-2.44;100.00;101062.56;5076581;28;20015;-64
2022/12/10 10:06:29;;;;;;;;;;;;;;;-2.41;100.00;101055.44;5086225;28;19943;-63
2022/12/10 10:08:56;;;;;;;;;;;;;;;-2.40;100.00;101064.94;5085367;28;19920;-63
2022/12/10 10:11:24;;;;;;;;;;;;;;;-2.35;100.00;101062.91;5088289;28;19916;-63
2022/12/10 10:13:56;;;;;;;;;;;;;;;-2.34;100.00;101072.38;5083369;28;19912;-63
2022/12/10 10:16:36;;;;;;;;;;;;;;;-2.34;100.00;101072.38;5079734;28;20287;-64
2022/12/10 10:19:04;;;;;;;;;;;;;;;-2.32;100.00;101073.16;5086985;28;19912;-63
2022/12/10 10:21:32;;;;;;;;;;;;;;;-2.32;100.00;101078.34;5080621;28;19963;-64
2022/12/10 10:23:58;;;;;;;;;;;;;;;-2.32;100.00;101078.34;5082981;28;19919;-63
2022/12/10 10:26:25;;;;;;;;;;;;;;;-2.34;100.00;101080.19;5079766;28;20398;-63
2022/12/10 10:28:54;;;;;;;;;;;;;;;-2.34;100.00;101076.75;5084447;28;19927;-63
2022/12/10 10:31:21;;;;;;;;;;;;;;;-2.35;100.00;101075.91;5078611;28;20011;-63
2022/12/10 10:33:56;;;;;;;;;;;;;;;-2.37;100.00;101062.16;5081252;28;19924;-63
2022/12/10 10:36:33;;;;;;;;;;;;;;;-2.38;100.00;101067.44;5080577;28;19912;-63
2022/12/10 10:39:08;;;;;;;;;;;;;;;-2.37;100.00;101069.97;5083166;28;19920;-63
2022/12/10 10:41:39;;;;;;;;;;;;;;;-2.37;100.00;101069.97;5080085;28;19931;-63
2022/12/10 10:44:12;;;;;;;;;;;;;;;-2.35;100.00;101068.09;5076547;28;19962;-63
2022/12/10 10:46:38;;;;;;;;;;;;;;;-2.35;100.00;101065.50;5082909;28;20437;-63
2022/12/10 10:49:24;;;;;;;;;;;;;;;-2.31;100.00;101059.25;5082019;28;19950;-64
2022/12/10 10:51:50;;;;;;;;;;;;;;;-2.24;100.00;101060.59;5086352;28;19999;-64
2022/12/10 10:54:34;;;;;;;;;;;;;;;-2.23;100.00;101051.03;5092459;28;20002;-64
2022/12/10 10:57:02;;;;;;;;;;;;;;;-2.19;100.00;101057.72;5090895;28;19912;-63
2022/12/10 10:59:30;;;;;;;;;;;;;;;-2.19;100.00;101063.78;5090286;28;20010;-63
2022/12/10 11:01:59;;;;;;;;;;;;;;;-2.21;100.00;101062.19;5089084;28;20502;-63
2022/12/10 11:04:29;;;;;;;;;;;;;;;-2.20;100.00;101054.28;5084802;28;19916;-62
2022/12/10 11:06:56;;;;;;;;;;;;;;;-2.17;100.00;101050.69;5080853;28;19935;-64
2022/12/10 11:09:24;;;;;;;;;;;;;;;-2.16;100.00;101048.91;5085150;28;20605;-63
2022/12/10 11:11:51;;;;;;;;;;;;;;;-2.14;100.00;101049.66;5082467;28;19994;-64
2022/12/10 11:14:29;;;;;;;;;;;;;;;-2.10;100.00;101058.97;5086606;28;19928;-64
2022/12/10 11:17:00;;;;;;;;;;;;;;;-2.12;100.00;101053.88;5097254;28;20002;-63
2022/12/10 11:19:26;;;;;;;;;;;;;;;-2.16;100.00;101051.53;5088833;28;19916;-63
2022/12/10 11:21:51;;;;;;;;;;;;;;;-2.17;100.00;101055.88;5081449;28;20156;-63
2022/12/10 11:24:18;;;;;;;;;;;;;;;-2.15;100.00;101058.41;5089119;28;19927;-64
2022/12/10 11:26:58;;;;;;;;;;;;;;;-2.16;100.00;101049.75;5089003;28;19916;-63
2022/12/10 11:29:33;;;;;;;;;;;;;;;-2.14;100.00;101052.28;5084096;28;20344;-62
2022/12/10 11:32:21;;;;;;;;;;;;;;;-2.14;100.00;101049.66;5087881;28;19916;-63
2022/12/10 11:35:01;;;;;;;;;;;;;;;-2.16;100.00;101043.72;5071903;28;20457;-63
2022/12/10 11:37:29;;;;;;;;;;;;;;;-2.13;100.00;101044.38;5089212;28;19916;-62
2022/12/10 11:40:15;;;;;;;;;;;;;;;-2.10;100.00;101039.00;5081932;28;19955;-63
2022/12/10 11:42:46;;;;;;;;;;;;;;;-2.08;100.00;101034.56;5084939;28;19970;-63
2022/12/10 11:45:21;;;;;;;;;;;;;;;-2.05;100.00;101044.78;5088050;28;19916;-63
2022/12/10 11:47:46;;;;;;;;;;;;;;;-2.07;100.00;101049.25;5086805;28;19916;-63
2022/12/10 11:50:27;;;;;;;;;;;;;;;-2.05;100.00;101046.56;5090497;28;19927;-63
2022/12/10 11:52:55;;;;;;;;;;;;;;;-1.94;100.00;101044.22;5085601;28;20147;-64
2022/12/10 11:55:40;;;;;;;;;;;;;;;-1.91;100.00;101041.44;5080382;28;19920;-63
2022/12/10 11:58:22;;;;;;;;;;;;;;;-1.95;100.00;101045.13;5080937;28;19966;-63
2022/12/10 12:01:05;;;;;;;;;;;;;;;-1.92;100.00;101044.97;5081697;28;19916;-63
2022/12/10 12:03:30;;;;;;;;;;;;;;;-1.92;100.00;101052.78;5086524;28;19916;-63
2022/12/10 12:06:05;;;;;;;;;;;;;;;-1.95;100.00;101050.34;5083559;28;19927;-63
2022/12/10 12:08:30;;;;;;;;;;;;;;;-1.96;100.00;101036.50;5079364;28;19923;-62
2022/12/10 12:11:11;;;;;;;;;;;;;;;-1.94;100.00;101046.81;5086630;28;19916;-64
2022/12/10 12:13:36;;;;;;;;;;;;;;;-1.94;100.00;101052.03;5074967;28;20429;-64
2022/12/10 12:16:06;;;;;;;;;;;;;;;-1.93;100.00;101058.91;5081150;28;19924;-63
2022/12/10 12:18:50;;;;;;;;;;;;;;;-1.93;100.00;101058.91;5084909;28;19923;-63
2022/12/10 12:21:16;;;;;;;;;;;;;;;-1.93;100.00;101053.69;5086869;28;19916;-63
2022/12/10 12:23:49;;;;;;;;;;;;;;;-1.97;100.00;101063.44;5094078;28;20089;-63
2022/12/10 12:26:20;;;;;;;;;;;;;;;-1.97;100.00;101060.84;5088032;28;19969;-63
2022/12/10 12:28:54;;;;;;;;;;;;;;;-1.92;100.00;101055.38;5084945;28;19920;-63
2022/12/10 12:31:35;;;;;;;;;;;;;;;-1.90;100.00;101051.75;5081491;28;20390;-62
2022/12/10 12:34:10;;;;;;;;;;;;;;;-1.92;100.00;101051.00;5082368;28;20435;-62
2022/12/10 12:36:36;;;;;;;;;;;;;;;-1.94;100.00;101046.81;5088675;28;19938;-62
2022/12/10 12:39:24;;;;;;;;;;;;;;;-2.03;100.00;101044.69;5087306;28;19915;-64
2022/12/10 12:41:49;;;;;;;;;;;;;;;-2.01;100.00;101046.31;5084531;28;19969;-62