Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:21;;;;;;;1.10;1.00;;;;;;;;;;5111494;28;20207;-56
2022/04/18 00:02:50;;;;;;;1.23;1.13;;;;;;;;;;5120743;28;20266;-56
2022/04/18 00:05:17;;;;;;;1.15;1.05;;;;;;;;;;5101592;28;20203;-56
2022/04/18 00:07:45;;;;;;;1.02;1.00;;;;;;;;;;5100403;28;20207;-57
2022/04/18 00:10:13;;;;;;;1.02;1.02;;;;;;;;;;5099675;28;20302;-56
2022/04/18 00:12:40;;;;;;;1.30;1.05;;;;;;;;;;5100130;28;20203;-56
2022/04/18 00:15:10;;;;;;;0.90;0.90;;;;;;;;;;5099557;28;20202;-55
2022/04/18 00:17:38;;;;;;;1.17;1.15;;;;;;;;;;5079602;28;20214;-56
2022/04/18 00:20:07;;;;;;;1.15;1.05;;;;;;;;;;5079310;28;20223;-56
2022/04/18 00:22:35;;;;;;;1.33;1.23;;;;;;;;;;5079245;28;20533;-56
2022/04/18 00:25:02;;;;;;;1.00;1.00;;;;;;;;;;5079623;28;20605;-56
2022/04/18 00:27:30;;;;;;;1.20;1.10;;;;;;;;;;5078877;28;20212;-56
2022/04/18 00:29:57;;;;;;;1.10;1.00;;;;;;;;;;5099532;28;20295;-55
2022/04/18 00:32:25;;;;;;;1.20;1.10;;;;;;;;;;5105957;28;20210;-56
2022/04/18 00:34:52;;;;;;;1.00;1.00;;;;;;;;;;5116473;28;20458;-55
2022/04/18 00:37:21;;;;;;;1.10;1.00;;;;;;;;;;5117468;28;20196;-55
2022/04/18 00:39:48;;;;;;;1.30;1.20;;;;;;;;;;5100111;28;20497;-55
2022/04/18 00:42:15;;;;;;;1.38;1.27;;;;;;;;;;5100187;28;20204;-56
2022/04/18 00:44:43;;;;;;;1.00;1.00;;;;;;;;;;5118867;28;20234;-55
2022/04/18 00:47:10;;;;;;;1.20;1.05;;;;;;;;;;5125489;27;20223;-56
2022/04/18 00:49:38;;;;;;;1.08;1.00;;;;;;;;;;5127960;27;20520;-55
2022/04/18 00:52:06;;;;;;;1.20;1.10;;;;;;;;;;5140437;27;20215;-55
2022/04/18 00:54:35;;;;;;;1.27;1.17;;;;;;;;;;5140168;27;20202;-56
2022/04/18 00:57:03;;;;;;;1.35;1.25;;;;;;;;;;5140265;27;20214;-55
2022/04/18 00:59:32;;;;;;;1.35;1.25;;;;;;;;;;5139792;27;20199;-55
2022/04/18 01:02:00;;;;;;;1.25;1.15;;;;;;;;;;5139358;27;20202;-55
2022/04/18 01:04:27;;;;;;;1.08;1.02;;;;;;;;;;5139335;27;20294;-55
2022/04/18 01:06:55;;;;;;;1.15;1.10;;;;;;;;;;5140205;27;20202;-55
2022/04/18 01:09:22;;;;;;;1.05;1.02;;;;;;;;;;5120980;27;20449;-55
2022/04/18 01:11:52;;;;;;;1.20;1.13;;;;;;;;;;5119092;28;20203;-55
2022/04/18 01:14:19;;;;;;;1.25;1.15;;;;;;;;;;5124602;27;20219;-56
2022/04/18 01:16:47;;;;;;;1.30;1.20;;;;;;;;;;5139632;27;20232;-55
2022/04/18 01:19:14;;;;;;;1.25;1.13;;;;;;;;;;5137862;27;20634;-55
2022/04/18 01:21:43;;;;;;;1.25;1.13;;;;;;;;;;5128206;27;20641;-55
2022/04/18 01:29:36;;;;;;;1.33;1.23;;;;;;;;;;5139086;27;20481;-56
2022/04/18 01:32:04;;;;;;;1.40;1.30;;;;;;;;;;5131480;27;20597;-56
2022/04/18 01:34:31;;;;;;;1.40;1.30;;;;;;;;;;5140085;27;20209;-56
2022/04/18 01:37:00;;;;;;;1.50;1.40;;;;;;;;;;5139137;27;20210;-56
2022/04/18 01:39:27;;;;;;;1.30;1.20;;;;;;;;;;5139654;27;20630;-55
2022/04/18 01:41:55;;;;;;;1.20;1.10;;;;;;;;;;5122791;27;20543;-56
2022/04/18 01:44:22;;;;;;;1.30;1.20;;;;;;;;;;5125632;27;20221;-56
2022/04/18 01:46:50;;;;;;;1.15;1.15;;;;;;;;;;5139405;27;20226;-56
2022/04/18 01:49:18;;;;;;;1.20;1.10;;;;;;;;;;5132377;27;20519;-55
2022/04/18 01:51:46;;;;;;;1.30;1.20;;;;;;;;;;5125079;27;20207;-55
2022/04/18 01:54:14;;;;;;;1.35;1.25;;;;;;;;;;5138350;27;20209;-55
2022/04/18 01:56:42;;;;;;;1.38;1.20;;;;;;;;;;5139311;27;20202;-56
2022/04/18 01:59:10;;;;;;;1.15;1.05;;;;;;;;;;5136433;27;20202;-55
2022/04/18 02:01:37;;;;;;;1.35;1.25;;;;;;;;;;5128582;27;20267;-56
2022/04/18 02:04:05;;;;;;;1.20;1.10;;;;;;;;;;5139189;27;20317;-55
2022/04/18 02:06:32;;;;;;;1.20;1.10;;;;;;;;;;5121519;27;20199;-55
2022/04/18 02:08:59;;;;;;;1.40;1.30;;;;;;;;;;5117938;28;20231;-56
2022/04/18 02:11:29;;;;;;;1.23;1.13;;;;;;;;;;5118051;28;20587;-55
2022/04/18 02:13:57;;;;;;;1.10;1.10;;;;;;;;;;5118029;28;20213;-55
2022/04/18 02:16:24;;;;;;;1.30;1.20;;;;;;;;;;5118858;28;20207;-56
2022/04/18 02:18:52;;;;;;;1.40;1.30;;;;;;;;;;5137110;27;20202;-55
2022/04/18 02:21:19;;;;;;;1.40;1.30;;;;;;;;;;5139571;27;20202;-56
2022/04/18 02:23:47;;;;;;;1.50;1.40;;;;;;;;;;5139624;27;20595;-55
2022/04/18 02:26:14;;;;;;;1.30;1.20;;;;;;;;;;5139209;27;20216;-56
2022/04/18 02:28:43;;;;;;;1.30;1.20;;;;;;;;;;5139408;27;20202;-55
2022/04/18 02:31:10;;;;;;;1.40;1.30;;;;;;;;;;5139763;27;20202;-55
2022/04/18 02:33:38;;;;;;;1.48;1.38;;;;;;;;;;5137307;27;20278;-55
2022/04/18 02:36:05;;;;;;;1.42;1.30;;;;;;;;;;5121742;27;20223;-55
2022/04/18 02:38:33;;;;;;;1.40;1.30;;;;;;;;;;5127575;27;20542;-55
2022/04/18 02:41:00;;;;;;;1.60;1.50;;;;;;;;;;5121674;27;20220;-55
2022/04/18 02:43:28;;;;;;;1.30;1.20;;;;;;;;;;5117743;28;20608;-55
2022/04/18 02:45:56;;;;;;;1.20;1.10;;;;;;;;;;5129177;27;20234;-55
2022/04/18 02:48:24;;;;;;;1.40;1.30;;;;;;;;;;5138942;27;20210;-55
2022/04/18 02:50:51;;;;;;;1.30;1.20;;;;;;;;;;5138504;27;20205;-56
2022/04/18 02:53:19;;;;;;;1.30;1.20;;;;;;;;;;5122354;27;20198;-55
2022/04/18 02:55:46;;;;;;;1.35;1.25;;;;;;;;;;5118222;27;20201;-55
2022/04/18 02:58:14;;;;;;;1.50;1.40;;;;;;;;;;5118368;28;20298;-56
2022/04/18 03:00:41;;;;;;;1.15;1.10;;;;;;;;;;5136296;27;20198;-56
2022/04/18 03:03:10;;;;;;;1.33;1.23;;;;;;;;;;5139104;27;20206;-55
2022/04/18 03:05:38;;;;;;;1.20;1.10;;;;;;;;;;5137121;27;20225;-56
2022/04/18 03:08:07;;;;;;;1.50;1.40;;;;;;;;;;5130024;27;20209;-56
2022/04/18 03:13:19;;;;;;;1.40;1.30;;;;;;;;;;5137746;27;20197;-55
2022/04/18 03:15:47;;;;;;;1.30;1.20;;;;;;;;;;5137583;27;20201;-55
2022/04/18 03:18:16;;;;;;;1.33;1.23;;;;;;;;;;5138826;27;20202;-55
2022/04/18 03:20:43;;;;;;;1.27;1.17;;;;;;;;;;5137086;27;20203;-55
2022/04/18 03:23:11;;;;;;;1.40;1.30;;;;;;;;;;5137308;27;20457;-55
2022/04/18 03:25:38;;;;;;;1.60;1.50;;;;;;;;;;5120520;27;20305;-55
2022/04/18 03:28:06;;;;;;;1.30;1.20;;;;;;;;;;5118866;28;20198;-56
2022/04/18 03:30:33;;;;;;;1.60;1.50;;;;;;;;;;5117407;28;20265;-56
2022/04/18 03:33:01;;;;;;;1.40;1.30;;;;;;;;;;5118346;28;20203;-55
2022/04/18 03:35:30;;;;;;;1.30;1.20;;;;;;;;;;5117492;28;20563;-59
2022/04/18 03:40:43;;;;;;;1.40;1.30;;;;;;;;;;5122350;27;20202;-56
2022/04/18 03:43:10;;;;;;;1.52;1.42;;;;;;;;;;5117310;28;20570;-55
2022/04/18 03:45:37;;;;;;;1.35;1.25;;;;;;;;;;5117104;28;20219;-55
2022/04/18 03:48:05;;;;;;;1.20;1.10;;;;;;;;;;5096198;28;20209;-55
2022/04/18 03:50:34;;;;;;;1.23;1.13;;;;;;;;;;5114046;28;20201;-55
2022/04/18 03:53:01;;;;;;;1.30;1.20;;;;;;;;;;5116810;28;20203;-56
2022/04/18 03:55:29;;;;;;;1.55;1.45;;;;;;;;;;5116042;28;20205;-55
2022/04/18 03:57:57;;;;;;;1.40;1.30;;;;;;;;;;5108529;28;20191;-55
2022/04/18 04:00:24;;;;;;;1.13;1.02;;;;;;;;;;5117653;28;20203;-55
2022/04/18 04:02:52;;;;;;;1.58;1.48;;;;;;;;;;5137030;28;20205;-56
2022/04/18 04:05:19;;;;;;;1.48;1.38;;;;;;;;;;5130510;28;20300;-55
2022/04/18 04:07:48;;;;;;;1.42;1.33;;;;;;;;;;5116351;28;20206;-56
2022/04/18 04:10:15;;;;;;;1.45;1.35;;;;;;;;;;5116779;28;20336;-55
2022/04/18 04:12:43;;;;;;;1.30;1.20;;;;;;;;;;5116774;28;20203;-55
2022/04/18 04:15:11;;;;;;;1.90;1.50;;;;;;;;;;5117268;28;20218;-55
2022/04/18 04:17:38;;;;;;;1.33;1.23;;;;;;;;;;5124934;28;20221;-56
2022/04/18 04:20:06;;;;;;;1.33;1.23;;;;;;;;;;5138384;28;20474;-55
2022/04/18 04:22:34;;;;;;;1.55;1.45;;;;;;;;;;5138393;28;20401;-55
2022/04/18 04:25:02;;;;;;;1.25;1.17;;;;;;;;;;5138429;28;20222;-55
2022/04/18 04:27:31;;;;;;;1.33;1.23;;;;;;;;;;5138421;28;20642;-56
2022/04/18 04:29:58;;;;;;;1.30;1.20;;;;;;;;;;5138360;28;20224;-56
2022/04/18 04:32:25;;;;;;;1.40;1.30;;;;;;;;;;5138633;28;20213;-55
2022/04/18 04:34:53;;;;;;;1.50;1.40;;;;;;;;;;5138151;28;20198;-55
2022/04/18 04:37:20;;;;;;;1.23;1.13;;;;;;;;;;5138609;27;20214;-55
2022/04/18 04:39:47;;;;;;;1.30;1.20;;;;;;;;;;5139700;27;20567;-55
2022/04/18 04:42:17;;;;;;;1.42;1.33;;;;;;;;;;5121623;27;20199;-55
2022/04/18 04:44:45;;;;;;;1.33;1.23;;;;;;;;;;5120872;28;20262;-55
2022/04/18 04:47:12;;;;;;;1.55;1.45;;;;;;;;;;5121057;28;20241;-55
2022/04/18 04:49:39;;;;;;;1.40;1.30;;;;;;;;;;5119930;28;20199;-55
2022/04/18 04:52:07;;;;;;;1.50;1.40;;;;;;;;;;5120936;28;20203;-55
2022/04/18 04:54:34;;;;;;;1.33;1.23;;;;;;;;;;5120180;28;20206;-55
2022/04/18 04:57:02;;;;;;;1.35;1.25;;;;;;;;;;5120564;28;20214;-56
2022/04/18 04:59:31;;;;;;;1.30;1.20;;;;;;;;;;5119740;28;20199;-56
2022/04/18 05:01:58;;;;;;;1.50;1.40;;;;;;;;;;5120380;28;20677;-56
2022/04/18 05:04:27;;;;;;;1.50;1.40;;;;;;;;;;5120317;28;20234;-55
2022/04/18 05:06:54;;;;;;;1.48;1.38;;;;;;;;;;5120651;28;20307;-55
2022/04/18 05:09:22;;;;;;;1.70;1.33;;;;;;;;;;5119948;28;20479;-55
2022/04/18 05:11:49;;;;;;;1.40;1.30;;;;;;;;;;5119305;28;20202;-56
2022/04/18 05:14:17;;;;;;;1.52;1.42;;;;;;;;;;5119619;28;20199;-56
2022/04/18 05:16:45;;;;;;;1.38;1.27;;;;;;;;;;5120704;28;20707;-55
2022/04/18 05:19:13;;;;;;;1.40;1.30;;;;;;;;;;5120074;28;20199;-56
2022/04/18 05:21:40;;;;;;;1.40;1.30;;;;;;;;;;5119801;28;20203;-55
2022/04/18 05:24:08;;;;;;;1.35;1.25;;;;;;;;;;5119997;28;20198;-55
2022/04/18 05:26:36;;;;;;;1.20;1.10;;;;;;;;;;5119741;28;20203;-56
2022/04/18 05:29:03;;;;;;;1.40;1.30;;;;;;;;;;5119159;28;20332;-54
2022/04/18 05:31:30;;;;;;;1.38;1.20;;;;;;;;;;5119583;28;20551;-54
2022/04/18 05:33:59;;;;;;;1.40;1.30;;;;;;;;;;5119671;28;20194;-54
2022/04/18 05:36:27;;;;;;;1.35;1.20;;;;;;;;;;5119496;28;20569;-54
2022/04/18 05:38:54;;;;;;;1.40;1.30;;;;;;;;;;5101107;28;20503;-54
2022/04/18 05:41:22;;;;;;;1.30;1.20;;;;;;;;;;5120123;28;20207;-54
2022/04/18 05:43:49;;;;;;;1.40;1.30;;;;;;;;;;5119041;28;20195;-54
2022/04/18 05:46:17;;;;;;;1.20;1.10;;;;;;;;;;5124877;27;20230;-54
2022/04/18 05:48:44;;;;;;;1.48;1.38;;;;;;;;;;5136402;27;20202;-54
2022/04/18 05:51:14;;;;;;;1.30;1.20;;;;;;;;;;5139113;27;20209;-55
2022/04/18 05:53:41;;;;;;;1.30;1.20;;;;;;;;;;5139085;27;20217;-54
2022/04/18 05:56:09;;;;;;;1.38;1.27;;;;;;;;;;5138214;27;20205;-54
2022/04/18 05:58:36;;;;;;;1.35;1.25;;;;;;;;;;5128610;27;20206;-54
2022/04/18 06:01:03;;;;;;;1.48;1.38;;;;;;;;;;5135333;27;20208;-54
2022/04/18 06:03:31;;;;;;;1.48;1.38;;;;;;;;;;5126174;27;20226;-54
2022/04/18 06:05:58;;;;;;;1.20;1.10;;;;;;;;;;5118762;28;20219;-54
2022/04/18 06:08:27;;;;;;;1.40;1.30;;;;;;;;;;5118131;28;20206;-54
2022/04/18 06:10:54;;;;;;;1.10;1.10;;;;;;;;;;5117635;28;20203;-56
2022/04/18 06:13:22;;;;;;;1.35;1.23;;;;;;;;;;5118223;28;20210;-56
2022/04/18 06:15:52;;;;;;;1.20;1.10;;;;;;;;;;5132371;27;20480;-56
2022/04/18 06:18:19;;;;;;;1.40;1.30;;;;;;;;;;5139109;27;20624;-55
2022/04/18 06:20:47;;;;;;;1.25;1.15;;;;;;;;;;5139659;27;20206;-56
2022/04/18 06:23:16;;;;;;;1.58;1.40;;;;;;;;;;5138848;27;20198;-56
2022/04/18 06:25:45;;;;;;;1.15;1.10;;;;;;;;;;5139111;27;20537;-56
2022/04/18 06:28:13;;;;;;;1.40;1.30;;;;;;;;;;5138590;27;20553;-55
2022/04/18 06:30:40;;;;;;;1.27;1.17;;;;;;;;;;5138668;27;20606;-56
2022/04/18 06:33:11;;;;;;;1.40;1.30;;;;;;;;;;5128255;27;20195;-56
2022/04/18 06:35:40;;;;;;;1.45;1.30;;;;;;;;;;5138200;27;20524;-56
2022/04/18 06:38:08;;;;;;;1.30;1.20;;;;;;;;;;5129839;27;20199;-56
2022/04/18 06:40:35;;;;;;;1.40;1.30;;;;;;;;;;5117703;28;20497;-56
2022/04/18 06:43:05;;;;;;;1.30;1.20;;;;;;;;;;5117723;28;20541;-55
2022/04/18 06:45:32;;;;;;;1.50;1.40;;;;;;;;;;5130694;27;20214;-55
2022/04/18 06:48:00;;;;;;;1.20;1.10;;;;;;;;;;5098065;28;20202;-56
2022/04/18 06:50:27;;;;;;;1.75;1.40;;;;;;;;;;5117199;28;20203;-56
2022/04/18 06:52:54;;;;;;;1.40;1.30;;;;;;;;;;5117335;28;20209;-56
2022/04/18 06:55:22;;;;;;;1.10;1.10;;;;;;;;;;5117590;28;20480;-56
2022/04/18 06:57:50;;;;;;;1.50;1.40;;;;;;;;;;5116835;28;20577;-56
2022/04/18 07:00:19;;;;;;;1.52;1.42;;;;;;;;;;5116934;28;20195;-56
2022/04/18 07:02:46;;;;;;;1.40;1.30;;;;;;;;;;5115739;28;20203;-56
2022/04/18 07:05:14;;;;;;;1.55;1.45;;;;;;;;;;5115903;28;20605;-56
2022/04/18 07:07:42;;;;;;;2.38;1.20;;;;;;;;;;5116675;28;20230;-56
2022/04/18 07:10:10;;;;;;;1.40;1.30;;;;;;;;;;5116705;28;20207;-56
2022/04/18 07:12:38;;;;;;;1.40;1.30;;;;;;;;;;5107796;28;20204;-57
2022/04/18 07:15:05;;;;;;;1.50;1.40;;;;;;;;;;5097802;28;20465;-56
2022/04/18 07:17:34;;;;;;;1.40;1.30;;;;;;;;;;5097084;28;20210;-57
2022/04/18 07:20:01;;;;;;;1.45;1.35;;;;;;;;;;5110077;28;20210;-56
2022/04/18 07:22:29;;;;;;;1.40;1.30;;;;;;;;;;5116979;28;20213;-56
2022/04/18 07:25:01;;;;;;;1.35;1.25;;;;;;;;;;5102327;28;20196;-56
2022/04/18 07:27:29;;;;;;;1.25;1.15;;;;;;;;;;5113790;28;20547;-56
2022/04/18 08:53:04;;;;;;;1.77;1.15;;;;;;;;;;5124597;27;20645;-57
2022/04/18 08:55:31;;;;;;;1.52;1.23;;;;;;;;;;5091254;28;20592;-57
2022/04/18 08:57:59;;;;;;;1.67;1.20;;;;;;;;;;5092217;28;20207;-58
2022/04/18 09:00:27;;;;;;;1.40;1.30;;;;;;;;;;5091531;28;20204;-58
2022/04/18 09:02:54;;;;;;;1.52;1.42;;;;;;;;;;5091444;28;20211;-58
2022/04/18 09:05:22;;;;;;;1.50;1.40;;;;;;;;;;5089979;28;20204;-58
2022/04/18 09:07:58;;;;;;;2.13;1.40;;;;;;;;;;5090604;28;20218;-57
2022/04/18 09:10:28;;;;;;;4.05;1.33;;;;;;;;;;5090680;28;20206;-57
2022/04/18 09:12:55;;;;;;;2.08;1.23;;;;;;;;;;5091590;28;20207;-58
2022/04/18 09:15:31;;;;;;;1.63;1.33;;;;;;;;;;5098510;28;20199;-57
2022/04/18 09:18:07;;;;;;;1.40;1.30;;;;;;;;;;5111917;28;20203;-58
2022/04/18 09:20:41;;;;;;;1.75;1.20;;;;;;;;;;5110728;28;20238;-57
2022/04/18 09:23:20;;;;;;;1.30;1.20;;;;;;;;;;5110347;28;20479;-57
2022/04/18 09:25:52;;;;;;;1.50;1.40;;;;;;;;;;5110239;28;20274;-57
2022/04/18 09:28:23;;;;;;;1.27;1.17;;;;;;;;;;5111190;28;20202;-57
2022/04/18 09:30:57;;;;;;;1.80;1.40;;;;;;;;;;5109846;28;20300;-59
2022/04/18 09:33:25;;;;;;;2.00;1.23;;;;;;;;;;5111491;28;20203;-57
2022/04/18 09:35:53;;;;;;;1.30;1.20;;;;;;;;;;5110843;28;20206;-57
2022/04/18 09:38:21;;;;;;;1.50;1.40;;;;;;;;;;5111311;28;20256;-58
2022/04/18 09:40:52;;;;;;;1.50;1.40;;;;;;;;;;5111875;28;20623;-57
2022/04/18 09:43:21;;;;;;;1.63;1.40;;;;;;;;;;5110190;28;20214;-57
2022/04/18 09:45:49;;;;;;;1.48;1.38;;;;;;;;;;5107416;28;20203;-57
2022/04/18 09:48:17;;;;;;;1.83;1.20;;;;;;;;;;5092184;28;20285;-58
2022/04/18 09:51:00;;;;;;;1.20;1.15;;;;;;;;;;5090189;28;20204;-57
2022/04/18 09:53:28;;;;;;;1.70;1.27;;;;;;;;;;5080047;28;20200;-58
2022/04/18 09:55:58;;;;;;;1.30;1.20;;;;;;;;;;5077677;28;20196;-57
2022/04/18 09:58:27;;;;;;;1.40;1.30;;;;;;;;;;5079282;28;20213;-58
2022/04/18 10:00:56;;;;;;;1.17;1.10;;;;;;;;;;5077714;28;20635;-55
2022/04/18 10:03:25;;;;;;;1.27;1.10;;;;;;;;;;5078623;28;20205;-58
2022/04/18 10:05:52;;;;;;;1.42;1.30;;;;;;;;;;5056514;28;20205;-57
2022/04/18 10:08:20;;;;;;;1.48;1.15;;;;;;;;;;5056562;28;20216;-57
2022/04/18 10:10:48;;;;;;;1.30;1.20;;;;;;;;;;5056848;28;20499;-58
2022/04/18 10:13:17;;;;;;;1.55;1.13;;;;;;;;;;5057122;28;20303;-58
2022/04/18 10:15:44;;;;;;;1.25;1.20;;;;;;;;;;5057649;28;20204;-58
2022/04/18 10:18:12;;;;;;;1.20;1.10;;;;;;;;;;5076393;28;20204;-58
2022/04/18 10:20:48;;;;;;;1.40;1.30;;;;;;;;;;5095115;28;20208;-58
2022/04/18 10:23:22;;;;;;;1.30;1.20;;;;;;;;;;5094314;28;20203;-57
2022/04/18 10:26:13;;;;;;;1.40;1.30;;;;;;;;;;5091450;28;20196;-57
2022/04/18 10:28:44;;;;;;;1.40;1.30;;;;;;;;;;5042446;28;20301;-57
2022/04/18 10:31:14;;;;;;;1.40;1.30;;;;;;;;;;5073839;28;20210;-57
2022/04/18 10:33:42;;;;;;;1.33;1.23;;;;;;;;;;5076243;28;20228;-58
2022/04/18 10:36:10;;;;;;;1.30;1.20;;;;;;;;;;5084144;28;20477;-57
2022/04/18 10:38:40;;;;;;;1.30;1.20;;;;;;;;;;5084573;28;20208;-58
2022/04/18 10:41:28;;;;;;;1.38;1.27;;;;;;;;;;5078805;28;20220;-58
2022/04/18 10:44:05;;;;;;;1.40;1.30;;;;;;;;;;5096828;28;20196;-57
2022/04/18 10:46:32;;;;;;;1.20;1.10;;;;;;;;;;5060148;28;20200;-57
2022/04/18 10:49:00;;;;;;;1.40;1.30;;;;;;;;;;5091101;28;20211;-57
2022/04/18 10:51:28;;;;;;;1.30;1.00;;;;;;;;;;5076464;28;20236;-57
2022/04/18 10:54:05;;;;;;;1.25;1.15;;;;;;;;;;5074850;28;20208;-58
2022/04/18 10:56:47;;;;;;;1.38;1.27;;;;;;;;;;5075971;28;20236;-57
2022/04/18 10:59:16;;;;;;;1.10;1.00;;;;;;;;;;5094290;28;20527;-58
2022/04/18 11:01:44;;;;;;;1.42;1.33;;;;;;;;;;5096890;28;20227;-57
2022/04/18 11:04:12;;;;;;;1.40;1.30;;;;;;;;;;5095377;28;20199;-57
2022/04/18 11:06:49;;;;;;;1.23;1.13;;;;;;;;;;5096390;28;20200;-58
2022/04/18 11:09:19;;;;;;;1.23;1.10;;;;;;;;;;5095281;28;20195;-57
2022/04/18 11:11:51;;;;;;;1.05;1.05;;;;;;;;;;5094317;28;20196;-57
2022/04/18 11:14:21;;;;;;;1.13;1.02;;;;;;;;;;5096603;28;20290;-59
2022/04/18 11:16:49;;;;;;;1.08;1.05;;;;;;;;;;5094703;28;20196;-57
2022/04/18 11:19:19;;;;;;;1.45;1.35;;;;;;;;;;5077697;28;20236;-57
2022/04/18 11:22:05;;;;;;;1.05;1.05;;;;;;;;;;5076193;28;20468;-58
2022/04/18 11:24:36;;;;;;;1.30;1.20;;;;;;;;;;5091025;28;20302;-58
2022/04/18 11:27:04;;;;;;;1.20;1.10;;;;;;;;;;5095145;28;20199;-58
2022/04/18 11:29:32;;;;;;;1.30;1.00;;;;;;;;;;5076265;28;20207;-58
2022/04/18 11:32:00;;;;;;;1.00;1.00;;;;;;;;;;5075333;28;20203;-57
2022/04/18 11:34:28;;;;;;;1.10;1.10;;;;;;;;;;5074896;28;20476;-56
2022/04/18 11:36:56;;;;;;;1.40;1.30;;;;;;;;;;5075169;28;20200;-57
2022/04/18 11:39:23;;;;;;;1.20;1.10;;;;;;;;;;5091970;28;20200;-57
2022/04/18 11:41:51;;;;;;;1.35;1.25;;;;;;;;;;5085375;28;20230;-56
2022/04/18 11:44:21;;;;;;;1.30;1.20;;;;;;;;;;5076427;28;20204;-56
2022/04/18 11:46:50;;;;;;;1.25;1.15;;;;;;;;;;5089076;28;20608;-55
2022/04/18 11:49:26;;;;;;;1.23;1.13;;;;;;;;;;5091240;28;20231;-56
2022/04/18 11:51:53;;;;;;;0.95;0.95;;;;;;;;;;5078397;28;20472;-56
2022/04/18 11:54:21;;;;;;;1.13;1.02;;;;;;;;;;5074332;28;20606;-56
2022/04/18 11:56:57;;;;;;;1.27;1.17;;;;;;;;;;5075228;28;20484;-56
2022/04/18 11:59:27;;;;;;;1.33;1.23;;;;;;;;;;5086706;28;20290;-56
2022/04/18 12:07:27;;;;;;;1.00;1.00;;;;;;;;;;5074402;28;20192;-55
2022/04/18 12:09:54;;;;;;;1.27;1.17;;;;;;;;;;5074476;28;20445;-56
2022/04/18 12:12:28;;;;;;;1.30;1.20;;;;;;;;;;5074697;28;20448;-56
2022/04/18 12:14:56;;;;;;;1.27;1.17;;;;;;;;;;5073643;28;20581;-56
2022/04/18 12:17:25;;;;;;;1.30;1.20;;;;;;;;;;5074183;28;20207;-56
2022/04/18 12:19:52;;;;;;;1.10;1.10;;;;;;;;;;5074149;28;20196;-56
2022/04/18 12:22:23;;;;;;;1.10;1.00;;;;;;;;;;5073123;28;20293;-57
2022/04/18 12:24:51;;;;;;;1.30;1.20;;;;;;;;;;5072599;28;20204;-56
2022/04/18 12:27:20;;;;;;;1.10;1.00;;;;;;;;;;5073632;28;20196;-56
2022/04/18 12:29:48;;;;;;;1.20;1.10;;;;;;;;;;5092457;28;20228;-56
2022/04/18 12:32:28;;;;;;;1.20;1.20;;;;;;;;;;5094883;28;20193;-56
2022/04/18 12:34:56;;;;;;;1.05;1.05;;;;;;;;;;5093615;28;20204;-56
2022/04/18 12:37:27;;;;;;;1.13;1.02;;;;;;;;;;5078293;28;20207;-56
2022/04/18 12:40:13;;;;;;;1.40;1.30;;;;;;;;;;5054003;28;20258;-56
2022/04/18 12:42:41;;;;;;;1.42;1.33;;;;;;;;;;5076259;28;20216;-56
2022/04/18 12:45:09;;;;;;;1.00;1.00;;;;;;;;;;5073900;28;20275;-56
2022/04/18 12:47:39;;;;;;;1.00;1.00;;;;;;;;;;5090596;28;20198;-56
2022/04/18 12:50:08;;;;;;;1.00;0.98;;;;;;;;;;5073622;28;20204;-56
2022/04/18 12:52:35;;;;;;;1.30;1.20;;;;;;;;;;5090555;28;20504;-56
2022/04/18 12:55:06;;;;;;;1.38;1.27;;;;;;;;;;5072369;28;20219;-56
2022/04/18 12:57:34;;;;;;;1.17;1.17;;;;;;;;;;5073495;28;20192;-56
2022/04/18 13:00:13;;;;;;;1.30;1.20;;;;;;;;;;5093701;28;20214;-56
2022/04/18 13:02:43;;;;;;;1.40;1.30;;;;;;;;;;5092590;28;20225;-55
2022/04/18 13:05:10;;;;;;;1.30;1.20;;;;;;;;;;5086610;28;20189;-56
2022/04/18 13:07:41;;;;;;;1.35;1.13;;;;;;;;;;5073835;28;20212;-56
2022/04/18 13:10:10;;;;;;;1.42;1.33;;;;;;;;;;5054357;28;20517;-56
2022/04/18 13:12:38;;;;;;;1.10;1.10;;;;;;;;;;5093780;28;20264;-56
2022/04/18 13:15:06;;;;;;;1.00;1.00;;;;;;;;;;5094036;28;20211;-56
2022/04/18 13:17:35;;;;;;;1.20;1.10;;;;;;;;;;5093218;28;20196;-56
2022/04/18 13:20:07;;;;;;;1.10;1.10;;;;;;;;;;5058857;28;20246;-56
2022/04/18 13:22:35;;;;;;;1.27;1.17;;;;;;;;;;5080747;28;20234;-57
2022/04/18 13:25:02;;;;;;;1.20;1.10;;;;;;;;;;5093672;28;20207;-55
2022/04/18 13:27:30;;;;;;;1.40;1.30;;;;;;;;;;5076938;28;20498;-56
2022/04/18 13:29:57;;;;;;;1.00;1.00;;;;;;;;;;5096047;28;20230;-56
2022/04/18 13:32:25;;;;;;;2.38;1.20;;;;;;;;;;5096734;28;20204;-55
2022/04/18 13:34:53;;;;;;;1.35;1.25;;;;;;;;;;5098054;28;20545;-55
2022/04/18 13:37:23;;;;;;;1.30;1.20;;;;;;;;;;5079790;28;20200;-55
2022/04/18 13:39:50;;;;;;;1.13;1.00;;;;;;;;;;5077177;28;20192;-55
2022/04/18 13:42:18;;;;;;;1.10;1.10;;;;;;;;;;5088496;28;20305;-55
2022/04/18 13:44:45;;;;;;;0.95;0.95;;;;;;;;;;5097021;28;20214;-58
2022/04/18 13:47:12;;;;;;;1.45;1.35;;;;;;;;;;5082188;28;20204;-56
2022/04/18 13:49:40;;;;;;;1.65;1.30;;;;;;;;;;5093700;28;20206;-55
2022/04/18 13:52:09;;;;;;;1.45;1.35;;;;;;;;;;5082816;28;20679;-57
2022/04/18 13:54:38;;;;;;;1.65;1.35;;;;;;;;;;5076737;28;20389;-56
2022/04/18 13:57:06;;;;;;;1.48;1.38;;;;;;;;;;5096813;28;20196;-55
2022/04/18 13:59:34;;;;;;;1.30;1.20;;;;;;;;;;5084427;28;20313;-56
2022/04/18 14:02:01;;;;;;;1.65;1.20;;;;;;;;;;5076136;28;20606;-55
2022/04/18 14:04:29;;;;;;;1.40;1.30;;;;;;;;;;5075115;28;20486;-56
2022/04/18 14:06:56;;;;;;;1.30;1.20;;;;;;;;;;5080378;28;20234;-55
2022/04/18 14:09:24;;;;;;;1.50;1.40;;;;;;;;;;5081011;28;20205;-55
2022/04/18 14:11:54;;;;;;;1.50;1.40;;;;;;;;;;5078079;28;20208;-55
2022/04/18 14:22:37;;;;;;;3.17;1.60;;;;;;;;;;5090658;28;20382;-56
2022/04/18 14:25:04;;;;;;;2.15;1.48;;;;;;;;;;5095104;28;20233;-56
2022/04/18 14:27:33;;;;;;;1.80;1.30;;;;;;;;;;5092952;28;20200;-55
2022/04/18 14:30:00;;;;;;;1.65;1.10;;;;;;;;;;5087175;28;20248;-55
2022/04/18 14:32:28;;;;;;;2.78;1.50;;;;;;;;;;5081090;28;20202;-55
2022/04/18 14:34:56;;;;;;;1.63;1.52;;;;;;;;;;5075687;28;20218;-55
2022/04/18 14:37:24;;;;;;;1.65;1.40;;;;;;;;;;5074702;28;20307;-55
2022/04/18 14:39:52;;;;;;;2.50;1.20;;;;;;;;;;5084668;28;20612;-56
2022/04/18 14:42:19;;;;;;;2.17;1.42;;;;;;;;;;5086382;28;20215;-56
2022/04/18 14:44:48;;;;;;;1.25;1.15;;;;;;;;;;5096464;28;20272;-56
2022/04/18 14:47:15;;;;;;;1.30;1.20;;;;;;;;;;5081168;28;20218;-55
2022/04/18 14:49:43;;;;;;;1.08;1.08;;;;;;;;;;5090658;28;20585;-55
2022/04/18 14:52:10;;;;;;;2.20;1.30;;;;;;;;;;5075500;28;20236;-56
2022/04/18 14:54:37;;;;;;;1.50;1.40;;;;;;;;;;5076066;28;20427;-56
2022/04/18 14:57:06;;;;;;;1.92;1.20;;;;;;;;;;5087332;28;20196;-55
2022/04/18 14:59:36;;;;;;;1.30;1.20;;;;;;;;;;5079722;28;20683;-55
2022/04/18 15:02:05;;;;;;;1.83;1.25;;;;;;;;;;5075905;28;20583;-55
2022/04/18 15:04:32;;;;;;;1.77;1.38;;;;;;;;;;5076426;28;20498;-55
2022/04/18 15:06:59;;;;;;;1.38;1.20;;;;;;;;;;5094742;28;20495;-55
2022/04/18 15:09:27;;;;;;;1.58;1.20;;;;;;;;;;5082581;28;20192;-56
2022/04/18 15:11:55;;;;;;;1.50;1.20;;;;;;;;;;5076927;28;20192;-55
2022/04/18 15:14:22;;;;;;;1.20;1.10;;;;;;;;;;5076620;28;20192;-56
2022/04/18 15:16:49;;;;;;;1.00;1.00;;;;;;;;;;5087153;28;20624;-56
2022/04/18 15:19:21;;;;;;;1.58;1.20;;;;;;;;;;5084133;28;20196;-57
2022/04/18 15:21:48;;;;;;;1.10;1.10;;;;;;;;;;5076571;28;20200;-56
2022/04/18 15:24:16;;;;;;;1.67;1.20;;;;;;;;;;5076181;28;20216;-56
2022/04/18 15:26:43;;;;;;;0.98;0.98;;;;;;;;;;5075607;28;20200;-55
2022/04/18 15:29:11;;;;;;;1.25;1.10;;;;;;;;;;5083399;28;20188;-56
2022/04/18 15:34:26;;;;;;;1.55;1.10;;;;;;;;;;5076187;28;20266;-56
2022/04/18 15:36:53;;;;;;;1.98;1.08;;;;;;;;;;5075880;28;20201;-56
2022/04/18 15:39:21;;;;;;;2.03;1.20;;;;;;;;;;5088055;28;20191;-56
2022/04/18 15:41:48;;;;;;;1.20;1.10;;;;;;;;;;5087688;28;20192;-56
2022/04/18 15:44:16;;;;;;;1.23;0.90;;;;;;;;;;5075743;28;20507;-56
2022/04/18 15:46:44;;;;;;;1.13;1.00;;;;;;;;;;5086644;28;20207;-56
2022/04/18 15:49:14;;;;;;;1.08;1.02;;;;;;;;;;5090129;28;20196;-56
2022/04/18 15:51:42;;;;;;;1.38;1.00;;;;;;;;;;5085244;28;20228;-55
2022/04/18 15:54:10;;;;;;;1.13;1.02;;;;;;;;;;5086288;28;20188;-56
2022/04/18 15:56:37;;;;;;;1.23;1.13;;;;;;;;;;5088213;28;20264;-55
2022/04/18 15:59:04;;;;;;;1.05;0.95;;;;;;;;;;5087247;28;20206;-55
2022/04/18 16:01:32;;;;;;;1.00;1.00;;;;;;;;;;5085530;28;20229;-56
2022/04/18 16:03:59;;;;;;;1.33;1.08;;;;;;;;;;5083552;28;20612;-56
2022/04/18 16:06:27;;;;;;;0.98;0.98;;;;;;;;;;5079339;28;20221;-56
2022/04/18 16:08:55;;;;;;;1.42;1.05;;;;;;;;;;5075217;28;20196;-55
2022/04/18 16:11:23;;;;;;;0.90;0.90;;;;;;;;;;5076087;28;20602;-55
2022/04/18 16:13:50;;;;;;;0.95;0.90;;;;;;;;;;5076005;28;20262;-55
2022/04/18 16:16:21;;;;;;;0.93;0.93;;;;;;;;;;5076250;28;20485;-55
2022/04/18 16:18:49;;;;;;;1.27;1.17;;;;;;;;;;5076067;28;20212;-55
2022/04/18 16:21:17;;;;;;;1.20;1.10;;;;;;;;;;5081803;28;20204;-56
2022/04/18 16:23:44;;;;;;;1.73;0.98;;;;;;;;;;5096093;28;20325;-56
2022/04/18 16:26:14;;;;;;;1.30;1.20;;;;;;;;;;5096203;28;20214;-56
2022/04/18 16:28:42;;;;;;;1.33;1.20;;;;;;;;;;5094773;28;20200;-56
2022/04/18 16:33:54;;;;;;;1.10;1.00;;;;;;;;;;5075280;28;20687;-56
2022/04/18 16:36:21;;;;;;;1.00;1.00;;;;;;;;;;5074711;28;20196;-56
2022/04/18 16:38:49;;;;;;;1.30;1.20;;;;;;;;;;5088740;28;20195;-56
2022/04/18 16:46:47;;;;;;;1.67;1.25;;;;;;;;;;5074772;28;20346;-56
2022/04/18 16:49:15;;;;;;;1.10;1.00;;;;;;;;;;5092063;28;20485;-56