Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:17;;;;;;;7.70;4.80;;;;;;;3.38;73.90;98772.57;109124;1256;58760;-26
2023/11/18 06:21:30;;;;;;;11.40;6.80;;;;;;;3.03;77.12;98948.58;108912;1262;73049;-26
2023/11/18 06:24:00;;;;;;;29.60;19.30;;;;;;;2.79;77.85;98948.27;108675;1262;72775;-26
2023/11/18 06:26:29;;;;;;;14.50;8.30;;;;;;;2.43;79.50;98953.30;108717;1265;58829;-26
2023/11/18 06:28:59;;;;;;;11.40;6.50;;;;;;;3.00;78.28;98951.16;108763;1262;59952;-26
2023/11/18 06:31:29;;;;;;;13.80;6.90;;;;;;;3.68;76.10;98952.73;108784;1262;73901;-26
2023/11/18 06:41:47;;;;;;;14.40;7.60;;;;;;;3.02;76.52;98964.41;102605;1292;600088;-25
2023/11/18 06:44:23;;;;;;;9.80;6.80;;;;;;;2.72;77.71;98962.50;104856;1266;61177;-25
2023/11/18 06:46:51;;;;;;;7.50;5.70;;;;;;;2.59;78.62;98959.37;104715;1269;61178;-27
2023/11/18 06:49:19;;;;;;;15.30;6.90;;;;;;;2.59;78.67;98964.00;104780;1266;72194;-27
2023/11/18 06:51:47;;;;;;;20.10;8.90;;;;;;;2.77;78.80;98960.88;104758;1272;73613;-27
2023/11/18 07:01:40;;;;;;;16.80;10.70;;;;;;;3.45;75.54;98964.77;102618;1294;600273;-25
2023/11/18 07:04:08;;;;;;;43.10;23.10;;;;;;;3.36;76.38;98968.13;104806;1272;61628;-25
2023/11/18 07:06:40;;;;;;;48.30;26.00;;;;;;;3.08;76.97;98972.48;104860;1272;61209;-25
2023/11/18 07:09:20;;;;;;;20.20;11.10;;;;;;;2.99;77.71;98974.70;104858;1266;70267;-25
2023/11/18 07:11:51;;;;;;;15.20;9.30;;;;;;;2.58;80.06;98978.64;104650;1266;74853;-26
2023/11/18 07:14:19;;;;;;;15.60;8.80;;;;;;;3.17;78.24;98979.77;102243;1272;3459435;-26
2023/11/18 07:16:47;;;;;;;16.00;8.70;;;;;;;3.65;75.92;98985.54;104837;1264;61174;-26
2023/11/18 07:19:19;;;;;;;14.70;8.60;;;;;;;3.71;75.12;98993.46;105088;1269;61561;-25
2023/11/18 07:21:49;;;;;;;13.20;8.10;;;;;;;3.65;75.26;98995.11;105077;1269;74057;-25
2023/11/18 07:24:17;;;;;;;12.30;7.30;;;;;;;3.58;75.70;98998.78;105214;1264;74283;-27
2023/11/18 07:34:25;;;;;;;21.70;10.00;;;;;;;2.89;78.44;99004.19;102943;1290;599921;-25
2023/11/18 07:36:55;;;;;;;13.00;7.70;;;;;;;2.87;79.49;99012.19;104781;1272;61232;-25
2023/11/18 07:39:29;;;;;;;17.00;9.50;;;;;;;3.53;77.62;99011.73;104844;1270;61187;-27
2023/11/18 07:41:59;;;;;;;11.90;7.60;;;;;;;3.98;75.47;99016.38;104834;1266;72696;-27
2023/11/18 07:44:28;;;;;;;12.20;7.60;;;;;;;3.78;75.31;99015.02;104883;1270;73036;-27
2023/11/18 07:46:56;;;;;;;17.10;8.80;;;;;;;3.74;75.37;99017.80;102290;1267;3460636;-28
2023/11/18 07:49:26;;;;;;;17.00;9.70;;;;;;;3.59;75.89;99017.42;104837;1264;61080;-28
2023/11/18 07:51:54;;;;;;;7.40;5.70;;;;;;;3.34;76.59;99019.42;105031;1265;61099;-28
2023/11/18 07:54:21;;;;;;;16.30;8.70;;;;;;;3.08;77.24;99021.91;105045;1264;69971;-27
2023/11/18 07:56:50;;;;;;;13.40;7.80;;;;;;;3.06;78.14;99025.44;104835;1264;73091;-27
2023/11/18 07:59:18;;;;;;;11.60;7.40;;;;;;;3.59;76.70;99019.13;104544;1269;71483;-27
2023/11/18 08:01:46;;;;;;;12.60;7.60;;;;;;;4.13;74.64;99021.41;105170;1264;61103;-27
2023/11/18 08:04:14;;;;;;;6.50;4.70;;;;;;;4.30;73.74;99020.48;105079;1267;61160;-27
2023/11/18 08:06:45;;;;;;;13.50;8.70;;;;;;;4.10;73.64;99024.13;105225;1264;73071;-27
2023/11/18 08:09:13;;;;;;;8.50;6.00;;;;;;;3.94;74.34;99026.35;105093;1266;73285;-26
2023/11/18 08:11:41;;;;;;;14.90;8.20;;;;;;;3.78;74.67;99024.17;105262;1260;72650;-27
2023/11/18 08:14:09;;;;;;;15.10;8.20;;;;;;;3.52;75.52;99020.17;105293;1260;61079;-26
2023/11/18 08:16:37;;;;;;;13.30;8.10;;;;;;;3.31;76.50;99021.96;105225;1260;61036;-27
2023/11/18 08:19:08;;;;;;;10.80;6.60;;;;;;;3.05;77.82;99023.46;105274;1264;73008;-27
2023/11/18 08:21:37;;;;;;;11.60;7.00;;;;;;;3.51;77.04;99029.32;105247;1261;74647;-27
2023/11/18 08:24:09;;;;;;;9.30;6.50;;;;;;;3.96;74.87;99033.29;105246;1263;72629;-26
2023/11/18 08:26:36;;;;;;;13.10;7.60;;;;;;;4.00;74.16;99033.26;105104;1261;61116;-26
2023/11/18 08:29:04;;;;;;;10.20;7.10;;;;;;;3.72;75.37;99034.09;105182;1266;61052;-27
2023/11/18 08:31:32;;;;;;;15.30;10.00;;;;;;;3.51;76.25;99035.37;105282;1261;71738;-27
2023/11/18 08:34:00;;;;;;;18.60;10.10;;;;;;;3.50;76.61;99036.42;105328;1263;73175;-27
2023/11/18 08:44:09;;;;;;;9.70;6.30;;;;;;;3.89;75.87;99044.65;102622;1293;600108;-25
2023/11/18 08:46:53;;;;;;;12.80;6.90;;;;;;;3.23;77.95;99041.76;105022;1267;61167;-25
2023/11/18 08:49:25;;;;;;;17.00;7.70;;;;;;;3.59;77.12;99042.83;105124;1269;61261;-25
2023/11/18 08:51:55;;;;;;;9.90;6.20;;;;;;;3.70;76.41;99045.16;105220;1263;72176;-25
2023/11/18 08:54:36;;;;;;;11.40;7.10;;;;;;;2.97;78.60;99050.59;105202;1263;74354;-25
2023/11/18 08:57:19;;;;;;;13.30;8.40;;;;;;;2.81;80.39;99045.39;102623;1260;3591736;-25
2023/11/18 09:07:26;;;;;;;9.10;5.80;;;;;;;3.79;76.29;99039.34;102591;1297;600242;-25
2023/11/18 09:09:55;;;;;;;10.60;6.30;;;;;;;3.60;76.74;99040.88;104847;1269;61199;-27
2023/11/18 09:12:24;;;;;;;17.30;10.00;;;;;;;3.34;77.85;99043.42;104857;1272;61232;-27
2023/11/18 09:14:53;;;;;;;20.50;11.40;;;;;;;3.38;77.79;99044.63;104872;1272;72185;-27
2023/11/18 09:17:22;;;;;;;15.40;9.20;;;;;;;3.08;78.93;99046.30;104854;1272;72475;-28
2023/11/18 09:19:54;;;;;;;16.70;9.70;;;;;;;2.88;79.77;99043.86;104129;1267;3378975;-28
2023/11/18 09:22:24;;;;;;;15.30;8.10;;;;;;;3.18;79.47;99044.20;104819;1270;61192;-27
2023/11/18 09:24:52;;;;;;;68.50;37.70;;;;;;;3.64;77.27;99040.02;105112;1264;61096;-27
2023/11/18 09:27:20;;;;;;;23.50;13.70;;;;;;;3.55;77.97;99037.17;105030;1270;61259;-28
2023/11/18 09:29:49;;;;;;;31.30;17.20;;;;;;;3.84;76.88;99037.55;105103;1270;72241;-27
2023/11/18 09:32:18;;;;;;;19.80;10.70;;;;;;;3.41;77.41;99037.92;105103;1263;74461;-27
2023/11/18 09:34:48;;;;;;;15.20;8.90;;;;;;;3.14;78.75;99039.83;104948;1270;71269;-25
2023/11/18 09:37:16;;;;;;;13.10;8.80;;;;;;;3.06;78.73;99040.02;104954;1267;61103;-25
2023/11/18 09:39:45;;;;;;;12.70;6.30;;;;;;;3.11;79.36;99039.77;104954;1266;61112;-25
2023/11/18 09:42:18;;;;;;;18.00;9.70;;;;;;;3.23;78.84;99037.28;104962;1269;73014;-27
2023/11/18 09:52:24;;;;;;;12.90;7.80;;;;;;;3.83;76.16;99037.77;102669;1290;600207;-27
2023/11/18 09:54:58;;;;;;;11.40;6.90;;;;;;;3.50;76.46;99038.14;105037;1264;60997;-27
2023/11/18 09:57:39;;;;;;;11.30;6.50;;;;;;;3.18;77.21;99035.32;104863;1265;61166;-27
2023/11/18 10:07:49;;;;;;;11.70;7.00;;;;;;;3.53;76.70;99029.75;102659;1295;600094;-24
2023/11/18 10:10:20;;;;;;;9.00;6.20;;;;;;;3.90;74.99;99029.48;104811;1270;61262;-26
2023/11/18 10:12:57;;;;;;;16.60;10.10;;;;;;;3.83;74.37;99027.84;104890;1269;61118;-27
2023/11/18 10:15:26;;;;;;;13.10;8.00;;;;;;;4.02;74.09;99032.66;104791;1266;71933;-27
2023/11/18 10:18:06;;;;;;;14.60;9.30;;;;;;;3.97;74.04;99031.73;104825;1267;73054;-27
2023/11/18 10:28:32;;;;;;;9.80;6.30;;;;;;;3.37;75.27;99043.80;102623;1294;600252;-24
2023/11/18 10:42:44;;;;;;;8.50;5.60;;;;;;;4.17;70.89;99044.19;102660;1292;599572;-25
2023/11/18 10:45:12;;;;;;;6.50;4.80;;;;;;;3.65;73.22;99050.73;104865;1268;61261;-24
2023/11/18 10:47:42;;;;;;;10.20;6.90;;;;;;;3.53;74.54;99058.58;104831;1263;61144;-25
2023/11/18 10:50:10;;;;;;;7.50;5.30;;;;;;;3.38;75.28;99064.16;104878;1271;72205;-25
2023/11/18 10:52:40;;;;;;;10.10;7.00;;;;;;;3.45;74.86;99064.98;104768;1282;72558;-25
2023/11/18 10:55:12;;;;;;;7.40;5.70;;;;;;;3.14;76.07;99063.31;102376;1270;3450187;-25
2023/11/18 10:57:41;;;;;;;8.50;5.10;;;;;;;3.38;75.54;99063.82;104846;1270;61106;-25
2023/11/18 11:00:14;;;;;;;5.80;4.40;;;;;;;4.03;72.72;99064.52;104887;1269;61246;-24
2023/11/18 11:02:43;;;;;;;8.90;5.70;;;;;;;3.84;72.58;99065.05;105024;1268;71320;-25
2023/11/18 11:05:15;;;;;;;12.60;7.10;;;;;;;3.45;74.40;99065.55;105181;1267;74429;-24
2023/11/18 11:07:48;;;;;;;10.40;6.90;;;;;;;3.60;73.77;99066.63;105113;1268;72639;-25
2023/11/18 11:10:24;;;;;;;14.80;9.30;;;;;;;3.62;73.91;99067.05;105082;1266;61183;-27
2023/11/18 11:12:53;;;;;;;10.20;5.60;;;;;;;3.48;73.93;99075.47;104927;1264;61202;-25
2023/11/18 11:15:34;;;;;;;17.00;8.80;;;;;;;3.42;74.36;99076.33;104954;1268;72994;-25
2023/11/18 11:26:28;;;;;;;14.00;6.90;;;;;;;4.11;71.92;99075.79;102681;1293;599550;-27
2023/11/18 11:29:22;;;;;;;10.70;5.70;;;;;;;4.25;70.37;99077.09;104843;1270;61078;-26
2023/11/18 11:32:12;;;;;;;12.70;6.80;;;;;;;4.00;70.58;99074.31;104842;1264;61114;-26
2023/11/18 11:34:42;;;;;;;10.20;6.80;;;;;;;3.54;72.12;99076.58;104854;1272;72206;-27
2023/11/18 11:37:10;;;;;;;8.60;5.90;;;;;;;3.55;72.34;99083.38;104789;1267;74328;-26
2023/11/18 11:39:46;;;;;;;7.60;4.90;;;;;;;3.39;72.51;99080.95;102432;1269;3545820;-26
2023/11/18 11:42:17;;;;;;;11.80;6.70;;;;;;;3.26;73.17;99085.86;104858;1267;61149;-26
2023/11/18 11:44:46;;;;;;;6.70;4.30;;;;;;;3.14;73.66;99093.86;105510;1260;61133;-26
2023/11/18 11:47:15;;;;;;;6.80;4.80;;;;;;;3.00;74.02;99096.94;105296;1263;72197;-26
2023/11/18 11:50:03;;;;;;;14.80;8.90;;;;;;;3.47;73.17;99096.68;105620;1260;74277;-26
2023/11/18 11:52:31;;;;;;;11.30;6.70;;;;;;;3.93;70.85;99099.60;105468;1257;72698;-26
2023/11/18 11:55:12;;;;;;;13.40;8.00;;;;;;;3.99;71.15;99098.63;105516;1257;61151;-26
2023/11/18 11:57:42;;;;;;;14.60;6.80;;;;;;;4.07;70.34;99093.39;105418;1258;61049;-26
2023/11/18 12:00:17;;;;;;;10.30;5.30;;;;;;;3.76;71.34;99097.88;105508;1254;72977;-26
2023/11/18 12:02:49;;;;;;;11.00;6.60;;;;;;;3.42;71.93;99094.52;105466;1259;74368;-26
2023/11/18 12:05:25;;;;;;;9.30;6.50;;;;;;;3.13;72.84;99098.55;105559;1258;71398;-26
2023/11/18 12:07:56;;;;;;;9.50;6.30;;;;;;;2.89;73.96;99098.67;105517;1257;61174;-26
2023/11/18 12:10:30;;;;;;;8.70;5.00;;;;;;;2.73;73.86;99096.18;105545;1257;61116;-27
2023/11/18 12:13:19;;;;;;;12.50;6.70;;;;;;;2.68;74.08;99098.30;105202;1263;73027;-26
2023/11/18 12:15:56;;;;;;;6.40;3.80;;;;;;;2.85;73.40;99101.23;105491;1262;74317;-27
2023/11/18 12:18:25;;;;;;;9.80;5.90;;;;;;;3.45;71.41;99110.16;105463;1263;72745;-27
2023/11/18 12:21:01;;;;;;;10.00;5.40;;;;;;;3.90;69.17;99106.30;105342;1260;61029;-26
2023/11/18 12:23:30;;;;;;;10.60;5.60;;;;;;;3.91;68.26;99105.55;105293;1262;61179;-30
2023/11/18 12:25:58;;;;;;;9.60;5.40;;;;;;;3.73;68.59;99105.96;105511;1260;73100;-27
2023/11/18 12:28:37;;;;;;;12.30;6.00;;;;;;;3.38;69.05;99106.73;105508;1262;72710;-27
2023/11/18 12:31:05;;;;;;;10.80;6.30;;;;;;;3.06;69.75;99104.39;105506;1262;72682;-27
2023/11/18 12:41:38;;;;;;;13.00;6.00;;;;;;;3.01;70.14;99120.55;102618;1292;600180;-26
2023/11/18 12:44:21;;;;;;;10.10;4.90;;;;;;;3.00;70.10;99121.31;104830;1267;61273;-25
2023/11/18 12:54:27;;;;;;;7.40;4.40;;;;;;;2.74;69.74;99131.98;103005;1289;600100;-26
2023/11/18 12:56:55;;;;;;;7.80;4.70;;;;;;;2.89;69.22;99136.88;104861;1266;61085;-27
2023/11/18 12:59:24;;;;;;;9.70;4.50;;;;;;;3.47;67.26;99138.73;104709;1274;61201;-27
2023/11/18 13:01:58;;;;;;;11.60;6.00;;;;;;;3.69;66.35;99140.85;104863;1266;72176;-27
2023/11/18 13:04:27;;;;;;;8.50;4.90;;;;;;;3.80;65.99;99146.17;104785;1266;74300;-27
2023/11/18 13:06:56;;;;;;;8.60;5.30;;;;;;;3.34;66.46;99144.67;102315;1269;3432090;-27
2023/11/18 13:09:30;;;;;;;8.20;5.30;;;;;;;3.15;67.36;99151.46;104833;1272;61229;-26
2023/11/18 13:11:59;;;;;;;9.50;5.90;;;;;;;3.05;67.69;99150.40;104983;1263;61104;-27
2023/11/18 13:14:39;;;;;;;8.80;5.60;;;;;;;2.99;67.97;99154.81;104844;1263;72375;-27
2023/11/18 13:24:51;;;;;;;9.40;5.70;;;;;;;2.73;69.41;99162.88;102628;1292;600695;-25
2023/11/18 13:27:19;;;;;;;9.90;5.70;;;;;;;2.62;69.73;99167.52;105089;1267;61116;-25
2023/11/18 13:29:52;;;;;;;10.70;6.30;;;;;;;2.48;70.45;99176.91;104836;1267;61102;-25
2023/11/18 13:32:25;;;;;;;8.20;5.10;;;;;;;2.40;71.20;99179.11;105088;1269;72282;-25
2023/11/18 13:34:53;;;;;;;8.60;5.00;;;;;;;2.54;70.87;99184.47;104791;1272;73499;-26
2023/11/18 13:37:22;;;;;;;9.40;5.30;;;;;;;3.25;68.62;99187.67;102247;1267;3444116;-28
2023/11/18 13:39:58;;;;;;;9.60;5.90;;;;;;;3.67;67.41;99186.81;104817;1272;61214;-25
2023/11/18 13:42:30;;;;;;;9.20;5.80;;;;;;;3.59;66.51;99193.73;104785;1264;61072;-25
2023/11/18 13:45:15;;;;;;;12.60;5.30;;;;;;;3.50;67.21;99198.67;104832;1271;72247;-25
2023/11/18 13:48:00;;;;;;;8.70;5.40;;;;;;;3.20;67.47;99207.10;104769;1267;74293;-27
2023/11/18 13:50:28;;;;;;;8.40;5.20;;;;;;;3.19;67.82;99212.14;104909;1269;72623;-25
2023/11/18 14:00:39;;;;;;;8.50;6.00;;;;;;;2.76;69.14;99235.92;102582;1292;600232;-24
2023/11/18 14:10:47;;;;;;;9.10;5.20;;;;;;;2.55;69.54;99247.33;102539;1294;600187;-25
2023/11/18 14:13:30;;;;;;;9.50;5.00;;;;;;;2.48;69.60;99248.69;104707;1274;61195;-25
2023/11/18 14:15:59;;;;;;;6.90;3.80;;;;;;;2.79;69.77;99251.05;104823;1274;61127;-25
2023/11/18 14:26:09;;;;;;;12.50;6.90;;;;;;;3.89;65.14;99261.95;102578;1294;599868;-25
2023/11/18 14:28:37;;;;;;;6.00;4.30;;;;;;;3.59;66.00;99262.05;104841;1267;61078;-25
2023/11/18 14:31:07;;;;;;;8.70;5.30;;;;;;;3.19;67.41;99268.27;105120;1266;61078;-25
2023/11/18 14:33:35;;;;;;;9.40;5.40;;;;;;;3.17;67.78;99267.86;105059;1267;71374;-25
2023/11/18 14:36:05;;;;;;;10.30;6.80;;;;;;;2.94;68.57;99262.91;104857;1270;75090;-27
2023/11/18 14:38:34;;;;;;;12.20;6.90;;;;;;;2.81;69.28;99265.05;104805;1273;71445;-27
2023/11/18 14:41:04;;;;;;;11.70;6.60;;;;;;;2.57;69.96;99267.34;102373;1263;61676;-27
2023/11/18 14:43:33;;;;;;;10.90;6.90;;;;;;;2.47;69.92;99261.61;104815;1264;61081;-27
2023/11/18 14:46:01;;;;;;;8.20;5.80;;;;;;;2.42;70.39;99263.67;104902;1264;70176;-25
2023/11/18 14:48:29;;;;;;;9.70;6.10;;;;;;;2.27;69.98;99264.01;105128;1269;73172;-27
2023/11/18 14:50:57;;;;;;;5.70;4.20;;;;;;;2.32;70.42;99267.74;105119;1264;71395;-27
2023/11/18 14:53:25;;;;;;;11.60;7.40;;;;;;;2.30;70.42;99272.96;105123;1270;61109;-27
2023/11/18 14:55:53;;;;;;;8.50;5.40;;;;;;;2.22;70.33;99279.48;104948;1263;61189;-27
2023/11/18 14:58:21;;;;;;;15.20;8.00;;;;;;;2.53;69.63;99278.11;105009;1264;73077;-29
2023/11/18 15:00:49;;;;;;;21.30;10.80;;;;;;;3.14;67.75;99280.33;105104;1269;75088;-27
2023/11/18 15:03:17;;;;;;;21.30;8.60;;;;;;;3.16;67.23;99278.54;104861;1269;71565;-27
2023/11/18 15:05:45;;;;;;;19.20;10.50;;;;;;;3.13;67.25;99278.31;104814;1270;61352;-27
2023/11/18 15:08:13;;;;;;;14.90;8.40;;;;;;;2.92;67.94;99277.58;105162;1270;61203;-27
2023/11/18 15:10:47;;;;;;;12.10;6.30;;;;;;;2.52;69.40;99280.89;105146;1269;73006;-27
2023/11/18 15:13:15;;;;;;;13.80;7.50;;;;;;;2.50;70.06;99289.73;104972;1269;76708;-27
2023/11/18 15:23:21;;;;;;;14.10;9.20;;;;;;;2.12;71.78;99301.48;102651;1293;600591;-26
2023/11/18 15:25:50;;;;;;;15.50;10.30;;;;;;;1.90;72.32;99300.69;105072;1268;61121;-27
2023/11/18 15:28:18;;;;;;;12.10;6.50;;;;;;;1.96;72.77;99308.64;104917;1267;61153;-28
2023/11/18 15:30:46;;;;;;;19.40;13.60;;;;;;;2.65;70.74;99300.88;105110;1267;72218;-27
2023/11/18 15:33:14;;;;;;;18.20;11.30;;;;;;;3.08;69.04;99299.16;104813;1269;72921;-25
2023/11/18 15:35:43;;;;;;;10.80;6.60;;;;;;;2.92;68.34;99298.82;105171;1264;75427;-25
2023/11/18 15:38:16;;;;;;;7.40;4.30;;;;;;;2.53;69.27;99302.29;102635;1266;61225;-25
2023/11/18 15:40:49;;;;;;;14.90;7.30;;;;;;;2.61;69.48;99303.85;105070;1260;61105;-26
2023/11/18 15:43:17;;;;;;;13.40;6.80;;;;;;;2.21;69.79;99310.50;104826;1260;73981;-25
2023/11/18 15:53:27;;;;;;;19.10;9.80;;;;;;;1.80;71.21;99317.88;102710;1289;600200;-25
2023/11/18 15:55:56;;;;;;;18.80;11.20;;;;;;;1.94;70.52;99322.60;104835;1267;61214;-26
2023/11/18 15:58:26;;;;;;;19.70;10.80;;;;;;;1.94;69.95;99327.23;104838;1265;61197;-27
2023/11/18 16:07:55;;;;;;;14.90;6.70;;;;;;;1.53;69.78;99328.71;102605;1292;600245;-25
2023/11/18 16:10:24;;;;;;;9.60;4.80;;;;;;;1.58;69.47;99328.14;104745;1267;61255;-25
2023/11/18 16:12:54;;;;;;;10.10;5.70;;;;;;;1.80;68.05;99327.43;105577;1260;61068;-26
2023/11/18 16:15:22;;;;;;;11.90;6.20;;;;;;;2.48;66.64;99332.52;105580;1272;73930;-27
2023/11/18 16:17:51;;;;;;;10.00;5.60;;;;;;;2.41;66.27;99333.83;105680;1261;74314;-25
2023/11/18 16:28:28;;;;;;;11.80;7.20;;;;;;;1.84;68.07;99351.79;102504;1294;616507;-27
2023/11/18 16:30:56;;;;;;;10.30;5.60;;;;;;;1.71;68.71;99359.12;104859;1267;61084;-27
2023/11/18 16:40:14;;;;;;;11.70;6.80;;;;;;;1.62;69.81;99360.86;102519;1291;616511;-27
2023/11/18 16:42:51;;;;;;;15.60;9.30;;;;;;;1.39;70.78;99368.77;104902;1267;61171;-27
2023/11/18 16:45:23;;;;;;;12.40;6.10;;;;;;;1.25;71.46;99373.07;104882;1271;61099;-27
2023/11/18 16:47:52;;;;;;;9.00;5.90;;;;;;;1.35;71.43;99375.78;105088;1267;72260;-27
2023/11/18 16:50:20;;;;;;;10.90;4.80;;;;;;;1.95;69.59;99375.31;104854;1267;76027;-27
2023/11/18 16:52:47;;;;;;;12.20;5.50;;;;;;;2.15;68.07;99381.17;102260;1263;3535615;-27
2023/11/18 16:55:15;;;;;;;5.50;3.50;;;;;;;2.09;68.27;99382.98;105688;1257;61116;-28
2023/11/18 16:57:42;;;;;;;4.90;3.30;;;;;;;2.05;67.73;99381.77;105669;1257;61093;-27
2023/11/18 17:00:17;;;;;;;4.20;3.20;;;;;;;1.47;68.96;99378.89;105625;1257;72100;-27
2023/11/18 17:02:55;;;;;;;6.30;4.00;;;;;;;1.45;69.44;99383.79;105604;1257;74342;-28
2023/11/18 17:05:29;;;;;;;6.50;4.40;;;;;;;1.41;69.53;99386.14;105611;1256;72665;-28
2023/11/18 17:07:56;;;;;;;6.30;4.60;;;;;;;1.25;70.24;99389.47;105638;1254;63085;-27
2023/11/18 17:10:24;;;;;;;8.20;4.40;;;;;;;1.17;70.59;99396.98;105659;1259;62083;-27
2023/11/18 17:12:51;;;;;;;10.20;5.30;;;;;;;1.18;70.81;99403.43;105631;1257;72834;-28
2023/11/18 17:15:19;;;;;;;12.20;6.20;;;;;;;0.90;71.97;99405.45;105624;1258;73230;-27
2023/11/18 17:17:48;;;;;;;11.00;5.80;;;;;;;0.91;72.05;99401.69;105656;1257;74195;-27
2023/11/18 17:20:15;;;;;;;6.30;4.00;;;;;;;1.21;71.85;99409.45;105254;1257;61153;-28
2023/11/18 17:22:43;;;;;;;8.50;4.40;;;;;;;1.73;69.94;99410.91;105605;1257;61568;-27
2023/11/18 17:25:15;;;;;;;7.10;4.40;;;;;;;2.21;67.98;99408.50;105508;1258;72742;-27
2023/11/18 17:27:43;;;;;;;6.50;4.30;;;;;;;2.07;68.14;99406.17;105379;1258;75870;-27
2023/11/18 17:30:15;;;;;;;11.70;4.40;;;;;;;1.86;68.90;99405.96;105627;1259;74745;-28
2023/11/18 17:32:42;;;;;;;8.90;5.00;;;;;;;1.62;69.72;99406.91;105626;1257;61178;-28
2023/11/18 17:35:12;;;;;;;7.80;5.30;;;;;;;1.23;71.14;99412.80;105605;1261;61676;-27
2023/11/18 17:37:40;;;;;;;6.40;4.20;;;;;;;1.37;71.01;99414.52;105584;1257;72922;-28
2023/11/18 17:40:10;;;;;;;10.30;5.60;;;;;;;1.35;71.08;99420.73;105424;1257;74180;-27
2023/11/18 17:42:39;;;;;;;7.80;5.40;;;;;;;1.07;72.27;99419.04;105576;1262;74031;-27
2023/11/18 17:45:07;;;;;;;7.10;4.30;;;;;;;1.06;72.24;99419.77;105439;1256;61077;-28
2023/11/18 17:47:36;;;;;;;6.20;3.30;;;;;;;1.03;72.27;99419.89;105395;1264;61166;-26
2023/11/18 17:50:08;;;;;;;7.50;4.70;;;;;;;1.29;72.06;99425.92;105657;1257;71695;-26
2023/11/18 17:52:35;;;;;;;6.40;4.40;;;;;;;1.82;70.26;99426.33;105422;1257;73235;-26
2023/11/18 17:55:04;;;;;;;9.10;5.80;;;;;;;1.93;69.03;99425.90;105287;1257;73880;-26
2023/11/18 17:57:31;;;;;;;3.70;3.00;;;;;;;1.91;69.00;99423.24;105330;1257;61180;-27
2023/11/18 17:59:59;;;;;;;4.40;3.40;;;;;;;1.74;69.21;99415.17;105616;1260;61103;-26
2023/11/18 18:02:27;;;;;;;3.50;2.80;;;;;;;1.53;69.52;99416.15;105627;1257;74564;-26
2023/11/18 18:04:55;;;;;;;5.40;3.60;;;;;;;1.42;70.12;99416.56;105507;1263;75524;-26
2023/11/18 18:07:24;;;;;;;7.00;3.80;;;;;;;1.29;70.52;99419.27;105499;1257;72536;-26
2023/11/18 18:09:51;;;;;;;9.10;5.30;;;;;;;1.12;71.04;99421.76;105184;1257;61215;-27
2023/11/18 18:12:18;;;;;;;7.50;4.90;;;;;;;1.01;71.29;99420.60;105429;1257;61992;-26
2023/11/18 18:14:46;;;;;;;5.70;3.30;;;;;;;0.95;71.66;99423.89;105448;1258;72886;-26
2023/11/18 18:17:13;;;;;;;8.50;3.80;;;;;;;0.78;72.00;99423.48;105581;1257;74171;-26
2023/11/18 18:19:40;;;;;;;12.10;5.40;;;;;;;1.11;71.49;99419.75;105621;1257;73183;-26
2023/11/18 18:22:08;;;;;;;15.20;6.70;;;;;;;1.74;69.93;99417.02;105489;1261;61174;-26
2023/11/18 18:24:36;;;;;;;11.70;5.90;;;;;;;1.79;68.99;99417.20;105383;1263;61157;-28
2023/11/18 18:27:04;;;;;;;12.90;5.90;;;;;;;1.56;68.85;99418.95;105370;1257;75584;-26
2023/11/18 18:29:32;;;;;;;7.20;3.80;;;;;;;1.46;68.68;99421.21;105543;1257;72944;-26
2023/11/18 18:31:59;;;;;;;7.10;4.20;;;;;;;1.33;68.82;99421.17;105882;1254;74472;-26
2023/11/18 18:34:27;;;;;;;9.80;4.70;;;;;;;1.22;69.08;99421.06;105714;1254;61067;-26
2023/11/18 18:36:54;;;;;;;13.90;7.40;;;;;;;0.99;70.26;99419.85;105841;1254;61958;-27
2023/11/18 18:39:22;;;;;;;8.20;4.60;;;;;;;0.68;71.10;99423.48;105770;1254;74723;-27
2023/11/18 18:41:49;;;;;;;11.00;5.90;;;;;;;0.53;71.58;99421.25;105584;1256;74354;-26
2023/11/18 18:44:17;;;;;;;7.40;4.90;;;;;;;0.40;71.36;99414.52;105843;1254;73974;-27
2023/11/18 18:46:45;;;;;;;7.70;4.90;;;;;;;0.58;71.29;99415.96;105727;1254;61758;-27
2023/11/18 18:49:15;;;;;;;7.60;4.80;;;;;;;0.52;71.38;99415.31;105885;1259;61848;-27
2023/11/18 18:51:43;;;;;;;4.40;3.10;;;;;;;0.52;71.25;99415.66;105742;1254;74420;-28
2023/11/18 18:54:11;;;;;;;5.70;3.60;;;;;;;0.90;69.13;99407.65;105699;1259;75389;-27
2023/11/18 18:56:38;;;;;;;5.80;3.30;;;;;;;1.34;67.15;99409.33;105657;1254;73996;-25
2023/11/18 18:59:10;;;;;;;4.90;2.80;;;;;;;1.44;65.85;99403.98;105594;1254;61444;-25
2023/11/18 19:01:39;;;;;;;5.70;3.40;;;;;;;1.17;65.87;99403.30;105650;1254;61160;-26
2023/11/18 19:04:07;;;;;;;4.90;3.00;;;;;;;1.06;66.10;99403.34;105702;1254;74773;-27
2023/11/18 19:06:35;;;;;;;4.30;2.60;;;;;;;0.85;66.23;99401.70;105754;1259;74709;-26
2023/11/18 19:09:04;;;;;;;8.10;4.80;;;;;;;0.77;65.94;99404.72;105705;1254;74262;-26
2023/11/18 19:11:31;;;;;;;10.60;5.70;;;;;;;0.74;65.75;99396.09;105862;1254;61507;-25
2023/11/18 19:13:59;;;;;;;11.40;5.40;;;;;;;0.67;66.15;99390.36;105654;1254;62191;-25
2023/11/18 19:16:27;;;;;;;18.40;6.50;;;;;;;0.70;65.81;99391.46;105661;1254;74678;-27
2023/11/18 19:18:55;;;;;;;13.40;5.80;;;;;;;0.58;66.12;99395.13;105593;1254;76203;-27
2023/11/18 19:21:29;;;;;;;17.40;6.90;;;;;;;0.57;66.64;99394.65;105671;1254;72335;-27
2023/11/18 19:23:59;;;;;;;;;;;;;;;0.48;67.15;99400.58;105506;1254;61466;-27
2023/11/18 19:26:27;;;;;;;21.20;7.60;;;;;;;0.35;67.60;99401.36;105686;1254;61522;-27
2023/11/18 19:28:54;;;;;;;15.80;5.30;;;;;;;0.33;67.36;99402.10;105735;1254;74634;-27
2023/11/18 19:31:21;;;;;;;19.80;7.20;;;;;;;0.32;67.09;99402.84;105708;1254;75019;-27
2023/11/18 19:33:49;;;;;;;9.80;4.00;;;;;;;0.20;67.08;99400.66;105846;1254;72300;-27
2023/11/18 19:36:16;;;;;;;12.70;4.70;;;;;;;0.26;66.87;99401.66;105745;1254;61075;-27
2023/11/18 19:38:44;;;;;;;15.90;4.80;;;;;;;0.23;66.79;99403.29;105655;1254;61960;-27
2023/11/18 19:41:11;;;;;;;8.90;3.50;;;;;;;0.21;67.04;99402.00;105687;1259;74594;-27
2023/11/18 19:43:38;;;;;;;9.90;5.10;;;;;;;0.20;67.54;99398.77;105870;1254;76039;-27
2023/11/18 19:46:06;;;;;;;4.90;2.90;;;;;;;0.07;67.93;99397.86;105880;1254;74170;-28
2023/11/18 19:48:38;;;;;;;7.00;4.00;;;;;;;0.62;66.66;99404.71;105779;1254;61052;-27
2023/11/18 19:51:07;;;;;;;13.00;7.10;;;;;;;1.29;64.77;99409.36;105858;1258;62003;-28
2023/11/18 19:53:35;;;;;;;10.70;5.10;;;;;;;1.36;64.51;99409.39;105721;1254;72828;-27
2023/11/18 19:56:03;;;;;;;8.10;4.50;;;;;;;0.91;65.00;99409.02;105836;1254;76084;-27
2023/11/18 19:58:31;;;;;;;8.20;4.60;;;;;;;0.73;66.02;99409.11;105918;1254;74567;-28
2023/11/18 20:00:59;;;;;;;13.30;8.30;;;;;;;0.66;66.50;99407.47;105539;1254;61092;-27
2023/11/18 20:03:26;;;;;;;10.10;5.10;;;;;;;0.39;67.74;99410.82;105679;1254;61132;-28
2023/11/18 20:05:54;;;;;;;5.40;3.30;;;;;;;0.38;67.26;99409.45;105673;1254;74575;-28
2023/11/18 20:08:21;;;;;;;8.30;4.50;;;;;;;0.15;67.94;99406.61;105874;1257;76002;-27
2023/11/18 20:10:49;;;;;;;6.60;4.40;;;;;;;0.35;67.88;99415.00;105862;1254;74338;-27
2023/11/18 20:13:39;;;;;;;6.00;3.70;;;;;;;0.10;68.87;99415.86;102555;1291;600624;-27
2023/11/18 20:16:09;;;;;;;5.30;3.20;;;;;;;0.09;68.64;99412.80;104839;1271;61234;-28
2023/11/18 20:18:37;;;;;;;7.00;3.50;;;;;;;0.02;68.56;99408.58;104743;1268;61713;-27
2023/11/18 20:21:06;;;;;;;6.30;2.80;;;;;;;-0.18;69.32;99408.71;104815;1272;75017;-27
2023/11/18 20:23:34;;;;;;;6.10;3.30;;;;;;;-0.31;69.87;99410.15;104684;1275;74225;-27
2023/11/18 20:26:04;;;;;;;4.10;2.60;;;;;;;-0.27;69.69;99416.66;105642;1259;75444;-27
2023/11/18 20:28:35;;;;;;;8.30;3.60;;;;;;;0.16;68.47;99419.06;103126;1255;61822;-27
2023/11/18 20:31:04;;;;;;;6.60;3.70;;;;;;;0.69;66.70;99424.33;105890;1260;75367;-28
2023/11/18 20:33:31;;;;;;;7.50;4.30;;;;;;;0.84;65.57;99426.49;105675;1259;74326;-28
2023/11/18 20:36:09;;;;;;;5.30;1.60;;;;;;;0.60;65.96;99425.80;105607;1260;72645;-28
2023/11/18 20:38:38;;;;;;;6.50;3.60;;;;;;;0.50;66.05;99429.20;105744;1258;61128;-27
2023/11/18 20:41:06;;;;;;;4.30;2.40;;;;;;;0.58;66.54;99433.58;105696;1256;61147;-27
2023/11/18 20:43:35;;;;;;;6.80;4.00;;;;;;;0.54;66.31;99439.50;105638;1258;73047;-27