Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:10;;;;;;;7.00;3.50;;;7.10;82.20;;;;;;5105358;28;20059;-85
2023/05/04 00:03:37;;;;;;;10.52;4.00;;;7.10;81.80;;;;;;5109840;28;20030;-85
2023/05/04 00:06:03;;;;;;;6.82;3.72;;;7.10;81.40;;;;;;5095898;28;20016;-86
2023/05/04 00:08:30;;;;;;;9.90;3.40;;;7.10;80.90;;;;;;5091761;28;20031;-86
2023/05/04 00:10:56;;;;;;;7.18;3.13;;;7.10;80.40;;;;;;5090043;28;20038;-86
2023/05/04 00:13:22;;;;;;;8.00;3.40;;;7.10;79.60;;;;;;5096011;28;20060;-86
2023/05/04 00:15:48;;;;;;;7.03;4.22;;;7.10;79.20;;;;;;5096130;28;20477;-86
2023/05/04 00:18:14;;;;;;;5.60;3.22;;;7.10;79.20;;;;;;5101290;28;20043;-87
2023/05/04 00:20:41;;;;;;;10.85;4.28;;;7.10;79.60;;;;;;5099653;28;20357;-86
2023/05/04 00:23:07;;;;;;;4.70;3.60;;;7.00;79.50;;;;;;5111090;28;20361;-87
2023/05/04 00:25:33;;;;;;;7.25;3.17;;;7.00;79.90;;;;;;5114493;28;20054;-86
2023/05/04 00:27:59;;;;;;;6.18;3.25;;;6.90;80.30;;;;;;5083942;28;20020;-87
2023/05/04 00:30:25;;;;;;;4.93;3.45;;;6.90;80.50;;;;;;5099157;28;20104;-85
2023/05/04 00:32:51;;;;;;;7.43;3.65;;;6.80;81.10;;;;;;5080384;28;20112;-87
2023/05/04 00:35:17;;;;;;;5.55;3.78;;;6.80;82.00;;;;;;5096055;28;20030;-85
2023/05/04 00:37:44;;;;;;;6.00;3.58;;;6.70;82.50;;;;;;5099716;28;20020;-85
2023/05/04 00:40:11;;;;;;;9.35;3.63;;;6.60;83.10;;;;;;5130881;28;20079;-84
2023/05/04 00:42:36;;;;;;;5.63;3.30;;;6.60;83.50;;;;;;5118105;28;20059;-85
2023/05/04 00:45:02;;;;;;;8.40;3.75;;;6.60;83.70;;;;;;5103150;28;20024;-86
2023/05/04 00:47:28;;;;;;;5.35;3.70;;;6.50;83.30;;;;;;5108975;28;20055;-86
2023/05/04 00:49:54;;;;;;;7.93;3.60;;;6.50;83.80;;;;;;5115457;28;20015;-84
2023/05/04 00:52:21;;;;;;;8.80;3.97;;;6.50;84.20;;;;;;5107430;28;20035;-84
2023/05/04 00:54:47;;;;;;;7.25;4.13;;;6.40;84.60;;;;;;5100252;28;20038;-84
2023/05/04 00:57:15;;;;;;;7.70;4.18;;;6.40;84.80;;;;;;5076457;28;20023;-85
2023/05/04 00:59:41;;;;;;;6.32;3.67;;;6.40;85.00;;;;;;5090961;28;20072;-85
2023/05/04 01:02:07;;;;;;;7.38;4.00;;;6.30;85.40;;;;;;5088493;28;20481;-83
2023/05/04 01:04:33;;;;;;;9.75;4.55;;;6.30;85.60;;;;;;5104763;28;20089;-84
2023/05/04 01:07:29;;;;;;;9.07;4.40;;;6.30;85.60;;;;;;5095462;28;20107;-85
2023/05/04 01:10:21;;;;;;;5.97;3.53;;;6.20;85.70;;;;;;5089625;28;20016;-85
2023/05/04 01:12:53;;;;;;;7.40;4.07;;;6.20;85.80;;;;;;5095081;28;20027;-85
2023/05/04 01:15:20;;;;;;;7.13;3.65;;;6.20;85.60;;;;;;5097290;28;20024;-84
2023/05/04 01:17:46;;;;;;;5.43;3.55;;;6.10;85.90;;;;;;5108956;28;20048;-85
2023/05/04 01:20:12;;;;;;;6.05;3.75;;;6.10;86.00;;;;;;5094844;28;20101;-84
2023/05/04 01:22:39;;;;;;;5.57;3.08;;;6.10;85.70;;;;;;5102432;28;20032;-85
2023/05/04 01:25:06;;;;;;;5.95;3.50;;;6.00;85.60;;;;;;5106579;28;20020;-84
2023/05/04 01:27:32;;;;;;;;;;;6.10;85.70;;;;;;5094165;28;20012;-85
2023/05/04 01:30:04;;;;;;;6.90;3.55;;;6.00;85.10;;;;;;5101426;28;19908;-85
2023/05/04 01:32:31;;;;;;;7.25;3.60;;;6.00;85.60;;;;;;5076133;28;20020;-85
2023/05/04 01:34:58;;;;;;;4.18;3.50;;;6.00;85.50;;;;;;5079488;28;20379;-85
2023/05/04 01:37:24;;;;;;;5.43;4.30;;;6.00;85.00;;;;;;5101374;28;20094;-84
2023/05/04 01:39:50;;;;;;;4.80;3.67;;;6.00;84.40;;;;;;5104157;28;20055;-83
2023/05/04 01:42:16;;;;;;;4.80;3.10;;;6.10;84.10;;;;;;5095269;28;20016;-84
2023/05/04 01:44:42;;;;;;;6.55;3.45;;;6.10;83.80;;;;;;5109245;28;20054;-86
2023/05/04 01:47:08;;;;;;;7.13;4.07;;;6.10;83.70;;;;;;5109682;28;20085;-87
2023/05/04 01:49:34;;;;;;;7.75;3.92;;;6.10;83.80;;;;;;5078996;28;20474;-85
2023/05/04 01:52:00;;;;;;;4.82;3.53;;;6.10;83.70;;;;;;5080179;28;20036;-85
2023/05/04 01:54:26;;;;;;;5.78;3.53;;;6.10;83.90;;;;;;5100413;28;20026;-87
2023/05/04 01:56:53;;;;;;;5.80;3.38;;;6.10;83.80;;;;;;5112793;28;20024;-86
2023/05/04 01:59:19;;;;;;;6.18;3.88;;;6.10;83.70;;;;;;5102048;28;20119;-87
2023/05/04 02:01:45;;;;;;;6.00;4.75;;;6.10;83.50;;;;;;5091706;28;20040;-85
2023/05/04 02:04:11;;;;;;;5.55;3.50;;;6.10;83.70;;;;;;5110488;28;20484;-84
2023/05/04 02:06:36;;;;;;;9.18;4.45;;;6.10;83.90;;;;;;5079011;28;20338;-86
2023/05/04 02:09:02;;;;;;;10.68;4.45;;;6.00;84.40;;;;;;5086138;28;20028;-86
2023/05/04 02:11:28;;;;;;;7.40;3.53;;;6.10;84.80;;;;;;5100432;28;20073;-85
2023/05/04 02:13:54;;;;;;;7.75;4.47;;;6.00;84.80;;;;;;5121725;28;20008;-85
2023/05/04 02:16:20;;;;;;;7.88;4.13;;;6.10;85.10;;;;;;5127937;28;20051;-85
2023/05/04 02:18:46;;;;;;;8.32;4.43;;;6.10;85.40;;;;;;5117892;28;20493;-85
2023/05/04 02:21:12;;;;;;;6.80;4.50;;;6.10;85.50;;;;;;5126027;28;20024;-85
2023/05/04 02:23:38;;;;;;;8.05;3.85;;;6.20;85.60;;;;;;5109566;28;20040;-83
2023/05/04 02:26:04;;;;;;;8.15;3.95;;;6.20;85.80;;;;;;5110962;28;20502;-86
2023/05/04 02:28:30;;;;;;;9.13;4.28;;;6.30;85.90;;;;;;5117611;28;20107;-85
2023/05/04 02:30:56;;;;;;;7.70;4.22;;;6.30;85.90;;;;;;5116934;28;20031;-85
2023/05/04 02:33:21;;;;;;;8.55;3.90;;;6.30;85.70;;;;;;5111643;28;20024;-84
2023/05/04 02:35:47;;;;;;;10.23;4.45;;;6.40;85.70;;;;;;5133613;28;20104;-86
2023/05/04 02:38:13;;;;;;;10.18;4.03;;;6.50;85.70;;;;;;5124216;28;20027;-84
2023/05/04 02:40:40;;;;;;;6.13;4.05;;;6.50;85.30;;;;;;5119842;28;20032;-84
2023/05/04 02:43:06;;;;;;;6.97;4.60;;;6.70;84.50;;;;;;5106585;28;20113;-83
2023/05/04 02:45:34;;;;;;;8.98;3.83;;;6.70;83.80;;;;;;5110911;28;20481;-84
2023/05/04 02:48:00;;;;;;;5.85;3.55;;;6.80;83.20;;;;;;5079187;28;20020;-85
2023/05/04 02:50:26;;;;;;;7.28;3.47;;;6.90;82.60;;;;;;5098504;28;20024;-83
2023/05/04 02:52:52;;;;;;;6.63;4.05;;;6.90;82.20;;;;;;5086411;28;20111;-84
2023/05/04 02:55:17;;;;;;;9.60;4.43;;;6.90;81.80;;;;;;5113165;28;20066;-84
2023/05/04 02:57:43;;;;;;;8.45;4.38;;;7.00;81.70;;;;;;5110331;28;20020;-84
2023/05/04 03:00:10;;;;;;;5.55;4.05;;;7.00;81.20;;;;;;5104873;28;20035;-83
2023/05/04 03:02:37;;;;;;;4.75;3.60;;;7.00;81.00;;;;;;5121609;28;20016;-84
2023/05/04 03:05:03;;;;;;;4.63;3.38;;;7.00;81.10;;;;;;5118905;28;20031;-84
2023/05/04 03:07:29;;;;;;;7.90;4.18;;;7.10;81.10;;;;;;5112330;28;20030;-85
2023/05/04 03:09:55;;;;;;;8.88;4.80;;;7.20;80.80;;;;;;5109408;28;20480;-83
2023/05/04 03:12:21;;;;;;;5.47;3.65;;;7.30;80.60;;;;;;5107077;28;20035;-84
2023/05/04 03:14:47;;;;;;;5.15;3.85;;;7.30;80.00;;;;;;5102126;28;20463;-84
2023/05/04 03:17:13;;;;;;;10.00;4.03;;;7.40;79.80;;;;;;5087178;28;20020;-85
2023/05/04 03:19:38;;;;;;;7.57;4.05;;;7.50;79.80;;;;;;5096712;28;20085;-86
2023/05/04 03:22:04;;;;;;;7.88;4.65;;;7.60;79.60;;;;;;5104945;28;20020;-85
2023/05/04 03:24:30;;;;;;;11.15;4.43;;;7.70;79.60;;;;;;5081926;28;20028;-84
2023/05/04 03:26:56;;;;;;;8.93;4.70;;;7.70;79.00;;;;;;5098901;28;20495;-84
2023/05/04 03:29:22;;;;;;;6.38;3.78;;;7.80;78.80;;;;;;5098784;28;20382;-84
2023/05/04 03:31:48;;;;;;;6.70;4.45;;;7.90;77.50;;;;;;5100026;28;20024;-84
2023/05/04 03:34:14;;;;;;;8.40;4.35;;;8.00;77.20;;;;;;5095998;28;20095;-84
2023/05/04 03:36:40;;;;;;;8.55;4.35;;;8.00;76.80;;;;;;5106318;28;20114;-83
2023/05/04 03:39:06;;;;;;;6.65;3.88;;;8.10;76.40;;;;;;5102572;28;20028;-84
2023/05/04 03:41:32;;;;;;;9.30;3.97;;;8.10;76.40;;;;;;5101547;28;20069;-84
2023/05/04 03:43:58;;;;;;;7.82;4.50;;;8.20;76.10;;;;;;5107071;28;20021;-83
2023/05/04 03:46:24;;;;;;;7.18;4.47;;;8.20;76.30;;;;;;5099162;28;20027;-85
2023/05/04 03:48:50;;;;;;;6.68;3.97;;;8.30;75.70;;;;;;5115768;28;20073;-83
2023/05/04 03:51:15;;;;;;;9.65;4.13;;;8.40;75.10;;;;;;5107764;28;20032;-86
2023/05/04 03:53:41;;;;;;;8.73;3.60;;;8.40;74.60;;;;;;5116804;28;20035;-84
2023/05/04 03:56:07;;;;;;;9.68;4.30;;;8.40;74.40;;;;;;5113366;28;20016;-85
2023/05/04 03:58:33;;;;;;;8.27;4.70;;;8.50;74.20;;;;;;5129302;28;20378;-85
2023/05/04 04:01:02;;;;;;;9.15;4.47;;;8.50;74.10;;;;;;5114205;28;20080;-84
2023/05/04 04:03:28;;;;;;;10.05;4.80;;;8.60;73.70;;;;;;5102086;28;20020;-84
2023/05/04 04:05:54;;;;;;;8.77;5.15;;;8.70;73.60;;;;;;5100713;28;20354;-84
2023/05/04 04:08:20;;;;;;;8.30;3.97;;;8.70;73.30;;;;;;5103562;28;20030;-84
2023/05/04 04:10:46;;;;;;;7.28;3.75;;;8.80;73.00;;;;;;5102620;28;20020;-84
2023/05/04 04:13:11;;;;;;;11.27;5.30;;;8.80;72.70;;;;;;5108306;28;20503;-85
2023/05/04 04:15:38;;;;;;;12.27;4.95;;;8.90;72.40;;;;;;5098019;28;20114;-82
2023/05/04 04:18:04;;;;;;;6.82;4.38;;;9.00;73.10;;;;;;5080675;28;20062;-83
2023/05/04 04:20:31;;;;;;;11.35;4.38;;;9.20;73.10;;;;;;5105890;28;20432;-82
2023/05/04 04:22:57;;;;;;;5.40;3.57;;;9.30;72.90;;;;;;5109172;28;20013;-83
2023/05/04 04:25:23;;;;;;;7.97;4.55;;;9.30;71.90;;;;;;5110353;28;20064;-84
2023/05/04 04:27:50;;;;;;;6.25;4.57;;;9.40;71.70;;;;;;5114037;28;20019;-83
2023/05/04 04:30:16;;;;;;;8.03;4.60;;;9.50;70.70;;;;;;5086063;28;20039;-85
2023/05/04 04:32:42;;;;;;;8.02;5.00;;;9.50;70.80;;;;;;5089075;28;20035;-85
2023/05/04 04:35:08;;;;;;;10.23;4.80;;;9.60;70.80;;;;;;5122023;28;20019;-85
2023/05/04 04:37:34;;;;;;;9.10;4.53;;;9.60;70.00;;;;;;5090212;28;20027;-87
2023/05/04 04:40:00;;;;;;;9.57;4.20;;;9.70;69.30;;;;;;5107619;28;20036;-86
2023/05/04 04:42:26;;;;;;;9.13;4.18;;;9.70;68.90;;;;;;5110053;28;20035;-84
2023/05/04 04:44:52;;;;;;;8.23;4.22;;;9.80;69.10;;;;;;5105545;28;20099;-84
2023/05/04 04:47:18;;;;;;;8.55;4.93;;;10.20;68.80;;;;;;5084961;28;20016;-84
2023/05/04 04:49:44;;;;;;;9.88;4.43;;;10.90;67.50;;;;;;5088381;28;20103;-85
2023/05/04 04:52:10;;;;;;;15.68;5.43;;;11.90;65.50;;;;;;5095093;28;20044;-84
2023/05/04 04:54:36;;;;;;;6.80;4.70;;;12.90;62.10;;;;;;5096590;28;20023;-84
2023/05/04 04:57:02;;;;;;;8.68;4.57;;;13.80;59.20;;;;;;5095443;28;20020;-86
2023/05/04 04:59:28;;;;;;;9.45;4.72;;;14.70;58.30;;;;;;5094954;28;20539;-83
2023/05/04 05:01:56;;;;;;;8.82;4.68;;;15.80;56.30;;;;;;5104728;28;20020;-86
2023/05/04 05:04:24;;;;;;;9.57;4.20;;;16.50;52.50;;;;;;5097346;28;20028;-87
2023/05/04 05:06:50;;;;;;;12.23;5.05;;;17.00;50.80;;;;;;5105713;28;20023;-89
2023/05/04 05:09:16;;;;;;;6.07;3.90;;;17.70;49.60;;;;;;5101293;28;20032;-86
2023/05/04 05:11:43;;;;;;;9.35;4.50;;;18.60;49.00;;;;;;5122185;28;20015;-85
2023/05/04 05:14:09;;;;;;;10.48;5.20;;;19.30;46.20;;;;;;5086317;28;20051;-86
2023/05/04 05:16:35;;;;;;;8.43;3.40;;;19.70;45.20;;;;;;5081456;28;20020;-86
2023/05/04 05:19:01;;;;;;;7.57;3.92;;;20.40;44.20;;;;;;5107668;28;20038;-86
2023/05/04 05:21:27;;;;;;;7.18;3.58;;;20.90;42.10;;;;;;5101880;28;20027;-84
2023/05/04 05:23:53;;;;;;;8.43;4.32;;;21.10;40.50;;;;;;5122907;28;20019;-83
2023/05/04 05:26:19;;;;;;;6.82;3.33;;;21.10;39.80;;;;;;5091434;28;20036;-86
2023/05/04 05:28:45;;;;;;;7.38;3.63;;;21.30;39.40;;;;;;5091599;28;20396;-86
2023/05/04 05:31:11;;;;;;;7.55;4.32;;;21.50;39.80;;;;;;5111997;28;20050;-84
2023/05/04 05:33:37;;;;;;;7.00;3.53;;;22.10;39.30;;;;;;5115761;28;20069;-83
2023/05/04 05:36:04;;;;;;;5.93;3.17;;;22.60;37.70;;;;;;5114484;28;20047;-84
2023/05/04 05:38:30;;;;;;;;;;;22.70;36.50;;;;;;5094773;28;20046;-82
2023/05/04 05:40:56;;;;;;;11.15;2.92;;;23.00;38.60;;;;;;5110171;28;19908;-83
2023/05/04 05:43:22;;;;;;;5.97;2.70;;;23.30;35.70;;;;;;5085868;28;20028;-84
2023/05/04 05:45:48;;;;;;;5.38;1.83;;;23.40;34.70;;;;;;5079089;28;20027;-86
2023/05/04 05:48:14;;;;;;;5.95;1.80;;;23.60;34.40;;;;;;5077949;28;20131;-88
2023/05/04 05:50:41;;;;;;;6.93;2.13;;;24.20;33.70;;;;;;5095740;28;20035;-88
2023/05/04 05:53:07;;;;;;;4.32;1.88;;;24.80;34.00;;;;;;5103593;28;20578;-88
2023/05/04 05:55:42;;;;;;;5.05;2.05;;;25.90;33.00;;;;;;5087669;28;20119;-93
2023/05/04 05:58:08;;;;;;;3.80;1.83;;;26.50;32.10;;;;;;5087665;28;20101;-90
2023/05/04 06:00:36;;;;;;;7.45;1.27;;;26.90;30.70;;;;;;5093866;28;20473;-88
2023/05/04 06:03:02;;;;;;;3.78;1.48;;;26.70;29.50;;;;;;5084457;28;20031;-83
2023/05/04 06:05:28;;;;;;;2.83;1.00;;;26.60;30.00;;;;;;5094382;28;20028;-89
2023/05/04 06:07:54;;;;;;;4.20;1.45;;;26.80;29.80;;;;;;5094446;28;20338;-83
2023/05/04 06:10:20;;;;;;;2.08;1.55;;;27.20;29.80;;;;;;5082129;28;20027;-84
2023/05/04 06:12:46;;;;;;;5.22;1.92;;;27.60;30.00;;;;;;5104645;28;20362;-85
2023/05/04 06:15:13;;;;;;;2.17;1.47;;;28.50;29.40;;;;;;5100962;28;20024;-82
2023/05/04 06:17:39;;;;;;;;;;;29.10;28.90;;;;;;5107207;28;20103;-84
2023/05/04 06:20:06;;;;;;;5.00;1.90;;;28.80;30.00;;;;;;5089137;28;19955;-83
2023/05/04 06:22:32;;;;;;;6.85;1.55;;;28.80;28.70;;;;;;5092548;28;20496;-82
2023/05/04 06:24:57;;;;;;;1.42;1.00;;;28.90;28.70;;;;;;5078602;28;20024;-85
2023/05/04 06:27:24;;;;;;;1.67;1.20;;;28.60;28.10;;;;;;5076187;28;20452;-86
2023/05/04 06:29:50;;;;;;;5.57;2.15;;;28.90;28.30;;;;;;5108796;28;20042;-84
2023/05/04 06:32:16;;;;;;;2.17;1.27;;;29.40;28.20;;;;;;5099109;28;20062;-83
2023/05/04 06:34:42;;;;;;;5.60;2.53;;;29.80;27.90;;;;;;5104944;28;20020;-86
2023/05/04 06:37:08;;;;;;;10.20;1.75;;;30.10;27.50;;;;;;5086939;28;20503;-83
2023/05/04 06:39:34;;;;;;;6.35;2.17;;;30.30;27.10;;;;;;5115373;28;20069;-83
2023/05/04 06:42:01;;;;;;;2.95;1.50;;;29.90;26.80;;;;;;5083308;28;20016;-83
2023/05/04 06:44:27;;;;;;;6.53;1.90;;;29.10;26.80;;;;;;5109530;28;20062;-82
2023/05/04 06:46:53;;;;;;;2.30;1.65;;;28.90;27.40;;;;;;5106466;28;20043;-83
2023/05/04 06:49:19;;;;;;;4.57;1.52;;;29.40;27.50;;;;;;5100151;28;20040;-84
2023/05/04 06:51:45;;;;;;;4.10;1.80;;;30.30;27.20;;;;;;5099334;28;20097;-83
2023/05/04 06:54:11;;;;;;;5.17;1.73;;;30.50;27.20;;;;;;5094877;28;20125;-83
2023/05/04 06:56:38;;;;;;;2.28;1.50;;;30.60;26.70;;;;;;5096213;28;20020;-84
2023/05/04 06:59:05;;;;;;;3.72;1.73;;;30.70;26.60;;;;;;5094565;28;20043;-84
2023/05/04 07:01:31;;;;;;;3.08;1.52;;;30.50;26.60;;;;;;5097930;28;20021;-84
2023/05/04 07:03:57;;;;;;;4.45;1.30;;;30.50;26.80;;;;;;5087951;28;20171;-83
2023/05/04 07:06:28;;;;;;;4.88;1.50;;;31.20;26.90;;;;;;5084025;28;20016;-85
2023/05/04 07:08:54;;;;;;;8.32;1.55;;;31.20;26.30;;;;;;5117682;28;20182;-85
2023/05/04 07:11:20;;;;;;;3.27;1.33;;;31.20;26.00;;;;;;5109253;28;20363;-85
2023/05/04 07:13:46;;;;;;;7.70;2.13;;;31.30;26.10;;;;;;5101752;28;20107;-84
2023/05/04 07:16:11;;;;;;;4.80;1.63;;;31.70;26.20;;;;;;5087806;28;20032;-84
2023/05/04 07:18:39;;;;;;;3.43;1.90;;;32.40;25.70;;;;;;5121492;28;20152;-83
2023/05/04 07:21:10;;;;;;;7.05;1.75;;;32.30;25.40;;;;;;5118752;28;20020;-84
2023/05/04 07:23:37;;;;;;;3.10;1.30;;;32.40;25.90;;;;;;5099422;28;20016;-85
2023/05/04 07:26:03;;;;;;;2.05;1.20;;;32.20;25.30;;;;;;5113277;28;20020;-83
2023/05/04 07:28:29;;;;;;;4.68;1.40;;;32.40;25.20;;;;;;5106960;28;20024;-84
2023/05/04 07:30:55;;;;;;;4.90;1.93;;;32.70;25.40;;;;;;5103076;28;20074;-84
2023/05/04 07:33:21;;;;;;;3.65;1.48;;;32.50;25.30;;;;;;5079378;28;20075;-85
2023/05/04 07:35:47;;;;;;;4.13;1.63;;;32.30;25.30;;;;;;5096600;28;20034;-85
2023/05/04 07:38:12;;;;;;;2.73;1.40;;;31.90;25.20;;;;;;5096899;28;20012;-83
2023/05/04 07:40:38;;;;;;;2.27;1.70;;;31.90;25.50;;;;;;5098377;28;20071;-86
2023/05/04 07:43:04;;;;;;;3.37;1.60;;;32.70;25.20;;;;;;5096301;28;20028;-86
2023/05/04 07:45:30;;;;;;;5.83;2.57;;;33.10;25.30;;;;;;5078983;28;20034;-84
2023/05/04 07:47:56;;;;;;;4.77;2.27;;;32.10;24.60;;;;;;5113201;28;20340;-85
2023/05/04 07:50:22;;;;;;;8.50;1.43;;;31.40;25.20;;;;;;5098153;28;20473;-85
2023/05/04 07:52:48;;;;;;;2.73;1.50;;;31.40;24.60;;;;;;5080897;28;20024;-85
2023/05/04 07:55:14;;;;;;;3.28;1.20;;;32.00;24.60;;;;;;5079515;28;20476;-84
2023/05/04 07:57:40;;;;;;;8.10;2.08;;;33.20;24.70;;;;;;5079719;28;20062;-86
2023/05/04 08:00:08;;;;;;;3.90;1.50;;;34.20;24.50;;;;;;5110693;28;20505;-85
2023/05/04 08:02:34;;;;;;;4.45;1.40;;;34.60;24.30;;;;;;5078560;28;20071;-86
2023/05/04 08:05:00;;;;;;;3.27;1.47;;;34.10;24.00;;;;;;5106025;28;20025;-85
2023/05/04 08:07:26;;;;;;;2.87;1.53;;;33.40;23.70;;;;;;5097597;28;20024;-84
2023/05/04 08:09:54;;;;;;;5.28;2.00;;;33.50;23.90;;;;;;5118661;28;20281;-86
2023/05/04 08:12:20;;;;;;;3.00;1.20;;;34.50;24.10;;;;;;5108692;28;20024;-85
2023/05/04 08:14:47;;;;;;;6.27;1.63;;;34.80;23.80;;;;;;5082108;28;20030;-84
2023/05/04 08:17:13;;;;;;;6.05;2.00;;;34.50;23.90;;;;;;5105510;28;20024;-84
2023/05/04 08:19:41;;;;;;;5.65;2.17;;;34.60;23.60;;;;;;5100201;28;20174;-85
2023/05/04 08:22:07;;;;;;;3.55;1.33;;;34.50;23.90;;;;;;5099428;28;20020;-86
2023/05/04 08:24:33;;;;;;;6.20;1.77;;;35.30;23.90;;;;;;5094834;28;20020;-87
2023/05/04 08:27:00;;;;;;;5.50;2.17;;;35.60;23.70;;;;;;5076418;28;20065;-85
2023/05/04 08:29:26;;;;;;;6.88;2.97;;;36.10;23.70;;;;;;5094032;28;20043;-86
2023/05/04 08:31:55;;;;;;;3.55;2.55;;;36.30;23.40;;;;;;5094464;28;20046;-87
2023/05/04 08:34:20;;;;;;;4.32;1.20;;;36.90;23.40;;;;;;5099176;28;20254;-87
2023/05/04 08:36:46;;;;;;;3.42;1.63;;;37.00;22.20;;;;;;5082124;28;20047;-85
2023/05/04 08:39:13;;;;;;;1.45;1.02;;;36.90;22.00;;;;;;5101816;28;20081;-83
2023/05/04 08:41:42;;;;;;;2.40;1.42;;;36.80;22.20;;;;;;5112866;28;20020;-88
2023/05/04 08:44:11;;;;;;;3.30;1.13;;;36.70;22.50;;;;;;5103735;28;20026;-87
2023/05/04 08:46:38;;;;;;;6.57;1.10;;;36.90;22.60;;;;;;5110922;28;20429;-85
2023/05/04 08:49:04;;;;;;;2.72;1.08;;;36.20;22.10;;;;;;5090303;28;20039;-86
2023/05/04 08:51:34;;;;;;;4.72;1.10;;;35.70;22.40;;;;;;5111969;28;20020;-85
2023/05/04 08:54:00;;;;;;;1.48;1.00;;;35.70;22.50;;;;;;5099635;28;20438;-86
2023/05/04 08:56:27;;;;;;;1.58;1.05;;;35.00;22.30;;;;;;5108288;28;20022;-85
2023/05/04 08:58:56;;;;;;;3.63;1.52;;;34.90;22.60;;;;;;5108916;28;20443;-85
2023/05/04 09:01:22;;;;;;;2.38;1.20;;;35.20;22.50;;;;;;5100767;28;20502;-86
2023/05/04 09:03:50;;;;;;;2.38;1.02;;;35.40;22.70;;;;;;5099403;28;20016;-87
2023/05/04 09:06:16;;;;;;;2.47;1.50;;;35.80;22.90;;;;;;5103687;28;20030;-85
2023/05/04 09:08:45;;;;;;;5.80;1.92;;;34.80;22.70;;;;;;5090649;28;20059;-86
2023/05/04 09:11:11;;;;;;;5.63;1.63;;;34.50;22.90;;;;;;5098690;28;20488;-87
2023/05/04 09:13:37;;;;;;;2.53;1.73;;;34.90;23.20;;;;;;5101182;28;20050;-87
2023/05/04 09:16:06;;;;;;;;;;;34.40;22.90;;;;;;5084017;28;20031;-86
2023/05/04 09:18:45;;;;;;;3.40;1.60;;;34.40;23.50;;;;;;5089772;28;20353;-87
2023/05/04 09:21:11;;;;;;;2.95;1.55;;;34.70;23.20;;;;;;5104609;28;20062;-89
2023/05/04 09:23:46;;;;;;;6.65;1.50;;;34.90;23.00;;;;;;5099469;28;20023;-86
2023/05/04 09:26:12;;;;;;;3.47;1.58;;;34.10;23.10;;;;;;5083343;28;20118;-88
2023/05/04 09:28:38;;;;;;;3.13;1.67;;;33.10;23.20;;;;;;5082048;28;20029;-86
2023/05/04 09:31:10;;;;;;;2.20;1.35;;;31.90;24.10;;;;;;5093821;28;20028;-87
2023/05/04 09:33:36;;;;;;;4.60;2.25;;;32.30;24.00;;;;;;5076631;28;20545;-86
2023/05/04 09:36:14;;;;;;;3.70;2.08;;;32.50;23.30;;;;;;5082417;28;20031;-85
2023/05/04 09:38:40;;;;;;;3.45;2.53;;;29.90;23.70;;;;;;5098426;28;20497;-85
2023/05/04 09:41:06;;;;;;;4.45;1.70;;;28.50;25.10;;;;;;5096506;28;20020;-84
2023/05/04 09:43:42;;;;;;;3.60;1.73;;;29.00;25.10;;;;;;5096726;28;20027;-87
2023/05/04 09:46:18;;;;;;;6.07;4.10;;;29.70;24.80;;;;;;5097606;28;20123;-85
2023/05/04 09:48:51;;;;;;;3.08;1.92;;;30.50;24.60;;;;;;5075442;28;20068;-87
2023/05/04 09:51:22;;;;;;;3.53;1.80;;;31.10;24.60;;;;;;5093517;28;20059;-85
2023/05/04 09:53:49;;;;;;;4.25;1.58;;;31.10;24.00;;;;;;5093687;28;20024;-86
2023/05/04 09:56:40;;;;;;;4.10;1.88;;;30.80;24.10;;;;;;5093562;28;20107;-87
2023/05/04 09:59:08;;;;;;;5.90;1.92;;;31.10;24.50;;;;;;5076402;28;20093;-87
2023/05/04 10:01:35;;;;;;;5.47;1.67;;;31.10;23.90;;;;;;5093477;28;20182;-86
2023/05/04 10:04:02;;;;;;;4.88;1.95;;;31.80;24.00;;;;;;5087935;28;20039;-85
2023/05/04 10:06:29;;;;;;;4.35;2.30;;;32.90;23.60;;;;;;5096443;28;20016;-87
2023/05/04 10:08:57;;;;;;;2.90;1.35;;;33.20;23.40;;;;;;5098260;28;20032;-86
2023/05/04 10:11:24;;;;;;;3.28;1.90;;;32.00;23.10;;;;;;5080423;28;20024;-85
2023/05/04 10:13:53;;;;;;;2.15;1.45;;;30.40;24.00;;;;;;5096754;28;20054;-85
2023/05/04 10:16:46;;;;;;;4.25;1.70;;;30.10;24.50;;;;;;5093726;28;20031;-86
2023/05/04 10:19:31;;;;;;;3.80;1.27;;;29.70;24.20;;;;;;5077273;28;20059;-86
2023/05/04 10:22:28;;;;;;;5.60;2.63;;;27.60;24.60;;;;;;5093811;28;20541;-84
2023/05/04 10:25:28;;;;;;;4.30;2.58;;;26.40;25.10;;;;;;5097423;28;20059;-85
2023/05/04 10:28:20;;;;;;;2.92;2.08;;;25.20;25.70;;;;;;5117728;28;20095;-83
2023/05/04 10:30:46;;;;;;;4.63;2.30;;;23.40;26.80;;;;;;5072240;28;20382;-85
2023/05/04 10:33:12;;;;;;;5.07;1.90;;;22.20;28.20;;;;;;5092236;28;20485;-84
2023/05/04 10:35:52;;;;;;;3.30;2.00;;;21.60;28.90;;;;;;5094141;28;20038;-85
2023/05/04 10:38:19;;;;;;;5.20;1.60;;;;;;;;;;5098341;28;20012;-86
2023/05/04 10:40:49;;;;;;;3.43;2.00;;;21.10;29.00;;;;;;5105744;28;20028;-85
2023/05/04 10:43:27;;;;;;;3.75;1.80;;;20.10;29.30;;;;;;5084339;28;20392;-86
2023/05/04 10:45:56;;;;;;;3.25;1.52;;;19.40;29.80;;;;;;5100192;28;20066;-85
2023/05/04 10:48:36;;;;;;;1.55;1.30;;;18.90;29.90;;;;;;5089954;28;20020;-86
2023/05/04 10:51:03;;;;;;;7.80;2.60;;;18.30;30.60;;;;;;5097471;28;20026;-85
2023/05/04 10:53:33;;;;;;;2.65;1.98;;;17.80;31.60;;;;;;5088653;28;20020;-84
2023/05/04 10:55:58;;;;;;;3.28;1.90;;;17.80;32.00;;;;;;5116692;28;20020;-86
2023/05/04 10:58:28;;;;;;;2.20;1.77;;;17.80;32.30;;;;;;5098418;28;20051;-85
2023/05/04 11:00:54;;;;;;;4.03;1.80;;;17.60;32.20;;;;;;5100089;28;20085;-84
2023/05/04 11:03:21;;;;;;;4.13;2.00;;;17.40;32.10;;;;;;5113950;28;20024;-84
2023/05/04 11:05:54;;;;;;;1.80;1.38;;;17.30;32.60;;;;;;5105597;28;20096;-83
2023/05/04 11:08:25;;;;;;;3.47;1.92;;;17.00;31.90;;;;;;5110422;28;20031;-84
2023/05/04 11:11:01;;;;;;;4.75;2.10;;;16.90;32.80;;;;;;5111263;28;20012;-86
2023/05/04 11:13:32;;;;;;;3.50;1.90;;;16.80;33.50;;;;;;5105953;28;20089;-86
2023/05/04 11:15:59;;;;;;;2.30;1.30;;;16.80;33.40;;;;;;5080074;28;20028;-86
2023/05/04 11:18:33;;;;;;;3.08;1.88;;;16.70;33.10;;;;;;5078963;28;20027;-83
2023/05/04 11:20:59;;;;;;;2.63;1.65;;;16.40;33.40;;;;;;5077912;28;20024;-86
2023/05/04 11:23:27;;;;;;;4.77;1.90;;;16.30;33.60;;;;;;5106763;28;20717;-85
2023/05/04 11:25:53;;;;;;;3.03;1.88;;;16.10;33.80;;;;;;5097422;28;20264;-83
2023/05/04 11:28:30;;;;;;;5.20;1.97;;;16.30;34.10;;;;;;5096184;28;20061;-86
2023/05/04 11:30:56;;;;;;;5.90;2.20;;;16.40;34.20;;;;;;5108032;28;20503;-84
2023/05/04 11:33:22;;;;;;;3.30;1.80;;;16.50;34.50;;;;;;5098650;28;20032;-85
2023/05/04 11:35:48;;;;;;;2.88;1.80;;;16.40;33.90;;;;;;5102375;28;20019;-85
2023/05/04 11:38:20;;;;;;;4.20;1.90;;;16.40;33.70;;;;;;5105641;28;20371;-83
2023/05/04 11:40:47;;;;;;;5.13;2.20;;;16.30;34.00;;;;;;5096557;28;20024;-85
2023/05/04 11:43:13;;;;;;;4.47;1.87;;;16.10;34.40;;;;;;5089119;28;20016;-85
2023/05/04 11:45:40;;;;;;;3.47;1.65;;;16.10;34.90;;;;;;5101061;28;20047;-85
2023/05/04 11:48:07;;;;;;;4.97;2.13;;;16.20;34.80;;;;;;5096792;28;20059;-85
2023/05/04 11:50:34;;;;;;;4.32;2.17;;;16.20;35.30;;;;;;5093308;28;20377;-85
2023/05/04 11:53:11;;;;;;;6.05;1.80;;;16.30;35.30;;;;;;5105094;28;20024;-86
2023/05/04 11:55:37;;;;;;;9.35;2.10;;;16.40;35.10;;;;;;5116137;28;20075;-85
2023/05/04 11:58:08;;;;;;;2.88;1.80;;;16.50;35.30;;;;;;5115865;28;20057;-85
2023/05/04 12:00:38;;;;;;;4.32;2.00;;;16.70;33.20;;;;;;5101315;28;20020;-86
2023/05/04 12:03:12;;;;;;;4.43;2.17;;;16.70;33.30;;;;;;5107633;28;20012;-84
2023/05/04 12:05:46;;;;;;;3.88;1.90;;;16.70;33.80;;;;;;5109884;28;20489;-86
2023/05/04 12:08:33;;;;;;;2.78;2.05;;;16.70;34.00;;;;;;5110198;28;20024;-83
2023/05/04 12:11:20;;;;;;;4.85;2.80;;;16.80;34.40;;;;;;5090457;28;20015;-85
2023/05/04 12:13:47;;;;;;;5.63;3.05;;;16.80;34.20;;;;;;5097551;28;20130;-84
2023/05/04 12:16:19;;;;;;;5.95;3.03;;;16.60;34.20;;;;;;5078348;28;20016;-85
2023/05/04 12:18:46;;;;;;;9.35;3.30;;;16.40;35.00;;;;;;5104019;28;20121;-86
2023/05/04 12:21:20;;;;;;;7.38;2.45;;;16.20;35.10;;;;;;5098338;28;20453;-85
2023/05/04 12:23:47;;;;;;;9.68;3.70;;;16.20;34.70;;;;;;5096581;28;20024;-83
2023/05/04 12:26:13;;;;;;;5.60;2.23;;;16.30;35.20;;;;;;5099169;28;20382;-85
2023/05/04 12:28:41;;;;;;;5.88;2.60;;;16.30;34.40;;;;;;5083930;28;20044;-84
2023/05/04 12:31:08;;;;;;;6.47;3.70;;;16.40;34.90;;;;;;5110537;28;20020;-88
2023/05/04 12:33:34;;;;;;;5.35;1.77;;;16.50;35.30;;;;;;5084594;28;20063;-85
2023/05/04 12:36:01;;;;;;;5.03;2.85;;;16.60;34.50;;;;;;5095362;28;20023;-85
2023/05/04 12:38:28;;;;;;;3.85;1.60;;;16.60;34.90;;;;;;5095436;28;20388;-84
2023/05/04 12:40:57;;;;;;;7.60;1.80;;;16.60;34.90;;;;;;5103717;28;20094;-86
2023/05/04 12:43:23;;;;;;;4.85;2.28;;;16.40;34.80;;;;;;5079819;28;20020;-83
2023/05/04 12:45:50;;;;;;;5.13;2.22;;;16.20;35.30;;;;;;5081265;28;20031;-83
2023/05/04 12:48:16;;;;;;;9.53;3.07;;;16.20;35.50;;;;;;5077248;28;20107;-86
2023/05/04 12:50:47;;;;;;;5.05;2.70;;;16.20;36.20;;;;;;5096546;28;20268;-85
2023/05/04 12:53:13;;;;;;;3.80;1.42;;;16.40;35.70;;;;;;5095835;28;20016;-83