Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:31;;;;;;;7.90;6.32;;;25.20;65.70;;;;;;5026482;28;20055;-80
2021/07/26 00:03:57;;;;;;;16.05;6.70;;;25.30;66.00;;;;;;5010796;28;20091;-82
2021/07/26 00:06:23;;;;;;;13.50;6.03;;;25.20;66.00;;;;;;5012921;28;20037;-82
2021/07/26 00:08:48;;;;;;;14.57;6.82;;;25.20;66.20;;;;;;5012763;28;20041;-83
2021/07/26 00:11:14;;;;;;;9.38;6.10;;;25.20;66.80;;;;;;5013205;28;20759;-84
2021/07/26 00:13:39;;;;;;;8.70;6.60;;;25.20;66.60;;;;;;5031096;28;20030;-85
2021/07/26 00:16:07;;;;;;;8.50;6.35;;;25.20;66.70;;;;;;5013331;28;20029;-84
2021/07/26 00:18:33;;;;;;;10.98;7.07;;;25.10;66.90;;;;;;5013128;28;20079;-83
2021/07/26 00:21:00;;;;;;;9.77;6.53;;;25.10;67.20;;;;;;5012550;28;20028;-84
2021/07/26 00:23:26;;;;;;;11.57;6.20;;;25.00;67.30;;;;;;5013004;28;20037;-83
2021/07/26 00:25:53;;;;;;;11.45;6.63;;;25.00;67.40;;;;;;5030632;28;20033;-83
2021/07/26 00:28:18;;;;;;;13.73;7.00;;;25.00;67.50;;;;;;5030696;28;20029;-85
2021/07/26 00:30:44;;;;;;;11.02;6.15;;;25.00;67.70;;;;;;5013006;28;20029;-81
2021/07/26 00:33:59;;;;;;;13.35;6.60;;;24.90;67.80;;;;;;5030199;28;20486;-85
2021/07/26 00:36:25;;;;;;;12.07;6.97;;;24.90;68.10;;;;;;5028708;28;20057;-84
2021/07/26 00:38:50;;;;;;;13.68;6.82;;;24.80;68.50;;;;;;5011360;28;20036;-84
2021/07/26 00:41:16;;;;;;;16.15;7.22;;;24.70;68.80;;;;;;5011491;28;20111;-83
2021/07/26 00:43:42;;;;;;;10.57;6.40;;;24.70;69.00;;;;;;5011124;28;20030;-82
2021/07/26 00:46:08;;;;;;;8.93;6.82;;;24.70;69.40;;;;;;5010915;28;20529;-84
2021/07/26 00:48:33;;;;;;;8.65;7.20;;;24.60;69.60;;;;;;5011277;28;20025;-82
2021/07/26 00:50:59;;;;;;;12.05;7.03;;;24.60;69.50;;;;;;5011000;28;20441;-84
2021/07/26 00:53:25;;;;;;;10.18;7.15;;;24.60;69.70;;;;;;5028822;28;20025;-84
2021/07/26 00:55:50;;;;;;;15.60;6.57;;;24.60;70.20;;;;;;5011686;28;20033;-85
2021/07/26 00:58:16;;;;;;;12.02;6.20;;;24.50;70.20;;;;;;5010564;28;20057;-78
2021/07/26 01:00:42;;;;;;;18.00;6.78;;;24.60;69.90;;;;;;5028734;28;20026;-84
2021/07/26 01:03:08;;;;;;;9.48;5.88;;;24.60;69.80;;;;;;5010559;28;20035;-85
2021/07/26 01:05:34;;;;;;;9.10;6.05;;;24.50;69.70;;;;;;5028471;28;20121;-84
2021/07/26 01:08:00;;;;;;;8.07;6.13;;;24.50;69.80;;;;;;5010578;28;20124;-85
2021/07/26 01:10:26;;;;;;;11.02;6.57;;;24.50;70.00;;;;;;5010481;28;20145;-84
2021/07/26 01:12:52;;;;;;;10.25;6.45;;;24.40;70.30;;;;;;5010490;28;20119;-84
2021/07/26 01:15:18;;;;;;;12.65;6.82;;;24.40;70.30;;;;;;5010534;28;20032;-84
2021/07/26 01:18:13;;;;;;;8.63;6.47;;;24.40;70.50;;;;;;5028434;28;20060;-83
2021/07/26 01:20:39;;;;;;;18.13;7.00;;;24.30;70.60;;;;;;5027745;28;20025;-81
2021/07/26 01:23:04;;;;;;;8.90;6.20;;;24.30;71.20;;;;;;5027893;28;20036;-82
2021/07/26 01:25:34;;;;;;;17.33;6.40;;;24.20;71.10;;;;;;5028134;28;20041;-83
2021/07/26 01:27:59;;;;;;;11.50;6.82;;;24.20;71.30;;;;;;5027948;28;20037;-83
2021/07/26 01:30:25;;;;;;;11.05;6.53;;;24.20;71.60;;;;;;5009967;28;20021;-84
2021/07/26 01:32:51;;;;;;;8.77;6.25;;;24.10;71.90;;;;;;5010020;28;20025;-84
2021/07/26 01:35:16;;;;;;;10.10;6.10;;;24.10;72.30;;;;;;4969801;28;1166065;-83
2021/07/26 01:37:42;;;;;;;10.68;6.22;;;24.00;72.30;;;;;;5011148;28;20037;-84
2021/07/26 01:40:08;;;;;;;12.38;7.22;;;23.90;72.70;;;;;;5011617;28;20036;-84
2021/07/26 01:42:44;;;;;;;8.50;6.97;;;23.90;73.10;;;;;;5028738;28;20046;-84
2021/07/26 01:45:10;;;;;;;9.32;6.82;;;23.80;73.60;;;;;;5011412;28;20053;-83
2021/07/26 01:47:50;;;;;;;9.43;6.10;;;23.70;73.90;;;;;;5011420;28;20047;-85
2021/07/26 01:50:19;;;;;;;8.98;5.85;;;23.60;74.10;;;;;;5028671;28;20554;-85
2021/07/26 01:52:46;;;;;;;7.43;5.82;;;23.60;74.30;;;;;;5011680;28;20517;-84
2021/07/26 01:55:12;;;;;;;11.18;6.05;;;23.50;74.30;;;;;;5011990;28;20021;-84
2021/07/26 01:57:38;;;;;;;14.32;6.57;;;23.50;74.50;;;;;;5010996;28;20033;-83
2021/07/26 02:00:05;;;;;;;9.93;5.93;;;23.40;74.70;;;;;;5011858;28;20083;-85
2021/07/26 02:02:31;;;;;;;10.13;7.50;;;23.40;75.20;;;;;;5011361;28;20041;-86
2021/07/26 02:05:00;;;;;;;8.35;6.22;;;23.30;75.50;;;;;;5011248;28;20454;-86
2021/07/26 02:07:26;;;;;;;10.35;6.55;;;23.30;75.70;;;;;;5011168;28;20046;-85
2021/07/26 02:09:52;;;;;;;9.00;6.07;;;23.20;76.00;;;;;;5011243;28;20045;-86
2021/07/26 02:12:18;;;;;;;11.25;6.68;;;23.20;76.30;;;;;;5011693;28;20398;-85
2021/07/26 02:14:44;;;;;;;13.25;7.35;;;23.10;76.80;;;;;;5011439;28;20035;-85
2021/07/26 02:17:09;;;;;;;8.18;5.82;;;23.10;76.90;;;;;;5011416;28;20095;-86
2021/07/26 02:19:35;;;;;;;9.73;6.18;;;23.10;77.10;;;;;;5010568;28;20057;-84
2021/07/26 02:22:01;;;;;;;11.27;6.20;;;23.00;77.10;;;;;;5028350;28;20025;-84
2021/07/26 02:24:27;;;;;;;11.60;6.13;;;23.00;77.40;;;;;;5012222;28;20077;-85
2021/07/26 02:26:52;;;;;;;12.65;6.22;;;22.90;77.60;;;;;;5009569;28;20391;-84
2021/07/26 02:29:18;;;;;;;10.35;6.35;;;22.90;77.50;;;;;;5028439;28;20061;-85
2021/07/26 02:31:45;;;;;;;10.20;6.57;;;22.90;77.90;;;;;;5009990;28;20128;-84
2021/07/26 02:34:11;;;;;;;13.40;6.90;;;22.90;78.20;;;;;;5009402;28;20092;-85
2021/07/26 02:36:38;;;;;;;21.13;6.75;;;22.80;78.10;;;;;;5027790;28;20044;-85
2021/07/26 02:39:04;;;;;;;10.98;6.40;;;22.80;78.60;;;;;;5009853;28;20064;-84
2021/07/26 02:41:30;;;;;;;11.85;6.78;;;22.80;78.80;;;;;;5009950;28;20064;-80
2021/07/26 02:43:56;;;;;;;8.98;6.15;;;22.80;79.00;;;;;;5010071;28;20418;-84
2021/07/26 02:46:22;;;;;;;12.63;5.75;;;22.70;79.00;;;;;;5027106;28;20082;-84
2021/07/26 02:48:48;;;;;;;15.43;6.38;;;22.70;79.40;;;;;;5009307;28;20040;-81
2021/07/26 02:51:14;;;;;;;14.15;6.53;;;22.70;79.50;;;;;;5009892;28;20153;-82
2021/07/26 02:53:41;;;;;;;12.63;6.88;;;22.60;79.80;;;;;;5008981;28;20079;-83
2021/07/26 02:56:09;;;;;;;10.85;5.90;;;22.50;80.20;;;;;;5009181;28;20061;-83
2021/07/26 02:58:35;;;;;;;11.00;6.68;;;22.50;80.30;;;;;;5008049;28;20494;-82
2021/07/26 03:01:00;;;;;;;11.60;6.57;;;22.50;80.60;;;;;;5008535;28;20037;-84
2021/07/26 03:03:26;;;;;;;12.73;5.82;;;22.50;80.60;;;;;;5026440;28;20052;-84
2021/07/26 03:05:52;;;;;;;9.80;6.55;;;22.40;80.70;;;;;;5008341;28;20379;-84
2021/07/26 03:08:17;;;;;;;12.75;6.38;;;22.40;80.70;;;;;;5026465;28;20044;-85
2021/07/26 03:10:43;;;;;;;12.48;6.97;;;22.40;80.80;;;;;;5026026;28;20038;-85
2021/07/26 03:13:08;;;;;;;11.95;6.80;;;22.40;80.90;;;;;;5009259;28;20030;-85
2021/07/26 03:15:37;;;;;;;9.10;6.38;;;22.40;80.90;;;;;;5009514;28;20437;-84
2021/07/26 03:18:03;;;;;;;12.60;6.82;;;22.30;80.70;;;;;;5008655;28;20127;-85
2021/07/26 03:20:29;;;;;;;13.63;7.00;;;22.30;81.00;;;;;;5026138;28;20538;-85
2021/07/26 03:23:05;;;;;;;12.80;6.97;;;22.30;81.20;;;;;;5025710;28;20063;-84
2021/07/26 03:25:32;;;;;;;9.77;6.28;;;22.30;81.30;;;;;;5024360;28;20026;-85
2021/07/26 03:28:00;;;;;;;8.77;6.32;;;22.20;81.50;;;;;;5008935;28;20591;-87
2021/07/26 03:30:26;;;;;;;10.30;6.53;;;22.20;81.90;;;;;;5009406;28;20034;-85
2021/07/26 03:32:52;;;;;;;18.00;6.78;;;22.20;81.90;;;;;;5009470;28;20423;-84
2021/07/26 03:35:20;;;;;;;10.10;6.57;;;22.20;82.10;;;;;;5009224;28;20057;-87
2021/07/26 03:37:46;;;;;;;8.57;6.07;;;22.20;82.40;;;;;;5008713;28;20113;-85
2021/07/26 03:40:12;;;;;;;13.25;6.10;;;22.20;82.30;;;;;;5026696;28;20021;-85
2021/07/26 03:42:40;;;;;;;11.60;5.97;;;22.20;82.30;;;;;;5026811;28;20028;-85
2021/07/26 03:45:08;;;;;;;8.57;6.07;;;22.20;82.60;;;;;;5027004;28;20034;-87
2021/07/26 03:47:34;;;;;;;12.88;6.63;;;22.10;82.40;;;;;;5009581;28;20524;-88
2021/07/26 03:50:00;;;;;;;10.80;6.63;;;22.10;82.70;;;;;;5009290;28;20518;-86
2021/07/26 03:52:26;;;;;;;8.95;6.25;;;22.20;82.40;;;;;;5008991;28;20057;-85
2021/07/26 03:54:55;;;;;;;11.07;6.43;;;22.20;82.30;;;;;;5008624;28;20033;-83
2021/07/26 03:57:21;;;;;;;9.75;5.50;;;22.20;82.20;;;;;;5008332;28;20568;-83
2021/07/26 03:59:47;;;;;;;12.65;6.15;;;22.30;81.90;;;;;;5008547;28;20021;-83
2021/07/26 04:02:13;;;;;;;14.98;6.40;;;22.40;82.40;;;;;;5008838;28;20494;-85
2021/07/26 04:04:38;;;;;;;8.98;6.65;;;22.50;81.60;;;;;;5009055;28;20026;-85
2021/07/26 04:07:10;;;;;;;10.40;6.32;;;22.60;81.40;;;;;;5007782;28;20045;-85
2021/07/26 04:09:43;;;;;;;10.95;6.55;;;22.60;81.00;;;;;;5008763;28;20025;-83
2021/07/26 04:12:13;;;;;;;10.63;6.72;;;22.70;80.60;;;;;;5008187;28;20117;-84
2021/07/26 04:14:41;;;;;;;19.60;6.63;;;22.70;80.30;;;;;;5008660;28;20505;-82
2021/07/26 04:17:07;;;;;;;12.63;6.65;;;22.80;79.80;;;;;;5025971;28;20051;-85
2021/07/26 04:19:32;;;;;;;15.25;6.82;;;22.80;79.30;;;;;;5026454;28;20443;-84
2021/07/26 04:21:58;;;;;;;11.45;7.07;;;22.80;79.20;;;;;;5009634;28;20840;-85
2021/07/26 04:24:25;;;;;;;11.05;6.30;;;22.80;79.20;;;;;;5026293;28;20027;-85
2021/07/26 04:26:51;;;;;;;10.40;6.40;;;22.80;79.00;;;;;;5008365;28;20037;-84
2021/07/26 04:29:17;;;;;;;13.45;6.30;;;22.90;78.80;;;;;;5026536;28;20072;-85
2021/07/26 04:31:43;;;;;;;12.63;6.28;;;23.00;78.50;;;;;;5008653;28;20029;-87
2021/07/26 04:34:10;;;;;;;10.80;6.13;;;23.00;77.90;;;;;;5008082;28;20041;-83
2021/07/26 04:36:35;;;;;;;13.85;5.75;;;23.00;78.10;;;;;;5008836;28;20034;-86
2021/07/26 04:39:01;;;;;;;7.70;5.20;;;23.10;77.60;;;;;;5008195;28;20107;-85
2021/07/26 04:41:27;;;;;;;7.95;5.13;;;23.10;77.20;;;;;;5026185;28;20028;-86
2021/07/26 04:43:52;;;;;;;17.08;5.93;;;23.20;77.10;;;;;;5026128;28;20033;-85
2021/07/26 04:46:18;;;;;;;8.57;6.50;;;23.20;76.80;;;;;;5008387;28;20042;-86
2021/07/26 04:48:44;;;;;;;9.30;6.05;;;23.20;76.40;;;;;;5007884;28;20401;-86
2021/07/26 04:51:09;;;;;;;8.88;5.90;;;23.20;76.30;;;;;;5011477;28;20025;-85
2021/07/26 04:53:35;;;;;;;10.15;5.63;;;23.30;76.20;;;;;;5012291;28;20053;-85
2021/07/26 04:56:00;;;;;;;7.35;5.53;;;23.30;76.20;;;;;;5012083;28;20575;-85
2021/07/26 04:58:26;;;;;;;15.55;5.78;;;23.30;76.00;;;;;;5029780;28;20065;-84
2021/07/26 05:00:52;;;;;;;11.15;6.20;;;23.30;75.80;;;;;;5030176;28;20022;-83
2021/07/26 05:03:18;;;;;;;9.10;5.70;;;23.30;76.20;;;;;;5011552;28;20030;-84
2021/07/26 05:05:44;;;;;;;17.40;5.63;;;23.20;76.00;;;;;;5011598;28;20397;-86
2021/07/26 05:08:10;;;;;;;19.17;6.25;;;23.10;76.40;;;;;;5011821;28;20034;-85
2021/07/26 05:10:35;;;;;;;8.75;6.22;;;23.10;76.40;;;;;;5012099;28;20474;-85
2021/07/26 05:13:01;;;;;;;11.00;5.97;;;23.00;76.40;;;;;;5010847;28;20057;-85
2021/07/26 05:15:27;;;;;;;12.65;5.50;;;23.10;76.20;;;;;;5029526;28;20029;-82
2021/07/26 05:17:52;;;;;;;10.10;5.93;;;23.30;76.00;;;;;;5011157;28;20040;-85
2021/07/26 05:20:18;;;;;;;11.57;6.13;;;23.50;75.60;;;;;;5011348;28;20561;-85
2021/07/26 05:22:44;;;;;;;8.68;5.72;;;23.90;74.50;;;;;;5011612;28;20037;-84
2021/07/26 05:25:10;;;;;;;10.00;5.95;;;24.30;72.70;;;;;;5011368;28;20406;-83
2021/07/26 05:27:36;;;;;;;17.92;5.68;;;24.50;72.50;;;;;;5028514;28;20120;-83
2021/07/26 05:30:06;;;;;;;10.90;5.80;;;24.80;70.90;;;;;;5011374;28;20031;-84
2021/07/26 05:32:32;;;;;;;15.13;5.53;;;24.90;70.30;;;;;;5028796;28;20034;-83
2021/07/26 05:34:58;;;;;;;13.88;5.38;;;25.20;69.50;;;;;;5011064;28;20052;-84
2021/07/26 05:37:23;;;;;;;18.75;6.50;;;25.30;69.10;;;;;;5011179;28;20083;-84
2021/07/26 05:39:49;;;;;;;15.18;5.45;;;25.50;68.20;;;;;;5011174;28;20026;-84
2021/07/26 05:42:16;;;;;;;13.63;5.47;;;25.40;68.60;;;;;;5029245;28;20030;-83
2021/07/26 05:44:43;;;;;;;8.75;5.32;;;25.60;67.90;;;;;;5011013;28;20033;-83
2021/07/26 05:47:09;;;;;;;15.07;5.82;;;25.80;67.60;;;;;;5010389;28;20127;-84
2021/07/26 05:49:35;;;;;;;10.52;5.32;;;25.70;67.80;;;;;;5010643;28;20121;-84
2021/07/26 05:52:01;;;;;;;12.15;4.82;;;25.70;66.90;;;;;;5011032;28;20120;-83
2021/07/26 05:54:27;;;;;;;9.10;5.53;;;25.70;67.10;;;;;;5028409;28;20037;-83
2021/07/26 05:56:53;;;;;;;11.88;5.32;;;25.80;67.10;;;;;;5028304;28;20151;-82
2021/07/26 05:59:19;;;;;;;10.68;5.75;;;25.90;67.20;;;;;;5010666;28;20045;-82
2021/07/26 06:01:48;;;;;;;8.60;4.88;;;26.30;67.00;;;;;;5008727;28;20503;-82
2021/07/26 06:04:21;;;;;;;11.18;5.18;;;26.90;64.60;;;;;;5027803;28;20040;-80
2021/07/26 06:06:49;;;;;;;18.75;5.53;;;27.50;61.90;;;;;;5027918;28;20095;-82
2021/07/26 06:09:15;;;;;;;10.85;5.57;;;27.90;59.50;;;;;;5010232;28;20410;-82
2021/07/26 06:11:42;;;;;;;7.75;5.35;;;28.50;59.00;;;;;;5010069;28;20018;-79
2021/07/26 06:14:08;;;;;;;10.82;5.05;;;28.50;57.70;;;;;;5010648;28;20044;-79
2021/07/26 06:16:34;;;;;;;7.75;5.72;;;28.70;57.50;;;;;;5009972;28;20037;-82
2021/07/26 06:19:08;;;;;;;12.05;5.35;;;28.90;56.20;;;;;;5009514;28;20568;-81
2021/07/26 06:21:34;;;;;;;11.02;5.20;;;29.40;55.70;;;;;;5009773;28;20405;-82
2021/07/26 06:24:00;;;;;;;10.68;5.20;;;30.50;52.30;;;;;;5008884;28;20558;-81
2021/07/26 06:26:25;;;;;;;14.18;5.72;;;31.10;50.40;;;;;;5008620;28;20103;-82
2021/07/26 06:28:52;;;;;;;6.95;4.60;;;31.50;49.40;;;;;;5008543;28;20072;-82
2021/07/26 06:31:18;;;;;;;8.75;4.72;;;32.10;48.40;;;;;;5005211;28;20025;-81
2021/07/26 06:33:43;;;;;;;10.80;5.25;;;32.80;45.60;;;;;;5008489;28;20518;-80
2021/07/26 06:36:09;;;;;;;10.57;4.75;;;33.20;44.60;;;;;;5008991;28;20042;-82
2021/07/26 06:38:36;;;;;;;13.15;5.68;;;33.80;43.40;;;;;;5008707;28;20038;-82
2021/07/26 06:41:02;;;;;;;8.60;4.68;;;34.40;42.10;;;;;;5023201;28;20025;-83
2021/07/26 06:43:27;;;;;;;8.90;4.82;;;35.10;41.10;;;;;;5026789;28;20140;-82
2021/07/26 06:45:53;;;;;;;6.78;4.45;;;35.20;40.30;;;;;;5009304;28;20021;-83
2021/07/26 06:48:19;;;;;;;12.73;5.93;;;35.80;39.60;;;;;;5009141;28;20048;-82
2021/07/26 06:50:44;;;;;;;12.85;5.20;;;35.70;38.40;;;;;;5027014;28;20026;-83
2021/07/26 06:53:10;;;;;;;10.07;5.40;;;35.40;39.50;;;;;;5009130;28;20037;-84
2021/07/26 06:55:37;;;;;;;8.48;5.35;;;35.20;39.80;;;;;;5027079;28;20076;-84
2021/07/26 06:58:06;;;;;;;6.68;5.72;;;35.40;39.30;;;;;;5009604;28;20036;-84
2021/07/26 07:00:32;;;;;;;9.25;5.78;;;35.60;39.10;;;;;;5008781;28;20498;-85
2021/07/26 07:02:58;;;;;;;7.20;5.28;;;35.50;38.80;;;;;;5008833;28;20037;-83
2021/07/26 07:05:24;;;;;;;8.18;5.30;;;35.90;38.60;;;;;;5008728;28;20423;-84
2021/07/26 07:07:49;;;;;;;9.52;5.35;;;36.10;38.30;;;;;;5027072;28;20041;-84
2021/07/26 07:10:15;;;;;;;12.63;5.63;;;36.50;38.00;;;;;;5008936;28;20021;-83
2021/07/26 07:12:41;;;;;;;7.32;5.57;;;36.50;38.50;;;;;;5009225;28;20036;-82
2021/07/26 07:15:08;;;;;;;12.43;6.57;;;36.60;37.90;;;;;;5008752;28;20601;-82
2021/07/26 07:17:34;;;;;;;7.78;5.82;;;36.90;37.60;;;;;;5026707;28;20020;-81
2021/07/26 07:19:59;;;;;;;13.20;5.38;;;36.90;37.70;;;;;;5026608;28;20033;-82
2021/07/26 07:22:25;;;;;;;8.68;6.05;;;36.80;37.50;;;;;;5026775;28;20025;-82
2021/07/26 07:24:51;;;;;;;10.90;5.97;;;36.90;37.30;;;;;;5026281;28;20104;-82
2021/07/26 07:27:17;;;;;;;13.90;5.70;;;37.00;36.90;;;;;;5008778;28;20156;-82
2021/07/26 07:29:42;;;;;;;15.57;6.57;;;36.70;37.50;;;;;;5008739;28;20112;-81
2021/07/26 07:32:15;;;;;;;14.25;7.15;;;37.20;36.40;;;;;;5008659;28;20585;-82
2021/07/26 07:34:41;;;;;;;10.43;5.82;;;37.10;36.70;;;;;;5008617;28;20498;-81
2021/07/26 07:37:09;;;;;;;12.68;5.60;;;36.40;37.50;;;;;;5008605;28;20034;-81
2021/07/26 07:39:36;;;;;;;20.98;6.32;;;36.60;37.70;;;;;;5026168;28;20112;-82
2021/07/26 07:42:03;;;;;;;7.60;5.70;;;36.40;38.10;;;;;;5008736;28;20095;-82
2021/07/26 07:44:32;;;;;;;7.93;5.70;;;36.60;38.00;;;;;;5008846;28;20024;-82
2021/07/26 07:47:02;;;;;;;11.18;5.45;;;37.00;37.70;;;;;;5008274;28;20084;-81
2021/07/26 07:49:28;;;;;;;9.73;6.22;;;37.10;37.10;;;;;;5008254;28;20033;-82
2021/07/26 07:51:55;;;;;;;13.52;6.38;;;37.20;36.80;;;;;;5008500;28;20395;-82
2021/07/26 07:54:21;;;;;;;7.30;5.28;;;37.50;36.90;;;;;;5008244;28;20030;-82
2021/07/26 07:56:48;;;;;;;9.23;5.82;;;37.70;36.50;;;;;;5026146;28;20136;-82
2021/07/26 07:59:15;;;;;;;8.20;5.70;;;37.90;36.30;;;;;;5008446;28;20025;-82
2021/07/26 08:01:44;;;;;;;22.42;6.10;;;38.00;36.00;;;;;;5008125;28;20505;-81
2021/07/26 08:04:09;;;;;;;8.30;6.13;;;37.80;36.30;;;;;;5008362;28;20022;-80
2021/07/26 08:06:40;;;;;;;12.48;5.45;;;37.90;35.70;;;;;;5008605;28;20045;-82
2021/07/26 08:09:06;;;;;;;9.20;6.13;;;37.30;36.80;;;;;;5008372;28;20037;-82
2021/07/26 08:11:32;;;;;;;10.43;6.30;;;37.10;37.30;;;;;;5026336;28;20025;-81
2021/07/26 08:13:57;;;;;;;11.98;5.90;;;37.10;37.60;;;;;;5008079;28;20056;-82
2021/07/26 08:16:23;;;;;;;13.38;6.47;;;37.50;37.30;;;;;;5008169;28;20026;-82
2021/07/26 08:18:49;;;;;;;9.98;6.13;;;37.70;37.30;;;;;;5007938;28;20133;-82
2021/07/26 08:21:15;;;;;;;7.72;6.13;;;37.80;37.00;;;;;;5008401;28;20120;-80
2021/07/26 08:23:41;;;;;;;9.50;6.85;;;37.90;36.90;;;;;;5025738;28;20029;-82
2021/07/26 08:26:07;;;;;;;9.77;6.38;;;38.30;36.30;;;;;;5011609;28;20402;-82
2021/07/26 08:28:32;;;;;;;8.35;6.22;;;38.40;36.70;;;;;;5011675;28;20059;-82
2021/07/26 08:31:00;;;;;;;19.88;6.45;;;38.60;35.90;;;;;;5011621;28;20083;-81
2021/07/26 08:33:26;;;;;;;7.38;5.88;;;38.70;35.50;;;;;;5012100;28;20083;-82
2021/07/26 08:35:52;;;;;;;11.43;5.78;;;38.30;36.10;;;;;;5008268;28;20050;-80
2021/07/26 08:38:17;;;;;;;9.57;4.85;;;38.20;37.10;;;;;;5009919;28;20034;-81
2021/07/26 08:40:45;;;;;;;12.73;5.10;;;38.50;36.50;;;;;;5008647;28;20034;-82
2021/07/26 08:43:12;;;;;;;9.77;6.13;;;38.50;36.30;;;;;;5008316;28;20030;-81
2021/07/26 08:45:38;;;;;;;12.68;6.70;;;38.40;35.40;;;;;;5007916;28;20415;-79
2021/07/26 08:48:10;;;;;;;8.90;6.00;;;37.60;36.20;;;;;;5008581;28;20037;-84
2021/07/26 08:50:37;;;;;;;10.60;6.00;;;36.70;37.80;;;;;;5009766;28;20037;-79
2021/07/26 08:53:07;;;;;;;11.82;6.15;;;36.10;39.10;;;;;;5008906;28;20025;-81
2021/07/26 08:55:34;;;;;;;7.00;6.00;;;36.00;39.30;;;;;;5009997;28;20041;-80
2021/07/26 08:58:00;;;;;;;17.35;7.50;;;35.90;40.10;;;;;;5007807;28;20473;-80
2021/07/26 09:00:26;;;;;;;12.80;6.13;;;35.90;40.10;;;;;;5007823;28;20037;-81
2021/07/26 09:02:52;;;;;;;17.35;7.00;;;36.20;40.00;;;;;;5007564;28;20042;-82
2021/07/26 09:05:18;;;;;;;11.63;5.80;;;36.50;39.50;;;;;;5008126;28;20026;-82
2021/07/26 09:07:45;;;;;;;11.88;6.72;;;37.30;39.00;;;;;;5007495;28;20532;-81
2021/07/26 09:10:24;;;;;;;10.27;6.65;;;37.40;37.90;;;;;;5007987;28;20026;-82
2021/07/26 09:12:52;;;;;;;16.38;6.88;;;37.80;36.90;;;;;;5007653;28;20030;-82
2021/07/26 09:15:36;;;;;;;20.52;6.53;;;37.00;37.80;;;;;;5007576;28;20219;-85
2021/07/26 09:18:05;;;;;;;11.68;6.63;;;37.20;37.10;;;;;;5008641;28;20022;-80
2021/07/26 09:20:32;;;;;;;14.50;6.15;;;36.90;37.60;;;;;;5008864;28;20101;-82
2021/07/26 09:23:15;;;;;;;19.75;7.03;;;36.60;38.00;;;;;;5007644;28;20057;-81
2021/07/26 09:25:43;;;;;;;9.13;6.30;;;36.70;38.10;;;;;;5007496;28;20092;-81
2021/07/26 09:28:15;;;;;;;10.63;5.70;;;36.80;38.40;;;;;;5007766;28;20414;-82
2021/07/26 09:30:49;;;;;;;8.65;6.07;;;37.10;38.20;;;;;;5007149;28;20037;-81
2021/07/26 09:33:26;;;;;;;11.53;5.73;;;37.30;38.00;;;;;;5007302;28;20025;-82
2021/07/26 09:36:12;;;;;;;15.25;6.68;;;37.20;38.30;;;;;;5007199;28;20056;-81
2021/07/26 09:38:38;;;;;;;10.02;6.78;;;37.40;37.90;;;;;;5007656;28;20033;-81
2021/07/26 09:41:05;;;;;;;9.02;6.30;;;37.30;37.70;;;;;;5008265;28;20483;-82
2021/07/26 09:43:31;;;;;;;11.00;6.10;;;37.00;37.40;;;;;;5007043;28;20030;-83
2021/07/26 09:45:57;;;;;;;8.50;6.20;;;37.30;37.80;;;;;;5008498;28;20053;-82
2021/07/26 09:48:30;;;;;;;10.63;5.57;;;37.00;37.60;;;;;;5008623;28;20309;-81
2021/07/26 09:51:01;;;;;;;9.95;5.93;;;36.80;38.90;;;;;;5007119;28;20420;-82
2021/07/26 09:53:28;;;;;;;11.65;6.03;;;36.70;38.90;;;;;;5008609;28;20041;-81
2021/07/26 09:55:56;;;;;;;24.58;6.50;;;37.10;38.60;;;;;;5008256;28;20050;-81
2021/07/26 09:58:42;;;;;;;10.75;6.30;;;37.40;38.20;;;;;;5008098;28;20103;-83
2021/07/26 10:01:09;;;;;;;10.27;5.15;;;37.70;37.60;;;;;;5007471;28;20479;-81
2021/07/26 10:03:38;;;;;;;9.70;6.28;;;37.70;37.30;;;;;;5008428;28;20021;-82
2021/07/26 10:06:04;;;;;;;8.40;6.22;;;37.70;37.10;;;;;;5006596;28;20477;-82
2021/07/26 10:08:31;;;;;;;9.27;6.00;;;37.80;36.80;;;;;;5006838;28;20040;-82
2021/07/26 10:10:57;;;;;;;11.32;6.10;;;38.00;36.90;;;;;;5008298;28;20034;-81
2021/07/26 10:13:23;;;;;;;9.18;6.13;;;38.20;36.50;;;;;;5006506;28;20030;-81
2021/07/26 10:15:50;;;;;;;17.02;6.13;;;38.20;36.20;;;;;;5006628;28;20030;-80
2021/07/26 10:18:17;;;;;;;9.65;6.13;;;37.80;36.50;;;;;;5007490;28;20030;-83
2021/07/26 10:21:03;;;;;;;12.75;6.60;;;37.50;37.40;;;;;;5006507;28;20042;-81
2021/07/26 10:23:35;;;;;;;10.55;6.55;;;37.40;36.90;;;;;;5006557;28;20022;-81
2021/07/26 10:26:05;;;;;;;13.52;6.63;;;36.90;37.10;;;;;;5006769;28;20030;-82
2021/07/26 10:28:38;;;;;;;13.93;6.63;;;36.50;38.60;;;;;;5007231;28;20033;-81
2021/07/26 10:31:30;;;;;;;13.02;6.32;;;36.40;37.80;;;;;;5007596;28;20444;-82
2021/07/26 10:34:33;;;;;;;9.40;6.63;;;36.30;37.50;;;;;;5007527;28;20031;-80
2021/07/26 10:36:59;;;;;;;8.38;6.65;;;36.40;37.60;;;;;;5008927;28;20498;-83
2021/07/26 10:39:27;;;;;;;11.30;6.05;;;36.20;37.70;;;;;;5009525;28;20029;-82
2021/07/26 10:41:55;;;;;;;16.52;6.00;;;36.20;38.00;;;;;;5009673;28;20025;-83
2021/07/26 10:44:20;;;;;;;15.40;6.50;;;36.30;37.40;;;;;;5009227;28;20025;-84
2021/07/26 10:47:06;;;;;;;9.38;5.85;;;36.20;37.10;;;;;;5008238;28;20513;-83
2021/07/26 10:49:35;;;;;;;16.88;7.57;;;36.20;38.20;;;;;;5009317;28;20022;-84
2021/07/26 10:52:01;;;;;;;9.93;6.45;;;36.10;37.90;;;;;;5009031;28;20441;-84
2021/07/26 10:54:34;;;;;;;9.15;6.22;;;36.10;38.40;;;;;;5027095;28;20044;-81
2021/07/26 10:57:00;;;;;;;16.80;6.75;;;36.10;38.10;;;;;;5008819;28;20045;-82
2021/07/26 10:59:26;;;;;;;10.10;6.20;;;36.00;38.50;;;;;;5009003;28;20126;-84
2021/07/26 11:01:59;;;;;;;12.45;6.20;;;36.00;38.00;;;;;;5026838;28;20418;-83
2021/07/26 11:04:35;;;;;;;13.20;6.47;;;36.10;38.20;;;;;;5009235;28;20033;-83
2021/07/26 11:07:12;;;;;;;12.27;6.00;;;36.00;37.90;;;;;;5009104;28;20033;-82
2021/07/26 11:09:42;;;;;;;16.63;6.40;;;35.90;37.30;;;;;;5008857;28;20026;-81
2021/07/26 11:12:08;;;;;;;10.70;6.13;;;35.60;37.60;;;;;;5009124;28;20124;-81
2021/07/26 11:14:34;;;;;;;13.00;5.35;;;35.30;37.80;;;;;;5008348;28;20030;-80
2021/07/26 11:17:05;;;;;;;10.80;5.90;;;35.30;38.00;;;;;;5026748;28;20041;-80
2021/07/26 11:19:40;;;;;;;10.23;5.40;;;35.10;37.90;;;;;;5026685;28;20033;-81
2021/07/26 11:22:15;;;;;;;;;;;34.80;38.70;;;;;;5009418;28;20033;-81
2021/07/26 11:24:44;;;;;;;14.35;5.65;;;34.90;39.20;;;;;;5008534;28;20411;-81
2021/07/26 11:27:32;;;;;;;21.50;5.85;;;34.90;39.10;;;;;;5025939;28;20129;-81
2021/07/26 11:29:59;;;;;;;8.65;5.68;;;34.90;38.60;;;;;;5018194;28;20045;-81
2021/07/26 11:32:26;;;;;;;17.55;5.88;;;34.90;38.70;;;;;;5008907;28;20203;-82
2021/07/26 11:35:02;;;;;;;13.43;5.97;;;35.10;38.60;;;;;;5026165;28;20053;-81
2021/07/26 11:37:30;;;;;;;10.80;6.63;;;35.20;39.20;;;;;;5008887;28;20116;-81
2021/07/26 11:39:58;;;;;;;10.30;6.57;;;35.10;39.30;;;;;;5008777;28;20033;-80
2021/07/26 11:42:25;;;;;;;10.27;6.55;;;35.00;39.30;;;;;;5007774;28;20057;-82
2021/07/26 11:44:51;;;;;;;18.88;6.63;;;34.90;39.00;;;;;;5008082;28;20108;-82
2021/07/26 11:47:28;;;;;;;10.93;5.82;;;34.90;39.50;;;;;;5008444;28;20423;-82
2021/07/26 11:49:54;;;;;;;9.98;6.22;;;34.90;39.30;;;;;;5026248;28;20075;-82
2021/07/26 11:52:20;;;;;;;14.63;5.80;;;34.70;39.20;;;;;;5025860;28;20441;-81
2021/07/26 11:54:45;;;;;;;10.38;6.18;;;34.60;39.30;;;;;;5026313;28;20100;-82
2021/07/26 11:57:13;;;;;;;14.00;5.47;;;34.60;39.50;;;;;;5008365;28;20029;-81
2021/07/26 11:59:46;;;;;;;17.45;5.90;;;34.60;40.10;;;;;;5029165;28;20025;-81
2021/07/26 12:02:14;;;;;;;12.02;5.53;;;34.50;39.70;;;;;;5030354;28;20087;-82
2021/07/26 12:04:40;;;;;;;15.85;5.70;;;34.70;38.90;;;;;;5012519;28;20491;-81
2021/07/26 12:07:07;;;;;;;12.07;5.70;;;34.70;38.10;;;;;;5011862;28;20042;-80
2021/07/26 12:09:48;;;;;;;12.15;6.78;;;34.60;38.60;;;;;;5012448;28;20025;-81
2021/07/26 12:12:15;;;;;;;11.77;6.07;;;34.80;38.70;;;;;;5011931;28;20560;-80
2021/07/26 12:14:43;;;;;;;20.25;6.10;;;34.80;38.90;;;;;;5030258;28;20029;-81
2021/07/26 12:17:22;;;;;;;6.50;5.22;;;34.90;38.90;;;;;;5029996;28;20472;-81
2021/07/26 12:20:05;;;;;;;11.30;5.13;;;34.90;38.50;;;;;;5012274;28;20075;-79
2021/07/26 12:22:41;;;;;;;8.95;5.90;;;34.80;38.70;;;;;;5029514;28;20040;-80
2021/07/26 12:25:22;;;;;;;9.38;5.97;;;34.80;38.40;;;;;;5011876;28;20064;-81
2021/07/26 12:28:18;;;;;;;15.85;5.95;;;34.70;38.70;;;;;;5011965;28;20405;-81
2021/07/26 12:30:47;;;;;;;11.82;5.53;;;34.70;39.20;;;;;;5011158;28;20041;-80
2021/07/26 12:33:27;;;;;;;9.85;6.43;;;34.70;39.50;;;;;;5011923;28;20026;-80
2021/07/26 12:36:17;;;;;;;8.68;5.18;;;34.90;39.00;;;;;;5011777;28;20060;-81
2021/07/26 12:39:03;;;;;;;14.35;5.20;;;35.00;39.30;;;;;;5011849;28;20540;-81
2021/07/26 12:41:29;;;;;;;9.40;5.32;;;35.20;38.60;;;;;;5011660;28;20441;-81
2021/07/26 12:44:14;;;;;;;10.90;6.00;;;35.20;38.60;;;;;;5029441;28;20039;-82
2021/07/26 12:46:46;;;;;;;26.77;6.05;;;35.30;38.30;;;;;;5011289;28;20451;-81