Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:53;;;;;;;317.95;29.95;;;7.50;99.90;;;;;;5009134;28;20075;-82
2022/12/21 00:03:19;;;;;;;143.65;18.98;;;7.50;99.90;;;;;;4989697;28;20034;-82
2022/12/21 00:05:44;;;;;;;140.02;19.48;;;7.50;99.90;;;;;;4987776;28;20038;-82
2022/12/21 00:08:10;;;;;;;393.98;31.33;;;7.50;99.90;;;;;;4980284;28;20030;-82
2022/12/21 00:10:36;;;;;;;275.08;25.00;;;7.50;99.90;;;;;;4966163;28;20120;-81
2022/12/21 00:13:02;;;;;;;227.75;25.63;;;7.50;99.90;;;;;;5026157;28;20037;-82
2022/12/21 00:15:28;;;;;;;186.77;23.67;;;7.40;99.90;;;;;;5018018;28;20449;-82
2022/12/21 00:17:53;;;;;;;267.33;24.95;;;7.40;99.90;;;;;;4999874;28;20041;-82
2022/12/21 00:20:19;;;;;;;312.15;27.15;;;7.40;99.90;;;;;;4976509;28;20397;-82
2022/12/21 00:22:45;;;;;;;161.27;21.42;;;7.40;99.90;;;;;;4982818;28;20034;-82
2022/12/21 00:25:10;;;;;;;157.03;22.70;;;7.30;99.90;;;;;;4967067;28;20438;-82
2022/12/21 00:27:36;;;;;;;200.47;22.23;;;7.30;99.90;;;;;;5007773;28;20696;-82
2022/12/21 00:30:02;;;;;;;125.93;18.00;;;7.40;99.90;;;;;;4992902;28;20034;-82
2022/12/21 00:32:27;;;;;;;158.70;20.10;;;7.30;99.90;;;;;;4992453;28;20101;-82
2022/12/21 00:34:53;;;;;;;311.53;28.77;;;7.30;99.90;;;;;;4987512;28;20113;-82
2022/12/21 00:37:19;;;;;;;362.03;31.33;;;7.30;99.90;;;;;;5000531;28;20311;-82
2022/12/21 00:39:44;;;;;;;85.20;17.30;;;7.30;99.90;;;;;;4984303;28;20076;-82
2022/12/21 00:42:14;;;;;;;139.90;20.67;;;7.30;99.90;;;;;;4987363;28;20052;-82
2022/12/21 00:44:40;;;;;;;213.57;24.35;;;7.20;99.90;;;;;;4979236;28;20058;-82
2022/12/21 00:47:06;;;;;;;229.40;23.08;;;7.20;99.90;;;;;;5011816;28;20030;-80
2022/12/21 00:49:31;;;;;;;256.08;24.23;;;7.20;99.90;;;;;;4996087;28;20042;-80
2022/12/21 00:51:57;;;;;;;318.00;28.10;;;7.30;99.90;;;;;;4984776;28;20034;-81
2022/12/21 00:54:23;;;;;;;314.93;26.90;;;7.30;99.90;;;;;;5022017;28;20414;-81
2022/12/21 00:56:48;;;;;;;373.35;30.05;;;7.20;99.90;;;;;;4988913;28;20667;-80
2022/12/21 00:59:14;;;;;;;195.13;20.07;;;7.30;99.90;;;;;;5011732;28;20475;-81
2022/12/21 01:01:40;;;;;;;135.80;19.10;;;7.20;99.90;;;;;;4993466;28;20283;-81
2022/12/21 01:04:06;;;;;;;202.40;20.33;;;7.20;99.90;;;;;;5009948;28;20072;-81
2022/12/21 01:06:34;;;;;;;184.63;22.07;;;7.30;99.90;;;;;;5016609;28;20503;-81
2022/12/21 01:09:00;;;;;;;183.30;22.13;;;7.10;99.90;;;;;;5006745;28;20428;-81
2022/12/21 01:11:28;;;;;;;92.90;16.02;;;7.10;99.90;;;;;;5004816;28;20069;-81
2022/12/21 01:13:55;;;;;;;104.15;16.52;;;7.20;99.90;;;;;;4997576;28;20482;-81
2022/12/21 01:16:23;;;;;;;164.40;20.48;;;7.10;99.90;;;;;;5007674;28;20049;-81
2022/12/21 01:18:49;;;;;;;258.65;24.70;;;7.20;99.90;;;;;;5022326;28;20041;-81
2022/12/21 01:21:26;;;;;;;149.65;17.90;;;7.10;99.90;;;;;;5004610;28;20130;-81
2022/12/21 01:23:54;;;;;;;130.82;18.23;;;7.10;99.90;;;;;;5027968;28;20056;-81
2022/12/21 01:26:20;;;;;;;235.65;24.25;;;7.10;99.90;;;;;;5010071;28;20061;-81
2022/12/21 01:28:46;;;;;;;105.75;15.45;;;7.10;99.90;;;;;;4989190;28;20470;-81
2022/12/21 01:31:12;;;;;;;257.20;24.48;;;7.10;99.90;;;;;;5006090;28;20029;-81
2022/12/21 01:33:39;;;;;;;102.85;17.13;;;7.10;99.90;;;;;;5000165;28;20061;-81
2022/12/21 01:36:06;;;;;;;109.70;16.25;;;7.10;99.90;;;;;;5022895;28;20041;-81
2022/12/21 01:38:32;;;;;;;89.10;16.33;;;7.10;99.90;;;;;;5011307;28;20156;-81
2022/12/21 01:40:58;;;;;;;129.73;19.23;;;7.10;99.90;;;;;;5007479;28;20037;-81
2022/12/21 01:43:44;;;;;;;159.00;19.05;;;7.20;99.90;;;;;;4989935;28;20406;-81
2022/12/21 01:46:36;;;;;;;86.32;15.55;;;7.00;99.90;;;;;;5008400;28;20549;-81
2022/12/21 01:49:21;;;;;;;113.43;14.95;;;7.00;99.90;;;;;;5023306;28;20033;-81
2022/12/21 01:51:55;;;;;;;93.03;14.80;;;6.90;99.90;;;;;;5019614;28;20038;-80
2022/12/21 01:54:36;;;;;;;142.90;16.17;;;6.90;99.90;;;;;;5027631;28;20672;-80
2022/12/21 01:57:07;;;;;;;214.38;20.02;;;6.90;99.90;;;;;;5019927;28;20029;-80
2022/12/21 01:59:36;;;;;;;222.57;21.80;;;7.20;99.90;;;;;;5005429;28;20048;-81
2022/12/21 02:02:07;;;;;;;179.82;19.65;;;6.90;99.90;;;;;;5004236;28;20038;-81
2022/12/21 02:04:33;;;;;;;221.82;24.05;;;6.90;99.90;;;;;;5004657;28;20409;-81
2022/12/21 02:07:00;;;;;;;225.45;20.15;;;6.90;99.90;;;;;;4988429;28;20091;-81
2022/12/21 02:09:33;;;;;;;;;;;6.80;99.90;;;;;;5005890;28;20598;-81
2022/12/21 02:12:04;;;;;;;139.85;14.70;;;6.80;99.90;;;;;;5024557;28;19928;-81
2022/12/21 02:14:33;;;;;;;197.95;18.15;;;6.70;99.90;;;;;;5008129;28;20495;-81
2022/12/21 02:17:31;;;;;;;189.55;17.63;;;6.70;99.90;;;;;;5002874;28;20030;-81
2022/12/21 02:20:18;;;;;;;176.05;16.23;;;6.70;99.90;;;;;;5002823;28;20116;-81
2022/12/21 02:23:05;;;;;;;160.30;15.50;;;6.70;99.90;;;;;;5017481;28;20037;-81
2022/12/21 02:25:34;;;;;;;;;;;6.70;99.90;;;;;;5027346;28;20046;-82
2022/12/21 02:28:20;;;;;;;148.52;15.88;;;6.70;99.90;;;;;;5003304;28;19929;-82
2022/12/21 02:31:03;;;;;;;185.50;17.52;;;6.60;99.90;;;;;;4956939;28;20052;-82
2022/12/21 02:33:44;;;;;;;164.30;17.35;;;6.70;99.90;;;;;;5024378;28;20037;-81
2022/12/21 02:36:13;;;;;;;142.75;16.30;;;6.60;99.90;;;;;;5006343;28;20044;-81
2022/12/21 02:38:57;;;;;;;164.32;16.95;;;6.70;99.90;;;;;;5006175;28;20490;-81
2022/12/21 02:41:26;;;;;;;146.23;14.13;;;6.70;99.90;;;;;;5007540;28;20049;-82
2022/12/21 02:44:13;;;;;;;153.63;16.98;;;6.60;99.90;;;;;;5007015;28;20041;-82
2022/12/21 02:46:56;;;;;;;133.05;15.32;;;6.60;99.90;;;;;;5001556;28;20042;-82
2022/12/21 02:49:33;;;;;;;124.30;13.63;;;6.60;99.90;;;;;;5026493;28;20057;-81
2022/12/21 02:52:06;;;;;;;122.85;13.68;;;6.50;99.90;;;;;;5007386;28;20048;-80
2022/12/21 02:54:36;;;;;;;126.18;14.57;;;6.50;99.90;;;;;;5000371;28;20041;-81
2022/12/21 02:57:02;;;;;;;296.88;24.80;;;6.50;99.90;;;;;;5005820;28;20042;-81
2022/12/21 02:59:33;;;;;;;161.93;14.50;;;6.50;99.90;;;;;;5011575;28;20049;-82
2022/12/21 03:02:16;;;;;;;116.07;12.43;;;6.40;99.90;;;;;;5021172;28;20033;-82
2022/12/21 03:05:30;;;;;;;99.82;11.88;;;6.50;99.90;;;;;;4997635;28;20041;-82
2022/12/21 03:08:05;;;;;;;92.57;10.90;;;6.40;99.90;;;;;;4948739;28;20475;-82
2022/12/21 03:10:36;;;;;;;165.73;15.40;;;6.50;99.90;;;;;;5028042;28;20505;-81
2022/12/21 03:13:33;;;;;;;228.90;18.23;;;6.40;99.90;;;;;;5008930;28;20049;-82
2022/12/21 03:16:08;;;;;;;243.10;18.60;;;6.40;99.90;;;;;;5001419;28;20060;-82
2022/12/21 03:18:38;;;;;;;125.00;12.52;;;6.40;99.90;;;;;;5005814;28;20087;-82
2022/12/21 03:21:20;;;;;;;216.73;21.20;;;6.40;99.90;;;;;;4997322;28;20569;-82
2022/12/21 03:23:48;;;;;;;145.95;13.70;;;6.30;99.90;;;;;;4997054;28;20049;-82
2022/12/21 03:26:36;;;;;;;168.80;14.82;;;6.30;99.90;;;;;;5018742;28;20517;-82
2022/12/21 03:29:04;;;;;;;241.15;20.38;;;6.40;99.90;;;;;;5003828;28;20507;-82
2022/12/21 03:31:34;;;;;;;113.30;12.85;;;6.30;99.90;;;;;;4987070;28;20053;-82
2022/12/21 03:34:17;;;;;;;139.88;14.82;;;6.40;99.90;;;;;;5014161;28;20029;-82
2022/12/21 03:36:51;;;;;;;187.80;17.77;;;6.30;99.90;;;;;;5008106;28;20035;-81
2022/12/21 03:39:21;;;;;;;126.35;12.43;;;6.40;99.90;;;;;;4997220;28;20422;-82
2022/12/21 03:42:00;;;;;;;159.25;15.15;;;6.40;99.90;;;;;;5002147;28;20068;-82
2022/12/21 03:44:34;;;;;;;201.52;16.52;;;6.40;99.90;;;;;;5024536;28;20553;-82
2022/12/21 03:47:07;;;;;;;142.98;12.98;;;6.40;99.90;;;;;;4999868;28;20041;-82
2022/12/21 03:49:47;;;;;;;213.07;16.52;;;6.30;99.90;;;;;;5004099;28;20510;-81
2022/12/21 03:52:20;;;;;;;155.70;13.30;;;6.30;99.90;;;;;;4997174;28;20087;-82
2022/12/21 03:54:51;;;;;;;120.28;11.73;;;6.30;99.90;;;;;;5018215;28;20428;-82
2022/12/21 03:57:19;;;;;;;111.68;12.25;;;6.30;99.90;;;;;;4996822;28;20056;-80
2022/12/21 03:59:48;;;;;;;130.85;12.48;;;6.30;99.90;;;;;;4968337;28;20041;-82
2022/12/21 04:02:25;;;;;;;132.43;13.02;;;6.60;99.90;;;;;;5025485;28;20124;-80
2022/12/21 04:04:51;;;;;;;115.90;13.23;;;6.30;99.90;;;;;;5004292;28;20077;-82
2022/12/21 04:07:23;;;;;;;94.03;11.57;;;6.40;99.90;;;;;;5005056;28;20092;-82
2022/12/21 04:09:58;;;;;;;109.95;11.13;;;6.30;99.90;;;;;;5002312;28;20772;-81
2022/12/21 04:12:37;;;;;;;105.28;11.50;;;6.40;99.90;;;;;;5001734;28;20521;-82
2022/12/21 04:15:11;;;;;;;80.22;10.43;;;6.80;99.90;;;;;;5012589;28;20391;-82
2022/12/21 04:17:39;;;;;;;108.03;12.15;;;6.30;99.90;;;;;;4996956;28;20046;-82
2022/12/21 04:20:06;;;;;;;121.72;12.50;;;6.30;99.90;;;;;;5019085;28;20405;-82
2022/12/21 04:28:08;;;;;;;119.07;11.98;;;6.20;99.90;;;;;;5017569;28;20038;-81
2022/12/21 04:30:36;;;;;;;162.30;15.18;;;6.30;99.90;;;;;;5024412;28;20113;-82
2022/12/21 04:33:03;;;;;;;122.85;11.85;;;6.20;99.90;;;;;;5009852;28;20094;-82
2022/12/21 04:35:28;;;;;;;;;;;6.30;99.90;;;;;;4999475;28;20042;-82
2022/12/21 04:37:54;;;;;;;129.13;13.35;;;6.20;99.90;;;;;;5011875;28;19917;-82
2022/12/21 04:40:20;;;;;;;164.18;12.23;;;6.20;99.90;;;;;;5005442;28;20087;-82
2022/12/21 04:42:45;;;;;;;106.00;11.82;;;6.20;99.90;;;;;;4972741;28;20045;-82
2022/12/21 04:45:11;;;;;;;134.97;12.53;;;6.30;99.90;;;;;;4973706;28;20038;-82
2022/12/21 04:47:37;;;;;;;159.18;13.82;;;6.20;99.90;;;;;;4990198;28;20644;-82
2022/12/21 04:50:03;;;;;;;154.60;12.52;;;6.00;99.90;;;;;;4991135;28;20042;-82
2022/12/21 04:52:30;;;;;;;148.18;11.70;;;6.30;99.90;;;;;;4993047;28;20033;-81
2022/12/21 04:54:56;;;;;;;140.35;12.63;;;6.20;99.90;;;;;;4990983;28;21776;-82
2022/12/21 04:57:22;;;;;;;141.82;11.63;;;6.20;99.90;;;;;;4989274;28;20050;-82
2022/12/21 04:59:48;;;;;;;178.43;13.07;;;6.20;99.90;;;;;;5023817;28;20230;-82
2022/12/21 05:02:13;;;;;;;135.70;11.20;;;6.20;99.90;;;;;;4988621;28;20037;-82
2022/12/21 05:04:39;;;;;;;107.87;10.50;;;6.30;99.90;;;;;;5010333;28;20311;-82
2022/12/21 05:07:05;;;;;;;132.90;10.20;;;6.70;99.90;;;;;;4990478;28;20311;-82
2022/12/21 05:09:30;;;;;;;122.28;10.63;;;6.20;99.90;;;;;;4972208;28;20132;-82
2022/12/21 05:11:57;;;;;;;102.75;10.18;;;6.20;99.90;;;;;;5003830;28;20574;-82
2022/12/21 05:14:22;;;;;;;153.98;13.50;;;6.70;99.90;;;;;;5010695;28;20052;-82
2022/12/21 05:16:49;;;;;;;200.63;15.15;;;6.30;99.90;;;;;;5023986;28;20116;-82
2022/12/21 05:19:16;;;;;;;148.70;12.25;;;5.20;99.90;;;;;;5012959;28;20034;-82
2022/12/21 05:21:42;;;;;;;204.65;13.93;;;6.20;99.90;;;;;;4991006;28;20052;-82
2022/12/21 05:24:08;;;;;;;133.40;11.85;;;6.20;99.90;;;;;;5003899;28;20078;-82
2022/12/21 05:26:34;;;;;;;86.93;10.27;;;6.20;99.90;;;;;;4979840;28;20038;-81
2022/12/21 05:28:59;;;;;;;123.87;10.07;;;6.20;99.90;;;;;;4988972;28;20394;-82
2022/12/21 05:31:25;;;;;;;157.27;11.23;;;6.20;99.90;;;;;;4994586;28;20276;-82
2022/12/21 05:33:54;;;;;;;107.88;10.93;;;6.20;99.90;;;;;;4993222;28;20026;-82
2022/12/21 05:36:19;;;;;;;74.30;8.70;;;6.20;99.90;;;;;;4992848;28;20049;-82
2022/12/21 05:38:45;;;;;;;145.70;11.40;;;6.20;99.90;;;;;;5012864;28;20034;-81
2022/12/21 05:41:12;;;;;;;121.10;11.07;;;6.20;99.90;;;;;;5003086;28;20567;-82
2022/12/21 05:43:39;;;;;;;130.18;11.50;;;6.20;99.90;;;;;;5018154;28;20046;-82
2022/12/21 05:46:06;;;;;;;;;;;6.10;99.90;;;;;;4989520;28;20056;-82
2022/12/21 05:48:32;;;;;;;175.65;14.13;;;6.10;99.90;;;;;;5003805;28;19916;-81
2022/12/21 05:50:58;;;;;;;116.32;9.80;;;6.10;99.90;;;;;;5005789;28;20105;-82
2022/12/21 05:53:24;;;;;;;129.70;11.43;;;6.10;99.90;;;;;;5003355;28;20034;-82
2022/12/21 05:55:51;;;;;;;108.45;9.23;;;6.10;99.90;;;;;;5003420;28;20536;-82
2022/12/21 05:58:19;;;;;;;119.35;10.38;;;6.10;99.90;;;;;;5006588;28;20394;-82
2022/12/21 06:00:44;;;;;;;104.07;12.02;;;6.20;99.90;;;;;;4985518;28;20042;-82
2022/12/21 06:03:10;;;;;;;125.93;11.20;;;6.00;99.90;;;;;;5019381;28;20124;-82
2022/12/21 06:05:36;;;;;;;130.52;12.20;;;6.00;99.90;;;;;;4978109;28;20497;-82
2022/12/21 06:08:03;;;;;;;101.72;9.40;;;6.00;99.90;;;;;;5027090;28;20041;-82
2022/12/21 06:10:29;;;;;;;122.07;12.15;;;6.00;99.90;;;;;;4982346;28;20054;-82
2022/12/21 06:12:55;;;;;;;119.63;10.98;;;6.00;99.90;;;;;;5004007;28;20053;-82
2022/12/21 06:15:21;;;;;;;118.15;10.32;;;6.50;99.90;;;;;;5024798;28;20109;-81
2022/12/21 06:17:47;;;;;;;134.18;12.20;;;6.40;99.90;;;;;;5007846;28;20095;-82
2022/12/21 06:20:12;;;;;;;133.60;11.63;;;5.90;99.90;;;;;;4986583;28;20450;-81
2022/12/21 06:22:40;;;;;;;125.37;11.00;;;5.90;99.90;;;;;;5006523;28;20295;-81
2022/12/21 06:25:07;;;;;;;103.55;11.43;;;5.90;99.90;;;;;;4992838;28;20041;-83
2022/12/21 06:27:33;;;;;;;118.60;11.88;;;5.90;99.90;;;;;;4992745;28;20038;-83
2022/12/21 06:29:59;;;;;;;210.87;16.23;;;6.00;99.90;;;;;;4984986;28;20049;-83
2022/12/21 06:32:24;;;;;;;116.05;12.38;;;5.90;99.90;;;;;;4990024;28;20745;-79
2022/12/21 06:34:50;;;;;;;142.57;12.85;;;5.90;99.90;;;;;;4989991;28;20037;-81
2022/12/21 06:37:16;;;;;;;112.27;11.07;;;6.10;99.90;;;;;;4987120;28;20030;-79
2022/12/21 06:39:41;;;;;;;96.73;12.57;;;6.00;99.90;;;;;;5008687;28;20771;-80
2022/12/21 06:42:07;;;;;;;152.30;15.07;;;6.10;99.90;;;;;;4992309;28;20056;-81
2022/12/21 06:44:33;;;;;;;196.27;16.05;;;5.90;99.90;;;;;;4987076;28;20045;-80
2022/12/21 06:46:59;;;;;;;112.03;11.55;;;6.00;99.90;;;;;;5006003;28;20053;-81
2022/12/21 06:49:24;;;;;;;116.85;12.48;;;6.00;99.90;;;;;;4942877;28;20029;-81
2022/12/21 06:51:50;;;;;;;136.27;13.40;;;6.00;99.90;;;;;;4967213;28;20025;-81
2022/12/21 06:54:16;;;;;;;90.40;11.90;;;6.00;99.90;;;;;;4998119;28;20042;-81
2022/12/21 06:56:42;;;;;;;141.48;14.00;;;5.90;99.90;;;;;;4965925;28;20041;-82
2022/12/21 06:59:07;;;;;;;131.50;13.80;;;6.00;99.90;;;;;;4979582;28;20064;-81
2022/12/21 07:01:35;;;;;;;177.00;16.08;;;6.50;99.90;;;;;;4960506;28;20623;-81
2022/12/21 07:04:01;;;;;;;135.95;14.13;;;6.00;99.90;;;;;;4983151;28;20084;-81
2022/12/21 07:06:29;;;;;;;148.43;14.60;;;6.10;99.90;;;;;;4998052;28;20129;-81
2022/12/21 07:08:55;;;;;;;159.23;14.75;;;6.00;99.90;;;;;;5000754;28;20497;-81
2022/12/21 07:11:24;;;;;;;207.30;19.05;;;6.00;99.90;;;;;;4988376;28;20950;-81
2022/12/21 07:13:52;;;;;;;106.40;13.52;;;6.10;99.90;;;;;;4997746;28;20062;-81
2022/12/21 07:16:18;;;;;;;176.50;15.50;;;6.40;99.90;;;;;;4996950;28;20037;-82
2022/12/21 07:18:44;;;;;;;142.90;15.50;;;6.10;99.90;;;;;;4982060;28;20092;-80
2022/12/21 07:21:15;;;;;;;200.60;18.33;;;6.10;99.90;;;;;;4958417;28;20045;-81
2022/12/21 07:23:42;;;;;;;191.52;20.65;;;6.10;99.90;;;;;;4996689;28;20125;-81
2022/12/21 07:26:08;;;;;;;;;;;6.20;99.90;;;;;;5005469;28;20041;-81
2022/12/21 07:28:34;;;;;;;174.85;22.45;;;6.10;99.90;;;;;;5001406;28;20376;-81
2022/12/21 07:31:11;;;;;;;114.75;18.00;;;6.10;99.90;;;;;;4982486;28;20064;-81
2022/12/21 07:33:40;;;;;;;132.27;18.98;;;6.10;99.90;;;;;;4993118;28;20042;-81
2022/12/21 07:36:07;;;;;;;118.78;18.25;;;6.90;99.90;;;;;;4990011;28;20083;-81
2022/12/21 07:38:35;;;;;;;151.18;18.85;;;6.20;99.90;;;;;;4999677;28;20042;-81
2022/12/21 07:41:03;;;;;;;101.65;17.52;;;6.20;99.90;;;;;;5020371;28;20116;-78
2022/12/21 07:43:30;;;;;;;83.72;14.77;;;6.20;99.90;;;;;;5014977;28;20049;-78
2022/12/21 07:45:56;;;;;;;88.53;15.32;;;6.20;99.90;;;;;;5014952;28;20046;-79
2022/12/21 07:48:22;;;;;;;74.38;13.75;;;6.20;99.90;;;;;;5018101;28;20033;-79
2022/12/21 07:50:50;;;;;;;88.35;16.73;;;6.20;99.90;;;;;;5011040;28;20192;-79
2022/12/21 07:53:16;;;;;;;119.30;18.35;;;6.20;99.90;;;;;;5015627;28;20056;-80
2022/12/21 07:55:42;;;;;;;117.53;19.63;;;6.20;99.90;;;;;;5005360;28;20045;-79
2022/12/21 07:58:08;;;;;;;172.27;22.35;;;6.20;99.90;;;;;;4973423;28;20617;-79
2022/12/21 08:00:34;;;;;;;130.85;17.95;;;6.20;99.90;;;;;;4997069;28;20120;-80
2022/12/21 08:03:00;;;;;;;122.25;17.35;;;6.10;99.90;;;;;;4987271;28;20042;-79
2022/12/21 08:05:26;;;;;;;116.10;17.50;;;6.20;99.90;;;;;;4999983;28;20037;-79
2022/12/21 08:07:52;;;;;;;107.97;19.27;;;6.10;99.90;;;;;;5003020;28;20057;-79
2022/12/21 08:10:18;;;;;;;149.75;22.27;;;6.10;99.90;;;;;;5014960;28;20065;-79
2022/12/21 08:12:44;;;;;;;161.05;21.52;;;6.10;99.90;;;;;;5016637;28;20049;-79
2022/12/21 08:15:11;;;;;;;145.00;20.08;;;6.10;99.90;;;;;;4981285;28;20093;-78
2022/12/21 08:17:36;;;;;;;117.25;18.65;;;6.10;99.90;;;;;;5015460;28;20443;-79
2022/12/21 08:20:03;;;;;;;195.18;24.90;;;6.10;99.90;;;;;;4998794;28;20125;-79
2022/12/21 08:22:29;;;;;;;;;;;6.10;99.90;;;;;;4997114;28;20409;-79
2022/12/21 08:24:54;;;;;;;102.85;19.90;;;6.10;99.90;;;;;;5002091;28;19928;-79
2022/12/21 08:27:20;;;;;;;79.35;16.73;;;6.10;99.90;;;;;;4998700;28;20033;-80
2022/12/21 08:29:46;;;;;;;85.30;15.15;;;6.20;99.90;;;;;;5001529;28;20037;-78
2022/12/21 08:32:12;;;;;;;95.13;18.55;;;6.20;99.90;;;;;;4998846;28;20040;-79
2022/12/21 08:34:38;;;;;;;94.60;18.10;;;6.20;99.90;;;;;;4998946;28;20034;-77
2022/12/21 08:37:03;;;;;;;118.20;19.42;;;6.20;99.90;;;;;;5002056;28;20061;-79
2022/12/21 08:39:29;;;;;;;98.40;19.60;;;6.30;99.90;;;;;;4982262;28;20046;-78
2022/12/21 08:41:55;;;;;;;121.07;20.42;;;6.20;99.90;;;;;;5013546;28;20073;-79
2022/12/21 08:44:20;;;;;;;142.70;21.83;;;6.30;99.90;;;;;;4986753;28;20056;-79
2022/12/21 08:46:46;;;;;;;161.47;21.33;;;6.30;99.90;;;;;;5018665;28;20396;-80
2022/12/21 08:49:12;;;;;;;143.97;22.60;;;6.30;99.90;;;;;;5010765;28;20277;-79
2022/12/21 08:51:38;;;;;;;130.73;21.23;;;6.40;99.90;;;;;;5000502;28;20295;-79
2022/12/21 08:54:05;;;;;;;106.75;18.17;;;6.40;99.90;;;;;;4995730;28;20042;-79
2022/12/21 08:56:31;;;;;;;88.93;18.15;;;6.40;99.90;;;;;;5019711;28;20140;-79
2022/12/21 08:59:05;;;;;;;110.65;21.02;;;6.70;99.90;;;;;;5003855;28;20421;-79
2022/12/21 09:01:32;;;;;;;142.30;23.90;;;6.60;99.90;;;;;;5004336;28;20041;-78
2022/12/21 09:03:58;;;;;;;97.60;21.23;;;6.60;99.90;;;;;;4998535;28;20053;-78
2022/12/21 09:06:24;;;;;;;96.88;20.52;;;6.70;99.90;;;;;;4998710;28;20053;-78
2022/12/21 09:08:50;;;;;;;106.97;21.10;;;6.70;99.90;;;;;;4997032;28;20037;-78
2022/12/21 09:11:19;;;;;;;100.78;20.60;;;6.70;99.90;;;;;;4986843;28;20501;-78
2022/12/21 09:13:45;;;;;;;83.97;19.73;;;6.70;99.90;;;;;;5018197;28;20953;-78
2022/12/21 09:16:22;;;;;;;88.35;19.73;;;6.70;99.90;;;;;;5021548;28;20401;-79
2022/12/21 09:18:48;;;;;;;;;;;6.80;99.90;;;;;;5017488;28;20042;-79
2022/12/21 09:21:16;;;;;;;57.75;15.73;;;6.80;99.90;;;;;;4995775;28;19917;-79
2022/12/21 09:23:42;;;;;;;76.07;18.35;;;6.90;99.90;;;;;;5018097;28;20424;-80
2022/12/21 09:26:08;;;;;;;71.18;19.42;;;6.90;99.90;;;;;;5017243;28;20069;-79
2022/12/21 09:28:35;;;;;;;68.38;17.92;;;6.90;99.90;;;;;;5015926;28;20044;-79
2022/12/21 09:31:08;;;;;;;64.22;17.67;;;6.40;99.90;;;;;;5018834;28;20033;-79
2022/12/21 09:33:34;;;;;;;64.63;17.75;;;7.00;99.90;;;;;;5000835;28;20038;-79
2022/12/21 09:36:00;;;;;;;53.17;16.67;;;7.00;99.90;;;;;;4995092;28;20496;-79
2022/12/21 09:38:27;;;;;;;57.28;17.08;;;7.00;99.90;;;;;;4993328;28;20053;-79
2022/12/21 09:40:53;;;;;;;59.85;17.70;;;7.10;99.90;;;;;;5001254;28;20078;-79
2022/12/21 09:43:46;;;;;;;53.65;17.42;;;7.10;99.90;;;;;;5003028;28;20464;-79
2022/12/21 09:46:14;;;;;;;60.22;17.30;;;7.10;99.90;;;;;;5020183;28;20077;-79
2022/12/21 09:48:46;;;;;;;57.95;18.70;;;7.10;99.90;;;;;;5018694;28;20041;-79
2022/12/21 09:51:14;;;;;;;63.13;19.88;;;7.10;99.90;;;;;;5014919;28;20121;-79
2022/12/21 09:53:58;;;;;;;54.40;17.55;;;7.10;99.90;;;;;;5020410;28;20046;-79
2022/12/21 09:56:26;;;;;;;48.53;16.63;;;7.10;99.90;;;;;;5010947;28;20057;-79
2022/12/21 09:58:53;;;;;;;51.08;17.10;;;7.20;99.90;;;;;;5018625;28;20048;-79
2022/12/21 10:01:42;;;;;;;54.30;16.60;;;7.20;99.90;;;;;;4998948;28;20099;-79
2022/12/21 10:04:25;;;;;;;44.40;14.80;;;7.20;99.90;;;;;;5013825;28;20378;-79
2022/12/21 10:07:02;;;;;;;53.35;16.00;;;7.20;99.90;;;;;;5015264;28;20041;-79
2022/12/21 10:09:55;;;;;;;43.13;14.50;;;7.30;99.90;;;;;;5021484;28;20044;-86
2022/12/21 10:12:37;;;;;;;52.58;16.73;;;7.40;99.90;;;;;;5022580;28;20037;-86
2022/12/21 10:15:20;;;;;;;48.42;15.48;;;7.40;99.90;;;;;;5002556;28;20167;-87
2022/12/21 10:18:23;;;;;;;53.58;17.60;;;7.40;99.90;;;;;;5022378;28;20121;-86
2022/12/21 10:20:56;;;;;;;43.40;15.43;;;7.60;99.90;;;;;;5015244;28;20050;-87
2022/12/21 10:23:27;;;;;;;45.38;15.45;;;7.70;99.90;;;;;;5005374;28;20045;-87
2022/12/21 10:26:14;;;;;;;46.92;15.25;;;7.70;99.90;;;;;;5020081;28;20043;-87
2022/12/21 10:29:04;;;;;;;40.90;15.98;;;7.70;99.90;;;;;;5007188;28;20120;-90
2022/12/21 10:31:44;;;;;;;39.30;13.15;;;7.90;99.90;;;;;;5001140;28;20064;-86
2022/12/21 10:34:29;;;;;;;33.72;13.18;;;8.30;99.90;;;;;;5004018;28;20038;-85
2022/12/21 10:37:02;;;;;;;35.00;12.93;;;8.50;99.90;;;;;;5024743;28;20044;-87
2022/12/21 10:39:29;;;;;;;28.40;11.20;;;8.70;99.90;;;;;;5019174;28;20065;-88
2022/12/21 10:42:20;;;;;;;34.33;12.82;;;8.60;99.90;;;;;;5002859;28;20104;-87
2022/12/21 10:44:48;;;;;;;33.65;12.52;;;8.60;99.90;;;;;;5024178;28;20046;-88
2022/12/21 10:47:16;;;;;;;29.05;11.80;;;8.40;99.90;;;;;;5014284;28;20046;-88
2022/12/21 10:49:53;;;;;;;30.63;13.48;;;8.50;99.90;;;;;;5020303;28;20433;-88
2022/12/21 10:52:36;;;;;;;29.58;11.63;;;8.30;99.90;;;;;;5018382;28;20053;-87
2022/12/21 10:55:23;;;;;;;35.10;13.27;;;8.30;99.90;;;;;;5008226;28;20044;-87
2022/12/21 10:57:54;;;;;;;31.55;12.32;;;8.10;99.90;;;;;;5017569;28;20111;-87
2022/12/21 11:00:29;;;;;;;32.85;13.40;;;8.10;99.90;;;;;;5018682;28;20512;-87
2022/12/21 11:02:57;;;;;;;32.08;12.32;;;8.20;99.90;;;;;;5018543;28;20064;-88
2022/12/21 11:05:31;;;;;;;30.33;13.48;;;8.50;99.90;;;;;;5022252;28;20045;-88
2022/12/21 11:08:25;;;;;;;29.90;13.90;;;9.00;99.90;;;;;;5014676;28;20390;-88
2022/12/21 11:10:55;;;;;;;32.92;13.45;;;9.20;99.90;;;;;;4999665;28;20049;-88
2022/12/21 11:13:24;;;;;;;30.98;13.32;;;9.30;99.90;;;;;;5017448;28;20091;-89
2022/12/21 11:15:54;;;;;;;27.02;10.75;;;9.60;99.90;;;;;;5019264;28;20050;-88
2022/12/21 11:18:32;;;;;;;31.05;12.98;;;10.00;99.90;;;;;;5012014;28;20041;-88
2022/12/21 11:21:00;;;;;;;25.02;11.45;;;10.30;99.90;;;;;;5013660;28;20041;-91
2022/12/21 11:23:26;;;;;;;28.13;12.00;;;10.80;99.90;;;;;;5010150;28;20510;-87
2022/12/21 11:25:54;;;;;;;27.15;11.52;;;11.30;99.90;;;;;;5017012;28;20121;-88
2022/12/21 11:28:21;;;;;;;28.35;12.63;;;11.80;99.90;;;;;;4983501;28;20112;-89
2022/12/21 11:31:04;;;;;;;26.90;10.68;;;12.20;99.90;;;;;;5017861;28;20042;-88
2022/12/21 11:33:30;;;;;;;25.13;10.93;;;12.40;99.90;;;;;;5022969;28;20048;-87
2022/12/21 11:36:14;;;;;;;26.10;10.88;;;12.50;99.90;;;;;;5004023;28;20095;-87
2022/12/21 11:38:41;;;;;;;26.02;11.13;;;12.70;99.90;;;;;;5018908;28;20049;-87
2022/12/21 11:41:29;;;;;;;23.98;11.15;;;13.10;99.90;;;;;;4985422;28;20398;-84
2022/12/21 11:43:55;;;;;;;24.13;11.77;;;13.40;99.90;;;;;;4997998;28;20117;-85
2022/12/21 11:46:30;;;;;;;;;;;13.50;99.90;;;;;;5020124;28;20088;-85
2022/12/21 11:49:22;;;;;;;27.17;11.18;;;13.60;99.90;;;;;;5023363;28;19917;-85
2022/12/21 11:52:06;;;;;;;24.67;11.13;;;13.70;99.90;;;;;;5020185;28;20441;-84
2022/12/21 11:54:46;;;;;;;23.73;10.88;;;13.90;99.90;;;;;;5020873;28;20033;-85
2022/12/21 11:57:34;;;;;;;24.08;11.70;;;13.90;99.90;;;;;;5020997;28;20083;-85
2022/12/21 12:00:12;;;;;;;29.25;10.75;;;13.90;99.90;;;;;;5019229;28;20441;-85
2022/12/21 12:03:51;;;;;;;29.05;10.35;;;14.30;99.90;;;;;;5019323;28;20049;-85
2022/12/21 12:06:28;;;;;;;24.58;10.68;;;14.50;99.90;;;;;;4898710;29;20475;-85
2022/12/21 12:09:11;;;;;;;23.85;10.80;;;14.90;99.90;;;;;;4945806;29;20602;-85
2022/12/21 12:11:56;;;;;;;24.90;10.07;;;15.10;99.90;;;;;;5012215;28;20111;-85
2022/12/21 12:14:54;;;;;;;21.15;10.55;;;15.00;99.90;;;;;;5007382;28;20383;-85
2022/12/21 12:17:32;;;;;;;24.63;10.23;;;15.00;99.90;;;;;;5004541;28;20045;-85
2022/12/21 12:20:22;;;;;;;27.65;11.02;;;15.10;99.90;;;;;;5005520;28;20505;-85
2022/12/21 12:23:27;;;;;;;21.10;9.90;;;15.10;99.90;;;;;;5019144;28;20037;-85
2022/12/21 12:26:05;;;;;;;23.13;9.13;;;15.20;99.90;;;;;;5016388;28;20129;-84
2022/12/21 12:28:58;;;;;;;21.42;9.90;;;15.20;99.90;;;;;;5004432;28;20120;-85
2022/12/21 12:31:30;;;;;;;22.90;10.13;;;15.20;99.90;;;;;;5005508;28;20111;-85
2022/12/21 12:34:08;;;;;;;22.40;10.15;;;15.50;99.90;;;;;;5022485;28;20041;-83
2022/12/21 12:36:52;;;;;;;21.83;9.68;;;15.40;99.90;;;;;;5020051;28;20509;-83
2022/12/21 12:39:30;;;;;;;24.55;10.23;;;15.60;99.90;;;;;;5020377;28;20498;-84
2022/12/21 12:42:19;;;;;;;23.27;10.60;;;15.40;99.90;;;;;;5008815;28;20042;-83
2022/12/21 12:45:36;;;;;;;21.35;9.48;;;15.00;99.90;;;;;;5020252;28;20052;-83
2022/12/21 12:48:17;;;;;;;22.38;9.25;;;14.40;99.90;;;;;;4988914;28;20516;-83
2022/12/21 12:51:09;;;;;;;25.35;10.50;;;13.60;99.90;;;;;;5021818;28;20072;-83
2022/12/21 12:53:56;;;;;;;23.70;9.70;;;13.10;99.90;;;;;;5022688;28;20037;-83
2022/12/21 12:57:00;;;;;;;23.38;9.27;;;12.60;99.90;;;;;;5004579;28;20045;-84
2022/12/21 13:00:00;;;;;;;21.52;9.32;;;12.30;99.90;;;;;;5024759;28;20089;-84
2022/12/21 13:02:39;;;;;;;24.40;9.30;;;12.00;99.90;;;;;;5024704;28;20512;-84