Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:39;;;;;;;16.85;8.27;;;11.80;99.90;;;;;;6139756;23;20005;-86
2022/11/11 00:03:04;;;;;;;16.65;8.48;;;11.70;99.90;;;;;;6138237;23;20021;-86
2022/11/11 00:05:33;;;;;;;17.67;8.70;;;11.70;99.90;;;;;;6139163;23;20323;-86
2022/11/11 00:07:58;;;;;;;18.45;9.13;;;11.80;99.90;;;;;;6139811;23;20021;-88
2022/11/11 00:10:25;;;;;;;18.75;9.32;;;11.70;99.90;;;;;;6139141;23;20017;-86
2022/11/11 00:12:52;;;;;;;15.95;9.77;;;11.70;99.90;;;;;;6139503;23;20028;-87
2022/11/11 00:15:17;;;;;;;13.88;8.52;;;11.80;99.90;;;;;;6139212;23;20013;-86
2022/11/11 00:26:16;;;;;;;20.40;8.23;;;11.70;99.90;;;;;;6164518;23;20447;-86
2022/11/11 00:28:42;;;;;;;15.95;9.52;;;11.80;99.90;;;;;;6140871;23;20387;-87
2022/11/11 00:31:18;;;;;;;15.27;9.07;;;11.80;99.90;;;;;;6164871;23;20470;-87
2022/11/11 00:33:43;;;;;;;18.58;8.77;;;11.70;99.90;;;;;;6163347;23;20017;-88
2022/11/11 00:36:09;;;;;;;20.08;9.70;;;11.70;99.90;;;;;;6139336;23;20024;-87
2022/11/11 00:38:51;;;;;;;14.52;9.05;;;11.70;99.90;;;;;;6139846;23;20453;-86
2022/11/11 00:41:21;;;;;;;15.93;8.70;;;11.70;99.90;;;;;;6138399;23;20013;-88
2022/11/11 00:43:47;;;;;;;16.92;9.57;;;11.80;99.90;;;;;;6164664;23;20032;-87
2022/11/11 00:51:45;;;;;;;15.30;9.27;;;11.90;99.90;;;;;;6163513;23;20025;-86
2022/11/11 00:54:11;;;;;;;18.70;8.98;;;11.80;99.90;;;;;;6139720;22;20066;-87
2022/11/11 00:56:37;;;;;;;15.52;9.80;;;11.80;99.90;;;;;;6139543;23;20446;-85
2022/11/11 00:59:07;;;;;;;16.67;9.10;;;11.80;99.90;;;;;;6163757;22;20032;-87
2022/11/11 01:01:35;;;;;;;12.50;9.05;;;11.80;99.90;;;;;;6139030;23;20401;-86
2022/11/11 01:04:01;;;;;;;19.05;9.55;;;11.80;99.90;;;;;;6136996;23;20032;-87
2022/11/11 01:06:27;;;;;;;14.77;9.02;;;11.90;99.90;;;;;;6139308;23;20013;-85
2022/11/11 01:08:53;;;;;;;14.30;9.30;;;11.90;99.90;;;;;;6138217;23;20486;-86
2022/11/11 01:11:21;;;;;;;19.23;9.20;;;11.90;99.90;;;;;;6139533;23;20017;-87
2022/11/11 01:13:47;;;;;;;18.70;10.27;;;11.90;99.90;;;;;;6163514;23;20111;-86
2022/11/11 01:16:25;;;;;;;17.10;9.82;;;11.90;99.90;;;;;;6163643;23;20500;-87
2022/11/11 01:18:52;;;;;;;15.23;9.35;;;11.90;99.90;;;;;;6138933;23;20013;-85
2022/11/11 01:21:20;;;;;;;15.70;9.60;;;11.80;99.90;;;;;;6163467;23;20032;-86
2022/11/11 01:23:48;;;;;;;17.70;9.45;;;11.80;99.90;;;;;;6163734;23;20025;-88
2022/11/11 01:26:34;;;;;;;18.05;9.63;;;11.80;99.90;;;;;;6139335;23;20020;-86
2022/11/11 01:28:59;;;;;;;17.90;9.93;;;11.80;99.90;;;;;;6163131;23;20042;-88
2022/11/11 01:31:26;;;;;;;17.83;10.65;;;11.80;99.90;;;;;;6138900;23;20021;-87
2022/11/11 01:33:51;;;;;;;20.05;10.02;;;11.80;99.90;;;;;;6163536;23;20071;-87
2022/11/11 01:36:25;;;;;;;16.60;9.38;;;11.80;99.90;;;;;;6137794;23;20017;-87
2022/11/11 01:38:53;;;;;;;13.45;9.27;;;11.70;99.90;;;;;;6138527;23;20380;-86
2022/11/11 01:41:31;;;;;;;17.15;9.65;;;11.80;99.90;;;;;;6139486;23;20377;-87
2022/11/11 01:44:21;;;;;;;16.25;9.38;;;11.70;99.90;;;;;;6139172;23;20044;-87
2022/11/11 01:46:57;;;;;;;17.63;9.32;;;11.70;99.90;;;;;;6166325;22;20021;-86
2022/11/11 01:49:28;;;;;;;19.90;10.00;;;11.70;99.90;;;;;;6268984;22;20021;-87
2022/11/11 01:52:11;;;;;;;19.13;9.75;;;11.70;99.90;;;;;;6138538;23;20335;-87
2022/11/11 01:54:45;;;;;;;21.42;9.88;;;11.80;99.90;;;;;;6137795;23;20017;-87
2022/11/11 01:57:27;;;;;;;19.25;9.25;;;11.80;99.90;;;;;;6162376;23;20017;-85
2022/11/11 01:59:59;;;;;;;13.27;9.15;;;11.80;99.90;;;;;;6164691;23;20017;-86
2022/11/11 02:02:53;;;;;;;18.10;9.23;;;11.90;99.90;;;;;;6137050;23;20041;-87
2022/11/11 02:08:14;;;;;;;15.25;10.68;;;11.80;99.90;;;;;;6163549;23;20357;-86
2022/11/11 02:10:44;;;;;;;17.10;9.85;;;11.80;99.90;;;;;;6138633;23;20486;-87
2022/11/11 02:15:58;;;;;;;16.50;10.05;;;11.80;99.90;;;;;;6164273;23;20051;-87
2022/11/11 02:18:24;;;;;;;14.55;9.90;;;11.80;99.90;;;;;;6161886;23;20013;-86
2022/11/11 02:20:50;;;;;;;17.17;10.27;;;11.80;99.90;;;;;;6140576;23;20017;-87
2022/11/11 02:23:40;;;;;;;16.60;10.60;;;11.80;99.90;;;;;;6142821;23;20020;-87
2022/11/11 02:26:09;;;;;;;17.70;11.05;;;11.80;99.90;;;;;;6143077;23;20066;-87
2022/11/11 02:28:37;;;;;;;17.25;11.18;;;11.70;99.90;;;;;;6142655;23;20017;-87
2022/11/11 02:31:02;;;;;;;17.88;12.23;;;11.70;99.90;;;;;;6143565;23;20182;-87
2022/11/11 02:33:28;;;;;;;27.45;12.77;;;11.70;99.90;;;;;;6139516;23;20104;-85
2022/11/11 02:35:57;;;;;;;19.02;12.50;;;11.60;99.90;;;;;;6142699;23;20108;-87
2022/11/11 02:38:27;;;;;;;21.75;13.52;;;11.60;99.90;;;;;;6168888;23;20013;-86
2022/11/11 02:43:37;;;;;;;24.20;13.63;;;11.60;99.90;;;;;;6168674;23;20021;-86
2022/11/11 02:46:04;;;;;;;21.40;14.77;;;11.60;99.90;;;;;;6144234;23;20009;-86
2022/11/11 02:48:30;;;;;;;21.00;14.43;;;11.50;99.90;;;;;;6165203;23;20319;-86
2022/11/11 02:50:56;;;;;;;22.83;14.88;;;11.40;99.90;;;;;;6143224;23;20492;-86
2022/11/11 02:53:22;;;;;;;24.52;15.18;;;11.50;99.90;;;;;;6142857;23;20031;-86
2022/11/11 02:55:50;;;;;;;22.60;15.50;;;11.40;99.90;;;;;;6168340;23;20043;-87
2022/11/11 02:58:16;;;;;;;29.00;16.35;;;11.30;99.90;;;;;;6169022;23;20350;-87
2022/11/11 03:00:43;;;;;;;24.58;16.27;;;11.40;99.90;;;;;;6143385;23;20017;-86
2022/11/11 03:03:09;;;;;;;27.42;17.17;;;11.30;99.90;;;;;;6142147;23;20076;-86
2022/11/11 03:05:35;;;;;;;24.33;16.75;;;11.30;99.90;;;;;;6142645;23;20017;-86
2022/11/11 03:08:01;;;;;;;24.75;17.70;;;11.30;99.90;;;;;;6143266;23;20024;-86
2022/11/11 03:10:26;;;;;;;25.83;18.35;;;11.30;99.90;;;;;;6143588;23;20470;-86
2022/11/11 03:12:55;;;;;;;28.25;18.10;;;11.30;99.90;;;;;;6142859;23;20219;-87
2022/11/11 03:15:20;;;;;;;27.30;18.20;;;11.20;99.90;;;;;;6143321;23;20474;-87
2022/11/11 03:17:46;;;;;;;28.77;19.38;;;11.30;99.90;;;;;;6166502;23;20066;-87
2022/11/11 03:23:04;;;;;;;27.85;19.80;;;11.30;99.90;;;;;;6168396;23;20295;-86
2022/11/11 03:25:39;;;;;;;24.58;19.65;;;11.20;99.90;;;;;;6143939;23;20403;-85
2022/11/11 03:28:06;;;;;;;;;;;11.20;99.90;;;;;;6143889;23;20017;-87
2022/11/11 03:30:32;;;;;;;30.30;19.10;;;11.20;99.90;;;;;;6144045;23;19916;-86
2022/11/11 03:33:01;;;;;;;27.98;20.10;;;11.20;99.90;;;;;;6166819;23;20061;-86
2022/11/11 03:35:27;;;;;;;27.75;19.52;;;11.20;99.90;;;;;;6142715;23;20014;-86
2022/11/11 03:40:37;;;;;;;31.13;20.77;;;11.20;99.90;;;;;;6167807;23;20056;-87
2022/11/11 03:43:03;;;;;;;28.83;20.83;;;11.30;99.90;;;;;;6143783;23;20031;-87
2022/11/11 03:45:28;;;;;;;29.52;21.67;;;11.20;99.90;;;;;;6142140;23;20470;-87
2022/11/11 03:47:54;;;;;;;27.42;20.77;;;11.20;99.90;;;;;;6166579;23;20024;-87
2022/11/11 03:50:26;;;;;;;29.83;21.95;;;11.20;99.90;;;;;;6142256;23;20015;-87
2022/11/11 03:52:51;;;;;;;30.45;21.75;;;11.20;99.90;;;;;;6143150;23;20024;-87
2022/11/11 03:55:17;;;;;;;34.45;23.15;;;11.20;99.90;;;;;;6118530;23;20021;-86
2022/11/11 03:57:44;;;;;;;38.42;21.98;;;11.20;99.90;;;;;;6118972;23;20013;-87
2022/11/11 04:00:19;;;;;;;29.73;21.38;;;11.20;99.90;;;;;;6119249;23;20541;-86
2022/11/11 04:11:25;;;;;;;30.65;21.98;;;11.20;99.90;;;;;;6144163;23;20268;-87
2022/11/11 04:16:38;;;;;;;28.13;21.63;;;11.20;99.90;;;;;;6142378;23;20017;-87
2022/11/11 04:21:48;;;;;;;34.25;22.30;;;11.20;99.90;;;;;;6143610;23;20036;-88
2022/11/11 04:27:12;;;;;;;32.85;22.15;;;11.10;99.90;;;;;;6143476;23;20064;-86
2022/11/11 04:29:37;;;;;;;30.08;21.85;;;11.20;99.90;;;;;;6144185;23;20028;-87
2022/11/11 04:34:59;;;;;;;34.25;21.70;;;11.10;99.90;;;;;;6142787;23;20099;-87
2022/11/11 04:37:27;;;;;;;31.70;21.63;;;11.10;99.90;;;;;;6118683;23;20291;-88
2022/11/11 04:42:38;;;;;;;35.65;22.83;;;11.10;99.90;;;;;;6142848;23;20343;-87
2022/11/11 04:47:52;;;;;;;;;;;11.10;99.90;;;;;;6141198;23;20028;-86
2022/11/11 04:50:17;;;;;;;32.15;22.45;;;11.10;99.90;;;;;;6117960;23;19915;-85
2022/11/11 04:52:43;;;;;;;35.40;22.85;;;11.20;99.90;;;;;;6143173;23;20074;-87
2022/11/11 04:57:53;;;;;;;37.90;22.90;;;11.20;99.90;;;;;;6167869;23;20354;-87
2022/11/11 05:00:18;;;;;;;31.20;23.17;;;11.10;99.90;;;;;;6144009;23;20290;-87
2022/11/11 05:08:54;;;;;;;35.50;22.33;;;11.00;99.90;;;;;;6167669;23;20417;-88
2022/11/11 05:11:01;;;;;;;34.35;23.23;;;11.10;99.90;;;;;;6168741;23;20051;-87
2022/11/11 05:22:32;;;;;;;37.53;21.77;;;11.00;99.90;;;;;;6167681;23;20017;-87
2022/11/11 05:27:42;;;;;;;34.83;22.88;;;11.00;99.90;;;;;;6168337;23;20017;-86
2022/11/11 05:30:11;;;;;;;37.08;21.88;;;11.00;99.90;;;;;;6143149;23;20048;-88
2022/11/11 05:32:37;;;;;;;33.88;22.55;;;10.90;99.90;;;;;;6165561;23;20009;-87
2022/11/11 05:35:04;;;;;;;34.15;21.17;;;10.90;99.90;;;;;;6142170;23;20067;-87
2022/11/11 05:37:29;;;;;;;37.67;22.60;;;10.80;99.90;;;;;;6167517;23;20109;-87
2022/11/11 05:39:55;;;;;;;35.85;23.60;;;10.80;99.90;;;;;;6142859;23;20009;-87
2022/11/11 05:42:21;;;;;;;33.50;22.00;;;10.90;99.90;;;;;;6167376;23;20015;-87
2022/11/11 05:44:46;;;;;;;36.30;22.23;;;10.80;99.90;;;;;;6142562;23;20090;-87
2022/11/11 05:47:12;;;;;;;39.40;23.40;;;10.90;99.90;;;;;;6141167;23;20092;-87
2022/11/11 05:49:38;;;;;;;32.03;22.23;;;10.80;99.90;;;;;;6142298;23;20341;-87
2022/11/11 05:52:04;;;;;;;32.75;21.38;;;11.00;99.90;;;;;;6143148;23;20064;-87
2022/11/11 05:54:30;;;;;;;36.53;21.92;;;11.00;99.90;;;;;;6142271;23;20351;-86
2022/11/11 05:56:56;;;;;;;33.63;22.10;;;11.20;99.90;;;;;;6142708;23;20651;-87
2022/11/11 05:59:21;;;;;;;35.05;22.38;;;11.20;99.90;;;;;;6142733;23;20013;-87
2022/11/11 06:01:47;;;;;;;34.67;22.27;;;11.20;99.90;;;;;;6142070;23;20051;-88
2022/11/11 06:04:12;;;;;;;36.30;23.00;;;11.20;99.90;;;;;;6141350;23;20392;-86
2022/11/11 06:06:38;;;;;;;32.45;21.67;;;11.30;99.90;;;;;;6142451;23;20024;-87
2022/11/11 06:09:04;;;;;;;33.65;21.35;;;11.30;99.90;;;;;;6143969;23;20067;-87
2022/11/11 06:11:30;;;;;;;35.58;21.85;;;11.40;99.90;;;;;;6169105;23;20095;-86
2022/11/11 06:13:58;;;;;;;32.28;21.13;;;11.40;99.90;;;;;;6144267;23;20073;-86
2022/11/11 06:16:24;;;;;;;33.53;23.02;;;11.30;99.90;;;;;;6143547;23;20565;-86
2022/11/11 06:18:50;;;;;;;33.20;20.65;;;11.40;99.90;;;;;;6143821;23;20013;-87
2022/11/11 06:21:16;;;;;;;32.78;22.65;;;11.40;99.90;;;;;;6144080;23;20017;-87
2022/11/11 06:23:43;;;;;;;30.35;21.10;;;11.40;99.90;;;;;;6144438;23;20483;-87
2022/11/11 06:26:13;;;;;;;34.90;21.67;;;11.30;99.90;;;;;;6143946;23;20009;-86
2022/11/11 06:28:40;;;;;;;30.90;21.10;;;11.30;99.90;;;;;;6144572;23;20024;-87
2022/11/11 06:31:06;;;;;;;30.88;21.45;;;11.30;99.90;;;;;;6144104;23;20349;-87
2022/11/11 06:33:36;;;;;;;33.53;21.10;;;11.30;99.90;;;;;;6141484;23;20012;-87
2022/11/11 06:36:03;;;;;;;34.53;21.33;;;11.30;99.90;;;;;;6168479;23;20342;-87
2022/11/11 06:38:30;;;;;;;35.30;20.50;;;11.40;99.90;;;;;;6143461;23;20090;-86
2022/11/11 06:40:56;;;;;;;32.13;20.73;;;11.30;99.90;;;;;;6144156;23;20229;-88
2022/11/11 06:43:22;;;;;;;34.53;22.80;;;11.30;99.90;;;;;;6143947;23;20470;-87
2022/11/11 06:45:55;;;;;;;38.92;22.33;;;11.30;99.90;;;;;;6168735;23;20486;-87
2022/11/11 06:48:25;;;;;;;32.28;21.38;;;11.30;99.90;;;;;;6141919;23;20021;-87
2022/11/11 06:50:52;;;;;;;35.88;22.02;;;11.20;99.90;;;;;;6143339;23;20027;-86
2022/11/11 06:53:19;;;;;;;32.33;21.55;;;11.30;99.90;;;;;;6168094;23;20069;-86
2022/11/11 06:55:44;;;;;;;34.80;21.67;;;11.20;99.90;;;;;;6144148;23;20447;-86
2022/11/11 06:58:15;;;;;;;32.08;20.90;;;11.30;99.90;;;;;;6119393;23;20104;-88
2022/11/11 07:00:41;;;;;;;35.38;21.92;;;11.30;99.90;;;;;;6119862;23;20024;-85
2022/11/11 07:03:10;;;;;;;31.50;21.52;;;11.30;99.90;;;;;;6118007;23;20020;-87
2022/11/11 07:05:36;;;;;;;34.10;21.05;;;11.20;99.90;;;;;;6143065;23;20719;-87
2022/11/11 07:08:04;;;;;;;35.92;21.45;;;11.20;99.90;;;;;;6119762;23;20017;-87
2022/11/11 07:10:31;;;;;;;31.88;20.73;;;11.20;99.90;;;;;;6118763;23;20525;-86
2022/11/11 07:12:56;;;;;;;29.73;20.45;;;11.20;99.90;;;;;;6144160;23;20469;-87
2022/11/11 07:15:22;;;;;;;33.65;20.60;;;11.20;99.90;;;;;;6119281;23;20076;-86
2022/11/11 07:17:47;;;;;;;37.22;22.15;;;11.30;99.90;;;;;;6142006;23;20005;-87
2022/11/11 07:20:13;;;;;;;29.98;19.25;;;11.30;99.90;;;;;;6118651;23;20369;-85
2022/11/11 07:22:39;;;;;;;34.08;20.85;;;11.30;99.90;;;;;;6143855;23;20009;-87
2022/11/11 07:25:05;;;;;;;32.63;20.75;;;11.20;99.90;;;;;;6144194;23;20028;-87
2022/11/11 07:27:40;;;;;;;29.92;19.80;;;11.30;99.90;;;;;;6119179;23;20017;-88
2022/11/11 07:30:06;;;;;;;;;;;11.30;99.90;;;;;;6143766;23;20092;-88
2022/11/11 07:32:32;;;;;;;29.52;18.80;;;11.30;99.90;;;;;;6166963;23;19923;-87
2022/11/11 07:34:58;;;;;;;30.98;20.55;;;11.30;99.90;;;;;;6118140;23;20021;-87
2022/11/11 07:37:27;;;;;;;33.25;19.67;;;11.30;99.90;;;;;;6143447;23;20135;-86
2022/11/11 07:39:53;;;;;;;34.72;19.73;;;11.30;99.90;;;;;;6119486;23;20086;-88
2022/11/11 07:42:19;;;;;;;31.15;20.27;;;11.30;99.90;;;;;;6118273;22;20170;-88
2022/11/11 07:44:45;;;;;;;29.35;19.67;;;11.40;99.90;;;;;;6119154;23;20049;-87
2022/11/11 07:47:11;;;;;;;31.30;19.92;;;11.40;99.90;;;;;;6116687;23;20434;-86
2022/11/11 07:49:36;;;;;;;28.73;20.55;;;11.40;99.90;;;;;;6117732;23;20023;-87
2022/11/11 07:52:02;;;;;;;33.20;19.90;;;11.40;99.90;;;;;;6119304;23;20016;-87
2022/11/11 07:54:28;;;;;;;35.17;20.00;;;11.40;99.90;;;;;;6130866;23;20021;-86
2022/11/11 07:56:54;;;;;;;28.15;19.20;;;11.40;99.90;;;;;;6143372;23;20025;-86
2022/11/11 07:59:20;;;;;;;31.00;19.75;;;11.40;99.90;;;;;;6143779;23;20013;-86
2022/11/11 08:01:45;;;;;;;29.80;19.85;;;11.40;99.90;;;;;;6142359;23;20388;-86
2022/11/11 08:04:11;;;;;;;32.53;19.25;;;11.50;99.90;;;;;;6166841;23;20039;-87
2022/11/11 08:06:37;;;;;;;29.98;20.00;;;11.40;99.90;;;;;;6142961;23;20021;-88
2022/11/11 08:09:02;;;;;;;28.33;18.13;;;11.40;99.90;;;;;;6144250;23;20021;-86
2022/11/11 08:14:15;;;;;;;28.13;18.92;;;11.50;99.90;;;;;;6168091;23;20078;-87
2022/11/11 08:16:40;;;;;;;31.60;18.88;;;11.50;99.90;;;;;;6167021;23;20546;-86
2022/11/11 08:19:06;;;;;;;27.23;17.60;;;11.50;99.90;;;;;;6142059;23;20017;-87
2022/11/11 08:21:32;;;;;;;27.77;18.48;;;11.60;99.90;;;;;;6143867;23;20519;-86
2022/11/11 08:23:58;;;;;;;27.38;17.70;;;11.60;99.90;;;;;;6143313;23;20013;-87
2022/11/11 08:26:24;;;;;;;26.98;17.92;;;11.50;99.90;;;;;;6142859;23;20035;-86
2022/11/11 08:28:55;;;;;;;32.22;18.77;;;11.50;99.90;;;;;;6142950;23;20024;-86
2022/11/11 08:31:20;;;;;;;26.77;17.52;;;11.60;99.90;;;;;;6143828;23;20378;-86
2022/11/11 08:33:46;;;;;;;25.50;17.30;;;11.60;99.90;;;;;;6141133;23;20017;-87
2022/11/11 08:36:12;;;;;;;27.08;17.95;;;11.60;99.90;;;;;;6142950;23;20500;-86
2022/11/11 08:38:38;;;;;;;25.02;17.35;;;11.60;99.90;;;;;;6167332;23;20013;-87
2022/11/11 08:41:06;;;;;;;29.77;18.55;;;11.60;99.90;;;;;;6168377;23;20013;-86
2022/11/11 08:43:32;;;;;;;29.45;17.50;;;11.60;99.90;;;;;;6143177;23;20388;-87
2022/11/11 08:45:59;;;;;;;29.05;17.13;;;11.60;99.90;;;;;;6168121;23;20096;-87
2022/11/11 08:48:25;;;;;;;29.30;16.50;;;11.60;99.90;;;;;;6142109;23;20418;-86
2022/11/11 08:50:52;;;;;;;28.90;16.30;;;11.60;99.90;;;;;;6167174;23;20020;-86
2022/11/11 08:53:19;;;;;;;27.08;16.35;;;11.60;99.90;;;;;;6167644;23;20020;-85
2022/11/11 08:55:44;;;;;;;24.73;17.35;;;11.70;99.90;;;;;;6119217;23;20113;-87
2022/11/11 08:58:11;;;;;;;30.13;17.60;;;11.60;99.90;;;;;;6118409;23;20110;-87
2022/11/11 09:00:37;;;;;;;29.33;17.20;;;11.70;99.90;;;;;;6119152;23;20473;-87
2022/11/11 09:03:05;;;;;;;24.98;17.25;;;11.70;99.90;;;;;;6116740;23;20028;-86
2022/11/11 09:05:32;;;;;;;24.70;17.23;;;11.70;99.90;;;;;;6118200;23;20016;-86
2022/11/11 09:08:02;;;;;;;25.05;16.55;;;11.60;99.90;;;;;;6118742;23;20095;-87
2022/11/11 09:10:31;;;;;;;22.58;16.17;;;11.70;99.90;;;;;;6119485;23;20017;-85
2022/11/11 09:12:57;;;;;;;26.35;16.45;;;11.70;99.90;;;;;;6119058;23;20021;-87
2022/11/11 09:15:23;;;;;;;22.88;16.13;;;11.70;99.90;;;;;;6143788;23;20654;-87
2022/11/11 09:17:49;;;;;;;24.30;15.63;;;11.70;99.90;;;;;;6117301;23;20074;-87
2022/11/11 09:20:15;;;;;;;22.02;15.27;;;11.70;99.90;;;;;;6141566;23;20024;-86
2022/11/11 09:22:47;;;;;;;25.80;16.35;;;11.80;99.90;;;;;;6142578;23;20351;-87
2022/11/11 09:25:14;;;;;;;25.25;16.02;;;11.70;99.90;;;;;;6118662;23;20029;-87
2022/11/11 09:27:39;;;;;;;25.40;16.67;;;11.70;99.90;;;;;;6117459;23;20016;-87
2022/11/11 09:30:06;;;;;;;24.40;15.60;;;11.70;99.90;;;;;;6143655;23;20114;-87
2022/11/11 09:32:32;;;;;;;23.02;15.27;;;11.70;99.90;;;;;;6116433;23;20442;-86
2022/11/11 09:34:59;;;;;;;22.90;15.02;;;11.80;99.90;;;;;;6117532;23;20343;-86
2022/11/11 09:37:27;;;;;;;20.40;14.82;;;11.80;99.90;;;;;;6142282;23;20013;-86
2022/11/11 09:39:55;;;;;;;23.38;14.32;;;11.80;99.90;;;;;;6118180;23;20024;-87
2022/11/11 09:42:39;;;;;;;21.33;15.13;;;11.70;99.90;;;;;;6118431;23;20058;-85
2022/11/11 09:45:34;;;;;;;27.52;15.52;;;11.70;99.90;;;;;;6119605;23;20106;-86
2022/11/11 09:48:40;;;;;;;21.15;15.30;;;11.70;99.90;;;;;;6142390;23;20070;-86
2022/11/11 09:51:15;;;;;;;26.90;15.27;;;11.70;99.90;;;;;;6119205;23;20343;-87
2022/11/11 09:53:47;;;;;;;23.92;15.57;;;11.70;99.90;;;;;;6121955;23;20029;-86
2022/11/11 09:56:18;;;;;;;20.65;14.57;;;11.80;99.90;;;;;;6144884;23;20021;-86
2022/11/11 09:58:54;;;;;;;25.17;16.30;;;11.80;99.90;;;;;;6144428;23;20016;-87
2022/11/11 10:01:35;;;;;;;22.98;14.75;;;11.70;99.90;;;;;;6144400;23;20359;-86
2022/11/11 10:04:44;;;;;;;23.25;15.13;;;11.80;99.90;;;;;;6143472;23;20024;-86
2022/11/11 10:07:24;;;;;;;20.52;14.55;;;11.70;99.90;;;;;;6144017;23;20036;-87
2022/11/11 10:09:59;;;;;;;21.77;15.23;;;11.80;99.90;;;;;;6143986;23;20139;-86
2022/11/11 10:12:32;;;;;;;22.90;14.70;;;11.80;99.90;;;;;;6144516;23;20458;-86
2022/11/11 10:15:00;;;;;;;23.58;14.75;;;11.70;99.90;;;;;;6143860;23;20459;-86
2022/11/11 10:17:43;;;;;;;21.60;13.85;;;11.70;99.90;;;;;;6141477;23;20017;-86
2022/11/11 10:20:32;;;;;;;22.92;15.27;;;11.70;99.90;;;;;;6142716;23;20013;-86
2022/11/11 10:23:06;;;;;;;21.60;14.38;;;11.70;99.90;;;;;;6143641;23;20013;-87
2022/11/11 10:25:33;;;;;;;20.17;14.20;;;11.70;99.90;;;;;;6144315;23;20017;-87
2022/11/11 10:28:01;;;;;;;20.85;14.18;;;11.80;99.90;;;;;;6167695;23;20009;-86
2022/11/11 10:30:32;;;;;;;23.13;15.27;;;11.80;99.90;;;;;;6143889;23;20023;-86
2022/11/11 10:33:03;;;;;;;19.88;14.88;;;11.80;99.90;;;;;;6165928;23;20052;-87
2022/11/11 10:35:31;;;;;;;22.30;14.02;;;11.80;99.90;;;;;;6142642;23;20160;-87
2022/11/11 10:38:05;;;;;;;22.88;14.15;;;11.80;99.90;;;;;;6142797;23;20021;-86
2022/11/11 10:40:45;;;;;;;24.15;14.98;;;11.80;99.90;;;;;;6143930;23;20017;-86
2022/11/11 10:43:37;;;;;;;20.92;14.60;;;11.80;99.90;;;;;;6168521;23;20091;-86
2022/11/11 10:46:20;;;;;;;23.35;14.55;;;11.80;99.90;;;;;;6168248;23;20614;-87
2022/11/11 10:49:11;;;;;;;21.98;14.77;;;11.90;99.90;;;;;;6144968;23;20273;-93
2022/11/11 10:52:09;;;;;;;21.50;14.07;;;11.90;99.90;;;;;;6146569;23;20050;-92
2022/11/11 10:55:04;;;;;;;21.55;13.77;;;11.90;99.90;;;;;;6171044;23;20030;-92
2022/11/11 10:57:38;;;;;;;20.27;14.70;;;11.90;99.90;;;;;;6171105;23;20017;-92
2022/11/11 11:00:07;;;;;;;22.20;14.63;;;12.00;99.90;;;;;;6171661;23;20259;-92
2022/11/11 11:02:55;;;;;;;21.38;14.20;;;12.10;99.90;;;;;;6144574;23;20060;-93
2022/11/11 11:05:45;;;;;;;21.38;14.25;;;12.20;99.90;;;;;;6146591;23;20020;-92
2022/11/11 11:08:19;;;;;;;23.63;14.88;;;12.30;99.90;;;;;;6146724;23;20024;-92
2022/11/11 11:11:18;;;;;;;20.95;14.23;;;12.20;99.90;;;;;;6146503;23;20028;-93
2022/11/11 11:13:59;;;;;;;20.13;14.07;;;12.30;99.90;;;;;;6170363;23;20048;-91
2022/11/11 11:16:38;;;;;;;20.35;13.07;;;12.40;99.90;;;;;;6146900;23;20491;-93
2022/11/11 11:19:16;;;;;;;19.88;13.70;;;12.40;99.90;;;;;;6144791;23;20020;-92
2022/11/11 11:21:49;;;;;;;18.45;13.75;;;12.50;99.90;;;;;;6145952;23;20116;-92
2022/11/11 11:24:41;;;;;;;20.08;13.63;;;12.40;99.90;;;;;;6146472;23;20048;-91
2022/11/11 11:27:08;;;;;;;20.30;13.77;;;12.40;99.90;;;;;;6170322;23;20021;-91
2022/11/11 11:29:36;;;;;;;20.88;13.93;;;12.20;99.90;;;;;;6170912;23;20294;-93
2022/11/11 11:32:16;;;;;;;20.98;13.80;;;12.30;99.90;;;;;;6144756;23;20029;-91
2022/11/11 11:34:52;;;;;;;18.90;12.90;;;12.40;99.90;;;;;;6144827;23;20013;-92
2022/11/11 11:37:19;;;;;;;17.08;12.32;;;12.40;99.90;;;;;;6146252;23;20065;-92
2022/11/11 11:39:45;;;;;;;17.60;12.35;;;12.50;99.90;;;;;;6146258;23;20045;-93
2022/11/11 11:42:35;;;;;;;18.15;13.20;;;12.40;99.90;;;;;;6145896;23;20013;-93
2022/11/11 11:45:33;;;;;;;17.77;11.63;;;12.30;99.90;;;;;;6145959;23;20017;-92
2022/11/11 11:48:08;;;;;;;16.73;12.32;;;12.40;99.90;;;;;;6170929;23;20021;-90
2022/11/11 11:50:40;;;;;;;21.58;12.95;;;12.30;99.90;;;;;;6170603;23;20020;-92
2022/11/11 11:53:32;;;;;;;19.10;13.23;;;12.30;99.90;;;;;;6146099;23;20066;-93
2022/11/11 11:56:10;;;;;;;18.08;11.95;;;12.30;99.90;;;;;;6121965;23;20023;-92
2022/11/11 11:59:09;;;;;;;16.92;11.70;;;12.30;99.90;;;;;;6120553;23;20368;-89
2022/11/11 12:02:03;;;;;;;18.33;12.18;;;12.30;99.90;;;;;;6146106;23;20066;-90
2022/11/11 12:04:40;;;;;;;16.70;12.02;;;12.10;99.90;;;;;;6120679;23;20017;-92
2022/11/11 12:07:18;;;;;;;17.60;11.55;;;12.20;99.90;;;;;;6121090;23;20025;-94
2022/11/11 12:10:07;;;;;;;18.30;11.70;;;12.20;99.90;;;;;;6120352;23;20025;-93
2022/11/11 12:12:39;;;;;;;16.48;11.63;;;12.10;99.90;;;;;;6121731;23;20025;-91
2022/11/11 12:15:32;;;;;;;16.15;11.40;;;12.10;99.90;;;;;;6121382;23;20622;-91
2022/11/11 12:18:26;;;;;;;15.93;11.32;;;12.20;99.90;;;;;;6119387;23;20300;-92
2022/11/11 12:21:13;;;;;;;18.27;10.77;;;12.20;99.90;;;;;;6146087;23;20092;-94
2022/11/11 12:23:58;;;;;;;17.02;11.77;;;12.20;99.90;;;;;;6146032;23;20036;-92
2022/11/11 12:26:31;;;;;;;;;;;12.20;99.90;;;;;;6122085;23;20017;-92
2022/11/11 12:29:08;;;;;;;19.38;11.73;;;12.20;99.90;;;;;;6121289;22;19923;-93
2022/11/11 12:31:42;;;;;;;16.52;11.93;;;12.20;99.90;;;;;;6120277;23;20112;-93
2022/11/11 12:34:20;;;;;;;17.52;12.05;;;12.10;99.90;;;;;;6120314;23;20103;-91
2022/11/11 12:36:58;;;;;;;16.98;12.55;;;12.00;99.90;;;;;;6122290;23;20522;-93
2022/11/11 12:39:41;;;;;;;17.38;13.02;;;12.10;99.90;;;;;;6121920;23;20108;-92
2022/11/11 12:42:30;;;;;;;17.17;11.60;;;12.00;99.90;;;;;;6121386;23;20016;-92
2022/11/11 12:45:21;;;;;;;20.77;11.70;;;12.00;99.90;;;;;;6121415;23;20059;-90
2022/11/11 12:48:19;;;;;;;19.77;12.60;;;12.00;99.90;;;;;;6120295;23;20031;-93
2022/11/11 12:50:49;;;;;;;18.00;12.70;;;12.00;99.90;;;;;;6120707;23;20052;-92
2022/11/11 12:53:42;;;;;;;18.05;12.05;;;12.00;99.90;;;;;;6121598;23;20017;-94
2022/11/11 12:56:17;;;;;;;20.88;12.93;;;12.00;99.90;;;;;;6145798;23;20187;-91
2022/11/11 12:59:02;;;;;;;18.10;12.85;;;11.90;99.90;;;;;;6145606;23;20073;-93
2022/11/11 13:01:39;;;;;;;16.00;12.23;;;11.90;99.90;;;;;;6120426;23;20021;-91
2022/11/11 13:04:40;;;;;;;21.35;13.82;;;11.90;99.90;;;;;;6120021;23;20472;-93
2022/11/11 13:07:49;;;;;;;21.15;13.65;;;12.00;99.90;;;;;;6147732;23;20056;-90
2022/11/11 13:10:24;;;;;;;20.42;12.57;;;12.00;99.90;;;;;;6145365;23;20017;-92
2022/11/11 13:13:08;;;;;;;20.90;13.07;;;11.90;99.90;;;;;;6120897;23;20017;-92
2022/11/11 13:15:33;;;;;;;21.23;12.98;;;12.00;99.90;;;;;;6120540;23;20397;-93
2022/11/11 13:18:00;;;;;;;21.60;12.52;;;12.00;99.90;;;;;;6143899;23;20110;-91
2022/11/11 13:20:45;;;;;;;21.90;12.45;;;12.00;99.90;;;;;;6121095;23;20307;-93
2022/11/11 13:23:11;;;;;;;19.33;12.63;;;12.00;99.90;;;;;;6120826;23;20025;-93
2022/11/11 13:25:46;;;;;;;18.27;13.07;;;11.90;99.90;;;;;;6146325;23;20554;-92
2022/11/11 13:28:18;;;;;;;18.33;12.88;;;12.00;99.90;;;;;;6121164;23;20017;-93
2022/11/11 13:31:31;;;;;;;19.70;13.60;;;12.10;99.90;;;;;;6121318;23;20024;-94
2022/11/11 13:34:04;;;;;;;20.17;12.18;;;12.00;99.90;;;;;;6144729;23;20091;-92
2022/11/11 13:36:41;;;;;;;21.27;13.18;;;12.00;99.90;;;;;;6121724;23;20017;-91
2022/11/11 13:39:20;;;;;;;21.17;14.57;;;12.00;99.90;;;;;;6121201;23;20100;-92
2022/11/11 13:41:50;;;;;;;19.70;13.23;;;12.10;99.90;;;;;;6121608;23;20017;-92
2022/11/11 13:44:22;;;;;;;18.30;12.77;;;12.10;99.90;;;;;;6120911;23;20021;-91
2022/11/11 13:46:48;;;;;;;18.15;12.57;;;12.10;99.90;;;;;;6120148;23;20100;-93
2022/11/11 13:49:30;;;;;;;20.70;13.70;;;12.10;99.90;;;;;;6120742;23;20025;-92
2022/11/11 13:52:20;;;;;;;18.40;12.63;;;12.10;99.90;;;;;;6121325;23;20020;-92
2022/11/11 13:54:57;;;;;;;18.80;13.02;;;12.00;99.90;;;;;;6160902;23;20085;-93
2022/11/11 13:57:28;;;;;;;17.50;13.15;;;12.00;99.90;;;;;;6145412;23;20354;-91
2022/11/11 14:00:00;;;;;;;18.58;12.40;;;12.00;99.90;;;;;;6170673;23;20013;-92
2022/11/11 14:02:32;;;;;;;17.08;11.90;;;12.10;99.90;;;;;;6143484;23;20017;-93
2022/11/11 14:05:01;;;;;;;18.42;12.32;;;12.00;99.90;;;;;;6145599;23;20019;-90
2022/11/11 14:07:48;;;;;;;18.67;12.60;;;12.00;99.90;;;;;;6144993;23;20093;-93
2022/11/11 14:10:16;;;;;;;20.63;13.07;;;12.00;99.90;;;;;;6144817;23;20021;-92