Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:33;;;;;;;13.30;12.60;;;13.00;99.90;;;;;;5022113;28;20246;-39
2023/09/01 00:03:58;;;;;;;13.30;12.60;;;13.00;99.90;;;;;;5021554;28;20182;-39
2023/09/01 00:06:24;;;;;;;13.33;12.63;;;13.00;99.90;;;;;;5022013;28;20188;-39
2023/09/01 00:08:50;;;;;;;14.13;13.33;;;13.00;99.90;;;;;;5019799;28;20179;-39
2023/09/01 00:11:16;;;;;;;13.80;13.00;;;12.90;99.90;;;;;;5020801;28;20551;-39
2023/09/01 00:13:41;;;;;;;13.80;13.10;;;12.90;99.90;;;;;;5022160;28;21015;-39
2023/09/01 00:16:07;;;;;;;13.30;12.57;;;12.90;99.90;;;;;;5020815;28;20542;-39
2023/09/01 00:18:33;;;;;;;13.17;12.50;;;12.90;99.90;;;;;;5021146;28;20276;-41
2023/09/01 00:21:00;;;;;;;13.50;12.80;;;12.90;99.90;;;;;;5021244;28;20221;-38
2023/09/01 00:23:27;;;;;;;13.47;12.77;;;12.80;99.90;;;;;;5020081;28;20550;-38
2023/09/01 00:25:56;;;;;;;13.77;13.00;;;12.80;99.90;;;;;;5022137;28;20420;-39
2023/09/01 00:28:22;;;;;;;15.73;14.73;;;12.80;99.90;;;;;;5021220;28;20533;-38
2023/09/01 00:30:59;;;;;;;13.43;12.73;;;12.80;99.90;;;;;;5019737;28;20479;-38
2023/09/01 00:33:27;;;;;;;14.43;13.63;;;12.80;99.90;;;;;;5021915;28;20413;-38
2023/09/01 00:35:55;;;;;;;13.80;12.90;;;12.80;99.90;;;;;;5019083;28;20425;-39
2023/09/01 00:38:22;;;;;;;13.50;12.80;;;12.90;99.90;;;;;;5019375;28;20472;-39
2023/09/01 00:40:48;;;;;;;13.90;13.10;;;12.90;99.90;;;;;;5021267;28;20487;-39
2023/09/01 00:43:15;;;;;;;14.30;13.40;;;12.90;99.90;;;;;;5020367;28;20547;-40
2023/09/01 00:45:41;;;;;;;14.30;13.30;;;13.00;99.90;;;;;;5019111;28;20433;-41
2023/09/01 00:48:08;;;;;;;14.40;13.40;;;13.00;99.90;;;;;;5020793;28;20434;-38
2023/09/01 00:50:36;;;;;;;15.27;14.17;;;13.00;99.90;;;;;;5021212;28;20491;-38
2023/09/01 00:53:02;;;;;;;14.70;13.97;;;13.00;99.90;;;;;;5020374;28;20428;-38
2023/09/01 00:55:29;;;;;;;14.73;13.83;;;13.00;99.90;;;;;;5020014;28;20920;-38
2023/09/01 00:57:55;;;;;;;13.77;13.03;;;12.90;99.90;;;;;;5020697;28;20571;-41
2023/09/01 01:00:20;;;;;;;14.10;13.30;;;12.90;99.90;;;;;;5021237;28;20504;-39
2023/09/01 01:02:47;;;;;;;13.70;12.90;;;12.90;99.90;;;;;;5020832;28;20711;-39
2023/09/01 01:05:15;;;;;;;14.13;13.33;;;13.00;99.90;;;;;;5020455;28;20546;-40
2023/09/01 01:07:58;;;;;;;13.90;13.20;;;13.00;99.90;;;;;;5018312;28;20919;-39
2023/09/01 01:10:34;;;;;;;14.03;13.17;;;13.00;99.90;;;;;;5019271;28;21197;-40
2023/09/01 01:13:09;;;;;;;13.77;13.07;;;12.90;99.90;;;;;;5019383;28;20464;-39
2023/09/01 01:15:37;;;;;;;14.20;13.30;;;13.00;99.90;;;;;;5020131;28;20474;-39
2023/09/01 01:18:08;;;;;;;13.67;12.97;;;12.90;99.90;;;;;;5018216;28;20899;-38
2023/09/01 01:20:37;;;;;;;13.73;13.03;;;12.90;99.90;;;;;;5021312;28;20425;-40
2023/09/01 01:23:20;;;;;;;14.30;13.53;;;12.90;99.90;;;;;;5020780;28;20934;-39
2023/09/01 01:25:52;;;;;;;14.80;13.80;;;12.80;99.90;;;;;;5020148;28;20491;-39
2023/09/01 01:28:19;;;;;;;13.77;13.07;;;12.80;99.90;;;;;;5020037;28;20947;-39
2023/09/01 01:30:47;;;;;;;14.03;13.20;;;12.70;99.90;;;;;;5019226;28;20432;-38
2023/09/01 01:33:32;;;;;;;14.23;13.43;;;12.70;99.90;;;;;;5020471;28;20440;-38
2023/09/01 01:36:04;;;;;;;14.30;13.20;;;12.60;99.90;;;;;;5019908;28;21391;-38
2023/09/01 01:38:32;;;;;;;14.13;13.33;;;12.50;99.90;;;;;;5018660;28;20533;-38
2023/09/01 01:41:25;;;;;;;13.70;13.00;;;12.40;99.90;;;;;;5019194;28;20461;-38
2023/09/01 01:43:53;;;;;;;14.23;13.33;;;12.30;99.90;;;;;;5020715;28;20794;-38
2023/09/01 01:46:20;;;;;;;13.97;13.27;;;12.30;99.90;;;;;;5018967;28;20491;-38
2023/09/01 01:48:46;;;;;;;13.80;13.10;;;12.20;99.90;;;;;;5019083;28;20996;-38
2023/09/01 01:51:11;;;;;;;13.00;12.40;;;12.20;99.90;;;;;;5020036;28;20516;-42
2023/09/01 01:53:37;;;;;;;14.23;13.43;;;12.20;99.90;;;;;;5020162;28;20193;-38
2023/09/01 01:56:03;;;;;;;14.13;13.37;;;12.20;99.90;;;;;;5020160;28;20200;-39
2023/09/01 01:58:30;;;;;;;12.90;12.20;;;12.10;99.90;;;;;;5020103;28;20440;-39
2023/09/01 02:00:55;;;;;;;13.53;12.80;;;12.10;99.90;;;;;;5019866;28;20511;-38
2023/09/01 02:03:21;;;;;;;14.00;13.10;;;12.10;99.90;;;;;;5020655;28;20421;-38
2023/09/01 02:05:47;;;;;;;13.97;13.17;;;12.10;99.90;;;;;;5016500;28;20183;-38
2023/09/01 02:08:12;;;;;;;13.73;12.93;;;12.10;99.90;;;;;;5018310;28;20182;-38
2023/09/01 02:10:38;;;;;;;12.60;11.90;;;12.10;99.90;;;;;;5019269;28;20190;-38
2023/09/01 02:13:04;;;;;;;13.57;12.77;;;12.10;99.90;;;;;;5020561;28;20221;-39
2023/09/01 02:15:31;;;;;;;14.07;13.07;;;12.10;99.90;;;;;;5020221;28;20236;-39
2023/09/01 02:17:57;;;;;;;13.03;12.33;;;12.10;99.90;;;;;;5019204;28;20666;-38
2023/09/01 02:20:23;;;;;;;12.87;11.87;;;12.10;99.90;;;;;;5018643;28;20439;-39
2023/09/01 02:22:50;;;;;;;13.67;12.87;;;12.10;99.90;;;;;;5017776;28;20584;-38
2023/09/01 02:25:17;;;;;;;13.17;12.47;;;12.10;99.90;;;;;;5020710;28;21011;-38
2023/09/01 02:27:43;;;;;;;13.00;12.30;;;12.10;99.90;;;;;;5023475;28;20449;-40
2023/09/01 02:30:10;;;;;;;13.07;12.27;;;12.10;99.90;;;;;;5022116;28;20933;-38
2023/09/01 02:32:37;;;;;;;13.63;12.83;;;12.10;99.90;;;;;;5022360;28;20444;-38
2023/09/01 02:35:06;;;;;;;13.87;13.10;;;12.10;99.90;;;;;;5023729;28;20435;-38
2023/09/01 02:37:32;;;;;;;13.40;12.60;;;12.10;99.90;;;;;;5021913;28;20440;-38
2023/09/01 02:39:58;;;;;;;13.57;12.77;;;12.10;99.90;;;;;;5022199;28;20433;-38
2023/09/01 02:42:24;;;;;;;13.90;13.00;;;12.00;99.90;;;;;;5023040;28;20461;-38
2023/09/01 02:44:49;;;;;;;14.83;13.93;;;12.00;99.90;;;;;;5023724;28;20308;-38
2023/09/01 02:47:16;;;;;;;13.33;12.43;;;12.00;99.90;;;;;;5023429;28;20576;-39
2023/09/01 02:49:42;;;;;;;14.07;13.27;;;12.00;99.90;;;;;;5024023;28;20261;-38
2023/09/01 02:52:08;;;;;;;13.40;12.60;;;11.90;99.90;;;;;;5022100;28;20562;-37
2023/09/01 02:54:33;;;;;;;13.27;12.47;;;11.90;99.90;;;;;;5023776;28;20185;-41
2023/09/01 02:56:59;;;;;;;12.60;11.80;;;11.90;99.90;;;;;;5022931;28;20247;-38
2023/09/01 02:59:24;;;;;;;14.40;13.50;;;11.90;99.90;;;;;;5022626;28;20186;-39
2023/09/01 03:01:50;;;;;;;13.13;12.33;;;11.90;99.90;;;;;;5021183;28;20210;-38
2023/09/01 03:04:15;;;;;;;14.47;13.37;;;11.90;99.90;;;;;;5023034;28;20228;-39
2023/09/01 03:06:41;;;;;;;13.83;13.03;;;11.90;99.90;;;;;;5023844;28;20174;-39
2023/09/01 03:09:09;;;;;;;14.17;13.30;;;11.90;99.90;;;;;;5019300;28;20970;-38
2023/09/01 03:11:35;;;;;;;13.50;12.57;;;11.90;99.90;;;;;;5018796;28;21186;-40
2023/09/01 03:14:00;;;;;;;14.33;13.53;;;11.80;99.90;;;;;;5021552;28;20437;-38
2023/09/01 03:16:30;;;;;;;14.07;13.27;;;11.80;99.90;;;;;;5023124;28;20191;-40
2023/09/01 03:18:59;;;;;;;14.60;13.70;;;11.80;99.90;;;;;;5015557;28;20183;-36
2023/09/01 03:21:26;;;;;;;13.67;12.87;;;11.80;99.90;;;;;;5018040;28;21038;-38
2023/09/01 03:23:52;;;;;;;14.13;13.27;;;11.70;99.90;;;;;;5022972;28;20798;-38
2023/09/01 03:26:19;;;;;;;14.60;13.60;;;11.70;99.90;;;;;;5022030;28;20437;-41
2023/09/01 03:28:45;;;;;;;14.50;13.70;;;11.60;99.90;;;;;;5022552;28;20432;-38
2023/09/01 03:31:11;;;;;;;13.20;12.40;;;11.70;99.90;;;;;;5022071;28;20441;-39
2023/09/01 03:33:36;;;;;;;14.03;13.07;;;11.60;99.90;;;;;;5022964;28;20182;-38
2023/09/01 03:36:03;;;;;;;14.27;13.37;;;11.60;99.90;;;;;;5022954;28;20782;-39
2023/09/01 03:38:28;;;;;;;14.00;13.10;;;11.60;99.90;;;;;;5020944;28;20198;-38
2023/09/01 03:40:54;;;;;;;14.07;13.20;;;11.60;99.90;;;;;;5023117;28;20424;-38
2023/09/01 03:43:20;;;;;;;14.47;13.57;;;11.60;99.90;;;;;;5021647;28;20725;-39
2023/09/01 03:45:46;;;;;;;14.30;13.40;;;11.60;99.90;;;;;;5020495;28;20884;-37
2023/09/01 03:48:11;;;;;;;14.43;13.50;;;11.60;99.90;;;;;;5011126;28;20537;-39
2023/09/01 03:50:37;;;;;;;14.07;13.17;;;11.60;99.90;;;;;;5022032;28;20441;-39
2023/09/01 03:53:03;;;;;;;14.40;13.40;;;11.60;99.90;;;;;;5020607;28;20205;-38
2023/09/01 03:55:28;;;;;;;13.90;13.10;;;11.60;99.90;;;;;;5020935;28;20718;-39
2023/09/01 03:57:54;;;;;;;14.60;13.70;;;11.50;99.90;;;;;;5021472;28;20182;-38
2023/09/01 04:00:20;;;;;;;13.67;12.80;;;11.50;99.90;;;;;;5020171;28;20221;-38
2023/09/01 04:02:45;;;;;;;13.73;12.83;;;11.50;99.90;;;;;;5017944;28;20214;-38
2023/09/01 04:05:11;;;;;;;14.07;13.13;;;11.50;99.90;;;;;;5022431;28;20915;-38
2023/09/01 04:07:37;;;;;;;14.33;13.43;;;11.50;99.90;;;;;;5021068;28;20269;-39
2023/09/01 04:10:04;;;;;;;13.57;12.67;;;11.50;99.90;;;;;;5021365;28;20194;-39
2023/09/01 04:12:30;;;;;;;13.90;13.00;;;11.60;99.90;;;;;;5021369;28;20186;-39
2023/09/01 04:14:55;;;;;;;14.70;13.80;;;11.60;99.90;;;;;;5021483;28;20436;-38
2023/09/01 04:17:21;;;;;;;13.83;12.93;;;11.60;99.90;;;;;;5021101;28;20183;-39
2023/09/01 04:19:47;;;;;;;13.90;12.90;;;11.60;99.90;;;;;;5020810;28;20193;-58
2023/09/01 04:22:13;;;;;;;15.00;14.00;;;11.60;99.90;;;;;;5021351;28;20198;-58
2023/09/01 04:24:39;;;;;;;14.10;13.20;;;11.60;99.90;;;;;;5021908;28;21190;-54
2023/09/01 04:27:04;;;;;;;13.90;12.90;;;11.60;99.90;;;;;;5020715;28;20210;-58
2023/09/01 04:29:30;;;;;;;15.63;14.37;;;11.60;99.90;;;;;;5020189;28;20429;-55
2023/09/01 04:31:55;;;;;;;14.40;13.27;;;11.70;99.90;;;;;;5020343;28;20712;-55
2023/09/01 04:34:21;;;;;;;14.30;13.30;;;11.70;99.90;;;;;;5020166;28;20467;-55
2023/09/01 04:36:50;;;;;;;14.00;13.10;;;11.70;99.90;;;;;;5022085;28;20611;-56
2023/09/01 04:39:17;;;;;;;13.60;12.70;;;11.70;99.90;;;;;;5020462;28;20194;-58
2023/09/01 04:41:42;;;;;;;25.87;23.50;;;11.70;99.90;;;;;;5020802;28;20523;-57
2023/09/01 04:44:08;;;;;;;18.73;17.33;;;11.70;99.90;;;;;;5021922;28;20417;-58
2023/09/01 04:46:34;;;;;;;14.23;13.00;;;11.70;99.90;;;;;;5021619;28;20426;-54
2023/09/01 04:48:59;;;;;;;15.37;14.17;;;11.70;99.90;;;;;;5020570;28;20289;-54
2023/09/01 04:51:25;;;;;;;17.20;15.80;;;11.70;99.90;;;;;;5021845;28;20186;-57
2023/09/01 04:53:50;;;;;;;16.00;14.40;;;11.80;99.90;;;;;;5021349;28;20229;-50
2023/09/01 04:56:16;;;;;;;14.13;13.23;;;11.80;99.90;;;;;;5020959;28;20264;-55
2023/09/01 04:58:42;;;;;;;14.17;13.17;;;11.80;99.90;;;;;;5021331;28;20182;-56
2023/09/01 05:01:07;;;;;;;13.70;12.60;;;11.90;99.90;;;;;;5021525;28;20220;-55
2023/09/01 05:03:33;;;;;;;14.40;13.50;;;11.90;99.90;;;;;;5021506;28;20924;-58
2023/09/01 05:06:00;;;;;;;14.47;13.40;;;11.90;99.90;;;;;;5021262;28;20201;-56
2023/09/01 05:08:25;;;;;;;16.90;15.60;;;11.90;99.90;;;;;;5021327;28;20724;-57
2023/09/01 05:10:51;;;;;;;17.00;15.73;;;12.00;99.90;;;;;;5020657;28;20444;-47
2023/09/01 05:13:17;;;;;;;29.30;26.90;;;12.00;99.90;;;;;;5020487;28;20174;-56
2023/09/01 05:15:46;;;;;;;18.13;16.83;;;12.00;99.90;;;;;;5021027;28;20430;-56
2023/09/01 05:18:11;;;;;;;18.37;17.17;;;12.10;99.90;;;;;;5021063;28;20490;-50
2023/09/01 05:20:37;;;;;;;19.40;18.00;;;12.10;99.90;;;;;;5019606;28;20443;-56
2023/09/01 05:23:02;;;;;;;18.90;17.60;;;12.20;99.90;;;;;;5020121;28;20203;-56
2023/09/01 05:25:28;;;;;;;14.80;13.70;;;12.20;99.90;;;;;;5021114;28;20186;-53
2023/09/01 05:27:56;;;;;;;19.97;18.67;;;12.20;99.90;;;;;;5021183;28;20179;-55
2023/09/01 05:30:21;;;;;;;17.23;15.93;;;12.30;99.90;;;;;;5020916;28;20550;-57
2023/09/01 05:32:47;;;;;;;15.13;14.03;;;12.40;99.90;;;;;;5020827;28;20409;-58
2023/09/01 05:35:12;;;;;;;13.37;12.57;;;12.40;99.90;;;;;;5018742;28;20698;-57
2023/09/01 05:37:38;;;;;;;16.93;15.67;;;12.50;99.90;;;;;;5020594;28;20218;-55
2023/09/01 05:40:04;;;;;;;15.13;14.20;;;12.50;99.90;;;;;;5021049;28;20188;-56
2023/09/01 05:42:29;;;;;;;14.97;13.90;;;12.60;99.90;;;;;;5020425;28;20206;-56
2023/09/01 05:44:55;;;;;;;14.70;13.80;;;12.70;99.90;;;;;;5020899;28;20478;-57
2023/09/01 05:47:21;;;;;;;14.50;13.53;;;12.70;99.90;;;;;;5019856;28;20182;-57
2023/09/01 05:49:46;;;;;;;13.70;12.67;;;12.70;99.90;;;;;;5018680;28;20209;-57
2023/09/01 05:52:12;;;;;;;14.73;13.83;;;12.70;99.90;;;;;;5020755;28;20189;-53
2023/09/01 05:54:37;;;;;;;16.80;15.30;;;12.80;99.90;;;;;;5020527;28;20269;-57
2023/09/01 05:57:03;;;;;;;15.00;14.00;;;12.80;99.90;;;;;;5020839;28;20294;-56
2023/09/01 05:59:29;;;;;;;14.83;14.03;;;12.90;99.90;;;;;;5020454;28;20170;-57
2023/09/01 06:01:54;;;;;;;14.70;13.70;;;12.90;99.90;;;;;;5023824;28;20464;-57
2023/09/01 06:04:20;;;;;;;15.93;14.90;;;13.00;99.90;;;;;;5024569;28;20614;-58
2023/09/01 06:06:46;;;;;;;14.13;13.23;;;13.00;99.90;;;;;;5024647;28;20186;-57
2023/09/01 06:09:12;;;;;;;14.90;14.10;;;13.10;99.90;;;;;;5024620;28;20186;-56
2023/09/01 06:11:37;;;;;;;14.83;13.83;;;13.20;99.90;;;;;;5024686;28;20190;-56
2023/09/01 06:14:03;;;;;;;14.87;13.97;;;13.30;99.90;;;;;;5024664;28;20786;-58
2023/09/01 06:16:29;;;;;;;15.53;14.50;;;13.40;99.90;;;;;;5024562;28;20210;-57
2023/09/01 06:18:58;;;;;;;14.20;13.30;;;13.50;99.90;;;;;;5024082;28;20198;-57
2023/09/01 06:21:23;;;;;;;14.67;13.57;;;13.50;99.90;;;;;;5021706;28;20465;-57
2023/09/01 06:23:49;;;;;;;14.20;13.20;;;13.60;99.90;;;;;;5022605;28;20815;-57
2023/09/01 06:26:17;;;;;;;15.10;14.20;;;13.70;99.90;;;;;;5024107;28;20332;-54
2023/09/01 06:28:44;;;;;;;15.57;14.57;;;13.70;99.90;;;;;;5023902;28;20205;-57
2023/09/01 06:31:09;;;;;;;14.70;13.80;;;13.80;99.90;;;;;;5024045;28;20414;-55
2023/09/01 06:33:36;;;;;;;14.80;13.90;;;13.90;99.90;;;;;;5023506;28;20429;-57
2023/09/01 06:36:02;;;;;;;14.27;13.40;;;14.00;99.90;;;;;;5023759;28;20277;-56
2023/09/01 06:38:28;;;;;;;14.83;13.80;;;14.00;99.90;;;;;;5022827;28;20467;-58
2023/09/01 06:40:53;;;;;;;15.10;14.30;;;14.00;99.90;;;;;;5023896;28;20424;-58
2023/09/01 06:43:19;;;;;;;15.33;14.37;;;14.10;99.90;;;;;;5023963;28;20209;-53
2023/09/01 06:45:44;;;;;;;15.50;14.60;;;14.20;99.90;;;;;;5024296;28;20237;-56
2023/09/01 06:48:10;;;;;;;15.30;14.40;;;14.20;99.90;;;;;;5024668;28;20186;-57
2023/09/01 06:50:38;;;;;;;15.07;14.17;;;14.30;99.90;;;;;;5023537;28;20214;-57
2023/09/01 06:53:06;;;;;;;14.60;13.80;;;14.40;99.90;;;;;;5022894;28;20195;-57
2023/09/01 06:55:32;;;;;;;14.83;14.00;;;14.50;99.90;;;;;;5022372;28;20913;-57
2023/09/01 06:57:58;;;;;;;14.60;13.80;;;14.60;99.90;;;;;;5023738;28;20432;-58
2023/09/01 07:00:23;;;;;;;13.53;12.63;;;14.70;99.90;;;;;;5023831;28;20186;-56
2023/09/01 07:02:49;;;;;;;14.50;13.60;;;14.80;99.90;;;;;;5022761;28;20194;-58
2023/09/01 07:05:17;;;;;;;14.77;13.97;;;14.90;99.90;;;;;;5023339;28;20416;-54
2023/09/01 07:07:42;;;;;;;14.40;13.50;;;15.00;99.90;;;;;;5023229;28;20209;-53
2023/09/01 07:10:08;;;;;;;13.73;12.83;;;15.10;99.90;;;;;;5023714;28;20908;-56
2023/09/01 07:12:34;;;;;;;14.50;13.60;;;15.10;99.90;;;;;;5020358;28;20281;-58
2023/09/01 07:15:00;;;;;;;14.70;13.90;;;15.10;99.90;;;;;;5023118;28;20429;-57
2023/09/01 07:17:26;;;;;;;14.80;14.00;;;15.20;99.90;;;;;;5023119;28;20171;-61
2023/09/01 07:19:52;;;;;;;15.50;14.60;;;15.20;99.90;;;;;;5023011;28;21158;-59
2023/09/01 07:22:17;;;;;;;14.63;13.83;;;15.30;99.90;;;;;;5022848;28;20199;-59
2023/09/01 07:24:43;;;;;;;15.40;14.40;;;15.30;99.90;;;;;;5023048;28;20236;-57
2023/09/01 07:27:09;;;;;;;14.97;13.87;;;15.50;99.90;;;;;;5020183;28;20182;-39
2023/09/01 07:29:34;;;;;;;14.93;14.00;;;15.60;99.90;;;;;;5022998;28;20258;-38
2023/09/01 07:32:00;;;;;;;15.10;14.10;;;15.70;99.90;;;;;;5020949;28;20264;-39
2023/09/01 07:34:26;;;;;;;14.30;13.60;;;15.80;99.90;;;;;;5020846;28;20190;-39
2023/09/01 07:36:52;;;;;;;14.90;14.00;;;16.00;99.90;;;;;;5021657;28;20675;-40
2023/09/01 07:39:18;;;;;;;14.70;13.70;;;16.00;99.90;;;;;;5022293;28;20421;-39
2023/09/01 07:41:43;;;;;;;13.83;13.03;;;16.20;99.90;;;;;;5021822;28;20649;-39
2023/09/01 07:44:09;;;;;;;13.20;12.50;;;16.40;99.90;;;;;;5021118;28;20217;-39
2023/09/01 07:46:35;;;;;;;15.37;14.40;;;16.50;99.90;;;;;;5021819;28;20533;-40
2023/09/01 07:49:02;;;;;;;15.13;14.03;;;16.70;99.90;;;;;;5020923;28;20178;-38
2023/09/01 07:51:28;;;;;;;14.20;13.30;;;16.80;99.90;;;;;;5021147;28;20174;-38
2023/09/01 07:53:54;;;;;;;14.43;13.60;;;17.00;99.90;;;;;;5020726;28;20732;-38
2023/09/01 07:56:21;;;;;;;14.33;13.63;;;17.10;99.90;;;;;;5021494;28;20204;-39
2023/09/01 07:58:46;;;;;;;13.73;13.03;;;17.30;99.90;;;;;;5021089;28;21310;-39
2023/09/01 08:01:12;;;;;;;14.53;13.60;;;17.40;99.90;;;;;;5020707;28;20615;-39
2023/09/01 08:03:38;;;;;;;15.23;14.37;;;17.70;99.90;;;;;;5021235;28;20307;-40
2023/09/01 08:06:04;;;;;;;15.27;14.37;;;17.80;99.90;;;;;;5019876;28;20559;-40
2023/09/01 08:08:30;;;;;;;14.33;13.60;;;18.00;99.90;;;;;;5018732;28;20439;-40
2023/09/01 08:10:55;;;;;;;13.30;12.50;;;18.20;99.90;;;;;;5022317;28;20794;-38
2023/09/01 08:13:22;;;;;;;14.10;13.30;;;18.40;99.90;;;;;;5021185;28;20401;-38
2023/09/01 08:15:47;;;;;;;14.70;13.50;;;18.50;99.90;;;;;;5020281;28;20187;-38
2023/09/01 08:18:13;;;;;;;14.80;13.90;;;18.70;99.90;;;;;;5020438;28;20417;-39
2023/09/01 08:20:40;;;;;;;13.83;13.13;;;18.80;99.90;;;;;;5019239;28;20189;-39
2023/09/01 08:23:05;;;;;;;14.57;13.60;;;18.90;99.90;;;;;;5020908;28;20206;-38
2023/09/01 08:25:32;;;;;;;14.50;13.70;;;19.00;99.90;;;;;;5021436;28;20441;-38
2023/09/01 08:27:58;;;;;;;15.63;14.53;;;19.10;99.90;;;;;;5021354;28;20186;-39
2023/09/01 08:30:24;;;;;;;13.33;12.50;;;19.40;99.90;;;;;;5021929;28;20758;-40
2023/09/01 08:32:50;;;;;;;15.23;14.33;;;19.70;99.90;;;;;;5020291;28;20487;-39
2023/09/01 08:35:15;;;;;;;14.13;13.23;;;19.90;99.90;;;;;;5019150;28;20542;-39
2023/09/01 08:37:41;;;;;;;14.77;13.87;;;20.20;99.90;;;;;;5021738;28;20266;-38
2023/09/01 08:40:11;;;;;;;14.00;13.10;;;20.30;99.90;;;;;;5021175;28;20209;-38
2023/09/01 08:42:46;;;;;;;14.40;13.57;;;20.50;99.90;;;;;;5021343;28;20217;-38
2023/09/01 08:45:16;;;;;;;14.50;13.63;;;20.90;99.90;;;;;;5021219;28;20926;-38
2023/09/01 08:47:45;;;;;;;13.90;13.10;;;21.10;96.40;;;;;;5021426;28;20405;-39
2023/09/01 08:50:15;;;;;;;14.23;13.53;;;21.50;95.20;;;;;;5021443;28;20417;-38
2023/09/01 08:52:46;;;;;;;14.27;13.37;;;21.90;93.40;;;;;;5021233;28;20436;-39
2023/09/01 08:55:13;;;;;;;14.63;13.73;;;22.40;95.30;;;;;;5021080;28;20871;-42
2023/09/01 08:57:39;;;;;;;13.80;13.10;;;23.00;91.80;;;;;;5021099;28;20431;-39
2023/09/01 09:00:09;;;;;;;14.00;13.20;;;23.50;87.60;;;;;;5021151;28;20974;-40
2023/09/01 09:02:44;;;;;;;13.83;13.10;;;24.00;84.40;;;;;;5020445;28;21121;-39
2023/09/01 09:05:13;;;;;;;13.37;12.57;;;24.70;82.20;;;;;;5020912;28;20413;-39
2023/09/01 09:07:38;;;;;;;13.40;12.67;;;25.10;68.60;;;;;;5021124;28;20416;-42
2023/09/01 09:10:06;;;;;;;13.73;13.00;;;25.30;69.30;;;;;;5020599;28;20413;-39
2023/09/01 09:12:41;;;;;;;13.80;13.10;;;25.60;58.50;;;;;;5020273;28;20194;-40
2023/09/01 09:15:08;;;;;;;15.07;14.27;;;25.80;59.00;;;;;;5020730;28;20934;-40
2023/09/01 09:17:45;;;;;;;12.90;12.20;;;26.30;55.90;;;;;;5020473;28;20424;-38
2023/09/01 09:20:13;;;;;;;13.97;13.00;;;26.20;55.00;;;;;;5020324;28;20524;-40
2023/09/01 09:22:57;;;;;;;14.10;13.40;;;26.10;52.20;;;;;;5020048;28;20465;-57
2023/09/01 09:25:31;;;;;;;13.70;13.00;;;26.00;51.00;;;;;;5019292;28;20472;-57
2023/09/01 09:27:59;;;;;;;13.90;13.10;;;25.30;53.50;;;;;;5021015;28;20406;-54
2023/09/01 09:30:25;;;;;;;13.37;12.67;;;25.90;52.30;;;;;;5018355;28;20472;-57
2023/09/01 09:33:07;;;;;;;14.30;13.30;;;26.30;53.90;;;;;;5017768;28;20476;-58
2023/09/01 09:35:49;;;;;;;12.73;12.10;;;27.10;53.10;;;;;;5018225;28;20448;-58
2023/09/01 09:38:15;;;;;;;13.63;12.83;;;27.50;49.10;;;;;;5012090;28;20424;-57
2023/09/01 09:40:40;;;;;;;12.87;12.23;;;27.10;46.40;;;;;;5020546;28;20895;-58
2023/09/01 09:43:08;;;;;;;12.80;12.10;;;27.50;48.60;;;;;;5020756;28;20210;-55
2023/09/01 09:45:34;;;;;;;13.17;12.47;;;27.70;49.90;;;;;;5020363;28;20276;-57
2023/09/01 09:48:06;;;;;;;12.50;11.80;;;28.20;45.30;;;;;;5020292;28;20534;-56
2023/09/01 09:50:34;;;;;;;13.30;12.67;;;28.20;47.30;;;;;;5020977;28;20248;-56
2023/09/01 09:53:04;;;;;;;13.10;12.30;;;28.10;46.70;;;;;;5020600;28;20417;-57
2023/09/01 09:55:30;;;;;;;13.60;12.60;;;28.30;48.10;;;;;;5020261;28;20419;-47
2023/09/01 09:58:07;;;;;;;13.33;12.63;;;28.90;46.70;;;;;;5020195;28;20817;-57
2023/09/01 10:00:38;;;;;;;12.83;12.23;;;29.30;42.70;;;;;;5020378;28;20420;-57
2023/09/01 10:03:04;;;;;;;13.40;12.70;;;29.80;40.60;;;;;;5018330;28;20961;-56
2023/09/01 10:05:34;;;;;;;12.77;12.10;;;29.50;39.80;;;;;;5019723;28;20432;-58
2023/09/01 10:08:03;;;;;;;13.17;12.47;;;29.20;41.30;;;;;;5020278;28;20796;-56
2023/09/01 10:10:34;;;;;;;13.77;13.07;;;29.20;42.30;;;;;;5019159;28;20437;-57
2023/09/01 10:13:07;;;;;;;13.53;12.83;;;29.00;42.70;;;;;;5018763;28;21587;-48
2023/09/01 10:15:34;;;;;;;12.77;12.17;;;28.60;40.80;;;;;;5019882;28;20428;-55
2023/09/01 10:18:02;;;;;;;12.90;12.23;;;28.60;42.20;;;;;;5020016;28;20421;-54
2023/09/01 10:20:44;;;;;;;12.77;12.13;;;28.30;39.80;;;;;;5020007;28;20425;-56
2023/09/01 10:23:11;;;;;;;12.20;11.60;;;28.20;43.70;;;;;;5019939;28;20453;-46
2023/09/01 10:25:37;;;;;;;11.93;11.33;;;28.30;43.20;;;;;;5020237;28;20417;-56
2023/09/01 10:28:14;;;;;;;12.67;11.97;;;28.40;41.90;;;;;;5019907;28;20448;-57
2023/09/01 10:30:46;;;;;;;12.20;11.60;;;28.60;42.10;;;;;;5015410;28;20236;-57
2023/09/01 10:33:26;;;;;;;12.63;12.00;;;28.60;41.10;;;;;;5019744;28;20425;-57
2023/09/01 10:35:53;;;;;;;11.33;10.83;;;28.80;40.70;;;;;;5020357;28;20436;-57
2023/09/01 10:38:35;;;;;;;12.50;11.70;;;28.90;40.30;;;;;;5019943;28;20907;-56
2023/09/01 10:41:01;;;;;;;12.30;11.60;;;28.70;41.50;;;;;;5017802;28;20437;-55
2023/09/01 10:43:38;;;;;;;11.87;11.37;;;28.40;38.10;;;;;;5019023;28;20437;-51
2023/09/01 10:46:13;;;;;;;11.30;10.60;;;28.20;38.30;;;;;;5011547;28;20224;-54
2023/09/01 10:49:00;;;;;;;12.07;11.50;;;28.50;40.90;;;;;;5023789;28;20478;-56
2023/09/01 10:51:34;;;;;;;12.40;11.80;;;28.70;37.70;;;;;;5023919;28;20420;-56
2023/09/01 10:54:00;;;;;;;11.67;10.97;;;29.00;39.60;;;;;;5022336;28;20428;-55
2023/09/01 10:56:31;;;;;;;12.13;11.43;;;28.80;39.00;;;;;;5023184;28;20429;-56
2023/09/01 10:58:57;;;;;;;11.80;11.20;;;28.30;40.80;;;;;;5023854;28;21100;-56
2023/09/01 11:01:37;;;;;;;12.10;11.50;;;27.90;41.80;;;;;;5024133;28;20472;-56
2023/09/01 11:04:21;;;;;;;12.57;11.97;;;27.70;44.60;;;;;;5022544;28;20451;-53
2023/09/01 11:07:03;;;;;;;11.93;11.23;;;27.50;44.60;;;;;;5022913;28;20872;-56
2023/09/01 11:09:34;;;;;;;11.53;11.03;;;27.60;44.10;;;;;;5023318;28;20421;-55
2023/09/01 11:12:07;;;;;;;12.50;11.87;;;27.40;43.80;;;;;;5022386;28;20448;-55
2023/09/01 11:14:35;;;;;;;11.70;11.20;;;27.20;43.70;;;;;;5023287;28;20449;-55
2023/09/01 11:17:03;;;;;;;12.43;11.80;;;27.40;45.10;;;;;;5023174;28;20432;-47
2023/09/01 11:19:47;;;;;;;11.23;10.67;;;27.50;44.60;;;;;;5023280;28;20410;-56
2023/09/01 11:22:13;;;;;;;12.37;11.73;;;27.60;44.50;;;;;;5020821;28;20498;-56
2023/09/01 11:24:39;;;;;;;12.20;11.70;;;27.60;45.90;;;;;;5022660;28;20499;-53
2023/09/01 11:27:06;;;;;;;12.10;11.40;;;27.50;45.10;;;;;;5022428;28;20432;-54
2023/09/01 11:29:31;;;;;;;11.70;11.00;;;27.40;46.80;;;;;;5022526;28;20440;-52
2023/09/01 11:31:57;;;;;;;12.50;11.90;;;27.20;46.20;;;;;;5023646;28;20865;-55
2023/09/01 11:34:22;;;;;;;12.57;11.87;;;27.00;47.60;;;;;;5022391;28;20261;-47
2023/09/01 11:36:49;;;;;;;12.63;11.73;;;26.80;46.90;;;;;;5022605;28;20924;-53
2023/09/01 11:39:16;;;;;;;12.63;12.03;;;26.70;46.80;;;;;;5023051;28;20193;-56
2023/09/01 11:41:43;;;;;;;12.70;12.03;;;26.80;47.80;;;;;;5021184;28;20464;-55
2023/09/01 11:44:09;;;;;;;12.13;11.43;;;27.10;48.50;;;;;;5021315;28;21118;-55
2023/09/01 11:46:36;;;;;;;12.83;12.10;;;27.20;47.80;;;;;;5021442;28;20413;-49
2023/09/01 11:49:03;;;;;;;12.60;12.00;;;27.10;46.50;;;;;;5021656;28;20174;-54
2023/09/01 11:51:32;;;;;;;11.70;11.10;;;26.20;45.40;;;;;;5017456;28;20548;-56
2023/09/01 11:53:58;;;;;;;11.63;11.13;;;25.90;46.60;;;;;;5020618;28;21252;-54
2023/09/01 11:56:24;;;;;;;11.93;11.43;;;25.40;47.60;;;;;;5019764;28;20536;-53
2023/09/01 11:58:55;;;;;;;11.80;11.20;;;25.10;49.20;;;;;;5011474;28;20190;-50
2023/09/01 12:01:27;;;;;;;12.37;11.77;;;25.30;49.40;;;;;;5022213;28;20465;-56
2023/09/01 12:04:03;;;;;;;11.17;10.67;;;25.50;49.80;;;;;;5021960;28;20409;-52
2023/09/01 12:06:29;;;;;;;11.43;10.83;;;25.30;48.30;;;;;;5021275;28;20425;-57
2023/09/01 12:09:10;;;;;;;12.27;11.67;;;25.30;50.00;;;;;;5021624;28;20417;-56
2023/09/01 12:11:54;;;;;;;11.57;11.07;;;25.40;50.70;;;;;;5021018;28;20205;-53
2023/09/01 12:14:24;;;;;;;11.70;11.20;;;25.40;48.70;;;;;;5021127;28;20421;-54
2023/09/01 12:16:53;;;;;;;11.47;10.87;;;25.30;49.40;;;;;;5021802;28;20483;-55
2023/09/01 12:19:25;;;;;;;11.10;10.50;;;24.90;50.60;;;;;;5020732;28;20540;-57
2023/09/01 12:21:52;;;;;;;12.17;11.57;;;24.70;52.20;;;;;;5021147;28;20554;-55
2023/09/01 12:24:17;;;;;;;12.10;11.53;;;24.80;53.00;;;;;;5022049;28;20568;-50
2023/09/01 12:26:43;;;;;;;10.60;10.10;;;24.30;51.70;;;;;;5021775;28;20474;-55
2023/09/01 12:29:09;;;;;;;11.73;11.13;;;24.20;53.40;;;;;;5019871;28;20190;-53
2023/09/01 12:31:34;;;;;;;12.10;11.50;;;23.90;54.30;;;;;;5020550;28;20189;-57