Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;;;;;10.10;99.90;;;;;;5083328;28;19908;-73
2023/01/12 00:04:20;;;;;;;;;;;10.10;99.90;;;;;;5062710;28;19912;-76
2023/01/12 00:06:48;;;;;;;;;;;10.10;99.90;;;;;;5082356;28;19908;-79
2023/01/12 00:09:14;;;;;;;;;;;10.10;99.90;;;;;;5080708;28;19915;-78
2023/01/12 00:11:43;;;;;;;;;;;10.10;99.90;;;;;;5080131;28;19904;-78
2023/01/12 00:14:09;;;;;;;;;;;10.10;99.90;;;;;;5037985;28;20011;-78
2023/01/12 00:16:39;;;;;;;;;;;10.10;99.90;;;;;;5072173;28;20312;-76
2023/01/12 00:19:12;;;;;;;;;;;10.10;99.90;;;;;;5036973;28;20245;-78
2023/01/12 00:21:49;;;;;;;;;;;10.20;99.90;;;;;;5053336;28;19911;-77
2023/01/12 00:24:22;;;;;;;;;;;10.20;99.90;;;;;;5071462;28;19908;-78
2023/01/12 00:27:03;;;;;;;;;;;10.30;99.90;;;;;;5053253;28;19941;-78
2023/01/12 00:29:32;;;;;;;;;;;10.30;99.90;;;;;;5053266;28;19974;-77
2023/01/12 00:31:59;;;;;;;;;;;10.30;99.90;;;;;;5071228;28;20339;-78
2023/01/12 00:34:25;;;;;;;;;;;10.30;99.90;;;;;;5071285;28;19912;-78
2023/01/12 00:37:19;;;;;;;;;;;10.30;99.90;;;;;;5071237;28;20422;-78
2023/01/12 00:39:45;;;;;;;;;;;10.30;99.90;;;;;;5071147;28;20000;-77
2023/01/12 00:47:56;;;;;;;;;;;10.40;99.90;;;;;;5071544;28;19960;-79
2023/01/12 00:50:23;;;;;;;;;;;10.20;99.90;;;;;;5071857;28;19991;-76
2023/01/12 00:52:49;;;;;;;;;;;10.10;99.90;;;;;;5071425;28;19904;-78
2023/01/12 00:55:14;;;;;;;;;;;10.00;99.90;;;;;;5071254;28;20390;-78
2023/01/12 01:00:22;;;;;;;;;;;9.90;99.90;;;;;;5078970;22;20364;-79
2023/01/12 01:02:53;;;;;;;;;;;9.90;99.90;;;;;;5071472;28;19948;-79
2023/01/12 01:05:25;;;;;;;;;;;9.90;99.90;;;;;;5071131;28;20005;-76
2023/01/12 01:07:51;;;;;;;;;;;9.90;99.90;;;;;;5071059;28;19904;-78
2023/01/12 01:10:29;;;;;;;;;;;9.90;99.90;;;;;;5066334;28;19905;-79
2023/01/12 01:12:55;;;;;;;;;;;9.90;99.90;;;;;;5072805;28;19995;-79
2023/01/12 01:15:21;;;;;;;;;;;10.00;99.90;;;;;;5075356;28;20011;-79
2023/01/12 01:17:59;;;;;;;;;;;10.00;99.90;;;;;;5074411;28;19904;-80
2023/01/12 01:20:35;;;;;;;;;;;10.00;99.90;;;;;;5075006;28;19948;-80
2023/01/12 01:23:07;;;;;;;;;;;10.10;99.90;;;;;;5040455;28;19983;-79
2023/01/12 01:25:58;;;;;;;;;;;10.10;99.90;;;;;;5074764;28;19912;-79
2023/01/12 01:28:24;;;;;;;;;;;10.20;99.90;;;;;;5074624;28;19904;-78
2023/01/12 01:31:03;;;;;;;;;;;10.20;99.90;;;;;;5074265;28;19904;-78
2023/01/12 01:33:30;;;;;;;;;;;10.30;99.90;;;;;;5053552;28;19908;-79
2023/01/12 01:35:56;;;;;;;;;;;10.30;99.90;;;;;;5072636;28;19916;-79
2023/01/12 01:38:22;;;;;;;;;;;10.40;99.90;;;;;;5074561;28;20014;-79
2023/01/12 01:40:48;;;;;;;;;;;10.40;99.90;;;;;;5056326;28;19916;-79
2023/01/12 01:43:47;;;;;;;;;;;10.50;99.90;;;;;;5074392;28;19919;-79
2023/01/12 01:46:26;;;;;;;;;;;10.50;99.90;;;;;;5074800;28;19998;-79
2023/01/12 01:48:52;;;;;;;;;;;10.50;99.90;;;;;;5074483;28;19948;-79
2023/01/12 01:51:19;;;;;;;;;;;10.50;99.90;;;;;;5074458;28;19958;-78
2023/01/12 01:53:46;;;;;;;;;;;10.50;99.90;;;;;;5073907;28;19944;-79
2023/01/12 01:56:24;;;;;;;;;;;10.50;99.90;;;;;;5073845;28;19918;-78
2023/01/12 01:59:09;;;;;;;;;;;10.50;99.90;;;;;;5074052;28;19919;-78
2023/01/12 02:01:35;;;;;;;;;;;10.40;99.90;;;;;;5074241;28;19916;-79
2023/01/12 02:04:01;;;;;;;;;;;10.30;99.90;;;;;;5074278;28;19904;-79
2023/01/12 02:06:32;;;;;;;;;;;10.30;99.90;;;;;;5074360;28;19916;-79
2023/01/12 02:09:06;;;;;;;;;;;10.20;99.90;;;;;;5074119;28;19905;-79
2023/01/12 02:17:21;;;;;;;;;;;10.30;99.90;;;;;;5073769;28;19958;-77
2023/01/12 02:19:47;;;;;;;;;;;10.30;99.90;;;;;;5074121;28;19943;-79
2023/01/12 02:22:42;;;;;;;;;;;10.30;99.90;;;;;;5073239;28;19994;-78
2023/01/12 02:25:10;;;;;;;;;;;10.30;99.90;;;;;;5073640;28;20010;-78
2023/01/12 02:27:56;;;;;;;;;;;10.40;99.90;;;;;;5074045;28;19908;-79
2023/01/12 02:30:27;;;;;;;;;;;10.40;99.90;;;;;;5073841;28;20008;-79
2023/01/12 02:33:07;;;;;;;;;;;10.30;99.90;;;;;;5073491;28;19912;-78
2023/01/12 02:35:45;;;;;;;;;;;10.30;99.90;;;;;;5074266;28;19923;-78
2023/01/12 02:38:17;;;;;;;;;;;10.20;99.90;;;;;;5076308;28;19998;-79
2023/01/12 02:40:53;;;;;;;;;;;10.10;99.90;;;;;;5071904;28;19947;-79
2023/01/12 02:43:27;;;;;;;;;;;10.00;99.90;;;;;;5055334;28;20276;-79
2023/01/12 02:46:10;;;;;;;;;;;10.00;99.90;;;;;;5073181;28;19951;-79
2023/01/12 02:48:44;;;;;;;;;;;10.00;99.90;;;;;;5055184;28;20264;-79
2023/01/12 02:51:17;;;;;;;;;;;10.00;99.90;;;;;;5073604;28;19951;-79
2023/01/12 02:54:09;;;;;;;;;;;9.90;99.90;;;;;;5072890;28;19928;-80
2023/01/12 02:56:38;;;;;;;;;;;9.90;99.90;;;;;;5073243;28;20348;-79
2023/01/12 02:59:07;;;;;;;;;;;10.00;99.90;;;;;;5072224;28;19926;-78
2023/01/12 03:01:33;;;;;;;;;;;10.00;99.90;;;;;;5073166;28;20280;-80
2023/01/12 03:04:00;;;;;;;;;;;9.90;99.90;;;;;;5072977;28;19904;-79
2023/01/12 03:06:37;;;;;;;;;;;10.00;99.90;;;;;;5072680;28;19926;-82
2023/01/12 03:09:03;;;;;;;;;;;10.10;99.90;;;;;;5072661;28;19977;-79
2023/01/12 03:11:29;;;;;;;;;;;10.20;99.90;;;;;;5054427;28;19971;-83
2023/01/12 03:14:14;;;;;;;;;;;10.30;99.90;;;;;;5072415;28;19909;-79
2023/01/12 03:16:44;;;;;;;;;;;10.30;99.90;;;;;;5054366;28;20308;-79
2023/01/12 03:19:14;;;;;;;;;;;10.40;99.90;;;;;;5064518;28;20340;-79
2023/01/12 03:22:00;;;;;;;;;;;10.50;99.90;;;;;;5072693;28;20311;-79
2023/01/12 03:25:01;;;;;;;;;;;10.60;99.90;;;;;;5072268;28;19910;-79
2023/01/12 03:27:59;;;;;;;;;;;10.60;99.90;;;;;;5070981;28;19951;-79
2023/01/12 03:30:30;;;;;;;;;;;10.70;99.90;;;;;;5066284;28;20268;-78
2023/01/12 03:32:57;;;;;;;;;;;10.70;99.90;;;;;;5072501;28;19905;-78
2023/01/12 03:35:27;;;;;;;;;;;10.70;99.90;;;;;;5072024;28;19970;-79
2023/01/12 03:38:18;;;;;;;;;;;10.80;99.90;;;;;;5072473;28;19916;-78
2023/01/12 03:41:06;;;;;;;;;;;10.90;99.90;;;;;;5073178;28;19999;-78
2023/01/12 03:43:51;;;;;;;;;;;11.00;99.90;;;;;;5072811;28;19958;-79
2023/01/12 03:46:29;;;;;;;;;;;11.00;99.90;;;;;;5072024;28;19905;-79
2023/01/12 03:49:07;;;;;;;;;;;11.20;99.90;;;;;;5071828;28;19911;-78
2023/01/12 03:51:41;;;;;;;;;;;11.20;99.90;;;;;;5071828;28;19915;-80
2023/01/12 03:54:08;;;;;;;;;;;11.30;99.90;;;;;;5071510;28;19924;-77
2023/01/12 03:56:38;;;;;;;;;;;11.40;99.90;;;;;;5071261;28;19958;-78
2023/01/12 03:59:04;;;;;;;;;;;11.40;99.90;;;;;;5071231;28;19916;-77
2023/01/12 04:01:31;;;;;;;;;;;11.40;99.90;;;;;;5071563;28;19908;-78
2023/01/12 04:03:57;;;;;;;;;;;11.50;99.90;;;;;;5071512;28;19912;-78
2023/01/12 04:06:27;;;;;;;;;;;11.50;99.90;;;;;;5071569;28;19908;-77
2023/01/12 04:08:53;;;;;;;;;;;11.50;99.90;;;;;;5072574;28;20069;-77
2023/01/12 04:14:03;;;;;;;;;;;11.60;99.90;;;;;;5072341;28;20375;-77
2023/01/12 04:16:28;;;;;;;;;;;11.50;99.90;;;;;;5072846;28;19934;-78
2023/01/12 04:18:57;;;;;;;;;;;11.40;99.90;;;;;;5072431;28;19904;-75
2023/01/12 04:24:13;;;;;;;;;;;11.40;99.90;;;;;;5073021;28;19979;-78
2023/01/12 04:26:43;;;;;;;;;;;11.40;99.90;;;;;;5054531;28;19982;-74
2023/01/12 04:29:13;;;;;;;;;;;11.50;99.90;;;;;;5038143;28;19999;-75
2023/01/12 04:31:51;;;;;;;;;;;11.50;99.90;;;;;;5072754;28;19911;-78
2023/01/12 04:34:18;;;;;;;;;;;11.40;99.90;;;;;;5072861;28;20249;-77
2023/01/12 04:37:20;;;;;;;;;;;11.30;99.90;;;;;;5054681;28;19966;-77
2023/01/12 04:40:07;;;;;;;;;;;11.30;99.90;;;;;;5066036;28;19909;-79
2023/01/12 04:45:18;;;;;;;;;;;11.20;99.90;;;;;;5053221;28;20035;-78
2023/01/12 04:48:00;;;;;;;;;;;11.20;99.90;;;;;;5056291;28;19948;-79
2023/01/12 04:50:28;;;;;;;;;;;11.20;99.90;;;;;;5056637;28;19912;-78
2023/01/12 04:53:06;;;;;;;;;;;11.30;99.90;;;;;;5064422;22;19928;-78
2023/01/12 04:55:34;;;;;;;;;;;11.30;99.90;;;;;;5077186;28;20407;-78
2023/01/12 04:58:03;;;;;;;;;;;11.20;99.90;;;;;;5076409;28;19904;-78
2023/01/12 05:00:32;;;;;;;;;;;11.20;99.90;;;;;;5076417;28;19911;-79
2023/01/12 05:03:13;;;;;;;;;;;11.10;99.90;;;;;;5076628;28;19904;-79
2023/01/12 05:05:41;;;;;;;;;;;11.20;99.90;;;;;;5058580;28;19905;-78
2023/01/12 05:10:58;;;;;;;;;;;11.20;99.90;;;;;;5076619;28;20403;-78
2023/01/12 05:13:25;;;;;;;;;;;11.30;99.90;;;;;;5076977;28;19910;-79
2023/01/12 05:15:54;;;;;;;;;;;11.30;99.90;;;;;;5076543;28;20031;-78
2023/01/12 05:18:21;;;;;;;;;;;11.40;99.90;;;;;;5058581;28;19951;-78
2023/01/12 05:20:55;;;;;;;;;;;11.50;99.90;;;;;;5058656;28;19987;-79
2023/01/12 05:23:22;;;;;;;;;;;11.50;99.90;;;;;;5072256;28;19919;-76
2023/01/12 05:25:48;;;;;;;;;;;11.60;99.90;;;;;;5075088;28;19904;-77
2023/01/12 05:28:15;;;;;;;;;;;11.60;99.90;;;;;;5084689;28;19912;-78
2023/01/12 05:30:41;;;;;;;;;;;11.60;99.90;;;;;;5083305;28;19915;-76
2023/01/12 05:33:14;;;;;;;;;;;11.60;99.90;;;;;;5084838;28;20272;-75
2023/01/12 05:35:41;;;;;;;;;;;11.70;99.90;;;;;;5080293;28;19965;-78
2023/01/12 05:38:10;;;;;;;;;;;11.70;99.90;;;;;;5058227;28;19904;-78
2023/01/12 05:40:37;;;;;;;;;;;11.70;99.90;;;;;;5076371;28;19905;-77
2023/01/12 05:45:47;;;;;;;;;;;11.70;99.90;;;;;;5077024;28;20370;-77
2023/01/12 05:48:22;;;;;;;;;;;11.70;99.90;;;;;;5076866;28;19904;-79
2023/01/12 05:51:01;;;;;;;;;;;11.70;99.90;;;;;;5076234;28;19904;-78
2023/01/12 05:53:27;;;;;;;;;;;11.70;99.90;;;;;;5082722;28;19916;-78
2023/01/12 05:56:05;;;;;;;;;;;11.70;99.90;;;;;;5096328;28;19957;-78
2023/01/12 05:58:31;;;;;;;;;;;11.80;99.90;;;;;;5095860;28;19904;-79
2023/01/12 06:03:24;;;;;;;;;;;11.80;99.90;;;;;;5070209;22;20319;-78
2023/01/12 06:06:00;;;;;;;;;;;11.80;99.90;;;;;;5074744;28;19909;-78
2023/01/12 06:08:28;;;;;;;;;;;11.80;99.90;;;;;;5075569;28;20360;-78
2023/01/12 06:10:59;;;;;;;;;;;11.80;99.90;;;;;;5074024;28;20233;-77
2023/01/12 06:16:15;;;;;;;;;;;11.80;99.90;;;;;;5075433;28;20035;-77
2023/01/12 06:18:46;;;;;;;;;;;11.80;99.90;;;;;;5075586;28;20375;-76
2023/01/12 06:21:12;;;;;;;;;;;11.80;99.90;;;;;;5075371;28;19904;-77
2023/01/12 06:23:49;;;;;;;;;;;11.70;99.90;;;;;;5075606;28;19904;-77
2023/01/12 06:26:15;;;;;;;;;;;11.70;99.90;;;;;;5073896;28;19912;-77
2023/01/12 06:28:50;;;;;;;;;;;11.70;99.90;;;;;;5057799;28;20276;-78
2023/01/12 06:31:16;;;;;;;;;;;11.70;99.90;;;;;;5075813;28;19911;-77
2023/01/12 06:33:42;;;;;;;;;;;11.70;99.90;;;;;;5075405;28;20267;-74
2023/01/12 06:36:08;;;;;;;;;;;11.70;99.90;;;;;;5075649;28;19904;-79
2023/01/12 06:38:38;;;;;;;;;;;11.60;99.90;;;;;;5074571;28;19973;-78
2023/01/12 06:41:05;;;;;;;;;;;11.60;99.90;;;;;;5074488;28;20368;-79
2023/01/12 06:43:31;;;;;;;;;;;11.60;99.90;;;;;;5073112;28;19953;-77
2023/01/12 06:45:57;;;;;;;;;;;11.60;99.90;;;;;;5063051;28;19912;-75
2023/01/12 06:48:24;;;;;;;;;;;11.70;99.90;;;;;;5063218;28;19928;-73
2023/01/12 06:51:01;;;;;;;;;;;11.80;99.90;;;;;;5043630;28;19909;-72
2023/01/12 06:53:27;;;;;;;;;;;11.90;99.90;;;;;;5061765;28;19912;-79
2023/01/12 06:55:58;;;;;;;;;;;12.00;99.90;;;;;;5061434;28;20407;-79
2023/01/12 06:58:24;;;;;;;;;;;12.00;99.90;;;;;;5031017;28;19904;-79
2023/01/12 07:00:49;;;;;;;;;;;12.00;99.90;;;;;;5062805;28;19962;-74
2023/01/12 07:03:16;;;;;;;;;;;12.00;99.90;;;;;;5063459;28;19916;-78
2023/01/12 07:05:48;;;;;;;;;;;12.00;99.90;;;;;;5045090;28;19908;-73
2023/01/12 07:08:17;;;;;;;;;;;12.00;99.90;;;;;;5058314;28;19904;-73
2023/01/12 07:10:45;;;;;;;;;;;12.00;99.90;;;;;;5051252;28;19917;-76
2023/01/12 07:13:15;;;;;;;;;;;12.00;99.90;;;;;;5052857;28;19905;-76
2023/01/12 07:15:41;;;;;;;;;;;11.90;99.90;;;;;;5053485;28;20263;-77
2023/01/12 07:18:07;;;;;;;;;;;11.70;99.90;;;;;;5053531;28;19905;-76
2023/01/12 07:20:33;;;;;;;;;;;11.50;99.90;;;;;;5036508;28;20047;-77
2023/01/12 07:22:59;;;;;;;;;;;11.50;99.90;;;;;;5053696;28;19966;-77
2023/01/12 07:25:25;;;;;;;;;;;11.70;99.90;;;;;;5054142;28;20407;-75
2023/01/12 07:27:51;;;;;;;;;;;11.70;99.90;;;;;;5067347;28;19904;-76
2023/01/12 07:30:19;;;;;;;;;;;11.70;99.90;;;;;;5073787;28;19904;-76
2023/01/12 07:32:44;;;;;;;;;;;11.70;99.90;;;;;;5073413;28;19990;-76
2023/01/12 07:35:11;;;;;;;;;;;11.60;99.90;;;;;;5073613;28;20355;-76
2023/01/12 07:37:36;;;;;;;;;;;11.50;99.90;;;;;;5074076;28;20398;-77
2023/01/12 07:40:02;;;;;;;;;;;11.60;99.90;;;;;;5073476;28;19905;-75
2023/01/12 07:42:28;;;;;;;;;;;11.60;99.90;;;;;;5073392;28;19912;-79
2023/01/12 07:44:54;;;;;;;;;;;11.70;99.90;;;;;;5073811;28;19904;-76
2023/01/12 07:47:20;;;;;;;;;;;11.80;99.90;;;;;;5073551;28;19905;-76
2023/01/12 07:49:46;;;;;;;;;;;11.90;99.90;;;;;;5073616;28;19911;-77
2023/01/12 07:52:12;;;;;;;;;;;11.90;99.90;;;;;;5073244;28;19909;-75
2023/01/12 07:54:38;;;;;;;;;;;11.90;99.90;;;;;;5073157;28;19912;-76
2023/01/12 07:57:08;;;;;;;;;;;12.00;99.90;;;;;;5072810;28;20010;-74
2023/01/12 07:59:34;;;;;;;;;;;12.00;99.90;;;;;;5073215;28;20260;-75
2023/01/12 08:02:00;;;;;;;;;;;12.10;99.90;;;;;;5073068;28;19927;-74
2023/01/12 08:04:26;;;;;;;;;;;11.90;99.90;;;;;;5071702;28;19995;-77
2023/01/12 08:06:52;;;;;;;;;;;11.70;99.90;;;;;;5073070;28;19951;-74
2023/01/12 08:09:18;;;;;;;;;;;11.80;99.90;;;;;;5073083;28;19990;-74
2023/01/12 08:11:43;;;;;;;;;;;11.90;99.90;;;;;;5072715;28;19904;-76
2023/01/12 08:14:15;;;;;;;;;;;12.00;99.90;;;;;;5072823;28;20367;-75
2023/01/12 08:16:42;;;;;;;;;;;12.10;99.90;;;;;;5072927;28;19944;-75
2023/01/12 08:19:10;;;;;;;;;;;12.10;99.90;;;;;;5072875;28;19904;-75
2023/01/12 08:21:44;;;;;;;;;;;12.20;99.90;;;;;;5071792;28;20344;-73
2023/01/12 08:24:13;;;;;;;;;;;12.20;99.90;;;;;;5071011;28;20351;-75
2023/01/12 08:26:40;;;;;;;;;;;12.20;99.90;;;;;;5072944;28;19934;-74
2023/01/12 08:29:42;;;;;;;;;;;12.30;99.90;;;;;;5073000;28;19912;-76
2023/01/12 08:32:09;;;;;;;;;;;12.40;99.90;;;;;;5011014;28;19924;-75
2023/01/12 08:34:35;;;;;;;;;;;12.40;99.90;;;;;;5011009;28;19968;-70
2023/01/12 08:37:11;;;;;;;;;;;12.50;99.90;;;;;;5011147;28;19909;-74
2023/01/12 08:39:38;;;;;;;;;;;12.50;99.90;;;;;;5010628;28;19906;-75
2023/01/12 08:42:04;;;;;;;;;;;12.50;99.90;;;;;;5011381;28;20369;-75
2023/01/12 08:44:33;;;;;;;;;;;12.60;99.90;;;;;;5011053;28;19905;-75
2023/01/12 08:46:58;;;;;;;;;;;12.80;99.90;;;;;;5010603;28;20329;-74
2023/01/12 08:49:25;;;;;;;;;;;12.90;99.90;;;;;;5010209;28;19905;-74
2023/01/12 08:51:53;;;;;;;;;;;13.10;99.90;;;;;;5003011;28;19906;-75
2023/01/12 08:54:22;;;;;;;;;;;13.30;99.90;;;;;;4990072;28;19913;-74
2023/01/12 08:56:48;;;;;;;;;;;13.60;99.90;;;;;;4972529;28;19945;-76
2023/01/12 08:59:18;;;;;;;;;;;13.90;99.90;;;;;;4990428;28;19960;-75
2023/01/12 09:01:44;;;;;;;;;;;14.20;99.90;;;;;;4989904;28;19965;-75
2023/01/12 09:04:11;;;;;;;;;;;14.40;99.90;;;;;;4989945;28;20008;-75
2023/01/12 09:06:40;;;;;;;;;;;14.70;99.90;;;;;;5049643;28;20046;-75
2023/01/12 09:09:09;;;;;;;;;;;14.90;99.90;;;;;;5071735;28;19927;-73
2023/01/12 09:11:36;;;;;;;;;;;15.00;99.90;;;;;;5071756;28;19930;-75
2023/01/12 09:14:02;;;;;;;;;;;15.20;99.90;;;;;;5053102;28;19916;-73
2023/01/12 09:16:30;;;;;;;;;;;15.20;99.90;;;;;;5053825;28;19911;-74
2023/01/12 09:18:57;;;;;;;;;;;15.20;99.90;;;;;;5072942;28;20062;-73
2023/01/12 09:21:24;;;;;;;;;;;15.10;99.90;;;;;;5071393;28;19905;-74
2023/01/12 09:23:51;;;;;;;;;;;15.00;99.90;;;;;;5072338;28;19904;-74
2023/01/12 09:26:18;;;;;;;;;;;15.10;99.90;;;;;;5072617;28;20318;-75
2023/01/12 09:28:44;;;;;;;;;;;14.80;99.90;;;;;;5072616;28;20371;-77
2023/01/12 09:31:12;;;;;;;;;;;14.80;99.90;;;;;;5071799;28;19911;-74
2023/01/12 09:33:39;;;;;;;;;;;14.80;99.90;;;;;;5075431;28;19935;-76
2023/01/12 09:36:17;;;;;;;;;;;15.00;99.90;;;;;;5075758;28;19912;-75
2023/01/12 09:38:43;;;;;;;;;;;15.30;99.90;;;;;;5076191;28;19926;-75
2023/01/12 09:41:09;;;;;;;;;;;15.50;99.90;;;;;;5076129;28;19904;-75
2023/01/12 09:49:23;;;;;;;;;;;15.60;99.90;;;;;;5075866;28;20355;-73
2023/01/12 09:51:53;;;;;;;;;;;15.70;99.90;;;;;;5075141;28;19950;-71
2023/01/12 09:54:19;;;;;;;;;;;15.90;99.90;;;;;;5075477;28;19912;-73
2023/01/12 09:56:53;;;;;;;;;;;16.00;99.90;;;;;;5075297;28;19904;-74
2023/01/12 09:59:20;;;;;;;;;;;16.40;99.90;;;;;;5075188;28;19961;-72
2023/01/12 10:01:45;;;;;;;;;;;16.50;99.90;;;;;;5074569;28;19912;-73
2023/01/12 10:04:18;;;;;;;;;;;16.70;99.90;;;;;;5072946;28;19920;-73
2023/01/12 10:06:44;;;;;;;;;;;16.90;99.90;;;;;;5075566;28;19908;-74
2023/01/12 10:09:15;;;;;;;;;;;16.70;99.90;;;;;;5074992;28;19904;-73
2023/01/12 10:11:56;;;;;;;;;;;16.60;99.90;;;;;;5057719;28;19909;-73
2023/01/12 10:14:31;;;;;;;;;;;16.70;99.90;;;;;;5075156;28;19912;-75
2023/01/12 10:17:00;;;;;;;;;;;16.60;99.90;;;;;;5075123;28;19915;-74
2023/01/12 10:19:44;;;;;;;;;;;16.70;99.90;;;;;;5075169;28;19927;-74
2023/01/12 10:22:35;;;;;;;;;;;16.70;99.90;;;;;;5075022;28;19940;-74
2023/01/12 10:25:13;;;;;;;;;;;16.70;99.90;;;;;;5056684;28;19905;-75
2023/01/12 10:27:43;;;;;;;;;;;16.90;99.90;;;;;;5074468;28;19905;-74
2023/01/12 10:30:14;;;;;;;;;;;17.30;99.90;;;;;;5075118;28;19904;-74
2023/01/12 10:32:40;;;;;;;;;;;17.70;99.90;;;;;;5073488;28;19911;-74
2023/01/12 10:35:12;;;;;;;;;;;17.80;99.90;;;;;;5074860;28;20288;-74
2023/01/12 10:37:45;;;;;;;;;;;18.20;99.90;;;;;;5073532;28;19954;-76
2023/01/12 10:40:20;;;;;;;;;;;18.20;99.90;;;;;;5073074;28;19919;-73
2023/01/12 10:43:19;;;;;;;;;;;18.20;99.90;;;;;;5074943;28;19905;-74
2023/01/12 10:46:05;;;;;;;;;;;18.20;99.90;;;;;;5073249;28;19915;-75
2023/01/12 10:48:31;;;;;;;;;;;18.30;99.90;;;;;;5063373;28;19904;-76
2023/01/12 10:51:04;;;;;;;;;;;18.30;99.90;;;;;;5073636;28;19958;-74
2023/01/12 10:53:29;;;;;;;;;;;18.30;99.90;;;;;;5073085;28;19994;-74
2023/01/12 10:55:56;;;;;;;;;;;18.40;99.90;;;;;;5074756;28;20384;-74
2023/01/12 10:58:29;;;;;;;;;;;18.50;99.90;;;;;;5074126;28;19935;-74
2023/01/12 11:00:55;;;;;;;;;;;18.50;99.90;;;;;;5074497;28;19904;-75
2023/01/12 11:03:40;;;;;;;;;;;18.30;99.90;;;;;;5073870;28;19916;-75
2023/01/12 11:06:21;;;;;;;;;;;18.20;99.90;;;;;;5074803;28;19912;-73
2023/01/12 11:08:47;;;;;;;;;;;17.80;99.90;;;;;;5074206;28;19904;-74
2023/01/12 11:11:29;;;;;;;;;;;17.40;99.90;;;;;;5074204;28;20287;-76
2023/01/12 11:13:56;;;;;;;;;;;17.50;99.90;;;;;;5072982;28;19961;-75
2023/01/12 11:16:23;;;;;;;;;;;17.60;99.90;;;;;;5074522;28;19958;-75
2023/01/12 11:19:08;;;;;;;;;;;17.50;99.90;;;;;;5074049;28;19911;-76
2023/01/12 11:21:36;;;;;;;;;;;17.80;99.90;;;;;;5074348;28;19920;-76
2023/01/12 11:24:21;;;;;;;;;;;18.00;99.90;;;;;;5074018;28;19908;-75
2023/01/12 11:27:01;;;;;;;;;;;18.10;99.90;;;;;;5073831;28;19904;-75
2023/01/12 11:29:45;;;;;;;;;;;18.50;99.90;;;;;;5074583;28;19904;-75
2023/01/12 11:32:23;;;;;;;;;;;18.70;99.90;;;;;;5074070;28;19904;-75
2023/01/12 11:34:55;;;;;;;;;;;18.80;99.90;;;;;;5074307;28;19915;-75
2023/01/12 11:37:22;;;;;;;;;;;18.80;99.90;;;;;;5073843;28;19904;-76
2023/01/12 11:39:51;;;;;;;;;;;18.60;99.90;;;;;;5072971;28;19904;-75
2023/01/12 11:45:07;;;;;;;;;;;19.10;99.90;;;;;;5073839;28;19915;-75
2023/01/12 11:47:37;;;;;;;;;;;18.90;99.90;;;;;;5073394;28;19905;-74
2023/01/12 11:50:23;;;;;;;;;;;18.90;99.90;;;;;;5072845;28;20417;-75
2023/01/12 11:52:49;;;;;;;;;;;19.10;99.90;;;;;;5072723;28;19965;-75
2023/01/12 11:55:18;;;;;;;;;;;19.10;99.90;;;;;;5070603;28;20411;-75
2023/01/12 11:57:50;;;;;;;;;;;19.00;99.90;;;;;;5072822;28;19905;-75
2023/01/12 12:00:22;;;;;;;;;;;18.80;99.90;;;;;;5072428;28;20035;-74
2023/01/12 12:02:48;;;;;;;;;;;19.00;99.90;;;;;;5072415;28;19941;-75
2023/01/12 12:05:25;;;;;;;;;;;19.00;99.90;;;;;;5070400;28;19904;-75
2023/01/12 12:07:57;;;;;;;;;;;19.10;99.90;;;;;;5071099;28;19904;-74
2023/01/12 12:10:26;;;;;;;;;;;19.20;99.90;;;;;;5071818;28;19916;-75
2023/01/12 12:13:15;;;;;;;;;;;19.40;99.90;;;;;;5071293;28;19915;-83
2023/01/12 12:15:53;;;;;;;;;;;19.00;99.90;;;;;;5074064;22;19922;-78
2023/01/12 12:18:34;;;;;;;;;;;18.80;99.90;;;;;;5063712;28;19920;-68
2023/01/12 12:21:00;;;;;;;;;;;18.90;99.90;;;;;;5069406;28;19912;-71
2023/01/12 12:23:46;;;;;;;;;;;19.00;99.90;;;;;;5071555;28;19916;-66
2023/01/12 12:26:14;;;;;;;;;;;18.90;99.90;;;;;;5062961;28;20356;-72
2023/01/12 12:28:52;;;;;;;;;;;19.10;99.90;;;;;;5064676;28;19905;-73
2023/01/12 12:31:37;;;;;;;;;;;19.30;99.90;;;;;;5053375;28;19955;-72
2023/01/12 12:34:04;;;;;;;;;;;19.50;99.90;;;;;;5077912;28;19940;-72
2023/01/12 12:36:48;;;;;;;;;;;19.70;99.90;;;;;;5072172;28;19908;-76
2023/01/12 12:39:19;;;;;;;;;;;20.10;99.90;;;;;;5070987;28;19974;-75
2023/01/12 12:47:45;;;;;;;;;;;20.10;99.90;;;;;;5072109;28;20019;-75
2023/01/12 12:50:15;;;;;;;;;;;19.90;99.90;;;;;;5071962;28;20001;-75
2023/01/12 12:53:15;;;;;;;;;;;19.90;99.90;;;;;;5065407;28;19916;-75
2023/01/12 12:55:41;;;;;;;;;;;19.80;99.90;;;;;;5045786;28;19916;-74
2023/01/12 12:58:22;;;;;;;;;;;19.60;99.90;;;;;;5079762;28;19995;-74
2023/01/12 13:00:51;;;;;;;;;;;19.50;99.90;;;;;;5072157;28;19956;-74
2023/01/12 13:03:52;;;;;;;;;;;19.10;99.90;;;;;;5071074;28;20015;-75
2023/01/12 13:06:26;;;;;;;;;;;19.20;99.90;;;;;;5009687;28;19905;-74
2023/01/12 13:08:53;;;;;;;;;;;19.10;99.90;;;;;;5010733;28;19959;-73
2023/01/12 13:11:20;;;;;;;;;;;18.60;99.90;;;;;;5014341;28;19905;-75
2023/01/12 13:14:14;;;;;;;;;;;18.40;99.90;;;;;;5006334;28;19945;-75
2023/01/12 13:16:44;;;;;;;;;;;18.30;99.90;;;;;;5004782;28;19918;-75
2023/01/12 13:19:11;;;;;;;;;;;18.10;99.90;;;;;;5002506;28;19916;-73
2023/01/12 13:21:57;;;;;;;;;;;18.10;99.90;;;;;;5009384;28;19921;-75
2023/01/12 13:24:40;;;;;;;;;;;18.20;99.90;;;;;;5007014;28;19916;-75
2023/01/12 13:27:27;;;;;;;;;;;18.00;99.90;;;;;;5013693;28;19945;-75
2023/01/12 13:30:13;;;;;;;;;;;18.10;99.90;;;;;;4997212;28;19913;-71
2023/01/12 13:32:48;;;;;;;;;;;18.00;99.90;;;;;;5002501;28;19944;-76
2023/01/12 13:35:32;;;;;;;;;;;17.80;99.90;;;;;;5008462;28;19964;-74
2023/01/12 13:38:03;;;;;;;;;;;17.70;99.90;;;;;;5005007;28;19910;-75
2023/01/12 13:40:30;;;;;;;;;;;17.50;99.90;;;;;;5031890;28;20272;-73
2023/01/12 13:43:15;;;;;;;;;;;17.70;99.90;;;;;;5058234;28;19911;-73
2023/01/12 13:46:04;;;;;;;;;;;17.60;99.90;;;;;;5075785;28;20318;-81
2023/01/12 13:48:31;;;;;;;;;;;17.90;99.90;;;;;;5065842;28;19908;-78
2023/01/12 13:50:58;;;;;;;;;;;18.10;99.90;;;;;;5075538;28;20367;-77
2023/01/12 13:53:26;;;;;;;;;;;17.70;99.90;;;;;;5074743;28;19915;-80
2023/01/12 13:56:01;;;;;;;;;;;17.80;99.90;;;;;;5075664;28;19919;-79
2023/01/12 13:58:40;;;;;;;;;;;17.90;99.90;;;;;;5075752;28;19987;-80
2023/01/12 14:01:14;;;;;;;;;;;18.10;99.90;;;;;;5064651;28;20360;-78
2023/01/12 14:04:02;;;;;;;;;;;18.20;99.90;;;;;;5062722;28;19992;-81
2023/01/12 14:06:45;;;;;;;;;;;18.30;99.90;;;;;;5063612;28;19904;-80
2023/01/12 14:09:11;;;;;;;;;;;18.30;99.90;;;;;;5065263;28;19974;-76
2023/01/12 14:11:37;;;;;;;;;;;18.30;99.90;;;;;;5063414;28;19908;-77
2023/01/12 14:20:15;;;;;;;;;;;18.40;99.90;;;;;;5063055;28;20247;-80
2023/01/12 14:22:41;;;;;;;;;;;18.10;99.90;;;;;;5065263;28;19909;-80
2023/01/12 14:25:19;;;;;;;;;;;18.10;99.90;;;;;;5062896;28;20339;-79
2023/01/12 14:27:52;;;;;;;;;;;17.90;99.90;;;;;;5064615;28;19904;-80
2023/01/12 14:30:18;;;;;;;;;;;18.00;99.90;;;;;;5065297;28;19905;-79
2023/01/12 14:32:45;;;;;;;;;;;17.90;99.90;;;;;;5065656;28;19908;-78
2023/01/12 14:35:37;;;;;;;;;;;17.60;99.90;;;;;;5060442;28;20018;-78
2023/01/12 14:38:24;;;;;;;;;;;17.60;99.90;;;;;;5053543;28;19952;-77
2023/01/12 14:40:53;;;;;;;;;;;17.60;99.90;;;;;;5055409;28;19905;-80
2023/01/12 14:46:28;;;;;;;;;;;17.80;99.90;;;;;;5055119;28;19912;-80
2023/01/12 14:49:16;;;;;;;;;;;17.80;99.90;;;;;;5055497;28;20276;-80
2023/01/12 14:51:50;;;;;;;;;;;18.00;99.90;;;;;;5054918;28;20020;-79
2023/01/12 14:54:36;;;;;;;;;;;17.80;99.90;;;;;;5054384;28;19992;-77
2023/01/12 14:57:06;;;;;;;;;;;17.90;99.90;;;;;;5067488;28;19904;-79
2023/01/12 14:59:33;;;;;;;;;;;17.80;99.90;;;;;;5094113;28;20022;-79
2023/01/12 15:02:25;;;;;;;;;;;17.60;99.90;;;;;;5094710;28;20347;-79
2023/01/12 15:05:09;;;;;;;;;;;17.70;99.90;;;;;;5074271;28;20335;-79
2023/01/12 15:07:37;;;;;;;;;;;17.50;99.90;;;;;;5074291;28;20301;-79
2023/01/12 15:10:23;;;;;;;;;;;17.60;99.90;;;;;;5074379;28;19958;-80
2023/01/12 15:13:08;;;;;;;;;;;17.40;99.90;;;;;;5074668;28;20375;-79
2023/01/12 15:26:40;;;;;;;;;;;17.10;99.90;;;;;;5054057;28;19951;-79
2023/01/12 15:29:12;;;;;;;;;;;16.70;99.90;;;;;;5053612;28;19932;-79
2023/01/12 15:31:38;;;;;;;;;;;16.70;99.90;;;;;;5053447;28;19912;-79
2023/01/12 15:34:04;;;;;;;;;;;16.70;99.90;;;;;;5053358;28;19908;-81
2023/01/12 15:36:46;;;;;;;;;;;16.70;99.90;;;;;;5035139;28;20209;-78
2023/01/12 15:39:13;;;;;;;;;;;16.50;99.90;;;;;;5053854;28;19905;-78
2023/01/12 15:44:33;;;;;;;;;;;16.20;99.90;;;;;;5053456;28;20328;-77
2023/01/12 15:46:59;;;;;;;;;;;15.90;99.90;;;;;;5035135;28;19909;-78
2023/01/12 15:49:25;;;;;;;;;;;15.90;99.90;;;;;;5051141;28;20045;-78
2023/01/12 15:51:51;;;;;;;;;;;15.80;99.90;;;;;;5052297;28;19905;-78
2023/01/12 15:54:23;;;;;;;;;;;15.70;99.90;;;;;;5052117;28;19904;-79
2023/01/12 15:56:52;;;;;;;;;;;15.70;99.90;;;;;;5047651;28;19916;-79