Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:16;;;;;;;8.00;7.20;;;12.60;99.90;;;;;;4933131;28;20207;-85
2022/04/30 00:02:42;;;;;;;9.15;7.25;;;;;;;;;;4953310;28;20241;-87
2022/04/30 00:05:09;;;;;;;9.50;6.85;;;12.60;99.90;;;;;;4955486;28;20200;-87
2022/04/30 00:07:35;;;;;;;15.23;7.10;;;;;;;;;;4952836;28;20264;-87
2022/04/30 00:10:02;;;;;;;15.48;8.45;;;;;;;;;;4948766;28;20195;-85
2022/04/30 00:12:28;;;;;;;8.50;6.60;;;;;;;;;;4934772;28;20581;-83
2022/04/30 00:14:54;;;;;;;10.82;7.88;;;12.30;99.90;;;;;;4951569;28;20214;-84
2022/04/30 00:17:19;;;;;;;12.18;7.53;;;12.30;99.90;;;;;;4934241;28;20207;-84
2022/04/30 00:19:45;;;;;;;8.33;7.53;;;;;;;;;;4934444;28;20658;-84
2022/04/30 00:22:11;;;;;;;12.50;8.10;;;12.20;99.90;;;;;;4948835;28;20295;-84
2022/04/30 00:24:38;;;;;;;15.00;8.23;;;12.10;99.90;;;;;;4950248;28;20513;-86
2022/04/30 00:27:04;;;;;;;13.05;9.98;;;12.10;99.90;;;;;;4947865;28;21144;-83
2022/04/30 00:29:31;;;;;;;13.10;9.85;;;12.00;99.90;;;;;;4941952;28;20646;-85
2022/04/30 00:32:00;;;;;;;13.68;10.77;;;12.00;99.90;;;;;;4956498;28;20229;-87
2022/04/30 00:34:26;;;;;;;18.67;10.45;;;;;;;;;;4927129;28;20632;-86
2022/04/30 00:36:52;;;;;;;16.00;11.15;;;;;;;;;;4936773;28;20255;-86
2022/04/30 00:39:18;;;;;;;13.07;10.70;;;;;;;;;;4951072;28;20267;-88
2022/04/30 00:41:45;;;;;;;16.15;11.70;;;11.90;99.90;;;;;;4929147;28;20475;-85
2022/04/30 00:44:11;;;;;;;18.88;12.68;;;;;;;;;;4952238;28;20192;-87
2022/04/30 00:46:37;;;;;;;19.87;11.83;;;;;;;;;;4941124;28;20735;-86
2022/04/30 00:49:03;;;;;;;18.47;12.73;;;11.80;99.90;;;;;;4949775;28;20439;-85
2022/04/30 00:51:30;;;;;;;17.40;14.20;;;11.80;99.90;;;;;;4935397;28;20472;-84
2022/04/30 00:53:57;;;;;;;23.70;14.48;;;11.70;99.90;;;;;;4947400;28;20478;-83
2022/04/30 00:56:27;;;;;;;23.35;12.77;;;11.80;99.90;;;;;;4944683;28;20655;-85
2022/04/30 00:58:56;;;;;;;21.88;14.60;;;11.60;99.90;;;;;;4933539;28;20736;-85
2022/04/30 01:01:24;;;;;;;33.08;13.13;;;11.70;99.90;;;;;;4952104;28;20283;-83
2022/04/30 01:03:49;;;;;;;30.88;15.88;;;11.70;99.90;;;;;;4949396;28;20188;-83
2022/04/30 01:06:16;;;;;;;27.67;16.60;;;;;;;;;;4946530;28;20184;-83
2022/04/30 01:08:42;;;;;;;23.20;16.40;;;;;;;;;;4950647;28;20654;-83
2022/04/30 01:11:07;;;;;;;29.38;15.85;;;11.70;99.90;;;;;;4936200;28;20847;-83
2022/04/30 01:13:35;;;;;;;31.10;15.53;;;11.70;99.90;;;;;;4945280;28;20213;-83
2022/04/30 01:16:03;;;;;;;27.95;16.15;;;11.70;99.90;;;;;;4937413;28;20620;-84
2022/04/30 01:18:29;;;;;;;38.22;17.10;;;11.70;99.90;;;;;;4932549;28;20192;-84
2022/04/30 01:21:03;;;;;;;35.15;16.55;;;11.60;99.90;;;;;;4944343;28;20235;-81
2022/04/30 01:23:31;;;;;;;23.33;15.80;;;11.60;99.90;;;;;;4948652;28;20266;-84
2022/04/30 01:25:57;;;;;;;43.83;17.42;;;11.60;99.90;;;;;;4931562;28;20207;-84
2022/04/30 01:28:23;;;;;;;26.60;16.20;;;11.60;99.90;;;;;;4926059;28;20209;-85
2022/04/30 01:30:49;;;;;;;27.30;16.25;;;11.60;99.90;;;;;;4939723;28;20481;-84
2022/04/30 01:37:22;;;;;;;35.95;17.05;;;11.60;99.90;;;;;;4951743;28;20570;-85
2022/04/30 01:38:50;;;;;;;42.75;18.27;;;11.60;99.90;;;;;;4954905;28;20273;-85
2022/04/30 01:41:16;;;;;;;28.07;16.47;;;11.50;99.90;;;;;;4937436;28;20231;-86
2022/04/30 01:43:42;;;;;;;29.50;16.57;;;11.50;99.90;;;;;;4951001;28;20184;-84
2022/04/30 01:46:08;;;;;;;25.73;16.15;;;;;;;;;;4958538;28;20519;-85
2022/04/30 01:48:35;;;;;;;26.63;16.05;;;11.60;99.90;;;;;;4957744;28;20184;-85
2022/04/30 01:51:00;;;;;;;28.05;17.70;;;11.60;99.90;;;;;;4944754;28;20255;-83
2022/04/30 01:53:26;;;;;;;29.63;16.87;;;;;;;;;;4940597;28;20204;-85
2022/04/30 01:55:52;;;;;;;31.55;17.45;;;;;;;;;;4953167;28;20521;-85
2022/04/30 01:58:19;;;;;;;32.13;18.87;;;;;;;;;;4952876;28;20189;-85
2022/04/30 02:00:45;;;;;;;31.67;18.38;;;11.50;99.90;;;;;;4955908;28;20454;-85
2022/04/30 02:03:12;;;;;;;38.23;18.60;;;;;;;;;;4956007;28;20202;-85
2022/04/30 02:05:41;;;;;;;30.08;17.77;;;11.40;99.90;;;;;;4950731;28;20187;-85
2022/04/30 02:08:10;;;;;;;31.63;19.13;;;11.40;99.90;;;;;;4937138;28;20196;-84
2022/04/30 02:10:37;;;;;;;31.13;18.42;;;11.40;99.90;;;;;;4923778;28;20216;-85
2022/04/30 02:13:11;;;;;;;30.48;17.60;;;10.40;99.90;;;;;;4946458;28;20211;-84
2022/04/30 02:15:40;;;;;;;32.45;18.35;;;11.30;99.90;;;;;;4943176;28;20206;-85
2022/04/30 02:18:09;;;;;;;26.65;17.45;;;11.30;99.90;;;;;;4931973;29;20223;-84
2022/04/30 02:20:38;;;;;;;23.55;16.58;;;;;;;;;;4955644;28;20296;-85
2022/04/30 02:23:05;;;;;;;37.33;18.30;;;11.30;99.90;;;;;;4949553;28;20579;-85
2022/04/30 02:25:31;;;;;;;38.90;19.90;;;;;;;;;;4943097;28;20690;-87
2022/04/30 02:27:59;;;;;;;31.48;18.85;;;11.20;99.90;;;;;;4953327;28;20758;-86
2022/04/30 02:30:27;;;;;;;36.03;19.10;;;11.20;99.90;;;;;;4959415;28;20207;-84
2022/04/30 02:32:56;;;;;;;31.45;19.48;;;11.20;99.90;;;;;;4943901;28;20189;-86
2022/04/30 02:35:26;;;;;;;30.52;19.50;;;11.10;99.90;;;;;;4955782;28;20219;-87
2022/04/30 02:37:54;;;;;;;33.08;17.50;;;11.10;99.90;;;;;;4951916;28;20537;-86
2022/04/30 02:40:22;;;;;;;34.63;18.02;;;11.10;99.90;;;;;;4935440;28;20275;-86
2022/04/30 02:42:50;;;;;;;33.55;19.90;;;12.10;99.90;;;;;;4935226;28;20189;-84
2022/04/30 02:45:16;;;;;;;34.53;17.90;;;11.10;99.90;;;;;;4951176;28;20198;-84
2022/04/30 02:47:44;;;;;;;34.30;19.67;;;11.10;99.90;;;;;;4942086;28;20676;-87
2022/04/30 02:50:15;;;;;;;43.05;20.52;;;11.00;99.90;;;;;;4954957;28;20550;-84
2022/04/30 02:52:44;;;;;;;36.80;20.40;;;11.00;99.90;;;;;;4951249;28;20175;-84
2022/04/30 02:55:11;;;;;;;32.13;19.23;;;11.00;99.90;;;;;;4952038;28;20205;-84
2022/04/30 03:00:30;;;;;;;37.70;19.77;;;10.90;99.90;;;;;;4958473;28;20254;-82
2022/04/30 03:02:56;;;;;;;38.10;22.67;;;10.90;99.90;;;;;;4939756;28;20179;-84
2022/04/30 03:05:22;;;;;;;41.50;22.40;;;10.90;99.90;;;;;;4935010;28;20277;-84
2022/04/30 03:07:48;;;;;;;35.43;21.57;;;10.80;99.90;;;;;;4939603;28;20209;-87
2022/04/30 03:10:14;;;;;;;36.93;20.43;;;;;;;;;;4934431;28;20447;-87
2022/04/30 03:12:40;;;;;;;43.05;21.23;;;;;;;;;;4940624;28;20255;-86
2022/04/30 03:15:07;;;;;;;39.42;22.98;;;10.60;99.90;;;;;;4949875;28;20304;-87
2022/04/30 03:23:02;;;;;;;44.92;22.92;;;10.60;99.90;;;;;;4949182;28;20694;-89
2022/04/30 03:25:28;;;;;;;54.53;24.20;;;;;;;;;;4952341;28;20195;-88
2022/04/30 03:27:54;;;;;;;48.20;22.67;;;;;;;;;;4946104;28;20726;-88
2022/04/30 03:30:22;;;;;;;38.97;22.23;;;;;;;;;;4955644;28;20208;-88
2022/04/30 03:32:48;;;;;;;41.53;22.73;;;;;;;;;;4942181;28;20446;-89
2022/04/30 03:35:14;;;;;;;49.80;25.40;;;;;;;;;;4945275;28;20208;-88
2022/04/30 03:37:40;;;;;;;40.97;23.50;;;;;;;;;;4942051;28;20455;-90
2022/04/30 03:40:06;;;;;;;43.35;22.45;;;10.30;99.90;;;;;;4939128;28;20432;-89
2022/04/30 03:42:33;;;;;;;40.97;23.95;;;;;;;;;;4954576;28;20180;-90
2022/04/30 03:44:59;;;;;;;46.03;24.67;;;;;;;;;;4945055;29;20192;-89
2022/04/30 03:47:25;;;;;;;56.10;27.33;;;;;;;;;;4937110;28;20194;-89
2022/04/30 03:49:51;;;;;;;57.80;25.37;;;;;;;;;;4941341;28;20267;-88
2022/04/30 03:52:17;;;;;;;41.87;25.53;;;;;;;;;;4955283;28;20444;-88
2022/04/30 03:54:43;;;;;;;42.73;24.23;;;;;;;;;;4932733;28;20919;-88
2022/04/30 03:57:09;;;;;;;45.80;25.50;;;;;;;;;;4929077;28;20476;-87
2022/04/30 03:59:35;;;;;;;48.38;23.60;;;;;;;;;;4935328;28;20432;-86
2022/04/30 04:02:01;;;;;;;51.40;26.03;;;;;;;;;;4951337;28;20215;-88
2022/04/30 04:04:29;;;;;;;48.67;25.87;;;10.20;99.90;;;;;;4939207;28;20432;-87
2022/04/30 04:06:55;;;;;;;53.05;26.67;;;;;;;;;;4934390;28;20834;-89
2022/04/30 04:09:22;;;;;;;48.58;25.48;;;;;;;;;;4938848;28;20189;-88
2022/04/30 04:11:47;;;;;;;44.80;25.50;;;;;;;;;;4940122;28;20216;-88
2022/04/30 04:19:42;;;;;;;45.80;23.40;;;10.10;99.90;;;;;;4958054;28;20184;-88
2022/04/30 04:22:08;;;;;;;45.53;26.10;;;;;;;;;;4936633;28;20203;-89
2022/04/30 04:27:18;;;;;;;47.65;27.30;;;10.10;99.90;;;;;;4953886;28;20851;-89
2022/04/30 04:29:46;;;;;;;45.37;24.83;;;10.10;99.90;;;;;;4941667;28;20184;-87
2022/04/30 04:32:12;;;;;;;47.78;25.20;;;;;;;;;;4947374;28;20212;-88
2022/04/30 04:34:38;;;;;;;41.78;26.13;;;;;;;;;;4940534;28;20826;-87
2022/04/30 04:37:04;;;;;;;57.03;26.93;;;10.00;99.90;;;;;;4938797;28;20180;-87
2022/04/30 04:39:30;;;;;;;46.87;26.00;;;;;;;;;;4951419;28;20438;-86
2022/04/30 04:41:56;;;;;;;53.90;27.40;;;;;;;;;;4935039;29;20232;-86
2022/04/30 04:44:22;;;;;;;52.63;28.48;;;;;;;;;;4949667;28;20431;-87
2022/04/30 04:46:48;;;;;;;49.00;25.43;;;;;;;;;;4948201;28;20196;-88
2022/04/30 04:49:15;;;;;;;49.88;26.27;;;10.00;99.90;;;;;;4939357;28;20439;-86
2022/04/30 04:51:40;;;;;;;53.25;24.92;;;;;;;;;;4942570;28;20347;-86
2022/04/30 04:54:07;;;;;;;54.70;28.83;;;;;;;;;;4937292;28;20235;-86
2022/04/30 04:56:33;;;;;;;55.20;27.35;;;;;;;;;;4936266;28;20460;-87
2022/04/30 04:58:59;;;;;;;51.67;24.10;;;;;;;;;;4950179;28;20223;-86
2022/04/30 05:01:25;;;;;;;46.70;23.40;;;;;;;;;;4939846;28;20814;-86
2022/04/30 05:03:51;;;;;;;44.42;25.27;;;;;;;;;;4935797;28;20176;-86
2022/04/30 05:06:17;;;;;;;45.15;25.25;;;;;;;;;;4946537;28;20247;-85
2022/04/30 05:08:44;;;;;;;51.40;25.02;;;;;;;;;;4954877;28;20789;-85
2022/04/30 05:11:10;;;;;;;45.05;25.25;;;;;;;;;;4950779;28;20623;-86
2022/04/30 05:13:35;;;;;;;46.63;26.73;;;10.00;99.90;;;;;;4955003;28;20186;-85
2022/04/30 05:16:02;;;;;;;52.00;25.23;;;10.00;99.90;;;;;;4952451;28;20213;-85
2022/04/30 05:18:27;;;;;;;43.85;24.17;;;10.00;99.90;;;;;;4937834;28;21329;-86
2022/04/30 05:20:53;;;;;;;44.63;24.37;;;;;;;;;;4941636;28;20211;-86
2022/04/30 05:23:19;;;;;;;59.30;27.30;;;;;;;;;;4940994;28;20216;-86
2022/04/30 05:25:45;;;;;;;56.50;25.43;;;10.10;99.90;;;;;;4940591;28;20534;-85
2022/04/30 05:28:11;;;;;;;51.17;27.40;;;;;;;;;;4952741;28;20448;-87
2022/04/30 05:30:37;;;;;;;57.72;25.98;;;10.30;99.90;;;;;;4952115;28;20211;-87
2022/04/30 05:33:03;;;;;;;45.00;25.65;;;10.30;99.90;;;;;;4946469;28;20196;-86
2022/04/30 05:35:29;;;;;;;52.20;28.87;;;;;;;;;;4944782;28;20204;-86
2022/04/30 05:37:55;;;;;;;49.97;26.00;;;;;;;;;;4955082;28;20239;-87
2022/04/30 05:40:21;;;;;;;55.50;27.20;;;;;;;;;;4956108;28;20439;-84
2022/04/30 05:42:47;;;;;;;53.80;28.75;;;;;;;;;;4986889;28;20477;-84
2022/04/30 05:45:13;;;;;;;59.50;29.70;;;;;;;;;;4968548;28;20646;-85
2022/04/30 05:47:39;;;;;;;58.03;29.13;;;10.40;99.90;;;;;;4950767;29;20427;-85
2022/04/30 05:50:06;;;;;;;54.40;28.52;;;10.30;99.90;;;;;;4932828;29;20451;-84
2022/04/30 05:52:35;;;;;;;57.63;30.15;;;10.30;99.90;;;;;;4972688;28;20179;-85
2022/04/30 05:55:04;;;;;;;57.42;30.23;;;10.40;99.90;;;;;;4959167;29;20803;-85
2022/04/30 05:57:31;;;;;;;58.20;30.10;;;;;;;;;;4950133;29;20204;-85
2022/04/30 05:59:56;;;;;;;52.90;27.73;;;10.20;99.90;;;;;;4950632;28;20173;-85
2022/04/30 06:02:23;;;;;;;45.23;24.27;;;;;;;;;;4963258;29;20231;-83
2022/04/30 06:04:49;;;;;;;44.28;24.13;;;;;;;;;;4962490;28;20203;-83
2022/04/30 06:07:15;;;;;;;42.00;22.23;;;;;;;;;;4950907;29;20165;-83
2022/04/30 06:09:41;;;;;;;45.00;23.97;;;;;;;;;;4968639;29;20228;-82
2022/04/30 06:12:07;;;;;;;47.77;26.20;;;10.00;99.90;;;;;;4967868;28;20626;-84
2022/04/30 06:14:33;;;;;;;55.28;26.15;;;10.00;99.90;;;;;;4957989;29;20461;-82
2022/04/30 06:16:59;;;;;;;53.17;27.57;;;;;;;;;;4949538;29;20305;-82
2022/04/30 06:19:24;;;;;;;54.10;27.20;;;10.00;99.90;;;;;;4949375;29;20237;-82
2022/04/30 06:21:51;;;;;;;49.63;25.97;;;;;;;;;;4949192;29;20425;-83
2022/04/30 06:24:17;;;;;;;52.65;25.55;;;10.20;99.90;;;;;;4948108;29;20420;-82
2022/04/30 06:26:44;;;;;;;43.72;24.70;;;10.00;99.90;;;;;;4949456;29;20177;-84
2022/04/30 06:29:10;;;;;;;43.65;23.70;;;10.00;99.90;;;;;;4948311;29;20253;-83
2022/04/30 06:31:36;;;;;;;52.30;28.58;;;;;;;;;;4950717;29;20292;-83
2022/04/30 06:34:02;;;;;;;52.03;25.33;;;;;;;;;;4967421;29;20169;-82
2022/04/30 06:36:28;;;;;;;49.22;24.63;;;;;;;;;;4967548;29;20440;-83
2022/04/30 06:38:54;;;;;;;45.00;25.73;;;10.10;99.90;;;;;;4966994;29;20200;-81
2022/04/30 06:41:21;;;;;;;36.13;22.30;;;10.20;99.90;;;;;;4967959;28;20224;-82
2022/04/30 06:43:49;;;;;;;44.70;25.45;;;10.20;99.90;;;;;;4949497;29;20165;-84
2022/04/30 06:46:14;;;;;;;41.70;25.30;;;10.20;99.90;;;;;;4967481;29;20188;-83
2022/04/30 06:48:40;;;;;;;41.83;23.53;;;;;;;;;;4947325;29;20192;-82
2022/04/30 06:51:06;;;;;;;46.10;24.23;;;10.20;99.90;;;;;;4931499;29;20240;-82
2022/04/30 06:59:09;;;;;;;42.75;23.02;;;10.20;99.90;;;;;;4945644;29;20192;-84
2022/04/30 07:01:59;;;;;;;40.60;22.58;;;10.70;99.90;;;;;;4927900;29;20228;-83
2022/04/30 07:04:24;;;;;;;45.13;24.00;;;;;;;;;;4945448;29;20522;-83
2022/04/30 07:06:50;;;;;;;36.55;21.95;;;10.50;99.90;;;;;;4945644;29;20259;-83
2022/04/30 07:09:16;;;;;;;39.75;23.40;;;;;;;;;;4928760;29;20201;-84
2022/04/30 07:11:43;;;;;;;43.17;23.20;;;;;;;;;;4945867;29;20201;-83
2022/04/30 07:14:09;;;;;;;37.33;22.65;;;10.70;99.90;;;;;;4945727;29;20448;-84
2022/04/30 07:16:34;;;;;;;36.53;24.33;;;10.60;99.90;;;;;;4945861;29;20663;-82
2022/04/30 07:19:01;;;;;;;38.40;24.63;;;;;;;;;;4945401;29;20185;-83
2022/04/30 07:21:28;;;;;;;41.13;22.23;;;10.50;99.90;;;;;;4945499;29;20970;-84
2022/04/30 07:23:55;;;;;;;42.70;25.15;;;10.50;99.90;;;;;;4945555;29;20196;-83
2022/04/30 07:26:21;;;;;;;38.73;24.63;;;;;;;;;;4945374;29;20200;-82
2022/04/30 07:28:46;;;;;;;42.17;24.43;;;10.50;99.90;;;;;;4926170;29;20417;-83
2022/04/30 07:31:12;;;;;;;43.47;24.17;;;10.40;99.90;;;;;;4944567;29;20558;-82
2022/04/30 07:33:38;;;;;;;42.67;24.07;;;10.40;99.90;;;;;;4943722;29;20179;-83
2022/04/30 07:36:04;;;;;;;35.10;21.63;;;10.10;99.90;;;;;;4942614;29;20476;-84
2022/04/30 07:38:30;;;;;;;37.33;22.30;;;;;;;;;;4943619;29;20178;-83
2022/04/30 07:40:56;;;;;;;41.55;21.48;;;;;;;;;;4947585;29;20207;-83
2022/04/30 07:43:22;;;;;;;36.37;23.07;;;;;;;;;;4942852;29;20210;-83
2022/04/30 07:45:48;;;;;;;35.93;22.33;;;;;;;;;;4942745;29;20436;-84
2022/04/30 07:48:14;;;;;;;38.20;23.80;;;;;;;;;;4960384;29;20404;-84
2022/04/30 07:50:43;;;;;;;38.33;25.33;;;;;;;;;;4960675;28;20700;-83
2022/04/30 07:53:09;;;;;;;45.83;25.58;;;10.30;99.90;;;;;;4942491;29;20423;-83
2022/04/30 07:55:35;;;;;;;37.67;24.30;;;;;;;;;;4962072;29;20200;-83
2022/04/30 07:58:02;;;;;;;42.10;23.77;;;10.10;99.90;;;;;;4945721;29;20890;-83
2022/04/30 08:00:29;;;;;;;38.33;23.58;;;10.00;99.90;;;;;;4961955;28;20203;-84
2022/04/30 08:02:55;;;;;;;46.10;25.48;;;10.00;99.90;;;;;;4961033;29;20181;-83
2022/04/30 08:05:21;;;;;;;46.95;24.15;;;10.10;99.90;;;;;;4943300;29;20180;-84
2022/04/30 08:07:47;;;;;;;37.00;23.55;;;10.00;99.90;;;;;;4944113;29;20177;-83
2022/04/30 08:10:13;;;;;;;43.50;23.97;;;10.20;99.90;;;;;;4944219;29;20210;-83
2022/04/30 08:12:39;;;;;;;39.03;22.30;;;;;;;;;;4960969;29;20184;-83
2022/04/30 08:15:05;;;;;;;37.55;22.70;;;10.10;99.90;;;;;;4962541;29;20192;-82
2022/04/30 08:17:31;;;;;;;38.00;21.40;;;;;;;;;;4943951;29;20188;-83
2022/04/30 08:19:57;;;;;;;30.07;18.37;;;;;;;;;;4943657;29;20404;-84
2022/04/30 08:22:23;;;;;;;39.35;22.85;;;10.40;99.90;;;;;;4942438;29;20841;-82
2022/04/30 08:24:48;;;;;;;38.63;19.00;;;;;;;;;;4942432;29;20215;-83
2022/04/30 08:27:14;;;;;;;36.73;21.20;;;;;;;;;;4942235;29;20184;-82
2022/04/30 08:29:40;;;;;;;44.53;21.00;;;;;;;;;;4941859;29;20420;-82
2022/04/30 08:32:07;;;;;;;28.40;18.83;;;10.20;99.90;;;;;;4959812;29;20436;-83
2022/04/30 08:34:32;;;;;;;33.53;20.13;;;10.10;99.90;;;;;;4941651;29;21277;-83
2022/04/30 08:36:58;;;;;;;28.07;17.63;;;;;;;;;;4958747;29;20189;-82
2022/04/30 08:39:24;;;;;;;30.30;18.02;;;;;;;;;;4958093;29;20529;-83
2022/04/30 08:41:50;;;;;;;28.88;18.55;;;;;;;;;;4959853;29;20736;-83
2022/04/30 08:44:18;;;;;;;33.40;21.63;;;10.30;99.90;;;;;;4958968;29;20169;-82
2022/04/30 08:46:45;;;;;;;38.22;20.75;;;10.30;99.90;;;;;;4959005;28;20792;-82
2022/04/30 08:49:11;;;;;;;30.90;18.02;;;10.40;99.90;;;;;;4946956;29;20209;-83
2022/04/30 08:51:38;;;;;;;32.65;19.55;;;10.40;99.90;;;;;;4948037;29;20335;-82
2022/04/30 08:54:04;;;;;;;35.13;20.73;;;10.40;99.90;;;;;;4965724;29;20498;-82
2022/04/30 08:56:29;;;;;;;31.37;20.60;;;10.40;99.90;;;;;;4964671;29;20203;-82
2022/04/30 08:59:04;;;;;;;32.50;21.47;;;10.30;99.90;;;;;;4948092;29;20172;-83
2022/04/30 09:01:46;;;;;;;36.88;23.00;;;10.30;99.90;;;;;;4948201;29;20199;-83
2022/04/30 09:04:12;;;;;;;35.55;19.98;;;10.20;99.90;;;;;;4965743;29;20380;-83
2022/04/30 09:06:55;;;;;;;45.90;22.30;;;10.20;99.90;;;;;;4964820;29;20174;-83
2022/04/30 09:09:26;;;;;;;30.23;19.00;;;10.30;99.90;;;;;;4965537;29;20255;-83
2022/04/30 09:11:57;;;;;;;36.20;21.45;;;10.30;99.90;;;;;;4947148;29;20283;-82
2022/04/30 09:14:27;;;;;;;32.88;19.77;;;10.20;99.90;;;;;;4964640;29;20244;-82
2022/04/30 09:17:08;;;;;;;26.98;18.67;;;9.90;99.90;;;;;;4966499;29;20196;-82
2022/04/30 09:19:47;;;;;;;30.58;18.63;;;10.10;99.90;;;;;;4965649;29;20196;-82
2022/04/30 09:22:15;;;;;;;28.35;17.98;;;10.20;99.90;;;;;;4948337;29;20571;-84
2022/04/30 09:24:50;;;;;;;28.95;17.38;;;10.30;99.90;;;;;;4965807;29;20156;-84
2022/04/30 09:27:16;;;;;;;27.42;16.80;;;10.20;99.90;;;;;;4965547;29;20180;-84
2022/04/30 09:29:42;;;;;;;27.20;14.27;;;10.20;99.90;;;;;;4968133;29;20179;-84
2022/04/30 09:32:08;;;;;;;25.60;15.70;;;;;;;;;;4967024;28;20265;-84
2022/04/30 09:37:49;;;;;;;19.48;12.85;;;10.20;99.90;;;;;;4966587;29;20176;-82
2022/04/30 09:40:14;;;;;;;17.88;12.10;;;10.40;99.90;;;;;;4950246;29;20604;-82
2022/04/30 09:42:46;;;;;;;18.70;12.20;;;10.30;99.90;;;;;;4967259;29;20157;-83
2022/04/30 09:45:27;;;;;;;20.38;11.40;;;10.10;99.90;;;;;;4946466;29;20196;-83
2022/04/30 09:47:54;;;;;;;13.60;9.95;;;10.30;99.90;;;;;;4959760;28;20187;-83
2022/04/30 09:55:55;;;;;;;16.52;11.10;;;9.90;99.90;;;;;;4941948;29;20203;-83
2022/04/30 09:58:25;;;;;;;12.65;10.57;;;10.00;99.90;;;;;;4941284;29;20158;-83
2022/04/30 10:00:59;;;;;;;13.30;9.50;;;10.00;99.90;;;;;;4926016;29;20197;-83
2022/04/30 10:03:31;;;;;;;14.30;9.50;;;9.90;99.90;;;;;;4943619;29;20201;-82
2022/04/30 10:06:02;;;;;;;15.45;10.10;;;9.90;99.90;;;;;;4944003;29;20189;-83
2022/04/30 10:08:34;;;;;;;14.38;9.18;;;9.80;99.90;;;;;;4943091;29;20582;-83
2022/04/30 10:11:26;;;;;;;16.73;11.07;;;10.00;99.90;;;;;;4926878;29;20237;-83
2022/04/30 10:14:10;;;;;;;19.67;10.95;;;9.70;99.90;;;;;;4925891;29;20950;-83
2022/04/30 10:16:36;;;;;;;20.33;13.50;;;9.80;99.90;;;;;;4926334;29;20189;-83
2022/04/30 10:19:14;;;;;;;16.40;12.37;;;9.80;99.90;;;;;;4943310;29;20212;-85
2022/04/30 10:21:39;;;;;;;17.20;11.13;;;10.10;99.90;;;;;;4944171;29;20456;-82
2022/04/30 10:24:06;;;;;;;19.07;12.63;;;10.00;99.90;;;;;;4945078;29;20231;-83
2022/04/30 10:26:32;;;;;;;16.88;11.07;;;10.00;99.90;;;;;;4925293;29;20181;-85
2022/04/30 10:29:11;;;;;;;12.70;9.23;;;9.90;99.90;;;;;;4943424;29;20196;-84
2022/04/30 10:31:44;;;;;;;15.32;10.40;;;9.80;99.90;;;;;;4926418;29;20562;-83
2022/04/30 10:34:11;;;;;;;12.70;9.70;;;9.80;99.90;;;;;;4942508;29;20184;-84
2022/04/30 10:36:38;;;;;;;14.68;10.27;;;9.80;99.90;;;;;;4928589;29;20173;-85
2022/04/30 10:39:09;;;;;;;14.25;10.55;;;9.70;99.90;;;;;;4946644;29;20184;-83
2022/04/30 10:41:45;;;;;;;14.25;9.98;;;9.80;99.90;;;;;;4964773;29;20192;-83
2022/04/30 10:44:13;;;;;;;16.38;10.20;;;10.10;99.90;;;;;;4963735;29;20187;-82
2022/04/30 10:46:41;;;;;;;16.17;10.90;;;10.00;99.90;;;;;;4950433;29;20227;-83
2022/04/30 10:49:06;;;;;;;13.60;9.50;;;9.80;99.90;;;;;;4944967;29;20207;-83
2022/04/30 10:51:38;;;;;;;12.87;8.00;;;9.90;99.90;;;;;;4946106;29;20197;-83
2022/04/30 10:54:18;;;;;;;13.57;10.43;;;9.80;99.90;;;;;;4930594;29;20196;-84
2022/04/30 10:56:45;;;;;;;14.57;10.27;;;9.80;99.90;;;;;;4947321;29;20186;-83
2022/04/30 10:59:20;;;;;;;17.20;10.52;;;9.90;99.90;;;;;;4947353;29;20180;-82
2022/04/30 11:01:49;;;;;;;14.85;10.82;;;9.90;99.90;;;;;;4930467;29;20633;-82
2022/04/30 11:04:19;;;;;;;13.52;9.73;;;9.80;99.90;;;;;;4947173;29;20201;-83
2022/04/30 11:06:47;;;;;;;19.25;11.45;;;9.80;99.90;;;;;;4930081;29;20177;-83
2022/04/30 11:09:13;;;;;;;16.52;11.38;;;9.90;99.90;;;;;;4931309;29;20170;-83
2022/04/30 11:11:39;;;;;;;19.00;12.50;;;;;;;;;;4945382;29;20209;-83
2022/04/30 11:14:05;;;;;;;15.97;11.20;;;9.90;99.90;;;;;;4947349;29;20639;-83
2022/04/30 11:16:36;;;;;;;14.15;10.35;;;10.10;99.90;;;;;;4945343;29;20776;-82
2022/04/30 11:19:07;;;;;;;17.42;11.20;;;10.00;99.90;;;;;;4945334;29;20173;-83
2022/04/30 11:21:35;;;;;;;16.65;12.30;;;9.80;99.90;;;;;;4944966;29;20252;-83
2022/04/30 11:24:01;;;;;;;15.90;11.90;;;10.00;99.90;;;;;;4942735;29;20165;-83
2022/04/30 11:26:29;;;;;;;14.25;10.60;;;10.10;99.90;;;;;;4942732;29;20240;-83
2022/04/30 11:28:54;;;;;;;15.82;10.45;;;10.30;99.90;;;;;;4943584;29;20176;-83
2022/04/30 11:31:21;;;;;;;14.03;10.70;;;;;;;;;;4942280;29;20189;-83
2022/04/30 11:33:47;;;;;;;13.50;9.90;;;10.00;99.90;;;;;;4942823;29;20654;-83
2022/04/30 11:36:13;;;;;;;12.55;9.52;;;10.20;99.90;;;;;;4947576;29;20198;-82
2022/04/30 11:38:40;;;;;;;14.33;10.60;;;10.10;99.90;;;;;;4947705;29;20237;-81
2022/04/30 11:41:07;;;;;;;16.73;13.07;;;10.10;99.90;;;;;;4949551;28;20188;-85
2022/04/30 11:43:33;;;;;;;15.25;11.27;;;;;;;;;;4952378;28;20198;-85
2022/04/30 11:46:00;;;;;;;19.83;14.30;;;10.10;99.90;;;;;;4923188;28;20207;-84
2022/04/30 11:48:27;;;;;;;19.95;14.43;;;9.80;99.90;;;;;;4930895;28;20196;-85
2022/04/30 11:50:54;;;;;;;25.67;15.98;;;9.60;99.90;;;;;;4947251;28;20236;-85
2022/04/30 11:53:20;;;;;;;21.27;14.93;;;;;;;;;;4925791;28;20200;-84
2022/04/30 11:55:46;;;;;;;24.85;15.52;;;;;;;;;;4957870;28;20764;-85
2022/04/30 11:58:11;;;;;;;22.90;14.63;;;9.80;99.90;;;;;;4931962;28;20197;-85
2022/04/30 12:00:38;;;;;;;22.50;14.63;;;9.60;99.90;;;;;;4953892;28;20464;-85
2022/04/30 12:03:04;;;;;;;23.35;12.48;;;9.60;99.90;;;;;;4948188;28;20824;-85
2022/04/30 12:05:31;;;;;;;23.50;15.73;;;9.60;99.90;;;;;;4929150;28;20604;-85
2022/04/30 12:08:01;;;;;;;26.05;15.73;;;9.70;99.90;;;;;;4951399;28;20192;-85
2022/04/30 12:10:27;;;;;;;23.65;15.25;;;;;;;;;;4959189;28;20239;-85
2022/04/30 12:12:54;;;;;;;23.40;13.45;;;9.60;99.90;;;;;;4953160;28;20186;-85
2022/04/30 12:15:28;;;;;;;25.15;14.50;;;9.50;99.90;;;;;;4932800;28;20669;-85
2022/04/30 12:26:58;;;;;;;20.70;14.15;;;9.80;99.90;;;;;;4957340;28;20187;-85
2022/04/30 12:29:25;;;;;;;25.38;14.15;;;9.80;99.90;;;;;;4951430;28;20184;-86
2022/04/30 12:31:51;;;;;;;22.77;15.35;;;9.80;99.90;;;;;;4949328;28;20211;-84
2022/04/30 12:34:25;;;;;;;25.58;15.70;;;9.80;99.90;;;;;;4947328;28;20174;-86
2022/04/30 12:36:54;;;;;;;21.88;14.50;;;9.90;99.90;;;;;;4946356;28;20188;-85
2022/04/30 12:39:20;;;;;;;21.38;14.25;;;9.80;99.90;;;;;;4956008;28;20243;-85
2022/04/30 12:41:46;;;;;;;21.10;13.05;;;9.80;99.90;;;;;;4940922;28;20236;-85
2022/04/30 12:44:12;;;;;;;18.50;13.23;;;;;;;;;;4935815;28;20207;-84
2022/04/30 12:46:43;;;;;;;24.73;15.83;;;9.80;99.90;;;;;;4934593;28;20196;-85
2022/04/30 12:49:11;;;;;;;20.75;14.45;;;;;;;;;;4929755;29;20448;-86
2022/04/30 12:51:38;;;;;;;18.65;12.90;;;;;;;;;;4935974;28;20198;-85
2022/04/30 12:54:04;;;;;;;24.23;14.57;;;;;;;;;;4955892;28;20181;-85
2022/04/30 12:56:31;;;;;;;22.33;13.40;;;;;;;;;;4955214;28;20671;-85
2022/04/30 12:58:57;;;;;;;19.83;14.10;;;9.60;99.90;;;;;;4940149;28;20435;-86
2022/04/30 13:01:23;;;;;;;18.17;12.53;;;;;;;;;;4931684;28;20209;-85
2022/04/30 13:03:49;;;;;;;22.03;14.40;;;;;;;;;;4948027;28;20262;-85
2022/04/30 13:06:15;;;;;;;19.63;14.77;;;;;;;;;;4945427;28;20844;-85
2022/04/30 13:14:10;;;;;;;19.38;13.20;;;9.70;99.90;;;;;;4952385;28;20751;-85
2022/04/30 13:16:36;;;;;;;19.17;13.83;;;10.50;99.90;;;;;;4932773;28;20185;-85
2022/04/30 13:19:01;;;;;;;20.90;15.70;;;;;;;;;;4931512;28;20173;-85
2022/04/30 13:21:27;;;;;;;27.00;15.87;;;;;;;;;;4942429;28;20452;-86
2022/04/30 13:23:53;;;;;;;26.83;16.20;;;;;;;;;;4938306;28;20445;-85
2022/04/30 13:26:20;;;;;;;20.70;14.15;;;;;;;;;;4949222;28;20197;-85
2022/04/30 13:28:47;;;;;;;23.58;15.15;;;;;;;;;;4950303;28;20195;-85
2022/04/30 13:31:13;;;;;;;20.08;13.93;;;;;;;;;;4947167;28;20207;-84
2022/04/30 13:33:39;;;;;;;20.73;13.10;;;;;;;;;;4947362;28;20197;-85
2022/04/30 13:36:05;;;;;;;21.97;14.17;;;10.20;99.90;;;;;;4923313;28;20829;-85
2022/04/30 13:38:31;;;;;;;22.27;14.70;;;10.10;99.90;;;;;;4953643;28;20439;-85
2022/04/30 13:40:58;;;;;;;27.73;15.25;;;10.20;99.90;;;;;;4951286;28;20209;-85
2022/04/30 13:43:24;;;;;;;22.77;15.40;;;;;;;;;;4935325;28;20184;-85
2022/04/30 13:45:50;;;;;;;18.63;12.53;;;;;;;;;;4950214;28;20685;-85
2022/04/30 13:48:15;;;;;;;19.47;12.93;;;10.50;99.90;;;;;;4930028;28;20482;-85
2022/04/30 13:50:42;;;;;;;17.80;13.97;;;10.60;99.90;;;;;;4947906;28;20553;-86
2022/04/30 13:53:08;;;;;;;22.48;12.70;;;;;;;;;;4954250;28;20185;-86
2022/04/30 13:55:34;;;;;;;18.40;12.27;;;;;;;;;;4938246;28;20211;-85