Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:51;;;;;;;;;;;;;;;;;;5002229;28;19925;-69
2023/03/30 00:04:21;;;;;;;;;;;;;;;;;;5002460;28;19925;-68
2023/03/30 00:06:47;;;;;;;;;;;;;;;;;;5000702;28;19928;-68
2023/03/30 00:09:14;;;;;;;;;;;;;;;;;;5001051;28;20406;-68
2023/03/30 00:11:42;;;;;;;;;;;;;;;;;;4989472;28;20568;-68
2023/03/30 00:14:07;;;;;;;;;;;;;;;;;;4985094;28;20346;-68
2023/03/30 00:16:45;;;;;;;;;;;;;;;;;;5020302;28;19927;-69
2023/03/30 00:19:11;;;;;;;;;;;;;;;;;;4983335;28;19921;-69
2023/03/30 00:21:36;;;;;;;;;;;;;;;;;;4999279;28;20522;-68
2023/03/30 00:24:02;;;;;;;;;;;;;;;;;;5002374;28;20042;-68
2023/03/30 00:26:27;;;;;;;;;;;;;;;;;;5001372;28;19927;-68
2023/03/30 00:28:53;;;;;;;;;;;;;;;;;;5020438;28;19921;-70
2023/03/30 00:31:19;;;;;;;;;;;;;;;;;;4984916;28;19917;-71
2023/03/30 00:33:44;;;;;;;;;;;;;;;;;;5000022;28;19928;-70
2023/03/30 00:36:10;;;;;;;;;;;;;;;;;;5020795;28;19928;-71
2023/03/30 00:38:35;;;;;;;;;;;;;;;;;;5003419;28;19956;-71
2023/03/30 00:41:01;;;;;;;;;;;;;;;;;;5000991;28;20051;-70
2023/03/30 00:43:31;;;;;;;;;;;;;;;;;;5002885;28;19921;-70
2023/03/30 00:45:57;;;;;;;;;;;;;;;;;;5003706;28;19921;-70
2023/03/30 00:48:22;;;;;;;;;;;;;;;;;;5033230;28;19920;-71
2023/03/30 00:50:48;;;;;;;;;;;;;;;;;;5016525;28;19932;-71
2023/03/30 00:53:15;;;;;;;;;;;;;;;;;;5005259;28;19978;-71
2023/03/30 00:55:40;;;;;;;;;;;;;;;;;;4984065;28;20220;-72
2023/03/30 00:58:05;;;;;;;;;;;;;;;;;;5004457;28;19952;-71
2023/03/30 01:00:32;;;;;;;;;;;;;;;;;;5008629;28;20791;-72
2023/03/30 01:02:57;;;;;;;;;;;;;;;;;;5004898;28;19927;-73
2023/03/30 01:05:23;;;;;;;;;;;;;;;;;;5007281;28;19925;-73
2023/03/30 01:07:49;;;;;;;;;;;;;;;;;;4990596;28;19937;-72
2023/03/30 01:10:14;;;;;;;;;;;;;;;;;;4999663;28;20135;-72
2023/03/30 01:12:39;;;;;;;;;;;;;;;;;;5002669;28;20036;-72
2023/03/30 01:15:06;;;;;;;;;;;;;;;;;;5025202;28;19916;-72
2023/03/30 01:17:31;;;;;;;;;;;;;;;;;;5003352;28;19920;-72
2023/03/30 01:19:57;;;;;;;;;;;;;;;;;;5020559;28;20372;-72
2023/03/30 01:22:22;;;;;;;;;;;;;;;;;;5021727;28;19931;-72
2023/03/30 01:24:52;;;;;;;;;;;;;;;;;;5036742;28;19960;-72
2023/03/30 01:27:20;;;;;;;;;;;;;;;;;;5007084;28;19925;-72
2023/03/30 01:29:46;;;;;;;;;;;;;;;;;;5033821;28;19927;-72
2023/03/30 01:32:11;;;;;;;;;;;;;;;;;;4988894;28;20453;-72
2023/03/30 01:34:37;;;;;;;;;;;;;;;;;;5023109;28;19920;-71
2023/03/30 01:37:02;;;;;;;;;;;;;;;;;;5016890;28;20514;-72
2023/03/30 01:39:28;;;;;;;;;;;;;;;;;;5023357;28;19921;-72
2023/03/30 01:41:53;;;;;;;;;;;;;;;;;;5030684;28;20288;-72
2023/03/30 01:44:18;;;;;;;;;;;;;;;;;;5022194;28;20292;-72
2023/03/30 01:46:44;;;;;;;;;;;;;;;;;;5004307;28;19925;-72
2023/03/30 01:49:10;;;;;;;;;;;;;;;;;;4991785;28;19917;-72
2023/03/30 01:51:35;;;;;;;;;;;;;;;;;;5002299;28;19921;-72
2023/03/30 01:54:01;;;;;;;;;;;;;;;;;;5022750;28;20348;-73
2023/03/30 01:56:27;;;;;;;;;;;;;;;;;;4991393;28;19951;-73
2023/03/30 01:58:55;;;;;;;;;;;;;;;;;;4987050;28;19917;-72
2023/03/30 02:01:20;;;;;;;;;;;;;;;;;;5021535;28;19920;-73
2023/03/30 02:03:45;;;;;;;;;;;;;;;;;;4982770;28;19990;-72
2023/03/30 02:06:11;;;;;;;;;;;;;;;;;;5023962;28;20328;-73
2023/03/30 02:08:36;;;;;;;;;;;;;;;;;;5002858;28;19921;-73
2023/03/30 02:11:02;;;;;;;;;;;;;;;;;;5024280;28;19916;-72
2023/03/30 02:13:27;;;;;;;;;;;;;;;;;;5002065;28;20437;-72
2023/03/30 02:15:52;;;;;;;;;;;;;;;;;;4984868;28;19927;-72
2023/03/30 02:18:19;;;;;;;;;;;;;;;;;;4999101;28;19964;-73
2023/03/30 02:20:44;;;;;;;;;;;;;;;;;;4989537;28;20376;-73
2023/03/30 02:23:10;;;;;;;;;;;;;;;;;;5021503;28;20026;-73
2023/03/30 02:25:37;;;;;;;;;;;;;;;;;;5020757;28;20259;-73
2023/03/30 02:28:02;;;;;;;;;;;;;;;;;;4989441;28;20444;-73
2023/03/30 02:30:30;;;;;;;;;;;;;;;;;;5019534;28;19921;-73
2023/03/30 02:32:56;;;;;;;;;;;;;;;;;;5004697;28;20438;-73
2023/03/30 02:35:21;;;;;;;;;;;;;;;;;;5020912;28;19921;-73
2023/03/30 02:37:47;;;;;;;;;;;;;;;;;;5017973;28;19963;-72
2023/03/30 02:40:12;;;;;;;;;;;;;;;;;;5021141;28;19977;-72
2023/03/30 02:42:38;;;;;;;;;;;;;;;;;;5004972;28;19923;-72
2023/03/30 02:45:03;;;;;;;;;;;;;;;;;;5002026;28;19921;-72
2023/03/30 02:47:28;;;;;;;;;;;;;;;;;;5004628;28;20407;-72
2023/03/30 02:49:54;;;;;;;;;;;;;;;;;;5022969;28;20423;-72
2023/03/30 02:55:35;;;;;;;;;;;;;;;;;;5020447;28;19943;-71
2023/03/30 02:58:04;;;;;;;;;;;;;;;;;;5001022;28;19975;-71
2023/03/30 03:00:32;;;;;;;;;;;;;;;;;;5022319;28;20452;-72
2023/03/30 03:02:57;;;;;;;;;;;;;;;;;;5002826;28;19924;-71
2023/03/30 03:05:23;;;;;;;;;;;;;;;;;;5022113;28;20071;-72
2023/03/30 03:07:48;;;;;;;;;;;;;;;;;;5021724;28;19925;-72
2023/03/30 03:10:16;;;;;;;;;;;;;;;;;;4997262;28;20425;-69
2023/03/30 03:12:42;;;;;;;;;;;;;;;;;;4985221;28;19976;-69
2023/03/30 03:15:07;;;;;;;;;;;;;;;;;;5018154;28;19921;-71
2023/03/30 03:17:36;;;;;;;;;;;;;;;;;;5023716;28;19959;-70
2023/03/30 03:20:02;;;;;;;;;;;;;;;;;;4985620;28;20012;-69
2023/03/30 03:22:30;;;;;;;;;;;;;;;;;;4992163;28;19920;-71
2023/03/30 03:24:55;;;;;;;;;;;;;;;;;;5020557;28;19955;-69
2023/03/30 03:27:21;;;;;;;;;;;;;;;;;;4997354;28;19924;-69
2023/03/30 03:29:49;;;;;;;;;;;;;;;;;;5006525;28;19916;-69
2023/03/30 03:32:15;;;;;;;;;;;;;;;;;;5017899;28;21470;-70
2023/03/30 03:34:43;;;;;;;;;;;;;;;;;;5020780;28;19916;-69
2023/03/30 03:37:11;;;;;;;;;;;;;;;;;;5004868;28;20375;-69
2023/03/30 03:39:37;;;;;;;;;;;;;;;;;;5015195;28;19921;-71
2023/03/30 03:42:02;;;;;;;;;;;;;;;;;;5036391;28;20401;-69
2023/03/30 03:44:28;;;;;;;;;;;;;;;;;;4986493;28;19984;-70
2023/03/30 03:46:53;;;;;;;;;;;;;;;;;;5022226;28;19929;-69
2023/03/30 03:49:18;;;;;;;;;;;;;;;;;;5021885;28;19920;-69
2023/03/30 03:51:44;;;;;;;;;;;;;;;;;;5018010;28;19959;-69
2023/03/30 03:54:09;;;;;;;;;;;;;;;;;;5005076;28;19927;-68
2023/03/30 03:56:35;;;;;;;;;;;;;;;;;;5002905;28;19969;-68
2023/03/30 04:01:45;;;;;;;;;;;;;;;;;;5016999;28;19924;-68
2023/03/30 04:04:10;;;;;;;;;;;;;;;;;;4987021;28;19925;-69
2023/03/30 04:09:53;;;;;;;;;;;;;;;;;;5019417;28;20562;-69
2023/03/30 04:12:23;;;;;;;;;;;;;;;;;;5021960;28;19913;-68
2023/03/30 04:18:07;;;;;;;;;;;;;;;;;;5020166;28;19927;-69
2023/03/30 04:20:32;;;;;;;;;;;;;;;;;;5022215;28;19921;-68
2023/03/30 04:23:00;;;;;;;;;;;;;;;;;;5018760;28;19924;-69
2023/03/30 04:25:26;;;;;;;;;;;;;;;;;;4987687;28;19991;-69
2023/03/30 04:27:54;;;;;;;;;;;;;;;;;;4988237;28;19924;-69
2023/03/30 04:30:21;;;;;;;;;;;;;;;;;;4989993;28;19948;-68
2023/03/30 04:32:53;;;;;;;;;;;;;;;;;;4989915;28;19956;-68
2023/03/30 04:35:18;;;;;;;;;;;;;;;;;;5039316;28;19974;-68
2023/03/30 04:37:44;;;;;;;;;;;;;;;;;;5004743;28;20304;-68
2023/03/30 04:40:11;;;;;;;;;;;;;;;;;;5025283;28;19917;-68
2023/03/30 04:42:37;;;;;;;;;;;;;;;;;;5007258;28;20250;-67
2023/03/30 04:45:02;;;;;;;;;;;;;;;;;;5003092;28;19921;-68
2023/03/30 04:47:28;;;;;;;;;;;;;;;;;;5007247;28;19920;-69
2023/03/30 04:49:53;;;;;;;;;;;;;;;;;;5005246;28;19971;-69
2023/03/30 04:52:18;;;;;;;;;;;;;;;;;;4987313;28;20391;-68
2023/03/30 04:54:44;;;;;;;;;;;;;;;;;;5006507;28;19956;-68
2023/03/30 04:57:09;;;;;;;;;;;;;;;;;;5023996;28;20447;-68
2023/03/30 04:59:35;;;;;;;;;;;;;;;;;;5007778;28;20345;-69
2023/03/30 05:02:02;;;;;;;;;;;;;;;;;;4989392;28;19943;-69
2023/03/30 05:04:30;;;;;;;;;;;;;;;;;;5002227;28;19931;-68
2023/03/30 05:06:58;;;;;;;;;;;;;;;;;;5039433;28;19929;-68
2023/03/30 05:09:23;;;;;;;;;;;;;;;;;;5004592;28;20202;-68
2023/03/30 05:11:48;;;;;;;;;;;;;;;;;;5006695;28;19921;-69
2023/03/30 05:14:14;;;;;;;;;;;;;;;;;;5021077;28;19928;-69
2023/03/30 05:16:39;;;;;;;;;;;;;;;;;;5035992;28;20015;-69
2023/03/30 05:19:05;;;;;;;;;;;;;;;;;;5021868;28;19920;-69
2023/03/30 05:21:30;;;;;;;;;;;;;;;;;;5003017;28;20065;-70
2023/03/30 05:23:56;;;;;;;;;;;;;;;;;;5023090;28;20596;-70
2023/03/30 05:26:22;;;;;;;;;;;;;;;;;;5005032;28;20140;-70
2023/03/30 05:28:51;;;;;;;;;;;;;;;;;;5005812;28;19925;-71
2023/03/30 05:31:19;;;;;;;;;;;;;;;;;;5002542;28;20004;-70
2023/03/30 05:33:44;;;;;;;;;;;;;;;;;;4987003;28;20428;-71
2023/03/30 05:36:10;;;;;;;;;;;;;;;;;;5040463;28;20177;-72
2023/03/30 05:38:35;;;;;;;;;;;;;;;;;;4986788;28;20756;-70
2023/03/30 05:41:01;;;;;;;;;;;;;;;;;;5004952;28;19924;-71
2023/03/30 05:43:26;;;;;;;;;;;;;;;;;;5024359;28;20410;-71
2023/03/30 05:45:51;;;;;;;;;;;;;;;;;;5001939;28;19928;-72
2023/03/30 05:48:18;;;;;;;;;;;;;;;;;;4989468;28;19925;-72
2023/03/30 05:50:45;;;;;;;;;;;;;;;;;;5036411;28;19991;-72
2023/03/30 05:53:11;;;;;;;;;;;;;;;;;;5002768;28;20015;-72
2023/03/30 05:55:37;;;;;;;;;;;;;;;;;;4992493;28;19923;-71
2023/03/30 05:58:02;;;;;;;;;;;;;;;;;;5021153;28;20012;-73
2023/03/30 06:00:28;;;;;;;;;;;;;;;;;;5035539;28;19923;-72
2023/03/30 06:02:53;;;;;;;;;;;;;;;;;;5024620;28;19928;-74
2023/03/30 06:05:19;;;;;;;;;;;;;;;;;;5021719;28;20451;-73
2023/03/30 06:07:44;;;;;;;;;;;;;;;;;;5007385;28;19944;-75
2023/03/30 06:10:10;;;;;;;;;;;;;;;;;;5018838;28;19916;-75
2023/03/30 06:12:38;;;;;;;;;;;;;;;;;;4988892;28;19921;-75
2023/03/30 06:15:03;;;;;;;;;;;;;;;;;;5025680;28;20034;-73
2023/03/30 06:17:29;;;;;;;;;;;;;;;;;;5002507;28;20340;-74
2023/03/30 06:19:54;;;;;;;;;;;;;;;;;;5035151;28;19924;-75
2023/03/30 06:22:20;;;;;;;;;;;;;;;;;;5023472;28;20497;-74
2023/03/30 06:24:46;;;;;;;;;;;;;;;;;;5021256;28;20327;-74
2023/03/30 06:27:13;;;;;;;;;;;;;;;;;;5007555;28;19925;-73
2023/03/30 06:29:39;;;;;;;;;;;;;;;;;;5018611;28;20220;-73
2023/03/30 06:32:04;;;;;;;;;;;;;;;;;;5004864;28;20406;-75
2023/03/30 06:34:33;;;;;;;;;;;;;;;;;;5020061;28;20454;-75
2023/03/30 06:36:59;;;;;;;;;;;;;;;;;;5021589;28;19917;-74
2023/03/30 06:39:24;;;;;;;;;;;;;;;;;;5001820;28;20672;-75
2023/03/30 06:41:49;;;;;;;;;;;;;;;;;;5021459;28;19917;-71
2023/03/30 06:44:15;;;;;;;;;;;;;;;;;;5002128;28;20051;-72
2023/03/30 06:46:40;;;;;;;;;;;;;;;;;;5019584;28;19924;-75
2023/03/30 06:49:06;;;;;;;;;;;;;;;;;;5020269;28;20353;-77
2023/03/30 06:54:48;;;;;;;;;;;;;;;;;;5015546;28;20478;-70
2023/03/30 06:57:13;;;;;;;;;;;;;;;;;;4989943;28;19960;-72
2023/03/30 06:59:38;;;;;;;;;;;;;;;;;;5024344;28;19920;-72
2023/03/30 07:02:04;;;;;;;;;;;;;;;;;;4986044;28;21460;-73
2023/03/30 07:04:29;;;;;;;;;;;;;;;;;;5003925;28;20026;-69
2023/03/30 07:06:56;;;;;;;;;;;;;;;;;;5020399;28;19929;-71
2023/03/30 07:09:22;;;;;;;;;;;;;;;;;;5004815;28;20207;-71
2023/03/30 07:11:47;;;;;;;;;;;;;;;;;;5036280;28;20044;-71
2023/03/30 07:14:13;;;;;;;;;;;;;;;;;;5002875;28;21955;-71
2023/03/30 07:16:38;;;;;;;;;;;;;;;;;;5002098;28;20133;-70
2023/03/30 07:19:04;;;;;;;;;;;;;;;;;;5018822;28;20786;-68
2023/03/30 07:21:30;;;;;;;;;;;;;;;;;;5021702;28;20272;-69
2023/03/30 07:23:55;;;;;;;;;;;;;;;;;;4998047;28;19917;-68
2023/03/30 07:26:21;;;;;;;;;;;;;;;;;;5020000;28;20011;-68
2023/03/30 07:28:49;;;;;;;;;;;;;;;;;;5002993;28;19921;-68
2023/03/30 07:34:12;;;;;;;;;;;;;;;;;;5018469;28;19921;-68
2023/03/30 07:36:40;;;;;;;;;;;;;;;;;;5017740;28;19917;-67
2023/03/30 07:39:07;;;;;;;;;;;;;;;;;;5003495;28;19924;-65
2023/03/30 07:41:32;;;;;;;;;;;;;;;;;;5005229;28;19917;-68
2023/03/30 07:43:57;;;;;;;;;;;;;;;;;;5001018;28;19961;-67
2023/03/30 07:46:26;;;;;;;;;;;;;;;;;;5030723;28;20295;-67
2023/03/30 07:48:51;;;;;;;;;;;;;;;;;;5000179;28;19921;-68
2023/03/30 07:51:17;;;;;;;;;;;;;;;;;;4980641;28;19916;-68
2023/03/30 07:53:45;;;;;;;;;;;;;;;;;;4988422;28;20469;-67
2023/03/30 07:56:10;;;;;;;;;;;;;;;;;;5002518;28;19921;-67
2023/03/30 07:58:36;;;;;;;;;;;;;;;;;;5003006;28;20104;-69
2023/03/30 08:01:02;;;;;;;;;;;;;;;;;;5020028;28;20396;-69
2023/03/30 08:03:27;;;;;;;;;;;;;;;;;;5001827;28;19925;-68
2023/03/30 08:05:53;;;;;;;;;;;;;;;;;;5019451;28;19921;-69
2023/03/30 08:08:19;;;;;;;;;;;;;;;;;;4999770;28;20556;-69
2023/03/30 08:10:45;;;;;;;;;;;;;;;;;;5033989;28;19920;-71
2023/03/30 08:13:11;;;;;;;;;;;;;;;;;;5020430;28;20307;-69
2023/03/30 08:15:37;;;;;;;;;;;;;;;;;;4999403;28;20656;-70
2023/03/30 08:18:06;;;;;;;;;;;;;;;;;;5020097;28;19978;-70
2023/03/30 08:20:32;;;;;;;;;;;;;;;;;;4999082;28;19921;-70
2023/03/30 08:23:00;;;;;;;;;;;;;;;;;;5033028;28;20473;-69
2023/03/30 08:25:28;;;;;;;;;;;;;;;;;;4988280;28;19995;-67
2023/03/30 08:27:53;;;;;;;;;;;;;;;;;;5018145;28;20611;-70
2023/03/30 08:30:21;;;;;;;;;;;;;;;;;;5031032;28;19975;-71
2023/03/30 08:32:47;;;;;;;;;;;;;;;;;;5001380;28;19924;-68
2023/03/30 08:35:12;;;;;;;;;;;;;;;;;;4984009;28;20462;-69
2023/03/30 08:37:40;;;;;;;;;;;;;;;;;;5002676;28;19975;-69
2023/03/30 08:40:07;;;;;;;;;;;;;;;;;;5034713;28;19996;-69
2023/03/30 08:42:35;;;;;;;;;;;;;;;;;;4984747;28;20011;-69
2023/03/30 08:45:04;;;;;;;;;;;;;;;;;;5018692;28;19917;-68
2023/03/30 08:47:29;;;;;;;;;;;;;;;;;;5014651;28;20048;-68
2023/03/30 08:49:55;;;;;;;;;;;;;;;;;;4999554;28;19956;-68
2023/03/30 08:52:23;;;;;;;;;;;;;;;;;;5000101;28;20367;-69
2023/03/30 08:54:51;;;;;;;;;;;;;;;;;;4999056;28;20510;-69
2023/03/30 08:57:17;;;;;;;;;;;;;;;;;;5016965;28;19924;-69
2023/03/30 08:59:45;;;;;;;;;;;;;;;;;;4986384;28;19920;-70
2023/03/30 09:02:11;;;;;;;;;;;;;;;;;;5002421;28;19928;-68
2023/03/30 09:04:36;;;;;;;;;;;;;;;;;;5021449;28;19960;-75
2023/03/30 09:07:02;;;;;;;;;;;;;;;;;;4987960;28;19925;-75
2023/03/30 09:09:27;;;;;;;;;;;;;;;;;;5019075;28;19960;-69
2023/03/30 09:11:53;;;;;;;;;;;;;;;;;;5000397;28;20040;-68
2023/03/30 09:20:52;;;;;;;;;;;;;;;;;;5022568;28;19994;-69
2023/03/30 09:23:21;;;;;;;;;;;;;;;;;;4987370;28;19917;-71
2023/03/30 09:25:46;;;;;;;;;;;;;;;;;;4990931;28;21408;-70
2023/03/30 09:28:14;;;;;;;;;;;;;;;;;;5006852;28;19921;-68
2023/03/30 09:30:40;;;;;;;;;;;;;;;;;;4987810;28;19928;-67
2023/03/30 09:33:06;;;;;;;;;;;;;;;;;;5003766;28;19924;-67
2023/03/30 09:35:31;;;;;;;;;;;;;;;;;;5003456;28;19920;-67
2023/03/30 09:37:57;;;;;;;;;;;;;;;;;;4990575;28;19921;-71
2023/03/30 09:40:22;;;;;;;;;;;;;;;;;;5021582;28;19982;-69
2023/03/30 09:42:50;;;;;;;;;;;;;;;;;;5017172;28;20026;-66
2023/03/30 09:45:15;;;;;;;;;;;;;;;;;;5005285;28;19923;-66
2023/03/30 09:47:41;;;;;;;;;;;;;;;;;;5009811;28;19924;-68
2023/03/30 09:50:06;;;;;;;;;;;;;;;;;;5006013;28;19917;-67
2023/03/30 09:55:50;;;;;;;;;;;;;;;;;;5023378;28;19931;-67
2023/03/30 09:58:17;;;;;;;;;;;;;;;;;;5002823;28;19927;-69
2023/03/30 10:00:42;;;;;;;;;;;;;;;;;;5021796;28;19928;-67
2023/03/30 10:03:11;;;;;;;;;;;;;;;;;;5015222;28;20004;-70
2023/03/30 10:05:36;;;;;;;;;;;;;;;;;;4983467;28;19928;-69
2023/03/30 10:08:04;;;;;;;;;;;;;;;;;;5001932;28;19987;-68
2023/03/30 10:10:30;;;;;;;;;;;;;;;;;;4984454;28;19925;-66
2023/03/30 10:12:55;;;;;;;;;;;;;;;;;;4980985;28;19917;-67
2023/03/30 10:15:20;;;;;;;;;;;;;;;;;;4982898;28;20010;-71
2023/03/30 10:17:46;;;;;;;;;;;;;;;;;;5001339;28;20059;-69
2023/03/30 10:20:14;;;;;;;;;;;;;;;;;;4968257;28;20136;-68
2023/03/30 10:22:42;;;;;;;;;;;;;;;;;;4986137;28;20014;-70
2023/03/30 10:25:07;;;;;;;;;;;;;;;;;;5000074;28;19944;-67
2023/03/30 10:27:33;;;;;;;;;;;;;;;;;;5016595;28;19925;-68
2023/03/30 10:30:00;;;;;;;;;;;;;;;;;;5001671;28;19921;-68
2023/03/30 10:32:26;;;;;;;;;;;;;;;;;;4971528;28;19917;-66
2023/03/30 10:34:51;;;;;;;;;;;;;;;;;;4961589;28;19928;-71
2023/03/30 10:37:17;;;;;;;;;;;;;;;;;;4984719;28;19960;-71
2023/03/30 10:39:49;;;;;;;;;;;;;;;;;;4983833;28;20210;-67
2023/03/30 10:42:14;;;;;;;;;;;;;;;;;;5002424;28;20363;-67
2023/03/30 10:47:56;;;;;;;;;;;;;;;;;;5004951;28;19932;-69
2023/03/30 10:50:22;;;;;;;;;;;;;;;;;;5014792;28;20169;-67
2023/03/30 10:52:47;;;;;;;;;;;;;;;;;;4984167;28;20430;-68
2023/03/30 10:55:15;;;;;;;;;;;;;;;;;;4983224;28;20073;-69
2023/03/30 10:57:40;;;;;;;;;;;;;;;;;;4966783;28;20365;-68
2023/03/30 11:00:09;;;;;;;;;;;;;;;;;;4978695;28;19921;-67
2023/03/30 11:02:34;;;;;;;;;;;;;;;;;;4967744;28;19975;-70
2023/03/30 11:04:59;;;;;;;;;;;;;;;;;;5003864;28;20019;-69
2023/03/30 11:07:25;;;;;;;;;;;;;;;;;;4996647;28;19932;-69
2023/03/30 11:09:51;;;;;;;;;;;;;;;;;;5038698;28;20015;-69
2023/03/30 11:12:19;;;;;;;;;;;;;;;;;;5002476;28;19913;-68
2023/03/30 11:14:44;;;;;;;;;;;;;;;;;;5000104;28;20561;-68
2023/03/30 11:17:10;;;;;;;;;;;;;;;;;;4985848;28;20007;-68
2023/03/30 11:19:35;;;;;;;;;;;;;;;;;;5001928;28;19920;-67
2023/03/30 11:22:00;;;;;;;;;;;;;;;;;;5014371;28;20010;-68
2023/03/30 11:24:26;;;;;;;;;;;;;;;;;;4998171;28;19927;-67
2023/03/30 11:26:53;;;;;;;;;;;;;;;;;;5021046;28;19925;-67
2023/03/30 11:29:19;;;;;;;;;;;;;;;;;;4989930;28;19936;-70
2023/03/30 11:31:44;;;;;;;;;;;;;;;;;;4989781;28;19975;-68
2023/03/30 11:34:10;;;;;;;;;;;;;;;;;;4985767;28;20007;-69
2023/03/30 11:36:36;;;;;;;;;;;;;;;;;;5021178;28;20268;-70
2023/03/30 11:39:08;;;;;;;;;;;;;;;;;;5001133;28;19948;-71
2023/03/30 11:41:33;;;;;;;;;;;;;;;;;;5002392;28;21490;-69
2023/03/30 11:44:01;;;;;;;;;;;;;;;;;;4985462;28;20463;-68
2023/03/30 11:46:29;;;;;;;;;;;;;;;;;;4999162;28;19916;-66
2023/03/30 11:49:00;;;;;;;;;;;;;;;;;;4987373;28;20399;-67
2023/03/30 11:51:37;;;;;;;;;;;;;;;;;;5031940;28;20199;-68
2023/03/30 11:54:03;;;;;;;;;;;;;;;;;;5004396;28;19956;-70
2023/03/30 11:56:28;;;;;;;;;;;;;;;;;;5006949;28;20034;-72
2023/03/30 11:58:54;;;;;;;;;;;;;;;;;;5018661;28;20402;-67
2023/03/30 12:01:22;;;;;;;;;;;;;;;;;;5004912;28;19928;-69
2023/03/30 12:03:47;;;;;;;;;;;;;;;;;;4998954;28;20403;-66
2023/03/30 12:09:29;;;;;;;;;;;;;;;;;;5018789;28;19939;-68
2023/03/30 12:11:55;;;;;;;;;;;;;;;;;;5035545;28;20276;-67
2023/03/30 12:14:20;;;;;;;;;;;;;;;;;;5021967;28;19921;-68
2023/03/30 12:16:46;;;;;;;;;;;;;;;;;;5015514;28;19924;-68
2023/03/30 12:19:11;;;;;;;;;;;;;;;;;;4986355;28;19921;-69
2023/03/30 12:21:36;;;;;;;;;;;;;;;;;;4988108;28;19924;-69
2023/03/30 12:24:02;;;;;;;;;;;;;;;;;;4999827;28;20452;-67
2023/03/30 12:26:27;;;;;;;;;;;;;;;;;;5036542;28;20279;-66
2023/03/30 12:28:52;;;;;;;;;;;;;;;;;;4983404;28;19925;-66
2023/03/30 12:31:18;;;;;;;;;;;;;;;;;;4999417;28;20326;-75
2023/03/30 12:33:44;;;;;;;;;;;;;;;;;;5034104;28;19916;-66
2023/03/30 12:36:15;;;;;;;;;;;;;;;;;;4985437;28;19916;-70
2023/03/30 12:38:42;;;;;;;;;;;;;;;;;;4997449;28;19920;-69
2023/03/30 12:41:13;;;;;;;;;;;;;;;;;;4989845;28;19917;-66
2023/03/30 12:43:38;;;;;;;;;;;;;;;;;;5037861;28;20816;-67
2023/03/30 12:46:06;;;;;;;;;;;;;;;;;;4984323;28;19932;-66
2023/03/30 12:48:32;;;;;;;;;;;;;;;;;;5018897;28;20006;-67
2023/03/30 12:50:57;;;;;;;;;;;;;;;;;;4991609;28;19920;-69
2023/03/30 12:53:22;;;;;;;;;;;;;;;;;;5026116;28;20335;-70
2023/03/30 12:55:52;;;;;;;;;;;;;;;;;;5003043;28;19959;-68
2023/03/30 12:58:17;;;;;;;;;;;;;;;;;;5022494;28;20287;-69
2023/03/30 13:00:50;;;;;;;;;;;;;;;;;;5006370;28;19921;-67
2023/03/30 13:03:17;;;;;;;;;;;;;;;;;;4988457;28;20038;-67
2023/03/30 13:05:42;;;;;;;;;;;;;;;;;;4988139;28;19923;-67
2023/03/30 13:08:07;;;;;;;;;;;;;;;;;;5019987;28;20337;-66
2023/03/30 13:10:34;;;;;;;;;;;;;;;;;;5038598;28;19916;-68
2023/03/30 13:12:59;;;;;;;;;;;;;;;;;;4988069;28;20323;-69
2023/03/30 13:15:24;;;;;;;;;;;;;;;;;;4986962;28;19925;-69
2023/03/30 13:17:50;;;;;;;;;;;;;;;;;;5006080;28;19930;-68
2023/03/30 13:20:18;;;;;;;;;;;;;;;;;;5005001;28;19931;-68
2023/03/30 13:22:44;;;;;;;;;;;;;;;;;;4988793;28;19921;-67
2023/03/30 13:25:09;;;;;;;;;;;;;;;;;;5001013;28;19921;-69
2023/03/30 13:27:34;;;;;;;;;;;;;;;;;;5006469;28;20516;-69
2023/03/30 13:30:02;;;;;;;;;;;;;;;;;;4985851;28;20314;-67
2023/03/30 13:32:30;;;;;;;;;;;;;;;;;;5006070;28;19920;-68
2023/03/30 13:34:55;;;;;;;;;;;;;;;;;;5003700;28;21817;-67
2023/03/30 13:37:20;;;;;;;;;;;;;;;;;;4999932;28;19920;-67
2023/03/30 13:39:46;;;;;;;;;;;;;;;;;;5008185;28;20025;-65
2023/03/30 13:42:11;;;;;;;;;;;;;;;;;;5005035;28;20386;-65
2023/03/30 13:44:39;;;;;;;;;;;;;;;;;;5002514;28;19928;-64
2023/03/30 13:47:04;;;;;;;;;;;;;;;;;;5034925;28;20047;-63
2023/03/30 13:49:29;;;;;;;;;;;;;;;;;;4996642;28;20288;-67
2023/03/30 13:52:01;;;;;;;;;;;;;;;;;;5036135;28;19963;-63
2023/03/30 13:54:26;;;;;;;;;;;;;;;;;;5017862;28;19960;-66
2023/03/30 13:56:52;;;;;;;;;;;;;;;;;;5021935;28;20027;-67
2023/03/30 13:59:18;;;;;;;;;;;;;;;;;;5001756;28;20060;-64
2023/03/30 14:01:43;;;;;;;;;;;;;;;;;;5030900;28;19920;-67
2023/03/30 14:04:09;;;;;;;;;;;;;;;;;;4981553;28;19925;-65
2023/03/30 14:06:34;;;;;;;;;;;;;;;;;;4998592;28;19973;-65
2023/03/30 14:09:02;;;;;;;;;;;;;;;;;;5027312;28;19967;-66
2023/03/30 14:11:27;;;;;;;;;;;;;;;;;;4998595;28;19921;-66
2023/03/30 14:13:56;;;;;;;;;;;;;;;;;;4989877;28;19924;-67
2023/03/30 14:16:24;;;;;;;;;;;;;;;;;;5029304;28;19951;-67
2023/03/30 14:18:51;;;;;;;;;;;;;;;;;;4995562;28;19956;-67
2023/03/30 14:21:17;;;;;;;;;;;;;;;;;;4999253;28;20086;-69
2023/03/30 14:23:45;;;;;;;;;;;;;;;;;;5000632;28;21658;-68
2023/03/30 14:26:10;;;;;;;;;;;;;;;;;;4996824;28;20075;-67
2023/03/30 14:28:36;;;;;;;;;;;;;;;;;;5015641;28;19925;-67
2023/03/30 14:31:03;;;;;;;;;;;;;;;;;;4992763;28;19921;-65
2023/03/30 14:33:29;;;;;;;;;;;;;;;;;;4999356;28;19975;-66
2023/03/30 14:35:57;;;;;;;;;;;;;;;;;;5016422;28;20510;-65
2023/03/30 14:38:22;;;;;;;;;;;;;;;;;;4998876;28;20653;-65
2023/03/30 14:40:57;;;;;;;;;;;;;;;;;;4996931;28;19924;-65
2023/03/30 14:43:23;;;;;;;;;;;;;;;;;;4999087;28;20371;-67
2023/03/30 14:45:51;;;;;;;;;;;;;;;;;;4982993;28;19917;-65
2023/03/30 14:48:16;;;;;;;;;;;;;;;;;;4982437;28;20500;-67
2023/03/30 14:50:42;;;;;;;;;;;;;;;;;;4981769;28;19917;-65
2023/03/30 14:53:07;;;;;;;;;;;;;;;;;;4994834;28;19921;-65
2023/03/30 14:55:33;;;;;;;;;;;;;;;;;;4997642;28;19917;-71
2023/03/30 14:57:58;;;;;;;;;;;;;;;;;;4999789;28;20415;-66
2023/03/30 15:00:24;;;;;;;;;;;;;;;;;;4978051;28;19923;-66
2023/03/30 15:02:49;;;;;;;;;;;;;;;;;;5030257;28;19917;-64
2023/03/30 15:05:17;;;;;;;;;;;;;;;;;;5017538;28;19947;-65
2023/03/30 15:07:43;;;;;;;;;;;;;;;;;;5002127;28;20261;-65
2023/03/30 15:13:24;;;;;;;;;;;;;;;;;;5016287;28;20137;-66
2023/03/30 15:15:51;;;;;;;;;;;;;;;;;;5017578;28;20799;-65
2023/03/30 15:18:17;;;;;;;;;;;;;;;;;;4998379;28;19921;-65
2023/03/30 15:20:42;;;;;;;;;;;;;;;;;;4984855;28;20217;-64
2023/03/30 15:23:10;;;;;;;;;;;;;;;;;;5000167;28;19921;-64
2023/03/30 15:25:36;;;;;;;;;;;;;;;;;;4984828;28;19921;-65
2023/03/30 15:28:01;;;;;;;;;;;;;;;;;;4985003;28;20368;-67
2023/03/30 15:30:26;;;;;;;;;;;;;;;;;;4997423;28;19921;-67
2023/03/30 15:32:52;;;;;;;;;;;;;;;;;;5020656;28;19921;-67
2023/03/30 15:38:35;;;;;;;;;;;;;;;;;;5020638;28;19928;-65
2023/03/30 15:41:01;;;;;;;;;;;;;;;;;;5018637;28;19921;-67
2023/03/30 15:43:26;;;;;;;;;;;;;;;;;;4989912;28;20422;-64
2023/03/30 15:45:51;;;;;;;;;;;;;;;;;;5017637;28;20108;-64
2023/03/30 15:48:19;;;;;;;;;;;;;;;;;;5021392;28;19924;-64
2023/03/30 15:50:45;;;;;;;;;;;;;;;;;;5033506;28;19921;-67
2023/03/30 15:53:10;;;;;;;;;;;;;;;;;;5000560;28;19920;-66
2023/03/30 15:55:39;;;;;;;;;;;;;;;;;;5015249;28;19920;-69
2023/03/30 15:58:07;;;;;;;;;;;;;;;;;;5031529;28;19921;-65
2023/03/30 16:00:33;;;;;;;;;;;;;;;;;;5012369;28;19928;-64
2023/03/30 16:02:59;;;;;;;;;;;;;;;;;;5015237;28;20459;-67
2023/03/30 16:05:26;;;;;;;;;;;;;;;;;;4991074;28;19924;-64
2023/03/30 16:07:52;;;;;;;;;;;;;;;;;;5001789;28;19928;-66
2023/03/30 16:10:19;;;;;;;;;;;;;;;;;;5013750;28;19928;-67
2023/03/30 16:12:45;;;;;;;;;;;;;;;;;;5000418;28;20281;-66
2023/03/30 16:15:10;;;;;;;;;;;;;;;;;;4998255;28;19925;-65
2023/03/30 16:17:36;;;;;;;;;;;;;;;;;;5020198;28;20304;-65
2023/03/30 16:20:04;;;;;;;;;;;;;;;;;;5010173;28;20131;-64
2023/03/30 16:22:30;;;;;;;;;;;;;;;;;;4998732;28;20008;-67
2023/03/30 16:24:55;;;;;;;;;;;;;;;;;;5000698;28;20568;-64
2023/03/30 16:27:20;;;;;;;;;;;;;;;;;;5000874;28;19956;-64
2023/03/30 16:29:46;;;;;;;;;;;;;;;;;;4999017;28;20105;-64
2023/03/30 16:32:11;;;;;;;;;;;;;;;;;;4983794;28;20022;-64
2023/03/30 16:34:36;;;;;;;;;;;;;;;;;;4982291;28;19921;-65
2023/03/30 16:37:02;;;;;;;;;;;;;;;;;;5017271;28;19920;-64
2023/03/30 16:42:15;;;;;;;;;;;;;;;;;;5013051;28;19921;-67
2023/03/30 16:44:41;;;;;;;;;;;;;;;;;;5015005;28;19925;-66
2023/03/30 16:47:07;;;;;;;;;;;;;;;;;;5033965;28;19924;-65
2023/03/30 16:49:33;;;;;;;;;;;;;;;;;;5015753;28;19921;-66
2023/03/30 16:52:00;;;;;;;;;;;;;;;;;;4982252;28;19928;-64
2023/03/30 16:54:28;;;;;;;;;;;;;;;;;;5017931;28;20020;-67
2023/03/30 16:56:56;;;;;;;;;;;;;;;;;;4998597;28;19928;-66
2023/03/30 16:59:21;;;;;;;;;;;;;;;;;;4997613;28;19974;-65
2023/03/30 17:01:47;;;;;;;;;;;;;;;;;;4998539;28;19928;-72
2023/03/30 17:04:15;;;;;;;;;;;;;;;;;;4998727;28;20244;-67
2023/03/30 17:06:40;;;;;;;;;;;;;;;;;;4994101;28;19920;-67
2023/03/30 17:09:07;;;;;;;;;;;;;;;;;;5031409;28;20223;-63
2023/03/30 17:11:32;;;;;;;;;;;;;;;;;;4993123;28;20651;-69
2023/03/30 17:14:00;;;;;;;;;;;;;;;;;;4985547;28;20411;-65
2023/03/30 17:16:27;;;;;;;;;;;;;;;;;;5017896;28;19920;-68
2023/03/30 17:18:53;;;;;;;;;;;;;;;;;;4984967;28;19921;-66
2023/03/30 17:21:21;;;;;;;;;;;;;;;;;;5017384;28;19917;-66
2023/03/30 17:23:49;;;;;;;;;;;;;;;;;;4992356;28;19978;-64