Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:05;;;;;;;10.65;7.28;;;;;;;7.97;100.00;98611.91;10347376;28;20042;-66
2021/10/26 00:06:08;;;;;;;12.65;6.75;;;;;;;8.02;100.00;98610.50;10348686;28;20477;-66
2021/10/26 00:11:11;;;;;;;14.00;7.80;;;;;;;7.99;100.00;98618.81;10345000;28;20088;-67
2021/10/26 00:16:16;;;;;;;10.00;7.10;;;;;;;8.01;100.00;98605.25;10349338;28;20092;-66
2021/10/26 00:21:20;;;;;;;11.65;7.07;;;;;;;7.91;100.00;98610.63;10347083;28;20479;-66
2021/10/26 00:26:24;;;;;;;12.73;7.57;;;;;;;7.86;100.00;98612.88;10347200;28;20096;-66
2021/10/26 00:31:29;;;;;;;13.85;7.03;;;;;;;7.80;100.00;98602.72;10345966;28;20054;-66
2021/10/26 00:36:32;;;;;;;13.95;8.15;;;;;;;7.73;100.00;98597.06;10377334;28;20881;-66
2021/10/26 00:41:35;;;;;;;14.27;7.85;;;;;;;7.69;100.00;98596.50;10378510;28;20169;-66
2021/10/26 00:46:40;;;;;;;13.02;7.78;;;;;;;7.61;100.00;98592.81;10377474;28;20179;-66
2021/10/26 00:51:43;;;;;;;15.00;7.85;;;;;;;7.52;100.00;98581.06;10376468;28;20046;-66
2021/10/26 00:56:47;;;;;;;13.50;7.85;;;;;;;7.50;100.00;98583.03;10345767;28;20080;-66
2021/10/26 01:01:51;;;;;;;14.48;8.15;;;;;;;7.49;100.00;98592.06;10345652;28;20072;-66
2021/10/26 01:07:01;;;;;;;13.17;7.43;;;;;;;7.47;100.00;98592.22;10377876;28;20089;-66
2021/10/26 01:12:06;;;;;;;15.52;8.75;;;;;;;7.52;100.00;98594.47;10344675;28;20152;-66
2021/10/26 01:17:12;;;;;;;12.20;8.23;;;;;;;7.54;100.00;98590.66;10377746;28;20131;-66
2021/10/26 01:22:19;;;;;;;18.60;8.77;;;;;;;7.56;100.00;98595.91;10347858;28;20701;-66
2021/10/26 01:27:24;;;;;;;14.45;8.43;;;;;;;7.51;100.00;98590.09;10353719;28;20235;-66
2021/10/26 01:32:30;;;;;;;13.57;8.73;;;;;;;7.48;100.00;98595.72;10385950;28;20037;-65
2021/10/26 01:37:51;;;;;;;15.77;8.90;;;;;;;7.38;100.00;98599.22;10351455;28;20416;-65
2021/10/26 01:42:54;;;;;;;15.88;8.88;;;;;;;7.35;100.00;98602.19;10352268;28;20045;-66
2021/10/26 01:47:57;;;;;;;15.20;9.10;;;;;;;7.54;100.00;98604.06;10383124;28;20152;-65
2021/10/26 01:53:02;;;;;;;15.93;9.10;;;;;;;7.71;100.00;98599.88;10348778;28;20132;-66
2021/10/26 01:58:05;;;;;;;16.83;9.73;;;;;;;7.86;100.00;98602.16;10381542;28;20389;-65
2021/10/26 02:03:28;;;;;;;14.50;9.82;;;;;;;7.95;100.00;98597.78;10349159;28;20678;-65
2021/10/26 02:08:33;;;;;;;13.50;8.98;;;;;;;7.96;100.00;98592.28;10349994;28;20061;-65
2021/10/26 02:13:38;;;;;;;14.38;8.77;;;;;;;7.98;100.00;98590.31;10350064;28;20042;-66
2021/10/26 02:18:42;;;;;;;16.20;9.15;;;;;;;8.00;100.00;98593.69;10349905;28;20879;-66
2021/10/26 02:23:48;;;;;;;14.35;8.82;;;;;;;7.96;100.00;98600.31;10348012;28;20061;-66
2021/10/26 02:28:51;;;;;;;14.15;8.60;;;;;;;7.93;100.00;98597.94;10381487;28;20160;-66
2021/10/26 02:33:54;;;;;;;14.32;9.40;;;;;;;8.00;100.00;98598.19;10348787;28;20042;-66
2021/10/26 02:38:59;;;;;;;12.60;8.93;;;;;;;8.08;100.00;98608.22;10348033;28;20054;-66
2021/10/26 02:44:04;;;;;;;16.75;9.77;;;;;;;8.07;100.00;98604.72;10351149;28;20053;-66
2021/10/26 02:49:09;;;;;;;15.55;9.70;;;;;;;8.09;100.00;98597.38;10347332;28;20042;-66
2021/10/26 02:54:17;;;;;;;15.07;9.50;;;;;;;8.09;100.00;98601.88;10347407;28;20058;-66
2021/10/26 02:59:21;;;;;;;15.40;9.65;;;;;;;8.10;100.00;98595.53;10379471;28;20100;-66
2021/10/26 03:04:24;;;;;;;14.90;9.90;;;;;;;8.08;100.00;98594.81;10311080;28;20071;-66
2021/10/26 03:09:29;;;;;;;16.52;9.60;;;;;;;8.08;100.00;98589.44;10313895;28;20057;-66
2021/10/26 03:14:32;;;;;;;16.02;10.13;;;;;;;8.07;100.00;98598.47;10327009;28;20845;-66
2021/10/26 03:19:36;;;;;;;15.35;10.32;;;;;;;8.08;100.00;98613.59;10323782;28;20046;-66
2021/10/26 03:24:40;;;;;;;15.65;9.65;;;;;;;8.09;100.00;98601.88;10305637;28;20043;-66
2021/10/26 03:29:43;;;;;;;17.92;10.85;;;;;;;8.08;100.00;98602.88;10327015;28;20060;-67
2021/10/26 03:34:47;;;;;;;14.52;10.38;;;;;;;8.07;100.00;98610.09;10310097;28;20038;-66
2021/10/26 03:39:55;;;;;;;18.45;10.23;;;;;;;8.08;100.00;98611.78;10315053;28;20149;-66
2021/10/26 03:44:59;;;;;;;22.13;11.82;;;;;;;8.09;100.00;98612.63;10311196;28;20046;-66
2021/10/26 03:50:02;;;;;;;14.25;9.93;;;;;;;8.12;100.00;98623.91;10318670;28;20054;-66
2021/10/26 03:55:09;;;;;;;17.75;10.13;;;;;;;8.17;100.00;98623.50;10306839;28;20046;-66
2021/10/26 04:00:16;;;;;;;19.38;9.90;;;;;;;8.23;100.00;98628.31;10310174;28;20628;-66
2021/10/26 04:05:47;;;;;;;15.52;10.07;;;;;;;8.26;100.00;98636.09;10308311;28;20046;-66
2021/10/26 04:10:54;;;;;;;20.98;10.55;;;;;;;8.26;100.00;98636.09;10323269;28;20054;-67
2021/10/26 04:15:59;;;;;;;17.92;10.85;;;;;;;8.25;100.00;98633.50;10330482;28;20046;-67
2021/10/26 04:21:02;;;;;;;18.08;10.85;;;;;;;8.24;100.00;98635.38;10334031;28;20046;-67
2021/10/26 04:26:16;;;;;;;17.67;11.20;;;;;;;8.23;100.00;98638.19;10324370;28;20046;-67
2021/10/26 04:31:19;;;;;;;17.05;11.00;;;;;;;8.23;100.00;98628.31;10308407;28;20061;-67
2021/10/26 04:36:24;;;;;;;19.20;11.90;;;;;;;8.21;100.00;98629.44;10307332;28;20073;-67
2021/10/26 04:41:33;;;;;;;14.13;10.55;;;;;;;8.20;100.00;98633.09;10303801;28;20061;-67
2021/10/26 04:46:36;;;;;;;15.90;10.65;;;;;;;8.16;100.00;98643.28;10321396;28;20043;-66
2021/10/26 04:51:41;;;;;;;17.02;11.00;;;;;;;8.12;100.00;98645.38;10321374;28;20070;-67
2021/10/26 04:56:45;;;;;;;22.65;11.23;;;;;;;8.10;100.00;98628.59;10345034;28;20042;-66
2021/10/26 05:02:14;;;;;;;15.88;10.90;;;;;;;8.10;100.00;98641.16;10314066;28;20056;-66
2021/10/26 05:07:19;;;;;;;16.88;10.60;;;;;;;8.06;100.00;98645.94;10328489;28;20038;-66
2021/10/26 05:12:24;;;;;;;14.25;10.10;;;;;;;8.05;100.00;98648.78;10326810;28;20050;-66
2021/10/26 05:17:28;;;;;;;22.48;11.30;;;;;;;7.99;100.00;98667.13;10326801;28;20616;-66
2021/10/26 05:22:51;;;;;;;18.80;11.43;;;;;;;7.95;100.00;98670.22;10309516;28;20058;-67
2021/10/26 05:28:09;;;;;;;16.58;10.90;;;;;;;7.92;100.00;98666.00;10311511;28;20507;-66
2021/10/26 05:33:12;;;;;;;19.90;12.07;;;;;;;7.91;100.00;98674.16;10314355;28;20043;-67
2021/10/26 05:38:15;;;;;;;16.75;11.40;;;;;;;7.91;100.00;98669.66;10312613;28;20494;-67
2021/10/26 05:43:19;;;;;;;21.55;12.90;;;;;;;7.91;100.00;98664.28;10328537;28;20451;-66
2021/10/26 05:48:22;;;;;;;17.73;12.68;;;;;;;7.89;100.00;98677.00;10328018;28;20060;-66
2021/10/26 05:53:25;;;;;;;20.52;11.85;;;;;;;7.92;100.00;98682.09;10310299;28;20149;-65
2021/10/26 05:58:30;;;;;;;17.27;11.57;;;;;;;7.94;100.00;98685.44;10325434;28;20062;-66
2021/10/26 06:03:33;;;;;;;18.55;12.20;;;;;;;7.98;100.00;98692.25;10309301;28;20391;-63
2021/10/26 06:08:37;;;;;;;15.75;11.73;;;;;;;8.04;100.00;98690.03;10324453;28;20591;-65
2021/10/26 06:13:44;;;;;;;21.23;12.43;;;;;;;8.07;100.00;98700.44;10343912;28;20113;-63
2021/10/26 06:18:48;;;;;;;18.75;12.45;;;;;;;8.12;100.00;98717.00;10328733;28;20056;-66
2021/10/26 06:23:52;;;;;;;17.98;12.32;;;;;;;8.12;100.00;98715.16;10325231;28;20043;-65
2021/10/26 06:29:01;;;;;;;18.10;12.25;;;;;;;8.14;100.00;98723.09;10326300;28;20060;-65
2021/10/26 06:34:05;;;;;;;19.98;12.55;;;;;;;8.20;100.00;98722.50;10325751;28;20471;-65
2021/10/26 06:39:09;;;;;;;20.75;13.18;;;;;;;8.23;100.00;98726.78;10321986;28;20050;-65
2021/10/26 06:44:13;;;;;;;19.58;12.80;;;;;;;8.26;100.00;98718.41;10326981;28;20129;-64
2021/10/26 06:49:16;;;;;;;22.92;12.80;;;;;;;8.30;100.00;98733.28;10307350;28;20050;-65
2021/10/26 06:54:42;;;;;;;20.45;13.05;;;;;;;8.31;100.00;98738.50;10318294;28;20193;-64
2021/10/26 07:00:08;;;;;;;17.40;13.30;;;;;;;8.37;100.00;98744.31;10308734;28;20515;-64
2021/10/26 07:05:30;;;;;;;19.88;13.10;;;;;;;8.39;100.00;98756.59;10306497;28;20149;-67
2021/10/26 07:10:56;;;;;;;21.20;13.00;;;;;;;8.37;100.00;98758.56;10305036;28;20077;-64
2021/10/26 07:16:01;;;;;;;24.33;13.40;;;;;;;8.41;100.00;98761.84;10321638;28;20043;-67
2021/10/26 07:21:05;;;;;;;24.10;15.35;;;;;;;8.44;100.00;98766.91;10321610;28;20066;-66
2021/10/26 07:26:11;;;;;;;26.92;14.02;;;;;;;8.47;100.00;98772.00;10307534;28;20749;-65
2021/10/26 07:31:18;;;;;;;20.75;12.65;;;;;;;8.51;100.00;98778.84;10321582;28;20065;-65
2021/10/26 07:36:25;;;;;;;20.90;12.73;;;;;;;8.58;100.00;98787.19;10321175;28;20034;-69
2021/10/26 07:41:29;;;;;;;17.75;12.38;;;;;;;8.64;100.00;98787.47;10317238;28;20074;-70
2021/10/26 07:46:52;;;;;;;19.77;12.57;;;;;;;8.66;100.00;98797.22;10309033;28;20058;-67
2021/10/26 07:51:59;;;;;;;19.58;12.13;;;;;;;8.69;100.00;98800.50;10320870;28;20053;-66
2021/10/26 07:57:03;;;;;;;20.48;12.57;;;;;;;8.73;100.00;98798.38;10320316;28;20137;-66
2021/10/26 08:02:13;;;;;;;18.90;11.80;;;;;;;8.81;100.00;98800.38;10306234;28;20518;-65
2021/10/26 08:07:29;;;;;;;19.00;12.30;;;;;;;8.93;100.00;98800.06;10306310;28;20041;-67
2021/10/26 08:12:32;;;;;;;21.92;11.93;;;;;;;9.07;100.00;98814.06;10318113;28;20139;-67
2021/10/26 08:17:37;;;;;;;17.30;11.43;;;;;;;9.16;100.00;98818.59;10320592;28;20465;-67
2021/10/26 08:22:41;;;;;;;17.15;11.32;;;;;;;9.24;100.00;98810.66;10321466;28;20053;-66
2021/10/26 08:27:44;;;;;;;17.52;12.10;;;;;;;9.38;100.00;98813.91;10321479;28;20439;-67
2021/10/26 08:32:56;;;;;;;18.05;12.50;;;;;;;9.41;100.00;98809.06;10322604;28;20137;-66
2021/10/26 08:38:06;;;;;;;23.17;13.13;;;;;;;9.47;100.00;98821.09;10337021;28;20062;-67
2021/10/26 08:43:20;;;;;;;18.00;12.75;;;;;;;9.56;100.00;98806.78;10317974;28;20508;-66
2021/10/26 08:48:26;;;;;;;20.20;13.35;;;;;;;9.68;100.00;98817.38;10304178;28;20412;-67
2021/10/26 08:53:30;;;;;;;22.23;13.90;;;;;;;9.75;100.00;98810.41;10305913;28;20054;-66
2021/10/26 08:58:34;;;;;;;19.67;13.13;;;;;;;9.82;100.00;98810.69;10306035;28;20094;-66
2021/10/26 09:03:39;;;;;;;19.50;13.07;;;;;;;9.87;100.00;98803.84;10336732;28;20054;-65
2021/10/26 09:08:44;;;;;;;19.90;14.00;;;;;;;9.94;100.00;98797.88;10321329;28;20261;-66
2021/10/26 09:19:42;;;;;;;19.38;12.65;;;;;;;10.30;100.00;98803.38;10303371;28;20628;-66
2021/10/26 09:24:56;;;;;;;20.27;12.20;;;;;;;10.57;100.00;98810.63;10318871;28;20584;-66
2021/10/26 09:30:04;;;;;;;12.52;9.35;;;;;;;10.80;100.00;98812.91;10335324;28;20073;-66
2021/10/26 09:35:10;;;;;;;15.23;10.20;;;;;;;10.91;100.00;98819.88;10304556;28;20044;-66
2021/10/26 09:40:15;;;;;;;12.32;8.02;;;;;;;11.05;100.00;98813.97;10305586;28;20068;-66
2021/10/26 09:45:28;;;;;;;12.55;7.78;;;;;;;11.25;100.00;98816.47;10312890;28;20066;-66
2021/10/26 09:50:34;;;;;;;9.73;5.20;;;;;;;11.42;100.00;98822.84;10344102;28;20042;-66
2021/10/26 09:55:38;;;;;;;7.78;5.45;;;;;;;11.59;100.00;98821.13;10309030;28;20165;-70
2021/10/26 10:00:45;;;;;;;10.90;5.53;;;;;;;11.70;100.00;98823.56;10313032;28;20096;-70
2021/10/26 10:05:54;;;;;;;10.98;6.70;;;;;;;11.99;100.00;98824.28;10312203;28;20038;-67
2021/10/26 10:11:11;;;;;;;13.63;8.00;;;;;;;12.11;100.00;98817.56;10310249;28;20046;-66
2021/10/26 10:16:16;;;;;;;11.18;8.00;;;;;;;12.33;100.00;98823.44;10343539;28;20054;-66
2021/10/26 10:21:24;;;;;;;14.48;8.77;;;;;;;12.48;100.00;98815.53;10307956;28;20050;-69
2021/10/26 10:26:29;;;;;;;12.07;7.90;;;;;;;12.64;100.00;98804.75;10310841;28;20093;-69
2021/10/26 10:31:33;;;;;;;12.20;7.72;;;;;;;12.81;100.00;98804.81;10325162;28;20050;-68
2021/10/26 10:36:41;;;;;;;7.78;4.45;;;;;;;12.94;100.00;98801.59;10312923;28;20058;-70
2021/10/26 10:42:13;;;;;;;6.43;3.25;;;;;;;12.87;100.00;98804.16;10311265;28;20374;-69
2021/10/26 10:47:35;;;;;;;8.95;3.28;;;;;;;12.95;100.00;98804.16;10309414;28;20038;-72
2021/10/26 10:52:40;;;;;;;8.35;3.80;;;;;;;13.02;100.00;98807.03;10307708;28;20054;-71
2021/10/26 10:57:43;;;;;;;5.97;3.60;;;;;;;13.09;100.00;98812.63;10310437;28;20385;-69
2021/10/26 11:02:48;;;;;;;6.43;3.10;;;;;;;12.99;100.00;98807.38;10309401;28;20085;-70
2021/10/26 11:07:54;;;;;;;6.95;2.80;;;;;;;13.04;100.00;98804.16;10307649;28;20042;-70
2021/10/26 11:13:16;;;;;;;6.18;2.40;;;;;;;13.09;100.00;98804.50;10324660;28;20404;-70
2021/10/26 11:18:44;;;;;;;3.83;1.90;;;;;;;13.28;100.00;98808.75;10311558;28;20118;-64
2021/10/26 11:23:50;;;;;;;4.20;1.85;;;;;;;13.26;100.00;98813.47;10320471;28;20085;-68
2021/10/26 11:29:05;;;;;;;3.55;1.75;;;;;;;13.33;100.00;98816.34;10314940;28;20106;-69
2021/10/26 11:34:29;;;;;;;9.98;2.03;;;;;;;13.30;100.00;98813.97;10320493;28;20069;-67
2021/10/26 11:39:46;;;;;;;2.33;1.52;;;;;;;13.23;100.00;98806.53;10315192;28;20105;-64
2021/10/26 11:45:10;;;;;;;6.15;1.60;;;;;;;13.21;100.00;98811.28;10328787;28;20050;-64
2021/10/26 11:50:23;;;;;;;4.80;1.75;;;;;;;13.18;100.00;98798.09;10318934;28;20092;-70
2021/10/26 11:55:29;;;;;;;2.97;1.75;;;;;;;13.13;100.00;98807.72;10314261;28;20066;-67
2021/10/26 12:00:44;;;;;;;4.28;1.70;;;;;;;13.22;100.00;98802.16;10305717;28;20376;-66
2021/10/26 12:05:58;;;;;;;4.30;1.42;;;;;;;13.26;100.00;98802.66;10311391;28;20488;-64
2021/10/26 12:11:06;;;;;;;3.15;1.30;;;;;;;13.36;100.00;98791.63;10341547;28;20113;-65
2021/10/26 12:16:17;;;;;;;5.75;1.48;;;;;;;13.33;100.00;98794.72;10312854;28;20153;-69
2021/10/26 12:21:23;;;;;;;4.60;1.50;;;;;;;13.30;100.00;98814.81;10309957;28;20411;-66
2021/10/26 12:27:00;;;;;;;3.13;1.40;;;;;;;13.19;100.00;98799.78;10313590;28;20049;-68
2021/10/26 12:32:06;;;;;;;5.20;1.70;;;;;;;13.17;100.00;98796.38;10309866;28;20113;-65
2021/10/26 12:37:31;;;;;;;3.83;1.55;;;;;;;13.17;100.00;98807.22;10329171;28;20050;-65
2021/10/26 12:42:45;;;;;;;3.15;1.45;;;;;;;13.11;100.00;98797.06;10313422;28;20431;-69
2021/10/26 12:48:03;;;;;;;3.58;1.73;;;;;;;13.04;100.00;98798.75;10324758;28;20129;-63
2021/10/26 12:53:37;;;;;;;2.57;1.50;;;;;;;13.04;100.00;98801.44;10312111;28;20069;-70
2021/10/26 12:58:47;;;;;;;5.10;1.58;;;;;;;13.02;100.00;98806.19;10331109;28;21053;-64
2021/10/26 13:04:08;;;;;;;4.50;2.08;;;;;;;13.06;100.00;98802.13;10327678;28;20070;-65
2021/10/26 13:09:23;;;;;;;4.53;1.83;;;;;;;13.12;100.00;98801.44;10312888;28;20050;-65
2021/10/26 13:14:36;;;;;;;4.45;1.90;;;;;;;13.36;100.00;98811.44;10331803;28;20046;-64
2021/10/26 13:19:43;;;;;;;4.20;1.80;;;;;;;13.38;100.00;98805.84;10337320;28;20490;-71
2021/10/26 13:24:48;;;;;;;5.22;1.80;;;;;;;13.36;100.00;98807.88;10319875;28;20133;-71
2021/10/26 13:29:59;;;;;;;3.85;1.98;;;;;;;13.18;100.00;98800.78;10321286;28;20061;-70
2021/10/26 13:35:06;;;;;;;5.53;1.85;;;;;;;13.16;100.00;98796.56;10322764;28;20128;-73
2021/10/26 13:40:11;;;;;;;3.85;1.90;;;;;;;13.15;100.00;98794.88;10335362;28;20093;-64
2021/10/26 13:45:23;;;;;;;3.58;1.90;;;;;;;13.19;100.00;98801.63;10318998;28;20389;-64
2021/10/26 13:50:33;;;;;;;5.22;1.70;;;;;;;13.15;100.00;98808.41;10319822;28;20085;-64
2021/10/26 13:55:38;;;;;;;3.15;1.50;;;;;;;13.09;100.00;98802.63;10345414;28;20046;-65
2021/10/26 14:00:52;;;;;;;4.50;1.60;;;;;;;13.08;100.00;98816.34;10316248;28;20448;-65
2021/10/26 14:05:58;;;;;;;4.32;1.98;;;;;;;13.06;100.00;98815.66;10343846;28;20042;-66
2021/10/26 14:11:07;;;;;;;4.97;1.80;;;;;;;13.01;100.00;98810.75;10320247;28;20039;-67
2021/10/26 14:16:38;;;;;;;4.45;2.47;;;;;;;12.98;100.00;98829.19;10319569;28;20078;-68
2021/10/26 14:21:50;;;;;;;6.72;3.53;;;;;;;12.95;100.00;98830.34;10320670;28;20041;-65
2021/10/26 14:27:04;;;;;;;;;;;;;;;;;;;;;
2021/10/26 14:32:14;;;;;;;5.50;2.22;;;;;;;12.86;100.00;98834.91;10315784;28;20086;-65
2021/10/26 14:37:31;;;;;;;4.20;2.03;;;;;;;12.85;100.00;98832.34;10319992;28;20392;-65
2021/10/26 14:58:40;;;;;;;3.08;1.60;;;;;;;12.48;100.00;98848.81;10345106;28;20069;-64
2021/10/26 15:03:45;;;;;;;5.57;2.08;;;;;;;12.37;100.00;98851.78;10313546;28;20440;-67
2021/10/26 15:08:57;;;;;;;3.58;1.75;;;;;;;12.30;100.00;98857.00;10318023;28;20085;-69
2021/10/26 15:14:07;;;;;;;4.30;1.83;;;;;;;12.18;100.00;98864.56;10317835;28;20080;-69
2021/10/26 15:19:21;;;;;;;6.20;1.90;;;;;;;12.13;100.00;98871.44;10328319;28;20114;-69
2021/10/26 15:41:05;;;;;;;5.82;2.60;;;;;;;11.58;100.00;98884.22;10554294;28;20051;-64
2021/10/26 15:46:17;;;;;;;6.55;2.70;;;;;;;11.44;100.00;98879.38;10555030;28;20092;-67
2021/10/26 15:51:24;;;;;;;9.10;3.80;;;;;;;11.31;100.00;98886.00;10558993;28;20057;-64
2021/10/26 15:56:35;;;;;;;8.10;3.92;;;;;;;11.17;100.00;98892.75;10563997;27;20047;-64
2021/10/26 16:01:48;;;;;;;6.95;3.50;;;;;;;11.02;100.00;98892.44;10575509;28;20047;-63
2021/10/26 16:06:56;;;;;;;7.00;3.83;;;;;;;10.91;100.00;98893.53;10564404;28;20028;-65
2021/10/26 16:12:05;;;;;;;6.22;4.00;;;;;;;10.83;100.00;98895.28;10573723;27;20062;-66
2021/10/26 16:17:14;;;;;;;;;;;;;;;10.71;100.00;98894.63;10562322;28;20048;-62
2021/10/26 16:22:22;;;;;;;9.20;4.90;;;;;;;10.56;100.00;98903.25;10543170;28;20257;-65
2021/10/26 16:27:26;;;;;;;8.32;4.60;;;;;;;10.47;100.00;98907.66;10574683;28;20052;-61
2021/10/26 16:32:37;;;;;;;10.45;5.60;;;;;;;10.43;100.00;98919.72;10576856;28;20036;-63
2021/10/26 16:37:46;;;;;;;9.18;6.50;;;;;;;10.32;100.00;98915.34;10571999;28;20035;-69
2021/10/26 16:43:16;;;;;;;9.10;6.40;;;;;;;10.27;100.00;98914.94;10538940;28;20146;-66
2021/10/26 16:48:26;;;;;;;12.43;6.65;;;;;;;10.21;100.00;98920.06;10547215;28;20032;-66
2021/10/26 16:53:53;;;;;;;10.13;6.32;;;;;;;10.09;100.00;98941.78;10541124;28;20690;-62
2021/10/26 16:58:58;;;;;;;7.88;6.25;;;;;;;9.99;100.00;98955.28;10546054;28;20126;-62
2021/10/26 17:04:09;;;;;;;13.15;6.65;;;;;;;9.92;100.00;98956.00;10535759;28;20043;-65
2021/10/26 17:09:12;;;;;;;11.88;6.97;;;;;;;9.85;100.00;98961.94;10518942;28;20044;-64
2021/10/26 17:14:20;;;;;;;11.05;7.35;;;;;;;9.79;100.00;98967.03;10529174;28;20051;-64
2021/10/26 17:19:37;;;;;;;14.32;7.63;;;;;;;9.73;100.00;98971.16;10539847;28;21145;-64
2021/10/26 17:24:41;;;;;;;13.43;8.60;;;;;;;9.67;100.00;98974.41;10540054;28;20127;-67
2021/10/26 17:29:47;;;;;;;11.38;7.82;;;;;;;9.60;100.00;98984.03;10552210;28;20627;-69
2021/10/26 17:34:52;;;;;;;10.45;7.88;;;;;;;9.54;100.00;98975.56;10528355;28;20055;-68
2021/10/26 17:39:58;;;;;;;13.20;7.72;;;;;;;9.47;100.00;98992.38;10524980;28;20070;-67
2021/10/26 17:45:08;;;;;;;14.13;7.60;;;;;;;9.43;100.00;98999.88;10522934;28;20052;-66
2021/10/26 17:50:15;;;;;;;14.75;7.85;;;;;;;9.39;100.00;99010.09;10547413;28;20074;-62
2021/10/26 17:55:20;;;;;;;14.05;7.53;;;;;;;9.34;100.00;99000.72;10531506;28;20119;-64
2021/10/26 18:00:39;;;;;;;16.42;7.90;;;;;;;9.29;100.00;98998.44;10522538;28;20056;-69
2021/10/26 18:05:47;;;;;;;15.23;8.30;;;;;;;9.25;100.00;98997.03;10529753;28;20048;-63
2021/10/26 18:10:52;;;;;;;11.85;8.75;;;;;;;9.21;100.00;99007.22;10515828;28;20051;-66
2021/10/26 18:15:55;;;;;;;17.52;8.73;;;;;;;9.19;100.00;99024.44;10534744;28;20119;-65
2021/10/26 18:21:01;;;;;;;15.43;9.70;;;;;;;9.15;100.00;99021.19;10529013;28;20421;-65
2021/10/26 18:26:08;;;;;;;16.17;10.00;;;;;;;9.06;100.00;99016.66;10505531;28;20055;-68
2021/10/26 18:31:16;;;;;;;15.30;10.05;;;;;;;8.98;100.00;99021.88;10479379;28;20076;-64
2021/10/26 18:36:43;;;;;;;15.55;10.07;;;;;;;8.92;100.00;99015.19;10498598;28;20393;-64
2021/10/26 18:41:48;;;;;;;15.45;9.90;;;;;;;8.83;100.00;99024.06;10505392;28;20047;-65
2021/10/26 18:46:56;;;;;;;14.57;9.43;;;;;;;8.77;100.00;99025.44;10504527;28;20845;-65
2021/10/26 18:52:05;;;;;;;16.23;9.27;;;;;;;8.69;100.00;99027.97;10511538;28;20522;-65
2021/10/26 18:57:13;;;;;;;15.13;9.27;;;;;;;8.61;100.00;99032.19;10507888;28;20091;-66
2021/10/26 19:02:17;;;;;;;14.38;9.50;;;;;;;8.55;100.00;99039.91;10507069;28;20154;-65
2021/10/26 19:07:32;;;;;;;15.43;8.50;;;;;;;8.56;100.00;99036.25;10498084;28;20999;-66
2021/10/26 19:12:40;;;;;;;12.20;7.57;;;;;;;8.57;100.00;99025.38;10473296;28;20063;-64
2021/10/26 19:17:45;;;;;;;12.45;7.53;;;;;;;8.60;100.00;99033.16;10491610;28;20056;-65
2021/10/26 19:22:52;;;;;;;13.73;7.35;;;;;;;8.60;100.00;99027.78;10468553;28;20048;-64
2021/10/26 19:27:58;;;;;;;11.45;7.40;;;;;;;8.55;100.00;99024.63;10479048;28;20056;-66
2021/10/26 19:33:01;;;;;;;14.15;6.90;;;;;;;8.51;100.00;99019.66;10495319;28;20454;-66
2021/10/26 19:38:06;;;;;;;13.13;6.38;;;;;;;8.52;100.00;99027.63;10496195;28;20135;-63
2021/10/26 19:43:14;;;;;;;10.15;6.65;;;;;;;8.55;100.00;99026.47;10492148;28;20032;-65
2021/10/26 19:48:20;;;;;;;11.35;6.50;;;;;;;8.58;100.00;99027.06;10498473;28;20149;-63
2021/10/26 19:53:29;;;;;;;13.93;6.10;;;;;;;8.66;100.00;99025.53;10490023;28;20048;-63
2021/10/26 19:58:41;;;;;;;9.20;6.20;;;;;;;8.67;100.00;99032.59;10481132;28;20079;-65
2021/10/26 20:03:46;;;;;;;14.25;7.03;;;;;;;8.68;100.00;99040.56;10479447;28;20439;-64
2021/10/26 20:08:57;;;;;;;15.25;10.07;;;;;;;8.67;100.00;99041.53;10481316;28;20035;-61
2021/10/26 20:14:02;;;;;;;17.85;13.50;;;;;;;8.70;100.00;99032.34;10485078;28;20059;-62
2021/10/26 20:19:17;;;;;;;25.52;20.20;;;;;;;8.69;100.00;99041.38;10498720;28;20051;-62
2021/10/26 20:24:41;;;;;;;34.45;30.48;;;;;;;8.68;100.00;99043.25;10503254;28;20032;-62
2021/10/26 20:29:50;;;;;;;53.80;45.58;;;;;;;8.67;100.00;99037.97;10493649;28;20080;-63
2021/10/26 20:34:55;;;;;;;64.47;57.08;;;;;;;8.65;100.00;99030.06;10493974;28;20072;-61
2021/10/26 20:40:04;;;;;;;52.17;41.70;;;;;;;8.65;100.00;99043.50;10490187;28;20091;-62
2021/10/26 20:45:16;;;;;;;35.03;27.27;;;;;;;8.58;100.00;99037.81;10491574;28;20064;-66
2021/10/26 20:50:23;;;;;;;28.08;19.88;;;;;;;8.61;100.00;99042.91;10497522;28;20544;-62
2021/10/26 20:55:36;;;;;;;19.95;14.50;;;;;;;8.59;100.00;99039.50;10494114;28;20036;-64
2021/10/26 21:00:45;;;;;;;19.40;13.52;;;;;;;8.59;100.00;99042.19;10473420;28;20078;-62
2021/10/26 21:05:51;;;;;;;19.90;14.02;;;;;;;8.59;100.00;99039.50;10477241;28;20813;-63
2021/10/26 21:11:00;;;;;;;21.60;14.68;;;;;;;8.58;100.00;99045.88;10469500;28;20114;-62
2021/10/26 21:16:06;;;;;;;18.02;12.77;;;;;;;8.60;100.00;99043.91;10494026;28;20152;-67
2021/10/26 21:21:21;;;;;;;17.70;11.95;;;;;;;8.61;100.00;99047.44;10474865;28;20040;-62
2021/10/26 21:26:38;;;;;;;15.40;10.13;;;;;;;8.63;100.00;99050.84;10481829;28;20075;-64
2021/10/26 21:31:53;;;;;;;13.48;9.10;;;;;;;8.60;100.00;99051.09;10468504;28;20098;-65
2021/10/26 21:37:08;;;;;;;14.85;9.02;;;;;;;8.64;100.00;99050.69;10501561;28;20064;-66
2021/10/26 21:42:18;;;;;;;15.15;9.32;;;;;;;8.65;100.00;99054.25;10478259;28;20056;-62
2021/10/26 21:47:25;;;;;;;14.02;8.30;;;;;;;8.69;100.00;99060.19;10494686;28;20102;-68
2021/10/26 21:52:30;;;;;;;12.50;8.25;;;;;;;8.67;100.00;99057.66;10488590;28;20040;-63
2021/10/26 21:57:40;;;;;;;19.10;9.95;;;;;;;8.67;100.00;99065.72;10495494;28;20063;-62
2021/10/26 22:02:44;;;;;;;17.02;10.05;;;;;;;8.66;100.00;99060.44;10503354;28;20080;-62
2021/10/26 22:07:51;;;;;;;16.38;10.30;;;;;;;8.62;100.00;99054.50;10485079;28;20051;-63
2021/10/26 22:12:58;;;;;;;15.77;11.07;;;;;;;8.57;100.00;99057.59;10497923;28;20259;-63
2021/10/26 22:18:01;;;;;;;17.50;10.65;;;;;;;8.52;100.00;99041.03;10478163;28;20036;-64
2021/10/26 22:23:08;;;;;;;15.10;10.50;;;;;;;8.50;100.00;99045.69;10474469;28;20764;-65
2021/10/26 22:28:17;;;;;;;;;;;;;;;8.50;100.00;99034.06;10494182;28;20063;-64
2021/10/26 22:33:23;;;;;;;23.88;9.90;;;;;;;8.39;100.00;99037.69;10474745;28;19920;-63
2021/10/26 22:38:32;;;;;;;13.77;10.10;;;;;;;8.33;100.00;99037.22;10494560;28;20987;-64
2021/10/26 22:43:39;;;;;;;15.98;9.60;;;;;;;8.32;100.00;99038.19;10493736;28;20044;-65
2021/10/26 22:48:43;;;;;;;15.88;9.93;;;;;;;8.27;100.00;99029.69;10502890;28;20920;-65
2021/10/26 22:53:52;;;;;;;17.65;10.15;;;;;;;8.23;100.00;99033.63;10506548;28;20146;-63
2021/10/26 22:59:01;;;;;;;22.27;10.80;;;;;;;8.15;100.00;99034.25;10516076;28;20175;-63
2021/10/26 23:04:06;;;;;;;18.33;11.30;;;;;;;8.12;100.00;99037.19;10495371;28;20046;-63
2021/10/26 23:09:14;;;;;;;18.45;10.88;;;;;;;8.10;100.00;99041.88;10481961;28;20113;-63
2021/10/26 23:14:21;;;;;;;17.88;9.65;;;;;;;8.12;100.00;99047.09;10497309;28;20045;-65
2021/10/26 23:19:32;;;;;;;17.00;10.00;;;;;;;8.10;100.00;99041.00;10510140;28;20037;-64
2021/10/26 23:24:36;;;;;;;15.32;10.15;;;;;;;8.02;100.00;99041.66;10484949;28;20549;-66
2021/10/26 23:29:41;;;;;;;17.50;9.35;;;;;;;8.02;100.00;99053.25;10499003;28;20135;-65
2021/10/26 23:34:44;;;;;;;16.25;9.82;;;;;;;7.97;100.00;99057.31;10502502;28;20093;-64
2021/10/26 23:39:48;;;;;;;19.10;10.50;;;;;;;7.93;100.00;99055.84;10524805;28;20044;-66
2021/10/26 23:44:54;;;;;;;15.60;9.60;;;;;;;7.90;100.00;99056.97;10523378;28;20414;-65
2021/10/26 23:50:00;;;;;;;16.45;9.43;;;;;;;7.90;100.00;99058.78;10510281;28;20044;-65
2021/10/26 23:55:05;;;;;;;15.55;10.32;;;;;;;7.88;100.00;99072.34;10528652;28;20036;-65
