Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:42;;;;;;;196.90;34.57;;;-1.80;99.90;;;;;;4192896;28;20297;-58
2023/12/30 00:03:44;;;;;;;145.57;30.57;;;-1.90;99.90;;;;;;4192337;28;20273;-59
2023/12/30 00:05:45;;;;;;;125.53;30.10;;;-1.90;99.90;;;;;;4192954;28;20312;-59
2023/12/30 00:07:46;;;;;;;87.93;28.40;;;-1.90;99.90;;;;;;4193262;28;20718;-59
2023/12/30 00:09:47;;;;;;;105.73;29.97;;;-1.90;99.90;;;;;;4191739;28;20322;-59
2023/12/30 00:11:49;;;;;;;84.47;29.43;;;-1.90;99.90;;;;;;4192755;28;20269;-58
2023/12/30 00:13:50;;;;;;;86.80;28.80;;;-1.90;99.90;;;;;;4191341;28;20736;-58
2023/12/30 00:15:52;;;;;;;72.50;28.33;;;-1.80;99.90;;;;;;4193333;28;20335;-58
2023/12/30 00:17:53;;;;;;;83.77;30.73;;;-1.70;99.90;;;;;;4192043;28;20315;-59
2023/12/30 00:19:54;;;;;;;97.97;29.57;;;-1.80;99.90;;;;;;4193908;28;20607;-58
2023/12/30 00:21:56;;;;;;;142.03;33.37;;;-1.80;99.90;;;;;;4192227;28;21059;-59
2023/12/30 00:23:57;;;;;;;86.87;29.67;;;-1.80;99.90;;;;;;4193956;28;20269;-59
2023/12/30 00:25:58;;;;;;;125.90;29.87;;;-1.80;99.90;;;;;;4191819;28;20316;-58
2023/12/30 00:27:59;;;;;;;274.03;38.33;;;-1.80;99.90;;;;;;4193882;28;20278;-60
2023/12/30 00:30:00;;;;;;;154.57;31.60;;;-1.80;99.90;;;;;;4191795;28;20312;-58
2023/12/30 00:32:03;;;;;;;197.13;32.00;;;-1.80;99.90;;;;;;4193729;28;20671;-60
2023/12/30 00:34:04;;;;;;;136.10;29.43;;;-1.80;99.90;;;;;;4192599;28;20258;-58
2023/12/30 00:36:05;;;;;;;327.40;43.43;;;-1.80;99.90;;;;;;4193243;28;20327;-58
2023/12/30 00:38:06;;;;;;;260.77;41.83;;;-1.70;99.90;;;;;;4192503;28;21055;-55
2023/12/30 00:40:08;;;;;;;129.50;30.40;;;-1.80;99.90;;;;;;4192299;28;20266;-57
2023/12/30 00:42:09;;;;;;;165.73;29.93;;;-1.80;99.90;;;;;;4193584;28;20762;-57
2023/12/30 00:44:10;;;;;;;209.67;34.83;;;-1.80;99.90;;;;;;4194994;28;20253;-59
2023/12/30 00:46:12;;;;;;;253.73;32.93;;;-1.80;99.90;;;;;;4196914;28;20261;-59
2023/12/30 00:48:13;;;;;;;222.93;30.50;;;-1.90;99.90;;;;;;4177725;28;20324;-59
2023/12/30 00:50:15;;;;;;;381.27;34.70;;;-2.00;99.90;;;;;;4197240;28;20261;-58
2023/12/30 00:52:16;;;;;;;232.27;26.23;;;-2.00;99.90;;;;;;4194880;28;20802;-59
2023/12/30 00:54:17;;;;;;;195.10;26.07;;;-2.00;99.90;;;;;;4197322;28;20266;-58
2023/12/30 00:56:18;;;;;;;218.43;30.57;;;-2.00;99.90;;;;;;4196216;28;20688;-58
2023/12/30 00:58:21;;;;;;;295.87;32.70;;;-2.00;99.90;;;;;;4196256;28;20323;-59
2023/12/30 01:00:22;;;;;;;188.27;25.80;;;-2.00;99.90;;;;;;4194647;28;20761;-58
2023/12/30 01:02:23;;;;;;;153.17;23.17;;;-2.10;99.90;;;;;;4196714;28;20730;-58
2023/12/30 01:04:24;;;;;;;266.20;36.57;;;-2.10;99.90;;;;;;4194576;28;20847;-60
2023/12/30 01:06:25;;;;;;;235.13;27.83;;;-2.00;99.90;;;;;;4195984;28;20366;-58
2023/12/30 01:08:26;;;;;;;326.13;35.07;;;-2.00;99.90;;;;;;4195825;28;20346;-58
2023/12/30 01:10:28;;;;;;;321.87;32.73;;;-2.00;99.90;;;;;;4195817;28;20269;-59
2023/12/30 01:12:29;;;;;;;212.00;25.90;;;-2.00;99.90;;;;;;4196209;28;20281;-55
2023/12/30 01:14:30;;;;;;;226.27;29.80;;;-2.00;99.90;;;;;;4195081;28;20273;-59
2023/12/30 01:16:34;;;;;;;148.47;25.47;;;-2.00;99.90;;;;;;4177815;28;20351;-57
2023/12/30 01:18:35;;;;;;;156.27;23.20;;;-1.90;99.90;;;;;;4194616;28;20269;-59
2023/12/30 01:20:36;;;;;;;335.87;38.17;;;-1.90;99.90;;;;;;4196334;28;20285;-58
2023/12/30 01:22:38;;;;;;;175.27;28.67;;;-1.80;99.90;;;;;;4194561;28;20335;-56
2023/12/30 01:24:39;;;;;;;350.73;35.87;;;-1.80;99.90;;;;;;4196412;28;20708;-59
2023/12/30 01:26:40;;;;;;;159.87;25.50;;;-1.80;99.90;;;;;;4194731;28;20278;-59
2023/12/30 01:28:41;;;;;;;183.20;27.07;;;-1.90;99.90;;;;;;4195886;28;20265;-59
2023/12/30 01:30:42;;;;;;;149.77;25.63;;;-1.90;99.90;;;;;;4193771;28;20315;-59
2023/12/30 01:32:45;;;;;;;183.17;28.10;;;-1.90;99.90;;;;;;4195384;28;20277;-59
2023/12/30 01:34:46;;;;;;;202.43;30.57;;;-2.00;99.90;;;;;;4194902;28;20330;-58
2023/12/30 01:36:47;;;;;;;151.07;27.97;;;-2.00;99.90;;;;;;4195933;28;20334;-59
2023/12/30 01:38:49;;;;;;;141.00;24.60;;;-2.00;99.90;;;;;;4194724;28;20672;-59
2023/12/30 01:40:50;;;;;;;201.30;29.33;;;-2.00;99.90;;;;;;4176394;28;20266;-58
2023/12/30 01:42:51;;;;;;;154.20;24.40;;;-2.00;99.90;;;;;;4195277;28;20265;-57
2023/12/30 01:44:52;;;;;;;158.97;28.00;;;-2.00;99.90;;;;;;4194626;28;20265;-58
2023/12/30 01:46:55;;;;;;;155.30;26.17;;;-2.00;99.90;;;;;;4196058;28;20315;-58
2023/12/30 01:48:56;;;;;;;139.77;25.60;;;-2.00;99.90;;;;;;4195021;28;21071;-56
2023/12/30 01:51:00;;;;;;;144.40;25.83;;;-2.00;99.90;;;;;;4195122;28;20331;-58
2023/12/30 01:53:01;;;;;;;213.77;31.17;;;-2.00;99.90;;;;;;4191149;28;20262;-58
2023/12/30 01:55:07;;;;;;;147.83;26.70;;;-2.00;99.90;;;;;;4195194;28;20692;-58
2023/12/30 01:57:09;;;;;;;109.23;23.87;;;-2.00;99.90;;;;;;4193795;28;20779;-59
2023/12/30 01:59:13;;;;;;;199.53;27.83;;;-2.00;99.90;;;;;;4195823;28;20253;-56
2023/12/30 02:01:16;;;;;;;120.90;30.40;;;-2.00;99.90;;;;;;4194341;28;20377;-58
2023/12/30 02:03:18;;;;;;;224.00;35.77;;;-2.00;99.90;;;;;;4195490;28;20334;-58
2023/12/30 02:05:20;;;;;;;131.13;23.50;;;-2.00;99.90;;;;;;4194253;28;20290;-57
2023/12/30 02:07:21;;;;;;;139.03;24.70;;;-2.00;99.90;;;;;;4195289;28;20587;-58
2023/12/30 02:09:22;;;;;;;191.13;31.30;;;-2.00;99.90;;;;;;4193982;28;20262;-59
2023/12/30 02:11:24;;;;;;;85.33;21.37;;;-1.90;99.90;;;;;;4194125;28;20277;-56
2023/12/30 02:13:25;;;;;;;93.77;22.83;;;-1.80;99.90;;;;;;4194098;28;20250;-58
2023/12/30 02:15:26;;;;;;;136.70;26.50;;;-1.80;99.90;;;;;;4193931;28;20265;-60
2023/12/30 02:17:27;;;;;;;100.73;24.10;;;-1.80;99.90;;;;;;4195504;28;20760;-59
2023/12/30 02:19:28;;;;;;;66.37;23.07;;;-1.80;99.90;;;;;;4194371;28;20319;-58
2023/12/30 02:21:30;;;;;;;82.87;22.83;;;-1.80;99.90;;;;;;4195250;28;20768;-59
2023/12/30 02:23:31;;;;;;;95.47;24.73;;;-1.70;99.90;;;;;;4193016;28;20270;-57
2023/12/30 02:25:32;;;;;;;152.73;28.13;;;-1.60;99.90;;;;;;4195285;28;20265;-58
2023/12/30 02:27:33;;;;;;;108.80;23.77;;;-1.60;99.90;;;;;;4193329;28;20265;-58
2023/12/30 02:29:35;;;;;;;103.93;23.93;;;-1.60;99.90;;;;;;4195796;28;20842;-57
2023/12/30 02:31:45;;;;;;;128.83;25.70;;;-1.60;99.90;;;;;;4193454;28;20684;-59
2023/12/30 02:33:46;;;;;;;132.45;27.23;;;-1.60;99.90;;;;;;4194796;28;20277;-58
2023/12/30 02:35:47;;;;;;;88.23;24.83;;;-1.60;99.90;;;;;;4193314;28;20480;-58
2023/12/30 02:37:49;;;;;;;214.67;28.73;;;-1.60;99.90;;;;;;4194005;28;20277;-58
2023/12/30 02:39:50;;;;;;;197.13;31.57;;;-1.70;99.90;;;;;;4192742;28;20830;-58
2023/12/30 02:41:52;;;;;;;77.30;25.60;;;-1.70;99.90;;;;;;4194506;28;20301;-60
2023/12/30 02:44:03;;;;;;;84.20;24.83;;;-1.70;99.90;;;;;;4193495;28;20254;-59
2023/12/30 02:46:04;;;;;;;;;;;-1.70;99.90;;;;;;4195039;28;20266;-59
2023/12/30 02:48:05;;;;;;;;;;;-1.60;99.90;;;;;;4193853;28;19905;-58
2023/12/30 02:50:07;;;;;;;106.20;22.97;;;-1.60;99.90;;;;;;4193719;28;19912;-56
2023/12/30 02:52:08;;;;;;;147.07;24.40;;;-1.60;99.90;;;;;;4195000;28;20253;-59
2023/12/30 02:54:09;;;;;;;61.57;22.73;;;-1.60;99.90;;;;;;4193251;28;20318;-59
2023/12/30 02:56:26;;;;;;;109.07;23.77;;;-1.60;99.90;;;;;;4194590;28;20323;-58
2023/12/30 02:58:27;;;;;;;91.03;23.00;;;-1.60;99.90;;;;;;4193128;28;20326;-59
2023/12/30 03:00:28;;;;;;;130.33;24.10;;;-1.60;99.90;;;;;;4193678;28;20323;-55
2023/12/30 03:02:29;;;;;;;95.03;24.17;;;-1.70;99.90;;;;;;4193466;28;20334;-59
2023/12/30 03:04:30;;;;;;;91.03;23.73;;;-1.70;99.90;;;;;;4193467;28;20386;-58
2023/12/30 03:06:31;;;;;;;223.70;36.43;;;-1.80;99.90;;;;;;4192594;28;20262;-58
2023/12/30 03:08:33;;;;;;;142.70;28.77;;;-1.80;99.90;;;;;;4194271;28;20785;-58
2023/12/30 03:10:34;;;;;;;145.67;25.80;;;-1.90;99.90;;;;;;4192322;28;20761;-59
2023/12/30 03:12:35;;;;;;;141.63;26.87;;;-1.90;99.90;;;;;;4195357;28;20253;-59
2023/12/30 03:14:36;;;;;;;97.77;24.13;;;-1.90;99.90;;;;;;4192491;28;20257;-58
2023/12/30 03:16:37;;;;;;;214.77;33.57;;;-1.90;99.90;;;;;;4194928;28;21244;-59
2023/12/30 03:18:39;;;;;;;181.27;29.90;;;-1.90;99.90;;;;;;4193471;28;20327;-58
2023/12/30 03:20:40;;;;;;;120.60;24.57;;;-2.00;99.90;;;;;;4193142;28;20273;-59
2023/12/30 03:22:41;;;;;;;168.20;28.17;;;-2.00;99.90;;;;;;4194166;28;20293;-57
2023/12/30 03:24:42;;;;;;;168.50;27.00;;;-2.00;99.90;;;;;;4175674;28;20282;-58
2023/12/30 03:26:43;;;;;;;143.03;26.30;;;-2.00;99.90;;;;;;4193541;28;20698;-59
2023/12/30 03:28:45;;;;;;;152.03;28.60;;;-2.00;99.90;;;;;;4192952;28;20315;-58
2023/12/30 03:30:46;;;;;;;128.20;26.20;;;-2.10;99.90;;;;;;4193908;28;20722;-58
2023/12/30 03:32:47;;;;;;;155.00;28.27;;;-2.20;99.90;;;;;;4191675;28;20315;-59
2023/12/30 03:34:48;;;;;;;159.07;28.70;;;-2.10;99.90;;;;;;4192886;28;20270;-58
2023/12/30 03:36:49;;;;;;;200.87;29.50;;;-2.20;99.90;;;;;;4192935;28;20262;-57
2023/12/30 03:38:53;;;;;;;162.17;27.67;;;-2.20;99.90;;;;;;4194861;28;20269;-56
2023/12/30 03:40:54;;;;;;;172.57;27.53;;;-2.30;99.90;;;;;;4192053;28;20269;-59
2023/12/30 03:42:55;;;;;;;144.97;25.10;;;-2.30;99.90;;;;;;4192945;28;20707;-58
2023/12/30 03:44:57;;;;;;;199.63;24.93;;;-2.30;99.90;;;;;;4191730;28;20323;-58
2023/12/30 03:46:58;;;;;;;114.50;22.93;;;-2.30;99.90;;;;;;4192895;28;20266;-59
2023/12/30 03:48:59;;;;;;;187.83;26.43;;;-2.30;99.90;;;;;;4191541;28;20300;-59
2023/12/30 03:51:01;;;;;;;222.43;30.20;;;-2.30;99.90;;;;;;4193128;28;20269;-59
2023/12/30 03:53:02;;;;;;;103.97;23.10;;;-2.30;99.90;;;;;;4193278;28;20246;-57
2023/12/30 03:55:04;;;;;;;108.33;25.50;;;-2.30;99.90;;;;;;4192871;28;20688;-57
2023/12/30 03:57:05;;;;;;;101.70;23.77;;;-2.30;99.90;;;;;;4193980;28;20316;-56
2023/12/30 03:59:06;;;;;;;114.87;24.13;;;-2.20;99.90;;;;;;4191709;28;20800;-59
2023/12/30 04:01:07;;;;;;;151.20;24.10;;;-2.30;99.90;;;;;;4193620;28;20607;-59
2023/12/30 04:03:09;;;;;;;183.57;28.43;;;-2.30;99.90;;;;;;4191905;28;20360;-59
2023/12/30 04:05:12;;;;;;;310.13;34.40;;;-2.30;99.90;;;;;;4193659;28;20277;-58
2023/12/30 04:07:14;;;;;;;180.63;25.70;;;-2.30;99.90;;;;;;4192963;28;20273;-59
2023/12/30 04:09:15;;;;;;;187.60;25.60;;;-2.30;99.90;;;;;;4193163;28;20270;-58
2023/12/30 04:11:16;;;;;;;130.43;22.43;;;-2.30;99.90;;;;;;4193074;28;20269;-56
2023/12/30 04:13:17;;;;;;;169.43;24.83;;;-2.30;99.90;;;;;;4175773;28;20274;-59
2023/12/30 04:15:20;;;;;;;214.70;28.07;;;-2.30;99.90;;;;;;4191614;28;20273;-57
2023/12/30 04:17:21;;;;;;;189.40;26.47;;;-2.30;99.90;;;;;;4192982;28;20289;-58
2023/12/30 04:19:24;;;;;;;304.13;34.73;;;-2.30;99.90;;;;;;4191597;28;20323;-56
2023/12/30 04:21:25;;;;;;;71.87;20.33;;;-2.30;99.90;;;;;;4193361;28;20286;-59
2023/12/30 04:23:26;;;;;;;156.27;25.37;;;-2.30;99.90;;;;;;4192334;28;20342;-59
2023/12/30 04:25:28;;;;;;;174.83;27.50;;;-2.20;99.90;;;;;;4193656;28;20257;-58
2023/12/30 04:27:29;;;;;;;98.90;23.53;;;-2.20;99.90;;;;;;4193567;28;20273;-58
2023/12/30 04:29:30;;;;;;;94.50;22.40;;;-2.20;99.90;;;;;;4193145;28;20748;-57
2023/12/30 04:31:31;;;;;;;141.70;25.27;;;-2.20;99.90;;;;;;4193828;28;20266;-59
2023/12/30 04:33:32;;;;;;;189.97;25.23;;;-2.20;99.90;;;;;;4192886;28;20319;-58
2023/12/30 04:35:34;;;;;;;129.70;24.97;;;-2.20;99.90;;;;;;4193404;28;20323;-58
2023/12/30 04:37:35;;;;;;;121.43;23.03;;;-2.20;99.90;;;;;;4192509;28;20807;-57
2023/12/30 04:39:36;;;;;;;119.47;23.30;;;-2.10;99.90;;;;;;4193642;28;20269;-59
2023/12/30 04:41:38;;;;;;;159.27;25.07;;;-2.10;99.90;;;;;;4192533;28;20289;-58
2023/12/30 04:43:40;;;;;;;97.30;20.50;;;-2.10;99.90;;;;;;4193328;28;20734;-55
2023/12/30 04:45:41;;;;;;;67.50;21.17;;;-2.10;99.90;;;;;;4192632;28;20753;-57
2023/12/30 04:47:42;;;;;;;81.33;20.73;;;-2.10;99.90;;;;;;4193168;28;20680;-59
2023/12/30 04:49:43;;;;;;;190.63;27.70;;;-2.00;99.90;;;;;;4191792;28;20338;-58
2023/12/30 04:51:44;;;;;;;121.60;23.07;;;-2.00;99.90;;;;;;4193445;28;20614;-59
2023/12/30 04:53:46;;;;;;;106.60;25.13;;;-2.10;99.90;;;;;;4191919;28;20761;-58
2023/12/30 04:55:47;;;;;;;58.97;21.10;;;-2.10;99.90;;;;;;4193183;28;20281;-57
2023/12/30 04:57:48;;;;;;;81.93;23.40;;;-2.10;99.90;;;;;;4193619;28;20260;-59
2023/12/30 04:59:49;;;;;;;91.37;24.43;;;-2.10;99.90;;;;;;4192628;28;20303;-58
2023/12/30 05:01:50;;;;;;;192.33;30.07;;;-2.00;99.90;;;;;;4193187;28;20343;-57
2023/12/30 05:03:53;;;;;;;143.83;27.20;;;-2.00;99.90;;;;;;4191361;28;20350;-58
2023/12/30 05:05:55;;;;;;;128.03;26.90;;;-2.00;99.90;;;;;;4192289;28;20335;-56
2023/12/30 05:07:57;;;;;;;136.20;27.67;;;-2.10;99.90;;;;;;4175661;28;20632;-58
2023/12/30 05:09:58;;;;;;;80.77;23.63;;;-2.10;99.90;;;;;;4181740;28;20668;-57
2023/12/30 05:11:59;;;;;;;105.03;28.60;;;-2.00;99.90;;;;;;4191393;28;20293;-58
2023/12/30 05:14:01;;;;;;;90.33;26.47;;;-2.10;99.90;;;;;;4193596;28;20353;-56
2023/12/30 05:16:02;;;;;;;151.20;32.37;;;-2.10;99.90;;;;;;4191925;28;20831;-60
2023/12/30 05:18:04;;;;;;;125.37;27.30;;;-2.10;99.90;;;;;;4193412;28;20265;-57
2023/12/30 05:20:08;;;;;;;86.30;24.70;;;-2.10;99.90;;;;;;4191411;28;20265;-58
2023/12/30 05:22:09;;;;;;;86.77;26.90;;;-2.20;99.90;;;;;;4192637;28;20363;-59
2023/12/30 05:24:10;;;;;;;79.90;24.47;;;-2.20;99.90;;;;;;4192490;28;20257;-58
2023/12/30 05:26:15;;;;;;;100.20;26.63;;;-2.10;99.90;;;;;;4193382;28;20257;-57
2023/12/30 05:28:16;;;;;;;107.27;29.73;;;-2.10;99.90;;;;;;4191727;28;20607;-59
2023/12/30 05:30:17;;;;;;;106.10;28.73;;;-2.00;99.90;;;;;;4193856;28;21241;-59
2023/12/30 05:32:18;;;;;;;88.30;27.97;;;-2.00;99.90;;;;;;4195089;28;20261;-56
2023/12/30 05:34:19;;;;;;;103.37;28.37;;;-2.00;99.90;;;;;;4194584;28;20315;-57
2023/12/30 05:36:21;;;;;;;129.40;30.23;;;-1.90;99.90;;;;;;4195905;28;20277;-58
2023/12/30 05:38:22;;;;;;;170.60;34.43;;;-1.90;99.90;;;;;;4193894;28;20269;-59
2023/12/30 05:40:23;;;;;;;95.70;29.03;;;-1.90;99.90;;;;;;4195709;28;20355;-56
2023/12/30 05:42:24;;;;;;;94.73;28.37;;;-1.90;99.90;;;;;;4194349;28;20692;-58
2023/12/30 05:44:25;;;;;;;107.07;27.83;;;-1.90;99.90;;;;;;4195734;28;20331;-57
2023/12/30 05:46:27;;;;;;;98.23;29.33;;;-1.90;99.90;;;;;;4195082;28;20307;-59
2023/12/30 05:48:28;;;;;;;130.97;28.43;;;-2.00;99.90;;;;;;4195605;28;20287;-54
2023/12/30 05:50:29;;;;;;;115.20;28.90;;;-2.20;99.90;;;;;;4194567;28;20274;-58
2023/12/30 05:52:30;;;;;;;102.43;33.00;;;-2.30;99.90;;;;;;4196000;28;20258;-58
2023/12/30 05:54:31;;;;;;;138.53;34.77;;;-2.30;99.90;;;;;;4193580;28;21025;-58
2023/12/30 05:56:32;;;;;;;129.77;33.87;;;-2.30;99.90;;;;;;4195562;28;20323;-59
2023/12/30 05:58:34;;;;;;;94.80;31.17;;;-2.30;99.90;;;;;;4193810;28;20269;-58
2023/12/30 06:00:36;;;;;;;142.93;34.33;;;-2.30;99.90;;;;;;4194948;28;20261;-58
2023/12/30 06:02:37;;;;;;;109.40;29.17;;;-2.30;99.90;;;;;;4194495;28;20681;-57
2023/12/30 06:04:41;;;;;;;109.77;31.43;;;-2.40;99.90;;;;;;4193696;28;20269;-59
2023/12/30 06:06:43;;;;;;;107.87;32.70;;;-2.40;99.90;;;;;;4195060;28;20266;-56
2023/12/30 06:08:44;;;;;;;110.17;29.57;;;-2.50;99.90;;;;;;4194107;28;20273;-56
2023/12/30 06:10:49;;;;;;;122.13;30.43;;;-2.40;99.90;;;;;;4195076;28;20266;-59
2023/12/30 06:12:50;;;;;;;105.87;28.87;;;-2.40;99.90;;;;;;4194097;28;20311;-58
2023/12/30 06:14:52;;;;;;;139.40;31.80;;;-2.40;99.90;;;;;;4195543;28;20349;-58
2023/12/30 06:16:53;;;;;;;140.40;29.10;;;-2.50;99.90;;;;;;4194257;28;20277;-58
2023/12/30 06:18:54;;;;;;;203.37;31.87;;;-2.40;99.90;;;;;;4195006;28;20402;-58
2023/12/30 06:20:55;;;;;;;371.87;45.33;;;-2.50;99.90;;;;;;4193831;28;20265;-57
2023/12/30 06:22:56;;;;;;;180.83;29.57;;;-2.50;99.90;;;;;;4195130;28;20854;-56
2023/12/30 06:24:57;;;;;;;117.67;27.87;;;-2.50;99.90;;;;;;4193943;28;20265;-58
2023/12/30 06:26:59;;;;;;;229.37;36.87;;;-2.50;99.90;;;;;;4194954;28;20745;-57
2023/12/30 06:29:00;;;;;;;128.17;28.70;;;-2.50;99.90;;;;;;4193933;28;20323;-55
2023/12/30 06:31:01;;;;;;;96.77;27.53;;;-2.50;99.90;;;;;;4195308;28;20363;-58
2023/12/30 06:33:06;;;;;;;145.23;30.57;;;-2.50;99.90;;;;;;4194281;28;20338;-58
2023/12/30 06:35:07;;;;;;;145.83;30.77;;;-2.40;99.90;;;;;;4194805;28;20664;-59
2023/12/30 06:37:08;;;;;;;120.00;30.20;;;-2.40;99.90;;;;;;4194503;28;20265;-57
2023/12/30 06:39:11;;;;;;;140.43;28.33;;;-2.40;99.90;;;;;;4192882;28;20277;-57
2023/12/30 06:41:12;;;;;;;133.53;30.53;;;-2.40;99.90;;;;;;4194472;28;20273;-57
2023/12/30 06:43:14;;;;;;;305.87;33.30;;;-2.40;99.90;;;;;;4193478;28;20286;-57
2023/12/30 06:45:15;;;;;;;217.80;29.37;;;-2.40;99.90;;;;;;4195091;28;20694;-57
2023/12/30 06:47:16;;;;;;;299.77;38.50;;;-2.40;99.90;;;;;;4192654;28;20269;-57
2023/12/30 06:49:17;;;;;;;213.87;26.63;;;-2.40;99.90;;;;;;4195409;28;20287;-58
2023/12/30 06:51:18;;;;;;;213.97;27.13;;;-2.50;99.90;;;;;;4192993;28;20319;-58
2023/12/30 06:53:20;;;;;;;102.33;23.60;;;-2.50;99.90;;;;;;4192595;28;20775;-56
2023/12/30 06:55:21;;;;;;;165.10;24.67;;;-2.40;99.90;;;;;;4192962;28;20273;-58
2023/12/30 06:57:25;;;;;;;162.07;26.77;;;-2.40;99.90;;;;;;4195181;28;20319;-59
2023/12/30 06:59:26;;;;;;;179.03;27.13;;;-2.40;99.90;;;;;;4194308;28;20277;-59
2023/12/30 07:01:27;;;;;;;128.63;24.73;;;-2.40;99.90;;;;;;4194857;28;20257;-59
2023/12/30 07:03:28;;;;;;;175.20;29.90;;;-2.40;99.90;;;;;;4192808;28;20339;-59
2023/12/30 07:05:35;;;;;;;92.33;22.70;;;-2.30;99.90;;;;;;4193630;28;20265;-57
2023/12/30 07:07:37;;;;;;;96.97;23.50;;;-2.30;99.90;;;;;;4191821;28;20330;-58
2023/12/30 07:09:39;;;;;;;93.47;21.63;;;-2.30;99.90;;;;;;4192960;28;20335;-59
2023/12/30 07:11:41;;;;;;;117.27;24.13;;;-2.30;99.90;;;;;;4194545;28;20343;-57
2023/12/30 07:13:43;;;;;;;104.93;22.40;;;-2.30;99.90;;;;;;4192463;28;20327;-58
2023/12/30 07:15:45;;;;;;;156.40;26.93;;;-2.40;99.90;;;;;;4192347;28;20845;-54
2023/12/30 07:17:48;;;;;;;126.27;23.53;;;-2.40;99.90;;;;;;4192490;28;20270;-58
2023/12/30 07:19:49;;;;;;;103.47;23.37;;;-2.40;99.90;;;;;;4194780;28;20303;-58
2023/12/30 07:21:50;;;;;;;192.53;31.47;;;-2.40;99.90;;;;;;4192291;28;20265;-58
2023/12/30 07:23:51;;;;;;;123.70;25.40;;;-2.40;99.90;;;;;;4194219;28;20354;-58
2023/12/30 07:25:53;;;;;;;137.70;24.47;;;-2.40;99.90;;;;;;4192612;28;20273;-57
2023/12/30 07:27:54;;;;;;;140.37;25.77;;;-2.40;99.90;;;;;;4194226;28;20277;-58
2023/12/30 07:29:55;;;;;;;212.20;29.20;;;-2.40;99.90;;;;;;4192343;28;20254;-59
2023/12/30 07:31:56;;;;;;;115.00;24.20;;;-2.40;99.90;;;;;;4193604;28;20285;-59
2023/12/30 07:33:58;;;;;;;231.07;31.23;;;-2.50;99.90;;;;;;4193245;28;20668;-56
2023/12/30 07:35:59;;;;;;;137.77;27.40;;;-2.50;99.90;;;;;;4193831;28;20261;-58
2023/12/30 07:38:00;;;;;;;244.93;34.27;;;-2.50;99.90;;;;;;4193515;28;20246;-61
2023/12/30 07:40:02;;;;;;;187.23;26.30;;;-2.50;99.90;;;;;;4192465;28;20277;-60
2023/12/30 07:42:04;;;;;;;99.23;23.03;;;-2.40;99.90;;;;;;4192672;28;20319;-60
2023/12/30 07:44:05;;;;;;;67.20;21.83;;;-2.40;99.90;;;;;;4192593;28;20266;-59
2023/12/30 07:46:07;;;;;;;110.97;24.17;;;-2.40;99.90;;;;;;4193925;28;20791;-57
2023/12/30 07:48:08;;;;;;;105.70;22.73;;;-2.30;99.90;;;;;;4192523;28;20269;-58
2023/12/30 07:50:10;;;;;;;67.20;19.50;;;-2.30;99.90;;;;;;4193932;28;20331;-59
2023/12/30 07:52:11;;;;;;;61.70;20.47;;;-2.40;99.90;;;;;;4192927;28;20645;-59
2023/12/30 07:54:13;;;;;;;89.47;22.50;;;-2.40;99.90;;;;;;4193799;28;20249;-60
2023/12/30 07:56:14;;;;;;;102.80;23.40;;;-2.30;99.90;;;;;;4192374;28;20292;-60
2023/12/30 07:58:16;;;;;;;69.10;22.27;;;-2.30;99.90;;;;;;4193502;28;20364;-59
2023/12/30 08:00:17;;;;;;;87.83;23.07;;;-2.30;99.90;;;;;;4192403;28;20836;-59
2023/12/30 08:02:19;;;;;;;75.00;21.90;;;-2.30;99.90;;;;;;4194065;28;20314;-60
2023/12/30 08:04:20;;;;;;;76.90;22.03;;;-2.30;99.90;;;;;;4174842;28;20717;-60
2023/12/30 08:06:21;;;;;;;85.13;22.77;;;-2.30;99.90;;;;;;4192994;28;20672;-61
2023/12/30 08:08:22;;;;;;;69.80;20.47;;;-2.30;99.90;;;;;;4192842;28;20729;-59
2023/12/30 08:10:24;;;;;;;114.40;22.37;;;-2.30;99.90;;;;;;4193324;28;20336;-58
2023/12/30 08:12:25;;;;;;;117.73;22.87;;;-2.30;99.90;;;;;;4192559;28;20299;-57
2023/12/30 08:14:26;;;;;;;132.10;24.77;;;-2.30;99.90;;;;;;4192665;28;20269;-59
2023/12/30 08:16:27;;;;;;;79.80;21.33;;;-2.40;99.90;;;;;;4193091;28;20273;-58
2023/12/30 08:18:28;;;;;;;95.97;28.23;;;-2.40;99.90;;;;;;4191929;28;20253;-57
2023/12/30 08:20:29;;;;;;;141.67;26.30;;;-2.40;99.90;;;;;;4193145;28;20315;-58
2023/12/30 08:22:31;;;;;;;58.77;20.90;;;-2.30;99.90;;;;;;4191816;28;20261;-58
2023/12/30 08:24:32;;;;;;;58.60;21.60;;;-2.20;99.90;;;;;;4193052;28;20757;-56
2023/12/30 08:26:33;;;;;;;66.23;20.27;;;-2.10;99.90;;;;;;4184035;28;20354;-58
2023/12/30 08:28:34;;;;;;;76.63;22.73;;;-2.00;99.90;;;;;;4192356;28;20286;-57
2023/12/30 08:30:36;;;;;;;54.60;22.57;;;-2.00;99.90;;;;;;4190723;28;20270;-56
2023/12/30 08:32:37;;;;;;;57.53;21.03;;;-2.00;99.90;;;;;;4193316;28;20281;-58
2023/12/30 08:34:38;;;;;;;78.97;21.33;;;-2.00;99.90;;;;;;4191571;28;20273;-59
2023/12/30 08:36:39;;;;;;;64.30;20.33;;;-2.10;99.90;;;;;;4192232;28;20278;-59
2023/12/30 08:38:41;;;;;;;56.77;19.07;;;-2.10;99.90;;;;;;4191918;28;20323;-59
2023/12/30 08:40:42;;;;;;;70.20;23.23;;;-2.10;99.90;;;;;;4190916;28;20284;-59
2023/12/30 08:42:44;;;;;;;46.20;18.17;;;-2.10;99.90;;;;;;4192381;28;20289;-60
2023/12/30 08:44:46;;;;;;;117.57;26.30;;;-2.20;99.90;;;;;;4192650;28;20266;-59
2023/12/30 08:46:47;;;;;;;103.77;27.30;;;-2.20;99.90;;;;;;4193113;28;20269;-57
2023/12/30 08:48:48;;;;;;;192.80;32.83;;;-2.20;99.90;;;;;;4191882;28;20258;-57
2023/12/30 08:50:49;;;;;;;68.23;27.63;;;-2.30;99.90;;;;;;4192691;28;20269;-58
2023/12/30 08:52:50;;;;;;;90.97;28.60;;;-2.20;99.90;;;;;;4191628;28;20261;-59
2023/12/30 08:54:52;;;;;;;91.33;28.03;;;-2.10;99.90;;;;;;4193117;28;21337;-61
2023/12/30 08:56:54;;;;;;;107.73;31.07;;;-2.10;99.90;;;;;;4191066;28;20781;-57
2023/12/30 08:58:55;;;;;;;87.73;29.33;;;-2.10;99.90;;;;;;4193950;28;20261;-59
2023/12/30 09:00:57;;;;;;;103.07;27.43;;;-2.00;99.90;;;;;;4191807;28;20667;-57
2023/12/30 09:02:58;;;;;;;66.30;27.90;;;-2.00;99.90;;;;;;4192757;28;20611;-57
2023/12/30 09:04:59;;;;;;;73.57;29.07;;;-2.00;99.90;;;;;;4192226;28;20346;-58
2023/12/30 09:07:00;;;;;;;71.47;28.17;;;-2.00;99.90;;;;;;4195865;28;20339;-59
2023/12/30 09:09:01;;;;;;;82.93;27.50;;;-1.90;99.90;;;;;;4194571;28;20265;-58
2023/12/30 09:11:02;;;;;;;73.03;23.23;;;-1.80;99.90;;;;;;4193959;28;20273;-60
2023/12/30 09:13:04;;;;;;;51.23;21.23;;;-1.80;99.90;;;;;;4194778;28;20342;-59
2023/12/30 09:15:05;;;;;;;49.60;21.73;;;-1.80;99.90;;;;;;4194693;28;20335;-58
2023/12/30 09:17:06;;;;;;;66.63;22.60;;;-1.80;99.90;;;;;;4195383;28;20765;-59
2023/12/30 09:19:08;;;;;;;63.03;21.87;;;-1.70;99.90;;;;;;4194990;28;20306;-61
2023/12/30 09:21:09;;;;;;;80.57;25.57;;;-1.80;99.90;;;;;;4195845;28;20326;-60
2023/12/30 09:23:10;;;;;;;115.70;27.97;;;-1.80;99.90;;;;;;4194219;28;20346;-59
2023/12/30 09:25:11;;;;;;;84.70;23.40;;;-1.80;99.90;;;;;;4194426;28;20270;-59
2023/12/30 09:27:13;;;;;;;64.57;21.17;;;-1.80;99.90;;;;;;4193426;28;20866;-59
2023/12/30 09:29:14;;;;;;;63.83;20.97;;;-1.80;99.90;;;;;;4196610;28;20350;-60
2023/12/30 09:31:16;;;;;;;64.10;17.83;;;-1.90;99.90;;;;;;4194339;28;20278;-61
2023/12/30 09:33:17;;;;;;;95.77;21.20;;;-1.90;99.90;;;;;;4192846;28;20278;-61
2023/12/30 09:35:18;;;;;;;50.07;16.67;;;-1.90;99.90;;;;;;4194231;28;20323;-61
2023/12/30 09:37:20;;;;;;;55.97;18.90;;;-1.90;99.90;;;;;;4195337;28;20278;-60
2023/12/30 09:39:21;;;;;;;104.87;19.90;;;-1.90;99.90;;;;;;4194636;28;20334;-60
2023/12/30 09:41:26;;;;;;;132.10;21.50;;;-1.90;99.90;;;;;;4193796;28;20281;-60
2023/12/30 09:43:28;;;;;;;95.97;19.87;;;-1.90;99.90;;;;;;4194640;28;20378;-60
2023/12/30 09:45:34;;;;;;;77.63;18.77;;;-1.90;99.90;;;;;;4194548;28;20740;-59
2023/12/30 09:47:37;;;;;;;87.80;21.13;;;-1.90;99.90;;;;;;4194617;28;20281;-60
2023/12/30 09:49:39;;;;;;;128.90;21.00;;;-1.80;99.90;;;;;;4193953;28;20315;-59
2023/12/30 09:51:40;;;;;;;195.00;23.43;;;-1.80;99.90;;;;;;4194597;28;20273;-60
2023/12/30 09:53:42;;;;;;;162.87;21.77;;;-1.80;99.90;;;;;;4192883;28;20331;-62
2023/12/30 09:55:47;;;;;;;88.57;20.03;;;-1.80;99.90;;;;;;4194123;28;20303;-60
2023/12/30 09:57:49;;;;;;;73.77;21.43;;;-1.70;99.90;;;;;;4173920;28;20270;-61
2023/12/30 09:59:51;;;;;;;77.07;24.07;;;-1.70;99.90;;;;;;4196131;28;20881;-60
2023/12/30 10:01:55;;;;;;;99.80;22.53;;;-1.60;99.90;;;;;;4192996;28;20278;-62
2023/12/30 10:03:56;;;;;;;105.83;24.63;;;-1.60;99.90;;;;;;4195222;28;20293;-60
2023/12/30 10:06:03;;;;;;;64.83;23.57;;;-1.60;99.90;;;;;;4194283;28;20330;-64
2023/12/30 10:08:06;;;;;;;105.10;25.00;;;-1.60;99.90;;;;;;4195110;28;20823;-63
2023/12/30 10:10:08;;;;;;;69.53;25.03;;;-1.50;99.90;;;;;;4193114;28;20269;-63
2023/12/30 10:12:10;;;;;;;99.90;26.33;;;-1.50;99.90;;;;;;4194887;28;20262;-63