Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:54;;;;;;;13.82;8.35;;;10.70;99.90;;;;;;5027776;28;20431;-88
2021/11/20 00:04:20;;;;;;;9.50;7.75;;;10.70;99.90;;;;;;4995085;28;20065;-87
2021/11/20 00:06:49;;;;;;;12.40;7.28;;;10.60;99.90;;;;;;5011451;28;20034;-88
2021/11/20 00:09:17;;;;;;;12.55;8.88;;;10.70;99.90;;;;;;5029013;28;20034;-88
2021/11/20 00:11:45;;;;;;;13.13;8.38;;;10.60;99.90;;;;;;5011482;28;20030;-87
2021/11/20 00:14:12;;;;;;;12.13;8.57;;;10.60;99.90;;;;;;4995297;28;20037;-87
2021/11/20 00:16:41;;;;;;;10.20;7.28;;;10.60;99.90;;;;;;5011307;28;20061;-87
2021/11/20 00:22:57;;;;;;;9.40;6.75;;;10.60;99.90;;;;;;4968156;29;20171;-87
2021/11/20 00:25:47;;;;;;;9.15;6.80;;;10.60;99.90;;;;;;4952295;29;20031;-88
2021/11/20 00:28:19;;;;;;;;;;;10.60;99.90;;;;;;4952832;29;20039;-88
2021/11/20 00:30:57;;;;;;;14.85;9.13;;;10.60;99.90;;;;;;4984281;28;19933;-88
2021/11/20 00:33:30;;;;;;;11.05;7.32;;;10.60;99.90;;;;;;4974674;28;20031;-88
2021/11/20 00:35:59;;;;;;;9.10;7.20;;;10.60;99.90;;;;;;4990744;28;20049;-88
2021/11/20 00:38:27;;;;;;;11.13;8.45;;;10.60;99.90;;;;;;4990565;28;20050;-87
2021/11/20 00:41:28;;;;;;;13.38;9.82;;;10.60;99.90;;;;;;4990360;28;20146;-88
2021/11/20 00:43:56;;;;;;;12.77;8.55;;;10.60;99.90;;;;;;4990762;28;20038;-88
2021/11/20 00:46:26;;;;;;;12.35;9.43;;;10.60;99.90;;;;;;4974262;28;20038;-88
2021/11/20 00:48:52;;;;;;;10.95;8.98;;;10.60;99.90;;;;;;4990483;28;20034;-88
2021/11/20 00:51:20;;;;;;;10.13;7.55;;;10.50;99.90;;;;;;4990368;28;20034;-88
2021/11/20 00:53:46;;;;;;;9.15;7.15;;;10.60;99.90;;;;;;4990425;28;20038;-87
2021/11/20 00:56:14;;;;;;;13.95;8.70;;;10.50;99.90;;;;;;4990374;28;20065;-88
2021/11/20 00:58:42;;;;;;;14.53;10.63;;;10.60;99.90;;;;;;5009090;28;20110;-88
2021/11/20 01:01:10;;;;;;;14.73;10.02;;;10.60;99.90;;;;;;5030083;28;20029;-87
2021/11/20 01:03:36;;;;;;;13.55;7.80;;;10.50;99.90;;;;;;5013946;28;20489;-88
2021/11/20 01:06:03;;;;;;;15.05;9.80;;;10.50;99.90;;;;;;5013795;28;20033;-88
2021/11/20 01:08:33;;;;;;;15.27;10.38;;;10.60;99.90;;;;;;5030458;28;20039;-88
2021/11/20 01:11:04;;;;;;;15.18;11.27;;;10.50;99.90;;;;;;5013861;28;20040;-87
2021/11/20 01:13:31;;;;;;;18.58;10.70;;;10.60;99.90;;;;;;5030231;28;20036;-88
2021/11/20 01:16:00;;;;;;;15.63;12.10;;;10.60;99.90;;;;;;5030186;28;20034;-88
2021/11/20 01:18:29;;;;;;;16.20;11.18;;;10.60;99.90;;;;;;5013784;28;20036;-88
2021/11/20 01:21:05;;;;;;;16.30;11.25;;;10.60;99.90;;;;;;5014720;28;20140;-87
2021/11/20 01:23:33;;;;;;;14.68;10.63;;;10.60;99.90;;;;;;5029854;28;20038;-87
2021/11/20 01:26:06;;;;;;;15.07;11.32;;;10.60;99.90;;;;;;5014289;28;20025;-87
2021/11/20 01:28:40;;;;;;;14.00;10.95;;;10.60;99.90;;;;;;5013987;28;20079;-88
2021/11/20 01:31:13;;;;;;;19.45;11.82;;;10.50;99.90;;;;;;5010949;28;20097;-87
2021/11/20 01:33:45;;;;;;;12.75;8.75;;;10.60;99.90;;;;;;5010342;28;20045;-88
2021/11/20 01:36:17;;;;;;;17.00;11.43;;;10.50;99.90;;;;;;4993998;28;20046;-88
2021/11/20 01:38:45;;;;;;;12.57;9.35;;;10.60;99.90;;;;;;4995088;28;20045;-88
2021/11/20 01:41:16;;;;;;;11.88;9.05;;;10.50;99.90;;;;;;4995615;28;20054;-88
2021/11/20 01:43:57;;;;;;;15.93;11.30;;;10.50;99.90;;;;;;4995960;28;20075;-87
2021/11/20 01:46:29;;;;;;;15.32;8.77;;;10.50;99.90;;;;;;4994302;28;20022;-88
2021/11/20 01:49:22;;;;;;;15.20;10.55;;;10.50;99.90;;;;;;4993299;28;20038;-87
2021/11/20 01:52:12;;;;;;;12.43;9.07;;;10.50;99.90;;;;;;5009488;28;20375;-88
2021/11/20 01:55:02;;;;;;;15.07;9.73;;;10.50;99.90;;;;;;5009687;28;20093;-88
2021/11/20 01:57:51;;;;;;;13.13;8.70;;;10.50;99.90;;;;;;5026712;28;20116;-88
2021/11/20 02:00:25;;;;;;;12.73;8.20;;;10.50;99.90;;;;;;5007384;28;20478;-88
2021/11/20 02:03:10;;;;;;;12.85;8.90;;;10.50;99.90;;;;;;5009292;28;20050;-88
2021/11/20 02:06:18;;;;;;;11.50;7.97;;;10.50;99.90;;;;;;5009238;28;20108;-88
2021/11/20 02:09:14;;;;;;;10.55;8.35;;;10.50;99.90;;;;;;5022872;28;20034;-88
2021/11/20 02:12:08;;;;;;;10.65;7.07;;;10.50;99.90;;;;;;5026621;28;20072;-88
2021/11/20 02:14:34;;;;;;;15.45;11.27;;;10.40;99.90;;;;;;5009106;28;20052;-88
2021/11/20 02:17:12;;;;;;;13.68;9.98;;;10.50;99.90;;;;;;5009227;28;20034;-88
2021/11/20 02:19:46;;;;;;;15.10;10.77;;;10.50;99.90;;;;;;5009023;28;20026;-88
2021/11/20 02:22:13;;;;;;;14.60;9.70;;;10.50;99.90;;;;;;5009139;28;20044;-88
2021/11/20 02:24:45;;;;;;;14.55;11.30;;;10.50;99.90;;;;;;5009339;28;20029;-87
2021/11/20 02:27:37;;;;;;;12.82;9.88;;;10.50;99.90;;;;;;5025836;28;20048;-88
2021/11/20 02:30:28;;;;;;;15.80;10.05;;;10.50;99.90;;;;;;5009078;28;20030;-88
2021/11/20 02:33:10;;;;;;;13.98;8.63;;;10.50;99.90;;;;;;5025473;28;20053;-88
2021/11/20 02:35:50;;;;;;;13.75;9.82;;;10.40;99.90;;;;;;5024599;28;20039;-88
2021/11/20 02:38:21;;;;;;;12.25;8.32;;;10.40;99.90;;;;;;5008663;28;20149;-88
2021/11/20 02:40:47;;;;;;;11.52;8.50;;;10.40;99.90;;;;;;5008985;28;20072;-88
2021/11/20 02:43:15;;;;;;;12.30;8.82;;;10.40;99.90;;;;;;5025161;28;20038;-89
2021/11/20 02:45:54;;;;;;;14.27;9.32;;;10.40;99.90;;;;;;5008581;28;20022;-88
2021/11/20 02:48:20;;;;;;;12.18;8.77;;;10.40;99.90;;;;;;5008913;28;20034;-88
2021/11/20 02:51:12;;;;;;;13.88;9.70;;;10.30;99.90;;;;;;5025023;28;20163;-88
2021/11/20 02:53:44;;;;;;;14.02;9.93;;;10.30;99.90;;;;;;5008655;28;20033;-88
2021/11/20 02:56:14;;;;;;;13.55;9.70;;;10.30;99.90;;;;;;5025033;28;20467;-88
2021/11/20 02:58:41;;;;;;;12.60;9.38;;;10.30;99.90;;;;;;5009581;28;20032;-88
2021/11/20 03:01:27;;;;;;;14.52;9.75;;;10.30;99.90;;;;;;5040616;28;20038;-88
2021/11/20 03:03:53;;;;;;;17.70;11.80;;;10.30;99.90;;;;;;4992724;28;20052;-88
2021/11/20 03:06:20;;;;;;;15.70;11.43;;;10.30;99.90;;;;;;5025182;28;20030;-89
2021/11/20 03:08:46;;;;;;;15.80;10.65;;;10.30;99.90;;;;;;5041657;28;20026;-88
2021/11/20 03:11:16;;;;;;;18.83;12.77;;;10.30;99.90;;;;;;5041814;28;20030;-88
2021/11/20 03:13:49;;;;;;;13.90;9.95;;;10.30;99.90;;;;;;5041762;28;20084;-88
2021/11/20 03:16:28;;;;;;;14.85;11.25;;;10.30;99.90;;;;;;5023006;28;20028;-88
2021/11/20 03:19:14;;;;;;;13.27;9.80;;;10.30;99.90;;;;;;5024912;28;20123;-87
2021/11/20 03:21:42;;;;;;;14.40;10.95;;;10.20;99.90;;;;;;4948869;29;20051;-88
2021/11/20 03:24:10;;;;;;;16.00;11.07;;;10.30;99.90;;;;;;4965718;29;20043;-88
2021/11/20 03:26:36;;;;;;;14.30;10.35;;;10.30;99.90;;;;;;4949313;29;20035;-88
2021/11/20 03:29:02;;;;;;;16.50;12.05;;;10.20;99.90;;;;;;4969319;28;20035;-88
2021/11/20 03:31:28;;;;;;;16.02;11.57;;;10.30;99.90;;;;;;4984757;28;20111;-88
2021/11/20 03:33:55;;;;;;;13.85;10.38;;;10.20;99.90;;;;;;4984762;28;20039;-88
2021/11/20 03:36:21;;;;;;;13.95;10.05;;;10.20;99.90;;;;;;4985102;28;20033;-88
2021/11/20 03:38:48;;;;;;;16.67;11.70;;;10.20;99.90;;;;;;4968121;28;20046;-88
2021/11/20 03:41:14;;;;;;;15.32;10.90;;;10.20;99.90;;;;;;4984599;28;20070;-87
2021/11/20 03:43:40;;;;;;;19.88;14.25;;;10.20;99.90;;;;;;4984636;28;20035;-88
2021/11/20 03:46:06;;;;;;;16.52;11.60;;;10.30;99.90;;;;;;4968374;28;20039;-88
2021/11/20 03:48:32;;;;;;;15.13;11.32;;;10.20;99.90;;;;;;4968678;28;20035;-88
2021/11/20 03:50:59;;;;;;;17.27;12.90;;;10.20;99.90;;;;;;4984099;28;20034;-88
2021/11/20 03:53:25;;;;;;;17.90;12.43;;;10.20;99.90;;;;;;4984518;28;20058;-88
2021/11/20 03:55:52;;;;;;;15.68;11.52;;;10.20;99.90;;;;;;4984461;28;20066;-88
2021/11/20 03:58:19;;;;;;;15.98;11.52;;;10.20;99.90;;;;;;4985605;28;20038;-88
2021/11/20 04:01:24;;;;;;;17.75;12.02;;;10.20;99.90;;;;;;5011834;28;20030;-87
2021/11/20 04:03:50;;;;;;;16.00;11.35;;;10.20;99.90;;;;;;4968691;28;20041;-88
2021/11/20 04:06:18;;;;;;;19.50;13.30;;;10.20;99.90;;;;;;5011634;28;20033;-88
2021/11/20 04:08:53;;;;;;;18.58;12.25;;;10.20;99.90;;;;;;5012234;28;20032;-87
2021/11/20 04:11:23;;;;;;;17.83;11.88;;;10.20;99.90;;;;;;5012340;28;20097;-88
2021/11/20 04:13:49;;;;;;;;;;;10.20;99.90;;;;;;5015503;28;20061;-88
2021/11/20 04:16:16;;;;;;;15.35;11.32;;;10.10;99.90;;;;;;5015012;28;19909;-88
2021/11/20 04:18:44;;;;;;;15.20;11.35;;;10.10;99.90;;;;;;5014504;28;20047;-88
2021/11/20 04:21:13;;;;;;;15.20;10.85;;;10.10;99.90;;;;;;5014512;28;20060;-88
2021/11/20 04:23:40;;;;;;;18.52;13.15;;;10.10;99.90;;;;;;5014714;28;20041;-88
2021/11/20 04:26:07;;;;;;;19.13;13.73;;;10.10;99.90;;;;;;5014642;28;20068;-88
2021/11/20 04:28:33;;;;;;;19.40;14.07;;;10.10;99.90;;;;;;5014809;28;20034;-87
2021/11/20 04:31:16;;;;;;;17.48;12.07;;;10.10;99.90;;;;;;5011256;28;20557;-88
2021/11/20 04:33:43;;;;;;;19.35;12.10;;;10.10;99.90;;;;;;4995056;28;20025;-88
2021/11/20 04:36:10;;;;;;;16.98;11.52;;;10.10;99.90;;;;;;4994982;28;20108;-88
2021/11/20 04:38:37;;;;;;;18.33;13.18;;;10.10;99.90;;;;;;5011179;28;20054;-88
2021/11/20 04:41:04;;;;;;;19.35;13.45;;;10.10;99.90;;;;;;4994524;28;20065;-88
2021/11/20 04:43:31;;;;;;;20.42;13.43;;;10.10;99.90;;;;;;5011087;28;20041;-88
2021/11/20 04:45:57;;;;;;;18.08;13.07;;;10.00;99.90;;;;;;4994908;28;20033;-88
2021/11/20 04:48:23;;;;;;;17.27;11.25;;;10.10;99.90;;;;;;5011026;28;20029;-88
2021/11/20 04:50:56;;;;;;;22.63;14.90;;;10.10;99.90;;;;;;5010751;28;20108;-88
2021/11/20 04:53:23;;;;;;;22.38;14.57;;;10.00;99.90;;;;;;4994555;28;20113;-88
2021/11/20 04:55:49;;;;;;;21.13;14.45;;;10.10;99.90;;;;;;4994514;28;20053;-88
2021/11/20 04:58:16;;;;;;;20.05;13.27;;;10.00;99.90;;;;;;5011367;28;20030;-88
2021/11/20 05:00:48;;;;;;;21.95;14.48;;;10.00;99.90;;;;;;5014182;28;20029;-88
2021/11/20 05:03:17;;;;;;;21.05;13.63;;;10.00;99.90;;;;;;5014521;28;20115;-88
2021/11/20 05:05:45;;;;;;;19.20;12.93;;;10.00;99.90;;;;;;5011507;28;20071;-87
2021/11/20 05:08:15;;;;;;;22.70;13.07;;;10.00;99.90;;;;;;5014359;28;20033;-88
2021/11/20 05:10:43;;;;;;;19.83;13.88;;;10.00;99.90;;;;;;5030010;28;20029;-88
2021/11/20 05:13:10;;;;;;;21.45;13.48;;;10.00;99.90;;;;;;5030070;28;20029;-88
2021/11/20 05:15:40;;;;;;;21.30;14.10;;;10.00;99.90;;;;;;5030076;28;20108;-88
2021/11/20 05:18:06;;;;;;;24.52;15.60;;;10.00;99.90;;;;;;5013775;28;20052;-87
2021/11/20 05:20:55;;;;;;;21.45;13.43;;;10.00;99.90;;;;;;5037193;28;20044;-88
2021/11/20 05:23:21;;;;;;;22.20;13.38;;;10.00;99.90;;;;;;5028902;28;20045;-87
2021/11/20 05:25:48;;;;;;;26.75;16.70;;;9.90;99.90;;;;;;5047416;28;20060;-88
2021/11/20 05:28:15;;;;;;;27.67;16.90;;;10.00;99.90;;;;;;5029818;28;20544;-87
2021/11/20 05:30:43;;;;;;;28.80;16.42;;;10.00;99.90;;;;;;5029398;28;20061;-88
2021/11/20 05:33:13;;;;;;;24.38;14.95;;;10.00;99.90;;;;;;5033147;28;20045;-88
2021/11/20 05:35:40;;;;;;;;;;;10.00;99.90;;;;;;5033307;28;20039;-88
2021/11/20 05:38:07;;;;;;;25.83;15.23;;;9.90;99.90;;;;;;5049596;28;19932;-89
2021/11/20 05:40:34;;;;;;;29.88;16.15;;;9.90;99.90;;;;;;5033245;28;20025;-88
2021/11/20 05:43:03;;;;;;;31.02;18.02;;;9.90;99.90;;;;;;5067141;28;20060;-89
2021/11/20 05:45:33;;;;;;;34.65;19.45;;;10.00;99.90;;;;;;5049530;28;20062;-88
2021/11/20 05:47:59;;;;;;;33.42;19.15;;;10.00;99.90;;;;;;5032842;28;20025;-88
2021/11/20 05:50:26;;;;;;;31.00;18.05;;;9.90;99.90;;;;;;5032355;28;20485;-88
2021/11/20 05:52:53;;;;;;;30.55;17.35;;;9.90;99.90;;;;;;5032841;28;20120;-88
2021/11/20 05:55:22;;;;;;;29.45;16.95;;;9.90;99.90;;;;;;5032764;28;20029;-88
2021/11/20 05:57:49;;;;;;;30.65;17.02;;;9.90;99.90;;;;;;5032830;28;20117;-89
2021/11/20 06:00:19;;;;;;;31.38;18.05;;;9.90;99.90;;;;;;5012326;28;20022;-88
2021/11/20 06:02:54;;;;;;;28.92;16.38;;;9.90;99.90;;;;;;5025606;28;20042;-88
2021/11/20 06:05:29;;;;;;;28.17;15.80;;;9.90;99.90;;;;;;5009028;28;20557;-88
2021/11/20 06:07:54;;;;;;;26.52;15.15;;;9.90;99.90;;;;;;5009502;28;20026;-88
2021/11/20 06:10:20;;;;;;;33.25;18.77;;;9.90;99.90;;;;;;5009232;28;20034;-88
2021/11/20 06:12:46;;;;;;;32.50;17.27;;;9.90;99.90;;;;;;5025498;28;20034;-89
2021/11/20 06:15:13;;;;;;;34.15;17.58;;;9.90;99.90;;;;;;5025671;28;20037;-88
2021/11/20 06:17:39;;;;;;;34.00;18.75;;;9.90;99.90;;;;;;5025967;28;20483;-88
2021/11/20 06:20:07;;;;;;;30.92;17.23;;;9.90;99.90;;;;;;5008798;28;20037;-88
2021/11/20 06:22:33;;;;;;;34.70;17.95;;;9.80;99.90;;;;;;5025275;28;20044;-88
2021/11/20 06:25:00;;;;;;;38.55;19.50;;;9.90;99.90;;;;;;5009064;28;20045;-89
2021/11/20 06:27:27;;;;;;;33.78;18.88;;;9.90;99.90;;;;;;5009015;28;20180;-89
2021/11/20 06:30:05;;;;;;;31.20;17.55;;;9.90;99.90;;;;;;5039289;28;20060;-89
2021/11/20 06:32:31;;;;;;;38.85;19.90;;;9.90;99.90;;;;;;5032052;28;20049;-89
2021/11/20 06:35:19;;;;;;;33.05;18.45;;;9.90;99.90;;;;;;5034129;28;20025;-89
2021/11/20 06:37:56;;;;;;;33.25;18.90;;;9.90;99.90;;;;;;5033203;28;20101;-89
2021/11/20 06:40:29;;;;;;;35.47;17.80;;;9.90;99.90;;;;;;5031899;28;20031;-89
2021/11/20 06:42:58;;;;;;;36.97;19.08;;;9.90;99.90;;;;;;5031860;28;20045;-88
2021/11/20 06:45:28;;;;;;;40.83;21.30;;;9.90;99.90;;;;;;5031835;28;20029;-88
2021/11/20 06:47:54;;;;;;;38.20;21.13;;;9.90;99.90;;;;;;5031857;28;20090;-88
2021/11/20 06:50:23;;;;;;;39.10;19.55;;;9.90;99.90;;;;;;5031739;28;20032;-89
2021/11/20 06:53:28;;;;;;;38.10;19.88;;;9.80;99.90;;;;;;5052520;28;20064;-89
2021/11/20 06:56:25;;;;;;;36.75;18.95;;;9.80;99.90;;;;;;5049956;28;20040;-89
2021/11/20 07:00:25;;;;;;;38.95;19.92;;;9.90;99.90;;;;;;5041064;28;20026;-88
2021/11/20 07:02:34;;;;;;;34.22;17.73;;;9.90;99.90;;;;;;5027912;28;20033;-88
2021/11/20 07:05:01;;;;;;;35.65;17.85;;;9.90;99.90;;;;;;5011681;28;20046;-88
2021/11/20 07:07:27;;;;;;;38.15;18.75;;;9.90;99.90;;;;;;5012051;28;20030;-89
2021/11/20 07:09:54;;;;;;;33.70;18.00;;;9.90;99.90;;;;;;5011878;28;20068;-89
2021/11/20 07:12:19;;;;;;;33.28;17.73;;;9.90;99.90;;;;;;5011721;28;20033;-89
2021/11/20 07:14:45;;;;;;;37.80;19.33;;;9.80;99.90;;;;;;5012014;28;20088;-89
2021/11/20 07:17:13;;;;;;;39.47;20.20;;;9.90;99.90;;;;;;5045816;28;20160;-89
2021/11/20 07:19:50;;;;;;;38.22;19.25;;;10.00;99.90;;;;;;5013188;28;20417;-88
2021/11/20 07:22:42;;;;;;;38.67;19.40;;;9.90;99.90;;;;;;5030665;28;20129;-90
2021/11/20 07:25:13;;;;;;;36.78;18.13;;;9.90;99.90;;;;;;5012565;28;20029;-88
2021/11/20 07:27:39;;;;;;;31.27;15.75;;;9.90;99.90;;;;;;5011861;28;20028;-89
2021/11/20 07:30:07;;;;;;;33.78;17.08;;;9.90;99.90;;;;;;5022679;28;20108;-89
2021/11/20 07:32:45;;;;;;;35.67;17.65;;;9.90;99.90;;;;;;5032817;28;20029;-89
2021/11/20 07:35:21;;;;;;;41.42;20.73;;;9.90;99.90;;;;;;5031766;28;20032;-88
2021/11/20 07:37:47;;;;;;;40.25;19.35;;;9.90;99.90;;;;;;5031335;28;20073;-89
2021/11/20 07:40:13;;;;;;;41.55;20.55;;;9.90;99.90;;;;;;5031234;28;20059;-89
2021/11/20 07:42:38;;;;;;;37.72;18.73;;;9.90;99.90;;;;;;5031166;28;20072;-88
2021/11/20 07:45:36;;;;;;;39.15;17.58;;;9.90;99.90;;;;;;5065390;28;20041;-88
2021/11/20 07:48:18;;;;;;;44.88;22.80;;;9.90;99.90;;;;;;5035571;28;20112;-89
2021/11/20 07:50:47;;;;;;;40.42;20.15;;;9.90;99.90;;;;;;5034845;28;20033;-89
2021/11/20 07:53:31;;;;;;;45.30;21.15;;;9.90;99.90;;;;;;5053982;28;20071;-88
2021/11/20 07:56:00;;;;;;;43.80;23.02;;;9.90;99.90;;;;;;5035007;28;20309;-89
2021/11/20 07:58:27;;;;;;;46.42;21.52;;;9.90;99.90;;;;;;5034414;28;20025;-90
2021/11/20 08:00:54;;;;;;;48.83;23.27;;;9.90;99.90;;;;;;5050526;28;20025;-89
2021/11/20 08:03:21;;;;;;;56.58;28.40;;;9.90;99.90;;;;;;5033971;28;20067;-89
2021/11/20 08:05:53;;;;;;;46.92;25.27;;;9.90;99.90;;;;;;5035260;28;20044;-89
2021/11/20 08:08:46;;;;;;;48.20;24.80;;;9.90;99.90;;;;;;5037975;28;20056;-89
2021/11/20 08:11:20;;;;;;;45.42;23.58;;;9.90;99.90;;;;;;5034966;28;20025;-89
2021/11/20 08:13:46;;;;;;;47.90;24.95;;;9.90;99.90;;;;;;5050585;28;20021;-89
2021/11/20 08:16:33;;;;;;;43.70;23.23;;;10.00;99.90;;;;;;5036673;28;20037;-88
2021/11/20 08:19:19;;;;;;;46.40;23.48;;;9.90;99.90;;;;;;5049886;28;20037;-88
2021/11/20 08:21:55;;;;;;;49.40;25.85;;;9.90;99.90;;;;;;5013727;28;20111;-88
2021/11/20 08:24:28;;;;;;;46.15;25.20;;;10.00;99.90;;;;;;5014460;28;20075;-88
2021/11/20 08:26:55;;;;;;;51.65;25.92;;;10.00;99.90;;;;;;5013677;28;20025;-88
2021/11/20 08:29:23;;;;;;;52.95;29.30;;;10.00;99.90;;;;;;5031719;28;20032;-88
2021/11/20 08:31:51;;;;;;;58.72;30.17;;;10.00;99.90;;;;;;5013652;28;20040;-88
2021/11/20 08:34:22;;;;;;;60.65;32.53;;;10.00;99.90;;;;;;5014107;28;20105;-88
2021/11/20 08:37:13;;;;;;;57.45;34.05;;;10.10;99.90;;;;;;5017142;28;20041;-88
2021/11/20 08:40:00;;;;;;;64.95;34.88;;;10.10;99.90;;;;;;5026011;28;20034;-88
2021/11/20 08:42:27;;;;;;;62.30;32.92;;;10.10;99.90;;;;;;5013462;28;20068;-88
2021/11/20 08:44:53;;;;;;;69.70;37.42;;;10.10;99.90;;;;;;5014421;28;20508;-88
2021/11/20 08:47:25;;;;;;;63.22;34.40;;;10.10;99.90;;;;;;5015660;28;20029;-88
2021/11/20 08:49:51;;;;;;;66.15;35.97;;;10.10;99.90;;;;;;5015024;28;20021;-88
2021/11/20 08:52:18;;;;;;;57.85;31.60;;;10.10;99.90;;;;;;5013583;28;20489;-88
2021/11/20 08:54:46;;;;;;;64.90;33.97;;;10.10;99.90;;;;;;5013886;28;20049;-88
2021/11/20 08:57:11;;;;;;;73.93;38.97;;;10.00;99.90;;;;;;5029814;28;20041;-89
2021/11/20 08:59:39;;;;;;;61.70;34.75;;;10.10;99.90;;;;;;5038197;28;20072;-87
2021/11/20 09:02:16;;;;;;;54.20;28.95;;;10.10;99.90;;;;;;5046015;28;20045;-88
2021/11/20 09:04:56;;;;;;;68.38;35.40;;;10.10;99.90;;;;;;5015395;28;20053;-87
2021/11/20 09:07:29;;;;;;;70.03;37.45;;;10.10;99.90;;;;;;5013387;28;20030;-89
2021/11/20 09:10:25;;;;;;;69.10;36.17;;;10.10;99.90;;;;;;5029854;28;20031;-87
2021/11/20 09:12:59;;;;;;;58.78;30.85;;;10.10;99.90;;;;;;5013611;28;20029;-88
2021/11/20 09:15:34;;;;;;;68.55;35.05;;;10.10;99.90;;;;;;5003857;28;20064;-88
2021/11/20 09:18:11;;;;;;;63.78;33.47;;;10.10;99.90;;;;;;5009392;28;20061;-88
2021/11/20 09:20:37;;;;;;;66.85;37.42;;;10.10;99.90;;;;;;5009353;28;20038;-88
2021/11/20 09:23:16;;;;;;;61.00;32.92;;;10.10;99.90;;;;;;5009584;28;20109;-88
2021/11/20 09:26:02;;;;;;;70.57;37.28;;;10.10;99.90;;;;;;5009513;28;20072;-88
2021/11/20 09:28:30;;;;;;;67.88;35.58;;;10.10;99.90;;;;;;5009452;28;20129;-89
2021/11/20 09:31:01;;;;;;;68.22;36.00;;;10.10;99.90;;;;;;5026885;28;20025;-88
2021/11/20 09:33:30;;;;;;;62.03;33.25;;;10.20;99.90;;;;;;5028930;28;20071;-88
2021/11/20 09:35:56;;;;;;;61.35;34.08;;;10.10;99.90;;;;;;5012450;28;20041;-88
2021/11/20 09:38:36;;;;;;;57.70;30.98;;;10.20;99.90;;;;;;5014231;28;20072;-88
2021/11/20 09:41:13;;;;;;;62.83;34.95;;;10.20;99.90;;;;;;5028747;28;20045;-88
2021/11/20 09:43:42;;;;;;;59.75;33.13;;;10.20;99.90;;;;;;5028997;28;20075;-90
2021/11/20 09:46:25;;;;;;;54.65;29.80;;;10.20;99.90;;;;;;5028695;28;20036;-88
2021/11/20 09:49:01;;;;;;;51.92;29.55;;;10.30;99.90;;;;;;5028455;28;20041;-88
2021/11/20 09:51:33;;;;;;;59.58;32.33;;;10.30;99.90;;;;;;5012266;28;20485;-89
2021/11/20 09:54:09;;;;;;;56.30;32.42;;;10.30;99.90;;;;;;5028838;28;20037;-89
2021/11/20 09:56:52;;;;;;;62.92;36.40;;;10.30;99.90;;;;;;5012436;28;20028;-88
2021/11/20 09:59:38;;;;;;;56.65;33.80;;;10.30;99.90;;;;;;5008738;28;20105;-89
2021/11/20 10:02:09;;;;;;;53.83;31.35;;;10.30;99.90;;;;;;5001215;28;20052;-90
2021/11/20 10:05:02;;;;;;;56.03;31.15;;;10.30;99.90;;;;;;5025358;28;20049;-89
2021/11/20 10:07:33;;;;;;;47.67;28.08;;;10.30;99.90;;;;;;5020972;28;20041;-88
2021/11/20 10:10:18;;;;;;;45.33;28.38;;;10.30;99.90;;;;;;5012393;28;20126;-88
2021/11/20 10:12:50;;;;;;;50.53;29.42;;;10.30;99.90;;;;;;4992042;28;20088;-87
2021/11/20 10:15:24;;;;;;;50.42;30.27;;;10.30;99.90;;;;;;5008645;28;20052;-86
2021/11/20 10:18:16;;;;;;;43.17;25.67;;;10.30;99.90;;;;;;5008316;28;20022;-89
2021/11/20 10:20:48;;;;;;;46.90;26.05;;;10.30;99.90;;;;;;5008440;28;20038;-89
2021/11/20 10:23:21;;;;;;;47.25;26.98;;;10.30;99.90;;;;;;4992350;28;20037;-89
2021/11/20 10:25:56;;;;;;;38.95;22.73;;;10.30;99.90;;;;;;4992515;28;20125;-90
2021/11/20 10:28:38;;;;;;;38.90;23.40;;;10.30;99.90;;;;;;5008462;28;20038;-91
2021/11/20 10:31:15;;;;;;;43.75;25.20;;;10.30;99.90;;;;;;5010576;28;20057;-91
2021/11/20 10:33:47;;;;;;;37.13;23.50;;;10.30;99.90;;;;;;5011290;28;20474;-92
2021/11/20 10:36:25;;;;;;;46.10;26.52;;;10.30;99.90;;;;;;5011566;28;20032;-91
2021/11/20 10:38:57;;;;;;;41.50;24.13;;;10.40;99.90;;;;;;5011563;28;20552;-90
2021/11/20 10:41:37;;;;;;;46.58;27.08;;;10.40;99.90;;;;;;5011922;28;20041;-92
2021/11/20 10:44:28;;;;;;;44.30;26.00;;;10.40;99.90;;;;;;5011446;28;20049;-93
2021/11/20 10:47:00;;;;;;;50.08;28.95;;;10.40;99.90;;;;;;5044031;28;20036;-89
2021/11/20 10:50:01;;;;;;;42.80;26.20;;;10.40;99.90;;;;;;5011415;28;20038;-91
2021/11/20 10:53:21;;;;;;;44.28;27.05;;;10.40;99.90;;;;;;5011548;28;20076;-90
2021/11/20 10:56:19;;;;;;;44.88;27.30;;;10.40;99.90;;;;;;4987919;28;20038;-89
2021/11/20 10:59:04;;;;;;;41.97;24.58;;;10.40;99.90;;;;;;4984489;28;20042;-88
2021/11/20 11:02:07;;;;;;;43.40;24.60;;;10.40;99.90;;;;;;4983917;28;20047;-88
2021/11/20 11:05:09;;;;;;;42.00;24.13;;;10.40;99.90;;;;;;5000302;28;20035;-89
2021/11/20 11:08:12;;;;;;;41.92;24.27;;;10.40;99.90;;;;;;4984323;28;20094;-89
2021/11/20 11:10:46;;;;;;;41.65;23.58;;;10.50;99.90;;;;;;4984165;28;20123;-89
2021/11/20 11:13:51;;;;;;;43.13;26.10;;;10.50;99.90;;;;;;4984410;28;20035;-89
2021/11/20 11:16:43;;;;;;;36.67;22.77;;;10.60;99.90;;;;;;4967816;28;20035;-91
2021/11/20 11:19:42;;;;;;;38.75;22.65;;;10.60;99.90;;;;;;4952084;28;20120;-90
2021/11/20 11:22:24;;;;;;;36.05;21.38;;;10.60;99.90;;;;;;4967004;28;20055;-90
2021/11/20 11:25:12;;;;;;;35.15;20.25;;;10.60;99.90;;;;;;4952939;29;20039;-90
2021/11/20 11:28:07;;;;;;;34.28;20.67;;;10.60;99.90;;;;;;4970754;28;20047;-90
2021/11/20 11:31:09;;;;;;;34.60;19.98;;;10.70;99.90;;;;;;5002145;28;20066;-90
2021/11/20 11:33:39;;;;;;;30.10;17.38;;;10.60;99.90;;;;;;5007544;28;20050;-90
2021/11/20 11:36:29;;;;;;;37.53;23.10;;;10.60;99.90;;;;;;4991213;28;20034;-90
2021/11/20 11:39:18;;;;;;;42.45;24.55;;;10.60;99.90;;;;;;4990963;28;20053;-89
2021/11/20 11:42:05;;;;;;;44.60;24.80;;;10.60;99.90;;;;;;4990945;28;20026;-89
2021/11/20 11:44:59;;;;;;;43.00;25.40;;;10.60;99.90;;;;;;4991019;28;20379;-88
2021/11/20 11:47:45;;;;;;;43.22;25.88;;;10.60;99.90;;;;;;5006967;28;20035;-88
2021/11/20 11:50:37;;;;;;;43.03;24.98;;;10.60;99.90;;;;;;4990294;28;20149;-88
2021/11/20 11:53:55;;;;;;;50.50;27.15;;;10.60;99.90;;;;;;4990726;28;20042;-88
2021/11/20 11:56:32;;;;;;;42.80;24.90;;;10.60;99.90;;;;;;4911042;29;20040;-89
2021/11/20 11:59:21;;;;;;;50.88;28.45;;;10.60;99.90;;;;;;4925718;29;20055;-90
2021/11/20 12:01:52;;;;;;;48.67;28.80;;;10.60;99.90;;;;;;4932557;29;20250;-88
2021/11/20 12:04:35;;;;;;;47.83;28.35;;;10.60;99.90;;;;;;4932857;29;20058;-88
2021/11/20 12:07:25;;;;;;;46.75;27.98;;;10.60;99.90;;;;;;4948896;29;20229;-88
2021/11/20 12:09:53;;;;;;;;;;;10.60;99.90;;;;;;4916986;29;20047;-89
2021/11/20 12:12:35;;;;;;;46.08;28.67;;;10.50;99.90;;;;;;4966930;28;20000;-88
2021/11/20 12:15:07;;;;;;;48.92;29.60;;;10.50;99.90;;;;;;4970067;28;20031;-88
2021/11/20 12:18:09;;;;;;;42.88;25.92;;;10.50;99.90;;;;;;4965846;29;20059;-89
2021/11/20 12:20:44;;;;;;;44.80;25.88;;;10.50;99.90;;;;;;4967334;29;20039;-88
2021/11/20 12:23:25;;;;;;;45.50;27.52;;;10.50;99.90;;;;;;4967624;29;20062;-88
2021/11/20 12:25:56;;;;;;;41.67;24.85;;;10.50;99.90;;;;;;4967337;29;20038;-88
2021/11/20 12:28:36;;;;;;;46.05;26.52;;;10.50;99.90;;;;;;4967642;29;20200;-87
2021/11/20 12:31:42;;;;;;;40.13;21.88;;;10.50;99.90;;;;;;5015361;28;20056;-89
2021/11/20 12:34:38;;;;;;;39.42;23.73;;;10.50;99.90;;;;;;5027080;28;20044;-88
2021/11/20 12:37:25;;;;;;;42.42;24.15;;;10.50;99.90;;;;;;5021803;28;20044;-87
2021/11/20 12:39:59;;;;;;;36.67;21.05;;;10.50;99.90;;;;;;5021320;28;20124;-88
2021/11/20 12:42:50;;;;;;;39.92;23.30;;;10.50;99.90;;;;;;5028123;28;20045;-88
2021/11/20 12:45:50;;;;;;;34.72;19.83;;;10.50;99.90;;;;;;5036713;28;20053;-88
2021/11/20 12:48:37;;;;;;;40.90;22.75;;;10.50;99.90;;;;;;5031015;28;20092;-88
2021/11/20 12:51:22;;;;;;;33.15;19.92;;;10.50;99.90;;;;;;5025887;28;20044;-88
2021/11/20 12:54:17;;;;;;;40.28;22.80;;;10.40;99.90;;;;;;5038958;28;20042;-88
2021/11/20 12:56:43;;;;;;;36.75;21.75;;;10.40;99.90;;;;;;5032353;28;20037;-87
2021/11/20 12:59:24;;;;;;;38.97;22.20;;;10.40;99.90;;;;;;5025046;28;20064;-89
2021/11/20 13:02:08;;;;;;;37.70;22.20;;;10.40;99.90;;;;;;5019576;28;20029;-87
2021/11/20 13:04:46;;;;;;;36.35;21.23;;;10.40;99.90;;;;;;5028465;28;20179;-87
2021/11/20 13:07:16;;;;;;;36.25;21.77;;;10.40;99.90;;;;;;5030940;28;20375;-87
2021/11/20 13:10:03;;;;;;;35.92;21.27;;;10.40;99.90;;;;;;5024081;28;20029;-88
2021/11/20 13:12:52;;;;;;;36.10;20.38;;;10.40;99.90;;;;;;5021781;28;20029;-87
2021/11/20 13:15:42;;;;;;;31.25;18.65;;;10.40;99.90;;;;;;5032711;28;20048;-88
2021/11/20 13:18:23;;;;;;;33.75;20.55;;;10.40;99.90;;;;;;5028883;28;20060;-88
2021/11/20 13:20:55;;;;;;;32.50;18.95;;;10.40;99.90;;;;;;5031128;28;20415;-89