Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 12:46:47;;;;;;;2.40;1.90;;;24.20;49.70;;;;;;6228279;22;20460;-94
2024/01/09 12:49:14;;;;;;;2.13;1.93;;;24.10;50.00;;;;;;6247531;23;20483;-92
2024/01/09 13:02:38;;;;;;;2.10;1.87;;;24.20;50.70;;;;;;6126216;23;20388;-94
2024/01/09 13:05:51;;;;;;;2.37;1.63;;;24.10;50.70;;;;;;6125664;23;20408;-95
2024/01/09 14:08:54;;;;;;;2.20;1.90;;;24.30;50.90;;;;;;6013181;23;20467;-94
2024/01/09 14:38:37;;;;;;;1.93;1.50;;;24.20;50.90;;;;;;6089252;22;20479;-95
2024/01/09 14:41:14;;;;;;;2.07;1.67;;;24.10;50.80;;;;;;6098094;23;20406;-95
2024/01/09 15:14:56;;;;;;;2.33;1.83;;;23.90;50.90;;;;;;5983222;24;20384;-94
2024/01/09 15:24:59;;;;;;;1.37;1.17;;;23.90;50.90;;;;;;6243820;23;20447;-94
2024/01/09 15:28:08;;;;;;;5.00;1.67;;;23.90;50.90;;;;;;6217306;23;20413;-93
2024/01/09 15:46:26;;;;;;;1.90;1.70;;;23.80;50.90;;;;;;6249527;22;20440;-95
2024/01/09 16:03:03;;;;;;;2.57;1.57;;;23.80;50.80;;;;;;6098617;23;20447;-95
2024/01/09 16:39:27;;;;;;;3.10;1.50;;;23.70;50.80;;;;;;6249227;23;20472;-95
2024/01/09 18:18:00;;;;;;;2.67;2.23;;;23.30;50.80;;;;;;6224318;22;20527;-93
2024/01/09 18:33:53;;;;;;;3.30;2.23;;;23.20;50.40;;;;;;6224507;23;20452;-91
2024/01/09 18:36:20;;;;;;;2.90;2.03;;;23.30;50.10;;;;;;6248266;23;20451;-94
2024/01/09 18:38:46;;;;;;;3.00;2.37;;;23.20;49.10;;;;;;6248056;23;20437;-92
2024/01/09 18:41:20;;;;;;;3.03;2.23;;;23.20;49.90;;;;;;6248478;23;20429;-93
2024/01/09 18:43:49;;;;;;;2.17;1.97;;;23.20;50.30;;;;;;6249555;23;20467;-91
2024/01/09 18:46:16;;;;;;;2.87;2.50;;;23.20;50.00;;;;;;6247667;23;20409;-90
2024/01/09 18:48:43;;;;;;;3.70;2.20;;;23.20;50.20;;;;;;6247430;23;20999;-89
2024/01/09 18:51:11;;;;;;;2.73;1.80;;;23.20;50.80;;;;;;6248278;23;20799;-90
2024/01/09 18:53:38;;;;;;;2.07;1.90;;;23.20;50.40;;;;;;6247164;23;20441;-89
2024/01/09 18:56:06;;;;;;;2.50;2.30;;;23.20;50.60;;;;;;6247293;23;20409;-91
2024/01/09 18:58:32;;;;;;;1.90;1.80;;;23.20;50.70;;;;;;6248388;23;20480;-91
2024/01/09 19:01:00;;;;;;;2.97;2.33;;;23.20;50.60;;;;;;6247255;23;20825;-93
2024/01/09 19:03:27;;;;;;;2.23;2.03;;;23.00;50.50;;;;;;6247081;23;20409;-91
2024/01/09 19:05:54;;;;;;;2.43;2.00;;;23.20;50.70;;;;;;6247833;23;20467;-92
2024/01/09 19:08:23;;;;;;;1.87;1.67;;;23.20;50.80;;;;;;6248002;23;20409;-93
2024/01/09 19:10:51;;;;;;;2.03;1.83;;;23.20;50.80;;;;;;6247254;23;20455;-93
2024/01/09 19:13:19;;;;;;;3.97;2.30;;;23.10;50.70;;;;;;6249110;23;20766;-86
2024/01/09 19:15:46;;;;;;;2.43;1.77;;;23.20;50.80;;;;;;6250048;23;20489;-87
2024/01/09 19:18:13;;;;;;;3.17;2.20;;;23.20;50.50;;;;;;6256952;23;20405;-87
2024/01/09 19:20:40;;;;;;;2.90;2.10;;;23.20;50.60;;;;;;6258873;23;20493;-85
2024/01/09 19:23:06;;;;;;;3.83;2.03;;;23.10;50.80;;;;;;6258911;23;20425;-86
2024/01/09 19:25:35;;;;;;;2.67;2.47;;;23.00;50.70;;;;;;6259346;23;20433;-87
2024/01/09 19:28:02;;;;;;;2.70;2.17;;;23.00;51.40;;;;;;6258619;23;20896;-87
2024/01/09 19:30:29;;;;;;;3.00;1.70;;;23.00;50.90;;;;;;6258034;23;20416;-83
2024/01/09 19:32:55;;;;;;;3.20;1.77;;;23.00;51.00;;;;;;6258410;23;20546;-85
2024/01/09 19:35:23;;;;;;;2.10;1.90;;;23.00;51.20;;;;;;6258104;23;20428;-84
2024/01/09 19:37:50;;;;;;;2.57;2.30;;;23.00;51.30;;;;;;6257981;23;20464;-85
2024/01/09 19:40:17;;;;;;;2.33;2.10;;;23.00;51.30;;;;;;6259641;23;20488;-88
2024/01/09 19:42:48;;;;;;;2.83;2.63;;;23.00;51.00;;;;;;6258713;23;20429;-85
2024/01/09 19:45:15;;;;;;;2.10;1.90;;;23.00;50.90;;;;;;6258797;23;20388;-85
2024/01/09 19:47:44;;;;;;;3.10;1.97;;;23.00;51.20;;;;;;6258282;23;20401;-84
2024/01/09 19:50:12;;;;;;;2.97;2.30;;;23.00;51.20;;;;;;6258892;23;20401;-85
2024/01/09 19:52:40;;;;;;;2.80;2.17;;;23.00;51.90;;;;;;6259171;23;20457;-86
2024/01/09 19:55:10;;;;;;;2.00;1.80;;;23.00;51.90;;;;;;6258858;23;20401;-85
2024/01/09 19:57:37;;;;;;;2.77;2.50;;;22.90;51.30;;;;;;6257978;23;20409;-85
2024/01/09 20:00:07;;;;;;;9.00;2.40;;;22.90;51.40;;;;;;6258120;23;20413;-87
2024/01/09 20:02:34;;;;;;;3.03;1.73;;;22.90;51.40;;;;;;6257396;23;20971;-85
2024/01/09 20:05:03;;;;;;;2.47;2.27;;;22.90;51.40;;;;;;6258320;23;20397;-85
2024/01/09 20:07:30;;;;;;;2.10;1.90;;;23.00;51.60;;;;;;6257606;23;20397;-86
2024/01/09 20:09:58;;;;;;;2.53;2.10;;;22.90;51.40;;;;;;6222983;23;20421;-88
2024/01/09 20:12:26;;;;;;;4.37;2.20;;;23.00;51.20;;;;;;6246404;23;20845;-87
2024/01/09 20:15:33;;;;;;;2.60;2.40;;;23.00;51.40;;;;;;6252603;23;20417;-95
2024/01/09 20:18:04;;;;;;;7.10;2.77;;;23.10;51.20;;;;;;6195082;22;20437;-87
2024/01/09 20:20:31;;;;;;;2.37;2.17;;;23.20;51.00;;;;;;6248815;23;20393;-93
2024/01/09 20:22:59;;;;;;;3.45;2.50;;;23.20;51.10;;;;;;6220577;23;20432;-94
2024/01/09 20:25:26;;;;;;;2.83;2.60;;;23.20;51.20;;;;;;6248772;23;20277;-88
2024/01/09 20:27:53;;;;;;;5.97;2.60;;;23.20;51.10;;;;;;6246440;23;20423;-87
2024/01/09 20:30:20;;;;;;;4.17;2.10;;;23.10;51.50;;;;;;6246656;23;20487;-87
2024/01/09 20:32:47;;;;;;;2.90;2.03;;;23.10;51.50;;;;;;6245354;23;20476;-85
2024/01/09 20:35:15;;;;;;;2.87;2.20;;;23.10;51.30;;;;;;6245425;23;20450;-86
2024/01/09 20:37:43;;;;;;;2.53;2.30;;;23.10;52.00;;;;;;6245052;23;20408;-85
2024/01/09 20:40:12;;;;;;;3.23;2.03;;;23.10;51.60;;;;;;6245646;23;20428;-85
2024/01/09 20:42:39;;;;;;;3.03;2.70;;;23.10;51.40;;;;;;6245980;23;20393;-85
2024/01/09 20:45:06;;;;;;;3.30;2.37;;;23.10;51.60;;;;;;6246085;23;20403;-85
2024/01/09 20:47:33;;;;;;;3.83;2.47;;;23.00;51.60;;;;;;6246057;23;20482;-87
2024/01/09 20:50:00;;;;;;;2.73;2.17;;;23.10;51.70;;;;;;6246047;23;20738;-86
2024/01/09 20:55:05;;;;;;;2.77;2.30;;;23.10;51.60;;;;;;6177789;23;21937;-89
2024/01/09 20:57:32;;;;;;;2.33;1.97;;;23.20;51.00;;;;;;6254471;22;20413;-89
2024/01/09 20:59:59;;;;;;;4.13;2.73;;;23.20;51.20;;;;;;6245947;23;20955;-86
2024/01/09 21:02:26;;;;;;;2.63;2.43;;;23.30;51.10;;;;;;6246248;23;20432;-87
2024/01/09 21:04:53;;;;;;;3.90;2.50;;;23.30;51.30;;;;;;6245987;23;20405;-86
2024/01/09 21:07:20;;;;;;;3.50;2.30;;;23.30;51.90;;;;;;6246342;23;20487;-86
2024/01/09 21:09:47;;;;;;;2.20;2.00;;;23.20;51.30;;;;;;6245827;23;20461;-85
2024/01/09 21:12:15;;;;;;;3.23;2.43;;;23.20;51.30;;;;;;6245928;23;20405;-86
2024/01/09 21:14:42;;;;;;;3.30;2.63;;;23.20;51.20;;;;;;6245902;23;20405;-87
2024/01/09 21:17:08;;;;;;;2.87;2.30;;;23.20;51.20;;;;;;6245869;23;20405;-86
2024/01/09 21:19:35;;;;;;;3.10;2.57;;;23.20;51.40;;;;;;6246289;23;20429;-87
2024/01/09 21:22:02;;;;;;;3.07;2.03;;;23.10;51.20;;;;;;6246032;23;20492;-87
2024/01/09 21:24:29;;;;;;;2.63;2.43;;;23.10;51.20;;;;;;6245969;23;20793;-88
2024/01/09 21:26:56;;;;;;;3.23;2.70;;;23.10;51.80;;;;;;6246077;23;20431;-86
2024/01/09 21:29:24;;;;;;;4.60;2.67;;;23.10;51.20;;;;;;6245654;23;20397;-86
2024/01/09 21:31:53;;;;;;;2.47;2.27;;;23.10;51.20;;;;;;6246411;23;20489;-88
2024/01/09 21:34:20;;;;;;;2.27;2.07;;;23.10;51.30;;;;;;6249569;23;20488;-87
2024/01/09 21:36:47;;;;;;;2.73;1.93;;;23.10;51.20;;;;;;6247383;23;20431;-87
2024/01/09 21:39:15;;;;;;;3.40;2.20;;;23.10;51.30;;;;;;6246156;23;20436;-87
2024/01/09 21:41:46;;;;;;;2.90;2.60;;;23.00;51.30;;;;;;6247822;23;20408;-87
2024/01/09 21:44:13;;;;;;;2.80;2.60;;;23.00;51.30;;;;;;6247598;23;20794;-87
2024/01/09 21:46:41;;;;;;;3.53;2.20;;;23.00;51.30;;;;;;6248044;23;20448;-88
2024/01/09 21:49:08;;;;;;;3.83;2.40;;;23.00;51.30;;;;;;6248459;23;20428;-89
2024/01/09 21:51:56;;;;;;;2.40;2.10;;;23.00;51.10;;;;;;6248728;23;20952;-93
2024/01/09 21:59:05;;;;;;;;;;;;;;;;;;;;;
2024/01/09 22:02:17;;;;;;;2.87;2.23;;;23.00;51.20;;;;;;6158737;23;21175;-94
2024/01/09 22:05:22;;;;;;;2.57;1.90;;;22.90;51.10;;;;;;6128651;23;20418;-94
2024/01/09 22:17:59;;;;;;;2.20;2.00;;;22.90;51.10;;;;;;6246163;22;20451;-95
2024/01/09 22:26:48;;;;;;;3.20;2.90;;;22.90;51.10;;;;;;6216975;23;20432;-94
2024/01/09 22:39:29;;;;;;;2.83;2.00;;;22.80;51.00;;;;;;6217175;23;20473;-94
2024/01/09 22:52:20;;;;;;;2.53;2.27;;;22.80;51.00;;;;;;6232923;23;20422;-94
2024/01/09 23:08:24;;;;;;;2.47;2.00;;;22.50;50.80;;;;;;6153034;23;20459;-95
2024/01/09 23:11:45;;;;;;;2.63;2.43;;;22.70;50.90;;;;;;6128360;23;20734;-94
2024/01/09 23:15:07;;;;;;;;;;;;;;;;;;;;;
2024/01/09 23:28:27;;;;;;;2.40;2.20;;;22.50;50.80;;;;;;6245682;23;20393;-94
2024/01/09 23:40:39;;;;;;;2.23;2.03;;;22.50;50.70;;;;;;6214153;23;20683;-94
2024/01/09 23:43:50;;;;;;;2.37;2.17;;;22.50;50.80;;;;;;6217109;23;20405;-93
2024/01/09 23:46:56;;;;;;;2.50;2.30;;;22.60;50.80;;;;;;6217549;23;20459;-94
2024/01/09 23:50:00;;;;;;;2.10;1.90;;;22.50;50.80;;;;;;6207512;23;20493;-94
