Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:04;;;;;;;5.27;4.77;;;;;;;;;;5072318;28;20261;-56
2023/04/15 00:03:33;;;;;;;5.03;4.53;;;;;;;;;;5072668;28;20291;-57
2023/04/15 00:05:59;;;;;;;4.70;4.30;;;;;;;;;;5072414;28;20226;-56
2023/04/15 00:08:25;;;;;;;5.87;5.03;;;;;;;;;;5072258;28;20286;-56
2023/04/15 00:10:51;;;;;;;5.23;4.77;;;;;;;;;;5070890;28;20287;-56
2023/04/15 00:13:17;;;;;;;6.47;5.30;;;;;;;;;;5072052;28;20581;-56
2023/04/15 00:15:44;;;;;;;5.70;4.90;;;;;;;;;;5072234;28;20237;-56
2023/04/15 00:18:10;;;;;;;6.17;5.40;;;;;;;;;;5072028;28;20223;-56
2023/04/15 00:20:36;;;;;;;5.77;5.10;;;;;;;;;;5072087;28;20218;-56
2023/04/15 00:23:02;;;;;;;7.00;6.33;;;;;;;;;;5072082;28;20560;-56
2023/04/15 00:25:28;;;;;;;5.77;5.20;;;;;;;;;;5072082;28;20298;-55
2023/04/15 00:27:55;;;;;;;5.40;4.60;;;;;;;;;;5071754;28;20278;-56
2023/04/15 00:30:21;;;;;;;5.37;4.87;;;;;;;;;;5071813;28;20680;-56
2023/04/15 00:32:48;;;;;;;6.57;5.40;;;;;;;;;;5071593;28;20231;-56
2023/04/15 00:35:14;;;;;;;5.23;4.73;;;;;;;;;;5071979;28;20275;-56
2023/04/15 00:37:41;;;;;;;5.63;4.90;;;;;;;;;;5071709;28;20680;-56
2023/04/15 00:40:11;;;;;;;6.03;5.53;;;;;;;;;;5071650;28;20208;-56
2023/04/15 00:42:37;;;;;;;6.03;5.37;;;;;;;;;;5071773;28;20233;-56
2023/04/15 00:45:04;;;;;;;6.37;5.70;;;;;;;;;;5071539;28;20203;-55
2023/04/15 00:47:31;;;;;;;6.77;6.10;;;;;;;;;;5071840;28;20227;-56
2023/04/15 00:49:58;;;;;;;7.17;6.47;;;;;;;;;;5071853;28;20240;-56
2023/04/15 00:52:24;;;;;;;7.83;7.00;;;;;;;;;;5071461;28;20314;-56
2023/04/15 00:54:51;;;;;;;7.23;6.33;;;;;;;;;;5071347;28;20207;-56
2023/04/15 00:57:18;;;;;;;8.30;6.70;;;;;;;;;;5071334;28;20629;-56
2023/04/15 00:59:44;;;;;;;7.50;6.80;;;;;;;;;;5071621;28;20210;-56
2023/04/15 01:02:10;;;;;;;8.60;6.97;;;;;;;;;;5071390;28;20192;-56
2023/04/15 01:04:36;;;;;;;7.90;7.00;;;;;;;;;;5071346;28;20709;-56
2023/04/15 01:07:03;;;;;;;7.13;6.50;;;;;;;;;;5071402;28;20231;-57
2023/04/15 01:09:29;;;;;;;7.97;7.17;;;;;;;;;;5071287;28;20682;-56
2023/04/15 01:11:55;;;;;;;7.67;6.87;;;;;;;;;;5071153;28;20234;-57
2023/04/15 01:14:21;;;;;;;9.23;7.73;;;;;;;;;;5071384;28;20200;-56
2023/04/15 01:16:47;;;;;;;8.17;7.30;;;;;;;;;;5071339;28;20274;-56
2023/04/15 01:19:16;;;;;;;8.33;7.43;;;;;;;;;;5071651;28;20203;-56
2023/04/15 01:21:43;;;;;;;8.47;6.90;;;;;;;;;;5071666;28;20200;-56
2023/04/15 01:24:10;;;;;;;8.10;7.30;;;;;;;;;;5071136;28;20200;-56
2023/04/15 01:26:38;;;;;;;8.47;7.27;;;;;;;;;;5071434;28;20199;-56
2023/04/15 01:29:04;;;;;;;8.33;6.80;;;;;;;;;;5071097;28;20269;-56
2023/04/15 01:31:30;;;;;;;8.00;7.20;;;;;;;;;;5071357;28;20207;-57
2023/04/15 01:33:56;;;;;;;7.23;6.60;;;;;;;;;;5071120;28;20206;-56
2023/04/15 01:36:22;;;;;;;7.37;6.60;;;;;;;;;;5071304;28;20196;-56
2023/04/15 01:38:48;;;;;;;7.70;7.00;;;;;;;;;;5071181;28;20225;-56
2023/04/15 01:41:14;;;;;;;8.33;7.10;;;;;;;;;;5071182;28;20683;-56
2023/04/15 01:43:42;;;;;;;8.33;7.30;;;;;;;;;;5070933;28;20745;-56
2023/04/15 01:46:07;;;;;;;8.53;7.73;;;;;;;;;;5070951;28;20204;-56
2023/04/15 01:48:34;;;;;;;8.33;7.53;;;;;;;;;;5073379;28;20221;-56
2023/04/15 01:51:00;;;;;;;9.27;7.70;;;;;;;;;;5074971;28;20196;-56
2023/04/15 01:53:26;;;;;;;7.63;6.87;;;;;;;;;;5073652;28;20223;-56
2023/04/15 01:55:52;;;;;;;8.60;7.80;;;;;;;;;;5074755;28;20248;-56
2023/04/15 01:58:18;;;;;;;8.20;7.40;;;;;;;;;;5074799;28;20203;-56
2023/04/15 02:00:46;;;;;;;7.73;6.90;;;;;;;;;;5074884;28;20643;-56
2023/04/15 02:03:12;;;;;;;8.27;7.47;;;;;;;;;;5074728;28;20200;-57
2023/04/15 02:05:38;;;;;;;8.67;7.77;;;;;;;;;;5075068;28;20745;-56
2023/04/15 02:08:04;;;;;;;9.03;8.03;;;;;;;;;;5074889;28;20196;-56
2023/04/15 02:10:30;;;;;;;9.10;8.20;;;;;;;;;;5074805;28;20199;-55
2023/04/15 02:12:56;;;;;;;9.73;8.70;;;;;;;;;;5074380;28;20290;-55
2023/04/15 02:15:22;;;;;;;9.13;8.17;;;;;;;;;;5074459;28;20214;-55
2023/04/15 02:17:51;;;;;;;9.27;8.33;;;;;;;;;;5074406;28;20666;-55
2023/04/15 02:20:18;;;;;;;10.13;9.13;;;;;;;;;;5074517;28;20312;-55
2023/04/15 02:22:47;;;;;;;9.67;8.67;;;;;;;;;;5074447;28;20206;-56
2023/04/15 02:25:13;;;;;;;10.57;9.17;;;;;;;;;;5074327;28;20191;-55
2023/04/15 02:27:39;;;;;;;10.43;9.17;;;;;;;;;;5074228;28;20229;-56
2023/04/15 02:30:06;;;;;;;10.10;9.10;;;;;;;;;;5074202;28;20700;-55
2023/04/15 02:32:32;;;;;;;10.70;9.60;;;;;;;;;;5073977;28;20771;-55
2023/04/15 02:35:03;;;;;;;9.83;8.63;;;;;;;;;;5074300;28;20270;-56
2023/04/15 02:37:30;;;;;;;10.97;9.80;;;;;;;;;;5073749;28;20203;-56
2023/04/15 02:39:56;;;;;;;12.10;9.90;;;;;;;;;;5073222;28;20202;-59
2023/04/15 02:42:22;;;;;;;10.87;9.63;;;;;;;;;;5073275;28;20215;-56
2023/04/15 02:44:48;;;;;;;10.80;9.50;;;;;;;;;;5073477;28;20228;-56
2023/04/15 02:47:14;;;;;;;11.83;10.00;;;;;;;;;;5073981;28;20253;-56
2023/04/15 02:49:40;;;;;;;10.53;9.43;;;;;;;;;;5073827;28;20260;-56
2023/04/15 02:52:08;;;;;;;10.53;9.43;;;;;;;;;;5073663;28;20220;-56
2023/04/15 02:54:35;;;;;;;11.37;10.27;;;;;;;;;;5073696;28;20696;-57
2023/04/15 02:57:01;;;;;;;10.87;9.83;;;;;;;;;;5073629;28;20709;-56
2023/04/15 02:59:27;;;;;;;10.73;9.63;;;;;;;;;;5072591;28;20196;-57
2023/04/15 03:01:54;;;;;;;12.27;10.70;;;;;;;;;;5073836;28;20615;-56
2023/04/15 03:04:20;;;;;;;11.47;9.77;;;;;;;;;;5073541;28;20196;-57
2023/04/15 03:06:46;;;;;;;12.63;11.33;;;;;;;;;;5073740;28;20730;-56
2023/04/15 03:09:13;;;;;;;12.67;11.17;;;;;;;;;;5073546;28;20203;-56
2023/04/15 03:11:40;;;;;;;11.93;10.63;;;;;;;;;;5073315;28;20259;-56
2023/04/15 03:14:06;;;;;;;11.80;10.70;;;;;;;;;;5073589;28;20220;-56
2023/04/15 03:16:32;;;;;;;11.87;10.63;;;;;;;;;;5073413;28;20217;-56
2023/04/15 03:18:58;;;;;;;12.67;11.10;;;;;;;;;;5073414;28;20816;-56
2023/04/15 03:21:24;;;;;;;12.10;10.63;;;;;;;;;;5073270;28;20191;-56
2023/04/15 03:23:50;;;;;;;12.97;11.40;;;;;;;;;;5073289;28;20188;-56
2023/04/15 03:26:28;;;;;;;12.23;10.97;;;;;;;;;;5073205;28;20715;-57
2023/04/15 03:28:54;;;;;;;12.53;11.23;;;;;;;;;;5073041;28;20199;-56
2023/04/15 03:31:20;;;;;;;12.87;11.57;;;;;;;;;;5072960;28;20195;-56
2023/04/15 03:33:46;;;;;;;12.37;10.53;;;;;;;;;;5072978;28;20243;-56
2023/04/15 03:36:12;;;;;;;13.07;11.30;;;;;;;;;;5072911;28;20199;-55
2023/04/15 03:38:38;;;;;;;11.77;10.57;;;;;;;;;;5072819;28;20395;-55
2023/04/15 03:41:04;;;;;;;12.50;11.03;;;;;;;;;;5072667;28;20200;-55
2023/04/15 03:43:31;;;;;;;11.53;10.33;;;;;;;;;;5073046;28;20191;-56
2023/04/15 03:45:57;;;;;;;12.83;11.43;;;;;;;;;;5072792;28;20203;-55
2023/04/15 03:48:23;;;;;;;13.50;11.03;;;;;;;;;;5072770;28;20684;-55
2023/04/15 03:50:49;;;;;;;12.23;11.00;;;;;;;;;;5072657;28;20203;-55
2023/04/15 03:53:15;;;;;;;12.50;11.00;;;;;;;;;;5072777;28;20233;-55
2023/04/15 03:55:41;;;;;;;12.27;11.00;;;;;;;;;;5072620;28;20200;-55
2023/04/15 03:58:11;;;;;;;12.33;11.00;;;;;;;;;;5072413;28;20218;-55
2023/04/15 04:00:38;;;;;;;13.30;11.30;;;;;;;;;;5072510;28;20206;-56
2023/04/15 04:03:05;;;;;;;12.13;10.93;;;;;;;;;;5072288;28;20206;-55
2023/04/15 04:05:31;;;;;;;13.07;11.47;;;;;;;;;;5072584;28;20199;-56
2023/04/15 04:07:57;;;;;;;12.27;10.97;;;;;;;;;;5072293;28;20191;-56
2023/04/15 04:10:23;;;;;;;12.33;11.03;;;;;;;;;;5071803;28;20208;-56
2023/04/15 04:12:49;;;;;;;12.20;11.00;;;;;;;;;;5072295;28;20255;-55
2023/04/15 04:15:15;;;;;;;11.80;10.60;;;;;;;;;;5072276;28;20203;-55
2023/04/15 04:17:42;;;;;;;11.70;10.50;;;;;;;;;;5072242;28;20195;-55
2023/04/15 04:20:09;;;;;;;11.93;10.33;;;;;;;;;;5071979;28;20210;-55
2023/04/15 04:22:37;;;;;;;11.73;10.53;;;;;;;;;;5072046;28;20605;-56
2023/04/15 04:25:03;;;;;;;12.70;11.17;;;;;;;;;;5071961;28;20192;-56
2023/04/15 04:27:29;;;;;;;11.47;10.17;;;;;;;;;;5072046;28;20211;-57
2023/04/15 04:29:55;;;;;;;12.63;11.33;;;;;;;;;;5071934;28;20218;-56
2023/04/15 04:32:21;;;;;;;11.97;10.60;;;;;;;;;;5071576;28;20243;-56
2023/04/15 04:34:48;;;;;;;12.60;11.20;;;;;;;;;;5071936;28;20202;-56
2023/04/15 04:37:15;;;;;;;11.90;10.60;;;;;;;;;;5071883;28;20204;-56
2023/04/15 04:39:41;;;;;;;11.03;9.17;;;;;;;;;;5071863;28;20183;-56
2023/04/15 04:42:07;;;;;;;11.20;10.00;;;;;;;;;;5071634;28;20192;-56
2023/04/15 04:44:33;;;;;;;12.07;10.73;;;;;;;;;;5071784;28;20586;-56
2023/04/15 04:46:59;;;;;;;11.27;10.13;;;;;;;;;;5071735;28;20211;-56
2023/04/15 04:49:25;;;;;;;11.17;9.97;;;;;;;;;;5071733;28;20195;-56
2023/04/15 04:51:52;;;;;;;11.57;10.37;;;;;;;;;;5071596;28;20459;-58
2023/04/15 04:54:18;;;;;;;11.00;9.90;;;;;;;;;;5071535;28;20203;-56
2023/04/15 04:56:44;;;;;;;11.60;10.30;;;;;;;;;;5071706;28;20291;-56
2023/04/15 04:59:10;;;;;;;11.67;10.47;;;;;;;;;;5071729;28;20685;-56
2023/04/15 05:01:36;;;;;;;11.20;10.07;;;;;;;;;;5071560;28;20192;-56
2023/04/15 05:04:03;;;;;;;10.47;9.37;;;;;;;;;;5071453;28;20200;-55
2023/04/15 05:06:30;;;;;;;10.53;9.13;;;;;;;;;;5071596;28;20199;-56
2023/04/15 05:08:57;;;;;;;11.17;9.43;;;;;;;;;;5071152;28;20498;-56
2023/04/15 05:11:23;;;;;;;11.93;10.07;;;;;;;;;;5071603;28;20198;-56
2023/04/15 05:13:49;;;;;;;11.20;9.60;;;;;;;;;;5071361;28;20227;-56
2023/04/15 05:16:16;;;;;;;11.20;9.90;;;;;;;;;;5071471;28;20211;-55
2023/04/15 05:18:42;;;;;;;11.30;10.10;;;;;;;;;;5071409;28;20282;-56
2023/04/15 05:21:08;;;;;;;12.90;10.70;;;;;;;;;;5071185;28;20250;-56
2023/04/15 05:23:34;;;;;;;11.60;9.50;;;;;;;;;;5073879;28;20299;-56
2023/04/15 05:26:01;;;;;;;10.07;9.00;;;;;;;;;;5075384;28;20535;-56
2023/04/15 05:28:27;;;;;;;9.90;8.90;;;;;;;;;;5075488;28;20213;-56
2023/04/15 05:30:53;;;;;;;10.20;9.07;;;;;;;;;;5075284;28;20286;-56
2023/04/15 05:33:19;;;;;;;11.57;9.03;;;;;;;;;;5075024;28;20235;-56
2023/04/15 05:35:45;;;;;;;11.47;10.27;;;;;;;;;;5075413;28;20200;-56
2023/04/15 05:38:11;;;;;;;11.93;9.37;;;;;;;;;;5075125;28;20274;-56
2023/04/15 05:40:37;;;;;;;11.17;10.07;;;;;;;;;;5074953;28;20601;-56
2023/04/15 05:43:05;;;;;;;12.03;10.23;;;;;;;;;;5074997;28;20241;-56
2023/04/15 05:45:31;;;;;;;12.50;11.20;;;;;;;;;;5075235;28;20290;-57
2023/04/15 05:47:57;;;;;;;11.67;10.47;;;;;;;;;;5074958;28;20294;-56
2023/04/15 05:50:23;;;;;;;11.67;10.47;;;;;;;;;;5074991;28;20211;-56
2023/04/15 05:52:49;;;;;;;12.03;10.73;;;;;;;;;;5074840;28;20705;-56
2023/04/15 05:55:15;;;;;;;12.37;10.23;;;;;;;;;;5074984;28;20205;-56
2023/04/15 05:57:41;;;;;;;13.10;10.83;;;;;;;;;;5074629;28;20223;-57
2023/04/15 06:00:09;;;;;;;14.00;11.53;;;;;;;;;;5074637;28;20203;-57
2023/04/15 06:02:35;;;;;;;13.07;11.73;;;;;;;;;;5074770;28;20223;-56
2023/04/15 06:05:02;;;;;;;13.60;11.03;;;;;;;;;;5074695;28;20200;-57
2023/04/15 06:07:28;;;;;;;13.53;12.13;;;;;;;;;;5074824;28;20196;-56
2023/04/15 06:09:54;;;;;;;13.10;10.80;;;;;;;;;;5074445;28;20207;-57
2023/04/15 06:12:20;;;;;;;14.67;11.23;;;;;;;;;;5074193;28;20288;-57
2023/04/15 06:14:46;;;;;;;12.63;11.20;;;;;;;;;;5074534;28;20542;-57
2023/04/15 06:17:14;;;;;;;13.53;11.77;;;;;;;;;;5074456;28;20191;-56
2023/04/15 06:19:40;;;;;;;12.03;10.73;;;;;;;;;;5074452;28;20282;-55
2023/04/15 06:22:06;;;;;;;12.40;11.03;;;;;;;;;;5074286;28;20295;-54
2023/04/15 06:24:32;;;;;;;14.63;12.13;;;;;;;;;;5074503;28;20200;-56
2023/04/15 06:26:58;;;;;;;12.93;10.90;;;;;;;;;;5074277;28;20196;-56
2023/04/15 06:29:24;;;;;;;11.23;10.03;;;;;;;;;;5074366;28;20195;-56
2023/04/15 06:31:50;;;;;;;11.60;10.03;;;;;;;;;;5074116;28;20688;-56
2023/04/15 06:34:17;;;;;;;9.80;8.80;;;;;;;;;;5073976;28;20200;-56
2023/04/15 06:36:43;;;;;;;9.67;8.70;;;;;;;;;;5074338;28;20203;-56
2023/04/15 06:39:09;;;;;;;9.30;8.23;;;;;;;;;;5074052;28;20282;-56
2023/04/15 06:41:35;;;;;;;10.00;8.63;;;;;;;;;;5073983;28;20662;-56
2023/04/15 06:44:01;;;;;;;9.30;8.40;;;;;;;;;;5073973;28;20229;-56
2023/04/15 06:46:27;;;;;;;9.97;8.97;;;;;;;;;;5073951;28;20222;-55
2023/04/15 06:48:53;;;;;;;8.73;7.80;;;;;;;;;;5073904;28;20183;-55
2023/04/15 06:51:22;;;;;;;9.10;8.20;;;;;;;;;;5073820;28;20532;-55
2023/04/15 06:53:49;;;;;;;9.30;8.17;;;;;;;;;;5073814;28;20580;-55
2023/04/15 06:56:15;;;;;;;8.23;7.43;;;;;;;;;;5073695;28;20634;-55
2023/04/15 06:58:41;;;;;;;9.33;8.10;;;;;;;;;;5073784;28;20735;-55
2023/04/15 07:01:07;;;;;;;8.73;7.83;;;;;;;;;;5073608;28;20199;-55
2023/04/15 07:03:33;;;;;;;7.93;7.10;;;;;;;;;;5073711;28;20192;-56
2023/04/15 07:06:00;;;;;;;8.57;7.77;;;;;;;;;;5073711;28;20200;-56
2023/04/15 07:08:27;;;;;;;8.77;7.87;;;;;;;;;;5073660;28;20203;-56
2023/04/15 07:10:53;;;;;;;9.50;8.47;;;;;;;;;;5073494;28;20204;-57
2023/04/15 07:13:19;;;;;;;9.47;8.50;;;;;;;;;;5073381;28;20288;-56
2023/04/15 07:15:45;;;;;;;9.53;8.60;;;;;;;;;;5073713;28;20199;-55
2023/04/15 07:18:12;;;;;;;9.60;8.70;;;;;;;;;;5073710;28;20726;-57
2023/04/15 07:20:38;;;;;;;11.20;8.83;;;;;;;;;;5073378;28;20203;-56
2023/04/15 07:23:07;;;;;;;11.20;8.67;;;;;;;;;;5073350;28;20203;-56
2023/04/15 07:25:35;;;;;;;9.73;8.73;;;;;;;;;;5073416;28;20210;-54
2023/04/15 07:28:01;;;;;;;8.87;8.07;;;;;;;;;;5073284;28;20287;-56
2023/04/15 07:30:28;;;;;;;9.77;8.87;;;;;;;;;;5073346;28;20192;-56
2023/04/15 07:32:54;;;;;;;9.50;8.53;;;;;;;;;;5072620;28;20259;-56
2023/04/15 07:35:21;;;;;;;9.60;8.53;;;;;;;;;;5072981;28;20202;-58
2023/04/15 07:37:47;;;;;;;9.03;8.23;;;;;;;;;;5073012;28;20695;-55
2023/04/15 07:40:14;;;;;;;9.10;8.17;;;;;;;;;;5072909;28;20573;-56
2023/04/15 07:42:42;;;;;;;9.13;8.27;;;;;;;;;;5072974;28;20195;-55
2023/04/15 07:45:08;;;;;;;8.90;8.00;;;;;;;;;;5071998;28;20238;-56
2023/04/15 07:47:35;;;;;;;10.07;9.07;;;;;;;;;;5072606;28;20270;-55
2023/04/15 07:50:01;;;;;;;8.97;8.07;;;;;;;;;;5073095;28;20693;-56
2023/04/15 07:52:27;;;;;;;8.93;8.13;;;;;;;;;;5072691;28;20262;-56
2023/04/15 07:54:53;;;;;;;8.67;7.77;;;;;;;;;;5072673;28;20195;-56
2023/04/15 07:57:19;;;;;;;8.17;7.40;;;;;;;;;;5072348;28;20222;-55
2023/04/15 07:59:46;;;;;;;7.70;6.90;;;;;;;;;;5072799;28;20223;-56
2023/04/15 08:02:12;;;;;;;7.80;7.00;;;;;;;;;;5072440;28;20204;-56
2023/04/15 08:04:38;;;;;;;8.20;7.47;;;;;;;;;;5072448;28;20200;-56
2023/04/15 08:07:05;;;;;;;8.33;7.53;;;;;;;;;;5072322;28;20195;-56
2023/04/15 08:09:31;;;;;;;8.13;7.30;;;;;;;;;;5072580;28;20227;-56
2023/04/15 08:12:00;;;;;;;8.10;7.30;;;;;;;;;;5072258;28;20195;-55
2023/04/15 08:14:26;;;;;;;7.43;6.73;;;;;;;;;;5072438;28;20571;-56
2023/04/15 08:16:54;;;;;;;7.67;6.87;;;;;;;;;;5072322;28;20290;-56
2023/04/15 08:19:20;;;;;;;7.73;7.03;;;;;;;;;;5072070;28;20673;-56
2023/04/15 08:21:46;;;;;;;7.30;6.67;;;;;;;;;;5072340;28;20204;-56
2023/04/15 08:24:12;;;;;;;6.50;5.87;;;;;;;;;;5071986;28;20257;-57
2023/04/15 08:26:38;;;;;;;6.60;6.00;;;;;;;;;;5071976;28;20393;-55
2023/04/15 08:29:04;;;;;;;6.50;5.90;;;;;;;;;;5071884;28;20286;-57
2023/04/15 08:31:30;;;;;;;7.37;6.67;;;;;;;;;;5072249;28;20195;-55
2023/04/15 08:33:58;;;;;;;5.93;5.43;;;;;;;;;;5071617;28;20278;-56
2023/04/15 08:36:24;;;;;;;6.47;5.87;;;;;;;;;;5072091;28;20211;-57
2023/04/15 08:38:50;;;;;;;5.63;5.13;;;;;;;;;;5071747;28;20204;-56
2023/04/15 08:41:21;;;;;;;6.00;5.50;;;;;;;;;;5071653;28;20241;-56
2023/04/15 08:43:51;;;;;;;5.50;5.00;;;;;;;;;;5071746;28;20560;-56
2023/04/15 08:46:21;;;;;;;6.50;5.90;;;;;;;;;;5071803;28;20645;-56
2023/04/15 08:48:48;;;;;;;7.40;6.60;;;;;;;;;;5071906;28;20195;-57
2023/04/15 08:51:15;;;;;;;7.00;6.30;;;;;;;;;;5071880;28;20196;-55
2023/04/15 08:53:42;;;;;;;6.23;5.63;;;;;;;;;;5071709;28;20262;-56
2023/04/15 08:56:09;;;;;;;6.53;5.93;;;;;;;;;;5071545;28;20658;-56
2023/04/15 08:58:35;;;;;;;6.23;5.63;;;;;;;;;;5071623;28;20200;-56
2023/04/15 09:01:02;;;;;;;5.83;5.33;;;;;;;;;;5071715;28;20222;-56
2023/04/15 09:03:28;;;;;;;5.70;5.20;;;;;;;;;;5071618;28;20279;-56
2023/04/15 09:05:54;;;;;;;5.60;5.10;;;;;;;;;;5071461;28;20202;-56
2023/04/15 09:08:21;;;;;;;5.77;5.23;;;;;;;;;;5071700;28;20195;-56
2023/04/15 09:10:47;;;;;;;5.20;4.80;;;;;;;;;;5071694;28;20204;-56
2023/04/15 09:13:13;;;;;;;5.73;5.23;;;;;;;;;;5071489;28;20219;-57
2023/04/15 09:15:39;;;;;;;6.00;5.37;;;;;;;;;;5071446;28;20203;-56
2023/04/15 09:18:06;;;;;;;6.00;5.40;;;;;;;;;;5071360;28;20241;-57
2023/04/15 09:20:41;;;;;;;5.40;4.77;;;;;;;;;;5071615;28;20253;-56
2023/04/15 09:23:12;;;;;;;6.20;5.60;;;;;;;;;;5071274;28;20397;-56
2023/04/15 09:25:43;;;;;;;5.07;4.67;;;;;;;;;;5071397;28;20253;-57
2023/04/15 09:28:10;;;;;;;5.77;5.17;;;;;;;;;;5071516;28;20223;-56
2023/04/15 09:30:36;;;;;;;5.23;4.73;;;;;;;;;;5071323;28;20206;-56
2023/04/15 09:33:07;;;;;;;6.10;5.17;;;;;;;;;;5070909;28;20717;-56
2023/04/15 09:35:33;;;;;;;5.80;5.20;;;;;;;;;;5072904;28;20211;-57
2023/04/15 09:38:03;;;;;;;5.37;4.97;;;;;;;;;;5072221;28;20657;-56
2023/04/15 09:40:32;;;;;;;5.70;5.20;;;;;;;;;;5071482;28;20219;-55
2023/04/15 09:43:03;;;;;;;5.37;4.97;;;;;;;;;;5071257;28;20188;-56
2023/04/15 09:45:30;;;;;;;4.90;4.50;;;;;;;;;;5071331;28;20274;-56
2023/04/15 09:47:57;;;;;;;6.17;5.67;;;;;;;;;;5071094;28;20208;-55
2023/04/15 09:50:26;;;;;;;5.90;5.40;;;;;;;;;;5070975;28;20286;-56
2023/04/15 09:52:52;;;;;;;5.53;5.03;;;;;;;;;;5070885;28;20225;-56
2023/04/15 09:55:18;;;;;;;6.23;5.63;;;;;;;;;;5070871;28;20272;-56
2023/04/15 09:57:46;;;;;;;6.90;6.20;;;;;;;;;;5071044;28;20215;-56
2023/04/15 10:00:14;;;;;;;6.83;6.13;;;;;;;;;;5070877;28;20602;-56
2023/04/15 10:02:41;;;;;;;6.30;5.70;;;;;;;;;;5070725;28;20710;-57
2023/04/15 10:05:07;;;;;;;6.43;5.83;;;;;;;;;;5070828;28;20286;-57
2023/04/15 10:07:34;;;;;;;7.37;6.77;;;;;;;;;;5070961;28;20192;-56
2023/04/15 10:10:01;;;;;;;7.07;6.47;;;;;;;;;;5074129;28;20285;-57
2023/04/15 10:12:28;;;;;;;6.47;5.87;;;;;;;;;;5074821;28;20206;-57
2023/04/15 10:14:58;;;;;;;6.07;5.50;;;;;;;;;;5074648;28;20215;-57
2023/04/15 10:17:26;;;;;;;7.47;6.77;;;;;;;;;;5074217;28;20573;-56
2023/04/15 10:19:54;;;;;;;7.17;6.53;;;;;;;;;;5074572;28;20201;-57
2023/04/15 10:22:21;;;;;;;6.93;6.33;;;;;;;;;;5074518;28;20206;-57
2023/04/15 10:24:47;;;;;;;8.20;7.50;;;;;;;;;;5074450;28;20219;-57
2023/04/15 10:27:13;;;;;;;7.83;7.13;;;;;;;;;;5074526;28;20202;-56
2023/04/15 10:29:40;;;;;;;8.73;7.93;;;;;;;;;;5074383;28;20202;-57
2023/04/15 10:32:06;;;;;;;9.40;8.50;;;;;;;;;;5074186;28;20330;-57
2023/04/15 10:34:34;;;;;;;9.43;8.47;;;;;;;;;;5074417;28;20255;-56
2023/04/15 10:37:02;;;;;;;9.27;8.37;;;;;;;;;;5074357;28;20299;-57
2023/04/15 10:39:41;;;;;;;9.27;8.43;;;;;;;;;;5074615;28;20212;-57
2023/04/15 10:42:08;;;;;;;9.27;8.37;;;;;;;;;;5074025;28;20206;-56
2023/04/15 10:44:36;;;;;;;9.47;8.50;;;;;;;;;;5073963;28;20654;-57
2023/04/15 10:47:04;;;;;;;9.77;8.77;;;;;;;;;;5073763;28;20200;-57
2023/04/15 10:49:30;;;;;;;10.13;9.10;;;;;;;;;;5074070;28;20245;-57
2023/04/15 10:51:58;;;;;;;10.80;9.70;;;;;;;;;;5073876;28;20192;-57
2023/04/15 10:54:31;;;;;;;10.87;9.77;;;;;;;;;;5073693;28;20226;-57
2023/04/15 10:57:08;;;;;;;10.80;9.70;;;;;;;;;;5073769;28;20303;-58
2023/04/15 10:59:38;;;;;;;10.80;9.43;;;;;;;;;;5073683;28;20530;-56
2023/04/15 11:02:05;;;;;;;11.37;10.20;;;;;;;;;;5073631;28;20191;-57
2023/04/15 11:04:50;;;;;;;12.37;11.07;;;;;;;;;;5073793;28;20270;-57
2023/04/15 11:07:32;;;;;;;12.83;10.97;;;;;;;;;;5073624;28;20191;-57
2023/04/15 11:09:58;;;;;;;12.63;11.03;;;;;;;;;;5073414;28;20245;-57
2023/04/15 11:12:33;;;;;;;14.60;11.57;;;;;;;;;;5073453;28;20551;-58
2023/04/15 11:15:00;;;;;;;14.80;12.53;;;;;;;;;;5073573;28;20282;-57
2023/04/15 11:17:27;;;;;;;13.90;12.27;;;;;;;;;;5073353;28;20207;-56
2023/04/15 11:19:53;;;;;;;15.03;13.00;;;;;;;;;;5072540;28;20199;-57
2023/04/15 11:22:21;;;;;;;15.13;13.20;;;;;;;;;;5072918;28;20207;-57
2023/04/15 11:24:49;;;;;;;14.57;12.23;;;;;;;;;;5073390;28;20298;-57
2023/04/15 11:27:20;;;;;;;12.80;11.43;;;;;;;;;;5073272;28;20602;-56
2023/04/15 11:29:46;;;;;;;15.17;12.43;;;;;;;;;;5073229;28;20202;-56
2023/04/15 11:32:12;;;;;;;14.70;13.13;;;;;;;;;;5072881;28;20240;-56
2023/04/15 11:34:38;;;;;;;15.23;12.47;;;;;;;;;;5073049;28;20272;-57
2023/04/15 11:37:05;;;;;;;15.07;12.77;;;;;;;;;;5073008;28;20623;-57
2023/04/15 11:39:32;;;;;;;15.80;13.20;;;;;;;;;;5072944;28;20653;-57
2023/04/15 11:41:58;;;;;;;15.57;13.60;;;;;;;;;;5073064;28;20212;-56
2023/04/15 11:44:24;;;;;;;17.53;14.80;;;;;;;;;;5072705;28;20242;-57
2023/04/15 11:46:50;;;;;;;17.00;14.23;;;;;;;;;;5072802;28;20623;-57
2023/04/15 11:49:27;;;;;;;14.40;12.90;;;;;;;;;;5072810;28;20211;-57
2023/04/15 11:51:53;;;;;;;14.43;12.77;;;;;;;;;;5072654;28;20256;-56
2023/04/15 11:54:19;;;;;;;16.17;13.80;;;;;;;;;;5072548;28;20234;-56
2023/04/15 11:56:51;;;;;;;16.67;13.87;;;;;;;;;;5072686;28;20215;-56
2023/04/15 11:59:17;;;;;;;16.53;13.27;;;;;;;;;;5072608;28;20200;-56
2023/04/15 12:01:45;;;;;;;15.30;13.17;;;;;;;;;;5072668;28;20229;-57
2023/04/15 12:04:11;;;;;;;13.87;12.37;;;;;;;;;;5072294;28;20203;-56
2023/04/15 12:06:37;;;;;;;16.23;13.93;;;;;;;;;;5072344;28;20246;-56
2023/04/15 12:09:08;;;;;;;16.07;14.33;;;;;;;;;;5072159;28;20203;-56
2023/04/15 12:11:38;;;;;;;18.57;14.53;;;;;;;;;;5072047;28;20198;-56
2023/04/15 12:14:08;;;;;;;14.63;13.13;;;;;;;;;;5071902;28;20258;-56
2023/04/15 12:16:35;;;;;;;17.43;14.03;;;;;;;;;;5072065;28;20210;-56
2023/04/15 12:19:04;;;;;;;18.40;14.30;;;;;;;;;;5072156;28;20214;-56
2023/04/15 12:21:33;;;;;;;17.90;15.30;;;;;;;;;;5072290;28;20200;-57
2023/04/15 12:24:01;;;;;;;18.87;15.90;;;;;;;;;;5072043;28;20559;-56
2023/04/15 12:26:28;;;;;;;19.83;15.57;;;;;;;;;;5072216;28;20205;-56
2023/04/15 12:28:55;;;;;;;18.43;15.90;;;;;;;;;;5072011;28;20196;-56
2023/04/15 12:31:22;;;;;;;18.43;15.67;;;;;;;;;;5071525;28;20755;-57
2023/04/15 12:33:49;;;;;;;18.70;15.27;;;;;;;;;;5071570;28;20600;-55
2023/04/15 12:36:15;;;;;;;19.40;15.90;;;;;;;;;;5072282;28;20382;-56
2023/04/15 12:38:41;;;;;;;18.87;16.33;;;;;;;;;;5071936;28;20211;-56
2023/04/15 12:41:07;;;;;;;19.20;16.03;;;;;;;;;;5071678;28;20272;-56
2023/04/15 12:43:33;;;;;;;23.73;17.47;;;;;;;;;;5071778;28;20227;-56
2023/04/15 12:45:59;;;;;;;19.57;16.07;;;;;;;;;;5071827;28;20223;-56
2023/04/15 12:48:26;;;;;;;20.13;16.27;;;;;;;;;;5071574;28;20562;-56
2023/04/15 12:50:52;;;;;;;23.53;17.43;;;;;;;;;;5071726;28;20206;-56
2023/04/15 12:53:20;;;;;;;21.47;16.70;;;;;;;;;;5071424;28;20227;-56
2023/04/15 12:55:46;;;;;;;20.60;17.27;;;;;;;;;;5071601;28;20195;-57
2023/04/15 12:58:12;;;;;;;24.20;18.60;;;;;;;;;;5071481;28;20604;-57
2023/04/15 13:00:38;;;;;;;25.67;19.30;;;;;;;;;;5071705;28;20218;-56
2023/04/15 13:03:04;;;;;;;24.87;18.87;;;;;;;;;;5071465;28;20191;-56
2023/04/15 13:05:32;;;;;;;27.40;19.73;;;;;;;;;;5071654;28;20288;-56
2023/04/15 13:07:58;;;;;;;31.37;20.83;;;;;;;;;;5071645;28;20320;-56
2023/04/15 13:10:24;;;;;;;27.93;20.20;;;;;;;;;;5071355;28;20304;-56
2023/04/15 13:12:52;;;;;;;25.20;20.40;;;;;;;;;;5071404;28;20219;-56
2023/04/15 13:15:19;;;;;;;28.90;21.33;;;;;;;;;;5071288;28;20217;-56
2023/04/15 13:17:45;;;;;;;26.80;21.30;;;;;;;;;;5071562;28;20576;-55
2023/04/15 13:20:11;;;;;;;30.30;22.40;;;;;;;;;;5071354;28;20200;-56
2023/04/15 13:22:39;;;;;;;28.80;22.27;;;;;;;;;;5071445;28;20195;-56
2023/04/15 13:25:06;;;;;;;31.30;23.17;;;;;;;;;;5071149;28;20206;-58
2023/04/15 13:27:32;;;;;;;36.10;25.40;;;;;;;;;;5071363;28;20210;-57
2023/04/15 13:29:58;;;;;;;35.37;25.43;;;;;;;;;;5071195;28;20666;-56
2023/04/15 13:32:24;;;;;;;34.30;26.03;;;;;;;;;;5070873;28;20293;-56
2023/04/15 13:34:51;;;;;;;34.70;25.60;;;;;;;;;;5071136;28;20635;-56
2023/04/15 13:37:17;;;;;;;35.47;24.77;;;;;;;;;;5071204;28;20193;-57
2023/04/15 13:39:44;;;;;;;33.70;24.03;;;;;;;;;;5071277;28;20239;-57
2023/04/15 13:42:10;;;;;;;28.90;23.03;;;;;;;;;;5071031;28;20226;-57
2023/04/15 13:44:37;;;;;;;30.83;22.87;;;;;;;;;;5073585;28;20650;-56
2023/04/15 13:47:03;;;;;;;31.77;23.93;;;;;;;;;;5075000;28;20692;-56
2023/04/15 13:49:29;;;;;;;32.53;23.57;;;;;;;;;;5075122;28;20242;-57
2023/04/15 13:51:55;;;;;;;28.80;23.57;;;;;;;;;;5074968;28;20287;-56
2023/04/15 13:54:21;;;;;;;26.47;21.60;;;;;;;;;;5074599;28;20329;-57
2023/04/15 13:56:48;;;;;;;28.73;22.07;;;;;;;;;;5074890;28;20266;-57
2023/04/15 13:59:14;;;;;;;29.53;22.77;;;;;;;;;;5074883;28;20199;-57
2023/04/15 14:01:40;;;;;;;28.40;23.40;;;;;;;;;;5074950;28;20626;-57
2023/04/15 14:04:06;;;;;;;27.13;23.20;;;;;;;;;;5074634;28;20191;-57
2023/04/15 14:06:32;;;;;;;31.30;23.23;;;;;;;;;;5074957;28;20563;-57
2023/04/15 14:08:58;;;;;;;31.20;23.30;;;;;;;;;;5074621;28;20203;-57
2023/04/15 14:11:25;;;;;;;25.10;20.10;;;;;;;;;;5074497;28;20199;-57
2023/04/15 14:13:52;;;;;;;26.53;22.83;;;;;;;;;;5074493;28;20234;-57
2023/04/15 14:16:18;;;;;;;26.00;22.20;;;;;;;;;;5074472;28;20286;-56
2023/04/15 14:18:44;;;;;;;26.13;22.00;;;;;;;;;;5074667;28;20278;-56
2023/04/15 14:21:10;;;;;;;28.57;21.83;;;;;;;;;;5074341;28;20563;-57
2023/04/15 14:23:36;;;;;;;27.30;22.57;;;;;;;;;;5074741;28;20196;-57
2023/04/15 14:26:02;;;;;;;30.13;23.63;;;;;;;;;;5074351;28;20567;-56
2023/04/15 14:28:28;;;;;;;25.53;22.33;;;;;;;;;;5074512;28;20203;-57