Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:11;;;;;;;11.15;6.82;;;1.20;1.00;;;;;;7369594;19;19999;-67
2023/04/05 00:02:43;;;;;;;9.52;6.07;;;1.20;1.00;;;;;;7367352;19;20010;-68
2023/04/05 00:05:13;;;;;;;9.90;6.53;;;1.10;1.00;;;;;;7369511;19;20137;-68
2023/04/05 00:07:46;;;;;;;10.05;6.00;;;1.10;1.00;;;;;;7388714;19;20474;-68
2023/04/05 00:10:17;;;;;;;9.75;6.43;;;1.10;1.00;;;;;;7366852;19;20011;-68
2023/04/05 00:12:46;;;;;;;8.75;6.22;;;1.10;1.00;;;;;;7368513;19;20033;-68
2023/04/05 00:15:16;;;;;;;11.95;6.28;;;1.10;1.00;;;;;;7369332;19;20018;-68
2023/04/05 00:17:49;;;;;;;10.30;6.32;;;1.10;1.00;;;;;;7366682;19;20090;-69
2023/04/05 00:20:19;;;;;;;11.82;6.75;;;1.20;1.00;;;;;;7367371;19;20035;-69
2023/04/05 00:22:49;;;;;;;9.70;6.43;;;1.20;1.00;;;;;;7390906;19;20082;-68
2023/04/05 00:25:20;;;;;;;9.68;6.35;;;1.10;1.00;;;;;;7365916;19;20368;-68
2023/04/05 00:27:50;;;;;;;9.07;6.10;;;1.20;1.00;;;;;;7368424;19;20032;-69
2023/04/05 00:30:22;;;;;;;8.25;5.85;;;1.20;1.00;;;;;;7367774;19;20003;-68
2023/04/05 00:32:54;;;;;;;11.77;5.90;;;1.20;1.00;;;;;;7368345;19;20645;-68
2023/04/05 00:35:25;;;;;;;9.13;6.13;;;1.10;1.00;;;;;;7367321;19;20518;-67
2023/04/05 00:37:54;;;;;;;10.98;6.47;;;1.10;1.00;;;;;;7367749;19;20493;-68
2023/04/05 00:40:25;;;;;;;11.18;6.38;;;1.10;1.00;;;;;;7386456;19;20295;-69
2023/04/05 00:42:55;;;;;;;9.05;6.05;;;1.10;1.00;;;;;;7368298;19;20010;-69
2023/04/05 00:45:25;;;;;;;7.85;6.40;;;1.10;1.00;;;;;;7367234;19;20809;-68
2023/04/05 00:47:58;;;;;;;10.13;6.55;;;1.10;1.00;;;;;;7366989;19;20025;-68
2023/04/05 00:50:29;;;;;;;9.18;6.15;;;1.00;1.00;;;;;;7365248;19;20018;-68
2023/04/05 00:53:00;;;;;;;11.15;6.97;;;1.00;1.00;;;;;;7367505;19;20082;-68
2023/04/05 00:55:32;;;;;;;7.72;6.05;;;1.00;1.00;;;;;;7388141;19;20050;-68
2023/04/05 00:58:02;;;;;;;8.20;6.13;;;1.00;1.00;;;;;;7367297;19;20377;-68
2023/04/05 01:00:32;;;;;;;12.52;6.85;;;1.00;1.00;;;;;;7365249;19;20011;-68
2023/04/05 01:03:06;;;;;;;9.02;6.38;;;1.00;1.00;;;;;;7367811;19;20010;-68
2023/04/05 01:05:42;;;;;;;8.75;6.05;;;0.90;1.00;;;;;;7366132;19;20049;-68
2023/04/05 01:08:20;;;;;;;11.68;7.18;;;1.00;1.00;;;;;;7368294;19;20047;-67
2023/04/05 01:10:56;;;;;;;9.32;6.55;;;0.90;1.00;;;;;;7385277;19;20010;-67
2023/04/05 01:13:27;;;;;;;12.65;7.55;;;0.90;1.00;;;;;;7364766;19;20382;-67
2023/04/05 01:15:56;;;;;;;11.48;7.00;;;0.90;1.00;;;;;;7365993;19;20007;-68
2023/04/05 01:18:31;;;;;;;12.38;7.65;;;0.90;1.00;;;;;;7366198;19;20018;-68
2023/04/05 01:21:22;;;;;;;11.52;7.25;;;0.90;1.00;;;;;;7369334;19;20012;-69
2023/04/05 01:23:59;;;;;;;11.13;7.20;;;0.90;1.00;;;;;;7374092;19;20362;-67
2023/04/05 01:26:47;;;;;;;11.93;7.13;;;0.90;1.00;;;;;;7374479;19;20494;-68
2023/04/05 01:29:46;;;;;;;10.65;6.95;;;0.90;1.00;;;;;;7373225;19;20014;-68
2023/04/05 01:32:31;;;;;;;17.58;7.50;;;0.90;1.00;;;;;;7373705;19;20003;-68
2023/04/05 01:35:11;;;;;;;10.18;6.78;;;0.90;1.00;;;;;;7373628;19;20043;-68
2023/04/05 01:37:42;;;;;;;13.90;7.00;;;0.90;1.00;;;;;;7394237;19;20019;-67
2023/04/05 01:40:12;;;;;;;11.07;6.88;;;0.90;1.00;;;;;;7369400;19;20486;-67
2023/04/05 01:42:45;;;;;;;10.60;6.45;;;0.80;1.00;;;;;;7373456;19;20007;-69
2023/04/05 01:45:17;;;;;;;11.98;6.63;;;0.70;1.00;;;;;;7374198;19;20663;-68
2023/04/05 01:47:47;;;;;;;10.85;6.70;;;0.60;1.00;;;;;;7372517;19;20011;-68
2023/04/05 01:50:17;;;;;;;10.35;6.90;;;0.60;1.00;;;;;;7370976;19;20081;-69
2023/04/05 01:52:47;;;;;;;12.43;7.05;;;0.50;1.00;;;;;;7395776;19;20370;-68
2023/04/05 01:55:17;;;;;;;10.65;6.97;;;0.50;1.00;;;;;;7372454;19;20447;-68
2023/04/05 01:57:47;;;;;;;10.27;6.90;;;0.40;1.00;;;;;;7372847;19;20774;-68
2023/04/05 02:00:20;;;;;;;12.48;6.97;;;0.40;1.00;;;;;;7371822;19;20370;-69
2023/04/05 02:02:50;;;;;;;12.13;7.50;;;0.40;1.00;;;;;;7372996;19;20018;-67
2023/04/05 02:05:20;;;;;;;9.93;6.72;;;0.40;1.00;;;;;;7371643;19;20481;-68
2023/04/05 02:07:50;;;;;;;9.75;7.18;;;0.40;1.00;;;;;;7393651;19;20018;-68
2023/04/05 02:10:21;;;;;;;13.43;7.40;;;0.40;1.00;;;;;;7367637;19;20466;-67
2023/04/05 02:12:51;;;;;;;10.38;7.22;;;0.30;1.00;;;;;;7372389;19;20017;-67
2023/04/05 02:15:23;;;;;;;12.55;7.13;;;0.30;1.00;;;;;;7371487;19;20030;-68
2023/04/05 02:17:53;;;;;;;14.27;7.13;;;0.30;1.00;;;;;;7371099;19;20019;-67
2023/04/05 02:20:24;;;;;;;9.10;6.38;;;0.30;1.00;;;;;;7369151;19;20014;-69
2023/04/05 02:22:54;;;;;;;10.48;7.55;;;0.20;1.00;;;;;;7372755;19;20018;-67
2023/04/05 02:25:24;;;;;;;10.00;6.78;;;0.20;1.00;;;;;;7391948;19;20011;-67
2023/04/05 02:27:54;;;;;;;11.02;7.57;;;0.30;1.00;;;;;;7370903;19;20378;-68
2023/04/05 02:30:28;;;;;;;12.40;7.38;;;0.30;1.00;;;;;;7369741;19;20030;-68
2023/04/05 02:32:57;;;;;;;13.43;7.53;;;0.30;1.00;;;;;;7372714;19;20086;-69
2023/04/05 02:35:27;;;;;;;11.48;7.68;;;0.20;1.00;;;;;;7371079;19;20021;-68
2023/04/05 02:37:58;;;;;;;10.77;8.10;;;0.20;1.00;;;;;;7370538;19;20479;-68
2023/04/05 02:40:28;;;;;;;11.90;7.32;;;0.20;1.00;;;;;;7391372;19;20011;-68
2023/04/05 02:42:57;;;;;;;11.48;8.32;;;0.10;1.00;;;;;;7370650;19;20027;-68
2023/04/05 02:45:30;;;;;;;12.15;8.30;;;0.10;1.00;;;;;;7370245;19;20025;-67
2023/04/05 02:48:00;;;;;;;10.15;7.78;;;0.10;1.00;;;;;;7371104;19;20100;-68
2023/04/05 02:50:30;;;;;;;13.13;8.27;;;0.10;1.00;;;;;;7368471;19;20011;-68
2023/04/05 02:53:00;;;;;;;11.88;8.27;;;0.10;1.00;;;;;;7371370;19;20021;-68
2023/04/05 02:55:32;;;;;;;13.32;9.10;;;0.00;1.00;;;;;;7392072;19;20078;-68
2023/04/05 02:58:02;;;;;;;13.60;9.32;;;0.00;1.00;;;;;;7371043;19;20363;-68
2023/04/05 03:00:35;;;;;;;16.15;9.25;;;-0.10;1.00;;;;;;7367255;19;20007;-68
2023/04/05 03:03:05;;;;;;;13.35;8.27;;;-0.10;1.00;;;;;;7371593;19;20014;-68
2023/04/05 03:05:35;;;;;;;12.63;9.38;;;-0.10;1.00;;;;;;7369851;19;20097;-67
2023/04/05 03:08:05;;;;;;;13.35;9.55;;;-0.10;1.00;;;;;;7369676;19;20469;-68
2023/04/05 03:10:40;;;;;;;13.27;8.75;;;-0.20;1.00;;;;;;7388426;19;20022;-67
2023/04/05 03:13:09;;;;;;;;;;;-0.20;1.00;;;;;;7370985;19;20002;-67
2023/04/05 03:15:42;;;;;;;12.63;9.07;;;-0.20;1.00;;;;;;7368328;19;19918;-67
2023/04/05 03:18:12;;;;;;;12.65;9.35;;;-0.20;1.00;;;;;;7371118;19;20010;-67
2023/04/05 03:20:44;;;;;;;16.33;9.85;;;-0.20;1.00;;;;;;7367007;19;20094;-67
2023/04/05 03:23:15;;;;;;;15.25;10.07;;;-0.30;1.00;;;;;;7370615;19;20035;-67
2023/04/05 03:25:45;;;;;;;17.45;10.07;;;-0.30;1.00;;;;;;7392046;19;20393;-68
2023/04/05 03:28:17;;;;;;;16.55;10.38;;;-0.30;1.00;;;;;;7370113;19;20478;-67
2023/04/05 03:30:49;;;;;;;15.45;10.30;;;-0.30;1.00;;;;;;7368078;19;20017;-68
2023/04/05 03:33:20;;;;;;;14.65;9.63;;;-0.30;1.00;;;;;;7371177;19;20006;-68
2023/04/05 03:35:50;;;;;;;17.20;10.80;;;-0.30;1.00;;;;;;7370707;19;20010;-67
2023/04/05 03:38:20;;;;;;;16.55;10.15;;;-0.40;1.00;;;;;;7368473;19;20007;-68
2023/04/05 03:40:50;;;;;;;14.50;9.65;;;-0.40;1.00;;;;;;7387994;19;20090;-67
2023/04/05 03:43:20;;;;;;;16.23;9.90;;;-0.40;1.00;;;;;;7367978;19;20118;-67
2023/04/05 03:45:52;;;;;;;15.90;9.73;;;-0.40;1.00;;;;;;7369050;19;20031;-66
2023/04/05 03:48:22;;;;;;;16.30;10.07;;;-0.40;1.00;;;;;;7368849;19;20451;-66
2023/04/05 03:50:52;;;;;;;18.70;10.15;;;-0.40;1.00;;;;;;7366270;19;20509;-66
2023/04/05 03:53:22;;;;;;;17.08;9.93;;;-0.40;1.00;;;;;;7368081;19;20010;-68
2023/04/05 03:55:54;;;;;;;15.93;9.77;;;-0.40;1.00;;;;;;7384717;19;20047;-68
2023/04/05 03:58:24;;;;;;;14.85;9.45;;;-0.40;1.00;;;;;;7390008;19;20508;-67
2023/04/05 04:00:57;;;;;;;16.05;9.10;;;-0.40;1.00;;;;;;7364618;19;20006;-67
2023/04/05 04:03:27;;;;;;;15.45;9.43;;;-0.40;1.00;;;;;;7367230;19;20007;-68
2023/04/05 04:05:57;;;;;;;12.05;8.85;;;-0.50;1.00;;;;;;7369202;19;20017;-67
2023/04/05 04:08:27;;;;;;;17.25;9.73;;;-0.50;1.00;;;;;;7367816;19;20086;-67
2023/04/05 04:10:58;;;;;;;15.93;10.20;;;-0.50;1.00;;;;;;7364974;19;20065;-68
2023/04/05 04:13:27;;;;;;;14.45;9.35;;;-0.60;1.00;;;;;;7388655;19;20336;-66
2023/04/05 04:16:00;;;;;;;17.27;11.52;;;-0.60;1.00;;;;;;7367931;19;20073;-68
2023/04/05 04:18:30;;;;;;;19.52;10.60;;;-0.60;1.00;;;;;;7367299;19;20022;-67
2023/04/05 04:21:05;;;;;;;13.82;9.70;;;-0.50;1.00;;;;;;7364439;19;20018;-66
2023/04/05 04:23:37;;;;;;;12.95;8.70;;;-0.50;1.00;;;;;;7366825;19;20011;-67
2023/04/05 04:26:09;;;;;;;10.95;7.47;;;-0.50;1.00;;;;;;7369347;19;20034;-66
2023/04/05 04:28:42;;;;;;;13.95;8.85;;;-0.50;1.00;;;;;;7389917;19;20435;-67
2023/04/05 04:31:16;;;;;;;17.65;9.23;;;-0.60;1.00;;;;;;7365694;19;20033;-67
2023/04/05 04:33:46;;;;;;;11.70;8.57;;;-0.60;1.00;;;;;;7366542;19;20014;-67
2023/04/05 04:36:17;;;;;;;12.52;8.85;;;-0.60;1.00;;;;;;7369457;19;20010;-66
2023/04/05 04:38:47;;;;;;;15.73;9.10;;;-0.70;1.00;;;;;;7366411;19;20395;-66
2023/04/05 04:41:19;;;;;;;16.48;8.93;;;-0.60;1.00;;;;;;7366470;19;20014;-67
2023/04/05 04:43:48;;;;;;;12.27;8.68;;;-0.60;1.00;;;;;;7389286;19;20376;-67
2023/04/05 04:46:25;;;;;;;13.68;9.20;;;-0.60;1.00;;;;;;7367136;19;20003;-67
2023/04/05 04:48:56;;;;;;;12.30;9.20;;;-0.60;1.00;;;;;;7366757;19;20482;-67
2023/04/05 04:51:26;;;;;;;13.05;8.88;;;-0.50;1.00;;;;;;7364180;19;20006;-68
2023/04/05 04:53:56;;;;;;;13.65;9.43;;;-0.50;1.00;;;;;;7363994;19;20062;-67
2023/04/05 04:56:26;;;;;;;15.10;9.55;;;-0.50;1.00;;;;;;7366343;19;20371;-67
2023/04/05 04:58:57;;;;;;;17.00;8.73;;;-0.50;1.00;;;;;;7363820;19;20522;-67
2023/04/05 05:01:30;;;;;;;16.98;9.85;;;-0.40;1.00;;;;;;7383585;19;20025;-67
2023/04/05 05:04:00;;;;;;;15.88;8.98;;;-0.40;1.00;;;;;;7362922;19;20465;-67
2023/04/05 05:06:31;;;;;;;17.27;9.38;;;-0.30;1.00;;;;;;7365739;19;20084;-68
2023/04/05 05:09:00;;;;;;;14.80;8.82;;;-0.30;1.00;;;;;;7365577;19;20006;-68
2023/04/05 05:11:30;;;;;;;15.40;8.98;;;0.00;1.00;;;;;;7366280;19;20042;-68
2023/04/05 05:14:00;;;;;;;17.98;9.98;;;0.80;1.00;;;;;;7365118;19;20035;-67
2023/04/05 05:16:33;;;;;;;16.75;9.15;;;1.10;1.00;;;;;;7388053;19;20039;-67
2023/04/05 05:19:03;;;;;;;20.45;9.38;;;1.30;1.00;;;;;;7366136;19;20119;-68
2023/04/05 05:21:33;;;;;;;16.33;8.60;;;2.20;1.00;;;;;;7364102;19;20007;-67
2023/04/05 05:24:02;;;;;;;10.85;7.80;;;2.90;1.00;;;;;;7366314;19;20010;-66
2023/04/05 05:26:32;;;;;;;15.55;7.90;;;3.50;1.00;;;;;;7366902;19;20014;-68
2023/04/05 05:29:03;;;;;;;15.68;8.48;;;3.50;1.00;;;;;;7365233;19;20491;-68
2023/04/05 05:31:35;;;;;;;15.30;7.95;;;3.90;1.00;;;;;;7385972;19;20014;-68
2023/04/05 05:34:05;;;;;;;14.68;8.05;;;3.80;1.00;;;;;;7365308;19;20090;-68
2023/04/05 05:36:36;;;;;;;15.60;8.85;;;2.90;1.00;;;;;;7365840;19;20459;-68
2023/04/05 05:39:07;;;;;;;12.07;8.25;;;1.40;1.00;;;;;;7365937;19;20483;-68
2023/04/05 05:41:37;;;;;;;12.75;7.90;;;1.00;1.00;;;;;;7364019;19;20039;-66
2023/04/05 05:44:07;;;;;;;12.35;8.25;;;0.90;1.00;;;;;;7365289;19;20014;-68
2023/04/05 05:46:40;;;;;;;13.15;8.57;;;0.90;1.00;;;;;;7387687;19;20037;-68
2023/04/05 05:49:11;;;;;;;14.48;8.80;;;0.90;1.00;;;;;;7364970;19;20398;-69
2023/04/05 05:51:41;;;;;;;12.52;8.10;;;0.70;1.00;;;;;;7363965;19;20022;-67
2023/04/05 05:54:11;;;;;;;12.05;7.78;;;0.80;1.00;;;;;;7365165;19;20006;-67
2023/04/05 05:56:40;;;;;;;11.65;8.05;;;1.00;1.00;;;;;;7365324;19;20014;-68
2023/04/05 05:59:10;;;;;;;14.32;8.25;;;1.10;1.00;;;;;;7363861;19;20051;-69
2023/04/05 06:01:45;;;;;;;12.38;8.27;;;1.00;1.00;;;;;;7384611;19;20014;-66
2023/04/05 06:04:15;;;;;;;10.02;7.20;;;1.20;1.00;;;;;;7364718;19;20082;-67
2023/04/05 06:06:46;;;;;;;14.10;8.15;;;1.20;1.00;;;;;;7365034;19;20499;-68
2023/04/05 06:09:17;;;;;;;10.68;7.60;;;1.30;1.00;;;;;;7369343;19;20359;-68
2023/04/05 06:11:47;;;;;;;13.13;7.68;;;1.30;1.00;;;;;;7371301;19;20010;-67
2023/04/05 06:14:27;;;;;;;12.18;7.53;;;1.30;1.00;;;;;;7368797;19;20010;-68
2023/04/05 06:16:59;;;;;;;12.68;8.02;;;1.30;1.00;;;;;;7371994;19;20732;-67
2023/04/05 06:19:29;;;;;;;13.75;7.90;;;1.40;1.00;;;;;;7391691;19;20014;-68
2023/04/05 06:22:00;;;;;;;12.55;7.75;;;1.60;1.00;;;;;;7366659;19;20021;-69
2023/04/05 06:24:30;;;;;;;13.20;7.82;;;1.60;1.00;;;;;;7369282;19;20482;-68
2023/04/05 06:27:01;;;;;;;11.48;7.80;;;1.70;1.00;;;;;;7371524;19;20018;-68
2023/04/05 06:29:30;;;;;;;14.48;7.50;;;1.60;1.00;;;;;;7370197;19;20030;-68
2023/04/05 06:32:03;;;;;;;10.05;6.85;;;1.60;1.00;;;;;;7371129;19;20021;-68
2023/04/05 06:34:33;;;;;;;11.90;6.78;;;1.50;1.00;;;;;;7391316;19;20018;-68
2023/04/05 06:37:05;;;;;;;13.43;7.65;;;1.60;1.00;;;;;;7368939;19;20024;-68
2023/04/05 06:39:35;;;;;;;10.18;7.03;;;1.70;1.00;;;;;;7369651;19;20027;-70
2023/04/05 06:42:05;;;;;;;8.75;6.50;;;1.60;1.00;;;;;;7368596;19;20014;-68
2023/04/05 06:44:35;;;;;;;13.98;7.40;;;1.70;1.00;;;;;;7369667;19;20006;-68
2023/04/05 06:47:08;;;;;;;12.23;7.03;;;1.80;1.00;;;;;;7370433;19;20027;-68
2023/04/05 06:49:38;;;;;;;13.32;7.72;;;2.00;1.00;;;;;;7388584;19;20029;-67
2023/04/05 06:52:08;;;;;;;12.70;8.00;;;1.90;1.00;;;;;;7368145;19;20003;-69
2023/04/05 06:54:39;;;;;;;12.35;7.32;;;2.10;1.00;;;;;;7368413;19;20035;-69
2023/04/05 06:57:09;;;;;;;16.08;8.20;;;2.10;1.00;;;;;;7369233;19;20010;-67
2023/04/05 06:59:42;;;;;;;10.98;6.80;;;2.20;1.00;;;;;;7367159;19;20753;-68
2023/04/05 07:02:15;;;;;;;17.55;7.43;;;2.20;1.00;;;;;;7369271;19;20010;-67
2023/04/05 07:04:45;;;;;;;12.57;7.47;;;2.20;1.00;;;;;;7389907;19;20014;-68
2023/04/05 07:07:16;;;;;;;10.60;6.60;;;2.40;1.00;;;;;;7368596;19;20007;-68
2023/04/05 07:09:46;;;;;;;12.98;7.68;;;2.30;1.00;;;;;;7365149;19;20017;-68
2023/04/05 07:12:16;;;;;;;13.18;7.07;;;2.50;1.00;;;;;;7370005;19;20007;-68
2023/04/05 07:14:46;;;;;;;21.20;8.15;;;2.40;1.00;;;;;;7368933;19;20010;-68
2023/04/05 07:17:18;;;;;;;9.30;6.60;;;2.50;1.00;;;;;;7370177;19;20032;-68
2023/04/05 07:19:48;;;;;;;11.85;7.30;;;2.60;1.00;;;;;;7388078;19;20035;-68
2023/04/05 07:22:18;;;;;;;14.63;7.15;;;2.80;1.00;;;;;;7368868;19;20039;-68
2023/04/05 07:24:48;;;;;;;10.18;7.70;;;2.90;1.00;;;;;;7367574;19;20017;-67
2023/04/05 07:27:18;;;;;;;13.32;7.25;;;3.00;1.00;;;;;;7369051;19;20013;-68
2023/04/05 07:29:48;;;;;;;13.75;7.60;;;2.90;1.00;;;;;;7364863;19;20034;-68
2023/04/05 07:32:20;;;;;;;10.25;6.63;;;2.80;1.00;;;;;;7370099;19;20435;-68
2023/04/05 07:34:51;;;;;;;15.68;7.80;;;2.90;1.00;;;;;;7390302;19;20014;-68
2023/04/05 07:37:20;;;;;;;11.02;7.07;;;3.10;1.00;;;;;;7368091;19;20368;-67
2023/04/05 07:39:50;;;;;;;10.93;7.35;;;3.20;1.00;;;;;;7365428;19;20011;-67
2023/04/05 07:42:20;;;;;;;12.93;6.65;;;3.30;1.00;;;;;;7366410;19;20006;-68
2023/04/05 07:44:50;;;;;;;11.27;7.28;;;3.60;1.00;;;;;;7366786;19;20019;-68
2023/04/05 07:47:23;;;;;;;12.05;6.68;;;3.60;1.00;;;;;;7367639;19;20292;-68
2023/04/05 07:49:53;;;;;;;9.18;6.03;;;3.60;1.00;;;;;;7386679;19;20106;-67
2023/04/05 07:52:23;;;;;;;11.05;7.10;;;3.70;1.00;;;;;;7370290;19;20009;-67
2023/04/05 07:54:53;;;;;;;10.98;6.60;;;3.90;1.00;;;;;;7367887;19;20076;-67
2023/04/05 07:57:23;;;;;;;10.27;6.88;;;4.00;1.00;;;;;;7365887;19;20470;-68
2023/04/05 07:59:56;;;;;;;11.07;7.20;;;3.90;1.00;;;;;;7365190;19;20014;-67
2023/04/05 08:02:29;;;;;;;10.07;6.63;;;4.20;1.00;;;;;;7368210;19;20415;-68
2023/04/05 08:04:59;;;;;;;10.23;7.03;;;4.30;1.00;;;;;;7367647;19;20034;-68
2023/04/05 08:07:29;;;;;;;11.45;6.55;;;4.00;1.00;;;;;;7390712;19;20039;-67
2023/04/05 08:09:59;;;;;;;10.13;6.97;;;4.30;1.00;;;;;;7362746;19;20021;-68
2023/04/05 08:12:31;;;;;;;13.55;6.32;;;4.30;1.00;;;;;;7365978;19;20011;-68
2023/04/05 08:15:01;;;;;;;9.15;6.68;;;4.50;1.00;;;;;;7367464;19;20021;-67
2023/04/05 08:17:33;;;;;;;12.40;7.13;;;4.70;1.00;;;;;;7366632;19;20021;-68
2023/04/05 08:20:03;;;;;;;9.73;6.63;;;4.70;1.00;;;;;;7364112;19;20026;-69
2023/04/05 08:22:33;;;;;;;13.55;7.18;;;4.50;1.00;;;;;;7389171;19;20010;-68
2023/04/05 08:25:03;;;;;;;10.23;6.45;;;4.70;1.00;;;;;;7365272;19;20014;-69
2023/04/05 08:27:33;;;;;;;11.35;6.03;;;4.90;1.00;;;;;;7366298;19;20018;-69
2023/04/05 08:30:03;;;;;;;9.00;6.15;;;5.20;1.00;;;;;;7362731;19;20014;-68
2023/04/05 08:32:35;;;;;;;8.90;6.03;;;5.30;1.00;;;;;;7366443;19;20021;-68
2023/04/05 08:35:06;;;;;;;12.02;6.63;;;5.20;1.00;;;;;;7366822;19;20016;-69
2023/04/05 08:37:36;;;;;;;7.57;5.75;;;5.50;1.00;;;;;;7388620;19;20110;-70
2023/04/05 08:40:07;;;;;;;10.13;6.38;;;5.60;1.00;;;;;;7363491;19;20196;-68
2023/04/05 08:42:43;;;;;;;9.63;6.18;;;5.90;1.00;;;;;;7364693;19;20044;-69
2023/04/05 08:45:19;;;;;;;9.13;5.75;;;6.00;1.00;;;;;;7364596;19;20010;-67
2023/04/05 08:47:53;;;;;;;6.80;5.85;;;5.80;1.00;;;;;;7367188;19;20389;-67
2023/04/05 08:50:24;;;;;;;10.48;5.93;;;5.90;1.00;;;;;;7363837;19;20014;-68
2023/04/05 08:52:54;;;;;;;7.70;5.75;;;5.80;1.00;;;;;;7387918;19;20022;-68
2023/04/05 08:55:24;;;;;;;10.77;5.90;;;5.80;1.00;;;;;;7387236;19;20018;-68
2023/04/05 08:57:57;;;;;;;8.00;5.15;;;5.90;1.00;;;;;;7365234;19;20498;-68
2023/04/05 09:00:29;;;;;;;7.00;5.50;;;5.90;1.00;;;;;;7364284;19;20074;-68
2023/04/05 09:03:03;;;;;;;11.10;6.32;;;5.60;1.00;;;;;;7365993;19;20014;-69
2023/04/05 09:05:35;;;;;;;7.13;5.88;;;6.00;1.00;;;;;;7365943;19;20006;-68
2023/04/05 09:08:06;;;;;;;10.13;6.30;;;5.80;1.00;;;;;;7367407;19;20014;-68
2023/04/05 09:10:36;;;;;;;9.32;5.10;;;6.20;1.00;;;;;;7382352;19;20026;-68
2023/04/05 09:13:07;;;;;;;7.55;5.72;;;6.00;1.00;;;;;;7365286;19;20011;-68
2023/04/05 09:15:41;;;;;;;6.78;5.00;;;6.00;1.00;;;;;;7364864;19;20070;-68
2023/04/05 09:18:14;;;;;;;11.05;6.18;;;6.40;1.00;;;;;;7364538;19;20010;-68
2023/04/05 09:20:59;;;;;;;8.53;5.53;;;6.60;1.00;;;;;;7361119;19;20044;-67
2023/04/05 09:23:30;;;;;;;13.13;5.43;;;6.20;1.00;;;;;;7364983;19;20744;-68
2023/04/05 09:26:00;;;;;;;8.48;5.72;;;6.20;1.00;;;;;;7365495;19;20077;-68
2023/04/05 09:28:43;;;;;;;9.20;5.80;;;5.90;1.00;;;;;;7387471;19;20018;-68
2023/04/05 09:31:31;;;;;;;11.32;5.25;;;6.30;1.00;;;;;;7363124;19;20013;-68
2023/04/05 09:34:05;;;;;;;7.68;5.75;;;6.30;1.00;;;;;;7363855;19;20034;-68
2023/04/05 09:36:36;;;;;;;9.70;5.63;;;6.40;1.00;;;;;;7364675;19;20370;-68
2023/04/05 09:39:08;;;;;;;8.23;5.72;;;6.50;1.00;;;;;;7364308;19;20267;-68
2023/04/05 09:41:38;;;;;;;9.05;5.20;;;6.50;1.00;;;;;;7363146;19;20016;-68
2023/04/05 09:44:08;;;;;;;7.65;5.97;;;6.50;1.00;;;;;;7371180;19;20007;-68
2023/04/05 09:46:38;;;;;;;10.57;6.30;;;6.70;1.00;;;;;;7394816;19;20025;-68
2023/04/05 09:49:13;;;;;;;7.00;5.15;;;7.10;1.00;;;;;;7369185;19;20370;-69
2023/04/05 09:51:45;;;;;;;8.05;4.85;;;7.20;1.00;;;;;;7370790;19;20003;-69
2023/04/05 09:54:15;;;;;;;5.93;4.88;;;6.90;1.00;;;;;;7371344;19;20030;-69
2023/04/05 09:56:57;;;;;;;9.20;4.65;;;7.00;1.00;;;;;;7370341;19;20017;-69
2023/04/05 09:59:27;;;;;;;6.38;4.53;;;6.60;1.00;;;;;;7369608;19;20010;-68
2023/04/05 10:01:57;;;;;;;8.20;5.18;;;6.90;1.00;;;;;;7370723;19;20014;-68
2023/04/05 10:04:40;;;;;;;5.90;4.38;;;7.10;1.00;;;;;;7391790;19;20022;-67
2023/04/05 10:07:12;;;;;;;5.13;4.43;;;6.80;1.00;;;;;;7372705;19;20031;-67
2023/04/05 10:09:43;;;;;;;8.73;4.93;;;6.90;1.00;;;;;;7367430;19;20007;-67
2023/04/05 10:12:27;;;;;;;9.05;5.18;;;6.80;1.00;;;;;;7372040;19;20023;-68
2023/04/05 10:14:58;;;;;;;7.40;5.40;;;6.90;1.00;;;;;;7371724;19;20030;-66
2023/04/05 10:17:30;;;;;;;7.07;4.97;;;7.10;1.00;;;;;;7370605;19;20095;-69
2023/04/05 10:20:15;;;;;;;7.72;5.10;;;7.20;1.00;;;;;;7368909;19;20559;-69
2023/04/05 10:23:09;;;;;;;6.57;5.28;;;6.90;1.00;;;;;;7393946;19;20126;-69
2023/04/05 10:25:49;;;;;;;8.20;5.53;;;7.30;1.00;;;;;;7368456;19;20082;-68
2023/04/05 10:28:34;;;;;;;6.38;5.40;;;7.30;1.00;;;;;;7371835;19;20275;-69
2023/04/05 10:31:13;;;;;;;8.13;5.07;;;6.90;1.00;;;;;;7368447;19;20007;-69
2023/04/05 10:34:03;;;;;;;6.32;5.22;;;7.60;1.00;;;;;;7368292;19;20043;-68
2023/04/05 10:36:43;;;;;;;6.70;5.30;;;7.80;1.00;;;;;;7369291;19;20011;-68
2023/04/05 10:39:18;;;;;;;8.52;5.55;;;8.00;1.00;;;;;;7368321;19;20015;-68
2023/04/05 10:41:49;;;;;;;;;;;7.90;1.00;;;;;;7370626;19;20019;-68
2023/04/05 10:44:19;;;;;;;9.43;5.70;;;7.50;1.00;;;;;;7370037;19;19978;-68
2023/04/05 10:46:57;;;;;;;8.63;5.38;;;7.50;1.00;;;;;;7377251;19;20082;-67
2023/04/05 10:49:35;;;;;;;8.05;5.63;;;7.70;1.00;;;;;;7390322;19;20477;-68
2023/04/05 10:52:08;;;;;;;7.68;5.82;;;7.90;1.00;;;;;;7369689;19;20503;-68
2023/04/05 10:54:38;;;;;;;8.05;5.75;;;7.90;1.00;;;;;;7368818;19;20502;-69
2023/04/05 10:57:10;;;;;;;8.50;5.80;;;7.80;1.00;;;;;;7370551;19;20093;-68
2023/04/05 10:59:44;;;;;;;8.43;6.07;;;8.00;1.00;;;;;;7367689;19;20022;-70
2023/04/05 11:02:16;;;;;;;13.05;6.18;;;8.40;1.00;;;;;;7370260;19;21631;-68
2023/04/05 11:04:47;;;;;;;8.85;6.25;;;7.70;1.00;;;;;;7391576;19;20036;-68
2023/04/05 11:07:20;;;;;;;10.93;5.78;;;8.50;1.00;;;;;;7370903;19;20082;-70
2023/04/05 11:09:56;;;;;;;8.77;5.70;;;8.40;1.00;;;;;;7365977;19;20478;-69
2023/04/05 11:13:06;;;;;;;6.78;5.65;;;8.80;1.00;;;;;;7370914;19;20530;-68
2023/04/05 11:15:37;;;;;;;11.40;7.10;;;8.30;1.00;;;;;;7365815;19;20094;-69
2023/04/05 11:18:09;;;;;;;9.05;5.70;;;8.40;1.00;;;;;;7367770;19;20007;-68
2023/04/05 11:20:50;;;;;;;9.57;6.15;;;7.90;1.00;;;;;;7365237;19;20013;-70
2023/04/05 11:23:26;;;;;;;6.88;5.88;;;7.90;1.00;;;;;;7368248;19;20014;-69
2023/04/05 11:25:58;;;;;;;8.70;5.28;;;8.00;1.00;;;;;;7368103;19;20389;-67
2023/04/05 11:28:32;;;;;;;8.63;6.10;;;7.50;1.00;;;;;;7391466;19;20017;-68
2023/04/05 11:31:16;;;;;;;10.25;5.65;;;7.90;1.00;;;;;;7366487;19;20097;-69
2023/04/05 11:33:58;;;;;;;9.88;5.97;;;8.00;1.00;;;;;;7366841;19;20038;-67
2023/04/05 11:36:33;;;;;;;8.48;5.78;;;7.90;1.00;;;;;;7368855;19;20027;-67
2023/04/05 11:39:30;;;;;;;6.85;5.60;;;7.70;1.00;;;;;;7364344;19;20018;-68
2023/04/05 11:42:03;;;;;;;7.50;5.72;;;8.00;1.00;;;;;;7367300;19;20030;-67
2023/04/05 11:44:42;;;;;;;7.20;5.30;;;8.20;1.00;;;;;;7366406;19;20021;-68
2023/04/05 11:47:12;;;;;;;9.30;5.57;;;8.50;1.00;;;;;;7368274;19;20493;-68
2023/04/05 11:49:46;;;;;;;7.13;5.75;;;8.70;1.00;;;;;;7387000;19;20109;-67
2023/04/05 11:52:18;;;;;;;10.32;6.97;;;8.30;1.00;;;;;;7367017;19;20073;-67
2023/04/05 11:54:50;;;;;;;11.50;6.22;;;8.40;1.00;;;;;;7365782;19;20002;-68
2023/04/05 11:57:22;;;;;;;10.43;5.60;;;8.40;1.00;;;;;;7368060;19;20010;-68
2023/04/05 11:59:53;;;;;;;7.63;5.72;;;8.30;1.00;;;;;;7364770;19;20071;-68
2023/04/05 12:02:25;;;;;;;9.18;6.47;;;8.30;1.00;;;;;;7366418;19;20003;-68
2023/04/05 12:04:58;;;;;;;8.07;5.57;;;7.90;1.00;;;;;;7373691;19;20033;-68
2023/04/05 12:07:35;;;;;;;5.90;5.30;;;7.90;1.00;;;;;;7389659;19;20057;-68
2023/04/05 12:10:14;;;;;;;8.40;5.80;;;8.40;1.00;;;;;;7364109;19;20042;-68
2023/04/05 12:12:47;;;;;;;7.75;5.65;;;8.60;1.00;;;;;;7368097;19;20430;-67
2023/04/05 12:15:18;;;;;;;7.30;5.50;;;8.80;1.00;;;;;;7366780;19;20015;-67
2023/04/05 12:17:51;;;;;;;8.35;5.72;;;9.30;1.00;;;;;;7366533;19;20066;-69
2023/04/05 12:20:23;;;;;;;10.98;6.25;;;9.20;1.00;;;;;;7364654;19;20015;-67
2023/04/05 12:22:55;;;;;;;10.20;5.70;;;9.60;1.00;;;;;;7389528;19;20070;-68
2023/04/05 12:25:28;;;;;;;6.90;5.10;;;9.00;1.00;;;;;;7364778;19;20026;-68
2023/04/05 12:27:58;;;;;;;6.05;4.97;;;8.90;1.00;;;;;;7365958;19;20768;-68
2023/04/05 12:30:35;;;;;;;5.97;4.88;;;8.90;1.00;;;;;;7363627;19;20006;-69
2023/04/05 12:33:09;;;;;;;23.00;5.65;;;9.20;1.00;;;;;;7366626;19;20470;-67
2023/04/05 12:35:40;;;;;;;;;;;9.40;1.00;;;;;;7365204;19;20446;-67
2023/04/05 12:38:11;;;;;;;8.85;5.57;;;9.40;1.00;;;;;;7366552;19;20354;-68
2023/04/05 12:40:44;;;;;;;7.07;5.05;;;9.60;1.00;;;;;;7385047;19;20019;-68
2023/04/05 12:43:18;;;;;;;7.50;5.75;;;10.00;1.00;;;;;;7366681;19;19998;-69
2023/04/05 12:45:52;;;;;;;8.05;5.50;;;9.70;1.00;;;;;;7363975;19;20006;-68
2023/04/05 12:48:24;;;;;;;7.43;5.35;;;9.20;1.00;;;;;;7366005;19;20035;-68
2023/04/05 12:50:55;;;;;;;8.50;5.60;;;9.50;1.00;;;;;;7364094;19;20014;-68
2023/04/05 12:53:27;;;;;;;7.68;5.55;;;9.70;1.00;;;;;;7361149;19;20750;-68
2023/04/05 12:56:00;;;;;;;6.82;4.97;;;9.80;1.00;;;;;;7366313;19;20010;-69
2023/04/05 12:58:35;;;;;;;7.40;5.55;;;9.50;1.00;;;;;;7384161;19;20018;-68
2023/04/05 13:01:05;;;;;;;6.72;5.22;;;9.20;1.00;;;;;;7360037;19;20104;-68
2023/04/05 13:03:35;;;;;;;6.20;5.30;;;9.20;1.00;;;;;;7364099;19;20739;-69
2023/04/05 13:06:08;;;;;;;7.78;5.60;;;9.20;1.00;;;;;;7361443;19;20036;-68
2023/04/05 13:08:38;;;;;;;7.25;5.65;;;9.70;1.00;;;;;;7359139;19;20035;-67
2023/04/05 13:11:11;;;;;;;9.02;5.80;;;9.80;1.00;;;;;;7363545;19;20439;-69
2023/04/05 13:13:41;;;;;;;9.40;5.70;;;9.70;1.00;;;;;;7385199;19;20014;-68
2023/04/05 13:16:11;;;;;;;7.10;5.28;;;9.20;1.00;;;;;;7367444;19;20017;-67
2023/04/05 13:18:40;;;;;;;8.45;5.80;;;9.60;1.00;;;;;;7370833;19;20018;-67
2023/04/05 13:21:10;;;;;;;8.00;5.25;;;9.70;1.00;;;;;;7370421;19;20089;-67
2023/04/05 13:23:41;;;;;;;6.53;5.85;;;9.80;1.00;;;;;;7368650;19;20019;-69
2023/04/05 13:26:14;;;;;;;11.45;5.72;;;9.70;1.00;;;;;;7371729;19;20101;-68