Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:17;;;;;;;47.22;27.70;;;7.30;94.50;;;;;;5052650;28;20133;-79
2023/04/23 00:02:45;;;;;;;42.88;27.48;;;7.30;94.60;;;;;;5036077;28;20473;-80
2023/04/23 00:05:12;;;;;;;41.90;25.25;;;7.30;94.60;;;;;;5035531;28;20449;-79
2023/04/23 00:07:38;;;;;;;49.63;29.08;;;7.40;94.60;;;;;;5019093;28;20040;-81
2023/04/23 00:10:07;;;;;;;56.92;31.63;;;7.40;94.70;;;;;;5035597;28;20080;-79
2023/04/23 00:12:34;;;;;;;36.65;23.23;;;7.30;94.80;;;;;;5052301;28;20072;-80
2023/04/23 00:15:00;;;;;;;41.50;23.92;;;7.40;94.60;;;;;;5051892;28;20077;-80
2023/04/23 00:17:26;;;;;;;45.67;29.45;;;7.40;94.40;;;;;;5035346;28;20124;-79
2023/04/23 00:19:52;;;;;;;52.00;29.45;;;7.40;94.40;;;;;;5035253;28;20136;-81
2023/04/23 00:22:19;;;;;;;56.10;31.80;;;7.40;94.40;;;;;;5051725;28;20044;-80
2023/04/23 00:24:45;;;;;;;46.40;29.20;;;7.30;94.40;;;;;;5036028;28;20045;-80
2023/04/23 00:27:11;;;;;;;50.25;28.88;;;7.40;94.50;;;;;;5052163;28;20036;-80
2023/04/23 00:29:37;;;;;;;49.53;30.55;;;7.30;94.50;;;;;;5019593;28;20087;-80
2023/04/23 00:32:03;;;;;;;58.75;31.85;;;7.30;94.60;;;;;;5035468;28;20040;-80
2023/04/23 00:34:28;;;;;;;70.13;33.17;;;7.30;94.70;;;;;;5019017;28;20076;-80
2023/04/23 00:36:54;;;;;;;55.42;31.83;;;7.40;94.90;;;;;;5035273;28;20041;-79
2023/04/23 00:39:20;;;;;;;73.40;35.17;;;7.30;94.90;;;;;;5037483;28;20448;-81
2023/04/23 00:41:47;;;;;;;59.30;33.40;;;7.40;94.90;;;;;;5072150;28;20033;-80
2023/04/23 00:44:13;;;;;;;52.30;29.42;;;7.40;94.80;;;;;;5038720;28;20044;-80
2023/04/23 00:46:39;;;;;;;58.83;31.75;;;7.40;94.60;;;;;;5054922;28;20048;-80
2023/04/23 00:49:05;;;;;;;57.78;33.42;;;7.40;94.70;;;;;;5038527;28;20181;-80
2023/04/23 00:51:31;;;;;;;51.55;29.77;;;7.40;94.70;;;;;;5034576;28;20119;-80
2023/04/23 00:53:57;;;;;;;47.20;28.20;;;7.40;94.80;;;;;;5035480;28;20544;-80
2023/04/23 00:56:26;;;;;;;58.85;32.47;;;7.40;94.90;;;;;;5051727;28;20396;-80
2023/04/23 00:58:52;;;;;;;45.90;27.75;;;7.40;95.00;;;;;;5034991;28;20048;-81
2023/04/23 01:01:19;;;;;;;60.88;33.63;;;7.40;94.90;;;;;;5051991;28;20048;-79
2023/04/23 01:03:47;;;;;;;64.07;33.67;;;7.40;94.90;;;;;;5051730;28;20068;-80
2023/04/23 01:06:14;;;;;;;53.83;30.08;;;7.40;94.80;;;;;;5034765;28;20194;-80
2023/04/23 01:08:42;;;;;;;62.08;32.78;;;7.40;94.90;;;;;;5027094;28;20396;-80
2023/04/23 01:11:08;;;;;;;59.42;32.05;;;7.30;94.80;;;;;;5052050;28;20037;-79
2023/04/23 01:13:34;;;;;;;56.60;32.15;;;7.40;94.70;;;;;;5051632;28;20041;-79
2023/04/23 01:16:00;;;;;;;66.55;35.38;;;7.40;94.90;;;;;;5034699;28;20178;-80
2023/04/23 01:18:27;;;;;;;73.45;38.20;;;7.40;95.00;;;;;;5034990;28;20107;-80
2023/04/23 01:20:52;;;;;;;54.10;30.27;;;7.30;95.00;;;;;;5034682;28;20052;-80
2023/04/23 01:23:18;;;;;;;57.20;34.47;;;7.30;95.00;;;;;;5035009;28;20127;-80
2023/04/23 01:25:45;;;;;;;66.82;35.88;;;7.30;95.00;;;;;;5034361;28;20469;-80
2023/04/23 01:28:10;;;;;;;65.57;34.72;;;7.30;95.00;;;;;;5051495;28;20076;-80
2023/04/23 01:30:39;;;;;;;68.82;35.42;;;7.30;94.90;;;;;;5051419;28;20072;-80
2023/04/23 01:33:06;;;;;;;47.35;28.80;;;7.20;94.80;;;;;;5019361;28;20439;-79
2023/04/23 01:35:32;;;;;;;76.47;37.83;;;7.20;94.80;;;;;;5038796;28;20076;-80
2023/04/23 01:38:01;;;;;;;71.07;37.20;;;7.20;94.80;;;;;;5055226;28;20047;-81
2023/04/23 01:40:27;;;;;;;74.57;39.85;;;7.10;94.70;;;;;;5038808;28;20041;-80
2023/04/23 01:42:53;;;;;;;74.65;38.00;;;7.10;94.80;;;;;;5010578;28;20400;-81
2023/04/23 01:45:18;;;;;;;52.95;31.55;;;7.10;94.90;;;;;;5075251;28;20051;-80
2023/04/23 01:47:45;;;;;;;67.82;36.85;;;7.10;94.90;;;;;;5074885;28;20505;-79
2023/04/23 01:50:11;;;;;;;79.65;39.70;;;7.10;94.90;;;;;;5058399;28;20041;-79
2023/04/23 01:52:37;;;;;;;72.53;39.40;;;7.00;94.80;;;;;;5074605;28;20450;-80
2023/04/23 01:55:03;;;;;;;82.43;41.03;;;7.00;94.80;;;;;;5074475;28;20036;-80
2023/04/23 01:57:29;;;;;;;75.07;38.55;;;7.00;94.90;;;;;;5058180;28;20051;-80
2023/04/23 02:00:10;;;;;;;71.60;38.58;;;7.00;94.90;;;;;;5057174;28;20098;-80
2023/04/23 02:02:37;;;;;;;98.22;44.35;;;7.00;95.00;;;;;;5057896;28;20048;-79
2023/04/23 02:05:03;;;;;;;86.22;44.10;;;7.00;95.10;;;;;;5041036;28;20040;-79
2023/04/23 02:07:33;;;;;;;93.82;44.45;;;7.00;95.10;;;;;;5074690;28;20039;-80
2023/04/23 02:10:00;;;;;;;93.03;46.45;;;6.90;95.10;;;;;;5041274;28;20032;-80
2023/04/23 02:12:26;;;;;;;100.07;46.90;;;6.90;95.20;;;;;;5040978;28;20039;-80
2023/04/23 02:14:52;;;;;;;80.60;44.28;;;6.90;95.10;;;;;;5057865;28;20044;-80
2023/04/23 02:17:21;;;;;;;105.00;48.08;;;6.90;95.10;;;;;;5058079;28;20516;-80
2023/04/23 02:19:50;;;;;;;99.03;47.08;;;6.80;95.20;;;;;;5038012;28;20044;-80
2023/04/23 02:22:17;;;;;;;92.95;44.72;;;6.80;95.30;;;;;;5054895;28;20048;-80
2023/04/23 02:24:43;;;;;;;101.05;46.13;;;6.80;95.10;;;;;;5021122;28;20037;-80
2023/04/23 02:27:09;;;;;;;124.82;49.58;;;6.70;95.20;;;;;;5021248;28;20083;-80
2023/04/23 02:29:35;;;;;;;135.07;47.22;;;6.60;95.20;;;;;;5021264;28;20214;-79
2023/04/23 02:32:02;;;;;;;204.77;53.72;;;6.60;95.40;;;;;;5040363;28;20158;-79
2023/04/23 02:34:28;;;;;;;174.73;49.63;;;6.70;95.40;;;;;;5057439;28;20040;-80
2023/04/23 02:36:53;;;;;;;253.48;59.35;;;6.70;95.50;;;;;;5057473;28;20040;-81
2023/04/23 02:39:19;;;;;;;213.68;56.40;;;6.80;95.60;;;;;;5040644;28;20544;-80
2023/04/23 02:41:45;;;;;;;415.02;77.60;;;6.90;95.20;;;;;;5040938;28;20468;-79
2023/04/23 02:44:10;;;;;;;295.30;67.25;;;7.00;96.00;;;;;;5023686;28;20047;-80
2023/04/23 02:46:37;;;;;;;442.63;82.95;;;7.00;95.70;;;;;;5039867;28;20127;-80
2023/04/23 02:49:05;;;;;;;254.80;68.32;;;7.10;96.30;;;;;;5062476;28;20114;-82
2023/04/23 02:51:31;;;;;;;419.58;89.57;;;7.10;96.20;;;;;;5021234;28;20512;-80
2023/04/23 02:53:57;;;;;;;372.63;81.68;;;7.20;96.30;;;;;;5037511;28;20041;-80
2023/04/23 02:56:23;;;;;;;429.75;81.30;;;7.20;96.60;;;;;;5053425;28;20091;-80
2023/04/23 02:58:49;;;;;;;258.02;74.28;;;7.30;97.10;;;;;;5053729;28;20095;-79
2023/04/23 03:01:15;;;;;;;294.13;71.82;;;7.20;96.70;;;;;;5053581;28;20041;-80
2023/04/23 03:03:41;;;;;;;399.50;90.32;;;7.20;96.70;;;;;;5036709;28;20055;-79
2023/04/23 03:06:07;;;;;;;404.95;91.45;;;7.30;97.10;;;;;;5044102;28;20041;-81
2023/04/23 03:08:33;;;;;;;239.00;76.53;;;7.20;97.30;;;;;;5056863;28;20123;-81
2023/04/23 03:10:59;;;;;;;398.80;90.28;;;7.30;97.40;;;;;;5057314;28;20450;-80
2023/04/23 03:13:25;;;;;;;395.70;95.95;;;7.30;97.50;;;;;;5073658;28;20115;-80
2023/04/23 03:15:53;;;;;;;154.25;62.50;;;7.30;97.60;;;;;;5073103;28;20081;-81
2023/04/23 03:18:19;;;;;;;341.33;85.35;;;7.20;97.30;;;;;;5056529;28;20041;-80
2023/04/23 03:20:45;;;;;;;253.57;73.53;;;7.30;97.00;;;;;;5056723;28;20076;-81
2023/04/23 03:23:11;;;;;;;287.52;81.53;;;7.30;97.20;;;;;;5036693;28;20091;-81
2023/04/23 03:25:37;;;;;;;221.85;68.97;;;7.30;97.50;;;;;;5036332;28;20041;-81
2023/04/23 03:28:02;;;;;;;262.42;82.72;;;7.30;97.30;;;;;;5053192;28;20102;-80
2023/04/23 03:30:28;;;;;;;261.00;83.38;;;7.30;97.60;;;;;;5036263;28;20037;-81
2023/04/23 03:32:55;;;;;;;271.98;87.53;;;7.30;97.60;;;;;;5020293;28;20037;-80
2023/04/23 03:35:22;;;;;;;339.65;93.03;;;7.30;97.70;;;;;;5053197;28;20053;-80
2023/04/23 03:37:48;;;;;;;217.25;80.50;;;7.40;97.70;;;;;;5036554;28;20045;-81
2023/04/23 03:40:14;;;;;;;257.33;87.93;;;7.40;97.60;;;;;;5006186;28;20040;-81
2023/04/23 03:42:39;;;;;;;225.52;80.55;;;7.50;97.70;;;;;;5073143;28;20086;-82
2023/04/23 03:45:06;;;;;;;282.08;91.32;;;7.50;97.50;;;;;;5072804;28;20115;-81
2023/04/23 03:47:32;;;;;;;234.20;88.35;;;7.50;97.70;;;;;;5055920;28;20059;-78
2023/04/23 03:49:57;;;;;;;255.05;90.80;;;7.50;97.80;;;;;;5072725;28;20120;-79
2023/04/23 03:52:23;;;;;;;266.75;92.05;;;7.50;97.60;;;;;;5055669;28;20036;-79
2023/04/23 03:54:49;;;;;;;215.95;86.07;;;7.60;97.70;;;;;;5055749;28;20373;-80
2023/04/23 03:57:15;;;;;;;215.27;85.13;;;7.60;97.80;;;;;;5040706;28;20049;-80
2023/04/23 03:59:40;;;;;;;212.88;83.05;;;7.60;97.80;;;;;;5035821;28;20550;-80
2023/04/23 04:02:06;;;;;;;205.43;83.38;;;7.60;97.80;;;;;;5035835;28;20182;-80
2023/04/23 04:04:32;;;;;;;217.05;88.10;;;7.60;97.70;;;;;;5035483;28;20428;-80
2023/04/23 04:07:01;;;;;;;229.07;88.43;;;7.70;97.90;;;;;;5019182;28;20123;-81
2023/04/23 04:09:28;;;;;;;192.23;79.22;;;7.70;97.90;;;;;;5052334;28;20365;-80
2023/04/23 04:11:54;;;;;;;191.73;79.50;;;7.70;97.50;;;;;;5019085;28;20033;-80
2023/04/23 04:14:21;;;;;;;239.90;88.55;;;7.70;97.70;;;;;;5051722;28;20036;-80
2023/04/23 04:16:46;;;;;;;231.95;88.55;;;7.70;97.50;;;;;;5051859;28;20481;-80
2023/04/23 04:19:12;;;;;;;233.38;88.25;;;7.70;97.50;;;;;;5035314;28;20047;-80
2023/04/23 04:21:38;;;;;;;206.68;85.28;;;7.80;97.60;;;;;;5018197;28;20044;-80
2023/04/23 04:24:04;;;;;;;229.77;88.97;;;7.70;97.50;;;;;;5018182;28;20125;-80
2023/04/23 04:26:33;;;;;;;200.45;77.93;;;7.70;97.40;;;;;;5018108;28;20049;-80
2023/04/23 04:29:00;;;;;;;223.38;85.45;;;7.70;97.60;;;;;;5035262;28;20049;-80
2023/04/23 04:31:29;;;;;;;220.63;85.97;;;7.80;97.50;;;;;;5024431;28;20044;-80
2023/04/23 04:33:56;;;;;;;159.50;74.13;;;7.80;97.60;;;;;;5051235;28;20143;-80
2023/04/23 04:36:24;;;;;;;198.05;80.53;;;7.80;97.70;;;;;;5051302;28;20444;-81
2023/04/23 04:38:50;;;;;;;177.90;77.00;;;7.80;97.70;;;;;;5035444;28;20120;-80
2023/04/23 04:41:20;;;;;;;193.45;78.63;;;7.80;97.60;;;;;;5018754;28;20033;-80
2023/04/23 04:43:47;;;;;;;150.95;68.03;;;7.80;97.50;;;;;;5018915;28;20040;-80
2023/04/23 04:46:13;;;;;;;176.73;76.38;;;7.90;97.50;;;;;;5018181;28;20037;-80
2023/04/23 04:48:39;;;;;;;204.57;82.53;;;7.90;97.60;;;;;;5028121;28;20037;-80
2023/04/23 04:51:04;;;;;;;213.75;83.78;;;7.90;97.60;;;;;;5060921;28;20033;-80
2023/04/23 04:53:30;;;;;;;180.05;77.20;;;7.90;97.70;;;;;;5061312;28;20055;-79
2023/04/23 04:55:56;;;;;;;199.23;79.60;;;7.90;97.70;;;;;;5060977;28;20109;-80
2023/04/23 04:58:21;;;;;;;165.77;75.00;;;7.90;97.80;;;;;;5036618;28;20057;-81
2023/04/23 05:00:50;;;;;;;210.32;81.43;;;7.90;97.80;;;;;;5017743;28;20052;-81
2023/04/23 05:03:17;;;;;;;170.95;77.47;;;8.00;97.80;;;;;;5020151;28;20050;-80
2023/04/23 05:05:44;;;;;;;170.23;74.32;;;8.00;97.80;;;;;;5054863;28;20036;-80
2023/04/23 05:08:10;;;;;;;160.57;72.18;;;8.00;97.70;;;;;;5071501;28;20044;-80
2023/04/23 05:10:36;;;;;;;183.98;75.60;;;8.00;97.70;;;;;;5054958;28;20546;-80
2023/04/23 05:13:01;;;;;;;166.38;72.82;;;8.00;97.70;;;;;;5054936;28;20048;-81
2023/04/23 05:15:27;;;;;;;151.30;66.85;;;8.10;97.80;;;;;;5021758;28;20036;-81
2023/04/23 05:17:53;;;;;;;160.27;70.00;;;8.10;97.50;;;;;;5071843;28;20044;-81
2023/04/23 05:20:20;;;;;;;140.73;66.28;;;8.10;97.60;;;;;;5034581;28;20040;-80
2023/04/23 05:22:45;;;;;;;150.07;69.40;;;8.10;97.70;;;;;;5035040;28;20045;-80
2023/04/23 05:25:11;;;;;;;122.65;61.97;;;8.10;97.70;;;;;;5051512;28;20060;-81
2023/04/23 05:27:38;;;;;;;145.70;67.97;;;8.10;97.70;;;;;;5051393;28;20040;-80
2023/04/23 05:30:06;;;;;;;128.77;63.38;;;8.10;97.60;;;;;;5034867;28;20041;-81
2023/04/23 05:32:33;;;;;;;135.25;64.47;;;8.10;97.50;;;;;;5051474;28;20121;-81
2023/04/23 05:34:59;;;;;;;134.27;64.60;;;8.10;97.50;;;;;;5018213;28;20492;-81
2023/04/23 05:37:25;;;;;;;118.85;60.53;;;8.10;97.50;;;;;;5052201;28;20044;-80
2023/04/23 05:39:51;;;;;;;122.07;62.25;;;8.10;97.40;;;;;;5038137;28;20048;-79
2023/04/23 05:42:17;;;;;;;120.35;60.60;;;8.20;97.40;;;;;;5021884;28;20045;-80
2023/04/23 05:44:42;;;;;;;121.35;62.45;;;8.20;97.30;;;;;;5054536;28;20071;-81
2023/04/23 05:47:10;;;;;;;112.97;57.42;;;8.20;97.30;;;;;;5037756;28;20083;-80
2023/04/23 05:49:35;;;;;;;119.57;57.92;;;8.20;97.20;;;;;;5038155;28;20086;-80
2023/04/23 05:52:02;;;;;;;107.28;56.20;;;8.30;97.20;;;;;;5034209;28;20506;-80
2023/04/23 05:54:28;;;;;;;113.70;57.55;;;8.30;97.10;;;;;;5034579;28;20040;-80
2023/04/23 05:56:54;;;;;;;112.97;59.58;;;8.20;97.10;;;;;;5018268;28;20033;-81
2023/04/23 05:59:20;;;;;;;102.45;57.35;;;8.30;97.10;;;;;;5034635;28;20119;-81
2023/04/23 06:01:47;;;;;;;84.90;50.20;;;8.30;97.10;;;;;;5035106;28;20123;-80
2023/04/23 06:04:14;;;;;;;89.47;51.65;;;8.30;97.10;;;;;;5034368;28;20125;-79
2023/04/23 06:06:39;;;;;;;94.95;51.75;;;8.30;97.00;;;;;;5034463;28;20036;-81
2023/04/23 06:09:05;;;;;;;84.45;47.78;;;8.40;97.00;;;;;;5048604;28;20115;-81
2023/04/23 06:11:32;;;;;;;89.47;49.47;;;8.50;97.00;;;;;;5054670;28;20029;-80
2023/04/23 06:13:58;;;;;;;90.90;51.97;;;8.60;96.90;;;;;;5054353;28;20032;-80
2023/04/23 06:16:24;;;;;;;89.85;51.78;;;8.60;96.90;;;;;;5054190;28;20048;-80
2023/04/23 06:18:50;;;;;;;76.55;46.50;;;8.80;97.00;;;;;;5054783;28;20040;-80
2023/04/23 06:21:15;;;;;;;85.28;51.72;;;8.80;96.70;;;;;;5073580;28;20389;-80
2023/04/23 06:23:41;;;;;;;77.53;44.97;;;8.90;96.60;;;;;;5058180;28;20091;-80
2023/04/23 06:26:07;;;;;;;81.47;48.45;;;9.00;96.50;;;;;;5043720;28;20454;-80
2023/04/23 06:28:33;;;;;;;77.63;46.30;;;9.00;96.40;;;;;;5021526;28;20037;-80
2023/04/23 06:30:58;;;;;;;75.13;44.90;;;9.10;96.30;;;;;;5054448;28;20392;-79
2023/04/23 06:33:24;;;;;;;73.53;46.13;;;9.10;96.00;;;;;;5021569;28;20102;-81
2023/04/23 06:35:50;;;;;;;60.85;39.30;;;9.20;96.00;;;;;;5037697;28;20043;-80
2023/04/23 06:38:17;;;;;;;69.53;43.35;;;9.20;95.80;;;;;;5054444;28;20041;-81
2023/04/23 06:40:43;;;;;;;75.85;45.10;;;9.30;95.60;;;;;;5037797;28;20048;-79
2023/04/23 06:43:09;;;;;;;68.35;44.55;;;9.40;95.80;;;;;;5054187;28;20463;-80
2023/04/23 06:45:35;;;;;;;71.32;45.03;;;9.40;95.50;;;;;;5037550;28;20041;-81
2023/04/23 06:48:01;;;;;;;68.90;41.70;;;9.50;95.30;;;;;;5037394;28;20051;-80
2023/04/23 06:50:27;;;;;;;72.65;46.38;;;9.50;95.40;;;;;;5037411;28;20129;-80
2023/04/23 06:52:53;;;;;;;66.57;43.72;;;9.60;95.30;;;;;;5021147;28;20041;-80
2023/04/23 06:55:20;;;;;;;66.22;44.53;;;9.60;95.10;;;;;;5037089;28;20128;-81
2023/04/23 06:57:46;;;;;;;72.85;44.00;;;9.70;95.20;;;;;;5046086;28;20106;-80
2023/04/23 07:00:12;;;;;;;66.53;41.00;;;9.70;95.20;;;;;;5057513;28;20048;-80
2023/04/23 07:02:38;;;;;;;68.88;42.72;;;9.80;95.10;;;;;;5057046;28;20048;-80
2023/04/23 07:05:04;;;;;;;71.93;46.05;;;9.90;95.10;;;;;;5056869;28;20127;-80
2023/04/23 07:07:30;;;;;;;69.82;44.50;;;10.00;95.20;;;;;;5040697;28;20511;-81
2023/04/23 07:09:55;;;;;;;63.83;41.00;;;10.00;94.80;;;;;;5040405;28;20082;-81
2023/04/23 07:12:21;;;;;;;68.15;43.83;;;10.00;94.90;;;;;;5024193;28;20036;-80
2023/04/23 07:14:47;;;;;;;65.32;41.75;;;10.00;94.80;;;;;;5023394;28;20045;-80
2023/04/23 07:17:13;;;;;;;63.45;41.97;;;10.10;94.90;;;;;;5004457;28;20048;-81
2023/04/23 07:19:39;;;;;;;62.58;41.20;;;10.20;94.90;;;;;;5037024;28;20078;-81
2023/04/23 07:22:05;;;;;;;66.38;43.90;;;10.30;94.80;;;;;;5004016;28;20124;-80
2023/04/23 07:24:30;;;;;;;64.05;42.45;;;10.40;94.70;;;;;;5020256;28;20133;-81
2023/04/23 07:26:56;;;;;;;60.05;42.00;;;10.50;94.70;;;;;;5053102;28;20043;-80
2023/04/23 07:29:22;;;;;;;58.95;39.83;;;10.60;94.60;;;;;;5036638;28;20455;-81
2023/04/23 07:31:47;;;;;;;58.38;41.30;;;10.70;94.20;;;;;;5019719;28;20397;-81
2023/04/23 07:34:13;;;;;;;55.45;39.78;;;10.70;93.90;;;;;;5036511;28;20041;-81
2023/04/23 07:36:39;;;;;;;55.20;38.08;;;10.80;93.80;;;;;;5036406;28;20139;-81
2023/04/23 07:39:05;;;;;;;57.30;39.53;;;10.90;93.60;;;;;;5020201;28;20047;-80
2023/04/23 07:41:31;;;;;;;55.20;37.17;;;11.00;93.80;;;;;;5020099;28;20041;-81
2023/04/23 07:43:57;;;;;;;51.67;35.92;;;11.10;93.20;;;;;;5036538;28;20128;-80
2023/04/23 07:46:23;;;;;;;51.75;36.70;;;11.20;93.40;;;;;;5035855;28;20456;-81
2023/04/23 07:48:48;;;;;;;51.97;34.10;;;11.30;92.50;;;;;;5036090;28;20133;-81
2023/04/23 07:51:15;;;;;;;49.38;34.30;;;11.50;92.80;;;;;;5036159;28;20040;-82
2023/04/23 07:53:40;;;;;;;50.88;35.80;;;11.50;92.70;;;;;;5019828;28;20049;-81
2023/04/23 07:56:06;;;;;;;48.53;34.33;;;11.60;92.60;;;;;;5052340;28;20048;-81
2023/04/23 07:58:32;;;;;;;45.60;34.38;;;11.70;92.40;;;;;;5052646;28;20090;-81
2023/04/23 08:00:58;;;;;;;43.92;32.22;;;11.70;91.40;;;;;;5035765;28;20048;-80
2023/04/23 08:03:24;;;;;;;43.67;32.55;;;11.90;91.50;;;;;;5016034;28;20051;-79
2023/04/23 08:05:49;;;;;;;40.63;28.52;;;12.00;91.40;;;;;;5038889;28;20043;-80
2023/04/23 08:08:15;;;;;;;41.13;29.27;;;12.10;91.20;;;;;;5055543;28;20044;-81
2023/04/23 08:10:41;;;;;;;40.30;29.90;;;12.20;90.80;;;;;;5039145;28;20040;-80
2023/04/23 08:13:07;;;;;;;37.90;27.13;;;12.30;90.60;;;;;;5072092;28;20393;-81
2023/04/23 08:15:33;;;;;;;36.15;27.27;;;12.30;90.10;;;;;;5038689;28;20040;-81
2023/04/23 08:17:59;;;;;;;34.28;26.35;;;12.40;89.20;;;;;;5022265;28;20048;-80
2023/04/23 08:20:25;;;;;;;34.50;25.88;;;12.50;90.00;;;;;;5044193;28;20520;-81
2023/04/23 08:22:52;;;;;;;40.38;27.80;;;12.50;88.90;;;;;;5018970;28;20045;-81
2023/04/23 08:25:19;;;;;;;36.10;25.63;;;12.60;88.20;;;;;;5018931;28;20041;-81
2023/04/23 08:27:45;;;;;;;31.98;24.30;;;12.70;88.40;;;;;;5035155;28;20519;-80
2023/04/23 08:30:11;;;;;;;36.25;28.20;;;12.70;88.50;;;;;;5019066;28;20037;-81
2023/04/23 08:32:39;;;;;;;34.25;25.17;;;12.80;88.20;;;;;;5035501;28;20467;-82
2023/04/23 08:35:06;;;;;;;31.70;23.90;;;13.00;88.70;;;;;;5035242;28;20049;-81
2023/04/23 08:37:32;;;;;;;33.15;25.60;;;13.00;88.40;;;;;;5034831;28;20049;-81
2023/04/23 08:39:59;;;;;;;30.05;23.20;;;13.10;88.40;;;;;;5002783;28;20245;-82
2023/04/23 08:42:43;;;;;;;33.25;25.17;;;13.20;88.00;;;;;;5034919;28;20046;-82
2023/04/23 08:45:09;;;;;;;28.63;24.23;;;13.30;87.80;;;;;;5035309;28;20037;-83
2023/04/23 08:47:39;;;;;;;32.25;24.30;;;13.50;87.40;;;;;;5034821;28;20053;-80
2023/04/23 08:50:06;;;;;;;30.30;22.42;;;13.50;85.70;;;;;;5035140;28;20040;-81
2023/04/23 08:52:36;;;;;;;30.83;23.45;;;13.60;85.70;;;;;;5018799;28;20339;-80
2023/04/23 08:55:06;;;;;;;26.73;20.15;;;13.70;86.30;;;;;;5071485;28;20047;-81
2023/04/23 08:57:32;;;;;;;27.42;17.95;;;13.70;85.90;;;;;;5071939;28;20121;-80
2023/04/23 08:59:59;;;;;;;21.80;17.58;;;13.70;86.10;;;;;;5054897;28;20050;-81
2023/04/23 09:02:26;;;;;;;22.48;17.10;;;13.70;85.50;;;;;;5038539;28;20055;-81
2023/04/23 09:04:53;;;;;;;22.35;17.13;;;13.80;85.30;;;;;;5051043;28;20053;-80
2023/04/23 09:07:19;;;;;;;24.27;15.38;;;13.90;84.80;;;;;;5051416;28;20488;-81
2023/04/23 09:09:45;;;;;;;17.92;13.98;;;14.00;84.60;;;;;;5034836;28;20048;-81
2023/04/23 09:12:10;;;;;;;18.23;11.07;;;14.20;84.40;;;;;;5018468;28;20041;-82
2023/04/23 09:14:36;;;;;;;15.95;10.82;;;14.20;83.20;;;;;;5002465;28;20041;-81
2023/04/23 09:17:02;;;;;;;17.13;10.88;;;14.30;81.80;;;;;;5018416;28;20451;-82
2023/04/23 09:19:29;;;;;;;14.00;9.98;;;14.50;80.90;;;;;;5035148;28;20040;-80
2023/04/23 09:21:57;;;;;;;13.57;10.63;;;14.60;82.00;;;;;;5018256;28;20048;-81
2023/04/23 09:24:24;;;;;;;16.83;11.00;;;14.70;81.40;;;;;;5035088;28;20048;-81
2023/04/23 09:26:51;;;;;;;15.90;11.55;;;14.80;80.80;;;;;;5034861;28;20032;-81
2023/04/23 09:29:18;;;;;;;14.98;11.15;;;14.80;80.30;;;;;;5034863;28;20037;-81
2023/04/23 09:31:49;;;;;;;13.23;10.40;;;14.90;79.50;;;;;;5051433;28;20493;-82
2023/04/23 09:34:17;;;;;;;17.00;12.05;;;14.90;79.20;;;;;;5051178;28;20041;-80
2023/04/23 09:36:44;;;;;;;18.73;12.88;;;15.00;79.30;;;;;;5034614;28;20049;-81
2023/04/23 09:39:22;;;;;;;22.95;18.15;;;15.00;79.00;;;;;;5034383;28;20045;-80
2023/04/23 09:41:49;;;;;;;19.90;15.80;;;15.10;79.60;;;;;;5034783;28;20103;-81
2023/04/23 09:44:22;;;;;;;18.20;13.43;;;15.20;80.00;;;;;;5034896;28;20127;-81
2023/04/23 09:46:48;;;;;;;16.08;12.13;;;15.30;78.50;;;;;;5034420;28;20053;-80
2023/04/23 09:49:14;;;;;;;16.83;12.95;;;15.40;78.30;;;;;;5018431;28;20147;-80
2023/04/23 09:51:45;;;;;;;17.27;12.10;;;15.40;78.20;;;;;;5034311;28;20041;-80
2023/04/23 09:54:24;;;;;;;18.38;12.23;;;15.50;78.50;;;;;;5035180;28;20041;-81
2023/04/23 09:56:56;;;;;;;13.02;11.60;;;15.50;77.80;;;;;;5022404;28;20365;-82
2023/04/23 09:59:24;;;;;;;16.98;12.25;;;15.50;76.90;;;;;;5038293;28;20044;-82
2023/04/23 10:01:51;;;;;;;15.32;10.90;;;15.60;77.00;;;;;;5021584;28;20053;-81
2023/04/23 10:04:22;;;;;;;15.30;12.02;;;15.70;77.30;;;;;;5054709;28;20048;-81
2023/04/23 10:06:53;;;;;;;16.52;12.63;;;15.60;77.20;;;;;;5054454;28;20048;-81
2023/04/23 10:09:23;;;;;;;16.38;12.27;;;15.70;75.90;;;;;;5038185;28;20033;-81
2023/04/23 10:11:51;;;;;;;19.88;12.05;;;15.70;77.40;;;;;;5038249;28;20048;-81
2023/04/23 10:14:19;;;;;;;14.60;10.93;;;15.90;76.30;;;;;;5054738;28;20404;-82
2023/04/23 10:16:46;;;;;;;17.98;12.13;;;16.00;75.30;;;;;;5037895;28;20040;-80
2023/04/23 10:19:14;;;;;;;15.85;11.20;;;16.00;75.90;;;;;;5038209;28;20053;-81
2023/04/23 10:21:43;;;;;;;18.33;11.27;;;16.20;76.30;;;;;;5054591;28;20420;-81
2023/04/23 10:24:10;;;;;;;10.00;7.53;;;16.30;74.20;;;;;;5054258;28;20103;-81
2023/04/23 10:26:41;;;;;;;15.00;8.75;;;16.40;74.80;;;;;;5053558;28;20053;-80
2023/04/23 10:29:17;;;;;;;11.30;7.45;;;16.40;74.00;;;;;;5037720;28;20033;-81
2023/04/23 10:31:45;;;;;;;11.60;6.15;;;16.50;74.40;;;;;;5037794;28;20100;-81
2023/04/23 10:34:11;;;;;;;10.10;5.55;;;16.50;73.20;;;;;;5054115;28;20477;-81
2023/04/23 10:36:37;;;;;;;10.32;7.07;;;16.50;71.50;;;;;;5037568;28;20392;-80
2023/04/23 10:39:07;;;;;;;10.07;5.78;;;16.50;71.20;;;;;;5054144;28;20083;-80
2023/04/23 10:41:42;;;;;;;7.57;4.57;;;16.70;72.40;;;;;;5054019;28;20076;-81
2023/04/23 10:44:15;;;;;;;8.88;4.78;;;16.70;70.20;;;;;;5054045;28;20051;-79
2023/04/23 10:46:50;;;;;;;8.05;4.65;;;16.70;69.70;;;;;;5053781;28;20091;-80
2023/04/23 10:49:16;;;;;;;10.75;4.80;;;16.80;70.40;;;;;;5053814;28;20049;-80
2023/04/23 10:51:46;;;;;;;8.73;4.90;;;16.80;68.80;;;;;;5053803;28;20132;-81
2023/04/23 10:54:18;;;;;;;7.85;4.43;;;17.00;70.10;;;;;;5053952;28;20132;-81
2023/04/23 10:56:43;;;;;;;9.85;5.03;;;17.00;68.00;;;;;;5021095;28;20367;-81
2023/04/23 10:59:20;;;;;;;6.07;4.35;;;16.90;68.50;;;;;;5036682;28;20094;-81
2023/04/23 11:01:59;;;;;;;6.97;4.50;;;16.90;69.70;;;;;;5037304;28;20393;-81
2023/04/23 11:04:27;;;;;;;6.68;4.10;;;16.90;69.50;;;;;;5037367;28;20040;-81
2023/04/23 11:07:10;;;;;;;6.80;3.83;;;16.90;67.70;;;;;;5052580;28;20485;-81
2023/04/23 11:09:43;;;;;;;7.97;3.83;;;17.00;69.20;;;;;;5036909;28;20037;-81
2023/04/23 11:12:31;;;;;;;7.65;3.72;;;17.20;68.20;;;;;;5053664;28;20045;-80
2023/04/23 11:14:58;;;;;;;5.22;2.75;;;17.40;68.10;;;;;;5053089;28;20049;-80
2023/04/23 11:17:30;;;;;;;4.32;2.70;;;17.40;66.60;;;;;;5036731;28;20056;-81
2023/04/23 11:20:18;;;;;;;7.35;3.15;;;17.50;65.50;;;;;;5036872;28;20191;-80
2023/04/23 11:22:46;;;;;;;8.10;3.25;;;17.60;65.90;;;;;;5036789;28;20481;-82
2023/04/23 11:25:25;;;;;;;7.18;3.97;;;17.50;65.60;;;;;;5053167;28;20052;-81
2023/04/23 11:27:53;;;;;;;6.15;3.80;;;17.70;65.80;;;;;;5036531;28;20052;-80
2023/04/23 11:30:23;;;;;;;9.45;4.47;;;17.90;65.30;;;;;;5035852;28;20056;-79
2023/04/23 11:32:50;;;;;;;6.22;4.40;;;18.00;65.40;;;;;;5037126;28;20405;-81
2023/04/23 11:35:18;;;;;;;7.13;3.83;;;17.80;65.60;;;;;;5052806;28;20044;-81
2023/04/23 11:37:45;;;;;;;7.30;4.28;;;18.00;65.10;;;;;;5036506;28;20078;-81
2023/04/23 11:40:13;;;;;;;7.85;3.08;;;18.10;64.30;;;;;;5020215;28;20473;-82
2023/04/23 11:42:49;;;;;;;7.25;3.15;;;18.20;61.40;;;;;;5036477;28;20049;-81
2023/04/23 11:45:19;;;;;;;7.18;3.50;;;18.20;61.70;;;;;;5019848;28;21722;-81
2023/04/23 11:47:48;;;;;;;6.28;2.65;;;18.20;62.00;;;;;;5042613;28;20519;-80
2023/04/23 11:50:24;;;;;;;7.43;3.28;;;18.30;61.00;;;;;;5072842;28;20047;-80
2023/04/23 11:52:51;;;;;;;7.95;3.03;;;18.20;60.50;;;;;;5056988;28;20093;-81
2023/04/23 11:55:18;;;;;;;3.20;2.35;;;18.10;62.20;;;;;;5055992;28;20522;-80
2023/04/23 11:57:48;;;;;;;3.95;2.42;;;18.10;61.20;;;;;;5072675;28;20040;-82
2023/04/23 12:00:21;;;;;;;7.20;3.58;;;18.20;61.60;;;;;;5055668;28;20510;-80
2023/04/23 12:02:57;;;;;;;6.63;2.33;;;18.20;62.10;;;;;;5072539;28;20051;-80
2023/04/23 12:05:36;;;;;;;6.22;2.50;;;18.30;61.40;;;;;;5071335;28;20369;-80
2023/04/23 12:08:08;;;;;;;6.50;2.45;;;18.30;60.50;;;;;;5072220;28;20040;-80
2023/04/23 12:10:53;;;;;;;7.55;3.00;;;18.30;60.10;;;;;;5072279;28;20048;-80
2023/04/23 12:13:25;;;;;;;5.55;2.67;;;18.30;61.50;;;;;;5072489;28;20100;-80
2023/04/23 12:15:55;;;;;;;9.13;3.20;;;18.50;61.30;;;;;;5072438;28;20400;-80
2023/04/23 12:18:27;;;;;;;6.50;2.50;;;18.60;59.80;;;;;;5072215;28;20036;-80
2023/04/23 12:20:52;;;;;;;6.35;2.90;;;18.50;61.00;;;;;;5048490;28;20043;-81
2023/04/23 12:23:24;;;;;;;5.32;2.67;;;18.70;61.90;;;;;;5052149;28;20548;-80
2023/04/23 12:25:53;;;;;;;6.97;3.70;;;18.70;60.60;;;;;;5035140;28;20037;-80
2023/04/23 12:28:22;;;;;;;5.97;2.97;;;18.80;61.20;;;;;;5052046;28;20389;-80
2023/04/23 12:30:49;;;;;;;6.65;2.72;;;19.00;60.50;;;;;;5051772;28;20048;-80
2023/04/23 12:33:15;;;;;;;4.88;2.40;;;19.10;60.50;;;;;;5051734;28;20041;-79