Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:32;;;;;;;64.25;29.58;;;8.40;99.00;;;;;;5072584;28;20020;-69
2023/02/11 00:03:59;;;;;;;59.08;27.23;;;8.40;99.10;;;;;;5073331;28;20040;-69
2023/02/11 00:06:27;;;;;;;62.35;27.27;;;8.40;99.00;;;;;;5073236;28;20033;-70
2023/02/11 00:08:53;;;;;;;55.87;26.53;;;8.50;98.70;;;;;;5073039;28;20398;-70
2023/02/11 00:11:20;;;;;;;60.38;27.50;;;8.50;98.70;;;;;;5072994;28;20260;-69
2023/02/11 00:13:46;;;;;;;60.57;27.43;;;8.50;98.70;;;;;;5072904;28;20514;-70
2023/02/11 00:16:15;;;;;;;61.45;27.60;;;8.40;99.00;;;;;;5073287;28;20106;-69
2023/02/11 00:18:41;;;;;;;62.47;29.45;;;8.30;99.30;;;;;;5071819;28;20036;-68
2023/02/11 00:21:15;;;;;;;65.10;28.27;;;8.30;99.40;;;;;;5072734;28;20366;-69
2023/02/11 00:23:40;;;;;;;59.22;28.35;;;8.40;99.40;;;;;;5072705;28;20025;-70
2023/02/11 00:26:18;;;;;;;71.05;29.35;;;8.40;99.50;;;;;;5071589;28;20021;-69
2023/02/11 00:28:44;;;;;;;67.43;28.95;;;8.20;99.80;;;;;;5071448;28;20040;-69
2023/02/11 00:31:11;;;;;;;65.28;28.60;;;8.30;99.70;;;;;;5073056;28;20025;-68
2023/02/11 00:33:37;;;;;;;62.85;29.05;;;8.20;99.90;;;;;;5072528;28;20033;-68
2023/02/11 00:36:09;;;;;;;61.35;29.13;;;8.40;99.90;;;;;;5072541;28;20432;-69
2023/02/11 00:38:35;;;;;;;68.70;30.15;;;8.40;99.80;;;;;;5072486;28;20040;-69
2023/02/11 00:41:00;;;;;;;66.90;30.00;;;8.30;99.90;;;;;;5072836;28;20036;-69
2023/02/11 00:43:26;;;;;;;68.15;29.83;;;8.20;99.90;;;;;;5072700;28;20117;-69
2023/02/11 00:45:52;;;;;;;66.28;30.42;;;8.20;99.90;;;;;;5072410;28;20024;-69
2023/02/11 00:48:18;;;;;;;75.05;33.65;;;8.30;99.90;;;;;;5072079;28;20042;-69
2023/02/11 00:50:43;;;;;;;62.95;29.67;;;8.10;99.90;;;;;;5072447;28;20112;-70
2023/02/11 00:53:09;;;;;;;69.40;30.83;;;8.30;99.90;;;;;;5072182;28;20075;-69
2023/02/11 00:55:35;;;;;;;72.00;32.17;;;8.40;99.90;;;;;;5072082;28;20028;-69
2023/02/11 00:58:01;;;;;;;67.80;31.58;;;8.30;99.90;;;;;;5072614;28;20020;-69
2023/02/11 01:00:27;;;;;;;67.15;30.63;;;8.30;99.90;;;;;;5071966;28;20124;-69
2023/02/11 01:02:53;;;;;;;73.65;33.67;;;8.40;99.90;;;;;;5071961;28;20124;-69
2023/02/11 01:05:19;;;;;;;69.93;32.33;;;8.20;99.90;;;;;;5072033;28;20119;-68
2023/02/11 01:07:45;;;;;;;76.50;32.10;;;8.20;99.90;;;;;;5071760;28;20039;-69
2023/02/11 01:10:11;;;;;;;73.82;33.08;;;8.10;99.90;;;;;;5072258;28;20307;-68
2023/02/11 01:12:37;;;;;;;77.90;34.28;;;8.20;99.90;;;;;;5071719;28;20043;-68
2023/02/11 01:15:04;;;;;;;73.80;33.25;;;8.10;99.90;;;;;;5071701;28;20098;-69
2023/02/11 01:17:30;;;;;;;72.17;35.30;;;8.10;99.90;;;;;;5070756;28;20371;-69
2023/02/11 01:19:56;;;;;;;75.68;34.40;;;8.00;99.90;;;;;;5071716;28;20036;-68
2023/02/11 01:22:21;;;;;;;75.15;33.78;;;8.00;99.90;;;;;;5072096;28;20025;-68
2023/02/11 01:24:47;;;;;;;81.18;34.70;;;8.00;99.90;;;;;;5071728;28;20036;-69
2023/02/11 01:27:12;;;;;;;82.20;35.95;;;8.00;99.90;;;;;;5071557;28;20068;-69
2023/02/11 01:29:38;;;;;;;79.05;37.30;;;7.90;99.90;;;;;;5071532;28;20036;-69
2023/02/11 01:32:04;;;;;;;82.45;35.80;;;7.90;99.90;;;;;;5071537;28;20124;-69
2023/02/11 01:34:29;;;;;;;76.07;34.22;;;8.00;99.90;;;;;;5071342;28;20021;-71
2023/02/11 01:36:59;;;;;;;78.45;34.13;;;7.90;99.90;;;;;;5071899;28;20449;-69
2023/02/11 01:39:26;;;;;;;83.43;35.65;;;8.00;99.90;;;;;;5071436;28;20515;-69
2023/02/11 01:41:53;;;;;;;85.85;36.83;;;8.00;99.90;;;;;;5072029;28;20047;-71
2023/02/11 01:44:35;;;;;;;80.95;37.95;;;8.00;99.90;;;;;;5071812;28;20466;-69
2023/02/11 01:47:03;;;;;;;83.90;37.63;;;7.90;99.90;;;;;;5072220;28;20116;-70
2023/02/11 01:49:42;;;;;;;81.45;36.22;;;7.90;99.90;;;;;;5070356;28;20020;-70
2023/02/11 01:52:08;;;;;;;86.82;36.53;;;7.90;99.90;;;;;;5071117;28;20032;-69
2023/02/11 01:57:31;;;;;;;75.10;35.97;;;7.90;99.90;;;;;;5072630;28;20119;-70
2023/02/11 02:00:14;;;;;;;82.63;36.65;;;8.00;99.90;;;;;;5070683;28;20040;-69
2023/02/11 02:03:13;;;;;;;75.68;34.78;;;7.90;99.90;;;;;;5072462;28;20182;-69
2023/02/11 02:05:46;;;;;;;73.78;34.88;;;8.00;99.90;;;;;;5071785;28;20033;-69
2023/02/11 02:08:30;;;;;;;82.40;34.97;;;7.90;99.90;;;;;;5071691;28;20463;-69
2023/02/11 02:10:59;;;;;;;82.00;36.25;;;8.00;99.90;;;;;;5071648;28;20032;-70
2023/02/11 02:13:26;;;;;;;75.20;35.00;;;8.00;99.90;;;;;;5072124;28;20021;-70
2023/02/11 02:15:58;;;;;;;87.57;37.47;;;8.00;99.90;;;;;;5071506;28;20504;-69
2023/02/11 02:18:32;;;;;;;84.75;34.38;;;8.00;99.90;;;;;;5069878;28;20128;-70
2023/02/11 02:21:07;;;;;;;75.93;34.83;;;8.00;99.90;;;;;;5071164;28;20036;-70
2023/02/11 02:23:51;;;;;;;81.80;35.05;;;7.90;99.90;;;;;;5070930;28;20044;-69
2023/02/11 02:26:53;;;;;;;83.50;36.25;;;7.90;99.90;;;;;;5070784;28;20078;-69
2023/02/11 02:29:27;;;;;;;85.68;35.17;;;7.90;99.90;;;;;;5070868;28;20056;-70
2023/02/11 02:32:11;;;;;;;86.07;36.55;;;8.00;99.90;;;;;;5070810;28;20370;-69
2023/02/11 02:35:04;;;;;;;82.60;35.35;;;7.90;99.90;;;;;;5070630;28;20025;-68
2023/02/11 02:37:37;;;;;;;81.97;35.90;;;7.90;99.90;;;;;;5050547;28;20044;-70
2023/02/11 02:40:10;;;;;;;86.95;35.83;;;8.00;99.90;;;;;;5051030;28;20461;-70
2023/02/11 02:42:39;;;;;;;82.85;35.35;;;8.10;99.90;;;;;;5050712;28;20029;-69
2023/02/11 02:45:07;;;;;;;79.72;35.47;;;8.10;99.90;;;;;;5050639;28;20033;-68
2023/02/11 02:47:33;;;;;;;74.05;33.13;;;8.10;99.90;;;;;;5049439;28;20037;-69
2023/02/11 02:49:59;;;;;;;80.35;33.65;;;8.20;99.90;;;;;;5050566;28;20474;-69
2023/02/11 02:52:25;;;;;;;78.53;32.67;;;8.20;99.90;;;;;;5050895;28;20425;-69
2023/02/11 02:55:10;;;;;;;77.70;34.47;;;8.20;99.90;;;;;;5050561;28;20025;-68
2023/02/11 02:58:03;;;;;;;71.40;31.75;;;8.20;99.90;;;;;;5051019;28;20021;-69
2023/02/11 03:00:55;;;;;;;78.15;31.95;;;8.20;99.90;;;;;;5052168;28;20036;-69
2023/02/11 03:03:25;;;;;;;76.60;33.55;;;8.20;99.90;;;;;;5054628;28;20328;-68
2023/02/11 03:06:14;;;;;;;88.20;32.33;;;8.10;99.90;;;;;;5054478;28;20040;-69
2023/02/11 03:08:42;;;;;;;74.90;33.45;;;8.20;99.90;;;;;;5054119;28;20037;-69
2023/02/11 03:11:10;;;;;;;76.82;32.72;;;8.10;99.90;;;;;;5054142;28;20040;-69
2023/02/11 03:13:38;;;;;;;79.07;33.72;;;8.20;99.90;;;;;;5054028;28;20029;-69
2023/02/11 03:16:14;;;;;;;74.32;32.90;;;8.20;99.90;;;;;;5054588;28;20017;-69
2023/02/11 03:18:44;;;;;;;79.55;34.45;;;8.30;99.90;;;;;;5053020;28;20021;-70
2023/02/11 03:21:12;;;;;;;76.95;33.78;;;8.20;99.90;;;;;;5054165;28;20060;-68
2023/02/11 03:23:40;;;;;;;;;;;8.30;99.90;;;;;;5053714;28;20040;-67
2023/02/11 03:26:05;;;;;;;76.43;33.58;;;8.30;99.90;;;;;;5053964;28;19997;-68
2023/02/11 03:28:53;;;;;;;70.97;30.45;;;8.10;99.90;;;;;;5053757;28;20076;-68
2023/02/11 03:31:34;;;;;;;81.22;32.25;;;8.10;99.90;;;;;;5054298;28;20112;-68
2023/02/11 03:34:20;;;;;;;79.90;32.38;;;8.30;99.90;;;;;;5053768;28;20186;-68
2023/02/11 03:37:31;;;;;;;71.93;31.10;;;8.30;99.90;;;;;;5053958;28;20108;-67
2023/02/11 03:40:04;;;;;;;78.20;32.67;;;8.30;99.90;;;;;;5051993;28;20040;-69
2023/02/11 03:42:53;;;;;;;73.68;30.02;;;8.20;99.90;;;;;;5040247;28;20036;-68
2023/02/11 03:45:22;;;;;;;71.05;30.20;;;8.20;99.90;;;;;;5056346;28;20029;-69
2023/02/11 03:47:54;;;;;;;75.60;30.08;;;8.20;99.90;;;;;;5055916;28;20037;-70
2023/02/11 03:50:20;;;;;;;72.53;31.10;;;8.30;99.90;;;;;;5055587;28;20036;-69
2023/02/11 03:52:48;;;;;;;72.35;31.23;;;8.30;99.90;;;;;;5054676;28;20025;-68
2023/02/11 03:55:19;;;;;;;82.88;32.75;;;8.30;99.90;;;;;;5054029;28;20017;-70
2023/02/11 03:57:46;;;;;;;75.47;31.17;;;8.30;99.90;;;;;;5053529;28;20061;-69
2023/02/11 04:00:12;;;;;;;82.50;32.50;;;8.30;99.90;;;;;;5053491;28;20029;-68
2023/02/11 04:02:39;;;;;;;74.72;30.60;;;8.10;99.90;;;;;;5053509;28;20048;-69
2023/02/11 04:05:07;;;;;;;73.78;31.80;;;8.20;99.90;;;;;;5053664;28;20029;-69
2023/02/11 04:07:33;;;;;;;68.72;31.55;;;8.20;99.90;;;;;;5053483;28;20356;-68
2023/02/11 04:09:58;;;;;;;75.95;29.67;;;8.30;99.90;;;;;;5053898;28;20036;-68
2023/02/11 04:12:24;;;;;;;77.88;32.75;;;8.30;99.90;;;;;;5052953;28;20029;-69
2023/02/11 04:14:50;;;;;;;73.15;31.35;;;8.20;99.90;;;;;;5053067;28;20083;-69
2023/02/11 04:17:16;;;;;;;78.38;32.13;;;8.20;99.90;;;;;;5052844;28;20040;-71
2023/02/11 04:19:41;;;;;;;75.25;32.20;;;8.30;99.90;;;;;;5052759;28;20100;-68
2023/02/11 04:22:07;;;;;;;81.50;32.55;;;8.30;99.90;;;;;;5053336;28;20016;-69
2023/02/11 04:24:33;;;;;;;76.15;31.35;;;8.20;99.90;;;;;;5052647;28;20505;-69
2023/02/11 04:26:59;;;;;;;79.43;33.17;;;8.20;99.90;;;;;;5052601;28;20060;-69
2023/02/11 04:29:25;;;;;;;72.25;31.90;;;8.20;99.90;;;;;;5052902;28;20029;-71
2023/02/11 04:31:51;;;;;;;75.88;31.80;;;8.30;99.90;;;;;;5052624;28;20036;-70
2023/02/11 04:34:17;;;;;;;69.72;29.80;;;8.10;99.90;;;;;;5053113;28;20021;-68
2023/02/11 04:36:43;;;;;;;78.20;33.00;;;8.20;99.90;;;;;;5052993;28;20136;-68
2023/02/11 04:39:09;;;;;;;67.68;31.10;;;8.30;99.90;;;;;;5052790;28;20084;-68
2023/02/11 04:41:34;;;;;;;76.97;31.63;;;8.30;99.90;;;;;;5052508;28;20463;-68
2023/02/11 04:44:00;;;;;;;74.70;30.70;;;8.30;99.90;;;;;;5051418;28;20363;-69
2023/02/11 04:46:26;;;;;;;69.57;30.17;;;8.50;99.90;;;;;;5052858;28;20029;-69
2023/02/11 04:48:51;;;;;;;69.20;29.02;;;8.30;99.90;;;;;;5052298;28;20029;-70
2023/02/11 04:51:17;;;;;;;73.07;29.67;;;8.20;99.90;;;;;;5052376;28;20533;-69
2023/02/11 04:53:42;;;;;;;69.57;29.73;;;8.30;99.90;;;;;;5052195;28;20049;-70
2023/02/11 04:56:08;;;;;;;63.55;27.80;;;8.40;99.90;;;;;;5052347;28;20124;-68
2023/02/11 04:58:34;;;;;;;64.40;28.08;;;8.40;99.90;;;;;;5052083;28;20344;-69
2023/02/11 05:01:08;;;;;;;65.28;29.55;;;8.40;99.90;;;;;;5052852;28;20021;-69
2023/02/11 05:03:34;;;;;;;67.13;28.80;;;8.40;99.90;;;;;;5050954;28;20475;-69
2023/02/11 05:05:59;;;;;;;62.80;27.27;;;8.40;99.90;;;;;;5052108;28;20448;-68
2023/02/11 05:08:25;;;;;;;61.88;27.65;;;8.40;99.90;;;;;;5051794;28;20040;-70
2023/02/11 05:10:51;;;;;;;61.80;27.77;;;8.50;99.90;;;;;;5051741;28;20036;-69
2023/02/11 05:13:16;;;;;;;53.67;27.17;;;8.40;99.90;;;;;;5052218;28;20358;-69
2023/02/11 05:15:42;;;;;;;71.20;29.67;;;8.30;99.90;;;;;;5052147;28;20104;-68
2023/02/11 05:18:08;;;;;;;57.78;26.10;;;8.40;99.90;;;;;;5050854;28;20347;-68
2023/02/11 05:20:33;;;;;;;59.58;26.45;;;8.40;99.90;;;;;;5051701;28;20344;-68
2023/02/11 05:22:59;;;;;;;58.10;26.92;;;8.40;99.90;;;;;;5050767;28;20025;-70
2023/02/11 05:25:25;;;;;;;61.75;26.63;;;8.40;99.90;;;;;;5052129;28;20021;-69
2023/02/11 05:27:51;;;;;;;57.80;26.98;;;8.40;99.90;;;;;;5051539;28;20080;-70
2023/02/11 05:30:16;;;;;;;66.32;28.00;;;8.40;99.90;;;;;;5051786;28;20048;-68
2023/02/11 05:32:42;;;;;;;58.67;27.08;;;8.40;99.90;;;;;;5051566;28;20067;-70
2023/02/11 05:35:08;;;;;;;54.63;26.08;;;8.40;99.90;;;;;;5051380;28;20047;-70
2023/02/11 05:37:34;;;;;;;58.47;25.75;;;8.40;99.90;;;;;;5050454;28;20036;-69
2023/02/11 05:40:00;;;;;;;72.20;27.38;;;8.40;99.90;;;;;;5051959;28;20017;-68
2023/02/11 05:42:25;;;;;;;51.17;26.35;;;8.40;99.90;;;;;;5051636;28;20419;-68
2023/02/11 05:44:51;;;;;;;70.72;26.92;;;8.30;99.90;;;;;;5050308;28;20064;-69
2023/02/11 05:47:16;;;;;;;63.70;26.67;;;8.40;99.90;;;;;;5051370;28;20033;-68
2023/02/11 05:49:42;;;;;;;61.58;27.58;;;8.50;99.90;;;;;;5051176;28;20075;-69
2023/02/11 05:52:08;;;;;;;66.55;26.98;;;8.50;99.90;;;;;;5051697;28;20091;-68
2023/02/11 05:54:33;;;;;;;58.85;26.60;;;8.40;99.90;;;;;;5051283;28;20487;-69
2023/02/11 05:56:59;;;;;;;58.50;26.40;;;8.60;99.90;;;;;;5051221;28;20079;-69
2023/02/11 05:59:25;;;;;;;58.83;26.23;;;8.50;99.90;;;;;;5051172;28;20033;-70
2023/02/11 06:01:50;;;;;;;60.10;26.80;;;8.40;99.90;;;;;;5051076;28;20025;-69
2023/02/11 06:04:16;;;;;;;58.83;25.70;;;8.40;99.90;;;;;;5051427;28;20116;-69
2023/02/11 06:06:42;;;;;;;65.88;26.77;;;8.40;99.90;;;;;;5050936;28;20032;-68
2023/02/11 06:09:10;;;;;;;58.33;26.20;;;8.40;99.90;;;;;;5051111;28;20106;-69
2023/02/11 06:11:36;;;;;;;62.42;26.15;;;8.50;99.90;;;;;;5051044;28;20024;-68
2023/02/11 06:14:02;;;;;;;58.28;26.50;;;8.40;99.90;;;;;;5050964;28;20329;-68
2023/02/11 06:16:28;;;;;;;69.15;26.05;;;8.40;99.90;;;;;;5051385;28;20111;-70
2023/02/11 06:18:53;;;;;;;65.05;26.08;;;8.40;99.90;;;;;;5051032;28;20045;-70
2023/02/11 06:21:20;;;;;;;61.20;26.33;;;8.40;99.90;;;;;;5051062;28;20033;-69
2023/02/11 06:23:46;;;;;;;63.53;27.30;;;8.40;99.90;;;;;;5050907;28;20035;-69
2023/02/11 06:26:22;;;;;;;62.78;27.33;;;8.50;99.90;;;;;;5050842;28;20033;-69
2023/02/11 06:28:47;;;;;;;54.35;26.10;;;8.40;99.90;;;;;;5050795;28;20441;-71
2023/02/11 06:31:14;;;;;;;61.30;27.95;;;8.50;99.90;;;;;;5051149;28;20120;-69
2023/02/11 06:33:40;;;;;;;61.55;26.52;;;8.40;99.90;;;;;;5050072;28;20043;-70
2023/02/11 06:36:18;;;;;;;57.85;25.52;;;8.50;99.90;;;;;;5056363;28;20060;-70
2023/02/11 06:38:45;;;;;;;63.25;24.90;;;8.50;99.90;;;;;;5057399;28;20108;-68
2023/02/11 06:41:12;;;;;;;59.28;26.13;;;8.60;99.90;;;;;;5056184;28;20029;-69
2023/02/11 06:43:39;;;;;;;64.15;26.73;;;8.60;99.90;;;;;;5057090;28;20355;-69
2023/02/11 06:46:06;;;;;;;62.85;24.05;;;8.60;99.90;;;;;;5057546;28;20040;-69
2023/02/11 06:48:32;;;;;;;64.03;24.80;;;8.70;99.90;;;;;;5057527;28;20033;-68
2023/02/11 06:51:10;;;;;;;59.95;25.52;;;8.70;99.90;;;;;;5057511;28;20041;-70
2023/02/11 06:53:41;;;;;;;;;;;8.60;99.90;;;;;;5056497;28;20041;-68
2023/02/11 06:56:09;;;;;;;59.70;24.48;;;8.70;99.90;;;;;;5057338;28;20347;-68
2023/02/11 06:58:35;;;;;;;51.80;24.27;;;8.70;99.90;;;;;;5057003;28;20028;-69
2023/02/11 07:01:09;;;;;;;61.95;25.80;;;8.70;99.90;;;;;;5057773;28;20463;-68
2023/02/11 07:03:36;;;;;;;64.05;24.45;;;8.70;99.90;;;;;;5057043;28;20044;-69
2023/02/11 07:06:04;;;;;;;60.42;24.10;;;8.60;99.90;;;;;;5056992;28;20121;-69
2023/02/11 07:08:31;;;;;;;52.78;25.33;;;8.60;99.90;;;;;;5056977;28;20520;-69
2023/02/11 07:10:57;;;;;;;60.60;23.67;;;8.60;99.90;;;;;;5056644;28;20029;-70
2023/02/11 07:13:22;;;;;;;57.83;25.20;;;8.50;99.90;;;;;;5057290;28;20348;-71
2023/02/11 07:15:48;;;;;;;51.70;24.10;;;8.60;99.90;;;;;;5057219;28;20052;-69
2023/02/11 07:18:14;;;;;;;63.83;25.60;;;8.60;99.90;;;;;;5055909;28;20100;-70
2023/02/11 07:20:39;;;;;;;60.20;24.48;;;8.70;99.90;;;;;;5056864;28;20467;-69
2023/02/11 07:23:05;;;;;;;54.75;23.63;;;8.70;99.90;;;;;;5056884;28;20037;-69
2023/02/11 07:25:31;;;;;;;55.33;26.30;;;8.70;99.90;;;;;;5056785;28;20469;-68
2023/02/11 07:27:57;;;;;;;56.35;23.60;;;8.70;99.90;;;;;;5057085;28;20053;-68
2023/02/11 07:30:22;;;;;;;59.22;25.23;;;8.80;99.90;;;;;;5055651;28;20114;-68
2023/02/11 07:32:48;;;;;;;54.03;24.15;;;8.70;99.90;;;;;;5056702;28;20043;-69
2023/02/11 07:35:14;;;;;;;55.05;24.35;;;8.70;99.90;;;;;;5056744;28;20112;-69
2023/02/11 07:37:40;;;;;;;62.58;25.17;;;8.80;99.90;;;;;;5056758;28;20020;-70
2023/02/11 07:40:07;;;;;;;51.45;24.10;;;8.70;99.90;;;;;;5057196;28;20029;-69
2023/02/11 07:42:36;;;;;;;67.43;24.65;;;8.60;99.90;;;;;;5056674;28;20185;-68
2023/02/11 07:45:01;;;;;;;63.92;26.17;;;8.60;99.90;;;;;;5057033;28;20366;-68
2023/02/11 07:47:27;;;;;;;62.70;25.80;;;8.70;99.90;;;;;;5053033;28;20043;-69
2023/02/11 07:49:53;;;;;;;47.10;22.85;;;8.70;99.90;;;;;;5052448;28;20037;-70
2023/02/11 07:52:19;;;;;;;57.08;24.02;;;8.80;99.90;;;;;;5064705;28;20040;-69
2023/02/11 07:54:47;;;;;;;60.78;23.08;;;8.70;99.90;;;;;;5072489;28;20363;-70
2023/02/11 07:57:12;;;;;;;58.30;25.27;;;8.70;99.90;;;;;;5073778;28;20032;-69
2023/02/11 07:59:38;;;;;;;53.25;22.67;;;8.80;99.90;;;;;;5073743;28;20036;-71
2023/02/11 08:02:03;;;;;;;53.65;22.40;;;8.80;99.90;;;;;;5073532;28;20036;-70
2023/02/11 08:04:29;;;;;;;49.50;22.55;;;8.80;99.90;;;;;;5073451;28;20143;-70
2023/02/11 08:06:56;;;;;;;55.42;26.10;;;8.80;99.90;;;;;;5073721;28;20056;-69
2023/02/11 08:09:22;;;;;;;51.40;22.83;;;8.80;99.90;;;;;;5072173;28;20493;-68
2023/02/11 08:11:48;;;;;;;62.40;24.83;;;8.80;99.90;;;;;;5073087;28;20047;-67
2023/02/11 08:14:14;;;;;;;48.78;22.98;;;8.70;99.90;;;;;;5073181;28;20044;-69
2023/02/11 08:16:40;;;;;;;43.22;21.27;;;8.60;99.90;;;;;;5072852;28;20021;-69
2023/02/11 08:19:10;;;;;;;48.55;22.35;;;8.70;99.90;;;;;;5073416;28;20096;-70
2023/02/11 08:21:36;;;;;;;53.42;23.83;;;8.70;99.90;;;;;;5073131;28;20422;-71
2023/02/11 08:24:03;;;;;;;52.47;23.50;;;8.90;99.90;;;;;;5073179;28;20032;-70
2023/02/11 08:26:30;;;;;;;57.28;23.00;;;8.90;99.90;;;;;;5072626;28;20052;-70
2023/02/11 08:28:57;;;;;;;55.13;22.80;;;8.90;99.90;;;;;;5072809;28;20106;-71
2023/02/11 08:31:29;;;;;;;57.92;24.20;;;8.80;99.90;;;;;;5073406;28;20055;-70
2023/02/11 08:33:56;;;;;;;57.35;23.23;;;8.90;99.90;;;;;;5071907;28;20040;-69
2023/02/11 08:36:26;;;;;;;58.80;23.48;;;8.80;99.90;;;;;;5072712;28;20112;-69
2023/02/11 08:38:54;;;;;;;60.17;22.45;;;8.90;99.90;;;;;;5071574;28;20342;-70
2023/02/11 08:41:19;;;;;;;48.15;21.73;;;8.80;99.90;;;;;;5071582;28;20097;-69
2023/02/11 08:43:45;;;;;;;44.97;20.88;;;8.90;99.90;;;;;;5072591;28;20025;-69
2023/02/11 08:46:14;;;;;;;51.58;24.23;;;8.90;99.90;;;;;;5072940;28;20450;-71
2023/02/11 08:48:40;;;;;;;55.17;23.17;;;9.00;99.90;;;;;;5072265;28;20060;-71
2023/02/11 08:51:08;;;;;;;64.93;22.77;;;9.00;99.90;;;;;;5072438;28;20039;-72
2023/02/11 08:53:34;;;;;;;;;;;8.90;99.90;;;;;;5072920;28;20470;-75
2023/02/11 08:55:59;;;;;;;51.20;21.92;;;9.00;99.90;;;;;;5072507;28;19981;-79
2023/02/11 08:58:25;;;;;;;53.90;22.98;;;8.90;99.90;;;;;;5071697;28;20166;-74
2023/02/11 09:00:51;;;;;;;50.53;22.80;;;8.90;99.90;;;;;;5063727;28;20131;-73
2023/02/11 09:03:17;;;;;;;50.03;22.45;;;8.90;99.90;;;;;;5070761;28;20128;-75
2023/02/11 09:05:52;;;;;;;53.38;22.48;;;8.90;99.90;;;;;;5072070;28;20048;-70
2023/02/11 09:08:18;;;;;;;45.22;21.92;;;9.00;99.90;;;;;;5071985;28;20039;-72
2023/02/11 09:10:44;;;;;;;48.97;21.25;;;8.80;99.90;;;;;;5072117;28;20447;-78
2023/02/11 09:13:10;;;;;;;56.30;22.88;;;8.90;99.90;;;;;;5072488;28;20222;-72
2023/02/11 09:15:36;;;;;;;56.17;22.08;;;8.80;99.90;;;;;;5071801;28;20036;-71
2023/02/11 09:18:02;;;;;;;61.15;23.65;;;9.00;99.90;;;;;;5071860;28;20025;-72
2023/02/11 09:20:28;;;;;;;56.95;23.42;;;8.90;99.90;;;;;;5071848;28;20032;-72
2023/02/11 09:22:57;;;;;;;52.20;22.63;;;9.10;99.90;;;;;;5071609;28;20051;-73
2023/02/11 09:25:23;;;;;;;53.47;21.73;;;8.80;99.90;;;;;;5072072;28;20040;-71
2023/02/11 09:27:51;;;;;;;61.97;23.50;;;8.80;99.90;;;;;;5071662;28;20051;-71
2023/02/11 09:30:16;;;;;;;62.03;24.33;;;9.00;99.90;;;;;;5071767;28;20024;-71
2023/02/11 09:32:42;;;;;;;52.17;23.55;;;9.10;99.90;;;;;;5071528;28;20127;-72
2023/02/11 09:35:08;;;;;;;51.70;22.45;;;8.90;99.90;;;;;;5070673;28;20119;-72
2023/02/11 09:37:33;;;;;;;56.45;24.10;;;8.80;99.90;;;;;;5071354;28;20430;-72
2023/02/11 09:39:59;;;;;;;53.20;22.70;;;8.80;99.90;;;;;;5072350;28;20012;-74
2023/02/11 09:42:25;;;;;;;58.55;24.10;;;8.90;99.90;;;;;;5071340;28;20029;-73
2023/02/11 09:44:51;;;;;;;53.55;24.35;;;8.90;99.90;;;;;;5071354;28;20025;-72
2023/02/11 09:47:29;;;;;;;46.95;21.73;;;8.80;99.90;;;;;;5070421;28;20526;-74
2023/02/11 09:50:14;;;;;;;50.88;23.10;;;8.90;99.90;;;;;;5070137;28;20093;-74
2023/02/11 09:53:04;;;;;;;57.97;24.17;;;8.80;99.90;;;;;;5071180;28;20025;-72
2023/02/11 09:55:41;;;;;;;61.22;23.92;;;8.90;99.90;;;;;;5071376;28;20350;-72
2023/02/11 09:58:26;;;;;;;48.70;21.73;;;8.90;99.90;;;;;;5070817;28;20024;-72
2023/02/11 10:01:03;;;;;;;59.72;23.75;;;8.90;99.90;;;;;;5071528;28;20035;-75
2023/02/11 10:03:41;;;;;;;57.95;24.77;;;9.00;99.90;;;;;;5071433;28;20032;-73
2023/02/11 10:06:38;;;;;;;58.97;23.42;;;8.90;99.90;;;;;;5071368;28;20035;-73
2023/02/11 10:09:33;;;;;;;54.10;23.85;;;9.10;99.90;;;;;;5070840;28;20040;-75
2023/02/11 10:12:08;;;;;;;53.58;23.23;;;9.20;99.90;;;;;;5070062;28;20028;-72
2023/02/11 10:15:07;;;;;;;56.08;23.63;;;9.10;99.90;;;;;;5071116;28;20048;-73
2023/02/11 10:17:50;;;;;;;59.33;23.50;;;9.20;99.90;;;;;;5069939;28;20254;-71
2023/02/11 10:20:28;;;;;;;59.88;23.20;;;9.20;99.90;;;;;;5071077;28;20028;-72
2023/02/11 10:22:57;;;;;;;52.90;22.67;;;9.10;99.90;;;;;;5070739;28;20454;-71
2023/02/11 10:25:44;;;;;;;51.90;24.85;;;9.00;99.90;;;;;;5071343;28;20525;-71
2023/02/11 10:28:19;;;;;;;60.30;24.33;;;8.90;99.90;;;;;;5070787;28;20064;-72
2023/02/11 10:31:14;;;;;;;60.17;25.33;;;9.00;99.90;;;;;;5070823;28;20111;-73
2023/02/11 10:33:50;;;;;;;54.63;24.83;;;9.00;99.90;;;;;;5070670;28;20051;-72
2023/02/11 10:36:17;;;;;;;56.55;24.80;;;9.00;99.90;;;;;;5070986;28;20106;-71
2023/02/11 10:38:43;;;;;;;52.40;22.27;;;9.00;99.90;;;;;;5070855;28;20177;-71
2023/02/11 10:41:19;;;;;;;58.35;23.98;;;9.10;99.90;;;;;;5069733;28;20288;-69
2023/02/11 10:43:44;;;;;;;59.45;25.35;;;9.00;99.90;;;;;;5071002;28;20020;-70
2023/02/11 10:46:17;;;;;;;64.22;27.38;;;9.00;99.90;;;;;;5071470;28;20031;-69
2023/02/11 10:48:52;;;;;;;62.40;25.65;;;9.00;99.90;;;;;;5070732;28;20498;-69
2023/02/11 10:51:18;;;;;;;59.53;24.35;;;9.00;99.90;;;;;;5070688;28;20044;-69
2023/02/11 10:53:45;;;;;;;59.25;25.50;;;9.00;99.90;;;;;;5069832;28;20044;-69
2023/02/11 10:56:20;;;;;;;58.80;25.55;;;9.10;99.90;;;;;;5070544;28;20033;-73
2023/02/11 10:59:17;;;;;;;51.63;24.10;;;9.10;99.90;;;;;;5070705;28;20025;-73
2023/02/11 11:01:52;;;;;;;58.97;25.00;;;9.10;99.90;;;;;;5059590;28;20123;-72
2023/02/11 11:04:33;;;;;;;59.00;24.00;;;9.10;99.90;;;;;;5069756;28;20035;-72
2023/02/11 11:07:18;;;;;;;59.88;24.38;;;9.10;99.90;;;;;;5070485;28;20040;-72
2023/02/11 11:09:50;;;;;;;66.00;24.95;;;9.10;99.90;;;;;;5070562;28;20389;-72
2023/02/11 11:12:43;;;;;;;50.85;24.00;;;9.20;99.90;;;;;;5070241;28;20068;-72
2023/02/11 11:15:09;;;;;;;67.50;25.95;;;9.10;99.90;;;;;;5070097;28;20051;-74
2023/02/11 11:17:35;;;;;;;56.25;25.10;;;9.10;99.90;;;;;;5070449;28;20454;-74
2023/02/11 11:20:21;;;;;;;55.17;24.67;;;9.20;99.90;;;;;;5070231;28;20288;-73
2023/02/11 11:22:50;;;;;;;61.08;24.35;;;9.00;99.90;;;;;;5072170;28;20115;-73
2023/02/11 11:25:29;;;;;;;54.08;24.92;;;9.00;99.90;;;;;;5073298;28;20111;-75
2023/02/11 11:27:57;;;;;;;60.40;25.38;;;9.10;99.90;;;;;;5073694;28;20052;-75
2023/02/11 11:30:30;;;;;;;53.58;25.58;;;9.10;99.90;;;;;;5074193;28;20040;-75
2023/02/11 11:32:57;;;;;;;56.95;24.83;;;9.00;99.90;;;;;;5072623;28;20274;-72
2023/02/11 11:35:31;;;;;;;50.33;24.20;;;9.10;99.90;;;;;;5073773;28;20425;-70
2023/02/11 11:38:03;;;;;;;60.85;26.10;;;9.10;99.90;;;;;;5073672;28;20021;-70
2023/02/11 11:40:31;;;;;;;55.60;24.90;;;9.20;99.90;;;;;;5074115;28;20222;-71
2023/02/11 11:43:12;;;;;;;59.75;26.05;;;9.10;99.90;;;;;;5073973;28;20251;-73
2023/02/11 11:45:38;;;;;;;57.65;23.88;;;9.20;99.90;;;;;;5072560;28;20028;-70
2023/02/11 11:48:32;;;;;;;59.00;25.85;;;9.20;99.90;;;;;;5073509;28;20124;-71
2023/02/11 11:51:03;;;;;;;55.45;25.38;;;9.10;99.90;;;;;;5073240;28;20042;-70
2023/02/11 11:54:01;;;;;;;70.72;26.00;;;9.10;99.90;;;;;;5073370;28;20036;-71
2023/02/11 11:56:49;;;;;;;51.50;25.08;;;9.10;99.90;;;;;;5073483;28;20044;-70
2023/02/11 11:59:15;;;;;;;56.78;25.30;;;9.10;99.90;;;;;;5072394;28;20129;-71
2023/02/11 12:02:10;;;;;;;55.22;24.85;;;9.20;99.90;;;;;;5073428;28;20016;-70
2023/02/11 12:05:09;;;;;;;59.00;27.60;;;9.30;99.90;;;;;;5070231;28;20143;-72
2023/02/11 12:08:03;;;;;;;51.80;23.92;;;9.40;99.90;;;;;;5073109;28;20023;-71
2023/02/11 12:10:50;;;;;;;57.33;25.20;;;9.30;99.90;;;;;;5075279;28;20028;-76
2023/02/11 12:13:33;;;;;;;51.72;23.33;;;9.30;99.90;;;;;;5072545;28;20127;-76
2023/02/11 12:16:18;;;;;;;48.88;24.15;;;9.20;99.90;;;;;;5073493;28;20041;-71
2023/02/11 12:18:59;;;;;;;44.88;22.50;;;9.40;99.90;;;;;;5073267;28;20040;-71
2023/02/11 12:21:37;;;;;;;57.97;26.00;;;9.40;99.90;;;;;;5072795;28;20059;-70
2023/02/11 12:24:06;;;;;;;;;;;9.30;99.90;;;;;;5073626;28;20040;-71
2023/02/11 12:26:46;;;;;;;52.72;24.45;;;9.20;99.90;;;;;;5072820;28;19908;-72
2023/02/11 12:29:15;;;;;;;54.42;24.40;;;9.20;99.90;;;;;;5073037;28;20029;-71
2023/02/11 12:31:49;;;;;;;48.42;22.85;;;9.30;99.90;;;;;;5072241;28;20366;-69
2023/02/11 12:34:39;;;;;;;61.30;24.02;;;9.20;99.90;;;;;;5073056;28;20024;-71
2023/02/11 12:37:32;;;;;;;52.08;24.23;;;9.30;99.90;;;;;;5071807;28;20033;-71
2023/02/11 12:40:30;;;;;;;54.67;24.42;;;9.30;99.90;;;;;;5072875;28;20040;-72
2023/02/11 12:43:20;;;;;;;48.88;23.08;;;9.30;99.90;;;;;;5071746;28;20089;-78
2023/02/11 12:46:26;;;;;;;49.40;23.52;;;9.40;99.90;;;;;;5061189;28;20526;-79
2023/02/11 12:49:25;;;;;;;58.30;23.35;;;9.30;99.90;;;;;;5051504;28;20463;-75
2023/02/11 12:52:14;;;;;;;50.65;23.10;;;9.30;99.90;;;;;;5052579;28;20033;-76
2023/02/11 12:54:59;;;;;;;50.10;23.52;;;9.50;99.90;;;;;;5046657;28;20497;-73
2023/02/11 12:57:31;;;;;;;46.97;21.67;;;9.70;99.90;;;;;;5051241;28;20025;-72
2023/02/11 13:00:23;;;;;;;50.63;23.42;;;9.70;99.90;;;;;;5051060;28;20346;-73
2023/02/11 13:03:11;;;;;;;51.58;23.45;;;9.70;99.90;;;;;;5052323;28;20043;-69