Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:07;;;;;;;7.25;1.60;;;7.20;84.60;;;;;;5071657;28;20136;-53
2021/05/05 00:04:33;;;;;;;13.27;1.85;;;7.10;85.30;;;;;;5071756;28;20063;-52
2021/05/05 00:06:59;;;;;;;8.00;1.65;;;7.10;84.90;;;;;;5072505;28;20416;-53
2021/05/05 00:09:25;;;;;;;11.70;2.10;;;7.20;85.30;;;;;;5069994;28;20298;-54
2021/05/05 00:11:51;;;;;;;12.38;2.75;;;7.20;85.30;;;;;;5071935;28;20044;-54
2021/05/05 00:14:19;;;;;;;11.23;2.13;;;7.20;85.70;;;;;;5070392;28;20044;-53
2021/05/05 00:16:45;;;;;;;10.90;2.08;;;7.20;86.00;;;;;;5070088;28;20097;-53
2021/05/05 00:19:12;;;;;;;12.75;2.20;;;7.20;86.30;;;;;;5070822;28;20404;-51
2021/05/05 00:21:39;;;;;;;13.07;2.15;;;7.20;86.10;;;;;;5071610;28;20043;-54
2021/05/05 00:24:05;;;;;;;8.95;1.80;;;7.20;86.00;;;;;;5071619;28;20063;-50
2021/05/05 00:26:31;;;;;;;15.02;2.55;;;7.20;85.10;;;;;;5070992;28;20229;-55
2021/05/05 00:28:57;;;;;;;11.98;2.53;;;7.20;85.10;;;;;;5046179;28;20437;-53
2021/05/05 00:31:24;;;;;;;14.18;3.58;;;7.20;84.50;;;;;;5066363;28;20051;-52
2021/05/05 00:33:50;;;;;;;12.25;2.28;;;7.20;84.60;;;;;;5068481;28;20037;-53
2021/05/05 00:36:16;;;;;;;10.48;2.33;;;7.10;84.90;;;;;;5069570;28;20531;-53
2021/05/05 00:38:44;;;;;;;11.85;2.28;;;7.10;84.80;;;;;;5067094;28;20037;-54
2021/05/05 00:41:11;;;;;;;7.53;1.80;;;7.10;84.90;;;;;;5071389;28;20037;-51
2021/05/05 00:43:37;;;;;;;9.10;1.88;;;7.10;84.80;;;;;;5070346;28;20036;-53
2021/05/05 00:46:03;;;;;;;10.95;2.08;;;7.10;85.20;;;;;;5065588;28;20036;-55
2021/05/05 00:48:30;;;;;;;9.13;2.50;;;7.10;85.20;;;;;;5062577;28;20490;-52
2021/05/05 00:50:57;;;;;;;11.63;2.40;;;7.10;85.10;;;;;;5067532;28;20298;-52
2021/05/05 00:53:23;;;;;;;9.27;1.88;;;7.10;85.00;;;;;;5071198;28;20100;-51
2021/05/05 00:55:49;;;;;;;10.13;1.77;;;7.00;85.40;;;;;;5069781;28;20059;-53
2021/05/05 00:58:16;;;;;;;12.88;2.40;;;7.00;85.40;;;;;;5067039;28;20123;-54
2021/05/05 01:00:45;;;;;;;12.43;2.20;;;6.90;85.10;;;;;;5069039;28;20492;-54
2021/05/05 01:03:11;;;;;;;9.02;2.17;;;7.00;85.70;;;;;;5071439;28;20094;-53
2021/05/05 01:05:37;;;;;;;14.98;2.65;;;7.10;85.10;;;;;;5060859;28;20440;-54
2021/05/05 01:08:05;;;;;;;13.85;2.28;;;7.10;85.40;;;;;;5067070;28;20042;-53
2021/05/05 01:10:32;;;;;;;16.05;2.85;;;7.00;86.00;;;;;;5069055;28;20050;-52
2021/05/05 01:12:57;;;;;;;10.98;2.00;;;7.10;86.90;;;;;;5067772;28;20059;-51
2021/05/05 01:15:23;;;;;;;16.15;2.67;;;7.00;86.20;;;;;;5061725;28;20052;-53
2021/05/05 01:17:49;;;;;;;17.55;3.00;;;7.00;86.00;;;;;;5066670;28;20504;-51
2021/05/05 01:20:15;;;;;;;9.65;2.38;;;6.90;86.30;;;;;;5073134;28;20562;-52
2021/05/05 01:22:42;;;;;;;6.55;1.60;;;6.90;85.30;;;;;;5070538;28;20050;-53
2021/05/05 01:25:10;;;;;;;11.93;2.33;;;6.90;84.50;;;;;;5072439;28;20041;-52
2021/05/05 01:27:36;;;;;;;13.32;2.85;;;6.80;84.60;;;;;;5072590;28;20120;-50
2021/05/05 01:30:03;;;;;;;10.48;2.30;;;6.80;84.50;;;;;;5070436;28;20123;-54
2021/05/05 01:32:29;;;;;;;12.25;2.17;;;6.70;84.80;;;;;;5070056;28;20037;-54
2021/05/05 01:34:55;;;;;;;10.20;2.45;;;6.70;85.10;;;;;;5072615;28;20048;-53
2021/05/05 01:37:20;;;;;;;12.88;2.88;;;6.70;85.20;;;;;;5066601;28;20085;-51
2021/05/05 01:39:46;;;;;;;10.00;2.05;;;6.70;85.30;;;;;;5070990;28;20051;-53
2021/05/05 01:42:12;;;;;;;12.45;3.13;;;6.70;85.70;;;;;;5071613;28;20041;-57
2021/05/05 01:44:40;;;;;;;16.00;2.70;;;6.80;86.60;;;;;;5070403;28;20146;-53
2021/05/05 01:47:10;;;;;;;15.48;2.10;;;6.90;85.70;;;;;;5070687;28;20044;-50
2021/05/05 01:49:45;;;;;;;14.05;2.30;;;6.80;86.90;;;;;;5070805;28;20113;-53
2021/05/05 01:52:12;;;;;;;10.43;1.85;;;6.80;87.30;;;;;;5070304;28;20550;-51
2021/05/05 01:54:38;;;;;;;11.45;2.20;;;6.70;87.50;;;;;;5069536;28;20145;-50
2021/05/05 01:57:36;;;;;;;10.57;2.58;;;6.70;86.80;;;;;;5067153;28;20557;-51
2021/05/05 02:00:05;;;;;;;11.25;2.20;;;6.70;88.00;;;;;;5065596;28;20044;-50
2021/05/05 02:02:31;;;;;;;10.77;2.53;;;6.60;88.30;;;;;;5072507;28;20037;-53
2021/05/05 02:04:58;;;;;;;14.60;3.30;;;6.70;88.80;;;;;;5071213;28;20032;-51
2021/05/05 02:07:24;;;;;;;17.08;2.88;;;6.60;89.00;;;;;;5063782;28;20052;-52
2021/05/05 02:09:50;;;;;;;17.77;3.38;;;6.60;89.20;;;;;;5062014;28;20408;-50
2021/05/05 02:12:17;;;;;;;13.38;2.90;;;6.60;89.50;;;;;;5075128;28;20041;-52
2021/05/05 02:14:45;;;;;;;25.52;3.75;;;6.70;89.50;;;;;;5064857;28;20115;-47
2021/05/05 02:17:11;;;;;;;15.68;2.95;;;6.70;89.30;;;;;;5063815;28;20056;-47
2021/05/05 02:19:37;;;;;;;16.13;2.90;;;6.70;88.90;;;;;;5067132;28;20041;-47
2021/05/05 02:22:02;;;;;;;12.18;2.60;;;6.70;88.80;;;;;;5069231;28;20421;-47
2021/05/05 02:24:28;;;;;;;15.00;3.05;;;6.60;89.00;;;;;;5064816;28;20051;-51
2021/05/05 02:26:54;;;;;;;9.95;2.40;;;6.60;88.80;;;;;;5058413;28;20093;-51
2021/05/05 02:29:19;;;;;;;17.52;2.65;;;6.60;88.70;;;;;;5069876;28;20037;-49
2021/05/05 02:31:46;;;;;;;17.92;2.70;;;6.70;88.70;;;;;;5069969;28;20029;-53
2021/05/05 02:34:12;;;;;;;18.27;2.88;;;6.70;88.40;;;;;;5074934;28;20501;-49
2021/05/05 02:36:37;;;;;;;14.82;3.20;;;6.70;88.90;;;;;;5075314;28;20033;-49
2021/05/05 02:39:06;;;;;;;13.20;3.55;;;6.70;89.50;;;;;;5069982;28;20044;-50
2021/05/05 02:41:32;;;;;;;19.48;2.80;;;6.60;90.10;;;;;;5075949;28;20033;-54
2021/05/05 02:43:58;;;;;;;14.60;3.05;;;6.60;90.30;;;;;;5074218;28;20036;-53
2021/05/05 02:46:24;;;;;;;15.63;3.15;;;6.60;90.50;;;;;;5075190;28;20386;-49
2021/05/05 02:48:49;;;;;;;21.35;2.55;;;6.50;90.60;;;;;;5073581;28;20276;-49
2021/05/05 02:51:16;;;;;;;16.30;3.35;;;6.60;90.40;;;;;;5072747;28;20037;-50
2021/05/05 02:53:41;;;;;;;15.70;2.78;;;6.60;90.30;;;;;;5069603;28;20135;-50
2021/05/05 02:56:07;;;;;;;18.92;3.10;;;6.60;90.20;;;;;;5066267;28;20040;-54
2021/05/05 02:58:33;;;;;;;18.40;3.40;;;6.60;90.10;;;;;;5073451;28;20036;-53
2021/05/05 03:00:59;;;;;;;22.20;3.28;;;6.70;89.40;;;;;;5070155;28;20063;-51
2021/05/05 03:03:25;;;;;;;16.30;3.03;;;6.70;89.00;;;;;;5070219;28;20523;-50
2021/05/05 03:05:50;;;;;;;13.85;2.92;;;6.80;88.40;;;;;;5071244;28;20045;-53
2021/05/05 03:08:18;;;;;;;13.80;2.78;;;6.80;87.40;;;;;;5073966;28;20068;-49
2021/05/05 03:10:45;;;;;;;20.00;4.00;;;6.80;87.60;;;;;;5073260;28;20106;-51
2021/05/05 03:13:10;;;;;;;18.33;3.75;;;6.80;87.80;;;;;;5063633;28;20068;-53
2021/05/05 03:15:36;;;;;;;21.52;2.90;;;6.70;87.70;;;;;;5065018;28;20079;-48
2021/05/05 03:18:02;;;;;;;13.43;3.13;;;6.70;88.00;;;;;;5072706;28;20056;-49
2021/05/05 03:20:29;;;;;;;14.10;2.60;;;6.70;88.10;;;;;;5074354;28;20045;-52
2021/05/05 03:22:54;;;;;;;12.43;2.60;;;6.70;88.40;;;;;;5063312;28;20409;-49
2021/05/05 03:25:21;;;;;;;11.15;2.45;;;6.70;88.00;;;;;;5071370;28;20032;-49
2021/05/05 03:27:47;;;;;;;10.35;2.30;;;6.60;87.70;;;;;;5075683;28;20085;-49
2021/05/05 03:30:13;;;;;;;9.45;2.30;;;6.70;86.40;;;;;;5063828;28;20064;-49
2021/05/05 03:32:39;;;;;;;13.20;2.17;;;6.60;86.20;;;;;;5078622;28;20036;-49
2021/05/05 03:35:06;;;;;;;11.20;2.15;;;6.60;85.50;;;;;;5066486;28;20059;-48
2021/05/05 03:37:32;;;;;;;15.93;2.42;;;6.50;86.60;;;;;;5067220;28;20058;-49
2021/05/05 03:39:58;;;;;;;6.82;1.92;;;6.50;86.50;;;;;;5069384;28;20036;-50
2021/05/05 03:42:23;;;;;;;10.05;2.15;;;6.50;87.00;;;;;;5070645;28;20040;-50
2021/05/05 03:44:49;;;;;;;16.67;2.33;;;6.50;87.80;;;;;;5075314;28;20041;-49
2021/05/05 03:47:15;;;;;;;12.45;2.25;;;6.40;88.00;;;;;;5067376;28;20790;-50
2021/05/05 03:49:41;;;;;;;14.25;2.63;;;6.40;88.20;;;;;;5075999;28;20111;-49
2021/05/05 03:52:08;;;;;;;14.32;2.42;;;6.40;88.10;;;;;;5072445;28;20075;-50
2021/05/05 03:54:34;;;;;;;12.85;2.45;;;6.40;87.90;;;;;;5074116;28;20064;-50
2021/05/05 03:57:00;;;;;;;15.13;2.78;;;6.40;88.20;;;;;;5072617;28;20032;-51
2021/05/05 03:59:25;;;;;;;16.02;2.95;;;6.40;88.30;;;;;;5070608;28;20288;-48
2021/05/05 04:01:51;;;;;;;21.92;3.13;;;6.40;88.00;;;;;;5060123;28;20068;-48
2021/05/05 04:04:17;;;;;;;13.55;3.05;;;6.40;87.70;;;;;;5069474;28;20041;-49
2021/05/05 04:06:42;;;;;;;17.67;2.83;;;6.40;87.30;;;;;;5072619;28;20079;-51
2021/05/05 04:09:08;;;;;;;15.30;3.03;;;6.30;87.40;;;;;;5072682;28;20070;-49
2021/05/05 04:11:34;;;;;;;16.17;3.47;;;6.30;87.10;;;;;;5072952;28;20132;-50
2021/05/05 04:14:02;;;;;;;15.88;2.67;;;6.30;87.10;;;;;;5075029;28;20102;-51
2021/05/05 04:16:27;;;;;;;22.50;3.42;;;6.30;86.90;;;;;;5071652;28;20041;-50
2021/05/05 04:18:53;;;;;;;17.10;2.85;;;6.30;87.10;;;;;;5071354;28;20199;-49
2021/05/05 04:21:21;;;;;;;16.98;3.42;;;6.30;86.40;;;;;;5072461;28;20067;-51
2021/05/05 04:23:46;;;;;;;14.52;2.70;;;6.30;86.50;;;;;;5072075;28;20052;-50
2021/05/05 04:26:12;;;;;;;17.02;3.28;;;6.40;86.40;;;;;;5072105;28;20053;-48
2021/05/05 04:28:38;;;;;;;17.15;3.03;;;6.50;86.00;;;;;;5072452;28;20052;-49
2021/05/05 04:31:05;;;;;;;16.85;2.88;;;6.40;86.20;;;;;;5061132;28;20051;-50
2021/05/05 04:33:31;;;;;;;12.23;2.55;;;6.50;86.90;;;;;;5070588;28;20160;-51
2021/05/05 04:35:56;;;;;;;21.35;3.28;;;6.50;87.40;;;;;;5070000;28;20108;-50
2021/05/05 04:38:22;;;;;;;19.50;3.45;;;6.50;87.70;;;;;;5071260;28;20468;-53
2021/05/05 04:40:48;;;;;;;16.88;3.15;;;6.50;88.00;;;;;;5071397;28;20124;-50
2021/05/05 04:43:14;;;;;;;16.55;3.78;;;6.50;88.20;;;;;;5073734;28;20040;-51
2021/05/05 04:45:40;;;;;;;23.98;4.03;;;6.50;88.40;;;;;;5071625;28;20051;-53
2021/05/05 04:48:06;;;;;;;19.25;3.95;;;6.40;88.20;;;;;;5065560;28;20040;-50
2021/05/05 04:50:32;;;;;;;15.32;3.03;;;6.50;88.20;;;;;;5067245;28;20397;-50
2021/05/05 04:52:58;;;;;;;13.70;2.97;;;6.50;88.10;;;;;;5071642;28;20404;-49
2021/05/05 04:55:24;;;;;;;17.38;3.35;;;6.60;87.10;;;;;;5072442;28;20056;-50
2021/05/05 04:57:50;;;;;;;19.63;3.75;;;6.60;87.30;;;;;;5070464;28;20043;-52
2021/05/05 05:00:16;;;;;;;19.42;3.42;;;6.70;87.00;;;;;;5071190;28;20041;-50
2021/05/05 05:02:42;;;;;;;19.40;3.28;;;6.70;86.70;;;;;;5057610;28;20048;-50
2021/05/05 05:05:08;;;;;;;16.95;3.20;;;6.80;86.20;;;;;;5069073;28;20040;-51
2021/05/05 05:07:35;;;;;;;10.98;2.90;;;6.80;86.50;;;;;;5066359;28;20473;-52
2021/05/05 05:10:02;;;;;;;17.67;4.00;;;6.80;86.40;;;;;;5066694;28;20048;-50
2021/05/05 05:12:27;;;;;;;19.75;4.38;;;6.80;86.40;;;;;;5064632;28;20044;-49
2021/05/05 05:14:53;;;;;;;13.95;3.20;;;6.90;85.90;;;;;;5070497;28;20513;-50
2021/05/05 05:17:19;;;;;;;15.93;2.90;;;6.90;85.80;;;;;;5068730;28;20032;-50
2021/05/05 05:19:45;;;;;;;14.98;2.80;;;6.90;85.10;;;;;;5068622;28;20036;-52
2021/05/05 05:22:12;;;;;;;26.30;3.42;;;6.90;84.60;;;;;;5066790;28;20037;-50
2021/05/05 05:24:37;;;;;;;16.95;3.10;;;7.00;84.40;;;;;;5064910;28;20134;-51
2021/05/05 05:27:03;;;;;;;15.07;3.25;;;7.00;84.40;;;;;;5062958;28;20186;-53
2021/05/05 05:29:29;;;;;;;13.90;2.92;;;7.00;84.40;;;;;;5057966;28;20373;-50
2021/05/05 05:31:55;;;;;;;14.35;3.05;;;7.00;84.20;;;;;;5062605;28;20036;-50
2021/05/05 05:34:20;;;;;;;17.67;3.15;;;7.10;84.20;;;;;;5056690;28;20065;-53
2021/05/05 05:36:46;;;;;;;18.40;2.92;;;7.10;84.10;;;;;;5053843;28;20045;-50
2021/05/05 05:39:12;;;;;;;16.45;3.40;;;7.10;83.30;;;;;;5060732;28;20565;-53
2021/05/05 05:41:37;;;;;;;17.35;2.95;;;7.10;83.30;;;;;;5069810;28;20060;-50
2021/05/05 05:44:04;;;;;;;14.93;3.15;;;7.20;83.40;;;;;;5070744;28;20056;-50
2021/05/05 05:46:30;;;;;;;16.25;3.20;;;7.40;82.80;;;;;;5064398;28;20166;-52
2021/05/05 05:48:55;;;;;;;11.18;2.50;;;7.90;81.80;;;;;;5058536;28;20482;-51
2021/05/05 05:51:21;;;;;;;13.05;2.50;;;8.20;79.90;;;;;;5070417;28;20131;-49
2021/05/05 05:53:47;;;;;;;10.73;3.17;;;8.50;78.10;;;;;;5067213;28;20047;-50
2021/05/05 05:56:13;;;;;;;16.33;2.85;;;8.60;77.20;;;;;;5056457;28;20041;-51
2021/05/05 05:58:39;;;;;;;20.20;3.67;;;8.80;77.70;;;;;;5067385;28;20068;-54
2021/05/05 06:01:05;;;;;;;17.65;3.05;;;8.90;76.30;;;;;;5064664;28;20036;-52
2021/05/05 06:03:31;;;;;;;12.40;2.67;;;8.80;76.30;;;;;;5070655;28;20090;-50
2021/05/05 06:05:56;;;;;;;22.58;3.72;;;8.60;78.00;;;;;;5063056;28;20041;-51
2021/05/05 06:08:22;;;;;;;17.90;2.70;;;8.30;78.20;;;;;;5056955;28;20464;-51
2021/05/05 06:10:50;;;;;;;12.43;2.65;;;8.40;79.10;;;;;;5072221;28;20051;-51
2021/05/05 06:13:19;;;;;;;10.80;2.40;;;8.40;78.20;;;;;;5066363;28;20056;-50
2021/05/05 06:15:45;;;;;;;15.02;2.85;;;8.30;77.90;;;;;;5071603;28;20044;-52
2021/05/05 06:18:10;;;;;;;14.48;2.45;;;8.40;78.70;;;;;;5066820;28;20452;-49
2021/05/05 06:20:36;;;;;;;17.55;3.20;;;8.50;79.10;;;;;;5067776;28;20033;-49
2021/05/05 06:23:02;;;;;;;16.05;2.78;;;8.40;79.10;;;;;;5063247;28;20060;-51
2021/05/05 06:25:28;;;;;;;18.50;3.75;;;8.30;79.70;;;;;;5059454;28;20112;-49
2021/05/05 06:27:53;;;;;;;17.58;3.25;;;8.20;80.60;;;;;;5070876;28;20409;-51
2021/05/05 06:30:21;;;;;;;18.65;3.10;;;8.20;81.30;;;;;;5069767;28;20051;-52
2021/05/05 06:32:47;;;;;;;15.18;3.20;;;8.20;80.20;;;;;;5062345;28;20662;-49
2021/05/05 06:35:13;;;;;;;21.20;3.65;;;8.20;79.80;;;;;;5054642;28;20045;-50
2021/05/05 06:37:38;;;;;;;13.63;2.92;;;8.20;79.10;;;;;;5076331;28;20044;-49
2021/05/05 06:40:06;;;;;;;16.52;3.00;;;8.30;79.80;;;;;;5075246;28;20044;-50
2021/05/05 06:42:33;;;;;;;17.58;3.10;;;8.30;80.10;;;;;;5072772;28;20041;-50
2021/05/05 06:44:59;;;;;;;18.45;2.95;;;8.40;80.40;;;;;;5074217;28;20067;-50
2021/05/05 06:47:25;;;;;;;17.20;2.33;;;8.30;79.70;;;;;;5074040;28;20102;-52
2021/05/05 06:49:50;;;;;;;12.10;2.28;;;8.30;78.80;;;;;;5074607;28;20083;-52
2021/05/05 06:52:16;;;;;;;12.63;2.80;;;8.30;79.70;;;;;;5075038;28;20045;-51
2021/05/05 06:54:43;;;;;;;13.43;2.38;;;8.40;80.20;;;;;;5072383;28;20040;-51
2021/05/05 06:57:08;;;;;;;12.82;2.38;;;8.40;78.70;;;;;;5074403;28;20048;-53
2021/05/05 06:59:34;;;;;;;11.15;2.63;;;8.50;77.60;;;;;;5072891;28;20045;-52
2021/05/05 07:02:00;;;;;;;14.73;2.15;;;8.50;77.30;;;;;;5073499;28;20082;-54
2021/05/05 07:04:26;;;;;;;14.13;2.17;;;8.50;78.10;;;;;;5074037;28;20052;-55
2021/05/05 07:06:51;;;;;;;13.90;3.22;;;8.40;78.30;;;;;;5072471;28;20086;-49
2021/05/05 07:09:17;;;;;;;16.40;2.90;;;8.20;80.10;;;;;;5074300;28;20064;-49
2021/05/05 07:11:43;;;;;;;7.25;1.33;;;7.90;82.70;;;;;;5073503;28;20119;-53
2021/05/05 07:14:09;;;;;;;9.10;1.60;;;7.60;81.80;;;;;;5074184;28;20098;-52
2021/05/05 07:16:35;;;;;;;11.65;1.88;;;7.20;83.30;;;;;;5059579;28;20037;-54
2021/05/05 07:19:02;;;;;;;5.82;1.70;;;7.00;84.30;;;;;;5075473;28;20465;-53
2021/05/05 07:21:29;;;;;;;11.68;2.28;;;7.00;84.70;;;;;;5073591;28;20082;-54
2021/05/05 07:23:56;;;;;;;11.63;2.60;;;7.10;86.30;;;;;;5069221;28;20057;-51
2021/05/05 07:26:22;;;;;;;9.50;2.55;;;7.20;86.30;;;;;;5062134;28;20040;-53
2021/05/05 07:28:48;;;;;;;13.65;2.97;;;7.40;87.10;;;;;;5072350;28;21208;-48
2021/05/05 07:31:14;;;;;;;12.68;2.80;;;7.50;87.70;;;;;;5064808;28;20091;-50
2021/05/05 07:33:40;;;;;;;14.88;2.65;;;7.80;87.20;;;;;;5073435;28;20040;-51
2021/05/05 07:36:19;;;;;;;13.43;2.58;;;7.90;86.40;;;;;;5073386;28;20106;-51
2021/05/05 07:47:02;;;;;;;17.65;2.80;;;8.50;83.10;;;;;;5060724;28;20065;-47
2021/05/05 07:49:31;;;;;;;12.32;2.40;;;8.60;83.70;;;;;;5055603;28;20085;-51
2021/05/05 07:51:56;;;;;;;13.23;2.83;;;8.60;83.80;;;;;;5062235;28;20091;-51
2021/05/05 07:54:22;;;;;;;18.48;2.85;;;8.50;83.00;;;;;;5067692;28;20079;-50
2021/05/05 07:56:49;;;;;;;12.25;2.28;;;8.50;82.30;;;;;;5062792;28;20044;-50
2021/05/05 07:59:15;;;;;;;11.27;2.17;;;8.60;83.30;;;;;;5074985;28;20101;-52
2021/05/05 08:01:41;;;;;;;11.23;2.13;;;8.80;82.50;;;;;;5074432;28;20154;-53
2021/05/05 08:04:07;;;;;;;9.55;1.92;;;8.80;80.50;;;;;;5073141;28;20119;-49
2021/05/05 08:06:33;;;;;;;8.98;1.85;;;8.80;79.20;;;;;;5073318;28;20477;-52
2021/05/05 08:08:59;;;;;;;8.15;2.30;;;8.80;80.60;;;;;;5075297;28;20043;-49
2021/05/05 08:11:28;;;;;;;11.25;2.50;;;8.80;78.60;;;;;;5073149;28;20404;-53
2021/05/05 08:13:55;;;;;;;8.85;2.17;;;8.60;79.50;;;;;;5051678;28;20091;-50
2021/05/05 08:16:21;;;;;;;9.27;2.05;;;8.50;81.00;;;;;;5065384;28;20064;-50
2021/05/05 08:18:48;;;;;;;13.95;2.33;;;8.30;80.10;;;;;;5058587;28;20036;-52
2021/05/05 08:21:15;;;;;;;12.98;2.33;;;8.20;81.30;;;;;;5072302;28;20025;-52
2021/05/05 08:23:41;;;;;;;7.75;2.00;;;8.00;81.90;;;;;;5071656;28;20381;-52
2021/05/05 08:26:07;;;;;;;11.30;2.53;;;8.00;82.90;;;;;;5072285;28;20051;-52
2021/05/05 08:28:36;;;;;;;9.50;2.50;;;8.00;82.30;;;;;;5057525;28;20044;-52
2021/05/05 08:31:03;;;;;;;15.60;2.65;;;8.10;83.20;;;;;;5061547;28;20090;-51
2021/05/05 08:33:28;;;;;;;11.70;2.55;;;8.40;83.40;;;;;;5073087;28;20071;-52
2021/05/05 08:35:54;;;;;;;14.80;2.83;;;8.60;83.60;;;;;;5065507;28;20056;-52
2021/05/05 08:38:20;;;;;;;11.50;2.60;;;8.80;83.30;;;;;;5063520;28;20071;-50
2021/05/05 08:40:46;;;;;;;14.38;2.25;;;8.80;79.80;;;;;;5071577;28;20036;-53
2021/05/05 08:43:13;;;;;;;12.00;2.35;;;8.70;81.00;;;;;;5071183;28;20040;-51
2021/05/05 08:45:41;;;;;;;5.90;2.15;;;8.60;81.90;;;;;;5071953;28;20197;-51
2021/05/05 08:48:08;;;;;;;8.82;1.70;;;8.20;81.80;;;;;;5070521;28;20079;-49
2021/05/05 08:50:36;;;;;;;6.65;2.10;;;7.80;81.10;;;;;;5071867;28;20040;-51
2021/05/05 08:53:03;;;;;;;11.85;2.20;;;7.60;83.70;;;;;;5058722;28;20068;-52
2021/05/05 08:55:31;;;;;;;9.27;2.08;;;7.50;85.20;;;;;;5071854;28;20128;-51
2021/05/05 08:57:59;;;;;;;6.30;2.35;;;7.30;86.10;;;;;;5070616;28;20094;-49
2021/05/05 09:00:31;;;;;;;5.88;1.77;;;7.20;85.90;;;;;;5073342;28;20028;-51
2021/05/05 09:02:58;;;;;;;8.02;1.65;;;7.20;85.70;;;;;;5068030;28;20477;-48
2021/05/05 09:05:25;;;;;;;6.72;1.67;;;7.10;85.60;;;;;;5074424;28;20123;-49
2021/05/05 09:07:52;;;;;;;11.43;2.15;;;7.10;85.90;;;;;;5070059;28;20049;-48
2021/05/05 09:10:21;;;;;;;7.28;2.05;;;7.20;87.40;;;;;;5072138;28;20044;-48
2021/05/05 09:12:50;;;;;;;8.50;1.80;;;7.30;88.20;;;;;;5060888;28;20048;-53
2021/05/05 09:15:23;;;;;;;6.95;2.17;;;7.50;89.80;;;;;;5068488;28;20032;-48
2021/05/05 09:17:53;;;;;;;12.73;2.05;;;7.80;88.80;;;;;;5071126;28;20090;-51
2021/05/05 09:20:32;;;;;;;5.35;1.55;;;8.00;88.10;;;;;;5069586;28;20056;-50
2021/05/05 09:23:03;;;;;;;7.50;2.40;;;8.30;88.30;;;;;;5061661;28;20033;-52
2021/05/05 09:25:29;;;;;;;10.73;1.90;;;8.60;86.30;;;;;;5067345;28;20048;-51
2021/05/05 09:28:19;;;;;;;10.98;2.00;;;8.80;86.80;;;;;;5061494;28;20416;-51
2021/05/05 09:30:47;;;;;;;10.90;2.38;;;9.00;85.40;;;;;;5070501;28;20047;-54
2021/05/05 09:33:32;;;;;;;9.25;2.03;;;9.20;84.60;;;;;;5059157;28;20044;-52
2021/05/05 09:36:00;;;;;;;10.60;2.72;;;9.20;82.70;;;;;;5070748;28;20044;-51
2021/05/05 09:38:49;;;;;;;17.38;3.60;;;9.10;82.20;;;;;;5070462;28;20106;-51
2021/05/05 09:41:24;;;;;;;10.85;2.63;;;9.00;82.50;;;;;;5070859;28;20132;-50
2021/05/05 09:43:52;;;;;;;8.05;2.10;;;8.60;82.60;;;;;;5069042;28;20493;-49
2021/05/05 09:46:43;;;;;;;12.45;2.63;;;8.30;83.30;;;;;;5057647;28;20051;-51
2021/05/05 09:49:34;;;;;;;15.30;2.78;;;8.20;84.10;;;;;;5068306;28;20033;-49
2021/05/05 09:52:06;;;;;;;8.98;2.25;;;8.40;86.30;;;;;;5070852;28;20037;-50
2021/05/05 09:54:36;;;;;;;11.13;1.98;;;8.70;86.40;;;;;;5069583;28;20081;-52
2021/05/05 09:57:15;;;;;;;8.55;2.45;;;8.90;84.20;;;;;;5068409;28;20044;-52
2021/05/05 10:00:10;;;;;;;15.27;2.47;;;9.30;84.60;;;;;;5067905;28;20094;-51
2021/05/05 10:02:44;;;;;;;9.55;2.15;;;9.30;82.10;;;;;;5069474;28;20048;-53
2021/05/05 10:05:14;;;;;;;11.07;2.28;;;9.30;82.10;;;;;;5069242;28;20040;-54
2021/05/05 10:07:58;;;;;;;10.77;2.15;;;9.30;81.90;;;;;;5069502;28;20044;-52
2021/05/05 10:10:27;;;;;;;10.30;2.10;;;9.40;81.90;;;;;;5068739;28;20055;-54
2021/05/05 10:12:57;;;;;;;11.85;2.22;;;9.40;81.20;;;;;;5070868;28;20040;-52
2021/05/05 10:15:24;;;;;;;12.75;2.42;;;9.40;82.70;;;;;;5064879;28;20040;-52
2021/05/05 10:17:51;;;;;;;11.38;2.75;;;9.10;82.30;;;;;;5070649;28;20040;-52
2021/05/05 10:20:23;;;;;;;10.90;2.15;;;8.90;82.90;;;;;;5056742;28;20411;-48
2021/05/05 10:22:53;;;;;;;8.02;1.63;;;8.60;80.90;;;;;;5052638;28;20053;-51
2021/05/05 10:25:19;;;;;;;12.00;2.03;;;8.40;81.40;;;;;;5070448;28;20037;-53
2021/05/05 10:27:45;;;;;;;10.48;2.30;;;8.40;83.20;;;;;;5062992;28;20082;-53
2021/05/05 10:30:17;;;;;;;11.35;2.10;;;8.60;85.60;;;;;;5053050;28;20496;-52
2021/05/05 10:32:47;;;;;;;10.90;2.30;;;8.70;85.40;;;;;;5063217;28;20036;-52
2021/05/05 10:35:18;;;;;;;11.52;2.40;;;8.70;83.10;;;;;;5071463;28;20066;-48
2021/05/05 10:37:49;;;;;;;15.15;2.53;;;8.50;82.60;;;;;;5066346;28;20135;-50
2021/05/05 10:40:22;;;;;;;14.63;2.60;;;8.30;82.60;;;;;;5071059;28;20056;-50
2021/05/05 10:42:54;;;;;;;13.77;2.30;;;8.20;82.30;;;;;;5069781;28;20032;-51
2021/05/05 10:45:39;;;;;;;16.27;2.58;;;8.20;83.70;;;;;;5071151;28;20036;-51
2021/05/05 10:48:11;;;;;;;11.90;2.55;;;8.50;85.40;;;;;;5057103;28;20049;-50
2021/05/05 10:50:52;;;;;;;14.43;2.65;;;8.80;85.80;;;;;;5084975;28;20037;-50
2021/05/05 10:53:21;;;;;;;16.85;3.22;;;9.10;85.50;;;;;;5070136;28;20051;-48
2021/05/05 10:55:59;;;;;;;16.15;3.08;;;9.40;85.30;;;;;;5085471;28;20483;-51
2021/05/05 10:58:28;;;;;;;13.63;2.53;;;9.50;82.70;;;;;;5052308;28;20045;-52
2021/05/05 11:01:04;;;;;;;13.07;3.40;;;9.40;79.30;;;;;;5070034;28;20048;-54
2021/05/05 11:03:42;;;;;;;12.05;2.50;;;9.10;81.30;;;;;;5064955;28;20037;-52
2021/05/05 11:06:30;;;;;;;14.05;2.83;;;8.80;82.50;;;;;;5070279;28;20049;-52
2021/05/05 11:09:11;;;;;;;10.43;2.28;;;8.60;82.00;;;;;;5056947;28;20040;-52
2021/05/05 11:11:38;;;;;;;11.43;2.42;;;8.30;82.20;;;;;;5069801;28;20040;-50
2021/05/05 11:14:04;;;;;;;12.05;2.60;;;8.20;83.40;;;;;;5069717;28;20048;-52
2021/05/05 11:17:09;;;;;;;11.68;3.63;;;8.20;86.00;;;;;;5069329;28;20037;-49
2021/05/05 11:19:38;;;;;;;14.00;2.97;;;8.30;86.90;;;;;;5061086;28;20400;-50
2021/05/05 11:22:33;;;;;;;15.98;3.67;;;8.60;86.60;;;;;;5069510;28;20442;-51
2021/05/05 11:25:18;;;;;;;26.13;3.40;;;9.00;86.90;;;;;;5073131;28;20055;-52
2021/05/05 11:27:51;;;;;;;15.93;3.22;;;9.30;86.80;;;;;;5071982;28;20123;-50
2021/05/05 11:30:52;;;;;;;13.93;3.05;;;9.50;82.80;;;;;;5060664;28;20135;-53
2021/05/05 11:33:19;;;;;;;15.65;2.88;;;9.60;79.50;;;;;;5074252;28;20056;-52
2021/05/05 11:35:48;;;;;;;14.38;2.60;;;9.70;75.60;;;;;;5073582;28;20048;-49
2021/05/05 11:38:19;;;;;;;13.63;2.90;;;9.70;74.00;;;;;;5072737;28;20148;-53
2021/05/05 11:40:57;;;;;;;11.23;2.30;;;9.90;76.00;;;;;;5072062;28;20072;-51
2021/05/05 11:43:26;;;;;;;10.70;2.63;;;9.90;72.70;;;;;;5073574;28;20040;-54
2021/05/05 11:45:55;;;;;;;16.35;2.90;;;9.90;72.50;;;;;;5073643;28;20124;-51
2021/05/05 11:48:32;;;;;;;16.42;3.35;;;10.10;72.10;;;;;;5073796;28;20052;-49
2021/05/05 11:50:58;;;;;;;12.68;2.83;;;9.90;71.60;;;;;;5069867;28;20045;-52
2021/05/05 11:53:36;;;;;;;13.07;3.60;;;9.80;72.40;;;;;;5063694;28;20472;-50
2021/05/05 11:56:13;;;;;;;16.60;3.15;;;9.80;72.70;;;;;;5071640;28;20501;-49
2021/05/05 11:58:39;;;;;;;17.48;3.28;;;9.70;75.20;;;;;;5071557;28;20048;-51
2021/05/05 12:01:05;;;;;;;19.25;3.50;;;9.40;76.00;;;;;;5069603;28;20524;-52
2021/05/05 12:03:31;;;;;;;21.10;3.97;;;9.20;78.20;;;;;;5047733;28;20040;-53
2021/05/05 12:05:57;;;;;;;19.83;3.35;;;9.00;79.80;;;;;;5062028;28;20123;-51
2021/05/05 12:08:25;;;;;;;18.23;3.67;;;8.90;80.20;;;;;;5069614;28;20052;-49
2021/05/05 12:10:58;;;;;;;21.50;3.63;;;8.70;80.60;;;;;;5073038;28;20561;-50
2021/05/05 12:13:27;;;;;;;18.50;3.70;;;8.60;80.20;;;;;;5072569;28;20136;-51
2021/05/05 12:16:15;;;;;;;24.90;4.18;;;8.60;81.90;;;;;;5073137;28;20488;-52
2021/05/05 12:18:49;;;;;;;24.52;3.75;;;8.70;81.70;;;;;;5069124;28;20044;-51
2021/05/05 12:21:17;;;;;;;19.35;3.95;;;8.80;82.20;;;;;;5071965;28;20174;-52
2021/05/05 12:23:50;;;;;;;17.52;4.00;;;8.90;81.20;;;;;;5072402;28;20032;-51
2021/05/05 12:26:17;;;;;;;21.45;3.65;;;9.00;79.40;;;;;;5071230;28;20514;-53
2021/05/05 12:28:45;;;;;;;20.55;3.92;;;9.10;77.00;;;;;;5059596;28;20115;-52
2021/05/05 12:31:13;;;;;;;18.65;3.50;;;9.30;75.80;;;;;;5071843;28;20515;-53
2021/05/05 12:33:41;;;;;;;20.33;3.92;;;9.30;74.00;;;;;;5070070;28;20048;-53
2021/05/05 12:36:19;;;;;;;19.05;3.30;;;9.40;75.20;;;;;;5058620;28;20113;-51
2021/05/05 12:38:56;;;;;;;13.70;3.70;;;9.40;73.10;;;;;;5058017;28;20553;-53
2021/05/05 12:41:24;;;;;;;20.95;3.72;;;9.50;72.10;;;;;;5059517;28;20508;-53
2021/05/05 12:43:55;;;;;;;18.65;3.28;;;9.70;72.50;;;;;;5072337;28;20071;-50
2021/05/05 12:46:30;;;;;;;16.98;3.15;;;9.90;72.60;;;;;;5070787;28;20045;-49
2021/05/05 12:48:58;;;;;;;14.48;3.08;;;10.00;71.10;;;;;;5058338;28;20102;-54
2021/05/05 12:51:26;;;;;;;11.20;3.05;;;10.00;68.60;;;;;;5070469;28;20044;-53
2021/05/05 12:54:01;;;;;;;17.20;3.40;;;10.00;66.40;;;;;;5070540;28;20029;-53
2021/05/05 12:56:49;;;;;;;13.13;2.78;;;10.00;67.40;;;;;;5057829;28;20608;-51
2021/05/05 12:59:30;;;;;;;18.17;3.33;;;10.20;69.30;;;;;;5054351;28;20040;-52
2021/05/05 13:02:11;;;;;;;13.23;2.65;;;10.30;66.50;;;;;;5059892;28;20444;-49
2021/05/05 13:04:42;;;;;;;13.02;2.45;;;10.30;64.80;;;;;;5064211;28;20052;-52