Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:54;;;;;;;4.38;2.20;;;9.30;99.90;;;;;;5092106;28;20050;-80
2022/05/25 00:03:20;;;;;;;2.85;1.88;;;9.30;99.90;;;;;;5075571;28;20048;-79
2022/05/25 00:05:47;;;;;;;2.88;2.17;;;9.30;99.90;;;;;;5092110;28;20043;-80
2022/05/25 00:08:14;;;;;;;2.67;1.80;;;9.30;99.90;;;;;;5093195;28;20475;-79
2022/05/25 00:10:42;;;;;;;4.05;1.70;;;9.30;99.90;;;;;;5092893;28;20127;-79
2022/05/25 00:13:09;;;;;;;2.88;2.20;;;9.20;99.90;;;;;;5092008;28;20048;-80
2022/05/25 00:15:36;;;;;;;2.80;1.88;;;9.20;99.90;;;;;;5092342;28;20044;-79
2022/05/25 00:18:03;;;;;;;3.20;2.50;;;9.20;99.90;;;;;;5091948;28;20050;-81
2022/05/25 00:20:30;;;;;;;3.42;2.03;;;9.10;99.90;;;;;;5094335;28;20048;-79
2022/05/25 00:22:57;;;;;;;3.55;1.80;;;9.10;99.90;;;;;;5092800;28;20374;-80
2022/05/25 00:25:30;;;;;;;2.13;1.83;;;9.10;99.90;;;;;;5092139;28;20048;-80
2022/05/25 00:27:57;;;;;;;2.75;1.90;;;9.10;99.90;;;;;;5092702;28;20406;-80
2022/05/25 00:30:25;;;;;;;4.22;1.85;;;9.00;99.90;;;;;;5092007;28;20383;-80
2022/05/25 00:32:53;;;;;;;3.00;2.08;;;9.00;99.90;;;;;;5091980;28;20040;-80
2022/05/25 00:35:21;;;;;;;2.38;1.85;;;9.00;99.90;;;;;;5091689;28;20050;-80
2022/05/25 00:37:47;;;;;;;3.10;2.22;;;8.90;99.90;;;;;;5092316;28;20054;-80
2022/05/25 00:40:23;;;;;;;2.90;2.00;;;8.90;99.90;;;;;;5093838;28;20354;-80
2022/05/25 00:42:50;;;;;;;2.22;1.70;;;8.90;99.90;;;;;;5092637;28;20136;-80
2022/05/25 00:45:17;;;;;;;3.55;1.98;;;8.80;99.90;;;;;;5075611;28;20089;-80
2022/05/25 00:47:46;;;;;;;2.67;1.75;;;8.80;99.90;;;;;;5093101;28;20040;-80
2022/05/25 00:50:14;;;;;;;3.97;2.05;;;8.80;99.90;;;;;;5093800;28;20040;-80
2022/05/25 00:52:42;;;;;;;2.80;1.70;;;8.80;99.90;;;;;;5079875;28;20043;-80
2022/05/25 00:55:10;;;;;;;3.90;1.70;;;8.80;99.90;;;;;;5095774;28;20055;-80
2022/05/25 00:57:39;;;;;;;2.97;2.22;;;8.80;99.90;;;;;;5079120;28;20040;-80
2022/05/25 01:00:10;;;;;;;3.77;2.07;;;8.80;99.90;;;;;;5078821;28;20040;-80
2022/05/25 01:02:40;;;;;;;3.80;1.80;;;8.80;99.90;;;;;;5096128;28;20040;-79
2022/05/25 01:05:07;;;;;;;;;;;8.80;99.90;;;;;;5096104;28;20051;-80
2022/05/25 01:07:46;;;;;;;2.22;1.60;;;8.70;99.90;;;;;;5096355;28;19923;-80
2022/05/25 01:10:21;;;;;;;2.83;1.60;;;8.70;99.90;;;;;;5096362;28;20051;-80
2022/05/25 01:13:02;;;;;;;2.13;1.60;;;8.60;99.90;;;;;;5096647;28;20036;-80
2022/05/25 01:15:57;;;;;;;4.40;1.75;;;8.60;99.90;;;;;;5079939;28;20050;-80
2022/05/25 01:18:37;;;;;;;3.15;1.80;;;8.60;99.90;;;;;;5096218;28;20131;-80
2022/05/25 01:21:44;;;;;;;3.80;1.42;;;8.60;99.90;;;;;;5079702;28;20040;-80
2022/05/25 01:24:26;;;;;;;3.50;1.13;;;8.60;99.90;;;;;;5095050;28;20482;-74
2022/05/25 01:27:28;;;;;;;5.00;1.48;;;8.70;99.90;;;;;;5094848;28;20051;-80
2022/05/25 01:30:19;;;;;;;7.35;2.00;;;8.70;99.90;;;;;;5097066;28;20044;-79
2022/05/25 01:32:46;;;;;;;3.10;1.77;;;8.70;99.90;;;;;;5095856;28;20066;-80
2022/05/25 01:35:19;;;;;;;5.90;1.90;;;8.70;99.90;;;;;;5096089;28;20036;-79
2022/05/25 01:37:51;;;;;;;6.05;2.15;;;8.70;99.90;;;;;;5096936;28;20135;-79
2022/05/25 01:40:28;;;;;;;3.65;1.83;;;8.80;99.90;;;;;;5094462;28;20089;-80
2022/05/25 01:43:01;;;;;;;5.35;2.22;;;8.70;99.90;;;;;;5062224;28;20044;-79
2022/05/25 01:45:29;;;;;;;5.47;1.77;;;8.70;99.90;;;;;;5061609;28;20093;-80
2022/05/25 01:47:58;;;;;;;4.43;1.80;;;8.70;99.90;;;;;;5078084;28;20044;-79
2022/05/25 01:50:30;;;;;;;4.40;1.58;;;8.80;99.90;;;;;;5078036;28;20047;-79
2022/05/25 01:52:57;;;;;;;6.35;2.13;;;8.80;99.90;;;;;;5095477;28;20040;-79
2022/05/25 01:55:27;;;;;;;4.53;1.90;;;8.80;99.90;;;;;;5095392;28;20044;-80
2022/05/25 01:57:58;;;;;;;;;;;8.70;99.90;;;;;;5094531;28;20055;-80
2022/05/25 02:00:55;;;;;;;4.43;2.03;;;8.70;99.90;;;;;;5077696;28;19938;-79
2022/05/25 02:06:53;;;;;;;5.65;1.73;;;8.70;99.90;;;;;;5081062;28;20040;-79
2022/05/25 02:09:45;;;;;;;4.35;1.75;;;8.70;99.90;;;;;;5094549;28;20052;-79
2022/05/25 02:12:21;;;;;;;4.32;2.10;;;8.70;99.90;;;;;;5080300;28;20044;-79
2022/05/25 02:15:10;;;;;;;6.25;1.73;;;8.70;99.90;;;;;;5095032;28;20046;-79
2022/05/25 02:17:56;;;;;;;3.40;1.60;;;8.70;99.90;;;;;;5094982;28;20044;-79
2022/05/25 02:20:28;;;;;;;2.97;1.48;;;8.70;99.90;;;;;;5093871;28;20036;-79
2022/05/25 02:23:00;;;;;;;4.38;1.88;;;8.70;99.90;;;;;;5094969;28;20044;-79
2022/05/25 02:25:37;;;;;;;6.22;1.77;;;8.70;99.90;;;;;;5078270;28;20040;-80
2022/05/25 02:28:12;;;;;;;7.43;3.20;;;8.70;99.90;;;;;;5102816;28;20044;-80
2022/05/25 02:30:41;;;;;;;4.32;1.75;;;8.70;99.90;;;;;;5078528;28;20048;-80
2022/05/25 02:33:20;;;;;;;3.00;1.60;;;8.70;99.90;;;;;;5078486;28;20372;-79
2022/05/25 02:35:47;;;;;;;3.95;1.80;;;8.80;99.90;;;;;;5078571;28;20044;-79
2022/05/25 02:38:14;;;;;;;3.67;2.05;;;8.80;99.90;;;;;;5094600;28;20047;-80
2022/05/25 02:40:41;;;;;;;7.25;1.80;;;8.80;99.90;;;;;;5093633;28;20040;-80
2022/05/25 02:43:08;;;;;;;4.32;1.50;;;8.80;99.90;;;;;;5094217;28;20054;-79
2022/05/25 02:45:35;;;;;;;4.38;1.88;;;8.80;99.90;;;;;;5093467;28;20122;-79
2022/05/25 02:48:02;;;;;;;3.70;1.90;;;8.90;99.90;;;;;;5076496;28;20040;-79
2022/05/25 02:50:29;;;;;;;4.95;1.75;;;8.90;99.90;;;;;;5094702;28;20040;-79
2022/05/25 02:52:56;;;;;;;4.05;1.75;;;8.90;99.90;;;;;;5093460;28;20050;-80
2022/05/25 02:55:23;;;;;;;5.13;1.50;;;8.90;99.90;;;;;;5093122;28;20052;-80
2022/05/25 02:57:50;;;;;;;3.47;1.83;;;8.90;99.90;;;;;;5093041;28;20472;-79
2022/05/25 03:00:17;;;;;;;4.47;1.70;;;8.90;99.90;;;;;;5094122;28;20051;-78
2022/05/25 03:02:44;;;;;;;3.50;2.03;;;8.90;99.90;;;;;;5094518;28;20050;-79
2022/05/25 03:05:12;;;;;;;6.78;1.92;;;8.90;99.90;;;;;;5092910;28;20131;-79
2022/05/25 03:07:39;;;;;;;3.75;1.85;;;8.90;99.90;;;;;;5092924;28;20051;-79
2022/05/25 03:10:07;;;;;;;4.50;2.10;;;8.90;99.90;;;;;;5092804;28;20047;-78
2022/05/25 03:12:33;;;;;;;5.10;2.00;;;9.00;99.90;;;;;;5092794;28;20047;-79
2022/05/25 03:15:00;;;;;;;4.82;1.48;;;9.00;99.90;;;;;;5095005;28;20040;-77
2022/05/25 03:17:27;;;;;;;6.03;2.10;;;9.10;99.90;;;;;;5093937;28;20472;-77
2022/05/25 03:19:55;;;;;;;6.00;1.67;;;9.10;99.90;;;;;;5093889;28;20042;-77
2022/05/25 03:22:22;;;;;;;20.02;2.60;;;9.10;99.90;;;;;;5092515;28;20379;-77
2022/05/25 03:24:49;;;;;;;4.18;1.75;;;9.10;99.90;;;;;;5092924;28;20051;-78
2022/05/25 03:27:16;;;;;;;3.63;1.65;;;9.10;99.90;;;;;;5093717;28;20447;-78
2022/05/25 03:29:43;;;;;;;5.18;1.50;;;9.20;99.90;;;;;;5092545;28;20044;-78
2022/05/25 03:32:11;;;;;;;3.25;1.50;;;9.20;99.90;;;;;;5092790;28;20059;-79
2022/05/25 03:34:38;;;;;;;2.72;1.60;;;9.10;99.90;;;;;;5076036;28;20455;-78
2022/05/25 03:37:05;;;;;;;3.63;1.85;;;9.10;99.90;;;;;;5094089;28;20476;-78
2022/05/25 03:39:31;;;;;;;4.72;1.60;;;9.10;99.90;;;;;;5093904;28;20062;-78
2022/05/25 03:42:05;;;;;;;4.18;1.58;;;9.10;99.90;;;;;;5094392;28;20047;-78
2022/05/25 03:44:32;;;;;;;3.65;1.63;;;9.00;99.90;;;;;;5077261;28;20044;-78
2022/05/25 03:46:59;;;;;;;3.95;2.05;;;9.00;99.90;;;;;;5094582;28;20173;-77
2022/05/25 03:49:26;;;;;;;5.28;1.80;;;9.00;99.90;;;;;;5093760;28;20036;-77
2022/05/25 03:51:53;;;;;;;1.98;1.35;;;9.00;99.90;;;;;;5093723;28;20051;-77
2022/05/25 03:54:20;;;;;;;4.22;1.67;;;9.00;99.90;;;;;;5093954;28;20047;-78
2022/05/25 03:56:47;;;;;;;3.35;1.85;;;9.00;99.90;;;;;;5093459;28;20075;-78
2022/05/25 03:59:14;;;;;;;2.97;1.40;;;9.00;99.90;;;;;;5094132;28;20044;-77
2022/05/25 04:01:41;;;;;;;3.17;1.80;;;9.00;99.90;;;;;;5092727;28;20047;-77
2022/05/25 04:04:08;;;;;;;6.72;2.00;;;9.00;99.90;;;;;;5093433;28;20083;-77
2022/05/25 04:06:35;;;;;;;9.75;2.63;;;9.00;99.90;;;;;;5093799;28;20051;-77
2022/05/25 04:09:10;;;;;;;2.97;1.45;;;9.00;99.90;;;;;;5093520;28;20085;-77
2022/05/25 04:11:38;;;;;;;4.43;1.60;;;9.00;99.90;;;;;;5093637;28;20043;-77
2022/05/25 04:14:05;;;;;;;2.25;1.23;;;9.10;99.90;;;;;;5092396;28;20035;-77
2022/05/25 04:16:32;;;;;;;3.30;1.23;;;9.10;99.90;;;;;;5092073;28;20044;-77
2022/05/25 04:18:59;;;;;;;4.75;1.70;;;9.20;99.90;;;;;;5092130;28;20036;-76
2022/05/25 04:21:26;;;;;;;3.67;2.25;;;9.20;99.90;;;;;;5094222;28;20046;-77
2022/05/25 04:23:53;;;;;;;6.43;1.77;;;9.20;99.90;;;;;;5076309;28;20052;-78
2022/05/25 04:26:20;;;;;;;9.18;2.85;;;9.20;99.90;;;;;;5096177;28;20044;-77
2022/05/25 04:28:46;;;;;;;4.28;1.58;;;9.30;99.90;;;;;;5096022;28;20036;-77
2022/05/25 04:31:13;;;;;;;4.20;2.05;;;9.30;99.90;;;;;;5097046;28;20044;-77
2022/05/25 04:33:40;;;;;;;2.38;1.50;;;9.30;99.90;;;;;;5096254;28;20406;-77
2022/05/25 04:36:07;;;;;;;9.00;2.13;;;9.30;99.90;;;;;;5096844;28;20048;-77
2022/05/25 04:38:34;;;;;;;9.18;2.28;;;9.40;99.90;;;;;;5096879;28;20131;-77
2022/05/25 04:41:01;;;;;;;5.07;1.77;;;9.40;99.90;;;;;;5097190;28;20040;-77
2022/05/25 04:43:28;;;;;;;4.30;1.95;;;9.40;99.90;;;;;;5097114;28;20047;-77
2022/05/25 04:45:56;;;;;;;6.22;2.03;;;9.50;99.90;;;;;;5096796;28;20048;-77
2022/05/25 04:48:26;;;;;;;4.93;1.83;;;9.50;99.90;;;;;;5097249;28;20090;-77
2022/05/25 04:50:53;;;;;;;7.25;1.77;;;9.50;99.90;;;;;;5096118;28;20054;-77
2022/05/25 04:53:21;;;;;;;4.65;1.95;;;9.60;99.90;;;;;;5097032;28;20040;-77
2022/05/25 04:58:41;;;;;;;3.50;1.40;;;9.60;99.90;;;;;;5082435;28;20082;-77
2022/05/25 05:01:09;;;;;;;6.13;1.80;;;9.70;99.90;;;;;;5079455;28;20542;-76
2022/05/25 05:03:36;;;;;;;3.08;1.58;;;9.70;99.90;;;;;;5096418;28;20044;-78
2022/05/25 05:06:05;;;;;;;4.30;1.90;;;9.70;99.90;;;;;;5096898;28;20044;-78
2022/05/25 05:08:32;;;;;;;7.13;1.77;;;9.70;99.90;;;;;;5078756;28;20467;-78
2022/05/25 05:11:09;;;;;;;6.25;1.77;;;9.70;99.90;;;;;;5096231;28;20040;-79
2022/05/25 05:13:37;;;;;;;4.18;1.83;;;9.80;99.90;;;;;;5064202;28;20098;-79
2022/05/25 05:16:10;;;;;;;2.97;1.77;;;9.80;99.90;;;;;;5097099;28;20051;-77
2022/05/25 05:18:37;;;;;;;4.13;1.83;;;9.90;99.90;;;;;;5095956;28;20085;-78
2022/05/25 05:21:04;;;;;;;8.10;2.40;;;10.10;99.90;;;;;;5094945;28;20122;-79
2022/05/25 05:23:31;;;;;;;4.50;1.52;;;10.20;99.90;;;;;;5096412;28;20043;-79
2022/05/25 05:25:58;;;;;;;5.32;1.80;;;10.20;99.90;;;;;;5096079;28;20141;-79
2022/05/25 05:28:29;;;;;;;6.20;2.00;;;10.30;99.90;;;;;;5096044;28;20506;-79
2022/05/25 05:30:57;;;;;;;6.97;2.10;;;10.50;99.90;;;;;;5079106;28;20047;-79
2022/05/25 05:33:25;;;;;;;2.38;1.50;;;10.80;99.90;;;;;;5094519;28;20135;-79
2022/05/25 05:35:56;;;;;;;6.55;1.50;;;11.30;99.90;;;;;;5061626;28;20086;-79
2022/05/25 05:38:23;;;;;;;6.25;2.70;;;11.70;99.90;;;;;;5094893;28;20044;-79
2022/05/25 05:40:51;;;;;;;4.00;2.03;;;11.90;99.90;;;;;;5096684;28;20044;-79
2022/05/25 05:43:18;;;;;;;8.02;1.90;;;11.90;99.90;;;;;;5096889;28;20040;-79
2022/05/25 05:45:45;;;;;;;8.32;2.20;;;11.90;99.90;;;;;;5078254;28;20047;-79
2022/05/25 05:48:19;;;;;;;6.05;1.98;;;11.80;99.90;;;;;;5094698;28;20036;-78
2022/05/25 05:50:48;;;;;;;4.85;1.45;;;12.10;99.90;;;;;;5094414;28;20040;-73
2022/05/25 05:53:15;;;;;;;6.77;3.47;;;12.50;99.90;;;;;;5096557;28;20393;-69
2022/05/25 05:55:42;;;;;;;10.40;4.45;;;12.90;99.90;;;;;;5095416;28;20132;-68
2022/05/25 05:58:09;;;;;;;4.15;2.00;;;13.20;99.90;;;;;;5094512;28;20044;-69
2022/05/25 06:00:37;;;;;;;4.63;2.38;;;13.50;99.90;;;;;;5095747;28;20044;-71
2022/05/25 06:03:04;;;;;;;3.67;1.77;;;13.70;99.90;;;;;;5094287;28;20387;-72
2022/05/25 06:05:31;;;;;;;6.32;1.55;;;13.80;99.90;;;;;;5094073;28;20043;-71
2022/05/25 06:08:09;;;;;;;7.55;1.67;;;13.70;99.90;;;;;;5095166;28;20051;-76
2022/05/25 06:10:37;;;;;;;5.95;1.55;;;13.60;99.90;;;;;;5078878;28;20058;-75
2022/05/25 06:13:04;;;;;;;49.88;37.78;;;13.40;99.90;;;;;;5095501;28;20048;-75
2022/05/25 06:21:02;;;;;;;4.53;1.70;;;13.20;99.90;;;;;;5095304;28;20078;-76
2022/05/25 06:23:29;;;;;;;6.78;2.55;;;13.10;99.90;;;;;;5095717;28;20497;-75
2022/05/25 06:25:56;;;;;;;6.50;2.38;;;13.00;99.90;;;;;;5093865;28;20043;-72
2022/05/25 06:28:22;;;;;;;5.63;2.17;;;12.90;99.90;;;;;;5095327;28;20039;-73
2022/05/25 06:30:49;;;;;;;6.50;1.88;;;12.90;99.90;;;;;;5095106;28;20384;-70
2022/05/25 06:33:16;;;;;;;5.10;1.98;;;12.80;99.90;;;;;;5094608;28;20150;-69
2022/05/25 06:35:43;;;;;;;6.25;2.10;;;12.80;99.90;;;;;;5095290;28;20040;-77
2022/05/25 06:38:10;;;;;;;4.72;1.75;;;12.80;99.90;;;;;;5095294;28;20047;-69
2022/05/25 06:40:37;;;;;;;5.80;1.60;;;12.90;99.90;;;;;;5094952;28;20053;-78
2022/05/25 06:43:04;;;;;;;9.30;1.75;;;12.90;99.90;;;;;;5094384;28;20048;-78
2022/05/25 06:45:31;;;;;;;6.00;2.08;;;12.90;99.90;;;;;;5095946;28;20077;-77
2022/05/25 06:47:58;;;;;;;3.13;2.05;;;13.00;99.90;;;;;;5095227;28;20050;-77
2022/05/25 06:50:25;;;;;;;4.60;1.50;;;13.00;99.90;;;;;;5095989;28;20043;-69
2022/05/25 06:52:53;;;;;;;6.68;1.35;;;13.00;99.90;;;;;;5094659;28;20448;-70
2022/05/25 06:55:20;;;;;;;4.88;1.77;;;13.10;99.90;;;;;;5095423;28;20114;-70
2022/05/25 06:57:48;;;;;;;9.50;2.53;;;13.20;99.90;;;;;;5060653;28;20082;-70
2022/05/25 07:00:15;;;;;;;6.95;2.10;;;13.20;99.90;;;;;;5094528;28;20040;-70
2022/05/25 07:02:42;;;;;;;4.13;1.50;;;13.40;99.90;;;;;;5094438;28;20051;-79
2022/05/25 07:05:09;;;;;;;4.53;1.60;;;13.50;99.90;;;;;;5095357;28;20047;-77
2022/05/25 07:07:38;;;;;;;3.72;1.98;;;13.60;99.90;;;;;;5095075;28;20044;-78
2022/05/25 07:10:05;;;;;;;5.00;2.45;;;13.60;99.90;;;;;;5094671;28;20067;-77
2022/05/25 07:12:32;;;;;;;5.55;2.53;;;13.70;99.90;;;;;;5093980;28;20043;-81
2022/05/25 07:14:59;;;;;;;3.95;1.75;;;13.80;99.90;;;;;;5095703;28;20464;-89
2022/05/25 07:17:26;;;;;;;5.70;2.10;;;13.90;99.90;;;;;;5094375;28;20051;-76
2022/05/25 07:19:53;;;;;;;8.93;1.95;;;14.00;99.90;;;;;;5094054;28;20387;-83
2022/05/25 07:22:23;;;;;;;7.72;1.83;;;14.00;99.90;;;;;;5093656;28;20048;-68
2022/05/25 07:24:49;;;;;;;5.55;1.83;;;14.10;99.90;;;;;;5094026;28;20157;-74
2022/05/25 07:27:16;;;;;;;6.45;2.42;;;14.20;99.90;;;;;;5093093;28;20040;-71
2022/05/25 07:29:43;;;;;;;5.88;2.00;;;14.30;99.90;;;;;;5093586;28;20055;-70
2022/05/25 07:32:14;;;;;;;6.30;1.70;;;14.20;99.90;;;;;;5093971;28;20058;-72
2022/05/25 07:34:54;;;;;;;30.55;23.73;;;14.10;99.90;;;;;;5094430;28;20273;-73
2022/05/25 07:37:27;;;;;;;8.13;3.33;;;14.20;99.90;;;;;;5077201;28;20533;-74
2022/05/25 07:40:16;;;;;;;6.28;1.92;;;14.30;99.90;;;;;;5076588;28;20076;-73
2022/05/25 07:42:45;;;;;;;;;;;14.40;99.90;;;;;;5093568;28;20040;-73
2022/05/25 07:45:12;;;;;;;6.10;1.95;;;14.30;99.90;;;;;;5075647;28;19963;-74
2022/05/25 07:47:39;;;;;;;7.30;2.53;;;14.30;99.90;;;;;;5093546;28;20123;-77
2022/05/25 07:50:06;;;;;;;4.93;2.20;;;14.30;99.90;;;;;;5093398;28;20040;-75
2022/05/25 07:52:37;;;;;;;5.25;2.45;;;14.30;99.90;;;;;;5093905;28;20048;-80
2022/05/25 07:55:05;;;;;;;7.25;2.00;;;14.40;99.90;;;;;;5094036;28;20114;-76
2022/05/25 07:57:32;;;;;;;6.28;2.00;;;14.40;99.90;;;;;;5077512;28;20048;-73
2022/05/25 07:59:59;;;;;;;7.25;1.98;;;14.60;99.90;;;;;;5093754;28;20040;-69
2022/05/25 08:08:05;;;;;;;15.00;2.47;;;15.10;99.90;;;;;;5079596;28;20044;-78
2022/05/25 08:10:32;;;;;;;9.32;2.20;;;15.10;99.90;;;;;;5093030;28;20071;-76
2022/05/25 08:12:59;;;;;;;5.03;1.40;;;15.20;99.90;;;;;;5093254;28;20044;-77
2022/05/25 08:15:26;;;;;;;4.47;1.92;;;15.30;99.90;;;;;;5075790;28;20044;-82
2022/05/25 08:17:54;;;;;;;6.95;1.75;;;15.30;99.90;;;;;;5076433;28;20036;-83
2022/05/25 08:20:21;;;;;;;8.25;2.40;;;15.40;99.90;;;;;;5094599;28;20444;-83
2022/05/25 08:22:49;;;;;;;7.03;2.00;;;15.40;99.90;;;;;;5092788;28;20044;-80
2022/05/25 08:25:17;;;;;;;5.03;1.83;;;15.60;99.90;;;;;;5060249;28;20462;-75
2022/05/25 08:27:45;;;;;;;5.10;1.50;;;15.70;99.90;;;;;;5092202;28;20044;-80
2022/05/25 08:30:17;;;;;;;9.57;2.47;;;16.00;99.90;;;;;;5092025;28;20048;-75
2022/05/25 08:32:44;;;;;;;9.30;2.30;;;16.20;99.90;;;;;;5091806;28;20054;-69
2022/05/25 08:35:11;;;;;;;6.68;1.85;;;16.30;99.90;;;;;;5092079;28;20491;-68
2022/05/25 08:37:38;;;;;;;7.40;2.20;;;16.40;99.90;;;;;;5074952;28;20054;-68
2022/05/25 08:40:05;;;;;;;10.48;2.13;;;16.50;99.90;;;;;;5092598;28;20071;-70
2022/05/25 08:42:35;;;;;;;7.85;2.00;;;16.50;99.90;;;;;;5091570;28;20127;-69
2022/05/25 08:45:01;;;;;;;;;;;16.50;99.90;;;;;;5075662;28;20392;-69
2022/05/25 08:47:28;;;;;;;9.32;2.13;;;16.50;99.90;;;;;;5091646;28;19924;-70
2022/05/25 08:49:55;;;;;;;7.40;1.75;;;16.50;99.90;;;;;;5091750;28;20047;-69
2022/05/25 08:52:28;;;;;;;8.40;2.60;;;16.60;99.90;;;;;;5091518;28;20080;-69
2022/05/25 08:54:59;;;;;;;7.95;1.60;;;16.60;99.90;;;;;;5093667;28;20063;-70
2022/05/25 08:57:32;;;;;;;7.78;2.60;;;16.70;99.90;;;;;;5075531;28;20071;-69
2022/05/25 09:00:05;;;;;;;7.50;1.98;;;16.60;99.90;;;;;;5075584;28;20055;-69
2022/05/25 09:02:52;;;;;;;8.93;2.15;;;16.60;99.90;;;;;;5092531;28;20050;-69
2022/05/25 09:05:34;;;;;;;5.53;1.70;;;16.60;99.90;;;;;;5091422;28;20040;-69
2022/05/25 09:08:08;;;;;;;7.25;2.35;;;16.50;99.90;;;;;;5076260;28;20051;-70
2022/05/25 09:10:38;;;;;;;5.63;1.83;;;16.60;99.90;;;;;;5074832;28;20391;-70
2022/05/25 09:13:15;;;;;;;7.70;2.00;;;16.60;99.90;;;;;;5095194;28;20048;-70
2022/05/25 09:18:37;;;;;;;8.25;2.55;;;16.80;99.90;;;;;;5082102;28;20367;-69
2022/05/25 09:21:04;;;;;;;5.47;2.10;;;16.70;99.90;;;;;;5062788;28;20071;-69
2022/05/25 09:23:31;;;;;;;6.03;2.25;;;16.60;99.90;;;;;;5078119;28;20036;-70
2022/05/25 09:25:59;;;;;;;4.80;1.85;;;16.60;99.90;;;;;;5078915;28;20123;-70
2022/05/25 09:28:36;;;;;;;5.25;1.45;;;16.70;99.90;;;;;;5078286;28;20040;-70
2022/05/25 09:31:03;;;;;;;5.03;1.50;;;16.90;99.90;;;;;;5079250;28;20043;-70
2022/05/25 09:33:46;;;;;;;4.63;1.90;;;17.00;99.90;;;;;;5078193;28;20476;-70
2022/05/25 09:36:21;;;;;;;5.45;1.67;;;17.00;99.90;;;;;;5095164;28;20119;-69
2022/05/25 09:39:06;;;;;;;3.53;1.48;;;17.20;99.90;;;;;;5094971;28;20403;-70
2022/05/25 09:41:33;;;;;;;6.00;1.73;;;17.30;99.90;;;;;;5096882;28;20406;-70
2022/05/25 09:44:02;;;;;;;5.38;1.58;;;17.30;99.90;;;;;;5077701;28;20044;-69
2022/05/25 09:46:30;;;;;;;;;;;17.30;99.90;;;;;;5094824;28;20047;-70
2022/05/25 09:49:05;;;;;;;9.88;2.17;;;17.30;99.90;;;;;;5078016;28;19920;-70
2022/05/25 09:51:35;;;;;;;7.55;1.90;;;17.30;99.90;;;;;;5095259;28;20062;-70
2022/05/25 09:54:10;;;;;;;9.77;3.28;;;17.30;99.90;;;;;;5095859;28;20450;-70
2022/05/25 09:56:39;;;;;;;4.15;1.80;;;17.20;99.90;;;;;;5078544;28;20490;-70
2022/05/25 09:59:23;;;;;;;6.50;1.75;;;17.20;99.90;;;;;;5078077;28;20040;-70
2022/05/25 10:01:52;;;;;;;7.95;1.60;;;17.40;99.90;;;;;;5062717;28;20467;-69
2022/05/25 10:04:51;;;;;;;;;;;17.60;99.90;;;;;;5078845;28;20446;-70
2022/05/25 10:07:30;;;;;;;8.10;1.70;;;17.50;99.90;;;;;;5095228;28;19916;-70
2022/05/25 10:09:58;;;;;;;;;;;17.40;99.90;;;;;;5096262;28;20048;-70
2022/05/25 10:12:31;;;;;;;7.07;1.70;;;17.40;99.90;;;;;;5093957;28;19915;-70
2022/05/25 10:15:03;;;;;;;6.57;1.60;;;17.30;99.90;;;;;;5078364;28;20044;-70
2022/05/25 10:17:32;;;;;;;8.60;2.95;;;17.20;99.90;;;;;;5094801;28;20046;-69
2022/05/25 10:19:59;;;;;;;6.03;4.50;;;17.00;99.90;;;;;;5094854;28;20044;-75
2022/05/25 10:22:31;;;;;;;8.35;2.90;;;16.80;99.90;;;;;;5076959;28;20054;-77
2022/05/25 10:25:08;;;;;;;3.25;1.70;;;16.70;99.90;;;;;;5095021;28;20051;-77
2022/05/25 10:27:42;;;;;;;5.13;1.75;;;16.50;99.90;;;;;;5076946;28;20124;-77
2022/05/25 10:39:26;;;;;;;4.60;1.60;;;16.60;99.90;;;;;;5093860;28;20055;-77
2022/05/25 10:42:22;;;;;;;6.57;2.13;;;16.70;99.90;;;;;;5093476;28;20063;-76
2022/05/25 10:45:09;;;;;;;4.25;1.70;;;16.90;99.90;;;;;;5094486;28;20351;-81
2022/05/25 10:47:45;;;;;;;7.20;2.50;;;17.00;99.90;;;;;;5093359;28;20044;-77
2022/05/25 10:50:43;;;;;;;4.20;1.33;;;17.10;99.90;;;;;;5094661;28;20048;-77
2022/05/25 10:57:17;;;;;;;7.38;2.22;;;17.10;99.90;;;;;;5094718;28;20050;-71
2022/05/25 10:59:48;;;;;;;5.72;1.80;;;17.00;99.90;;;;;;5077753;28;20036;-70
2022/05/25 11:02:44;;;;;;;8.05;2.15;;;17.00;99.90;;;;;;5094150;28;20535;-77
2022/05/25 11:05:18;;;;;;;8.60;1.88;;;16.90;99.90;;;;;;5093138;28;20055;-76
2022/05/25 11:07:45;;;;;;;5.78;2.22;;;16.80;99.90;;;;;;5094349;28;20134;-75
2022/05/25 11:10:15;;;;;;;12.25;2.60;;;16.80;99.90;;;;;;5094602;28;20039;-67
2022/05/25 11:12:59;;;;;;;5.63;1.88;;;16.80;99.90;;;;;;5094266;28;20052;-67
2022/05/25 11:15:41;;;;;;;6.70;2.58;;;16.80;99.90;;;;;;5095053;28;20047;-68
2022/05/25 11:18:22;;;;;;;9.85;2.25;;;16.90;99.90;;;;;;5094277;28;20051;-67
2022/05/25 11:21:17;;;;;;;8.10;2.08;;;17.00;99.90;;;;;;5092797;28;20051;-68
2022/05/25 11:24:00;;;;;;;7.20;2.10;;;17.10;99.90;;;;;;5095090;28;20353;-67
2022/05/25 11:26:48;;;;;;;19.27;8.55;;;17.20;99.90;;;;;;5092810;28;20044;-74
2022/05/25 11:29:55;;;;;;;8.13;2.42;;;17.20;99.90;;;;;;5077945;28;20058;-79
2022/05/25 11:32:37;;;;;;;6.22;2.75;;;17.20;99.90;;;;;;5084034;28;20528;-77
2022/05/25 11:35:11;;;;;;;6.55;1.50;;;17.10;99.90;;;;;;5092638;28;20051;-74
2022/05/25 11:37:43;;;;;;;7.38;2.03;;;17.00;99.90;;;;;;5092549;28;20391;-80
2022/05/25 11:40:39;;;;;;;10.80;2.85;;;16.90;99.90;;;;;;5095074;28;20047;-81
2022/05/25 11:43:08;;;;;;;6.13;2.63;;;16.90;99.90;;;;;;5091634;28;20562;-79
2022/05/25 11:45:54;;;;;;;9.50;2.63;;;16.80;99.90;;;;;;5092703;28;20112;-81
2022/05/25 11:49:09;;;;;;;4.15;1.48;;;16.80;99.90;;;;;;5093490;28;20051;-80
2022/05/25 11:51:55;;;;;;;9.75;2.25;;;16.70;99.90;;;;;;5093975;28;20131;-83
2022/05/25 11:54:57;;;;;;;5.88;1.70;;;16.80;99.90;;;;;;5077861;28;20044;-68
2022/05/25 11:58:01;;;;;;;13.60;7.35;;;16.90;99.90;;;;;;5081839;28;20036;-84
2022/05/25 12:00:34;;;;;;;5.28;1.90;;;17.00;99.90;;;;;;5094555;28;20044;-69
2022/05/25 12:03:19;;;;;;;8.10;3.03;;;16.90;99.90;;;;;;5094414;28;20352;-69
2022/05/25 12:06:24;;;;;;;6.15;2.00;;;17.00;99.90;;;;;;5093381;28;20044;-69
2022/05/25 12:09:15;;;;;;;6.03;1.70;;;16.90;99.90;;;;;;5093615;28;20463;-69
2022/05/25 12:11:52;;;;;;;6.80;1.60;;;17.00;99.90;;;;;;5075812;28;20071;-69
2022/05/25 12:15:13;;;;;;;6.90;2.13;;;17.00;99.90;;;;;;5092012;28;20044;-70
2022/05/25 12:17:51;;;;;;;13.32;2.17;;;17.10;99.90;;;;;;5071515;28;20500;-69
2022/05/25 12:20:52;;;;;;;4.93;2.63;;;17.30;99.90;;;;;;5092120;28;20044;-70
2022/05/25 12:23:23;;;;;;;6.60;1.88;;;17.50;99.90;;;;;;5091942;28;20036;-70
2022/05/25 12:26:14;;;;;;;6.80;2.33;;;17.70;99.90;;;;;;5092207;28;20098;-70
2022/05/25 12:28:42;;;;;;;6.07;1.80;;;17.70;99.90;;;;;;5089714;28;20495;-70
2022/05/25 12:31:12;;;;;;;4.20;1.80;;;17.70;99.90;;;;;;5075245;28;20052;-70
2022/05/25 12:33:40;;;;;;;6.32;2.47;;;17.60;99.90;;;;;;5092648;28;20460;-69
2022/05/25 12:36:08;;;;;;;6.75;2.40;;;17.40;99.90;;;;;;5076123;28;20044;-70
2022/05/25 12:38:35;;;;;;;5.38;1.83;;;17.60;99.90;;;;;;5091873;28;20097;-70
2022/05/25 12:41:31;;;;;;;5.90;1.98;;;17.80;99.90;;;;;;5092116;28;20036;-70
2022/05/25 12:48:30;;;;;;;6.53;1.88;;;18.10;99.90;;;;;;5092827;28;20040;-68
2022/05/25 12:49:51;;;;;;;4.78;1.67;;;18.50;99.90;;;;;;5097372;28;20380;-68
2022/05/25 12:52:28;;;;;;;4.35;1.80;;;18.40;99.90;;;;;;5079462;28;20039;-68
2022/05/25 12:55:16;;;;;;;3.95;1.67;;;18.40;99.90;;;;;;5095476;28;20463;-68
2022/05/25 12:57:51;;;;;;;2.92;1.70;;;18.30;99.90;;;;;;5080688;28;20065;-66
2022/05/25 13:00:22;;;;;;;4.68;1.85;;;18.30;99.90;;;;;;5080316;28;20486;-68
2022/05/25 13:02:50;;;;;;;4.10;1.65;;;18.10;99.90;;;;;;5095289;28;20135;-68
2022/05/25 13:05:42;;;;;;;3.42;1.65;;;18.10;99.90;;;;;;5096333;28;20353;-68
2022/05/25 13:08:09;;;;;;;3.80;1.70;;;18.00;99.90;;;;;;5096731;28;20043;-68
2022/05/25 13:10:36;;;;;;;6.18;1.73;;;17.80;99.90;;;;;;5095142;28;20050;-68
2022/05/25 13:13:31;;;;;;;2.67;1.15;;;17.60;99.90;;;;;;5095177;28;20048;-68
2022/05/25 13:15:58;;;;;;;3.13;1.13;;;17.50;99.90;;;;;;5097116;28;20036;-68
2022/05/25 13:18:45;;;;;;;4.38;1.40;;;17.40;99.90;;;;;;5095019;28;20054;-68
2022/05/25 13:21:27;;;;;;;3.25;1.52;;;17.50;99.90;;;;;;5095609;28;20365;-68
2022/05/25 13:23:55;;;;;;;5.75;1.90;;;17.40;99.90;;;;;;5094852;28;20493;-68
2022/05/25 13:26:55;;;;;;;3.88;1.92;;;17.30;99.90;;;;;;5096423;28;20052;-68
2022/05/25 13:29:27;;;;;;;3.47;1.33;;;17.30;99.90;;;;;;5080542;28;20043;-68
2022/05/25 13:32:14;;;;;;;2.55;1.77;;;17.20;99.90;;;;;;5079536;28;20048;-68
2022/05/25 13:34:42;;;;;;;2.28;1.45;;;17.30;99.90;;;;;;5095070;28;20055;-68
2022/05/25 13:37:11;;;;;;;3.35;1.60;;;17.50;99.90;;;;;;5095900;28;20048;-68
2022/05/25 13:39:38;;;;;;;11.45;6.95;;;17.70;99.90;;;;;;5094488;28;20048;-68
2022/05/25 13:42:11;;;;;;;5.95;2.47;;;17.90;99.90;;;;;;5095951;28;20051;-68
2022/05/25 13:44:49;;;;;;;5.35;1.80;;;17.90;99.90;;;;;;5078211;28;20380;-67
2022/05/25 13:47:20;;;;;;;3.10;1.83;;;18.00;99.90;;;;;;5079342;28;20051;-68
2022/05/25 13:49:49;;;;;;;4.97;1.85;;;18.10;99.90;;;;;;5094524;28;20044;-66
2022/05/25 13:52:21;;;;;;;6.28;2.17;;;18.30;99.90;;;;;;5094758;28;20050;-67
2022/05/25 13:55:25;;;;;;;6.97;3.25;;;18.50;99.90;;;;;;5078093;28;20040;-67
2022/05/25 13:57:54;;;;;;;4.13;2.30;;;18.70;99.90;;;;;;5093465;28;20051;-68