Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:29;;;;;;;70.32;33.53;;;;;;;-0.11;100.00;98078.97;4921063;29;20135;-91
2021/12/19 00:10:28;;;;;;;62.40;31.23;;;;;;;0.07;100.00;98079.66;4956494;29;20038;-92
2021/12/19 00:12:55;;;;;;;63.13;32.75;;;;;;;0.03;100.00;98068.31;4941924;29;20038;-92
2021/12/19 00:15:21;;;;;;;66.38;33.10;;;;;;;0.05;100.00;98056.00;4939363;29;20018;-92
2021/12/19 00:17:47;;;;;;;63.80;32.72;;;;;;;0.39;100.00;98102.03;4932548;29;20023;-90
2021/12/19 00:20:13;;;;;;;62.85;31.60;;;;;;;0.41;100.00;98108.13;4929195;29;20028;-90
2021/12/19 00:22:38;;;;;;;170.52;62.83;;;;;;;0.44;100.00;98104.59;4926966;29;20034;-91
2021/12/19 00:25:05;;;;;;;150.02;54.00;;;;;;;0.26;100.00;98076.78;4927076;29;20035;-91
2021/12/19 00:27:31;;;;;;;130.52;47.28;;;;;;;0.28;100.00;98066.22;4927094;29;20035;-91
2021/12/19 00:29:57;;;;;;;104.82;44.80;;;;;;;0.59;100.00;98114.03;4941673;28;20511;-93
2021/12/19 00:32:22;;;;;;;100.93;41.28;;;;;;;0.81;100.00;98139.19;4948009;28;20110;-91
2021/12/19 00:34:51;;;;;;;78.15;33.65;;;;;;;0.39;100.00;98065.22;4946872;28;20031;-92
2021/12/19 00:37:21;;;;;;;68.32;31.35;;;;;;;0.68;100.00;98108.69;4947203;28;20026;-93
2021/12/19 00:39:47;;;;;;;77.63;33.17;;;;;;;0.68;100.00;98106.06;4942023;29;20442;-93
2021/12/19 00:42:24;;;;;;;73.13;32.22;;;;;;;0.55;100.00;98098.28;4928044;29;20100;-92
2021/12/19 00:44:52;;;;;;;68.53;30.90;;;;;;;0.44;100.00;98078.28;4927351;29;20023;-92
2021/12/19 00:47:17;;;;;;;61.20;29.95;;;;;;;0.63;100.00;98126.28;4926896;29;20027;-91
2021/12/19 00:49:43;;;;;;;62.58;28.95;;;;;;;0.24;100.00;98086.47;4927100;29;20006;-92
2021/12/19 00:52:08;;;;;;;58.03;27.52;;;;;;;-0.01;100.00;98069.22;4927079;29;20038;-91
2021/12/19 00:54:34;;;;;;;50.35;21.88;;;;;;;0.02;100.00;98084.97;4925934;28;20062;-90
2021/12/19 00:57:00;;;;;;;54.42;25.75;;;;;;;-0.10;100.00;98090.38;4945787;28;20522;-91
2021/12/19 00:59:26;;;;;;;34.88;17.45;;;;;;;-0.10;100.00;98107.03;4946634;28;20116;-91
2021/12/19 01:01:51;;;;;;;55.30;25.70;;;;;;;-0.21;100.00;98103.63;4945783;28;20097;-91
2021/12/19 01:04:19;;;;;;;67.25;30.05;;;;;;;-0.35;100.00;98086.25;4945985;28;20085;-90
2021/12/19 01:06:45;;;;;;;58.10;28.13;;;;;;;-0.29;100.00;98101.97;4945096;28;20027;-93
2021/12/19 01:09:11;;;;;;;97.22;46.60;;;;;;;-0.36;100.00;98100.28;4932611;29;20042;-91
2021/12/19 01:11:37;;;;;;;74.78;32.88;;;;;;;-0.60;100.00;98068.13;4927955;29;20039;-91
2021/12/19 01:14:04;;;;;;;61.63;29.83;;;;;;;-0.27;100.00;98118.56;4926395;29;20042;-92
2021/12/19 01:16:30;;;;;;;57.25;28.52;;;;;;;-0.33;100.00;98126.53;4925527;29;20031;-91
2021/12/19 01:18:59;;;;;;;66.20;32.35;;;;;;;-0.75;100.00;98044.63;4926844;29;20027;-90
2021/12/19 01:21:25;;;;;;;83.45;39.10;;;;;;;-0.36;100.00;98106.41;4926676;29;20031;-90
2021/12/19 01:23:50;;;;;;;71.50;32.75;;;;;;;-0.47;100.00;98094.28;4926208;29;20039;-90
2021/12/19 01:26:16;;;;;;;80.05;38.47;;;;;;;-0.81;100.00;98039.44;4940996;28;20026;-91
2021/12/19 01:28:42;;;;;;;92.68;42.33;;;;;;;-0.61;100.00;98082.13;4941858;28;20393;-91
2021/12/19 01:31:09;;;;;;;94.22;44.10;;;;;;;-0.71;100.00;98058.63;4947435;28;20035;-93
2021/12/19 01:33:35;;;;;;;99.30;41.60;;;;;;;-0.75;100.00;98043.75;4948918;28;20035;-91
2021/12/19 01:36:01;;;;;;;102.85;46.72;;;;;;;-0.61;100.00;98057.63;4945241;28;20026;-91
2021/12/19 01:38:27;;;;;;;95.35;41.13;;;;;;;-0.61;100.00;98055.00;4936532;29;20031;-90
2021/12/19 01:40:53;;;;;;;90.90;43.97;;;;;;;-0.74;100.00;98030.59;4934888;28;20509;-92
2021/12/19 01:43:25;;;;;;;93.68;43.20;;;;;;;-0.62;100.00;98064.66;4944555;28;20070;-92
2021/12/19 01:45:52;;;;;;;102.28;49.15;;;;;;;-0.80;100.00;98032.44;4946102;28;20035;-91
2021/12/19 01:48:19;;;;;;;116.75;52.90;;;;;;;-0.58;100.00;98079.47;4945909;28;20499;-91
2021/12/19 01:50:44;;;;;;;111.00;49.28;;;;;;;-0.61;100.00;98071.63;4945405;28;20027;-91
2021/12/19 01:53:11;;;;;;;89.53;44.47;;;;;;;-0.77;100.00;98054.25;4946411;28;20057;-93
2021/12/19 01:55:37;;;;;;;100.75;45.33;;;;;;;-0.84;100.00;98046.47;4946318;28;20042;-91
2021/12/19 01:58:03;;;;;;;154.95;62.20;;;;;;;-0.88;100.00;98045.63;4946049;28;20031;-91
2021/12/19 02:00:35;;;;;;;135.50;57.20;;;;;;;-0.98;100.00;98028.22;4944738;28;20031;-90
2021/12/19 02:03:01;;;;;;;;;;;;;;;-0.77;100.00;98067.41;4945513;28;20038;-91
2021/12/19 02:05:27;;;;;;;114.97;51.25;;;;;;;-1.08;100.00;98023.06;4945270;28;20001;-90
2021/12/19 02:07:54;;;;;;;91.45;42.83;;;;;;;-0.83;100.00;98064.81;4947795;28;20023;-91
2021/12/19 02:10:21;;;;;;;98.53;46.63;;;;;;;-0.95;100.00;98043.94;4946367;28;20482;-91
2021/12/19 02:12:48;;;;;;;110.13;48.45;;;;;;;-0.98;100.00;98054.47;4945663;28;20045;-91
2021/12/19 02:15:18;;;;;;;107.30;47.70;;;;;;;-1.01;100.00;98049.25;4946494;28;20054;-92
2021/12/19 02:17:44;;;;;;;95.18;43.95;;;;;;;-1.14;100.00;98030.09;4946178;28;20034;-90
2021/12/19 02:20:11;;;;;;;115.65;45.25;;;;;;;-1.46;100.00;97989.28;4948322;28;20471;-90
2021/12/19 02:22:37;;;;;;;94.05;43.47;;;;;;;-1.29;100.00;98003.13;4950352;28;20558;-93
2021/12/19 02:25:03;;;;;;;89.75;43.88;;;;;;;-0.85;100.00;98050.84;4950570;28;20030;-91
2021/12/19 02:27:29;;;;;;;95.28;44.45;;;;;;;-0.80;100.00;98035.06;4947673;28;20034;-91
2021/12/19 02:29:56;;;;;;;91.05;40.47;;;;;;;-0.71;100.00;98035.81;4938000;29;20391;-92
2021/12/19 02:32:23;;;;;;;100.95;43.90;;;;;;;-0.48;100.00;98056.63;4929726;29;20042;-91
2021/12/19 02:34:50;;;;;;;90.38;43.58;;;;;;;-0.41;100.00;98041.66;4929729;29;20027;-91
2021/12/19 02:48:19;;;;;;;76.95;36.97;;;;;;;-0.16;100.00;98040.50;4947742;29;20094;-91
2021/12/19 02:50:50;;;;;;;74.03;35.13;;;;;;;-0.20;100.00;98030.91;4931308;29;20415;-92
2021/12/19 02:53:25;;;;;;;74.75;34.03;;;;;;;-0.18;100.00;98023.84;4928286;29;20054;-91
2021/12/19 02:55:51;;;;;;;67.85;33.45;;;;;;;-0.43;100.00;97983.03;4930203;29;20423;-91
2021/12/19 02:58:16;;;;;;;60.50;29.23;;;;;;;-0.07;100.00;98037.75;4930733;29;20031;-91
2021/12/19 03:00:42;;;;;;;59.45;30.45;;;;;;;-0.33;100.00;97984.63;4930877;29;20404;-92
2021/12/19 03:03:08;;;;;;;59.88;29.45;;;;;;;-0.24;100.00;97988.00;4929518;29;20034;-91
2021/12/19 03:05:33;;;;;;;55.90;27.95;;;;;;;-0.08;100.00;98007.09;4928440;29;20111;-90
2021/12/19 03:08:02;;;;;;;55.83;27.50;;;;;;;-0.22;100.00;98001.16;4928235;29;20063;-91
2021/12/19 03:11:11;;;;;;;60.97;29.42;;;;;;;-0.36;100.00;97987.28;4928160;29;20031;-91
2021/12/19 03:18:35;;;;;;;53.88;26.42;;;;;;;-0.69;100.00;98002.56;4965963;28;20096;-90
2021/12/19 03:21:01;;;;;;;54.42;27.25;;;;;;;-0.81;100.00;98005.31;4946877;28;20034;-92
2021/12/19 03:23:27;;;;;;;53.92;26.48;;;;;;;-0.76;100.00;98018.38;4948819;28;20027;-91
2021/12/19 03:25:52;;;;;;;55.90;26.95;;;;;;;-0.98;100.00;97996.72;4920246;28;20066;-90
2021/12/19 03:28:18;;;;;;;60.15;27.02;;;;;;;-0.98;100.00;98016.84;4946235;28;20057;-90
2021/12/19 03:30:45;;;;;;;51.45;26.30;;;;;;;-1.19;100.00;98000.41;4932519;29;20042;-92
2021/12/19 03:33:12;;;;;;;52.33;27.40;;;;;;;-1.23;100.00;98000.47;4947523;29;20031;-92
2021/12/19 03:35:39;;;;;;;54.08;27.25;;;;;;;-1.30;100.00;98002.25;4931691;29;20122;-91
2021/12/19 03:38:07;;;;;;;58.25;28.25;;;;;;;-1.24;100.00;98003.97;4935261;28;20022;-90
2021/12/19 03:40:37;;;;;;;54.80;26.95;;;;;;;-1.43;100.00;97977.00;4946814;28;20035;-90
2021/12/19 03:43:10;;;;;;;54.90;27.52;;;;;;;-1.42;100.00;97972.63;4946904;28;20031;-90
2021/12/19 03:45:36;;;;;;;54.80;25.88;;;;;;;-1.29;100.00;98006.59;4948324;28;20035;-89
2021/12/19 03:48:04;;;;;;;67.63;28.63;;;;;;;-1.67;100.00;97940.50;4931537;29;20065;-90
2021/12/19 03:50:32;;;;;;;53.28;25.65;;;;;;;-1.46;100.00;97976.16;4928656;29;20023;-92
2021/12/19 03:52:59;;;;;;;54.42;25.73;;;;;;;-1.28;100.00;98002.22;4929519;29;20089;-92
2021/12/19 03:55:29;;;;;;;51.72;24.30;;;;;;;-1.48;100.00;97977.94;4941045;28;20470;-91
2021/12/19 03:57:57;;;;;;;56.58;25.35;;;;;;;-1.57;100.00;97967.50;4947327;28;20022;-92
2021/12/19 04:00:25;;;;;;;59.97;26.38;;;;;;;-1.51;100.00;97984.06;4946737;28;20030;-90
2021/12/19 04:02:54;;;;;;;62.33;26.10;;;;;;;-1.53;100.00;97979.69;4946408;28;20055;-90
2021/12/19 04:05:19;;;;;;;69.20;30.45;;;;;;;-1.44;100.00;97995.34;4946826;28;20027;-92
2021/12/19 04:07:45;;;;;;;72.72;28.83;;;;;;;-1.55;100.00;97977.09;4946404;28;20499;-91
2021/12/19 04:10:11;;;;;;;87.18;35.85;;;;;;;-1.51;100.00;97991.94;4944345;28;20384;-91
2021/12/19 04:12:36;;;;;;;65.53;29.20;;;;;;;-1.86;100.00;97934.50;4928468;29;20099;-90
2021/12/19 04:15:04;;;;;;;68.65;29.25;;;;;;;-1.83;100.00;97944.09;4934249;28;20414;-91
2021/12/19 04:17:30;;;;;;;76.57;31.05;;;;;;;-1.65;100.00;97968.44;4938655;28;20034;-90
2021/12/19 04:19:55;;;;;;;58.25;28.33;;;;;;;-1.93;100.00;97917.06;4947105;28;20138;-91
2021/12/19 04:22:21;;;;;;;61.15;27.42;;;;;;;-1.76;100.00;97948.44;4945905;28;20566;-92
2021/12/19 04:24:47;;;;;;;67.60;27.20;;;;;;;-1.56;100.00;97982.34;4946693;28;20038;-91
2021/12/19 04:27:13;;;;;;;57.40;26.70;;;;;;;-1.49;100.00;97976.19;4947202;28;20502;-90
2021/12/19 04:29:38;;;;;;;49.90;24.70;;;;;;;-1.43;100.00;97971.75;4947070;28;20026;-91
2021/12/19 04:32:06;;;;;;;49.83;25.15;;;;;;;-1.41;100.00;97953.38;4947925;28;20030;-90
2021/12/19 04:34:51;;;;;;;51.97;25.17;;;;;;;-1.06;100.00;97993.31;4949070;28;20027;-91
2021/12/19 04:40:15;;;;;;;309.25;109.47;;;;;;;-1.04;100.00;97996.78;4929052;29;20039;-91
2021/12/19 04:43:52;;;;;;;114.45;48.22;;;;;;;-1.52;100.00;97900.16;4928076;29;20054;-90
2021/12/19 04:51:34;;;;;;;102.20;44.58;;;;;;;-1.15;100.00;97960.16;4946161;29;20030;-91
2021/12/19 04:54:52;;;;;;;73.15;34.15;;;;;;;-1.37;100.00;97927.13;4945116;29;20055;-90
2021/12/19 05:14:46;;;;;;;121.72;50.65;;;;;;;-1.47;100.00;97938.56;4928519;29;20038;-91
2021/12/19 05:17:18;;;;;;;96.35;42.70;;;;;;;-1.54;100.00;97931.66;4936304;29;20094;-91
2021/12/19 05:19:53;;;;;;;103.50;43.17;;;;;;;-1.93;100.00;97863.78;4944648;28;20114;-92
2021/12/19 05:22:22;;;;;;;84.25;37.38;;;;;;;-1.95;100.00;97860.31;4955992;28;20027;-92
2021/12/19 05:25:01;;;;;;;67.90;34.20;;;;;;;-1.90;100.00;97885.59;4951402;28;20023;-90
2021/12/19 05:27:27;;;;;;;69.00;32.63;;;;;;;-2.04;100.00;97871.75;4956226;28;20026;-92
2021/12/19 05:29:56;;;;;;;70.10;33.88;;;;;;;-2.12;100.00;97864.84;4956040;28;20034;-92
2021/12/19 05:32:22;;;;;;;94.05;44.03;;;;;;;-1.80;100.00;97913.50;4955126;28;20023;-90
2021/12/19 05:34:48;;;;;;;89.30;43.20;;;;;;;-2.12;100.00;97863.06;4954375;28;20130;-91
2021/12/19 05:45:34;;;;;;;73.40;33.70;;;;;;;-1.89;100.00;97892.59;4974531;28;20025;-91
2021/12/19 05:48:03;;;;;;;99.32;43.08;;;;;;;-2.08;100.00;97846.44;4956866;28;20031;-91
2021/12/19 05:50:39;;;;;;;107.53;48.42;;;;;;;-2.12;100.00;97852.56;4958799;28;20473;-92
2021/12/19 05:53:06;;;;;;;121.40;51.30;;;;;;;-1.91;100.00;97888.25;4958218;28;20045;-93
2021/12/19 05:55:39;;;;;;;104.15;47.40;;;;;;;-2.10;100.00;97852.56;4958781;28;20037;-92
2021/12/19 05:58:05;;;;;;;107.35;50.22;;;;;;;-1.89;100.00;97892.59;4957128;29;20070;-91
2021/12/19 06:00:32;;;;;;;116.82;51.25;;;;;;;-2.17;100.00;97843.00;4939727;29;20035;-91
2021/12/19 06:03:01;;;;;;;91.72;41.75;;;;;;;-2.27;100.00;97840.47;4940974;29;20035;-92
2021/12/19 06:05:47;;;;;;;86.68;40.33;;;;;;;-2.22;100.00;97843.06;4925256;29;20035;-91
2021/12/19 06:08:13;;;;;;;72.90;34.17;;;;;;;-2.01;100.00;97897.06;4938891;29;20027;-91
2021/12/19 06:10:39;;;;;;;63.33;31.15;;;;;;;-2.42;100.00;97831.84;4939142;29;20029;-91
2021/12/19 06:13:24;;;;;;;62.35;31.38;;;;;;;-1.90;100.00;97913.56;4937984;29;20035;-91
2021/12/19 06:15:53;;;;;;;63.30;30.50;;;;;;;-2.05;100.00;97890.09;4933702;29;20024;-92
2021/12/19 06:18:19;;;;;;;51.83;25.35;;;;;;;-1.99;100.00;97904.00;4935279;29;20027;-91
2021/12/19 06:20:45;;;;;;;46.03;22.95;;;;;;;-2.21;100.00;97852.66;4936112;29;20028;-91
2021/12/19 06:23:10;;;;;;;50.30;25.17;;;;;;;-1.96;100.00;97895.25;4938385;29;20063;-90
2021/12/19 06:25:36;;;;;;;50.83;24.70;;;;;;;-2.02;100.00;97875.22;4938513;29;20003;-91
2021/12/19 06:28:03;;;;;;;61.63;29.10;;;;;;;-2.37;100.00;97820.44;4941135;29;20407;-92
2021/12/19 06:31:22;;;;;;;86.82;40.35;;;;;;;-1.73;100.00;97904.72;4942645;29;20043;-92
2021/12/19 06:33:52;;;;;;;93.35;42.40;;;;;;;-2.27;100.00;97816.00;4940521;29;20024;-94
2021/12/19 06:39:40;;;;;;;56.25;28.90;;;;;;;-2.15;100.00;97831.63;4958252;29;20047;-90
2021/12/19 06:43:01;;;;;;;58.13;28.70;;;;;;;-1.74;100.00;97892.47;4939411;29;20024;-90
2021/12/19 06:45:27;;;;;;;63.83;30.90;;;;;;;-1.99;100.00;97837.63;4967455;28;20043;-91
2021/12/19 06:47:52;;;;;;;61.58;30.55;;;;;;;-1.66;100.00;97882.78;4951238;28;20118;-91
2021/12/19 06:50:19;;;;;;;78.00;32.55;;;;;;;-1.89;100.00;97824.44;4953112;28;20083;-89
2021/12/19 06:52:46;;;;;;;69.75;32.65;;;;;;;-1.41;100.00;97851.94;4951893;28;20026;-87
2021/12/19 06:55:13;;;;;;;77.10;33.90;;;;;;;-1.28;100.00;97845.69;4934413;29;20077;-89
2021/12/19 06:57:39;;;;;;;87.93;37.63;;;;;;;-0.88;100.00;97877.59;4935017;28;20477;-90
2021/12/19 07:00:10;;;;;;;95.47;41.28;;;;;;;-1.09;100.00;97809.63;4951417;28;20031;-91
2021/12/19 07:03:25;;;;;;;86.72;39.55;;;;;;;-0.50;100.00;97879.78;4936919;29;20035;-90
2021/12/19 07:05:51;;;;;;;84.97;40.22;;;;;;;-0.63;100.00;97826.53;4946690;28;20098;-91
2021/12/19 07:09:38;;;;;;;;;;;;;;;;;;;;;
2021/12/19 07:15:22;;;;;;;99.90;38.47;;;;;;;-0.29;100.00;97795.38;4913921;29;20141;-89
2021/12/19 07:17:55;;;;;;;85.32;37.65;;;;;;;-0.05;100.00;97826.53;4874100;29;20611;-90
2021/12/19 07:20:21;;;;;;;81.13;37.33;;;;;;;-0.04;100.00;97807.25;4845172;29;20045;-89
2021/12/19 07:22:50;;;;;;;71.75;27.83;;;;;;;0.29;100.00;97841.75;4884765;29;20059;-89
2021/12/19 07:25:20;;;;;;;73.30;35.03;;;;;;;0.34;100.00;97819.75;4892272;29;20039;-90
2021/12/19 07:27:49;;;;;;;69.25;30.27;;;;;;;0.48;100.00;97824.78;4894878;29;20037;-90
2021/12/19 07:33:33;;;;;;;61.30;26.52;;;;;;;1.05;100.00;97805.22;4932554;28;20031;-90
2021/12/19 07:36:05;;;;;;;70.75;30.25;;;;;;;1.20;100.00;97772.41;4951698;28;20037;-90
2021/12/19 07:38:39;;;;;;;63.97;32.30;;;;;;;1.98;100.00;97838.31;4964479;28;20109;-90
2021/12/19 07:41:05;;;;;;;61.13;29.08;;;;;;;1.70;100.00;97751.97;4950472;28;20030;-91
2021/12/19 07:44:17;;;;;;;54.03;27.45;;;;;;;2.44;100.00;97842.47;4936212;29;20038;-88
2021/12/19 07:46:44;;;;;;;50.28;24.20;;;;;;;2.28;100.00;97841.97;4950679;28;20027;-90
2021/12/19 07:52:33;;;;;;;46.47;23.92;;;;;;;2.81;100.00;97802.75;4946702;28;20043;-91
2021/12/19 07:55:34;;;;;;;41.60;20.30;;;;;;;2.45;99.97;97744.78;4906334;29;20052;-90
2021/12/19 07:58:02;;;;;;;45.25;22.10;;;;;;;2.58;97.70;97742.69;4925695;29;20111;-91
2021/12/19 08:00:27;;;;;;;51.17;23.83;;;;;;;2.60;97.12;97796.28;4922619;29;20036;-89
2021/12/19 08:03:19;;;;;;;54.58;25.50;;;;;;;2.32;99.85;97825.16;4906943;29;20481;-89
2021/12/19 08:05:48;;;;;;;51.33;24.60;;;;;;;2.33;97.84;97800.53;4932621;29;20050;-90
2021/12/19 08:11:59;;;;;;;77.38;36.40;;;;;;;2.23;99.16;97706.66;4948657;29;20038;-91
2021/12/19 08:14:27;;;;;;;202.85;98.25;;;;;;;3.12;95.71;97742.88;4947388;29;20039;-91
2021/12/19 08:16:55;;;;;;;65.50;31.02;;;;;;;4.25;86.82;97751.59;4942500;29;20051;-89
2021/12/19 08:19:21;;;;;;;62.38;29.50;;;;;;;4.51;83.59;97743.66;4941638;29;20056;-90
2021/12/19 08:21:53;;;;;;;49.63;24.77;;;;;;;4.31;81.93;97720.50;4947427;29;20051;-91
2021/12/19 08:25:09;;;;;;;48.25;22.38;;;;;;;5.23;80.74;97779.88;4946207;29;20023;-90
2021/12/19 08:28:00;;;;;;;44.70;22.48;;;;;;;5.69;76.72;97696.72;4962208;29;20042;-93
2021/12/19 08:30:35;;;;;;;62.13;22.42;;;;;;;7.01;69.30;97675.94;4945164;29;20046;-91
2021/12/19 08:33:07;;;;;;;72.00;33.38;;;;;;;7.77;64.88;97679.47;4942920;29;20110;-92
2021/12/19 08:35:34;;;;;;;67.13;29.88;;;;;;;7.86;64.26;97706.50;4950282;29;20035;-91
2021/12/19 08:38:02;;;;;;;58.60;26.80;;;;;;;8.86;59.82;97736.09;4935443;29;20090;-91
2021/12/19 08:40:32;;;;;;;44.40;22.05;;;;;;;8.48;60.29;97695.41;4944418;29;20061;-92
2021/12/19 08:43:35;;;;;;;44.90;21.13;;;;;;;9.70;56.86;97745.78;4946731;29;20030;-90
2021/12/19 08:46:00;;;;;;;54.20;28.55;;;;;;;9.91;55.28;97739.22;4925123;29;20026;-83
2021/12/19 08:48:26;;;;;;;48.60;26.15;;;;;;;10.78;54.01;97727.91;4928901;29;20035;-85
2021/12/19 08:50:52;;;;;;;68.43;35.05;;;;;;;11.54;51.85;97725.88;4920325;29;20059;-81
2021/12/19 08:53:17;;;;;;;45.20;23.55;;;;;;;12.37;48.41;97717.78;4932803;28;20031;-85
2021/12/19 08:55:44;;;;;;;37.00;21.98;;;;;;;12.01;49.44;97713.97;4932590;28;20039;-86
2021/12/19 08:58:10;;;;;;;35.53;20.27;;;;;;;11.13;51.51;97715.06;4930140;28;20034;-85
2021/12/19 09:00:37;;;;;;;38.25;20.70;;;;;;;11.54;50.64;97728.53;4929281;28;20137;-85
2021/12/19 09:03:05;;;;;;;49.83;27.73;;;;;;;11.77;48.72;97714.59;4928420;28;20033;-85
2021/12/19 09:05:31;;;;;;;36.63;18.73;;;;;;;12.78;47.03;97717.69;4926964;28;20090;-85
2021/12/19 09:07:57;;;;;;;16.50;10.02;;;;;;;12.39;46.50;97705.13;4938779;28;20118;-84
2021/12/19 09:10:23;;;;;;;14.35;9.85;;;;;;;12.32;44.60;97692.22;4927733;29;20027;-85
2021/12/19 09:12:49;;;;;;;25.65;13.93;;;;;;;12.34;44.99;97701.88;4951403;28;20026;-86
2021/12/19 09:15:15;;;;;;;35.45;20.90;;;;;;;11.89;46.54;97705.78;4925517;29;20039;-84
2021/12/19 09:17:41;;;;;;;26.50;15.13;;;;;;;11.37;46.30;97697.47;4927241;28;20123;-82
2021/12/19 09:20:08;;;;;;;20.60;11.43;;;;;;;10.58;47.50;97695.28;4928076;28;20051;-84
2021/12/19 09:22:35;;;;;;;20.05;11.82;;;;;;;10.09;48.54;97691.91;4931957;28;20030;-83
2021/12/19 09:25:00;;;;;;;23.02;14.27;;;;;;;9.43;50.92;97696.56;4924042;28;20019;-82
2021/12/19 09:27:26;;;;;;;28.02;15.55;;;;;;;9.05;52.17;97703.97;4930595;29;20034;-82
2021/12/19 09:29:52;;;;;;;23.88;14.65;;;;;;;9.04;53.71;97702.25;4930716;28;20131;-81
2021/12/19 09:32:18;;;;;;;33.50;19.35;;;;;;;8.91;54.49;97699.38;4935885;28;20055;-83
2021/12/19 09:34:44;;;;;;;29.83;18.75;;;;;;;8.67;54.71;97679.34;4927544;28;20109;-82
2021/12/19 09:37:09;;;;;;;22.30;13.20;;;;;;;8.27;53.60;97668.97;4951486;28;20038;-82
2021/12/19 09:39:35;;;;;;;51.08;29.55;;;;;;;8.74;53.81;97677.22;4929677;28;20506;-83
2021/12/19 09:42:09;;;;;;;27.60;17.13;;;;;;;9.93;50.83;97643.84;4933214;28;20065;-83
2021/12/19 09:44:35;;;;;;;33.65;20.95;;;;;;;10.88;48.51;97639.91;4930827;28;20038;-83
2021/12/19 09:47:01;;;;;;;16.77;10.48;;;;;;;11.29;46.08;97616.75;4920923;29;20033;-83
2021/12/19 09:49:27;;;;;;;16.67;9.43;;;;;;;11.27;45.62;97599.94;4925427;28;20474;-82
2021/12/19 09:51:53;;;;;;;15.57;8.32;;;;;;;11.11;46.28;97609.88;4937976;28;20027;-83
2021/12/19 09:54:19;;;;;;;31.15;17.02;;;;;;;11.26;46.61;97614.25;4929361;28;20121;-84
2021/12/19 09:56:45;;;;;;;34.22;19.13;;;;;;;11.52;45.78;97593.00;4927826;28;20031;-84
2021/12/19 09:59:21;;;;;;;19.50;12.43;;;;;;;11.49;45.25;97577.13;4925678;28;20534;-82
2021/12/19 10:01:48;;;;;;;124.25;62.97;;;;;;;11.01;45.73;97589.16;4932298;28;20051;-83
2021/12/19 10:04:30;;;;;;;33.78;20.17;;;;;;;10.94;45.38;97586.00;4928006;28;20533;-82
2021/12/19 10:07:13;;;;;;;32.10;16.85;;;;;;;11.06;45.07;97581.69;4928631;28;20031;-83
2021/12/19 10:09:49;;;;;;;19.20;11.43;;;;;;;11.14;43.82;97566.00;4950691;29;20125;-82
2021/12/19 10:14:59;;;;;;;13.52;8.50;;;;;;;10.65;43.55;97549.50;4943455;29;20041;-82
2021/12/19 10:17:25;;;;;;;8.70;5.45;;;;;;;11.38;42.50;97543.84;4940891;28;20058;-82
2021/12/19 10:19:55;;;;;;;12.52;7.78;;;;;;;12.79;40.71;97530.66;4954946;28;20037;-81
2021/12/19 10:22:36;;;;;;;28.42;15.48;;;;;;;14.19;38.18;97516.56;4933259;28;20498;-82
2021/12/19 10:25:08;;;;;;;18.55;11.02;;;;;;;14.93;36.61;97505.34;4933626;28;20131;-82
2021/12/19 10:27:33;;;;;;;;;;;;;;;14.87;37.20;97503.13;4970424;28;20454;-81
2021/12/19 10:29:59;;;;;;;12.77;7.20;;;;;;;13.87;37.34;97497.50;4950132;28;19914;-84
2021/12/19 10:32:27;;;;;;;10.18;6.57;;;;;;;12.88;38.88;97498.63;4931196;28;20035;-82
2021/12/19 10:35:14;;;;;;;11.23;7.80;;;;;;;12.20;40.70;97498.13;4932925;29;20042;-83
2021/12/19 10:37:40;;;;;;;16.73;8.68;;;;;;;12.37;41.92;97513.91;4946490;28;20470;-83
2021/12/19 10:40:06;;;;;;;14.75;8.55;;;;;;;11.94;40.93;97493.69;4927556;29;20031;-82
2021/12/19 10:42:46;;;;;;;10.68;6.57;;;;;;;11.79;41.41;97497.41;4932966;28;20034;-82
2021/12/19 10:45:33;;;;;;;13.13;7.90;;;;;;;11.52;42.01;97496.56;4943589;29;20494;-82
2021/12/19 10:48:15;;;;;;;13.02;8.57;;;;;;;10.24;43.70;97495.91;4939130;28;20096;-82
2021/12/19 10:51:20;;;;;;;19.40;11.70;;;;;;;9.68;46.33;97502.84;4936233;28;20027;-81
2021/12/19 10:53:55;;;;;;;19.98;9.45;;;;;;;9.06;47.55;97498.47;4928523;29;20530;-82
2021/12/19 10:56:25;;;;;;;13.52;7.60;;;;;;;8.71;48.49;97494.22;4918289;29;20170;-82
2021/12/19 10:58:54;;;;;;;18.27;9.77;;;;;;;9.10;48.43;97497.34;4926663;29;20035;-82
2021/12/19 11:01:29;;;;;;;13.52;7.55;;;;;;;10.45;45.83;97483.03;4946279;29;20043;-82
2021/12/19 11:04:03;;;;;;;13.73;6.68;;;;;;;12.22;41.51;97465.84;4935486;29;20486;-82
2021/12/19 11:06:33;;;;;;;9.98;6.57;;;;;;;13.05;40.34;97446.38;4924847;29;20493;-83
2021/12/19 11:09:00;;;;;;;8.80;6.10;;;;;;;13.82;38.49;97431.63;4925465;29;20391;-82
2021/12/19 11:11:42;;;;;;;8.50;5.85;;;;;;;14.31;37.67;97418.75;4943106;29;20097;-82
2021/12/19 11:14:32;;;;;;;11.30;6.78;;;;;;;14.06;38.47;97405.50;4938086;29;20039;-83
2021/12/19 11:17:00;;;;;;;12.10;8.02;;;;;;;13.78;38.99;97403.28;4914399;29;20431;-82
2021/12/19 11:19:26;;;;;;;13.50;8.73;;;;;;;13.93;38.35;97386.81;4933425;29;20523;-82
2021/12/19 11:21:52;;;;;;;12.73;7.88;;;;;;;14.33;38.07;97403.41;4925858;29;20067;-83
2021/12/19 11:24:19;;;;;;;23.38;13.18;;;;;;;14.62;37.23;97379.53;4930526;29;20130;-82
2021/12/19 11:26:48;;;;;;;12.45;7.40;;;;;;;14.28;37.03;97386.72;4934635;29;20034;-83
2021/12/19 11:29:14;;;;;;;16.40;9.20;;;;;;;14.45;37.40;97388.97;4933209;29;20031;-83
2021/12/19 11:31:45;;;;;;;12.45;7.00;;;;;;;14.27;37.37;97373.41;4931406;29;20031;-84
2021/12/19 11:34:20;;;;;;;13.82;7.70;;;;;;;15.08;36.08;97371.22;4919739;29;20036;-83
2021/12/19 11:36:56;;;;;;;11.95;8.35;;;;;;;15.08;36.15;97355.91;4945127;29;20578;-81
2021/12/19 11:39:26;;;;;;;10.52;7.60;;;;;;;15.10;36.72;97363.88;4921572;29;20510;-82
2021/12/19 11:42:29;;;;;;;13.82;9.02;;;;;;;14.41;37.11;97347.13;4931857;29;20068;-83
2021/12/19 11:47:35;;;;;;;21.85;14.32;;;;;;;13.94;38.90;97350.88;4941935;29;20496;-82
2021/12/19 11:50:31;;;;;;;18.98;11.85;;;;;;;14.38;38.45;97358.13;4937684;29;20507;-82
2021/12/19 11:53:01;;;;;;;14.50;8.25;;;;;;;14.43;37.31;97345.16;4909806;29;20063;-82
2021/12/19 11:55:27;;;;;;;9.75;5.82;;;;;;;14.46;36.69;97347.59;4928536;29;20051;-82
2021/12/19 11:58:08;;;;;;;15.75;9.05;;;;;;;14.09;37.87;97343.41;4920617;29;20031;-82
2021/12/19 12:00:34;;;;;;;16.42;10.30;;;;;;;14.01;39.09;97345.88;4935849;29;20400;-82
2021/12/19 12:03:12;;;;;;;12.93;7.95;;;;;;;13.89;38.62;97336.06;4942124;29;20038;-82
2021/12/19 12:05:38;;;;;;;13.40;8.50;;;;;;;13.92;38.49;97317.00;4940121;29;20658;-82
2021/12/19 12:08:04;;;;;;;13.52;9.00;;;;;;;13.22;39.98;97338.59;4922992;29;20034;-82
2021/12/19 12:10:54;;;;;;;11.38;5.95;;;;;;;12.87;40.03;97319.75;4937403;29;20035;-82
2021/12/19 12:13:36;;;;;;;14.88;9.40;;;;;;;11.98;42.70;97322.78;4942556;29;20035;-82
2021/12/19 12:16:22;;;;;;;14.88;8.95;;;;;;;10.69;45.44;97331.69;4941556;29;20114;-82
2021/12/19 12:18:59;;;;;;;18.63;11.85;;;;;;;9.71;48.53;97330.84;4944797;29;20403;-82
2021/12/19 12:21:29;;;;;;;16.50;10.07;;;;;;;8.98;50.29;97335.28;4917975;29;20036;-82
2021/12/19 12:23:59;;;;;;;17.33;11.23;;;;;;;8.98;51.61;97337.97;4921927;29;20502;-83
2021/12/19 12:26:29;;;;;;;21.60;11.57;;;;;;;8.46;50.58;97313.47;4930836;29;20028;-82
2021/12/19 12:28:55;;;;;;;18.58;10.45;;;;;;;8.24;52.09;97328.09;4916866;29;20399;-83
2021/12/19 12:31:23;;;;;;;16.30;8.93;;;;;;;7.86;52.85;97332.84;4927806;29;20039;-81
2021/12/19 12:33:50;;;;;;;17.80;9.35;;;;;;;7.71;53.87;97329.22;4932143;29;20035;-85
2021/12/19 12:36:16;;;;;;;17.33;6.55;;;;;;;7.28;54.33;97316.50;4932775;29;20511;-85
2021/12/19 12:38:47;;;;;;;20.95;9.57;;;;;;;7.08;56.21;97323.72;4931663;29;20027;-83
2021/12/19 12:41:27;;;;;;;20.85;12.00;;;;;;;7.11;57.36;97327.16;4935761;29;20043;-82
2021/12/19 12:43:53;;;;;;;24.23;11.98;;;;;;;7.50;56.18;97309.09;4927880;29;20079;-84
2021/12/19 12:46:20;;;;;;;19.65;10.68;;;;;;;7.81;54.31;97308.31;4936982;29;20481;-83
2021/12/19 12:48:55;;;;;;;27.30;15.00;;;;;;;7.92;55.29;97304.09;4926455;29;20349;-83
2021/12/19 12:51:48;;;;;;;20.30;11.43;;;;;;;8.17;54.45;97301.78;4935648;29;20047;-83
2021/12/19 12:54:20;;;;;;;19.65;11.30;;;;;;;8.28;53.89;97292.34;4916464;29;20060;-81