Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:50;;;;;;;1.05;0.57;;;19.60;69.30;;;;;;5112869;28;20044;-77
2021/08/05 00:03:17;;;;;;;1.27;0.57;;;19.50;69.30;;;;;;5114536;28;20578;-77
2021/08/05 00:05:44;;;;;;;1.00;0.50;;;19.50;69.40;;;;;;5113315;27;20046;-77
2021/08/05 00:08:11;;;;;;;0.90;0.50;;;19.50;69.60;;;;;;5116707;27;20118;-77
2021/08/05 00:10:38;;;;;;;1.45;0.70;;;19.50;69.60;;;;;;5115399;27;20043;-77
2021/08/05 00:13:05;;;;;;;1.17;0.60;;;19.50;69.70;;;;;;5124453;27;20043;-76
2021/08/05 00:15:32;;;;;;;0.95;0.43;;;19.50;69.80;;;;;;5080951;28;20168;-77
2021/08/05 00:17:59;;;;;;;1.45;0.70;;;19.40;69.90;;;;;;5114202;28;20082;-76
2021/08/05 00:20:26;;;;;;;1.90;0.80;;;19.40;70.00;;;;;;5111735;27;20085;-76
2021/08/05 00:22:54;;;;;;;2.45;0.60;;;19.40;70.10;;;;;;5097277;28;20055;-76
2021/08/05 00:25:21;;;;;;;1.27;0.45;;;19.40;70.20;;;;;;5091997;28;20039;-76
2021/08/05 00:27:48;;;;;;;0.85;0.50;;;19.40;70.20;;;;;;5123373;27;20047;-76
2021/08/05 00:30:15;;;;;;;1.08;0.43;;;19.40;70.30;;;;;;5104297;28;20119;-76
2021/08/05 00:32:42;;;;;;;1.10;0.50;;;19.40;70.40;;;;;;5115242;27;20043;-76
2021/08/05 00:35:10;;;;;;;1.50;0.60;;;19.40;70.40;;;;;;5097237;28;20039;-76
2021/08/05 00:37:37;;;;;;;2.13;0.90;;;19.40;70.60;;;;;;5104813;27;20036;-76
2021/08/05 00:40:05;;;;;;;1.98;0.57;;;19.30;70.70;;;;;;5097197;28;20105;-76
2021/08/05 00:42:33;;;;;;;1.30;0.50;;;19.30;70.80;;;;;;5117641;27;20039;-76
2021/08/05 00:45:00;;;;;;;1.40;0.80;;;19.30;70.90;;;;;;5095736;28;20051;-76
2021/08/05 00:47:28;;;;;;;1.38;0.50;;;19.30;71.00;;;;;;5098096;27;20139;-76
2021/08/05 00:49:56;;;;;;;1.52;0.80;;;19.30;71.10;;;;;;5064173;28;20089;-76
2021/08/05 00:52:24;;;;;;;0.88;0.50;;;19.20;71.20;;;;;;5108822;28;20095;-76
2021/08/05 00:54:51;;;;;;;0.93;0.50;;;19.20;71.20;;;;;;5103436;28;20070;-76
2021/08/05 00:57:18;;;;;;;1.17;0.57;;;19.20;71.30;;;;;;5094889;28;20042;-76
2021/08/05 00:59:45;;;;;;;2.08;0.73;;;19.20;71.40;;;;;;5082377;27;20036;-75
2021/08/05 01:02:19;;;;;;;1.25;0.60;;;19.20;71.40;;;;;;5099097;28;20039;-76
2021/08/05 01:04:52;;;;;;;1.30;0.80;;;19.10;71.50;;;;;;5109695;27;20050;-76
2021/08/05 01:07:43;;;;;;;1.80;0.80;;;19.00;71.70;;;;;;5107060;27;20139;-76
2021/08/05 01:10:22;;;;;;;1.80;0.73;;;19.00;71.80;;;;;;5099319;28;20046;-76
2021/08/05 01:13:04;;;;;;;1.95;0.80;;;18.90;71.90;;;;;;5110571;28;20040;-75
2021/08/05 01:15:31;;;;;;;1.70;0.88;;;18.90;72.00;;;;;;5103980;27;20790;-76
2021/08/05 01:18:36;;;;;;;1.30;0.80;;;18.80;72.00;;;;;;5114881;27;20036;-76
2021/08/05 01:21:34;;;;;;;2.05;1.25;;;18.80;72.10;;;;;;5034380;28;20060;-76
2021/08/05 01:24:06;;;;;;;1.88;0.85;;;18.80;72.30;;;;;;5120835;27;20053;-76
2021/08/05 01:26:48;;;;;;;1.77;0.97;;;18.70;72.40;;;;;;5115481;27;20039;-76
2021/08/05 01:29:25;;;;;;;2.30;0.98;;;18.70;72.50;;;;;;5111202;28;20634;-76
2021/08/05 01:31:53;;;;;;;1.35;0.80;;;18.60;72.70;;;;;;5110819;28;20110;-76
2021/08/05 01:34:22;;;;;;;1.83;0.93;;;18.60;72.90;;;;;;5095824;28;20035;-76
2021/08/05 01:36:50;;;;;;;1.85;1.00;;;18.60;72.80;;;;;;5111349;28;20055;-76
2021/08/05 01:39:18;;;;;;;2.20;1.20;;;18.60;72.90;;;;;;5112728;28;20336;-76
2021/08/05 01:41:48;;;;;;;3.40;1.27;;;18.50;73.00;;;;;;5099425;28;20124;-76
2021/08/05 01:44:17;;;;;;;1.97;1.10;;;18.50;73.00;;;;;;5093878;28;20443;-75
2021/08/05 01:46:45;;;;;;;3.90;1.20;;;18.50;73.10;;;;;;5112614;28;20441;-76
2021/08/05 01:49:15;;;;;;;1.70;1.05;;;18.40;73.20;;;;;;5096457;27;20385;-75
2021/08/05 01:51:42;;;;;;;1.90;1.10;;;18.40;74.00;;;;;;5113161;27;20139;-76
2021/08/05 01:54:10;;;;;;;1.80;1.00;;;18.40;73.40;;;;;;5104123;28;20051;-76
2021/08/05 01:56:38;;;;;;;2.20;1.20;;;18.40;73.60;;;;;;5112462;28;20044;-76
2021/08/05 01:59:06;;;;;;;1.65;1.15;;;18.40;74.30;;;;;;5111963;28;20100;-76
2021/08/05 02:01:34;;;;;;;2.80;1.40;;;18.40;74.30;;;;;;5100712;28;20388;-75
2021/08/05 02:04:24;;;;;;;1.48;0.90;;;18.30;73.70;;;;;;5111390;28;20406;-76
2021/08/05 02:07:06;;;;;;;2.17;1.25;;;18.30;73.80;;;;;;5099448;28;20048;-76
2021/08/05 02:09:40;;;;;;;2.10;1.00;;;18.30;73.80;;;;;;5110931;28;20040;-76
2021/08/05 02:12:07;;;;;;;1.75;1.00;;;18.30;73.90;;;;;;5094989;28;20089;-76
2021/08/05 02:14:35;;;;;;;2.38;1.10;;;18.30;74.60;;;;;;5060724;28;20505;-76
2021/08/05 02:17:04;;;;;;;1.50;1.00;;;18.30;74.00;;;;;;5111846;28;20040;-76
2021/08/05 02:19:31;;;;;;;2.17;1.05;;;18.30;74.10;;;;;;5111832;28;20043;-76
2021/08/05 02:22:00;;;;;;;1.60;0.90;;;18.30;74.10;;;;;;5102577;27;20038;-76
2021/08/05 02:24:30;;;;;;;2.92;1.23;;;18.30;74.20;;;;;;5111511;28;20134;-76
2021/08/05 02:27:01;;;;;;;1.92;1.00;;;18.30;74.20;;;;;;5135093;27;20039;-76
2021/08/05 02:29:29;;;;;;;2.30;1.10;;;18.20;74.30;;;;;;5100695;28;20037;-76
2021/08/05 02:31:57;;;;;;;2.80;1.20;;;18.20;74.40;;;;;;5094418;28;20036;-76
2021/08/05 02:34:26;;;;;;;2.05;0.77;;;18.20;74.50;;;;;;5111363;28;20377;-76
2021/08/05 02:36:53;;;;;;;1.25;0.70;;;18.20;74.50;;;;;;5111600;28;20043;-76
2021/08/05 02:39:21;;;;;;;1.70;1.00;;;18.20;74.60;;;;;;5098017;28;20054;-76
2021/08/05 02:41:53;;;;;;;1.40;0.77;;;18.20;74.70;;;;;;5107037;28;20027;-76
2021/08/05 02:44:21;;;;;;;;;;;18.20;74.70;;;;;;5112051;28;20052;-76
2021/08/05 02:46:49;;;;;;;1.80;0.95;;;18.10;74.60;;;;;;5110184;28;20011;-76
2021/08/05 02:49:18;;;;;;;1.98;1.00;;;18.10;74.80;;;;;;5109372;28;20028;-76
2021/08/05 02:51:46;;;;;;;1.40;0.90;;;18.10;74.80;;;;;;5107811;28;20036;-75
2021/08/05 02:54:16;;;;;;;2.97;1.13;;;18.10;74.80;;;;;;5104730;28;20093;-76
2021/08/05 02:56:43;;;;;;;1.90;0.90;;;18.10;74.90;;;;;;5103964;28;20151;-75
2021/08/05 02:59:11;;;;;;;1.85;1.02;;;18.10;74.90;;;;;;5111768;28;20035;-75
2021/08/05 03:01:40;;;;;;;1.88;0.90;;;18.10;75.00;;;;;;5114728;27;20042;-76
2021/08/05 03:04:09;;;;;;;2.17;1.00;;;18.10;75.00;;;;;;5090885;28;20035;-76
2021/08/05 03:06:39;;;;;;;1.83;1.05;;;18.10;75.10;;;;;;5122156;27;20445;-76
2021/08/05 03:09:06;;;;;;;1.88;0.90;;;18.10;75.10;;;;;;5108998;28;20120;-76
2021/08/05 03:11:33;;;;;;;3.80;1.20;;;18.10;75.10;;;;;;5095927;28;20555;-76
2021/08/05 03:14:00;;;;;;;1.92;1.00;;;18.10;75.20;;;;;;5110814;28;20054;-75
2021/08/05 03:16:28;;;;;;;2.03;1.10;;;18.10;75.20;;;;;;5117385;27;20050;-76
2021/08/05 03:18:55;;;;;;;1.85;1.05;;;18.10;75.20;;;;;;5110922;28;20074;-76
2021/08/05 03:21:22;;;;;;;2.30;1.02;;;18.10;75.30;;;;;;5094377;28;20092;-76
2021/08/05 03:23:49;;;;;;;3.05;1.02;;;18.10;75.40;;;;;;5096358;28;20074;-75
2021/08/05 03:26:16;;;;;;;1.77;1.08;;;18.10;75.20;;;;;;5077338;28;20048;-76
2021/08/05 03:28:42;;;;;;;2.15;1.00;;;18.10;75.20;;;;;;5110763;28;20126;-76
2021/08/05 03:31:09;;;;;;;2.92;0.98;;;18.10;75.30;;;;;;5093976;28;20035;-75
2021/08/05 03:33:36;;;;;;;1.65;0.90;;;18.10;75.40;;;;;;5073045;28;20032;-76
2021/08/05 03:36:04;;;;;;;1.08;0.68;;;18.10;75.40;;;;;;5110976;27;20055;-76
2021/08/05 03:38:31;;;;;;;1.23;0.60;;;18.10;75.50;;;;;;5107318;28;20036;-76
2021/08/05 03:40:58;;;;;;;1.45;0.70;;;18.10;75.50;;;;;;5076674;28;20051;-76
2021/08/05 03:43:25;;;;;;;1.92;1.05;;;18.10;75.60;;;;;;5110138;28;20499;-76
2021/08/05 03:45:52;;;;;;;2.05;0.75;;;18.00;75.60;;;;;;5117536;28;20059;-76
2021/08/05 03:48:19;;;;;;;2.05;1.15;;;18.00;75.60;;;;;;5109756;28;20027;-75
2021/08/05 03:50:46;;;;;;;1.65;1.00;;;18.00;75.80;;;;;;5088311;28;20121;-76
2021/08/05 03:53:13;;;;;;;1.55;0.90;;;18.00;75.80;;;;;;5110033;28;20126;-76
2021/08/05 03:55:40;;;;;;;1.75;0.90;;;18.00;75.80;;;;;;5110365;27;20067;-76
2021/08/05 03:58:09;;;;;;;2.60;1.40;;;18.00;75.80;;;;;;5094940;28;20518;-76
2021/08/05 04:00:37;;;;;;;2.10;1.23;;;18.00;75.80;;;;;;5110941;28;20036;-76
2021/08/05 04:03:04;;;;;;;2.10;1.10;;;17.90;75.80;;;;;;5101432;28;20138;-76
2021/08/05 04:05:31;;;;;;;2.00;1.02;;;17.90;75.90;;;;;;5107405;28;20461;-76
2021/08/05 04:07:58;;;;;;;2.05;0.90;;;17.90;75.90;;;;;;5112039;28;20116;-76
2021/08/05 04:10:25;;;;;;;2.88;1.42;;;17.90;76.10;;;;;;5103438;28;20039;-76
2021/08/05 04:12:52;;;;;;;1.85;1.05;;;17.90;76.10;;;;;;5110554;28;20097;-76
2021/08/05 04:15:21;;;;;;;2.50;1.35;;;17.90;76.10;;;;;;5112603;28;20032;-76
2021/08/05 04:17:48;;;;;;;2.35;1.25;;;17.90;76.10;;;;;;5104947;28;20130;-77
2021/08/05 04:20:15;;;;;;;1.60;0.90;;;17.90;76.20;;;;;;5104926;28;20042;-76
2021/08/05 04:22:42;;;;;;;1.98;0.95;;;17.90;76.20;;;;;;5093297;28;20035;-75
2021/08/05 04:25:10;;;;;;;3.35;1.40;;;17.90;76.30;;;;;;5075975;28;20036;-76
2021/08/05 04:27:38;;;;;;;2.20;1.05;;;17.90;76.40;;;;;;5108644;28;20130;-76
2021/08/05 04:30:11;;;;;;;3.13;1.20;;;17.80;76.30;;;;;;5080508;28;20049;-76
2021/08/05 04:32:39;;;;;;;3.03;1.33;;;17.90;76.40;;;;;;5112354;27;20075;-76
2021/08/05 04:35:08;;;;;;;2.05;1.17;;;17.80;76.40;;;;;;5115251;28;20487;-76
2021/08/05 04:37:35;;;;;;;1.75;1.00;;;17.80;76.40;;;;;;5120178;27;20043;-76
2021/08/05 04:40:03;;;;;;;2.90;1.00;;;17.80;76.40;;;;;;5103105;28;20111;-79
2021/08/05 04:42:30;;;;;;;2.63;1.23;;;17.90;76.50;;;;;;5117225;27;20031;-79
2021/08/05 04:44:57;;;;;;;2.80;1.40;;;17.90;76.60;;;;;;5099420;28;20455;-78
2021/08/05 04:47:24;;;;;;;1.90;0.98;;;17.90;76.60;;;;;;5106773;28;20090;-79
2021/08/05 04:49:51;;;;;;;1.63;0.95;;;17.90;76.60;;;;;;5093995;28;20104;-79
2021/08/05 04:52:18;;;;;;;1.73;0.88;;;17.90;76.60;;;;;;5108251;28;20063;-79
2021/08/05 04:54:46;;;;;;;2.05;1.10;;;17.90;76.50;;;;;;5096150;28;20036;-79
2021/08/05 04:57:13;;;;;;;1.60;0.90;;;18.00;76.50;;;;;;5107750;28;20429;-79
2021/08/05 04:59:40;;;;;;;1.88;0.93;;;18.00;76.40;;;;;;5109075;27;20054;-79
2021/08/05 05:02:07;;;;;;;1.63;1.00;;;18.00;76.40;;;;;;5093335;28;20131;-79
2021/08/05 05:04:34;;;;;;;2.00;1.10;;;18.00;76.30;;;;;;5099137;28;20059;-79
2021/08/05 05:07:01;;;;;;;1.90;1.10;;;18.00;76.30;;;;;;5081300;28;20387;-79
2021/08/05 05:09:28;;;;;;;2.22;1.13;;;18.00;76.30;;;;;;5110513;28;20097;-79
2021/08/05 05:11:55;;;;;;;2.35;1.10;;;18.10;76.40;;;;;;5118476;27;20039;-79
2021/08/05 05:14:22;;;;;;;2.17;1.25;;;18.00;76.40;;;;;;5097125;28;20110;-79
2021/08/05 05:16:49;;;;;;;1.75;1.00;;;18.10;76.40;;;;;;5114731;28;20487;-79
2021/08/05 05:19:18;;;;;;;1.27;0.80;;;18.10;76.40;;;;;;5113131;28;20040;-79
2021/08/05 05:21:45;;;;;;;2.40;1.10;;;18.10;76.40;;;;;;5109102;27;20457;-78
2021/08/05 05:24:12;;;;;;;1.92;1.15;;;18.10;76.40;;;;;;5114420;27;20047;-79
2021/08/05 05:26:52;;;;;;;1.30;0.88;;;18.20;76.40;;;;;;5103104;27;20115;-79
2021/08/05 05:29:19;;;;;;;2.17;1.23;;;18.20;76.30;;;;;;5112935;27;20094;-78
2021/08/05 05:31:46;;;;;;;2.20;1.48;;;18.20;76.30;;;;;;5119669;27;20105;-79
2021/08/05 05:34:13;;;;;;;3.13;2.33;;;18.20;76.30;;;;;;5119657;27;20035;-78
2021/08/05 05:36:40;;;;;;;2.97;1.65;;;18.20;76.30;;;;;;5091595;28;20028;-79
2021/08/05 05:39:07;;;;;;;2.70;1.73;;;18.30;76.40;;;;;;5118129;27;20051;-79
2021/08/05 05:41:34;;;;;;;3.95;1.83;;;18.30;76.40;;;;;;5112388;27;20063;-79
2021/08/05 05:44:01;;;;;;;2.22;1.30;;;18.30;76.40;;;;;;5101082;27;20115;-78
2021/08/05 05:46:28;;;;;;;1.52;1.02;;;18.30;76.30;;;;;;5098271;28;20043;-79
2021/08/05 05:48:54;;;;;;;4.55;1.90;;;18.40;76.30;;;;;;5082899;28;20044;-79
2021/08/05 05:51:21;;;;;;;2.72;1.63;;;18.40;76.30;;;;;;5112033;28;20059;-79
2021/08/05 05:53:49;;;;;;;2.03;1.40;;;18.40;76.30;;;;;;5097559;28;20127;-79
2021/08/05 05:56:16;;;;;;;2.67;1.88;;;18.40;76.30;;;;;;5112546;28;20131;-79
2021/08/05 05:58:43;;;;;;;3.10;1.55;;;18.40;76.20;;;;;;5115409;28;20063;-79
2021/08/05 06:01:10;;;;;;;2.53;1.67;;;18.50;76.20;;;;;;5109215;28;20044;-79
2021/08/05 06:03:37;;;;;;;3.97;1.73;;;18.50;76.10;;;;;;5103514;28;20069;-79
2021/08/05 06:06:04;;;;;;;3.05;2.08;;;18.50;76.70;;;;;;5116113;28;20043;-79
2021/08/05 06:08:31;;;;;;;3.30;2.08;;;18.50;76.10;;;;;;5086867;28;20079;-80
2021/08/05 06:10:58;;;;;;;2.13;1.25;;;18.50;76.10;;;;;;5088506;28;20075;-80
2021/08/05 06:13:25;;;;;;;2.05;1.20;;;18.60;76.20;;;;;;5106670;28;20070;-80
2021/08/05 06:15:52;;;;;;;2.50;1.17;;;18.50;76.10;;;;;;5106969;28;20147;-80
2021/08/05 06:18:19;;;;;;;2.33;1.50;;;18.60;76.20;;;;;;5108651;28;20432;-80
2021/08/05 06:20:46;;;;;;;2.22;1.40;;;18.60;76.20;;;;;;5112305;28;20423;-80
2021/08/05 06:23:13;;;;;;;1.88;1.13;;;18.60;76.20;;;;;;5106947;28;20052;-80
2021/08/05 06:25:40;;;;;;;2.95;1.80;;;18.60;76.20;;;;;;5099634;28;20473;-80
2021/08/05 06:28:07;;;;;;;2.70;1.52;;;18.60;76.20;;;;;;5095152;28;20460;-80
2021/08/05 06:30:35;;;;;;;3.67;2.22;;;18.60;76.10;;;;;;5108292;28;20039;-80
2021/08/05 06:33:02;;;;;;;2.90;1.90;;;18.70;76.10;;;;;;5111043;28;20122;-81
2021/08/05 06:35:29;;;;;;;3.10;1.52;;;18.70;76.00;;;;;;5110367;28;20070;-79
2021/08/05 06:37:56;;;;;;;3.08;1.25;;;18.70;76.00;;;;;;5115241;27;20039;-80
2021/08/05 06:40:23;;;;;;;3.05;1.00;;;18.80;76.00;;;;;;5105528;27;20046;-79
2021/08/05 06:42:50;;;;;;;2.72;1.60;;;18.80;76.00;;;;;;5117309;27;20055;-80
2021/08/05 06:45:17;;;;;;;2.40;1.67;;;18.80;75.90;;;;;;5111857;28;20046;-79
2021/08/05 06:47:46;;;;;;;2.33;1.40;;;18.90;76.00;;;;;;5087807;28;20098;-80
2021/08/05 06:50:16;;;;;;;2.95;1.30;;;18.90;76.00;;;;;;5102223;28;20036;-80
2021/08/05 06:52:43;;;;;;;1.88;1.13;;;18.90;75.90;;;;;;5109001;28;20126;-79
2021/08/05 06:55:10;;;;;;;3.42;2.08;;;19.00;75.90;;;;;;5112934;28;20046;-79
2021/08/05 06:57:37;;;;;;;2.78;1.42;;;19.00;75.90;;;;;;5110312;27;20440;-80
2021/08/05 07:00:05;;;;;;;3.83;1.92;;;19.00;75.80;;;;;;5106870;28;20461;-80
2021/08/05 07:02:32;;;;;;;3.10;2.10;;;19.10;75.70;;;;;;5105091;28;20043;-79
2021/08/05 07:05:02;;;;;;;3.40;2.03;;;19.10;75.60;;;;;;5107655;27;20060;-77
2021/08/05 07:07:30;;;;;;;3.05;1.95;;;19.10;75.60;;;;;;5112400;28;20048;-77
2021/08/05 07:09:58;;;;;;;3.38;1.98;;;19.10;75.70;;;;;;5105665;28;20443;-76
2021/08/05 07:12:25;;;;;;;2.65;1.27;;;19.20;75.60;;;;;;5093814;28;20044;-77
2021/08/05 07:14:52;;;;;;;3.00;1.90;;;19.20;75.40;;;;;;5110937;28;20074;-77
2021/08/05 07:17:19;;;;;;;2.92;2.13;;;19.30;75.40;;;;;;5110711;28;20031;-77
2021/08/05 07:19:47;;;;;;;2.72;1.50;;;19.30;75.30;;;;;;5078299;28;20217;-77
2021/08/05 07:22:14;;;;;;;3.30;1.70;;;19.30;75.30;;;;;;5111656;27;20067;-77
2021/08/05 07:24:41;;;;;;;2.47;1.58;;;19.40;75.20;;;;;;5094063;28;20040;-77
2021/08/05 07:27:08;;;;;;;2.53;1.58;;;19.50;75.10;;;;;;5097401;28;20072;-77
2021/08/05 07:29:36;;;;;;;3.35;1.42;;;19.60;75.00;;;;;;5110923;28;20108;-77
2021/08/05 07:32:04;;;;;;;3.60;1.90;;;19.60;74.80;;;;;;5117630;28;20079;-77
2021/08/05 07:34:32;;;;;;;2.38;1.67;;;19.70;74.80;;;;;;5105043;28;20430;-77
2021/08/05 07:37:00;;;;;;;3.60;2.30;;;19.80;74.70;;;;;;5109320;28;20035;-77
2021/08/05 07:39:27;;;;;;;2.53;1.58;;;19.80;74.60;;;;;;5110289;28;20105;-76
2021/08/05 07:41:55;;;;;;;2.58;1.55;;;19.90;74.50;;;;;;5089252;28;20040;-76
2021/08/05 07:44:22;;;;;;;3.80;2.35;;;20.00;75.00;;;;;;5093774;28;20105;-76
2021/08/05 07:46:49;;;;;;;3.65;2.05;;;20.00;74.30;;;;;;5092458;28;20075;-76
2021/08/05 07:49:16;;;;;;;4.05;2.83;;;20.10;74.20;;;;;;5092218;28;20071;-76
2021/08/05 07:51:43;;;;;;;5.50;2.63;;;20.10;74.20;;;;;;5096113;28;20093;-77
2021/08/05 07:54:10;;;;;;;2.58;1.90;;;20.20;74.70;;;;;;5104819;28;20043;-76
2021/08/05 07:56:38;;;;;;;3.72;3.00;;;20.20;73.90;;;;;;5092029;28;20101;-76
2021/08/05 07:59:05;;;;;;;3.90;2.70;;;20.30;73.90;;;;;;5101502;28;20033;-76
2021/08/05 08:01:32;;;;;;;3.90;2.78;;;20.40;73.80;;;;;;5097582;28;20105;-76
2021/08/05 08:03:59;;;;;;;3.50;2.22;;;20.40;73.70;;;;;;5102837;28;20089;-77
2021/08/05 08:06:26;;;;;;;3.92;2.53;;;20.50;73.70;;;;;;5099265;28;20035;-79
2021/08/05 08:08:53;;;;;;;3.55;2.63;;;20.50;74.10;;;;;;5079728;28;20086;-79
2021/08/05 08:11:23;;;;;;;3.88;2.85;;;20.60;73.40;;;;;;5111091;28;20063;-79
2021/08/05 08:13:51;;;;;;;7.00;4.93;;;20.60;73.30;;;;;;5073090;28;20071;-80
2021/08/05 08:16:22;;;;;;;3.92;2.75;;;20.60;73.70;;;;;;5088458;28;20507;-80
2021/08/05 08:18:49;;;;;;;4.22;3.00;;;20.60;73.80;;;;;;5075349;28;20092;-77
2021/08/05 08:21:17;;;;;;;5.18;3.60;;;20.70;73.10;;;;;;5091413;28;20039;-77
2021/08/05 08:23:45;;;;;;;4.53;2.97;;;20.70;72.90;;;;;;5108080;28;20566;-78
2021/08/05 08:26:14;;;;;;;4.20;2.72;;;20.80;72.90;;;;;;5088049;28;20062;-82
2021/08/05 08:28:45;;;;;;;4.88;3.63;;;20.90;72.70;;;;;;5083332;28;20789;-80
2021/08/05 08:31:51;;;;;;;3.60;2.50;;;21.00;72.50;;;;;;5084001;28;20047;-80
2021/08/05 08:34:18;;;;;;;4.88;3.30;;;21.10;72.40;;;;;;5113043;27;20419;-80
2021/08/05 08:36:48;;;;;;;6.85;4.45;;;21.10;72.30;;;;;;5111297;28;20513;-81
2021/08/05 08:39:15;;;;;;;3.75;2.78;;;21.20;72.10;;;;;;5099681;28;20040;-79
2021/08/05 08:41:43;;;;;;;4.90;3.13;;;21.20;71.90;;;;;;5065758;28;20044;-80
2021/08/05 08:44:12;;;;;;;5.85;4.13;;;21.30;71.90;;;;;;5103311;28;20043;-80
2021/08/05 08:46:41;;;;;;;4.00;3.08;;;21.30;71.70;;;;;;5103125;28;20044;-80
2021/08/05 08:49:09;;;;;;;8.10;5.15;;;21.40;71.60;;;;;;5099797;28;20174;-80
2021/08/05 08:51:38;;;;;;;4.63;3.50;;;21.50;71.40;;;;;;5101277;28;20059;-78
2021/08/05 08:54:08;;;;;;;4.32;3.00;;;21.70;71.20;;;;;;5107970;28;20090;-78
2021/08/05 08:56:40;;;;;;;3.03;2.33;;;21.90;70.90;;;;;;5107714;28;20039;-81
2021/08/05 08:59:10;;;;;;;5.53;3.65;;;22.20;70.50;;;;;;5097417;28;20039;-80
2021/08/05 09:01:58;;;;;;;5.10;3.88;;;22.40;70.00;;;;;;5097311;28;20047;-80
2021/08/05 09:04:39;;;;;;;4.10;2.70;;;22.60;69.50;;;;;;5110526;28;20123;-80
2021/08/05 09:07:08;;;;;;;4.20;3.03;;;22.80;69.30;;;;;;5104532;28;20071;-80
2021/08/05 09:09:39;;;;;;;5.50;4.00;;;22.90;69.00;;;;;;5097229;28;20048;-80
2021/08/05 09:12:13;;;;;;;4.50;3.28;;;22.90;68.60;;;;;;5109626;27;20499;-80
2021/08/05 09:14:52;;;;;;;4.22;3.08;;;22.90;68.60;;;;;;5114693;28;20065;-77
2021/08/05 09:17:28;;;;;;;4.97;3.20;;;22.90;68.80;;;;;;5115916;27;20035;-78
2021/08/05 09:20:07;;;;;;;4.07;3.03;;;22.90;68.70;;;;;;5113488;27;20375;-78
2021/08/05 09:22:45;;;;;;;5.75;3.13;;;22.80;68.70;;;;;;5119060;27;20093;-79
2021/08/05 09:25:18;;;;;;;5.78;4.10;;;22.90;68.50;;;;;;5113268;28;20617;-79
2021/08/05 09:27:49;;;;;;;4.55;3.47;;;23.10;68.20;;;;;;5115203;28;20043;-85
2021/08/05 09:30:46;;;;;;;4.38;3.10;;;23.10;67.80;;;;;;5109373;27;20415;-84
2021/08/05 09:33:16;;;;;;;4.22;2.92;;;23.10;67.70;;;;;;5074632;28;20139;-82
2021/08/05 09:35:45;;;;;;;4.38;3.33;;;23.20;67.60;;;;;;5084013;28;20044;-83
2021/08/05 09:38:14;;;;;;;5.57;4.35;;;23.20;67.30;;;;;;5102117;28;20040;-82
2021/08/05 09:40:41;;;;;;;5.30;3.83;;;23.30;67.10;;;;;;5097914;27;20165;-80
2021/08/05 09:43:08;;;;;;;4.95;3.13;;;23.20;67.10;;;;;;5110305;28;20040;-76
2021/08/05 09:45:38;;;;;;;5.47;4.70;;;23.30;67.00;;;;;;5112337;28;20054;-83
2021/08/05 09:48:06;;;;;;;6.15;4.28;;;23.40;66.70;;;;;;5079966;28;20449;-85
2021/08/05 09:50:33;;;;;;;5.32;4.30;;;23.40;66.60;;;;;;5095876;28;20147;-83
2021/08/05 09:53:11;;;;;;;6.40;4.75;;;23.50;66.50;;;;;;5064249;28;20044;-82
2021/08/05 09:55:41;;;;;;;5.80;4.50;;;23.70;66.10;;;;;;5107642;28;20118;-87
2021/08/05 09:58:08;;;;;;;4.22;3.35;;;23.70;65.80;;;;;;5089101;28;20036;-85
2021/08/05 10:00:57;;;;;;;5.05;4.10;;;23.80;65.80;;;;;;5084003;28;20051;-79
2021/08/05 10:03:32;;;;;;;4.13;3.03;;;23.90;65.50;;;;;;5100189;28;20541;-78
2021/08/05 10:06:02;;;;;;;6.22;4.00;;;24.10;65.40;;;;;;5115786;27;20484;-78
2021/08/05 10:08:40;;;;;;;4.32;3.80;;;24.10;65.20;;;;;;5107120;28;20083;-82
2021/08/05 10:11:08;;;;;;;3.95;3.17;;;24.10;65.00;;;;;;5085924;28;20048;-86
2021/08/05 10:13:38;;;;;;;4.60;3.58;;;24.20;65.00;;;;;;5090919;28;20135;-80
2021/08/05 10:16:08;;;;;;;4.35;2.80;;;24.30;64.80;;;;;;5108479;28;20151;-77
2021/08/05 10:18:37;;;;;;;5.18;3.00;;;24.40;64.70;;;;;;5111929;28;20054;-81
2021/08/05 10:21:07;;;;;;;6.13;5.15;;;24.50;64.60;;;;;;5112281;28;20129;-81
2021/08/05 10:24:09;;;;;;;7.38;4.97;;;24.60;64.00;;;;;;5112183;28;20049;-88
2021/08/05 10:26:37;;;;;;;4.63;3.70;;;24.70;63.50;;;;;;5108348;28;20043;-83
2021/08/05 10:29:04;;;;;;;6.05;5.38;;;24.70;63.40;;;;;;5088730;28;20117;-88
2021/08/05 10:31:39;;;;;;;8.40;5.70;;;24.90;62.80;;;;;;5112645;28;20402;-90
2021/08/05 10:34:45;;;;;;;5.00;3.95;;;24.90;62.20;;;;;;5106736;28;20162;-88
2021/08/05 10:37:18;;;;;;;8.60;7.55;;;25.00;62.30;;;;;;5094672;28;20044;-85
2021/08/05 10:39:46;;;;;;;9.13;7.55;;;25.00;61.00;;;;;;5113281;28;20032;-82
2021/08/05 10:42:17;;;;;;;8.07;6.53;;;24.90;60.90;;;;;;5111420;28;20130;-82
2021/08/05 10:44:46;;;;;;;8.48;6.40;;;24.90;60.90;;;;;;5111931;28;20073;-86
2021/08/05 10:47:23;;;;;;;6.85;5.93;;;24.90;60.60;;;;;;5081280;28;20558;-84
2021/08/05 10:50:13;;;;;;;8.82;7.00;;;24.90;59.70;;;;;;5112945;27;20062;-86
2021/08/05 10:53:04;;;;;;;8.15;6.60;;;24.90;59.30;;;;;;5108280;28;20122;-89
2021/08/05 10:56:23;;;;;;;5.63;4.85;;;24.90;59.20;;;;;;5099161;28;20047;-90
2021/08/05 10:59:10;;;;;;;5.00;4.50;;;25.20;59.20;;;;;;5100709;28;20414;-83
2021/08/05 11:02:11;;;;;;;4.25;3.60;;;25.40;58.80;;;;;;5111819;28;20042;-83
2021/08/05 11:04:39;;;;;;;6.10;4.35;;;25.60;58.60;;;;;;5099088;28;20064;-83
2021/08/05 11:07:36;;;;;;;9.20;7.85;;;25.80;58.30;;;;;;5109987;28;20096;-86
2021/08/05 11:10:18;;;;;;;6.18;4.55;;;25.80;56.90;;;;;;5094840;28;20059;-87
2021/08/05 11:12:48;;;;;;;4.43;2.95;;;25.90;57.10;;;;;;5094323;28;20041;-84
2021/08/05 11:15:56;;;;;;;3.80;2.55;;;26.10;57.20;;;;;;5113039;28;20047;-90
2021/08/05 11:23:21;;;;;;;4.90;4.32;;;26.60;56.80;;;;;;5109369;28;20039;-83
2021/08/05 11:25:52;;;;;;;7.82;6.45;;;26.60;56.00;;;;;;5108873;28;20043;-84
2021/08/05 11:28:24;;;;;;;5.13;4.30;;;26.60;55.40;;;;;;5098205;28;20036;-85
2021/08/05 11:30:55;;;;;;;3.67;3.00;;;26.70;55.60;;;;;;5094396;28;20130;-83
2021/08/05 11:33:37;;;;;;;4.22;3.33;;;26.90;55.50;;;;;;5111974;28;20054;-85
2021/08/05 11:36:21;;;;;;;;;;;27.20;55.20;;;;;;5105143;28;20085;-83
2021/08/05 11:39:14;;;;;;;3.20;2.63;;;27.50;55.20;;;;;;5109864;28;19927;-83
2021/08/05 11:41:53;;;;;;;2.67;2.22;;;27.70;54.70;;;;;;5096092;28;20047;-81
2021/08/05 11:44:20;;;;;;;4.45;3.70;;;27.70;54.60;;;;;;5088651;28;20101;-81
2021/08/05 11:47:11;;;;;;;5.20;4.70;;;27.30;54.90;;;;;;5110803;28;20134;-85
2021/08/05 11:50:04;;;;;;;5.30;3.70;;;26.80;55.10;;;;;;5093355;28;20047;-88
2021/08/05 11:53:06;;;;;;;3.92;3.10;;;26.40;55.80;;;;;;5111581;28;20503;-86
2021/08/05 11:56:11;;;;;;;5.60;4.82;;;26.10;56.40;;;;;;5115153;28;20131;-94
2021/08/05 11:58:49;;;;;;;4.93;3.92;;;26.60;56.30;;;;;;5091971;28;20044;-90
2021/08/05 12:01:16;;;;;;;4.50;3.42;;;27.30;55.40;;;;;;5096034;28;20035;-92
2021/08/05 12:03:49;;;;;;;6.93;5.78;;;27.80;54.70;;;;;;5106445;28;20040;-89
2021/08/05 12:06:24;;;;;;;4.97;3.78;;;28.20;53.40;;;;;;5108535;27;20043;-91
2021/08/05 12:09:16;;;;;;;3.60;3.00;;;28.40;53.30;;;;;;5108021;28;20056;-87
2021/08/05 12:11:44;;;;;;;3.85;3.20;;;28.50;53.00;;;;;;5110897;28;20040;-82
2021/08/05 12:14:24;;;;;;;4.80;3.97;;;28.70;53.20;;;;;;5094493;27;20472;-83
2021/08/05 12:16:54;;;;;;;5.10;3.85;;;29.00;53.00;;;;;;5107184;28;20043;-87
2021/08/05 12:19:21;;;;;;;4.97;3.83;;;29.10;52.80;;;;;;5107827;28;20027;-85
2021/08/05 12:21:48;;;;;;;4.03;3.35;;;29.10;52.80;;;;;;5097549;28;20031;-85
2021/08/05 12:24:16;;;;;;;5.32;4.45;;;29.00;53.00;;;;;;5092294;28;20039;-90
2021/08/05 12:27:03;;;;;;;5.30;2.95;;;28.50;53.60;;;;;;5093278;28;20079;-84
2021/08/05 12:29:31;;;;;;;4.13;3.22;;;28.00;54.40;;;;;;5098790;28;20471;-81
2021/08/05 12:32:07;;;;;;;4.90;3.78;;;27.50;55.30;;;;;;5089408;28;20067;-89
2021/08/05 12:34:45;;;;;;;4.32;2.80;;;27.10;55.80;;;;;;5083242;28;20055;-82
2021/08/05 12:37:14;;;;;;;3.65;3.10;;;26.70;56.60;;;;;;5103742;28;20054;-83
2021/08/05 12:39:41;;;;;;;4.63;3.70;;;26.30;57.10;;;;;;5107948;27;20123;-85
2021/08/05 12:42:09;;;;;;;4.70;3.30;;;26.00;57.60;;;;;;5090738;28;20038;-87
2021/08/05 12:44:37;;;;;;;5.88;4.68;;;25.70;58.40;;;;;;5108386;27;20092;-82
2021/08/05 12:47:16;;;;;;;8.80;7.90;;;25.40;59.30;;;;;;5111497;27;20039;-83
2021/08/05 12:50:15;;;;;;;6.43;5.78;;;25.00;60.00;;;;;;5084807;28;20506;-79
2021/08/05 12:52:46;;;;;;;5.57;4.67;;;24.30;61.20;;;;;;5109577;27;20055;-81
2021/08/05 12:55:16;;;;;;;7.72;6.15;;;23.90;62.30;;;;;;5113969;27;20115;-77
2021/08/05 12:57:43;;;;;;;6.43;5.22;;;23.60;62.70;;;;;;5093594;28;20052;-78
2021/08/05 13:00:30;;;;;;;6.40;5.07;;;23.40;63.20;;;;;;5106134;27;20433;-77
2021/08/05 13:03:04;;;;;;;6.63;5.72;;;23.40;63.50;;;;;;5105362;27;20046;-82
2021/08/05 13:05:31;;;;;;;8.65;7.15;;;23.40;64.00;;;;;;5095310;28;20051;-79
2021/08/05 13:08:05;;;;;;;10.75;9.30;;;23.40;64.10;;;;;;5092501;28;20043;-80
2021/08/05 13:10:43;;;;;;;8.65;6.97;;;23.40;64.60;;;;;;5108262;28;20059;-79
2021/08/05 13:13:33;;;;;;;6.82;5.97;;;23.40;64.90;;;;;;5092455;28;20132;-79