Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:53;;;;;;;13.77;8.95;;;15.50;99.90;;;;;;4940228;28;218788;-74
2022/09/10 00:04:19;;;;;;;15.23;8.45;;;15.50;99.90;;;;;;4979409;28;20074;-74
2022/09/10 00:06:46;;;;;;;13.63;9.00;;;15.50;99.90;;;;;;4953909;28;212298;-75
2022/09/10 00:09:12;;;;;;;13.75;9.20;;;15.50;99.90;;;;;;4991337;28;20055;-74
2022/09/10 00:11:41;;;;;;;14.50;10.25;;;15.50;99.90;;;;;;4945170;28;206912;-74
2022/09/10 00:14:14;;;;;;;14.52;9.82;;;15.50;99.90;;;;;;4995895;28;20168;-74
2022/09/10 00:16:40;;;;;;;16.05;10.02;;;15.50;99.90;;;;;;4943207;28;213546;-74
2022/09/10 00:19:06;;;;;;;16.92;10.05;;;15.50;99.90;;;;;;4986537;28;20051;-74
2022/09/10 00:21:34;;;;;;;16.20;9.75;;;15.50;99.90;;;;;;4930022;28;213186;-74
2022/09/10 00:24:01;;;;;;;14.23;10.32;;;15.40;99.90;;;;;;4967435;28;20118;-74
2022/09/10 00:26:34;;;;;;;15.05;9.27;;;15.40;99.90;;;;;;4937527;28;206311;-75
2022/09/10 00:29:00;;;;;;;14.13;9.80;;;15.40;99.90;;;;;;4995165;28;20156;-75
2022/09/10 00:31:28;;;;;;;15.65;10.57;;;15.50;99.90;;;;;;4958152;28;213933;-75
2022/09/10 00:33:54;;;;;;;16.70;10.13;;;15.40;99.90;;;;;;5002603;28;20050;-75
2022/09/10 00:36:27;;;;;;;15.50;9.98;;;15.40;99.90;;;;;;4949200;28;210037;-75
2022/09/10 00:38:56;;;;;;;14.52;9.88;;;15.30;99.90;;;;;;4997311;28;20059;-75
2022/09/10 00:41:24;;;;;;;13.80;10.20;;;15.30;99.90;;;;;;4942930;28;215498;-74
2022/09/10 00:43:56;;;;;;;16.63;11.13;;;15.30;99.90;;;;;;4989960;28;20058;-74
2022/09/10 00:46:44;;;;;;;16.40;11.27;;;15.30;99.90;;;;;;4947697;28;212131;-74
2022/09/10 00:49:19;;;;;;;15.98;11.15;;;15.30;99.90;;;;;;4984485;28;20069;-74
2022/09/10 00:51:47;;;;;;;17.42;12.35;;;15.30;99.90;;;;;;4949091;28;232120;-73
2022/09/10 00:54:16;;;;;;;17.58;12.07;;;15.20;99.90;;;;;;4993661;28;20057;-74
2022/09/10 00:56:42;;;;;;;17.85;11.95;;;15.30;99.90;;;;;;4955313;28;212119;-74
2022/09/10 00:59:09;;;;;;;14.93;11.70;;;15.30;99.90;;;;;;4991115;28;20061;-75
2022/09/10 01:01:37;;;;;;;18.33;12.70;;;15.30;99.90;;;;;;4934151;28;207232;-74
2022/09/10 01:04:05;;;;;;;15.15;11.40;;;15.30;99.90;;;;;;4985689;28;20061;-74
2022/09/10 01:06:31;;;;;;;19.17;12.85;;;15.40;99.90;;;;;;4963240;28;171467;-75
2022/09/10 01:08:58;;;;;;;19.60;13.95;;;15.40;99.90;;;;;;4995154;28;20066;-74
2022/09/10 01:11:45;;;;;;;16.98;12.88;;;15.40;99.90;;;;;;4948942;28;232569;-74
2022/09/10 01:14:26;;;;;;;18.25;13.07;;;15.40;99.90;;;;;;4991543;28;20051;-74
2022/09/10 01:17:05;;;;;;;16.58;12.52;;;15.40;99.90;;;;;;4937617;28;207688;-74
2022/09/10 01:19:34;;;;;;;19.35;14.38;;;15.40;99.90;;;;;;4992711;28;20061;-74
2022/09/10 01:22:34;;;;;;;19.58;14.18;;;15.40;99.90;;;;;;4960424;28;219785;-73
2022/09/10 01:25:13;;;;;;;18.33;14.27;;;15.40;99.90;;;;;;4914836;28;207063;-74
2022/09/10 01:27:42;;;;;;;19.60;14.52;;;15.40;99.90;;;;;;4919562;28;20071;-74
2022/09/10 01:30:11;;;;;;;21.65;15.75;;;15.40;99.90;;;;;;4907330;28;215747;-74
2022/09/10 01:33:19;;;;;;;17.50;14.48;;;15.40;99.90;;;;;;4927531;28;20060;-73
2022/09/10 01:35:58;;;;;;;21.00;14.70;;;15.40;99.90;;;;;;4835944;29;215260;-72
2022/09/10 01:38:33;;;;;;;20.13;14.80;;;15.40;99.90;;;;;;4876361;29;20064;-72
2022/09/10 01:40:59;;;;;;;23.30;16.48;;;15.40;99.90;;;;;;4829851;29;210034;-73
2022/09/10 01:43:26;;;;;;;21.00;15.48;;;15.40;99.90;;;;;;4867655;29;20578;-74
2022/09/10 01:46:24;;;;;;;21.02;16.60;;;15.40;99.90;;;;;;4809480;29;205400;-73
2022/09/10 01:49:22;;;;;;;23.50;16.17;;;15.40;99.90;;;;;;4886793;29;20087;-73
2022/09/10 01:52:11;;;;;;;23.70;16.55;;;15.40;99.90;;;;;;4837346;29;204872;-74
2022/09/10 01:54:44;;;;;;;20.52;16.00;;;15.40;99.90;;;;;;4875276;29;20064;-73
2022/09/10 01:57:32;;;;;;;23.20;17.98;;;15.40;99.90;;;;;;4825676;29;206034;-73
2022/09/10 02:00:08;;;;;;;25.15;18.63;;;15.40;99.90;;;;;;4850503;29;207323;-74
2022/09/10 02:02:47;;;;;;;24.15;17.98;;;15.40;99.90;;;;;;4850719;29;198803;-73
2022/09/10 02:05:17;;;;;;;25.23;18.83;;;15.40;99.90;;;;;;4843526;29;209950;-73
2022/09/10 02:07:45;;;;;;;24.73;18.50;;;15.50;99.90;;;;;;4900352;29;20164;-73
2022/09/10 02:10:11;;;;;;;26.30;19.13;;;15.50;99.90;;;;;;4849242;29;235979;-73
2022/09/10 02:12:38;;;;;;;24.63;19.83;;;15.50;99.90;;;;;;4960250;28;20054;-74
2022/09/10 02:15:07;;;;;;;24.02;19.48;;;15.50;99.90;;;;;;4927015;28;210404;-72
2022/09/10 02:17:36;;;;;;;27.13;20.80;;;15.50;99.90;;;;;;4987235;28;20046;-74
2022/09/10 02:20:07;;;;;;;28.48;21.35;;;15.50;99.90;;;;;;4944057;28;211996;-73
2022/09/10 02:22:35;;;;;;;28.50;21.63;;;15.50;99.90;;;;;;4976625;28;20395;-72
2022/09/10 02:25:02;;;;;;;30.63;22.48;;;15.50;99.90;;;;;;4923775;28;212235;-72
2022/09/10 02:27:28;;;;;;;33.08;24.30;;;15.50;99.90;;;;;;4999552;28;21706;-73
2022/09/10 02:29:56;;;;;;;29.90;23.80;;;15.50;99.90;;;;;;4982196;28;210446;-73
2022/09/10 02:32:22;;;;;;;33.00;25.50;;;15.50;99.90;;;;;;4976859;28;205725;-74
2022/09/10 02:34:49;;;;;;;38.42;25.35;;;15.50;99.90;;;;;;4990147;28;20050;-74
2022/09/10 02:37:15;;;;;;;35.88;25.63;;;15.50;99.90;;;;;;4940024;28;212453;-74
2022/09/10 02:39:43;;;;;;;34.63;25.13;;;15.50;99.90;;;;;;4986080;28;20506;-73
2022/09/10 02:42:11;;;;;;;33.00;25.00;;;15.50;99.90;;;;;;4937603;28;205323;-72
2022/09/10 02:44:37;;;;;;;31.90;23.40;;;15.50;99.90;;;;;;4982862;28;20400;-74
2022/09/10 02:47:05;;;;;;;35.28;25.25;;;15.50;99.90;;;;;;4935259;28;206704;-74
2022/09/10 02:49:33;;;;;;;38.95;25.73;;;15.50;99.90;;;;;;4987996;28;20523;-73
2022/09/10 02:52:01;;;;;;;37.38;25.55;;;15.50;99.90;;;;;;4941008;28;206224;-73
2022/09/10 02:54:28;;;;;;;31.13;23.95;;;15.60;99.90;;;;;;4989805;28;20057;-74
2022/09/10 02:56:55;;;;;;;31.98;23.58;;;15.60;99.90;;;;;;4954496;28;214265;-74
2022/09/10 02:59:23;;;;;;;29.45;22.30;;;15.60;99.90;;;;;;4982102;28;20054;-74
2022/09/10 03:01:49;;;;;;;32.35;23.05;;;15.60;99.90;;;;;;4926199;28;210950;-74
2022/09/10 03:04:15;;;;;;;28.77;21.33;;;15.60;99.90;;;;;;4987627;28;20050;-74
2022/09/10 03:06:48;;;;;;;26.38;20.67;;;15.60;99.90;;;;;;4961617;28;205601;-74
2022/09/10 03:09:15;;;;;;;28.40;21.50;;;15.50;99.90;;;;;;4990713;28;20535;-74
2022/09/10 03:11:42;;;;;;;25.25;19.65;;;15.50;99.90;;;;;;4951050;28;217401;-74
2022/09/10 03:14:09;;;;;;;28.50;19.90;;;15.50;99.90;;;;;;4982273;28;20070;-74
2022/09/10 03:16:35;;;;;;;28.45;19.67;;;15.50;99.90;;;;;;4937238;28;204351;-74
2022/09/10 03:19:01;;;;;;;26.58;19.33;;;15.50;99.90;;;;;;4986946;28;20062;-75
2022/09/10 03:21:28;;;;;;;25.23;19.13;;;15.50;99.90;;;;;;4951290;28;209950;-74
2022/09/10 03:23:54;;;;;;;27.25;19.17;;;15.50;99.90;;;;;;4992857;28;20061;-74
2022/09/10 03:26:21;;;;;;;25.10;18.15;;;15.40;99.90;;;;;;4961959;28;207928;-74
2022/09/10 03:28:48;;;;;;;22.25;17.13;;;15.50;99.90;;;;;;4994775;28;20054;-74
2022/09/10 03:31:15;;;;;;;23.73;18.13;;;15.50;99.90;;;;;;4941888;28;206125;-74
2022/09/10 03:33:41;;;;;;;26.20;18.35;;;15.50;99.90;;;;;;4993837;28;20050;-74
2022/09/10 03:36:08;;;;;;;24.35;18.20;;;15.50;99.90;;;;;;4936765;28;211870;-74
2022/09/10 03:38:34;;;;;;;24.58;17.45;;;15.50;99.90;;;;;;4987757;28;20069;-74
2022/09/10 03:41:03;;;;;;;23.10;16.27;;;15.50;99.90;;;;;;4950280;28;228852;-74
2022/09/10 03:43:30;;;;;;;23.48;17.02;;;15.50;99.90;;;;;;4999319;28;20042;-74
2022/09/10 03:45:56;;;;;;;26.55;17.50;;;15.50;99.90;;;;;;4936186;28;206563;-74
2022/09/10 03:48:23;;;;;;;23.98;17.00;;;15.50;99.90;;;;;;4993898;28;21372;-74
2022/09/10 03:50:53;;;;;;;21.75;15.85;;;15.50;99.90;;;;;;4950167;28;228668;-74
2022/09/10 03:53:20;;;;;;;25.83;17.90;;;15.50;99.90;;;;;;4996046;28;20058;-74
2022/09/10 03:55:48;;;;;;;24.45;16.48;;;15.50;99.90;;;;;;4953675;28;220294;-74
2022/09/10 03:58:16;;;;;;;20.38;15.50;;;15.50;99.90;;;;;;4997062;28;20050;-74
2022/09/10 04:00:43;;;;;;;20.38;15.68;;;15.50;99.90;;;;;;4938667;28;227193;-74
2022/09/10 04:03:13;;;;;;;23.63;16.48;;;15.50;99.90;;;;;;4986319;28;20062;-74
2022/09/10 04:05:39;;;;;;;25.25;17.33;;;15.50;99.90;;;;;;4935456;28;214823;-74
2022/09/10 04:08:06;;;;;;;21.83;15.50;;;15.50;99.90;;;;;;4975841;28;20065;-74
2022/09/10 04:10:32;;;;;;;20.85;16.52;;;15.50;99.90;;;;;;4942858;28;211972;-74
2022/09/10 04:12:59;;;;;;;23.02;16.33;;;15.50;99.90;;;;;;4999132;28;20047;-74
2022/09/10 04:15:25;;;;;;;21.48;15.48;;;15.50;99.90;;;;;;4943924;28;205596;-74
2022/09/10 04:17:51;;;;;;;23.63;16.67;;;15.40;99.90;;;;;;4974485;28;20054;-75
2022/09/10 04:20:19;;;;;;;20.25;15.73;;;15.50;99.90;;;;;;4948530;28;210292;-75
2022/09/10 04:22:46;;;;;;;22.10;15.52;;;15.40;99.90;;;;;;4982989;28;20054;-74
2022/09/10 04:25:13;;;;;;;24.37;16.87;;;15.40;99.90;;;;;;4946046;28;212217;-73
2022/09/10 04:27:39;;;;;;;25.15;16.98;;;15.40;99.90;;;;;;4998585;28;20042;-73
2022/09/10 04:30:06;;;;;;;21.33;15.57;;;15.40;99.90;;;;;;4943974;28;217252;-73
2022/09/10 04:32:32;;;;;;;21.23;15.45;;;15.50;99.90;;;;;;4983669;28;20057;-74
2022/09/10 04:35:01;;;;;;;25.63;16.90;;;15.50;99.90;;;;;;4960516;28;212827;-73
2022/09/10 04:37:27;;;;;;;25.08;17.17;;;15.40;99.90;;;;;;4952136;28;206680;-74
2022/09/10 04:39:54;;;;;;;21.75;16.17;;;15.40;99.90;;;;;;4986494;28;20061;-74
2022/09/10 04:42:20;;;;;;;19.83;15.50;;;15.40;99.90;;;;;;4925799;28;208341;-74
2022/09/10 04:44:47;;;;;;;23.98;15.98;;;15.40;99.90;;;;;;4975350;28;20050;-74
2022/09/10 04:47:15;;;;;;;24.75;17.13;;;15.40;99.90;;;;;;4936644;28;210837;-74
2022/09/10 04:49:42;;;;;;;23.63;17.10;;;15.40;99.90;;;;;;4988120;28;20054;-73
2022/09/10 04:52:12;;;;;;;23.83;16.33;;;15.40;99.90;;;;;;4942011;28;208274;-73
2022/09/10 04:54:39;;;;;;;17.55;14.40;;;15.40;99.90;;;;;;4989242;28;20058;-74
2022/09/10 04:57:06;;;;;;;21.33;16.13;;;15.40;99.90;;;;;;4951242;28;213802;-74
2022/09/10 04:59:33;;;;;;;21.92;17.02;;;15.50;99.90;;;;;;4989874;28;20609;-74
2022/09/10 05:02:00;;;;;;;22.58;15.65;;;15.50;99.90;;;;;;4937936;28;210210;-73
2022/09/10 05:04:27;;;;;;;25.42;16.52;;;15.50;99.90;;;;;;4978965;28;20045;-74
2022/09/10 05:06:53;;;;;;;20.52;14.32;;;15.50;99.90;;;;;;4944603;28;215200;-74
2022/09/10 05:09:19;;;;;;;20.58;15.35;;;15.50;99.90;;;;;;4994770;28;20065;-73
2022/09/10 05:11:46;;;;;;;20.80;16.30;;;15.50;99.90;;;;;;4937692;28;208037;-73
2022/09/10 05:14:12;;;;;;;20.85;15.55;;;15.50;99.90;;;;;;4986840;28;20043;-74
2022/09/10 05:16:39;;;;;;;20.45;14.02;;;15.50;99.90;;;;;;4945369;28;207848;-74
2022/09/10 05:19:05;;;;;;;25.42;15.40;;;15.50;99.90;;;;;;4987076;28;20055;-74
2022/09/10 05:21:32;;;;;;;21.95;15.70;;;15.50;99.90;;;;;;4951232;28;205696;-73
2022/09/10 05:23:58;;;;;;;26.15;16.48;;;15.50;99.90;;;;;;4984491;28;20054;-74
2022/09/10 05:26:24;;;;;;;22.20;16.50;;;15.50;99.90;;;;;;4936403;28;205879;-74
2022/09/10 05:28:54;;;;;;;24.58;16.50;;;15.60;99.90;;;;;;4983975;28;20075;-75
2022/09/10 05:31:20;;;;;;;23.95;15.52;;;15.60;99.90;;;;;;4924893;28;207538;-74
2022/09/10 05:33:47;;;;;;;27.00;17.23;;;15.60;99.90;;;;;;4972145;28;20058;-74
2022/09/10 05:36:13;;;;;;;29.15;17.80;;;15.60;99.90;;;;;;4919609;28;208228;-74
2022/09/10 05:38:40;;;;;;;29.67;17.52;;;15.60;99.90;;;;;;4959562;28;20377;-74
2022/09/10 05:41:09;;;;;;;26.77;16.38;;;15.60;99.90;;;;;;4928044;28;218969;-74
2022/09/10 05:43:35;;;;;;;31.30;18.83;;;15.70;99.90;;;;;;4952845;28;20088;-74
2022/09/10 05:46:03;;;;;;;35.03;18.48;;;15.70;99.90;;;;;;4921401;28;208186;-74
2022/09/10 05:48:29;;;;;;;31.35;18.73;;;15.70;99.90;;;;;;4957783;28;20054;-74
2022/09/10 05:50:56;;;;;;;30.52;17.48;;;15.70;99.90;;;;;;4928716;28;194641;-74
2022/09/10 05:53:22;;;;;;;29.35;17.92;;;15.70;99.90;;;;;;4967574;28;20499;-74
2022/09/10 05:55:48;;;;;;;28.65;17.40;;;15.80;99.90;;;;;;4936395;28;207436;-74
2022/09/10 05:58:15;;;;;;;29.08;17.90;;;15.80;99.90;;;;;;4975028;28;20051;-73
2022/09/10 06:00:45;;;;;;;34.17;20.58;;;15.80;99.90;;;;;;4944849;28;212866;-73
2022/09/10 06:03:12;;;;;;;26.08;16.27;;;15.80;99.90;;;;;;4979050;28;20058;-74
2022/09/10 06:05:38;;;;;;;30.80;18.08;;;15.80;99.90;;;;;;4951955;28;209126;-74
2022/09/10 06:08:04;;;;;;;34.33;19.38;;;15.90;99.90;;;;;;4973592;28;20054;-74
2022/09/10 06:10:31;;;;;;;28.83;18.42;;;15.80;99.90;;;;;;4954669;28;203310;-74
2022/09/10 06:12:57;;;;;;;31.50;19.05;;;15.90;99.90;;;;;;4971929;28;20646;-73
2022/09/10 06:15:24;;;;;;;31.20;19.50;;;15.90;99.90;;;;;;4946220;28;203666;-73
2022/09/10 06:17:54;;;;;;;30.25;17.92;;;16.00;99.90;;;;;;4969553;28;20061;-74
2022/09/10 06:20:20;;;;;;;27.83;16.90;;;16.00;99.90;;;;;;4923311;28;206806;-73
2022/09/10 06:22:46;;;;;;;30.02;19.80;;;16.00;99.90;;;;;;4974015;28;20479;-74
2022/09/10 06:25:12;;;;;;;31.00;17.50;;;16.00;99.90;;;;;;4941691;28;207903;-74
2022/09/10 06:27:39;;;;;;;26.50;17.33;;;16.10;99.90;;;;;;4996864;28;20050;-74
2022/09/10 06:30:06;;;;;;;29.15;16.58;;;16.10;99.90;;;;;;4946134;28;210109;-73
2022/09/10 06:32:32;;;;;;;23.38;14.93;;;16.10;99.90;;;;;;4995711;28;20047;-73
2022/09/10 06:34:58;;;;;;;29.77;18.48;;;16.20;99.90;;;;;;4949889;28;212499;-73
2022/09/10 06:37:25;;;;;;;27.52;17.10;;;16.20;99.90;;;;;;4970324;28;87902;-74
2022/09/10 06:39:51;;;;;;;25.83;16.13;;;16.20;99.90;;;;;;4981393;28;20051;-74
2022/09/10 06:42:18;;;;;;;29.73;17.88;;;16.20;99.90;;;;;;4946799;28;206675;-74
2022/09/10 06:44:44;;;;;;;29.50;17.25;;;16.30;99.90;;;;;;4971606;28;20058;-74
2022/09/10 06:47:10;;;;;;;33.05;18.63;;;16.30;99.90;;;;;;4947971;28;215166;-74
2022/09/10 06:49:36;;;;;;;32.08;19.02;;;16.30;99.90;;;;;;4980831;28;20046;-75
2022/09/10 06:52:02;;;;;;;29.35;17.73;;;16.30;99.90;;;;;;4922053;28;206647;-74
2022/09/10 06:54:28;;;;;;;29.63;17.75;;;16.30;99.90;;;;;;4977729;28;20050;-74
2022/09/10 06:56:55;;;;;;;29.42;17.48;;;16.40;99.90;;;;;;4958324;28;216628;-74
2022/09/10 06:59:21;;;;;;;27.25;16.70;;;16.40;99.90;;;;;;4977551;28;20058;-74
2022/09/10 07:01:47;;;;;;;30.48;16.23;;;16.40;99.90;;;;;;4939157;28;207485;-74
2022/09/10 07:04:13;;;;;;;31.73;17.17;;;16.40;99.90;;;;;;4974228;28;20508;-75
2022/09/10 07:06:39;;;;;;;31.90;17.67;;;16.50;99.90;;;;;;4942082;28;240501;-75
2022/09/10 07:09:05;;;;;;;28.45;17.75;;;16.50;99.90;;;;;;4983581;28;20432;-75
2022/09/10 07:11:32;;;;;;;28.75;17.63;;;16.60;99.90;;;;;;4943992;28;212058;-75
2022/09/10 07:14:00;;;;;;;27.73;17.45;;;16.60;99.90;;;;;;4977400;28;20057;-73
2022/09/10 07:16:27;;;;;;;30.30;18.15;;;16.60;99.90;;;;;;4934607;28;209272;-73
2022/09/10 07:18:56;;;;;;;35.83;18.85;;;16.60;99.90;;;;;;4979480;28;20061;-71
2022/09/10 07:21:26;;;;;;;35.58;18.35;;;16.70;99.90;;;;;;4943659;28;209790;-73
2022/09/10 07:23:57;;;;;;;30.40;18.05;;;16.70;99.90;;;;;;4973451;28;20050;-71
2022/09/10 07:26:23;;;;;;;;;;;16.80;99.90;;;;;;4936007;28;215089;-73
2022/09/10 07:28:50;;;;;;;28.73;17.98;;;16.80;99.90;;;;;;4982953;28;19926;-73
2022/09/10 07:31:28;;;;;;;35.60;17.95;;;16.80;99.90;;;;;;4938422;28;209289;-70
2022/09/10 07:33:58;;;;;;;31.90;18.25;;;16.90;99.90;;;;;;4976289;28;20042;-71
2022/09/10 07:36:24;;;;;;;30.80;18.83;;;16.90;99.90;;;;;;4934672;28;215512;-71
2022/09/10 07:39:02;;;;;;;28.63;17.38;;;17.00;99.90;;;;;;4977787;28;20050;-71
2022/09/10 07:41:29;;;;;;;28.77;18.00;;;17.20;99.90;;;;;;4948816;28;216088;-71
2022/09/10 07:43:56;;;;;;;28.83;18.25;;;17.30;99.90;;;;;;4981051;28;20073;-70
2022/09/10 07:46:24;;;;;;;31.05;17.83;;;17.40;99.90;;;;;;4950383;28;213850;-71
2022/09/10 07:48:55;;;;;;;27.50;17.80;;;17.50;99.90;;;;;;4982996;28;20523;-71
2022/09/10 07:51:22;;;;;;;30.63;17.98;;;17.70;99.90;;;;;;4943419;28;214164;-71
2022/09/10 07:53:54;;;;;;;28.33;17.52;;;17.80;99.90;;;;;;4985256;28;20050;-72
2022/09/10 07:56:21;;;;;;;29.80;17.83;;;17.90;99.90;;;;;;4938509;28;214946;-71
2022/09/10 07:58:48;;;;;;;25.77;16.60;;;18.00;99.90;;;;;;4983539;28;20057;-71
2022/09/10 08:01:14;;;;;;;29.75;17.60;;;18.10;99.90;;;;;;4915329;28;209929;-71
2022/09/10 08:03:40;;;;;;;23.95;15.98;;;18.20;99.90;;;;;;4972367;28;20046;-72
2022/09/10 08:06:07;;;;;;;26.75;16.35;;;18.20;99.90;;;;;;4935242;28;210867;-71
2022/09/10 08:08:37;;;;;;;29.52;16.65;;;18.30;99.90;;;;;;4970920;28;20051;-71
2022/09/10 08:11:17;;;;;;;29.48;16.33;;;18.30;99.90;;;;;;4943748;28;208989;-71
2022/09/10 08:13:46;;;;;;;25.50;15.57;;;18.30;99.90;;;;;;4982479;28;20058;-71
2022/09/10 08:16:23;;;;;;;25.85;16.23;;;18.30;99.90;;;;;;4939305;28;209887;-72
2022/09/10 08:18:50;;;;;;;25.55;15.73;;;18.30;99.90;;;;;;4984063;28;20073;-72
2022/09/10 08:21:17;;;;;;;24.45;15.40;;;18.30;99.90;;;;;;4926492;28;210794;-72
2022/09/10 08:23:49;;;;;;;25.70;15.70;;;18.40;99.90;;;;;;4979416;28;20065;-71
2022/09/10 08:26:16;;;;;;;28.23;15.73;;;18.50;99.90;;;;;;4921910;28;207623;-72
2022/09/10 08:28:43;;;;;;;22.45;15.27;;;18.50;99.90;;;;;;4974790;28;20518;-71
2022/09/10 08:31:11;;;;;;;23.65;14.30;;;18.60;99.90;;;;;;4943831;28;209300;-70
2022/09/10 08:33:38;;;;;;;22.30;14.27;;;18.60;99.90;;;;;;4977697;28;20061;-70
2022/09/10 08:36:07;;;;;;;22.58;14.77;;;18.80;99.90;;;;;;4941243;28;210839;-69
2022/09/10 08:38:35;;;;;;;25.67;14.77;;;18.90;99.90;;;;;;4986455;28;20061;-69
2022/09/10 08:41:31;;;;;;;25.63;13.63;;;18.90;99.90;;;;;;4938327;28;213614;-69
2022/09/10 08:44:09;;;;;;;24.80;13.82;;;19.00;99.90;;;;;;4971473;28;20062;-68
2022/09/10 08:46:39;;;;;;;21.98;13.35;;;19.10;99.90;;;;;;4948547;28;212617;-68
2022/09/10 08:49:05;;;;;;;22.00;12.82;;;19.10;99.90;;;;;;4976837;28;20055;-68
2022/09/10 08:51:43;;;;;;;23.10;13.23;;;19.10;99.90;;;;;;4947331;28;207548;-69
2022/09/10 08:54:31;;;;;;;24.13;13.50;;;19.10;99.90;;;;;;4983408;28;20054;-69
2022/09/10 08:56:59;;;;;;;19.05;12.55;;;19.20;99.90;;;;;;4946595;28;211446;-69
2022/09/10 08:59:41;;;;;;;20.33;12.32;;;19.20;99.90;;;;;;4977408;28;20062;-69
2022/09/10 09:02:44;;;;;;;18.95;11.88;;;19.20;99.90;;;;;;4943007;28;213100;-69
2022/09/10 09:05:22;;;;;;;18.55;11.95;;;19.40;99.90;;;;;;4938588;28;218986;-69
2022/09/10 09:07:49;;;;;;;17.23;10.70;;;19.50;99.90;;;;;;4977525;28;20050;-68
2022/09/10 09:10:25;;;;;;;18.02;10.75;;;19.60;99.90;;;;;;4934726;28;212853;-69
2022/09/10 09:13:08;;;;;;;17.75;10.48;;;19.80;99.90;;;;;;4979248;28;20065;-69
2022/09/10 09:15:50;;;;;;;19.98;11.27;;;19.90;99.90;;;;;;4931048;28;212172;-69
2022/09/10 09:18:42;;;;;;;18.48;10.25;;;19.90;99.90;;;;;;4979101;28;20369;-69
2022/09/10 09:21:16;;;;;;;17.42;10.38;;;20.00;99.90;;;;;;4935339;28;207358;-69
2022/09/10 09:23:50;;;;;;;17.17;10.68;;;20.00;99.90;;;;;;4980705;28;20069;-69
2022/09/10 09:26:18;;;;;;;16.85;9.73;;;20.00;99.90;;;;;;4936894;28;206631;-69
2022/09/10 09:29:01;;;;;;;17.05;9.98;;;20.20;99.90;;;;;;4985669;28;20062;-70
2022/09/10 09:31:32;;;;;;;16.45;9.43;;;20.40;99.90;;;;;;4935487;28;213096;-70
2022/09/10 09:34:00;;;;;;;;;;;20.60;99.90;;;;;;4982484;28;20061;-70
2022/09/10 09:36:33;;;;;;;16.88;9.50;;;20.70;99.90;;;;;;4934663;28;209505;-69
2022/09/10 09:39:02;;;;;;;16.85;9.07;;;20.80;99.90;;;;;;4982662;28;20447;-70
2022/09/10 09:41:38;;;;;;;16.58;9.10;;;20.80;99.90;;;;;;4937721;28;211029;-70
2022/09/10 09:44:15;;;;;;;17.25;8.70;;;20.90;99.90;;;;;;4978899;28;20062;-69
2022/09/10 09:46:41;;;;;;;15.20;8.85;;;21.00;99.90;;;;;;4954061;28;210914;-70
2022/09/10 09:49:14;;;;;;;14.48;8.43;;;21.10;99.90;;;;;;4983461;28;20074;-69
2022/09/10 09:51:45;;;;;;;16.15;9.18;;;21.20;99.90;;;;;;4926397;28;70101;-69
2022/09/10 09:54:17;;;;;;;16.45;9.35;;;21.30;99.90;;;;;;4979072;28;20058;-72
2022/09/10 09:56:50;;;;;;;16.10;8.85;;;21.40;99.90;;;;;;4944194;28;213532;-73
2022/09/10 09:59:31;;;;;;;16.42;8.48;;;21.50;99.90;;;;;;4985559;28;20047;-72
2022/09/10 10:02:11;;;;;;;16.67;8.13;;;21.50;99.90;;;;;;4934869;28;215676;-71
2022/09/10 10:04:40;;;;;;;15.90;7.85;;;21.50;99.90;;;;;;4974524;28;20072;-71
2022/09/10 10:07:06;;;;;;;15.02;6.72;;;21.60;99.90;;;;;;4932926;28;212309;-71
2022/09/10 10:09:39;;;;;;;14.75;7.28;;;21.60;99.90;;;;;;4981024;28;20062;-71
2022/09/10 10:12:07;;;;;;;16.63;7.18;;;21.60;99.90;;;;;;4936321;28;210992;-71
2022/09/10 10:14:36;;;;;;;12.25;6.40;;;21.60;99.90;;;;;;4983648;28;20051;-71
2022/09/10 10:17:40;;;;;;;13.52;6.30;;;21.70;99.90;;;;;;4948999;28;212510;-71
2022/09/10 10:20:15;;;;;;;16.00;7.20;;;21.70;99.90;;;;;;4932027;28;209565;-70
2022/09/10 10:22:47;;;;;;;14.13;7.07;;;21.70;99.90;;;;;;4991591;28;20556;-72
2022/09/10 10:25:37;;;;;;;14.27;7.82;;;21.80;99.90;;;;;;4943454;28;212302;-71
2022/09/10 10:28:21;;;;;;;18.83;8.27;;;21.80;99.90;;;;;;4991940;28;20034;-71
2022/09/10 10:30:52;;;;;;;18.08;8.13;;;21.80;99.90;;;;;;4939108;28;205592;-71
2022/09/10 10:33:25;;;;;;;17.15;8.35;;;21.80;99.90;;;;;;4977834;28;20063;-73
2022/09/10 10:36:17;;;;;;;12.75;7.70;;;21.80;99.90;;;;;;4938284;28;211261;-72
2022/09/10 10:38:54;;;;;;;15.48;7.80;;;21.90;99.90;;;;;;4986550;28;20043;-73
2022/09/10 10:41:46;;;;;;;14.57;7.82;;;21.80;99.90;;;;;;4939759;28;208272;-73
2022/09/10 10:44:15;;;;;;;14.13;7.30;;;21.80;99.90;;;;;;4942370;28;20471;-73
2022/09/10 10:46:59;;;;;;;15.10;8.02;;;21.90;99.90;;;;;;4891698;28;206253;-74
2022/09/10 10:49:46;;;;;;;14.00;7.22;;;22.00;99.90;;;;;;4943402;28;20699;-74
2022/09/10 10:52:24;;;;;;;15.73;7.72;;;22.10;99.90;;;;;;4874851;28;205337;-74
2022/09/10 10:55:19;;;;;;;13.35;7.10;;;22.20;99.90;;;;;;4925880;29;20250;-71
2022/09/10 10:58:15;;;;;;;13.20;7.18;;;22.40;99.90;;;;;;4884192;28;206558;-73
2022/09/10 11:00:48;;;;;;;14.07;7.20;;;22.40;99.90;;;;;;4902101;28;197908;-72
2022/09/10 11:03:47;;;;;;;15.20;7.80;;;22.40;99.90;;;;;;4928975;29;20083;-72
2022/09/10 11:06:19;;;;;;;13.93;7.65;;;22.50;99.90;;;;;;4858154;29;108031;-72
2022/09/10 11:09:13;;;;;;;16.33;8.45;;;22.50;99.90;;;;;;4902970;29;20055;-72
2022/09/10 11:12:04;;;;;;;15.82;7.97;;;22.50;99.90;;;;;;4864289;29;204845;-72
2022/09/10 11:14:43;;;;;;;14.23;8.15;;;22.50;99.90;;;;;;4901490;29;20056;-72
2022/09/10 11:17:46;;;;;;;14.77;8.68;;;22.50;99.90;;;;;;4835684;29;216207;-72
2022/09/10 11:20:23;;;;;;;15.48;8.50;;;22.60;99.90;;;;;;4792124;29;207119;-72
2022/09/10 11:23:13;;;;;;;14.48;8.32;;;22.60;99.90;;;;;;4850849;29;20049;-72
2022/09/10 11:25:59;;;;;;;18.20;8.82;;;22.80;99.90;;;;;;4814883;29;172834;-72
2022/09/10 11:28:37;;;;;;;15.63;8.80;;;23.10;99.90;;;;;;4856866;29;20479;-73
2022/09/10 11:31:39;;;;;;;17.83;9.38;;;23.40;99.90;;;;;;4814743;29;219181;-73
2022/09/10 11:34:24;;;;;;;14.90;8.48;;;23.60;99.90;;;;;;4835329;29;20065;-73
2022/09/10 11:37:11;;;;;;;17.02;8.80;;;23.70;99.90;;;;;;4786390;29;209968;-73
2022/09/10 11:39:51;;;;;;;14.93;7.80;;;23.60;99.90;;;;;;4834380;29;20057;-72
2022/09/10 11:42:34;;;;;;;14.35;7.65;;;23.40;99.90;;;;;;4806928;29;206345;-72
2022/09/10 11:45:35;;;;;;;14.48;7.85;;;23.30;99.90;;;;;;4829773;29;212899;-73
2022/09/10 11:48:16;;;;;;;12.63;7.57;;;23.20;99.90;;;;;;4874704;29;20052;-73
2022/09/10 11:50:45;;;;;;;14.80;7.20;;;23.30;99.90;;;;;;4839857;29;207133;-73
2022/09/10 11:53:17;;;;;;;16.05;7.88;;;23.50;99.90;;;;;;4868654;29;20060;-73
2022/09/10 11:56:18;;;;;;;13.13;6.65;;;23.80;99.90;;;;;;4843353;29;205612;-72
2022/09/10 11:58:44;;;;;;;;;;;24.20;99.90;;;;;;4833888;29;20501;-73
2022/09/10 12:01:25;;;;;;;13.77;7.18;;;24.20;99.90;;;;;;4789843;29;213006;-72
2022/09/10 12:04:00;;;;;;;14.23;6.57;;;24.20;99.90;;;;;;4847016;29;20471;-72
2022/09/10 12:06:45;;;;;;;12.48;6.32;;;24.30;99.90;;;;;;4811028;29;206606;-72
2022/09/10 12:09:30;;;;;;;12.57;6.60;;;24.20;99.90;;;;;;4847993;29;20065;-73
2022/09/10 12:12:27;;;;;;;12.43;6.75;;;24.10;99.90;;;;;;4837469;29;207572;-73
2022/09/10 12:14:53;;;;;;;11.82;6.38;;;24.00;99.90;;;;;;4904963;29;20714;-73
2022/09/10 12:17:27;;;;;;;13.45;7.07;;;23.80;99.90;;;;;;4867797;29;163300;-72
2022/09/10 12:19:55;;;;;;;12.45;6.90;;;23.70;99.90;;;;;;4889270;29;20064;-73
2022/09/10 12:22:35;;;;;;;13.85;7.80;;;23.50;99.90;;;;;;4846264;29;207812;-73
2022/09/10 12:25:04;;;;;;;13.55;7.80;;;23.50;99.90;;;;;;4859825;29;209516;-72
2022/09/10 12:28:06;;;;;;;12.15;7.18;;;23.80;99.90;;;;;;4908196;29;20056;-73
2022/09/10 12:30:32;;;;;;;12.00;6.43;;;24.30;99.90;;;;;;4769651;29;207050;-72
2022/09/10 12:33:10;;;;;;;16.02;7.68;;;24.50;99.90;;;;;;4812531;29;20061;-73
2022/09/10 12:35:43;;;;;;;15.07;7.88;;;25.00;99.50;;;;;;4803785;29;206761;-72
2022/09/10 12:38:48;;;;;;;13.38;7.05;;;25.30;99.40;;;;;;4872073;29;20061;-73
2022/09/10 12:41:24;;;;;;;10.98;6.32;;;25.70;98.40;;;;;;4783087;29;206615;-72
2022/09/10 12:43:57;;;;;;;12.75;6.30;;;25.90;98.80;;;;;;4796253;29;20066;-72
2022/09/10 12:46:24;;;;;;;12.07;5.63;;;26.10;98.50;;;;;;4794978;29;82727;-72
2022/09/10 12:49:08;;;;;;;11.43;6.22;;;26.30;98.20;;;;;;4830921;29;20050;-73
2022/09/10 12:51:50;;;;;;;11.27;5.88;;;26.40;97.10;;;;;;4773515;29;207641;-72