Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:48;;;;;;;26.92;15.65;;;5.60;94.30;;;;;;5084562;28;20040;-69
2020/12/29 00:04:16;;;;;;;29.85;15.95;;;5.70;94.40;;;;;;5075610;28;20493;-68
2020/12/29 00:06:49;;;;;;;24.90;15.90;;;5.60;94.40;;;;;;5073388;28;20052;-70
2020/12/29 00:09:16;;;;;;;25.17;15.75;;;5.60;94.40;;;;;;5075165;28;20114;-69
2020/12/29 00:11:43;;;;;;;25.77;14.75;;;5.60;94.40;;;;;;5093473;28;20024;-69
2020/12/29 00:14:09;;;;;;;26.60;15.80;;;5.50;94.40;;;;;;5088120;28;20068;-69
2020/12/29 00:16:34;;;;;;;24.95;15.02;;;5.50;94.50;;;;;;5093633;28;20097;-69
2020/12/29 00:19:00;;;;;;;27.52;16.80;;;5.50;94.50;;;;;;5077593;28;20472;-69
2020/12/29 00:21:26;;;;;;;24.80;15.63;;;5.50;94.60;;;;;;5071867;28;20112;-69
2020/12/29 00:23:51;;;;;;;24.42;16.00;;;5.50;94.60;;;;;;5071267;28;20050;-69
2020/12/29 00:26:17;;;;;;;26.52;16.23;;;5.50;94.60;;;;;;5072655;28;20051;-70
2020/12/29 00:28:43;;;;;;;23.98;14.35;;;5.50;94.60;;;;;;5072852;28;20040;-69
2020/12/29 00:31:09;;;;;;;20.40;14.73;;;5.50;94.70;;;;;;5072072;28;20021;-70
2020/12/29 00:33:35;;;;;;;24.80;15.43;;;5.50;94.70;;;;;;5070958;28;20350;-69
2020/12/29 00:36:02;;;;;;;25.33;15.73;;;5.50;94.70;;;;;;5072644;28;20062;-70
2020/12/29 00:38:27;;;;;;;24.90;15.32;;;5.50;94.70;;;;;;5080411;28;20093;-70
2020/12/29 00:40:53;;;;;;;23.55;15.13;;;5.50;94.70;;;;;;5072311;28;20036;-69
2020/12/29 00:43:18;;;;;;;25.70;15.30;;;5.50;94.70;;;;;;5073006;28;20131;-69
2020/12/29 00:45:44;;;;;;;26.25;15.63;;;5.40;94.70;;;;;;5072321;28;20021;-69
2020/12/29 00:48:09;;;;;;;24.77;15.07;;;5.40;94.70;;;;;;5070616;28;20028;-69
2020/12/29 00:50:35;;;;;;;25.00;15.85;;;5.50;94.80;;;;;;5072012;28;20036;-69
2020/12/29 00:53:02;;;;;;;24.05;15.07;;;5.50;94.80;;;;;;5071758;28;20032;-69
2020/12/29 00:55:28;;;;;;;30.50;16.88;;;5.50;94.90;;;;;;5073586;28;20044;-69
2020/12/29 00:57:53;;;;;;;28.92;16.02;;;5.40;94.90;;;;;;5074464;28;20028;-69
2020/12/29 01:00:19;;;;;;;25.60;15.20;;;5.40;94.90;;;;;;5091317;28;20066;-69
2020/12/29 01:02:44;;;;;;;22.50;15.32;;;5.50;94.90;;;;;;5074940;28;20426;-69
2020/12/29 01:05:10;;;;;;;25.48;16.17;;;5.40;94.90;;;;;;5075041;28;20038;-69
2020/12/29 01:07:38;;;;;;;25.38;16.42;;;5.40;94.90;;;;;;5071679;28;20469;-69
2020/12/29 01:10:04;;;;;;;24.55;16.73;;;5.40;94.90;;;;;;5071785;28;20032;-69
2020/12/29 01:12:30;;;;;;;25.90;17.05;;;5.40;94.90;;;;;;5071953;28;20135;-69
2020/12/29 01:14:56;;;;;;;25.58;16.80;;;5.40;94.90;;;;;;5071542;28;20500;-69
2020/12/29 01:17:21;;;;;;;24.42;16.13;;;5.40;95.00;;;;;;5071350;28;20020;-69
2020/12/29 01:19:47;;;;;;;28.90;17.30;;;5.40;95.00;;;;;;5071629;28;20060;-69
2020/12/29 01:22:13;;;;;;;25.75;15.63;;;5.40;95.00;;;;;;5071332;28;20473;-69
2020/12/29 01:24:39;;;;;;;23.27;15.48;;;5.40;95.00;;;;;;5071370;28;20076;-68
2020/12/29 01:27:04;;;;;;;25.60;14.95;;;5.40;95.10;;;;;;5071275;28;20090;-70
2020/12/29 01:29:30;;;;;;;26.15;15.68;;;5.40;95.20;;;;;;5071161;28;20037;-69
2020/12/29 01:31:58;;;;;;;24.50;15.05;;;5.40;95.10;;;;;;5071549;28;20812;-69
2020/12/29 01:34:23;;;;;;;24.88;15.70;;;5.50;95.40;;;;;;5072377;28;20508;-69
2020/12/29 01:36:48;;;;;;;31.80;18.45;;;5.50;95.20;;;;;;5102958;28;20020;-69
2020/12/29 01:39:14;;;;;;;27.75;17.02;;;5.40;95.20;;;;;;5098541;28;20058;-69
2020/12/29 01:41:39;;;;;;;27.60;15.95;;;5.40;95.20;;;;;;5071559;28;20100;-70
2020/12/29 01:44:16;;;;;;;27.23;16.73;;;5.40;95.30;;;;;;5075056;28;20388;-70
2020/12/29 01:46:43;;;;;;;24.63;14.82;;;5.40;95.30;;;;;;5071301;28;20024;-71
2020/12/29 01:49:10;;;;;;;29.10;16.35;;;5.40;95.40;;;;;;5071377;28;20056;-70
2020/12/29 01:51:36;;;;;;;24.48;15.07;;;5.40;95.40;;;;;;5071307;28;20028;-69
2020/12/29 01:54:01;;;;;;;26.50;16.35;;;5.40;95.40;;;;;;5078366;28;20041;-69
2020/12/29 01:56:31;;;;;;;25.98;16.55;;;5.50;95.40;;;;;;5091548;28;20052;-69
2020/12/29 01:58:57;;;;;;;27.27;16.23;;;5.50;95.50;;;;;;5087987;28;20542;-70
2020/12/29 02:01:22;;;;;;;24.98;16.60;;;5.50;95.40;;;;;;5091555;28;20035;-70
2020/12/29 02:03:48;;;;;;;26.33;16.40;;;5.50;95.40;;;;;;5076029;28;20025;-70
2020/12/29 02:06:13;;;;;;;25.08;16.13;;;5.50;95.40;;;;;;5071509;28;20024;-71
2020/12/29 02:08:39;;;;;;;32.08;18.40;;;5.50;95.40;;;;;;5073638;28;20024;-71
2020/12/29 02:11:04;;;;;;;27.58;17.58;;;5.50;95.30;;;;;;5071303;28;20025;-70
2020/12/29 02:13:42;;;;;;;26.90;17.35;;;5.50;95.40;;;;;;5070956;28;20062;-70
2020/12/29 02:16:08;;;;;;;26.27;16.63;;;5.50;95.40;;;;;;5071277;28;20048;-70
2020/12/29 02:18:33;;;;;;;29.27;17.48;;;5.50;95.40;;;;;;5071108;28;20025;-70
2020/12/29 02:20:59;;;;;;;27.33;16.73;;;5.50;95.50;;;;;;5070867;28;20048;-70
2020/12/29 02:23:24;;;;;;;29.27;17.45;;;5.50;95.50;;;;;;5069799;28;20036;-70
2020/12/29 02:25:50;;;;;;;26.50;17.60;;;5.50;95.50;;;;;;5090079;28;20029;-70
2020/12/29 02:28:15;;;;;;;27.17;16.58;;;5.50;95.50;;;;;;5079330;28;20477;-71
2020/12/29 02:30:41;;;;;;;28.65;16.55;;;5.50;95.50;;;;;;5070983;28;20217;-70
2020/12/29 02:33:06;;;;;;;25.80;16.35;;;5.50;95.50;;;;;;5070764;28;20043;-71
2020/12/29 02:35:32;;;;;;;29.38;17.17;;;5.50;95.50;;;;;;5070778;28;20037;-70
2020/12/29 02:37:58;;;;;;;26.60;16.23;;;5.50;95.50;;;;;;5071123;28;20036;-71
2020/12/29 02:40:23;;;;;;;27.60;15.93;;;5.50;95.50;;;;;;5071126;28;20484;-70
2020/12/29 02:42:48;;;;;;;23.58;14.65;;;5.50;95.50;;;;;;5070351;28;20111;-70
2020/12/29 02:45:15;;;;;;;26.58;16.58;;;5.50;95.50;;;;;;5072682;28;20074;-71
2020/12/29 02:47:40;;;;;;;24.85;15.95;;;5.50;95.50;;;;;;5085347;28;20028;-70
2020/12/29 02:50:06;;;;;;;27.10;15.90;;;5.50;95.50;;;;;;5089050;28;20059;-70
2020/12/29 02:52:32;;;;;;;23.55;14.98;;;5.50;95.50;;;;;;5089554;28;20090;-70
2020/12/29 02:54:57;;;;;;;28.13;15.70;;;5.50;95.50;;;;;;5089674;28;20500;-70
2020/12/29 02:57:23;;;;;;;24.88;14.52;;;5.50;95.50;;;;;;5072942;28;20012;-71
2020/12/29 02:59:48;;;;;;;24.83;15.30;;;5.50;95.50;;;;;;5111363;28;20518;-70
2020/12/29 03:02:14;;;;;;;24.23;14.55;;;5.50;95.50;;;;;;5088071;28;20029;-70
2020/12/29 03:04:39;;;;;;;22.67;15.73;;;5.40;95.50;;;;;;5074314;28;20021;-70
2020/12/29 03:07:05;;;;;;;24.05;15.48;;;5.50;95.50;;;;;;5074007;28;20787;-70
2020/12/29 03:09:31;;;;;;;24.60;15.32;;;5.50;95.50;;;;;;5074577;28;20016;-69
2020/12/29 03:11:56;;;;;;;26.13;14.82;;;5.40;95.40;;;;;;5074149;28;20544;-69
2020/12/29 03:14:22;;;;;;;23.67;15.18;;;5.40;95.40;;;;;;5075608;28;20029;-69
2020/12/29 03:16:47;;;;;;;24.00;15.55;;;5.40;95.40;;;;;;5074219;28;20036;-70
2020/12/29 03:19:14;;;;;;;22.90;15.48;;;5.40;95.50;;;;;;5074146;28;20434;-70
2020/12/29 03:21:40;;;;;;;24.23;14.50;;;5.40;95.50;;;;;;5072912;28;20154;-69
2020/12/29 03:24:06;;;;;;;22.70;14.43;;;5.40;95.50;;;;;;5075615;28;20024;-68
2020/12/29 03:26:31;;;;;;;23.67;14.85;;;5.40;95.60;;;;;;5074357;28;20032;-69
2020/12/29 03:28:57;;;;;;;23.20;14.43;;;5.30;95.50;;;;;;5073468;28;20175;-70
2020/12/29 03:31:22;;;;;;;24.55;15.38;;;5.40;95.70;;;;;;5073078;28;20063;-69
2020/12/29 03:33:48;;;;;;;26.10;15.38;;;5.40;95.70;;;;;;5085585;28;20028;-69
2020/12/29 03:36:13;;;;;;;25.50;15.30;;;5.40;95.80;;;;;;5093977;28;20427;-69
2020/12/29 03:38:39;;;;;;;24.52;14.75;;;5.40;95.80;;;;;;5083607;28;20089;-69
2020/12/29 03:41:04;;;;;;;25.50;15.75;;;5.40;95.80;;;;;;5094078;28;20038;-69
2020/12/29 03:43:30;;;;;;;25.70;15.65;;;5.40;95.80;;;;;;5090969;28;20027;-69
2020/12/29 03:45:55;;;;;;;22.85;14.68;;;5.40;95.80;;;;;;5093898;28;20035;-69
2020/12/29 03:48:23;;;;;;;23.90;15.38;;;5.40;95.80;;;;;;5088668;28;20024;-69
2020/12/29 03:50:49;;;;;;;24.77;15.25;;;5.40;95.80;;;;;;5077386;28;20044;-69
2020/12/29 03:53:14;;;;;;;24.42;15.02;;;5.40;95.80;;;;;;5075644;28;20053;-70
2020/12/29 03:55:40;;;;;;;20.35;13.32;;;5.50;95.90;;;;;;5073487;28;20039;-70
2020/12/29 03:58:06;;;;;;;24.85;14.90;;;5.40;95.80;;;;;;5073301;28;20074;-69
2020/12/29 04:00:32;;;;;;;23.40;15.02;;;5.50;95.80;;;;;;5073505;28;20036;-69
2020/12/29 04:02:58;;;;;;;22.80;14.02;;;5.50;95.80;;;;;;5072922;28;20060;-68
2020/12/29 04:05:24;;;;;;;26.00;15.32;;;5.50;95.80;;;;;;5073576;28;20028;-69
2020/12/29 04:07:49;;;;;;;22.02;14.02;;;5.40;95.80;;;;;;5072441;28;20016;-69
2020/12/29 04:10:15;;;;;;;24.38;14.85;;;5.50;95.80;;;;;;5073593;28;20025;-69
2020/12/29 04:12:41;;;;;;;23.77;14.25;;;5.50;95.80;;;;;;5072991;28;20028;-69
2020/12/29 04:15:08;;;;;;;22.80;14.73;;;5.50;95.80;;;;;;5072982;28;20044;-69
2020/12/29 04:17:35;;;;;;;23.77;14.43;;;5.50;95.80;;;;;;5072835;28;20048;-69
2020/12/29 04:20:02;;;;;;;25.48;15.25;;;5.50;95.80;;;;;;5073163;28;20115;-69
2020/12/29 04:22:34;;;;;;;24.40;15.30;;;5.50;95.80;;;;;;5072828;28;20054;-69
2020/12/29 04:25:00;;;;;;;25.45;14.90;;;5.50;95.80;;;;;;5072898;28;20032;-69
2020/12/29 04:27:26;;;;;;;22.65;14.32;;;5.50;95.90;;;;;;5072643;28;20016;-69
2020/12/29 04:29:51;;;;;;;22.58;13.93;;;5.50;95.90;;;;;;5072627;28;20024;-70
2020/12/29 04:32:18;;;;;;;22.10;14.00;;;5.60;95.80;;;;;;5072129;28;20028;-70
2020/12/29 04:34:44;;;;;;;24.73;14.32;;;5.60;95.80;;;;;;5091204;28;20077;-70
2020/12/29 04:37:10;;;;;;;24.00;14.82;;;5.60;95.80;;;;;;5090860;28;20051;-70
2020/12/29 04:39:35;;;;;;;24.95;13.68;;;5.60;95.80;;;;;;5075807;28;20573;-68
2020/12/29 04:42:06;;;;;;;24.65;13.90;;;5.50;95.80;;;;;;5091729;28;20024;-69
2020/12/29 04:44:32;;;;;;;21.50;13.65;;;5.60;95.80;;;;;;5072322;28;20037;-69
2020/12/29 04:46:58;;;;;;;22.52;14.27;;;5.60;95.70;;;;;;5071717;28;20129;-69
2020/12/29 04:49:24;;;;;;;25.17;14.98;;;5.60;95.70;;;;;;5075396;28;20500;-69
2020/12/29 04:51:56;;;;;;;23.85;15.45;;;5.60;95.60;;;;;;5072465;28;20032;-69
2020/12/29 04:54:24;;;;;;;23.35;14.02;;;5.60;95.60;;;;;;5090916;28;20048;-70
2020/12/29 04:56:55;;;;;;;25.98;15.30;;;5.50;95.50;;;;;;5078593;28;20032;-69
2020/12/29 04:59:20;;;;;;;22.15;14.07;;;5.50;95.50;;;;;;5087988;28;20108;-70
2020/12/29 05:01:46;;;;;;;24.88;14.77;;;5.50;95.50;;;;;;5081577;28;20111;-70
2020/12/29 05:04:13;;;;;;;26.75;15.10;;;5.50;95.50;;;;;;5085181;28;20024;-69
2020/12/29 05:06:39;;;;;;;22.80;14.75;;;5.60;95.40;;;;;;5091517;28;20024;-70
2020/12/29 05:09:04;;;;;;;20.02;13.63;;;5.50;95.40;;;;;;5074508;28;20039;-69
2020/12/29 05:11:33;;;;;;;24.33;15.85;;;5.50;95.50;;;;;;5071869;28;20025;-70
2020/12/29 05:13:59;;;;;;;25.58;14.57;;;5.50;95.50;;;;;;5070833;28;20112;-70
2020/12/29 05:16:25;;;;;;;22.77;13.90;;;5.40;95.40;;;;;;5075239;28;20112;-70
2020/12/29 05:18:51;;;;;;;23.00;14.98;;;5.40;95.40;;;;;;5083026;28;20039;-70
2020/12/29 05:21:18;;;;;;;23.02;14.85;;;5.40;95.30;;;;;;5074147;28;20032;-70
2020/12/29 05:23:43;;;;;;;25.40;15.18;;;5.40;95.20;;;;;;5080519;28;20032;-70
2020/12/29 05:26:09;;;;;;;25.77;16.08;;;5.40;95.20;;;;;;5092161;28;20116;-70
2020/12/29 05:28:36;;;;;;;22.45;14.73;;;5.40;95.20;;;;;;5077249;28;20046;-70
2020/12/29 05:31:04;;;;;;;29.52;15.77;;;5.40;95.10;;;;;;5071587;28;20052;-70
2020/12/29 05:33:29;;;;;;;25.55;15.40;;;5.40;95.10;;;;;;5071850;28;20021;-69
2020/12/29 05:35:56;;;;;;;27.75;15.38;;;5.40;95.10;;;;;;5071442;28;20090;-69
2020/12/29 05:38:22;;;;;;;24.45;15.10;;;5.30;95.00;;;;;;5070874;28;20028;-69
2020/12/29 05:40:49;;;;;;;28.13;16.17;;;5.20;95.00;;;;;;5071494;28;20556;-69
2020/12/29 05:43:25;;;;;;;25.35;15.45;;;5.10;95.10;;;;;;5070017;28;20401;-70
2020/12/29 05:45:51;;;;;;;25.45;15.32;;;5.10;95.10;;;;;;5071606;28;20025;-70
2020/12/29 05:48:17;;;;;;;24.08;15.70;;;5.00;95.10;;;;;;5075042;28;20085;-70
2020/12/29 05:50:42;;;;;;;26.20;15.85;;;5.10;95.20;;;;;;5084376;28;20812;-70
2020/12/29 05:53:10;;;;;;;23.38;14.70;;;5.00;95.20;;;;;;5082094;28;20031;-70
2020/12/29 05:55:36;;;;;;;26.13;15.13;;;5.00;95.20;;;;;;5069773;28;20064;-69
2020/12/29 05:58:07;;;;;;;24.02;14.57;;;5.00;95.20;;;;;;5071719;28;20060;-69
2020/12/29 06:00:33;;;;;;;27.08;16.27;;;4.90;95.20;;;;;;5071687;28;20028;-70
2020/12/29 06:03:01;;;;;;;24.98;16.25;;;4.90;95.30;;;;;;5070890;28;20028;-69
2020/12/29 06:05:28;;;;;;;26.52;15.38;;;4.90;95.30;;;;;;5071352;28;20028;-69
2020/12/29 06:07:56;;;;;;;25.10;15.68;;;4.90;95.30;;;;;;5070920;28;20060;-69
2020/12/29 06:10:23;;;;;;;27.90;16.10;;;4.90;95.30;;;;;;5072567;28;20037;-70
2020/12/29 06:13:01;;;;;;;26.27;15.85;;;4.90;95.30;;;;;;5070955;28;20021;-69
2020/12/29 06:15:32;;;;;;;26.20;16.17;;;4.80;95.20;;;;;;5071074;28;20039;-70
2020/12/29 06:18:01;;;;;;;26.15;16.60;;;4.80;95.30;;;;;;5070837;28;20028;-69
2020/12/29 06:20:58;;;;;;;27.13;15.15;;;4.80;95.30;;;;;;5071373;28;20028;-70
2020/12/29 06:23:28;;;;;;;29.63;16.90;;;4.80;95.30;;;;;;5068924;28;20051;-69
2020/12/29 06:25:57;;;;;;;28.73;16.40;;;4.70;95.40;;;;;;5071171;28;20028;-69
2020/12/29 06:28:27;;;;;;;27.20;15.82;;;4.70;95.40;;;;;;5071338;28;20071;-69
2020/12/29 06:30:56;;;;;;;27.65;15.45;;;4.70;95.70;;;;;;5071178;28;20024;-69
2020/12/29 06:33:22;;;;;;;26.77;15.80;;;4.70;95.40;;;;;;5086088;28;20368;-69
2020/12/29 06:35:50;;;;;;;25.33;15.98;;;4.70;95.50;;;;;;5092899;28;20035;-69
2020/12/29 06:38:21;;;;;;;25.90;16.33;;;4.70;95.50;;;;;;5084653;28;20388;-69
2020/12/29 06:40:48;;;;;;;24.20;14.85;;;4.60;95.40;;;;;;5093941;28;20089;-69
2020/12/29 06:43:14;;;;;;;23.65;14.88;;;4.60;95.50;;;;;;5077119;28;20025;-69
2020/12/29 06:45:39;;;;;;;26.15;15.85;;;4.60;95.50;;;;;;5074636;28;20024;-68
2020/12/29 06:48:19;;;;;;;25.02;15.38;;;4.60;95.50;;;;;;5075039;28;20033;-72
2020/12/29 06:50:45;;;;;;;23.58;14.93;;;4.60;95.50;;;;;;5074606;28;20082;-69
2020/12/29 06:53:16;;;;;;;24.83;14.80;;;4.60;95.50;;;;;;5074684;28;20075;-69
2020/12/29 06:55:47;;;;;;;24.52;15.20;;;4.60;95.50;;;;;;5074682;28;20477;-68
2020/12/29 06:58:34;;;;;;;24.58;15.27;;;4.60;95.50;;;;;;5073400;28;20032;-67
2020/12/29 07:01:28;;;;;;;24.98;15.50;;;4.60;95.40;;;;;;5074455;28;20036;-68
2020/12/29 07:04:01;;;;;;;26.85;15.55;;;4.50;95.40;;;;;;5087237;28;20047;-68
2020/12/29 07:06:32;;;;;;;26.65;15.23;;;4.50;95.50;;;;;;5077545;28;20028;-68
2020/12/29 07:09:07;;;;;;;26.67;15.52;;;4.50;95.50;;;;;;5089341;28;20036;-68
2020/12/29 07:11:33;;;;;;;25.75;15.07;;;4.50;95.50;;;;;;5077520;28;20028;-68
2020/12/29 07:14:02;;;;;;;27.08;16.60;;;4.50;95.50;;;;;;5074306;28;20060;-68
2020/12/29 07:16:28;;;;;;;23.80;14.85;;;4.50;95.50;;;;;;5081068;28;20037;-68
2020/12/29 07:19:11;;;;;;;25.95;16.13;;;4.50;95.70;;;;;;5074208;28;20078;-68
2020/12/29 07:21:37;;;;;;;27.38;16.50;;;4.40;95.50;;;;;;5074451;28;20029;-67
2020/12/29 07:24:07;;;;;;;25.73;15.27;;;4.40;95.50;;;;;;5074321;28;20031;-68
2020/12/29 07:26:40;;;;;;;23.40;15.38;;;4.40;95.50;;;;;;5077124;28;20094;-68
2020/12/29 07:29:07;;;;;;;24.23;15.80;;;4.40;95.60;;;;;;5074230;28;20031;-68
2020/12/29 07:31:43;;;;;;;27.02;15.63;;;4.40;95.60;;;;;;5073825;28;20481;-68
2020/12/29 07:34:13;;;;;;;26.08;16.20;;;4.40;95.60;;;;;;5073824;28;20032;-69
2020/12/29 07:36:43;;;;;;;25.90;15.40;;;4.40;95.60;;;;;;5073942;28;20028;-68
2020/12/29 07:39:12;;;;;;;27.38;15.30;;;4.30;95.60;;;;;;5073512;28;20067;-68
2020/12/29 07:41:38;;;;;;;26.98;16.73;;;4.40;95.60;;;;;;5083503;28;20074;-68
2020/12/29 07:44:04;;;;;;;26.33;16.83;;;4.30;95.60;;;;;;5075853;28;20469;-68
2020/12/29 07:46:31;;;;;;;28.13;16.52;;;4.30;95.60;;;;;;5079317;28;20027;-69
2020/12/29 07:48:57;;;;;;;27.30;16.55;;;4.30;95.60;;;;;;5076200;28;20116;-68
2020/12/29 07:51:23;;;;;;;28.25;17.50;;;4.30;95.70;;;;;;5073642;28;20025;-68
2020/12/29 07:53:48;;;;;;;27.63;16.45;;;4.30;95.70;;;;;;5088058;28;20449;-68
2020/12/29 07:56:14;;;;;;;25.70;16.02;;;4.30;95.70;;;;;;5088269;28;20032;-68
2020/12/29 07:58:39;;;;;;;27.23;15.75;;;4.30;95.70;;;;;;5073536;28;20389;-68
2020/12/29 08:01:05;;;;;;;29.60;16.48;;;4.30;95.70;;;;;;5073215;28;20123;-69
2020/12/29 08:03:30;;;;;;;27.10;16.35;;;4.30;95.70;;;;;;5072905;28;20581;-68
2020/12/29 08:05:56;;;;;;;30.95;15.88;;;4.30;95.70;;;;;;5072995;28;20028;-68
2020/12/29 08:08:21;;;;;;;27.95;16.70;;;4.30;95.70;;;;;;5073622;28;20029;-68
2020/12/29 08:10:47;;;;;;;28.50;15.85;;;4.30;95.70;;;;;;5083841;28;20028;-68
2020/12/29 08:13:17;;;;;;;25.92;16.00;;;4.30;95.70;;;;;;5082970;28;20043;-68
2020/12/29 08:15:43;;;;;;;33.58;15.95;;;4.30;95.80;;;;;;5076309;28;20028;-68
2020/12/29 08:18:19;;;;;;;24.83;15.07;;;4.30;95.80;;;;;;5091172;28;20400;-69
2020/12/29 08:20:58;;;;;;;27.95;15.68;;;4.30;95.80;;;;;;5093330;28;20036;-69
2020/12/29 08:23:28;;;;;;;25.00;15.52;;;4.30;95.80;;;;;;5079563;28;20033;-69
2020/12/29 08:25:57;;;;;;;28.13;16.40;;;4.30;95.80;;;;;;5073148;28;20408;-69
2020/12/29 08:28:28;;;;;;;26.25;15.40;;;4.30;95.80;;;;;;5082173;28;20035;-69
2020/12/29 08:31:00;;;;;;;25.63;14.48;;;4.30;95.80;;;;;;5093144;28;20028;-69
2020/12/29 08:33:29;;;;;;;28.83;16.30;;;4.30;95.80;;;;;;5080546;28;20098;-69
2020/12/29 08:36:03;;;;;;;26.02;15.85;;;4.30;95.80;;;;;;5072247;28;20373;-69
2020/12/29 08:38:40;;;;;;;25.90;16.23;;;4.30;95.90;;;;;;5083201;28;20048;-69
2020/12/29 08:41:10;;;;;;;27.80;15.43;;;4.30;95.80;;;;;;5076155;28;20028;-69
2020/12/29 08:43:59;;;;;;;25.08;15.55;;;4.40;95.90;;;;;;5074461;28;20032;-69
2020/12/29 08:46:25;;;;;;;27.73;16.25;;;4.30;95.90;;;;;;5072325;28;20016;-69
2020/12/29 08:49:05;;;;;;;26.85;14.40;;;4.30;95.90;;;;;;5082445;28;20028;-68
2020/12/29 08:51:37;;;;;;;25.55;14.27;;;4.40;96.00;;;;;;5076366;28;20023;-69
2020/12/29 08:54:16;;;;;;;26.17;15.80;;;4.40;95.90;;;;;;5087459;28;20051;-69
2020/12/29 08:56:43;;;;;;;22.90;14.77;;;4.40;96.00;;;;;;5087407;28;20028;-68
2020/12/29 08:59:19;;;;;;;24.90;14.85;;;4.40;96.00;;;;;;5072274;28;20032;-68
2020/12/29 09:01:55;;;;;;;22.90;14.30;;;4.40;96.00;;;;;;5072511;28;20032;-69
2020/12/29 09:04:31;;;;;;;24.30;15.18;;;4.40;96.00;;;;;;5072574;28;20037;-68
2020/12/29 09:07:01;;;;;;;23.73;15.02;;;4.40;95.90;;;;;;5073039;28;20027;-69
2020/12/29 09:09:29;;;;;;;22.27;13.25;;;4.50;96.00;;;;;;5082258;28;20074;-68
2020/12/29 09:12:33;;;;;;;24.00;14.70;;;4.40;96.00;;;;;;5091158;28;20158;-69
2020/12/29 09:15:04;;;;;;;22.85;13.70;;;4.50;96.00;;;;;;5051590;28;20045;-69
2020/12/29 09:17:31;;;;;;;25.75;14.73;;;4.50;96.00;;;;;;5077889;28;20035;-68
2020/12/29 09:20:06;;;;;;;22.67;14.07;;;4.60;96.00;;;;;;5071830;28;20028;-68
2020/12/29 09:22:32;;;;;;;21.20;12.63;;;4.60;96.00;;;;;;5074042;28;20078;-69
2020/12/29 09:24:57;;;;;;;22.10;13.02;;;4.60;95.90;;;;;;5078774;28;20025;-68
2020/12/29 09:27:27;;;;;;;22.80;14.73;;;4.70;96.00;;;;;;5075471;28;20426;-69
2020/12/29 09:29:52;;;;;;;23.95;14.40;;;4.70;95.90;;;;;;5085772;28;20028;-69
2020/12/29 09:32:18;;;;;;;23.65;13.15;;;4.70;95.90;;;;;;5079622;28;20051;-69
2020/12/29 09:34:45;;;;;;;21.23;13.18;;;4.70;95.90;;;;;;5070346;28;20499;-69
2020/12/29 09:37:10;;;;;;;23.42;14.18;;;4.70;95.90;;;;;;5076276;28;20028;-70
2020/12/29 09:39:36;;;;;;;22.08;13.75;;;4.80;95.90;;;;;;5071476;28;20094;-69
2020/12/29 09:42:01;;;;;;;22.83;13.75;;;4.80;95.80;;;;;;5070928;28;20150;-68
2020/12/29 09:44:27;;;;;;;23.73;13.23;;;4.80;95.90;;;;;;5090970;28;20016;-69
2020/12/29 09:46:52;;;;;;;22.65;14.02;;;4.80;95.80;;;;;;5090028;28;20028;-68
2020/12/29 09:49:18;;;;;;;21.42;13.73;;;4.90;95.80;;;;;;5071228;28;20028;-69
2020/12/29 09:51:43;;;;;;;23.55;13.93;;;4.90;95.90;;;;;;5076002;28;20024;-68
2020/12/29 09:54:09;;;;;;;22.63;14.02;;;4.90;95.80;;;;;;5073013;28;20080;-67
2020/12/29 09:56:34;;;;;;;20.85;13.20;;;5.00;95.80;;;;;;5071512;28;20029;-67
2020/12/29 09:59:00;;;;;;;21.85;12.00;;;5.00;95.80;;;;;;5070766;28;20029;-68
2020/12/29 10:01:25;;;;;;;20.40;12.57;;;5.10;95.80;;;;;;5080329;28;20119;-68
2020/12/29 10:03:51;;;;;;;21.48;12.55;;;5.10;95.80;;;;;;5086257;28;20020;-68
2020/12/29 10:06:16;;;;;;;20.00;12.45;;;5.20;95.70;;;;;;5070996;28;20016;-70
2020/12/29 10:08:42;;;;;;;20.27;11.80;;;5.20;95.60;;;;;;5073989;28;20484;-69
2020/12/29 10:11:11;;;;;;;20.33;12.95;;;5.30;95.60;;;;;;5071372;28;20071;-70
2020/12/29 10:13:36;;;;;;;24.40;12.45;;;5.30;95.50;;;;;;5070555;28;20043;-69
2020/12/29 10:16:02;;;;;;;18.65;11.45;;;5.30;95.50;;;;;;5074618;28;20032;-69
2020/12/29 10:18:27;;;;;;;18.95;12.13;;;5.40;95.50;;;;;;5077442;28;20480;-68
2020/12/29 10:20:53;;;;;;;19.52;12.07;;;5.40;95.40;;;;;;5089053;28;20054;-69
2020/12/29 10:23:18;;;;;;;17.00;11.65;;;5.40;95.50;;;;;;5090014;28;20459;-69
2020/12/29 10:25:44;;;;;;;18.80;11.15;;;5.50;95.60;;;;;;5077685;28;20032;-68
2020/12/29 10:28:09;;;;;;;20.77;12.38;;;5.60;95.60;;;;;;5071533;28;20094;-70
2020/12/29 10:30:35;;;;;;;19.50;11.30;;;5.60;95.50;;;;;;5070624;28;20040;-68
2020/12/29 10:33:00;;;;;;;18.95;11.10;;;5.70;95.50;;;;;;5070988;28;20082;-68
2020/12/29 10:35:26;;;;;;;19.20;11.48;;;5.70;95.40;;;;;;5071023;28;20079;-68
2020/12/29 10:37:52;;;;;;;15.82;10.50;;;5.80;95.30;;;;;;5070979;28;20457;-68
2020/12/29 10:40:17;;;;;;;17.38;11.15;;;5.80;95.20;;;;;;5075980;28;20030;-68
2020/12/29 10:42:43;;;;;;;19.35;11.82;;;5.80;95.10;;;;;;5102568;28;20031;-67
2020/12/29 10:45:08;;;;;;;18.58;11.30;;;5.70;95.10;;;;;;5091225;28;20031;-68
2020/12/29 10:47:34;;;;;;;17.40;11.10;;;5.80;95.20;;;;;;5089115;28;20033;-68
2020/12/29 10:49:59;;;;;;;17.90;10.57;;;5.90;95.20;;;;;;5091193;28;20530;-68
2020/12/29 10:52:25;;;;;;;18.50;11.35;;;5.90;95.20;;;;;;5078024;28;20076;-68
2020/12/29 10:54:51;;;;;;;17.92;11.10;;;6.00;95.20;;;;;;5070560;28;20049;-67
2020/12/29 10:57:17;;;;;;;18.55;12.02;;;6.10;95.10;;;;;;5069767;28;20404;-67
2020/12/29 10:59:42;;;;;;;16.27;10.43;;;6.10;95.10;;;;;;5070684;28;20100;-67
2020/12/29 11:02:09;;;;;;;16.48;10.77;;;6.20;95.10;;;;;;5070724;28;20021;-67
2020/12/29 11:04:34;;;;;;;14.95;10.25;;;6.20;95.00;;;;;;5070950;28;20466;-66
2020/12/29 11:07:01;;;;;;;15.30;9.77;;;6.20;94.90;;;;;;5070941;28;20158;-66
2020/12/29 11:09:26;;;;;;;16.90;9.50;;;6.20;94.80;;;;;;5090362;28;20020;-67
2020/12/29 11:11:52;;;;;;;16.08;10.00;;;6.30;94.80;;;;;;5091153;28;20024;-67
2020/12/29 11:14:18;;;;;;;14.27;9.60;;;6.30;94.70;;;;;;5088443;28;20027;-68
2020/12/29 11:16:48;;;;;;;16.90;9.77;;;6.40;94.70;;;;;;5090958;28;20111;-68
2020/12/29 11:19:13;;;;;;;15.20;9.98;;;6.40;94.60;;;;;;5093330;28;20028;-68
2020/12/29 11:21:39;;;;;;;15.60;9.43;;;6.50;94.60;;;;;;5093377;28;20024;-66
2020/12/29 11:24:04;;;;;;;15.68;8.70;;;6.50;94.60;;;;;;5094524;28;20028;-67
2020/12/29 11:26:30;;;;;;;13.38;8.98;;;6.50;94.50;;;;;;5094327;28;20032;-67
2020/12/29 11:28:55;;;;;;;15.07;8.75;;;6.60;94.50;;;;;;5092698;28;20111;-67
2020/12/29 11:31:21;;;;;;;13.05;8.73;;;6.60;94.40;;;;;;5093332;28;20436;-67
2020/12/29 11:33:48;;;;;;;15.50;9.32;;;6.70;94.40;;;;;;5094121;28;20035;-67
2020/12/29 11:36:24;;;;;;;13.45;8.57;;;6.70;94.20;;;;;;5094002;28;20089;-67
2020/12/29 11:38:50;;;;;;;13.40;8.70;;;6.80;94.10;;;;;;5091288;28;20035;-66
2020/12/29 11:41:16;;;;;;;12.95;8.10;;;6.80;94.10;;;;;;5090439;28;20061;-66
2020/12/29 11:43:43;;;;;;;13.90;8.77;;;6.80;93.90;;;;;;5114454;28;20028;-67
2020/12/29 11:46:09;;;;;;;11.55;7.70;;;6.80;93.90;;;;;;5083039;28;20032;-68
2020/12/29 11:48:35;;;;;;;12.85;8.45;;;6.80;93.90;;;;;;5086390;28;20020;-68
2020/12/29 11:51:01;;;;;;;13.10;8.43;;;6.80;93.90;;;;;;5073344;28;20094;-68
2020/12/29 11:53:26;;;;;;;16.10;8.63;;;6.90;93.90;;;;;;5073490;28;20044;-68
2020/12/29 11:55:52;;;;;;;14.00;8.45;;;6.90;93.90;;;;;;5073436;28;20447;-67
2020/12/29 11:58:18;;;;;;;12.63;7.80;;;6.90;93.90;;;;;;5079903;28;20020;-68
2020/12/29 12:00:44;;;;;;;14.45;8.30;;;6.90;93.80;;;;;;5086923;28;20107;-67
2020/12/29 12:03:09;;;;;;;12.45;8.05;;;7.00;93.80;;;;;;5073475;28;20139;-67
2020/12/29 12:05:35;;;;;;;11.77;8.05;;;7.00;93.80;;;;;;5079532;28;20091;-67
2020/12/29 12:08:00;;;;;;;11.30;7.80;;;7.00;93.80;;;;;;5087972;28;20023;-68
2020/12/29 12:10:26;;;;;;;12.57;8.20;;;7.00;93.70;;;;;;5093348;28;20020;-68
2020/12/29 12:12:51;;;;;;;11.35;8.32;;;7.00;93.80;;;;;;5093409;28;20035;-68
2020/12/29 12:15:17;;;;;;;15.30;8.38;;;7.00;93.70;;;;;;5093715;28;20727;-68
2020/12/29 12:17:42;;;;;;;10.90;7.25;;;7.00;93.70;;;;;;5080377;28;20028;-68
2020/12/29 12:20:08;;;;;;;13.48;8.00;;;7.00;93.60;;;;;;5073511;28;20060;-67
2020/12/29 12:22:33;;;;;;;11.73;7.68;;;7.00;93.60;;;;;;5073782;28;20028;-67
2020/12/29 12:24:59;;;;;;;13.15;8.10;;;7.00;93.70;;;;;;5072904;28;20500;-68
2020/12/29 12:27:25;;;;;;;11.85;7.43;;;7.00;93.70;;;;;;5080698;28;20032;-67
2020/12/29 12:29:50;;;;;;;14.30;7.65;;;7.00;93.80;;;;;;5072931;28;20028;-67
2020/12/29 12:32:16;;;;;;;11.18;7.22;;;7.10;93.80;;;;;;5073105;28;20107;-66
2020/12/29 12:34:41;;;;;;;12.90;7.47;;;7.10;93.90;;;;;;5087224;28;20028;-67
2020/12/29 12:37:07;;;;;;;11.98;7.32;;;7.20;93.90;;;;;;5093179;28;20495;-68
2020/12/29 12:39:33;;;;;;;11.52;7.38;;;7.20;93.80;;;;;;5085008;28;20048;-67