Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:05;;;;;;;2.85;2.60;;;;;;;12.48;86.02;97228.81;5049817;28;20477;-71
2023/10/22 00:04:31;;;;;;;4.40;2.72;;;;;;;12.44;85.44;97231.25;5036047;28;20021;-71
2023/10/22 00:06:57;;;;;;;3.50;2.70;;;;;;;12.46;86.15;97229.06;5053595;28;20045;-70
2023/10/22 00:09:23;;;;;;;4.15;2.78;;;;;;;12.42;85.86;97221.81;5019559;28;20025;-70
2023/10/22 00:11:48;;;;;;;4.20;3.22;;;;;;;12.39;86.52;97233.19;5035399;28;20128;-70
2023/10/22 00:14:13;;;;;;;3.63;2.88;;;;;;;12.18;86.03;97205.47;5054097;28;20064;-71
2023/10/22 00:16:39;;;;;;;3.10;2.90;;;;;;;12.27;86.29;97217.34;5053299;28;20409;-70
2023/10/22 00:19:04;;;;;;;3.75;2.97;;;;;;;12.35;86.72;97232.13;5063223;28;20028;-70
2023/10/22 00:21:29;;;;;;;3.72;3.17;;;;;;;12.37;86.54;97236.16;5073445;28;20036;-70
2023/10/22 00:23:55;;;;;;;4.00;2.72;;;;;;;12.33;86.04;97235.09;5073671;28;20059;-70
2023/10/22 00:26:21;;;;;;;3.33;3.03;;;;;;;12.32;86.84;97236.19;5070608;28;20500;-70
2023/10/22 00:28:47;;;;;;;4.35;3.20;;;;;;;12.29;87.13;97239.47;5053366;28;20029;-70
2023/10/22 00:31:12;;;;;;;3.92;3.30;;;;;;;12.33;86.34;97235.09;5037790;28;20043;-71
2023/10/22 00:33:38;;;;;;;5.57;3.10;;;;;;;12.24;87.08;97211.66;5038690;28;20547;-70
2023/10/22 00:36:03;;;;;;;4.45;3.00;;;;;;;12.33;86.70;97229.69;5038253;28;20032;-70
2023/10/22 00:38:37;;;;;;;4.40;3.60;;;;;;;12.33;86.94;97239.69;5073040;28;20419;-70
2023/10/22 00:41:02;;;;;;;4.00;3.47;;;;;;;12.26;86.86;97242.69;5022415;28;20040;-72
2023/10/22 00:43:28;;;;;;;3.67;3.40;;;;;;;12.24;87.61;97239.47;5038885;28;20393;-70
2023/10/22 00:45:53;;;;;;;6.85;4.20;;;;;;;12.24;87.07;97250.28;5044851;28;20116;-71
2023/10/22 00:48:21;;;;;;;5.20;4.70;;;;;;;12.31;87.01;97237.28;5053540;28;20021;-70
2023/10/22 00:50:47;;;;;;;4.68;3.88;;;;;;;12.28;87.21;97232.44;5018497;28;20033;-71
2023/10/22 00:53:14;;;;;;;5.50;3.60;;;;;;;12.20;87.19;97230.34;5020138;28;20040;-70
2023/10/22 00:55:40;;;;;;;4.20;3.80;;;;;;;12.21;87.07;97231.94;5034273;28;20473;-70
2023/10/22 00:58:06;;;;;;;4.32;3.88;;;;;;;12.21;86.98;97237.31;5018335;28;20052;-70
2023/10/22 01:00:32;;;;;;;5.65;4.35;;;;;;;12.00;87.76;97225.00;5034483;28;20033;-70
2023/10/22 01:03:00;;;;;;;7.47;3.90;;;;;;;12.07;87.42;97230.91;5018050;28;20103;-70
2023/10/22 01:05:27;;;;;;;4.45;3.90;;;;;;;12.14;87.15;97228.72;5034665;28;20496;-71
2023/10/22 01:07:53;;;;;;;7.28;4.07;;;;;;;12.11;87.87;97242.75;5018222;28;20060;-70
2023/10/22 01:10:18;;;;;;;4.50;3.72;;;;;;;12.03;87.46;97243.34;5034453;28;20516;-70
2023/10/22 01:12:44;;;;;;;5.60;4.00;;;;;;;12.00;87.97;97243.09;5017443;28;20036;-70
2023/10/22 01:15:09;;;;;;;6.00;4.63;;;;;;;12.02;87.63;97244.44;5034488;28;20492;-70
2023/10/22 01:17:35;;;;;;;4.80;4.30;;;;;;;11.98;87.83;97239.88;5034394;28;20020;-70
2023/10/22 01:20:00;;;;;;;6.63;4.53;;;;;;;11.92;87.90;97244.50;5034272;28;20033;-70
2023/10/22 01:22:25;;;;;;;5.10;4.20;;;;;;;11.93;88.33;97246.09;5033843;28;20377;-70
2023/10/22 01:24:51;;;;;;;5.40;4.38;;;;;;;11.89;88.40;97245.03;5034479;28;20044;-71
2023/10/22 01:27:16;;;;;;;5.20;4.30;;;;;;;11.82;88.01;97244.53;5051947;28;20424;-70
2023/10/22 01:29:42;;;;;;;5.93;4.43;;;;;;;11.76;88.16;97251.03;5034121;28;20033;-71
2023/10/22 01:32:07;;;;;;;7.05;5.13;;;;;;;11.73;87.84;97244.28;5034247;28;20035;-71
2023/10/22 01:34:33;;;;;;;5.22;4.60;;;;;;;11.71;87.79;97243.75;5017986;28;20485;-70
2023/10/22 01:36:58;;;;;;;7.70;4.60;;;;;;;11.72;87.93;97249.94;5052106;28;20020;-70
2023/10/22 01:39:24;;;;;;;6.75;5.18;;;;;;;11.64;87.93;97253.19;5051759;28;20036;-71
2023/10/22 01:41:50;;;;;;;5.97;4.85;;;;;;;11.66;87.86;97251.03;5034454;28;20036;-70
2023/10/22 01:44:16;;;;;;;6.15;4.80;;;;;;;11.66;88.39;97256.41;5051872;28;20076;-71
2023/10/22 01:46:41;;;;;;;6.95;5.40;;;;;;;11.66;88.06;97251.03;5033807;28;20104;-71
2023/10/22 01:49:06;;;;;;;5.70;4.88;;;;;;;11.56;88.26;97245.66;5051857;28;20399;-71
2023/10/22 01:51:32;;;;;;;5.60;5.05;;;;;;;11.66;88.04;97267.19;5017216;28;20049;-69
2023/10/22 01:53:58;;;;;;;7.18;4.90;;;;;;;11.49;88.16;97240.53;5051399;28;20037;-69
2023/10/22 01:56:24;;;;;;;5.97;5.43;;;;;;;11.53;88.50;97252.38;5017661;28;20038;-69
2023/10/22 01:58:49;;;;;;;7.13;5.38;;;;;;;11.62;88.64;97256.13;5033499;28;20496;-69
2023/10/22 02:01:15;;;;;;;6.32;5.10;;;;;;;11.61;88.74;97259.13;5033302;28;20658;-69
2023/10/22 02:03:45;;;;;;;7.63;5.50;;;;;;;11.59;88.53;97262.09;5051549;28;20037;-70
2023/10/22 02:06:14;;;;;;;9.10;5.50;;;;;;;11.61;88.37;97259.94;5033834;28;20045;-70
2023/10/22 02:08:40;;;;;;;6.55;4.90;;;;;;;11.56;88.30;97267.22;5016940;28;20031;-71
2023/10/22 02:11:06;;;;;;;8.48;5.50;;;;;;;11.50;88.33;97257.53;5016604;28;20650;-71
2023/10/22 02:13:34;;;;;;;7.10;5.80;;;;;;;11.53;88.26;97275.84;5017126;28;20035;-70
2023/10/22 02:16:00;;;;;;;7.30;5.10;;;;;;;11.47;88.70;97279.63;5033380;28;20037;-71
2023/10/22 02:18:25;;;;;;;7.47;5.97;;;;;;;11.43;88.36;97278.56;5016784;28;20544;-70
2023/10/22 02:20:54;;;;;;;7.95;7.15;;;;;;;11.49;88.45;97277.47;5051184;28;20127;-71
2023/10/22 02:23:20;;;;;;;7.80;6.53;;;;;;;11.45;88.59;97284.50;5033144;28;20029;-71
2023/10/22 02:25:45;;;;;;;7.05;6.35;;;;;;;11.41;88.91;97286.13;5033750;28;20485;-70
2023/10/22 02:28:11;;;;;;;6.90;5.90;;;;;;;11.43;88.51;97274.00;5033484;28;20118;-70
2023/10/22 02:30:37;;;;;;;6.03;5.53;;;;;;;11.45;88.79;97281.81;5051561;28;20041;-70
2023/10/22 02:33:02;;;;;;;7.88;6.13;;;;;;;11.43;88.85;97279.38;5056009;28;20025;-71
2023/10/22 02:35:28;;;;;;;7.75;6.95;;;;;;;11.39;88.46;97277.50;5055733;28;20115;-71
2023/10/22 02:37:53;;;;;;;8.77;5.80;;;;;;;11.45;88.43;97292.59;5055304;28;20021;-70
2023/10/22 02:40:18;;;;;;;6.22;5.60;;;;;;;11.44;88.56;97286.38;5055833;28;20037;-70
2023/10/22 02:42:46;;;;;;;6.88;6.20;;;;;;;11.48;88.80;97281.28;5055138;28;20064;-72
2023/10/22 02:45:12;;;;;;;7.32;5.97;;;;;;;11.49;88.41;97293.66;5037685;28;20041;-72
2023/10/22 02:47:38;;;;;;;6.10;5.25;;;;;;;11.41;88.81;97291.53;5037865;28;20021;-71
2023/10/22 02:50:04;;;;;;;6.25;5.65;;;;;;;11.48;88.87;97286.66;5037560;28;20156;-71
2023/10/22 02:52:29;;;;;;;8.48;6.07;;;;;;;11.48;88.69;97292.06;5054592;28;20043;-71
2023/10/22 02:54:55;;;;;;;6.63;5.60;;;;;;;11.46;88.74;97289.59;5055643;28;20032;-70
2023/10/22 02:57:20;;;;;;;6.85;6.15;;;;;;;11.49;88.46;97288.25;5020792;28;20032;-71
2023/10/22 02:59:46;;;;;;;6.00;5.40;;;;;;;11.51;88.36;97286.91;5055314;28;20040;-72
2023/10/22 03:02:11;;;;;;;7.93;7.13;;;;;;;11.52;88.47;97296.63;5037320;28;20028;-72
2023/10/22 03:04:36;;;;;;;8.25;6.93;;;;;;;11.52;88.40;97301.22;5055284;28;20098;-72
2023/10/22 03:07:02;;;;;;;8.32;6.50;;;;;;;11.49;88.54;97278.28;5004898;28;20473;-72
2023/10/22 03:09:28;;;;;;;8.60;6.10;;;;;;;11.60;88.18;97295.25;5037246;28;20112;-71
2023/10/22 03:11:53;;;;;;;6.90;6.28;;;;;;;11.58;88.28;97283.94;5036802;28;20079;-72
2023/10/22 03:14:20;;;;;;;7.80;6.15;;;;;;;11.53;88.46;97292.03;5037482;28;20063;-70
2023/10/22 03:16:48;;;;;;;7.10;6.07;;;;;;;11.50;88.85;97292.59;5055248;28;20036;-71
2023/10/22 03:19:13;;;;;;;7.43;6.63;;;;;;;11.50;88.79;97289.88;5054861;28;20048;-71
2023/10/22 03:21:39;;;;;;;7.75;6.15;;;;;;;11.49;88.76;97291.78;5054178;28;20021;-72
2023/10/22 03:24:07;;;;;;;7.53;6.15;;;;;;;11.51;88.88;97296.88;5036781;28;20568;-71
2023/10/22 03:26:35;;;;;;;8.15;6.35;;;;;;;11.53;88.74;97289.31;5037042;28;20021;-71
2023/10/22 03:29:02;;;;;;;6.25;5.75;;;;;;;11.55;88.36;97297.97;5054484;28;20079;-70
2023/10/22 03:31:27;;;;;;;7.20;5.97;;;;;;;11.55;88.73;97292.59;5054200;28;20029;-72
2023/10/22 03:33:53;;;;;;;8.60;6.10;;;;;;;11.57;88.73;97290.41;5054077;28;20025;-71
2023/10/22 03:36:18;;;;;;;9.00;6.50;;;;;;;11.59;88.63;97288.25;5036200;28;20395;-71
2023/10/22 03:38:43;;;;;;;6.38;5.70;;;;;;;11.61;88.52;97294.19;5054440;28;20104;-70
2023/10/22 03:41:09;;;;;;;8.07;5.85;;;;;;;11.59;88.96;97302.56;5053440;28;20082;-71
2023/10/22 03:43:34;;;;;;;7.07;6.38;;;;;;;11.61;88.49;97296.88;5036137;28;20037;-72
2023/10/22 03:46:02;;;;;;;7.18;6.45;;;;;;;11.64;88.75;97290.94;5053839;28;20029;-71
2023/10/22 03:48:27;;;;;;;7.47;6.18;;;;;;;11.66;88.86;97292.28;5036180;28;20029;-71
2023/10/22 03:50:53;;;;;;;8.20;6.50;;;;;;;11.57;89.04;97276.94;5053635;28;20388;-71
2023/10/22 03:53:19;;;;;;;7.53;6.78;;;;;;;11.69;89.06;97296.38;5035933;28;20026;-71
2023/10/22 03:55:45;;;;;;;20.60;16.27;;;;;;;11.69;88.50;97304.44;5035853;28;20473;-71
2023/10/22 03:58:10;;;;;;;18.35;14.18;;;;;;;11.68;88.62;97309.03;5036219;28;20048;-70
2023/10/22 04:00:36;;;;;;;31.05;25.88;;;;;;;11.62;88.78;97303.91;5053242;28;20033;-70
2023/10/22 04:03:01;;;;;;;11.75;10.65;;;;;;;11.56;88.96;97297.69;5035769;28;20055;-71
2023/10/22 04:05:27;;;;;;;9.68;8.40;;;;;;;11.54;89.25;97312.53;5053552;28;20543;-71
2023/10/22 04:07:53;;;;;;;12.95;11.57;;;;;;;11.37;89.10;97285.03;5036164;28;20507;-71
2023/10/22 04:10:18;;;;;;;8.85;7.88;;;;;;;11.50;88.81;97314.97;5053665;28;20025;-71
2023/10/22 04:12:44;;;;;;;8.48;7.57;;;;;;;11.44;89.07;97313.34;5035330;28;20041;-72
2023/10/22 04:15:10;;;;;;;9.05;7.07;;;;;;;11.42;89.17;97314.69;5036101;28;20025;-71
2023/10/22 04:17:35;;;;;;;8.13;7.25;;;;;;;11.23;88.94;97300.13;5053706;28;20040;-70
2023/10/22 04:20:01;;;;;;;9.05;8.13;;;;;;;11.34;89.25;97317.94;5053350;28;20029;-70
2023/10/22 04:22:28;;;;;;;8.75;7.85;;;;;;;11.35;89.28;97322.25;5052989;28;20603;-70
2023/10/22 04:24:54;;;;;;;14.18;12.82;;;;;;;11.34;89.34;97328.72;5052735;28;20025;-70
2023/10/22 04:27:19;;;;;;;9.63;8.63;;;;;;;11.29;89.67;97332.22;5035448;28;20360;-71
2023/10/22 04:29:46;;;;;;;9.82;7.90;;;;;;;11.26;89.82;97342.72;5053218;28;20024;-70
2023/10/22 04:32:12;;;;;;;11.18;9.00;;;;;;;11.19;89.64;97326.84;5034887;28;20037;-70
2023/10/22 04:34:38;;;;;;;12.50;9.57;;;;;;;11.24;89.71;97344.88;5035055;28;20021;-70
2023/10/22 04:37:04;;;;;;;9.50;8.60;;;;;;;11.18;89.43;97335.19;5053083;28;20036;-70
2023/10/22 04:39:30;;;;;;;10.93;9.10;;;;;;;11.22;89.87;97347.88;5054208;28;20021;-70
2023/10/22 04:41:55;;;;;;;9.48;8.55;;;;;;;11.20;89.43;97339.25;5043458;28;20416;-71
2023/10/22 04:44:21;;;;;;;10.57;8.70;;;;;;;11.19;90.10;97350.28;5052705;28;20025;-71
2023/10/22 04:46:50;;;;;;;10.65;8.95;;;;;;;11.15;90.12;97339.25;5035148;28;20094;-71
2023/10/22 04:49:15;;;;;;;11.95;9.10;;;;;;;11.20;90.36;97360.00;5034853;28;20032;-70
2023/10/22 04:51:40;;;;;;;11.13;9.98;;;;;;;11.07;90.04;97343.28;5051992;28;20051;-70
2023/10/22 04:54:06;;;;;;;12.25;10.05;;;;;;;11.15;90.08;97358.09;5051418;28;20078;-71
2023/10/22 04:56:32;;;;;;;14.45;10.15;;;;;;;11.11;89.97;97363.19;5035006;28;20068;-70
2023/10/22 04:58:57;;;;;;;11.68;10.52;;;;;;;11.09;90.44;97361.84;5052670;28;20054;-71
2023/10/22 05:01:23;;;;;;;11.10;9.80;;;;;;;11.05;90.18;97364.28;5052270;28;20500;-71
2023/10/22 05:03:48;;;;;;;13.13;10.95;;;;;;;11.01;90.51;97363.22;5052538;28;20032;-71
2023/10/22 05:06:13;;;;;;;15.18;11.13;;;;;;;10.87;90.87;97359.41;5052750;28;20041;-69
2023/10/22 05:08:39;;;;;;;12.90;10.57;;;;;;;10.86;90.86;97376.63;5034324;28;20028;-70
2023/10/22 05:11:05;;;;;;;13.40;11.60;;;;;;;10.93;90.65;97371.81;5034523;28;20068;-68
2023/10/22 05:13:32;;;;;;;13.48;12.10;;;;;;;10.80;90.63;97356.16;5034454;28;20419;-70
2023/10/22 05:15:57;;;;;;;14.00;11.27;;;;;;;10.71;90.83;97360.44;5052430;28;20033;-70
2023/10/22 05:18:25;;;;;;;14.02;12.20;;;;;;;10.84;90.78;97384.19;5052327;28;20059;-70
2023/10/22 05:20:51;;;;;;;12.63;11.15;;;;;;;10.74;90.88;97367.97;5051799;28;20051;-70
2023/10/22 05:23:16;;;;;;;13.05;11.75;;;;;;;10.84;90.74;97389.56;5052179;28;20501;-69
2023/10/22 05:25:42;;;;;;;13.93;12.18;;;;;;;10.78;90.81;97392.50;5052108;28;20111;-69
2023/10/22 05:28:07;;;;;;;13.00;11.05;;;;;;;10.79;91.11;97397.63;5056461;28;20069;-70
2023/10/22 05:30:32;;;;;;;14.13;11.57;;;;;;;10.75;91.30;97406.50;5035440;28;20412;-70
2023/10/22 05:32:58;;;;;;;13.98;11.48;;;;;;;10.65;91.26;97407.28;5050968;28;20023;-70
2023/10/22 05:35:23;;;;;;;14.70;11.82;;;;;;;10.72;90.96;97407.84;5051939;28;20112;-70
2023/10/22 05:37:49;;;;;;;13.35;11.75;;;;;;;10.67;91.50;97415.91;5051785;28;20029;-70
2023/10/22 05:40:16;;;;;;;12.70;10.82;;;;;;;10.60;91.67;97418.03;5052429;28;20452;-71
2023/10/22 05:42:41;;;;;;;13.45;10.65;;;;;;;10.67;91.20;97420.47;5033517;28;20024;-70
2023/10/22 05:45:07;;;;;;;13.82;11.95;;;;;;;10.65;91.19;97418.03;5034057;28;20099;-71
2023/10/22 05:47:33;;;;;;;13.63;10.93;;;;;;;10.55;91.12;97406.44;5033415;28;20024;-70
2023/10/22 05:49:59;;;;;;;14.18;11.38;;;;;;;10.63;91.06;97417.50;5027630;28;20047;-70
2023/10/22 05:52:25;;;;;;;15.30;13.55;;;;;;;10.67;91.34;97423.97;5040096;28;20025;-70
2023/10/22 05:54:53;;;;;;;12.98;11.77;;;;;;;10.67;91.16;97425.84;5051848;28;20488;-71
2023/10/22 05:57:21;;;;;;;15.50;12.90;;;;;;;10.67;91.04;97439.31;5051690;28;20062;-71
2023/10/22 05:59:46;;;;;;;15.77;12.43;;;;;;;10.67;91.14;97440.13;5052569;28;20029;-71
2023/10/22 06:02:12;;;;;;;12.15;10.82;;;;;;;10.67;91.42;97448.22;5051106;28;20465;-70
2023/10/22 06:04:37;;;;;;;12.10;10.82;;;;;;;10.69;91.04;97445.28;5033417;28;20119;-71
2023/10/22 06:07:04;;;;;;;11.65;10.50;;;;;;;10.65;91.31;97453.06;5033980;28;20028;-70
2023/10/22 06:09:29;;;;;;;13.77;11.38;;;;;;;10.66;91.05;97462.75;5033649;28;20037;-70
2023/10/22 06:11:54;;;;;;;12.70;11.40;;;;;;;10.50;91.01;97431.47;5017072;28;20024;-71
2023/10/22 06:14:20;;;;;;;12.30;10.95;;;;;;;10.56;91.29;97457.31;5051709;28;20194;-71
2023/10/22 06:16:45;;;;;;;13.32;11.93;;;;;;;10.66;90.98;97468.16;5049813;28;20025;-70
2023/10/22 06:19:13;;;;;;;13.52;11.05;;;;;;;10.57;91.54;97475.06;5051324;28;20043;-69
2023/10/22 06:21:38;;;;;;;15.05;11.40;;;;;;;10.65;91.35;97471.91;5050785;28;20028;-71
2023/10/22 06:24:04;;;;;;;13.73;11.32;;;;;;;10.64;91.05;97478.34;5033319;28;20029;-71
2023/10/22 06:26:30;;;;;;;13.07;10.10;;;;;;;10.61;91.23;97470.81;5033104;28;20155;-70
2023/10/22 06:28:55;;;;;;;13.35;11.25;;;;;;;10.63;90.83;97481.31;5051008;28;20123;-70
2023/10/22 06:31:23;;;;;;;10.88;9.77;;;;;;;10.68;91.01;97484.84;5050918;28;20048;-71
2023/10/22 06:33:48;;;;;;;11.13;9.80;;;;;;;10.68;90.90;97481.34;5050894;28;20033;-71
2023/10/22 06:36:14;;;;;;;10.68;9.20;;;;;;;10.72;91.15;97488.63;5033417;28;20377;-70
2023/10/22 06:38:41;;;;;;;12.70;11.50;;;;;;;10.74;90.61;97489.16;5051006;28;20445;-71
2023/10/22 06:41:12;;;;;;;12.02;10.77;;;;;;;10.80;90.71;97501.59;5032669;28;20027;-71
2023/10/22 06:43:37;;;;;;;12.05;10.82;;;;;;;10.81;90.58;97502.41;5045306;28;20570;-71
2023/10/22 06:46:03;;;;;;;10.75;9.65;;;;;;;10.82;91.05;97504.03;5016319;28;20041;-72
2023/10/22 06:48:29;;;;;;;11.93;9.98;;;;;;;10.84;90.54;97508.09;5031262;28;20039;-71
2023/10/22 06:50:55;;;;;;;10.52;8.98;;;;;;;10.89;90.08;97516.19;5050319;28;20075;-71
2023/10/22 06:53:20;;;;;;;11.43;9.48;;;;;;;10.89;90.37;97516.19;5050637;28;20075;-72
2023/10/22 06:55:45;;;;;;;11.20;8.25;;;;;;;10.85;90.44;97501.59;5050500;28;20032;-71
2023/10/22 06:58:11;;;;;;;11.15;8.95;;;;;;;10.95;90.06;97515.13;5050818;28;20476;-71
2023/10/22 07:00:36;;;;;;;12.07;8.88;;;;;;;11.00;90.24;97515.16;5012782;28;20025;-71
2023/10/22 07:03:02;;;;;;;13.18;9.30;;;;;;;10.97;90.11;97523.75;5049920;28;20043;-71
2023/10/22 07:05:27;;;;;;;18.23;11.93;;;;;;;10.99;90.07;97521.59;5050714;28;20166;-71
2023/10/22 07:07:52;;;;;;;11.77;10.30;;;;;;;10.98;89.50;97520.00;5050588;28;20124;-71
2023/10/22 07:10:18;;;;;;;10.20;8.60;;;;;;;11.07;89.61;97534.56;5050909;28;20032;-71
2023/10/22 07:12:43;;;;;;;9.38;7.40;;;;;;;11.09;89.19;97537.81;5032257;28;20037;-71
2023/10/22 07:15:11;;;;;;;7.22;6.47;;;;;;;11.11;88.96;97535.66;5026072;28;20088;-70
2023/10/22 07:17:37;;;;;;;7.40;6.70;;;;;;;11.16;88.70;97542.13;5052762;28;20100;-71
2023/10/22 07:20:03;;;;;;;11.20;6.38;;;;;;;11.20;88.94;97546.78;5054338;28;20468;-71
2023/10/22 07:22:29;;;;;;;7.88;5.70;;;;;;;11.29;88.63;97552.44;5054032;28;20087;-71
2023/10/22 07:24:54;;;;;;;8.30;5.43;;;;;;;11.34;88.59;97549.78;5054019;28;20033;-71
2023/10/22 07:27:20;;;;;;;7.53;5.47;;;;;;;11.44;88.17;97549.78;5019424;28;20858;-71
2023/10/22 07:29:45;;;;;;;6.85;5.53;;;;;;;11.50;88.39;97548.75;5054179;28;20074;-71
2023/10/22 07:32:10;;;;;;;6.05;5.15;;;;;;;11.54;87.18;97558.72;5053456;28;20555;-71
2023/10/22 07:34:36;;;;;;;5.38;4.78;;;;;;;11.60;87.63;97559.53;5054233;28;20021;-71
2023/10/22 07:37:01;;;;;;;5.63;4.47;;;;;;;11.66;87.51;97563.88;5053798;28;20037;-71
2023/10/22 07:39:27;;;;;;;7.50;5.38;;;;;;;11.76;87.28;97563.94;5053674;28;20017;-71
2023/10/22 07:41:52;;;;;;;8.23;7.43;;;;;;;11.83;87.29;97572.59;5053445;28;20041;-71
2023/10/22 07:44:18;;;;;;;8.77;5.88;;;;;;;11.88;86.94;97580.66;5053894;28;20017;-71
2023/10/22 07:46:43;;;;;;;7.10;5.68;;;;;;;11.94;87.14;97582.31;5056540;28;20127;-71
2023/10/22 07:49:10;;;;;;;6.45;5.65;;;;;;;11.99;86.57;97585.00;5012527;28;20076;-71
2023/10/22 07:51:36;;;;;;;7.45;5.95;;;;;;;12.07;86.33;97587.16;5033527;28;20044;-71
2023/10/22 07:54:01;;;;;;;6.85;5.60;;;;;;;12.03;87.06;97572.59;5053614;28;20028;-71
2023/10/22 07:56:26;;;;;;;9.43;6.78;;;;;;;12.19;86.36;97589.59;5058555;28;20495;-71
2023/10/22 07:58:52;;;;;;;9.40;6.55;;;;;;;12.19;85.76;97589.59;5035915;28;20701;-71
2023/10/22 08:01:19;;;;;;;7.18;6.47;;;;;;;12.27;85.88;97591.78;5035239;28;20033;-70
2023/10/22 08:03:44;;;;;;;7.55;6.10;;;;;;;12.28;85.29;97583.41;5053286;28;20032;-69
2023/10/22 08:06:10;;;;;;;7.07;6.18;;;;;;;12.41;85.61;97590.97;5053223;28;20037;-71
2023/10/22 08:08:35;;;;;;;7.28;6.53;;;;;;;12.42;85.14;97595.28;5011492;28;20108;-71
2023/10/22 08:11:02;;;;;;;7.47;6.60;;;;;;;12.49;85.13;97601.22;5052941;28;20063;-68
2023/10/22 08:13:27;;;;;;;8.73;6.80;;;;;;;12.53;85.26;97606.09;5030481;28;20021;-72
2023/10/22 08:15:53;;;;;;;8.52;6.55;;;;;;;12.58;85.18;97603.38;5018926;28;20033;-72
2023/10/22 08:18:19;;;;;;;6.57;5.85;;;;;;;12.61;84.76;97592.84;5035207;28;20025;-71
2023/10/22 08:20:44;;;;;;;7.68;6.15;;;;;;;12.72;84.97;97607.94;5052706;28;20037;-71
2023/10/22 08:23:10;;;;;;;9.77;7.10;;;;;;;12.73;84.95;97606.88;5035657;28;20117;-71
2023/10/22 08:25:35;;;;;;;9.15;6.38;;;;;;;12.80;84.18;97615.50;5053328;28;20037;-72
2023/10/22 08:28:01;;;;;;;8.55;5.78;;;;;;;12.84;83.88;97618.47;5035192;28;20021;-71
2023/10/22 08:30:27;;;;;;;5.95;5.25;;;;;;;12.82;83.93;97607.13;5052747;28;20466;-71
2023/10/22 08:32:52;;;;;;;6.32;4.75;;;;;;;12.95;83.74;97620.09;5052719;28;20094;-71
2023/10/22 08:35:17;;;;;;;7.35;5.25;;;;;;;13.02;83.57;97631.44;5057997;28;20460;-71
2023/10/22 08:37:44;;;;;;;7.07;4.63;;;;;;;13.04;83.09;97623.84;5035325;28;20472;-71
2023/10/22 08:40:10;;;;;;;8.98;5.40;;;;;;;13.09;83.33;97626.56;5034958;28;20401;-72
2023/10/22 08:42:36;;;;;;;6.55;3.45;;;;;;;13.13;82.52;97633.03;5035108;28;20021;-71
2023/10/22 08:45:03;;;;;;;6.38;3.95;;;;;;;13.18;82.02;97630.34;5034852;28;20691;-71
2023/10/22 08:47:29;;;;;;;5.35;3.50;;;;;;;13.22;81.52;97615.16;5035465;28;20376;-71
2023/10/22 08:49:55;;;;;;;6.13;3.00;;;;;;;13.28;80.79;97624.88;5035102;28;20056;-71
2023/10/22 08:52:20;;;;;;;5.50;2.95;;;;;;;13.27;80.53;97606.22;5034882;28;20047;-71
2023/10/22 08:54:46;;;;;;;5.07;3.30;;;;;;;13.27;79.89;97607.03;5037836;28;20481;-71
2023/10/22 08:57:12;;;;;;;7.70;3.60;;;;;;;13.33;79.62;97597.81;5037131;28;20104;-72
2023/10/22 08:59:38;;;;;;;5.35;2.70;;;;;;;13.48;79.09;97630.22;5037120;28;20040;-71
2023/10/22 09:02:09;;;;;;;6.53;3.28;;;;;;;13.54;78.20;97625.59;5037204;28;20032;-71
2023/10/22 09:04:35;;;;;;;5.18;2.40;;;;;;;13.52;78.02;97623.19;5036734;28;20037;-72
2023/10/22 09:07:00;;;;;;;6.65;2.63;;;;;;;13.48;78.10;97608.59;5037065;28;20084;-72
2023/10/22 09:09:33;;;;;;;5.93;2.50;;;;;;;13.64;78.13;97622.84;5038464;28;20025;-72
2023/10/22 09:11:59;;;;;;;5.32;2.50;;;;;;;13.65;77.61;97619.84;5036371;28;20049;-71
2023/10/22 09:14:25;;;;;;;6.95;2.30;;;;;;;13.51;76.44;97608.00;5052513;28;20024;-71
2023/10/22 09:16:51;;;;;;;6.20;2.45;;;;;;;13.68;77.24;97624.72;5034172;28;20125;-71
2023/10/22 09:19:36;;;;;;;5.18;2.20;;;;;;;13.65;76.44;97624.47;5045457;28;20111;-71
2023/10/22 09:22:03;;;;;;;6.78;2.75;;;;;;;13.57;76.54;97606.91;5053879;28;20444;-71
2023/10/22 09:24:31;;;;;;;5.22;2.40;;;;;;;13.78;76.33;97613.03;5054041;28;20039;-71
2023/10/22 09:26:58;;;;;;;7.25;2.65;;;;;;;13.76;75.83;97626.84;5072161;28;20060;-71
2023/10/22 09:29:24;;;;;;;6.53;2.22;;;;;;;13.86;75.68;97615.19;5053946;28;20571;-71
2023/10/22 09:31:50;;;;;;;3.80;2.17;;;;;;;14.01;75.65;97614.25;5071642;28;20094;-71
2023/10/22 09:34:31;;;;;;;4.78;2.10;;;;;;;14.07;74.94;97610.44;5053942;28;20024;-71
2023/10/22 09:36:57;;;;;;;4.85;2.10;;;;;;;14.13;75.02;97615.53;5071735;28;20474;-71
2023/10/22 09:39:42;;;;;;;4.38;1.90;;;;;;;14.16;74.38;97614.97;5053353;28;20020;-71
2023/10/22 09:42:08;;;;;;;5.13;2.40;;;;;;;14.21;74.09;97614.13;5053814;28;20172;-71
2023/10/22 09:44:36;;;;;;;4.80;2.13;;;;;;;14.19;74.30;97591.94;5053926;28;20499;-71
2023/10/22 09:47:02;;;;;;;6.47;2.10;;;;;;;14.31;74.29;97617.59;5053943;28;20393;-71
2023/10/22 09:49:30;;;;;;;8.55;2.50;;;;;;;14.35;74.06;97615.16;5053547;28;20480;-70
2023/10/22 09:51:58;;;;;;;8.32;2.17;;;;;;;14.43;72.68;97615.34;5053296;28;20496;-71
2023/10/22 09:54:37;;;;;;;7.00;2.22;;;;;;;14.43;72.61;97620.75;5053599;28;20044;-71
2023/10/22 09:57:13;;;;;;;5.65;2.13;;;;;;;14.38;71.73;97593.72;5053962;28;20024;-71
2023/10/22 09:59:40;;;;;;;6.43;1.75;;;;;;;14.57;72.68;97612.78;5047487;28;20048;-71
2023/10/22 10:02:06;;;;;;;7.35;2.38;;;;;;;14.57;71.69;97620.91;5051147;28;20040;-71
2023/10/22 10:04:33;;;;;;;7.65;1.90;;;;;;;14.59;71.49;97617.91;5033911;28;20155;-71
2023/10/22 10:07:01;;;;;;;5.55;2.13;;;;;;;14.68;71.62;97622.44;5052159;28;20024;-71
2023/10/22 10:09:27;;;;;;;6.40;2.00;;;;;;;14.76;71.16;97623.72;5033646;28;20204;-71
2023/10/22 10:11:52;;;;;;;6.35;2.00;;;;;;;14.63;71.33;97625.22;5050687;28;20473;-71
2023/10/22 10:14:45;;;;;;;4.60;1.88;;;;;;;14.53;69.98;97626.09;5033478;28;20033;-71
2023/10/22 10:17:14;;;;;;;9.20;2.40;;;;;;;14.57;69.25;97626.34;5031108;28;20044;-71
2023/10/22 10:19:39;;;;;;;8.35;2.70;;;;;;;14.61;68.36;97624.66;5051102;28;20024;-71
2023/10/22 10:22:05;;;;;;;8.48;2.13;;;;;;;14.57;67.85;97618.22;5033326;28;20424;-71
2023/10/22 10:24:31;;;;;;;8.32;2.17;;;;;;;14.53;67.21;97619.88;5033553;28;20029;-71
2023/10/22 10:26:57;;;;;;;10.77;2.28;;;;;;;14.53;67.21;97609.03;5033440;28;20048;-71
2023/10/22 10:29:31;;;;;;;9.73;2.10;;;;;;;14.54;67.51;97611.44;5043853;28;20025;-71
2023/10/22 10:32:12;;;;;;;9.68;2.13;;;;;;;14.72;66.72;97607.25;5050403;28;20116;-71
2023/10/22 10:34:40;;;;;;;8.52;2.13;;;;;;;14.73;66.12;97608.84;5038993;28;20043;-71
2023/10/22 10:37:10;;;;;;;10.10;2.63;;;;;;;14.93;66.15;97610.56;5007319;28;20038;-71
2023/10/22 10:39:40;;;;;;;6.20;2.13;;;;;;;15.03;64.98;97611.25;5042768;28;20052;-71
2023/10/22 10:42:05;;;;;;;10.18;2.20;;;;;;;15.09;65.24;97602.00;5033069;28;20113;-71
2023/10/22 10:44:31;;;;;;;5.40;2.05;;;;;;;15.26;64.77;97603.44;5034810;28;20098;-71
2023/10/22 10:47:21;;;;;;;8.57;2.53;;;;;;;15.43;64.35;97611.91;5025255;28;20051;-71
2023/10/22 10:50:07;;;;;;;10.45;2.20;;;;;;;15.59;63.69;97607.97;5003059;28;20033;-71
2023/10/22 10:52:38;;;;;;;8.02;2.00;;;;;;;15.81;63.68;97614.44;5050173;28;20048;-71
2023/10/22 10:55:15;;;;;;;7.03;2.20;;;;;;;16.10;63.13;97606.16;5029329;28;20092;-71
2023/10/22 10:57:48;;;;;;;8.88;2.45;;;;;;;16.25;62.49;97613.25;5015260;28;20405;-71
2023/10/22 11:00:19;;;;;;;9.20;2.38;;;;;;;16.31;61.81;97612.88;5040816;28;20392;-71
2023/10/22 11:03:06;;;;;;;7.68;2.22;;;;;;;16.33;60.31;97616.16;5036950;28;20037;-71
2023/10/22 11:05:42;;;;;;;7.60;2.08;;;;;;;16.31;59.92;97617.53;5054586;28;20040;-71
2023/10/22 11:08:18;;;;;;;9.02;1.98;;;;;;;16.09;59.21;97620.84;5037052;28;20102;-71
2023/10/22 11:10:45;;;;;;;6.95;1.92;;;;;;;16.15;58.49;97614.22;5036888;28;20381;-71
2023/10/22 11:13:10;;;;;;;6.60;2.10;;;;;;;16.33;59.73;97616.16;5054484;28;20029;-71
2023/10/22 11:15:37;;;;;;;5.18;1.80;;;;;;;16.51;58.58;97623.50;5048010;28;20021;-74
2023/10/22 11:18:04;;;;;;;9.70;2.30;;;;;;;16.53;58.69;97621.28;5036535;28;20045;-71
2023/10/22 11:20:30;;;;;;;7.82;1.90;;;;;;;16.68;58.29;97628.38;5033830;28;20037;-68
2023/10/22 11:22:56;;;;;;;9.75;2.00;;;;;;;16.59;57.71;97622.03;5034093;28;20116;-68
2023/10/22 11:25:22;;;;;;;8.30;2.28;;;;;;;16.68;57.64;97627.56;5044306;28;20040;-71
2023/10/22 11:27:48;;;;;;;13.25;2.60;;;;;;;16.62;57.63;97617.91;5041347;28;20040;-71