Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:46;;;;;;;0.95;0.70;;;;;;;22.06;45.13;99507.59;5110907;28;20043;-58
2022/05/06 00:04:14;;;;;;;0.68;0.50;;;;;;;22.08;45.00;99501.66;5090564;28;20044;-58
2022/05/06 00:06:42;;;;;;;0.85;0.70;;;;;;;22.06;45.25;99506.78;5090414;28;20507;-58
2022/05/06 00:09:08;;;;;;;1.17;0.70;;;;;;;22.06;45.09;99504.00;5090534;28;20130;-58
2022/05/06 00:11:33;;;;;;;0.93;0.70;;;;;;;22.05;44.99;99503.19;5109649;28;20514;-58
2022/05/06 00:13:59;;;;;;;1.02;0.80;;;;;;;22.04;44.96;99503.59;5110389;28;20039;-64
2022/05/06 00:16:25;;;;;;;1.00;0.65;;;;;;;22.03;45.05;99496.41;5110693;28;20070;-64
2022/05/06 00:18:52;;;;;;;1.05;0.70;;;;;;;22.03;44.96;99490.84;5110672;28;20047;-64
2022/05/06 00:21:17;;;;;;;1.10;0.70;;;;;;;22.04;44.97;99495.22;5110605;28;20051;-64
2022/05/06 00:23:43;;;;;;;0.68;0.57;;;;;;;22.02;45.05;99494.81;5096469;28;20036;-63
2022/05/06 00:26:09;;;;;;;1.23;0.60;;;;;;;22.01;45.34;99493.22;5090168;28;20051;-64
2022/05/06 00:28:35;;;;;;;0.85;0.63;;;;;;;21.99;45.36;99494.38;5090069;28;20059;-59
2022/05/06 00:31:02;;;;;;;0.65;0.60;;;;;;;21.99;45.12;99494.38;5106750;28;20048;-58
2022/05/06 00:33:29;;;;;;;0.77;0.60;;;;;;;21.97;45.03;99488.41;5110675;28;20043;-58
2022/05/06 00:35:56;;;;;;;1.00;0.82;;;;;;;21.98;44.99;99478.84;5092357;28;20048;-59
2022/05/06 00:38:22;;;;;;;2.10;0.70;;;;;;;21.98;44.64;99473.28;5110372;28;20036;-58
2022/05/06 00:40:47;;;;;;;0.73;0.60;;;;;;;21.98;44.92;99480.84;5093699;28;20055;-58
2022/05/06 00:43:13;;;;;;;1.10;0.70;;;;;;;21.93;44.66;99473.66;5090001;28;20499;-58
2022/05/06 00:45:53;;;;;;;1.02;0.70;;;;;;;21.94;44.25;99471.66;5089870;28;20047;-58
2022/05/06 00:48:22;;;;;;;0.98;0.70;;;;;;;21.95;44.58;99476.84;5100457;28;20048;-64
2022/05/06 00:50:49;;;;;;;0.80;0.70;;;;;;;21.94;44.18;99471.66;5089864;28;20048;-64
2022/05/06 00:53:15;;;;;;;1.20;0.70;;;;;;;21.93;44.54;99473.66;5089915;28;20072;-64
2022/05/06 00:55:42;;;;;;;1.45;0.80;;;;;;;21.92;44.66;99462.88;5089620;28;20044;-64
2022/05/06 00:58:08;;;;;;;1.08;0.70;;;;;;;21.95;44.43;99467.69;5089736;28;20123;-64
2022/05/06 01:00:33;;;;;;;0.57;0.57;;;;;;;21.94;44.95;99471.66;5089535;28;20058;-58
2022/05/06 01:02:59;;;;;;;1.00;0.70;;;;;;;21.94;44.52;99463.31;5089423;28;20055;-58
2022/05/06 01:05:25;;;;;;;1.00;0.65;;;;;;;21.92;44.62;99460.06;5089721;28;20094;-64
2022/05/06 01:07:51;;;;;;;1.13;0.70;;;;;;;21.94;44.51;99454.94;5087765;28;20048;-64
2022/05/06 01:10:18;;;;;;;0.68;0.50;;;;;;;21.93;44.61;99451.38;5089857;28;20044;-64
2022/05/06 01:12:44;;;;;;;1.15;0.65;;;;;;;21.94;44.33;99461.31;5089415;28;20067;-58
2022/05/06 01:15:27;;;;;;;0.70;0.60;;;;;;;21.95;44.45;99462.91;5089350;28;20048;-59
2022/05/06 01:17:56;;;;;;;0.43;0.43;;;;;;;21.93;44.10;99465.28;5089351;28;20131;-58
2022/05/06 01:20:22;;;;;;;0.60;0.52;;;;;;;21.92;44.28;99460.88;5089551;28;20052;-58
2022/05/06 01:22:51;;;;;;;1.10;0.70;;;;;;;21.92;44.23;99458.09;5089470;28;20295;-58
2022/05/06 01:25:17;;;;;;;0.75;0.60;;;;;;;21.93;44.16;99453.31;5091636;28;20036;-58
2022/05/06 01:28:02;;;;;;;0.88;0.60;;;;;;;21.93;43.91;99444.97;5093029;28;20043;-58
2022/05/06 01:30:35;;;;;;;0.80;0.60;;;;;;;21.90;44.11;99449.31;5091976;28;20044;-64
2022/05/06 01:33:12;;;;;;;0.85;0.60;;;;;;;21.90;43.95;99442.97;5092938;28;20055;-58
2022/05/06 01:35:46;;;;;;;0.98;0.60;;;;;;;21.88;44.12;99440.56;5113203;28;20044;-58
2022/05/06 01:38:32;;;;;;;0.70;0.57;;;;;;;21.88;44.47;99446.13;5113284;28;20071;-58
2022/05/06 01:41:01;;;;;;;1.30;0.60;;;;;;;21.88;44.30;99440.56;5112447;28;20138;-58
2022/05/06 01:43:35;;;;;;;0.32;0.32;;;;;;;21.88;44.39;99440.56;5132514;28;20039;-58
2022/05/06 01:46:02;;;;;;;0.60;0.40;;;;;;;21.90;44.39;99442.97;5133684;28;20482;-58
2022/05/06 01:48:28;;;;;;;0.82;0.70;;;;;;;21.88;44.09;99442.53;5133962;28;20054;-59
2022/05/06 01:50:55;;;;;;;1.00;0.70;;;;;;;21.87;43.91;99441.75;5133918;28;20061;-58
2022/05/06 01:53:21;;;;;;;0.73;0.60;;;;;;;21.89;44.61;99453.31;5133789;28;20063;-64
2022/05/06 01:55:49;;;;;;;0.50;0.50;;;;;;;21.89;44.69;99458.06;5133582;28;20066;-64
2022/05/06 01:58:14;;;;;;;0.70;0.60;;;;;;;21.88;44.52;99451.69;5133514;28;20043;-64
2022/05/06 02:00:40;;;;;;;0.65;0.50;;;;;;;21.87;44.59;99449.31;5133601;28;20108;-63
2022/05/06 02:03:05;;;;;;;0.68;0.50;;;;;;;21.87;44.60;99458.47;5133616;28;20277;-64
2022/05/06 02:05:31;;;;;;;0.90;0.60;;;;;;;21.87;44.74;99447.31;5133425;28;20081;-64
2022/05/06 02:07:57;;;;;;;0.50;0.50;;;;;;;21.87;44.77;99441.75;5133348;28;20040;-64
2022/05/06 02:10:24;;;;;;;0.70;0.60;;;;;;;21.86;44.63;99436.53;5133469;28;20043;-64
2022/05/06 02:12:49;;;;;;;0.88;0.70;;;;;;;21.86;44.86;99431.78;5133431;28;20414;-64
2022/05/06 02:15:17;;;;;;;0.70;0.43;;;;;;;21.87;45.06;99436.19;5133360;28;20092;-64
2022/05/06 02:17:43;;;;;;;0.77;0.52;;;;;;;21.87;44.92;99433.41;5132914;28;20529;-64
2022/05/06 02:20:10;;;;;;;0.82;0.60;;;;;;;21.86;44.66;99429.00;5132870;28;20035;-64
2022/05/06 02:22:37;;;;;;;0.73;0.60;;;;;;;21.84;45.19;99427.78;5132943;28;20655;-64
2022/05/06 02:25:05;;;;;;;0.50;0.50;;;;;;;21.87;44.92;99433.41;5132865;28;20126;-64
2022/05/06 02:27:31;;;;;;;0.90;0.68;;;;;;;21.86;45.16;99420.66;5132926;28;20050;-64
2022/05/06 02:35:28;;;;;;;0.55;0.50;;;;;;;21.86;45.24;99431.78;5132472;27;20141;-64
2022/05/06 02:37:54;;;;;;;1.48;0.68;;;;;;;21.87;44.90;99427.81;5132791;28;20047;-58
2022/05/06 02:40:19;;;;;;;0.70;0.50;;;;;;;21.87;44.97;99422.25;5132618;28;20047;-57
2022/05/06 02:42:44;;;;;;;0.60;0.60;;;;;;;21.80;45.16;99413.81;5132711;28;20498;-58
2022/05/06 02:45:10;;;;;;;0.75;0.55;;;;;;;21.84;44.75;99420.22;5132649;28;20044;-58
2022/05/06 02:47:36;;;;;;;0.63;0.50;;;;;;;21.85;45.08;99421.00;5093565;28;20088;-58
2022/05/06 02:50:01;;;;;;;0.65;0.50;;;;;;;21.84;44.97;99420.22;5091670;28;20127;-58
2022/05/06 02:52:27;;;;;;;0.68;0.50;;;;;;;21.82;45.29;99414.25;5091793;28;20113;-58
2022/05/06 02:54:52;;;;;;;0.90;0.60;;;;;;;21.83;45.17;99415.03;5091708;28;20059;-58
2022/05/06 02:57:18;;;;;;;0.90;0.60;;;;;;;21.82;44.92;99419.81;5091633;28;20124;-58
2022/05/06 02:59:43;;;;;;;0.88;0.57;;;;;;;21.83;45.05;99410.25;5091553;28;20109;-58
2022/05/06 03:02:08;;;;;;;0.40;0.40;;;;;;;21.83;45.22;99406.69;5091457;28;20046;-58
2022/05/06 03:04:34;;;;;;;0.68;0.47;;;;;;;21.83;45.11;99409.47;5091511;28;20135;-64
2022/05/06 03:07:00;;;;;;;0.95;0.60;;;;;;;21.83;45.40;99412.25;5091488;28;20059;-64
2022/05/06 03:09:25;;;;;;;0.60;0.45;;;;;;;21.83;45.45;99409.47;5091473;28;20089;-64
2022/05/06 03:11:52;;;;;;;0.88;0.63;;;;;;;21.83;45.33;99415.03;5091457;28;20048;-63
2022/05/06 03:14:17;;;;;;;1.00;0.70;;;;;;;21.80;45.05;99407.47;5091176;28;20461;-64
2022/05/06 03:16:43;;;;;;;1.35;0.73;;;;;;;21.82;45.41;99408.66;5091236;28;20082;-64
2022/05/06 03:19:08;;;;;;;0.82;0.70;;;;;;;21.80;44.98;99399.91;5091447;28;20135;-64
2022/05/06 03:21:35;;;;;;;0.77;0.65;;;;;;;21.82;45.06;99403.09;5091317;28;20050;-64
2022/05/06 03:24:00;;;;;;;0.95;0.70;;;;;;;21.82;45.48;99400.31;5091075;28;20131;-64
2022/05/06 03:26:26;;;;;;;0.77;0.60;;;;;;;21.82;45.29;99391.16;5091274;28;20131;-65
2022/05/06 03:28:54;;;;;;;0.82;0.63;;;;;;;21.82;45.09;99391.97;5091251;28;20032;-64
2022/05/06 03:31:20;;;;;;;0.50;0.50;;;;;;;21.82;45.22;99391.97;5091113;28;20055;-64
2022/05/06 03:33:47;;;;;;;0.70;0.50;;;;;;;21.78;45.51;99379.97;5090975;28;20114;-64
2022/05/06 03:36:12;;;;;;;0.98;0.65;;;;;;;21.83;45.11;99387.19;5091022;28;20048;-64
2022/05/06 03:38:38;;;;;;;0.73;0.60;;;;;;;21.79;45.40;99376.03;5091166;28;20399;-58
2022/05/06 03:41:03;;;;;;;0.70;0.60;;;;;;;21.81;45.33;99381.22;5090716;28;20392;-58
2022/05/06 03:43:31;;;;;;;1.00;0.63;;;;;;;21.79;45.35;99384.38;5090703;28;20075;-58
2022/05/06 03:45:57;;;;;;;0.52;0.50;;;;;;;21.79;45.68;99378.81;5090739;28;20048;-64
2022/05/06 03:48:24;;;;;;;0.85;0.52;;;;;;;21.78;45.52;99374.41;5089908;28;20044;-64
2022/05/06 03:53:38;;;;;;;0.68;0.50;;;;;;;21.80;45.35;99374.06;5091018;28;20438;-64
2022/05/06 03:56:05;;;;;;;0.85;0.60;;;;;;;21.83;45.40;99364.91;5090784;28;20508;-64
2022/05/06 03:58:32;;;;;;;0.80;0.60;;;;;;;21.85;45.45;99366.13;5090798;28;20047;-64
2022/05/06 04:00:58;;;;;;;0.55;0.50;;;;;;;21.86;45.17;99358.56;5090792;28;20079;-58
2022/05/06 04:03:23;;;;;;;0.80;0.60;;;;;;;21.92;45.16;99352.28;5090601;28;20123;-58
2022/05/06 04:05:49;;;;;;;0.90;0.65;;;;;;;21.92;45.43;99366.19;5090424;28;20039;-58
2022/05/06 04:08:14;;;;;;;1.08;0.80;;;;;;;21.93;45.03;99359.47;5090547;28;20048;-58
2022/05/06 04:10:40;;;;;;;1.10;0.70;;;;;;;21.95;44.99;99361.88;5090612;28;20486;-58
2022/05/06 04:13:05;;;;;;;0.77;0.55;;;;;;;21.96;45.36;99372.63;5090425;28;20063;-58
2022/05/06 04:15:34;;;;;;;0.80;0.60;;;;;;;21.95;45.03;99368.22;5090260;28;20051;-58
2022/05/06 04:18:00;;;;;;;1.00;0.70;;;;;;;21.97;44.91;99367.84;5090297;28;20495;-58
2022/05/06 04:25:55;;;;;;;0.82;0.63;;;;;;;21.99;44.89;99376.59;5090269;28;20039;-58
2022/05/06 04:28:21;;;;;;;1.00;0.73;;;;;;;21.99;44.82;99380.19;5090186;28;21081;-58
2022/05/06 04:30:46;;;;;;;0.82;0.63;;;;;;;21.98;45.00;99367.44;5090142;28;20085;-58
2022/05/06 04:33:11;;;;;;;1.05;0.50;;;;;;;22.00;45.10;99372.63;5088367;28;20111;-58
2022/05/06 04:35:37;;;;;;;1.00;0.70;;;;;;;21.99;45.19;99369.03;5089987;28;20048;-58
2022/05/06 04:38:02;;;;;;;0.90;0.60;;;;;;;22.00;44.93;99369.84;5090121;28;20051;-58
2022/05/06 04:40:28;;;;;;;0.80;0.60;;;;;;;22.01;45.00;99370.66;5089944;28;20416;-58
2022/05/06 04:42:53;;;;;;;0.88;0.65;;;;;;;22.01;45.15;99376.25;5089863;28;20522;-59
2022/05/06 04:45:19;;;;;;;0.77;0.52;;;;;;;22.02;44.97;99377.84;5089935;28;20051;-58
2022/05/06 04:47:44;;;;;;;1.00;0.60;;;;;;;22.03;44.95;99373.88;5089946;28;20075;-58
2022/05/06 04:50:09;;;;;;;1.17;0.70;;;;;;;22.02;44.80;99375.84;5089741;28;20046;-58
2022/05/06 04:52:35;;;;;;;0.63;0.60;;;;;;;22.03;45.09;99373.88;5089838;28;20089;-58
2022/05/06 04:55:00;;;;;;;0.93;0.70;;;;;;;22.02;45.06;99372.28;5089880;28;20507;-58
2022/05/06 04:57:26;;;;;;;1.10;0.70;;;;;;;22.03;44.86;99365.50;5089720;28;20057;-58
2022/05/06 04:59:51;;;;;;;1.20;0.60;;;;;;;22.03;44.76;99374.66;5089513;28;20197;-58
2022/05/06 05:02:17;;;;;;;0.82;0.70;;;;;;;22.03;44.97;99373.88;5089768;28;20090;-58
2022/05/06 05:04:43;;;;;;;0.90;0.70;;;;;;;22.02;45.28;99378.63;5089754;28;20055;-58
2022/05/06 05:07:08;;;;;;;1.10;0.80;;;;;;;22.03;44.94;99374.66;5089581;28;20134;-58
2022/05/06 05:09:34;;;;;;;0.60;0.57;;;;;;;22.06;44.90;99376.66;5102641;28;20118;-58
2022/05/06 05:11:59;;;;;;;0.95;0.70;;;;;;;22.06;45.06;99378.66;5130351;28;20045;-58
2022/05/06 05:14:25;;;;;;;0.95;0.63;;;;;;;22.07;44.67;99383.03;5130579;28;20512;-58
2022/05/06 05:16:50;;;;;;;0.90;0.65;;;;;;;22.07;44.82;99383.03;5129610;28;20042;-58
2022/05/06 05:19:16;;;;;;;1.02;0.70;;;;;;;22.06;44.84;99379.44;5130371;28;20031;-58
2022/05/06 05:21:42;;;;;;;1.50;0.88;;;;;;;22.07;44.83;99371.91;5130235;28;20051;-64
2022/05/06 05:24:07;;;;;;;1.10;0.75;;;;;;;22.07;44.70;99377.47;5130444;28;20061;-64
2022/05/06 05:26:33;;;;;;;0.70;0.70;;;;;;;22.07;44.61;99374.69;5130359;28;20032;-58
2022/05/06 05:28:59;;;;;;;0.80;0.70;;;;;;;22.07;44.37;99383.84;5130451;28;20668;-58
2022/05/06 05:31:24;;;;;;;0.90;0.73;;;;;;;22.09;44.88;99380.72;5130254;28;20039;-58
2022/05/06 05:33:52;;;;;;;0.90;0.65;;;;;;;22.12;44.90;99382.72;5130144;28;20048;-59
2022/05/06 05:36:18;;;;;;;1.30;0.80;;;;;;;22.12;45.16;99383.53;5129982;28;20066;-64
2022/05/06 05:38:43;;;;;;;1.02;0.80;;;;;;;22.10;44.76;99379.53;5130174;28;20055;-64
2022/05/06 05:41:09;;;;;;;1.23;0.80;;;;;;;22.08;44.62;99373.53;5130099;28;20403;-64
2022/05/06 05:49:02;;;;;;;2.15;0.70;;;;;;;22.11;44.72;99386.69;5129905;28;20108;-64
2022/05/06 05:51:27;;;;;;;5.35;0.93;;;;;;;22.10;44.89;99396.25;5129949;28;20055;-65
2022/05/06 05:53:53;;;;;;;1.27;0.70;;;;;;;22.08;45.07;99388.28;5130177;28;20050;-58
2022/05/06 05:56:19;;;;;;;1.20;0.80;;;;;;;22.10;44.88;99396.25;5129685;28;20082;-64
2022/05/06 05:58:45;;;;;;;1.40;0.80;;;;;;;22.09;44.65;99392.66;5129800;28;20092;-64
2022/05/06 06:01:11;;;;;;;0.88;0.68;;;;;;;22.09;44.54;99387.09;5129901;28;20570;-58
2022/05/06 06:03:37;;;;;;;1.23;0.77;;;;;;;22.10;44.49;99393.47;5129555;28;20035;-59
2022/05/06 06:06:03;;;;;;;0.90;0.80;;;;;;;22.10;44.32;99390.66;5129682;28;20057;-58
2022/05/06 06:08:28;;;;;;;0.75;0.60;;;;;;;22.10;44.73;99385.09;5129815;28;20047;-58
2022/05/06 06:10:53;;;;;;;1.50;0.90;;;;;;;22.11;44.47;99387.50;5129104;27;20510;-58
2022/05/06 06:13:19;;;;;;;0.90;0.70;;;;;;;22.09;44.02;99389.88;5133277;28;20078;-64
2022/05/06 06:15:44;;;;;;;1.55;1.00;;;;;;;22.12;44.12;99394.66;5133132;28;20035;-64
2022/05/06 06:18:09;;;;;;;1.40;0.93;;;;;;;22.12;43.93;99394.66;5133066;28;20401;-64
2022/05/06 06:20:37;;;;;;;1.00;0.80;;;;;;;22.13;44.11;99387.09;5132908;28;20051;-64
2022/05/06 06:23:02;;;;;;;1.40;1.00;;;;;;;22.13;44.02;99389.88;5133030;28;20087;-65
2022/05/06 06:25:28;;;;;;;1.35;0.90;;;;;;;22.13;43.70;99393.47;5133175;28;20430;-65
2022/05/06 06:27:53;;;;;;;0.80;0.70;;;;;;;22.12;43.66;99393.88;5133006;28;20127;-64
2022/05/06 06:30:19;;;;;;;1.90;0.93;;;;;;;22.14;43.63;99388.69;5132603;28;20074;-58
2022/05/06 06:32:44;;;;;;;2.42;0.80;;;;;;;22.13;43.57;99390.69;5133105;28;20047;-58
2022/05/06 06:35:10;;;;;;;0.90;0.75;;;;;;;22.13;43.54;99387.09;5132809;28;20579;-58
2022/05/06 06:37:35;;;;;;;1.10;0.80;;;;;;;22.12;43.77;99391.09;5132439;28;20341;-59
2022/05/06 06:40:01;;;;;;;1.40;0.90;;;;;;;22.18;43.56;99392.34;5132702;28;20043;-65
2022/05/06 06:42:26;;;;;;;1.35;0.90;;;;;;;22.19;43.61;99391.94;5132368;28;20043;-58
2022/05/06 06:44:52;;;;;;;1.02;0.80;;;;;;;22.18;43.40;99400.69;5132755;28;20144;-58
2022/05/06 06:47:17;;;;;;;4.30;1.00;;;;;;;22.19;43.26;99399.50;5132662;28;20042;-58
2022/05/06 06:49:44;;;;;;;1.58;0.90;;;;;;;22.17;43.31;99402.69;5132673;28;20054;-59
2022/05/06 06:52:10;;;;;;;1.33;0.90;;;;;;;22.16;43.20;99400.28;5111389;28;20044;-59
2022/05/06 06:54:36;;;;;;;2.05;1.10;;;;;;;22.17;43.01;99405.47;5102989;28;20055;-59
2022/05/06 06:57:01;;;;;;;1.45;1.00;;;;;;;22.18;43.13;99395.91;5095011;28;20044;-59
2022/05/06 06:59:27;;;;;;;1.20;0.85;;;;;;;22.17;43.16;99402.69;5118858;28;20539;-64
2022/05/06 07:01:52;;;;;;;1.40;0.82;;;;;;;22.17;43.14;99399.09;5117732;28;20043;-64
2022/05/06 07:04:18;;;;;;;1.60;0.90;;;;;;;22.17;42.84;99401.88;5106625;28;20050;-64
2022/05/06 07:12:11;;;;;;;1.20;0.90;;;;;;;22.18;42.86;99403.47;5110993;28;20101;-59
2022/05/06 07:14:36;;;;;;;1.15;0.80;;;;;;;22.19;42.82;99393.94;5107426;28;20067;-58
2022/05/06 07:17:05;;;;;;;0.95;0.80;;;;;;;22.19;42.68;99396.72;5107080;28;20059;-58
2022/05/06 07:19:31;;;;;;;1.25;0.93;;;;;;;22.17;42.96;99407.44;5115997;28;20081;-58
2022/05/06 07:21:56;;;;;;;1.30;1.00;;;;;;;22.18;43.05;99397.91;5097639;28;20050;-59
2022/05/06 07:24:24;;;;;;;1.35;0.88;;;;;;;22.17;42.71;99396.31;5106739;28;20039;-58
2022/05/06 07:26:50;;;;;;;1.33;0.90;;;;;;;22.22;42.81;99391.19;5110766;28;20051;-59
2022/05/06 07:29:16;;;;;;;1.40;0.95;;;;;;;22.24;43.08;99396.38;5101781;28;20051;-63
2022/05/06 07:31:43;;;;;;;1.30;0.90;;;;;;;22.25;42.89;99395.19;5106891;28;20471;-63
2022/05/06 07:34:12;;;;;;;1.70;0.88;;;;;;;22.28;42.80;99401.97;5108753;28;20039;-58
2022/05/06 07:36:41;;;;;;;1.60;1.00;;;;;;;22.29;42.79;99395.19;5107160;28;20047;-59
2022/05/06 07:39:11;;;;;;;1.20;0.80;;;;;;;22.82;42.11;99408.75;5112586;28;20035;-59
2022/05/06 07:41:38;;;;;;;1.67;0.90;;;;;;;23.48;40.62;99401.94;5112643;28;20042;-59
2022/05/06 07:44:04;;;;;;;1.52;1.02;;;;;;;23.99;39.52;99398.09;5112492;28;20677;-59
2022/05/06 07:46:30;;;;;;;1.33;0.82;;;;;;;24.31;38.79;99391.75;5111744;28;20058;-59
2022/05/06 07:48:55;;;;;;;1.50;0.90;;;;;;;24.54;38.20;99394.16;5112192;28;20039;-59
2022/05/06 07:51:21;;;;;;;2.17;0.80;;;;;;;24.68;38.12;99394.94;5111737;28;20042;-59
2022/05/06 07:53:48;;;;;;;2.80;1.20;;;;;;;24.75;37.83;99396.16;5104434;28;20736;-59
2022/05/06 07:56:13;;;;;;;1.40;0.77;;;;;;;24.79;37.81;99394.94;5110850;28;20047;-59
2022/05/06 07:58:39;;;;;;;1.45;0.80;;;;;;;24.86;37.64;99394.13;5106116;28;20039;-60
2022/05/06 08:01:05;;;;;;;2.72;0.90;;;;;;;24.92;37.66;99390.50;5111007;28;20039;-59
2022/05/06 08:06:15;;;;;;;1.77;1.00;;;;;;;25.08;36.93;99395.72;5112950;28;20141;-62
2022/05/06 08:08:41;;;;;;;1.30;0.80;;;;;;;24.97;37.22;99397.69;5110055;28;20049;-62
2022/05/06 08:11:06;;;;;;;1.17;0.85;;;;;;;24.74;37.68;99397.34;5107868;28;20170;-62
2022/05/06 08:13:32;;;;;;;1.77;0.82;;;;;;;24.51;37.97;99397.78;5109161;28;20043;-70
2022/05/06 08:15:57;;;;;;;1.00;0.80;;;;;;;24.19;38.61;99406.13;5083645;28;21320;-63
2022/05/06 08:18:24;;;;;;;4.22;1.00;;;;;;;23.64;39.67;99390.44;5107078;28;20547;-64
2022/05/06 08:20:51;;;;;;;1.70;1.08;;;;;;;23.32;40.17;99390.31;5107215;28;20047;-63
2022/05/06 08:23:17;;;;;;;1.50;1.00;;;;;;;23.09;40.61;99395.41;5112666;28;20055;-63
2022/05/06 08:25:43;;;;;;;1.77;0.90;;;;;;;22.92;41.12;99400.47;5113850;28;20519;-61
2022/05/06 08:28:09;;;;;;;1.98;1.00;;;;;;;22.80;41.65;99403.56;5087858;28;20084;-61
2022/05/06 08:30:35;;;;;;;1.45;1.00;;;;;;;22.69;41.76;99399.91;5113567;28;20569;-61
2022/05/06 08:33:01;;;;;;;1.40;1.00;;;;;;;22.66;41.90;99404.28;5112969;27;20860;-60
2022/05/06 08:35:26;;;;;;;1.42;0.98;;;;;;;22.61;41.93;99401.84;5111863;28;20047;-62
2022/05/06 08:37:52;;;;;;;1.23;0.80;;;;;;;22.57;42.09;99402.97;5114682;28;20502;-61
2022/05/06 08:40:26;;;;;;;1.67;1.05;;;;;;;22.54;42.05;99399.00;5112867;28;20042;-61
2022/05/06 08:42:52;;;;;;;2.17;1.10;;;;;;;22.56;42.12;99401.38;5113386;28;20039;-61
2022/05/06 08:50:54;;;;;;;3.67;1.67;;;;;;;22.50;42.68;99412.91;5101727;28;20150;-60
2022/05/06 08:53:35;;;;;;;3.65;1.73;;;;;;;22.48;42.55;99401.34;5109136;28;20122;-61
2022/05/06 08:56:04;;;;;;;2.85;1.58;;;;;;;22.48;42.42;99398.56;5112769;28;20046;-60
2022/05/06 08:58:34;;;;;;;3.38;1.73;;;;;;;22.49;42.61;99414.09;5113198;28;20813;-60
2022/05/06 09:01:21;;;;;;;3.30;1.65;;;;;;;22.50;42.70;99410.13;5102626;28;20829;-60
2022/05/06 09:03:48;;;;;;;4.75;1.70;;;;;;;22.52;42.26;99399.38;5104072;28;20035;-60
2022/05/06 09:06:25;;;;;;;4.13;2.42;;;;;;;22.55;42.33;99403.38;5097935;28;21039;-60
2022/05/06 09:08:51;;;;;;;4.07;1.83;;;;;;;22.54;42.55;99407.34;5100816;28;20495;-61
2022/05/06 09:12:40;;;;;;;3.40;1.90;;;;;;;22.56;42.51;99413.34;5098435;28;20054;-60
2022/05/06 09:14:05;;;;;;;3.15;1.90;;;;;;;22.53;42.59;99406.56;5100476;28;20046;-60
2022/05/06 09:16:39;;;;;;;7.20;2.13;;;;;;;22.51;42.46;99420.09;5100748;28;20032;-61
2022/05/06 09:19:19;;;;;;;3.33;1.80;;;;;;;22.45;42.79;99410.47;5098254;28;20414;-59
2022/05/06 09:22:11;;;;;;;3.60;2.05;;;;;;;22.40;43.09;99412.81;5097896;28;20113;-62
2022/05/06 09:24:38;;;;;;;2.83;1.83;;;;;;;22.38;43.06;99415.19;5090800;28;20121;-62
2022/05/06 09:27:14;;;;;;;6.07;2.20;;;;;;;22.35;43.25;99416.75;5096064;28;20059;-61
2022/05/06 09:29:48;;;;;;;2.83;1.60;;;;;;;22.30;43.34;99416.31;5104331;28;21131;-62
2022/05/06 09:32:23;;;;;;;3.22;1.83;;;;;;;22.30;43.21;99417.13;5090295;28;20044;-61
2022/05/06 09:34:55;;;;;;;2.95;1.90;;;;;;;22.29;43.33;99417.50;5093789;28;20109;-62
2022/05/06 09:37:35;;;;;;;3.25;2.00;;;;;;;22.27;43.45;99426.25;5097263;28;20043;-63
2022/05/06 09:40:05;;;;;;;3.42;2.20;;;;;;;22.33;44.17;99421.91;5102261;28;20044;-60
2022/05/06 09:42:32;;;;;;;4.15;2.70;;;;;;;22.37;43.91;99427.53;5102071;28;20054;-60
2022/05/06 09:44:59;;;;;;;4.75;2.72;;;;;;;22.36;44.08;99423.13;5094687;28;20075;-67
2022/05/06 09:47:25;;;;;;;5.45;3.33;;;;;;;22.32;44.07;99431.47;5103499;28;20112;-60
2022/05/06 09:49:53;;;;;;;7.43;3.25;;;;;;;22.33;44.28;99446.19;5097697;28;20036;-60
2022/05/06 09:52:19;;;;;;;7.25;3.15;;;;;;;22.28;44.07;99441.78;5091888;28;20051;-61
2022/05/06 09:54:46;;;;;;;5.03;3.00;;;;;;;22.25;44.02;99442.56;5096523;28;20621;-61
2022/05/06 09:57:13;;;;;;;9.70;3.20;;;;;;;22.24;43.98;99441.75;5099786;28;20046;-61
2022/05/06 09:59:39;;;;;;;8.25;3.15;;;;;;;22.24;44.21;99440.94;5099749;28;20136;-60
2022/05/06 10:02:06;;;;;;;5.60;3.03;;;;;;;22.22;43.82;99435.78;5099741;28;20039;-62
2022/05/06 10:04:31;;;;;;;4.65;2.53;;;;;;;22.24;44.17;99427.03;5097314;28;20104;-63
2022/05/06 10:07:02;;;;;;;9.20;3.08;;;;;;;22.24;44.05;99449.31;5098419;28;20433;-60
2022/05/06 10:09:37;;;;;;;8.00;2.70;;;;;;;22.25;43.79;99428.63;5101372;28;20043;-60
2022/05/06 10:12:05;;;;;;;4.25;2.70;;;;;;;22.24;43.83;99438.16;5098236;28;20044;-59
2022/05/06 10:14:31;;;;;;;4.90;3.00;;;;;;;22.21;43.51;99439.72;5099557;28;20059;-60
2022/05/06 10:16:56;;;;;;;6.10;3.15;;;;;;;22.20;43.76;99434.53;5097572;28;20043;-60
2022/05/06 10:19:26;;;;;;;4.68;2.72;;;;;;;22.18;43.39;99437.72;5100995;28;20036;-62
2022/05/06 10:21:52;;;;;;;4.18;2.72;;;;;;;22.20;43.38;99437.31;5100524;28;20122;-61
2022/05/06 10:24:20;;;;;;;4.75;3.03;;;;;;;22.21;43.58;99441.69;5097327;28;20114;-61
2022/05/06 10:26:50;;;;;;;4.35;2.72;;;;;;;22.20;43.44;99437.31;5096360;28;20044;-60
2022/05/06 10:32:55;;;;;;;3.53;2.50;;;;;;;22.15;43.49;99434.91;5087641;28;20131;-60
2022/05/06 10:35:38;;;;;;;3.20;2.20;;;;;;;22.14;43.75;99442.44;5086653;28;20044;-60
2022/05/06 10:38:17;;;;;;;3.95;2.42;;;;;;;22.14;43.45;99447.19;5096652;28;20105;-59
2022/05/06 10:40:56;;;;;;;7.95;2.15;;;;;;;22.11;43.46;99443.22;5096259;28;20047;-60
2022/05/06 10:43:44;;;;;;;3.75;2.00;;;;;;;22.11;43.41;99443.22;5091439;28;20036;-61
2022/05/06 10:46:10;;;;;;;3.80;2.10;;;;;;;22.12;43.54;99435.66;5094114;28;20064;-61
2022/05/06 10:48:35;;;;;;;3.13;2.00;;;;;;;22.11;43.65;99423.72;5093412;28;20069;-61
2022/05/06 10:51:24;;;;;;;2.90;1.80;;;;;;;22.10;43.59;99440.81;5096823;28;20051;-60
2022/05/06 10:53:50;;;;;;;3.75;1.75;;;;;;;22.11;43.41;99440.44;5093147;28;20099;-61
2022/05/06 10:56:16;;;;;;;3.78;1.95;;;;;;;22.10;43.61;99435.25;5089894;28;20515;-61
2022/05/06 10:58:42;;;;;;;3.22;1.80;;;;;;;22.11;43.76;99434.84;5088936;28;20055;-61
2022/05/06 11:01:17;;;;;;;2.53;1.70;;;;;;;22.10;43.69;99440.81;5089602;28;20486;-61
2022/05/06 11:03:53;;;;;;;2.10;1.58;;;;;;;22.11;43.39;99428.47;5098291;28;20086;-61
2022/05/06 11:06:22;;;;;;;2.10;1.40;;;;;;;22.13;43.61;99440.03;5101091;28;20656;-62
2022/05/06 11:08:48;;;;;;;2.33;1.50;;;;;;;22.13;43.54;99445.59;5086601;28;20438;-62
2022/05/06 11:11:18;;;;;;;2.42;1.70;;;;;;;22.12;43.44;99432.88;5090422;28;20043;-61
2022/05/06 11:13:47;;;;;;;2.85;1.70;;;;;;;22.14;43.48;99422.94;5093957;28;20051;-60
2022/05/06 11:16:14;;;;;;;4.97;1.60;;;;;;;22.14;43.71;99428.50;5094501;28;20050;-66
2022/05/06 11:18:48;;;;;;;2.75;1.58;;;;;;;22.12;43.46;99433.66;5100512;28;20642;-59
2022/05/06 11:21:24;;;;;;;2.85;1.77;;;;;;;22.19;43.59;99432.94;5100280;28;20052;-62
2022/05/06 11:23:50;;;;;;;2.47;1.63;;;;;;;22.21;43.72;99431.34;5096447;28;20036;-63
2022/05/06 11:26:30;;;;;;;6.78;2.80;;;;;;;22.20;43.71;99432.53;5098622;28;20048;-63
2022/05/06 11:29:05;;;;;;;5.13;2.90;;;;;;;22.16;43.74;99426.16;5096702;28;20465;-61
2022/05/06 11:31:31;;;;;;;5.70;3.10;;;;;;;22.23;43.82;99422.63;5100607;28;21399;-62
2022/05/06 11:34:02;;;;;;;4.65;3.10;;;;;;;22.20;44.20;99431.75;5093178;28;20097;-63
2022/05/06 11:36:27;;;;;;;5.05;2.92;;;;;;;22.20;44.28;99418.63;5098908;28;20153;-61
2022/05/06 11:38:52;;;;;;;4.63;2.50;;;;;;;22.28;44.34;99435.41;5094996;28;20068;-63
2022/05/06 11:41:18;;;;;;;4.18;2.47;;;;;;;22.30;44.18;99419.91;5102104;28;20435;-64
2022/05/06 11:43:45;;;;;;;4.18;2.70;;;;;;;22.31;43.92;99434.66;5098440;28;20151;-61
2022/05/06 11:49:06;;;;;;;3.60;2.25;;;;;;;22.34;44.05;99419.94;5094260;28;20054;-61
2022/05/06 11:51:41;;;;;;;3.92;2.10;;;;;;;22.33;44.65;99421.13;5099112;28;20123;-62
2022/05/06 11:54:09;;;;;;;3.83;2.20;;;;;;;22.36;44.82;99429.53;5092788;28;20101;-63
2022/05/06 11:56:34;;;;;;;4.82;2.22;;;;;;;22.37;44.98;99425.56;5096829;28;20059;-62
2022/05/06 11:59:01;;;;;;;4.53;2.10;;;;;;;22.40;45.21;99435.91;5096590;28;20145;-66
2022/05/06 12:01:31;;;;;;;3.35;1.98;;;;;;;22.40;45.11;99424.78;5090858;28;20047;-63
2022/05/06 12:04:05;;;;;;;4.25;2.67;;;;;;;22.43;45.02;99412.88;5091656;28;20070;-64
2022/05/06 12:06:37;;;;;;;3.85;2.22;;;;;;;22.44;45.32;99416.44;5063313;28;20106;-66
2022/05/06 12:09:21;;;;;;;12.85;4.72;;;;;;;22.43;45.33;99404.50;5096605;28;20036;-68
2022/05/06 12:12:02;;;;;;;14.32;6.03;;;;;;;22.45;45.40;99396.53;5102244;28;20039;-61
2022/05/06 12:14:27;;;;;;;16.60;7.28;;;;;;;22.48;45.64;99397.75;5097706;28;20048;-63
2022/05/06 12:17:00;;;;;;;20.20;8.82;;;;;;;22.50;45.75;99410.13;5100345;28;20533;-68