Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:03;;;;;;;9.60;6.28;;;14.10;99.90;;;;;;5054754;28;20045;-64
2022/06/07 00:04:30;;;;;;;6.32;4.75;;;14.10;99.90;;;;;;5053620;28;20056;-64
2022/06/07 00:06:57;;;;;;;11.70;5.80;;;14.10;99.90;;;;;;5054713;28;20056;-64
2022/06/07 00:09:24;;;;;;;7.32;4.68;;;14.10;99.90;;;;;;5055041;28;20036;-63
2022/06/07 00:11:52;;;;;;;6.85;4.93;;;14.00;99.90;;;;;;5037315;28;20047;-64
2022/06/07 00:14:19;;;;;;;7.90;4.70;;;14.00;99.90;;;;;;5055006;28;20045;-64
2022/06/07 00:16:45;;;;;;;5.18;4.47;;;14.00;99.90;;;;;;5036863;28;20155;-64
2022/06/07 00:19:12;;;;;;;11.18;4.97;;;14.00;99.90;;;;;;5037195;28;20095;-64
2022/06/07 00:21:39;;;;;;;6.38;4.25;;;14.00;99.90;;;;;;5037132;28;20491;-63
2022/06/07 00:24:06;;;;;;;8.25;4.80;;;13.90;99.90;;;;;;5054471;28;20496;-69
2022/06/07 00:26:33;;;;;;;7.95;4.35;;;13.90;99.90;;;;;;5053969;28;20049;-65
2022/06/07 00:29:00;;;;;;;6.70;4.88;;;13.90;99.90;;;;;;5054252;28;20045;-63
2022/06/07 00:31:27;;;;;;;6.53;5.07;;;13.80;99.90;;;;;;5054195;28;20049;-64
2022/06/07 00:33:54;;;;;;;7.85;5.10;;;13.70;99.90;;;;;;5053019;28;20045;-64
2022/06/07 00:36:21;;;;;;;7.85;5.32;;;13.70;99.90;;;;;;5055357;28;20358;-63
2022/06/07 00:38:48;;;;;;;7.20;4.35;;;13.60;99.90;;;;;;5054339;28;20041;-64
2022/06/07 00:41:15;;;;;;;7.75;4.32;;;13.60;99.90;;;;;;5054074;28;20361;-64
2022/06/07 00:44:01;;;;;;;7.40;4.88;;;13.50;99.90;;;;;;5054930;28;20041;-63
2022/06/07 00:46:28;;;;;;;8.23;4.88;;;13.40;99.90;;;;;;5053310;28;20439;-64
2022/06/07 00:48:55;;;;;;;10.55;5.25;;;13.30;99.90;;;;;;5053881;28;20053;-64
2022/06/07 00:51:22;;;;;;;7.93;5.03;;;13.20;99.90;;;;;;5052775;28;20048;-63
2022/06/07 00:53:49;;;;;;;6.03;4.10;;;13.10;99.90;;;;;;5054644;28;20453;-63
2022/06/07 00:56:16;;;;;;;5.20;4.30;;;13.00;99.90;;;;;;5052486;28;20067;-63
2022/06/07 00:58:43;;;;;;;7.07;4.30;;;12.90;99.90;;;;;;5054375;28;20449;-64
2022/06/07 01:01:10;;;;;;;8.07;5.35;;;12.90;99.90;;;;;;5054581;28;20041;-64
2022/06/07 01:03:37;;;;;;;7.13;4.65;;;12.80;99.90;;;;;;5054508;28;20127;-64
2022/06/07 01:11:35;;;;;;;8.10;4.53;;;12.60;99.90;;;;;;5053668;28;20052;-64
2022/06/07 01:14:02;;;;;;;8.10;5.07;;;12.50;99.90;;;;;;5053600;28;20051;-64
2022/06/07 01:16:29;;;;;;;6.00;3.97;;;12.50;99.90;;;;;;5053182;28;20052;-64
2022/06/07 01:18:56;;;;;;;6.88;4.60;;;12.40;99.90;;;;;;5054265;28;20041;-64
2022/06/07 01:21:36;;;;;;;6.63;4.07;;;12.30;99.90;;;;;;5052257;28;20487;-64
2022/06/07 01:24:04;;;;;;;7.35;4.38;;;12.30;99.90;;;;;;5053377;28;20044;-65
2022/06/07 01:26:31;;;;;;;7.97;4.90;;;12.20;99.90;;;;;;5052505;28;20044;-64
2022/06/07 01:28:58;;;;;;;6.30;5.15;;;12.20;99.90;;;;;;5053705;28;20397;-64
2022/06/07 01:31:25;;;;;;;6.88;4.88;;;12.20;99.90;;;;;;5054139;28;20084;-64
2022/06/07 01:33:52;;;;;;;7.03;4.75;;;12.20;99.90;;;;;;5052120;28;20502;-64
2022/06/07 01:36:18;;;;;;;7.68;4.35;;;12.10;99.90;;;;;;5053294;28;20044;-64
2022/06/07 01:41:53;;;;;;;9.35;4.75;;;12.10;99.90;;;;;;5052827;28;20067;-64
2022/06/07 01:44:19;;;;;;;5.55;4.93;;;12.00;99.90;;;;;;5054051;28;20045;-64
2022/06/07 01:46:46;;;;;;;6.88;5.00;;;11.90;99.90;;;;;;5053657;28;20045;-64
2022/06/07 01:49:13;;;;;;;7.72;4.22;;;11.90;99.90;;;;;;5053169;28;20068;-64
2022/06/07 01:51:40;;;;;;;7.60;4.90;;;11.90;99.90;;;;;;5053518;28;20041;-63
2022/06/07 01:54:07;;;;;;;8.60;5.25;;;11.80;99.90;;;;;;5035467;28;20053;-64
2022/06/07 01:56:34;;;;;;;8.38;4.68;;;11.80;99.90;;;;;;5053414;28;20381;-65
2022/06/07 01:59:02;;;;;;;6.93;4.47;;;11.70;99.90;;;;;;5051774;28;20041;-64
2022/06/07 02:01:29;;;;;;;5.35;4.45;;;11.70;99.90;;;;;;5051817;28;20041;-64
2022/06/07 02:03:56;;;;;;;6.03;4.40;;;11.70;99.90;;;;;;5053320;28;20394;-64
2022/06/07 02:06:23;;;;;;;8.48;4.80;;;11.70;99.90;;;;;;5052927;28;20041;-64
2022/06/07 02:08:50;;;;;;;5.43;4.07;;;11.60;99.90;;;;;;5054813;28;20491;-64
2022/06/07 02:11:19;;;;;;;11.02;5.10;;;11.60;99.90;;;;;;5055744;28;20049;-64
2022/06/07 02:13:46;;;;;;;6.65;4.30;;;11.50;99.90;;;;;;5057282;28;20037;-64
2022/06/07 02:16:14;;;;;;;8.02;5.38;;;11.50;99.90;;;;;;5056782;28;20045;-64
2022/06/07 02:18:41;;;;;;;11.25;4.63;;;11.40;99.90;;;;;;5055872;28;20079;-64
2022/06/07 02:21:08;;;;;;;6.85;4.80;;;11.40;99.90;;;;;;5055869;28;20056;-64
2022/06/07 02:23:36;;;;;;;5.70;4.53;;;11.40;99.90;;;;;;5055550;28;20041;-64
2022/06/07 02:26:22;;;;;;;7.60;4.95;;;11.30;99.90;;;;;;5055500;28;20043;-64
2022/06/07 02:29:06;;;;;;;6.72;4.57;;;11.30;99.90;;;;;;5057741;28;20132;-64
2022/06/07 02:31:34;;;;;;;8.75;4.75;;;11.20;99.90;;;;;;5056651;28;20098;-64
2022/06/07 02:34:01;;;;;;;6.93;4.63;;;11.20;99.90;;;;;;5056981;28;20132;-64
2022/06/07 02:36:28;;;;;;;5.25;4.20;;;11.20;99.90;;;;;;5056765;28;20131;-64
2022/06/07 02:38:55;;;;;;;5.60;3.92;;;11.10;99.90;;;;;;5056036;28;20040;-64
2022/06/07 02:41:22;;;;;;;8.43;4.95;;;11.10;99.90;;;;;;5056091;28;20051;-64
2022/06/07 02:43:49;;;;;;;8.65;4.53;;;11.00;99.90;;;;;;5055121;28;20045;-64
2022/06/07 02:46:16;;;;;;;5.45;4.63;;;11.00;99.90;;;;;;5055136;28;20103;-64
2022/06/07 02:48:43;;;;;;;4.53;4.03;;;10.90;99.90;;;;;;5056287;28;20052;-64
2022/06/07 02:51:11;;;;;;;5.43;4.43;;;10.90;99.90;;;;;;5057374;28;20041;-63
2022/06/07 02:53:38;;;;;;;6.55;4.50;;;10.90;99.90;;;;;;5055301;28;20052;-64
2022/06/07 02:56:05;;;;;;;8.68;4.35;;;10.90;99.90;;;;;;5055495;28;20048;-64
2022/06/07 02:58:32;;;;;;;4.75;4.10;;;10.80;99.90;;;;;;5056322;28;20045;-64
2022/06/07 03:00:59;;;;;;;7.65;5.20;;;10.80;99.90;;;;;;5055233;28;20044;-64
2022/06/07 03:03:26;;;;;;;7.40;4.43;;;10.70;99.90;;;;;;5038642;28;20045;-64
2022/06/07 03:05:53;;;;;;;10.13;5.90;;;10.70;99.90;;;;;;5054764;28;20044;-64
2022/06/07 03:08:21;;;;;;;6.88;4.53;;;10.60;99.90;;;;;;5054991;28;20067;-64
2022/06/07 03:10:48;;;;;;;6.30;4.60;;;10.60;99.90;;;;;;5054999;28;20041;-64
2022/06/07 03:13:15;;;;;;;7.03;4.28;;;10.50;99.90;;;;;;5055819;28;20044;-63
2022/06/07 03:15:42;;;;;;;8.70;4.22;;;10.50;99.90;;;;;;5054649;28;20053;-64
2022/06/07 03:18:09;;;;;;;7.70;4.10;;;10.50;99.90;;;;;;5053986;28;20041;-64
2022/06/07 03:20:36;;;;;;;5.75;3.85;;;10.50;99.90;;;;;;5056031;28;20385;-64
2022/06/07 03:23:03;;;;;;;7.65;4.00;;;10.50;99.90;;;;;;5055279;28;20045;-64
2022/06/07 03:25:30;;;;;;;7.47;3.78;;;10.40;99.90;;;;;;5056678;28;20041;-64
2022/06/07 03:27:57;;;;;;;4.88;3.67;;;10.40;99.90;;;;;;5054690;28;20423;-64
2022/06/07 03:30:24;;;;;;;5.38;3.83;;;10.30;99.90;;;;;;5055203;28;20052;-64
2022/06/07 03:32:51;;;;;;;6.75;3.92;;;10.30;99.90;;;;;;5054313;28;20041;-64
2022/06/07 03:35:17;;;;;;;5.07;3.92;;;10.30;99.90;;;;;;5056241;28;20052;-64
2022/06/07 03:37:44;;;;;;;6.95;4.03;;;10.20;99.90;;;;;;5055639;28;20052;-64
2022/06/07 03:40:12;;;;;;;6.32;3.97;;;10.20;99.90;;;;;;5055916;28;20380;-64
2022/06/07 03:42:39;;;;;;;5.00;3.50;;;10.20;99.90;;;;;;5055147;28;20037;-64
2022/06/07 03:45:07;;;;;;;4.70;3.58;;;10.20;99.90;;;;;;5054325;28;20049;-63
2022/06/07 03:47:34;;;;;;;5.28;3.75;;;10.20;99.90;;;;;;5053878;28;20502;-64
2022/06/07 03:50:01;;;;;;;9.80;4.45;;;10.10;99.90;;;;;;5054782;28;20041;-64
2022/06/07 03:52:27;;;;;;;5.05;4.35;;;10.10;99.90;;;;;;5055974;28;20170;-64
2022/06/07 03:54:54;;;;;;;5.53;4.38;;;10.10;99.90;;;;;;5056099;28;20045;-64
2022/06/07 03:57:21;;;;;;;4.03;3.63;;;10.10;99.90;;;;;;5054109;28;20052;-64
2022/06/07 03:59:48;;;;;;;5.20;3.60;;;10.10;99.90;;;;;;5037993;28;20045;-64
2022/06/07 04:02:15;;;;;;;7.05;4.00;;;10.10;99.90;;;;;;5055486;28;20388;-64
2022/06/07 04:04:42;;;;;;;6.60;3.95;;;10.00;99.90;;;;;;5054863;28;20460;-64
2022/06/07 04:09:55;;;;;;;5.28;4.15;;;10.00;99.90;;;;;;5054964;28;20052;-64
2022/06/07 04:12:22;;;;;;;6.43;4.43;;;10.00;99.90;;;;;;5053490;28;20052;-63
2022/06/07 04:14:49;;;;;;;4.45;3.65;;;10.00;99.90;;;;;;5053723;28;20053;-64
2022/06/07 04:17:16;;;;;;;6.82;4.47;;;10.00;99.90;;;;;;5055589;28;20037;-63
2022/06/07 04:19:44;;;;;;;5.35;3.83;;;10.00;99.90;;;;;;5053547;28;20051;-64
2022/06/07 04:22:11;;;;;;;5.45;4.10;;;10.00;99.90;;;;;;5054768;28;20041;-64
2022/06/07 04:24:38;;;;;;;9.55;4.75;;;10.00;99.90;;;;;;5053545;28;20127;-64
2022/06/07 04:27:05;;;;;;;5.88;3.80;;;10.00;99.90;;;;;;5053588;28;20051;-64
2022/06/07 04:29:32;;;;;;;10.40;4.53;;;10.00;99.90;;;;;;5053092;28;20045;-64
2022/06/07 04:32:00;;;;;;;7.00;4.28;;;10.00;99.90;;;;;;5054693;28;20091;-64
2022/06/07 04:34:28;;;;;;;7.15;4.70;;;10.00;99.90;;;;;;5055216;28;20037;-64
2022/06/07 04:36:55;;;;;;;4.95;4.25;;;10.10;99.90;;;;;;5054685;28;20061;-64
2022/06/07 04:39:22;;;;;;;6.45;4.78;;;10.10;99.90;;;;;;5052928;28;20389;-64
2022/06/07 04:41:49;;;;;;;5.75;3.97;;;10.20;99.90;;;;;;5052918;28;20507;-64
2022/06/07 04:44:16;;;;;;;4.22;3.25;;;10.50;99.90;;;;;;5055155;28;20052;-64
2022/06/07 04:46:43;;;;;;;4.55;3.33;;;11.00;99.90;;;;;;5052787;28;20056;-64
2022/06/07 04:49:09;;;;;;;5.28;2.90;;;11.60;99.90;;;;;;5054293;28;20481;-64
2022/06/07 04:51:37;;;;;;;5.68;3.38;;;12.20;99.90;;;;;;5037119;28;20044;-64
2022/06/07 04:54:04;;;;;;;3.90;2.60;;;12.80;99.90;;;;;;5036561;28;20037;-65
2022/06/07 04:56:33;;;;;;;3.60;3.03;;;13.40;99.90;;;;;;5054817;28;20049;-64
2022/06/07 04:59:00;;;;;;;3.63;2.83;;;13.90;99.90;;;;;;5036543;28;20380;-64
2022/06/07 05:01:29;;;;;;;5.15;3.13;;;14.30;99.90;;;;;;5052911;28;20059;-65
2022/06/07 05:03:57;;;;;;;5.15;3.35;;;14.80;99.90;;;;;;5052537;28;20072;-65
2022/06/07 05:06:26;;;;;;;3.95;2.50;;;15.30;99.90;;;;;;5036781;28;20037;-65
2022/06/07 05:08:58;;;;;;;3.47;2.65;;;15.80;99.90;;;;;;5052394;28;20045;-64
2022/06/07 05:11:26;;;;;;;4.40;2.78;;;16.30;99.90;;;;;;5036677;28;20044;-64
2022/06/07 05:13:57;;;;;;;6.18;2.70;;;16.80;99.90;;;;;;5052728;28;20423;-65
2022/06/07 05:16:24;;;;;;;3.75;1.98;;;17.20;99.90;;;;;;5053519;28;20049;-66
2022/06/07 05:18:52;;;;;;;5.70;2.50;;;17.70;99.90;;;;;;5053355;28;20041;-65
2022/06/07 05:21:20;;;;;;;6.15;2.00;;;18.20;99.90;;;;;;5053394;28;20049;-64
2022/06/07 05:23:47;;;;;;;2.58;1.55;;;18.40;99.90;;;;;;5054384;28;20048;-64
2022/06/07 05:26:35;;;;;;;3.50;1.48;;;18.60;99.90;;;;;;5052495;28;20052;-65
2022/06/07 05:29:02;;;;;;;4.22;1.85;;;18.80;99.90;;;;;;5052904;28;20044;-65
2022/06/07 05:31:34;;;;;;;4.15;1.60;;;19.00;99.90;;;;;;5053039;28;20127;-65
2022/06/07 05:34:02;;;;;;;4.63;2.00;;;19.10;99.90;;;;;;5052859;28;20041;-65
2022/06/07 05:36:29;;;;;;;2.40;1.50;;;19.30;99.90;;;;;;5053599;28;20099;-64
2022/06/07 05:38:56;;;;;;;3.35;1.75;;;19.40;99.90;;;;;;5053966;28;20067;-64
2022/06/07 05:41:25;;;;;;;2.30;1.60;;;19.40;99.90;;;;;;5052090;28;20449;-65
2022/06/07 05:43:52;;;;;;;5.35;1.75;;;19.50;99.90;;;;;;5053635;28;20065;-65
2022/06/07 05:46:19;;;;;;;2.88;1.88;;;19.40;99.90;;;;;;5053068;28;20055;-61
2022/06/07 05:48:46;;;;;;;50.00;36.53;;;19.20;99.90;;;;;;5053142;28;20056;-65
2022/06/07 05:51:13;;;;;;;5.90;4.57;;;19.00;99.90;;;;;;5052173;28;20142;-67
2022/06/07 05:53:40;;;;;;;8.10;3.30;;;18.80;99.90;;;;;;5052196;28;20053;-62
2022/06/07 05:56:08;;;;;;;11.60;2.58;;;18.70;99.90;;;;;;5051843;28;20044;-64
2022/06/07 05:58:35;;;;;;;23.40;16.92;;;18.60;99.90;;;;;;5051688;28;20473;-63
2022/06/07 06:01:03;;;;;;;30.88;25.08;;;18.60;99.90;;;;;;5051831;28;20469;-63
2022/06/07 06:03:30;;;;;;;6.05;3.75;;;18.60;99.90;;;;;;5068784;28;20045;-63
2022/06/07 06:05:57;;;;;;;3.72;2.20;;;18.50;99.90;;;;;;5051720;28;20041;-63
2022/06/07 06:11:11;;;;;;;6.28;2.38;;;18.50;99.90;;;;;;5053397;28;20064;-62
2022/06/07 06:13:38;;;;;;;4.30;1.85;;;18.50;99.90;;;;;;5053017;28;20052;-62
2022/06/07 06:16:09;;;;;;;4.97;2.00;;;18.50;99.90;;;;;;5053669;28;20037;-65
2022/06/07 06:18:37;;;;;;;4.50;1.75;;;18.50;99.90;;;;;;5052794;28;20473;-68
2022/06/07 06:21:04;;;;;;;4.32;1.52;;;18.50;99.90;;;;;;5052594;28;20045;-63
2022/06/07 06:23:31;;;;;;;140.68;117.30;;;18.50;99.90;;;;;;5051656;28;20045;-64
2022/06/07 06:25:58;;;;;;;32.72;29.15;;;18.50;99.90;;;;;;5052425;28;20045;-64
2022/06/07 06:28:25;;;;;;;11.18;7.07;;;18.50;99.90;;;;;;5052553;28;20048;-65
2022/06/07 06:30:53;;;;;;;6.57;3.35;;;18.50;99.90;;;;;;5051380;28;20127;-65
2022/06/07 06:33:20;;;;;;;4.07;1.70;;;18.50;99.90;;;;;;5052580;28;20055;-67
2022/06/07 06:35:51;;;;;;;4.38;1.67;;;18.50;99.90;;;;;;5051697;28;20052;-72
2022/06/07 06:38:18;;;;;;;3.38;1.70;;;18.50;99.90;;;;;;5052518;28;20048;-71
2022/06/07 06:40:48;;;;;;;2.42;1.60;;;18.50;99.90;;;;;;5051360;28;20103;-72
2022/06/07 06:43:15;;;;;;;3.85;1.65;;;18.40;99.90;;;;;;5051642;28;20052;-73
2022/06/07 06:45:42;;;;;;;4.28;2.22;;;18.40;99.90;;;;;;5051410;28;20084;-64
2022/06/07 06:48:10;;;;;;;2.42;1.55;;;18.40;99.90;;;;;;5051698;28;20396;-62
2022/06/07 06:50:37;;;;;;;5.47;1.80;;;18.30;99.90;;;;;;5052385;28;20376;-63
2022/06/07 06:53:05;;;;;;;3.33;1.73;;;18.30;99.90;;;;;;5035235;28;20045;-62
2022/06/07 06:55:31;;;;;;;3.75;1.95;;;18.20;99.90;;;;;;5055979;28;20128;-63
2022/06/07 06:57:59;;;;;;;3.83;1.77;;;18.10;99.90;;;;;;5056935;28;20041;-63
2022/06/07 07:00:26;;;;;;;2.95;1.48;;;18.10;99.90;;;;;;5054805;28;20388;-63
2022/06/07 07:02:55;;;;;;;2.58;1.50;;;18.00;99.90;;;;;;5055997;28;20049;-63
2022/06/07 07:05:23;;;;;;;6.22;1.98;;;18.10;99.90;;;;;;5055065;28;20045;-63
2022/06/07 07:07:50;;;;;;;5.35;2.13;;;18.10;99.90;;;;;;5056970;28;20073;-64
2022/06/07 07:10:17;;;;;;;22.20;15.43;;;18.20;99.90;;;;;;5056144;28;20041;-64
2022/06/07 07:12:48;;;;;;;6.32;4.63;;;18.20;99.90;;;;;;5055867;28;20079;-62
2022/06/07 07:15:20;;;;;;;5.82;2.30;;;18.20;99.90;;;;;;5055854;28;20041;-63
2022/06/07 07:17:47;;;;;;;4.82;2.42;;;18.20;99.90;;;;;;5055733;28;20499;-63
2022/06/07 07:20:14;;;;;;;2.95;1.50;;;18.20;99.90;;;;;;5055215;28;20045;-62
2022/06/07 07:22:41;;;;;;;4.65;1.85;;;18.20;99.90;;;;;;5057223;28;20044;-63
2022/06/07 07:25:10;;;;;;;5.25;1.63;;;18.20;99.90;;;;;;5054389;28;20490;-62
2022/06/07 07:27:37;;;;;;;5.65;1.77;;;18.20;99.90;;;;;;5055494;28;20040;-62
2022/06/07 07:30:05;;;;;;;3.03;2.13;;;18.30;99.90;;;;;;5055803;28;20461;-64
2022/06/07 07:32:32;;;;;;;6.35;2.85;;;18.30;99.90;;;;;;5055730;28;20379;-65
2022/06/07 07:35:00;;;;;;;6.87;1.90;;;18.40;99.90;;;;;;5055415;28;20040;-65
2022/06/07 07:37:27;;;;;;;20.48;16.88;;;18.50;99.90;;;;;;5055351;28;20037;-65
2022/06/07 07:39:54;;;;;;;109.30;98.40;;;18.60;99.90;;;;;;5053949;28;20041;-63
2022/06/07 07:42:21;;;;;;;18.80;16.90;;;18.60;99.90;;;;;;5070597;28;20131;-65
2022/06/07 07:44:48;;;;;;;6.40;5.55;;;18.70;99.90;;;;;;5056250;28;20368;-64
2022/06/07 07:47:15;;;;;;;3.45;2.28;;;18.60;99.90;;;;;;5054911;28;20053;-65
2022/06/07 07:49:42;;;;;;;4.53;2.08;;;18.70;99.90;;;;;;5055397;28;20072;-63
2022/06/07 07:52:09;;;;;;;2.03;1.20;;;18.60;99.90;;;;;;5055507;28;20049;-63
2022/06/07 07:54:36;;;;;;;4.60;1.45;;;18.50;99.90;;;;;;5053850;28;20045;-64
2022/06/07 07:57:04;;;;;;;3.45;1.60;;;18.60;99.90;;;;;;5055391;28;20067;-63
2022/06/07 07:59:32;;;;;;;3.35;1.75;;;18.70;99.90;;;;;;5053744;28;20040;-64
2022/06/07 08:01:59;;;;;;;4.60;1.30;;;18.80;99.90;;;;;;5053789;28;20045;-65
2022/06/07 08:04:26;;;;;;;1.92;1.17;;;19.00;99.90;;;;;;5054795;28;20045;-64
2022/06/07 08:06:53;;;;;;;4.32;1.67;;;19.10;99.90;;;;;;5053949;28;20079;-67
2022/06/07 08:09:22;;;;;;;4.25;1.80;;;19.20;99.90;;;;;;5055185;28;20389;-64
2022/06/07 08:11:49;;;;;;;5.93;3.28;;;19.30;99.90;;;;;;5053514;28;20044;-64
2022/06/07 08:14:18;;;;;;;8.45;6.50;;;19.30;99.90;;;;;;5054988;28;20037;-64
2022/06/07 08:16:45;;;;;;;;;;;19.30;99.90;;;;;;5053868;28;20044;-69
2022/06/07 08:19:12;;;;;;;4.50;2.35;;;19.30;99.90;;;;;;5086460;28;20431;-69
2022/06/07 08:21:39;;;;;;;5.30;1.60;;;19.40;99.90;;;;;;5053332;28;20041;-69
2022/06/07 08:24:06;;;;;;;5.68;1.58;;;19.60;99.90;;;;;;5053596;28;20049;-69
2022/06/07 08:26:33;;;;;;;2.35;1.25;;;19.60;99.90;;;;;;5053327;28;20055;-69
2022/06/07 08:29:01;;;;;;;4.95;1.73;;;19.60;99.90;;;;;;5054725;28;20461;-69
2022/06/07 08:31:30;;;;;;;3.30;1.38;;;19.60;99.90;;;;;;5054364;28;20056;-69
2022/06/07 08:39:28;;;;;;;6.03;1.90;;;19.80;99.90;;;;;;5053161;28;20083;-70
2022/06/07 08:41:57;;;;;;;1.90;1.20;;;19.80;99.90;;;;;;5053196;28;20095;-69
2022/06/07 08:44:40;;;;;;;;;;;19.90;99.90;;;;;;5053368;28;20419;-68
2022/06/07 08:47:19;;;;;;;2.30;1.00;;;20.00;99.90;;;;;;5086003;28;20400;-68
2022/06/07 08:49:46;;;;;;;2.17;1.25;;;20.20;99.90;;;;;;5053918;28;20045;-68
2022/06/07 08:52:22;;;;;;;3.70;1.42;;;20.30;97.70;;;;;;5054615;28;20049;-68
2022/06/07 08:54:54;;;;;;;2.25;1.30;;;20.40;98.10;;;;;;5053173;28;20045;-68
2022/06/07 08:57:24;;;;;;;2.38;1.58;;;20.40;99.90;;;;;;5053583;28;20048;-68
2022/06/07 08:59:52;;;;;;;;;;;20.60;99.70;;;;;;5054133;28;20048;-68
2022/06/07 09:02:49;;;;;;;2.70;1.35;;;20.50;94.90;;;;;;5054087;28;19970;-68
2022/06/07 09:05:16;;;;;;;2.83;1.45;;;20.60;96.80;;;;;;5053720;28;20087;-68
2022/06/07 09:07:43;;;;;;;7.85;5.20;;;20.70;97.50;;;;;;5053708;28;20555;-62
2022/06/07 09:13:15;;;;;;;98.97;62.22;;;20.70;95.80;;;;;;5053440;28;20419;-61
2022/06/07 09:15:43;;;;;;;12.23;7.90;;;20.60;96.20;;;;;;5054350;28;20040;-63
2022/06/07 09:18:11;;;;;;;6.55;3.00;;;20.60;99.10;;;;;;5052361;28;20048;-62
2022/06/07 09:20:41;;;;;;;4.90;2.38;;;20.60;97.00;;;;;;5052471;28;20048;-63
2022/06/07 09:23:23;;;;;;;6.28;3.55;;;20.70;98.80;;;;;;5054002;28;20435;-62
2022/06/07 09:25:52;;;;;;;5.35;2.40;;;20.90;99.90;;;;;;5054251;28;20067;-68
2022/06/07 09:28:27;;;;;;;108.30;97.82;;;21.20;99.90;;;;;;5052155;28;20092;-66
2022/06/07 09:31:00;;;;;;;8.15;6.47;;;21.40;96.90;;;;;;5053273;28;20321;-63
2022/06/07 09:33:33;;;;;;;5.20;2.83;;;21.60;94.30;;;;;;5052459;28;20045;-63
2022/06/07 09:36:04;;;;;;;4.13;2.00;;;21.50;95.50;;;;;;5053088;28;20433;-65
2022/06/07 09:38:39;;;;;;;3.50;1.60;;;21.60;99.00;;;;;;5052136;28;20048;-61
2022/06/07 09:41:36;;;;;;;2.33;1.30;;;21.40;97.10;;;;;;5052409;28;20099;-62
2022/06/07 09:44:21;;;;;;;4.15;1.63;;;21.30;95.80;;;;;;5038022;28;20049;-63
2022/06/07 09:47:12;;;;;;;2.75;1.63;;;21.20;96.40;;;;;;5053554;28;20045;-62
2022/06/07 09:49:44;;;;;;;3.05;2.10;;;21.10;97.90;;;;;;5053139;28;20060;-62
2022/06/07 09:52:14;;;;;;;5.30;2.25;;;21.20;99.50;;;;;;5053221;28;20052;-62
2022/06/07 09:54:42;;;;;;;4.88;2.25;;;21.30;97.60;;;;;;5054305;28;20045;-62
2022/06/07 09:57:16;;;;;;;3.03;1.45;;;21.20;96.70;;;;;;5051957;28;20048;-62
2022/06/07 10:00:17;;;;;;;3.42;1.30;;;21.20;98.10;;;;;;5053339;28;20324;-62
2022/06/07 10:02:47;;;;;;;2.40;1.40;;;21.10;96.30;;;;;;5048040;28;20040;-63
2022/06/07 10:05:17;;;;;;;2.08;1.20;;;21.20;98.70;;;;;;5053498;28;20049;-62
2022/06/07 10:08:23;;;;;;;4.65;1.45;;;21.30;97.30;;;;;;5053001;28;20043;-62
2022/06/07 10:11:00;;;;;;;4.38;1.52;;;21.50;99.50;;;;;;5042012;28;20080;-63
2022/06/07 10:13:33;;;;;;;3.10;1.50;;;21.60;98.50;;;;;;5035394;28;20056;-62
2022/06/07 10:16:06;;;;;;;3.00;1.40;;;21.60;99.10;;;;;;5053008;28;20044;-63
2022/06/07 10:19:06;;;;;;;3.35;1.17;;;21.60;99.90;;;;;;5052506;28;20045;-62
2022/06/07 10:22:17;;;;;;;3.28;1.17;;;21.70;99.90;;;;;;5051678;28;20128;-64
2022/06/07 10:24:56;;;;;;;2.78;1.08;;;21.70;97.80;;;;;;5052881;28;20041;-65
2022/06/07 10:27:50;;;;;;;10.00;7.47;;;21.60;99.90;;;;;;5052060;28;20427;-73
2022/06/07 10:30:45;;;;;;;4.90;2.42;;;21.50;99.90;;;;;;5055577;28;20057;-70
2022/06/07 10:33:44;;;;;;;4.38;1.92;;;21.50;99.90;;;;;;5056665;28;20107;-71
2022/06/07 10:36:33;;;;;;;3.13;1.50;;;21.50;99.90;;;;;;5055458;28;20128;-70
2022/06/07 10:39:25;;;;;;;3.78;1.60;;;21.50;99.90;;;;;;5055694;28;20062;-71
2022/06/07 10:42:09;;;;;;;2.60;1.40;;;21.60;99.90;;;;;;5055609;28;20431;-71
2022/06/07 10:44:43;;;;;;;2.38;1.23;;;21.70;99.90;;;;;;5055317;28;20040;-71
2022/06/07 10:47:40;;;;;;;3.30;1.15;;;21.80;99.90;;;;;;5055228;28;20049;-71
2022/06/07 10:50:27;;;;;;;2.78;1.45;;;21.90;99.90;;;;;;5054552;28;20067;-71
2022/06/07 10:53:06;;;;;;;2.50;1.40;;;22.00;99.90;;;;;;5038706;28;20059;-71
2022/06/07 10:55:42;;;;;;;2.75;1.40;;;22.00;99.90;;;;;;5055131;28;20041;-71
2022/06/07 10:58:25;;;;;;;2.92;1.20;;;21.90;99.90;;;;;;5039577;28;20350;-71
2022/06/07 11:01:07;;;;;;;3.60;1.58;;;21.80;99.90;;;;;;5056128;28;20041;-71
2022/06/07 11:03:59;;;;;;;2.55;1.25;;;21.70;99.90;;;;;;5056142;28;20441;-71
2022/06/07 11:09:39;;;;;;;5.30;1.77;;;21.40;99.90;;;;;;5055730;28;20055;-71
2022/06/07 11:12:11;;;;;;;5.50;1.70;;;21.20;99.90;;;;;;5054985;28;20044;-71
2022/06/07 11:14:58;;;;;;;2.83;1.88;;;21.10;99.90;;;;;;5055940;28;20136;-71
2022/06/07 11:17:44;;;;;;;4.78;1.40;;;21.10;99.90;;;;;;5055793;28;20052;-71
2022/06/07 11:20:18;;;;;;;3.03;1.75;;;20.90;99.90;;;;;;5055645;28;20087;-71
2022/06/07 11:23:02;;;;;;;1.85;1.15;;;20.70;99.90;;;;;;5055417;28;20044;-70
2022/06/07 11:25:29;;;;;;;2.63;1.33;;;20.70;99.90;;;;;;5055445;28;20114;-68
2022/06/07 11:27:58;;;;;;;2.53;1.20;;;20.60;99.90;;;;;;5056348;28;20045;-68
2022/06/07 11:30:34;;;;;;;4.15;1.20;;;20.40;99.90;;;;;;5039163;28;20376;-70
2022/06/07 11:33:01;;;;;;;2.85;2.22;;;20.30;99.90;;;;;;5055497;28;20044;-69
2022/06/07 11:35:49;;;;;;;5.03;3.75;;;20.30;99.90;;;;;;5038194;28;20049;-69
2022/06/07 11:38:19;;;;;;;3.30;2.45;;;20.20;99.90;;;;;;5056547;28;20072;-69
2022/06/07 11:40:46;;;;;;;4.55;1.70;;;20.10;99.90;;;;;;5055030;28;20049;-73
2022/06/07 11:43:51;;;;;;;3.00;1.80;;;20.20;99.90;;;;;;5037954;28;20525;-69
2022/06/07 11:46:23;;;;;;;2.78;1.33;;;20.20;99.90;;;;;;5053853;28;20103;-67
2022/06/07 11:49:19;;;;;;;2.80;1.55;;;20.30;99.90;;;;;;5055979;28;20102;-68
2022/06/07 11:52:11;;;;;;;1.60;1.27;;;20.50;99.90;;;;;;5054362;28;20412;-66
2022/06/07 11:54:45;;;;;;;2.20;1.40;;;20.70;99.90;;;;;;5053938;28;20041;-68
2022/06/07 11:57:32;;;;;;;3.00;1.30;;;20.80;99.90;;;;;;5055575;28;20048;-68
2022/06/07 12:00:03;;;;;;;3.40;1.80;;;20.90;99.90;;;;;;5054997;28;20048;-68
2022/06/07 12:02:36;;;;;;;1.85;1.30;;;21.00;99.90;;;;;;5054046;28;20048;-69
2022/06/07 12:05:10;;;;;;;2.10;1.30;;;21.00;99.90;;;;;;5054251;28;20040;-68
2022/06/07 12:07:49;;;;;;;2.92;1.92;;;21.00;99.90;;;;;;5054631;28;20057;-68
2022/06/07 12:10:19;;;;;;;2.87;1.80;;;21.00;99.90;;;;;;5055934;28;20051;-69
2022/06/07 12:12:47;;;;;;;3.63;1.63;;;21.10;99.90;;;;;;5055034;28;20052;-68
2022/06/07 12:15:22;;;;;;;2.50;1.58;;;21.20;99.90;;;;;;5053834;28;20044;-65
2022/06/07 12:18:24;;;;;;;2.33;1.75;;;21.10;99.90;;;;;;5054457;28;20449;-72
2022/06/07 12:20:57;;;;;;;4.20;2.88;;;20.90;99.90;;;;;;5042471;28;20037;-64
2022/06/07 12:23:37;;;;;;;9.30;1.88;;;20.70;99.90;;;;;;5053679;28;20592;-64
2022/06/07 12:26:21;;;;;;;2.38;1.77;;;20.40;99.90;;;;;;5053266;28;20400;-64
2022/06/07 12:29:00;;;;;;;1.80;1.60;;;20.10;99.90;;;;;;5053911;28;20063;-64
2022/06/07 12:31:28;;;;;;;3.03;1.70;;;19.90;99.90;;;;;;5053200;28;20045;-64
2022/06/07 12:33:58;;;;;;;1.50;1.30;;;19.70;99.90;;;;;;5054612;28;20095;-64
2022/06/07 12:36:39;;;;;;;2.63;1.90;;;19.50;99.90;;;;;;5054147;28;20045;-65
2022/06/07 12:39:13;;;;;;;2.60;1.80;;;19.30;99.90;;;;;;5053387;28;20465;-64
2022/06/07 12:41:52;;;;;;;2.03;1.60;;;19.20;99.90;;;;;;5054020;28;20453;-59
2022/06/07 12:44:35;;;;;;;4.90;3.47;;;19.10;99.90;;;;;;5055270;28;20041;-68
2022/06/07 12:47:03;;;;;;;2.13;1.58;;;19.00;99.90;;;;;;5054293;28;20060;-66
2022/06/07 12:49:46;;;;;;;2.10;1.60;;;19.00;99.90;;;;;;5054135;28;20483;-65
2022/06/07 12:52:15;;;;;;;2.15;1.70;;;19.00;99.90;;;;;;5052209;28;20052;-65
2022/06/07 12:54:50;;;;;;;2.30;1.63;;;18.90;99.90;;;;;;5054040;28;20484;-66
2022/06/07 12:57:20;;;;;;;2.40;1.77;;;18.90;99.90;;;;;;5052738;28;20051;-66
2022/06/07 13:00:00;;;;;;;;;;;18.90;99.90;;;;;;5036914;28;20045;-66
2022/06/07 13:02:53;;;;;;;2.88;1.90;;;18.90;99.90;;;;;;5085817;28;19966;-65
2022/06/07 13:05:24;;;;;;;2.78;1.73;;;18.80;99.90;;;;;;5052880;28;20060;-65
2022/06/07 13:07:52;;;;;;;3.42;3.05;;;18.80;99.90;;;;;;5052617;28;20040;-64
2022/06/07 13:10:26;;;;;;;3.33;2.92;;;18.70;99.90;;;;;;5052650;28;20135;-65
2022/06/07 13:12:54;;;;;;;2.42;1.75;;;18.60;99.90;;;;;;5036114;28;20083;-65
2022/06/07 13:15:21;;;;;;;2.30;1.67;;;18.50;99.90;;;;;;5052759;28;20049;-67
2022/06/07 13:18:02;;;;;;;2.10;1.50;;;18.50;99.90;;;;;;5053523;28;20083;-64
2022/06/07 13:20:36;;;;;;;3.28;2.78;;;18.60;99.90;;;;;;5037140;28;20037;-65
2022/06/07 13:23:26;;;;;;;2.72;1.95;;;18.70;99.90;;;;;;5053177;28;20051;-65
2022/06/07 13:25:56;;;;;;;1.98;1.67;;;18.70;99.90;;;;;;5053218;28;20052;-64
2022/06/07 13:28:23;;;;;;;2.20;1.98;;;18.70;99.90;;;;;;5052711;28;20041;-64
2022/06/07 13:30:54;;;;;;;3.50;1.67;;;18.60;99.90;;;;;;5052282;28;20080;-64
2022/06/07 13:33:24;;;;;;;2.53;2.13;;;18.60;99.90;;;;;;5037087;28;20440;-64