Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:10;;;;;;;;;;;21.40;42.70;;;;;;486457;245;1047;-76
2022/05/01 00:02:11;;;;;;;;;;;21.30;42.80;;;;;;488963;243;1150;-76
2022/05/01 00:04:12;;;;;;;;;;;21.30;42.90;;;;;;486433;245;2115;-76
2022/05/01 00:06:14;;;;;;;;;;;21.20;43.00;;;;;;489064;243;1104;-76
2022/05/01 00:08:15;;;;;;;;;;;21.30;42.80;;;;;;486557;245;1078;-76
2022/05/01 00:10:16;;;;;;;;;;;21.30;43.00;;;;;;488922;244;1186;-76
2022/05/01 00:12:18;;;;;;;;;;;21.30;43.00;;;;;;486337;245;1220;-76
2022/05/01 00:14:19;;;;;;;;;;;21.40;43.10;;;;;;489020;244;931;-76
2022/05/01 00:16:20;;;;;;;;;;;21.30;43.00;;;;;;486607;245;1161;-76
2022/05/01 00:18:22;;;;;;;;;;;21.30;43.10;;;;;;489278;243;1016;-76
2022/05/01 00:20:23;;;;;;;;;;;21.20;43.20;;;;;;486604;245;1301;-76
2022/05/01 00:22:25;;;;;;;;;;;21.20;43.00;;;;;;489074;243;1191;-76
2022/05/01 00:24:26;;;;;;;;;;;21.30;43.10;;;;;;486584;245;2120;-76
2022/05/01 00:26:27;;;;;;;;;;;21.30;43.10;;;;;;489232;243;1250;-76
2022/05/01 00:28:29;;;;;;;;;;;21.30;43.20;;;;;;486496;245;1012;-76
2022/05/01 00:30:31;;;;;;;;;;;21.20;43.30;;;;;;489053;244;1075;-76
2022/05/01 00:36:25;;;;;;;;;;;21.20;43.20;;;;;;486590;245;1451;-76
2022/05/01 00:36:52;;;;;;;;;;;21.30;43.20;;;;;;486444;245;1309;-76
2022/05/01 00:38:54;;;;;;;;;;;21.40;43.00;;;;;;489019;243;1065;-76
2022/05/01 00:40:55;;;;;;;;;;;21.20;43.20;;;;;;486376;245;1181;-76
2022/05/01 00:42:57;;;;;;;;;;;21.30;43.10;;;;;;488969;244;1304;-76
2022/05/01 00:44:58;;;;;;;;;;;21.30;43.00;;;;;;486429;245;2111;-76
2022/05/01 00:46:59;;;;;;;;;;;21.20;43.20;;;;;;489114;244;1333;-76
2022/05/01 00:49:01;;;;;;;;;;;21.30;43.40;;;;;;486492;245;1161;-76
2022/05/01 00:51:03;;;;;;;;;;;21.30;43.20;;;;;;489106;244;1214;-76
2022/05/01 00:53:05;;;;;;;;;;;21.20;43.30;;;;;;486492;245;1054;-76
2022/05/01 00:55:06;;;;;;;;;;;21.30;43.20;;;;;;489058;244;971;-76
2022/05/01 00:57:07;;;;;;;;;;;21.20;43.40;;;;;;486576;245;1189;-76
2022/05/01 00:59:08;;;;;;;;;;;21.20;43.30;;;;;;489170;244;1078;-76
2022/05/01 01:01:10;;;;;;;;;;;21.20;43.30;;;;;;486543;245;1313;-76
2022/05/01 01:03:11;;;;;;;;;;;21.30;43.30;;;;;;489111;243;1024;-76
2022/05/01 01:05:12;;;;;;;;;;;21.30;43.30;;;;;;486490;245;2179;-76
2022/05/01 01:07:15;;;;;;;;;;;21.30;43.10;;;;;;489023;244;1127;-76
2022/05/01 01:09:15;;;;;;;;;;;21.40;43.20;;;;;;486490;245;1003;-76
2022/05/01 01:11:17;;;;;;;;;;;21.20;43.30;;;;;;489052;239;1296;-76
2022/05/01 01:13:18;;;;;;;;;;;21.30;43.20;;;;;;486514;245;1166;-76
2022/05/01 01:15:19;;;;;;;;;;;21.20;43.20;;;;;;489114;243;993;-76
2022/05/01 01:17:21;;;;;;;;;;;21.30;43.10;;;;;;486703;245;1164;-76
2022/05/01 01:19:22;;;;;;;;;;;21.20;43.30;;;;;;488980;243;1210;-76
2022/05/01 01:21:23;;;;;;;;;;;21.30;43.10;;;;;;486490;245;1214;-76
2022/05/01 01:23:25;;;;;;;;;;;21.30;43.00;;;;;;489206;243;1074;-76
2022/05/01 01:25:26;;;;;;;;;;;21.20;43.40;;;;;;486574;245;2119;-76
2022/05/01 01:27:27;;;;;;;;;;;21.30;43.20;;;;;;488978;244;1103;-76
2022/05/01 01:31:48;;;;;;;;;;;21.20;43.30;;;;;;489069;242;1258;-76
2022/05/01 01:33:50;;;;;;;;;;;21.20;43.10;;;;;;486466;245;1423;-76
2022/05/01 01:35:50;;;;;;;;;;;21.30;43.30;;;;;;489208;244;1395;-76
2022/05/01 01:37:52;;;;;;;;;;;21.10;43.50;;;;;;486409;245;1210;-76
2022/05/01 01:39:53;;;;;;;;;;;21.20;43.40;;;;;;489017;243;1376;-76
2022/05/01 01:41:55;;;;;;;;;;;21.00;43.50;;;;;;486384;245;1193;-76
2022/05/01 01:43:56;;;;;;;;;;;21.10;43.40;;;;;;489049;243;1068;-76
2022/05/01 01:45:57;;;;;;;;;;;21.30;43.30;;;;;;486518;245;2187;-76
2022/05/01 01:47:59;;;;;;;;;;;21.10;43.40;;;;;;489142;244;1101;-76
2022/05/01 01:50:00;;;;;;;;;;;21.20;43.40;;;;;;486414;245;1040;-76
2022/05/01 01:52:02;;;;;;;;;;;21.30;43.30;;;;;;488943;244;1189;-76
2022/05/01 01:54:03;;;;;;;;;;;21.20;43.30;;;;;;486427;245;1079;-76
2022/05/01 01:56:04;;;;;;;;;;;21.30;43.20;;;;;;488978;242;1387;-76
2022/05/01 01:58:06;;;;;;;;;;;21.20;43.40;;;;;;486539;245;1169;-76
2022/05/01 02:00:07;;;;;;;;;;;21.10;43.60;;;;;;489058;243;1069;-76
2022/05/01 02:02:09;;;;;;;;;;;21.10;43.40;;;;;;486515;245;1141;-76
2022/05/01 02:04:11;;;;;;;;;;;21.20;43.40;;;;;;489145;243;1111;-76
2022/05/01 02:06:13;;;;;;;;;;;21.20;43.40;;;;;;486430;238;2255;-76
2022/05/01 02:08:13;;;;;;;;;;;21.10;43.60;;;;;;488995;243;1424;-76
2022/05/01 02:10:15;;;;;;;;;;;21.30;43.20;;;;;;486462;245;1057;-76
2022/05/01 02:12:16;;;;;;;;;;;21.20;43.30;;;;;;489028;244;1456;-76
2022/05/01 02:14:19;;;;;;;;;;;21.20;43.40;;;;;;486755;245;1114;-76
2022/05/01 02:16:19;;;;;;;;;;;21.20;43.30;;;;;;488908;244;1495;-76
2022/05/01 02:18:20;;;;;;;;;;;21.10;43.30;;;;;;486452;245;977;-76
2022/05/01 02:20:21;;;;;;;;;;;21.20;43.30;;;;;;489002;244;970;-76
2022/05/01 02:22:23;;;;;;;;;;;21.10;43.60;;;;;;486549;245;1134;-76
2022/05/01 02:24:25;;;;;;;;;;;21.10;43.40;;;;;;489010;244;1097;-76
2022/05/01 02:26:25;;;;;;;;;;;21.30;43.20;;;;;;486352;245;2112;-76
2022/05/01 02:28:27;;;;;;;;;;;21.10;43.40;;;;;;489026;244;1174;-76
2022/05/01 02:30:28;;;;;;;;;;;21.10;43.30;;;;;;486602;245;1107;-76
2022/05/01 02:32:29;;;;;;;;;;;21.20;43.30;;;;;;488975;244;1116;-76
2022/05/01 02:34:31;;;;;;;;;;;21.20;43.50;;;;;;486391;245;1060;-76
2022/05/01 02:36:32;;;;;;;;;;;21.10;43.50;;;;;;489010;244;1158;-76
2022/05/01 02:38:34;;;;;;;;;;;21.10;43.40;;;;;;486473;245;1047;-76
2022/05/01 02:40:35;;;;;;;;;;;21.10;43.40;;;;;;488941;243;1032;-76
2022/05/01 02:42:36;;;;;;;;;;;21.20;43.50;;;;;;486552;245;1128;-76
2022/05/01 02:44:38;;;;;;;;;;;21.10;43.70;;;;;;489074;243;1057;-76
2022/05/01 02:46:39;;;;;;;;;;;21.20;43.50;;;;;;486397;245;2193;-76
2022/05/01 02:48:40;;;;;;;;;;;21.00;43.70;;;;;;489059;243;1054;-76
2022/05/01 02:50:42;;;;;;;;;;;21.20;43.60;;;;;;486403;245;1094;-76
2022/05/01 02:52:43;;;;;;;;;;;21.20;43.50;;;;;;488932;244;1038;-76
2022/05/01 02:54:46;;;;;;;;;;;21.10;43.50;;;;;;486493;245;1090;-76
2022/05/01 02:56:47;;;;;;;;;;;21.10;43.60;;;;;;488946;242;1250;-76
2022/05/01 02:58:48;;;;;;;;;;;21.10;43.60;;;;;;486507;245;1483;-76
2022/05/01 03:00:49;;;;;;;;;;;21.30;43.50;;;;;;489046;244;1118;-76
2022/05/01 03:02:50;;;;;;;;;;;21.30;43.10;;;;;;486536;245;1174;-76
2022/05/01 03:04:52;;;;;;;;;;;21.30;43.30;;;;;;489134;244;2139;-76
2022/05/01 03:06:53;;;;;;;;;;;21.30;43.20;;;;;;486554;245;1122;-76
2022/05/01 03:08:54;;;;;;;;;;;21.30;43.30;;;;;;489113;243;1125;-76
2022/05/01 03:10:56;;;;;;;;;;;21.20;43.40;;;;;;486511;245;1232;-76
2022/05/01 03:12:57;;;;;;;;;;;21.10;43.70;;;;;;489026;242;1118;-76
2022/05/01 03:14:58;;;;;;;;;;;21.10;43.50;;;;;;486489;245;1027;-76
2022/05/01 03:17:00;;;;;;;;;;;21.30;43.50;;;;;;489080;243;1202;-76
2022/05/01 03:23:40;;;;;;;;;;;21.20;43.50;;;;;;486454;245;1186;-76
2022/05/01 03:25:41;;;;;;;;;;;21.30;43.50;;;;;;489074;244;2154;-76
2022/05/01 03:27:42;;;;;;;;;;;21.10;43.60;;;;;;486347;245;1440;-76
2022/05/01 03:30:15;;;;;;;;;;;21.10;43.60;;;;;;489007;244;1192;-76
2022/05/01 03:31:48;;;;;;;;;;;21.00;43.70;;;;;;484758;245;1425;-76
2022/05/01 03:33:47;;;;;;;;;;;21.20;43.60;;;;;;488744;244;1507;-76
2022/05/01 03:35:48;;;;;;;;;;;21.20;43.50;;;;;;486436;245;1133;-76
2022/05/01 03:37:50;;;;;;;;;;;21.40;43.40;;;;;;489111;243;1064;-76
2022/05/01 03:39:51;;;;;;;;;;;21.10;43.50;;;;;;486514;245;1341;-76
2022/05/01 03:41:52;;;;;;;;;;;21.20;43.30;;;;;;489017;244;1117;-76
2022/05/01 03:43:53;;;;;;;;;;;21.20;43.40;;;;;;486480;245;1178;-76
2022/05/01 03:45:55;;;;;;;;;;;21.10;43.60;;;;;;488923;243;2122;-76
2022/05/01 03:47:56;;;;;;;;;;;21.20;43.50;;;;;;486436;245;1035;-76
2022/05/01 03:49:57;;;;;;;;;;;21.00;43.70;;;;;;489040;244;1179;-76
2022/05/01 03:51:59;;;;;;;;;;;21.20;43.40;;;;;;486467;245;1182;-76
2022/05/01 03:54:02;;;;;;;;;;;21.10;43.60;;;;;;489019;244;974;-76
2022/05/01 03:56:02;;;;;;;;;;;21.20;43.40;;;;;;486630;242;1307;-76
2022/05/01 03:58:03;;;;;;;;;;;21.10;43.50;;;;;;488992;244;1087;-76
2022/05/01 04:00:04;;;;;;;;;;;21.00;43.80;;;;;;486575;245;1163;-76
2022/05/01 04:02:06;;;;;;;;;;;21.00;43.90;;;;;;488979;244;1057;-76
2022/05/01 04:04:07;;;;;;;;;;;21.10;43.50;;;;;;486413;245;1114;-76
2022/05/01 04:06:08;;;;;;;;;;;21.20;43.50;;;;;;489130;243;2114;-76
2022/05/01 04:08:10;;;;;;;;;;;21.30;43.40;;;;;;486547;245;1058;-76
2022/05/01 04:10:11;;;;;;;;;;;21.10;43.50;;;;;;489011;243;1051;-76
2022/05/01 04:12:13;;;;;;;;;;;21.10;43.80;;;;;;486410;245;1084;-76
2022/05/01 04:14:14;;;;;;;;;;;21.10;43.80;;;;;;488957;244;1139;-76
2022/05/01 04:16:15;;;;;;;;;;;21.20;43.60;;;;;;486494;237;1181;-76
2022/05/01 04:18:16;;;;;;;;;;;21.30;43.30;;;;;;488979;244;1080;-76
2022/05/01 04:20:18;;;;;;;;;;;21.20;43.40;;;;;;486559;245;1082;-76
2022/05/01 04:22:20;;;;;;;;;;;21.20;43.30;;;;;;488964;244;1296;-76
2022/05/01 04:24:20;;;;;;;;;;;21.10;43.60;;;;;;486478;245;1358;-76
2022/05/01 04:26:22;;;;;;;;;;;21.20;43.50;;;;;;488944;243;2123;-76
2022/05/01 04:28:23;;;;;;;;;;;21.10;43.60;;;;;;486400;245;1269;-76
2022/05/01 04:30:26;;;;;;;;;;;20.90;43.90;;;;;;488950;244;1158;-76
2022/05/01 04:32:26;;;;;;;;;;;21.00;43.80;;;;;;486219;245;1389;-75
2022/05/01 04:34:27;;;;;;;;;;;21.00;43.90;;;;;;488936;244;1096;-76
2022/05/01 04:36:28;;;;;;;;;;;21.10;43.80;;;;;;486448;245;1133;-76
2022/05/01 04:38:30;;;;;;;;;;;21.10;43.70;;;;;;489019;244;1077;-76
2022/05/01 04:40:31;;;;;;;;;;;21.00;43.90;;;;;;486459;245;1195;-76
2022/05/01 04:42:33;;;;;;;;;;;21.00;43.80;;;;;;489091;244;1084;-76
2022/05/01 04:44:34;;;;;;;;;;;21.10;43.70;;;;;;486527;245;1475;-76
2022/05/01 04:46:35;;;;;;;;;;;21.20;43.50;;;;;;489100;243;2135;-76
2022/05/01 04:48:36;;;;;;;;;;;21.00;43.90;;;;;;486400;245;1302;-76
2022/05/01 04:50:38;;;;;;;;;;;21.10;43.70;;;;;;489084;243;1197;-76
2022/05/01 04:52:39;;;;;;;;;;;21.10;43.80;;;;;;486516;245;1178;-76
2022/05/01 04:54:40;;;;;;;;;;;21.00;43.90;;;;;;489376;243;1071;-76
2022/05/01 04:59:01;;;;;;;;;;;21.00;43.90;;;;;;489008;244;1036;-76
2022/05/01 05:01:03;;;;;;;;;;;21.00;43.90;;;;;;486373;245;1175;-76
2022/05/01 05:03:04;;;;;;;;;;;21.10;43.70;;;;;;488975;244;967;-76
2022/05/01 05:05:05;;;;;;;;;;;21.00;43.90;;;;;;486426;245;1075;-76
2022/05/01 05:07:07;;;;;;;;;;;20.90;44.10;;;;;;489008;243;2189;-76
2022/05/01 05:11:27;;;;;;;;;;;20.90;44.00;;;;;;489020;244;1115;-76
2022/05/01 05:13:29;;;;;;;;;;;21.00;44.00;;;;;;486463;245;1066;-76
2022/05/01 05:15:30;;;;;;;;;;;20.90;44.10;;;;;;489034;244;1172;-76
2022/05/01 05:17:32;;;;;;;;;;;21.00;43.90;;;;;;486520;245;1132;-76
2022/05/01 05:19:33;;;;;;;;;;;21.10;43.80;;;;;;488998;244;1092;-76
2022/05/01 05:21:35;;;;;;;;;;;21.00;43.90;;;;;;486444;245;1187;-76
2022/05/01 05:23:36;;;;;;;;;;;21.00;43.80;;;;;;489122;243;1073;-76
2022/05/01 05:25:38;;;;;;;;;;;21.10;43.70;;;;;;486458;245;2199;-76
2022/05/01 05:27:39;;;;;;;;;;;21.10;43.50;;;;;;489011;243;1077;-76
2022/05/01 05:29:40;;;;;;;;;;;21.20;43.60;;;;;;486540;245;1256;-76
2022/05/01 05:31:41;;;;;;;;;;;21.20;43.60;;;;;;489055;244;1204;-76
2022/05/01 05:33:43;;;;;;;;;;;21.00;43.90;;;;;;486428;245;1023;-76
2022/05/01 05:35:44;;;;;;;;;;;21.10;43.50;;;;;;489098;243;1141;-76
2022/05/01 05:37:45;;;;;;;;;;;21.10;43.50;;;;;;486629;245;1074;-76
2022/05/01 05:39:47;;;;;;;;;;;21.10;43.70;;;;;;489025;244;953;-76
2022/05/01 05:41:48;;;;;;;;;;;21.00;43.90;;;;;;486539;245;1231;-76
2022/05/01 05:43:49;;;;;;;;;;;20.90;43.90;;;;;;489078;243;1084;-76
2022/05/01 05:45:51;;;;;;;;;;;20.90;44.00;;;;;;486693;245;2147;-76
2022/05/01 05:47:53;;;;;;;;;;;21.00;43.90;;;;;;489129;243;1127;-76
2022/05/01 05:49:54;;;;;;;;;;;20.90;44.00;;;;;;486535;245;1233;-76
2022/05/01 05:51:55;;;;;;;;;;;20.90;44.10;;;;;;488991;243;1311;-76
2022/05/01 05:53:57;;;;;;;;;;;21.10;43.80;;;;;;486545;245;1088;-76
2022/05/01 05:55:58;;;;;;;;;;;21.10;43.60;;;;;;488964;244;1301;-76
2022/05/01 05:57:59;;;;;;;;;;;21.10;43.80;;;;;;486457;245;1199;-76
2022/05/01 06:00:01;;;;;;;;;;;21.10;43.80;;;;;;489015;243;1158;-76
2022/05/01 06:02:03;;;;;;;;;;;20.90;43.90;;;;;;486439;245;1214;-76
2022/05/01 06:04:03;;;;;;;;;;;21.00;43.90;;;;;;489085;244;1209;-76
2022/05/01 06:06:05;;;;;;;;;;;21.00;44.00;;;;;;486481;238;2254;-76
2022/05/01 06:08:07;;;;;;;;;;;21.20;43.60;;;;;;488963;243;1104;-76
2022/05/01 06:10:08;;;;;;;;;;;21.10;43.80;;;;;;486450;245;1012;-76
2022/05/01 06:12:10;;;;;;;;;;;21.10;43.70;;;;;;488980;244;1306;-76
2022/05/01 06:14:11;;;;;;;;;;;20.90;43.90;;;;;;486452;245;1113;-76
2022/05/01 06:16:12;;;;;;;;;;;21.00;43.90;;;;;;488971;243;1267;-76
2022/05/01 06:18:14;;;;;;;;;;;21.10;43.70;;;;;;486639;245;1122;-76
2022/05/01 06:20:15;;;;;;;;;;;20.90;44.00;;;;;;488994;244;1212;-76
2022/05/01 06:22:16;;;;;;;;;;;21.00;43.90;;;;;;486517;245;1110;-76
2022/05/01 06:24:18;;;;;;;;;;;20.90;44.10;;;;;;489010;244;1090;-76
2022/05/01 06:26:19;;;;;;;;;;;20.90;44.20;;;;;;486382;245;2155;-76
2022/05/01 06:28:20;;;;;;;;;;;21.00;44.10;;;;;;488967;244;1087;-76
2022/05/01 06:30:22;;;;;;;;;;;20.90;44.20;;;;;;486449;245;1024;-76
2022/05/01 06:32:23;;;;;;;;;;;21.00;44.00;;;;;;488968;243;1155;-76
2022/05/01 06:34:24;;;;;;;;;;;21.10;43.90;;;;;;486419;245;988;-76
2022/05/01 06:36:25;;;;;;;;;;;21.00;43.90;;;;;;488938;244;1226;-76
2022/05/01 06:38:27;;;;;;;;;;;21.00;43.90;;;;;;486560;245;1076;-76
2022/05/01 06:40:28;;;;;;;;;;;21.00;43.80;;;;;;489054;243;962;-76
2022/05/01 06:42:29;;;;;;;;;;;21.10;43.70;;;;;;486455;245;1048;-76
2022/05/01 06:44:31;;;;;;;;;;;21.10;43.90;;;;;;489034;244;1087;-76
2022/05/01 06:46:32;;;;;;;;;;;21.10;43.70;;;;;;486500;245;2210;-76
2022/05/01 06:48:33;;;;;;;;;;;21.10;43.70;;;;;;488944;244;1107;-76
2022/05/01 06:50:35;;;;;;;;;;;21.00;44.00;;;;;;486497;245;1210;-76
2022/05/01 06:52:37;;;;;;;;;;;21.10;43.70;;;;;;489103;244;1249;-76
2022/05/01 06:54:39;;;;;;;;;;;21.00;44.00;;;;;;486482;245;1211;-76
2022/05/01 06:56:41;;;;;;;;;;;21.00;44.00;;;;;;489017;244;1506;-76
2022/05/01 06:58:40;;;;;;;;;;;21.10;43.90;;;;;;486296;245;1502;-76
2022/05/01 07:00:43;;;;;;;;;;;21.00;43.80;;;;;;489098;243;1220;-76
2022/05/01 07:02:43;;;;;;;;;;;21.00;43.90;;;;;;486258;245;1419;-76
2022/05/01 07:04:44;;;;;;;;;;;21.10;43.80;;;;;;488994;243;1001;-76
2022/05/01 07:06:46;;;;;;;;;;;21.00;43.90;;;;;;486293;238;2191;-76
2022/05/01 07:08:47;;;;;;;;;;;21.00;44.00;;;;;;489180;243;1120;-76
2022/05/01 07:10:48;;;;;;;;;;;21.20;43.60;;;;;;486536;245;1048;-76
2022/05/01 07:12:50;;;;;;;;;;;21.20;43.70;;;;;;489040;244;1133;-76
2022/05/01 07:14:51;;;;;;;;;;;21.10;43.80;;;;;;486535;245;1067;-76
2022/05/01 07:16:52;;;;;;;;;;;21.20;43.50;;;;;;488963;243;1185;-76
2022/05/01 07:18:54;;;;;;;;;;;21.20;43.70;;;;;;486440;245;1043;-76
2022/05/01 07:20:55;;;;;;;;;;;21.20;43.50;;;;;;489139;243;1183;-76
2022/05/01 07:22:56;;;;;;;;;;;21.20;43.60;;;;;;486462;245;980;-76
2022/05/01 07:24:58;;;;;;;;;;;21.20;43.70;;;;;;488951;244;1057;-76
2022/05/01 07:26:59;;;;;;;;;;;21.10;43.60;;;;;;486319;245;2198;-76
2022/05/01 07:29:00;;;;;;;;;;;21.20;43.50;;;;;;489017;243;1057;-76
2022/05/01 07:31:03;;;;;;;;;;;21.30;43.50;;;;;;486453;245;1123;-76
2022/05/01 07:33:04;;;;;;;;;;;21.10;43.70;;;;;;488995;244;1525;-75
2022/05/01 07:35:05;;;;;;;;;;;21.10;43.70;;;;;;486443;245;972;-75
2022/05/01 07:37:07;;;;;;;;;;;20.50;44.80;;;;;;488986;244;1138;-75
2022/05/01 07:39:08;;;;;;;;;;;20.10;45.80;;;;;;486433;245;1034;-75
2022/05/01 07:41:09;;;;;;;;;;;19.90;46.40;;;;;;488973;244;1300;-75
2022/05/01 07:43:10;;;;;;;;;;;19.80;46.90;;;;;;486426;245;1156;-75
2022/05/01 07:45:12;;;;;;;;;;;19.70;47.10;;;;;;488955;244;1302;-75
2022/05/01 07:47:13;;;;;;;;;;;19.50;47.40;;;;;;486413;245;2183;-75
2022/05/01 07:49:14;;;;;;;;;;;19.50;47.70;;;;;;488987;244;1048;-76
2022/05/01 07:51:16;;;;;;;;;;;19.30;48.00;;;;;;486594;245;1214;-76
2022/05/01 07:53:17;;;;;;;;;;;19.30;48.10;;;;;;489028;244;1106;-75
2022/05/01 07:55:19;;;;;;;;;;;19.30;48.10;;;;;;486476;245;1223;-76
2022/05/01 07:57:20;;;;;;;;;;;19.30;48.10;;;;;;489089;244;1064;-76
2022/05/01 07:59:21;;;;;;;;;;;19.20;48.30;;;;;;486389;245;1192;-76
2022/05/01 08:01:23;;;;;;;;;;;19.20;48.20;;;;;;488917;244;1150;-76
2022/05/01 08:05:43;;;;;;;;;;;19.20;48.30;;;;;;489067;244;1162;-76
2022/05/01 08:07:44;;;;;;;;;;;19.30;48.30;;;;;;486438;245;2198;-76
2022/05/01 08:09:46;;;;;;;;;;;19.30;48.20;;;;;;489011;243;1031;-76
2022/05/01 08:11:47;;;;;;;;;;;19.30;48.30;;;;;;486295;245;1801;-76
2022/05/01 08:13:48;;;;;;;;;;;19.20;48.30;;;;;;489089;244;1219;-76
2022/05/01 08:15:50;;;;;;;;;;;19.20;48.40;;;;;;486423;245;1154;-76
2022/05/01 08:17:51;;;;;;;;;;;19.20;48.40;;;;;;489123;243;1165;-76
2022/05/01 08:22:12;;;;;;;;;;;19.20;48.50;;;;;;489017;244;1133;-76
2022/05/01 08:24:14;;;;;;;;;;;19.20;48.50;;;;;;486440;245;999;-76
2022/05/01 08:26:17;;;;;;;;;;;19.30;48.40;;;;;;488908;240;1505;-76
2022/05/01 08:28:15;;;;;;;;;;;19.40;48.20;;;;;;486219;245;2183;-76
2022/05/01 08:30:17;;;;;;;;;;;19.60;47.70;;;;;;488923;244;1085;-76
2022/05/01 08:32:18;;;;;;;;;;;19.90;47.00;;;;;;486359;245;1152;-76
2022/05/01 08:34:20;;;;;;;;;;;20.30;46.30;;;;;;489041;243;989;-76
2022/05/01 08:36:21;;;;;;;;;;;20.40;45.80;;;;;;486476;245;1382;-76
2022/05/01 08:38:22;;;;;;;;;;;20.50;45.50;;;;;;489070;244;1083;-76
2022/05/01 08:40:23;;;;;;;;;;;20.60;45.40;;;;;;486473;245;1032;-76
2022/05/01 08:42:25;;;;;;;;;;;20.70;45.10;;;;;;488844;243;1087;-76
2022/05/01 08:44:26;;;;;;;;;;;20.80;45.00;;;;;;486475;245;1071;-76
2022/05/01 08:46:28;;;;;;;;;;;20.70;45.00;;;;;;488974;244;1163;-76
2022/05/01 08:48:29;;;;;;;;;;;20.80;44.90;;;;;;486345;245;2199;-77
2022/05/01 08:50:30;;;;;;;;;;;20.90;44.80;;;;;;488997;244;1367;-76
2022/05/01 08:52:32;;;;;;;;;;;20.90;44.60;;;;;;486456;243;1398;-76
2022/05/01 08:54:33;;;;;;;;;;;20.90;44.70;;;;;;489028;244;1063;-75
2022/05/01 08:56:34;;;;;;;;;;;20.90;44.80;;;;;;486536;245;1249;-76
2022/05/01 08:58:36;;;;;;;;;;;20.90;44.80;;;;;;489033;244;1193;-76
2022/05/01 09:00:37;;;;;;;;;;;20.80;44.80;;;;;;486488;245;1215;-76
2022/05/01 09:02:38;;;;;;;;;;;21.00;44.70;;;;;;488915;242;1158;-76
2022/05/01 09:04:41;;;;;;;;;;;21.00;44.70;;;;;;486467;245;1038;-76
2022/05/01 09:06:41;;;;;;;;;;;21.00;44.50;;;;;;489045;244;1547;-76
2022/05/01 09:08:42;;;;;;;;;;;21.00;44.60;;;;;;486350;245;2187;-76
2022/05/01 09:10:44;;;;;;;;;;;21.10;44.40;;;;;;489013;244;1096;-76
2022/05/01 09:12:53;;;;;;;;;;;21.10;44.50;;;;;;486701;245;1025;-76
2022/05/01 09:14:52;;;;;;;;;;;21.00;44.50;;;;;;488914;244;1467;-76
2022/05/01 09:16:54;;;;;;;;;;;21.10;44.40;;;;;;486543;245;1114;-76
2022/05/01 09:18:55;;;;;;;;;;;21.00;44.60;;;;;;488998;244;1284;-76
2022/05/01 09:20:56;;;;;;;;;;;21.00;44.80;;;;;;486417;245;1109;-76
2022/05/01 09:22:58;;;;;;;;;;;21.00;44.70;;;;;;489136;244;1137;-76
2022/05/01 09:24:59;;;;;;;;;;;20.80;44.90;;;;;;486461;245;1041;-76
2022/05/01 09:27:00;;;;;;;;;;;20.90;44.90;;;;;;488982;243;2186;-76
2022/05/01 09:29:02;;;;;;;;;;;20.90;44.80;;;;;;486614;245;971;-76
2022/05/01 09:31:03;;;;;;;;;;;21.00;45.00;;;;;;489012;243;1228;-76
2022/05/01 09:33:04;;;;;;;;;;;21.00;44.70;;;;;;486459;245;1105;-76
2022/05/01 09:35:06;;;;;;;;;;;20.90;45.00;;;;;;489244;243;1072;-76
2022/05/01 09:37:07;;;;;;;;;;;21.00;44.80;;;;;;486414;245;1172;-76
2022/05/01 09:39:08;;;;;;;;;;;21.10;44.70;;;;;;489119;243;1077;-76
2022/05/01 09:41:10;;;;;;;;;;;21.10;44.60;;;;;;486615;245;1210;-76
2022/05/01 09:43:11;;;;;;;;;;;21.00;44.80;;;;;;488940;244;1080;-76
2022/05/01 09:45:13;;;;;;;;;;;21.00;44.70;;;;;;486518;245;1009;-76
2022/05/01 09:47:14;;;;;;;;;;;20.90;44.90;;;;;;488981;244;2143;-76
2022/05/01 09:49:15;;;;;;;;;;;21.00;44.70;;;;;;486457;245;1184;-76
2022/05/01 09:51:16;;;;;;;;;;;21.00;45.00;;;;;;489097;242;1195;-76
2022/05/01 09:53:17;;;;;;;;;;;21.10;44.80;;;;;;486528;245;1098;-76
2022/05/01 09:55:19;;;;;;;;;;;21.10;44.80;;;;;;489262;243;1365;-76
2022/05/01 09:57:20;;;;;;;;;;;21.10;44.70;;;;;;486530;245;1188;-76
2022/05/01 09:59:21;;;;;;;;;;;21.10;44.70;;;;;;489029;243;981;-76
2022/05/01 10:01:23;;;;;;;;;;;21.20;44.60;;;;;;486444;245;1142;-76
2022/05/01 10:03:24;;;;;;;;;;;21.10;44.60;;;;;;488889;244;1144;-76
2022/05/01 10:05:25;;;;;;;;;;;21.20;44.50;;;;;;486467;245;1125;-76
2022/05/01 10:07:27;;;;;;;;;;;21.30;44.30;;;;;;489132;243;2117;-76
2022/05/01 10:09:28;;;;;;;;;;;21.30;44.10;;;;;;486443;245;1013;-76
2022/05/01 10:11:29;;;;;;;;;;;21.20;44.20;;;;;;488964;243;1156;-76
2022/05/01 10:13:31;;;;;;;;;;;21.20;44.40;;;;;;486429;245;951;-76
2022/05/01 10:15:32;;;;;;;;;;;21.20;44.40;;;;;;488947;243;1112;-76
2022/05/01 10:17:33;;;;;;;;;;;21.10;44.70;;;;;;486404;245;1126;-76
2022/05/01 10:19:35;;;;;;;;;;;21.20;44.40;;;;;;489172;243;1030;-76
2022/05/01 10:21:36;;;;;;;;;;;21.20;44.50;;;;;;486495;245;1230;-76
2022/05/01 10:23:38;;;;;;;;;;;21.00;44.70;;;;;;489032;243;1084;-76
2022/05/01 10:25:39;;;;;;;;;;;21.10;44.70;;;;;;486427;245;1399;-76
2022/05/01 10:27:40;;;;;;;;;;;21.10;44.50;;;;;;489050;243;2197;-76
2022/05/01 10:32:20;;;;;;;;;;;21.10;44.50;;;;;;486499;245;1105;-76
2022/05/01 10:34:02;;;;;;;;;;;21.20;44.50;;;;;;486651;245;1219;-76
2022/05/01 10:36:03;;;;;;;;;;;21.30;44.40;;;;;;489043;243;1115;-76
2022/05/01 10:38:06;;;;;;;;;;;21.30;44.40;;;;;;486619;245;1156;-76
2022/05/01 10:40:06;;;;;;;;;;;21.30;44.20;;;;;;488924;243;1421;-76
2022/05/01 10:42:08;;;;;;;;;;;21.30;44.40;;;;;;486381;245;1248;-76
2022/05/01 10:44:09;;;;;;;;;;;21.30;44.40;;;;;;489017;243;1076;-76
2022/05/01 10:46:10;;;;;;;;;;;21.20;44.60;;;;;;486342;245;1466;-76
2022/05/01 10:48:15;;;;;;;;;;;21.30;44.60;;;;;;489074;244;2181;-76
2022/05/01 10:50:14;;;;;;;;;;;21.20;44.70;;;;;;486197;245;1439;-76
2022/05/01 10:52:16;;;;;;;;;;;21.20;44.80;;;;;;488935;243;1152;-76
2022/05/01 10:54:17;;;;;;;;;;;21.10;45.10;;;;;;486494;245;1055;-76
2022/05/01 10:56:19;;;;;;;;;;;21.10;45.10;;;;;;488930;243;1116;-76
2022/05/01 10:58:20;;;;;;;;;;;21.20;44.90;;;;;;486523;245;1365;-76
2022/05/01 11:00:21;;;;;;;;;;;21.10;45.20;;;;;;488980;243;1043;-76
2022/05/01 11:02:24;;;;;;;;;;;21.10;45.10;;;;;;486557;237;1182;-76
2022/05/01 11:04:24;;;;;;;;;;;21.00;45.40;;;;;;488923;242;1410;-76
2022/05/01 11:06:25;;;;;;;;;;;21.10;45.30;;;;;;486522;244;1125;-76
2022/05/01 11:08:28;;;;;;;;;;;21.10;45.20;;;;;;488989;244;2181;-76
2022/05/01 11:10:29;;;;;;;;;;;21.30;45.00;;;;;;486343;245;1548;-76
2022/05/01 11:12:32;;;;;;;;;;;21.20;45.10;;;;;;489118;244;1097;-76
2022/05/01 11:14:32;;;;;;;;;;;21.20;45.10;;;;;;486652;245;1334;-76
2022/05/01 11:16:33;;;;;;;;;;;21.10;45.10;;;;;;489100;243;1209;-76
2022/05/01 11:18:34;;;;;;;;;;;21.20;45.20;;;;;;486399;245;1210;-76
2022/05/01 11:20:36;;;;;;;;;;;21.10;45.20;;;;;;488997;240;1183;-76
2022/05/01 11:22:37;;;;;;;;;;;21.10;45.40;;;;;;486570;245;1452;-76
2022/05/01 11:24:38;;;;;;;;;;;21.10;45.30;;;;;;489193;243;1088;-76
2022/05/01 11:26:40;;;;;;;;;;;21.10;45.40;;;;;;486416;245;1172;-76
2022/05/01 11:28:41;;;;;;;;;;;21.10;45.50;;;;;;488949;244;2373;-76
2022/05/01 11:30:42;;;;;;;;;;;21.10;45.20;;;;;;486548;245;1193;-76
2022/05/01 11:32:44;;;;;;;;;;;21.20;45.20;;;;;;489026;243;1218;-76
2022/05/01 11:34:45;;;;;;;;;;;21.20;45.00;;;;;;486470;245;1096;-76
2022/05/01 11:36:46;;;;;;;;;;;21.20;45.10;;;;;;489108;243;1185;-76
2022/05/01 11:38:48;;;;;;;;;;;21.10;45.10;;;;;;486467;245;1213;-76
2022/05/01 11:40:49;;;;;;;;;;;21.30;44.90;;;;;;488981;244;1258;-76
2022/05/01 11:42:50;;;;;;;;;;;21.20;44.70;;;;;;486436;245;1079;-76
2022/05/01 11:44:52;;;;;;;;;;;21.30;44.70;;;;;;489118;243;1157;-76
2022/05/01 11:46:53;;;;;;;;;;;21.20;44.80;;;;;;486525;245;1114;-76
2022/05/01 11:48:54;;;;;;;;;;;21.20;44.80;;;;;;488914;243;2193;-76
2022/05/01 11:50:58;;;;;;;;;;;21.20;44.90;;;;;;486456;245;1214;-76
2022/05/01 11:52:57;;;;;;;;;;;21.30;44.70;;;;;;488965;244;1534;-76
2022/05/01 11:54:58;;;;;;;;;;;21.20;44.60;;;;;;486552;245;1033;-76
2022/05/01 12:03:57;;;;;;;;;;;21.00;45.00;;;;;;486447;245;1036;-76
2022/05/01 12:05:59;;;;;;;;;;;21.10;44.80;;;;;;489001;244;1251;-76
2022/05/01 12:08:00;;;;;;;;;;;21.30;44.40;;;;;;486336;245;2124;-76
2022/05/01 12:10:01;;;;;;;;;;;21.10;44.60;;;;;;488943;244;1043;-76
2022/05/01 12:12:03;;;;;;;;;;;21.10;44.60;;;;;;486564;245;1180;-76
2022/05/01 12:14:04;;;;;;;;;;;21.30;44.30;;;;;;488962;243;1066;-76
2022/05/01 12:16:07;;;;;;;;;;;21.30;44.20;;;;;;486432;245;1131;-76
2022/05/01 12:18:07;;;;;;;;;;;21.40;43.90;;;;;;489084;244;1402;-76
2022/05/01 12:20:08;;;;;;;;;;;21.30;44.00;;;;;;486358;245;1066;-76
2022/05/01 12:22:10;;;;;;;;;;;21.30;43.90;;;;;;489001;243;1503;-76
2022/05/01 12:24:11;;;;;;;;;;;21.40;43.70;;;;;;486467;245;1036;-76