Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 06:02:00;;;;;;;;;;;2.30;65.70;;;;;;5101721;27;19965;-88
2022/03/24 06:04:26;;;;;;;;;;;4.50;79.20;;;;;;5089947;28;20314;-88
2022/03/24 06:06:55;;;;;;;;;;;4.60;79.20;;;;;;5090420;28;20144;-88
2022/03/24 06:09:21;;;;;;;;;;;4.60;79.20;;;;;;5090386;28;19908;-88
2022/03/24 06:11:47;;;;;;;;;;;4.70;78.80;;;;;;5090316;28;19908;-88
2022/03/24 06:14:13;;;;;;;;;;;4.70;75.40;;;;;;5086473;28;19915;-88
2022/03/24 06:16:40;;;;;;;;;;;4.80;77.70;;;;;;5083552;28;19951;-88
2022/03/24 06:19:06;;;;;;;;;;;4.90;69.00;;;;;;5089036;28;20306;-88
2022/03/24 06:21:32;;;;;;;;;;;5.20;65.80;;;;;;5082233;28;19966;-88
2022/03/24 06:23:57;;;;;;;;;;;5.40;64.50;;;;;;5087432;28;20094;-87
2022/03/24 06:26:23;;;;;;;;;;;5.60;61.80;;;;;;5088132;28;20062;-88
2022/03/24 06:28:49;;;;;;;;;;;5.90;60.60;;;;;;5085125;28;19931;-88
2022/03/24 06:31:15;;;;;;;;;;;6.00;60.30;;;;;;5086882;28;19916;-88
2022/03/24 06:33:41;;;;;;;;;;;6.10;60.20;;;;;;5083797;28;19919;-88
2022/03/24 06:36:08;;;;;;;;;;;6.30;61.00;;;;;;5098383;28;20390;-88
2022/03/24 06:38:34;;;;;;;;;;;6.40;63.20;;;;;;5093232;28;19919;-88
2022/03/24 06:41:00;;;;;;;;;;;6.50;64.30;;;;;;5073443;28;19942;-88
2022/03/24 06:43:25;;;;;;;;;;;6.50;65.40;;;;;;5088209;28;20282;-88
2022/03/24 06:45:51;;;;;;;;;;;6.60;65.60;;;;;;5083288;28;20362;-88
2022/03/24 06:48:17;;;;;;;;;;;6.80;66.00;;;;;;5088214;28;20298;-87
2022/03/24 06:51:59;;;;;;;;;;;6.90;63.30;;;;;;5088930;27;19938;-87
2022/03/24 06:54:25;;;;;;;;;;;7.20;60.50;;;;;;5088408;28;20271;-87
2022/03/24 06:56:50;;;;;;;;;;;7.40;60.00;;;;;;5088857;28;19920;-87
2022/03/24 06:59:17;;;;;;;;;;;7.50;60.30;;;;;;5088695;28;19912;-87
2022/03/24 07:01:42;;;;;;;;;;;7.60;60.80;;;;;;5086652;28;19981;-87
2022/03/24 07:04:08;;;;;;;;;;;7.70;61.40;;;;;;5086142;28;20366;-88
2022/03/24 07:06:34;;;;;;;;;;;7.90;61.80;;;;;;5086903;28;20269;-87
2022/03/24 07:08:59;;;;;;;;;;;8.00;61.10;;;;;;5093534;28;19922;-88
2022/03/24 07:11:25;;;;;;;;;;;8.10;60.30;;;;;;5076065;28;19943;-88
2022/03/24 07:13:51;;;;;;;;;;;8.40;60.10;;;;;;5087334;28;19965;-87
2022/03/24 07:16:17;;;;;;;;;;;8.50;59.70;;;;;;5080196;28;19913;-87
2022/03/24 07:18:43;;;;;;;;;;;8.70;58.70;;;;;;5084136;28;19912;-87
2022/03/24 07:21:10;;;;;;;;;;;8.90;56.50;;;;;;5081283;28;19918;-87
2022/03/24 07:23:35;;;;;;;;;;;9.00;57.00;;;;;;5090647;28;19945;-87
2022/03/24 07:26:01;;;;;;;;;;;9.30;58.00;;;;;;5083292;28;19912;-87
2022/03/24 07:28:27;;;;;;;;;;;9.50;56.00;;;;;;5085509;28;19965;-87
2022/03/24 07:30:52;;;;;;;;;;;9.70;55.00;;;;;;5086000;28;20019;-87
2022/03/24 07:33:20;;;;;;;;;;;10.00;56.80;;;;;;5085988;28;19920;-87
2022/03/24 07:35:45;;;;;;;;;;;10.20;54.20;;;;;;5084684;28;19916;-87
2022/03/24 07:38:11;;;;;;;;;;;10.40;53.10;;;;;;5087525;28;20294;-88
2022/03/24 07:40:36;;;;;;;;;;;10.40;52.30;;;;;;5085008;28;20290;-88
2022/03/24 07:43:02;;;;;;;;;;;10.60;51.70;;;;;;5083847;28;20021;-88
2022/03/24 07:45:28;;;;;;;;;;;10.80;50.60;;;;;;5088853;28;20023;-88
2022/03/24 07:48:08;;;;;;;;;;;11.00;49.20;;;;;;5091045;28;19912;-88
2022/03/24 07:50:34;;;;;;;;;;;11.20;48.60;;;;;;5085561;28;19940;-88
2022/03/24 07:53:03;;;;;;;;;;;11.40;48.20;;;;;;5085911;28;19923;-88
2022/03/24 07:55:30;;;;;;;;;;;11.50;45.70;;;;;;5081326;28;20047;-88
2022/03/24 07:57:55;;;;;;;;;;;11.80;47.20;;;;;;5085758;28;19934;-88
2022/03/24 08:00:22;;;;;;;;;;;12.00;45.00;;;;;;5087296;28;20370;-88
2022/03/24 08:02:52;;;;;;;;;;;12.20;43.40;;;;;;5074890;28;19930;-88
2022/03/24 08:05:18;;;;;;;;;;;12.30;45.40;;;;;;5068345;28;19920;-88
2022/03/24 08:07:43;;;;;;;;;;;12.40;42.20;;;;;;5080514;28;20289;-88
2022/03/24 08:10:09;;;;;;;;;;;12.60;40.50;;;;;;5073820;28;19927;-88
2022/03/24 08:12:35;;;;;;;;;;;12.60;40.50;;;;;;5074108;28;20046;-89
2022/03/24 08:15:01;;;;;;;;;;;12.70;41.00;;;;;;5069475;28;19942;-89
2022/03/24 08:17:26;;;;;;;;;;;12.90;43.40;;;;;;5065344;28;19916;-89
2022/03/24 08:19:52;;;;;;;;;;;13.00;44.30;;;;;;5076313;28;20376;-88
2022/03/24 08:22:17;;;;;;;;;;;13.10;42.80;;;;;;5073891;28;20364;-89
2022/03/24 08:24:43;;;;;;;;;;;13.30;41.60;;;;;;5067590;28;20383;-88
2022/03/24 08:27:08;;;;;;;;;;;13.40;41.20;;;;;;5071219;28;20612;-89
2022/03/24 08:29:34;;;;;;;;;;;13.40;41.70;;;;;;5072572;28;19912;-88
2022/03/24 08:31:59;;;;;;;;;;;13.60;41.10;;;;;;5074208;28;19912;-88
2022/03/24 08:34:25;;;;;;;;;;;13.80;40.80;;;;;;5071652;28;20394;-88
2022/03/24 08:36:50;;;;;;;;;;;13.90;40.20;;;;;;5079585;28;20263;-88
2022/03/24 08:39:16;;;;;;;;;;;13.90;40.50;;;;;;5065268;28;19920;-88
2022/03/24 08:41:41;;;;;;;;;;;14.00;41.00;;;;;;5065885;28;19912;-88
2022/03/24 08:44:07;;;;;;;;;;;14.10;40.70;;;;;;5074147;28;19983;-88
2022/03/24 08:46:32;;;;;;;;;;;14.20;39.70;;;;;;5065492;28;19999;-88
2022/03/24 08:48:58;;;;;;;;;;;14.20;37.90;;;;;;5088465;28;19916;-88
2022/03/24 08:51:24;;;;;;;;;;;14.40;37.60;;;;;;5070856;28;19927;-88
2022/03/24 08:53:50;;;;;;;;;;;14.50;37.50;;;;;;5080134;28;19920;-88
2022/03/24 08:56:16;;;;;;;;;;;14.70;38.80;;;;;;5070519;28;19982;-88
2022/03/24 08:58:41;;;;;;;;;;;14.80;37.70;;;;;;5072688;28;19912;-88
2022/03/24 09:01:07;;;;;;;;;;;15.00;37.70;;;;;;5072844;28;20362;-88
2022/03/24 09:03:32;;;;;;;;;;;15.10;38.30;;;;;;5067105;28;19919;-88
2022/03/24 09:05:58;;;;;;;;;;;15.20;39.00;;;;;;5074992;28;20003;-88
2022/03/24 09:08:23;;;;;;;;;;;15.30;38.40;;;;;;5073207;28;19966;-88
2022/03/24 09:10:51;;;;;;;;;;;15.30;39.00;;;;;;5065678;28;20342;-88
2022/03/24 09:13:17;;;;;;;;;;;15.30;36.70;;;;;;5071280;28;20015;-88
2022/03/24 09:15:45;;;;;;;;;;;15.40;38.00;;;;;;5067844;28;19912;-88
2022/03/24 09:18:12;;;;;;;;;;;15.50;41.40;;;;;;5062837;28;19927;-89
2022/03/24 09:20:38;;;;;;;;;;;15.70;40.80;;;;;;5074910;28;20019;-88
2022/03/24 09:23:03;;;;;;;;;;;15.80;40.40;;;;;;5072510;28;21663;-88
2022/03/24 09:25:29;;;;;;;;;;;16.00;38.10;;;;;;5071783;28;20351;-88
2022/03/24 09:27:54;;;;;;;;;;;16.10;40.80;;;;;;5065693;28;20018;-88
2022/03/24 09:30:20;;;;;;;;;;;16.30;38.90;;;;;;5061929;28;19927;-89
2022/03/24 09:32:47;;;;;;;;;;;16.30;34.10;;;;;;5064814;28;19935;-88
2022/03/24 09:35:12;;;;;;;;;;;16.40;34.50;;;;;;5069339;28;19913;-88
2022/03/24 09:37:38;;;;;;;;;;;16.50;33.80;;;;;;5069967;28;19928;-88
2022/03/24 09:40:06;;;;;;;;;;;16.60;33.40;;;;;;5063506;28;20389;-89
2022/03/24 09:42:32;;;;;;;;;;;16.70;32.30;;;;;;5073980;28;19921;-88
2022/03/24 09:45:00;;;;;;;;;;;16.60;33.40;;;;;;5070049;28;19919;-88
2022/03/24 09:47:27;;;;;;;;;;;16.80;33.40;;;;;;5073745;28;19936;-88
2022/03/24 09:49:52;;;;;;;;;;;16.90;34.30;;;;;;5062006;28;19928;-88
2022/03/24 09:52:18;;;;;;;;;;;17.00;32.20;;;;;;5070010;28;19919;-89
2022/03/24 09:54:45;;;;;;;;;;;17.00;31.60;;;;;;5076208;28;19908;-88
2022/03/24 09:57:11;;;;;;;;;;;17.10;30.50;;;;;;5075177;28;19920;-88
2022/03/24 09:59:37;;;;;;;;;;;17.30;31.00;;;;;;5072954;28;20004;-87
2022/03/24 10:02:03;;;;;;;;;;;17.40;28.70;;;;;;5070089;28;19912;-88
2022/03/24 10:04:43;;;;;;;;;;;17.50;31.30;;;;;;5072035;28;19913;-88
2022/03/24 10:07:08;;;;;;;;;;;17.60;28.80;;;;;;5072743;28;20366;-88
2022/03/24 10:09:38;;;;;;;;;;;17.50;28.20;;;;;;5071925;28;19908;-88
2022/03/24 10:12:06;;;;;;;;;;;17.70;28.20;;;;;;5069533;28;20372;-88
2022/03/24 10:14:32;;;;;;;;;;;17.80;32.10;;;;;;5066354;28;19913;-88
2022/03/24 10:17:07;;;;;;;;;;;17.80;32.30;;;;;;5067043;28;19920;-88
2022/03/24 10:19:34;;;;;;;;;;;17.90;30.40;;;;;;5063673;28;19916;-88
2022/03/24 10:22:05;;;;;;;;;;;17.80;31.00;;;;;;5073203;28;19912;-89
2022/03/24 10:24:38;;;;;;;;;;;17.90;31.40;;;;;;5072062;28;19955;-88
2022/03/24 10:27:04;;;;;;;;;;;18.00;32.90;;;;;;5068917;28;20007;-89
2022/03/24 10:29:31;;;;;;;;;;;18.00;30.40;;;;;;5069152;28;19959;-88
2022/03/24 10:31:57;;;;;;;;;;;18.10;29.00;;;;;;5068182;28;19977;-88
2022/03/24 10:34:29;;;;;;;;;;;18.20;31.10;;;;;;5072290;28;19909;-89
2022/03/24 10:36:54;;;;;;;;;;;18.30;31.50;;;;;;5056609;28;19913;-88
2022/03/24 10:39:26;;;;;;;;;;;18.30;31.50;;;;;;5061073;28;19958;-88
2022/03/24 10:41:52;;;;;;;;;;;18.50;29.00;;;;;;5073211;28;20332;-88
2022/03/24 10:44:18;;;;;;;;;;;18.60;28.40;;;;;;5072668;28;19908;-88
2022/03/24 10:46:44;;;;;;;;;;;18.60;30.40;;;;;;5072318;28;19913;-89
2022/03/24 10:49:19;;;;;;;;;;;18.80;29.30;;;;;;5069132;28;19931;-88
2022/03/24 10:51:45;;;;;;;;;;;18.80;29.70;;;;;;5066507;28;19921;-88
2022/03/24 10:54:28;;;;;;;;;;;18.90;30.80;;;;;;5058675;28;19923;-88
2022/03/24 10:56:53;;;;;;;;;;;19.00;31.40;;;;;;5066197;28;20333;-88
2022/03/24 10:59:19;;;;;;;;;;;19.20;28.50;;;;;;5059998;28;19920;-88
2022/03/24 11:01:45;;;;;;;;;;;19.20;29.60;;;;;;5064507;28;19920;-88
2022/03/24 11:04:10;;;;;;;;;;;19.10;30.50;;;;;;5066514;28;19965;-88
2022/03/24 11:06:46;;;;;;;;;;;19.20;29.50;;;;;;5070909;28;19912;-88
2022/03/24 11:09:20;;;;;;;;;;;19.30;28.10;;;;;;5068622;28;19947;-88
2022/03/24 11:11:45;;;;;;;;;;;19.30;27.60;;;;;;5052422;28;19955;-88
2022/03/24 11:14:11;;;;;;;;;;;19.60;28.40;;;;;;5052658;28;19936;-88
2022/03/24 11:16:36;;;;;;;;;;;19.70;27.30;;;;;;5053020;28;19999;-88
2022/03/24 11:19:11;;;;;;;;;;;19.80;26.20;;;;;;5053015;28;20359;-88
2022/03/24 11:21:39;;;;;;;;;;;19.90;26.10;;;;;;5052683;28;20268;-88
2022/03/24 11:24:05;;;;;;;;;;;20.00;28.10;;;;;;5052625;28;20383;-88
2022/03/24 11:26:31;;;;;;;;;;;20.10;27.20;;;;;;5052542;28;19920;-87
2022/03/24 11:28:57;;;;;;;;;;;20.20;27.00;;;;;;5052668;28;19999;-88
2022/03/24 11:31:24;;;;;;;;;;;20.30;28.30;;;;;;5052436;28;19983;-88
2022/03/24 11:33:50;;;;;;;;;;;20.40;26.90;;;;;;5052627;28;20003;-88
2022/03/24 11:36:17;;;;;;;;;;;20.50;26.20;;;;;;5052579;28;19943;-88
2022/03/24 11:38:45;;;;;;;;;;;20.40;26.20;;;;;;5056682;28;19936;-88
2022/03/24 11:41:21;;;;;;;;;;;20.40;26.60;;;;;;5056315;28;19912;-88
2022/03/24 11:43:53;;;;;;;;;;;20.70;29.10;;;;;;5056329;28;19916;-89
2022/03/24 11:46:27;;;;;;;;;;;20.80;26.90;;;;;;5056037;28;19909;-88
2022/03/24 11:49:10;;;;;;;;;;;20.80;27.20;;;;;;5055940;28;19995;-88
2022/03/24 11:51:36;;;;;;;;;;;20.90;26.10;;;;;;5055890;28;20268;-88
2022/03/24 11:54:03;;;;;;;;;;;21.20;24.80;;;;;;5056088;28;19909;-88
2022/03/24 11:56:29;;;;;;;;;;;21.30;25.00;;;;;;5055677;28;19917;-88
2022/03/24 11:58:55;;;;;;;;;;;21.50;25.80;;;;;;5056028;28;20374;-88
2022/03/24 12:01:21;;;;;;;;;;;21.70;27.30;;;;;;5055943;28;20007;-88
2022/03/24 12:03:48;;;;;;;;;;;21.80;24.20;;;;;;5056176;28;19937;-88
2022/03/24 12:06:15;;;;;;;;;;;21.80;22.50;;;;;;5055750;28;19909;-88
2022/03/24 12:08:51;;;;;;;;;;;22.00;26.70;;;;;;5055450;28;19909;-88
2022/03/24 12:11:31;;;;;;;;;;;22.20;25.20;;;;;;5055105;28;19955;-88
2022/03/24 12:14:01;;;;;;;;;;;22.20;25.40;;;;;;5054920;28;19999;-88
2022/03/24 12:16:27;;;;;;;;;;;22.00;25.60;;;;;;5055580;28;19999;-87
2022/03/24 12:18:53;;;;;;;;;;;22.00;24.30;;;;;;5055393;28;19982;-88
2022/03/24 12:21:23;;;;;;;;;;;21.70;22.80;;;;;;5055512;28;20362;-88
2022/03/24 12:24:07;;;;;;;;;;;21.80;23.20;;;;;;5055550;28;19909;-89
2022/03/24 12:26:37;;;;;;;;;;;22.30;23.90;;;;;;5055586;28;19909;-88
2022/03/24 12:29:11;;;;;;;;;;;22.50;23.30;;;;;;5057480;28;19913;-88
2022/03/24 12:31:55;;;;;;;;;;;22.80;23.20;;;;;;5069794;28;20267;-88
2022/03/24 12:34:21;;;;;;;;;;;23.00;22.00;;;;;;5072507;28;19917;-88
2022/03/24 12:36:47;;;;;;;;;;;23.30;21.40;;;;;;5072360;28;19912;-88
2022/03/24 12:39:28;;;;;;;;;;;23.80;21.00;;;;;;5078112;28;19919;-89
2022/03/24 12:42:10;;;;;;;;;;;24.00;20.30;;;;;;5077226;28;19935;-89
2022/03/24 12:44:48;;;;;;;;;;;24.50;20.10;;;;;;5093690;28;19916;-89
2022/03/24 12:47:40;;;;;;;;;;;24.90;20.10;;;;;;5093949;28;19924;-89
2022/03/24 12:50:31;;;;;;;;;;;25.20;20.80;;;;;;5088822;28;19963;-89
2022/03/24 12:53:07;;;;;;;;;;;25.80;19.20;;;;;;5091413;28;20025;-88
2022/03/24 12:55:40;;;;;;;;;;;26.30;20.20;;;;;;5091886;28;19926;-88
2022/03/24 12:58:05;;;;;;;;;;;26.10;20.90;;;;;;5089902;28;20001;-88
2022/03/24 13:00:33;;;;;;;;;;;25.50;18.70;;;;;;5091790;28;19954;-88
2022/03/24 13:03:01;;;;;;;;;;;24.80;20.70;;;;;;5093047;28;19919;-88
2022/03/24 13:05:27;;;;;;;;;;;25.10;22.20;;;;;;5093824;28;19989;-88
2022/03/24 13:07:53;;;;;;;;;;;25.30;21.30;;;;;;5087721;28;20014;-88
2022/03/24 13:10:19;;;;;;;;;;;26.00;20.40;;;;;;5089501;28;19923;-89
2022/03/24 13:12:46;;;;;;;;;;;26.00;20.90;;;;;;5091399;28;19912;-88
2022/03/24 13:15:25;;;;;;;;;;;26.70;18.60;;;;;;5090598;28;19912;-89
2022/03/24 13:17:52;;;;;;;;;;;26.80;18.50;;;;;;5092815;28;20377;-88
2022/03/24 13:20:18;;;;;;;;;;;26.70;18.80;;;;;;5090783;28;19926;-89
2022/03/24 13:22:47;;;;;;;;;;;27.00;18.40;;;;;;5090421;28;19912;-89
2022/03/24 13:25:14;;;;;;;;;;;27.20;18.10;;;;;;5073729;28;20327;-88
2022/03/24 13:27:50;;;;;;;;;;;27.20;18.90;;;;;;5094979;28;19916;-89
2022/03/24 13:30:16;;;;;;;;;;;27.10;18.50;;;;;;5073441;28;19977;-88
2022/03/24 13:32:42;;;;;;;;;;;27.10;17.10;;;;;;5095691;28;20369;-88
2022/03/24 13:35:09;;;;;;;;;;;27.20;18.30;;;;;;5089306;28;19930;-89
2022/03/24 13:37:36;;;;;;;;;;;27.70;18.50;;;;;;5093534;28;19912;-89
2022/03/24 13:40:03;;;;;;;;;;;27.50;16.70;;;;;;5069016;28;19920;-89
2022/03/24 13:42:28;;;;;;;;;;;27.60;16.50;;;;;;5093199;28;19938;-90
2022/03/24 13:44:55;;;;;;;;;;;28.50;17.10;;;;;;5092652;28;19912;-90
2022/03/24 13:47:23;;;;;;;;;;;28.90;16.30;;;;;;5092185;28;19912;-90
2022/03/24 13:50:02;;;;;;;;;;;28.40;17.20;;;;;;5089151;28;19920;-89
2022/03/24 13:52:51;;;;;;;;;;;27.90;16.40;;;;;;5093908;28;20083;-90
2022/03/24 13:55:16;;;;;;;;;;;27.90;17.00;;;;;;5091643;28;19931;-89
2022/03/24 13:57:43;;;;;;;;;;;27.50;17.10;;;;;;5091721;28;20378;-91
2022/03/24 14:00:09;;;;;;;;;;;27.50;15.80;;;;;;5095724;28;19908;-92
2022/03/24 14:02:36;;;;;;;;;;;28.20;15.30;;;;;;5091215;28;19991;-91
2022/03/24 14:05:09;;;;;;;;;;;28.40;15.10;;;;;;5092973;28;19916;-90
2022/03/24 14:07:55;;;;;;;;;;;29.10;15.80;;;;;;5068260;28;20362;-90
2022/03/24 14:10:21;;;;;;;;;;;29.40;15.70;;;;;;5088820;28;20014;-89
2022/03/24 14:12:51;;;;;;;;;;;29.00;14.50;;;;;;5089216;28;19920;-88
2022/03/24 14:15:17;;;;;;;;;;;28.70;16.70;;;;;;5089045;28;20431;-88
2022/03/24 14:17:42;;;;;;;;;;;28.50;15.10;;;;;;5093302;28;19913;-89
2022/03/24 14:20:09;;;;;;;;;;;28.60;15.50;;;;;;5089821;28;19938;-88
2022/03/24 14:22:53;;;;;;;;;;;29.00;16.50;;;;;;5074404;28;19914;-88
2022/03/24 14:25:23;;;;;;;;;;;29.00;14.90;;;;;;5088633;28;19912;-89
2022/03/24 14:27:50;;;;;;;;;;;28.80;17.30;;;;;;5087617;28;19921;-89
2022/03/24 14:30:16;;;;;;;;;;;28.20;16.10;;;;;;5082632;28;20396;-89
2022/03/24 14:32:42;;;;;;;;;;;27.90;17.30;;;;;;5090349;28;19923;-88
2022/03/24 14:35:15;;;;;;;;;;;28.00;17.60;;;;;;5088347;28;19931;-89
2022/03/24 14:37:45;;;;;;;;;;;28.50;16.90;;;;;;5089807;28;19955;-89
2022/03/24 14:40:15;;;;;;;;;;;28.90;16.00;;;;;;5088493;28;19912;-89
2022/03/24 14:42:40;;;;;;;;;;;29.00;18.20;;;;;;5085372;28;19973;-88
2022/03/24 14:45:06;;;;;;;;;;;28.40;16.40;;;;;;5092287;28;20381;-89
2022/03/24 14:47:32;;;;;;;;;;;28.00;17.40;;;;;;5089715;28;19919;-88
2022/03/24 14:49:59;;;;;;;;;;;28.20;17.60;;;;;;5096728;22;19924;-88
2022/03/24 14:52:25;;;;;;;;;;;28.20;15.80;;;;;;5077813;28;19920;-88
2022/03/24 14:54:50;;;;;;;;;;;27.90;16.60;;;;;;5078157;28;20306;-88
2022/03/24 14:57:16;;;;;;;;;;;27.60;16.60;;;;;;5081454;28;20331;-88
2022/03/24 14:59:41;;;;;;;;;;;27.20;16.90;;;;;;5086496;28;19916;-88
2022/03/24 15:02:07;;;;;;;;;;;27.10;16.90;;;;;;5086689;28;19919;-89
2022/03/24 15:11:48;;;;;;;;;;;26.70;18.80;;;;;;5107142;27;19916;-89
2022/03/24 15:16:58;;;;;;;;;;;27.50;16.00;;;;;;5098038;28;19932;-90
2022/03/24 15:19:24;;;;;;;;;;;27.20;17.20;;;;;;5095445;28;19912;-90
2022/03/24 15:21:50;;;;;;;;;;;27.70;16.90;;;;;;5096385;28;20434;-89
2022/03/24 15:24:15;;;;;;;;;;;27.30;16.30;;;;;;5088769;28;19975;-90
2022/03/24 15:26:41;;;;;;;;;;;27.30;15.60;;;;;;5094185;28;19918;-90
2022/03/24 15:29:09;;;;;;;;;;;27.40;18.90;;;;;;5094855;28;19913;-91
2022/03/24 15:31:34;;;;;;;;;;;27.60;17.30;;;;;;5090890;28;20017;-91
2022/03/24 15:34:00;;;;;;;;;;;27.40;17.30;;;;;;5098479;28;20274;-90
2022/03/24 15:36:26;;;;;;;;;;;26.80;16.90;;;;;;5094977;28;19920;-89
2022/03/24 15:38:51;;;;;;;;;;;26.70;17.30;;;;;;5093792;28;19912;-89
2022/03/24 15:41:17;;;;;;;;;;;26.30;17.40;;;;;;5090471;28;20003;-89
2022/03/24 15:43:43;;;;;;;;;;;26.00;18.20;;;;;;5088914;28;19912;-89
2022/03/24 15:46:08;;;;;;;;;;;26.30;18.30;;;;;;5088900;28;20199;-92
2022/03/24 15:48:35;;;;;;;;;;;26.20;18.80;;;;;;5094586;28;19912;-93
2022/03/24 15:52:28;;;;;;;;;;;26.30;19.80;;;;;;5112719;27;20284;-89
2022/03/24 15:54:53;;;;;;;;;;;26.10;17.20;;;;;;5106975;28;20003;-89
2022/03/24 15:57:19;;;;;;;;;;;25.90;17.30;;;;;;5120844;28;20006;-88
2022/03/24 15:59:44;;;;;;;;;;;25.90;17.50;;;;;;5112380;28;20010;-88
2022/03/24 16:02:10;;;;;;;;;;;25.80;17.30;;;;;;5120782;28;19911;-89
2022/03/24 16:04:35;;;;;;;;;;;25.80;17.90;;;;;;5111076;28;19912;-89
2022/03/24 16:07:01;;;;;;;;;;;25.60;17.20;;;;;;5092548;28;20010;-88
2022/03/24 16:09:27;;;;;;;;;;;25.70;17.60;;;;;;5118040;28;19964;-89
2022/03/24 16:11:52;;;;;;;;;;;25.70;18.80;;;;;;5098195;28;19920;-89
2022/03/24 16:14:18;;;;;;;;;;;26.00;18.80;;;;;;5100703;28;19930;-89
2022/03/24 16:16:45;;;;;;;;;;;25.80;17.60;;;;;;5109836;28;19973;-89
2022/03/24 16:19:11;;;;;;;;;;;25.70;18.00;;;;;;5102535;28;19959;-89
2022/03/24 16:21:37;;;;;;;;;;;25.50;18.20;;;;;;5106117;28;19951;-90
2022/03/24 16:24:03;;;;;;;;;;;25.30;20.00;;;;;;5097519;28;20462;-89
2022/03/24 16:26:29;;;;;;;;;;;25.20;19.90;;;;;;5103296;28;20274;-89
2022/03/24 16:28:55;;;;;;;;;;;25.20;19.00;;;;;;5097294;28;19912;-90
2022/03/24 16:31:21;;;;;;;;;;;25.00;19.60;;;;;;5105568;28;20290;-90
2022/03/24 16:33:46;;;;;;;;;;;24.70;20.40;;;;;;5098388;28;19912;-89
2022/03/24 16:36:12;;;;;;;;;;;24.40;20.70;;;;;;5098466;28;19962;-90
2022/03/24 16:38:37;;;;;;;;;;;24.30;20.80;;;;;;5099225;28;20027;-90
2022/03/24 16:41:04;;;;;;;;;;;24.10;21.60;;;;;;5112779;28;20349;-90
2022/03/24 16:43:30;;;;;;;;;;;23.90;20.90;;;;;;5102341;28;19935;-90
2022/03/24 16:45:55;;;;;;;;;;;23.80;20.70;;;;;;5090295;28;20286;-90
2022/03/24 16:48:21;;;;;;;;;;;23.60;21.60;;;;;;5097921;28;19965;-90
2022/03/24 16:50:47;;;;;;;;;;;23.40;21.60;;;;;;5105692;28;19924;-90
2022/03/24 16:53:12;;;;;;;;;;;23.20;21.70;;;;;;5100994;28;19982;-90
2022/03/24 16:55:38;;;;;;;;;;;23.00;22.10;;;;;;5106870;28;19916;-90
2022/03/24 16:58:04;;;;;;;;;;;22.80;21.90;;;;;;5104070;28;20006;-90
2022/03/24 17:00:31;;;;;;;;;;;22.50;22.60;;;;;;5101746;28;19912;-89
2022/03/24 17:02:56;;;;;;;;;;;22.30;23.10;;;;;;5093734;28;19974;-89
2022/03/24 17:05:22;;;;;;;;;;;21.90;22.90;;;;;;5087191;28;19913;-89
2022/03/24 17:07:48;;;;;;;;;;;21.60;23.50;;;;;;5082604;28;20274;-89
2022/03/24 17:10:14;;;;;;;;;;;21.50;23.70;;;;;;5089669;22;19928;-90
2022/03/24 17:12:40;;;;;;;;;;;21.30;23.80;;;;;;5087741;28;19916;-89
2022/03/24 17:15:06;;;;;;;;;;;21.20;24.00;;;;;;5092700;28;19975;-89
2022/03/24 17:17:31;;;;;;;;;;;21.00;24.10;;;;;;5090316;28;20011;-89
2022/03/24 17:19:57;;;;;;;;;;;20.80;24.50;;;;;;5091674;28;19912;-90
2022/03/24 17:22:23;;;;;;;;;;;20.50;24.80;;;;;;5092983;28;19915;-89
2022/03/24 17:24:50;;;;;;;;;;;20.20;25.20;;;;;;5083824;28;20281;-89
2022/03/24 17:27:16;;;;;;;;;;;19.90;25.60;;;;;;5080212;28;19945;-89
2022/03/24 17:29:41;;;;;;;;;;;19.70;25.80;;;;;;5082013;28;19912;-89
2022/03/24 17:32:07;;;;;;;;;;;19.50;25.90;;;;;;5085081;28;19924;-89
2022/03/24 17:34:33;;;;;;;;;;;19.30;26.30;;;;;;5086179;28;19916;-89
2022/03/24 17:36:59;;;;;;;;;;;19.20;26.30;;;;;;5092034;28;19965;-89
2022/03/24 17:39:24;;;;;;;;;;;19.10;26.80;;;;;;5087585;28;19912;-89
2022/03/24 17:41:50;;;;;;;;;;;19.00;27.00;;;;;;5089804;28;19912;-89
2022/03/24 17:44:15;;;;;;;;;;;18.80;27.30;;;;;;5090589;28;19912;-89
2022/03/24 17:46:41;;;;;;;;;;;18.70;27.50;;;;;;5091623;28;19931;-89
2022/03/24 17:49:07;;;;;;;;;;;18.60;28.30;;;;;;5088508;28;20324;-90
2022/03/24 17:51:33;;;;;;;;;;;18.50;28.90;;;;;;5089307;28;19981;-89
2022/03/24 17:53:59;;;;;;;;;;;18.40;28.10;;;;;;5082833;28;19942;-89
2022/03/24 17:56:25;;;;;;;;;;;18.30;28.60;;;;;;5083236;28;20015;-90
2022/03/24 17:58:51;;;;;;;;;;;18.30;29.50;;;;;;5091171;28;20415;-89
2022/03/24 18:01:17;;;;;;;;;;;18.20;29.60;;;;;;5089468;28;19912;-90
2022/03/24 18:03:42;;;;;;;;;;;17.90;31.30;;;;;;5093874;28;19923;-89
2022/03/24 18:06:08;;;;;;;;;;;17.80;34.10;;;;;;5094354;28;19915;-89
2022/03/24 18:08:34;;;;;;;;;;;17.50;33.20;;;;;;5094358;28;19999;-89
2022/03/24 18:11:00;;;;;;;;;;;17.30;33.40;;;;;;5094765;28;20362;-89
2022/03/24 18:13:25;;;;;;;;;;;17.10;33.10;;;;;;5094554;28;20469;-89
2022/03/24 18:15:51;;;;;;;;;;;16.90;34.00;;;;;;5094352;28;20003;-89
2022/03/24 18:18:22;;;;;;;;;;;16.80;35.90;;;;;;5094809;28;20386;-90
2022/03/24 18:20:51;;;;;;;;;;;16.70;34.60;;;;;;5094815;28;20172;-89
2022/03/24 18:23:17;;;;;;;;;;;16.70;39.80;;;;;;5094713;28;19955;-89
2022/03/24 18:25:44;;;;;;;;;;;16.40;40.80;;;;;;5094986;28;19939;-89
2022/03/24 18:28:10;;;;;;;;;;;16.30;46.70;;;;;;5094623;28;19908;-89
2022/03/24 18:30:39;;;;;;;;;;;16.00;48.40;;;;;;5094353;28;20012;-89
2022/03/24 18:33:08;;;;;;;;;;;15.70;50.30;;;;;;5094500;28;19908;-89
2022/03/24 18:35:34;;;;;;;;;;;15.50;48.50;;;;;;5094474;28;20026;-89
2022/03/24 18:37:59;;;;;;;;;;;15.30;50.70;;;;;;5078773;28;19912;-89
2022/03/24 18:40:25;;;;;;;;;;;15.10;51.90;;;;;;5074123;28;20397;-89
2022/03/24 18:42:51;;;;;;;;;;;15.00;50.60;;;;;;5074101;28;20389;-90
2022/03/24 18:45:18;;;;;;;;;;;14.90;50.40;;;;;;5073562;28;20013;-89
2022/03/24 18:47:43;;;;;;;;;;;14.70;50.10;;;;;;5087287;28;19916;-89
2022/03/24 18:50:10;;;;;;;;;;;14.40;49.70;;;;;;5093951;28;20008;-89
2022/03/24 18:52:36;;;;;;;;;;;14.20;46.20;;;;;;5093862;28;19916;-88
2022/03/24 18:55:02;;;;;;;;;;;14.20;45.10;;;;;;5094059;28;19909;-89
2022/03/24 18:57:28;;;;;;;;;;;14.20;42.20;;;;;;5083390;28;19919;-89
2022/03/24 18:59:53;;;;;;;;;;;14.20;47.90;;;;;;5073708;28;19914;-88
2022/03/24 19:02:19;;;;;;;;;;;14.00;46.20;;;;;;5073669;28;19991;-88
2022/03/24 19:04:44;;;;;;;;;;;14.00;46.40;;;;;;5073628;28;19954;-89
2022/03/24 19:07:13;;;;;;;;;;;14.00;50.10;;;;;;5081194;28;19912;-89
2022/03/24 19:09:38;;;;;;;;;;;14.00;51.10;;;;;;5093582;28;19920;-89
2022/03/24 19:12:04;;;;;;;;;;;13.90;48.60;;;;;;5093693;28;19920;-89
2022/03/24 19:14:30;;;;;;;;;;;13.80;45.40;;;;;;5093793;28;19908;-89
2022/03/24 19:16:56;;;;;;;;;;;14.00;39.90;;;;;;5087906;28;19919;-88
2022/03/24 19:19:22;;;;;;;;;;;14.30;38.30;;;;;;5073393;28;20381;-88
2022/03/24 19:21:48;;;;;;;;;;;14.70;37.40;;;;;;5073415;28;19968;-88
2022/03/24 19:24:13;;;;;;;;;;;14.90;35.50;;;;;;5073465;28;19917;-88
2022/03/24 19:26:39;;;;;;;;;;;15.20;37.20;;;;;;5075917;28;19912;-89
2022/03/24 19:29:05;;;;;;;;;;;15.10;37.20;;;;;;5093478;28;19908;-89
2022/03/24 19:31:31;;;;;;;;;;;15.10;36.00;;;;;;5093218;28;19912;-88
2022/03/24 19:33:58;;;;;;;;;;;15.10;36.60;;;;;;5094005;28;20011;-89
2022/03/24 19:36:24;;;;;;;;;;;15.10;35.50;;;;;;5092475;28;20288;-89
2022/03/24 19:38:50;;;;;;;;;;;15.10;36.20;;;;;;5073226;28;19908;-88
2022/03/24 19:41:16;;;;;;;;;;;15.10;39.30;;;;;;5073149;28;19908;-89
2022/03/24 19:43:41;;;;;;;;;;;14.90;46.70;;;;;;5073096;28;20259;-89
2022/03/24 19:46:07;;;;;;;;;;;14.60;43.50;;;;;;5073158;28;19956;-89
2022/03/24 19:48:32;;;;;;;;;;;14.30;45.40;;;;;;5091080;28;19916;-88
2022/03/24 19:50:58;;;;;;;;;;;14.10;43.80;;;;;;5093462;28;19919;-89
2022/03/24 19:53:24;;;;;;;;;;;13.90;47.60;;;;;;5093317;28;19908;-89
2022/03/24 19:55:50;;;;;;;;;;;13.80;46.10;;;;;;5093289;28;19999;-89
2022/03/24 19:58:16;;;;;;;;;;;13.70;50.00;;;;;;5077406;28;19923;-89
2022/03/24 20:00:42;;;;;;;;;;;13.50;46.90;;;;;;5073034;28;19915;-89
2022/03/24 20:03:08;;;;;;;;;;;13.40;45.30;;;;;;5073069;28;19909;-88
2022/03/24 20:05:33;;;;;;;;;;;13.30;48.40;;;;;;5072928;28;20282;-89
2022/03/24 20:07:59;;;;;;;;;;;13.20;51.80;;;;;;5084957;28;20388;-88
2022/03/24 20:10:25;;;;;;;;;;;13.10;52.10;;;;;;5075253;28;19955;-89
2022/03/24 20:12:50;;;;;;;;;;;13.00;48.50;;;;;;5072885;28;19913;-89
2022/03/24 20:15:16;;;;;;;;;;;12.90;43.50;;;;;;5072873;28;20062;-88
2022/03/24 20:17:42;;;;;;;;;;;12.90;42.80;;;;;;5082941;28;19912;-88
2022/03/24 20:20:08;;;;;;;;;;;12.90;41.50;;;;;;5078511;28;19919;-88
2022/03/24 20:22:35;;;;;;;;;;;12.90;41.30;;;;;;5072779;28;19965;-88
2022/03/24 20:25:00;;;;;;;;;;;12.90;40.80;;;;;;5072808;28;19996;-88
2022/03/24 20:27:26;;;;;;;;;;;13.00;44.50;;;;;;5073617;28;20315;-89
2022/03/24 20:29:52;;;;;;;;;;;12.90;43.00;;;;;;5072675;28;20402;-88
2022/03/24 20:32:18;;;;;;;;;;;12.80;45.10;;;;;;5072564;28;19918;-88