Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;5.50;2.20;;;;;;;20.21;31.71;99152.85;79487;1294;3011771;-69
2023/06/02 00:04:01;;;;;;;4.10;1.70;;;;;;;20.19;31.63;99151.77;78446;1297;3052138;-66
2023/06/02 00:06:32;;;;;;;3.70;1.50;;;;;;;20.19;31.51;99151.45;79880;1297;3013658;-66
2023/06/02 00:09:03;;;;;;;2.60;1.70;;;;;;;20.18;31.48;99151.04;78680;1297;3068841;-71
2023/06/02 00:11:34;;;;;;;5.00;1.50;;;;;;;20.18;31.52;99151.91;79890;1293;3011721;-72
2023/06/02 00:14:03;;;;;;;3.00;1.30;;;;;;;20.15;31.42;99154.67;78451;1297;3057889;-67
2023/06/02 00:16:30;;;;;;;4.40;3.40;;;;;;;20.12;31.34;99153.43;79794;1295;3013526;-74
2023/06/02 00:18:56;;;;;;;9.40;5.30;;;;;;;20.06;31.36;99151.05;79660;1293;3011367;-71
2023/06/02 00:21:26;;;;;;;5.50;5.00;;;;;;;20.01;31.51;99152.27;78579;1296;3052934;-67
2023/06/02 00:23:53;;;;;;;3.80;3.30;;;;;;;19.99;31.87;99153.79;80033;1296;3013141;-71
2023/06/02 00:26:20;;;;;;;3.00;2.20;;;;;;;19.98;31.58;99154.39;79768;1292;3011785;-69
2023/06/02 00:28:51;;;;;;;1.50;1.40;;;;;;;19.93;31.33;99152.70;78694;1293;3055387;-68
2023/06/02 00:31:17;;;;;;;2.80;1.30;;;;;;;19.92;31.35;99155.33;79620;1294;3012867;-70
2023/06/02 00:33:44;;;;;;;1.30;0.90;;;;;;;19.90;31.29;99155.02;79506;1297;3011689;-67
2023/06/02 00:36:12;;;;;;;3.20;1.10;;;;;;;19.86;31.31;99152.54;78579;1294;3052795;-67
2023/06/02 00:38:41;;;;;;;1.70;1.10;;;;;;;19.87;31.52;99149.11;79611;1296;3013835;-71
2023/06/02 00:41:10;;;;;;;3.00;1.30;;;;;;;19.87;31.82;99152.27;79276;1292;3011947;-66
2023/06/02 00:43:37;;;;;;;2.50;1.40;;;;;;;19.84;32.04;99147.23;79691;1293;3012798;-70
2023/06/02 00:46:03;;;;;;;2.70;1.90;;;;;;;19.81;32.38;99151.21;79732;1293;3011923;-69
2023/06/02 00:48:32;;;;;;;2.50;1.70;;;;;;;19.75;32.51;99150.30;78373;1297;3027600;-66
2023/06/02 00:50:58;;;;;;;2.50;1.40;;;;;;;19.68;32.50;99151.20;79815;1294;3013192;-69
2023/06/02 00:53:25;;;;;;;8.80;2.10;;;;;;;19.64;32.27;99150.26;79503;1296;3012083;-68
2023/06/02 00:55:53;;;;;;;2.80;1.10;;;;;;;19.60;32.00;99154.20;78390;1295;3027238;-65
2023/06/02 00:58:21;;;;;;;2.40;1.20;;;;;;;19.57;31.75;99151.11;79571;1292;3013406;-67
2023/06/02 01:00:47;;;;;;;3.60;1.10;;;;;;;19.57;32.06;99150.74;79771;1293;3013091;-66
2023/06/02 01:03:16;;;;;;;2.50;1.10;;;;;;;19.59;32.35;99153.20;78656;1293;3053112;-70
2023/06/02 01:05:45;;;;;;;1.40;1.00;;;;;;;19.62;32.05;99151.84;79416;1297;3013537;-70
2023/06/02 01:08:12;;;;;;;1.60;1.00;;;;;;;19.62;31.61;99153.20;79808;1297;3013103;-75
2023/06/02 01:10:40;;;;;;;5.60;1.00;;;;;;;19.58;31.54;99156.15;78381;1292;3069224;-65
2023/06/02 01:13:07;;;;;;;1.30;0.80;;;;;;;19.55;31.56;99151.34;79797;1297;3013342;-70
2023/06/02 01:15:33;;;;;;;1.80;1.10;;;;;;;19.54;31.54;99149.10;79791;1297;3011771;-68
2023/06/02 01:18:06;;;;;;;1.40;1.10;;;;;;;19.55;31.97;99151.48;78527;1297;3027493;-71
2023/06/02 01:20:33;;;;;;;3.60;1.10;;;;;;;19.59;31.91;99152.19;79695;1294;3011945;-69
2023/06/02 01:23:08;;;;;;;2.30;0.90;;;;;;;19.56;31.98;99151.68;78490;1298;3051294;-64
2023/06/02 01:25:36;;;;;;;2.10;1.20;;;;;;;19.53;32.41;99151.20;78208;1294;3052783;-71
2023/06/02 01:28:06;;;;;;;4.00;1.10;;;;;;;19.48;32.31;99150.63;79552;1294;3018685;-66
2023/06/02 01:30:35;;;;;;;3.40;1.40;;;;;;;19.43;32.30;99147.91;78356;1297;3056479;-69
2023/06/02 01:33:22;;;;;;;1.90;1.30;;;;;;;19.38;32.25;99147.48;79499;1300;3014685;-68
2023/06/02 01:35:54;;;;;;;3.80;1.70;;;;;;;19.34;32.55;99148.09;78465;1297;3051401;-68
2023/06/02 01:38:21;;;;;;;5.30;1.50;;;;;;;19.33;32.74;99153.05;79718;1295;3013006;-69
2023/06/02 01:40:50;;;;;;;4.70;1.80;;;;;;;19.31;32.58;99152.20;78357;1300;3027448;-71
2023/06/02 01:43:18;;;;;;;6.80;2.20;;;;;;;19.28;32.46;99156.35;79651;1297;3011494;-72
2023/06/02 01:45:44;;;;;;;4.10;1.90;;;;;;;19.25;32.18;99159.09;79612;1295;3011749;-68
2023/06/02 01:48:12;;;;;;;11.10;2.20;;;;;;;19.23;32.55;99158.81;78275;1293;3051415;-67
2023/06/02 01:50:40;;;;;;;6.70;2.30;;;;;;;19.22;32.52;99160.50;79491;1292;3013531;-69
2023/06/02 01:53:11;;;;;;;6.40;2.50;;;;;;;19.22;32.67;99159.49;78487;1297;3052207;-65
2023/06/02 01:55:38;;;;;;;7.70;2.00;;;;;;;19.23;32.72;99157.22;79635;1294;3018858;-70
2023/06/02 01:58:06;;;;;;;8.80;2.30;;;;;;;19.25;32.67;99160.73;79488;1292;3013209;-70
2023/06/02 02:00:34;;;;;;;5.70;2.40;;;;;;;19.26;32.65;99161.89;78365;1296;3055971;-67
2023/06/02 02:03:02;;;;;;;5.20;2.20;;;;;;;19.26;32.93;99163.30;79532;1294;3013528;-62
2023/06/02 02:05:29;;;;;;;6.10;2.40;;;;;;;19.25;33.02;99163.55;79722;1292;3011568;-68
2023/06/02 02:07:57;;;;;;;10.80;4.20;;;;;;;19.24;32.90;99158.92;78353;1297;3052807;-66
2023/06/02 02:10:24;;;;;;;13.40;5.10;;;;;;;19.23;32.82;99157.45;79540;1295;3018738;-72
2023/06/02 02:12:51;;;;;;;7.50;3.90;;;;;;;19.23;33.06;99161.17;79892;1293;3011765;-69
2023/06/02 02:15:20;;;;;;;7.40;3.60;;;;;;;19.22;32.72;99158.91;78026;1297;3056163;-67
2023/06/02 02:17:47;;;;;;;9.80;4.50;;;;;;;19.21;32.89;99160.96;79206;1295;3013105;-71
2023/06/02 02:20:17;;;;;;;10.10;5.10;;;;;;;19.21;32.82;99158.14;79558;1292;3011650;-66
2023/06/02 02:22:46;;;;;;;12.40;5.70;;;;;;;19.23;32.88;99159.51;78596;1297;3052362;-69
2023/06/02 02:25:12;;;;;;;14.60;6.20;;;;;;;19.21;33.32;99161.02;79365;1295;3012881;-66
2023/06/02 02:27:39;;;;;;;16.00;6.00;;;;;;;19.18;33.42;99166.57;79665;1295;3012012;-67
2023/06/02 02:30:07;;;;;;;20.10;7.60;;;;;;;19.18;33.57;99169.25;78096;1295;3026873;-63
2023/06/02 02:32:37;;;;;;;18.30;7.30;;;;;;;19.15;33.85;99172.58;79410;1293;3013180;-67
2023/06/02 02:35:07;;;;;;;20.00;5.80;;;;;;;19.06;34.38;99172.40;78954;1293;3011813;-71
2023/06/02 02:37:35;;;;;;;11.80;4.40;;;;;;;19.03;34.49;99177.94;79767;1297;3012660;-69
2023/06/02 02:40:05;;;;;;;10.80;3.20;;;;;;;19.00;34.53;99176.58;78997;1294;3011656;-64
2023/06/02 02:42:33;;;;;;;7.10;2.30;;;;;;;18.97;34.16;99173.30;79742;1296;3011719;-67
2023/06/02 02:45:02;;;;;;;5.00;2.10;;;;;;;18.95;33.96;99175.11;79538;1292;3011860;-72
2023/06/02 02:47:30;;;;;;;11.00;2.10;;;;;;;18.97;34.24;99177.77;78356;1295;3056650;-68
2023/06/02 02:49:56;;;;;;;5.90;2.30;;;;;;;19.01;34.29;99178.42;79678;1294;3012912;-68
2023/06/02 02:52:24;;;;;;;8.00;3.70;;;;;;;19.08;34.13;99177.92;79443;1292;3011908;-69
2023/06/02 02:54:52;;;;;;;9.20;4.10;;;;;;;19.12;34.30;99182.16;78260;1294;3026689;-69
2023/06/02 02:57:18;;;;;;;9.40;3.80;;;;;;;19.11;34.26;99177.93;79538;1294;3012899;-70
2023/06/02 02:59:45;;;;;;;10.60;3.90;;;;;;;19.11;34.82;99171.21;79413;1292;3011973;-67
2023/06/02 03:02:13;;;;;;;13.10;3.10;;;;;;;19.14;34.66;99171.66;78304;1294;3055703;-67
2023/06/02 03:04:41;;;;;;;4.20;2.00;;;;;;;19.19;34.09;99169.86;79405;1294;3013306;-65
2023/06/02 03:07:08;;;;;;;7.40;3.40;;;;;;;19.25;34.43;99173.14;79478;1295;3011512;-68
2023/06/02 03:09:36;;;;;;;8.50;3.00;;;;;;;19.30;34.15;99175.16;78273;1296;3053345;-65
2023/06/02 03:12:03;;;;;;;9.50;2.90;;;;;;;19.34;34.20;99173.00;79668;1297;3013423;-67
2023/06/02 03:14:30;;;;;;;7.50;3.10;;;;;;;19.36;34.32;99175.64;79308;1293;3013464;-67
2023/06/02 03:17:01;;;;;;;10.60;4.10;;;;;;;19.38;34.77;99171.92;78349;1297;3057802;-68
2023/06/02 03:19:28;;;;;;;12.80;4.60;;;;;;;19.39;34.84;99171.94;79867;1294;3013864;-67
2023/06/02 03:21:56;;;;;;;8.20;3.70;;;;;;;19.41;34.76;99171.77;79377;1295;3011645;-67
2023/06/02 03:24:25;;;;;;;8.60;3.80;;;;;;;19.42;34.53;99169.79;78361;1297;3055884;-67
2023/06/02 03:26:55;;;;;;;8.90;2.90;;;;;;;19.46;34.41;99172.66;79737;1296;3013032;-66
2023/06/02 03:29:23;;;;;;;9.00;3.10;;;;;;;19.47;34.45;99170.41;78236;1295;3026236;-64
2023/06/02 03:31:51;;;;;;;11.50;4.20;;;;;;;19.47;34.46;99171.52;79657;1297;3018474;-71
2023/06/02 03:34:18;;;;;;;11.90;4.80;;;;;;;19.45;34.79;99172.26;79634;1292;3011622;-72
2023/06/02 03:36:48;;;;;;;12.20;4.70;;;;;;;19.42;35.70;99174.10;78320;1294;3052401;-65
2023/06/02 03:39:15;;;;;;;15.20;6.00;;;;;;;19.40;35.84;99175.87;79609;1294;3013486;-69
2023/06/02 03:41:45;;;;;;;13.60;5.90;;;;;;;19.38;36.14;99175.09;79232;1296;3011476;-67
2023/06/02 03:44:12;;;;;;;17.20;6.70;;;;;;;19.33;34.88;99176.48;79688;1294;3012871;-66
2023/06/02 03:46:39;;;;;;;13.20;6.00;;;;;;;19.29;34.57;99174.92;79433;1294;3011801;-64
2023/06/02 03:49:07;;;;;;;16.20;5.80;;;;;;;19.28;34.51;99172.69;78196;1294;3057089;-68
2023/06/02 03:51:35;;;;;;;20.00;6.90;;;;;;;19.28;34.94;99174.10;79800;1293;3013346;-68
2023/06/02 03:54:02;;;;;;;11.00;6.30;;;;;;;19.28;35.86;99173.36;79752;1295;3012761;-66
2023/06/02 03:56:30;;;;;;;12.60;6.30;;;;;;;19.28;37.45;99177.48;78275;1297;3054270;-67
2023/06/02 03:58:57;;;;;;;16.50;6.00;;;;;;;19.29;37.38;99175.30;79673;1295;3013684;-71
2023/06/02 04:01:23;;;;;;;19.20;6.40;;;;;;;19.29;37.35;99176.49;79711;1293;3011677;-69
2023/06/02 04:03:53;;;;;;;17.70;6.70;;;;;;;19.31;37.33;99175.44;78421;1292;3056765;-64
2023/06/02 04:06:21;;;;;;;16.30;7.50;;;;;;;19.29;36.50;99175.79;79696;1294;3013417;-67
2023/06/02 04:08:48;;;;;;;18.40;7.70;;;;;;;19.32;36.45;99169.82;79690;1293;3013381;-69
2023/06/02 04:11:16;;;;;;;22.00;10.30;;;;;;;19.37;36.97;99173.89;78447;1297;3054158;-69
2023/06/02 04:13:43;;;;;;;22.00;9.30;;;;;;;19.39;36.83;99176.02;79781;1294;3018488;-68
2023/06/02 04:16:10;;;;;;;18.00;8.40;;;;;;;19.43;36.58;99177.55;79650;1294;3013437;-72
2023/06/02 04:18:40;;;;;;;21.50;8.10;;;;;;;19.51;36.07;99178.76;78347;1294;3057562;-68
2023/06/02 04:21:09;;;;;;;20.30;9.20;;;;;;;19.58;35.97;99180.86;79799;1293;3011560;-66
2023/06/02 04:23:39;;;;;;;21.90;7.90;;;;;;;19.63;35.60;99180.82;78367;1297;3052828;-66
2023/06/02 04:26:06;;;;;;;16.70;6.20;;;;;;;19.71;37.71;99180.05;79428;1297;3014841;-65
2023/06/02 04:29:04;;;;;;;19.90;6.30;;;;;;;19.81;38.59;99183.27;80144;1304;3011742;-64
2023/06/02 04:31:42;;;;;;;20.50;8.40;;;;;;;19.80;39.84;99184.09;79060;1302;3013651;-72
2023/06/02 04:34:13;;;;;;;26.90;11.60;;;;;;;19.83;40.36;99186.70;78131;1301;3053066;-67
2023/06/02 04:36:40;;;;;;;33.50;12.50;;;;;;;19.83;40.58;99186.55;79365;1301;3013718;-72
2023/06/02 04:39:08;;;;;;;26.30;9.70;;;;;;;19.84;40.55;99189.80;79496;1297;3011649;-69
2023/06/02 04:41:38;;;;;;;17.60;7.20;;;;;;;19.93;39.98;99186.86;75584;1295;3055497;-66
2023/06/02 04:44:06;;;;;;;15.10;5.80;;;;;;;19.98;40.13;99190.30;79410;1298;3012964;-66
2023/06/02 04:46:33;;;;;;;11.00;4.80;;;;;;;19.96;40.21;99194.54;79111;1296;3012393;-65
2023/06/02 04:49:01;;;;;;;17.30;6.10;;;;;;;19.99;41.81;99192.11;78140;1295;3052131;-65
2023/06/02 04:51:29;;;;;;;14.00;5.00;;;;;;;19.99;43.39;99198.02;79602;1301;3013117;-67
2023/06/02 04:53:56;;;;;;;14.80;4.90;;;;;;;20.01;42.49;99198.52;79468;1295;3011330;-68
2023/06/02 04:56:26;;;;;;;16.20;4.80;;;;;;;20.01;42.44;99196.73;78141;1298;3057899;-64
2023/06/02 04:58:54;;;;;;;12.40;4.00;;;;;;;19.99;42.71;99196.21;79400;1294;3013044;-72
2023/06/02 05:01:21;;;;;;;11.90;4.00;;;;;;;20.04;42.95;99196.06;79568;1296;3012958;-69
2023/06/02 05:03:51;;;;;;;8.20;3.80;;;;;;;20.08;43.46;99200.79;78066;1301;3053249;-66
2023/06/02 05:06:18;;;;;;;9.00;3.80;;;;;;;20.07;43.01;99199.78;79395;1297;3013822;-68
2023/06/02 05:08:44;;;;;;;12.50;4.10;;;;;;;20.04;42.45;99204.39;79486;1298;3013455;-66
2023/06/02 05:11:12;;;;;;;10.90;3.70;;;;;;;20.07;42.32;99205.54;78376;1296;3057192;-70
2023/06/02 05:13:39;;;;;;;13.20;3.60;;;;;;;20.13;42.51;99209.90;79650;1295;3012843;-69
2023/06/02 05:16:06;;;;;;;6.30;3.50;;;;;;;20.24;42.21;99207.04;79160;1294;3011806;-65
2023/06/02 05:18:34;;;;;;;9.90;4.20;;;;;;;20.35;42.26;99204.67;78143;1295;3028764;-67
2023/06/02 05:21:00;;;;;;;9.40;3.90;;;;;;;20.43;41.51;99207.02;79600;1298;3012968;-67
2023/06/02 05:23:27;;;;;;;12.50;4.40;;;;;;;20.52;41.77;99205.91;79395;1301;3011776;-71
2023/06/02 05:25:55;;;;;;;9.30;4.20;;;;;;;20.56;42.56;99206.94;78318;1298;3025952;-68
2023/06/02 05:28:22;;;;;;;15.70;4.90;;;;;;;20.62;42.82;99209.46;79520;1295;3018568;-66
2023/06/02 05:30:50;;;;;;;13.70;4.70;;;;;;;20.71;42.84;99211.58;79494;1295;3011353;-72
2023/06/02 05:33:19;;;;;;;15.10;6.10;;;;;;;20.76;40.08;99211.02;78510;1298;3052783;-67
2023/06/02 05:35:46;;;;;;;36.30;9.80;;;;;;;20.84;40.53;99214.15;79502;1301;3018806;-69
2023/06/02 05:38:17;;;;;;;30.90;10.20;;;;;;;20.90;39.99;99206.52;79442;1297;3011634;-72
2023/06/02 05:40:45;;;;;;;44.10;12.50;;;;;;;21.01;39.82;99209.30;78347;1295;3056999;-70
2023/06/02 05:43:13;;;;;;;107.20;26.30;;;;;;;21.04;40.08;99206.70;79587;1297;3013479;-68
2023/06/02 05:45:40;;;;;;;88.70;22.50;;;;;;;21.12;39.12;99204.73;79642;1295;3011341;-66
2023/06/02 05:48:08;;;;;;;81.10;21.80;;;;;;;21.22;39.66;99200.94;78362;1300;3052621;-70
2023/06/02 05:50:36;;;;;;;44.00;12.50;;;;;;;21.29;40.41;99199.63;79631;1295;3011657;-70
2023/06/02 05:53:03;;;;;;;37.20;10.40;;;;;;;21.41;40.02;99203.88;79522;1295;3012882;-66
2023/06/02 05:55:33;;;;;;;45.00;12.40;;;;;;;21.48;40.56;99201.80;78261;1300;3057946;-71
2023/06/02 05:58:00;;;;;;;36.10;11.60;;;;;;;21.49;40.28;99206.35;79570;1295;3013458;-69
2023/06/02 06:00:27;;;;;;;35.70;11.10;;;;;;;21.49;39.82;99204.74;79621;1295;3011890;-63
2023/06/02 06:02:55;;;;;;;31.40;11.60;;;;;;;21.61;39.46;99207.71;78262;1300;3054068;-67
2023/06/02 06:05:24;;;;;;;25.80;9.90;;;;;;;21.62;39.76;99204.02;79777;1295;3011821;-70
2023/06/02 06:07:54;;;;;;;25.60;7.80;;;;;;;21.71;39.25;99205.41;78829;1295;3011622;-70
2023/06/02 06:10:20;;;;;;;24.10;6.80;;;;;;;21.79;39.07;99204.66;79564;1300;3013429;-66
2023/06/02 06:12:47;;;;;;;19.30;6.20;;;;;;;21.82;38.82;99204.59;79431;1295;3011586;-69
2023/06/02 06:15:16;;;;;;;17.90;6.00;;;;;;;21.89;38.17;99204.83;78420;1299;3026055;-65
2023/06/02 06:17:50;;;;;;;23.10;6.50;;;;;;;21.89;38.27;99211.56;79507;1297;3013166;-70
2023/06/02 06:20:19;;;;;;;22.70;6.50;;;;;;;21.95;38.07;99206.09;78079;1301;3052787;-66
2023/06/02 06:22:46;;;;;;;13.80;5.70;;;;;;;21.95;38.38;99204.08;79629;1295;3013224;-68
2023/06/02 06:25:13;;;;;;;13.00;3.90;;;;;;;21.92;38.44;99204.29;79655;1295;3011696;-64
2023/06/02 06:27:41;;;;;;;18.80;5.80;;;;;;;22.00;37.98;99203.55;78056;1295;3048265;-70
2023/06/02 06:30:09;;;;;;;12.90;4.70;;;;;;;22.06;38.57;99205.19;79305;1295;3013627;-67
2023/06/02 06:32:36;;;;;;;17.50;4.70;;;;;;;22.04;37.46;99206.95;79451;1296;3013646;-74
2023/06/02 06:35:05;;;;;;;11.50;4.30;;;;;;;22.07;37.77;99205.63;78287;1300;3053637;-72
2023/06/02 06:37:32;;;;;;;12.30;4.10;;;;;;;22.08;37.58;99204.06;79707;1295;3014234;-71
2023/06/02 06:39:59;;;;;;;13.90;4.30;;;;;;;22.17;37.30;99199.36;79599;1295;3013215;-68
2023/06/02 06:42:27;;;;;;;13.40;3.60;;;;;;;22.20;37.13;99199.95;78152;1300;3048799;-68
2023/06/02 06:45:04;;;;;;;10.70;2.80;;;;;;;22.22;36.99;99203.61;78381;1295;3054056;-71
2023/06/02 06:47:31;;;;;;;8.50;2.90;;;;;;;22.12;36.64;99202.39;79657;1299;3013547;-70
2023/06/02 06:49:58;;;;;;;8.90;3.50;;;;;;;22.17;36.87;99201.80;79511;1295;3012853;-67
2023/06/02 06:52:27;;;;;;;13.20;2.50;;;;;;;22.26;36.96;99197.27;78371;1295;3070240;-69
2023/06/02 06:54:54;;;;;;;6.60;2.60;;;;;;;22.36;36.26;99198.79;79550;1295;3013389;-70
2023/06/02 06:57:20;;;;;;;4.40;1.80;;;;;;;22.50;35.97;99199.61;79631;1295;3013077;-73
2023/06/02 06:59:49;;;;;;;11.60;2.80;;;;;;;22.53;35.14;99203.14;78377;1300;3052034;-68
2023/06/02 07:02:16;;;;;;;6.70;2.30;;;;;;;22.52;35.46;99202.17;79448;1298;3011649;-69
2023/06/02 07:04:43;;;;;;;10.80;4.90;;;;;;;22.52;34.58;99204.15;79540;1301;3011634;-68
2023/06/02 07:07:14;;;;;;;14.10;5.40;;;;;;;22.61;34.15;99202.04;78283;1300;3069625;-65
2023/06/02 07:09:41;;;;;;;17.30;5.40;;;;;;;22.63;34.65;99202.38;79393;1300;3011844;-72
2023/06/02 07:12:09;;;;;;;11.80;4.60;;;;;;;22.71;33.90;99203.52;79362;1300;3011493;-66
2023/06/02 07:14:36;;;;;;;15.20;5.70;;;;;;;22.86;33.29;99198.13;79398;1295;3013114;-64
2023/06/02 07:17:03;;;;;;;15.00;4.50;;;;;;;22.96;33.45;99195.33;79356;1301;3011808;-69
2023/06/02 07:19:31;;;;;;;5.80;1.90;;;;;;;22.97;33.18;99196.13;79477;1299;3054147;-68
2023/06/02 07:21:58;;;;;;;5.80;1.80;;;;;;;23.02;33.47;99193.58;79437;1295;3013326;-64
2023/06/02 07:24:24;;;;;;;4.20;1.30;;;;;;;23.13;32.79;99190.64;79387;1295;3011757;-71
2023/06/02 07:26:54;;;;;;;4.20;1.40;;;;;;;23.21;30.11;99188.91;78082;1301;3028967;-65
2023/06/02 07:29:21;;;;;;;5.70;2.10;;;;;;;23.22;30.13;99191.79;79562;1295;3013215;-68
2023/06/02 07:31:48;;;;;;;3.10;1.30;;;;;;;23.02;29.99;99193.00;79344;1295;3011640;-69
2023/06/02 07:34:15;;;;;;;5.30;1.90;;;;;;;23.02;30.11;99194.61;78333;1301;3051178;-69
2023/06/02 07:36:43;;;;;;;3.30;1.80;;;;;;;23.07;30.86;99192.83;79615;1295;3013178;-68
2023/06/02 07:39:10;;;;;;;4.70;1.40;;;;;;;23.20;30.04;99186.81;79287;1300;3011417;-74
2023/06/02 07:41:38;;;;;;;5.00;1.40;;;;;;;23.30;29.85;99185.77;78167;1301;3057953;-73
2023/06/02 07:44:05;;;;;;;3.10;1.80;;;;;;;23.38;30.77;99190.60;79636;1295;3013094;-69
2023/06/02 07:46:32;;;;;;;2.60;1.30;;;;;;;23.33;30.71;99187.64;79653;1295;3013189;-71
2023/06/02 07:49:01;;;;;;;3.10;1.50;;;;;;;23.44;29.76;99181.65;78374;1299;3029027;-65
2023/06/02 07:51:27;;;;;;;2.70;1.40;;;;;;;23.59;29.66;99177.50;79703;1301;3013502;-68
2023/06/02 07:53:54;;;;;;;9.80;1.60;;;;;;;23.62;29.96;99180.59;79652;1295;3013174;-68
2023/06/02 07:56:22;;;;;;;2.60;1.10;;;;;;;23.61;30.47;99180.53;78271;1295;3056649;-65
2023/06/02 07:58:49;;;;;;;3.60;1.40;;;;;;;23.72;30.65;99182.33;79626;1296;3013197;-66
2023/06/02 08:01:16;;;;;;;5.70;1.50;;;;;;;23.79;30.62;99186.30;79507;1295;3011921;-68
2023/06/02 08:03:44;;;;;;;3.60;1.40;;;;;;;23.84;30.63;99178.53;78366;1299;3030096;-67
2023/06/02 08:06:10;;;;;;;4.30;1.50;;;;;;;23.91;30.21;99176.27;79443;1298;3018736;-67
2023/06/02 08:08:37;;;;;;;2.80;1.40;;;;;;;24.01;29.63;99182.75;79365;1294;3011934;-63
2023/06/02 08:11:05;;;;;;;2.40;1.40;;;;;;;24.10;29.81;99179.67;78269;1297;3028767;-66
2023/06/02 08:13:32;;;;;;;7.50;1.60;;;;;;;24.10;29.83;99185.88;79516;1295;3014060;-66
2023/06/02 08:15:59;;;;;;;3.70;1.40;;;;;;;24.21;29.79;99185.54;79587;1294;3013218;-66
2023/06/02 08:18:27;;;;;;;3.70;1.50;;;;;;;24.28;29.27;99190.48;78290;1298;3051534;-66
2023/06/02 08:20:54;;;;;;;2.50;1.20;;;;;;;24.34;29.04;99186.64;79767;1295;3020780;-63
2023/06/02 08:23:21;;;;;;;3.60;1.10;;;;;;;24.44;28.81;99184.11;79585;1298;3011431;-67
2023/06/02 08:25:48;;;;;;;4.50;2.10;;;;;;;24.56;29.08;99179.93;78217;1298;3029006;-70
2023/06/02 08:28:17;;;;;;;3.60;1.20;;;;;;;24.69;28.78;99178.19;79484;1296;3012911;-69
2023/06/02 08:30:46;;;;;;;2.20;1.20;;;;;;;24.79;28.90;99181.42;79564;1295;3011550;-65
2023/06/02 08:33:14;;;;;;;6.00;1.50;;;;;;;24.83;28.82;99177.46;78182;1294;3052594;-65
2023/06/02 08:35:41;;;;;;;5.90;1.60;;;;;;;24.89;28.83;99179.83;79572;1298;3014825;-67
2023/06/02 08:38:08;;;;;;;3.40;1.50;;;;;;;24.77;28.09;99180.58;79521;1297;3013620;-66
2023/06/02 08:40:38;;;;;;;6.80;1.30;;;;;;;24.74;27.95;99175.36;78320;1297;3056135;-68
2023/06/02 08:43:06;;;;;;;2.00;1.00;;;;;;;24.82;28.18;99174.80;82137;1294;3012398;-71
2023/06/02 08:45:33;;;;;;;3.30;1.40;;;;;;;24.77;28.03;99170.95;82140;1294;3011271;-69
2023/06/02 08:48:04;;;;;;;2.40;1.30;;;;;;;24.74;27.94;99175.19;80826;1298;3052543;-71
2023/06/02 08:50:32;;;;;;;6.60;2.40;;;;;;;24.62;27.81;99173.48;82008;1296;3011353;-67
2023/06/02 08:53:03;;;;;;;4.60;1.60;;;;;;;24.42;27.63;99179.00;80861;1294;3025900;-69
2023/06/02 08:55:29;;;;;;;3.70;1.30;;;;;;;24.37;27.58;99168.27;82117;1294;3011162;-65
2023/06/02 08:57:59;;;;;;;2.00;1.30;;;;;;;24.70;28.29;99168.73;81605;1294;3011244;-68
2023/06/02 09:00:26;;;;;;;2.80;1.50;;;;;;;24.84;27.69;99171.09;82114;1295;3013292;-69
2023/06/02 09:02:53;;;;;;;6.70;1.40;;;;;;;24.72;27.28;99172.10;82094;1295;3011354;-67
2023/06/02 09:05:20;;;;;;;3.10;1.30;;;;;;;24.81;28.26;99168.10;80871;1294;3051775;-68
2023/06/02 09:07:47;;;;;;;4.30;1.70;;;;;;;24.88;27.05;99166.63;82116;1294;3013161;-68
2023/06/02 09:10:28;;;;;;;2.80;1.60;;;;;;;24.95;26.88;99165.83;82086;1294;3011088;-69
2023/06/02 09:12:56;;;;;;;3.40;1.40;;;;;;;25.05;26.56;99160.40;80872;1294;3056475;-68
2023/06/02 09:15:25;;;;;;;5.30;1.70;;;;;;;25.22;26.77;99163.80;82116;1294;3012635;-66
2023/06/02 09:18:01;;;;;;;4.00;2.00;;;;;;;25.30;27.04;99165.36;82115;1295;3011294;-69
2023/06/02 09:20:32;;;;;;;3.20;1.60;;;;;;;24.85;27.96;99164.07;80740;1298;3052547;-67
2023/06/02 09:23:01;;;;;;;2.50;1.70;;;;;;;24.93;27.67;99164.77;82165;1294;3011158;-68
2023/06/02 09:25:29;;;;;;;2.80;1.50;;;;;;;25.14;27.31;99162.70;80849;1294;3067812;-71
2023/06/02 09:27:57;;;;;;;3.10;1.40;;;;;;;25.38;27.39;99157.35;82140;1294;3012651;-65
2023/06/02 09:30:24;;;;;;;5.80;1.70;;;;;;;25.52;27.53;99158.39;82080;1295;3011182;-66
2023/06/02 09:32:56;;;;;;;3.50;1.70;;;;;;;25.53;27.60;99157.00;80814;1295;3054429;-69
2023/06/02 09:35:40;;;;;;;3.20;2.00;;;;;;;25.24;27.94;99157.11;82121;1294;3011157;-73
2023/06/02 09:38:10;;;;;;;4.60;1.30;;;;;;;25.03;27.93;99150.88;80826;1298;3052724;-70
2023/06/02 09:40:38;;;;;;;3.70;1.60;;;;;;;24.96;27.91;99152.98;82118;1293;3011563;-66
2023/06/02 09:43:05;;;;;;;3.50;1.90;;;;;;;25.05;27.93;99154.71;82143;1294;3011390;-65
2023/06/02 09:45:33;;;;;;;2.70;1.70;;;;;;;25.06;27.92;99152.98;80809;1294;3056225;-68
2023/06/02 09:48:00;;;;;;;5.00;1.50;;;;;;;25.37;27.68;99150.60;82133;1295;3013274;-65
2023/06/02 09:50:33;;;;;;;5.30;2.60;;;;;;;25.21;28.22;99148.28;82075;1295;3011128;-69
2023/06/02 09:53:08;;;;;;;6.00;2.80;;;;;;;25.23;27.46;99143.79;80838;1295;3053298;-69
2023/06/02 09:55:37;;;;;;;5.00;1.70;;;;;;;25.27;27.71;99142.08;81590;1298;3011426;-69
2023/06/02 09:58:04;;;;;;;4.50;1.60;;;;;;;25.21;28.29;99142.29;82136;1294;3012435;-66
2023/06/02 10:00:31;;;;;;;4.40;1.50;;;;;;;25.19;28.91;99139.83;82111;1295;3011296;-70
2023/06/02 10:03:00;;;;;;;4.20;1.70;;;;;;;25.31;27.79;99132.85;80795;1295;3056555;-67
2023/06/02 10:05:27;;;;;;;2.00;1.40;;;;;;;25.57;28.21;99134.27;82108;1295;3013144;-71
2023/06/02 10:08:31;;;;;;;4.30;1.80;;;;;;;25.37;28.61;99133.47;81936;1295;3011270;-71
2023/06/02 10:11:37;;;;;;;2.70;1.70;;;;;;;25.29;28.51;99128.88;80859;1294;3051564;-66
2023/06/02 10:14:35;;;;;;;8.30;2.10;;;;;;;25.37;28.23;99126.39;80871;1295;3051301;-64
2023/06/02 10:17:33;;;;;;;6.20;1.60;;;;;;;25.58;28.26;99127.77;80633;1294;3068894;-68
2023/06/02 10:20:26;;;;;;;3.80;1.90;;;;;;;25.74;27.80;99119.45;80882;1293;3050947;-69
2023/06/02 10:23:13;;;;;;;;;;;;;;;25.94;27.91;99120.33;80830;1294;3055944;-64
2023/06/02 10:25:59;;;;;;;4.50;1.70;;;;;;;25.80;27.56;99114.17;80829;1294;3049441;-71
2023/06/02 10:28:28;;;;;;;5.20;2.70;;;;;;;25.99;28.28;99112.26;80829;1293;3052833;-64
2023/06/02 10:31:08;;;;;;;5.60;2.30;;;;;;;25.81;28.79;99118.65;82141;1295;3012423;-69
2023/06/02 10:33:49;;;;;;;8.80;2.80;;;;;;;25.60;28.62;99123.59;80792;1295;3050990;-65
2023/06/02 10:36:18;;;;;;;6.60;2.80;;;;;;;25.59;28.61;99117.54;80881;1295;3067417;-62
2023/06/02 10:38:49;;;;;;;2.90;1.90;;;;;;;26.01;28.75;99113.38;82162;1294;3011404;-68
2023/06/02 10:41:21;;;;;;;5.70;2.20;;;;;;;26.33;28.58;99108.22;80874;1294;3056867;-70
2023/06/02 10:44:25;;;;;;;9.70;2.60;;;;;;;26.54;28.37;99105.31;82087;1295;3011057;-63
2023/06/02 10:47:17;;;;;;;6.10;2.40;;;;;;;26.48;28.64;99107.70;80592;1295;3052644;-71
2023/06/02 10:49:52;;;;;;;8.90;2.20;;;;;;;26.35;28.74;99111.59;80889;1294;3049851;-64
2023/06/02 10:52:22;;;;;;;5.60;2.40;;;;;;;26.73;28.58;99099.61;81608;1295;3011207;-70
2023/06/02 10:55:06;;;;;;;4.40;2.60;;;;;;;26.38;29.10;99105.08;82125;1295;3018064;-70
2023/06/02 10:57:50;;;;;;;6.50;2.60;;;;;;;26.56;29.27;99103.77;80865;1294;3068113;-68
2023/06/02 11:00:39;;;;;;;7.60;2.10;;;;;;;26.57;29.81;99099.60;80877;1293;3051455;-67
2023/06/02 11:03:15;;;;;;;3.70;2.10;;;;;;;26.78;28.44;99100.20;80799;1295;3056308;-69
2023/06/02 11:05:45;;;;;;;5.00;2.50;;;;;;;27.04;28.72;99093.80;80833;1294;3050029;-65
2023/06/02 11:08:11;;;;;;;3.90;2.10;;;;;;;27.13;28.89;99100.63;82025;1293;3013066;-68
2023/06/02 11:10:57;;;;;;;4.30;2.60;;;;;;;27.10;28.08;99100.43;82101;1298;3011007;-71
2023/06/02 11:13:26;;;;;;;3.30;2.10;;;;;;;27.15;27.50;99097.19;80848;1295;3052476;-67
2023/06/02 11:15:58;;;;;;;7.10;2.10;;;;;;;27.43;27.30;99093.58;82126;1298;3012488;-68
2023/06/02 11:18:28;;;;;;;;;;;;;;;27.48;28.03;99093.19;80882;1294;3056694;-72
2023/06/02 11:21:17;;;;;;;4.00;1.90;;;;;;;27.38;27.33;99097.19;82098;1295;3011218;-66
2023/06/02 11:23:45;;;;;;;7.00;2.10;;;;;;;27.35;27.77;99095.82;80801;1298;3052465;-67
2023/06/02 11:26:17;;;;;;;4.30;1.70;;;;;;;27.44;28.03;99097.39;82071;1296;3012523;-70