Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:04;;;;;;;7.47;5.73;;;;;;;;;;5053208;28;20505;-61
2021/04/16 00:02:31;;;;;;;7.17;5.57;;;;;;;;;;5053717;28;20940;-62
2021/04/16 00:04:58;;;;;;;6.57;5.37;;;;;;;;;;5054599;28;20487;-60
2021/04/16 00:07:24;;;;;;;7.70;5.37;;;;;;;;;;5052733;28;20452;-58
2021/04/16 00:09:51;;;;;;;7.60;5.20;;;;;;;;;;5055022;28;20448;-62
2021/04/16 00:12:18;;;;;;;7.27;5.13;;;;;;;;;;5055441;28;20456;-62
2021/04/16 00:14:44;;;;;;;8.20;5.80;;;;;;;;;;5054404;28;20494;-59
2021/04/16 00:17:11;;;;;;;6.20;5.30;;;;;;;;;;5052861;28;20864;-59
2021/04/16 00:19:38;;;;;;;6.03;5.30;;;;;;;;;;5052403;28;20509;-61
2021/04/16 00:22:04;;;;;;;7.83;5.40;;;;;;;;;;5051776;28;20502;-59
2021/04/16 00:24:31;;;;;;;10.93;5.83;;;;;;;;;;5051797;28;20490;-61
2021/04/16 00:26:57;;;;;;;7.73;5.63;;;;;;;;;;5052306;28;20444;-61
2021/04/16 00:29:25;;;;;;;7.30;5.57;;;;;;;;;;5051724;28;21014;-59
2021/04/16 00:31:51;;;;;;;8.40;5.83;;;;;;;;;;5051801;28;20861;-61
2021/04/16 00:34:19;;;;;;;10.20;5.83;;;;;;;;;;5051889;28;20463;-59
2021/04/16 00:36:45;;;;;;;8.63;5.97;;;;;;;;;;5051718;28;20516;-60
2021/04/16 00:39:12;;;;;;;6.97;5.70;;;;;;;;;;5052278;28;20444;-61
2021/04/16 00:41:38;;;;;;;7.17;5.70;;;;;;;;;;5051807;28;20462;-59
2021/04/16 00:44:05;;;;;;;8.83;6.03;;;;;;;;;;5051527;28;20497;-60
2021/04/16 00:46:38;;;;;;;9.30;5.80;;;;;;;;;;5051891;28;20444;-61
2021/04/16 00:49:06;;;;;;;6.23;5.33;;;;;;;;;;5051653;28;20483;-60
2021/04/16 00:51:35;;;;;;;6.80;5.27;;;;;;;;;;5051475;28;20451;-61
2021/04/16 00:54:01;;;;;;;8.17;5.10;;;;;;;;;;5051829;28;20471;-61
2021/04/16 00:56:29;;;;;;;8.63;5.60;;;;;;;;;;5054216;28;20451;-60
2021/04/16 00:58:56;;;;;;;9.87;6.10;;;;;;;;;;5056826;28;20447;-61
2021/04/16 01:01:23;;;;;;;7.43;5.67;;;;;;;;;;5055703;28;20443;-61
2021/04/16 01:03:50;;;;;;;6.67;5.63;;;;;;;;;;5054796;28;20542;-61
2021/04/16 01:06:17;;;;;;;10.13;6.43;;;;;;;;;;5055412;28;20508;-61
2021/04/16 01:08:43;;;;;;;9.93;6.27;;;;;;;;;;5056907;28;20842;-62
2021/04/16 01:11:10;;;;;;;6.40;5.00;;;;;;;;;;5055431;28;20520;-61
2021/04/16 01:13:38;;;;;;;6.80;5.10;;;;;;;;;;5055433;28;20876;-60
2021/04/16 01:16:05;;;;;;;7.47;5.63;;;;;;;;;;5055291;28;20921;-59
2021/04/16 01:18:33;;;;;;;6.83;5.20;;;;;;;;;;5056188;28;20451;-61
2021/04/16 01:21:02;;;;;;;7.03;4.97;;;;;;;;;;5056238;28;20467;-61
2021/04/16 01:23:33;;;;;;;6.83;5.50;;;;;;;;;;5054715;28;20503;-62
2021/04/16 01:26:01;;;;;;;6.30;5.37;;;;;;;;;;5055235;28;20490;-62
2021/04/16 01:28:28;;;;;;;7.33;5.80;;;;;;;;;;5055522;28;20509;-61
2021/04/16 01:30:56;;;;;;;6.43;5.60;;;;;;;;;;5055922;28;20448;-62
2021/04/16 01:33:22;;;;;;;7.30;5.20;;;;;;;;;;5055078;28;20479;-61
2021/04/16 01:35:49;;;;;;;9.97;5.57;;;;;;;;;;5056145;28;20444;-61
2021/04/16 01:38:16;;;;;;;7.37;5.57;;;;;;;;;;5055200;28;20448;-62
2021/04/16 01:40:43;;;;;;;8.13;6.40;;;;;;;;;;5054682;28;20479;-61
2021/04/16 01:43:17;;;;;;;9.10;6.23;;;;;;;;;;5055359;28;20443;-60
2021/04/16 01:45:44;;;;;;;9.50;6.33;;;;;;;;;;5056323;28;20451;-60
2021/04/16 01:48:10;;;;;;;7.13;5.70;;;;;;;;;;5056244;28;20445;-61
2021/04/16 01:50:37;;;;;;;8.20;5.80;;;;;;;;;;5056322;28;20452;-59
2021/04/16 01:53:04;;;;;;;6.77;5.63;;;;;;;;;;5055646;28;20458;-60
2021/04/16 01:55:31;;;;;;;7.47;6.03;;;;;;;;;;5055698;28;20502;-61
2021/04/16 01:57:57;;;;;;;8.97;6.27;;;;;;;;;;5054609;28;20448;-60
2021/04/16 02:00:27;;;;;;;8.80;6.17;;;;;;;;;;5054159;28;21224;-60
2021/04/16 02:02:54;;;;;;;7.60;6.03;;;;;;;;;;5054570;28;20454;-60
2021/04/16 02:05:21;;;;;;;8.13;5.37;;;;;;;;;;5054597;28;20479;-58
2021/04/16 02:07:47;;;;;;;8.80;6.00;;;;;;;;;;5054328;28;20527;-61
2021/04/16 02:10:14;;;;;;;9.53;6.43;;;;;;;;;;5054418;28;20551;-59
2021/04/16 02:12:40;;;;;;;9.27;5.83;;;;;;;;;;5053488;28;20976;-62
2021/04/16 02:15:08;;;;;;;9.60;6.37;;;;;;;;;;5054312;28;20464;-59
2021/04/16 02:17:37;;;;;;;8.70;6.00;;;;;;;;;;5053904;28;21127;-60
2021/04/16 02:20:07;;;;;;;8.93;6.00;;;;;;;;;;5054273;28;20486;-60
2021/04/16 02:22:34;;;;;;;7.33;5.67;;;;;;;;;;5053968;28;20830;-61
2021/04/16 02:25:00;;;;;;;9.13;6.60;;;;;;;;;;5054009;28;20489;-60
2021/04/16 02:27:28;;;;;;;7.57;5.93;;;;;;;;;;5054166;28;20864;-61
2021/04/16 02:29:55;;;;;;;7.97;5.70;;;;;;;;;;5054385;28;20448;-58
2021/04/16 02:32:21;;;;;;;8.33;5.90;;;;;;;;;;5054804;28;20967;-60
2021/04/16 02:34:49;;;;;;;9.60;6.70;;;;;;;;;;5053723;28;20985;-59
2021/04/16 02:37:17;;;;;;;6.90;6.07;;;;;;;;;;5053953;28;20933;-60
2021/04/16 02:39:43;;;;;;;8.47;6.03;;;;;;;;;;5053427;28;20455;-61
2021/04/16 02:42:10;;;;;;;9.37;6.03;;;;;;;;;;5053214;28;20871;-60
2021/04/16 02:44:37;;;;;;;10.07;6.20;;;;;;;;;;5053546;28;20860;-58
2021/04/16 02:47:05;;;;;;;7.13;5.70;;;;;;;;;;5053764;28;20448;-61
2021/04/16 02:49:32;;;;;;;9.90;6.27;;;;;;;;;;5053934;28;20443;-61
2021/04/16 02:51:59;;;;;;;8.47;5.73;;;;;;;;;;5053206;28;20809;-61
2021/04/16 02:54:26;;;;;;;7.03;5.83;;;;;;;;;;5053531;28;20456;-60
2021/04/16 02:56:52;;;;;;;8.97;6.67;;;;;;;;;;5053738;28;20505;-62
2021/04/16 02:59:19;;;;;;;8.17;5.80;;;;;;;;;;5053772;28;20510;-59
2021/04/16 03:01:46;;;;;;;10.57;6.27;;;;;;;;;;5053669;28;20506;-61
2021/04/16 03:04:12;;;;;;;9.53;6.30;;;;;;;;;;5053109;28;20483;-61
2021/04/16 03:06:39;;;;;;;8.93;6.13;;;;;;;;;;5053604;28;20459;-58
2021/04/16 03:09:06;;;;;;;9.43;6.13;;;;;;;;;;5053641;28;20452;-58
2021/04/16 03:11:33;;;;;;;9.37;5.87;;;;;;;;;;5054829;28;20459;-60
2021/04/16 03:14:00;;;;;;;7.80;5.60;;;;;;;;;;5054775;28;20475;-60
2021/04/16 03:16:28;;;;;;;6.60;5.60;;;;;;;;;;5055814;28;20444;-61
2021/04/16 03:18:55;;;;;;;8.20;6.30;;;;;;;;;;5054396;28;20462;-61
2021/04/16 03:21:22;;;;;;;7.60;6.13;;;;;;;;;;5055166;28;20460;-60
2021/04/16 03:23:49;;;;;;;8.83;6.60;;;;;;;;;;5056023;28;20495;-61
2021/04/16 03:26:17;;;;;;;9.03;6.27;;;;;;;;;;5057046;28;20447;-58
2021/04/16 03:28:43;;;;;;;8.43;6.03;;;;;;;;;;5056718;28;20448;-62
2021/04/16 03:31:10;;;;;;;9.67;6.77;;;;;;;;;;5056480;28;20452;-61
2021/04/16 03:33:37;;;;;;;8.37;5.80;;;;;;;;;;5055959;28;21000;-61
2021/04/16 03:36:04;;;;;;;10.67;7.07;;;;;;;;;;5056070;28;20448;-62
2021/04/16 03:38:31;;;;;;;8.13;6.53;;;;;;;;;;5056759;28;20514;-61
2021/04/16 03:40:58;;;;;;;9.33;6.67;;;;;;;;;;5052973;28;20839;-61
2021/04/16 03:43:25;;;;;;;10.97;6.77;;;;;;;;;;5052336;28;20993;-60
2021/04/16 03:45:51;;;;;;;9.73;6.57;;;;;;;;;;5052951;28;20454;-60
2021/04/16 03:48:18;;;;;;;8.57;6.50;;;;;;;;;;5052768;28;20443;-61
2021/04/16 03:50:44;;;;;;;10.60;6.77;;;;;;;;;;5052968;28;20447;-60
2021/04/16 03:53:11;;;;;;;12.13;7.97;;;;;;;;;;5053235;28;20448;-59
2021/04/16 03:55:38;;;;;;;7.80;6.23;;;;;;;;;;5054712;28;20814;-62
2021/04/16 03:58:05;;;;;;;12.13;6.77;;;;;;;;;;5055442;28;20451;-61
2021/04/16 04:00:34;;;;;;;9.60;5.93;;;;;;;;;;5054668;28;20444;-61
2021/04/16 04:03:01;;;;;;;8.97;6.87;;;;;;;;;;5053763;28;20452;-62
2021/04/16 04:05:28;;;;;;;9.03;7.70;;;;;;;;;;5059490;28;20858;-62
2021/04/16 04:07:55;;;;;;;9.10;6.93;;;;;;;;;;5057164;28;20451;-61
2021/04/16 04:10:23;;;;;;;10.30;7.10;;;;;;;;;;5053983;28;21022;-61
2021/04/16 04:12:49;;;;;;;12.27;7.03;;;;;;;;;;5052060;28;20456;-61
2021/04/16 04:15:17;;;;;;;11.33;7.43;;;;;;;;;;5051985;28;20468;-62
2021/04/16 04:17:44;;;;;;;11.53;7.67;;;;;;;;;;5052100;28;20891;-60
2021/04/16 04:20:13;;;;;;;11.03;8.00;;;;;;;;;;5051876;28;20827;-61
2021/04/16 04:22:40;;;;;;;15.03;8.37;;;;;;;;;;5051825;28;20459;-61
2021/04/16 04:25:07;;;;;;;10.97;7.80;;;;;;;;;;5052684;28;20499;-62
2021/04/16 04:27:33;;;;;;;18.03;7.53;;;;;;;;;;5049576;28;20448;-61
2021/04/16 04:30:00;;;;;;;11.77;7.33;;;;;;;;;;5051943;28;20452;-62
2021/04/16 04:32:26;;;;;;;13.30;8.00;;;;;;;;;;5054594;28;20461;-60
2021/04/16 04:34:54;;;;;;;11.60;7.97;;;;;;;;;;5056939;28;20838;-61
2021/04/16 04:37:20;;;;;;;12.77;7.23;;;;;;;;;;5055931;28;20462;-61
2021/04/16 04:39:47;;;;;;;8.73;7.10;;;;;;;;;;5055852;28;20453;-61
2021/04/16 04:42:13;;;;;;;12.70;8.10;;;;;;;;;;5055444;28;20505;-60
2021/04/16 04:44:40;;;;;;;10.57;7.67;;;;;;;;;;5055681;28;20514;-60
2021/04/16 04:47:08;;;;;;;11.60;8.07;;;;;;;;;;5063585;28;20917;-60
2021/04/16 04:49:35;;;;;;;11.43;8.10;;;;;;;;;;5075915;28;20934;-61
2021/04/16 04:52:10;;;;;;;13.37;8.60;;;;;;;;;;5075800;28;20809;-61
2021/04/16 04:54:36;;;;;;;15.30;9.43;;;;;;;;;;5076048;28;20463;-58
2021/04/16 04:57:03;;;;;;;15.50;10.37;;;;;;;;;;5076822;28;20455;-60
2021/04/16 04:59:30;;;;;;;13.97;8.60;;;;;;;;;;5071842;28;20862;-61
2021/04/16 05:01:56;;;;;;;12.10;7.97;;;;;;;;;;5055587;28;20506;-60
2021/04/16 05:04:23;;;;;;;14.47;8.33;;;;;;;;;;5056092;28;20534;-59
2021/04/16 05:06:49;;;;;;;13.20;9.30;;;;;;;;;;5055841;28;20863;-61
2021/04/16 05:09:16;;;;;;;14.43;8.37;;;;;;;;;;5056199;28;20453;-59
2021/04/16 05:11:43;;;;;;;11.97;9.23;;;;;;;;;;5055416;28;20462;-60
2021/04/16 05:14:10;;;;;;;13.93;10.27;;;;;;;;;;5054297;28;20476;-58
2021/04/16 05:16:36;;;;;;;12.90;8.97;;;;;;;;;;5054947;28;20821;-58
2021/04/16 05:19:03;;;;;;;14.80;9.63;;;;;;;;;;5054970;28;20444;-57
2021/04/16 05:21:30;;;;;;;13.57;9.20;;;;;;;;;;5054988;28;20463;-60
2021/04/16 05:23:57;;;;;;;13.60;9.43;;;;;;;;;;5054122;28;20520;-57
2021/04/16 05:26:24;;;;;;;13.70;9.57;;;;;;;;;;5054848;28;20448;-61
2021/04/16 05:28:51;;;;;;;13.93;8.47;;;;;;;;;;5054571;28;20509;-60
2021/04/16 05:31:17;;;;;;;11.63;8.90;;;;;;;;;;5053790;28;20840;-64
2021/04/16 05:33:44;;;;;;;13.73;9.50;;;;;;;;;;5053960;28;20475;-64
2021/04/16 05:36:11;;;;;;;18.47;9.63;;;;;;;;;;5054657;28;20943;-64
2021/04/16 05:38:37;;;;;;;14.60;10.30;;;;;;;;;;5048417;28;20458;-62
2021/04/16 05:41:04;;;;;;;16.03;10.20;;;;;;;;;;5053639;28;20467;-63
2021/04/16 05:43:31;;;;;;;16.33;9.97;;;;;;;;;;5053584;28;20472;-61
2021/04/16 05:45:58;;;;;;;11.97;9.57;;;;;;;;;;5053880;28;20482;-64
2021/04/16 05:48:24;;;;;;;16.20;9.50;;;;;;;;;;5053724;28;20446;-63
2021/04/16 05:50:51;;;;;;;20.40;10.17;;;;;;;;;;5053643;28;20448;-62
2021/04/16 05:53:18;;;;;;;19.13;10.63;;;;;;;;;;5053620;28;20474;-60
2021/04/16 05:55:44;;;;;;;16.03;10.37;;;;;;;;;;5053681;28;20448;-61
2021/04/16 05:58:11;;;;;;;15.17;10.77;;;;;;;;;;5053595;28;20486;-61
2021/04/16 06:00:38;;;;;;;18.30;10.13;;;;;;;;;;5054035;28;20455;-59
2021/04/16 06:03:05;;;;;;;19.43;10.33;;;;;;;;;;5053614;28;20494;-62
2021/04/16 06:05:31;;;;;;;15.53;10.87;;;;;;;;;;5053386;28;20514;-60
2021/04/16 06:07:58;;;;;;;13.87;10.23;;;;;;;;;;5053283;28;20448;-60
2021/04/16 06:10:25;;;;;;;13.90;11.57;;;;;;;;;;5053336;28;20452;-60
2021/04/16 06:12:52;;;;;;;14.13;10.67;;;;;;;;;;5053420;28;20542;-60
2021/04/16 06:15:20;;;;;;;13.07;10.00;;;;;;;;;;5053374;28;20448;-60
2021/04/16 06:17:47;;;;;;;12.53;8.67;;;;;;;;;;5053413;28;20827;-60
2021/04/16 06:20:15;;;;;;;17.43;9.90;;;;;;;;;;5053904;28;20440;-59
2021/04/16 06:22:41;;;;;;;13.27;9.90;;;;;;;;;;5052926;28;20462;-62
2021/04/16 06:25:09;;;;;;;12.47;9.53;;;;;;;;;;5053490;28;20494;-63
2021/04/16 06:27:35;;;;;;;14.40;9.67;;;;;;;;;;5054800;28;20452;-60
2021/04/16 06:30:02;;;;;;;21.10;13.03;;;;;;;;;;5073409;28;20450;-61
2021/04/16 06:32:29;;;;;;;15.83;10.73;;;;;;;;;;5073244;28;20447;-62
2021/04/16 06:34:56;;;;;;;17.13;10.07;;;;;;;;;;5073064;28;20462;-58
2021/04/16 06:37:22;;;;;;;14.70;9.80;;;;;;;;;;5072553;28;20451;-60
2021/04/16 06:39:49;;;;;;;13.83;9.30;;;;;;;;;;5072983;28;20447;-66
2021/04/16 06:42:18;;;;;;;14.73;9.07;;;;;;;;;;5072869;28;20454;-64
2021/04/16 06:44:45;;;;;;;14.13;9.07;;;;;;;;;;5072555;28;20536;-64
2021/04/16 06:47:14;;;;;;;13.30;8.60;;;;;;;;;;5072596;28;20455;-64
2021/04/16 06:49:41;;;;;;;12.87;9.43;;;;;;;;;;5067607;28;20448;-63
2021/04/16 06:52:12;;;;;;;12.40;9.37;;;;;;;;;;5052985;28;20448;-62
2021/04/16 06:54:45;;;;;;;12.80;8.80;;;;;;;;;;5052135;28;20682;-62
2021/04/16 06:57:18;;;;;;;12.10;8.07;;;;;;;;;;5052477;28;20451;-62
2021/04/16 06:59:45;;;;;;;14.57;9.40;;;;;;;;;;5052673;28;20457;-64
2021/04/16 07:02:14;;;;;;;9.83;7.70;;;;;;;;;;5052276;28;20451;-63
2021/04/16 07:04:43;;;;;;;11.23;7.63;;;;;;;;;;5052498;28;20994;-64
2021/04/16 07:07:16;;;;;;;13.17;7.83;;;;;;;;;;5052555;28;20536;-64
2021/04/16 07:09:46;;;;;;;16.63;8.00;;;;;;;;;;5052833;28;20447;-64
2021/04/16 07:12:14;;;;;;;8.90;6.77;;;;;;;;;;5052555;28;20210;-64
2021/04/16 07:14:42;;;;;;;9.73;6.60;;;;;;;;;;5052064;28;20468;-65
2021/04/16 07:17:10;;;;;;;9.03;6.80;;;;;;;;;;5052226;28;20449;-65
2021/04/16 07:19:37;;;;;;;8.63;6.90;;;;;;;;;;5051981;28;20332;-65
2021/04/16 07:22:06;;;;;;;10.40;6.90;;;;;;;;;;5052569;28;20202;-66
2021/04/16 07:24:34;;;;;;;12.40;7.50;;;;;;;;;;5051751;28;20258;-64
2021/04/16 07:27:13;;;;;;;10.03;7.03;;;;;;;;;;5052097;28;20660;-64
2021/04/16 07:29:42;;;;;;;12.77;7.17;;;;;;;;;;5052168;28;20231;-63
2021/04/16 07:32:13;;;;;;;11.57;7.00;;;;;;;;;;5052397;28;20210;-64
2021/04/16 07:34:46;;;;;;;10.13;6.10;;;;;;;;;;5052168;28;20237;-64
2021/04/16 07:37:15;;;;;;;8.47;5.80;;;;;;;;;;5051727;28;20207;-66
2021/04/16 07:39:47;;;;;;;9.07;6.13;;;;;;;;;;5051723;28;20293;-66
2021/04/16 07:42:25;;;;;;;9.97;6.57;;;;;;;;;;5051940;28;20273;-66
2021/04/16 07:45:12;;;;;;;8.93;5.60;;;;;;;;;;5052174;28;20233;-66
2021/04/16 07:47:39;;;;;;;7.73;5.67;;;;;;;;;;5026158;28;20418;-65
2021/04/16 07:50:08;;;;;;;7.43;4.97;;;;;;;;;;5051752;28;20233;-64
2021/04/16 07:52:35;;;;;;;15.83;8.63;;;;;;;;;;5051682;28;20265;-63
2021/04/16 07:55:08;;;;;;;7.07;4.67;;;;;;;;;;5051888;28;20226;-62
2021/04/16 07:57:35;;;;;;;9.33;4.87;;;;;;;;;;5052486;28;20206;-63
2021/04/16 08:00:04;;;;;;;7.67;4.47;;;;;;;;;;5053708;28;20202;-61
2021/04/16 08:02:32;;;;;;;5.57;4.10;;;;;;;;;;5052386;28;20215;-60
2021/04/16 08:04:59;;;;;;;9.60;6.13;;;;;;;;;;5052784;28;20278;-62
2021/04/16 08:07:31;;;;;;;9.73;4.83;;;;;;;;;;5055984;28;20860;-70
2021/04/16 08:09:59;;;;;;;5.87;4.60;;;;;;;;;;5057985;28;20215;-67
2021/04/16 08:12:27;;;;;;;7.43;4.60;;;;;;;;;;5055092;28;20234;-67
2021/04/16 08:15:09;;;;;;;7.20;4.90;;;;;;;;;;5054444;28;20732;-67
2021/04/16 08:17:35;;;;;;;6.67;4.77;;;;;;;;;;5055111;28;20226;-67
2021/04/16 08:20:15;;;;;;;4.93;3.93;;;;;;;;;;5062797;28;20207;-66
2021/04/16 08:22:41;;;;;;;6.67;4.37;;;;;;;;;;5073903;28;20207;-66
2021/04/16 08:25:12;;;;;;;6.73;4.30;;;;;;;;;;5071123;28;20229;-66
2021/04/16 08:27:40;;;;;;;9.37;4.13;;;;;;;;;;5071059;28;20223;-65
2021/04/16 08:30:10;;;;;;;8.00;3.70;;;;;;;;;;5071293;28;20266;-66
2021/04/16 08:32:39;;;;;;;6.57;4.03;;;;;;;;;;5071423;28;20218;-66
2021/04/16 08:35:08;;;;;;;7.37;3.87;;;;;;;;;;5070807;28;20689;-66
2021/04/16 08:37:37;;;;;;;6.70;3.57;;;;;;;;;;5071261;28;20205;-66
2021/04/16 08:40:05;;;;;;;6.17;3.50;;;;;;;;;;5058115;28;20209;-63
2021/04/16 08:42:34;;;;;;;4.60;3.10;;;;;;;;;;5050796;28;20220;-68
2021/04/16 08:45:02;;;;;;;6.37;3.53;;;;;;;;;;5051171;28;20229;-66
2021/04/16 08:47:31;;;;;;;4.17;3.60;;;;;;;;;;5052777;28;20680;-68
2021/04/16 08:49:58;;;;;;;6.00;2.93;;;;;;;;;;5058951;28;20213;-68
2021/04/16 08:52:28;;;;;;;6.53;3.80;;;;;;;;;;5054289;28;20201;-68
2021/04/16 08:54:57;;;;;;;4.53;3.07;;;;;;;;;;5057805;28;20213;-68
2021/04/16 08:57:25;;;;;;;5.40;3.20;;;;;;;;;;5062345;28;20216;-68
2021/04/16 08:59:59;;;;;;;5.23;3.90;;;;;;;;;;5051059;28;20220;-63
2021/04/16 09:02:28;;;;;;;3.50;2.50;;;;;;;;;;5050839;28;20689;-63
2021/04/16 09:04:56;;;;;;;4.77;2.93;;;;;;;;;;5050576;28;20325;-63
2021/04/16 09:07:43;;;;;;;6.17;3.77;;;;;;;;;;5050564;28;20678;-62
2021/04/16 09:10:25;;;;;;;5.60;3.10;;;;;;;;;;5047363;28;20686;-68
2021/04/16 09:12:52;;;;;;;4.97;2.83;;;;;;;;;;5051125;28;20209;-68
2021/04/16 09:15:30;;;;;;;5.67;2.90;;;;;;;;;;5051849;28;20209;-67
2021/04/16 09:18:12;;;;;;;3.27;2.40;;;;;;;;;;5051898;28;20629;-69
2021/04/16 09:20:57;;;;;;;4.30;3.00;;;;;;;;;;5054613;28;20209;-67
2021/04/16 09:23:39;;;;;;;4.87;3.20;;;;;;;;;;5054318;28;20229;-66
2021/04/16 09:26:06;;;;;;;4.50;2.80;;;;;;;;;;5054170;28;20237;-66
2021/04/16 09:28:47;;;;;;;6.53;3.20;;;;;;;;;;5054241;28;20202;-68
2021/04/16 09:31:32;;;;;;;5.37;3.30;;;;;;;;;;5052551;28;20213;-67
2021/04/16 09:34:08;;;;;;;4.00;3.00;;;;;;;;;;5053727;28;20222;-65
2021/04/16 09:36:46;;;;;;;3.33;2.60;;;;;;;;;;5054145;28;20287;-68
2021/04/16 09:39:14;;;;;;;3.30;2.20;;;;;;;;;;5053686;28;20347;-68
2021/04/16 09:41:42;;;;;;;3.30;2.50;;;;;;;;;;5060635;28;20224;-70
2021/04/16 09:44:34;;;;;;;5.37;2.33;;;;;;;;;;5073859;28;20233;-66
2021/04/16 09:47:03;;;;;;;4.17;2.43;;;;;;;;;;5073804;28;20236;-65
2021/04/16 09:49:36;;;;;;;4.67;2.43;;;;;;;;;;5073889;28;20221;-68
2021/04/16 09:52:32;;;;;;;2.93;2.10;;;;;;;;;;5073762;28;20670;-66
2021/04/16 09:54:58;;;;;;;3.80;2.10;;;;;;;;;;5073898;28;20355;-63
2021/04/16 09:57:43;;;;;;;5.90;2.10;;;;;;;;;;5073099;28;20205;-62
2021/04/16 10:00:31;;;;;;;2.87;2.00;;;;;;;;;;5073975;28;20205;-61
2021/04/16 10:03:19;;;;;;;4.17;2.10;;;;;;;;;;5073373;28;20205;-60
2021/04/16 10:05:46;;;;;;;2.67;1.90;;;;;;;;;;5073356;28;20229;-62
2021/04/16 10:08:18;;;;;;;3.90;1.93;;;;;;;;;;5073523;28;20212;-62
2021/04/16 10:10:44;;;;;;;3.07;1.90;;;;;;;;;;5073851;28;20277;-64
2021/04/16 10:13:16;;;;;;;4.20;2.60;;;;;;;;;;5073269;28;20584;-62
2021/04/16 10:15:44;;;;;;;2.37;1.60;;;;;;;;;;5073595;28;20201;-63
2021/04/16 10:18:16;;;;;;;4.27;2.10;;;;;;;;;;5073043;28;20223;-62
2021/04/16 10:20:54;;;;;;;4.00;2.30;;;;;;;;;;5071228;28;20209;-67
2021/04/16 10:23:24;;;;;;;4.07;2.00;;;;;;;;;;5052502;28;20237;-64
2021/04/16 12:38:13;;;;;;;3.93;3.00;;;;;;;;;;5050892;28;20200;-67
2021/04/16 12:40:39;;;;;;;5.40;3.00;;;;;;;;;;5051283;28;20216;-66
2021/04/16 12:43:06;;;;;;;5.73;2.90;;;;;;;;;;5050482;28;20562;-66
2021/04/16 12:45:33;;;;;;;4.77;2.60;;;;;;;;;;5050771;28;20220;-62
2021/04/16 12:48:00;;;;;;;3.13;2.83;;;;;;;;;;5050812;28;20227;-63
2021/04/16 12:50:28;;;;;;;3.70;2.90;;;;;;;;;;5050783;28;20215;-64
2021/04/16 12:52:55;;;;;;;3.37;2.90;;;;;;;;;;5052327;28;20201;-63
2021/04/16 12:55:22;;;;;;;4.83;3.17;;;;;;;;;;5054605;28;20220;-63
2021/04/16 12:57:50;;;;;;;5.93;2.90;;;;;;;;;;5054679;28;20254;-63
2021/04/16 13:00:17;;;;;;;3.40;2.87;;;;;;;;;;5054367;28;20202;-63
2021/04/16 13:02:44;;;;;;;3.63;2.90;;;;;;;;;;5053888;28;20229;-63
2021/04/16 13:05:12;;;;;;;3.97;2.80;;;;;;;;;;5054523;28;20236;-63
2021/04/16 13:07:40;;;;;;;7.13;2.70;;;;;;;;;;5054376;28;20216;-63
2021/04/16 13:10:07;;;;;;;4.33;2.77;;;;;;;;;;5054837;28;20624;-63
2021/04/16 13:12:34;;;;;;;5.97;2.90;;;;;;;;;;5054433;28;20201;-63
2021/04/16 13:15:00;;;;;;;5.73;3.00;;;;;;;;;;5054087;28;20241;-63
2021/04/16 13:17:27;;;;;;;4.07;2.97;;;;;;;;;;5053956;28;20966;-63
2021/04/16 13:19:58;;;;;;;5.23;2.90;;;;;;;;;;5055015;28;20216;-62
2021/04/16 13:22:27;;;;;;;4.83;2.97;;;;;;;;;;5054810;28;20692;-62
2021/04/16 13:24:54;;;;;;;6.03;3.07;;;;;;;;;;5053999;28;20229;-63
2021/04/16 13:27:22;;;;;;;7.07;2.80;;;;;;;;;;5054018;28;20277;-67
2021/04/16 13:29:49;;;;;;;3.40;2.87;;;;;;;;;;5053638;28;20243;-64
2021/04/16 13:32:17;;;;;;;4.50;3.40;;;;;;;;;;5057473;28;20662;-64
2021/04/16 13:34:44;;;;;;;3.80;2.60;;;;;;;;;;5071378;28;20224;-63
2021/04/16 13:37:12;;;;;;;3.13;2.77;;;;;;;;;;5074064;28;20263;-63
2021/04/16 13:39:39;;;;;;;4.73;3.03;;;;;;;;;;5074417;28;20209;-63
2021/04/16 13:42:07;;;;;;;4.23;3.13;;;;;;;;;;5073783;28;20232;-63
2021/04/16 13:44:33;;;;;;;3.17;2.80;;;;;;;;;;5073801;28;20235;-63
2021/04/16 13:47:00;;;;;;;3.63;2.70;;;;;;;;;;5074187;28;20212;-67
2021/04/16 13:49:30;;;;;;;3.33;3.03;;;;;;;;;;5073985;28;20208;-64
2021/04/16 13:51:57;;;;;;;3.57;3.03;;;;;;;;;;5074394;28;20200;-63
2021/04/16 13:54:25;;;;;;;4.03;3.00;;;;;;;;;;5073593;28;20708;-65
2021/04/16 13:56:52;;;;;;;4.23;3.03;;;;;;;;;;5073197;28;20209;-63
2021/04/16 13:59:19;;;;;;;4.53;2.50;;;;;;;;;;5073998;28;20243;-68
2021/04/16 14:01:46;;;;;;;4.13;2.70;;;;;;;;;;5073525;28;20205;-71
2021/04/16 14:04:17;;;;;;;5.13;2.90;;;;;;;;;;5072919;28;20275;-63
2021/04/16 14:06:43;;;;;;;3.47;2.27;;;;;;;;;;5073340;28;20225;-65
2021/04/16 14:09:11;;;;;;;4.83;2.60;;;;;;;;;;5073937;28;20215;-64
2021/04/16 14:11:38;;;;;;;3.23;2.60;;;;;;;;;;5073453;28;20677;-62
2021/04/16 14:14:06;;;;;;;3.40;2.60;;;;;;;;;;5073654;28;20231;-63
2021/04/16 14:16:35;;;;;;;3.73;2.50;;;;;;;;;;5073740;28;20208;-66
2021/04/16 14:19:06;;;;;;;4.77;3.07;;;;;;;;;;5073735;28;20571;-66
2021/04/16 14:21:35;;;;;;;3.50;2.73;;;;;;;;;;5072511;28;20209;-65
2021/04/16 14:24:01;;;;;;;3.57;2.87;;;;;;;;;;5073000;28;20239;-64
2021/04/16 14:26:28;;;;;;;6.87;2.50;;;;;;;;;;5073562;28;20593;-62
2021/04/16 14:28:55;;;;;;;2.90;2.50;;;;;;;;;;5073569;28;20212;-67
2021/04/16 14:31:21;;;;;;;7.53;2.77;;;;;;;;;;5073577;28;20210;-65
2021/04/16 14:33:49;;;;;;;4.30;2.80;;;;;;;;;;5072915;28;20611;-65
2021/04/16 14:36:15;;;;;;;3.70;2.80;;;;;;;;;;5073327;28;20560;-64
2021/04/16 14:38:42;;;;;;;5.93;3.00;;;;;;;;;;5072334;28;20647;-64
2021/04/16 14:41:09;;;;;;;5.47;2.87;;;;;;;;;;5071406;28;20212;-64
2021/04/16 14:43:36;;;;;;;3.90;2.93;;;;;;;;;;5071228;28;20228;-64
2021/04/16 14:46:03;;;;;;;3.23;2.90;;;;;;;;;;5072705;28;20594;-64
2021/04/16 14:48:30;;;;;;;5.53;2.90;;;;;;;;;;5073153;28;20616;-65
2021/04/16 14:51:00;;;;;;;4.03;3.20;;;;;;;;;;5072953;28;20782;-66
2021/04/16 14:53:28;;;;;;;3.53;2.80;;;;;;;;;;5072342;28;20240;-65
2021/04/16 14:55:55;;;;;;;4.50;2.97;;;;;;;;;;5073323;28;20204;-65
2021/04/16 14:58:27;;;;;;;4.90;2.97;;;;;;;;;;5073363;28;20218;-65
2021/04/16 15:00:54;;;;;;;5.30;3.10;;;;;;;;;;5073261;28;20588;-65
2021/04/16 15:03:20;;;;;;;4.17;3.30;;;;;;;;;;5072549;28;20232;-65
2021/04/16 15:05:47;;;;;;;2.80;2.40;;;;;;;;;;5072925;28;20228;-65
2021/04/16 15:08:15;;;;;;;3.70;3.20;;;;;;;;;;5073217;28;20223;-66
2021/04/16 15:10:44;;;;;;;3.53;2.93;;;;;;;;;;5073049;28;20205;-65
2021/04/16 15:13:12;;;;;;;4.27;2.80;;;;;;;;;;5072562;28;20211;-65
2021/04/16 15:15:39;;;;;;;5.10;2.97;;;;;;;;;;5072241;28;20241;-65
2021/04/16 15:18:06;;;;;;;6.67;3.03;;;;;;;;;;5072906;28;20212;-65
2021/04/16 15:20:33;;;;;;;4.23;2.40;;;;;;;;;;5072466;28;20266;-65
2021/04/16 15:23:00;;;;;;;4.03;2.60;;;;;;;;;;5072456;28;20242;-65
2021/04/16 15:25:28;;;;;;;2.87;2.47;;;;;;;;;;5072745;28;20247;-65
2021/04/16 15:27:56;;;;;;;3.77;2.77;;;;;;;;;;5072603;28;20208;-65
2021/04/16 15:30:24;;;;;;;3.53;2.60;;;;;;;;;;5072592;28;20212;-65
2021/04/16 15:32:51;;;;;;;3.50;2.83;;;;;;;;;;5072281;28;20216;-65
2021/04/16 15:46:26;;;;;;;3.63;2.80;;;;;;;;;;5072788;28;20256;-66
2021/04/16 15:48:53;;;;;;;4.33;2.83;;;;;;;;;;5059164;28;20205;-65
2021/04/16 15:51:22;;;;;;;4.53;2.97;;;;;;;;;;5067184;28;20209;-68
2021/04/16 15:53:49;;;;;;;2.93;2.63;;;;;;;;;;5071538;28;20229;-68
2021/04/16 15:56:18;;;;;;;4.27;2.87;;;;;;;;;;5071993;28;20212;-67
2021/04/16 15:58:44;;;;;;;4.03;2.80;;;;;;;;;;5071709;28;20209;-64
2021/04/16 16:01:13;;;;;;;3.13;2.83;;;;;;;;;;5071427;28;20201;-66
2021/04/16 16:03:39;;;;;;;4.90;2.60;;;;;;;;;;5071497;28;20233;-67
2021/04/16 16:06:07;;;;;;;4.10;3.00;;;;;;;;;;5071890;28;20216;-66
2021/04/16 16:08:34;;;;;;;4.60;2.77;;;;;;;;;;5072509;28;20204;-65
2021/04/16 16:11:01;;;;;;;3.33;2.70;;;;;;;;;;5074027;28;20240;-69
2021/04/16 16:13:31;;;;;;;7.23;2.93;;;;;;;;;;5071664;28;20284;-69
2021/04/16 16:19:02;;;;;;;3.80;3.03;;;;;;;;;;5063480;28;20204;-69
2021/04/16 16:21:29;;;;;;;5.13;3.50;;;;;;;;;;5072044;28;20299;-69
2021/04/16 16:23:55;;;;;;;5.50;3.13;;;;;;;;;;5069609;28;20774;-69
2021/04/16 16:26:27;;;;;;;3.20;2.90;;;;;;;;;;5071280;28;20282;-68
2021/04/16 16:28:55;;;;;;;4.90;3.40;;;;;;;;;;5071960;28;20228;-69
2021/04/16 16:31:21;;;;;;;3.90;2.97;;;;;;;;;;5071843;28;20213;-68
2021/04/16 16:33:48;;;;;;;5.30;3.00;;;;;;;;;;5070041;28;20225;-67
2021/04/16 16:36:15;;;;;;;4.67;3.07;;;;;;;;;;5071334;28;20205;-68
2021/04/16 16:38:41;;;;;;;3.57;2.90;;;;;;;;;;5072920;28;20576;-67
2021/04/16 16:41:08;;;;;;;4.17;2.83;;;;;;;;;;5070531;28;20220;-66
2021/04/16 16:43:37;;;;;;;3.87;2.87;;;;;;;;;;5071006;28;20235;-68
2021/04/16 16:46:06;;;;;;;5.03;3.33;;;;;;;;;;5071481;28;20232;-69
2021/04/16 16:48:34;;;;;;;5.23;3.50;;;;;;;;;;5071525;28;20209;-70
2021/04/16 16:51:00;;;;;;;4.47;2.77;;;;;;;;;;5071015;28;20265;-66
2021/04/16 16:53:27;;;;;;;5.33;3.60;;;;;;;;;;5071259;28;20262;-60
2021/04/16 16:55:55;;;;;;;4.57;3.03;;;;;;;;;;5072111;28;20699;-59
2021/04/16 16:58:22;;;;;;;4.10;3.00;;;;;;;;;;5071400;28;20745;-64
2021/04/16 17:00:50;;;;;;;4.80;3.00;;;;;;;;;;5071853;28;20546;-63
2021/04/16 17:03:17;;;;;;;3.50;2.90;;;;;;;;;;5071729;28;20226;-63
2021/04/16 17:05:44;;;;;;;6.67;4.43;;;;;;;;;;5071410;28;20601;-63
2021/04/16 17:08:10;;;;;;;5.20;3.20;;;;;;;;;;5071531;28;20676;-62
2021/04/16 17:10:37;;;;;;;7.97;3.40;;;;;;;;;;5071665;28;20677;-62