Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:54;;;;;;;4.10;1.73;;;12.40;71.30;;;;;;2239958;55;21586;-68
2023/12/26 00:04:22;;;;;;;3.60;1.50;;;12.40;71.40;;;;;;2263745;56;21619;-67
2023/12/26 00:06:50;;;;;;;3.67;1.70;;;12.40;71.40;;;;;;2264147;55;20950;-69
2023/12/26 00:09:18;;;;;;;3.37;1.60;;;12.40;71.40;;;;;;2255959;56;21118;-68
2023/12/26 00:11:46;;;;;;;4.12;1.55;;;12.40;71.40;;;;;;2255378;56;21054;-69
2023/12/26 00:14:15;;;;;;;4.32;1.55;;;12.40;71.40;;;;;;2255123;55;20979;-69
2023/12/26 00:16:44;;;;;;;5.78;1.62;;;12.40;71.40;;;;;;2269682;55;21079;-68
2023/12/26 00:19:10;;;;;;;4.03;1.77;;;12.40;71.30;;;;;;2263174;55;21878;-68
2023/12/26 00:21:37;;;;;;;5.07;1.62;;;12.40;71.30;;;;;;2255787;55;21418;-70
2023/12/26 00:24:04;;;;;;;3.30;1.50;;;12.40;71.40;;;;;;2254933;55;20990;-68
2023/12/26 00:26:31;;;;;;;5.20;1.85;;;12.40;71.40;;;;;;2261702;55;20950;-67
2023/12/26 00:28:59;;;;;;;5.90;2.17;;;12.40;71.40;;;;;;2255011;56;21026;-69
2023/12/26 00:31:25;;;;;;;4.75;1.45;;;12.40;71.30;;;;;;2255651;56;20987;-68
2023/12/26 00:33:53;;;;;;;3.92;1.90;;;12.40;71.40;;;;;;2264269;56;21031;-67
2023/12/26 00:36:22;;;;;;;3.87;1.60;;;12.50;71.50;;;;;;2257048;55;21022;-69
2023/12/26 00:38:48;;;;;;;4.22;1.83;;;12.40;71.40;;;;;;2259297;55;21042;-67
2023/12/26 00:41:14;;;;;;;3.50;1.50;;;12.40;71.40;;;;;;2254523;55;20953;-68
2023/12/26 00:43:42;;;;;;;4.10;1.83;;;12.40;71.50;;;;;;2252521;55;21877;-69
2023/12/26 00:46:08;;;;;;;3.90;1.40;;;12.40;71.50;;;;;;2482956;55;21936;-69
2023/12/26 00:48:35;;;;;;;5.12;1.75;;;12.40;71.50;;;;;;2483470;54;21033;-69
2023/12/26 00:51:02;;;;;;;4.50;1.60;;;12.40;71.30;;;;;;2485221;55;21022;-68
2023/12/26 00:53:29;;;;;;;3.78;1.52;;;12.40;71.40;;;;;;2257289;55;20950;-68
2023/12/26 00:55:55;;;;;;;5.32;1.52;;;12.40;71.30;;;;;;2255275;56;20979;-69
2023/12/26 00:58:21;;;;;;;4.37;1.62;;;12.40;71.20;;;;;;2260653;55;21460;-69
2023/12/26 01:00:48;;;;;;;5.22;1.87;;;12.40;71.20;;;;;;2482104;55;21035;-68
2023/12/26 01:03:21;;;;;;;4.00;1.33;;;12.40;71.30;;;;;;2482847;55;21022;-68
2023/12/26 01:05:51;;;;;;;4.28;1.25;;;12.40;71.20;;;;;;2260271;56;20974;-69
2023/12/26 01:08:20;;;;;;;6.90;1.60;;;12.40;71.30;;;;;;2255524;55;20974;-68
2023/12/26 01:10:46;;;;;;;3.67;1.40;;;12.40;71.30;;;;;;2491953;54;20956;-69
2023/12/26 01:13:13;;;;;;;4.00;1.50;;;12.40;71.40;;;;;;2267053;56;21408;-69
2023/12/26 01:15:39;;;;;;;4.00;1.50;;;12.40;71.40;;;;;;2489405;55;20955;-68
2023/12/26 01:18:07;;;;;;;2.95;1.23;;;12.50;71.40;;;;;;2254296;55;20950;-67
2023/12/26 01:20:33;;;;;;;4.28;1.80;;;12.40;71.30;;;;;;2483634;54;20974;-68
2023/12/26 01:23:00;;;;;;;4.03;1.35;;;12.40;71.10;;;;;;2481981;55;21019;-68
2023/12/26 01:25:26;;;;;;;4.50;1.50;;;12.40;71.20;;;;;;2483626;54;21953;-70
2023/12/26 01:27:52;;;;;;;3.67;1.50;;;12.40;71.20;;;;;;2255348;56;20966;-69
2023/12/26 01:30:19;;;;;;;4.18;1.60;;;12.40;71.20;;;;;;2256331;56;21082;-69
2023/12/26 01:32:50;;;;;;;4.03;1.23;;;12.40;71.20;;;;;;2482841;54;20963;-70
2023/12/26 01:35:16;;;;;;;4.03;1.30;;;12.30;71.20;;;;;;2255594;56;21022;-67
2023/12/26 01:37:43;;;;;;;5.80;1.67;;;12.30;71.10;;;;;;2251650;56;21030;-68
2023/12/26 01:40:10;;;;;;;3.95;1.40;;;12.30;71.00;;;;;;2253592;56;21015;-67
2023/12/26 01:42:37;;;;;;;3.05;1.40;;;12.30;70.90;;;;;;2255738;56;20983;-68
2023/12/26 01:45:04;;;;;;;3.85;1.45;;;12.30;70.90;;;;;;2264115;56;20959;-68
2023/12/26 01:47:31;;;;;;;4.20;1.20;;;12.30;70.90;;;;;;2257870;55;21114;-69
2023/12/26 01:49:57;;;;;;;6.22;1.80;;;12.30;71.00;;;;;;2461531;55;20957;-68
2023/12/26 01:52:28;;;;;;;3.85;1.20;;;12.20;70.90;;;;;;2255724;55;21062;-67
2023/12/26 01:54:57;;;;;;;5.00;1.62;;;12.30;70.90;;;;;;2257247;55;21042;-69
2023/12/26 01:57:23;;;;;;;3.35;1.08;;;12.20;70.80;;;;;;2508805;54;21021;-68
2023/12/26 01:59:56;;;;;;;4.00;1.48;;;12.20;71.10;;;;;;2255267;56;21658;-69
2023/12/26 02:02:22;;;;;;;4.00;1.43;;;12.20;71.80;;;;;;2494248;55;21475;-67
2023/12/26 02:04:48;;;;;;;3.78;1.40;;;12.20;71.20;;;;;;2263879;55;21109;-68
2023/12/26 02:07:17;;;;;;;3.97;1.40;;;12.20;71.20;;;;;;2231741;57;21001;-69
2023/12/26 02:09:43;;;;;;;3.17;1.40;;;12.20;71.20;;;;;;2489011;55;21020;-68
2023/12/26 02:12:09;;;;;;;4.30;1.40;;;12.20;71.30;;;;;;2258545;56;20971;-68
2023/12/26 02:14:36;;;;;;;4.78;1.23;;;12.20;71.40;;;;;;2256321;56;20951;-68
2023/12/26 02:17:04;;;;;;;4.45;1.50;;;12.10;72.00;;;;;;2482521;55;21564;-69
2023/12/26 02:19:30;;;;;;;3.95;1.10;;;12.10;71.20;;;;;;2255752;56;20986;-69
2023/12/26 02:22:00;;;;;;;3.35;1.30;;;12.10;71.20;;;;;;2259670;56;20947;-67
2023/12/26 02:24:28;;;;;;;3.62;1.35;;;12.10;71.20;;;;;;2256958;55;20960;-69
2023/12/26 02:26:56;;;;;;;4.15;1.55;;;12.10;71.10;;;;;;2471558;55;22878;-69
2023/12/26 02:29:22;;;;;;;3.42;1.33;;;12.10;71.30;;;;;;2482790;55;21050;-68
2023/12/26 02:31:48;;;;;;;3.17;1.40;;;12.10;71.30;;;;;;2483392;55;21466;-69
2023/12/26 02:34:15;;;;;;;3.67;1.15;;;12.10;71.30;;;;;;2507878;54;21433;-68
2023/12/26 02:36:41;;;;;;;3.20;1.23;;;12.10;71.40;;;;;;2490338;55;21432;-68
2023/12/26 02:39:09;;;;;;;3.30;1.10;;;12.10;71.40;;;;;;2260048;56;22439;-69
2023/12/26 02:41:36;;;;;;;4.28;1.40;;;12.10;71.30;;;;;;2257372;55;20959;-67
2023/12/26 02:44:03;;;;;;;2.97;1.30;;;12.10;71.40;;;;;;2482086;55;20987;-69
2023/12/26 02:46:29;;;;;;;4.07;1.40;;;12.10;71.40;;;;;;2255824;56;21796;-69
2023/12/26 02:48:58;;;;;;;3.40;1.20;;;12.10;71.40;;;;;;2254182;56;21456;-69
2023/12/26 02:51:25;;;;;;;4.15;1.40;;;12.10;71.40;;;;;;2259697;56;21014;-69
2023/12/26 02:53:56;;;;;;;3.55;1.30;;;12.10;71.40;;;;;;2255747;56;21003;-68
2023/12/26 02:56:22;;;;;;;4.78;1.33;;;12.10;71.30;;;;;;2260436;56;20952;-67
2023/12/26 02:58:48;;;;;;;3.75;1.20;;;12.10;71.40;;;;;;2268105;55;21027;-67
2023/12/26 03:01:15;;;;;;;5.37;1.20;;;12.10;71.40;;;;;;2260602;56;20936;-69
2023/12/26 03:03:41;;;;;;;3.25;1.27;;;12.10;71.50;;;;;;2256086;56;21436;-68
2023/12/26 03:06:07;;;;;;;3.08;1.15;;;12.10;71.50;;;;;;2255455;55;21670;-68
2023/12/26 03:08:34;;;;;;;7.00;1.50;;;12.10;71.50;;;;;;2255924;56;21023;-68
2023/12/26 03:11:00;;;;;;;3.33;1.42;;;12.10;71.50;;;;;;2255504;56;20946;-68
2023/12/26 03:13:28;;;;;;;4.00;1.45;;;12.10;71.60;;;;;;2484200;54;20983;-67
2023/12/26 03:15:54;;;;;;;3.85;1.30;;;12.10;71.60;;;;;;2255510;56;20971;-69
2023/12/26 03:18:21;;;;;;;5.18;1.30;;;12.10;71.50;;;;;;2485004;54;20971;-68
2023/12/26 03:20:49;;;;;;;4.10;1.70;;;12.10;71.60;;;;;;2470540;55;21015;-69
2023/12/26 03:23:15;;;;;;;3.50;1.23;;;12.10;71.60;;;;;;2266129;55;20910;-68
2023/12/26 03:25:44;;;;;;;5.03;1.02;;;12.10;71.60;;;;;;2286966;57;20967;-68
2023/12/26 03:28:12;;;;;;;5.97;1.42;;;12.20;71.70;;;;;;2284822;57;21238;-68
2023/12/26 03:30:42;;;;;;;3.70;1.17;;;12.10;71.60;;;;;;2286509;57;20934;-68
2023/12/26 03:33:08;;;;;;;4.05;1.30;;;12.20;71.70;;;;;;2513559;54;21011;-69
2023/12/26 03:35:35;;;;;;;7.07;1.40;;;12.20;71.70;;;;;;2277175;55;20913;-67
2023/12/26 03:38:01;;;;;;;2.62;1.23;;;12.20;71.70;;;;;;2285564;57;21826;-67
2023/12/26 03:40:27;;;;;;;4.30;1.50;;;12.20;71.60;;;;;;2520719;55;20934;-68
2023/12/26 03:42:55;;;;;;;7.00;2.08;;;12.20;71.60;;;;;;2286651;57;20985;-68
2023/12/26 03:45:26;;;;;;;6.30;1.40;;;12.20;71.60;;;;;;2483486;55;21141;-67
2023/12/26 03:47:53;;;;;;;3.45;1.33;;;12.20;71.50;;;;;;2287534;56;20984;-67
2023/12/26 03:50:20;;;;;;;3.65;1.40;;;12.20;71.50;;;;;;2295068;56;20983;-66
2023/12/26 03:52:48;;;;;;;5.87;1.30;;;12.20;71.50;;;;;;2295564;56;20956;-67
2023/12/26 03:55:14;;;;;;;4.00;1.17;;;12.20;71.50;;;;;;2294757;56;21043;-67
2023/12/26 03:57:41;;;;;;;4.57;1.50;;;12.20;71.60;;;;;;2531715;54;20964;-69
2023/12/26 04:00:10;;;;;;;4.35;1.35;;;12.20;71.50;;;;;;2294256;55;22053;-67
2023/12/26 04:02:36;;;;;;;4.43;1.90;;;12.20;71.40;;;;;;2283658;55;21447;-67
2023/12/26 04:05:03;;;;;;;6.18;1.48;;;12.20;71.50;;;;;;2294700;56;20999;-67
2023/12/26 04:07:30;;;;;;;4.28;1.50;;;12.20;71.50;;;;;;2531019;54;21023;-69
2023/12/26 04:09:56;;;;;;;6.37;1.85;;;12.20;71.50;;;;;;2295324;56;21007;-68
2023/12/26 04:12:23;;;;;;;4.45;1.50;;;12.20;71.40;;;;;;2295258;56;21011;-68
2023/12/26 04:14:50;;;;;;;3.87;1.25;;;12.20;71.40;;;;;;2295728;56;21095;-67
2023/12/26 04:17:16;;;;;;;5.20;1.52;;;12.20;71.50;;;;;;2530833;54;21549;-67
2023/12/26 04:19:43;;;;;;;11.90;2.17;;;12.20;71.50;;;;;;2295043;55;20964;-68
2023/12/26 04:22:10;;;;;;;3.85;1.30;;;12.30;71.60;;;;;;2295006;56;20948;-68
2023/12/26 04:24:36;;;;;;;4.03;1.50;;;12.20;71.50;;;;;;2531864;54;20968;-68
2023/12/26 04:27:02;;;;;;;3.85;1.75;;;12.20;71.40;;;;;;2294027;55;20963;-68
2023/12/26 04:29:30;;;;;;;5.00;1.67;;;12.20;71.30;;;;;;2295445;55;20975;-67
2023/12/26 04:31:56;;;;;;;3.58;1.65;;;12.20;71.40;;;;;;2295394;56;20944;-68
2023/12/26 04:34:23;;;;;;;4.20;1.42;;;12.30;71.40;;;;;;2531121;54;21015;-67
2023/12/26 04:36:49;;;;;;;5.43;1.67;;;12.20;71.30;;;;;;2294968;56;20999;-67
2023/12/26 04:39:15;;;;;;;5.68;1.40;;;12.20;71.40;;;;;;2527797;54;21317;-67
2023/12/26 04:41:44;;;;;;;4.68;1.40;;;12.20;71.30;;;;;;2515887;54;21011;-69
2023/12/26 04:44:11;;;;;;;3.08;1.30;;;12.20;71.40;;;;;;2530339;54;20935;-68
2023/12/26 04:46:37;;;;;;;3.30;1.50;;;12.20;71.30;;;;;;2295041;55;20968;-69
2023/12/26 04:49:03;;;;;;;3.12;1.35;;;12.20;71.30;;;;;;2295008;55;20955;-67
2023/12/26 04:51:30;;;;;;;3.62;1.40;;;12.20;71.30;;;;;;2294660;56;20936;-69
2023/12/26 04:53:58;;;;;;;4.85;1.50;;;12.20;71.50;;;;;;2483902;55;20967;-67
2023/12/26 04:56:26;;;;;;;3.28;1.20;;;12.20;71.50;;;;;;2255170;56;21419;-69
2023/12/26 04:58:52;;;;;;;2.70;1.10;;;12.20;71.50;;;;;;2255400;56;20959;-69
2023/12/26 05:01:19;;;;;;;5.62;1.70;;;12.20;71.50;;;;;;2261712;56;20959;-69
2023/12/26 05:03:46;;;;;;;4.78;1.50;;;12.20;71.40;;;;;;2254145;56;21041;-68
2023/12/26 05:06:12;;;;;;;4.45;1.67;;;12.20;71.40;;;;;;2496561;54;21047;-69
2023/12/26 05:08:39;;;;;;;3.72;1.60;;;12.20;71.50;;;;;;2484120;55;21322;-68
2023/12/26 05:11:07;;;;;;;6.12;1.40;;;12.20;71.50;;;;;;2490913;55;21506;-69
2023/12/26 05:13:33;;;;;;;3.00;1.35;;;12.20;71.30;;;;;;2484649;55;21461;-68
2023/12/26 05:16:05;;;;;;;5.72;1.35;;;12.20;71.50;;;;;;2252162;56;20930;-68
2023/12/26 05:18:32;;;;;;;4.30;1.27;;;12.20;71.50;;;;;;2483822;55;20986;-69
2023/12/26 05:20:59;;;;;;;3.37;1.10;;;12.20;71.50;;;;;;2260143;56;21004;-68
2023/12/26 05:23:25;;;;;;;3.60;1.48;;;12.20;71.40;;;;;;2484623;55;20988;-69
2023/12/26 05:25:51;;;;;;;5.55;1.50;;;12.20;71.40;;;;;;2261077;55;21559;-68
2023/12/26 05:28:21;;;;;;;4.72;1.95;;;12.20;71.40;;;;;;2255293;55;21893;-69
2023/12/26 05:30:48;;;;;;;5.35;1.62;;;12.20;71.50;;;;;;2265411;56;21011;-69
2023/12/26 05:33:14;;;;;;;4.57;1.50;;;12.20;71.50;;;;;;2257182;55;21094;-68
2023/12/26 05:35:42;;;;;;;3.35;1.27;;;12.20;71.50;;;;;;2484154;55;20982;-68
2023/12/26 05:38:09;;;;;;;5.47;1.65;;;12.20;71.50;;;;;;2255712;56;21024;-68
2023/12/26 05:40:35;;;;;;;4.65;1.33;;;12.20;71.50;;;;;;2483847;55;20961;-68
2023/12/26 05:43:02;;;;;;;5.47;1.80;;;12.20;71.50;;;;;;2256418;56;20968;-68
2023/12/26 05:45:29;;;;;;;2.60;1.15;;;12.20;71.50;;;;;;2255804;56;21147;-68
2023/12/26 05:47:56;;;;;;;3.72;1.40;;;12.20;71.50;;;;;;2261755;55;20947;-69
2023/12/26 05:50:22;;;;;;;3.53;1.62;;;12.20;71.50;;;;;;2255759;55;21532;-68
2023/12/26 05:52:48;;;;;;;3.67;1.40;;;12.20;71.40;;;;;;2256483;55;20978;-69
2023/12/26 05:55:15;;;;;;;5.40;1.58;;;12.20;71.50;;;;;;2260846;56;20970;-67
2023/12/26 05:57:42;;;;;;;5.47;1.87;;;12.20;71.50;;;;;;2256416;55;21069;-68
2023/12/26 06:00:09;;;;;;;5.25;1.58;;;12.20;71.50;;;;;;2489823;54;21034;-67
2023/12/26 06:02:38;;;;;;;3.42;1.33;;;12.20;71.50;;;;;;2256724;56;21050;-67
2023/12/26 06:05:05;;;;;;;3.22;1.35;;;12.20;71.50;;;;;;2483686;55;21134;-68
2023/12/26 06:07:31;;;;;;;5.53;1.37;;;12.20;71.50;;;;;;2293215;55;21004;-68
2023/12/26 06:09:57;;;;;;;5.32;1.35;;;12.20;71.50;;;;;;2287169;56;21015;-67
2023/12/26 06:12:23;;;;;;;4.62;1.25;;;12.20;71.50;;;;;;2482494;55;20975;-68
2023/12/26 06:14:51;;;;;;;4.03;1.60;;;12.20;72.20;;;;;;2261274;56;21042;-69
2023/12/26 06:17:19;;;;;;;5.00;1.60;;;12.20;71.40;;;;;;2486616;54;20962;-68
2023/12/26 06:19:45;;;;;;;4.07;1.50;;;12.20;71.50;;;;;;2490425;55;20935;-67
2023/12/26 06:22:12;;;;;;;3.83;1.42;;;12.20;71.50;;;;;;2255437;55;20998;-69
2023/12/26 06:24:41;;;;;;;5.28;1.42;;;12.20;71.50;;;;;;2260944;56;20982;-67
2023/12/26 06:27:07;;;;;;;3.83;1.30;;;12.20;71.40;;;;;;2488844;55;21014;-68
2023/12/26 06:29:35;;;;;;;4.40;1.40;;;12.20;71.50;;;;;;2260196;55;21086;-67
2023/12/26 06:32:01;;;;;;;4.93;1.45;;;12.20;71.50;;;;;;2257091;55;21002;-67
2023/12/26 06:34:28;;;;;;;2.80;1.30;;;12.20;71.50;;;;;;2260533;55;20989;-69
2023/12/26 06:36:57;;;;;;;3.62;1.45;;;12.20;71.50;;;;;;2256433;55;20962;-69
2023/12/26 06:39:24;;;;;;;3.92;1.27;;;12.20;71.30;;;;;;2483422;54;21766;-69
2023/12/26 06:41:51;;;;;;;5.12;1.40;;;12.20;71.40;;;;;;2255896;56;21018;-68
2023/12/26 06:44:18;;;;;;;4.20;1.77;;;12.20;71.40;;;;;;2483225;54;21046;-67
2023/12/26 06:46:46;;;;;;;3.85;1.60;;;12.20;71.40;;;;;;2483990;54;20943;-69
2023/12/26 06:49:18;;;;;;;4.12;1.60;;;12.20;71.40;;;;;;2256045;56;21030;-67
2023/12/26 06:51:46;;;;;;;3.97;1.48;;;12.20;71.20;;;;;;2483912;54;20967;-69
2023/12/26 06:54:12;;;;;;;4.65;1.65;;;12.20;71.40;;;;;;2255612;56;20994;-69
2023/12/26 06:56:38;;;;;;;4.80;1.60;;;12.20;71.30;;;;;;2255351;56;21007;-68
2023/12/26 06:59:05;;;;;;;3.40;1.62;;;12.20;71.30;;;;;;2255896;56;21010;-67
2023/12/26 07:01:33;;;;;;;4.43;1.62;;;12.20;71.30;;;;;;2484221;55;20963;-69
2023/12/26 07:04:00;;;;;;;5.95;1.42;;;12.20;71.30;;;;;;2255822;56;21027;-69
2023/12/26 07:06:27;;;;;;;3.08;1.37;;;12.20;71.30;;;;;;2482237;54;20947;-67
2023/12/26 07:08:53;;;;;;;4.45;1.45;;;12.20;71.40;;;;;;2260481;56;21030;-69
2023/12/26 07:11:20;;;;;;;3.70;1.40;;;12.20;71.40;;;;;;2255631;55;20966;-67
2023/12/26 07:13:46;;;;;;;3.17;1.35;;;12.20;71.30;;;;;;2256051;55;21027;-69
2023/12/26 07:16:12;;;;;;;3.37;1.23;;;12.20;71.30;;;;;;2483637;55;21020;-68
2023/12/26 07:18:41;;;;;;;3.90;1.25;;;12.20;71.40;;;;;;2255604;56;21040;-69
2023/12/26 07:21:10;;;;;;;4.55;1.37;;;12.20;71.30;;;;;;2255776;56;20930;-69
2023/12/26 07:23:36;;;;;;;2.75;1.15;;;12.20;71.40;;;;;;2483274;55;20943;-69
2023/12/26 07:26:03;;;;;;;4.37;1.20;;;12.20;71.50;;;;;;2286075;55;21020;-70
2023/12/26 07:28:29;;;;;;;2.60;1.27;;;12.20;71.50;;;;;;2485676;55;20964;-68
2023/12/26 07:30:56;;;;;;;4.07;1.48;;;12.20;71.50;;;;;;2246549;56;21916;-68
2023/12/26 07:33:22;;;;;;;4.72;1.70;;;12.20;71.50;;;;;;2259338;55;20978;-68
2023/12/26 07:35:48;;;;;;;4.15;1.55;;;12.30;72.30;;;;;;2485090;54;20970;-68
2023/12/26 07:38:16;;;;;;;4.45;1.60;;;12.10;71.40;;;;;;2266274;55;20989;-67
2023/12/26 07:40:42;;;;;;;3.35;1.33;;;12.20;71.70;;;;;;2483987;55;22228;-67
2023/12/26 07:43:10;;;;;;;4.30;1.75;;;12.20;71.60;;;;;;2483030;55;21014;-67
2023/12/26 07:45:38;;;;;;;6.70;1.50;;;12.20;71.60;;;;;;2259699;55;20987;-69
2023/12/26 07:48:05;;;;;;;3.08;1.37;;;12.20;71.50;;;;;;2507506;54;21029;-69
2023/12/26 07:50:31;;;;;;;4.30;1.30;;;12.30;71.60;;;;;;2255234;55;20998;-68
2023/12/26 07:52:58;;;;;;;3.55;1.40;;;12.30;71.70;;;;;;2483924;55;20963;-69
2023/12/26 07:55:24;;;;;;;4.62;1.45;;;12.30;71.60;;;;;;2256213;56;20973;-69
2023/12/26 07:57:50;;;;;;;5.03;1.48;;;12.30;71.60;;;;;;2482928;55;21291;-69
2023/12/26 08:00:17;;;;;;;4.30;1.60;;;12.30;71.70;;;;;;2484197;55;20918;-67
2023/12/26 08:02:43;;;;;;;4.15;1.55;;;12.30;71.80;;;;;;2482856;55;20931;-68
2023/12/26 08:05:09;;;;;;;3.40;1.20;;;12.30;71.80;;;;;;2255396;55;21067;-67
2023/12/26 08:07:38;;;;;;;6.62;1.70;;;12.40;71.80;;;;;;2495529;55;21189;-68
2023/12/26 08:10:05;;;;;;;3.55;1.40;;;12.40;71.70;;;;;;2503040;54;21536;-68
2023/12/26 08:12:34;;;;;;;3.90;1.48;;;12.40;71.80;;;;;;2264691;55;20989;-69
2023/12/26 08:15:01;;;;;;;5.18;1.62;;;12.40;71.80;;;;;;2257717;57;21022;-69
2023/12/26 08:17:27;;;;;;;4.62;1.70;;;12.40;71.80;;;;;;2482348;55;20919;-67
2023/12/26 08:19:54;;;;;;;4.03;1.50;;;12.50;71.90;;;;;;2255860;56;20986;-68
2023/12/26 08:22:20;;;;;;;3.70;1.62;;;12.50;71.90;;;;;;2256359;56;21083;-68
2023/12/26 08:24:48;;;;;;;3.28;1.50;;;12.50;71.90;;;;;;2256548;56;20964;-67
2023/12/26 08:27:14;;;;;;;4.18;1.48;;;12.50;71.90;;;;;;2255468;56;21742;-69
2023/12/26 08:29:41;;;;;;;5.28;1.52;;;12.50;71.90;;;;;;2255919;56;20977;-69
2023/12/26 08:32:08;;;;;;;3.37;1.25;;;12.50;71.80;;;;;;2483742;54;20986;-70
2023/12/26 08:34:34;;;;;;;4.95;1.70;;;12.60;71.90;;;;;;2255566;55;21777;-68
2023/12/26 08:37:01;;;;;;;4.43;1.40;;;12.60;71.90;;;;;;2489874;55;21426;-67
2023/12/26 08:39:27;;;;;;;7.15;1.62;;;12.60;71.90;;;;;;2483469;55;21757;-70
2023/12/26 08:41:53;;;;;;;6.28;1.80;;;12.60;72.00;;;;;;2486141;55;21553;-69
2023/12/26 08:44:21;;;;;;;5.60;1.62;;;12.60;72.00;;;;;;2258565;55;20926;-67
2023/12/26 08:46:49;;;;;;;3.50;1.62;;;12.70;72.10;;;;;;2256707;55;21006;-68
2023/12/26 08:49:16;;;;;;;4.12;1.50;;;12.70;71.90;;;;;;2490057;55;20970;-68
2023/12/26 08:51:42;;;;;;;4.93;1.73;;;12.70;72.00;;;;;;2255718;55;21590;-68
2023/12/26 08:54:08;;;;;;;4.30;1.80;;;12.70;71.80;;;;;;2483988;55;20934;-68
2023/12/26 08:56:39;;;;;;;5.18;1.67;;;12.70;71.90;;;;;;2261477;56;21133;-67
2023/12/26 08:59:05;;;;;;;7.28;1.70;;;12.70;71.70;;;;;;2483902;55;21499;-68
2023/12/26 09:01:31;;;;;;;2.92;1.20;;;12.70;71.90;;;;;;2256280;55;21429;-70
2023/12/26 09:03:58;;;;;;;3.12;1.30;;;12.80;72.00;;;;;;2484476;55;21087;-70
2023/12/26 09:06:24;;;;;;;4.15;1.20;;;12.80;72.00;;;;;;2240496;55;21268;-69
2023/12/26 09:08:50;;;;;;;5.10;1.50;;;12.80;71.90;;;;;;2245939;55;20993;-67
2023/12/26 09:11:17;;;;;;;3.33;1.70;;;12.90;72.00;;;;;;2260657;55;21007;-69
2023/12/26 09:13:46;;;;;;;8.80;1.70;;;12.80;71.70;;;;;;2258588;56;21576;-68
2023/12/26 09:16:12;;;;;;;4.47;1.60;;;12.90;71.70;;;;;;2251860;55;21823;-67
2023/12/26 09:18:40;;;;;;;4.90;1.65;;;12.90;71.70;;;;;;2269087;55;21031;-69
2023/12/26 09:21:06;;;;;;;3.95;1.50;;;12.90;71.70;;;;;;2281974;56;21758;-68
2023/12/26 09:23:34;;;;;;;3.90;1.70;;;12.90;71.70;;;;;;2281515;56;21436;-68
2023/12/26 09:26:04;;;;;;;4.95;1.80;;;12.90;71.70;;;;;;2281418;56;21004;-68
2023/12/26 09:28:31;;;;;;;4.22;1.85;;;12.90;71.60;;;;;;2281305;56;20992;-68
2023/12/26 09:30:58;;;;;;;4.57;1.62;;;13.00;71.70;;;;;;2514540;55;20956;-69
2023/12/26 09:33:24;;;;;;;4.95;1.85;;;12.90;71.80;;;;;;2479205;55;21001;-68
2023/12/26 09:35:51;;;;;;;3.53;1.50;;;13.00;71.90;;;;;;2468910;55;20956;-68
2023/12/26 09:38:17;;;;;;;3.97;1.83;;;13.00;71.90;;;;;;2490404;55;21444;-69
2023/12/26 09:40:43;;;;;;;7.22;1.83;;;13.00;71.90;;;;;;2483332;55;20985;-69
2023/12/26 09:43:10;;;;;;;4.65;1.58;;;13.00;71.90;;;;;;2487546;54;20958;-69
2023/12/26 09:45:36;;;;;;;5.65;1.70;;;13.00;71.90;;;;;;2510287;54;20999;-68
2023/12/26 09:48:03;;;;;;;5.68;1.92;;;13.00;71.80;;;;;;2281054;56;21476;-69
2023/12/26 09:50:29;;;;;;;5.20;1.83;;;13.00;71.70;;;;;;2282416;56;20957;-68
2023/12/26 09:53:00;;;;;;;6.18;1.80;;;13.00;71.70;;;;;;2260537;56;21002;-67
2023/12/26 09:55:29;;;;;;;4.72;1.77;;;13.00;71.60;;;;;;2262077;56;20955;-68
2023/12/26 09:57:58;;;;;;;4.00;1.65;;;13.10;71.90;;;;;;2256302;56;22038;-68
2023/12/26 10:00:27;;;;;;;5.05;1.70;;;13.10;71.80;;;;;;2256288;55;20982;-68
2023/12/26 10:02:53;;;;;;;4.95;1.80;;;13.10;71.90;;;;;;2265730;55;21060;-67
2023/12/26 10:05:20;;;;;;;5.70;1.80;;;13.10;71.80;;;;;;2496123;55;21513;-68
2023/12/26 10:07:46;;;;;;;4.70;1.90;;;13.10;71.70;;;;;;2256812;55;20979;-69
2023/12/26 10:10:19;;;;;;;5.57;1.60;;;13.10;71.70;;;;;;2255405;55;21931;-70
2023/12/26 10:12:49;;;;;;;5.47;2.40;;;13.10;71.70;;;;;;2260697;55;20979;-68
2023/12/26 10:15:15;;;;;;;4.93;1.87;;;13.10;71.40;;;;;;2255661;55;20978;-68
2023/12/26 10:17:44;;;;;;;5.05;1.70;;;13.10;71.60;;;;;;2260773;55;20976;-69
2023/12/26 10:20:14;;;;;;;5.70;1.87;;;13.20;71.80;;;;;;2263480;55;21768;-67
2023/12/26 10:22:42;;;;;;;4.07;1.55;;;13.20;71.70;;;;;;2261183;55;21428;-69
2023/12/26 10:25:12;;;;;;;6.80;2.00;;;13.20;71.70;;;;;;2256020;55;20959;-67
2023/12/26 10:27:39;;;;;;;5.28;1.83;;;13.20;71.60;;;;;;2256157;55;21066;-69
2023/12/26 10:30:06;;;;;;;4.62;2.05;;;13.20;71.80;;;;;;2256065;56;21437;-69
2023/12/26 10:32:32;;;;;;;15.77;2.42;;;13.20;71.80;;;;;;2483492;55;20982;-70
2023/12/26 10:35:16;;;;;;;5.47;1.70;;;13.20;71.80;;;;;;2255792;56;20967;-68
2023/12/26 10:37:43;;;;;;;4.40;1.77;;;13.20;71.00;;;;;;2259623;56;20998;-69
2023/12/26 10:40:09;;;;;;;5.30;2.08;;;13.30;71.90;;;;;;2258323;55;21388;-70
2023/12/26 10:42:37;;;;;;;5.70;2.25;;;13.30;71.90;;;;;;2256214;56;21467;-68
2023/12/26 10:45:07;;;;;;;4.10;1.95;;;13.30;71.90;;;;;;2255637;56;20942;-69
2023/12/26 10:47:45;;;;;;;4.75;1.80;;;13.30;71.80;;;;;;2265142;56;21063;-69
2023/12/26 10:50:11;;;;;;;6.00;2.05;;;13.30;71.20;;;;;;2257807;55;21540;-69
2023/12/26 10:52:40;;;;;;;3.92;1.62;;;13.30;71.60;;;;;;2256078;55;21480;-68
2023/12/26 10:55:07;;;;;;;4.47;1.80;;;13.30;71.60;;;;;;2254684;55;21832;-69
2023/12/26 10:57:34;;;;;;;4.43;1.40;;;13.30;71.80;;;;;;2246899;56;21070;-69
2023/12/26 11:00:00;;;;;;;5.12;1.55;;;13.40;71.90;;;;;;2483323;54;20991;-69
2023/12/26 11:02:26;;;;;;;4.72;1.45;;;13.40;71.90;;;;;;2258866;56;21063;-68
2023/12/26 11:04:53;;;;;;;6.03;1.80;;;13.40;71.80;;;;;;2255209;56;20939;-69
2023/12/26 11:07:20;;;;;;;3.55;1.35;;;13.40;71.90;;;;;;2253470;55;20991;-68
2023/12/26 11:09:47;;;;;;;3.80;1.50;;;13.40;71.90;;;;;;2253037;56;21023;-67
2023/12/26 11:12:15;;;;;;;5.10;2.03;;;13.40;71.90;;;;;;2484325;55;21448;-68
2023/12/26 11:14:41;;;;;;;4.30;1.20;;;13.50;71.90;;;;;;2256412;56;20943;-69
2023/12/26 11:17:07;;;;;;;5.60;1.55;;;13.50;72.00;;;;;;2483831;55;21802;-68
2023/12/26 11:19:33;;;;;;;4.28;1.42;;;13.50;71.80;;;;;;2261899;55;21058;-68
2023/12/26 11:22:01;;;;;;;5.00;1.50;;;13.50;71.80;;;;;;2255805;56;20932;-69
2023/12/26 11:24:31;;;;;;;4.80;1.83;;;13.60;71.90;;;;;;2484176;55;20939;-69
2023/12/26 11:26:57;;;;;;;4.35;1.65;;;13.60;71.90;;;;;;2260779;56;21046;-69
2023/12/26 11:29:23;;;;;;;4.50;1.70;;;13.60;71.80;;;;;;2258790;55;21038;-68
2023/12/26 11:31:50;;;;;;;6.35;1.58;;;13.60;71.80;;;;;;2257837;56;21829;-68
2023/12/26 11:34:16;;;;;;;4.50;1.50;;;13.60;71.70;;;;;;2483919;55;20942;-69
2023/12/26 11:36:43;;;;;;;5.43;1.65;;;13.70;71.90;;;;;;2495596;55;20919;-69
2023/12/26 11:39:11;;;;;;;5.25;1.87;;;13.70;71.90;;;;;;2261821;55;20978;-68
2023/12/26 11:41:37;;;;;;;6.28;1.52;;;13.70;71.80;;;;;;2256808;55;21031;-69
2023/12/26 11:44:03;;;;;;;6.15;1.67;;;13.70;71.80;;;;;;2483279;55;21913;-69
2023/12/26 11:46:33;;;;;;;5.03;2.08;;;13.70;71.80;;;;;;2486419;54;21479;-68
2023/12/26 11:49:00;;;;;;;6.45;1.65;;;13.80;71.90;;;;;;2489673;54;21019;-69
2023/12/26 11:51:27;;;;;;;4.60;1.48;;;13.80;71.90;;;;;;2276034;56;20976;-69
2023/12/26 11:53:53;;;;;;;5.28;1.50;;;13.80;71.90;;;;;;2482919;55;21009;-69
2023/12/26 11:56:21;;;;;;;6.57;2.10;;;13.80;71.90;;;;;;2261660;56;21026;-69
2023/12/26 11:58:47;;;;;;;4.32;1.50;;;13.80;71.80;;;;;;2261837;55;21031;-68
2023/12/26 12:01:13;;;;;;;5.07;1.40;;;13.90;71.90;;;;;;2262992;55;20974;-69
2023/12/26 12:03:40;;;;;;;4.10;1.42;;;13.90;72.00;;;;;;2260922;55;20964;-67
2023/12/26 12:06:16;;;;;;;4.37;1.52;;;13.90;72.50;;;;;;2255574;55;21012;-68
2023/12/26 12:09:03;;;;;;;6.80;1.48;;;13.90;71.20;;;;;;2483761;54;21734;-67
2023/12/26 12:11:29;;;;;;;3.45;1.30;;;14.00;70.80;;;;;;2483398;55;20959;-68
2023/12/26 12:13:58;;;;;;;4.28;1.62;;;14.00;71.80;;;;;;2255345;56;20959;-69
2023/12/26 12:16:25;;;;;;;5.87;1.70;;;14.00;71.70;;;;;;2262061;55;20943;-68
2023/12/26 12:19:00;;;;;;;6.90;1.60;;;14.00;71.70;;;;;;2255847;56;20950;-69
2023/12/26 12:21:37;;;;;;;3.80;1.42;;;14.00;71.00;;;;;;2483825;54;21003;-68
2023/12/26 12:24:03;;;;;;;3.67;1.62;;;14.10;71.00;;;;;;2482049;54;20979;-69
2023/12/26 12:27:04;;;;;;;5.62;1.45;;;14.10;71.60;;;;;;2256193;56;21086;-69
2023/12/26 12:30:01;;;;;;;3.78;1.70;;;14.10;70.30;;;;;;2255838;56;20978;-67
2023/12/26 12:32:31;;;;;;;3.90;1.70;;;14.10;70.40;;;;;;2483550;55;20967;-68
2023/12/26 12:35:12;;;;;;;5.22;2.12;;;14.10;71.20;;;;;;2254938;55;20971;-69
2023/12/26 12:37:38;;;;;;;3.85;1.50;;;14.10;70.60;;;;;;2261508;55;21470;-69
2023/12/26 12:40:08;;;;;;;4.68;1.52;;;14.10;71.40;;;;;;2485595;55;20940;-69
2023/12/26 12:42:34;;;;;;;4.05;1.50;;;14.10;71.30;;;;;;2475785;55;21498;-69
2023/12/26 12:45:02;;;;;;;3.78;1.42;;;14.10;71.50;;;;;;2239441;57;21004;-69
2023/12/26 12:47:28;;;;;;;3.65;1.40;;;14.10;71.40;;;;;;2241797;56;21030;-68
2023/12/26 12:49:56;;;;;;;4.90;1.30;;;14.10;71.50;;;;;;2482687;55;20955;-70