Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;9.68;7.15;;;;;;;9.52;67.81;99923.88;5026773;28;20037;-67
2022/05/05 00:04:00;;;;;;;13.05;7.45;;;;;;;9.51;67.64;99927.44;5026400;28;20477;-68
2022/05/05 00:06:26;;;;;;;10.85;7.38;;;;;;;9.51;67.91;99927.44;5025611;28;20123;-68
2022/05/05 00:08:51;;;;;;;13.40;6.75;;;;;;;9.43;68.23;99930.41;5024594;28;20033;-68
2022/05/05 00:16:44;;;;;;;13.63;7.45;;;;;;;9.42;67.67;99926.03;5025592;28;20183;-68
2022/05/05 00:19:10;;;;;;;12.68;7.63;;;;;;;9.40;67.94;99921.78;5025871;28;20081;-68
2022/05/05 00:21:38;;;;;;;11.32;6.72;;;;;;;9.42;68.56;99919.94;5026249;28;20118;-67
2022/05/05 00:24:04;;;;;;;14.05;7.22;;;;;;;9.43;68.59;99919.03;5025917;28;20060;-69
2022/05/05 00:26:29;;;;;;;10.52;6.40;;;;;;;9.40;68.66;99911.25;5026245;28;20083;-68
2022/05/05 00:28:54;;;;;;;10.27;6.85;;;;;;;9.38;68.41;99921.84;5030671;28;20099;-68
2022/05/05 00:31:19;;;;;;;11.38;6.47;;;;;;;9.35;68.14;99918.47;5030154;28;20494;-69
2022/05/05 00:33:45;;;;;;;11.18;7.63;;;;;;;9.32;68.63;99921.25;5032107;28;20519;-67
2022/05/05 00:36:10;;;;;;;9.90;7.25;;;;;;;9.28;68.67;99917.03;5029454;28;20037;-68
2022/05/05 00:38:35;;;;;;;11.95;7.35;;;;;;;9.28;68.44;99917.91;5030410;28;20034;-68
2022/05/05 00:41:01;;;;;;;9.50;6.47;;;;;;;9.29;68.38;99922.22;5030438;28;20064;-68
2022/05/05 00:43:28;;;;;;;18.58;7.75;;;;;;;9.19;69.73;99908.59;5029258;28;20530;-67
2022/05/05 00:45:53;;;;;;;15.23;8.63;;;;;;;9.09;69.71;99915.16;5029673;28;20087;-67
2022/05/05 00:48:24;;;;;;;14.98;8.10;;;;;;;9.05;69.60;99921.47;5029947;28;20034;-69
2022/05/05 00:50:50;;;;;;;12.90;8.27;;;;;;;9.00;69.92;99918.16;5030735;28;20135;-68
2022/05/05 00:53:15;;;;;;;17.08;9.13;;;;;;;8.95;70.43;99918.34;5030688;28;20124;-68
2022/05/05 00:55:41;;;;;;;13.27;7.60;;;;;;;8.93;70.33;99914.91;5031283;28;20044;-68
2022/05/05 00:58:06;;;;;;;18.45;9.32;;;;;;;8.91;70.78;99915.91;5033169;28;20041;-68
2022/05/05 01:00:33;;;;;;;11.80;7.47;;;;;;;8.89;70.61;99915.13;5014258;28;20056;-67
2022/05/05 01:03:00;;;;;;;16.08;9.00;;;;;;;8.87;71.22;99915.19;5042668;28;20033;-68
2022/05/05 01:05:27;;;;;;;14.45;8.80;;;;;;;8.82;70.88;99918.00;5030091;28;20072;-67
2022/05/05 01:07:56;;;;;;;17.42;10.00;;;;;;;8.80;71.04;99919.81;5029138;28;20033;-68
2022/05/05 01:10:22;;;;;;;17.52;9.23;;;;;;;8.74;71.20;99920.06;5029968;28;20415;-67
2022/05/05 01:12:47;;;;;;;14.52;8.75;;;;;;;8.68;72.08;99924.72;5029762;28;20384;-66
2022/05/05 01:15:13;;;;;;;16.70;8.60;;;;;;;8.71;71.61;99924.59;5028521;28;20084;-68
2022/05/05 01:17:38;;;;;;;20.30;9.82;;;;;;;8.71;71.82;99925.47;5029388;28;20033;-68
2022/05/05 01:20:42;;;;;;;17.27;9.88;;;;;;;8.69;71.81;99927.28;5030283;28;20037;-68
2022/05/05 01:23:07;;;;;;;15.95;7.85;;;;;;;8.72;70.90;99924.53;5021164;28;20417;-68
2022/05/05 01:28:16;;;;;;;22.20;9.82;;;;;;;8.74;70.55;99930.59;5028308;28;20044;-68
2022/05/05 01:30:44;;;;;;;17.85;9.80;;;;;;;8.64;71.18;99931.88;5030169;28;20025;-68
2022/05/05 01:33:23;;;;;;;12.57;8.13;;;;;;;8.58;72.03;99934.72;5029904;28;20041;-68
2022/05/05 01:35:51;;;;;;;12.68;8.52;;;;;;;8.59;71.36;99929.41;5013431;28;20613;-68
2022/05/05 01:38:21;;;;;;;14.02;9.90;;;;;;;8.59;71.31;99932.03;5028915;28;20041;-67
2022/05/05 01:40:47;;;;;;;11.45;8.25;;;;;;;8.57;72.03;99933.88;5029139;28;20033;-69
2022/05/05 01:43:14;;;;;;;15.18;9.77;;;;;;;8.54;72.11;99934.00;5029046;28;20552;-68
2022/05/05 01:45:40;;;;;;;16.10;9.13;;;;;;;8.50;72.25;99934.16;5029661;28;20088;-68
2022/05/05 01:48:05;;;;;;;14.30;9.30;;;;;;;8.47;72.00;99937.78;5030026;28;20037;-68
2022/05/05 01:50:31;;;;;;;19.90;9.77;;;;;;;8.45;71.87;99938.75;5031406;28;20099;-68
2022/05/05 01:52:58;;;;;;;17.08;9.38;;;;;;;8.42;72.27;99942.34;5036017;28;20533;-68
2022/05/05 01:55:23;;;;;;;19.25;9.93;;;;;;;8.38;71.91;99946.81;5032899;28;20087;-68
2022/05/05 01:57:49;;;;;;;11.82;9.00;;;;;;;8.36;72.01;99940.75;5034626;28;20033;-67
2022/05/05 02:00:15;;;;;;;16.70;9.70;;;;;;;8.34;72.54;99945.25;5034637;28;20040;-68
2022/05/05 02:02:44;;;;;;;13.20;8.48;;;;;;;8.30;72.69;99941.00;5030434;28;20641;-67
2022/05/05 02:05:11;;;;;;;17.05;9.63;;;;;;;8.28;72.23;99947.22;5030389;28;20029;-68
2022/05/05 02:07:38;;;;;;;17.13;9.00;;;;;;;8.25;72.67;99948.19;5047136;28;20043;-67
2022/05/05 02:10:04;;;;;;;15.25;9.85;;;;;;;8.21;72.48;99951.00;5049106;28;20033;-66
2022/05/05 02:12:31;;;;;;;17.80;10.00;;;;;;;8.18;72.93;99958.06;5048804;28;20037;-67
2022/05/05 02:14:57;;;;;;;14.93;8.52;;;;;;;8.16;72.71;99956.41;5048642;28;20521;-68
2022/05/05 02:17:23;;;;;;;20.63;9.02;;;;;;;8.17;72.57;99961.63;5048058;28;20037;-66
2022/05/05 02:19:48;;;;;;;20.40;10.00;;;;;;;8.17;72.33;99960.72;5048804;28;20490;-68
2022/05/05 02:22:14;;;;;;;18.75;9.55;;;;;;;8.16;72.74;99961.66;5048826;28;20036;-67
2022/05/05 02:24:39;;;;;;;14.35;9.43;;;;;;;8.12;72.98;99967.94;5049277;28;20071;-68
2022/05/05 02:27:05;;;;;;;15.52;8.52;;;;;;;8.10;73.24;99964.53;5048089;28;20067;-68
2022/05/05 02:29:30;;;;;;;19.85;9.55;;;;;;;8.07;72.86;99970.75;5048649;28;20048;-68
2022/05/05 02:31:56;;;;;;;12.48;8.10;;;;;;;8.05;72.95;99969.94;5048868;28;20041;-69
2022/05/05 02:34:21;;;;;;;14.75;9.27;;;;;;;8.05;72.64;99963.81;5049064;28;20033;-68
2022/05/05 02:39:30;;;;;;;17.63;9.63;;;;;;;8.04;73.04;99970.84;5051821;28;20035;-68
2022/05/05 02:41:56;;;;;;;18.58;10.52;;;;;;;8.04;72.39;99969.97;5047339;28;20037;-67
2022/05/05 02:44:21;;;;;;;20.35;10.32;;;;;;;8.05;72.57;99966.44;5048928;28;20056;-66
2022/05/05 02:46:46;;;;;;;17.83;9.63;;;;;;;8.02;72.27;99962.16;5048079;28;20029;-67
2022/05/05 02:49:13;;;;;;;14.90;9.43;;;;;;;8.00;72.87;99964.00;5048720;28;20033;-67
2022/05/05 02:51:38;;;;;;;19.40;10.35;;;;;;;7.99;72.98;99961.41;5031650;28;20029;-66
2022/05/05 02:56:48;;;;;;;15.20;9.00;;;;;;;7.91;72.69;99959.91;5050292;28;20040;-66
2022/05/05 02:59:13;;;;;;;17.83;10.38;;;;;;;7.88;72.46;99952.16;5050927;28;20033;-67
2022/05/05 03:01:39;;;;;;;16.55;8.93;;;;;;;7.84;72.96;99954.94;5032265;28;20059;-67
2022/05/05 03:04:04;;;;;;;14.68;10.07;;;;;;;7.78;73.19;99956.03;5050453;28;20033;-67
2022/05/05 03:06:30;;;;;;;14.93;9.32;;;;;;;7.76;73.41;99957.00;5050871;28;20112;-68
2022/05/05 03:08:55;;;;;;;17.52;11.18;;;;;;;7.69;73.43;99949.31;5054090;28;20039;-67
2022/05/05 03:11:20;;;;;;;17.95;8.80;;;;;;;7.65;73.71;99954.72;5058153;28;20118;-67
2022/05/05 03:13:45;;;;;;;17.50;11.63;;;;;;;7.63;73.57;99952.16;5059062;28;20096;-67
2022/05/05 03:16:11;;;;;;;17.15;9.73;;;;;;;7.61;73.65;99951.34;5051711;28;20048;-66
2022/05/05 03:18:40;;;;;;;18.98;10.65;;;;;;;7.57;73.79;99951.50;5051990;28;20033;-68
2022/05/05 03:21:06;;;;;;;13.00;9.45;;;;;;;7.53;73.91;99948.13;5052047;28;20037;-68
2022/05/05 03:23:31;;;;;;;17.83;11.43;;;;;;;7.50;74.66;99959.56;5051975;28;20041;-68
2022/05/05 03:25:56;;;;;;;13.82;9.80;;;;;;;7.48;74.32;99956.16;5051334;28;20033;-68
2022/05/05 03:28:22;;;;;;;16.65;9.60;;;;;;;7.47;74.76;99951.81;5051480;28;20060;-67
2022/05/05 03:30:49;;;;;;;18.42;9.23;;;;;;;7.49;74.37;99952.63;5050913;28;20112;-67
2022/05/05 03:33:14;;;;;;;17.17;10.52;;;;;;;7.48;74.30;99950.91;5051773;28;20036;-67
2022/05/05 03:35:39;;;;;;;18.20;10.25;;;;;;;7.49;74.68;99946.53;5052161;28;20071;-67
2022/05/05 03:38:05;;;;;;;16.02;11.32;;;;;;;7.50;74.43;99954.31;5050637;28;20112;-66
2022/05/05 03:40:30;;;;;;;18.58;11.35;;;;;;;7.53;74.68;99954.25;5050147;28;20060;-67
2022/05/05 03:42:55;;;;;;;16.67;10.50;;;;;;;7.52;74.47;99947.25;5051672;28;20075;-67
2022/05/05 03:45:21;;;;;;;16.40;10.23;;;;;;;7.54;74.74;99949.84;5051266;28;20036;-67
2022/05/05 03:47:46;;;;;;;23.15;11.80;;;;;;;7.56;74.74;99947.19;5050569;28;20060;-68
2022/05/05 03:50:12;;;;;;;19.30;12.82;;;;;;;7.57;74.54;99952.34;5051382;28;20033;-67
2022/05/05 03:52:37;;;;;;;17.88;11.00;;;;;;;7.59;74.88;99949.69;5034043;28;20566;-67
2022/05/05 03:55:02;;;;;;;24.80;13.15;;;;;;;7.63;74.43;99956.53;5033597;28;20041;-66
2022/05/05 03:57:28;;;;;;;17.10;11.35;;;;;;;7.64;74.84;99955.63;5052330;28;20028;-67
2022/05/05 03:59:53;;;;;;;19.75;11.90;;;;;;;7.67;74.96;99948.50;5051964;28;20033;-67
2022/05/05 04:02:18;;;;;;;17.92;11.18;;;;;;;7.69;74.44;99957.19;5050875;28;20478;-67
2022/05/05 04:04:44;;;;;;;23.25;12.85;;;;;;;7.67;75.08;99953.75;5051602;28;20052;-67
2022/05/05 04:07:09;;;;;;;23.67;13.60;;;;;;;7.67;75.09;99961.63;5051213;28;20094;-68
2022/05/05 04:09:34;;;;;;;23.20;14.57;;;;;;;7.66;75.20;99959.06;5051411;28;20075;-66
2022/05/05 04:12:00;;;;;;;20.02;11.40;;;;;;;7.69;74.74;99958.97;5051670;28;20029;-67
2022/05/05 04:14:25;;;;;;;22.45;13.10;;;;;;;7.71;75.06;99975.50;5051289;28;20474;-68
2022/05/05 04:16:51;;;;;;;25.02;11.80;;;;;;;7.71;75.22;99960.63;5050133;28;20483;-66
2022/05/05 04:19:16;;;;;;;23.55;12.90;;;;;;;7.76;74.46;99973.59;5050874;28;20032;-65
2022/05/05 04:21:42;;;;;;;21.33;13.93;;;;;;;7.77;74.58;99966.56;5051373;28;20037;-67
2022/05/05 04:24:07;;;;;;;20.55;11.68;;;;;;;7.72;74.71;99974.59;5031473;28;20414;-66
2022/05/05 04:26:33;;;;;;;26.75;14.73;;;;;;;7.70;75.06;99977.28;5030429;28;20038;-66
2022/05/05 04:28:58;;;;;;;18.10;13.52;;;;;;;7.70;75.10;99985.16;5031084;28;20034;-66
2022/05/05 04:31:27;;;;;;;27.80;13.15;;;;;;;7.74;74.57;99986.75;5031334;28;20037;-68
2022/05/05 04:33:53;;;;;;;19.95;12.88;;;;;;;7.73;74.74;99981.56;5047306;28;20045;-67
2022/05/05 04:36:18;;;;;;;19.95;11.50;;;;;;;7.73;75.05;99992.06;5051206;28;20029;-68
2022/05/05 04:38:44;;;;;;;17.20;12.88;;;;;;;7.74;75.00;99988.53;5052432;28;20402;-67
2022/05/05 04:41:09;;;;;;;22.58;13.63;;;;;;;7.73;75.07;99992.91;5053462;28;20041;-67
2022/05/05 04:43:35;;;;;;;21.10;12.23;;;;;;;7.75;75.51;99998.09;5053274;28;20040;-68
2022/05/05 04:46:00;;;;;;;24.35;13.15;;;;;;;7.78;75.11;99999.75;5050921;28;20037;-68
2022/05/05 04:48:26;;;;;;;17.52;12.30;;;;;;;7.85;75.02;99996.91;5052111;28;20043;-68
2022/05/05 04:50:51;;;;;;;19.63;12.52;;;;;;;7.91;75.22;99995.81;5053202;28;20518;-68
2022/05/05 04:53:17;;;;;;;22.90;12.05;;;;;;;8.02;74.54;100004.16;5051628;28;20112;-67
2022/05/05 04:55:42;;;;;;;23.52;14.05;;;;;;;8.11;75.07;100001.22;5051951;28;20041;-66
2022/05/05 04:58:07;;;;;;;20.98;12.50;;;;;;;8.18;74.83;100000.09;5050879;28;20029;-67
2022/05/05 05:00:33;;;;;;;26.92;13.27;;;;;;;8.24;74.09;100004.25;5051791;28;20040;-68
2022/05/05 05:02:58;;;;;;;22.27;14.45;;;;;;;8.28;74.00;100000.59;5052335;28;20535;-66
2022/05/05 05:05:24;;;;;;;25.10;14.75;;;;;;;8.33;74.51;100001.28;5051246;28;20039;-67
2022/05/05 05:07:49;;;;;;;18.83;12.95;;;;;;;8.43;73.86;100007.09;5057396;28;20044;-68
2022/05/05 05:10:14;;;;;;;21.35;14.40;;;;;;;8.53;73.72;100007.63;5052470;28;20033;-68
2022/05/05 05:12:40;;;;;;;28.33;14.63;;;;;;;8.63;73.55;100013.38;5051882;28;20056;-67
2022/05/05 05:15:07;;;;;;;27.75;14.43;;;;;;;8.66;73.60;100010.63;5051344;28;20398;-67
2022/05/05 05:17:32;;;;;;;27.10;15.52;;;;;;;8.72;73.29;100011.28;5049038;28;20048;-67
2022/05/05 05:19:58;;;;;;;23.60;13.18;;;;;;;8.79;73.69;100018.00;5050670;28;20036;-67
2022/05/05 05:22:23;;;;;;;22.30;13.68;;;;;;;8.92;73.12;100012.28;5050340;28;20029;-68
2022/05/05 05:24:49;;;;;;;24.08;14.18;;;;;;;9.01;72.54;100018.03;5049570;28;20045;-68
2022/05/05 05:27:14;;;;;;;25.95;13.80;;;;;;;9.09;73.20;100016.88;5050194;28;20499;-69
2022/05/05 05:29:40;;;;;;;24.50;15.23;;;;;;;9.18;72.65;100022.66;5033036;28;20036;-68
2022/05/05 05:32:05;;;;;;;26.70;13.70;;;;;;;9.31;72.83;100017.75;5050813;28;20051;-67
2022/05/05 05:34:31;;;;;;;22.17;14.40;;;;;;;9.40;72.18;100030.53;5051241;28;20130;-67
2022/05/05 05:36:56;;;;;;;27.20;15.55;;;;;;;9.48;71.99;100030.22;5049859;28;20029;-66
2022/05/05 05:39:22;;;;;;;23.35;14.68;;;;;;;9.60;72.50;100034.97;5040128;28;20102;-70
2022/05/05 05:41:47;;;;;;;30.65;16.60;;;;;;;9.70;72.38;100037.22;5029984;28;20037;-69
2022/05/05 05:44:13;;;;;;;31.10;17.30;;;;;;;9.77;71.38;100030.78;5030533;28;20037;-67
2022/05/05 05:46:38;;;;;;;26.05;16.27;;;;;;;9.83;71.96;100027.91;5030030;28;20509;-67
2022/05/05 05:49:05;;;;;;;25.17;15.32;;;;;;;9.96;71.66;100029.06;5012237;28;20064;-67
2022/05/05 05:51:31;;;;;;;23.58;15.88;;;;;;;10.09;71.40;100037.28;5030626;28;20061;-66
2022/05/05 05:53:57;;;;;;;22.95;15.88;;;;;;;10.20;70.71;100028.94;5029421;28;20439;-67
2022/05/05 05:56:22;;;;;;;24.45;14.93;;;;;;;10.28;70.98;100030.34;5028773;28;20107;-67
2022/05/05 05:58:48;;;;;;;34.20;15.60;;;;;;;10.36;70.54;100037.94;5029594;28;20144;-68
2022/05/05 06:01:14;;;;;;;27.38;17.25;;;;;;;10.42;70.00;100037.66;5029570;28;20108;-68
2022/05/05 06:03:54;;;;;;;28.85;17.10;;;;;;;10.48;70.43;100036.50;5030674;28;20422;-66
2022/05/05 06:06:20;;;;;;;24.63;17.25;;;;;;;10.65;69.53;100030.47;5047108;28;20514;-66
2022/05/05 06:08:46;;;;;;;22.92;14.88;;;;;;;10.77;69.76;100029.91;5049911;28;20044;-67
2022/05/05 06:11:12;;;;;;;26.05;16.38;;;;;;;10.92;69.48;100036.25;5051101;28;20469;-67
2022/05/05 06:13:38;;;;;;;28.95;16.58;;;;;;;11.03;68.88;100036.63;5050724;28;20099;-66
2022/05/05 06:16:04;;;;;;;25.25;18.00;;;;;;;11.18;68.32;100035.03;5049987;28;20041;-69
2022/05/05 06:18:30;;;;;;;40.33;20.58;;;;;;;11.35;67.42;100040.38;5050302;28;20036;-69
2022/05/05 06:20:56;;;;;;;32.47;19.08;;;;;;;11.50;67.11;100027.34;5032098;28;20386;-68
2022/05/05 06:23:22;;;;;;;35.28;18.92;;;;;;;11.72;66.46;100035.91;5049869;28;20032;-69
2022/05/05 06:25:47;;;;;;;31.85;19.38;;;;;;;11.95;65.59;100036.56;5049856;28;20538;-67
2022/05/05 06:28:12;;;;;;;26.92;17.63;;;;;;;12.15;64.91;100031.09;5049732;28;20083;-67
2022/05/05 06:30:38;;;;;;;31.45;19.58;;;;;;;12.36;64.42;100033.59;5046873;28;20454;-67
2022/05/05 06:33:03;;;;;;;30.48;19.88;;;;;;;12.59;63.54;100035.84;5049501;28;20033;-68
2022/05/05 06:35:28;;;;;;;32.67;19.75;;;;;;;12.79;62.94;100037.41;5052415;28;20053;-66
2022/05/05 06:37:54;;;;;;;30.20;20.05;;;;;;;12.99;62.50;100041.59;5031497;28;20048;-68
2022/05/05 06:40:19;;;;;;;27.98;20.58;;;;;;;13.11;62.77;100037.44;5049039;28;20120;-68
2022/05/05 06:42:45;;;;;;;34.92;22.73;;;;;;;13.26;62.06;100041.00;5052883;28;20509;-68
2022/05/05 06:45:11;;;;;;;32.38;20.75;;;;;;;13.48;61.71;100041.53;5053161;28;20530;-69
2022/05/05 06:47:36;;;;;;;31.00;20.88;;;;;;;14.03;59.79;100047.22;5051235;28;20033;-68
2022/05/05 06:50:02;;;;;;;30.20;21.90;;;;;;;14.46;59.14;100042.84;5052575;28;20056;-67
2022/05/05 06:52:27;;;;;;;36.80;24.80;;;;;;;14.78;58.61;100040.03;5052759;28;20514;-69
2022/05/05 06:54:52;;;;;;;34.40;22.67;;;;;;;15.05;56.82;100048.03;5052096;28;20037;-68
2022/05/05 06:57:18;;;;;;;38.42;26.80;;;;;;;15.21;56.39;100040.81;5051830;28;20029;-68
2022/05/05 06:59:43;;;;;;;43.35;25.98;;;;;;;15.43;55.80;100047.38;5052895;28;20496;-67
2022/05/05 07:02:08;;;;;;;38.17;25.60;;;;;;;15.67;55.12;100047.56;5053551;28;20043;-68
2022/05/05 07:07:20;;;;;;;42.13;26.35;;;;;;;16.03;54.05;100057.59;5051244;28;20163;-68
2022/05/05 07:12:30;;;;;;;47.53;32.87;;;;;;;16.42;53.39;100063.81;5052817;28;20090;-68
2022/05/05 07:14:56;;;;;;;46.53;29.48;;;;;;;16.55;52.78;100066.47;5053143;28;20660;-68
2022/05/05 07:17:23;;;;;;;51.40;39.88;;;;;;;16.56;52.96;100062.00;5051252;28;20452;-67
2022/05/05 07:19:48;;;;;;;68.13;44.28;;;;;;;16.57;53.29;100066.38;5051916;28;20616;-69
2022/05/05 07:22:13;;;;;;;72.00;45.67;;;;;;;16.65;53.02;100069.34;5051813;28;20068;-69
2022/05/05 07:24:39;;;;;;;58.15;42.72;;;;;;;17.04;52.09;100076.34;5052250;28;20051;-67
2022/05/05 07:27:05;;;;;;;52.35;39.28;;;;;;;17.34;51.50;100073.28;5051645;28;20491;-69
2022/05/05 07:29:32;;;;;;;51.33;38.17;;;;;;;17.59;50.16;100074.16;5052852;28;20040;-67
2022/05/05 07:31:58;;;;;;;47.97;35.95;;;;;;;17.72;50.24;100071.41;5052076;28;20033;-67
2022/05/05 07:34:23;;;;;;;53.20;36.78;;;;;;;18.02;49.71;100074.50;5051881;28;20025;-67
2022/05/05 07:36:49;;;;;;;51.33;37.38;;;;;;;18.10;49.25;100070.41;5051731;28;20505;-67
2022/05/05 07:39:15;;;;;;;52.55;37.75;;;;;;;18.02;49.44;100082.50;5051567;28;20110;-66
2022/05/05 07:41:41;;;;;;;50.90;37.75;;;;;;;17.90;49.77;100080.75;5051122;28;20041;-69
2022/05/05 07:44:06;;;;;;;53.08;35.72;;;;;;;17.74;49.76;100080.16;5052303;28;20036;-68
2022/05/05 07:46:36;;;;;;;76.35;38.63;;;;;;;17.97;49.41;100083.81;5050835;28;20082;-67
2022/05/05 07:49:04;;;;;;;61.40;35.13;;;;;;;17.87;49.33;100082.78;5051123;28;20068;-67
2022/05/05 07:51:30;;;;;;;45.13;34.38;;;;;;;17.85;49.67;100084.75;5034310;28;20029;-66
2022/05/05 07:56:40;;;;;;;46.08;34.50;;;;;;;17.86;49.50;100089.94;5013997;28;20103;-68
2022/05/05 07:59:06;;;;;;;47.40;34.22;;;;;;;18.23;48.25;100085.34;5011698;28;20034;-67
2022/05/05 08:01:31;;;;;;;93.32;42.35;;;;;;;18.48;47.50;100090.63;5012400;28;20049;-67
2022/05/05 08:03:56;;;;;;;46.97;33.85;;;;;;;18.81;46.81;100096.03;5012475;28;20042;-67
2022/05/05 08:06:22;;;;;;;41.88;33.53;;;;;;;18.73;47.37;100095.78;5011088;28;20055;-68
2022/05/05 08:08:48;;;;;;;47.17;37.75;;;;;;;18.46;47.71;100098.75;5011230;28;20034;-68
2022/05/05 08:11:14;;;;;;;45.55;33.42;;;;;;;18.30;48.35;100101.75;5011842;28;20033;-68
2022/05/05 08:13:39;;;;;;;46.67;36.40;;;;;;;18.38;48.13;100096.66;5011662;28;20062;-71
2022/05/05 08:16:05;;;;;;;49.85;36.47;;;;;;;18.18;48.03;100108.84;5010325;28;20034;-68
2022/05/05 08:18:30;;;;;;;43.63;35.75;;;;;;;18.01;48.59;100103.94;5011175;28;20033;-67
2022/05/05 08:20:55;;;;;;;45.65;35.55;;;;;;;18.07;48.80;100098.16;5011210;28;20100;-69
2022/05/05 08:23:21;;;;;;;40.05;30.85;;;;;;;17.89;49.62;100102.19;5011078;28;20486;-69
2022/05/05 08:28:30;;;;;;;47.22;37.45;;;;;;;17.81;49.25;100110.78;5011326;28;20049;-68
2022/05/05 08:30:56;;;;;;;41.28;30.73;;;;;;;17.84;49.48;100112.34;5011199;28;20042;-68
2022/05/05 08:33:23;;;;;;;49.97;35.05;;;;;;;17.85;50.17;100117.59;5011239;28;20038;-67
2022/05/05 08:35:49;;;;;;;58.00;36.72;;;;;;;18.02;48.96;100116.34;5047044;28;20033;-69
2022/05/05 08:38:17;;;;;;;51.00;39.63;;;;;;;18.19;48.91;100126.59;5050838;28;20048;-68
2022/05/05 08:40:43;;;;;;;47.42;36.55;;;;;;;18.15;48.47;100119.78;5051445;28;20632;-69
2022/05/05 08:43:09;;;;;;;44.40;33.40;;;;;;;18.19;48.60;100123.06;5051231;28;20036;-69
2022/05/05 08:45:37;;;;;;;44.95;35.03;;;;;;;18.02;48.43;100127.84;5052236;28;20094;-69
2022/05/05 08:48:10;;;;;;;46.30;36.83;;;;;;;17.99;49.04;100124.53;5049908;28;20064;-69
2022/05/05 08:50:37;;;;;;;52.83;36.88;;;;;;;18.23;48.25;100127.19;5050723;28;20033;-67
2022/05/05 08:53:04;;;;;;;51.05;36.17;;;;;;;18.52;48.22;100121.47;5050583;28;20120;-68
2022/05/05 08:55:31;;;;;;;52.22;37.78;;;;;;;18.57;47.58;100124.63;5050456;28;20045;-68
2022/05/05 08:57:57;;;;;;;40.22;33.78;;;;;;;18.66;47.47;100132.78;5049679;28;20039;-69
2022/05/05 09:00:24;;;;;;;43.35;34.05;;;;;;;18.95;46.92;100135.03;5050134;28;20112;-68
2022/05/05 09:02:54;;;;;;;42.28;34.28;;;;;;;19.15;45.71;100137.94;5045004;28;20124;-67
2022/05/05 09:05:41;;;;;;;41.88;34.10;;;;;;;19.19;45.80;100132.22;5046834;28;20048;-68
2022/05/05 09:08:07;;;;;;;46.30;37.72;;;;;;;19.36;45.65;100132.72;5047927;28;20490;-68
2022/05/05 09:10:44;;;;;;;50.53;40.10;;;;;;;19.34;45.27;100124.78;5050319;28;20050;-68
2022/05/05 09:13:10;;;;;;;51.80;34.55;;;;;;;19.78;45.31;100119.53;5050173;28;20036;-68
2022/05/05 09:15:37;;;;;;;53.13;35.75;;;;;;;20.47;43.34;100127.13;5050063;28;20037;-69
2022/05/05 09:18:15;;;;;;;44.80;35.72;;;;;;;20.15;43.47;100134.22;5049040;28;20041;-69
2022/05/05 09:20:42;;;;;;;36.35;29.30;;;;;;;19.65;44.07;100133.88;5050817;28;20040;-68
2022/05/05 09:23:08;;;;;;;28.98;24.75;;;;;;;19.55;44.63;100140.09;5050229;28;20135;-69
2022/05/05 09:25:48;;;;;;;39.25;33.65;;;;;;;19.04;45.64;100141.47;5050603;28;20071;-70
2022/05/05 09:28:24;;;;;;;35.97;28.23;;;;;;;19.00;45.75;100148.00;5049878;28;20037;-68
2022/05/05 09:30:51;;;;;;;40.50;31.73;;;;;;;19.05;45.88;100141.34;5049627;28;20712;-68
2022/05/05 09:33:37;;;;;;;42.83;33.70;;;;;;;19.05;45.89;100135.13;5049430;28;20443;-68
2022/05/05 09:36:04;;;;;;;39.40;28.05;;;;;;;18.97;46.03;100146.44;5049230;28;20422;-69
2022/05/05 09:38:55;;;;;;;41.88;32.88;;;;;;;19.07;45.47;100139.41;5049644;28;20025;-68
2022/05/05 09:41:44;;;;;;;38.15;28.77;;;;;;;19.22;45.66;100147.16;5032411;28;20076;-69
2022/05/05 09:44:15;;;;;;;42.58;32.55;;;;;;;19.11;45.84;100149.84;5020181;28;20091;-69
2022/05/05 09:46:43;;;;;;;42.95;33.72;;;;;;;18.88;46.21;100152.50;5029138;28;20033;-69
2022/05/05 09:49:14;;;;;;;46.58;37.58;;;;;;;18.71;46.46;100150.28;5029637;28;20034;-68
2022/05/05 09:57:41;;;;;;;41.80;31.05;;;;;;;19.22;45.20;100166.75;5048298;28;20067;-69
2022/05/05 10:00:23;;;;;;;43.47;30.75;;;;;;;19.32;44.82;100174.88;5048988;28;20124;-68
2022/05/05 10:05:35;;;;;;;34.50;27.25;;;;;;;20.12;42.72;100161.25;5029461;28;20064;-68
2022/05/05 10:08:01;;;;;;;42.65;30.00;;;;;;;20.62;42.12;100160.66;5028905;28;20502;-68
2022/05/05 10:10:28;;;;;;;35.35;29.60;;;;;;;21.01;41.11;100152.84;5029736;28;20394;-68
2022/05/05 10:12:57;;;;;;;41.88;30.50;;;;;;;21.13;40.60;100154.47;5029940;28;20037;-68
2022/05/05 10:15:24;;;;;;;35.17;27.55;;;;;;;20.92;41.41;100151.84;5017999;28;20041;-67
2022/05/05 10:17:49;;;;;;;38.25;30.23;;;;;;;21.53;39.67;100153.63;5033538;28;20094;-70
2022/05/05 10:20:14;;;;;;;39.67;27.48;;;;;;;22.18;38.27;100153.19;5019733;28;20046;-71
2022/05/05 10:22:54;;;;;;;33.70;28.27;;;;;;;22.49;37.16;100152.03;5014733;28;20592;-69
2022/05/05 10:25:26;;;;;;;37.80;29.10;;;;;;;23.20;37.03;100155.31;5034232;28;20052;-69
2022/05/05 10:27:53;;;;;;;35.05;29.45;;;;;;;23.44;35.62;100158.31;5033627;28;20109;-67
2022/05/05 10:30:34;;;;;;;36.00;28.27;;;;;;;23.64;36.00;100140.19;5024728;28;20483;-69
2022/05/05 10:33:04;;;;;;;34.47;30.20;;;;;;;23.74;35.73;100156.31;5033960;28;20041;-69
2022/05/05 10:35:45;;;;;;;35.45;27.13;;;;;;;23.32;35.86;100148.72;5033852;28;20032;-69
2022/05/05 10:38:38;;;;;;;31.33;26.50;;;;;;;21.78;38.13;100155.00;5033330;28;20040;-68
2022/05/05 10:41:29;;;;;;;40.08;27.83;;;;;;;22.66;36.98;100152.31;5033626;28;20052;-67
2022/05/05 10:44:13;;;;;;;27.33;22.27;;;;;;;23.26;35.16;100144.81;5041945;28;20041;-69
2022/05/05 10:47:02;;;;;;;23.25;18.90;;;;;;;23.56;33.67;100145.50;5051726;28;20112;-67
2022/05/05 10:49:30;;;;;;;28.30;19.38;;;;;;;23.61;34.26;100142.38;5035310;28;20036;-69
2022/05/05 10:52:13;;;;;;;21.33;19.02;;;;;;;23.46;34.96;100144.72;5052629;28;20041;-69
2022/05/05 10:54:44;;;;;;;26.98;20.83;;;;;;;23.22;34.77;100145.25;5052534;28;20056;-69
2022/05/05 10:57:25;;;;;;;24.80;20.30;;;;;;;22.82;35.01;100141.81;5052027;28;20037;-69
2022/05/05 11:00:12;;;;;;;30.20;24.17;;;;;;;22.29;36.26;100145.00;5052551;28;20033;-68
2022/05/05 11:03:00;;;;;;;29.50;22.38;;;;;;;21.86;36.69;100143.56;5052565;28;20045;-69
2022/05/05 11:05:31;;;;;;;34.42;20.77;;;;;;;21.76;37.33;100138.16;5051420;28;20040;-69
2022/05/05 11:08:05;;;;;;;25.67;21.15;;;;;;;21.81;37.15;100140.44;5051313;28;20043;-68
2022/05/05 11:10:37;;;;;;;25.63;21.15;;;;;;;21.49;38.14;100140.66;5051825;28;20078;-69
2022/05/05 11:13:02;;;;;;;27.20;19.33;;;;;;;21.43;37.48;100139.34;5052061;28;20501;-68
2022/05/05 11:21:35;;;;;;;25.10;18.17;;;;;;;21.44;37.68;100141.91;5051936;28;20420;-67
2022/05/05 11:24:01;;;;;;;24.23;21.35;;;;;;;21.42;37.96;100140.34;5051822;28;20040;-68
2022/05/05 11:26:27;;;;;;;29.80;21.45;;;;;;;21.19;38.79;100140.53;5050266;28;20029;-67
2022/05/05 11:28:53;;;;;;;35.75;24.05;;;;;;;20.92;39.83;100142.91;5052551;28;20041;-67
2022/05/05 11:31:21;;;;;;;29.40;22.27;;;;;;;20.70;39.50;100143.91;5052434;28;20049;-68
2022/05/05 11:33:59;;;;;;;25.50;22.25;;;;;;;20.17;40.26;100140.28;5053564;28;20041;-67
2022/05/05 11:36:30;;;;;;;26.23;20.02;;;;;;;19.92;40.41;100140.63;5052341;28;20048;-67
2022/05/05 11:38:57;;;;;;;29.42;21.88;;;;;;;19.77;41.05;100150.78;5052102;28;20037;-68
2022/05/05 11:41:23;;;;;;;24.00;19.88;;;;;;;19.70;41.25;100138.88;5051046;28;20025;-68
2022/05/05 11:46:36;;;;;;;23.67;18.92;;;;;;;19.45;41.21;100135.50;5031413;28;20087;-67
2022/05/05 11:49:01;;;;;;;25.60;21.25;;;;;;;19.55;41.34;100137.44;5032255;28;20041;-67
2022/05/05 11:51:30;;;;;;;26.60;21.63;;;;;;;19.77;40.97;100134.72;5032116;28;20509;-67
2022/05/05 11:54:15;;;;;;;21.33;17.70;;;;;;;19.93;40.50;100136.97;5031855;28;20036;-68
2022/05/05 11:56:46;;;;;;;24.42;18.50;;;;;;;19.78;40.48;100144.44;5031583;28;20041;-68
2022/05/05 12:02:13;;;;;;;23.40;18.92;;;;;;;19.92;40.14;100133.47;5051464;28;20048;-67
2022/05/05 12:04:53;;;;;;;23.55;20.52;;;;;;;19.83;40.17;100138.72;5051941;28;20037;-68
2022/05/05 12:07:20;;;;;;;28.65;22.65;;;;;;;19.69;41.39;100131.81;5050745;28;20556;-68