Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;17.02;4.70;;;;;;;-5.84;67.07;100630.50;5106027;28;20062;-77
2022/12/09 00:03:33;;;;;;;10.60;4.55;;;;;;;-5.84;67.00;100626.28;5105361;28;20051;-77
2022/12/09 00:06:05;;;;;;;11.27;4.90;;;;;;;-5.83;66.92;100630.59;5104961;28;20112;-77
2022/12/09 00:08:31;;;;;;;9.70;4.53;;;;;;;-5.83;67.40;100622.97;5106806;28;20510;-77
2022/12/09 00:10:58;;;;;;;15.48;5.43;;;;;;;-5.83;67.38;100619.53;5103396;27;20051;-76
2022/12/09 00:13:26;;;;;;;14.55;6.70;;;;;;;-5.82;66.95;100621.28;5103194;28;20054;-77
2022/12/09 00:15:53;;;;;;;10.88;4.82;;;;;;;-5.82;67.02;100624.69;5112131;27;20471;-77
2022/12/09 00:18:20;;;;;;;18.33;5.80;;;;;;;-5.92;67.57;100614.91;5105453;27;20047;-77
2022/12/09 00:20:46;;;;;;;14.73;4.90;;;;;;;-5.82;67.20;100634.00;5099624;28;20052;-79
2022/12/09 00:23:13;;;;;;;13.32;5.72;;;;;;;-5.83;67.57;100638.22;5105243;27;20040;-77
2022/12/09 00:25:40;;;;;;;16.33;5.22;;;;;;;-5.82;67.19;100639.97;5106529;28;20093;-77
2022/12/09 00:28:07;;;;;;;14.07;5.28;;;;;;;-5.82;67.72;100639.97;5106643;28;20097;-77
2022/12/09 00:30:35;;;;;;;15.60;5.85;;;;;;;-5.81;67.38;100644.22;5101705;28;20092;-78
2022/12/09 00:33:02;;;;;;;13.20;5.93;;;;;;;-5.81;67.71;100641.69;5109755;27;20043;-77
2022/12/09 00:35:29;;;;;;;10.95;5.18;;;;;;;-5.80;67.26;100648.53;5107645;28;20044;-78
2022/12/09 00:37:55;;;;;;;18.17;5.80;;;;;;;-5.85;67.41;100632.19;5112426;27;20058;-77
2022/12/09 00:40:22;;;;;;;12.40;4.80;;;;;;;-5.77;67.63;100647.81;5108489;28;20460;-77
2022/12/09 00:42:49;;;;;;;16.95;5.82;;;;;;;-5.75;67.60;100646.19;5108288;27;20066;-77
2022/12/09 00:45:16;;;;;;;37.20;6.47;;;;;;;-5.75;67.43;100654.72;5101572;28;20101;-77
2022/12/09 00:47:44;;;;;;;14.07;5.90;;;;;;;-5.74;67.73;100655.56;5102076;28;20101;-76
2022/12/09 00:50:11;;;;;;;11.35;5.22;;;;;;;-5.72;67.41;100651.41;5098946;28;20048;-77
2022/12/09 00:52:38;;;;;;;13.45;5.07;;;;;;;-5.79;67.73;100632.47;5110893;28;20043;-77
2022/12/09 00:55:05;;;;;;;14.50;5.55;;;;;;;-5.71;67.63;100648.94;5110385;27;20064;-76
2022/12/09 00:57:32;;;;;;;13.05;5.63;;;;;;;-5.68;67.93;100646.53;5110912;28;20097;-77
2022/12/09 00:59:59;;;;;;;16.73;5.55;;;;;;;-5.66;67.98;100651.72;5110381;28;20104;-77
2022/12/09 01:02:25;;;;;;;20.85;6.05;;;;;;;-5.65;67.20;100650.91;5115596;27;20373;-77
2022/12/09 01:04:54;;;;;;;14.73;7.00;;;;;;;-5.72;67.94;100642.13;5101633;28;20541;-77
2022/12/09 01:07:20;;;;;;;12.20;6.28;;;;;;;-5.63;67.63;100654.38;5105846;28;20100;-77
2022/12/09 01:09:47;;;;;;;16.50;5.40;;;;;;;-5.62;67.79;100657.78;5102908;28;20063;-77
2022/12/09 01:12:14;;;;;;;14.27;6.20;;;;;;;-5.60;67.60;100653.66;5104794;28;20044;-77
2022/12/09 01:14:41;;;;;;;10.82;5.93;;;;;;;-5.59;67.99;100655.38;5097575;28;20044;-77
2022/12/09 01:17:07;;;;;;;19.17;6.25;;;;;;;-5.59;68.12;100652.84;5106111;28;20048;-77
2022/12/09 01:19:34;;;;;;;12.32;5.97;;;;;;;-5.57;68.07;100661.41;5099086;28;20040;-78
2022/12/09 01:22:02;;;;;;;11.27;5.90;;;;;;;-5.56;67.58;100658.06;5102281;28;20051;-77
2022/12/09 01:24:29;;;;;;;11.80;6.43;;;;;;;-5.66;67.64;100644.94;5099974;28;20047;-77
2022/12/09 01:26:56;;;;;;;13.98;5.75;;;;;;;-5.55;67.94;100659.78;5106510;27;20548;-77
2022/12/09 01:29:23;;;;;;;12.88;5.78;;;;;;;-5.53;67.82;100659.06;5101841;28;20515;-77
2022/12/09 01:31:50;;;;;;;16.48;6.00;;;;;;;-5.52;68.01;100654.84;5101953;28;20048;-77
2022/12/09 01:34:16;;;;;;;17.88;6.28;;;;;;;-5.49;67.75;100649.91;5105560;28;20051;-78
2022/12/09 01:36:43;;;;;;;16.30;6.18;;;;;;;-5.50;68.09;100649.00;5103847;27;20779;-77
2022/12/09 01:39:12;;;;;;;16.52;7.05;;;;;;;-5.52;67.89;100637.03;5102026;28;20533;-77
2022/12/09 01:41:38;;;;;;;14.60;5.60;;;;;;;-5.45;67.90;100646.69;5105986;28;20046;-77
2022/12/09 01:44:16;;;;;;;13.02;5.65;;;;;;;-5.44;67.55;100648.41;5102065;28;20099;-78
2022/12/09 01:46:43;;;;;;;16.77;6.15;;;;;;;-5.44;67.95;100643.31;5096221;28;20048;-77
2022/12/09 01:49:14;;;;;;;15.63;6.22;;;;;;;-5.40;67.48;100646.91;5101089;28;20457;-77
2022/12/09 01:51:43;;;;;;;18.77;5.65;;;;;;;-5.39;67.66;100646.94;5097501;28;21051;-77
2022/12/09 01:54:11;;;;;;;11.88;4.93;;;;;;;-5.38;67.87;100642.72;5099965;28;20467;-77
2022/12/09 01:56:40;;;;;;;14.50;5.05;;;;;;;-5.37;68.13;100647.03;5103063;28;20089;-77
2022/12/09 01:59:10;;;;;;;10.10;5.40;;;;;;;-5.35;68.02;100648.84;5101850;28;20130;-77
2022/12/09 02:01:38;;;;;;;13.70;6.03;;;;;;;-5.35;67.50;100651.38;5098965;27;20055;-77
2022/12/09 02:04:05;;;;;;;10.48;5.30;;;;;;;-5.33;67.98;100654.84;5104861;27;20437;-77
2022/12/09 02:06:35;;;;;;;14.05;5.10;;;;;;;-5.31;67.66;100655.78;5098666;28;20089;-77
2022/12/09 02:09:01;;;;;;;9.38;4.53;;;;;;;-5.29;68.27;100663.50;5099705;28;20105;-77
2022/12/09 02:11:40;;;;;;;13.48;7.07;;;;;;;-5.29;68.20;100649.09;5100876;28;20051;-77
2022/12/09 02:14:13;;;;;;;10.85;5.35;;;;;;;-5.28;67.99;100650.81;5105096;28;20051;-77
2022/12/09 02:16:47;;;;;;;12.50;5.68;;;;;;;-5.26;68.04;100658.53;5105291;28;20048;-77
2022/12/09 02:19:30;;;;;;;12.20;4.63;;;;;;;-5.24;67.88;100659.47;5099398;27;20051;-77
2022/12/09 02:21:59;;;;;;;9.68;4.47;;;;;;;-5.24;68.33;100659.47;5099500;28;20044;-77
2022/12/09 02:24:34;;;;;;;10.90;5.25;;;;;;;-5.23;68.17;100659.53;5101465;28;20168;-77
2022/12/09 02:27:12;;;;;;;11.85;5.15;;;;;;;-5.21;68.30;100663.03;5100088;28;20050;-77
2022/12/09 02:30:00;;;;;;;14.65;5.68;;;;;;;-5.20;68.15;100659.66;5095885;28;20097;-78
2022/12/09 02:32:52;;;;;;;9.75;4.30;;;;;;;-5.18;67.88;100656.31;5099145;28;20048;-77
2022/12/09 02:35:27;;;;;;;10.98;4.90;;;;;;;-5.17;67.90;100658.06;5098666;28;20040;-77
2022/12/09 02:38:00;;;;;;;9.45;4.97;;;;;;;-5.19;67.83;100647.81;5096520;28;20044;-77
2022/12/09 02:40:30;;;;;;;10.40;5.03;;;;;;;-5.12;67.96;100659.13;5100341;28;20100;-78
2022/12/09 02:42:59;;;;;;;8.35;5.15;;;;;;;-5.09;68.23;100654.19;5107990;28;20039;-77
2022/12/09 02:45:30;;;;;;;12.85;5.22;;;;;;;-5.07;67.89;100661.06;5102784;28;20051;-77
2022/12/09 02:48:00;;;;;;;14.68;6.00;;;;;;;-5.05;67.83;100656.03;5099181;28;20044;-77
2022/12/09 02:50:33;;;;;;;13.07;5.47;;;;;;;-5.02;68.01;100653.63;5100591;28;20067;-78
2022/12/09 02:53:05;;;;;;;10.38;4.97;;;;;;;-5.03;67.97;100641.69;5097602;28;20145;-77
2022/12/09 02:55:34;;;;;;;13.13;5.88;;;;;;;-4.97;68.06;100647.91;5098608;28;20040;-79
2022/12/09 02:58:02;;;;;;;9.07;4.28;;;;;;;-4.96;68.38;100643.69;5107031;28;20052;-77
2022/12/09 03:00:30;;;;;;;9.75;5.60;;;;;;;-4.92;68.13;100644.66;5101701;28;20437;-77
2022/12/09 03:03:01;;;;;;;9.60;4.18;;;;;;;-4.91;68.87;100643.88;5098538;28;20049;-77
2022/12/09 03:05:39;;;;;;;7.85;3.45;;;;;;;-4.91;68.27;100639.66;5098359;28;20495;-77
2022/12/09 03:08:13;;;;;;;6.05;2.33;;;;;;;-4.83;68.21;100639.97;5099659;28;20097;-77
2022/12/09 03:10:47;;;;;;;12.30;4.60;;;;;;;-4.84;68.71;100639.13;5100246;28;20058;-77
2022/12/09 03:13:23;;;;;;;6.20;2.70;;;;;;;-4.78;68.98;100641.91;5098428;28;20678;-76
2022/12/09 03:15:55;;;;;;;9.50;2.72;;;;;;;-4.75;68.89;100639.50;5097795;28;20830;-76
2022/12/09 03:18:24;;;;;;;6.75;2.90;;;;;;;-4.71;68.54;100642.16;5107003;28;20048;-77
2022/12/09 03:20:54;;;;;;;6.45;2.10;;;;;;;-4.67;68.94;100638.91;5100823;28;20112;-78
2022/12/09 03:23:26;;;;;;;6.13;3.53;;;;;;;-4.65;69.09;100634.75;5104194;28;20052;-77
2022/12/09 03:25:54;;;;;;;7.63;2.00;;;;;;;-4.65;69.00;100627.97;5107984;28;20399;-77
2022/12/09 03:28:24;;;;;;;8.10;2.67;;;;;;;-4.60;68.73;100623.94;5095110;28;20048;-76
2022/12/09 03:30:54;;;;;;;6.40;1.83;;;;;;;-4.62;68.93;100624.69;5101152;28;20113;-76
2022/12/09 03:33:23;;;;;;;3.10;1.38;;;;;;;-4.55;69.14;100632.66;5097059;28;20043;-77
2022/12/09 03:35:54;;;;;;;3.05;1.30;;;;;;;-4.52;68.68;100629.34;5104785;28;20050;-78
2022/12/09 03:38:23;;;;;;;5.40;2.10;;;;;;;-4.50;69.05;100634.50;5098028;28;20461;-77
2022/12/09 03:40:57;;;;;;;5.18;2.35;;;;;;;-4.46;68.76;100631.28;5101988;28;20052;-77
2022/12/09 03:43:27;;;;;;;3.80;2.25;;;;;;;-4.45;68.78;100617.72;5096956;28;20051;-77
2022/12/09 03:45:55;;;;;;;3.40;1.85;;;;;;;-4.42;69.10;100631.44;5101126;28;20109;-76
2022/12/09 03:48:23;;;;;;;4.82;2.33;;;;;;;-4.38;68.74;100629.91;5105499;28;20568;-77
2022/12/09 03:50:58;;;;;;;5.82;1.52;;;;;;;-4.36;69.11;100623.16;5094649;28;20052;-75
2022/12/09 03:53:32;;;;;;;3.83;1.10;;;;;;;-4.44;69.12;100615.22;5094731;28;20040;-77
2022/12/09 03:56:04;;;;;;;2.30;1.33;;;;;;;-4.37;69.09;100622.28;5098690;28;20065;-77
2022/12/09 03:58:35;;;;;;;3.35;1.52;;;;;;;-4.26;68.95;100634.59;5109836;28;20071;-77
2022/12/09 04:01:02;;;;;;;3.03;1.70;;;;;;;-4.27;68.90;100632.84;5104575;28;20055;-77
2022/12/09 04:03:29;;;;;;;8.20;2.67;;;;;;;-4.24;68.73;100635.50;5108666;28;20046;-77
2022/12/09 04:05:57;;;;;;;1.92;1.67;;;;;;;-4.19;69.10;100641.66;5110265;28;20047;-77
2022/12/09 04:08:24;;;;;;;4.38;1.85;;;;;;;-4.19;68.90;100641.66;5106209;28;20047;-77
2022/12/09 04:10:51;;;;;;;7.03;2.22;;;;;;;-4.15;68.96;100643.56;5101926;28;20047;-77
2022/12/09 04:13:18;;;;;;;2.30;1.42;;;;;;;-4.17;69.23;100640.06;5101960;28;20043;-77
2022/12/09 04:15:44;;;;;;;3.75;2.47;;;;;;;-4.20;69.07;100629.75;5105261;28;20040;-77
2022/12/09 04:18:11;;;;;;;5.47;2.03;;;;;;;-4.09;69.65;100639.53;5103006;28;20048;-77
2022/12/09 04:20:38;;;;;;;2.90;1.60;;;;;;;-4.09;69.96;100638.69;5109653;28;20043;-77
2022/12/09 04:23:06;;;;;;;4.15;2.03;;;;;;;-4.08;69.82;100635.31;5102690;27;20066;-77
2022/12/09 04:25:33;;;;;;;3.95;1.60;;;;;;;-4.07;69.95;100642.13;5108303;27;20043;-77
2022/12/09 04:27:59;;;;;;;4.57;1.73;;;;;;;-4.03;69.47;100646.56;5102298;28;20487;-77
2022/12/09 04:30:26;;;;;;;4.10;2.20;;;;;;;-4.01;69.76;100641.50;5101175;28;20373;-77
2022/12/09 04:32:53;;;;;;;2.25;1.40;;;;;;;-3.95;69.65;100646.84;5103314;28;20499;-79
2022/12/09 04:35:20;;;;;;;4.05;1.60;;;;;;;-4.00;69.76;100633.91;5101252;28;20503;-77
2022/12/09 04:37:46;;;;;;;3.00;1.73;;;;;;;-3.97;69.45;100639.13;5109298;28;20044;-77
2022/12/09 04:40:15;;;;;;;4.72;1.77;;;;;;;-3.94;69.33;100636.69;5106122;28;20812;-77
2022/12/09 04:42:42;;;;;;;1.98;1.40;;;;;;;-3.87;69.35;100643.78;5105001;28;20055;-78
2022/12/09 04:45:10;;;;;;;4.03;1.50;;;;;;;-3.84;69.91;100645.59;5102178;28;20055;-77
2022/12/09 04:47:36;;;;;;;3.53;1.48;;;;;;;-3.81;69.37;100644.81;5102385;28;20131;-77
2022/12/09 04:50:04;;;;;;;2.58;1.25;;;;;;;-3.83;69.80;100638.78;5105478;28;20050;-78
2022/12/09 04:52:31;;;;;;;4.93;1.48;;;;;;;-4.01;69.59;100609.22;5109400;28;20483;-77
2022/12/09 04:54:58;;;;;;;2.42;1.13;;;;;;;-3.93;69.48;100618.03;5103740;28;20051;-77
2022/12/09 04:57:26;;;;;;;2.83;1.00;;;;;;;-3.73;69.72;100648.50;5100897;27;20117;-78
2022/12/09 04:59:53;;;;;;;3.97;1.10;;;;;;;-3.77;69.53;100639.00;5101813;27;20100;-77
2022/12/09 05:02:19;;;;;;;3.45;1.17;;;;;;;-3.72;69.87;100657.94;5106269;28;20554;-77
2022/12/09 05:04:46;;;;;;;5.97;1.00;;;;;;;-3.75;69.39;100647.59;5104098;28;20051;-77
2022/12/09 05:07:13;;;;;;;2.28;1.15;;;;;;;-3.69;69.75;100658.03;5105465;28;20123;-77
2022/12/09 05:09:40;;;;;;;2.65;1.40;;;;;;;-3.67;69.49;100654.72;5101835;28;20044;-77
2022/12/09 05:12:07;;;;;;;3.20;1.27;;;;;;;-3.67;69.43;100661.50;5108508;27;20039;-77
2022/12/09 05:14:35;;;;;;;7.63;1.50;;;;;;;-3.65;69.80;100662.44;5102081;28;20044;-77
2022/12/09 05:17:02;;;;;;;5.50;1.08;;;;;;;-3.63;69.52;100671.88;5102947;28;20044;-77
2022/12/09 05:19:29;;;;;;;2.22;1.17;;;;;;;-3.61;69.74;100669.41;5102167;28;20055;-77
2022/12/09 05:21:56;;;;;;;4.13;1.60;;;;;;;-3.68;69.58;100647.00;5108170;28;20085;-77
2022/12/09 05:24:23;;;;;;;2.88;1.58;;;;;;;-3.58;69.52;100668.66;5106470;28;20055;-77
2022/12/09 05:26:50;;;;;;;4.28;1.73;;;;;;;-3.66;69.53;100653.91;5101055;28;20043;-77
2022/12/09 05:29:16;;;;;;;2.90;1.25;;;;;;;-3.62;69.82;100658.31;5102857;28;20757;-77
2022/12/09 05:31:46;;;;;;;4.22;1.20;;;;;;;-3.59;69.33;100665.22;5104320;27;20461;-77
2022/12/09 05:34:13;;;;;;;4.05;1.65;;;;;;;-3.53;69.79;100659.44;5097786;28;20044;-77
2022/12/09 05:36:40;;;;;;;5.05;1.60;;;;;;;-3.58;69.81;100644.00;5100716;27;20084;-77
2022/12/09 05:39:06;;;;;;;4.13;1.50;;;;;;;-3.55;69.91;100649.22;5100744;27;20040;-78
2022/12/09 05:41:33;;;;;;;1.60;1.10;;;;;;;-3.54;69.58;100648.38;5100450;27;20097;-78
2022/12/09 05:44:00;;;;;;;4.15;1.52;;;;;;;-3.51;69.44;100651.03;5101527;28;20051;-77
2022/12/09 05:46:27;;;;;;;4.20;1.10;;;;;;;-3.48;69.40;100661.38;5099133;28;20495;-77
2022/12/09 05:48:55;;;;;;;5.63;1.20;;;;;;;-3.48;69.72;100665.59;5105487;28;20049;-78
2022/12/09 05:51:24;;;;;;;2.08;1.13;;;;;;;-3.40;69.52;100674.41;5099768;28;20055;-77
2022/12/09 05:53:50;;;;;;;4.50;1.58;;;;;;;-3.39;69.44;100678.69;5100988;28;20051;-76
2022/12/09 05:56:19;;;;;;;2.50;1.20;;;;;;;-3.37;69.48;100684.75;5102204;28;20040;-80
2022/12/09 05:58:46;;;;;;;5.10;1.08;;;;;;;-3.48;69.71;100658.81;5100165;27;20054;-79
2022/12/09 06:01:14;;;;;;;2.95;1.25;;;;;;;-3.34;69.61;100681.44;5098362;28;20044;-80
2022/12/09 06:03:41;;;;;;;3.30;1.30;;;;;;;-3.39;69.58;100671.03;5096896;28;20044;-80
2022/12/09 06:06:11;;;;;;;3.03;1.63;;;;;;;-3.41;69.66;100663.34;5102115;28;20404;-81
2022/12/09 06:08:39;;;;;;;3.08;1.25;;;;;;;-3.31;69.83;100682.41;5100346;28;20418;-81
2022/12/09 06:11:11;;;;;;;4.85;2.13;;;;;;;-3.30;69.54;100689.28;5098039;28;20056;-79
2022/12/09 06:13:38;;;;;;;3.70;1.17;;;;;;;-3.30;69.64;100689.28;5097633;28;20055;-81
2022/12/09 06:16:05;;;;;;;2.95;1.38;;;;;;;-3.29;69.79;100680.78;5103276;28;20044;-81
2022/12/09 06:18:32;;;;;;;2.38;1.25;;;;;;;-3.27;69.84;100675.75;5103378;28;20052;-80
2022/12/09 06:20:59;;;;;;;2.85;1.40;;;;;;;-3.29;69.86;100670.56;5107178;28;20078;-81
2022/12/09 06:23:27;;;;;;;3.33;2.72;;;;;;;-3.25;69.69;100663.88;5098701;27;20055;-81
2022/12/09 06:25:54;;;;;;;2.25;1.15;;;;;;;-3.31;69.76;100653.44;5104437;28;20564;-81
2022/12/09 06:28:21;;;;;;;3.58;1.20;;;;;;;-3.23;69.89;100660.56;5101202;27;20553;-83
2022/12/09 06:30:48;;;;;;;1.45;1.17;;;;;;;-3.22;69.60;100658.88;5096799;28;20121;-81
2022/12/09 06:33:14;;;;;;;5.35;1.77;;;;;;;-3.24;69.94;100646.06;5100412;27;20457;-81
2022/12/09 06:35:41;;;;;;;5.95;1.27;;;;;;;-3.36;69.63;100626.88;5095296;28;20471;-82
2022/12/09 06:38:08;;;;;;;4.80;1.73;;;;;;;-3.18;70.40;100658.19;5098987;28;20086;-81
2022/12/09 06:40:41;;;;;;;2.40;1.30;;;;;;;-3.20;70.18;100650.44;5102435;28;20054;-81
2022/12/09 06:43:07;;;;;;;2.42;1.77;;;;;;;-3.20;70.46;100645.34;5106470;28;20069;-82
2022/12/09 06:45:35;;;;;;;1.95;1.58;;;;;;;-3.17;70.79;100652.25;5097709;28;20788;-82
2022/12/09 06:48:02;;;;;;;2.33;1.20;;;;;;;-3.15;70.65;100647.19;5104812;28;20483;-83
2022/12/09 06:50:29;;;;;;;2.17;0.85;;;;;;;-3.14;70.81;100651.47;5102868;28;20044;-82
2022/12/09 06:52:56;;;;;;;2.88;1.10;;;;;;;-3.13;70.95;100658.31;5109987;28;20072;-82
2022/12/09 06:55:22;;;;;;;2.50;1.17;;;;;;;-3.12;70.75;100660.94;5098650;28;20039;-71
2022/12/09 06:57:51;;;;;;;3.22;1.25;;;;;;;-3.09;70.49;100657.63;5105384;28;20392;-80
2022/12/09 07:00:18;;;;;;;2.70;1.63;;;;;;;-3.07;71.09;100663.69;5097916;28;20548;-79
2022/12/09 07:02:45;;;;;;;3.45;2.13;;;;;;;-3.06;71.06;100661.16;5096606;28;20200;-79
2022/12/09 07:05:11;;;;;;;3.72;0.98;;;;;;;-3.04;71.18;100662.09;5101264;28;20048;-78
2022/12/09 07:07:38;;;;;;;2.85;1.50;;;;;;;-3.02;71.14;100668.09;5096283;28;20093;-79
2022/12/09 07:10:07;;;;;;;2.97;1.52;;;;;;;-3.01;71.23;100659.63;5096815;28;20052;-78
2022/12/09 07:12:34;;;;;;;11.73;9.95;;;;;;;-3.00;71.17;100658.81;5096998;28;20044;-73
2022/12/09 07:15:02;;;;;;;4.45;1.25;;;;;;;-2.98;71.08;100659.75;5097776;28;20495;-74
2022/12/09 07:17:29;;;;;;;3.38;1.38;;;;;;;-2.92;71.47;100663.31;5095655;28;20051;-71
2022/12/09 07:19:56;;;;;;;4.20;1.20;;;;;;;-2.90;71.15;100672.78;5099484;28;20051;-72
2022/12/09 07:22:22;;;;;;;4.85;1.90;;;;;;;-2.90;71.53;100662.56;5095875;28;20086;-71
2022/12/09 07:24:49;;;;;;;10.35;2.00;;;;;;;-2.87;71.51;100672.88;5092839;28;20048;-74
2022/12/09 07:27:16;;;;;;;2.97;0.98;;;;;;;-2.86;71.65;100669.50;5092799;28;20059;-74
2022/12/09 07:29:43;;;;;;;2.35;0.80;;;;;;;-2.84;71.55;100670.44;5097236;28;21661;-73
2022/12/09 07:32:11;;;;;;;1.98;0.80;;;;;;;-2.85;71.22;100663.56;5098252;28;20048;-73
2022/12/09 07:34:39;;;;;;;1.33;0.70;;;;;;;-2.81;71.53;100667.13;5102149;28;20044;-71
2022/12/09 07:37:05;;;;;;;1.08;0.88;;;;;;;-2.79;71.63;100666.34;5099114;28;20059;-73
2022/12/09 07:39:32;;;;;;;3.83;0.82;;;;;;;-2.81;71.77;100662.88;5103301;28;20047;-71
2022/12/09 07:41:59;;;;;;;1.52;0.50;;;;;;;-2.79;71.79;100663.78;5099683;28;20052;-72
2022/12/09 07:44:26;;;;;;;3.42;0.80;;;;;;;-2.81;71.38;100655.19;5099492;28;20056;-72
2022/12/09 07:46:53;;;;;;;2.60;0.88;;;;;;;-2.73;71.60;100658.03;5096919;28;20052;-73
2022/12/09 07:49:22;;;;;;;1.73;1.55;;;;;;;-2.79;71.64;100650.13;5100055;28;20047;-73
2022/12/09 07:51:49;;;;;;;1.88;0.70;;;;;;;-2.69;71.83;100661.53;5100921;28;20055;-72
2022/12/09 07:54:17;;;;;;;3.15;0.57;;;;;;;-2.66;71.74;100662.50;5096978;28;20051;-73
2022/12/09 07:56:44;;;;;;;2.10;0.60;;;;;;;-2.63;71.67;100660.03;5095873;28;20480;-74
2022/12/09 07:59:13;;;;;;;2.00;0.60;;;;;;;-2.60;71.79;100662.69;5099534;28;20572;-71
2022/12/09 08:01:40;;;;;;;3.95;1.17;;;;;;;-2.59;71.99;100658.44;5102184;28;20040;-71
2022/12/09 08:04:08;;;;;;;2.40;0.80;;;;;;;-2.56;71.61;100659.44;5098350;28;20388;-72
2022/12/09 08:06:36;;;;;;;1.25;0.43;;;;;;;-2.54;71.37;100654.34;5099276;28;20052;-71
2022/12/09 08:09:05;;;;;;;2.50;0.55;;;;;;;-2.72;71.86;100623.94;5099093;28;20496;-72
2022/12/09 08:11:33;;;;;;;1.27;0.50;;;;;;;-2.54;71.47;100652.66;5100118;28;20040;-76
2022/12/09 08:14:02;;;;;;;0.65;0.30;;;;;;;-2.47;72.10;100663.13;5101181;28;20048;-74
2022/12/09 08:16:29;;;;;;;2.40;0.40;;;;;;;-2.46;71.87;100665.72;5100047;28;20093;-74
2022/12/09 08:18:56;;;;;;;0.90;0.50;;;;;;;-2.44;71.82;100670.88;5098747;28;20122;-77
2022/12/09 08:21:24;;;;;;;0.60;0.40;;;;;;;-2.42;71.94;100671.78;5106906;27;20043;-77
2022/12/09 08:23:54;;;;;;;1.70;0.63;;;;;;;-2.39;71.89;100671.88;5101270;28;20052;-73
2022/12/09 08:26:22;;;;;;;2.42;0.50;;;;;;;-2.39;71.68;100671.88;5098266;28;20047;-72
2022/12/09 08:28:50;;;;;;;0.70;0.50;;;;;;;-2.36;71.67;100669.41;5096881;28;20051;-74
2022/12/09 08:31:20;;;;;;;2.70;0.60;;;;;;;-2.33;71.52;100661.88;5099430;28;20051;-73
2022/12/09 08:33:47;;;;;;;1.33;0.50;;;;;;;-2.31;71.88;100662.78;5098482;28;20503;-73
2022/12/09 08:36:16;;;;;;;2.13;0.50;;;;;;;-2.29;72.19;100663.69;5099778;28;20051;-75
2022/12/09 08:38:43;;;;;;;0.70;0.45;;;;;;;-2.33;72.12;100656.75;5103094;28;20113;-76
2022/12/09 08:41:14;;;;;;;2.95;0.50;;;;;;;-2.27;71.93;100659.50;5100189;28;20035;-73
2022/12/09 08:43:41;;;;;;;2.95;0.50;;;;;;;-2.23;72.14;100666.44;5097780;28;20051;-73
2022/12/09 08:46:09;;;;;;;3.80;0.30;;;;;;;-2.22;72.25;100660.53;5099325;28;20059;-73
2022/12/09 08:48:36;;;;;;;2.67;0.60;;;;;;;-2.26;72.38;100648.44;5098005;28;20051;-73
2022/12/09 08:51:04;;;;;;;2.58;0.40;;;;;;;-2.28;71.74;100650.97;5096273;28;20050;-76
2022/12/09 08:53:31;;;;;;;1.92;0.60;;;;;;;-2.17;71.98;100661.50;5097350;28;20534;-74
2022/12/09 08:55:58;;;;;;;1.60;0.40;;;;;;;-2.14;72.10;100663.28;5097366;28;20105;-73
2022/12/09 08:58:26;;;;;;;0.50;0.40;;;;;;;-2.10;72.08;100662.59;5101296;28;20073;-73
2022/12/09 09:00:53;;;;;;;1.10;0.40;;;;;;;-2.07;72.53;100673.78;5100292;28;20048;-74
2022/12/09 09:03:19;;;;;;;1.85;0.40;;;;;;;-2.05;71.97;100672.16;5099716;28;20125;-73
2022/12/09 09:05:46;;;;;;;3.22;0.60;;;;;;;-2.01;72.10;100672.25;5101386;28;20081;-74
2022/12/09 09:08:13;;;;;;;0.98;0.57;;;;;;;-2.15;72.33;100652.19;5095899;28;20040;-74
2022/12/09 09:10:39;;;;;;;3.42;1.02;;;;;;;-1.97;72.21;100684.28;5100053;28;20078;-73
2022/12/09 09:13:06;;;;;;;0.70;0.40;;;;;;;-1.95;72.33;100674.97;5099562;28;20059;-75
2022/12/09 09:15:34;;;;;;;1.52;0.55;;;;;;;-1.93;72.43;100676.78;5100475;28;20043;-73
2022/12/09 09:18:01;;;;;;;0.70;0.40;;;;;;;-1.93;72.40;100679.34;5094443;28;20059;-73
2022/12/09 09:20:28;;;;;;;0.98;0.60;;;;;;;-1.89;72.55;100685.41;5098280;28;20043;-73
2022/12/09 09:22:55;;;;;;;2.38;1.27;;;;;;;-1.89;72.58;100681.16;5102220;28;20067;-73
2022/12/09 09:25:21;;;;;;;1.98;0.50;;;;;;;-1.89;72.57;100677.72;5098369;28;20051;-74
2022/12/09 09:27:48;;;;;;;1.45;0.50;;;;;;;-1.84;72.31;100687.28;5097513;28;20051;-75
2022/12/09 09:30:15;;;;;;;4.40;0.55;;;;;;;-1.79;72.12;100687.44;5094291;28;20474;-74
2022/12/09 09:32:43;;;;;;;0.73;0.50;;;;;;;-1.84;72.46;100674.47;5092942;28;20043;-72
2022/12/09 09:35:10;;;;;;;4.80;0.63;;;;;;;-1.76;72.06;100684.97;5095414;28;20047;-72
2022/12/09 09:37:36;;;;;;;0.75;0.40;;;;;;;-1.75;72.25;100684.13;5097388;28;20055;-73
2022/12/09 09:40:04;;;;;;;1.40;0.70;;;;;;;-1.73;71.86;100681.63;5097341;28;20461;-74
2022/12/09 09:42:37;;;;;;;2.80;0.60;;;;;;;-1.71;72.48;100679.97;5097433;28;20047;-73
2022/12/09 09:45:11;;;;;;;3.60;0.50;;;;;;;-1.73;72.40;100672.25;5093407;28;20519;-73
2022/12/09 09:47:43;;;;;;;1.05;0.50;;;;;;;-1.70;72.38;100677.47;5098247;28;20461;-74
2022/12/09 09:50:26;;;;;;;1.88;0.40;;;;;;;-1.65;72.56;100677.56;5099029;28;20055;-72
2022/12/09 09:52:54;;;;;;;2.78;0.35;;;;;;;-1.66;71.83;100684.38;5095964;28;20560;-72
2022/12/09 09:55:33;;;;;;;0.90;0.50;;;;;;;-1.70;71.99;100667.22;5097608;28;20461;-80
2022/12/09 09:58:07;;;;;;;1.65;0.32;;;;;;;-1.60;72.53;100684.56;5102779;28;20048;-73
2022/12/09 10:00:39;;;;;;;4.80;0.50;;;;;;;-1.62;72.26;100683.69;5097907;27;20475;-72
2022/12/09 10:03:12;;;;;;;3.75;1.60;;;;;;;-1.56;72.47;100687.25;5096684;28;20284;-73
2022/12/09 10:05:49;;;;;;;1.23;0.70;;;;;;;-1.57;72.44;100681.22;5100097;28;20392;-73
2022/12/09 10:08:30;;;;;;;1.05;0.30;;;;;;;-1.56;72.44;100671.88;5097764;28;20047;-75
2022/12/09 10:11:07;;;;;;;0.75;0.40;;;;;;;-1.50;72.22;100682.28;5099558;27;20060;-73
2022/12/09 10:13:47;;;;;;;4.30;0.75;;;;;;;-1.49;72.23;100676.34;5098499;28;20111;-73
2022/12/09 10:16:17;;;;;;;3.50;0.50;;;;;;;-1.48;72.43;100685.75;5099976;28;20040;-74
2022/12/09 10:19:03;;;;;;;0.95;0.70;;;;;;;-1.46;72.40;100676.41;5100169;28;20044;-75
2022/12/09 10:21:32;;;;;;;1.13;0.50;;;;;;;-1.49;71.94;100676.34;5096992;28;20509;-73
2022/12/09 10:24:12;;;;;;;2.00;0.35;;;;;;;-1.42;72.52;100688.50;5098014;27;20039;-75
2022/12/09 10:26:39;;;;;;;2.78;0.85;;;;;;;-1.41;72.55;100685.97;5098330;27;20052;-73
2022/12/09 10:29:15;;;;;;;5.88;2.58;;;;;;;-1.39;72.09;100684.34;5097341;28;20097;-76
2022/12/09 10:31:41;;;;;;;10.63;2.92;;;;;;;-1.46;72.36;100661.91;5095180;28;20043;-73
2022/12/09 10:34:10;;;;;;;2.30;1.40;;;;;;;-1.35;72.45;100680.16;5096047;28;20060;-74
2022/12/09 10:36:42;;;;;;;2.08;1.02;;;;;;;-1.32;72.72;100682.81;5101884;27;20046;-74
2022/12/09 10:39:14;;;;;;;1.73;0.90;;;;;;;-1.35;72.44;100675.03;5096051;28;20055;-73
2022/12/09 10:44:29;;;;;;;3.65;0.57;;;;;;;-1.32;71.96;100666.56;5096958;28;20455;-74
2022/12/09 10:46:58;;;;;;;3.40;1.45;;;;;;;-1.24;72.15;100673.63;5098626;28;20047;-73
2022/12/09 10:49:25;;;;;;;0.85;0.38;;;;;;;-1.23;72.18;100675.38;5097004;28;20040;-74
2022/12/09 10:51:54;;;;;;;1.48;0.40;;;;;;;-1.21;72.26;100671.16;5098207;28;20048;-73
2022/12/09 10:54:33;;;;;;;1.15;0.50;;;;;;;-1.19;72.21;100677.22;5095421;28;20499;-73
2022/12/09 10:57:16;;;;;;;0.77;0.50;;;;;;;-1.17;72.39;100675.56;5096891;28;20420;-72
2022/12/09 11:00:00;;;;;;;2.40;0.45;;;;;;;-1.15;72.20;100679.00;5094624;28;20088;-73
2022/12/09 11:02:28;;;;;;;0.52;0.40;;;;;;;-1.13;71.93;100676.50;5095477;28;20230;-73
2022/12/09 11:04:56;;;;;;;1.00;0.47;;;;;;;-1.14;72.00;100680.78;5097658;28;20146;-74
2022/12/09 11:07:26;;;;;;;0.70;0.45;;;;;;;-1.12;72.27;100688.47;5097363;28;20052;-73
2022/12/09 11:10:06;;;;;;;1.00;0.70;;;;;;;-1.07;72.32;100686.06;5101462;28;20078;-73
2022/12/09 11:12:38;;;;;;;0.93;0.68;;;;;;;-1.04;72.51;100686.13;5093206;28;20670;-74
2022/12/09 11:15:19;;;;;;;2.05;1.42;;;;;;;-1.02;72.43;100687.91;5094902;28;20072;-74
2022/12/09 11:17:56;;;;;;;3.47;2.22;;;;;;;-1.02;71.71;100685.34;5093973;28;20044;-79
2022/12/09 11:20:26;;;;;;;5.13;1.77;;;;;;;-0.99;72.15;100684.56;5101312;28;20570;-79
2022/12/09 11:23:02;;;;;;;3.13;0.95;;;;;;;-0.97;72.16;100678.66;5102771;28;20048;-79
2022/12/09 11:25:30;;;;;;;3.75;0.93;;;;;;;-0.94;72.20;100676.19;5099951;28;20048;-79
2022/12/09 11:27:59;;;;;;;3.00;0.88;;;;;;;-0.91;71.95;100677.97;5098831;28;20051;-73
2022/12/09 11:30:28;;;;;;;2.55;1.17;;;;;;;-0.89;72.20;100675.41;5095495;28;20040;-74
2022/12/09 11:32:59;;;;;;;4.65;2.00;;;;;;;-0.87;72.27;100673.78;5094509;28;20100;-73
2022/12/09 11:35:33;;;;;;;4.03;2.40;;;;;;;-0.87;72.10;100673.78;5099598;28;20044;-73