Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:10;;;;;;;;;;;;;;;15.00;50.05;100039.97;5061158;28;19920;-79
2021/05/04 00:02:35;;;;;;;;;;;;;;;15.17;50.09;100025.00;5060951;28;19921;-80
2021/05/04 00:05:01;;;;;;;;;;;;;;;15.93;48.58;100017.91;5079942;28;20416;-80
2021/05/04 00:07:26;;;;;;;;;;;;;;;14.92;51.69;100020.66;5080943;28;19960;-80
2021/05/04 00:09:51;;;;;;;;;;;;;;;15.68;49.41;100013.59;5079426;28;19953;-79
2021/05/04 00:12:16;;;;;;;;;;;;;;;15.19;51.31;100004.84;5061411;28;19916;-79
2021/05/04 00:14:42;;;;;;;;;;;;;;;14.57;51.34;100002.47;5061207;28;19916;-78
2021/05/04 00:17:07;;;;;;;;;;;;;;;14.50;53.04;99994.78;5061902;28;19924;-80
2021/05/04 00:19:32;;;;;;;;;;;;;;;14.74;51.83;99985.72;5079431;28;19916;-79
2021/05/04 00:21:58;;;;;;;;;;;;;;;14.37;52.87;99983.13;5061492;28;19920;-80
2021/05/04 00:24:23;;;;;;;;;;;;;;;14.61;52.80;99965.91;5079815;28;19923;-79
2021/05/04 00:26:48;;;;;;;;;;;;;;;14.64;52.35;99963.78;5079043;28;19916;-80
2021/05/04 00:29:14;;;;;;;;;;;;;;;14.43;52.58;99955.44;5061563;28;19944;-79
2021/05/04 00:31:39;;;;;;;;;;;;;;;14.36;53.88;99943.31;5061283;28;19979;-81
2021/05/04 00:34:04;;;;;;;;;;;;;;;14.11;53.16;99942.47;5080109;28;19952;-80
2021/05/04 00:36:29;;;;;;;;;;;;;;;14.12;54.44;99929.75;5079829;28;20365;-78
2021/05/04 00:38:56;;;;;;;;;;;;;;;14.58;52.45;99926.13;5060777;28;19920;-80
2021/05/04 00:41:22;;;;;;;;;;;;;;;14.20;53.71;99921.84;5060442;28;19916;-80
2021/05/04 00:43:49;;;;;;;;;;;;;;;14.24;54.82;99914.34;5079170;28;19916;-81
2021/05/04 00:46:14;;;;;;;;;;;;;;;13.63;56.93;99904.44;5080684;28;20010;-81
2021/05/04 00:48:40;;;;;;;;;;;;;;;14.57;54.17;99896.31;5080366;28;19956;-80
2021/05/04 00:51:05;;;;;;;;;;;;;;;13.22;58.78;99892.09;5063324;28;19916;-81
2021/05/04 00:53:30;;;;;;;;;;;;;;;14.08;56.35;99869.28;5063424;28;20381;-82
2021/05/04 00:55:57;;;;;;;;;;;;;;;13.56;57.54;99879.59;5080407;28;19916;-82
2021/05/04 00:58:22;;;;;;;;;;;;;;;13.90;56.39;99857.13;5062242;28;19916;-81
2021/05/04 01:00:48;;;;;;;;;;;;;;;13.04;57.79;99878.88;5079348;28;19917;-82
2021/05/04 01:03:13;;;;;;;;;;;;;;;13.25;58.27;99859.25;5062625;28;20310;-80
2021/05/04 01:05:39;;;;;;;;;;;;;;;13.02;57.94;99842.84;5062102;28;19920;-80
2021/05/04 01:08:04;;;;;;;;;;;;;;;13.50;57.20;99825.72;5080667;28;19928;-81
2021/05/04 01:10:29;;;;;;;;;;;;;;;13.12;56.72;99838.47;5063041;28;19920;-81
2021/05/04 01:12:55;;;;;;;;;;;;;;;13.56;56.15;99830.69;5061110;28;19947;-81
2021/05/04 01:15:20;;;;;;;;;;;;;;;13.49;56.55;99836.72;5078367;28;19989;-80
2021/05/04 01:17:45;;;;;;;;;;;;;;;13.70;56.09;99813.31;5077131;28;20312;-80
2021/05/04 01:20:11;;;;;;;;;;;;;;;13.71;56.03;99803.28;5059465;28;20358;-80
2021/05/04 01:22:36;;;;;;;;;;;;;;;13.57;56.13;99821.56;5059642;28;19970;-81
2021/05/04 01:25:03;;;;;;;;;;;;;;;12.99;55.93;99801.47;5061444;28;19916;-82
2021/05/04 01:27:28;;;;;;;;;;;;;;;12.88;56.80;99781.44;5078819;28;19917;-83
2021/05/04 01:29:53;;;;;;;;;;;;;;;13.71;55.74;99754.38;5079184;28;19927;-80
2021/05/04 01:32:18;;;;;;;;;;;;;;;14.16;54.92;99773.47;5078908;28;19916;-81
2021/05/04 01:34:44;;;;;;;;;;;;;;;14.59;53.16;99780.03;5078906;28;19916;-81
2021/05/04 01:37:09;;;;;;;;;;;;;;;13.33;56.37;99758.19;5079041;28;19920;-80
2021/05/04 01:39:41;;;;;;;;;;;;;;;13.57;56.30;99745.47;5061528;28;20366;-79
2021/05/04 01:42:06;;;;;;;;;;;;;;;13.67;55.52;99725.72;5079503;28;19938;-79
2021/05/04 01:44:32;;;;;;;;;;;;;;;13.70;55.64;99734.50;5063338;28;19916;-79
2021/05/04 01:46:57;;;;;;;;;;;;;;;13.62;56.69;99720.66;5060419;28;19920;-79
2021/05/04 01:49:22;;;;;;;;;;;;;;;14.12;53.95;99721.19;5077817;28;19916;-81
2021/05/04 01:51:47;;;;;;;;;;;;;;;14.05;54.03;99702.78;5058969;28;20008;-80
2021/05/04 01:54:13;;;;;;;;;;;;;;;13.60;56.11;99725.31;5059912;28;20019;-80
2021/05/04 01:56:38;;;;;;;;;;;;;;;13.39;56.45;99742.31;5078463;28;19999;-80
2021/05/04 01:59:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5077873;28;19970;-81
2021/05/04 02:01:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5061336;28;19927;-80
2021/05/04 02:03:55;;;;;;;;;;;;;;;13.33;58.67;99664.00;5061325;28;19916;-79
2021/05/04 02:06:21;;;;;;;;;;;;;;;13.01;59.48;99685.47;5059983;28;19921;-80
2021/05/04 02:08:46;;;;;;;;;;;;;;;13.24;57.92;99671.00;5060223;28;19939;-81
2021/05/04 02:11:12;;;;;;;;;;;;;;;13.54;57.67;99674.16;5060513;28;20388;-80
2021/05/04 02:13:37;;;;;;;;;;;;;;;13.91;56.38;99649.50;5077935;28;19955;-80
2021/05/04 02:16:02;;;;;;;;;;;;;;;13.26;60.87;99638.28;5059378;28;20023;-79
2021/05/04 02:18:31;;;;;;;;;;;;;;;13.51;59.37;99639.09;5059527;28;19920;-81
2021/05/04 02:20:56;;;;;;;;;;;;;;;13.18;60.92;99667.88;5043666;28;20357;-79
2021/05/04 02:23:21;;;;;;;;;;;;;;;13.33;59.91;99646.81;5059504;28;20038;-81
2021/05/04 02:25:49;;;;;;;;;;;;;;;13.29;60.13;99660.63;5059656;28;19947;-81
2021/05/04 02:28:15;;;;;;;;;;;;;;;13.15;61.13;99630.09;5061780;28;19916;-79
2021/05/04 02:30:40;;;;;;;;;;;;;;;13.04;60.87;99629.06;5065538;28;19924;-79
2021/05/04 02:33:05;;;;;;;;;;;;;;;13.56;60.09;99620.59;5065181;28;19923;-79
2021/05/04 02:35:32;;;;;;;;;;;;;;;12.73;61.96;99634.16;5061052;28;20369;-79
2021/05/04 02:37:57;;;;;;;;;;;;;;;13.03;61.84;99624.66;5077484;28;19917;-80
2021/05/04 02:40:22;;;;;;;;;;;;;;;13.16;61.30;99610.97;5058734;28;19912;-80
2021/05/04 02:42:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059492;28;19917;-80
2021/05/04 02:45:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059520;28;19924;-79
2021/05/04 02:47:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5077305;28;19931;-80
2021/05/04 02:50:04;;;;;;;;;;;;;;;13.39;60.70;99590.19;5058749;28;19917;-78
2021/05/04 02:52:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059527;28;19923;-79
2021/05/04 02:54:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5077762;28;19917;-80
2021/05/04 02:57:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5078723;28;19932;-80
2021/05/04 02:59:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059333;28;19917;-80
2021/05/04 03:02:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058912;28;19924;-80
2021/05/04 03:04:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5076545;28;19917;-79
2021/05/04 03:07:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5075800;28;20394;-79
2021/05/04 03:09:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058785;28;19938;-80
2021/05/04 03:11:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5078496;28;19916;-79
2021/05/04 03:14:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059598;28;20436;-80
2021/05/04 03:16:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5077049;28;20353;-80
2021/05/04 03:19:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5058943;28;19970;-80
2021/05/04 03:21:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5076308;28;19936;-80
2021/05/04 03:23:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059545;28;20185;-80
2021/05/04 03:26:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5077510;28;19966;-79
2021/05/04 03:28:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060836;28;19974;-80
2021/05/04 03:31:15;;;;;;;;;;;;;;;13.14;59.51;99525.22;5062864;28;19921;-79
2021/05/04 03:33:40;;;;;;;;;;;;;;;13.57;58.08;99511.78;5068512;28;19924;-79
2021/05/04 03:36:05;;;;;;;;;;;;;;;13.47;58.63;99489.91;5050528;28;20366;-80
2021/05/04 03:38:31;;;;;;;;;;;;;;;14.09;57.07;99495.72;5081718;28;19920;-79
2021/05/04 03:40:56;;;;;;;;;;;;;;;14.30;56.64;99492.19;5080510;28;20322;-81
2021/05/04 03:43:21;;;;;;;;;;;;;;;13.62;57.74;99479.63;5079984;28;19923;-81
2021/05/04 03:45:47;;;;;;;;;;;;;;;15.10;54.21;99489.84;5062078;28;19922;-81
2021/05/04 03:48:12;;;;;;;;;;;;;;;13.83;56.47;99476.16;5080907;28;20007;-81
2021/05/04 03:50:37;;;;;;;;;;;;;;;13.62;57.32;99482.34;5063165;28;20277;-81
2021/05/04 03:53:02;;;;;;;;;;;;;;;13.93;57.73;99481.66;5062402;28;19983;-80
2021/05/04 03:55:28;;;;;;;;;;;;;;;13.93;57.17;99487.09;5061505;28;19923;-81
2021/05/04 03:57:53;;;;;;;;;;;;;;;13.99;57.33;99473.00;5079718;28;19917;-80
2021/05/04 04:00:19;;;;;;;;;;;;;;;14.58;55.78;99458.00;5062689;28;20337;-81
2021/05/04 04:02:44;;;;;;;;;;;;;;;14.85;55.04;99476.53;5063035;28;19916;-80
2021/05/04 04:05:10;;;;;;;;;;;;;;;13.74;57.95;99469.63;5079784;28;19920;-80
2021/05/04 04:07:35;;;;;;;;;;;;;;;14.73;55.70;99466.72;5044914;28;20023;-80
2021/05/04 04:10:01;;;;;;;;;;;;;;;14.36;56.65;99464.44;5060743;28;19991;-81
2021/05/04 04:12:26;;;;;;;;;;;;;;;14.88;55.22;99470.81;5061998;28;19916;-79
2021/05/04 04:14:52;;;;;;;;;;;;;;;13.28;61.20;99454.34;5061399;28;20373;-80
2021/05/04 04:17:17;;;;;;;;;;;;;;;14.27;59.80;99459.78;5060733;28;20036;-80
2021/05/04 04:19:42;;;;;;;;;;;;;;;14.41;58.48;99456.75;5059982;28;19917;-81
2021/05/04 04:22:08;;;;;;;;;;;;;;;13.65;60.06;99435.06;5060068;28;20394;-81
2021/05/04 04:24:33;;;;;;;;;;;;;;;14.78;57.93;99437.25;5078441;28;20349;-80
2021/05/04 04:26:58;;;;;;;;;;;;;;;13.93;59.20;99447.19;5078912;28;20424;-81
2021/05/04 04:29:23;;;;;;;;;;;;;;;14.93;57.24;99453.22;5078452;28;19927;-80
2021/05/04 04:31:48;;;;;;;;;;;;;;;13.65;60.82;99440.50;5078569;28;19988;-80
2021/05/04 04:34:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5060542;28;19944;-80
2021/05/04 04:36:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5078635;28;19916;-80
2021/05/04 04:39:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5059643;28;19980;-82
2021/05/04 04:41:30;;;;;;;;;;;;;;;13.85;59.23;99432.53;5077976;28;19966;-80
2021/05/04 04:43:55;;;;;;;;;;;;;;;13.98;58.31;99422.34;5059412;28;19916;-79
2021/05/04 04:46:20;;;;;;;;;;;;;;;14.10;58.52;99417.69;5077882;28;19920;-80
2021/05/04 04:48:45;;;;;;;;;;;;;;;14.54;57.18;99413.88;5059592;28;19916;-82
2021/05/04 04:51:11;;;;;;;;;;;;;;;14.84;56.30;99423.09;5077494;28;20003;-81
2021/05/04 04:53:36;;;;;;;;;;;;;;;14.37;58.11;99425.34;5078670;28;20389;-80
2021/05/04 04:56:01;;;;;;;;;;;;;;;14.68;57.26;99406.38;5079029;28;19973;-81
2021/05/04 04:58:26;;;;;;;;;;;;;;;14.38;57.64;99427.06;5061282;28;20358;-78
2021/05/04 05:00:52;;;;;;;;;;;;;;;14.54;56.20;99424.75;5078432;28;19916;-81
2021/05/04 05:03:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5079979;28;19917;-80
2021/05/04 05:05:42;;;;;;;;;;;;;;;14.95;55.44;99411.25;5061909;28;19916;-78
2021/05/04 05:08:08;;;;;;;;;;;;;;;14.67;55.12;99399.22;5078473;28;19962;-81
2021/05/04 05:10:33;;;;;;;;;;;;;;;14.57;54.25;99400.97;5059277;28;20286;-79
2021/05/04 05:12:58;;;;;;;;;;;;;;;14.75;53.46;99410.31;5059021;28;19965;-78
2021/05/04 05:15:24;;;;;;;;;;;;;;;14.40;53.55;99406.03;5059484;28;19985;-79
2021/05/04 05:17:49;;;;;;;;;;;;;;;14.52;53.12;99387.78;5060433;28;20473;-79
2021/05/04 05:20:14;;;;;;;;;;;;;;;15.44;50.98;99391.47;5060097;28;19917;-80
2021/05/04 05:22:43;;;;;;;;;;;;;;;15.00;51.54;99398.06;5060162;28;19977;-80
2021/05/04 05:25:08;;;;;;;;;;;;;;;14.78;51.79;99403.69;5059254;28;19962;-79
2021/05/04 05:27:33;;;;;;;;;;;;;;;15.26;51.03;99413.94;5058458;28;19920;-79
2021/05/04 05:29:59;;;;;;;;;;;;;;;14.93;52.74;99404.19;5058503;28;19924;-80
2021/05/04 05:32:25;;;;;;;;;;;;;;;15.38;51.47;99401.06;5058282;28;19917;-80
2021/05/04 05:34:50;;;;;;;;;;;;;;;14.98;51.76;99408.25;5058840;28;19927;-80
2021/05/04 05:37:15;;;;;;;;;;;;;;;15.56;50.14;99404.81;5058859;28;19934;-79
2021/05/04 05:39:43;;;;;;;;;;;;;;;15.44;50.76;99405.94;5059539;28;19985;-80
2021/05/04 05:42:10;;;;;;;;;;;;;;;15.87;49.43;99402.03;5059003;28;20304;-81
2021/05/04 05:44:37;;;;;;;;;;;;;;;14.60;52.34;99411.59;5042265;28;19946;-79
2021/05/04 05:47:02;;;;;;;;;;;;;;;15.53;50.66;99421.47;5076805;28;19924;-80
2021/05/04 05:49:28;;;;;;;;;;;;;;;14.92;52.98;99421.56;5059199;28;19920;-80
2021/05/04 05:51:53;;;;;;;;;;;;;;;15.24;53.21;99416.78;5077424;28;19970;-79
2021/05/04 05:54:18;;;;;;;;;;;;;;;15.64;51.81;99438.72;5059866;28;19924;-80
2021/05/04 05:56:44;;;;;;;;;;;;;;;15.08;52.45;99424.63;5059994;28;19924;-80
2021/05/04 05:59:09;;;;;;;;;;;;;;;15.45;52.07;99426.75;5077527;28;19917;-80
2021/05/04 06:01:34;;;;;;;;;;;;;;;15.21;52.52;99416.22;5077108;28;19916;-83
2021/05/04 06:04:00;;;;;;;;;;;;;;;14.70;54.37;99426.16;5043393;28;19931;-82
2021/05/04 06:06:26;;;;;;;;;;;;;;;15.54;52.87;99431.38;5078028;28;20336;-81
2021/05/04 06:08:51;;;;;;;;;;;;;;;14.95;54.36;99413.13;5057435;28;19916;-81
2021/05/04 06:11:17;;;;;;;;;;;;;;;15.10;54.21;99414.47;5059862;28;19999;-80
2021/05/04 06:13:44;;;;;;;;;;;;;;;14.58;54.99;99435.38;5058882;28;19916;-82
2021/05/04 06:16:09;;;;;;;;;;;;;;;14.53;55.44;99414.84;5059119;28;19970;-80
2021/05/04 06:18:37;;;;;;;;;;;;;;;15.60;52.41;99441.72;5076855;28;19924;-81
2021/05/04 06:21:03;;;;;;;;;;;;;;;14.59;54.84;99416.19;5042426;28;19921;-80
2021/05/04 06:23:28;;;;;;;;;;;;;;;15.16;53.48;99446.59;5058221;28;19923;-80
2021/05/04 06:25:53;;;;;;;;;;;;;;;14.96;54.22;99426.59;5076236;28;20369;-80
2021/05/04 06:28:18;;;;;;;;;;;;;;;15.37;52.98;99419.28;5075844;28;19920;-79
2021/05/04 06:30:44;;;;;;;;;;;;;;;14.73;54.04;99430.47;5057485;28;19921;-80
2021/05/04 06:33:10;;;;;;;;;;;;;;;15.06;53.08;99421.19;5059287;28;19923;-79
2021/05/04 06:35:38;;;;;;;;;;;;;;;15.76;51.40;99404.84;5077473;28;19916;-80
2021/05/04 06:38:04;;;;;;;;;;;;;;;14.94;53.12;99425.84;5080295;28;20003;-79
2021/05/04 06:40:30;;;;;;;;;;;;;;;15.38;51.93;99420.13;5062073;28;19971;-79
2021/05/04 06:42:55;;;;;;;;;;;;;;;15.33;51.79;99416.97;5059251;28;20012;-80
2021/05/04 06:45:20;;;;;;;;;;;;;;;14.53;53.29;99412.13;5077366;28;19920;-81
2021/05/04 06:47:46;;;;;;;;;;;;;;;15.08;52.39;99419.16;5077679;28;19981;-79
2021/05/04 06:50:12;;;;;;;;;;;;;;;16.05;49.99;99412.25;5060103;28;19921;-80
2021/05/04 06:52:37;;;;;;;;;;;;;;;15.75;50.31;99424.97;5077216;28;19924;-78
2021/05/04 06:55:03;;;;;;;;;;;;;;;15.66;49.42;99421.22;5058518;28;19916;-79
2021/05/04 06:57:28;;;;;;;;;;;;;;;15.58;50.15;99421.91;5058808;28;20015;-79
2021/05/04 06:59:53;;;;;;;;;;;;;;;15.65;50.39;99410.44;5076500;28;19917;-82
2021/05/04 07:02:19;;;;;;;;;;;;;;;15.99;49.54;99412.78;5058784;28;20012;-80
2021/05/04 07:04:44;;;;;;;;;;;;;;;16.91;47.75;99406.81;5042631;28;19920;-79
2021/05/04 07:07:09;;;;;;;;;;;;;;;16.09;49.33;99409.09;5060066;28;19927;-80
2021/05/04 07:09:34;;;;;;;;;;;;;;;15.26;50.91;99421.25;5061957;28;19920;-80
2021/05/04 07:12:00;;;;;;;;;;;;;;;15.96;49.02;99433.06;5059568;28;19921;-79
2021/05/04 07:14:25;;;;;;;;;;;;;;;15.49;50.40;99420.03;5025270;28;19925;-78
2021/05/04 07:16:50;;;;;;;;;;;;;;;15.87;50.66;99409.38;5060643;28;20436;-80
2021/05/04 07:19:17;;;;;;;;;;;;;;;15.89;49.89;99416.38;5042130;28;20382;-78
2021/05/04 07:21:42;;;;;;;;;;;;;;;15.29;51.38;99412.81;5059311;28;19916;-80
2021/05/04 07:24:07;;;;;;;;;;;;;;;15.70;50.26;99416.31;5040325;28;19917;-80
2021/05/04 07:26:33;;;;;;;;;;;;;;;15.77;50.03;99412.91;5056845;28;19928;-80
2021/05/04 07:28:58;;;;;;;;;;;;;;;14.77;51.72;99407.44;5051265;28;19974;-83
2021/05/04 07:31:24;;;;;;;;;;;;;;;16.12;49.16;99416.09;5061178;28;20274;-81
2021/05/04 07:33:50;;;;;;;;;;;;;;;15.72;49.96;99417.06;5081246;28;20010;-82
2021/05/04 07:36:15;;;;;;;;;;;;;;;14.75;51.95;99433.91;5070412;28;19917;-80
2021/05/04 07:38:40;;;;;;;;;;;;;;;14.89;51.44;99418.09;5087896;28;20048;-81
2021/05/04 07:41:08;;;;;;;;;;;;;;;14.90;51.98;99427.16;5084354;28;19938;-81
2021/05/04 07:43:33;;;;;;;;;;;;;;;15.75;49.65;99414.91;5058976;28;20322;-82
2021/05/04 07:45:59;;;;;;;;;;;;;;;15.50;49.67;99427.19;5076279;28;19991;-83
2021/05/04 07:48:24;;;;;;;;;;;;;;;15.24;50.55;99410.50;5058178;28;19995;-83
2021/05/04 07:50:49;;;;;;;;;;;;;;;15.11;50.97;99402.56;5075892;28;19964;-81
2021/05/04 07:53:14;;;;;;;;;;;;;;;15.79;48.66;99431.88;5076026;28;19916;-81
2021/05/04 07:55:41;;;;;;;;;;;;;;;15.73;48.84;99410.59;5057978;28;20333;-83
2021/05/04 07:58:06;;;;;;;;;;;;;;;15.04;50.87;99425.91;5057445;28;20008;-82
2021/05/04 08:00:31;;;;;;;;;;;;;;;15.20;50.08;99419.94;5057641;28;19978;-81
2021/05/04 08:02:56;;;;;;;;;;;;;;;16.06;49.04;99411.22;5075881;28;20491;-81
2021/05/04 08:05:21;;;;;;;;;;;;;;;15.47;50.67;99430.19;5070498;28;19983;-82
2021/05/04 08:07:47;;;;;;;;;;;;;;;14.54;52.70;99427.47;5095614;28;19923;-82
2021/05/04 08:10:12;;;;;;;;;;;;;;;14.80;52.52;99427.06;5093514;28;19932;-82
2021/05/04 08:12:37;;;;;;;;;;;;;;;15.49;51.63;99416.44;5079238;28;19927;-83
2021/05/04 08:15:04;;;;;;;;;;;;;;;15.02;52.64;99427.88;5079704;28;19917;-82
2021/05/04 08:17:31;;;;;;;;;;;;;;;14.63;54.89;99431.28;5068850;28;19924;-82
2021/05/04 08:20:02;;;;;;;;;;;;;;;14.88;54.28;99426.41;5067382;28;19925;-80
2021/05/04 08:22:28;;;;;;;;;;;;;;;14.31;55.18;99432.19;5072430;28;19970;-83
2021/05/04 08:24:55;;;;;;;;;;;;;;;14.87;54.44;99435.56;5077245;28;19924;-82
2021/05/04 08:27:20;;;;;;;;;;;;;;;15.69;52.54;99428.25;5077259;28;19916;-82
2021/05/04 08:29:45;;;;;;;;;;;;;;;15.19;52.91;99413.63;5077131;28;19942;-82
2021/05/04 08:32:12;;;;;;;;;;;;;;;15.77;52.27;99406.59;5094895;28;21271;-82
2021/05/04 08:34:37;;;;;;;;;;;;;;;14.84;54.70;99411.31;5095185;28;19967;-82
2021/05/04 08:37:03;;;;;;;;;;;;;;;14.86;54.62;99404.75;5095145;28;19916;-82
2021/05/04 08:39:29;;;;;;;;;;;;;;;14.64;55.55;99399.47;5077151;28;19923;-81
2021/05/04 08:41:54;;;;;;;;;;;;;;;15.42;54.67;99399.78;5076822;28;19935;-82
2021/05/04 08:44:20;;;;;;;;;;;;;;;15.37;55.70;99396.63;5094694;28;19923;-82
2021/05/04 08:46:47;;;;;;;;;;;;;;;14.90;56.84;99408.09;5094967;28;19981;-81
2021/05/04 08:49:13;;;;;;;;;;;;;;;15.44;55.76;99411.41;5095053;28;19927;-83
2021/05/04 08:51:39;;;;;;;;;;;;;;;15.63;54.55;99398.84;5076897;28;19956;-84
2021/05/04 08:54:04;;;;;;;;;;;;;;;15.19;55.35;99391.84;5076934;28;20392;-82
2021/05/04 08:56:29;;;;;;;;;;;;;;;15.39;54.35;99390.03;5076230;28;19916;-81
2021/05/04 08:58:54;;;;;;;;;;;;;;;15.06;52.78;99393.94;5076836;28;19922;-84
2021/05/04 09:01:21;;;;;;;;;;;;;;;15.11;54.21;99388.09;5095075;28;20266;-85
2021/05/04 09:03:57;;;;;;;;;;;;;;;15.62;52.38;99402.56;5095177;28;20273;-84
2021/05/04 09:06:50;;;;;;;;;;;;;;;14.88;53.96;99394.56;5095232;28;19961;-85
2021/05/04 09:15:17;;;;;;;;;;;;;;;15.74;49.82;99472.31;5095151;28;19965;-83
2021/05/04 09:20:21;;;;;;;;;;;;;;;16.54;47.84;99443.06;5076963;28;19978;-85
2021/05/04 09:22:46;;;;;;;;;;;;;;;15.40;48.45;99459.88;5094886;28;20010;-83
2021/05/04 09:25:27;;;;;;;;;;;;;;;15.45;46.54;99470.38;5076421;28;19952;-83
2021/05/04 09:27:59;;;;;;;;;;;;;;;15.53;45.95;99503.22;5066433;28;20370;-84
2021/05/04 09:30:25;;;;;;;;;;;;;;;15.48;46.19;99497.34;5075583;28;19920;-82
2021/05/04 09:32:50;;;;;;;;;;;;;;;14.56;47.79;99502.69;5094288;28;20366;-83
2021/05/04 09:35:16;;;;;;;;;;;;;;;15.21;45.41;99508.84;5094326;28;19916;-83
2021/05/04 09:37:43;;;;;;;;;;;;;;;16.09;43.81;99503.69;5094046;28;20320;-83
2021/05/04 09:40:25;;;;;;;;;;;;;;;15.45;44.35;99494.03;5094174;28;19916;-84
2021/05/04 09:43:00;;;;;;;;;;;;;;;15.06;44.57;99513.78;5075407;28;19917;-83
2021/05/04 09:45:26;;;;;;;;;;;;;;;14.91;44.33;99518.72;5074760;28;19926;-83
2021/05/04 09:48:21;;;;;;;;;;;;;;;15.21;43.54;99520.59;5075963;28;20015;-84
2021/05/04 09:50:52;;;;;;;;;;;;;;;15.81;42.40;99522.59;5057056;28;20441;-84
2021/05/04 09:53:22;;;;;;;;;;;;;;;15.22;43.04;99525.06;5092519;28;19923;-82
2021/05/04 09:55:51;;;;;;;;;;;;;;;15.85;42.64;99534.06;5074197;28;19916;-84
2021/05/04 09:58:16;;;;;;;;;;;;;;;15.54;41.95;99536.81;5091964;28;20003;-82
2021/05/04 10:00:41;;;;;;;;;;;;;;;16.24;41.20;99539.63;5073893;28;20338;-83
2021/05/04 10:03:07;;;;;;;;;;;;;;;15.53;42.39;99529.63;5092765;28;20436;-84
2021/05/04 10:05:32;;;;;;;;;;;;;;;15.01;43.65;99543.28;5075352;28;19916;-84
2021/05/04 10:07:57;;;;;;;;;;;;;;;14.75;44.83;99545.53;5075779;28;19977;-84
2021/05/04 10:10:23;;;;;;;;;;;;;;;14.97;44.56;99552.72;5075987;28;20284;-84
2021/05/04 10:12:48;;;;;;;;;;;;;;;14.99;43.96;99565.22;5075939;28;19916;-85
2021/05/04 10:15:15;;;;;;;;;;;;;;;14.84;44.30;99566.53;5093851;28;20396;-84
2021/05/04 10:17:41;;;;;;;;;;;;;;;14.54;44.20;99576.31;5093933;28;19916;-83
2021/05/04 10:20:15;;;;;;;;;;;;;;;14.99;43.22;99558.88;5075430;28;19924;-84
2021/05/04 10:22:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5072849;28;19916;-84
2021/05/04 10:25:10;;;;;;;;;;;;;;;15.39;42.91;99580.78;5075657;28;20270;-84
2021/05/04 10:27:37;;;;;;;;;;;;;;;15.50;42.78;99568.94;5093440;28;19916;-83
2021/05/04 10:30:04;;;;;;;;;;;;;;;14.73;42.76;99591.94;5093364;28;19989;-84
2021/05/04 10:32:49;;;;;;;;;;;;;;;13.87;44.44;99571.88;5075484;28;19916;-83
2021/05/04 10:35:30;;;;;;;;;;;;;;;14.80;42.08;99586.88;5075587;28;19916;-83
2021/05/04 10:37:59;;;;;;;;;;;;;;;15.15;42.16;99591.13;5075499;28;19916;-83
2021/05/04 10:40:31;;;;;;;;;;;;;;;15.12;42.60;99594.09;5075581;28;19916;-85
2021/05/04 10:43:01;;;;;;;;;;;;;;;14.18;44.04;99619.19;5081364;28;19946;-80
2021/05/04 10:45:40;;;;;;;;;;;;;;;14.28;44.32;99603.84;5106266;28;19916;-80
2021/05/04 10:48:06;;;;;;;;;;;;;;;14.62;43.94;99589.28;5105519;28;19928;-84
2021/05/04 10:50:50;;;;;;;;;;;;;;;14.71;43.75;99632.06;5075447;28;19924;-83
2021/05/04 10:53:18;;;;;;;;;;;;;;;14.73;43.21;99616.44;5094828;28;19916;-84
2021/05/04 10:55:52;;;;;;;;;;;;;;;15.22;42.55;99625.00;5076694;28;19916;-83
2021/05/04 10:58:22;;;;;;;;;;;;;;;14.86;43.37;99627.19;5075658;28;20011;-84
2021/05/04 11:00:53;;;;;;;;;;;;;;;14.26;44.08;99632.16;5093467;28;20011;-83
2021/05/04 11:06:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093941;28;19987;-84
2021/05/04 11:08:47;;;;;;;;;;;;;;;15.06;42.20;99682.66;5075715;28;19923;-83
2021/05/04 11:11:33;;;;;;;;;;;;;;;15.42;41.89;99645.06;5075497;28;19951;-83
2021/05/04 11:14:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5075329;28;19916;-81
2021/05/04 11:16:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093219;28;19942;-84
2021/05/04 11:19:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093629;28;19924;-83
2021/05/04 11:21:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093151;28;19916;-82
2021/05/04 11:24:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093046;28;19920;-83
2021/05/04 11:26:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5092857;28;19920;-82
2021/05/04 11:29:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093281;28;19970;-84
2021/05/04 11:31:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093182;28;19920;-83
2021/05/04 11:34:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5070557;28;19920;-83
2021/05/04 11:37:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5093454;28;19916;-84
2021/05/04 11:39:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5075252;28;19920;-81
2021/05/04 11:42:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5075883;28;19916;-86
2021/05/04 11:44:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5081585;28;19916;-80
2021/05/04 11:46:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5089551;28;19948;-84
2021/05/04 11:49:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5107012;28;19960;-81
2021/05/04 11:52:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5074491;28;19920;-83
2021/05/04 11:54:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5054953;28;19998;-83
2021/05/04 11:57:00;;;;;;;;;;;;;;;15.66;40.75;99644.78;5038424;28;19917;-83
2021/05/04 11:59:26;;;;;;;;;;;;;;;15.28;41.65;99694.44;5064157;28;20312;-84
2021/05/04 12:01:52;;;;;;;;;;;;;;;14.94;42.12;99687.28;5085935;28;19920;-84
2021/05/04 12:04:19;;;;;;;;;;;;;;;14.65;42.87;99706.06;5055137;28;19917;-86
2021/05/04 12:06:48;;;;;;;;;;;;;;;15.52;41.95;99691.44;5056923;28;19927;-85
2021/05/04 12:09:14;;;;;;;;;;;;;;;15.26;41.84;99691.00;5065032;28;19985;-84
2021/05/04 12:11:39;;;;;;;;;;;;;;;13.93;48.53;99739.97;5067815;28;19916;-85
2021/05/04 12:14:04;;;;;;;;;;;;;;;14.05;50.54;99735.41;5065277;28;20296;-83
2021/05/04 12:16:30;;;;;;;;;;;;;;;13.87;51.19;99733.16;5062617;28;19981;-82
2021/05/04 12:18:55;;;;;;;;;;;;;;;14.54;50.28;99726.84;5063923;28;19979;-83
2021/05/04 12:21:21;;;;;;;;;;;;;;;15.19;48.19;99724.22;5087051;28;19924;-83
2021/05/04 12:23:46;;;;;;;;;;;;;;;14.37;49.79;99735.50;5085395;28;19923;-85
2021/05/04 12:26:13;;;;;;;;;;;;;;;14.57;47.73;99749.34;5064993;28;20010;-84
2021/05/04 12:28:43;;;;;;;;;;;;;;;15.62;46.53;99729.69;5082001;28;19923;-83
2021/05/04 12:31:14;;;;;;;;;;;;;;;15.20;45.59;99706.88;5060925;28;20011;-84
2021/05/04 12:33:40;;;;;;;;;;;;;;;15.70;45.04;99743.50;5081794;28;20437;-86
2021/05/04 12:36:12;;;;;;;;;;;;;;;15.12;44.90;99755.69;5075811;28;19925;-84
2021/05/04 12:38:53;;;;;;;;;;;;;;;15.84;43.40;99745.94;5060216;28;19989;-84
2021/05/04 12:41:24;;;;;;;;;;;;;;;15.38;42.80;99722.63;5064328;28;19931;-85
2021/05/04 12:44:05;;;;;;;;;;;;;;;15.75;42.55;99730.34;5065480;28;19923;-85
2021/05/04 12:46:34;;;;;;;;;;;;;;;16.24;41.32;99747.88;5065535;28;19921;-89
2021/05/04 12:49:00;;;;;;;;;;;;;;;16.04;42.30;99751.53;5069950;28;19924;-82
2021/05/04 12:51:27;;;;;;;;;;;;;;;15.73;42.79;99751.44;5092221;28;19943;-83