Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:09;;;;;;;15.00;6.47;;;;;;;11.51;77.09;102304.59;3614307;39;20042;-67
2023/05/25 00:03:34;;;;;;;15.13;6.05;;;;;;;11.45;77.38;102288.69;3614084;39;20398;-66
2023/05/25 00:06:01;;;;;;;15.27;6.95;;;;;;;11.52;77.19;102303.66;3614259;39;20055;-69
2023/05/25 00:08:27;;;;;;;15.02;6.22;;;;;;;11.42;77.48;102292.41;3615305;39;20733;-67
2023/05/25 00:10:53;;;;;;;13.63;6.20;;;;;;;11.43;77.21;102301.34;3617271;39;20117;-67
2023/05/25 00:13:18;;;;;;;13.27;6.80;;;;;;;11.39;77.19;102296.09;3617968;39;20070;-67
2023/05/25 00:15:44;;;;;;;15.90;6.32;;;;;;;11.34;77.06;102298.09;3618480;39;20423;-67
2023/05/25 00:18:10;;;;;;;13.30;5.65;;;;;;;11.33;78.15;102296.34;3614263;39;20055;-66
2023/05/25 00:20:36;;;;;;;15.52;6.55;;;;;;;11.32;77.80;102304.47;3613897;39;20051;-66
2023/05/25 00:23:01;;;;;;;13.00;6.25;;;;;;;11.28;78.34;102298.34;3613449;39;20085;-67
2023/05/25 00:25:28;;;;;;;14.32;6.35;;;;;;;11.28;77.55;102303.72;3616168;39;20066;-69
2023/05/25 00:27:53;;;;;;;16.95;6.45;;;;;;;11.26;77.33;102304.72;3614650;39;20055;-67
2023/05/25 00:30:19;;;;;;;11.60;5.75;;;;;;;11.23;78.28;102303.06;3614749;39;20051;-67
2023/05/25 00:32:46;;;;;;;17.73;7.03;;;;;;;11.22;77.78;102298.59;3613833;39;20050;-68
2023/05/25 00:35:12;;;;;;;13.30;6.20;;;;;;;11.20;78.33;102300.50;3613759;39;20057;-67
2023/05/25 00:37:37;;;;;;;14.88;5.95;;;;;;;11.18;78.18;102301.50;3614085;39;20054;-68
2023/05/25 00:40:06;;;;;;;14.82;6.60;;;;;;;11.17;77.71;102310.50;3614236;39;20047;-67
2023/05/25 00:42:32;;;;;;;14.00;6.55;;;;;;;11.07;77.93;102299.25;3617577;39;20087;-67
2023/05/25 00:44:58;;;;;;;16.98;6.47;;;;;;;11.11;78.16;102311.63;3616506;39;20359;-66
2023/05/25 00:47:23;;;;;;;13.20;6.63;;;;;;;11.05;78.28;102306.50;3618090;39;20074;-67
2023/05/25 00:49:50;;;;;;;13.75;6.53;;;;;;;11.03;78.51;102303.84;3614924;39;20061;-66
2023/05/25 00:52:16;;;;;;;16.42;6.80;;;;;;;11.03;77.84;102308.34;3614820;39;20365;-67
2023/05/25 00:54:46;;;;;;;14.82;6.25;;;;;;;11.03;77.73;102301.16;3616626;39;20059;-66
2023/05/25 00:57:21;;;;;;;15.07;6.57;;;;;;;10.94;78.33;102298.81;3614971;39;20046;-67
2023/05/25 00:59:53;;;;;;;14.32;6.13;;;;;;;11.03;77.96;102311.03;3614858;39;20108;-67
2023/05/25 01:02:19;;;;;;;12.75;5.93;;;;;;;11.04;77.61;102305.63;3613499;39;20371;-66
2023/05/25 01:05:01;;;;;;;14.02;5.75;;;;;;;11.04;77.25;102308.31;3614027;39;20054;-67
2023/05/25 01:07:29;;;;;;;13.75;6.35;;;;;;;11.05;76.33;102306.50;3614820;39;20198;-68
2023/05/25 01:10:04;;;;;;;12.65;5.65;;;;;;;11.02;76.83;102312.88;3615610;39;20054;-68
2023/05/25 01:12:37;;;;;;;11.95;5.57;;;;;;;11.00;76.25;102311.16;3613574;39;20046;-68
2023/05/25 01:15:05;;;;;;;10.30;5.57;;;;;;;10.99;77.12;102309.44;3615903;39;20055;-68
2023/05/25 01:17:31;;;;;;;12.73;5.63;;;;;;;10.93;76.43;102314.09;3614123;39;20390;-68
2023/05/25 01:20:00;;;;;;;12.48;5.90;;;;;;;10.92;77.02;102312.34;3613188;39;20081;-68
2023/05/25 01:22:42;;;;;;;14.63;5.57;;;;;;;10.68;77.23;102284.59;3613348;39;20409;-68
2023/05/25 01:25:33;;;;;;;16.25;5.63;;;;;;;10.81;77.53;102308.31;3619605;39;20062;-68
2023/05/25 01:28:24;;;;;;;11.85;5.97;;;;;;;10.84;77.29;102330.59;3614895;39;20107;-68
2023/05/25 01:30:53;;;;;;;13.02;6.00;;;;;;;10.83;76.97;102333.38;3615853;39;20054;-68
2023/05/25 01:33:20;;;;;;;12.90;5.88;;;;;;;10.73;77.17;102313.16;3614451;39;20351;-68
2023/05/25 01:35:46;;;;;;;13.40;5.43;;;;;;;10.80;76.97;102328.09;3615814;39;20051;-67
2023/05/25 01:38:12;;;;;;;11.20;6.07;;;;;;;10.55;77.41;102293.19;3613032;39;20050;-67
2023/05/25 01:40:38;;;;;;;11.77;5.88;;;;;;;10.74;77.92;102342.66;3612795;39;20476;-68
2023/05/25 01:43:04;;;;;;;12.52;6.18;;;;;;;10.72;77.28;102344.53;3614973;39;20061;-68
2023/05/25 01:45:31;;;;;;;16.65;6.18;;;;;;;10.60;77.79;102319.00;3613807;39;20051;-68
2023/05/25 01:48:15;;;;;;;11.55;5.57;;;;;;;10.67;77.78;102338.47;3615396;39;20400;-68
2023/05/25 01:51:06;;;;;;;14.35;5.95;;;;;;;10.60;77.98;102323.50;3613218;39;20058;-68
2023/05/25 01:53:51;;;;;;;13.50;5.55;;;;;;;10.68;77.46;102346.44;3613192;39;20047;-68
2023/05/25 01:56:20;;;;;;;13.93;6.05;;;;;;;10.50;77.84;102314.00;3617956;39;20123;-67
2023/05/25 01:58:50;;;;;;;12.05;5.40;;;;;;;10.31;78.01;102295.91;3616176;39;20054;-68
2023/05/25 02:01:19;;;;;;;8.10;5.50;;;;;;;10.58;77.93;102344.19;3615782;39;20062;-68
2023/05/25 02:03:47;;;;;;;13.43;6.45;;;;;;;10.55;78.50;102346.97;3612991;39;20055;-68
2023/05/25 02:06:15;;;;;;;10.82;5.57;;;;;;;10.56;77.69;102343.34;3613264;39;20338;-68
2023/05/25 02:08:42;;;;;;;13.02;6.07;;;;;;;10.53;77.44;102341.69;3613647;39;20061;-68
2023/05/25 02:11:09;;;;;;;16.40;6.90;;;;;;;10.42;77.97;102333.13;3617855;39;20046;-68
2023/05/25 02:13:35;;;;;;;11.23;6.03;;;;;;;10.50;78.39;102346.25;3613650;39;20043;-68
2023/05/25 02:16:01;;;;;;;16.45;9.25;;;;;;;10.47;78.12;102341.03;3614685;39;20055;-68
2023/05/25 02:18:27;;;;;;;12.50;7.45;;;;;;;10.43;77.76;102335.75;3611593;39;20080;-68
2023/05/25 02:20:52;;;;;;;14.60;6.30;;;;;;;10.41;78.23;102343.00;3612728;39;20050;-68
2023/05/25 02:23:18;;;;;;;12.40;6.13;;;;;;;10.29;78.55;102327.31;3616703;39;20132;-68
2023/05/25 02:25:44;;;;;;;13.75;6.72;;;;;;;10.33;78.38;102337.00;3618352;39;20054;-69
2023/05/25 02:28:09;;;;;;;11.65;7.07;;;;;;;10.33;79.25;102349.56;3612679;39;20062;-67
2023/05/25 02:30:35;;;;;;;13.63;7.05;;;;;;;10.29;78.45;102340.75;3603146;39;20087;-68
2023/05/25 02:33:01;;;;;;;11.75;6.97;;;;;;;10.27;78.66;102339.91;3613154;39;20077;-68
2023/05/25 02:35:27;;;;;;;13.25;6.88;;;;;;;10.16;78.35;102328.66;3612480;39;20062;-68
2023/05/25 02:37:52;;;;;;;11.27;6.88;;;;;;;10.21;78.34;102342.78;3615376;39;20047;-69
2023/05/25 02:40:18;;;;;;;11.85;6.55;;;;;;;10.17;79.51;102338.47;3614776;39;20043;-68
2023/05/25 02:42:44;;;;;;;13.15;7.57;;;;;;;10.16;78.40;102336.72;3618506;39;20057;-68
2023/05/25 02:45:10;;;;;;;11.57;7.20;;;;;;;10.11;78.95;102339.56;3619889;39;20416;-68
2023/05/25 02:47:36;;;;;;;15.35;7.07;;;;;;;10.11;79.35;102344.94;3608860;39;20049;-68
2023/05/25 02:50:03;;;;;;;13.95;6.63;;;;;;;10.07;79.37;102345.13;3614292;39;20297;-68
2023/05/25 02:52:30;;;;;;;12.18;6.18;;;;;;;10.03;78.83;102341.66;3614698;39;20094;-67
2023/05/25 02:54:56;;;;;;;12.02;5.88;;;;;;;10.00;79.53;102348.00;3614494;39;20119;-68
2023/05/25 02:57:22;;;;;;;13.35;6.55;;;;;;;9.99;80.00;102342.72;3618393;39;20071;-68
2023/05/25 02:59:48;;;;;;;13.38;6.32;;;;;;;9.93;80.35;102330.38;3615840;39;20058;-68
2023/05/25 03:02:17;;;;;;;14.60;6.30;;;;;;;9.92;80.58;102344.69;3617148;39;20111;-67
2023/05/25 03:04:44;;;;;;;15.77;6.85;;;;;;;9.91;80.61;102345.66;3616956;39;20192;-69
2023/05/25 03:07:11;;;;;;;12.18;6.57;;;;;;;9.59;80.13;102287.69;3615285;39;20042;-68
2023/05/25 03:09:37;;;;;;;13.93;7.10;;;;;;;9.90;79.85;102341.22;3604713;39;20055;-68
2023/05/25 03:12:03;;;;;;;13.23;7.13;;;;;;;9.90;80.11;102348.41;3614026;39;20481;-67
2023/05/25 03:14:28;;;;;;;12.35;7.03;;;;;;;9.88;79.55;102351.13;3620358;39;20073;-68
2023/05/25 03:16:54;;;;;;;12.80;7.05;;;;;;;9.85;79.34;102348.53;3618771;39;20054;-67
2023/05/25 03:19:20;;;;;;;14.45;7.25;;;;;;;9.77;80.22;102339.88;3618931;39;20047;-67
2023/05/25 03:21:46;;;;;;;10.55;7.32;;;;;;;9.79;80.37;102343.38;3616080;39;20350;-67
2023/05/25 03:24:12;;;;;;;12.75;7.07;;;;;;;9.85;80.34;102359.28;3619050;39;20269;-67
2023/05/25 03:26:37;;;;;;;14.23;7.43;;;;;;;9.82;80.00;102359.38;3615048;39;20062;-67
2023/05/25 03:29:05;;;;;;;15.07;7.93;;;;;;;9.79;79.56;102364.84;3614601;39;20261;-67
2023/05/25 03:31:31;;;;;;;10.85;7.35;;;;;;;9.75;79.52;102358.72;3614538;39;20047;-67
2023/05/25 03:33:57;;;;;;;12.30;7.35;;;;;;;9.76;80.42;102359.59;3613966;39;20057;-67
2023/05/25 03:36:26;;;;;;;12.35;7.05;;;;;;;9.74;80.18;102366.84;3613713;39;20751;-68
2023/05/25 03:38:53;;;;;;;12.23;8.20;;;;;;;9.43;79.97;102327.59;3614496;39;20065;-68
2023/05/25 03:41:19;;;;;;;15.32;8.63;;;;;;;9.71;80.98;102375.88;3618148;39;20055;-68
2023/05/25 03:43:45;;;;;;;18.40;8.48;;;;;;;9.69;80.96;102376.84;3619149;39;20469;-69
2023/05/25 03:46:10;;;;;;;14.10;8.40;;;;;;;9.67;80.58;102376.91;3618217;39;20054;-69
2023/05/25 03:48:37;;;;;;;17.08;8.52;;;;;;;9.68;81.15;102372.41;3617118;39;20073;-67
2023/05/25 03:51:03;;;;;;;14.60;8.55;;;;;;;9.68;80.95;102384.03;3614842;39;20327;-68
2023/05/25 03:53:29;;;;;;;13.80;9.13;;;;;;;9.69;81.47;102379.53;3606740;39;20047;-68
2023/05/25 03:55:55;;;;;;;21.45;10.35;;;;;;;9.69;81.72;102387.59;3619094;39;20086;-68
2023/05/25 03:58:21;;;;;;;14.65;9.13;;;;;;;9.69;81.44;102387.59;3616667;39;20047;-68
2023/05/25 04:00:48;;;;;;;17.80;9.63;;;;;;;9.67;82.21;102386.75;3616345;39;20054;-68
2023/05/25 04:03:14;;;;;;;17.83;9.75;;;;;;;9.69;82.25;102390.28;3614677;39;20050;-68
2023/05/25 04:05:40;;;;;;;17.20;10.05;;;;;;;9.66;82.85;102393.06;3613645;39;20371;-68
2023/05/25 04:08:07;;;;;;;15.75;10.27;;;;;;;9.69;82.24;102396.50;3613862;39;20051;-67
2023/05/25 04:10:33;;;;;;;18.17;11.52;;;;;;;9.70;83.21;102398.25;3614131;39;20049;-68
2023/05/25 04:13:00;;;;;;;17.13;11.35;;;;;;;9.71;82.73;102400.03;3614073;39;20059;-67
2023/05/25 04:15:26;;;;;;;17.90;11.48;;;;;;;9.74;82.30;102399.06;3617490;39;20393;-68
2023/05/25 04:17:52;;;;;;;18.52;10.93;;;;;;;9.77;82.19;102407.91;3616590;39;20047;-68
2023/05/25 04:20:17;;;;;;;19.00;11.20;;;;;;;9.77;82.87;102398.97;3616989;39;20285;-68
2023/05/25 04:22:43;;;;;;;14.60;10.30;;;;;;;9.79;82.62;102404.28;3614403;39;20058;-68
2023/05/25 04:25:09;;;;;;;19.85;12.30;;;;;;;9.81;82.96;102399.75;3613299;39;20090;-68
2023/05/25 04:27:35;;;;;;;15.38;10.70;;;;;;;9.84;82.46;102400.50;3615223;39;20055;-68
2023/05/25 04:30:03;;;;;;;19.63;10.98;;;;;;;9.89;82.05;102403.91;3613996;39;20055;-68
2023/05/25 04:32:30;;;;;;;14.05;9.95;;;;;;;9.92;82.32;102397.56;3613774;39;20505;-69
2023/05/25 04:34:57;;;;;;;16.33;9.80;;;;;;;9.93;81.75;102400.19;3614966;39;20140;-68
2023/05/25 04:37:26;;;;;;;16.63;9.80;;;;;;;9.37;82.42;102297.38;3613747;39;20086;-69
2023/05/25 04:39:52;;;;;;;17.27;10.85;;;;;;;9.95;81.60;102398.31;3614854;39;20448;-68
2023/05/25 04:42:18;;;;;;;18.20;10.60;;;;;;;9.98;82.53;102397.34;3614290;39;20124;-69
2023/05/25 04:44:43;;;;;;;15.02;10.27;;;;;;;9.98;81.86;102402.72;3616468;39;20063;-69
2023/05/25 04:47:09;;;;;;;17.65;10.05;;;;;;;10.02;82.61;102400.81;3617963;39;20050;-69
2023/05/25 04:49:35;;;;;;;14.68;9.95;;;;;;;10.04;82.53;102407.00;3614648;39;20289;-68
2023/05/25 04:52:01;;;;;;;17.77;9.35;;;;;;;10.02;82.28;102392.75;3616168;39;20412;-69
2023/05/25 04:54:27;;;;;;;16.83;9.63;;;;;;;9.95;81.78;102371.47;3614342;39;20054;-68
2023/05/25 04:56:52;;;;;;;15.48;9.57;;;;;;;10.21;81.65;102415.34;3618048;39;20050;-68
2023/05/25 04:59:18;;;;;;;16.48;9.13;;;;;;;10.26;81.54;102410.75;3614575;39;20047;-68
2023/05/25 05:01:44;;;;;;;15.38;9.35;;;;;;;10.28;81.86;102406.19;3616918;39;20055;-68
2023/05/25 05:04:10;;;;;;;18.02;9.93;;;;;;;10.31;81.64;102415.97;3613187;39;20051;-68
2023/05/25 05:06:36;;;;;;;17.63;10.13;;;;;;;10.24;81.44;102396.44;3613577;39;20061;-69
2023/05/25 05:09:02;;;;;;;15.10;9.43;;;;;;;10.38;81.53;102423.75;3614939;39;20050;-69
2023/05/25 05:11:28;;;;;;;17.70;9.75;;;;;;;10.43;81.09;102427.16;3613607;39;20449;-67
2023/05/25 05:13:55;;;;;;;14.57;8.98;;;;;;;10.49;81.54;102426.03;3619016;39;20066;-68
2023/05/25 05:16:21;;;;;;;14.95;8.82;;;;;;;10.54;81.33;102424.09;3613680;39;20147;-67
2023/05/25 05:18:47;;;;;;;13.68;8.15;;;;;;;10.48;81.46;102399.22;3615778;39;20381;-67
2023/05/25 05:21:13;;;;;;;12.88;8.40;;;;;;;10.65;81.55;102426.38;3613763;39;20373;-68
2023/05/25 05:23:38;;;;;;;15.02;8.60;;;;;;;10.67;80.41;102427.19;3615917;39;20378;-68
2023/05/25 05:26:06;;;;;;;15.32;8.32;;;;;;;10.75;80.58;102425.13;3615290;39;20055;-67
2023/05/25 05:28:31;;;;;;;14.40;8.35;;;;;;;10.83;80.22;102435.59;3613864;39;20054;-69
2023/05/25 05:30:57;;;;;;;15.07;8.02;;;;;;;10.84;79.94;102438.19;3613545;39;20050;-68
2023/05/25 05:33:23;;;;;;;12.07;7.65;;;;;;;10.91;80.86;102433.50;3603044;39;20070;-68
2023/05/25 05:35:51;;;;;;;16.40;7.95;;;;;;;10.97;79.59;102443.13;3613060;39;20053;-68
2023/05/25 05:38:17;;;;;;;16.27;7.45;;;;;;;10.97;79.86;102438.63;3613843;39;20297;-68
2023/05/25 05:40:43;;;;;;;14.80;7.72;;;;;;;11.11;79.68;102451.56;3615431;39;20058;-68
2023/05/25 05:43:12;;;;;;;12.07;7.25;;;;;;;10.89;79.69;102398.56;3615842;39;20098;-69
2023/05/25 05:45:38;;;;;;;17.83;8.05;;;;;;;11.32;79.04;102450.75;3614864;39;20069;-69
2023/05/25 05:48:08;;;;;;;14.75;7.45;;;;;;;11.35;79.45;102458.72;3615366;39;20054;-68
2023/05/25 05:50:35;;;;;;;12.15;6.35;;;;;;;11.38;78.76;102450.53;3614577;39;20042;-68
2023/05/25 05:53:01;;;;;;;14.40;6.63;;;;;;;11.51;78.60;102467.06;3616545;39;20050;-68
2023/05/25 05:55:26;;;;;;;12.48;6.40;;;;;;;11.60;78.48;102476.56;3614515;39;20054;-68
2023/05/25 05:57:52;;;;;;;12.30;6.22;;;;;;;11.71;77.98;102479.75;3616032;39;20063;-69
2023/05/25 06:00:18;;;;;;;12.48;6.68;;;;;;;11.83;78.89;102479.25;3616195;39;20317;-68
2023/05/25 06:02:43;;;;;;;12.90;5.93;;;;;;;11.96;77.91;102471.56;3614647;39;20061;-68
2023/05/25 06:05:09;;;;;;;11.98;6.00;;;;;;;12.02;76.39;102478.50;3613893;39;20046;-69
2023/05/25 06:07:36;;;;;;;10.75;5.75;;;;;;;12.12;77.24;102479.03;3612746;39;20063;-68
2023/05/25 06:10:02;;;;;;;12.70;5.85;;;;;;;12.15;76.70;102485.16;3613422;39;20159;-69
2023/05/25 06:12:28;;;;;;;13.52;5.72;;;;;;;12.27;76.04;102475.66;3612587;39;20051;-69
2023/05/25 06:14:53;;;;;;;13.93;6.30;;;;;;;12.40;75.88;102482.31;3618056;39;20312;-69
2023/05/25 06:17:19;;;;;;;16.52;6.97;;;;;;;12.54;76.12;102482.56;3616929;39;20055;-69
2023/05/25 06:19:45;;;;;;;13.98;6.35;;;;;;;12.67;75.91;102474.81;3614732;39;20054;-68
2023/05/25 06:22:10;;;;;;;13.20;5.93;;;;;;;12.86;74.43;102487.50;3614650;39;20055;-68
2023/05/25 06:24:36;;;;;;;12.70;6.15;;;;;;;12.98;74.54;102492.34;3615324;39;20384;-68
2023/05/25 06:27:02;;;;;;;13.07;5.47;;;;;;;13.11;72.96;102493.53;3615012;39;20051;-68
2023/05/25 06:29:28;;;;;;;14.70;5.78;;;;;;;13.30;72.96;102490.03;3615474;39;20062;-68
2023/05/25 06:31:53;;;;;;;9.27;5.30;;;;;;;13.43;71.68;102489.34;3615224;39;20058;-68
2023/05/25 06:34:20;;;;;;;13.02;5.00;;;;;;;13.52;70.81;102498.88;3615268;39;20061;-68
2023/05/25 06:36:46;;;;;;;7.95;5.22;;;;;;;13.57;69.93;102504.91;3614691;39;20046;-68
2023/05/25 06:39:12;;;;;;;9.20;5.20;;;;;;;13.60;70.58;102504.75;3616209;39;20059;-68
2023/05/25 06:41:39;;;;;;;11.07;5.78;;;;;;;13.66;69.91;102501.75;3617382;39;20047;-68
2023/05/25 06:44:05;;;;;;;10.45;5.10;;;;;;;13.78;70.09;102499.44;3610832;39;20400;-68
2023/05/25 06:46:32;;;;;;;7.85;5.15;;;;;;;13.90;69.37;102498.84;3615703;39;20047;-69
2023/05/25 06:49:01;;;;;;;9.18;4.80;;;;;;;14.10;68.52;102503.25;3616473;39;20123;-68
2023/05/25 06:51:27;;;;;;;10.43;5.13;;;;;;;14.25;68.05;102504.31;3619026;39;20051;-68
2023/05/25 06:53:54;;;;;;;9.20;4.95;;;;;;;14.37;66.22;102511.81;3614707;39;20076;-68
2023/05/25 06:56:21;;;;;;;10.23;4.43;;;;;;;14.33;65.61;102512.91;3606777;39;20109;-68
2023/05/25 06:58:48;;;;;;;8.80;4.32;;;;;;;14.06;66.04;102486.31;3617250;39;20115;-68
2023/05/25 07:01:14;;;;;;;8.93;4.68;;;;;;;14.24;66.32;102507.97;3614757;39;20051;-68
2023/05/25 07:03:40;;;;;;;9.57;5.00;;;;;;;14.26;66.83;102514.19;3608337;39;20047;-67
2023/05/25 07:06:06;;;;;;;10.00;4.75;;;;;;;14.35;66.26;102516.44;3616303;39;20050;-68
2023/05/25 07:08:31;;;;;;;7.53;4.72;;;;;;;14.47;66.02;102515.81;3615890;39;20081;-68
2023/05/25 07:10:57;;;;;;;10.13;4.90;;;;;;;14.56;66.23;102520.78;3617696;39;20054;-68
2023/05/25 07:13:23;;;;;;;10.27;5.38;;;;;;;14.66;65.73;102515.75;3615750;39;20077;-67
2023/05/25 07:15:48;;;;;;;8.70;4.95;;;;;;;14.75;65.21;102525.25;3614261;39;20062;-67
2023/05/25 07:18:15;;;;;;;10.07;5.20;;;;;;;14.91;64.40;102525.31;3614110;39;20054;-67
2023/05/25 07:20:42;;;;;;;10.75;4.82;;;;;;;15.04;63.83;102527.28;3614414;39;20140;-67
2023/05/25 07:23:09;;;;;;;7.38;4.68;;;;;;;15.05;63.63;102529.03;3616129;39;20039;-66
2023/05/25 07:25:37;;;;;;;10.63;5.10;;;;;;;15.09;63.16;102533.31;3614160;39;20046;-67
2023/05/25 07:28:02;;;;;;;9.52;5.13;;;;;;;15.25;64.17;102524.34;3615893;39;20039;-69
2023/05/25 07:30:29;;;;;;;9.63;5.30;;;;;;;15.31;63.30;102529.44;3614434;39;20043;-67
2023/05/25 07:32:56;;;;;;;6.55;4.50;;;;;;;15.60;63.17;102535.09;3614403;39;20051;-67
2023/05/25 07:35:23;;;;;;;8.13;4.75;;;;;;;15.83;61.72;102534.72;3614426;39;20046;-67
2023/05/25 07:38:05;;;;;;;8.65;4.80;;;;;;;15.94;61.21;102539.53;3615084;39;20047;-67
2023/05/25 07:40:31;;;;;;;8.07;4.88;;;;;;;15.81;59.31;102539.34;3616481;39;20124;-68
2023/05/25 07:42:57;;;;;;;13.05;5.60;;;;;;;15.68;61.41;102535.59;3617653;39;20050;-67
2023/05/25 07:45:22;;;;;;;10.60;5.18;;;;;;;15.55;61.33;102543.50;3615282;39;20310;-67
2023/05/25 07:47:48;;;;;;;9.13;5.30;;;;;;;15.55;62.33;102536.22;3616255;39;20128;-67
2023/05/25 07:50:14;;;;;;;10.25;5.25;;;;;;;15.69;61.66;102534.63;3614293;39;20112;-67
2023/05/25 07:52:41;;;;;;;8.45;5.30;;;;;;;15.98;61.41;102544.72;3617339;39;20385;-68
2023/05/25 07:55:08;;;;;;;7.32;4.32;;;;;;;16.20;58.12;102536.16;3614563;39;20298;-67
2023/05/25 07:57:34;;;;;;;12.88;5.00;;;;;;;16.50;57.67;102537.19;3620153;39;20057;-67
2023/05/25 07:59:59;;;;;;;9.25;4.75;;;;;;;16.59;58.38;102536.66;3617233;39;20277;-67
2023/05/25 08:02:25;;;;;;;9.75;4.43;;;;;;;16.90;57.24;102535.66;3613656;39;20057;-67
2023/05/25 08:04:51;;;;;;;10.30;4.85;;;;;;;17.04;55.81;102535.72;3613807;39;20058;-67
2023/05/25 08:07:20;;;;;;;8.23;4.60;;;;;;;17.11;55.76;102541.63;3614920;39;20059;-67
2023/05/25 08:09:46;;;;;;;7.53;4.78;;;;;;;17.26;56.14;102521.66;3613967;39;20230;-67
2023/05/25 08:12:12;;;;;;;6.57;4.43;;;;;;;17.47;54.75;102534.84;3617703;39;20254;-67
2023/05/25 08:14:37;;;;;;;10.05;5.10;;;;;;;17.37;55.27;102535.44;3613862;39;20423;-67
2023/05/25 08:17:03;;;;;;;10.82;4.78;;;;;;;17.52;54.76;102539.03;3614043;39;20065;-67
2023/05/25 08:19:31;;;;;;;11.82;5.53;;;;;;;17.58;55.55;102543.22;3613981;39;20143;-66
2023/05/25 08:21:57;;;;;;;10.80;4.90;;;;;;;17.68;54.73;102547.06;3614337;39;20385;-67
2023/05/25 08:24:22;;;;;;;11.88;5.10;;;;;;;17.72;54.63;102553.19;3618402;39;20057;-68
2023/05/25 08:26:48;;;;;;;10.02;5.03;;;;;;;17.77;54.27;102551.97;3614914;39;20070;-67
2023/05/25 08:29:14;;;;;;;11.15;4.88;;;;;;;17.90;54.54;102543.00;3614861;39;20468;-68
2023/05/25 08:31:42;;;;;;;10.23;4.45;;;;;;;17.81;52.92;102539.91;3614670;39;20078;-67
2023/05/25 08:34:08;;;;;;;12.38;4.38;;;;;;;17.70;53.35;102536.97;3615357;39;20366;-66
2023/05/25 08:36:34;;;;;;;11.27;4.80;;;;;;;18.03;54.07;102549.38;3614531;39;20090;-67
2023/05/25 08:39:01;;;;;;;13.23;4.82;;;;;;;18.27;51.83;102547.75;3617779;39;20042;-68
2023/05/25 08:41:28;;;;;;;8.55;4.03;;;;;;;18.02;53.22;102466.88;3618525;39;20115;-66
2023/05/25 08:43:54;;;;;;;7.50;3.67;;;;;;;18.47;49.66;102491.94;3615485;39;20119;-67
2023/05/25 08:46:30;;;;;;;11.35;4.30;;;;;;;19.21;50.39;102555.81;3614465;39;20062;-67
2023/05/25 08:49:11;;;;;;;6.47;3.67;;;;;;;19.11;47.82;102543.81;3617206;39;20094;-66
2023/05/25 08:51:58;;;;;;;6.80;3.92;;;;;;;19.16;48.76;102552.56;3613523;39;20059;-66
2023/05/25 08:54:31;;;;;;;6.57;3.83;;;;;;;19.01;47.70;102521.78;3614937;39;20047;-67
2023/05/25 08:57:18;;;;;;;9.38;4.00;;;;;;;18.84;48.68;102567.53;3607740;39;20355;-67
2023/05/25 09:00:09;;;;;;;7.95;3.55;;;;;;;18.64;48.25;102567.03;3616383;39;20071;-67
2023/05/25 09:03:09;;;;;;;9.40;3.70;;;;;;;18.43;48.86;102555.78;3613118;39;20058;-67
2023/05/25 09:05:35;;;;;;;8.48;4.22;;;;;;;18.21;50.30;102575.38;3613255;39;20095;-68
2023/05/25 09:08:08;;;;;;;11.82;4.10;;;;;;;18.14;50.49;102574.06;3613531;39;20055;-67
2023/05/25 09:10:36;;;;;;;8.77;3.53;;;;;;;18.10;50.47;102537.09;3614629;39;20400;-66
2023/05/25 09:13:03;;;;;;;9.52;4.13;;;;;;;17.97;50.79;102531.59;3615957;39;20320;-66
2023/05/25 09:15:29;;;;;;;9.60;3.95;;;;;;;18.10;51.09;102567.91;3615398;39;20055;-67
2023/05/25 09:17:54;;;;;;;8.98;4.63;;;;;;;17.95;51.97;102573.50;3619796;39;20115;-66
2023/05/25 09:20:20;;;;;;;9.65;4.10;;;;;;;17.89;50.88;102568.44;3616225;39;20046;-66
2023/05/25 09:22:46;;;;;;;10.13;3.95;;;;;;;17.52;50.69;102528.16;3617018;39;20469;-67
2023/05/25 09:25:20;;;;;;;9.98;4.60;;;;;;;17.55;52.02;102537.97;3614789;39;20400;-66
2023/05/25 09:27:46;;;;;;;13.38;4.47;;;;;;;17.68;51.20;102566.13;3615534;39;20061;-67
2023/05/25 09:30:12;;;;;;;13.00;4.43;;;;;;;17.53;52.25;102570.69;3615809;39;20073;-66
2023/05/25 09:32:38;;;;;;;9.98;3.70;;;;;;;17.46;52.17;102572.03;3614191;39;20050;-66
2023/05/25 09:35:13;;;;;;;7.35;3.47;;;;;;;17.44;51.84;102573.97;3612794;39;20066;-67
2023/05/25 09:37:43;;;;;;;11.63;4.20;;;;;;;17.46;51.99;102572.03;3614234;39;20051;-67
2023/05/25 09:40:09;;;;;;;8.50;3.78;;;;;;;17.48;52.57;102570.13;3624996;39;20107;-67
2023/05/25 09:42:37;;;;;;;8.35;3.53;;;;;;;17.48;51.87;102572.84;3617746;39;20046;-66
2023/05/25 09:45:04;;;;;;;8.60;3.85;;;;;;;17.51;51.95;102569.91;3616668;39;20054;-67
2023/05/25 09:47:30;;;;;;;9.65;3.65;;;;;;;17.32;52.29;102526.72;3618364;39;20043;-67
2023/05/25 09:49:57;;;;;;;13.57;3.90;;;;;;;17.64;52.42;102567.28;3615251;39;20120;-66
2023/05/25 09:52:23;;;;;;;12.60;3.90;;;;;;;17.43;51.72;102525.16;3615243;39;20051;-66
2023/05/25 09:54:51;;;;;;;8.65;3.63;;;;;;;17.74;50.55;102571.16;3614971;39;20067;-67
2023/05/25 09:57:19;;;;;;;9.75;3.85;;;;;;;17.74;51.57;102573.00;3614993;39;20381;-66
2023/05/25 09:59:46;;;;;;;8.20;3.38;;;;;;;17.68;52.03;102577.00;3608654;39;20503;-67
2023/05/25 10:02:14;;;;;;;9.13;3.42;;;;;;;17.65;51.37;102566.31;3612610;39;20046;-67
2023/05/25 10:04:40;;;;;;;9.20;3.75;;;;;;;17.79;51.24;102579.03;3607890;39;20043;-67
2023/05/25 10:07:07;;;;;;;6.28;3.08;;;;;;;17.81;51.42;102577.97;3616140;39;20058;-67
2023/05/25 10:09:40;;;;;;;8.98;3.28;;;;;;;17.82;48.81;102579.75;3616060;39;20055;-67
2023/05/25 10:12:07;;;;;;;9.90;3.10;;;;;;;17.76;49.18;102581.94;3614905;39;20057;-67
2023/05/25 10:14:36;;;;;;;6.53;3.30;;;;;;;17.76;49.11;102580.09;3614747;39;20045;-67
2023/05/25 10:17:05;;;;;;;10.05;3.72;;;;;;;17.75;49.58;102575.63;3616254;39;20086;-67
2023/05/25 10:19:55;;;;;;;6.28;3.30;;;;;;;17.84;50.90;102585.94;3615268;39;20087;-67
2023/05/25 10:22:25;;;;;;;9.45;3.88;;;;;;;17.96;51.06;102583.41;3614771;39;20139;-67
2023/05/25 10:25:08;;;;;;;10.18;3.70;;;;;;;17.99;50.96;102583.22;3615501;39;20051;-67
2023/05/25 10:27:42;;;;;;;7.85;3.65;;;;;;;17.98;50.28;102581.44;3613984;39;20035;-67
2023/05/25 10:30:12;;;;;;;10.60;4.00;;;;;;;17.95;50.12;102576.22;3614538;39;20051;-67
2023/05/25 10:32:38;;;;;;;11.68;3.92;;;;;;;17.97;51.70;102577.00;3614626;39;20057;-67
2023/05/25 10:35:09;;;;;;;9.20;4.20;;;;;;;18.06;51.26;102577.25;3614037;39;20300;-67
2023/05/25 10:37:37;;;;;;;9.27;3.85;;;;;;;18.13;50.27;102583.19;3615767;39;20039;-67
2023/05/25 10:40:09;;;;;;;10.57;3.78;;;;;;;18.12;49.99;102589.59;3618074;39;20049;-66
2023/05/25 10:42:37;;;;;;;6.75;3.50;;;;;;;18.10;50.98;102583.38;3616021;39;20042;-67
2023/05/25 10:45:07;;;;;;;10.52;3.65;;;;;;;18.09;50.10;102587.94;3614152;39;20047;-67
2023/05/25 10:47:42;;;;;;;10.65;4.10;;;;;;;18.11;50.99;102590.59;3617923;39;20086;-67
2023/05/25 10:50:25;;;;;;;10.15;3.40;;;;;;;18.12;50.92;102592.31;3614308;39;20043;-67
2023/05/25 10:53:00;;;;;;;9.07;3.50;;;;;;;18.16;50.07;102591.13;3614438;39;20425;-67
2023/05/25 10:55:30;;;;;;;9.68;3.38;;;;;;;18.19;48.52;102596.38;3614357;39;20039;-67
2023/05/25 10:58:11;;;;;;;8.30;3.63;;;;;;;18.31;48.88;102581.97;3618247;39;20056;-67
2023/05/25 11:00:39;;;;;;;10.80;4.07;;;;;;;18.46;49.45;102590.97;3615154;39;20047;-67
2023/05/25 11:03:04;;;;;;;7.97;3.42;;;;;;;18.65;50.49;102581.53;3615403;39;20359;-68
2023/05/25 11:05:38;;;;;;;7.50;3.17;;;;;;;18.77;47.24;102588.91;3614597;39;20081;-68
2023/05/25 11:08:11;;;;;;;5.57;3.28;;;;;;;18.73;46.84;102582.78;3614418;39;20103;-67
2023/05/25 11:10:48;;;;;;;9.05;3.50;;;;;;;18.70;46.65;102582.09;3614897;39;20039;-68
2023/05/25 11:13:42;;;;;;;5.97;3.03;;;;;;;18.54;46.36;102582.25;3613413;39;20119;-68
2023/05/25 11:16:34;;;;;;;6.20;3.08;;;;;;;18.41;46.36;102582.22;3615939;39;20061;-68
2023/05/25 11:19:01;;;;;;;9.60;3.78;;;;;;;18.63;46.57;102576.19;3614943;39;20059;-66
2023/05/25 11:21:26;;;;;;;6.30;3.10;;;;;;;19.23;47.37;102575.69;3614156;39;20055;-67
2023/05/25 11:24:05;;;;;;;9.52;3.67;;;;;;;19.68;45.58;102581.56;3616112;39;20062;-66