Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:05;;;;;;;6.68;2.45;;;14.60;76.40;;;;;;9170927;19;20552;-64
2023/09/14 00:05:14;;;;;;;7.95;2.78;;;14.60;76.50;;;;;;9170903;19;20018;-62
2023/09/14 00:08:20;;;;;;;6.15;2.28;;;14.50;76.40;;;;;;9171057;19;20022;-65
2023/09/14 00:11:27;;;;;;;9.05;2.40;;;14.50;76.50;;;;;;9169350;19;20408;-60
2023/09/14 00:14:33;;;;;;;13.60;2.50;;;14.40;76.50;;;;;;9166332;19;20606;-62
2023/09/14 00:17:43;;;;;;;6.20;2.40;;;14.40;76.60;;;;;;9170979;19;20018;-63
2023/09/14 00:20:52;;;;;;;11.60;2.40;;;14.40;76.70;;;;;;9169217;19;20515;-61
2023/09/14 00:24:00;;;;;;;6.10;2.35;;;14.30;76.60;;;;;;9170320;19;20021;-61
2023/09/14 00:27:06;;;;;;;3.33;2.13;;;14.30;76.60;;;;;;9168716;19;20479;-65
2023/09/14 00:30:14;;;;;;;6.30;2.35;;;14.30;76.60;;;;;;9170541;19;20514;-63
2023/09/14 00:33:23;;;;;;;5.28;2.15;;;14.30;76.70;;;;;;9170415;19;20815;-61
2023/09/14 00:36:30;;;;;;;10.02;2.45;;;14.20;76.70;;;;;;9167503;19;20435;-61
2023/09/14 00:39:36;;;;;;;9.25;2.40;;;14.20;76.70;;;;;;9169444;19;20052;-61
2023/09/14 00:42:45;;;;;;;9.57;2.60;;;14.20;76.70;;;;;;9167131;19;20025;-62
2023/09/14 00:45:51;;;;;;;10.68;2.45;;;14.20;76.80;;;;;;9165430;19;20014;-61
2023/09/14 00:49:01;;;;;;;5.65;3.15;;;14.10;76.80;;;;;;9168435;19;20494;-66
2023/09/14 00:52:10;;;;;;;5.75;2.33;;;14.10;76.80;;;;;;9166533;19;20015;-61
2023/09/14 00:55:20;;;;;;;3.88;2.45;;;14.10;76.90;;;;;;9166754;19;20026;-60
2023/09/14 00:58:25;;;;;;;7.38;3.03;;;14.00;76.80;;;;;;9166295;19;20133;-65
2023/09/14 01:01:44;;;;;;;8.00;2.67;;;14.00;76.90;;;;;;9169347;19;20043;-61
2023/09/14 01:04:55;;;;;;;8.18;3.17;;;14.00;76.90;;;;;;9165393;19;20514;-63
2023/09/14 01:08:04;;;;;;;8.48;2.67;;;14.00;77.00;;;;;;9168019;19;20029;-65
2023/09/14 01:11:11;;;;;;;5.28;1.83;;;13.90;76.90;;;;;;9164129;19;20011;-64
2023/09/14 01:14:25;;;;;;;5.22;2.50;;;13.90;77.00;;;;;;9167127;19;20483;-62
2023/09/14 01:17:37;;;;;;;7.47;2.30;;;13.90;77.00;;;;;;9168819;19;20011;-68
2023/09/14 01:21:20;;;;;;;3.75;2.15;;;13.90;77.10;;;;;;9167370;19;20082;-62
2023/09/14 01:24:46;;;;;;;4.85;1.83;;;13.80;77.10;;;;;;9166342;19;20014;-66
2023/09/14 01:27:59;;;;;;;4.47;1.80;;;13.80;77.10;;;;;;9165268;19;20133;-61
2023/09/14 01:31:06;;;;;;;7.82;2.55;;;13.70;77.00;;;;;;9166666;19;20483;-61
2023/09/14 01:34:14;;;;;;;4.38;2.10;;;13.70;77.00;;;;;;9164917;19;20025;-62
2023/09/14 01:37:21;;;;;;;2.88;2.03;;;13.70;77.10;;;;;;9161585;19;20014;-62
2023/09/14 01:40:29;;;;;;;6.25;2.13;;;13.70;77.10;;;;;;9162042;19;21085;-64
2023/09/14 01:43:37;;;;;;;2.63;2.15;;;13.70;77.10;;;;;;9162769;19;20014;-65
2023/09/14 01:46:46;;;;;;;4.80;1.90;;;13.60;77.10;;;;;;9163265;19;20033;-63
2023/09/14 01:49:51;;;;;;;9.00;2.15;;;13.60;77.10;;;;;;9165968;19;20060;-64
2023/09/14 01:52:59;;;;;;;2.90;1.60;;;13.60;77.10;;;;;;9167082;19;20025;-64
2023/09/14 01:56:05;;;;;;;5.15;1.67;;;13.50;77.20;;;;;;9165074;19;20011;-62
2023/09/14 01:59:17;;;;;;;2.90;1.25;;;13.50;77.10;;;;;;9164009;19;20014;-66
2023/09/14 02:02:25;;;;;;;2.83;1.60;;;13.50;77.20;;;;;;9163896;19;20011;-61
2023/09/14 02:05:33;;;;;;;3.35;1.48;;;13.40;77.10;;;;;;9160609;19;20021;-64
2023/09/14 02:08:38;;;;;;;2.90;1.42;;;13.40;77.20;;;;;;9159034;19;20110;-67
2023/09/14 02:11:46;;;;;;;3.33;1.42;;;13.40;77.10;;;;;;9159818;19;20026;-63
2023/09/14 02:14:54;;;;;;;3.00;1.65;;;13.40;77.20;;;;;;9156832;19;20019;-64
2023/09/14 02:18:01;;;;;;;3.70;1.40;;;13.30;77.20;;;;;;9158014;19;20362;-65
2023/09/14 02:21:07;;;;;;;1.48;0.95;;;13.30;77.20;;;;;;9159364;19;20045;-63
2023/09/14 02:24:14;;;;;;;3.60;1.20;;;13.30;77.20;;;;;;9167667;19;20007;-65
2023/09/14 02:27:19;;;;;;;2.08;1.17;;;13.20;77.20;;;;;;9168269;19;20022;-62
2023/09/14 02:30:29;;;;;;;1.85;1.20;;;13.20;77.20;;;;;;9167094;19;20053;-66
2023/09/14 02:33:36;;;;;;;1.23;1.08;;;13.20;77.20;;;;;;9165596;19;20742;-61
2023/09/14 02:36:44;;;;;;;1.88;1.02;;;13.20;77.20;;;;;;9169966;19;20014;-62
2023/09/14 02:39:50;;;;;;;2.88;1.23;;;13.10;77.20;;;;;;9169793;19;20010;-66
2023/09/14 02:42:57;;;;;;;1.33;1.08;;;13.10;77.20;;;;;;9168624;19;20439;-63
2023/09/14 02:46:05;;;;;;;1.45;1.08;;;13.10;77.20;;;;;;9162788;19;20034;-62
2023/09/14 02:49:13;;;;;;;2.22;1.00;;;13.10;77.20;;;;;;9166444;19;20025;-67
2023/09/14 02:52:18;;;;;;;0.95;0.90;;;13.00;77.10;;;;;;9166010;19;20590;-66
2023/09/14 02:55:26;;;;;;;1.88;1.10;;;13.00;77.10;;;;;;9169814;19;20025;-65
2023/09/14 02:58:31;;;;;;;1.33;0.95;;;13.00;77.20;;;;;;9166289;19;20022;-64
2023/09/14 03:01:41;;;;;;;1.15;1.05;;;13.00;77.20;;;;;;9172083;19;20368;-63
2023/09/14 03:04:47;;;;;;;3.53;0.90;;;13.00;77.20;;;;;;9173752;19;20015;-60
2023/09/14 03:07:54;;;;;;;2.42;0.98;;;12.90;77.20;;;;;;9171566;19;20670;-63
2023/09/14 03:10:59;;;;;;;1.63;1.02;;;12.90;77.20;;;;;;9169443;19;20019;-61
2023/09/14 03:14:07;;;;;;;0.85;0.77;;;12.80;77.20;;;;;;9171310;19;20017;-60
2023/09/14 03:17:15;;;;;;;0.90;0.75;;;12.80;77.20;;;;;;9168353;19;20393;-62
2023/09/14 03:20:23;;;;;;;3.05;1.05;;;12.80;77.30;;;;;;9172174;19;20018;-61
2023/09/14 03:23:29;;;;;;;3.78;1.02;;;12.80;77.30;;;;;;9171988;19;20049;-65
2023/09/14 03:26:36;;;;;;;1.17;0.98;;;12.70;77.30;;;;;;9170105;19;20106;-60
2023/09/14 03:29:42;;;;;;;2.78;1.00;;;12.70;77.30;;;;;;9170486;19;20786;-64
2023/09/14 03:32:51;;;;;;;2.88;0.82;;;12.70;77.30;;;;;;9171457;19;20018;-62
2023/09/14 03:35:59;;;;;;;3.00;0.93;;;12.70;77.30;;;;;;9168387;19;20022;-62
2023/09/14 03:39:08;;;;;;;2.88;0.80;;;12.60;77.30;;;;;;9170940;19;20015;-62
2023/09/14 03:42:14;;;;;;;3.90;1.17;;;12.60;77.30;;;;;;9168662;19;20018;-61
2023/09/14 03:45:21;;;;;;;4.10;1.00;;;12.60;77.40;;;;;;9169237;19;21941;-64
2023/09/14 03:48:29;;;;;;;5.38;1.40;;;12.60;77.40;;;;;;9168528;19;20507;-61
2023/09/14 03:51:36;;;;;;;1.23;1.13;;;12.50;77.40;;;;;;9170044;19;20014;-61
2023/09/14 03:54:43;;;;;;;2.28;1.10;;;12.50;77.40;;;;;;9168639;19;20022;-63
2023/09/14 03:57:50;;;;;;;4.10;1.40;;;12.50;77.50;;;;;;9168799;19;20011;-63
2023/09/14 04:00:56;;;;;;;9.23;1.48;;;12.40;77.40;;;;;;9165973;19;20027;-61
2023/09/14 04:04:08;;;;;;;1.63;1.00;;;12.40;77.50;;;;;;9162560;19;20451;-61
2023/09/14 04:07:13;;;;;;;4.53;1.17;;;12.40;77.50;;;;;;9163508;19;20014;-61
2023/09/14 04:10:21;;;;;;;4.82;1.35;;;12.30;77.50;;;;;;9165561;19;20018;-65
2023/09/14 04:13:29;;;;;;;3.88;1.52;;;12.30;77.50;;;;;;9166528;19;20367;-65
2023/09/14 04:16:40;;;;;;;2.60;1.17;;;12.30;77.60;;;;;;9164235;19;20021;-62
2023/09/14 04:19:48;;;;;;;1.77;1.00;;;12.30;77.60;;;;;;9169258;19;20029;-61
2023/09/14 04:22:55;;;;;;;1.95;0.90;;;12.30;77.60;;;;;;9167597;19;20155;-62
2023/09/14 04:26:03;;;;;;;2.47;0.98;;;12.20;77.60;;;;;;9167085;19;20082;-64
2023/09/14 04:29:12;;;;;;;3.40;1.05;;;12.20;77.60;;;;;;9167053;19;20019;-62
2023/09/14 04:32:18;;;;;;;4.93;1.30;;;12.20;77.60;;;;;;9167183;19;20479;-61
2023/09/14 04:35:28;;;;;;;3.28;1.30;;;12.20;77.70;;;;;;9166796;19;20018;-60
2023/09/14 04:38:34;;;;;;;2.47;0.90;;;12.20;77.70;;;;;;9167578;19;20014;-67
2023/09/14 04:41:42;;;;;;;0.95;0.77;;;12.20;77.70;;;;;;9167423;19;20023;-63
2023/09/14 04:44:50;;;;;;;3.00;1.08;;;12.20;77.70;;;;;;9166969;19;20010;-63
2023/09/14 04:47:58;;;;;;;1.88;1.00;;;12.20;77.70;;;;;;9164196;19;20144;-62
2023/09/14 04:51:06;;;;;;;3.58;0.98;;;12.10;77.60;;;;;;9168349;19;20014;-66
2023/09/14 04:54:14;;;;;;;4.70;1.52;;;12.10;77.70;;;;;;9169139;19;20391;-61
2023/09/14 04:57:20;;;;;;;7.32;1.10;;;12.10;77.70;;;;;;9165968;19;20018;-64
2023/09/14 05:00:28;;;;;;;1.42;0.77;;;12.10;77.70;;;;;;9166521;19;20025;-63
2023/09/14 05:03:35;;;;;;;2.45;1.20;;;12.00;77.70;;;;;;9165879;19;20019;-63
2023/09/14 05:06:46;;;;;;;4.03;1.13;;;12.00;77.70;;;;;;9165260;19;20018;-60
2023/09/14 05:09:51;;;;;;;1.63;1.00;;;12.00;77.70;;;;;;9165710;19;20022;-61
2023/09/14 05:12:59;;;;;;;6.90;1.35;;;12.00;77.70;;;;;;9165828;19;20026;-62
2023/09/14 05:16:07;;;;;;;6.97;1.83;;;12.00;77.70;;;;;;9161951;19;20018;-65
2023/09/14 05:19:15;;;;;;;3.58;1.58;;;12.00;77.70;;;;;;9164827;19;20022;-62
2023/09/14 05:22:25;;;;;;;2.33;1.20;;;12.00;77.70;;;;;;9166541;19;20911;-61
2023/09/14 05:25:33;;;;;;;3.05;1.02;;;11.90;77.80;;;;;;9165624;19;20018;-63
2023/09/14 05:28:38;;;;;;;2.90;1.50;;;11.90;77.70;;;;;;9162555;19;20042;-60
2023/09/14 05:31:45;;;;;;;6.00;1.60;;;11.90;77.80;;;;;;9166544;19;20014;-63
2023/09/14 05:34:51;;;;;;;3.03;1.55;;;11.90;77.80;;;;;;9167039;19;20010;-59
2023/09/14 05:38:01;;;;;;;3.67;1.10;;;11.90;77.90;;;;;;9164258;19;20021;-63
2023/09/14 05:41:08;;;;;;;8.13;2.05;;;11.90;77.90;;;;;;9164029;19;20602;-61
2023/09/14 05:44:15;;;;;;;1.88;1.20;;;11.90;78.00;;;;;;9163765;19;20018;-62
2023/09/14 05:47:21;;;;;;;2.15;1.30;;;11.80;77.90;;;;;;9162765;19;20044;-61
2023/09/14 05:50:28;;;;;;;10.82;1.73;;;11.90;78.10;;;;;;9165886;19;20018;-62
2023/09/14 05:53:37;;;;;;;8.13;1.50;;;11.80;78.00;;;;;;9165810;19;20029;-63
2023/09/14 05:56:44;;;;;;;3.42;1.40;;;11.90;78.20;;;;;;9164951;19;20756;-62
2023/09/14 05:59:49;;;;;;;4.05;1.75;;;11.90;78.20;;;;;;9163456;19;20019;-63
2023/09/14 06:02:57;;;;;;;4.57;1.50;;;11.90;78.30;;;;;;9163400;19;20019;-61
2023/09/14 06:06:03;;;;;;;6.82;1.42;;;11.90;78.20;;;;;;9163495;19;20479;-62
2023/09/14 06:09:13;;;;;;;3.65;1.60;;;11.90;78.30;;;;;;9160918;19;20010;-63
2023/09/14 06:12:19;;;;;;;3.63;1.70;;;11.90;78.40;;;;;;9163328;19;20018;-67
2023/09/14 06:15:27;;;;;;;7.50;2.25;;;11.90;78.50;;;;;;9160157;19;20014;-62
2023/09/14 06:18:32;;;;;;;3.72;2.05;;;12.00;78.50;;;;;;9164083;19;20025;-66
2023/09/14 06:21:40;;;;;;;4.20;2.03;;;12.00;78.60;;;;;;9159287;19;20011;-63
2023/09/14 06:24:48;;;;;;;3.67;2.08;;;12.10;78.80;;;;;;9156552;19;20365;-64
2023/09/14 06:27:55;;;;;;;6.95;1.98;;;12.20;79.00;;;;;;9156413;19;20014;-63
2023/09/14 06:31:01;;;;;;;5.80;2.35;;;12.20;79.00;;;;;;9156438;19;20017;-66
2023/09/14 06:34:08;;;;;;;3.90;1.77;;;12.30;79.50;;;;;;9156327;19;20019;-66
2023/09/14 06:37:14;;;;;;;8.80;2.40;;;12.40;79.10;;;;;;9159882;19;20015;-68
2023/09/14 06:40:27;;;;;;;4.93;2.25;;;12.50;79.40;;;;;;9162063;19;20007;-70
2023/09/14 06:43:32;;;;;;;5.88;2.30;;;12.60;79.60;;;;;;9158836;19;20078;-69
2023/09/14 06:46:41;;;;;;;6.85;2.08;;;12.80;79.20;;;;;;9161909;19;20653;-71
2023/09/14 06:49:46;;;;;;;6.38;2.67;;;12.80;79.10;;;;;;9163973;19;20470;-70
2023/09/14 06:52:54;;;;;;;5.38;2.40;;;13.00;79.30;;;;;;9160503;19;20026;-70
2023/09/14 06:56:07;;;;;;;12.25;2.20;;;13.20;79.20;;;;;;9158484;19;20098;-69
2023/09/14 06:59:14;;;;;;;8.50;2.47;;;13.30;79.30;;;;;;9157167;19;20098;-70
2023/09/14 07:02:19;;;;;;;10.93;2.20;;;13.40;79.70;;;;;;9158631;19;20842;-67
2023/09/14 07:05:27;;;;;;;6.45;2.15;;;13.60;79.10;;;;;;9161376;19;20024;-68
2023/09/14 07:08:32;;;;;;;7.15;2.38;;;13.70;79.10;;;;;;9163722;19;20014;-68
2023/09/14 07:11:42;;;;;;;3.28;1.85;;;13.80;79.00;;;;;;9173121;19;20021;-68
2023/09/14 07:14:48;;;;;;;7.55;2.38;;;14.00;79.10;;;;;;9167936;19;20034;-69
2023/09/14 07:17:55;;;;;;;8.55;2.33;;;14.10;79.00;;;;;;9169654;19;20014;-71
2023/09/14 07:21:02;;;;;;;5.45;2.28;;;14.20;79.00;;;;;;9166225;19;20014;-70
2023/09/14 07:24:10;;;;;;;5.90;2.08;;;14.30;78.90;;;;;;9170824;19;20014;-68
2023/09/14 07:27:21;;;;;;;8.88;2.72;;;14.40;78.90;;;;;;9168607;19;20076;-68
2023/09/14 07:30:29;;;;;;;5.55;2.50;;;14.50;79.00;;;;;;9170549;19;20010;-69
2023/09/14 07:33:34;;;;;;;7.68;2.17;;;14.70;81.10;;;;;;9170364;19;20025;-69
2023/09/14 07:36:42;;;;;;;4.07;2.25;;;14.80;84.60;;;;;;9171546;19;20046;-68
2023/09/14 07:39:47;;;;;;;13.15;3.17;;;14.70;78.10;;;;;;9168903;19;20014;-69
2023/09/14 07:42:57;;;;;;;7.35;2.33;;;14.80;78.70;;;;;;9170645;19;20018;-67
2023/09/14 07:46:02;;;;;;;9.43;2.83;;;14.90;78.80;;;;;;9171338;19;20022;-68
2023/09/14 07:49:10;;;;;;;10.00;3.00;;;15.00;78.80;;;;;;9166031;19;20026;-69
2023/09/14 07:52:16;;;;;;;13.73;2.25;;;15.10;78.90;;;;;;9169906;19;20023;-67
2023/09/14 07:55:23;;;;;;;10.55;2.53;;;15.20;78.80;;;;;;9169712;19;20368;-68
2023/09/14 07:58:32;;;;;;;9.85;2.35;;;15.20;78.70;;;;;;9167720;19;20018;-69
2023/09/14 08:01:40;;;;;;;9.20;2.63;;;15.30;78.80;;;;;;9167619;19;20480;-69
2023/09/14 08:04:45;;;;;;;8.43;2.38;;;15.40;78.80;;;;;;9163128;19;20589;-69
2023/09/14 08:07:53;;;;;;;11.00;2.67;;;15.50;78.80;;;;;;9160731;19;20014;-67
2023/09/14 08:11:00;;;;;;;12.63;2.53;;;15.60;78.90;;;;;;9163740;19;20048;-67
2023/09/14 08:14:10;;;;;;;6.20;2.40;;;15.70;78.90;;;;;;9161857;19;20014;-68
2023/09/14 08:17:15;;;;;;;10.70;2.35;;;15.80;78.90;;;;;;9160106;19;20487;-68
2023/09/14 08:20:27;;;;;;;10.13;2.53;;;15.90;78.90;;;;;;9164155;19;20020;-67
2023/09/14 08:23:32;;;;;;;13.73;3.33;;;16.00;78.80;;;;;;9165111;19;20459;-68
2023/09/14 08:26:39;;;;;;;9.95;2.58;;;16.10;78.80;;;;;;9166868;19;20014;-69
2023/09/14 08:29:48;;;;;;;10.93;2.30;;;16.20;79.00;;;;;;9164369;19;20064;-69
2023/09/14 08:32:55;;;;;;;7.03;1.70;;;16.40;78.50;;;;;;9167960;19;20010;-69
2023/09/14 08:36:01;;;;;;;7.43;1.88;;;16.60;78.40;;;;;;9165068;19;20018;-71
2023/09/14 08:39:08;;;;;;;14.98;2.63;;;16.70;78.20;;;;;;9160127;19;20373;-68
2023/09/14 08:42:22;;;;;;;13.07;2.13;;;16.90;78.20;;;;;;9159917;19;20019;-68
2023/09/14 08:45:35;;;;;;;16.77;3.72;;;17.10;78.10;;;;;;9153521;19;20021;-70
2023/09/14 08:48:45;;;;;;;9.57;2.38;;;17.30;78.10;;;;;;9158667;19;20018;-69
2023/09/14 08:51:54;;;;;;;7.25;1.85;;;17.50;77.70;;;;;;9160924;19;20010;-69
2023/09/14 08:55:01;;;;;;;5.47;1.98;;;17.70;77.50;;;;;;9157756;19;20037;-69
2023/09/14 08:58:09;;;;;;;5.78;1.85;;;17.90;77.40;;;;;;9156323;19;20022;-69
2023/09/14 09:01:19;;;;;;;10.90;1.48;;;18.10;77.20;;;;;;9157736;19;20022;-68
2023/09/14 09:04:26;;;;;;;5.18;1.50;;;18.30;76.90;;;;;;9158313;19;20476;-70
2023/09/14 09:07:33;;;;;;;6.72;1.60;;;18.50;76.70;;;;;;9157101;19;21212;-69
2023/09/14 09:10:42;;;;;;;10.43;1.67;;;18.70;76.40;;;;;;9157438;19;20361;-69
2023/09/14 09:13:49;;;;;;;7.95;1.95;;;19.00;76.00;;;;;;9156008;19;20547;-69
2023/09/14 09:16:59;;;;;;;8.38;1.60;;;19.20;75.80;;;;;;9153989;19;20365;-69
2023/09/14 09:20:16;;;;;;;2.47;1.40;;;19.50;75.50;;;;;;9159413;19;20014;-69
2023/09/14 09:23:24;;;;;;;5.38;1.73;;;19.70;75.00;;;;;;9159912;19;20034;-71
2023/09/14 09:26:35;;;;;;;5.47;1.60;;;19.90;74.80;;;;;;9157625;19;20050;-69
2023/09/14 09:29:43;;;;;;;6.75;1.50;;;20.10;74.10;;;;;;9155344;19;20018;-69
2023/09/14 09:32:57;;;;;;;7.47;1.60;;;20.30;74.00;;;;;;9155738;19;20018;-68
2023/09/14 09:36:16;;;;;;;8.68;1.50;;;20.50;73.20;;;;;;9157729;19;20360;-68
2023/09/14 09:39:22;;;;;;;3.55;1.08;;;20.80;73.00;;;;;;9158972;19;20023;-69
2023/09/14 09:42:31;;;;;;;12.10;3.03;;;20.90;73.00;;;;;;9162181;19;20024;-70
2023/09/14 09:45:41;;;;;;;4.57;2.00;;;21.00;72.60;;;;;;9159684;19;20145;-69
2023/09/14 09:48:51;;;;;;;8.40;1.98;;;21.20;72.10;;;;;;9162158;19;20018;-69
2023/09/14 09:51:57;;;;;;;8.27;1.50;;;21.30;71.60;;;;;;9161292;19;20015;-71
2023/09/14 09:55:06;;;;;;;9.95;2.47;;;21.50;71.50;;;;;;9154622;19;20014;-70
2023/09/14 09:58:13;;;;;;;6.88;2.08;;;21.60;71.00;;;;;;9158385;19;20029;-69
2023/09/14 10:01:23;;;;;;;7.57;1.50;;;21.80;70.80;;;;;;9157087;19;20337;-71
2023/09/14 10:04:32;;;;;;;9.00;1.52;;;21.90;70.40;;;;;;9158182;19;20024;-68
2023/09/14 10:07:41;;;;;;;15.30;2.22;;;22.10;70.00;;;;;;9155540;19;20023;-69
2023/09/14 10:10:51;;;;;;;5.05;1.60;;;22.20;69.70;;;;;;9151908;19;20053;-71
2023/09/14 10:14:03;;;;;;;7.93;2.00;;;22.40;69.20;;;;;;9156101;19;20018;-70
2023/09/14 10:17:13;;;;;;;5.13;1.42;;;22.50;68.80;;;;;;9152154;19;20475;-68
2023/09/14 10:20:24;;;;;;;6.97;1.48;;;22.60;68.60;;;;;;9158201;19;20018;-70
2023/09/14 10:23:31;;;;;;;6.63;1.25;;;22.70;68.40;;;;;;9157549;19;21760;-69
2023/09/14 10:26:39;;;;;;;4.25;1.80;;;22.80;68.40;;;;;;9155653;19;20494;-69
2023/09/14 10:29:46;;;;;;;7.88;1.98;;;23.00;68.10;;;;;;9153450;19;20031;-68
2023/09/14 10:32:57;;;;;;;4.53;1.65;;;23.10;67.70;;;;;;9151818;19;20762;-70
2023/09/14 10:36:06;;;;;;;9.57;1.70;;;23.20;67.40;;;;;;9150776;19;20041;-67
2023/09/14 10:39:17;;;;;;;6.97;1.73;;;23.30;66.80;;;;;;9154274;19;20018;-69
2023/09/14 10:42:23;;;;;;;9.10;1.90;;;23.40;66.70;;;;;;9149823;19;20698;-70
2023/09/14 10:45:35;;;;;;;6.75;1.45;;;23.40;66.20;;;;;;9161573;19;20030;-70
2023/09/14 10:48:41;;;;;;;4.93;1.33;;;23.50;65.90;;;;;;9160041;19;20025;-70
2023/09/14 10:51:51;;;;;;;5.32;1.40;;;23.50;65.80;;;;;;9159726;19;20025;-70
2023/09/14 10:54:57;;;;;;;11.98;2.08;;;23.60;65.40;;;;;;9161352;19;20014;-72
2023/09/14 10:58:05;;;;;;;9.43;1.77;;;23.70;65.40;;;;;;9169858;19;20420;-70
2023/09/14 11:01:13;;;;;;;6.03;1.50;;;23.70;65.10;;;;;;9171261;19;20044;-70
2023/09/14 11:04:30;;;;;;;8.38;1.80;;;23.80;64.80;;;;;;9169439;19;20014;-71
2023/09/14 11:07:44;;;;;;;5.47;1.50;;;23.90;65.00;;;;;;9169552;19;20026;-69
2023/09/14 11:10:56;;;;;;;4.70;1.60;;;24.00;64.50;;;;;;9168783;19;20018;-70
2023/09/14 11:14:09;;;;;;;7.03;1.63;;;24.10;64.40;;;;;;9172450;19;20077;-72
2023/09/14 11:17:26;;;;;;;6.53;1.67;;;24.10;64.30;;;;;;9167740;19;20014;-70
2023/09/14 11:20:42;;;;;;;5.85;1.50;;;24.20;63.80;;;;;;9167861;19;20029;-70
2023/09/14 11:23:59;;;;;;;9.73;2.00;;;24.30;63.40;;;;;;9169032;19;20013;-69
2023/09/14 11:27:06;;;;;;;11.32;1.92;;;24.30;63.50;;;;;;9166535;19;20010;-69
2023/09/14 11:30:17;;;;;;;6.47;1.80;;;24.30;63.60;;;;;;9165266;19;20014;-70
2023/09/14 11:33:25;;;;;;;5.57;1.55;;;24.30;63.20;;;;;;9166319;19;20013;-70
2023/09/14 11:36:34;;;;;;;7.20;1.77;;;24.30;63.10;;;;;;9168117;19;20108;-72
2023/09/14 11:39:55;;;;;;;9.27;2.63;;;24.20;63.00;;;;;;9168002;19;20501;-72
2023/09/14 11:43:32;;;;;;;12.05;1.88;;;24.30;62.60;;;;;;9169070;19;20022;-70
2023/09/14 11:46:54;;;;;;;8.95;2.00;;;24.30;62.60;;;;;;9167794;19;20014;-70
2023/09/14 11:50:06;;;;;;;8.13;1.98;;;24.40;62.80;;;;;;9162349;19;20044;-70
2023/09/14 11:53:13;;;;;;;6.95;1.55;;;24.50;62.50;;;;;;9163663;19;20022;-69
2023/09/14 11:56:25;;;;;;;4.22;1.63;;;24.50;62.30;;;;;;9165554;19;20018;-69
2023/09/14 11:59:32;;;;;;;5.47;1.75;;;24.60;61.90;;;;;;9164658;19;20415;-70
2023/09/14 12:02:39;;;;;;;5.43;2.00;;;24.70;61.80;;;;;;9165455;19;20025;-69
2023/09/14 12:05:45;;;;;;;7.18;1.80;;;24.70;61.60;;;;;;9163270;19;20515;-70
2023/09/14 12:08:52;;;;;;;10.98;2.10;;;24.80;61.50;;;;;;9166235;19;20468;-70
2023/09/14 12:12:00;;;;;;;4.60;2.10;;;24.80;61.30;;;;;;9163138;19;20085;-71
2023/09/14 12:15:18;;;;;;;11.02;2.13;;;24.80;61.10;;;;;;9163917;19;20041;-70
2023/09/14 12:18:24;;;;;;;10.52;2.17;;;24.80;61.00;;;;;;9169062;19;20025;-71
2023/09/14 12:21:32;;;;;;;6.88;1.90;;;24.80;60.80;;;;;;9167647;19;20018;-72
2023/09/14 12:24:37;;;;;;;5.47;1.60;;;24.80;60.70;;;;;;9166808;19;20022;-72
2023/09/14 12:27:47;;;;;;;5.47;1.55;;;24.90;60.70;;;;;;9166785;19;20006;-70
2023/09/14 12:30:53;;;;;;;10.88;2.17;;;24.80;60.40;;;;;;9165064;19;20022;-70
2023/09/14 12:34:01;;;;;;;8.52;2.60;;;24.80;60.40;;;;;;9165114;19;20026;-71
2023/09/14 12:37:06;;;;;;;7.63;2.25;;;24.80;60.30;;;;;;9166115;19;20022;-71
2023/09/14 12:40:14;;;;;;;10.95;2.08;;;24.80;60.10;;;;;;9166060;19;20373;-70
2023/09/14 12:43:22;;;;;;;6.85;1.95;;;24.70;59.90;;;;;;9165109;19;20435;-71
2023/09/14 12:46:33;;;;;;;;;;;24.60;59.60;;;;;;9167688;19;20011;-70
2023/09/14 12:49:40;;;;;;;9.65;2.10;;;24.70;60.50;;;;;;9166185;19;19920;-69
2023/09/14 12:52:49;;;;;;;8.27;2.05;;;24.60;60.20;;;;;;9163725;19;20018;-72
2023/09/14 12:55:55;;;;;;;6.80;2.20;;;24.50;59.70;;;;;;9163239;19;20026;-71
2023/09/14 12:59:07;;;;;;;9.95;2.28;;;24.50;59.60;;;;;;9165086;19;20018;-69
2023/09/14 13:02:16;;;;;;;9.23;1.60;;;24.50;59.20;;;;;;9164429;19;20047;-71
2023/09/14 13:05:26;;;;;;;8.38;1.92;;;24.50;59.10;;;;;;9165209;19;20014;-71
2023/09/14 13:08:43;;;;;;;8.48;2.88;;;24.50;59.20;;;;;;9164196;19;20017;-70
2023/09/14 13:11:53;;;;;;;11.38;2.40;;;24.40;59.20;;;;;;9166402;19;20018;-69
2023/09/14 13:15:01;;;;;;;6.22;2.20;;;24.40;59.00;;;;;;9161120;19;20019;-71
2023/09/14 13:18:11;;;;;;;10.43;2.15;;;24.30;58.70;;;;;;9163835;19;20021;-69
2023/09/14 13:21:16;;;;;;;7.38;2.25;;;24.30;58.70;;;;;;9166172;19;20026;-69
2023/09/14 13:24:24;;;;;;;9.60;2.53;;;24.30;58.90;;;;;;9164944;19;20026;-69
2023/09/14 13:27:34;;;;;;;7.88;2.03;;;24.20;58.70;;;;;;9163398;19;20345;-69
2023/09/14 13:30:45;;;;;;;14.60;2.10;;;24.20;58.60;;;;;;9166159;19;20017;-69
2023/09/14 13:33:50;;;;;;;5.40;1.80;;;24.20;58.30;;;;;;9167525;19;20019;-68
2023/09/14 13:36:58;;;;;;;8.07;2.33;;;24.10;58.40;;;;;;9161025;19;20379;-68
2023/09/14 13:40:14;;;;;;;5.97;2.20;;;24.10;58.30;;;;;;9163181;19;20431;-70
2023/09/14 13:43:21;;;;;;;7.50;2.72;;;24.00;58.10;;;;;;9162720;19;20491;-69
2023/09/14 13:46:29;;;;;;;9.27;2.38;;;24.00;58.20;;;;;;9162612;19;20022;-70
2023/09/14 13:49:38;;;;;;;8.48;2.00;;;23.90;58.00;;;;;;9160000;19;20018;-69
2023/09/14 13:52:44;;;;;;;11.18;2.40;;;23.80;58.10;;;;;;9160971;19;20018;-70
2023/09/14 13:55:53;;;;;;;7.28;2.22;;;23.80;58.20;;;;;;9163271;19;20419;-69
2023/09/14 13:58:58;;;;;;;6.57;2.13;;;23.80;58.20;;;;;;9164897;19;20479;-69
2023/09/14 14:02:08;;;;;;;8.65;1.95;;;23.80;58.10;;;;;;9163483;19;20022;-70
2023/09/14 14:05:14;;;;;;;5.60;2.10;;;23.70;58.00;;;;;;9162221;19;20037;-69
2023/09/14 14:08:23;;;;;;;8.02;1.90;;;23.70;58.00;;;;;;9160389;19;20574;-69
2023/09/14 14:11:28;;;;;;;6.22;2.33;;;23.70;58.00;;;;;;9160002;19;20014;-68
2023/09/14 14:14:40;;;;;;;7.70;2.00;;;23.70;57.90;;;;;;9156604;19;20123;-70
2023/09/14 14:17:48;;;;;;;10.73;2.83;;;23.60;57.80;;;;;;9156182;19;20108;-70
2023/09/14 14:20:57;;;;;;;4.22;1.60;;;23.60;57.50;;;;;;9160022;19;20006;-70
2023/09/14 14:24:04;;;;;;;6.07;1.63;;;23.60;57.60;;;;;;9159967;19;20500;-71
2023/09/14 14:27:14;;;;;;;7.32;2.75;;;23.60;57.60;;;;;;9161277;19;20018;-70
2023/09/14 14:30:19;;;;;;;7.95;1.98;;;23.60;57.70;;;;;;9159346;19;20022;-71
2023/09/14 14:33:29;;;;;;;6.53;2.28;;;23.60;57.70;;;;;;9159902;19;20013;-72
2023/09/14 14:36:37;;;;;;;7.22;2.22;;;23.60;57.60;;;;;;9160221;19;20026;-72
2023/09/14 14:39:44;;;;;;;9.70;1.98;;;23.60;57.80;;;;;;9157856;19;20151;-71
2023/09/14 14:42:50;;;;;;;8.80;2.30;;;23.60;57.90;;;;;;9159194;19;20011;-73
2023/09/14 14:45:58;;;;;;;5.40;2.28;;;23.60;57.70;;;;;;9158025;19;20017;-72
2023/09/14 14:49:07;;;;;;;6.53;1.70;;;23.50;57.60;;;;;;9156884;19;20029;-72
2023/09/14 14:52:15;;;;;;;9.23;2.17;;;23.50;57.50;;;;;;9156775;19;20359;-70
2023/09/14 14:55:21;;;;;;;6.88;2.22;;;23.50;57.60;;;;;;9156362;19;20140;-69
2023/09/14 14:58:29;;;;;;;10.65;2.20;;;23.50;57.60;;;;;;9156362;19;20468;-68
2023/09/14 15:01:34;;;;;;;6.43;2.00;;;23.50;57.50;;;;;;9158259;19;20018;-71
2023/09/14 15:04:45;;;;;;;9.90;2.15;;;23.40;57.50;;;;;;9158044;19;20022;-68
2023/09/14 15:07:51;;;;;;;7.30;2.15;;;23.40;57.40;;;;;;9159385;19;20082;-69
2023/09/14 15:10:58;;;;;;;6.65;2.20;;;23.30;57.50;;;;;;9160563;19;20011;-70
2023/09/14 15:14:04;;;;;;;9.30;2.35;;;23.30;57.50;;;;;;9157022;19;20030;-70
2023/09/14 15:17:11;;;;;;;6.88;2.45;;;23.30;57.40;;;;;;9150488;19;20021;-71
2023/09/14 15:20:20;;;;;;;10.00;2.47;;;23.20;57.30;;;;;;9153115;19;20018;-70
2023/09/14 15:23:36;;;;;;;9.93;2.70;;;23.20;57.20;;;;;;9152927;19;20114;-70
2023/09/14 15:26:41;;;;;;;9.75;2.10;;;23.10;57.20;;;;;;9150271;19;20048;-75
2023/09/14 15:29:49;;;;;;;10.55;2.38;;;23.10;57.20;;;;;;9155138;19;20015;-74
2023/09/14 15:32:54;;;;;;;12.48;2.47;;;23.00;57.20;;;;;;9160472;19;20953;-72
2023/09/14 15:36:05;;;;;;;6.60;2.33;;;23.00;57.30;;;;;;9159631;19;20018;-73
2023/09/14 15:39:11;;;;;;;7.93;2.25;;;22.90;57.20;;;;;;9163295;19;20025;-74
2023/09/14 15:42:21;;;;;;;7.38;2.40;;;22.90;57.40;;;;;;9162927;19;20018;-74
2023/09/14 15:45:27;;;;;;;16.10;2.30;;;22.80;57.50;;;;;;9163177;19;20014;-75
2023/09/14 15:48:34;;;;;;;7.72;2.10;;;22.80;57.30;;;;;;9163204;19;20248;-71
2023/09/14 15:51:42;;;;;;;4.57;2.13;;;22.70;57.30;;;;;;9160495;19;20022;-73
2023/09/14 15:54:50;;;;;;;7.60;1.90;;;22.60;57.20;;;;;;9159636;19;20365;-78
2023/09/14 15:57:55;;;;;;;5.22;2.22;;;22.50;57.30;;;;;;9161810;19;20042;-73
2023/09/14 16:01:04;;;;;;;9.05;2.20;;;22.40;57.40;;;;;;9161832;19;20133;-74
2023/09/14 16:04:12;;;;;;;7.40;2.17;;;22.40;57.40;;;;;;9159398;19;20019;-73
2023/09/14 16:07:22;;;;;;;7.60;2.33;;;22.20;57.50;;;;;;9162742;19;20010;-73
2023/09/14 16:10:27;;;;;;;6.57;2.00;;;22.20;57.40;;;;;;9160435;19;20019;-70
2023/09/14 16:13:35;;;;;;;6.45;2.03;;;22.10;57.50;;;;;;9157633;19;20021;-68
2023/09/14 16:16:44;;;;;;;8.88;2.28;;;22.00;57.60;;;;;;9155767;19;20011;-69
2023/09/14 16:19:51;;;;;;;7.78;2.22;;;21.90;57.70;;;;;;9163026;19;20021;-69