Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:06;;;;;;;41.90;37.33;;;0.10;99.90;;;;;;12637034;28;20056;-82
2023/12/01 00:06:09;;;;;;;39.95;34.97;;;0.10;99.90;;;;;;12627702;28;20137;-82
2023/12/01 00:12:11;;;;;;;42.63;38.10;;;0.00;99.90;;;;;;12439441;28;20731;-82
2023/12/01 00:18:13;;;;;;;45.35;38.70;;;0.20;99.90;;;;;;12449618;28;20048;-81
2023/12/01 00:24:15;;;;;;;39.42;35.15;;;0.00;99.90;;;;;;12522096;28;20031;-81
2023/12/01 00:30:17;;;;;;;46.90;38.17;;;0.10;99.90;;;;;;12560811;28;20043;-81
2023/12/01 00:36:20;;;;;;;49.28;41.28;;;0.10;99.90;;;;;;12449973;28;20097;-81
2023/12/01 00:42:22;;;;;;;43.55;38.38;;;-0.10;99.90;;;;;;12429599;28;20057;-81
2023/12/01 00:48:24;;;;;;;39.83;35.92;;;-0.20;99.90;;;;;;12440876;28;20049;-82
2023/12/01 00:54:26;;;;;;;38.97;34.72;;;-0.10;99.90;;;;;;12432582;28;20054;-82
2023/12/01 01:00:28;;;;;;;39.92;33.80;;;-0.10;99.90;;;;;;12481944;28;20597;-81
2023/12/01 01:06:31;;;;;;;38.38;33.22;;;0.00;99.90;;;;;;12482614;28;20057;-81
2023/12/01 01:12:33;;;;;;;31.17;27.77;;;-0.10;99.90;;;;;;12504018;28;20045;-82
2023/12/01 01:18:35;;;;;;;39.85;34.15;;;-0.20;99.90;;;;;;12506718;28;20639;-82
2023/12/01 01:24:38;;;;;;;41.50;32.53;;;-0.30;99.90;;;;;;12498305;28;20045;-82
2023/12/01 01:30:40;;;;;;;37.08;31.42;;;-0.40;99.90;;;;;;12495616;28;20050;-82
2023/12/01 01:36:44;;;;;;;40.42;31.13;;;-0.40;99.90;;;;;;12500089;28;20053;-82
2023/12/01 01:42:46;;;;;;;41.45;31.60;;;-0.50;99.90;;;;;;12489255;28;20045;-81
2023/12/01 01:48:48;;;;;;;39.75;31.15;;;-0.40;99.90;;;;;;12525456;28;20093;-81
2023/12/01 01:54:50;;;;;;;43.05;37.88;;;-0.40;99.90;;;;;;12546006;28;20096;-80
2023/12/01 02:00:53;;;;;;;51.28;40.25;;;-0.20;99.90;;;;;;12493428;28;20054;-82
2023/12/01 02:06:56;;;;;;;42.83;38.50;;;-0.40;99.90;;;;;;12486791;28;20157;-81
2023/12/01 02:12:58;;;;;;;45.65;38.13;;;-0.30;99.90;;;;;;12501926;28;20045;-82
2023/12/01 02:19:02;;;;;;;46.47;38.60;;;-0.40;99.90;;;;;;12536697;28;20058;-81
2023/12/01 02:25:04;;;;;;;43.97;37.60;;;-0.40;99.90;;;;;;12541198;28;20074;-81
2023/12/01 02:31:07;;;;;;;46.72;36.88;;;-0.50;99.90;;;;;;12551256;28;20033;-81
2023/12/01 02:37:09;;;;;;;44.20;36.20;;;-0.60;99.90;;;;;;12547730;28;20093;-80
2023/12/01 02:43:14;;;;;;;46.22;35.70;;;-0.60;99.90;;;;;;12547899;28;20109;-81
2023/12/01 02:49:17;;;;;;;37.47;33.53;;;-0.60;99.90;;;;;;12535714;28;20069;-81
2023/12/01 02:55:19;;;;;;;47.30;35.33;;;-0.60;99.90;;;;;;12522334;28;20046;-81
2023/12/01 03:01:20;;;;;;;43.90;36.25;;;-0.70;99.90;;;;;;12446621;28;20053;-82
2023/12/01 03:07:23;;;;;;;41.50;33.67;;;-0.60;99.90;;;;;;12437052;28;20574;-82
2023/12/01 03:13:25;;;;;;;43.53;35.78;;;-0.70;99.90;;;;;;12485627;28;20030;-81
2023/12/01 03:19:27;;;;;;;39.33;33.92;;;-0.70;99.90;;;;;;12507783;28;20073;-82
2023/12/01 03:25:29;;;;;;;40.65;35.75;;;-0.70;99.90;;;;;;12444153;28;20050;-82
2023/12/01 03:31:31;;;;;;;45.80;33.65;;;-0.70;99.90;;;;;;12487503;28;20045;-82
2023/12/01 03:37:33;;;;;;;39.25;32.40;;;-0.80;99.90;;;;;;12425363;28;20132;-82
2023/12/01 03:43:35;;;;;;;48.42;36.00;;;-0.80;99.90;;;;;;12487259;28;20411;-82
2023/12/01 03:49:38;;;;;;;43.78;35.63;;;-0.80;99.90;;;;;;12426960;28;20047;-82
2023/12/01 03:55:40;;;;;;;36.17;32.25;;;-0.60;99.90;;;;;;12483584;28;20080;-83
2023/12/01 04:01:41;;;;;;;37.05;32.53;;;-0.80;99.90;;;;;;12483810;28;20073;-83
2023/12/01 04:07:45;;;;;;;40.95;31.45;;;-0.60;99.90;;;;;;12430094;28;20527;-82
2023/12/01 04:13:47;;;;;;;43.22;36.40;;;-0.60;99.90;;;;;;12484903;28;20521;-83
2023/12/01 04:19:49;;;;;;;40.67;36.28;;;-0.70;99.90;;;;;;12482194;28;20046;-83
2023/12/01 04:25:51;;;;;;;37.85;32.38;;;-0.80;99.90;;;;;;12426329;28;20096;-83
2023/12/01 04:31:53;;;;;;;42.13;33.55;;;-1.00;99.90;;;;;;12418402;28;20049;-83
2023/12/01 04:38:08;;;;;;;33.28;29.70;;;-0.90;99.90;;;;;;12478374;28;20046;-84
2023/12/01 04:44:11;;;;;;;33.10;28.58;;;-0.80;99.90;;;;;;12483270;28;20065;-83
2023/12/01 04:50:14;;;;;;;44.08;31.95;;;-0.90;99.90;;;;;;12420188;28;20057;-84
2023/12/01 04:56:16;;;;;;;33.45;29.75;;;-1.10;99.90;;;;;;12490014;28;20057;-84
2023/12/01 05:02:18;;;;;;;29.20;26.27;;;-1.00;99.90;;;;;;12492860;28;20070;-83
2023/12/01 05:08:20;;;;;;;32.22;25.95;;;-1.10;99.90;;;;;;12503663;28;20061;-84
2023/12/01 05:14:22;;;;;;;30.92;27.42;;;-1.10;99.90;;;;;;12502843;28;20046;-84
2023/12/01 05:20:27;;;;;;;27.77;24.73;;;-1.10;99.90;;;;;;12499066;28;20133;-84
2023/12/01 05:26:29;;;;;;;;;;;-0.90;99.90;;;;;;12497734;28;20046;-83
2023/12/01 05:32:32;;;;;;;30.05;26.13;;;-0.70;99.90;;;;;;12428915;28;20014;-84
2023/12/01 05:38:35;;;;;;;35.13;28.10;;;-0.80;99.90;;;;;;12510153;28;20052;-84
2023/12/01 05:44:36;;;;;;;34.58;27.85;;;-0.90;99.90;;;;;;12504269;28;20066;-84
2023/12/01 05:50:42;;;;;;;34.60;28.60;;;-0.80;99.90;;;;;;12499928;28;20061;-83
2023/12/01 05:56:44;;;;;;;35.05;26.38;;;-0.90;99.90;;;;;;12490458;28;20157;-84
2023/12/01 06:02:48;;;;;;;28.80;25.73;;;-0.90;99.90;;;;;;12500969;28;20077;-84
2023/12/01 06:08:50;;;;;;;25.77;22.87;;;-0.70;99.90;;;;;;12493168;28;20048;-84
2023/12/01 06:14:52;;;;;;;25.70;22.02;;;-0.70;99.90;;;;;;12497138;28;21542;-83
2023/12/01 06:20:54;;;;;;;24.48;21.05;;;-0.70;99.90;;;;;;12500895;28;20053;-83
2023/12/01 06:26:56;;;;;;;25.67;22.42;;;-0.70;99.90;;;;;;12474383;28;20050;-84
2023/12/01 06:32:59;;;;;;;26.50;22.35;;;-0.80;99.90;;;;;;12486783;28;20050;-84
2023/12/01 06:39:01;;;;;;;24.00;21.52;;;-0.80;99.90;;;;;;12422594;28;20259;-84
2023/12/01 06:45:03;;;;;;;24.27;21.38;;;-0.80;99.90;;;;;;12488440;28;20047;-82
2023/12/01 06:51:06;;;;;;;26.45;22.38;;;-0.90;99.90;;;;;;12476651;28;20050;-83
2023/12/01 06:57:08;;;;;;;23.48;20.70;;;-1.00;99.90;;;;;;12419679;28;20106;-83
2023/12/01 07:03:11;;;;;;;22.98;20.08;;;-0.90;99.90;;;;;;12425531;28;20050;-82
2023/12/01 07:09:19;;;;;;;26.88;22.40;;;-0.70;99.90;;;;;;12487875;28;20137;-82
2023/12/01 07:15:24;;;;;;;25.75;19.67;;;-0.80;99.90;;;;;;12490100;28;20148;-82
2023/12/01 07:21:28;;;;;;;23.08;19.58;;;-0.70;99.90;;;;;;12420184;28;20061;-82
2023/12/01 07:27:30;;;;;;;21.27;17.75;;;-0.60;99.90;;;;;;12476958;28;20049;-82
2023/12/01 07:33:32;;;;;;;21.67;17.60;;;-0.90;99.90;;;;;;12464427;28;20455;-82
2023/12/01 07:39:34;;;;;;;17.50;15.32;;;-0.80;99.90;;;;;;12483655;28;20096;-82
2023/12/01 07:45:38;;;;;;;16.77;14.82;;;-0.80;99.90;;;;;;12459617;28;20046;-83
2023/12/01 07:51:40;;;;;;;24.15;15.80;;;-1.10;99.90;;;;;;12490258;28;20187;-83
2023/12/01 07:57:43;;;;;;;24.83;17.88;;;-1.20;99.90;;;;;;12473977;28;20058;-83
2023/12/01 08:03:46;;;;;;;21.58;16.08;;;-1.20;99.90;;;;;;12417889;28;20062;-82
2023/12/01 08:09:48;;;;;;;23.27;15.20;;;-0.90;99.90;;;;;;12475627;28;20078;-82
2023/12/01 08:15:51;;;;;;;18.50;13.98;;;-1.10;99.90;;;;;;12481100;28;20464;-81
2023/12/01 08:21:53;;;;;;;28.42;18.00;;;-1.30;99.90;;;;;;12419471;28;20139;-82
2023/12/01 08:27:55;;;;;;;26.00;16.05;;;-1.40;99.90;;;;;;12495795;28;20065;-82
2023/12/01 08:33:58;;;;;;;18.55;13.05;;;-1.10;99.90;;;;;;12472779;28;20046;-81
2023/12/01 08:40:01;;;;;;;22.35;14.52;;;-1.20;99.90;;;;;;12420676;28;20054;-82
2023/12/01 08:46:03;;;;;;;41.40;27.90;;;-1.40;99.90;;;;;;12480175;28;20050;-82
2023/12/01 08:52:07;;;;;;;19.25;15.07;;;-1.30;99.90;;;;;;12488817;28;20415;-82
2023/12/01 08:58:09;;;;;;;19.77;14.23;;;-1.30;99.90;;;;;;12490488;28;20054;-83
2023/12/01 09:04:11;;;;;;;19.67;14.10;;;-1.00;99.90;;;;;;12500301;28;20447;-82
2023/12/01 09:10:15;;;;;;;22.58;16.10;;;-1.00;99.90;;;;;;12506550;28;20053;-81
2023/12/01 09:16:17;;;;;;;21.53;17.33;;;-1.10;99.90;;;;;;12545668;28;20037;-81
2023/12/01 09:22:19;;;;;;;19.48;16.13;;;-1.00;99.90;;;;;;12528644;28;20049;-81
2023/12/01 09:28:23;;;;;;;17.13;14.13;;;-1.20;99.90;;;;;;12430251;28;20035;-82
2023/12/01 09:34:27;;;;;;;22.27;15.02;;;-0.90;99.90;;;;;;12415542;28;20065;-82
2023/12/01 09:40:29;;;;;;;16.38;12.57;;;-0.90;99.90;;;;;;12493087;28;20044;-82
2023/12/01 09:46:35;;;;;;;18.80;13.05;;;-1.10;99.90;;;;;;12417570;28;20452;-82
2023/12/01 09:52:38;;;;;;;18.38;12.45;;;-1.10;99.90;;;;;;12427777;28;20105;-82
2023/12/01 09:58:43;;;;;;;15.25;10.23;;;-1.00;99.90;;;;;;12421205;28;20054;-82
2023/12/01 10:04:45;;;;;;;14.93;10.90;;;-0.70;99.90;;;;;;12392466;28;20484;-82
2023/12/01 10:10:47;;;;;;;13.05;9.00;;;-0.70;99.90;;;;;;12476995;28;20160;-82
2023/12/01 10:16:50;;;;;;;14.20;9.95;;;-0.60;99.90;;;;;;12499956;28;20407;-82
2023/12/01 10:22:55;;;;;;;14.13;8.90;;;-0.50;99.90;;;;;;12419566;28;20055;-82
2023/12/01 10:28:57;;;;;;;13.98;8.07;;;-0.60;99.90;;;;;;12465781;28;20050;-82
2023/12/01 10:35:02;;;;;;;11.05;7.47;;;-0.70;99.90;;;;;;12419245;28;20051;-83
2023/12/01 10:41:05;;;;;;;10.80;6.85;;;-0.50;99.90;;;;;;12473602;28;20061;-81
2023/12/01 10:47:07;;;;;;;12.30;6.65;;;-0.50;99.90;;;;;;12478714;28;20046;-82
2023/12/01 10:53:15;;;;;;;8.48;5.50;;;-0.50;99.90;;;;;;12499712;28;20078;-83
2023/12/01 10:59:21;;;;;;;;;;;-0.70;99.90;;;;;;12478101;28;20050;-82
2023/12/01 11:05:24;;;;;;;10.80;6.18;;;-0.40;99.90;;;;;;12473157;28;19926;-82
2023/12/01 11:12:02;;;;;;;8.00;5.57;;;-0.10;99.90;;;;;;12407353;28;20046;-82
2023/12/01 11:18:08;;;;;;;9.95;5.68;;;0.10;99.90;;;;;;12502639;28;20040;-83
2023/12/01 11:24:31;;;;;;;8.60;5.40;;;0.20;99.90;;;;;;12469749;28;20054;-83
2023/12/01 11:31:02;;;;;;;11.07;5.70;;;0.30;99.90;;;;;;12403873;28;20073;-82
2023/12/01 11:37:06;;;;;;;9.68;5.53;;;0.20;99.90;;;;;;12477066;28;20062;-82
2023/12/01 11:43:11;;;;;;;9.82;6.00;;;-0.40;99.90;;;;;;12486469;28;20057;-82
2023/12/01 11:49:26;;;;;;;9.73;5.63;;;0.10;99.90;;;;;;12474498;28;20054;-82
2023/12/01 11:55:29;;;;;;;9.82;5.68;;;0.00;99.90;;;;;;12494646;28;20080;-82
2023/12/01 12:01:33;;;;;;;11.80;6.03;;;0.00;99.90;;;;;;12484711;28;20046;-82
2023/12/01 12:07:37;;;;;;;;;;;0.30;99.90;;;;;;12419633;28;20050;-82
2023/12/01 12:13:39;;;;;;;9.00;4.85;;;0.20;99.90;;;;;;12490085;28;20008;-82
2023/12/01 12:19:44;;;;;;;7.53;4.70;;;0.40;99.90;;;;;;12507440;28;20065;-82
2023/12/01 12:25:54;;;;;;;11.55;6.18;;;0.60;99.90;;;;;;12461471;28;20086;-82
2023/12/01 12:31:56;;;;;;;8.32;5.80;;;0.40;99.90;;;;;;12476483;28;20062;-82
2023/12/01 12:38:00;;;;;;;10.70;6.15;;;0.30;99.90;;;;;;12426092;28;20088;-82
2023/12/01 12:44:04;;;;;;;10.18;6.65;;;0.10;99.90;;;;;;12491489;28;20138;-80
2023/12/01 12:50:10;;;;;;;8.27;5.25;;;0.00;99.90;;;;;;12419570;28;20123;-82
2023/12/01 12:56:15;;;;;;;7.40;4.60;;;-0.20;99.90;;;;;;12490461;28;20118;-82
2023/12/01 13:02:17;;;;;;;9.10;5.43;;;0.10;99.90;;;;;;12476819;28;20054;-82
2023/12/01 13:08:19;;;;;;;9.88;6.80;;;0.40;99.90;;;;;;12508228;28;20134;-82
2023/12/01 13:14:21;;;;;;;13.73;7.93;;;-0.10;99.90;;;;;;12512923;28;20057;-82
2023/12/01 13:20:23;;;;;;;12.70;6.90;;;-0.40;99.90;;;;;;12485179;28;20081;-82
2023/12/01 13:26:26;;;;;;;12.15;7.55;;;-0.50;99.90;;;;;;12493988;28;20711;-83
2023/12/01 13:32:29;;;;;;;10.70;6.38;;;-0.60;99.90;;;;;;12521764;28;20046;-82
2023/12/01 13:38:31;;;;;;;11.95;7.47;;;-0.80;99.90;;;;;;12539078;28;20636;-81
2023/12/01 13:44:34;;;;;;;8.43;6.28;;;-0.80;99.90;;;;;;12532704;28;20081;-81
2023/12/01 13:50:36;;;;;;;13.40;8.13;;;-0.90;99.90;;;;;;12534085;28;20049;-81
2023/12/01 13:56:39;;;;;;;12.63;7.55;;;-0.90;99.90;;;;;;12458277;28;20117;-82
2023/12/01 14:02:47;;;;;;;13.52;7.25;;;-1.20;99.90;;;;;;12529250;28;20035;-80
2023/12/01 14:08:49;;;;;;;12.65;8.20;;;-1.00;99.90;;;;;;12443276;28;20084;-82
2023/12/01 14:14:51;;;;;;;10.63;7.05;;;-1.10;99.90;;;;;;12451076;28;20081;-81
2023/12/01 14:20:53;;;;;;;9.65;7.05;;;-1.10;99.90;;;;;;12506060;28;20570;-82
2023/12/01 14:26:55;;;;;;;11.50;6.60;;;-1.20;99.90;;;;;;12497624;28;20046;-82
2023/12/01 14:32:57;;;;;;;9.75;6.30;;;-1.10;99.90;;;;;;12427582;28;20056;-82
2023/12/01 14:39:00;;;;;;;9.88;5.65;;;-1.00;99.90;;;;;;12481947;28;20069;-81
2023/12/01 14:45:06;;;;;;;8.52;6.00;;;-1.00;99.90;;;;;;12409273;28;20067;-82
2023/12/01 14:51:08;;;;;;;10.05;6.60;;;-1.00;99.90;;;;;;12489032;28;20423;-82
2023/12/01 14:57:10;;;;;;;22.75;10.77;;;-1.00;99.90;;;;;;12519208;28;20417;-82
2023/12/01 15:03:13;;;;;;;27.40;16.45;;;-1.10;99.90;;;;;;12455480;28;20065;-82
2023/12/01 15:09:15;;;;;;;11.15;7.97;;;-1.30;99.90;;;;;;12482114;28;20579;-81
2023/12/01 15:15:18;;;;;;;10.95;7.25;;;-1.10;99.90;;;;;;12489043;28;20053;-81
2023/12/01 15:21:20;;;;;;;12.18;7.75;;;-1.20;99.90;;;;;;12428695;28;20050;-82
2023/12/01 15:27:23;;;;;;;9.95;7.43;;;-1.30;99.90;;;;;;12407772;28;20605;-82
2023/12/01 15:33:25;;;;;;;9.15;7.65;;;-1.10;99.90;;;;;;12484540;28;20128;-83
2023/12/01 15:39:30;;;;;;;13.95;8.50;;;-1.10;99.90;;;;;;12484098;28;20172;-81
2023/12/01 15:45:32;;;;;;;11.20;7.72;;;-1.30;99.90;;;;;;12461763;28;20086;-81
2023/12/01 15:51:34;;;;;;;10.70;7.40;;;-1.50;99.90;;;;;;12419321;28;20132;-82
2023/12/01 15:57:37;;;;;;;14.73;8.50;;;-1.20;99.90;;;;;;12493998;28;20141;-82
2023/12/01 16:03:39;;;;;;;15.57;8.80;;;-1.20;99.90;;;;;;12474830;28;20049;-81
2023/12/01 16:09:42;;;;;;;15.60;10.63;;;-1.40;99.90;;;;;;12477600;28;20114;-82
2023/12/01 16:15:44;;;;;;;15.10;10.85;;;-1.40;99.90;;;;;;12496046;28;20427;-81
2023/12/01 16:21:46;;;;;;;18.73;11.73;;;-1.50;99.90;;;;;;12403515;28;20403;-82
2023/12/01 16:27:48;;;;;;;16.48;11.57;;;-1.40;99.90;;;;;;12414467;28;20428;-81
2023/12/01 16:33:50;;;;;;;20.90;12.40;;;-1.40;99.90;;;;;;12400500;28;20079;-81
2023/12/01 16:39:52;;;;;;;18.52;12.60;;;-1.40;99.90;;;;;;12480648;28;20141;-81
2023/12/01 16:45:55;;;;;;;20.98;13.00;;;-1.40;99.90;;;;;;12508084;28;20412;-81
2023/12/01 16:51:59;;;;;;;23.65;14.50;;;-1.50;99.90;;;;;;12469084;28;20050;-82
2023/12/01 16:58:02;;;;;;;22.15;13.95;;;-1.50;99.90;;;;;;12412556;28;20065;-81
2023/12/01 17:04:17;;;;;;;21.50;14.52;;;-1.60;99.90;;;;;;12405787;28;20050;-82
2023/12/01 17:10:19;;;;;;;23.55;14.95;;;-1.40;99.90;;;;;;12496537;28;20054;-82
2023/12/01 17:16:22;;;;;;;23.65;15.68;;;-1.20;99.90;;;;;;12503295;28;20053;-81
2023/12/01 17:22:24;;;;;;;27.50;17.45;;;-1.20;99.90;;;;;;12497150;28;20539;-82
2023/12/01 17:28:26;;;;;;;29.52;18.42;;;-1.20;99.90;;;;;;12494804;28;20496;-81
2023/12/01 17:34:28;;;;;;;26.95;16.83;;;-1.30;99.90;;;;;;12491079;28;20050;-82
2023/12/01 17:40:29;;;;;;;27.52;17.52;;;-1.40;99.90;;;;;;12456556;28;20051;-81
2023/12/01 17:46:32;;;;;;;27.63;16.30;;;-1.50;99.90;;;;;;12475266;28;20127;-81
2023/12/01 17:52:34;;;;;;;26.50;16.90;;;-1.50;99.90;;;;;;12506683;28;20046;-80
2023/12/01 17:58:36;;;;;;;28.63;17.02;;;-1.80;99.90;;;;;;12525272;28;20042;-79
2023/12/01 18:04:38;;;;;;;33.00;17.95;;;-1.90;99.90;;;;;;12514866;28;20053;-81
2023/12/01 18:10:40;;;;;;;30.10;17.38;;;-1.70;99.90;;;;;;12503922;28;20207;-81
2023/12/01 18:16:42;;;;;;;29.00;18.08;;;-1.60;99.90;;;;;;12500765;28;20056;-81
2023/12/01 18:22:44;;;;;;;28.30;16.92;;;-1.70;99.90;;;;;;12492025;28;20058;-81
2023/12/01 18:28:46;;;;;;;27.25;17.20;;;-1.70;99.90;;;;;;12413076;28;20070;-81
2023/12/01 18:34:48;;;;;;;27.27;16.88;;;-1.50;99.90;;;;;;12424302;28;20054;-81
2023/12/01 18:40:51;;;;;;;19.55;14.15;;;-1.60;99.90;;;;;;12483543;28;20050;-80
2023/12/01 18:46:53;;;;;;;27.20;16.60;;;-1.40;99.90;;;;;;12489457;28;20045;-81
2023/12/01 18:52:55;;;;;;;25.15;16.13;;;-1.40;99.90;;;;;;12524543;28;20053;-81
2023/12/01 18:58:57;;;;;;;17.67;14.02;;;-1.40;99.90;;;;;;12417033;28;20103;-81
2023/12/01 19:04:59;;;;;;;17.95;13.55;;;-1.50;99.90;;;;;;12424599;28;20175;-81
2023/12/01 19:11:02;;;;;;;19.38;14.45;;;-1.40;99.90;;;;;;12642497;28;20044;-81
2023/12/01 19:17:04;;;;;;;20.92;14.52;;;-1.40;99.90;;;;;;12655191;28;20044;-80
2023/12/01 19:23:07;;;;;;;18.55;13.55;;;-1.40;99.90;;;;;;12674777;28;20147;-80
2023/12/01 19:29:09;;;;;;;19.40;13.60;;;-1.60;99.90;;;;;;12666906;28;20042;-80
2023/12/01 19:35:11;;;;;;;18.73;13.90;;;-1.60;99.90;;;;;;12677788;28;20092;-81
2023/12/01 19:41:13;;;;;;;19.60;12.48;;;-1.60;99.90;;;;;;12672946;28;20107;-81
2023/12/01 19:47:15;;;;;;;17.42;12.48;;;-1.80;99.90;;;;;;12662982;28;20097;-80
2023/12/01 19:53:17;;;;;;;15.07;11.80;;;-1.90;99.90;;;;;;12625966;28;20044;-80
2023/12/01 19:59:20;;;;;;;15.90;12.23;;;-1.90;99.90;;;;;;12618467;28;20048;-81
2023/12/01 20:05:21;;;;;;;14.07;10.50;;;-1.90;99.90;;;;;;12620516;28;20067;-80
2023/12/01 20:11:24;;;;;;;15.98;10.20;;;-1.80;99.90;;;;;;12453388;28;20522;-80
2023/12/01 20:17:27;;;;;;;12.13;9.33;;;-1.90;99.90;;;;;;12499118;28;20639;-81
2023/12/01 20:23:29;;;;;;;13.68;10.25;;;-1.70;99.90;;;;;;12510409;28;20538;-80
2023/12/01 20:29:32;;;;;;;14.32;10.77;;;-1.80;99.90;;;;;;12484603;28;20073;-80
2023/12/01 20:35:34;;;;;;;15.27;13.20;;;-1.90;99.90;;;;;;12422712;28;20053;-81
2023/12/01 20:41:36;;;;;;;16.35;12.90;;;-1.90;99.90;;;;;;12424515;28;20053;-81
2023/12/01 20:47:38;;;;;;;19.00;13.70;;;-1.80;99.90;;;;;;12514192;28;20050;-81
2023/12/01 20:53:40;;;;;;;16.25;13.45;;;-1.70;99.90;;;;;;12406703;28;20050;-80
2023/12/01 20:59:44;;;;;;;19.33;14.18;;;-1.70;99.90;;;;;;12471678;28;20057;-80
2023/12/01 21:05:46;;;;;;;15.32;13.73;;;-1.70;99.90;;;;;;12498738;28;20599;-80
2023/12/01 21:11:48;;;;;;;17.58;14.10;;;-1.60;99.90;;;;;;12488230;28;20058;-80
2023/12/01 21:17:50;;;;;;;17.65;14.15;;;-1.70;99.90;;;;;;12432741;28;20046;-81
2023/12/01 21:23:52;;;;;;;14.15;12.65;;;-1.60;99.90;;;;;;12427148;28;20060;-80
2023/12/01 21:29:54;;;;;;;15.10;11.95;;;-1.70;99.90;;;;;;12487014;28;20054;-81
2023/12/01 21:35:56;;;;;;;14.18;12.48;;;-1.60;99.90;;;;;;12500945;28;20180;-80
2023/12/01 21:41:58;;;;;;;12.80;11.02;;;-1.70;99.90;;;;;;12464372;28;20050;-80
2023/12/01 21:48:00;;;;;;;12.10;10.80;;;-1.80;99.90;;;;;;12406004;28;20053;-80
2023/12/01 21:54:04;;;;;;;13.48;10.85;;;-1.70;99.90;;;;;;12442044;28;20050;-80
2023/12/01 22:00:07;;;;;;;15.50;11.87;;;-1.60;99.90;;;;;;12516277;28;20075;-79
2023/12/01 22:06:12;;;;;;;14.13;11.32;;;-1.60;99.90;;;;;;12544296;28;20136;-81
2023/12/01 22:12:14;;;;;;;17.83;10.95;;;-1.70;99.90;;;;;;12473410;28;20127;-80
2023/12/01 22:18:16;;;;;;;12.48;10.60;;;-1.50;99.90;;;;;;12477538;28;20418;-81
2023/12/01 22:24:18;;;;;;;18.52;12.02;;;-1.50;99.90;;;;;;12452319;28;20050;-80
2023/12/01 22:30:20;;;;;;;15.98;10.18;;;-1.60;99.90;;;;;;12469759;28;20118;-80
2023/12/01 22:36:22;;;;;;;11.55;9.18;;;-1.70;99.90;;;;;;12415292;28;20124;-80
2023/12/01 22:42:24;;;;;;;13.68;9.23;;;-1.80;99.90;;;;;;12484554;28;20660;-80
2023/12/01 22:48:27;;;;;;;12.80;8.82;;;-1.70;99.90;;;;;;12509376;28;20034;-80
2023/12/01 22:54:30;;;;;;;9.13;7.63;;;-1.60;99.90;;;;;;12489049;28;20076;-80
2023/12/01 23:00:33;;;;;;;11.40;8.05;;;-1.60;99.90;;;;;;12526804;28;20037;-80
2023/12/01 23:06:35;;;;;;;11.13;8.57;;;-1.70;99.90;;;;;;12522340;28;20037;-81
2023/12/01 23:12:39;;;;;;;10.90;7.63;;;-1.70;99.90;;;;;;12460048;28;20050;-81
2023/12/01 23:18:41;;;;;;;14.53;8.67;;;-1.80;99.90;;;;;;12533734;28;20041;-80
2023/12/01 23:24:43;;;;;;;12.32;8.68;;;-1.70;99.90;;;;;;12531123;28;20057;-79
2023/12/01 23:30:45;;;;;;;11.52;7.80;;;-1.70;99.90;;;;;;12454185;28;20054;-80
2023/12/01 23:36:47;;;;;;;12.02;7.20;;;-1.60;99.90;;;;;;12509637;28;20065;-80
2023/12/01 23:42:50;;;;;;;13.60;9.13;;;-1.70;99.90;;;;;;12490888;28;20050;-80
2023/12/01 23:48:52;;;;;;;12.57;9.45;;;-1.70;99.90;;;;;;12498224;28;20195;-80
2023/12/01 23:54:55;;;;;;;13.40;8.38;;;-1.60;99.90;;;;;;12415422;28;20474;-80
