Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:05;;;;;;;;;;;17.00;99.90;;;;;;2090063;28;704;-55
2021/09/25 00:01:24;;;;;;;;;;;17.00;99.90;;;;;;2097883;28;720;-56
2021/09/25 00:02:44;;;;;;;;;;;17.00;99.90;;;;;;2092971;28;776;-57
2021/09/25 00:04:03;;;;;;;;;;;17.00;99.90;;;;;;2090210;28;725;-57
2021/09/25 00:05:24;;;;;;;;;;;17.00;99.90;;;;;;2090017;28;1274;-53
2021/09/25 00:06:43;;;;;;;;;;;17.00;99.90;;;;;;2088669;28;1834;-55
2021/09/25 00:08:02;;;;;;;;;;;17.00;99.90;;;;;;2091307;28;1472;-56
2021/09/25 00:09:21;;;;;;;;;;;17.00;99.90;;;;;;2093757;28;1130;-55
2021/09/25 00:10:40;;;;;;;;;;;17.00;99.90;;;;;;2097071;28;1028;-54
2021/09/25 00:11:59;;;;;;;;;;;17.00;99.90;;;;;;2089269;28;794;-54
2021/09/25 00:13:18;;;;;;;;;;;17.00;99.90;;;;;;2094642;28;717;-57
2021/09/25 00:14:38;;;;;;;;;;;17.00;99.90;;;;;;2098267;28;754;-55
2021/09/25 00:15:57;;;;;;;;;;;17.00;99.90;;;;;;2106249;28;819;-57
2021/09/25 00:17:16;;;;;;;;;;;17.00;99.90;;;;;;2101306;28;717;-54
2021/09/25 00:18:35;;;;;;;;;;;17.00;99.90;;;;;;2098458;28;717;-58
2021/09/25 00:19:54;;;;;;;;;;;17.00;99.90;;;;;;2098408;28;724;-55
2021/09/25 00:21:14;;;;;;;;;;;17.00;99.90;;;;;;2097521;28;962;-54
2021/09/25 00:22:33;;;;;;;;;;;17.00;99.90;;;;;;2092428;28;1453;-56
2021/09/25 00:23:53;;;;;;;;;;;17.00;99.90;;;;;;2089394;28;841;-55
2021/09/25 00:25:11;;;;;;;;;;;16.90;99.90;;;;;;2088884;28;1363;-58
2021/09/25 00:26:31;;;;;;;;;;;17.00;99.90;;;;;;2084232;28;742;-53
2021/09/25 00:27:50;;;;;;;;;;;17.00;99.90;;;;;;2081439;28;953;-53
2021/09/25 00:29:09;;;;;;;;;;;17.00;99.90;;;;;;2081742;28;701;-57
2021/09/25 00:30:28;;;;;;;;;;;17.00;99.90;;;;;;2089309;28;722;-56
2021/09/25 00:31:47;;;;;;;;;;;17.00;99.90;;;;;;2084535;28;2003;-58
2021/09/25 00:33:07;;;;;;;;;;;17.00;99.90;;;;;;2081754;28;751;-57
2021/09/25 00:34:26;;;;;;;;;;;17.00;99.90;;;;;;2081579;28;702;-58
2021/09/25 00:35:45;;;;;;;;;;;16.90;99.90;;;;;;2081462;28;1424;-55
2021/09/25 00:37:04;;;;;;;;;;;17.00;99.90;;;;;;2083463;28;1053;-55
2021/09/25 00:38:24;;;;;;;;;;;17.00;99.90;;;;;;2095068;28;1127;-55
2021/09/25 00:39:43;;;;;;;;;;;16.90;99.90;;;;;;2090686;28;1039;-55
2021/09/25 00:41:03;;;;;;;;;;;17.00;99.90;;;;;;2081303;28;737;-58
2021/09/25 00:42:22;;;;;;;;;;;17.00;99.90;;;;;;2081419;28;801;-57
2021/09/25 00:43:41;;;;;;;;;;;16.90;99.90;;;;;;2081594;28;879;-56
2021/09/25 00:45:01;;;;;;;;;;;17.00;99.90;;;;;;2081749;28;1338;-57
2021/09/25 00:46:20;;;;;;;;;;;16.90;99.90;;;;;;2081115;28;726;-55
2021/09/25 00:47:39;;;;;;;;;;;16.90;99.90;;;;;;2087985;28;2093;-57
2021/09/25 00:48:58;;;;;;;;;;;17.00;99.90;;;;;;2087204;28;947;-55
2021/09/25 00:50:17;;;;;;;;;;;16.90;99.90;;;;;;2089722;28;1009;-55
2021/09/25 00:51:36;;;;;;;;;;;16.90;99.90;;;;;;2089620;28;1902;-54
2021/09/25 00:52:56;;;;;;;;;;;16.90;99.90;;;;;;2081024;28;1022;-56
2021/09/25 00:54:15;;;;;;;;;;;16.90;99.90;;;;;;2081387;28;794;-54
2021/09/25 00:55:34;;;;;;;;;;;16.90;99.90;;;;;;2081388;28;1447;-55
2021/09/25 00:56:54;;;;;;;;;;;16.90;99.90;;;;;;2083098;28;1329;-56
2021/09/25 00:58:13;;;;;;;;;;;16.90;99.90;;;;;;2089104;28;748;-54
2021/09/25 00:59:32;;;;;;;;;;;16.90;99.90;;;;;;2081083;28;779;-55
2021/09/25 01:00:52;;;;;;;;;;;16.90;99.90;;;;;;2080918;28;738;-55
2021/09/25 01:02:11;;;;;;;;;;;16.90;99.90;;;;;;2081223;28;965;-55
2021/09/25 01:03:30;;;;;;;;;;;16.90;99.90;;;;;;2081513;28;736;-54
2021/09/25 01:04:49;;;;;;;;;;;16.90;99.90;;;;;;2081540;28;728;-55
2021/09/25 01:06:09;;;;;;;;;;;16.90;99.90;;;;;;2080937;28;729;-57
2021/09/25 01:07:28;;;;;;;;;;;16.90;99.90;;;;;;2086771;28;690;-53
2021/09/25 01:08:47;;;;;;;;;;;16.90;99.90;;;;;;2097859;28;1083;-54
2021/09/25 01:10:07;;;;;;;;;;;16.90;99.90;;;;;;2092050;28;1098;-53
2021/09/25 01:11:26;;;;;;;;;;;16.90;99.90;;;;;;2097923;28;1910;-55
2021/09/25 01:12:45;;;;;;;;;;;16.90;99.90;;;;;;2097975;28;725;-55
2021/09/25 01:14:04;;;;;;;;;;;16.90;99.90;;;;;;2098007;28;737;-54
2021/09/25 01:15:23;;;;;;;;;;;16.90;99.90;;;;;;2096158;28;1276;-56
2021/09/25 01:16:43;;;;;;;;;;;16.90;99.90;;;;;;2097319;28;751;-58
2021/09/25 01:18:02;;;;;;;;;;;16.90;99.90;;;;;;2097437;28;733;-55
2021/09/25 01:19:21;;;;;;;;;;;16.90;99.90;;;;;;2097259;28;736;-55
2021/09/25 01:20:40;;;;;;;;;;;16.90;99.90;;;;;;2097593;28;710;-52
2021/09/25 01:21:59;;;;;;;;;;;16.90;99.90;;;;;;2097384;28;728;-56
2021/09/25 01:23:19;;;;;;;;;;;16.90;99.90;;;;;;2097575;28;724;-57
2021/09/25 01:24:38;;;;;;;;;;;16.90;99.90;;;;;;2098017;28;734;-54
2021/09/25 01:25:58;;;;;;;;;;;16.90;99.90;;;;;;2096759;28;717;-53
2021/09/25 01:27:17;;;;;;;;;;;16.90;99.90;;;;;;2097414;28;728;-57
2021/09/25 01:28:36;;;;;;;;;;;16.90;99.90;;;;;;2098024;28;728;-57
2021/09/25 01:29:55;;;;;;;;;;;16.90;99.90;;;;;;2097411;28;746;-57
2021/09/25 01:31:15;;;;;;;;;;;16.90;99.90;;;;;;2097819;28;1972;-57
2021/09/25 01:32:34;;;;;;;;;;;16.90;99.90;;;;;;2082293;28;905;-57
2021/09/25 01:33:53;;;;;;;;;;;16.90;99.90;;;;;;2081766;28;1053;-56
2021/09/25 01:35:12;;;;;;;;;;;16.90;99.90;;;;;;2089577;28;1354;-55
2021/09/25 01:36:31;;;;;;;;;;;16.90;99.90;;;;;;2089044;28;729;-55
2021/09/25 01:37:51;;;;;;;;;;;16.90;99.90;;;;;;2080923;28;1021;-57
2021/09/25 01:39:10;;;;;;;;;;;16.90;99.90;;;;;;2085864;28;1024;-58
2021/09/25 01:40:29;;;;;;;;;;;16.90;99.90;;;;;;2092229;28;1167;-55
2021/09/25 01:41:49;;;;;;;;;;;16.90;99.90;;;;;;2097886;28;725;-54
2021/09/25 01:43:08;;;;;;;;;;;16.90;99.90;;;;;;2097801;28;751;-55
2021/09/25 01:44:27;;;;;;;;;;;16.90;99.90;;;;;;2105520;28;737;-55
2021/09/25 01:45:46;;;;;;;;;;;16.90;99.90;;;;;;2100976;28;1392;-57
2021/09/25 01:47:05;;;;;;;;;;;16.90;99.90;;;;;;2097639;28;780;-56
2021/09/25 01:48:24;;;;;;;;;;;16.90;99.90;;;;;;2096973;28;969;-56
2021/09/25 01:49:44;;;;;;;;;;;16.90;99.90;;;;;;2094188;28;720;-53
2021/09/25 01:51:03;;;;;;;;;;;16.90;99.90;;;;;;2097582;28;1973;-57
2021/09/25 01:52:22;;;;;;;;;;;16.90;99.90;;;;;;2097804;28;766;-58
2021/09/25 01:53:42;;;;;;;;;;;16.90;99.90;;;;;;2097721;28;724;-55
2021/09/25 01:55:01;;;;;;;;;;;16.90;99.90;;;;;;2097268;28;1323;-55
2021/09/25 01:56:20;;;;;;;;;;;16.90;99.90;;;;;;2097104;28;1103;-55
2021/09/25 01:57:39;;;;;;;;;;;16.90;99.90;;;;;;2090123;28;1430;-53
2021/09/25 01:58:58;;;;;;;;;;;16.90;99.90;;;;;;2097038;28;725;-58
2021/09/25 02:00:19;;;;;;;;;;;16.90;99.90;;;;;;2086701;28;1470;-58
2021/09/25 02:01:38;;;;;;;;;;;16.90;99.90;;;;;;2088992;28;1021;-56
2021/09/25 02:02:57;;;;;;;;;;;16.80;99.90;;;;;;2085471;28;715;-52
2021/09/25 02:04:16;;;;;;;;;;;16.90;99.90;;;;;;2085497;28;745;-55
2021/09/25 02:05:35;;;;;;;;;;;16.90;99.90;;;;;;2085303;28;1352;-56
2021/09/25 02:06:55;;;;;;;;;;;16.90;99.90;;;;;;2076699;28;962;-56
2021/09/25 02:08:14;;;;;;;;;;;16.90;99.90;;;;;;2089717;28;1073;-52
2021/09/25 02:09:33;;;;;;;;;;;16.90;99.90;;;;;;2091455;28;1131;-55
2021/09/25 02:10:53;;;;;;;;;;;16.90;99.90;;;;;;2080865;28;720;-58
2021/09/25 02:12:12;;;;;;;;;;;16.90;99.90;;;;;;2080831;28;726;-56
2021/09/25 02:13:32;;;;;;;;;;;16.80;99.90;;;;;;2077367;28;835;-55
2021/09/25 02:14:51;;;;;;;;;;;16.90;99.90;;;;;;2079740;28;730;-57
2021/09/25 02:16:10;;;;;;;;;;;16.80;99.90;;;;;;2080649;28;788;-54
2021/09/25 02:17:29;;;;;;;;;;;16.90;99.90;;;;;;2081147;28;751;-53
2021/09/25 02:18:49;;;;;;;;;;;16.90;99.90;;;;;;2082890;28;1482;-57
2021/09/25 02:20:08;;;;;;;;;;;16.90;99.90;;;;;;2081000;28;721;-55
2021/09/25 02:21:28;;;;;;;;;;;16.90;99.90;;;;;;2081172;28;731;-59
2021/09/25 02:22:47;;;;;;;;;;;16.90;99.90;;;;;;2080774;28;719;-55
2021/09/25 02:24:06;;;;;;;;;;;16.80;99.90;;;;;;2080994;28;709;-56
2021/09/25 02:25:25;;;;;;;;;;;16.80;99.90;;;;;;2080729;28;1329;-58
2021/09/25 02:26:45;;;;;;;;;;;16.80;99.90;;;;;;2071741;28;718;-52
2021/09/25 02:28:04;;;;;;;;;;;16.90;99.90;;;;;;2077555;28;825;-54
2021/09/25 02:29:24;;;;;;;;;;;16.80;99.90;;;;;;2081118;28;724;-57
2021/09/25 02:30:43;;;;;;;;;;;16.80;99.90;;;;;;2081275;28;723;-54
2021/09/25 02:32:02;;;;;;;;;;;16.80;99.90;;;;;;2080897;28;1922;-55
2021/09/25 02:33:22;;;;;;;;;;;16.80;99.90;;;;;;2080787;28;697;-53
2021/09/25 02:34:41;;;;;;;;;;;16.80;99.90;;;;;;2081200;28;747;-54
2021/09/25 02:36:00;;;;;;;;;;;16.80;99.90;;;;;;2082005;28;709;-53
2021/09/25 02:37:19;;;;;;;;;;;16.80;99.90;;;;;;2086502;28;931;-55
2021/09/25 02:38:38;;;;;;;;;;;16.80;99.90;;;;;;2097860;28;1252;-54
2021/09/25 02:39:58;;;;;;;;;;;16.80;99.90;;;;;;2084602;28;917;-58
2021/09/25 02:41:17;;;;;;;;;;;16.80;99.90;;;;;;2098686;28;692;-54
2021/09/25 02:42:36;;;;;;;;;;;16.80;99.90;;;;;;2098941;28;742;-55
2021/09/25 02:43:55;;;;;;;;;;;16.80;99.90;;;;;;2098054;28;732;-52
2021/09/25 02:45:15;;;;;;;;;;;16.80;99.90;;;;;;2098829;28;1442;-54
2021/09/25 02:46:34;;;;;;;;;;;16.80;99.90;;;;;;2098397;28;785;-56
2021/09/25 02:47:53;;;;;;;;;;;16.80;99.90;;;;;;2098936;28;911;-55
2021/09/25 02:49:16;;;;;;;;;;;16.80;99.90;;;;;;2099136;28;678;-54
2021/09/25 02:50:35;;;;;;;;;;;16.80;99.90;;;;;;2098327;28;724;-56
2021/09/25 02:51:54;;;;;;;;;;;16.80;99.90;;;;;;2094672;28;1910;-54
2021/09/25 02:53:14;;;;;;;;;;;16.80;99.90;;;;;;2098952;28;801;-57
2021/09/25 02:54:33;;;;;;;;;;;16.80;99.90;;;;;;2098678;28;692;-53
2021/09/25 02:55:52;;;;;;;;;;;16.80;99.90;;;;;;2098608;28;1454;-55
2021/09/25 02:57:11;;;;;;;;;;;16.80;99.90;;;;;;2097964;28;774;-52
2021/09/25 02:58:30;;;;;;;;;;;16.80;99.90;;;;;;2095064;28;738;-56
2021/09/25 02:59:50;;;;;;;;;;;16.80;99.90;;;;;;2098688;28;704;-53
2021/09/25 03:01:09;;;;;;;;;;;16.80;99.90;;;;;;2098863;28;743;-55
2021/09/25 03:02:28;;;;;;;;;;;16.80;99.90;;;;;;2099111;28;708;-55
2021/09/25 03:03:48;;;;;;;;;;;16.80;99.90;;;;;;2099020;28;696;-55
2021/09/25 03:05:07;;;;;;;;;;;16.90;99.90;;;;;;2097176;28;1426;-58
2021/09/25 03:06:26;;;;;;;;;;;16.80;99.90;;;;;;2089662;28;1031;-54
2021/09/25 03:07:45;;;;;;;;;;;16.80;99.90;;;;;;2090634;28;1034;-54
2021/09/25 03:09:04;;;;;;;;;;;16.80;99.90;;;;;;2092958;28;1142;-55
2021/09/25 03:10:23;;;;;;;;;;;16.80;99.90;;;;;;2093794;28;1195;-55
2021/09/25 03:11:42;;;;;;;;;;;16.80;99.90;;;;;;2090319;28;1902;-55
2021/09/25 03:13:02;;;;;;;;;;;16.80;99.90;;;;;;2090153;28;778;-54
2021/09/25 03:14:21;;;;;;;;;;;16.80;99.90;;;;;;2090491;28;755;-58
2021/09/25 03:15:41;;;;;;;;;;;16.80;99.90;;;;;;2090541;28;1352;-58
2021/09/25 03:17:00;;;;;;;;;;;16.80;99.90;;;;;;2097671;28;765;-54
2021/09/25 03:18:20;;;;;;;;;;;16.80;99.90;;;;;;2093805;28;737;-56
2021/09/25 03:19:39;;;;;;;;;;;16.80;99.90;;;;;;2090634;28;789;-55
2021/09/25 03:20:58;;;;;;;;;;;16.80;99.90;;;;;;2090631;28;707;-54
2021/09/25 03:22:17;;;;;;;;;;;16.80;99.90;;;;;;2090934;28;701;-57
2021/09/25 03:23:36;;;;;;;;;;;16.80;99.90;;;;;;2090235;28;773;-56
2021/09/25 03:24:56;;;;;;;;;;;16.80;99.90;;;;;;2090102;28;695;-55
2021/09/25 03:26:15;;;;;;;;;;;16.80;99.90;;;;;;2089562;28;709;-54
2021/09/25 03:27:34;;;;;;;;;;;16.80;99.90;;;;;;2089601;28;845;-58
2021/09/25 03:28:54;;;;;;;;;;;16.80;99.90;;;;;;2086692;28;713;-55
2021/09/25 03:30:13;;;;;;;;;;;16.80;99.90;;;;;;2090346;28;698;-57
2021/09/25 03:31:33;;;;;;;;;;;16.80;99.90;;;;;;2090295;28;1910;-55
2021/09/25 03:32:52;;;;;;;;;;;16.80;99.90;;;;;;2090713;28;1011;-54
2021/09/25 03:34:14;;;;;;;;;;;16.80;99.90;;;;;;2090200;28;748;-52
2021/09/25 03:35:33;;;;;;;;;;;16.80;99.90;;;;;;2089774;28;1321;-55
2021/09/25 03:36:52;;;;;;;;;;;16.80;99.90;;;;;;2089494;28;770;-56
2021/09/25 03:38:17;;;;;;;;;;;16.80;99.90;;;;;;2089714;28;1097;-54
2021/09/25 03:39:37;;;;;;;;;;;16.80;99.90;;;;;;2082845;28;1156;-58
2021/09/25 03:40:56;;;;;;;;;;;16.80;99.90;;;;;;2090092;28;693;-55
2021/09/25 03:42:15;;;;;;;;;;;16.80;99.90;;;;;;2097877;28;1035;-52
2021/09/25 03:43:34;;;;;;;;;;;16.80;99.90;;;;;;2093281;28;735;-53
2021/09/25 03:44:54;;;;;;;;;;;16.80;99.90;;;;;;2090350;28;725;-54
2021/09/25 03:46:13;;;;;;;;;;;16.80;99.90;;;;;;2089647;28;757;-54
2021/09/25 03:47:32;;;;;;;;;;;16.80;99.90;;;;;;2089387;28;1017;-55
2021/09/25 03:48:51;;;;;;;;;;;16.80;99.90;;;;;;2089618;28;723;-58
2021/09/25 03:50:11;;;;;;;;;;;16.80;99.90;;;;;;2089340;28;1368;-53
2021/09/25 03:51:30;;;;;;;;;;;16.80;99.90;;;;;;2088518;28;1910;-57
2021/09/25 03:52:49;;;;;;;;;;;16.80;99.90;;;;;;2090225;28;692;-52
2021/09/25 03:54:08;;;;;;;;;;;16.80;99.90;;;;;;2090344;28;707;-57
2021/09/25 03:55:27;;;;;;;;;;;16.80;99.90;;;;;;2090060;28;1383;-55
2021/09/25 03:56:46;;;;;;;;;;;16.80;99.90;;;;;;2088985;28;1174;-53
2021/09/25 03:58:06;;;;;;;;;;;16.80;99.90;;;;;;2090428;28;697;-52
2021/09/25 03:59:25;;;;;;;;;;;16.80;99.90;;;;;;2090195;28;707;-57
2021/09/25 04:00:44;;;;;;;;;;;16.80;99.90;;;;;;2090024;28;712;-56
2021/09/25 04:02:03;;;;;;;;;;;16.80;99.90;;;;;;2090075;28;703;-56
2021/09/25 04:03:23;;;;;;;;;;;16.80;99.90;;;;;;2097760;28;718;-55
2021/09/25 04:04:42;;;;;;;;;;;16.80;99.90;;;;;;2093392;28;1024;-55
2021/09/25 04:06:01;;;;;;;;;;;16.80;99.90;;;;;;2087749;28;1054;-56
2021/09/25 04:07:21;;;;;;;;;;;16.80;99.90;;;;;;2089524;28;781;-56
2021/09/25 04:08:40;;;;;;;;;;;16.80;99.90;;;;;;2088878;28;1169;-54
2021/09/25 04:10:00;;;;;;;;;;;16.80;99.90;;;;;;2084134;28;873;-59
2021/09/25 04:11:19;;;;;;;;;;;16.80;99.90;;;;;;2096918;28;2001;-59
2021/09/25 04:12:38;;;;;;;;;;;16.80;99.90;;;;;;2093978;28;711;-57
2021/09/25 04:13:57;;;;;;;;;;;16.80;99.90;;;;;;2097451;28;1089;-57
2021/09/25 04:15:16;;;;;;;;;;;16.70;99.90;;;;;;2095633;28;1308;-54
2021/09/25 04:16:36;;;;;;;;;;;16.80;99.90;;;;;;2097111;28;728;-58
2021/09/25 04:17:55;;;;;;;;;;;16.80;99.90;;;;;;2097089;28;731;-59
2021/09/25 04:19:15;;;;;;;;;;;16.80;99.90;;;;;;2096902;28;730;-53
2021/09/25 04:20:34;;;;;;;;;;;16.80;99.90;;;;;;2097591;28;715;-54
2021/09/25 04:21:53;;;;;;;;;;;16.70;99.90;;;;;;2092037;28;1442;-57
2021/09/25 04:23:12;;;;;;;;;;;16.80;99.90;;;;;;2081657;28;728;-58
2021/09/25 04:24:31;;;;;;;;;;;16.80;99.90;;;;;;2081714;28;743;-54
2021/09/25 04:25:51;;;;;;;;;;;16.80;99.90;;;;;;2080876;28;1483;-56
2021/09/25 04:27:10;;;;;;;;;;;16.70;99.90;;;;;;2077205;28;767;-54
2021/09/25 04:28:29;;;;;;;;;;;16.70;99.90;;;;;;2077463;28;738;-60
2021/09/25 04:29:48;;;;;;;;;;;16.70;99.90;;;;;;2077256;28;750;-58
2021/09/25 04:31:07;;;;;;;;;;;16.70;99.90;;;;;;2081064;28;713;-61
2021/09/25 04:32:27;;;;;;;;;;;16.80;99.90;;;;;;2081225;28;680;-56
2021/09/25 04:33:46;;;;;;;;;;;16.80;99.90;;;;;;2088714;28;725;-57
2021/09/25 04:35:06;;;;;;;;;;;16.70;99.90;;;;;;2083850;28;1372;-57
2021/09/25 04:36:25;;;;;;;;;;;16.80;99.90;;;;;;2080320;28;703;-56
2021/09/25 04:37:44;;;;;;;;;;;16.70;99.90;;;;;;2088487;28;889;-55
2021/09/25 04:39:03;;;;;;;;;;;16.80;99.90;;;;;;2085430;28;917;-56
2021/09/25 04:40:23;;;;;;;;;;;16.70;99.90;;;;;;2097690;28;779;-56
2021/09/25 04:41:42;;;;;;;;;;;16.70;99.90;;;;;;2096921;28;721;-57
2021/09/25 04:43:02;;;;;;;;;;;16.80;99.90;;;;;;2097367;28;767;-57
2021/09/25 04:44:21;;;;;;;;;;;16.70;99.90;;;;;;2088561;28;744;-55
2021/09/25 04:45:40;;;;;;;;;;;16.70;99.90;;;;;;2093906;28;1376;-58
2021/09/25 04:46:59;;;;;;;;;;;16.70;99.90;;;;;;2096938;28;745;-56
2021/09/25 04:48:18;;;;;;;;;;;16.70;99.90;;;;;;2088118;28;920;-56
2021/09/25 04:49:37;;;;;;;;;;;16.70;99.90;;;;;;2094084;28;856;-55
2021/09/25 04:50:56;;;;;;;;;;;16.70;99.90;;;;;;2097433;28;791;-54
2021/09/25 04:52:16;;;;;;;;;;;16.70;99.90;;;;;;2097398;28;762;-56
2021/09/25 04:53:35;;;;;;;;;;;16.70;99.90;;;;;;2097435;28;787;-59
2021/09/25 04:54:54;;;;;;;;;;;16.80;99.90;;;;;;2097331;28;776;-58
2021/09/25 04:56:13;;;;;;;;;;;16.70;99.90;;;;;;2104566;28;811;-55
2021/09/25 04:57:32;;;;;;;;;;;16.70;99.90;;;;;;2096922;28;768;-55
2021/09/25 04:58:52;;;;;;;;;;;16.70;99.90;;;;;;2096459;28;766;-55
2021/09/25 05:00:11;;;;;;;;;;;16.80;99.90;;;;;;2105256;28;790;-58
2021/09/25 05:01:31;;;;;;;;;;;16.70;99.90;;;;;;2100408;28;717;-60
2021/09/25 05:02:51;;;;;;;;;;;16.80;99.90;;;;;;2096758;28;726;-55
2021/09/25 05:04:10;;;;;;;;;;;16.80;99.90;;;;;;2093554;28;712;-56
2021/09/25 05:05:29;;;;;;;;;;;16.80;99.90;;;;;;2096972;28;1365;-57
2021/09/25 05:06:48;;;;;;;;;;;16.70;99.90;;;;;;2095839;28;749;-56
2021/09/25 05:08:08;;;;;;;;;;;16.70;99.90;;;;;;2079672;28;1004;-56
2021/09/25 05:09:27;;;;;;;;;;;16.80;99.90;;;;;;2083306;28;1188;-57
2021/09/25 05:10:46;;;;;;;;;;;16.80;99.90;;;;;;2088563;28;1218;-56
2021/09/25 05:12:05;;;;;;;;;;;16.70;99.90;;;;;;2088858;28;1973;-55
2021/09/25 05:13:25;;;;;;;;;;;16.80;99.90;;;;;;2088801;28;1137;-56
2021/09/25 05:14:44;;;;;;;;;;;16.70;99.90;;;;;;2087049;28;1232;-62
2021/09/25 05:16:04;;;;;;;;;;;16.80;99.90;;;;;;2082925;28;1001;-59
2021/09/25 05:17:23;;;;;;;;;;;16.70;99.90;;;;;;2085039;28;1015;-59
2021/09/25 05:18:42;;;;;;;;;;;16.70;99.90;;;;;;2084357;28;1071;-58
2021/09/25 05:20:05;;;;;;;;;;;16.70;99.90;;;;;;2085421;28;1235;-57
2021/09/25 05:21:24;;;;;;;;;;;16.70;99.90;;;;;;2079490;28;1237;-57
2021/09/25 05:22:43;;;;;;;;;;;16.70;99.90;;;;;;2083665;28;1503;-56
2021/09/25 05:24:03;;;;;;;;;;;16.70;99.90;;;;;;2085200;28;1278;-53
2021/09/25 05:25:23;;;;;;;;;;;16.70;99.90;;;;;;2081845;28;1444;-53
2021/09/25 05:26:42;;;;;;;;;;;16.70;99.90;;;;;;2084623;28;1260;-56
2021/09/25 05:28:01;;;;;;;;;;;16.70;99.90;;;;;;2082194;28;1178;-55
2021/09/25 05:29:21;;;;;;;;;;;16.80;99.90;;;;;;2082692;28;1136;-58
2021/09/25 05:30:40;;;;;;;;;;;16.70;99.90;;;;;;2086674;28;1155;-59
2021/09/25 05:32:01;;;;;;;;;;;16.70;99.90;;;;;;2094025;28;1965;-58
2021/09/25 05:33:21;;;;;;;;;;;16.70;99.90;;;;;;2080094;28;1152;-58
2021/09/25 05:34:42;;;;;;;;;;;16.70;99.90;;;;;;2089740;28;1345;-56
2021/09/25 05:36:01;;;;;;;;;;;16.70;99.90;;;;;;2081759;28;1012;-56
2021/09/25 05:37:21;;;;;;;;;;;16.70;99.90;;;;;;2087205;28;1106;-55
2021/09/25 05:38:40;;;;;;;;;;;16.70;99.90;;;;;;2085706;28;1262;-58
2021/09/25 05:39:59;;;;;;;;;;;16.70;99.90;;;;;;2086681;28;1360;-57
2021/09/25 05:41:18;;;;;;;;;;;16.70;99.90;;;;;;2085718;28;1170;-55
2021/09/25 05:42:38;;;;;;;;;;;16.70;99.90;;;;;;2083157;28;1271;-59
2021/09/25 05:43:57;;;;;;;;;;;16.70;99.90;;;;;;2082819;28;1258;-53
2021/09/25 05:45:17;;;;;;;;;;;16.70;99.90;;;;;;2084889;28;1508;-59
2021/09/25 05:46:36;;;;;;;;;;;16.70;99.90;;;;;;2084308;28;1377;-57
2021/09/25 05:47:55;;;;;;;;;;;16.70;99.90;;;;;;2089341;28;1131;-56
2021/09/25 05:49:14;;;;;;;;;;;16.70;99.90;;;;;;2087882;28;1275;-56
2021/09/25 05:50:33;;;;;;;;;;;16.70;99.90;;;;;;2085564;28;1090;-56
2021/09/25 05:51:52;;;;;;;;;;;16.70;99.90;;;;;;2085776;28;1949;-57
2021/09/25 05:53:12;;;;;;;;;;;16.70;99.90;;;;;;2091551;28;1303;-58
2021/09/25 05:54:31;;;;;;;;;;;16.70;99.90;;;;;;2087115;28;1591;-55
2021/09/25 05:55:50;;;;;;;;;;;16.70;99.90;;;;;;2087077;28;1381;-55
2021/09/25 05:57:10;;;;;;;;;;;16.70;99.90;;;;;;2088808;28;1587;-57
2021/09/25 05:58:29;;;;;;;;;;;16.70;99.90;;;;;;2087977;28;1354;-57
2021/09/25 05:59:48;;;;;;;;;;;16.70;99.90;;;;;;2093826;28;2018;-60
2021/09/25 06:01:07;;;;;;;;;;;16.70;99.90;;;;;;2089576;28;1154;-57
2021/09/25 06:02:27;;;;;;;;;;;16.70;99.90;;;;;;2084042;28;1048;-56
2021/09/25 06:03:46;;;;;;;;;;;16.70;99.90;;;;;;2087825;28;1321;-58
2021/09/25 06:05:06;;;;;;;;;;;16.70;99.90;;;;;;2089063;28;1514;-57
2021/09/25 06:06:27;;;;;;;;;;;16.70;99.90;;;;;;2091511;28;1377;-60
2021/09/25 06:07:47;;;;;;;;;;;16.70;99.90;;;;;;2088695;28;1036;-57
2021/09/25 06:09:06;;;;;;;;;;;16.70;99.90;;;;;;2085619;28;983;-60
2021/09/25 06:10:26;;;;;;;;;;;16.70;99.90;;;;;;2092855;28;1104;-53
2021/09/25 06:11:45;;;;;;;;;;;16.70;99.90;;;;;;2089880;28;1906;-56
2021/09/25 06:13:06;;;;;;;;;;;16.70;99.90;;;;;;2089919;28;725;-58
2021/09/25 06:14:25;;;;;;;;;;;16.70;99.90;;;;;;2098086;28;737;-56
2021/09/25 06:15:44;;;;;;;;;;;16.70;99.90;;;;;;2093093;28;1344;-56
2021/09/25 06:17:03;;;;;;;;;;;16.70;99.90;;;;;;2089501;28;796;-55
2021/09/25 06:18:22;;;;;;;;;;;16.70;99.90;;;;;;2090281;28;720;-55
2021/09/25 06:19:42;;;;;;;;;;;16.70;99.90;;;;;;2090373;28;718;-58
2021/09/25 06:21:01;;;;;;;;;;;16.70;99.90;;;;;;2090512;28;786;-58
2021/09/25 06:22:20;;;;;;;;;;;16.70;99.90;;;;;;2090331;28;710;-54
2021/09/25 06:23:39;;;;;;;;;;;16.70;99.90;;;;;;2090230;28;738;-55
2021/09/25 06:24:58;;;;;;;;;;;16.70;99.90;;;;;;2089834;28;741;-60
2021/09/25 06:26:17;;;;;;;;;;;16.70;99.90;;;;;;2089172;28;766;-56
2021/09/25 06:27:37;;;;;;;;;;;16.70;99.90;;;;;;2089541;28;713;-57
2021/09/25 06:28:56;;;;;;;;;;;16.70;99.90;;;;;;2090009;28;762;-57
2021/09/25 06:30:16;;;;;;;;;;;16.70;99.90;;;;;;2090455;28;726;-56
2021/09/25 06:31:35;;;;;;;;;;;16.70;99.90;;;;;;2097807;28;1906;-56
2021/09/25 06:32:54;;;;;;;;;;;16.70;99.90;;;;;;2080402;28;1560;-54
2021/09/25 06:34:13;;;;;;;;;;;16.70;99.90;;;;;;2081758;28;786;-56
2021/09/25 06:35:32;;;;;;;;;;;16.70;99.90;;;;;;2081260;28;1380;-54
2021/09/25 06:36:52;;;;;;;;;;;16.70;99.90;;;;;;2081568;28;759;-58
2021/09/25 06:38:11;;;;;;;;;;;16.70;99.90;;;;;;2089351;28;1021;-57
2021/09/25 06:39:30;;;;;;;;;;;16.70;99.90;;;;;;2084053;28;1045;-56
2021/09/25 06:40:49;;;;;;;;;;;16.70;99.90;;;;;;2090361;28;981;-56
2021/09/25 06:42:08;;;;;;;;;;;16.70;99.90;;;;;;2089899;28;784;-55
2021/09/25 06:43:28;;;;;;;;;;;16.70;99.90;;;;;;2090188;28;720;-59
2021/09/25 06:44:47;;;;;;;;;;;16.70;99.90;;;;;;2090136;28;717;-55
2021/09/25 06:46:06;;;;;;;;;;;16.70;99.90;;;;;;2089556;28;712;-57
2021/09/25 06:47:26;;;;;;;;;;;16.70;99.90;;;;;;2089518;28;717;-58
2021/09/25 06:48:47;;;;;;;;;;;16.70;99.90;;;;;;2086372;28;756;-55
2021/09/25 06:50:07;;;;;;;;;;;16.70;99.90;;;;;;2089733;28;1116;-56
2021/09/25 06:51:28;;;;;;;;;;;16.70;99.90;;;;;;2097854;28;1951;-53
2021/09/25 06:52:47;;;;;;;;;;;16.70;99.90;;;;;;2093219;28;728;-55
2021/09/25 06:54:06;;;;;;;;;;;16.70;99.90;;;;;;2090076;28;696;-56
2021/09/25 06:55:25;;;;;;;;;;;16.70;99.90;;;;;;2097352;28;1391;-56
2021/09/25 06:56:44;;;;;;;;;;;16.70;99.90;;;;;;2088562;28;1033;-54
2021/09/25 06:58:05;;;;;;;;;;;16.70;99.90;;;;;;2086032;28;965;-57
2021/09/25 06:59:24;;;;;;;;;;;16.70;99.90;;;;;;2086635;28;752;-56
2021/09/25 07:00:47;;;;;;;;;;;16.70;99.90;;;;;;2089780;28;694;-54
2021/09/25 07:02:06;;;;;;;;;;;16.70;99.90;;;;;;2090298;28;799;-56
2021/09/25 07:03:25;;;;;;;;;;;16.70;99.90;;;;;;2090275;28;757;-58
2021/09/25 07:04:44;;;;;;;;;;;16.70;99.90;;;;;;2090151;28;743;-58
2021/09/25 07:06:04;;;;;;;;;;;16.70;99.90;;;;;;2089347;28;746;-59
2021/09/25 07:07:23;;;;;;;;;;;16.70;99.90;;;;;;2090577;28;725;-56
2021/09/25 07:08:42;;;;;;;;;;;16.70;99.90;;;;;;2098202;28;1047;-59
2021/09/25 07:10:03;;;;;;;;;;;16.70;99.90;;;;;;2086192;28;874;-56
2021/09/25 07:11:22;;;;;;;;;;;16.70;99.90;;;;;;2098605;28;1902;-53
2021/09/25 07:12:41;;;;;;;;;;;16.70;99.90;;;;;;2098265;28;722;-59
2021/09/25 07:14:00;;;;;;;;;;;16.70;99.90;;;;;;2098841;28;758;-56
2021/09/25 07:15:20;;;;;;;;;;;16.70;99.90;;;;;;2097923;28;1522;-56
2021/09/25 07:16:39;;;;;;;;;;;16.70;99.90;;;;;;2088148;28;852;-53
2021/09/25 07:17:58;;;;;;;;;;;16.70;99.90;;;;;;2090567;28;724;-57
2021/09/25 07:19:17;;;;;;;;;;;16.70;99.90;;;;;;2090523;28;751;-55
2021/09/25 07:20:37;;;;;;;;;;;16.70;99.90;;;;;;2090636;28;785;-56
2021/09/25 07:21:55;;;;;;;;;;;16.70;99.90;;;;;;2089643;28;709;-54
2021/09/25 07:23:14;;;;;;;;;;;16.70;99.90;;;;;;2090482;28;805;-59
2021/09/25 07:24:34;;;;;;;;;;;16.70;99.90;;;;;;2090703;28;705;-54
2021/09/25 07:25:53;;;;;;;;;;;16.70;99.90;;;;;;2090521;28;1370;-53
2021/09/25 07:27:13;;;;;;;;;;;16.80;99.90;;;;;;2089762;28;712;-59
2021/09/25 07:28:33;;;;;;;;;;;16.70;99.90;;;;;;2089718;28;1084;-55
2021/09/25 07:29:52;;;;;;;;;;;16.70;99.90;;;;;;2090510;28;768;-56
2021/09/25 07:31:12;;;;;;;;;;;16.70;99.90;;;;;;2090607;28;719;-57
2021/09/25 07:32:31;;;;;;;;;;;16.80;99.90;;;;;;2090577;28;723;-56
2021/09/25 07:33:50;;;;;;;;;;;16.70;99.90;;;;;;2090219;28;757;-54
2021/09/25 07:35:11;;;;;;;;;;;16.70;99.90;;;;;;2090513;28;1509;-52
2021/09/25 07:36:30;;;;;;;;;;;16.70;99.90;;;;;;2089735;28;735;-58
2021/09/25 07:37:49;;;;;;;;;;;16.70;99.90;;;;;;2090393;28;1103;-54
2021/09/25 07:39:08;;;;;;;;;;;16.70;99.90;;;;;;2095745;28;964;-56
2021/09/25 07:40:27;;;;;;;;;;;16.70;99.90;;;;;;2095625;28;976;-56
2021/09/25 07:41:46;;;;;;;;;;;16.70;99.90;;;;;;2098372;28;725;-57
2021/09/25 07:43:06;;;;;;;;;;;16.70;99.90;;;;;;2098699;28;712;-57
2021/09/25 07:44:25;;;;;;;;;;;16.70;99.90;;;;;;2098508;28;751;-57
2021/09/25 07:45:44;;;;;;;;;;;16.70;99.90;;;;;;2098370;28;1395;-53
2021/09/25 07:47:04;;;;;;;;;;;16.70;99.90;;;;;;2098176;28;702;-55
2021/09/25 07:48:23;;;;;;;;;;;16.70;99.90;;;;;;2097775;28;919;-56
2021/09/25 07:49:42;;;;;;;;;;;16.70;99.90;;;;;;2098402;28;724;-54
2021/09/25 07:51:01;;;;;;;;;;;16.70;99.90;;;;;;2098185;28;1267;-56
2021/09/25 07:52:20;;;;;;;;;;;16.70;99.90;;;;;;2089150;28;1379;-58