Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;;;12.00;10.33;;;;;12.66;44.17;101690.84;4894247;29;45440;-84
2022/05/01 00:03:45;;;;;;;;;10.67;9.33;;;;;12.77;44.66;101705.34;4876538;29;45364;-85
2022/05/01 00:07:04;;;;;;;;;8.33;8.33;;;;;12.77;44.64;101706.22;4877326;29;45961;-84
2022/05/01 00:09:29;;;;;;;;;10.00;10.00;;;;;12.69;44.80;101709.63;4875949;29;47254;-84
2022/05/01 00:11:55;;;;;;;;;10.00;10.00;;;;;12.67;45.01;101704.25;4879545;29;45437;-83
2022/05/01 00:14:21;;;;;;;;;7.33;7.33;;;;;12.63;44.72;101698.81;4894310;29;45545;-84
2022/05/01 00:16:49;;;;;;;;;13.67;10.33;;;;;12.59;45.01;101698.72;4895859;29;44790;-83
2022/05/01 00:19:14;;;;;;;;;13.00;11.00;;;;;12.53;45.38;101689.72;4880546;29;46792;-84
2022/05/01 00:21:40;;;;;;;;;13.67;13.00;;;;;12.52;45.05;101688.81;4894729;29;45001;-84
2022/05/01 00:24:06;;;;;;;;;13.33;12.00;;;;;12.60;45.17;101697.88;4880044;29;45375;-82
2022/05/01 00:26:32;;;;;;;;;10.33;10.00;;;;;12.51;45.91;101688.78;4895604;29;44793;-83
2022/05/01 00:28:58;;;;;;;;;10.67;9.33;;;;;12.45;45.78;101686.88;4893429;29;45403;-84
2022/05/01 00:31:24;;;;;;;;;13.00;12.67;;;;;12.51;45.41;101700.34;4877494;29;44914;-82
2022/05/01 00:36:33;;;;;;;;;12.00;12.00;;;;;12.53;45.46;101687.03;4892874;29;45535;-84
2022/05/01 00:39:02;;;;;;;;;10.00;8.67;;;;;12.50;45.79;101690.56;4876783;29;48235;-83
2022/05/01 00:41:28;;;;;;;;;12.33;12.33;;;;;12.50;45.63;101695.88;4893513;29;45444;-83
2022/05/01 00:44:11;;;;;;;;;12.33;9.00;;;;;12.53;46.31;101690.59;4876836;29;45375;-83
2022/05/01 00:46:45;;;;;;;;;12.33;11.33;;;;;12.49;45.77;101679.84;4893738;29;45557;-83
2022/05/01 00:49:13;;;;;;;;;11.00;11.00;;;;;12.48;46.02;101692.28;4894463;29;45884;-83
2022/05/01 00:51:46;;;;;;;;;15.33;13.00;;;;;12.37;46.91;101673.34;4893858;29;45456;-84
2022/05/01 00:54:15;;;;;;;;;12.00;10.67;;;;;12.37;45.99;101688.47;4876606;29;45443;-83
2022/05/01 00:56:41;;;;;;;;;14.00;12.67;;;;;12.25;47.13;101677.53;4893080;29;45591;-84
2022/05/01 00:59:07;;;;;;;;;11.33;11.33;;;;;12.26;46.13;101679.31;4875491;29;48425;-84
2022/05/01 01:01:33;;;;;;;;;11.67;10.67;;;;;12.21;46.54;101677.44;4876743;29;45798;-83
2022/05/01 01:03:59;;;;;;;;;14.33;14.33;;;;;12.22;46.77;101678.38;4893172;29;45940;-82
2022/05/01 01:06:24;;;;;;;;;13.00;10.00;;;;;12.16;47.76;101673.81;4879715;29;45427;-84
2022/05/01 01:08:50;;;;;;;;;14.00;13.00;;;;;12.06;47.47;101669.13;4876328;29;47063;-85
2022/05/01 01:11:16;;;;;;;;;13.33;10.33;;;;;12.00;47.43;101666.31;4896116;29;44828;-84
2022/05/01 01:13:42;;;;;;;;;15.33;13.00;;;;;11.94;47.90;101656.41;4877493;29;45328;-84
2022/05/01 01:16:09;;;;;;;;;13.67;11.00;;;;;12.06;47.17;101671.78;4893799;29;45429;-83
2022/05/01 01:18:35;;;;;;;;;16.00;13.67;;;;;11.98;47.06;101674.28;4871682;29;46866;-83
2022/05/01 01:21:00;;;;;;;;;18.33;14.00;;;;;11.99;47.40;101675.16;4871015;29;45958;-83
2022/05/01 01:23:26;;;;;;;;;10.33;10.33;;;;;12.00;47.68;101683.22;4872453;29;45454;-82
2022/05/01 01:25:52;;;;;;;;;13.00;11.00;;;;;11.95;47.01;101673.28;4872944;29;45432;-83
2022/05/01 01:28:18;;;;;;;;;12.00;12.00;;;;;11.99;47.56;101676.06;4872681;29;45463;-84
2022/05/01 01:33:29;;;;;;;;;16.00;12.67;;;;;11.90;47.28;101672.31;4874734;29;45530;-84
2022/05/01 01:35:56;;;;;;;;;12.33;11.67;;;;;11.89;47.65;101668.72;4874141;29;45538;-83
2022/05/01 01:38:21;;;;;;;;;16.00;12.67;;;;;11.82;48.55;101672.97;4873111;29;47031;-83
2022/05/01 01:40:51;;;;;;;;;18.00;16.00;;;;;11.80;48.67;101661.38;4885856;29;44711;-83
2022/05/01 01:43:19;;;;;;;;;19.33;17.00;;;;;11.80;48.37;101671.16;4877964;29;45490;-84
2022/05/01 01:45:46;;;;;;;;;14.67;13.00;;;;;11.77;49.33;101668.41;4894730;29;45486;-83
2022/05/01 01:48:14;;;;;;;;;13.33;11.00;;;;;11.75;48.25;101673.69;4877294;29;46934;-84
2022/05/01 01:50:40;;;;;;;;;16.00;14.00;;;;;11.67;50.42;101661.94;4875515;29;44924;-84
2022/05/01 01:53:05;;;;;;;;;15.33;13.67;;;;;11.69;48.84;101673.53;4875460;29;45431;-83
2022/05/01 01:55:31;;;;;;;;;14.33;14.33;;;;;11.69;48.79;101676.19;4892952;29;45447;-83
2022/05/01 01:57:57;;;;;;;;;16.67;13.67;;;;;11.64;49.05;101655.66;4894797;29;45568;-83
2022/05/01 02:00:23;;;;;;;;;14.33;14.33;;;;;11.65;48.88;101661.00;4879500;29;45521;-84
2022/05/01 02:02:48;;;;;;;;;17.00;14.33;;;;;11.60;49.39;101655.56;4877111;29;45438;-82
2022/05/01 02:05:14;;;;;;;;;15.00;15.00;;;;;11.66;49.02;101656.59;4877195;29;45422;-84
2022/05/01 02:07:40;;;;;;;;;16.67;15.33;;;;;11.61;48.97;101651.13;4876873;29;46936;-85
2022/05/01 02:10:06;;;;;;;;;17.00;13.33;;;;;11.66;49.15;101654.81;4893548;29;44993;-85
2022/05/01 02:12:33;;;;;;;;;15.00;14.00;;;;;11.65;49.24;101657.44;4894331;29;45516;-83
2022/05/01 02:14:59;;;;;;;;;15.67;12.67;;;;;11.61;49.62;101643.13;4893218;29;44797;-83
2022/05/01 02:17:24;;;;;;;;;15.00;12.67;;;;;11.65;49.11;101658.34;4876295;29;47032;-84
2022/05/01 02:19:50;;;;;;;;;19.00;17.33;;;;;11.65;49.10;101663.66;4893664;29;44794;-83
2022/05/01 02:22:15;;;;;;;;;15.67;14.00;;;;;11.70;49.30;101666.47;4893514;29;45807;-85
2022/05/01 02:24:41;;;;;;;;;21.00;15.33;;;;;11.65;50.46;101658.34;4879339;29;45227;-83
2022/05/01 02:27:06;;;;;;;;;17.00;15.00;;;;;11.57;49.25;101660.84;4892836;29;46206;-83
2022/05/01 02:29:32;;;;;;;;;16.33;14.67;;;;;11.54;49.31;101644.75;4891381;29;45505;-84
2022/05/01 02:31:57;;;;;;;;;16.33;15.00;;;;;11.58;49.47;101651.06;4874259;29;45832;-83
2022/05/01 02:34:23;;;;;;;;;20.33;18.67;;;;;11.56;50.67;101651.03;4873746;29;45498;-83
2022/05/01 02:36:52;;;;;;;;;13.00;11.67;;;;;11.47;49.18;101636.56;4873560;29;47707;-83
2022/05/01 02:39:19;;;;;;;;;14.67;13.67;;;;;11.55;49.56;101646.56;4874260;29;45447;-82
2022/05/01 02:41:45;;;;;;;;;16.00;14.67;;;;;11.48;49.51;101643.72;4871150;29;44936;-83
2022/05/01 02:44:11;;;;;;;;;17.67;17.00;;;;;11.50;49.91;101644.66;4871439;29;45905;-84
2022/05/01 02:46:36;;;;;;;;;16.67;14.67;;;;;11.49;49.84;101640.19;4871286;29;47234;-84
2022/05/01 02:52:24;;;;;;;;;20.67;16.00;;;;;11.35;50.42;101627.44;4873440;29;45040;-84
2022/05/01 02:54:49;;;;;;;;;13.67;10.67;;;;;11.31;50.21;101619.31;4872926;29;44909;-84
2022/05/01 02:57:14;;;;;;;;;15.67;14.67;;;;;11.34;50.22;101620.28;4872472;29;45988;-84
2022/05/01 02:59:40;;;;;;;;;15.67;14.33;;;;;11.30;50.13;101618.41;4873798;29;45412;-84
2022/05/01 03:02:06;;;;;;;;;11.67;11.67;;;;;11.29;50.81;101616.63;4873013;29;45362;-84
2022/05/01 03:04:31;;;;;;;;;15.33;15.33;;;;;11.27;50.79;101618.34;4874762;29;45431;-83
2022/05/01 03:06:56;;;;;;;;;18.67;18.67;;;;;11.29;50.39;101616.63;4875058;29;46706;-83
2022/05/01 03:09:22;;;;;;;;;16.33;14.33;;;;;11.28;51.70;101625.47;4874476;29;46184;-84
2022/05/01 03:11:47;;;;;;;;;23.67;18.00;;;;;11.22;50.92;101622.66;4892264;29;45437;-84
2022/05/01 03:14:12;;;;;;;;;20.00;17.67;;;;;11.19;51.39;101617.25;4892270;29;45526;-84
2022/05/01 03:16:38;;;;;;;;;19.00;17.33;;;;;11.18;51.01;101619.00;4873851;29;46059;-85
2022/05/01 03:24:31;;;;;;;;;18.33;18.00;;;;;11.12;51.56;101607.31;4873154;29;45461;-84
2022/05/01 03:26:57;;;;;;;;;22.33;17.67;;;;;11.07;51.65;101603.59;4875168;29;45169;-83
2022/05/01 03:29:23;;;;;;;;;19.67;19.00;;;;;11.06;51.66;101613.34;4874171;29;44829;-84
2022/05/01 03:31:50;;;;;;;;;17.00;17.00;;;;;11.02;52.10;101606.16;4857272;29;45556;-84
2022/05/01 03:34:17;;;;;;;;;20.67;17.00;;;;;11.05;51.92;101613.31;4874013;29;45472;-84
2022/05/01 03:36:47;;;;;;;;;19.00;16.00;;;;;11.04;51.89;101604.44;4858322;29;47149;-83
2022/05/01 03:39:14;;;;;;;;;18.33;18.33;;;;;11.10;51.67;101609.03;4858893;29;44907;-84
2022/05/01 03:41:39;;;;;;;;;18.00;15.00;;;;;11.12;52.01;101609.97;4857417;29;45389;-85
2022/05/01 03:44:07;;;;;;;;;18.00;17.67;;;;;11.01;52.69;101601.72;4859846;29;45698;-84
2022/05/01 03:46:33;;;;;;;;;22.00;18.67;;;;;10.84;52.46;101587.03;4863072;29;47954;-85
2022/05/01 03:48:58;;;;;;;;;18.00;14.67;;;;;10.99;51.94;101611.41;4861976;29;45666;-83
2022/05/01 03:51:23;;;;;;;;;20.33;18.33;;;;;10.99;52.17;101600.78;4878140;29;44791;-84
2022/05/01 03:53:49;;;;;;;;;20.67;19.00;;;;;10.98;52.08;101598.94;4862282;29;45507;-85
2022/05/01 03:56:15;;;;;;;;;20.00;16.00;;;;;11.09;52.21;101616.13;4878926;29;46060;-84
2022/05/01 03:58:40;;;;;;;;;25.67;20.33;;;;;11.09;52.26;101601.88;4860203;29;45600;-83
2022/05/01 04:01:07;;;;;;;;;19.00;16.00;;;;;11.08;52.32;101605.41;4861022;29;45554;-84
2022/05/01 04:03:33;;;;;;;;;21.00;20.00;;;;;11.01;51.99;101589.28;4861778;29;45420;-85
2022/05/01 04:05:59;;;;;;;;;17.00;17.00;;;;;11.06;52.22;101596.50;4860573;29;46861;-85
2022/05/01 04:08:25;;;;;;;;;15.67;15.67;;;;;11.03;52.34;101597.31;4878923;29;45526;-84
2022/05/01 04:10:50;;;;;;;;;19.00;17.33;;;;;11.01;53.69;101597.28;4864522;29;44843;-84
2022/05/01 04:13:15;;;;;;;;;16.33;16.33;;;;;10.94;52.27;101586.44;4863051;29;45497;-84
2022/05/01 04:15:41;;;;;;;;;17.33;17.33;;;;;10.87;52.63;101582.72;4878998;29;45296;-86
2022/05/01 04:18:08;;;;;;;;;22.67;18.00;;;;;10.94;53.14;101597.97;4879646;29;45454;-84
2022/05/01 04:20:38;;;;;;;;;22.67;17.00;;;;;10.87;52.95;101588.03;4879319;29;45438;-84
2022/05/01 04:23:06;;;;;;;;;16.33;15.33;;;;;10.91;52.99;101597.91;4879528;29;45494;-84
2022/05/01 04:25:33;;;;;;;;;20.00;17.67;;;;;10.85;52.90;101592.41;4862272;29;46945;-84
2022/05/01 04:28:00;;;;;;;;;15.33;15.33;;;;;10.90;53.10;101598.75;4862019;29;45881;-83
2022/05/01 04:30:26;;;;;;;;;17.00;15.67;;;;;10.94;53.30;101597.97;4878388;29;46047;-83
2022/05/01 04:33:08;;;;;;;;;19.33;17.00;;;;;10.99;53.10;101598.09;4877658;29;45389;-84
2022/05/01 04:35:37;;;;;;;;;17.33;16.33;;;;;11.02;53.23;101601.72;4861757;29;47414;-83
2022/05/01 04:38:07;;;;;;;;;15.67;15.67;;;;;11.07;53.60;101601.88;4878049;29;45471;-84
2022/05/01 04:40:48;;;;;;;;;21.33;18.33;;;;;11.09;52.86;101596.56;4861750;29;45595;-82
2022/05/01 04:43:17;;;;;;;;;18.00;15.33;;;;;11.06;53.06;101589.41;4861712;29;45546;-84
2022/05/01 04:45:44;;;;;;;;;17.67;17.67;;;;;11.06;52.85;101601.81;4877521;29;45159;-83
2022/05/01 04:48:12;;;;;;;;;18.00;18.00;;;;;10.97;53.11;101600.72;4861495;29;44803;-84
2022/05/01 04:50:37;;;;;;;;;14.67;14.67;;;;;10.86;53.38;101599.53;4861802;29;44945;-84
2022/05/01 04:53:12;;;;;;;;;14.33;12.33;;;;;10.94;53.45;101602.41;4878762;29;44776;-86
2022/05/01 04:55:39;;;;;;;;;23.00;19.67;;;;;10.90;53.44;101601.41;4878765;29;45003;-83
2022/05/01 04:58:05;;;;;;;;;16.67;16.00;;;;;10.94;53.62;101607.72;4856363;29;45485;-84
2022/05/01 05:00:30;;;;;;;;;15.00;9.00;;;;;10.81;53.59;101590.53;4855675;29;45718;-84
2022/05/01 05:02:57;;;;;;;;;19.67;19.00;;;;;10.85;53.75;101610.16;4872443;29;45375;-83
2022/05/01 05:06:05;;;;;;;;;15.67;15.67;;;;;10.92;53.55;101614.75;4893223;29;47739;-83
2022/05/01 05:11:15;;;;;;;;;15.00;13.00;;;;;10.75;54.45;101622.31;4909113;29;45490;-82
2022/05/01 05:13:40;;;;;;;;;13.33;13.00;;;;;10.82;54.07;101613.59;4910344;29;45425;-83
2022/05/01 05:16:12;;;;;;;;;23.33;18.00;;;;;10.81;53.99;101611.81;4895001;29;47293;-83
2022/05/01 05:18:39;;;;;;;;;16.00;16.00;;;;;10.95;53.59;101621.06;4896001;28;45408;-84
2022/05/01 05:21:06;;;;;;;;;21.33;18.33;;;;;10.98;53.91;101618.47;4896275;29;45545;-83
2022/05/01 05:23:31;;;;;;;;;20.67;18.33;;;;;11.15;53.68;101623.34;4893234;29;45458;-83
2022/05/01 05:25:57;;;;;;;;;20.00;16.33;;;;;11.33;53.32;101629.16;4891743;29;45679;-84
2022/05/01 05:28:22;;;;;;;;;20.67;17.67;;;;;11.43;53.16;101634.69;4891784;29;45542;-84
2022/05/01 05:30:48;;;;;;;;;20.33;19.00;;;;;11.54;53.21;101623.44;4891770;29;45461;-85
2022/05/01 05:33:15;;;;;;;;;21.00;15.33;;;;;11.67;52.81;101629.97;4891479;29;45438;-84
2022/05/01 05:35:41;;;;;;;;;17.00;13.67;;;;;11.79;52.49;101637.34;4889997;29;45482;-84
2022/05/01 05:38:06;;;;;;;;;18.33;16.33;;;;;11.81;52.56;101622.28;4873999;29;45325;-84
2022/05/01 05:40:33;;;;;;;;;20.67;16.00;;;;;11.89;51.98;101622.50;4874952;29;45373;-84
2022/05/01 05:42:58;;;;;;;;;20.00;17.33;;;;;11.92;51.92;101615.50;4891323;29;45392;-84
2022/05/01 05:45:24;;;;;;;;;16.67;14.00;;;;;12.07;51.59;101622.91;4873891;29;46926;-83
2022/05/01 05:47:50;;;;;;;;;22.00;21.00;;;;;12.07;51.67;101614.03;4873263;29;45422;-84
2022/05/01 05:50:15;;;;;;;;;19.33;16.00;;;;;12.09;51.72;101602.53;4890065;29;45470;-84
2022/05/01 05:52:41;;;;;;;;;24.00;19.33;;;;;12.27;51.43;101604.69;4873425;29;45567;-84
2022/05/01 05:55:07;;;;;;;;;21.33;21.33;;;;;12.46;51.22;101600.63;4874243;29;46875;-84
2022/05/01 05:57:32;;;;;;;;;17.33;15.00;;;;;12.62;50.69;101609.81;4874506;29;45204;-83
2022/05/01 05:59:58;;;;;;;;;22.67;17.33;;;;;12.74;50.43;101609.16;4874426;29;45650;-84
2022/05/01 06:02:24;;;;;;;;;26.00;20.00;;;;;12.85;50.13;101604.94;4874253;29;45254;-83
2022/05/01 06:04:52;;;;;;;;;21.67;21.67;;;;;12.99;50.08;101610.53;4890388;29;45529;-85
2022/05/01 06:07:17;;;;;;;;;16.33;15.00;;;;;13.15;49.90;101612.59;4891318;29;44993;-84
2022/05/01 06:09:42;;;;;;;;;18.33;18.00;;;;;13.29;49.51;101612.88;4874339;29;45189;-84
2022/05/01 06:12:09;;;;;;;;;16.00;16.00;;;;;13.30;49.13;101606.66;4876216;29;45449;-83
2022/05/01 06:14:35;;;;;;;;;20.67;16.67;;;;;13.28;49.23;101618.16;4878221;29;45355;-84
2022/05/01 06:17:01;;;;;;;;;24.67;18.67;;;;;13.25;49.30;101615.41;4896865;29;45780;-85
2022/05/01 06:19:33;;;;;;;;;10.00;9.00;;;;;13.46;48.88;101622.94;4880488;29;45687;-83
2022/05/01 06:21:58;;;;;;;;;25.33;20.33;;;;;13.47;49.27;101624.72;4881257;29;45408;-84
2022/05/01 06:24:24;;;;;;;;;18.00;18.00;;;;;13.62;48.64;101621.44;4880341;29;45487;-83
2022/05/01 06:26:49;;;;;;;;;25.33;20.00;;;;;13.63;48.65;101616.06;4896623;29;45417;-84
2022/05/01 06:29:15;;;;;;;;;17.33;16.33;;;;;13.77;48.29;101618.97;4879941;29;46007;-84
2022/05/01 06:31:41;;;;;;;;;18.67;18.00;;;;;13.91;48.09;101612.03;4877054;29;45488;-84
2022/05/01 06:34:09;;;;;;;;;21.33;19.00;;;;;13.98;47.89;101605.03;4892872;29;46677;-84
2022/05/01 06:36:35;;;;;;;;;18.00;14.00;;;;;14.05;48.08;101622.03;4875368;29;44877;-84
2022/05/01 06:39:00;;;;;;;;;22.67;19.00;;;;;14.08;47.56;101628.34;4892117;29;45415;-84
2022/05/01 06:41:26;;;;;;;;;24.00;21.00;;;;;14.09;47.63;101627.44;4874710;29;45022;-84
2022/05/01 06:43:51;;;;;;;;;27.00;26.00;;;;;14.14;47.58;101636.47;4889523;29;45387;-84
2022/05/01 06:47:05;;;;;;;;;23.67;19.00;;;;;14.23;47.37;101634.78;4872926;29;45326;-85
2022/05/01 06:49:30;;;;;;;;;25.67;22.00;;;;;14.13;47.35;101637.31;4874050;29;45862;-84
2022/05/01 06:51:56;;;;;;;;;26.00;21.67;;;;;14.23;47.42;101635.66;4890957;29;45350;-83
2022/05/01 06:54:22;;;;;;;;;24.33;22.00;;;;;14.37;47.20;101622.47;4873525;29;46951;-83
2022/05/01 06:56:47;;;;;;;;;24.33;23.00;;;;;14.38;46.91;101629.59;4874499;29;45438;-83
2022/05/01 07:02:34;;;;;;;;;32.00;26.33;;;;;14.60;47.25;101625.44;4909103;29;44802;-84
2022/05/01 07:05:00;;;;;;;;;24.00;23.00;;;;;14.80;46.57;101628.34;4893456;29;46554;-84
2022/05/01 07:07:25;;;;;;;;;28.33;25.33;;;;;14.80;46.35;101615.88;4910890;29;45394;-82
2022/05/01 07:09:50;;;;;;;;;27.33;24.67;;;;;14.77;46.01;101618.53;4878163;29;44841;-84
2022/05/01 07:12:17;;;;;;;;;25.00;25.00;;;;;14.66;46.37;101613.91;4910170;29;45376;-82
2022/05/01 07:14:43;;;;;;;;;26.33;22.67;;;;;14.71;46.46;101620.25;4892253;29;46831;-83
2022/05/01 07:17:09;;;;;;;;;26.67;26.00;;;;;14.81;46.05;101624.81;4895280;29;44818;-83
2022/05/01 07:19:34;;;;;;;;;27.00;24.33;;;;;14.88;46.56;101621.28;4896859;29;45347;-83
2022/05/01 07:22:00;;;;;;;;;30.33;23.67;;;;;15.07;46.14;101622.41;4886459;29;45352;-84
2022/05/01 07:24:25;;;;;;;;;24.33;24.33;;;;;15.12;45.93;101625.13;4881239;29;47238;-83
2022/05/01 07:26:50;;;;;;;;;33.67;27.67;;;;;15.22;45.89;101621.63;4882551;29;45051;-84
2022/05/01 07:29:16;;;;;;;;;27.33;25.00;;;;;15.14;45.63;101620.66;4899743;29;45543;-84
2022/05/01 07:31:42;;;;;;;;;31.33;27.33;;;;;15.14;46.04;101628.72;4880210;29;45476;-83
2022/05/01 07:34:10;;;;;;;;;31.67;28.00;;;;;15.28;45.75;101615.44;4878273;29;47104;-84
2022/05/01 07:36:36;;;;;;;;;33.00;30.00;;;;;15.29;45.51;101607.41;4876791;29;45424;-84
2022/05/01 07:39:02;;;;;;;;;34.33;28.00;;;;;15.38;45.20;101623.56;4892641;29;45412;-83
2022/05/01 07:41:28;;;;;;;;;33.00;29.67;;;;;15.42;45.60;101621.81;4876600;29;45233;-83
2022/05/01 07:43:55;;;;;;;;;30.67;28.33;;;;;15.58;45.73;101622.84;4877365;29;47122;-83
2022/05/01 07:46:22;;;;;;;;;30.33;26.67;;;;;15.64;44.86;101619.31;4893972;29;45018;-83
2022/05/01 07:48:47;;;;;;;;;27.33;25.67;;;;;15.62;45.13;101613.94;4877620;29;45770;-83
2022/05/01 07:51:15;;;;;;;;;30.33;29.00;;;;;15.64;44.42;101614.84;4892722;29;45401;-83
2022/05/01 07:53:40;;;;;;;;;26.00;24.33;;;;;15.46;44.14;101610.22;4892999;29;45413;-84
2022/05/01 07:56:06;;;;;;;;;24.67;23.67;;;;;15.31;43.90;101594.94;4874841;29;45481;-84
2022/05/01 07:59:06;;;;;;;;;27.00;25.33;;;;;15.43;43.91;101596.81;4878068;29;44799;-84
2022/05/01 08:01:31;;;;;;;;;32.33;28.67;;;;;15.27;43.94;101603.81;4894964;29;45468;-83
2022/05/01 08:06:41;;;;;;;;;29.00;23.67;;;;;15.23;44.05;101591.28;4895828;29;44910;-83
2022/05/01 08:09:06;;;;;;;;;24.67;23.00;;;;;15.24;43.33;101597.53;4895587;29;45424;-84
2022/05/01 08:11:32;;;;;;;;;28.33;27.33;;;;;15.22;44.17;101597.53;4878912;29;44742;-83
2022/05/01 08:13:57;;;;;;;;;28.33;22.00;;;;;15.37;44.37;101603.03;4876565;29;47196;-84
2022/05/01 08:16:23;;;;;;;;;26.33;26.00;;;;;15.46;44.02;101582.53;4876996;29;45355;-83
2022/05/01 08:21:35;;;;;;;;;31.33;26.67;;;;;15.73;42.99;101597.94;4894076;29;45554;-83
2022/05/01 08:24:02;;;;;;;;;23.67;20.00;;;;;15.61;42.41;101598.72;4876302;29;47292;-83
2022/05/01 08:26:31;;;;;;;;;25.33;24.33;;;;;15.49;41.94;101591.50;4875839;29;44792;-84
2022/05/01 08:28:57;;;;;;;;;24.67;20.67;;;;;15.47;41.48;101587.00;4876016;29;44846;-84
2022/05/01 08:31:24;;;;;;;;;21.00;21.00;;;;;15.64;41.70;101588.03;4891449;29;45398;-82
2022/05/01 08:33:49;;;;;;;;;24.00;22.67;;;;;15.72;41.70;101586.31;4876277;29;47095;-83
2022/05/01 08:36:15;;;;;;;;;26.33;24.33;;;;;15.78;41.75;101586.34;4892505;29;44975;-84
2022/05/01 08:38:42;;;;;;;;;20.33;20.00;;;;;15.91;40.71;101575.69;4874589;29;45391;-83
2022/05/01 08:41:09;;;;;;;;;20.67;20.67;;;;;15.98;40.71;101565.00;4874645;29;44841;-83
2022/05/01 08:43:35;;;;;;;;;22.33;22.33;;;;;16.10;41.05;101569.53;4891751;29;45347;-84
2022/05/01 08:46:04;;;;;;;;;17.67;17.67;;;;;16.19;40.00;101561.50;4859689;29;46048;-84
2022/05/01 08:48:49;;;;;;;;;25.33;24.00;;;;;16.35;39.99;101564.25;4874807;29;45548;-84
2022/05/01 08:51:17;;;;;;;;;21.00;20.00;;;;;16.30;39.96;101568.69;4891719;29;45746;-84
2022/05/01 08:53:44;;;;;;;;;20.67;19.67;;;;;16.33;40.75;101566.03;4875204;29;47801;-83
2022/05/01 08:56:10;;;;;;;;;23.00;19.00;;;;;16.54;40.07;101576.88;4893039;29;45431;-82
2022/05/01 08:58:39;;;;;;;;;22.67;21.00;;;;;16.70;39.30;101569.72;4877389;29;45597;-83
2022/05/01 09:01:06;;;;;;;;;24.67;24.67;;;;;16.59;38.54;101569.69;4900320;29;45414;-82
2022/05/01 09:03:32;;;;;;;;;16.33;14.33;;;;;16.44;39.25;101563.38;4883876;29;47397;-83
2022/05/01 09:05:57;;;;;;;;;27.00;23.33;;;;;16.45;39.48;101568.78;4881272;29;45440;-83
2022/05/01 09:08:24;;;;;;;;;25.33;24.67;;;;;16.51;39.68;101567.91;4865336;29;45325;-84
2022/05/01 09:10:50;;;;;;;;;20.33;19.33;;;;;16.52;39.38;101559.84;4865211;29;45428;-83
2022/05/01 09:13:16;;;;;;;;;23.33;20.00;;;;;16.54;38.60;101552.69;4881602;29;46572;-84
2022/05/01 09:15:44;;;;;;;;;24.33;20.00;;;;;16.67;38.46;101567.03;4879370;29;45463;-83
2022/05/01 09:18:11;;;;;;;;;21.67;19.67;;;;;16.50;38.38;101545.53;4880797;29;45522;-84
2022/05/01 09:21:00;;;;;;;;;24.33;22.33;;;;;16.47;38.05;101524.03;4896805;29;45460;-85
2022/05/01 09:23:40;;;;;;;;;23.33;21.00;;;;;16.68;39.23;101549.13;4897375;29;45614;-84
2022/05/01 09:26:07;;;;;;;;;25.33;23.33;;;;;16.71;38.89;101554.53;4879529;29;45383;-84
2022/05/01 09:28:33;;;;;;;;;23.33;21.00;;;;;16.47;38.37;101507.03;4880732;29;45439;-83
2022/05/01 09:30:58;;;;;;;;;25.00;22.00;;;;;16.76;38.20;101548.28;4879554;29;45413;-83
2022/05/01 09:33:24;;;;;;;;;28.00;25.67;;;;;16.57;38.51;101517.78;4881304;29;46839;-84
2022/05/01 09:35:53;;;;;;;;;24.33;22.67;;;;;16.72;39.04;101510.63;4898524;29;45645;-83
2022/05/01 09:38:26;;;;;;;;;25.67;22.67;;;;;17.00;38.82;101515.16;4881521;29;45849;-82
2022/05/01 09:40:58;;;;;;;;;19.00;18.33;;;;;17.22;38.57;101543.84;4881382;29;45012;-84
2022/05/01 09:43:41;;;;;;;;;20.67;18.00;;;;;17.44;38.45;101550.09;4898217;29;45346;-84
2022/05/01 09:46:19;;;;;;;;;23.67;21.33;;;;;17.58;38.21;101534.81;4880358;29;44899;-83
2022/05/01 09:48:56;;;;;;;;;25.33;22.67;;;;;17.58;37.65;101529.44;4881828;29;45446;-83
2022/05/01 09:51:24;;;;;;;;;18.33;18.33;;;;;17.58;38.23;101524.06;4881657;29;45617;-84
2022/05/01 09:53:49;;;;;;;;;25.33;22.67;;;;;17.78;37.43;101526.69;4880790;29;47034;-83
2022/05/01 09:56:15;;;;;;;;;18.67;18.67;;;;;17.84;37.33;101537.47;4898340;29;45805;-83
2022/05/01 09:58:42;;;;;;;;;25.67;24.33;;;;;17.88;37.23;101527.59;4898016;29;45439;-83
2022/05/01 10:01:17;;;;;;;;;20.00;20.00;;;;;18.01;36.91;101526.63;4881658;29;45625;-83
2022/05/01 10:03:46;;;;;;;;;23.00;22.00;;;;;18.08;36.91;101522.16;4880105;29;47565;-84
2022/05/01 10:06:16;;;;;;;;;28.33;26.33;;;;;18.19;37.12;101520.28;4897299;29;44824;-84
2022/05/01 10:08:45;;;;;;;;;25.67;22.33;;;;;18.30;36.62;101512.13;4880199;29;44861;-83
2022/05/01 10:11:16;;;;;;;;;27.00;22.00;;;;;18.38;36.55;101507.63;4880374;29;45496;-84
2022/05/01 10:13:46;;;;;;;;;21.00;17.00;;;;;18.38;36.85;101526.47;4897665;29;46286;-85
2022/05/01 10:16:15;;;;;;;;;19.33;16.67;;;;;18.41;36.22;101507.59;4897635;29;45483;-84
2022/05/01 10:18:43;;;;;;;;;16.00;16.00;;;;;18.69;36.25;101521.78;4881416;29;44839;-83
2022/05/01 10:21:11;;;;;;;;;20.33;18.67;;;;;18.66;34.67;101502.03;4880016;29;45717;-83
2022/05/01 10:23:38;;;;;;;;;17.00;17.00;;;;;18.71;33.83;101521.78;4894385;29;47100;-83
2022/05/01 10:26:34;;;;;;;;;17.00;17.00;;;;;18.70;35.13;101509.19;4881087;29;44846;-83
2022/05/01 10:29:35;;;;;;;;;21.00;18.00;;;;;18.73;34.00;101504.69;4897693;29;45465;-83
2022/05/01 10:32:38;;;;;;;;;10.67;10.00;;;;;18.74;32.72;101501.09;4880601;29;44965;-83
2022/05/01 10:35:23;;;;;;;;;19.00;16.33;;;;;18.66;33.25;101494.84;4879345;29;46779;-83
2022/05/01 10:38:05;;;;;;;;;15.00;14.67;;;;;18.67;33.13;101507.44;4896490;29;44786;-84
2022/05/01 10:40:58;;;;;;;;;16.67;15.00;;;;;18.57;33.72;101489.53;4896185;29;45545;-83
2022/05/01 10:43:33;;;;;;;;;17.33;17.00;;;;;18.72;33.74;101488.53;4878846;29;45228;-83
2022/05/01 10:49:51;;;;;;;;;17.33;16.33;;;;;18.94;33.01;101476.69;4897876;29;45419;-83
2022/05/01 10:52:24;;;;;;;;;12.00;10.33;;;;;19.03;33.56;101458.63;4880676;29;45406;-84
2022/05/01 10:55:03;;;;;;;;;14.67;13.33;;;;;19.32;32.36;101466.44;4866811;29;45454;-84
2022/05/01 10:57:30;;;;;;;;;13.00;13.00;;;;;19.14;32.02;101463.03;4883622;29;46190;-85
2022/05/01 11:00:12;;;;;;;;;14.33;13.00;;;;;19.17;32.96;101456.72;4894296;29;45472;-83
2022/05/01 11:02:38;;;;;;;;;16.33;14.00;;;;;19.15;31.39;101462.13;4894844;29;44828;-84
2022/05/01 11:05:07;;;;;;;;;16.00;16.00;;;;;19.17;32.06;101441.44;4895058;29;45879;-83
2022/05/01 11:07:39;;;;;;;;;9.00;9.00;;;;;19.09;31.16;101447.81;4894240;29;45447;-84
2022/05/01 11:10:07;;;;;;;;;14.00;10.00;;;;;19.16;31.33;101450.41;4878095;29;45485;-83
2022/05/01 11:12:34;;;;;;;;;12.67;12.67;;;;;19.02;31.78;101455.06;4878734;29;45571;-84
2022/05/01 11:15:03;;;;;;;;;13.00;13.00;;;;;18.82;31.18;101454.34;4877357;29;45614;-83
2022/05/01 11:17:47;;;;;;;;;15.33;14.00;;;;;18.66;31.44;101456.25;4893200;29;46213;-83
2022/05/01 11:20:18;;;;;;;;;11.33;10.00;;;;;18.58;32.04;101438.34;4894187;29;45445;-83
2022/05/01 11:22:46;;;;;;;;;12.33;11.33;;;;;18.55;32.76;101441.06;4894201;29;44789;-83
2022/05/01 11:25:39;;;;;;;;;12.33;12.33;;;;;18.48;32.26;101444.72;4877293;29;45538;-84
2022/05/01 11:28:06;;;;;;;;;13.67;13.67;;;;;18.25;32.97;101431.38;4875536;29;47324;-83
2022/05/01 11:30:31;;;;;;;;;15.00;13.00;;;;;18.29;33.12;101434.97;4879802;29;45489;-83
2022/05/01 11:33:11;;;;;;;;;12.00;11.00;;;;;18.33;32.14;101428.66;4879714;29;45423;-83
2022/05/01 11:35:58;;;;;;;;;9.00;9.00;;;;;18.25;32.14;101430.50;4879876;29;45375;-84
2022/05/01 11:38:50;;;;;;;;;11.00;11.00;;;;;18.06;33.05;101414.47;4880142;29;47007;-84
2022/05/01 11:41:45;;;;;;;;;10.00;10.00;;;;;18.02;33.11;101410.00;4879762;29;45418;-82
2022/05/01 11:45:04;;;;;;;;;9.00;9.00;;;;;17.93;31.82;101421.69;4896279;29;45486;-83
2022/05/01 11:47:34;;;;;;;;;9.00;7.33;;;;;17.82;32.55;101426.22;4880016;29;45463;-83