Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:12;;;;;;;2.37;1.50;;;;;;;9.52;100.00;153805.06;4951903;29;20534;-77
2023/11/01 00:04:39;;;;;;;1.50;1.27;;;;;;;9.54;100.00;153810.25;4951783;29;20454;-77
2023/11/01 00:07:06;;;;;;;2.20;1.40;;;;;;;9.53;100.00;153807.63;4951349;29;20453;-77
2023/11/01 00:09:34;;;;;;;2.87;1.60;;;;;;;9.54;100.00;153808.94;4935622;29;20497;-77
2023/11/01 00:12:01;;;;;;;1.70;1.30;;;;;;;9.54;100.00;153810.25;4935781;29;20492;-77
2023/11/01 00:14:28;;;;;;;2.90;1.70;;;;;;;9.58;100.00;153819.31;4951358;29;20486;-77
2023/11/01 00:16:55;;;;;;;2.47;1.23;;;;;;;9.58;100.00;153819.31;4951229;29;20454;-77
2023/11/01 00:19:23;;;;;;;1.30;1.10;;;;;;;9.59;100.00;153823.16;4935543;29;20467;-77
2023/11/01 00:21:50;;;;;;;6.00;1.47;;;;;;;9.59;100.00;153823.16;4967439;28;20536;-77
2023/11/01 00:24:16;;;;;;;2.80;1.63;;;;;;;9.57;100.00;153818.00;4950963;29;20439;-77
2023/11/01 00:26:45;;;;;;;2.30;1.60;;;;;;;9.58;100.00;153820.56;4951851;29;20483;-77
2023/11/01 00:29:12;;;;;;;2.50;1.20;;;;;;;9.58;100.00;153819.31;4942283;29;20506;-77
2023/11/01 00:31:39;;;;;;;2.07;1.37;;;;;;;9.57;100.00;153816.69;4951214;29;20503;-77
2023/11/01 00:34:06;;;;;;;2.53;1.53;;;;;;;9.58;100.00;153820.56;4967280;28;20479;-77
2023/11/01 00:36:33;;;;;;;1.60;1.20;;;;;;;9.58;100.00;153820.56;4951274;29;20451;-77
2023/11/01 00:39:00;;;;;;;3.00;1.57;;;;;;;9.60;100.00;153824.47;4951362;29;20879;-77
2023/11/01 00:41:27;;;;;;;2.37;1.73;;;;;;;9.59;100.00;153823.16;4935252;29;20466;-77
2023/11/01 00:43:55;;;;;;;2.00;1.60;;;;;;;9.59;100.00;153823.16;4967009;28;20460;-77
2023/11/01 00:46:22;;;;;;;1.37;1.20;;;;;;;9.57;100.00;153816.69;4967212;28;20616;-77
2023/11/01 00:48:49;;;;;;;1.83;1.10;;;;;;;9.56;100.00;153815.41;4951225;29;20447;-77
2023/11/01 00:51:15;;;;;;;5.23;1.47;;;;;;;9.54;100.00;153810.25;4967458;28;20768;-77
2023/11/01 00:53:42;;;;;;;3.30;1.73;;;;;;;9.55;100.00;153811.53;4951127;29;20487;-77
2023/11/01 00:56:09;;;;;;;2.53;1.57;;;;;;;9.56;100.00;153815.41;4951021;29;20514;-77
2023/11/01 00:58:36;;;;;;;4.93;1.40;;;;;;;9.54;100.00;153810.25;4951601;29;20448;-77
2023/11/01 01:01:04;;;;;;;3.43;1.33;;;;;;;9.56;100.00;153814.09;4968492;28;20440;-77
2023/11/01 01:03:31;;;;;;;1.73;1.50;;;;;;;9.57;100.00;153816.69;4951977;29;20448;-78
2023/11/01 01:05:58;;;;;;;2.17;1.70;;;;;;;9.57;100.00;153818.00;4934301;29;20660;-77
2023/11/01 01:08:25;;;;;;;4.87;1.80;;;;;;;9.56;100.00;153815.41;4950159;28;20494;-77
2023/11/01 01:10:52;;;;;;;2.50;1.50;;;;;;;9.56;100.00;153815.41;4949468;29;20443;-77
2023/11/01 01:13:19;;;;;;;3.63;2.23;;;;;;;9.57;100.00;153816.69;4965461;28;20526;-76
2023/11/01 01:15:45;;;;;;;3.20;1.63;;;;;;;9.56;100.00;153815.41;4948898;29;20447;-76
2023/11/01 01:18:15;;;;;;;3.23;1.87;;;;;;;9.57;100.00;153818.00;4949341;29;20451;-77
2023/11/01 01:20:42;;;;;;;2.70;1.67;;;;;;;9.57;100.00;153816.69;4949295;29;20654;-77
2023/11/01 01:23:09;;;;;;;5.07;1.20;;;;;;;9.56;100.00;153814.09;4949063;29;20444;-77
2023/11/01 01:25:36;;;;;;;2.00;1.53;;;;;;;9.56;100.00;153815.41;4964884;28;20466;-77
2023/11/01 01:28:02;;;;;;;2.80;1.77;;;;;;;9.58;100.00;153820.56;4933352;29;20451;-76
2023/11/01 01:30:29;;;;;;;2.70;1.70;;;;;;;9.55;100.00;153812.84;4933200;29;20440;-76
2023/11/01 01:32:56;;;;;;;1.60;1.40;;;;;;;9.56;100.00;153815.41;4949054;29;20809;-76
2023/11/01 01:35:24;;;;;;;1.90;1.60;;;;;;;9.55;100.00;153811.53;4948596;29;20452;-75
2023/11/01 01:37:51;;;;;;;2.60;1.60;;;;;;;9.56;100.00;153815.41;4948086;29;20479;-76
2023/11/01 01:40:18;;;;;;;2.87;1.70;;;;;;;9.56;100.00;153815.41;4932417;29;20463;-76
2023/11/01 01:42:45;;;;;;;2.13;1.37;;;;;;;9.55;100.00;153811.53;4948512;29;20448;-76
2023/11/01 01:45:12;;;;;;;3.23;1.80;;;;;;;9.53;100.00;153806.38;4932710;29;20448;-76
2023/11/01 01:47:38;;;;;;;2.33;1.40;;;;;;;9.51;100.00;153801.16;4948404;29;20510;-76
2023/11/01 01:50:08;;;;;;;2.10;1.77;;;;;;;9.49;100.00;153796.00;4948487;29;20459;-76
2023/11/01 01:52:36;;;;;;;3.73;1.10;;;;;;;9.47;100.00;153792.13;4947967;29;20488;-76
2023/11/01 01:55:06;;;;;;;2.20;1.73;;;;;;;9.46;100.00;153788.22;4932159;29;20776;-76
2023/11/01 01:57:33;;;;;;;1.80;1.50;;;;;;;9.48;100.00;153794.69;4948383;29;20530;-76
2023/11/01 02:00:00;;;;;;;3.90;1.20;;;;;;;9.48;100.00;153793.41;4949034;29;20447;-77
2023/11/01 02:02:27;;;;;;;1.93;1.23;;;;;;;9.46;100.00;153788.22;4932884;29;20744;-76
2023/11/01 02:04:55;;;;;;;2.07;1.50;;;;;;;9.43;100.00;153781.75;4948993;29;20438;-77
2023/11/01 02:07:22;;;;;;;1.73;1.43;;;;;;;9.43;100.00;153780.47;4966066;28;20819;-77
2023/11/01 02:09:51;;;;;;;3.47;1.60;;;;;;;9.43;100.00;153781.75;4949092;29;20451;-77
2023/11/01 02:12:18;;;;;;;2.80;1.33;;;;;;;9.44;100.00;153783.06;4949134;29;20447;-77
2023/11/01 02:14:46;;;;;;;2.27;1.60;;;;;;;9.41;100.00;153775.31;4948901;29;20452;-77
2023/11/01 02:17:12;;;;;;;2.50;1.33;;;;;;;9.41;100.00;153776.59;4949158;29;20643;-77
2023/11/01 02:19:39;;;;;;;2.70;1.77;;;;;;;9.42;100.00;153779.22;4949066;29;20468;-77
2023/11/01 02:22:06;;;;;;;2.00;1.37;;;;;;;9.43;100.00;153781.75;4951604;29;20669;-77
2023/11/01 02:24:34;;;;;;;2.53;1.70;;;;;;;9.43;100.00;153781.75;4936514;29;20474;-77
2023/11/01 02:27:02;;;;;;;2.47;1.30;;;;;;;9.43;100.00;153781.75;4936245;29;20526;-77
2023/11/01 02:29:29;;;;;;;1.97;1.50;;;;;;;9.42;100.00;153779.22;4936332;29;20478;-77
2023/11/01 02:31:56;;;;;;;1.60;1.10;;;;;;;9.42;100.00;153779.22;4951850;29;20459;-77
2023/11/01 02:34:23;;;;;;;5.33;1.50;;;;;;;9.42;100.00;153779.22;4952817;29;20490;-77
2023/11/01 02:36:50;;;;;;;1.40;1.10;;;;;;;9.40;100.00;153774.00;4968147;28;20548;-77
2023/11/01 02:39:17;;;;;;;2.60;1.67;;;;;;;9.39;100.00;153771.44;4951870;29;20976;-77
2023/11/01 02:41:45;;;;;;;3.80;1.30;;;;;;;9.39;100.00;153771.44;4935646;29;20463;-77
2023/11/01 02:44:12;;;;;;;3.10;1.50;;;;;;;9.37;100.00;153766.22;4951406;29;20550;-77
2023/11/01 02:46:39;;;;;;;4.37;1.43;;;;;;;9.35;100.00;153761.06;4951432;29;20462;-77
2023/11/01 02:49:06;;;;;;;1.43;1.20;;;;;;;9.31;100.00;153749.44;4935196;29;20474;-76
2023/11/01 02:51:33;;;;;;;2.30;1.47;;;;;;;9.28;100.00;153742.97;4951993;29;20439;-77
2023/11/01 02:54:00;;;;;;;1.20;0.90;;;;;;;9.28;100.00;153741.69;4953313;29;20514;-77
2023/11/01 02:56:27;;;;;;;1.43;1.10;;;;;;;9.27;100.00;153740.38;4951671;29;20483;-77
2023/11/01 02:58:57;;;;;;;4.03;1.30;;;;;;;9.25;100.00;153735.22;4935409;29;20443;-77
2023/11/01 03:01:24;;;;;;;2.10;1.30;;;;;;;9.26;100.00;153737.81;4935373;29;20456;-77
2023/11/01 03:03:51;;;;;;;3.33;1.63;;;;;;;9.24;100.00;153732.59;4935199;29;20456;-76
2023/11/01 03:06:17;;;;;;;1.60;1.13;;;;;;;9.22;100.00;153727.44;4950707;29;20448;-76
2023/11/01 03:08:46;;;;;;;1.70;1.13;;;;;;;9.25;100.00;153735.22;4966942;28;20455;-76
2023/11/01 03:11:12;;;;;;;1.57;1.10;;;;;;;9.26;100.00;153737.81;4934960;29;20475;-76
2023/11/01 03:13:39;;;;;;;4.33;1.30;;;;;;;9.22;100.00;153727.44;4966644;28;20494;-76
2023/11/01 03:16:08;;;;;;;2.50;1.60;;;;;;;9.19;100.00;153719.69;4950553;29;20686;-76
2023/11/01 03:18:36;;;;;;;1.70;1.23;;;;;;;9.19;100.00;153720.97;4950125;29;20535;-76
2023/11/01 03:21:03;;;;;;;1.80;1.43;;;;;;;9.18;100.00;153717.13;4950456;29;20435;-76
2023/11/01 03:23:30;;;;;;;1.73;1.40;;;;;;;9.19;100.00;153719.69;4950305;29;20447;-76
2023/11/01 03:25:58;;;;;;;1.83;1.20;;;;;;;9.21;100.00;153723.59;4950349;29;20458;-76
2023/11/01 03:28:25;;;;;;;3.20;1.50;;;;;;;9.21;100.00;153723.59;4950307;29;20436;-76
2023/11/01 03:30:51;;;;;;;1.80;1.00;;;;;;;9.19;100.00;153720.97;4950350;29;20440;-76
2023/11/01 03:33:20;;;;;;;2.03;1.00;;;;;;;9.19;100.00;153719.69;4933551;29;20482;-76
2023/11/01 03:35:46;;;;;;;1.93;1.17;;;;;;;9.21;100.00;153723.59;4934291;29;20458;-76
2023/11/01 03:38:13;;;;;;;1.53;1.20;;;;;;;9.19;100.00;153720.97;4950048;29;20487;-76
2023/11/01 03:40:40;;;;;;;2.90;1.20;;;;;;;9.19;100.00;153719.69;4934208;29;20443;-76
2023/11/01 03:43:07;;;;;;;2.13;1.30;;;;;;;9.20;100.00;153722.28;4950423;29;20693;-76
2023/11/01 03:45:34;;;;;;;1.70;1.10;;;;;;;9.22;100.00;153727.44;4934609;29;20489;-76
2023/11/01 03:48:01;;;;;;;1.87;1.27;;;;;;;9.22;100.00;153726.13;4950570;29;20693;-77
2023/11/01 03:50:30;;;;;;;2.63;1.43;;;;;;;9.23;100.00;153728.75;4935018;29;20458;-76
2023/11/01 03:52:56;;;;;;;2.23;0.90;;;;;;;9.22;100.00;153727.44;4966365;28;20530;-76
2023/11/01 03:55:23;;;;;;;1.40;1.10;;;;;;;9.19;100.00;153719.69;4949971;29;20464;-76
2023/11/01 03:57:50;;;;;;;2.73;1.40;;;;;;;9.16;100.00;153713.22;4949864;29;20436;-76
2023/11/01 04:00:21;;;;;;;2.10;1.30;;;;;;;9.13;100.00;153705.44;4949761;29;20792;-76
2023/11/01 04:02:50;;;;;;;1.60;1.03;;;;;;;9.15;100.00;153709.34;4934190;29;20444;-76
2023/11/01 04:05:17;;;;;;;1.50;1.20;;;;;;;9.11;100.00;153698.97;4950185;29;20451;-76
2023/11/01 04:07:45;;;;;;;2.40;1.40;;;;;;;9.13;100.00;153704.19;4934480;29;20788;-77
2023/11/01 04:10:12;;;;;;;4.90;1.33;;;;;;;9.08;100.00;153691.25;4950167;29;20503;-77
2023/11/01 04:12:39;;;;;;;1.50;1.10;;;;;;;9.04;100.00;153682.19;4950328;29;20487;-77
2023/11/01 04:15:10;;;;;;;1.97;1.00;;;;;;;9.06;100.00;153686.06;4949912;29;20482;-77
2023/11/01 04:17:37;;;;;;;1.97;1.10;;;;;;;9.03;100.00;153679.59;4949932;29;20511;-76
2023/11/01 04:20:05;;;;;;;3.30;1.10;;;;;;;8.98;100.00;153666.66;4949770;29;20623;-76
2023/11/01 04:22:32;;;;;;;2.47;1.30;;;;;;;8.97;100.00;153664.09;4933970;29;20448;-76
2023/11/01 04:25:00;;;;;;;2.70;1.30;;;;;;;8.97;100.00;153662.81;4949845;29;20466;-76
2023/11/01 04:27:27;;;;;;;2.70;1.30;;;;;;;8.92;100.00;153649.88;4949718;29;20452;-76
2023/11/01 04:29:54;;;;;;;6.77;1.30;;;;;;;8.91;100.00;153648.56;4948877;29;20459;-76
2023/11/01 04:32:22;;;;;;;1.60;1.00;;;;;;;8.87;100.00;153638.22;4949361;29;20622;-76
2023/11/01 04:34:49;;;;;;;1.63;1.13;;;;;;;8.87;100.00;153636.94;4948904;29;20494;-76
2023/11/01 04:37:17;;;;;;;1.60;1.03;;;;;;;8.86;100.00;153634.34;4948638;29;20475;-76
2023/11/01 04:39:46;;;;;;;1.80;1.10;;;;;;;8.84;100.00;153629.19;4932949;29;20555;-76
2023/11/01 04:42:16;;;;;;;1.70;1.33;;;;;;;8.81;100.00;153621.41;4949629;29;20451;-76
2023/11/01 04:44:44;;;;;;;1.43;1.20;;;;;;;8.76;100.00;153608.50;4950084;29;20475;-76
2023/11/01 04:47:11;;;;;;;2.07;1.40;;;;;;;8.72;100.00;153599.44;4950010;29;20448;-76
2023/11/01 04:49:38;;;;;;;1.50;1.03;;;;;;;8.73;100.00;153600.72;4934354;29;20452;-76
2023/11/01 04:52:06;;;;;;;2.80;1.40;;;;;;;8.76;100.00;153608.50;4950251;29;21230;-76
2023/11/01 04:54:33;;;;;;;1.63;1.27;;;;;;;8.74;100.00;153603.28;4953630;29;20485;-76
2023/11/01 04:57:06;;;;;;;1.20;0.97;;;;;;;8.72;100.00;153599.44;4949534;29;20475;-76
2023/11/01 04:59:34;;;;;;;2.27;1.30;;;;;;;8.72;100.00;153598.13;4933933;29;20772;-76
2023/11/01 05:02:01;;;;;;;3.63;1.40;;;;;;;8.72;100.00;153598.13;4949758;29;20489;-76
2023/11/01 05:04:28;;;;;;;2.00;1.17;;;;;;;8.74;100.00;153603.28;4949691;29;20451;-77
2023/11/01 05:06:55;;;;;;;1.80;1.33;;;;;;;8.73;100.00;153600.72;4933710;29;20456;-76
2023/11/01 05:09:31;;;;;;;2.63;1.27;;;;;;;8.70;100.00;153592.97;4949355;29;20436;-77
2023/11/01 05:11:58;;;;;;;2.00;1.30;;;;;;;8.67;100.00;153586.50;4965515;28;20454;-76
2023/11/01 05:14:25;;;;;;;2.50;1.47;;;;;;;8.62;100.00;153573.59;4948951;29;20734;-76
2023/11/01 05:16:57;;;;;;;1.87;1.40;;;;;;;8.62;100.00;153572.28;4948403;29;20451;-76
2023/11/01 05:19:24;;;;;;;2.37;1.70;;;;;;;8.57;100.00;153560.66;4948928;29;20490;-76
2023/11/01 05:21:51;;;;;;;2.10;1.40;;;;;;;8.54;100.00;153554.19;4948836;29;20469;-76
2023/11/01 05:24:18;;;;;;;2.77;1.60;;;;;;;8.56;100.00;153559.38;4948534;29;20576;-76
2023/11/01 05:26:46;;;;;;;2.50;1.50;;;;;;;8.53;100.00;153551.59;4948490;29;20461;-76
2023/11/01 05:29:15;;;;;;;2.10;1.60;;;;;;;8.52;100.00;153547.75;4948715;29;20450;-76
2023/11/01 05:31:52;;;;;;;4.47;1.60;;;;;;;8.54;100.00;153554.19;4948870;29;20440;-76
2023/11/01 05:34:20;;;;;;;3.67;2.10;;;;;;;8.52;100.00;153547.75;4948534;29;20485;-76
2023/11/01 05:36:47;;;;;;;2.73;1.50;;;;;;;8.48;100.00;153538.69;4948347;29;20443;-76
2023/11/01 05:39:14;;;;;;;2.67;1.70;;;;;;;8.43;100.00;153525.75;4913758;29;20490;-76
2023/11/01 05:41:46;;;;;;;4.23;1.90;;;;;;;8.43;100.00;153524.47;4913903;29;20456;-76
2023/11/01 05:44:19;;;;;;;2.53;1.40;;;;;;;8.42;100.00;153523.16;4929674;29;20444;-76
2023/11/01 05:46:46;;;;;;;2.73;1.47;;;;;;;8.38;100.00;153512.84;4913717;29;20452;-76
2023/11/01 05:49:14;;;;;;;3.00;1.60;;;;;;;8.34;100.00;153502.47;4929184;29;20503;-76
2023/11/01 05:51:42;;;;;;;2.03;1.53;;;;;;;8.36;100.00;153506.38;4945511;29;20627;-76
2023/11/01 05:54:09;;;;;;;3.27;1.70;;;;;;;8.35;100.00;153503.78;4929419;29;20797;-76
2023/11/01 05:56:35;;;;;;;2.80;1.60;;;;;;;8.33;100.00;153498.63;4947413;29;20534;-76
2023/11/01 05:59:03;;;;;;;2.47;1.77;;;;;;;8.33;100.00;153498.63;4933018;29;20459;-76
2023/11/01 06:01:30;;;;;;;3.30;1.60;;;;;;;8.34;100.00;153501.22;4917049;29;20762;-76
2023/11/01 06:04:00;;;;;;;2.47;1.87;;;;;;;8.32;100.00;153497.31;4932846;29;20472;-76
2023/11/01 06:06:27;;;;;;;2.20;1.53;;;;;;;8.32;100.00;153496.00;4932629;29;20432;-76
2023/11/01 06:08:55;;;;;;;3.60;1.60;;;;;;;8.32;100.00;153497.31;4933212;29;20547;-76
2023/11/01 06:11:24;;;;;;;2.77;2.00;;;;;;;8.31;100.00;153494.72;4933421;29;20451;-76
2023/11/01 06:13:51;;;;;;;2.87;1.70;;;;;;;8.30;100.00;153490.84;4933033;29;20543;-77
2023/11/01 06:16:18;;;;;;;2.70;1.90;;;;;;;8.30;100.00;153492.16;4932975;29;20532;-77
2023/11/01 06:18:45;;;;;;;2.67;1.40;;;;;;;8.29;100.00;153489.56;4933666;29;20468;-76
2023/11/01 06:21:14;;;;;;;4.70;1.90;;;;;;;8.29;100.00;153489.56;4933265;29;20464;-76
2023/11/01 06:23:41;;;;;;;3.80;1.90;;;;;;;8.28;100.00;153485.69;4933192;29;20694;-76
2023/11/01 06:26:09;;;;;;;2.40;2.13;;;;;;;8.30;100.00;153492.16;4917897;29;20615;-76
2023/11/01 06:28:36;;;;;;;3.50;2.10;;;;;;;8.31;100.00;153494.72;4949592;29;20464;-76
2023/11/01 06:31:03;;;;;;;1.73;1.43;;;;;;;8.35;100.00;153505.06;4933971;29;20454;-76
2023/11/01 06:33:30;;;;;;;4.10;1.57;;;;;;;8.40;100.00;153518.00;4917454;29;20456;-77
2023/11/01 06:35:57;;;;;;;2.90;2.03;;;;;;;8.43;100.00;153525.75;4934634;29;20447;-77
2023/11/01 06:38:23;;;;;;;3.00;1.80;;;;;;;8.52;100.00;153547.75;4946044;29;20713;-77
2023/11/01 06:40:50;;;;;;;2.30;1.63;;;;;;;8.64;100.00;153577.44;4936626;29;20486;-76
2023/11/01 06:43:19;;;;;;;3.33;2.30;;;;;;;8.81;100.00;153621.41;4968495;28;20816;-76
2023/11/01 06:45:46;;;;;;;2.53;2.20;;;;;;;9.08;100.00;153691.25;4952282;29;20435;-76
2023/11/01 06:48:14;;;;;;;2.93;1.93;;;;;;;9.59;100.00;153821.88;4952317;29;20465;-76
2023/11/01 06:50:41;;;;;;;2.27;1.50;;;;;;;10.17;100.00;153970.72;4952356;29;20519;-76
2023/11/01 06:53:08;;;;;;;2.10;1.80;;;;;;;10.57;100.00;154073.00;4936507;29;20463;-76
2023/11/01 06:55:34;;;;;;;5.20;1.77;;;;;;;10.70;100.00;154106.66;4951964;29;20491;-76
2023/11/01 06:58:01;;;;;;;2.70;1.60;;;;;;;10.79;100.00;154131.28;4936146;29;20456;-76
2023/11/01 07:00:30;;;;;;;2.40;1.20;;;;;;;10.97;100.00;154177.91;4951876;29;20459;-75
2023/11/01 07:02:57;;;;;;;2.43;1.50;;;;;;;11.15;100.00;154221.94;4952420;29;20447;-77
2023/11/01 07:05:23;;;;;;;3.57;2.20;;;;;;;11.15;100.00;154223.22;4935766;29;20826;-77
2023/11/01 07:07:50;;;;;;;2.43;1.60;;;;;;;10.96;100.00;154175.31;4950845;29;20744;-77
2023/11/01 07:10:18;;;;;;;3.53;1.70;;;;;;;10.71;100.00;154110.56;4951502;29;20447;-76
2023/11/01 07:13:06;;;;;;;1.83;1.53;;;;;;;10.43;100.00;154038.09;4951409;29;20483;-77
2023/11/01 07:15:34;;;;;;;2.77;1.60;;;;;;;10.24;100.00;153990.19;4962156;29;20495;-77
2023/11/01 07:18:01;;;;;;;2.40;1.50;;;;;;;10.19;100.00;153977.19;4951509;29;20439;-77
2023/11/01 07:20:28;;;;;;;2.00;1.40;;;;;;;10.64;100.00;154092.47;4951903;29;20455;-77
2023/11/01 07:22:55;;;;;;;1.53;1.30;;;;;;;11.09;100.00;154207.72;4952044;29;20440;-77
2023/11/01 07:25:21;;;;;;;3.20;1.57;;;;;;;11.44;100.00;154297.06;4951400;29;20463;-77
2023/11/01 07:27:48;;;;;;;2.37;1.30;;;;;;;11.65;100.00;154351.50;4952016;29;20788;-77
2023/11/01 07:30:15;;;;;;;1.67;1.27;;;;;;;11.90;100.00;154415.06;4951618;29;20459;-77
2023/11/01 07:32:44;;;;;;;2.37;1.30;;;;;;;11.97;100.00;154433.19;4951530;29;20470;-77
2023/11/01 07:35:11;;;;;;;2.03;1.10;;;;;;;11.88;100.00;154409.88;4951192;29;20574;-77
2023/11/01 07:37:38;;;;;;;3.00;1.30;;;;;;;11.65;100.00;154351.50;4935301;29;20487;-77
2023/11/01 07:40:08;;;;;;;2.50;1.30;;;;;;;11.41;100.00;154290.59;4967036;28;20812;-77
2023/11/01 07:42:38;;;;;;;3.50;1.10;;;;;;;11.18;100.00;154231.00;4951069;29;20435;-77
2023/11/01 07:45:07;;;;;;;2.57;1.30;;;;;;;10.97;100.00;154177.91;4966889;29;20466;-77
2023/11/01 07:47:34;;;;;;;2.00;1.40;;;;;;;10.86;100.00;154149.41;4950681;29;20526;-77
2023/11/01 07:50:04;;;;;;;3.23;1.27;;;;;;;10.79;100.00;154131.28;4966515;28;20460;-77
2023/11/01 07:52:31;;;;;;;2.20;1.13;;;;;;;10.73;100.00;154114.44;4934873;29;20864;-77
2023/11/01 07:54:57;;;;;;;2.40;1.53;;;;;;;10.69;100.00;154104.09;4950367;29;20510;-77
2023/11/01 07:57:25;;;;;;;2.27;1.30;;;;;;;10.68;100.00;154102.78;4949929;29;20471;-77
2023/11/01 07:59:53;;;;;;;1.47;1.10;;;;;;;10.71;100.00;154110.56;4965993;28;20466;-76
2023/11/01 08:02:19;;;;;;;2.33;1.33;;;;;;;10.70;100.00;154106.66;4965976;28;20445;-76
2023/11/01 08:04:46;;;;;;;1.63;1.00;;;;;;;10.73;100.00;154115.75;4949573;29;20455;-76
2023/11/01 08:07:15;;;;;;;2.00;1.33;;;;;;;10.76;100.00;154122.22;4949912;29;20467;-76
2023/11/01 08:09:41;;;;;;;2.17;1.57;;;;;;;10.77;100.00;154126.13;4949689;29;20479;-76
2023/11/01 08:12:09;;;;;;;2.43;1.23;;;;;;;10.80;100.00;154133.84;4950648;29;20452;-76
2023/11/01 08:14:36;;;;;;;2.13;1.10;;;;;;;10.83;100.00;154140.31;4950431;29;20709;-76
2023/11/01 08:17:03;;;;;;;2.03;1.37;;;;;;;10.80;100.00;154133.84;4949645;29;20467;-76
2023/11/01 08:19:29;;;;;;;2.13;1.03;;;;;;;10.81;100.00;154135.16;4933508;29;20467;-76
2023/11/01 08:21:56;;;;;;;1.87;1.10;;;;;;;10.89;100.00;154155.88;4950071;29;20490;-76
2023/11/01 08:24:24;;;;;;;2.00;1.23;;;;;;;10.96;100.00;154174.06;4965891;28;20761;-76
2023/11/01 08:26:51;;;;;;;1.57;1.20;;;;;;;11.02;100.00;154190.84;4933999;29;20451;-76
2023/11/01 08:29:18;;;;;;;1.70;0.97;;;;;;;11.04;100.00;154194.72;4934147;29;20784;-76
2023/11/01 08:31:45;;;;;;;2.97;1.50;;;;;;;11.09;100.00;154206.41;4949733;29;20482;-77
2023/11/01 08:34:12;;;;;;;2.00;1.10;;;;;;;11.17;100.00;154227.16;4949434;29;20478;-77
2023/11/01 08:36:38;;;;;;;3.33;1.07;;;;;;;11.25;100.00;154247.88;4949158;29;20474;-77
2023/11/01 08:39:05;;;;;;;2.40;1.40;;;;;;;11.38;100.00;154281.56;4933314;29;20511;-77
2023/11/01 08:41:33;;;;;;;1.83;1.10;;;;;;;11.44;100.00;154297.06;4949231;29;20447;-77
2023/11/01 08:44:00;;;;;;;1.87;1.00;;;;;;;11.55;100.00;154325.59;4949216;29;20647;-77
2023/11/01 08:46:27;;;;;;;2.60;1.13;;;;;;;11.63;100.00;154346.31;4949199;29;20455;-77
2023/11/01 08:48:54;;;;;;;1.73;0.80;;;;;;;11.68;100.00;154357.97;4949149;29;20543;-77
2023/11/01 08:51:21;;;;;;;1.60;1.10;;;;;;;11.75;100.00;154377.50;4949293;29;20459;-77
2023/11/01 08:53:48;;;;;;;1.93;1.20;;;;;;;11.73;100.00;154372.28;4949165;29;20467;-77
2023/11/01 08:56:15;;;;;;;2.13;1.07;;;;;;;11.77;100.00;154382.66;4965072;28;20941;-77
2023/11/01 08:58:43;;;;;;;2.60;1.20;;;;;;;11.81;100.00;154391.75;4948941;29;20470;-77
2023/11/01 09:01:10;;;;;;;3.20;1.33;;;;;;;11.84;100.00;154399.50;4948774;29;20459;-77
2023/11/01 09:03:37;;;;;;;1.60;1.13;;;;;;;11.87;100.00;154408.56;4948518;29;20454;-76
2023/11/01 09:06:05;;;;;;;2.67;1.00;;;;;;;11.90;100.00;154415.06;4948805;29;20753;-76
2023/11/01 09:08:32;;;;;;;1.90;0.90;;;;;;;11.90;100.00;154416.38;4964695;28;20533;-76
2023/11/01 09:10:59;;;;;;;1.73;1.10;;;;;;;11.92;100.00;154421.53;4933092;29;20447;-77
2023/11/01 09:13:25;;;;;;;2.63;1.40;;;;;;;11.95;100.00;154429.31;4933338;29;20452;-77
2023/11/01 09:15:53;;;;;;;1.87;1.20;;;;;;;12.00;100.00;154442.28;4932754;29;20510;-77
2023/11/01 09:18:21;;;;;;;1.63;1.10;;;;;;;11.96;100.00;154431.94;4966109;28;20427;-77
2023/11/01 09:20:48;;;;;;;1.50;0.80;;;;;;;11.98;100.00;154437.09;4949113;29;20483;-77
2023/11/01 09:23:15;;;;;;;2.07;1.10;;;;;;;12.05;100.00;154453.94;4948620;29;20462;-77
2023/11/01 09:25:43;;;;;;;2.60;1.00;;;;;;;12.05;100.00;154455.25;4964580;28;20451;-77
2023/11/01 09:28:10;;;;;;;2.90;1.00;;;;;;;12.05;100.00;154455.25;4964715;28;20447;-77
2023/11/01 09:30:37;;;;;;;1.43;1.07;;;;;;;12.12;100.00;154473.41;4948506;29;20518;-76
2023/11/01 09:33:05;;;;;;;1.90;1.73;;;;;;;12.20;100.00;154494.13;4949095;29;20469;-76
2023/11/01 09:35:32;;;;;;;1.40;0.60;;;;;;;12.29;99.68;154516.16;4948526;29;20545;-76
2023/11/01 09:37:59;;;;;;;1.50;1.00;;;;;;;12.37;99.45;154535.59;4948424;29;20796;-76
2023/11/01 09:40:25;;;;;;;2.10;1.33;;;;;;;12.49;99.61;154566.75;4933041;29;20444;-76
2023/11/01 09:42:53;;;;;;;1.87;1.07;;;;;;;12.56;99.37;154584.91;4948910;29;20452;-75
2023/11/01 09:45:20;;;;;;;1.30;0.73;;;;;;;12.51;100.00;154573.25;4948674;29;20616;-76
2023/11/01 09:47:48;;;;;;;1.37;0.80;;;;;;;12.50;99.88;154570.63;4932989;29;20498;-76
2023/11/01 09:50:17;;;;;;;2.17;0.80;;;;;;;12.49;99.85;154566.75;4948762;29;20442;-76
2023/11/01 09:52:44;;;;;;;1.70;0.97;;;;;;;12.52;98.97;154574.53;4948888;29;20616;-76
2023/11/01 09:55:13;;;;;;;1.77;0.80;;;;;;;12.54;98.89;154581.03;4948385;29;20480;-75
2023/11/01 09:57:43;;;;;;;3.30;1.10;;;;;;;12.55;100.00;154582.34;4933186;29;20497;-76
2023/11/01 10:00:11;;;;;;;3.73;1.00;;;;;;;12.63;99.02;154603.03;4948668;29;20478;-76
2023/11/01 10:02:38;;;;;;;1.60;1.00;;;;;;;12.69;98.27;154618.63;4948800;29;20522;-76
2023/11/01 10:05:06;;;;;;;1.77;1.20;;;;;;;12.76;98.41;154636.81;4948351;29;20447;-76
2023/11/01 10:07:35;;;;;;;2.30;1.30;;;;;;;12.81;98.03;154649.75;4948436;29;20440;-77
2023/11/01 10:10:03;;;;;;;1.97;1.00;;;;;;;12.78;99.46;154641.97;4948228;29;20880;-77
2023/11/01 10:12:30;;;;;;;1.70;0.80;;;;;;;12.74;98.49;154631.56;4964210;28;20461;-77
2023/11/01 10:14:57;;;;;;;2.27;1.07;;;;;;;12.81;96.92;154649.75;4948215;29;20491;-76
2023/11/01 10:17:24;;;;;;;1.97;1.17;;;;;;;12.90;96.05;154671.78;4949367;29;20640;-77
2023/11/01 10:19:51;;;;;;;2.80;1.00;;;;;;;12.96;94.83;154688.66;4933955;29;20432;-77
2023/11/01 10:22:18;;;;;;;2.77;1.00;;;;;;;13.03;94.64;154706.81;4949773;29;20443;-76
2023/11/01 10:24:45;;;;;;;4.33;1.17;;;;;;;13.03;94.93;154706.81;4949177;29;20670;-76
2023/11/01 10:27:12;;;;;;;1.40;0.70;;;;;;;13.03;94.62;154706.81;4949194;29;20633;-76
2023/11/01 10:29:44;;;;;;;0.90;0.53;;;;;;;13.00;93.88;154699.03;4949304;29;20511;-76
2023/11/01 10:32:13;;;;;;;1.40;0.80;;;;;;;13.09;91.95;154721.13;4949395;29;20459;-75
2023/11/01 10:34:40;;;;;;;1.97;0.73;;;;;;;13.10;92.37;154723.75;4948777;29;20460;-76
2023/11/01 10:37:08;;;;;;;3.00;1.17;;;;;;;13.11;93.95;154727.63;4964613;28;20562;-76
2023/11/01 10:39:38;;;;;;;1.97;0.70;;;;;;;13.12;90.67;154728.94;4948778;29;20463;-75
2023/11/01 10:42:08;;;;;;;2.30;0.70;;;;;;;13.21;90.34;154752.31;4950345;29;20526;-76
2023/11/01 10:44:35;;;;;;;2.93;0.70;;;;;;;13.23;90.48;154758.78;4952225;29;20819;-76
2023/11/01 10:47:02;;;;;;;1.73;0.80;;;;;;;13.18;93.09;154745.81;4968019;28;21102;-76
2023/11/01 10:49:30;;;;;;;2.03;0.80;;;;;;;13.12;91.02;154730.22;4936277;29;20794;-75
2023/11/01 10:51:58;;;;;;;1.80;0.70;;;;;;;13.21;89.27;154753.56;4952788;29;20431;-76
2023/11/01 10:54:26;;;;;;;1.40;0.70;;;;;;;13.28;89.70;154771.75;4967780;28;20444;-77
2023/11/01 10:56:53;;;;;;;1.20;0.47;;;;;;;13.38;89.09;154796.38;4951870;29;20804;-77
2023/11/01 10:59:30;;;;;;;1.50;0.83;;;;;;;13.36;91.14;154791.22;4951839;29;20435;-77
2023/11/01 11:02:02;;;;;;;1.60;0.70;;;;;;;13.27;90.66;154767.84;4952083;29;20451;-77
2023/11/01 11:04:34;;;;;;;1.20;0.57;;;;;;;13.21;90.23;154752.31;4951780;29;20490;-77
2023/11/01 11:07:09;;;;;;;1.67;0.77;;;;;;;13.26;89.77;154766.53;4951731;29;20439;-77
2023/11/01 11:09:36;;;;;;;1.30;0.70;;;;;;;13.28;89.29;154770.44;4936069;29;20431;-77
2023/11/01 11:12:21;;;;;;;1.83;0.77;;;;;;;13.29;89.87;154774.31;4952185;29;20521;-77
2023/11/01 11:14:49;;;;;;;2.00;0.83;;;;;;;13.27;91.99;154769.13;4951239;29;20443;-76
2023/11/01 11:17:17;;;;;;;2.73;1.03;;;;;;;13.35;90.57;154789.91;4968219;28;20444;-77
2023/11/01 11:20:13;;;;;;;2.90;1.00;;;;;;;13.51;89.79;154828.81;4968113;28;20494;-76
2023/11/01 11:23:09;;;;;;;1.50;0.93;;;;;;;13.66;88.76;154867.78;4951492;29;20444;-77
2023/11/01 11:25:49;;;;;;;1.20;0.70;;;;;;;13.70;88.82;154879.47;4951241;29;20622;-77
2023/11/01 11:28:42;;;;;;;1.23;0.70;;;;;;;13.79;88.87;154901.53;4951366;29;20446;-77