Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:35;;;;;;;4.68;3.10;;;;;;;;;;4993065;28;20057;-53
2022/02/03 00:03:08;;;;;;;4.93;2.92;;;;;;;;;;4993491;28;20042;-54
2022/02/03 00:05:44;;;;;;;5.13;3.30;;;;;;;;;;4993614;28;20371;-53
2022/02/03 00:08:21;;;;;;;5.13;2.85;;;;;;;;;;4993927;28;20054;-54
2022/02/03 00:22:14;;;;;;;4.43;2.45;;;;;;;;;;4973984;28;20047;-51
2022/02/03 00:25:05;;;;;;;6.53;2.75;;;;;;;;;;4973591;28;20058;-51
2022/02/03 00:30:07;;;;;;;6.80;2.85;;;;;;;;;;4973663;28;20118;-51
2022/02/03 00:48:40;;;;;;;4.00;2.30;;;;;;;;;;5005183;28;20096;-54
2022/02/03 00:51:07;;;;;;;5.13;2.20;;;;;;;;;;4951856;28;20088;-54
2022/02/03 00:53:34;;;;;;;5.40;2.53;;;;;;;;;;5010491;28;20045;-52
2022/02/03 00:56:05;;;;;;;4.20;2.20;;;;;;;;;;5006602;28;20041;-53
2022/02/03 00:58:33;;;;;;;3.05;1.92;;;;;;;;;;5007051;28;20041;-53
2022/02/03 01:01:00;;;;;;;6.63;2.28;;;;;;;;;;5048715;28;20491;-51
2022/02/03 01:03:27;;;;;;;3.50;2.33;;;;;;;;;;5059032;28;20036;-53
2022/02/03 01:05:57;;;;;;;5.03;2.33;;;5.40;99.90;;;;;;5034526;28;20041;-53
2022/02/03 01:08:26;;;;;;;5.75;2.72;;;5.30;99.90;;;;;;4972324;28;20041;-55
2022/02/03 01:11:05;;;;;;;8.20;2.53;;;5.30;99.90;;;;;;5005358;28;20037;-53
2022/02/03 01:13:40;;;;;;;5.10;2.97;;;5.30;99.90;;;;;;5011739;28;20034;-54
2022/02/03 01:37:35;;;;;;;5.07;2.33;;;5.50;99.90;;;;;;5034064;28;20037;-52
2022/02/03 01:43:20;;;;;;;8.32;4.22;;;;;;;;;;5004100;28;20048;-53
2022/02/03 01:48:23;;;;;;;4.82;1.80;;;;;;;;;;5012194;28;20038;-53
2022/02/03 01:53:35;;;;;;;5.10;2.38;;;;;;;;;;4998413;28;20421;-51
2022/02/03 01:56:06;;;;;;;6.43;2.20;;;;;;;;;;5012813;28;20040;-53
2022/02/03 01:58:39;;;;;;;6.10;2.13;;;;;;;;;;4963948;28;20049;-50
2022/02/03 02:01:05;;;;;;;5.47;1.80;;;;;;;;;;5008446;28;20034;-51
2022/02/03 02:03:43;;;;;;;7.80;1.80;;;;;;;;;;5007316;28;20580;-51
2022/02/03 02:06:31;;;;;;;3.83;1.92;;;;;;;;;;5009780;28;20061;-52
2022/02/03 02:09:05;;;;;;;6.20;2.10;;;;;;;;;;4976568;28;20049;-51
2022/02/03 02:37:14;;;;;;;3.60;2.17;;;;;;;;;;5047417;28;20190;-53
2022/02/03 02:39:53;;;;;;;4.13;2.10;;;;;;;;;;5043652;28;20041;-54
2022/02/03 02:44:48;;;;;;;4.35;2.72;;;;;;;;;;5049776;28;19912;-54
2022/02/03 02:47:40;;;;;;;5.45;1.92;;;;;;;;;;5050110;28;20462;-51
2022/02/03 02:50:37;;;;;;;6.32;2.15;;;;;;;;;;4990931;28;20104;-50
2022/02/03 02:53:19;;;;;;;4.43;2.00;;;;;;;;;;4976795;28;20117;-54
2022/02/03 02:56:20;;;;;;;4.10;1.70;;;5.20;99.90;;;;;;4974267;28;20053;-52
2022/02/03 02:59:26;;;;;;;4.68;2.20;;;;;;;;;;4980026;28;20046;-54
2022/02/03 03:35:06;;;;;;;4.60;2.13;;;4.50;99.90;;;;;;4999814;28;20038;-53
2022/02/03 03:37:43;;;;;;;4.38;2.22;;;4.50;99.90;;;;;;5013533;28;20035;-50
2022/02/03 03:40:10;;;;;;;3.35;2.00;;;4.50;99.90;;;;;;4979802;28;20124;-55
2022/02/03 03:42:43;;;;;;;6.75;2.20;;;4.50;99.90;;;;;;5013060;28;20045;-51
2022/02/03 03:45:10;;;;;;;4.40;2.08;;;4.40;99.90;;;;;;5023166;28;20128;-60
2022/02/03 03:47:38;;;;;;;6.32;2.60;;;4.40;99.90;;;;;;5010125;28;20077;-54
2022/02/03 03:50:13;;;;;;;4.97;2.28;;;4.40;99.90;;;;;;5023151;28;20041;-52
2022/02/03 03:52:57;;;;;;;8.00;2.38;;;4.40;99.90;;;;;;5029791;28;20497;-51
2022/02/03 03:58:11;;;;;;;4.13;2.05;;;4.40;99.90;;;;;;5027447;28;20444;-54
2022/02/03 04:30:37;;;;;;;9.02;4.10;;;4.90;99.90;;;;;;5048202;28;20047;-54
2022/02/03 05:00:04;;;;;;;5.03;1.65;;;4.60;99.90;;;;;;5042993;28;20124;-56
2022/02/03 05:05:42;;;;;;;3.92;1.80;;;4.60;99.90;;;;;;4973590;28;20136;-52
2022/02/03 05:08:33;;;;;;;6.38;2.05;;;4.70;99.90;;;;;;4972975;28;20129;-51
2022/02/03 05:11:44;;;;;;;4.40;2.00;;;4.60;99.90;;;;;;4973028;28;20479;-51
2022/02/03 05:20:30;;;;;;;3.80;1.75;;;4.50;99.90;;;;;;4973364;28;20567;-54
2022/02/03 05:44:59;;;;;;;5.90;2.60;;;4.30;99.90;;;;;;4973440;28;20031;-54
2022/02/03 05:50:39;;;;;;;5.50;1.88;;;4.30;99.90;;;;;;4971289;28;20042;-52
2022/02/03 06:09:26;;;;;;;3.83;1.73;;;4.40;99.90;;;;;;4912522;29;20100;-54
2022/02/03 06:27:24;;;;;;;3.45;1.38;;;4.40;99.90;;;;;;4948018;29;20046;-52
2022/02/03 06:27:42;;;;;;;3.42;2.05;;;4.30;99.90;;;;;;4946185;29;20444;-52
2022/02/03 06:30:09;;;;;;;7.07;2.65;;;4.20;99.90;;;;;;4942939;29;20499;-52
2022/02/03 06:32:40;;;;;;;6.75;2.70;;;4.20;99.90;;;;;;4968322;28;20462;-52
2022/02/03 06:35:08;;;;;;;5.57;2.55;;;4.20;99.90;;;;;;5022477;28;20037;-52
2022/02/03 06:37:35;;;;;;;7.82;2.63;;;4.20;99.90;;;;;;5048383;28;20396;-52
2022/02/03 06:40:03;;;;;;;6.80;3.22;;;4.30;99.90;;;;;;5048105;28;20387;-53
2022/02/03 06:42:29;;;;;;;5.65;2.97;;;4.60;99.90;;;;;;5007380;28;20167;-49
2022/02/03 06:45:00;;;;;;;8.98;2.83;;;5.00;99.90;;;;;;5009695;28;20128;-50
2022/02/03 06:47:34;;;;;;;8.23;4.63;;;5.40;99.90;;;;;;5032150;28;20074;-49
2022/02/03 06:55:12;;;;;;;10.45;5.45;;;6.90;99.90;;;;;;5037275;28;20496;-50
2022/02/03 06:57:48;;;;;;;7.60;4.78;;;8.60;99.90;;;;;;5033791;28;20465;-49
2022/02/03 07:00:26;;;;;;;7.90;3.63;;;;;;;;;;5036132;28;20094;-50
2022/02/03 07:02:55;;;;;;;17.35;10.02;;;13.60;99.00;;;;;;5035951;28;20469;-45
2022/02/03 07:05:22;;;;;;;5.97;2.90;;;13.90;99.40;;;;;;5027130;28;20465;-49
2022/02/03 07:07:48;;;;;;;5.07;2.55;;;;;;;;;;5035677;28;20026;-48
2022/02/03 07:10:14;;;;;;;5.10;2.90;;;13.60;95.40;;;;;;5037799;28;20022;-51
2022/02/03 07:12:40;;;;;;;6.55;3.08;;;14.80;99.90;;;;;;5037668;28;20045;-52
2022/02/03 07:15:08;;;;;;;5.97;2.83;;;;;;;;;;5037590;28;20034;-51
2022/02/03 07:17:34;;;;;;;6.45;3.65;;;;;;;;;;5034648;28;20041;-53
2022/02/03 07:20:05;;;;;;;3.58;2.05;;;12.50;90.50;;;;;;5034121;28;20045;-51
2022/02/03 07:22:30;;;;;;;9.18;3.85;;;12.20;90.90;;;;;;5028587;28;20057;-52
2022/02/03 07:24:57;;;;;;;5.05;2.67;;;11.50;92.30;;;;;;5029891;28;20363;-51
2022/02/03 07:27:23;;;;;;;5.47;2.70;;;10.40;93.30;;;;;;5040706;28;20107;-51
2022/02/03 07:29:50;;;;;;;6.97;2.92;;;8.90;95.50;;;;;;5035876;28;20083;-51
2022/02/03 07:32:17;;;;;;;6.25;3.25;;;7.90;97.70;;;;;;5037179;28;20013;-51
2022/02/03 07:34:43;;;;;;;6.20;2.78;;;;;;;;;;5036077;28;20025;-51
2022/02/03 07:37:09;;;;;;;8.07;3.47;;;7.20;99.90;;;;;;5036184;28;20496;-52
2022/02/03 07:39:36;;;;;;;6.57;3.00;;;6.60;99.90;;;;;;5036432;28;20037;-51
2022/02/03 07:42:02;;;;;;;8.95;5.07;;;6.40;99.90;;;;;;5019338;28;20041;-51
2022/02/03 07:44:28;;;;;;;4.07;2.60;;;6.30;99.90;;;;;;5014380;28;20053;-51
2022/02/03 07:46:54;;;;;;;8.48;2.55;;;6.00;99.90;;;;;;5036165;28;20068;-52
2022/02/03 07:49:19;;;;;;;2.97;1.67;;;5.70;99.90;;;;;;5014791;28;20091;-52
2022/02/03 07:51:46;;;;;;;6.80;3.13;;;;;;;;;;5037087;28;20056;-52
2022/02/03 07:54:11;;;;;;;7.65;6.97;;;5.50;99.90;;;;;;5055124;28;20034;-51
2022/02/03 07:56:38;;;;;;;12.18;11.00;;;8.00;99.90;;;;;;5024963;28;20047;-52
2022/02/03 07:59:04;;;;;;;17.10;15.75;;;10.20;99.90;;;;;;5053634;28;20048;-52
2022/02/03 08:01:30;;;;;;;14.13;10.48;;;11.90;99.90;;;;;;5051058;28;20048;-54
2022/02/03 08:03:57;;;;;;;21.58;17.45;;;13.80;98.20;;;;;;5051704;28;20469;-49
2022/02/03 08:06:28;;;;;;;27.65;13.65;;;14.20;92.90;;;;;;5053870;28;21116;-50
2022/02/03 08:09:01;;;;;;;100.55;49.53;;;14.30;91.60;;;;;;5049385;28;20098;-49
2022/02/03 08:11:33;;;;;;;91.97;38.22;;;14.90;91.20;;;;;;5057426;28;20049;-49
2022/02/03 08:14:10;;;;;;;19.63;17.52;;;15.50;88.60;;;;;;5051558;28;20041;-49
2022/02/03 08:16:41;;;;;;;131.10;50.22;;;15.20;86.60;;;;;;5051265;28;20033;-49
2022/02/03 08:19:16;;;;;;;61.38;26.73;;;15.50;85.70;;;;;;5048363;28;20444;-50
2022/02/03 08:21:47;;;;;;;207.77;68.13;;;16.50;84.50;;;;;;5051451;28;20064;-49
2022/02/03 08:27:11;;;;;;;51.35;27.92;;;17.20;90.80;;;;;;5048671;28;20025;-51
2022/02/03 08:32:02;;;;;;;138.05;46.22;;;18.00;79.30;;;;;;5018726;28;20100;-53
2022/02/03 08:34:43;;;;;;;64.78;23.00;;;17.20;78.90;;;;;;5020657;28;20037;-50
2022/02/03 08:37:09;;;;;;;96.40;35.03;;;17.40;78.40;;;;;;5024586;28;20172;-52
2022/02/03 08:39:44;;;;;;;27.80;20.75;;;17.10;81.00;;;;;;5018423;28;20056;-50
2022/02/03 08:42:09;;;;;;;34.83;22.80;;;18.00;78.90;;;;;;5008603;28;20402;-50
2022/02/03 08:44:35;;;;;;;16.45;12.50;;;18.00;78.90;;;;;;5031484;28;20038;-54
2022/02/03 08:47:01;;;;;;;48.05;26.88;;;17.90;76.90;;;;;;5023038;28;20029;-49
2022/02/03 08:49:27;;;;;;;26.10;23.30;;;17.30;78.10;;;;;;5008123;28;20032;-48
2022/02/03 08:51:55;;;;;;;29.73;27.30;;;17.20;76.60;;;;;;5021818;28;20037;-50
2022/02/03 08:54:24;;;;;;;30.38;27.42;;;16.80;77.50;;;;;;5027942;28;20524;-48
2022/02/03 08:57:02;;;;;;;21.90;14.90;;;16.40;78.90;;;;;;5026928;28;20029;-50
2022/02/03 09:58:28;;;;;;;12.57;11.40;;;13.00;80.60;;;;;;4996797;28;20100;-51
2022/02/03 10:06:25;;;;;;;16.45;15.45;;;12.70;79.80;;;;;;4995568;28;20037;-50
2022/02/03 10:08:53;;;;;;;10.65;9.82;;;12.60;81.40;;;;;;4983779;28;20125;-50
2022/02/03 10:11:28;;;;;;;11.57;10.80;;;12.90;81.20;;;;;;4992546;28;20037;-50
2022/02/03 10:14:02;;;;;;;11.13;10.18;;;13.50;82.60;;;;;;4999025;28;20835;-51
2022/02/03 10:16:36;;;;;;;19.00;17.85;;;13.10;81.80;;;;;;4998944;28;20080;-51
2022/02/03 10:19:20;;;;;;;28.33;26.98;;;13.00;81.70;;;;;;4997485;28;20031;-52
2022/02/03 10:21:50;;;;;;;38.33;36.30;;;12.60;81.70;;;;;;4994859;28;20041;-51
2022/02/03 10:24:18;;;;;;;25.45;24.05;;;12.10;82.10;;;;;;4998614;28;20117;-51
2022/02/03 10:26:51;;;;;;;31.83;29.90;;;12.40;83.10;;;;;;4958189;28;20371;-53
2022/02/03 10:29:21;;;;;;;32.65;30.85;;;12.00;83.20;;;;;;5023104;28;20040;-52
2022/02/03 10:31:48;;;;;;;13.18;12.27;;;12.00;82.50;;;;;;5065107;28;20070;-54
2022/02/03 10:34:22;;;;;;;35.97;34.13;;;12.20;83.70;;;;;;5064403;28;20430;-54
2022/02/03 10:37:05;;;;;;;14.27;13.05;;;12.30;83.50;;;;;;5063340;28;20074;-53
2022/02/03 10:43:11;;;;;;;30.85;29.17;;;13.00;81.30;;;;;;5069191;28;20054;-53
2022/02/03 11:09:45;;;;;;;30.77;29.23;;;12.40;82.00;;;;;;4931655;29;20043;-49
2022/02/03 11:12:16;;;;;;;9.00;5.72;;;12.50;82.60;;;;;;4903432;29;20044;-52
2022/02/03 11:14:43;;;;;;;10.55;8.95;;;12.30;81.60;;;;;;4934629;29;20156;-50
2022/02/03 11:17:10;;;;;;;9.02;8.05;;;12.50;82.80;;;;;;4938173;29;20035;-54
2022/02/03 11:19:37;;;;;;;6.75;6.13;;;12.50;82.80;;;;;;4935418;29;20103;-48
2022/02/03 11:22:08;;;;;;;8.35;7.75;;;12.50;83.70;;;;;;4931318;29;20079;-56
2022/02/03 11:24:41;;;;;;;6.30;4.75;;;12.50;82.40;;;;;;4933709;29;20477;-50
2022/02/03 11:27:23;;;;;;;8.75;7.40;;;13.10;81.60;;;;;;4932014;29;20047;-51
2022/02/03 11:30:47;;;;;;;6.85;6.05;;;12.80;81.80;;;;;;4931206;29;20059;-49
2022/02/03 11:38:42;;;;;;;5.05;1.98;;;13.00;81.40;;;;;;4939730;29;20113;-54
2022/02/03 11:47:13;;;;;;;10.50;7.60;;;13.10;81.30;;;;;;5075025;28;20082;-50
2022/02/03 11:58:11;;;;;;;20.02;10.38;;;13.90;82.10;;;;;;5071085;28;20483;-49
2022/02/03 12:01:16;;;;;;;19.65;11.35;;;13.60;81.80;;;;;;5071460;28;20500;-52
2022/02/03 12:04:21;;;;;;;17.15;10.20;;;13.40;82.60;;;;;;5071548;28;20447;-51
2022/02/03 12:21:04;;;;;;;59.70;21.42;;;14.20;81.10;;;;;;5064809;28;20478;-53
2022/02/03 12:26:26;;;;;;;9.63;3.38;;;13.60;81.60;;;;;;5074090;28;20020;-52
2022/02/03 12:29:05;;;;;;;24.20;9.10;;;12.20;79.50;;;;;;4995860;28;20042;-49
2022/02/03 12:37:11;;;;;;;40.83;14.50;;;11.10;85.90;;;;;;5067312;28;20047;-54
2022/02/03 12:42:54;;;;;;;19.30;7.93;;;11.40;86.20;;;;;;5068730;28;20082;-51
2022/02/03 12:45:26;;;;;;;7.50;3.47;;;11.10;86.00;;;;;;5064725;28;20055;-52
2022/02/03 12:48:03;;;;;;;19.15;5.85;;;11.40;86.70;;;;;;5031947;28;20036;-53
2022/02/03 12:50:33;;;;;;;41.53;13.85;;;11.60;84.80;;;;;;5040101;28;20056;-49
2022/02/03 12:53:00;;;;;;;41.17;11.48;;;11.20;86.10;;;;;;4975082;28;20064;-50
2022/02/03 12:55:28;;;;;;;17.98;6.82;;;11.20;86.30;;;;;;4976462;28;20050;-51
2022/02/03 12:57:54;;;;;;;13.10;3.97;;;10.90;86.40;;;;;;5000520;28;20819;-50
2022/02/03 13:00:33;;;;;;;27.55;9.40;;;10.50;86.60;;;;;;4976425;28;20042;-50
2022/02/03 13:03:02;;;;;;;43.63;15.60;;;10.00;87.00;;;;;;4982608;28;20038;-53
2022/02/03 13:05:33;;;;;;;17.95;7.00;;;9.70;87.70;;;;;;4977343;28;20043;-49
2022/02/03 13:11:53;;;;;;;19.48;7.00;;;9.50;89.80;;;;;;4983301;28;20154;-49
2022/02/03 13:17:52;;;;;;;10.57;5.90;;;9.30;90.90;;;;;;4975655;28;20105;-51
2022/02/03 13:23:46;;;;;;;21.42;9.82;;;9.60;91.60;;;;;;5002356;28;20044;-49
2022/02/03 13:29:51;;;;;;;12.75;5.93;;;9.70;91.10;;;;;;5044111;28;20388;-50
2022/02/03 13:41:24;;;;;;;50.08;17.17;;;9.80;91.00;;;;;;4999225;28;19920;-49
2022/02/03 13:43:50;;;;;;;35.20;11.68;;;9.70;91.40;;;;;;4998989;28;20044;-51
2022/02/03 13:46:31;;;;;;;45.63;17.80;;;9.80;91.20;;;;;;4998870;28;20034;-51
2022/02/03 13:48:57;;;;;;;45.50;16.58;;;9.70;91.10;;;;;;5000816;28;20403;-52
2022/02/03 13:51:30;;;;;;;20.50;7.85;;;9.70;91.20;;;;;;4995840;28;20042;-49
2022/02/03 13:54:14;;;;;;;;;;;9.60;91.60;;;;;;4979876;28;20429;-53
2022/02/03 14:12:04;;;;;;;28.67;9.75;;;9.10;90.90;;;;;;4975253;28;20089;-49
2022/02/03 14:14:08;;;;;;;38.47;14.20;;;9.30;91.10;;;;;;4993355;28;20172;-56
2022/02/03 14:21:59;;;;;;;38.00;14.75;;;9.50;90.80;;;;;;4999063;28;20133;-54
2022/02/03 14:27:23;;;;;;;31.60;12.70;;;9.40;90.90;;;;;;5001224;28;20068;-52
2022/02/03 14:29:52;;;;;;;38.15;13.65;;;9.60;91.70;;;;;;4996637;28;20571;-51
2022/02/03 14:32:28;;;;;;;32.60;13.57;;;9.50;91.60;;;;;;4974283;28;20834;-54
2022/02/03 14:34:55;;;;;;;30.38;12.98;;;9.60;91.30;;;;;;4959306;28;20053;-54
2022/02/03 14:42:19;;;;;;;24.80;9.70;;;9.60;91.80;;;;;;5028678;28;20115;-51
2022/02/03 14:44:48;;;;;;;14.15;5.43;;;9.70;91.00;;;;;;5054769;28;20041;-54
2022/02/03 14:47:14;;;;;;;10.13;5.00;;;9.60;91.00;;;;;;5040576;28;20040;-53
2022/02/03 14:49:43;;;;;;;39.72;17.45;;;9.70;91.40;;;;;;5070033;28;20353;-52
2022/02/03 14:52:22;;;;;;;37.28;18.25;;;9.50;91.60;;;;;;5034635;28;20442;-54
2022/02/03 15:00:16;;;;;;;25.33;11.55;;;9.30;91.10;;;;;;5025645;28;20556;-57
2022/02/03 15:02:42;;;;;;;32.35;12.88;;;9.50;91.40;;;;;;5029910;28;20652;-53
2022/02/03 15:05:12;;;;;;;81.20;32.88;;;9.60;91.20;;;;;;5027133;28;20045;-55
2022/02/03 15:07:43;;;;;;;30.58;13.80;;;9.90;91.40;;;;;;5008503;28;20045;-54
2022/02/03 15:10:30;;;;;;;22.42;10.98;;;9.90;91.30;;;;;;5032620;28;20056;-51
2022/02/03 15:13:09;;;;;;;9.32;5.10;;;10.10;91.60;;;;;;5037078;28;20041;-54
2022/02/03 15:15:35;;;;;;;51.90;16.98;;;9.90;90.90;;;;;;5023539;28;20038;-51
2022/02/03 15:18:00;;;;;;;16.77;7.82;;;10.00;91.20;;;;;;5030532;28;20516;-52
2022/02/03 15:20:27;;;;;;;34.40;13.32;;;9.90;91.20;;;;;;5029066;28;20437;-51
2022/02/03 15:22:53;;;;;;;22.13;9.88;;;9.70;91.10;;;;;;5053497;28;20113;-51
2022/02/03 15:25:20;;;;;;;23.60;13.10;;;9.50;91.20;;;;;;5014884;28;20074;-54
2022/02/03 15:27:45;;;;;;;24.10;12.77;;;9.60;91.60;;;;;;5071287;28;20032;-54
2022/02/03 15:30:12;;;;;;;23.58;10.85;;;9.70;91.80;;;;;;5072475;28;20061;-55
2022/02/03 15:32:41;;;;;;;10.88;6.55;;;9.60;92.00;;;;;;5071701;28;20040;-52
2022/02/03 15:35:20;;;;;;;8.18;4.00;;;9.60;91.80;;;;;;5074910;28;20041;-54
2022/02/03 15:37:47;;;;;;;9.60;3.72;;;9.60;91.70;;;;;;5071216;28;20107;-50
2022/02/03 15:40:18;;;;;;;7.60;3.58;;;9.60;91.40;;;;;;5048416;28;20056;-54
2022/02/03 15:42:53;;;;;;;11.63;4.78;;;9.50;91.60;;;;;;5066553;28;20481;-52
2022/02/03 15:45:19;;;;;;;17.45;6.72;;;9.60;91.80;;;;;;5072786;28;20032;-54
2022/02/03 15:47:51;;;;;;;10.75;5.15;;;9.50;91.80;;;;;;5069123;28;20099;-55
2022/02/03 16:03:59;;;;;;;12.30;6.18;;;9.10;92.80;;;;;;5026602;28;20033;-52
2022/02/03 16:17:46;;;;;;;18.42;10.70;;;9.10;93.50;;;;;;5006650;28;20194;-51
2022/02/03 16:20:23;;;;;;;13.32;6.45;;;9.10;93.50;;;;;;5003320;28;20153;-55
2022/02/03 16:22:57;;;;;;;20.13;11.15;;;9.10;93.50;;;;;;5004230;28;20133;-55
2022/02/03 16:26:27;;;;;;;11.88;7.60;;;9.00;93.60;;;;;;5003865;28;20072;-54
2022/02/03 16:52:49;;;;;;;16.38;7.78;;;9.20;92.90;;;;;;4964640;28;20057;-54
2022/02/03 16:55:19;;;;;;;15.48;6.75;;;9.10;92.70;;;;;;4987983;28;20126;-54
2022/02/03 16:57:48;;;;;;;12.15;7.10;;;9.10;93.10;;;;;;4986941;28;20034;-54
2022/02/03 17:00:16;;;;;;;13.98;6.93;;;9.00;93.30;;;;;;4996095;28;20138;-52
2022/02/03 17:02:42;;;;;;;13.15;6.82;;;9.00;93.50;;;;;;4988605;28;20065;-51
2022/02/03 17:05:08;;;;;;;22.45;16.00;;;8.90;93.60;;;;;;4989760;28;20065;-53
2022/02/03 17:07:34;;;;;;;24.30;16.15;;;8.90;93.80;;;;;;4943608;28;20037;-51
2022/02/03 17:10:00;;;;;;;26.73;14.00;;;8.70;94.10;;;;;;5049356;28;20453;-53
2022/02/03 17:12:27;;;;;;;24.38;12.95;;;8.60;94.30;;;;;;5030563;28;20037;-55
2022/02/03 17:14:53;;;;;;;16.50;8.82;;;8.50;94.40;;;;;;5052726;28;21940;-51
2022/02/03 17:17:20;;;;;;;12.40;7.32;;;8.50;94.40;;;;;;5051291;28;20025;-52
2022/02/03 17:19:50;;;;;;;11.38;7.28;;;8.50;94.60;;;;;;5050603;28;20380;-51
2022/02/03 17:22:20;;;;;;;18.10;9.80;;;8.40;94.90;;;;;;5050491;28;20060;-55
2022/02/03 17:25:25;;;;;;;17.17;8.98;;;8.40;95.00;;;;;;5031159;28;20052;-52
2022/02/03 18:03:15;;;;;;;26.85;12.95;;;7.90;95.40;;;;;;5015314;28;20168;-52
2022/02/03 18:19:43;;;;;;;21.38;11.95;;;7.50;95.50;;;;;;5013842;28;20111;-55
2022/02/03 18:45:45;;;;;;;53.97;33.10;;;6.80;95.20;;;;;;5035360;28;20058;-51
2022/02/03 18:51:47;;;;;;;209.70;106.93;;;7.00;99.90;;;;;;5021063;28;20050;-51
2022/02/03 19:02:32;;;;;;;70.40;39.38;;;6.30;97.00;;;;;;5035574;28;20063;-50
2022/02/03 19:15:47;;;;;;;142.07;63.70;;;6.70;98.20;;;;;;5068611;28;20067;-50
2022/02/03 19:27:02;;;;;;;28.88;18.52;;;6.00;97.00;;;;;;5069879;28;20082;-50
2022/02/03 20:04:41;;;;;;;22.60;14.57;;;2.90;99.90;;;;;;5073574;28;20093;-50
2022/02/03 20:11:57;;;;;;;15.95;7.63;;;2.40;99.90;;;;;;5069900;28;20037;-50
2022/02/03 20:14:24;;;;;;;17.17;12.30;;;2.40;99.90;;;;;;5073569;28;20036;-50
2022/02/03 20:16:49;;;;;;;22.50;14.77;;;2.50;99.90;;;;;;5073986;28;20040;-50
2022/02/03 20:19:15;;;;;;;18.85;11.10;;;2.60;99.90;;;;;;5071077;28;20045;-50
2022/02/03 20:21:42;;;;;;;24.25;16.55;;;2.50;99.90;;;;;;5053846;28;20480;-50
2022/02/03 20:24:09;;;;;;;19.90;13.07;;;2.40;99.90;;;;;;5070620;28;20040;-50
2022/02/03 20:26:36;;;;;;;21.83;12.07;;;2.60;99.90;;;;;;5075296;28;20144;-51
2022/02/03 20:29:03;;;;;;;21.23;14.02;;;3.00;99.90;;;;;;5045242;28;20029;-50
2022/02/03 20:31:29;;;;;;;20.75;14.18;;;3.10;99.90;;;;;;5069058;28;20041;-50
2022/02/03 20:33:55;;;;;;;25.92;17.80;;;3.30;99.90;;;;;;5058361;28;20048;-51
2022/02/03 20:36:21;;;;;;;28.83;18.40;;;3.20;99.90;;;;;;5059561;28;20036;-51
2022/02/03 20:38:48;;;;;;;28.65;18.23;;;3.20;99.90;;;;;;5069734;28;20452;-50
2022/02/03 20:41:15;;;;;;;26.55;17.13;;;3.20;99.90;;;;;;5072184;28;20037;-50
2022/02/03 20:43:41;;;;;;;31.73;19.63;;;3.30;99.90;;;;;;5072586;28;20024;-51
2022/02/03 20:46:07;;;;;;;26.40;17.42;;;3.40;99.90;;;;;;5075022;28;20056;-49
2022/02/03 20:48:33;;;;;;;32.78;17.00;;;3.40;99.90;;;;;;5070370;28;20040;-48
2022/02/03 20:50:59;;;;;;;24.92;14.63;;;3.40;99.90;;;;;;5009424;28;20048;-49
2022/02/03 20:53:25;;;;;;;41.45;20.35;;;3.40;99.90;;;;;;5035389;28;20037;-49
2022/02/03 20:55:51;;;;;;;37.10;21.92;;;3.30;99.90;;;;;;5046988;28;20024;-50
2022/02/03 20:58:20;;;;;;;47.17;28.40;;;3.10;99.90;;;;;;5049607;28;20588;-49
2022/02/03 21:03:21;;;;;;;51.53;30.73;;;2.80;99.90;;;;;;5023673;28;20457;-48
2022/02/03 21:05:47;;;;;;;44.90;28.52;;;2.80;99.90;;;;;;5027752;28;20158;-48
2022/02/03 21:08:16;;;;;;;53.92;29.45;;;2.70;99.90;;;;;;5023571;28;20046;-48
2022/02/03 21:10:42;;;;;;;23.40;14.35;;;2.70;99.90;;;;;;5024564;28;20042;-48
2022/02/03 21:13:08;;;;;;;18.85;12.13;;;2.80;99.90;;;;;;5018002;28;20038;-48
2022/02/03 21:15:37;;;;;;;19.08;11.63;;;3.00;99.90;;;;;;5018302;28;20091;-48
2022/02/03 21:18:08;;;;;;;23.20;11.00;;;3.10;99.90;;;;;;5028372;28;20045;-49
2022/02/03 21:20:35;;;;;;;17.42;11.20;;;3.20;99.90;;;;;;5021818;28;20050;-48
2022/02/03 21:23:03;;;;;;;36.30;20.67;;;3.30;99.90;;;;;;5024722;28;20490;-48
2022/02/03 21:28:09;;;;;;;42.65;26.30;;;2.90;99.90;;;;;;5021416;28;20095;-47
2022/02/03 21:30:36;;;;;;;32.17;19.38;;;2.90;99.90;;;;;;5009225;28;20465;-48
2022/02/03 21:33:02;;;;;;;23.42;13.57;;;3.10;99.90;;;;;;5020876;28;20038;-48
2022/02/03 21:35:29;;;;;;;21.90;12.95;;;3.00;99.90;;;;;;5050419;28;20037;-48
2022/02/03 21:37:55;;;;;;;19.98;11.40;;;3.10;99.90;;;;;;5052507;28;20098;-48
2022/02/03 21:40:21;;;;;;;22.08;12.68;;;3.00;99.90;;;;;;5044590;28;20451;-48
2022/02/03 21:42:49;;;;;;;20.30;11.35;;;3.00;99.90;;;;;;5046155;28;20025;-47
2022/02/03 21:45:18;;;;;;;38.00;23.85;;;2.90;99.90;;;;;;5043994;28;20083;-49
2022/02/03 21:47:45;;;;;;;53.17;31.73;;;2.80;99.90;;;;;;5033323;28;20048;-48
2022/02/03 21:50:11;;;;;;;62.72;38.67;;;2.60;99.90;;;;;;5048750;28;20032;-49
2022/02/03 21:52:44;;;;;;;38.17;25.27;;;2.50;99.90;;;;;;5035309;28;20678;-48
2022/02/03 21:55:10;;;;;;;21.17;13.45;;;2.50;99.90;;;;;;5029148;28;20037;-49
2022/02/03 21:57:42;;;;;;;27.02;15.07;;;2.60;99.90;;;;;;5047931;28;20504;-49
2022/02/03 22:00:11;;;;;;;31.63;19.65;;;2.60;99.90;;;;;;5048340;28;20060;-49
2022/02/03 22:02:37;;;;;;;30.80;19.95;;;2.50;99.90;;;;;;5040114;28;20055;-45
2022/02/03 22:05:04;;;;;;;22.60;12.95;;;2.50;99.90;;;;;;5025794;28;20511;-45
2022/02/03 22:07:30;;;;;;;21.42;12.55;;;2.50;99.90;;;;;;5015068;28;20057;-50
2022/02/03 22:09:56;;;;;;;24.58;13.18;;;2.80;99.90;;;;;;5061355;28;20056;-48
2022/02/03 22:12:21;;;;;;;23.55;14.50;;;2.50;99.90;;;;;;5060086;28;20412;-47
2022/02/03 22:14:47;;;;;;;19.70;10.63;;;2.50;99.90;;;;;;5059324;28;20201;-47
2022/02/03 22:17:13;;;;;;;17.02;9.90;;;2.60;99.90;;;;;;5060828;28;20032;-50
2022/02/03 22:19:44;;;;;;;20.55;10.02;;;2.70;99.90;;;;;;4981885;28;20043;-47
2022/02/03 22:25:03;;;;;;;15.50;8.57;;;2.80;99.90;;;;;;5048359;28;20063;-50
2022/02/03 22:27:42;;;;;;;14.45;8.02;;;2.90;99.90;;;;;;5066785;28;20064;-47
2022/02/03 22:38:44;;;;;;;12.20;7.57;;;2.70;99.90;;;;;;5012480;28;20037;-51
2022/02/03 22:49:06;;;;;;;11.05;6.30;;;3.00;99.90;;;;;;4972306;28;20085;-49
2022/02/03 22:51:33;;;;;;;8.35;5.57;;;2.90;99.90;;;;;;4975426;28;20511;-49
2022/02/03 22:53:59;;;;;;;12.77;7.53;;;2.80;99.90;;;;;;4967361;28;20035;-51
2022/02/03 22:56:25;;;;;;;10.50;4.78;;;2.70;99.90;;;;;;4966370;28;20046;-51
2022/02/03 23:01:36;;;;;;;3.65;2.60;;;2.50;99.90;;;;;;4961746;28;20069;-48
2022/02/03 23:04:02;;;;;;;13.13;6.07;;;2.50;99.90;;;;;;4963879;28;20030;-49
2022/02/03 23:06:27;;;;;;;7.72;4.18;;;2.60;99.90;;;;;;4950925;28;20043;-49
2022/02/03 23:08:59;;;;;;;13.98;6.68;;;;;;;;;;4940038;28;20038;-50
2022/02/03 23:24:07;;;;;;;10.02;5.78;;;2.80;99.90;;;;;;4965568;28;20042;-50
2022/02/03 23:26:34;;;;;;;11.48;6.15;;;2.90;99.90;;;;;;4952337;28;20129;-48
2022/02/03 23:29:05;;;;;;;14.68;6.45;;;3.00;99.90;;;;;;4932866;28;20480;-50
2022/02/03 23:34:21;;;;;;;12.57;6.63;;;3.00;99.90;;;;;;4930715;29;20071;-49
2022/02/03 23:36:47;;;;;;;14.57;7.07;;;3.00;99.90;;;;;;4936204;29;20094;-50
2022/02/03 23:39:23;;;;;;;11.60;6.80;;;3.00;99.90;;;;;;4919952;29;20043;-49
2022/02/03 23:44:38;;;;;;;10.98;6.60;;;2.90;99.90;;;;;;4936386;29;20135;-48
