Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:58;;;;;;;36.15;19.80;;;180.10;2252.80;;;;;;5094858;28;20443;-60
2021/11/01 00:03:24;;;;;;;36.67;19.83;;;180.00;2252.80;;;;;;5093783;28;20035;-57
2021/11/01 00:05:51;;;;;;;32.55;19.90;;;179.90;2252.80;;;;;;5110984;28;20053;-57
2021/11/01 00:08:17;;;;;;;38.63;20.80;;;179.80;2252.80;;;;;;5093839;28;20024;-57
2021/11/01 00:10:43;;;;;;;36.92;20.45;;;179.70;2252.80;;;;;;5094641;28;20031;-57
2021/11/01 00:13:09;;;;;;;35.38;20.42;;;179.60;2252.80;;;;;;5094939;28;20504;-58
2021/11/01 00:15:35;;;;;;;34.75;20.33;;;179.60;2252.80;;;;;;5095287;28;20024;-57
2021/11/01 00:18:00;;;;;;;35.38;20.08;;;179.60;2252.80;;;;;;5094486;28;20093;-58
2021/11/01 00:20:26;;;;;;;35.10;20.02;;;179.60;2252.80;;;;;;5093250;28;20052;-58
2021/11/01 00:22:52;;;;;;;36.65;20.90;;;179.60;2252.80;;;;;;5100190;28;20024;-58
2021/11/01 00:25:18;;;;;;;37.97;21.35;;;179.60;2252.80;;;;;;5113859;28;20040;-58
2021/11/01 00:27:44;;;;;;;39.78;20.33;;;179.60;2252.80;;;;;;5094989;28;20067;-59
2021/11/01 00:30:11;;;;;;;37.40;20.35;;;179.70;2252.80;;;;;;5094852;28;20109;-59
2021/11/01 00:32:38;;;;;;;36.90;21.17;;;179.70;2252.80;;;;;;5095383;28;20493;-59
2021/11/01 00:35:05;;;;;;;34.13;20.65;;;179.70;2252.80;;;;;;5095516;28;20071;-59
2021/11/01 00:37:31;;;;;;;37.80;20.55;;;179.70;2252.80;;;;;;5095225;28;20378;-58
2021/11/01 00:39:59;;;;;;;38.55;20.73;;;179.70;2252.80;;;;;;5095490;28;20099;-59
2021/11/01 00:42:26;;;;;;;35.55;20.20;;;179.70;2252.80;;;;;;5095564;28;20024;-59
2021/11/01 00:44:52;;;;;;;36.75;20.20;;;179.80;2252.80;;;;;;5095236;28;20095;-59
2021/11/01 00:47:18;;;;;;;35.13;20.90;;;179.70;2252.80;;;;;;5095287;28;20370;-59
2021/11/01 00:49:44;;;;;;;37.65;21.92;;;179.70;2252.80;;;;;;5095146;28;20069;-59
2021/11/01 00:52:10;;;;;;;41.83;22.75;;;179.70;2252.80;;;;;;5095101;28;20028;-59
2021/11/01 00:54:36;;;;;;;42.95;23.88;;;179.70;2252.80;;;;;;5095351;28;20039;-58
2021/11/01 00:57:03;;;;;;;43.78;24.02;;;179.80;2252.80;;;;;;5095114;28;20373;-59
2021/11/01 00:59:29;;;;;;;44.92;24.50;;;179.70;2252.80;;;;;;5095243;28;20056;-59
2021/11/01 01:01:55;;;;;;;44.75;25.60;;;179.70;2252.80;;;;;;5094734;28;20056;-59
2021/11/01 01:04:24;;;;;;;44.40;25.38;;;179.60;2252.80;;;;;;5094775;28;20489;-60
2021/11/01 01:06:50;;;;;;;46.35;25.83;;;179.60;2252.80;;;;;;5095058;28;20071;-59
2021/11/01 01:09:15;;;;;;;44.05;25.90;;;179.70;2252.80;;;;;;5094978;28;20473;-59
2021/11/01 01:11:41;;;;;;;46.75;25.58;;;179.60;2252.80;;;;;;5094278;28;20458;-59
2021/11/01 01:14:07;;;;;;;48.00;26.83;;;179.60;2252.80;;;;;;5095042;28;20070;-59
2021/11/01 01:16:39;;;;;;;44.45;27.13;;;179.50;2252.80;;;;;;5095159;28;20483;-59
2021/11/01 01:19:14;;;;;;;53.88;29.77;;;179.60;2252.80;;;;;;5094634;28;20035;-59
2021/11/01 01:24:24;;;;;;;61.83;32.25;;;179.40;2252.80;;;;;;5093825;28;20081;-59
2021/11/01 01:26:49;;;;;;;55.53;30.05;;;179.40;2252.80;;;;;;5093006;28;20024;-59
2021/11/01 01:29:15;;;;;;;55.72;30.83;;;179.30;2252.80;;;;;;5093361;28;20032;-60
2021/11/01 01:31:41;;;;;;;53.63;29.25;;;179.30;2252.80;;;;;;5074815;28;20541;-59
2021/11/01 01:34:08;;;;;;;53.58;29.13;;;179.30;2252.80;;;;;;5093247;28;20035;-59
2021/11/01 01:36:34;;;;;;;58.03;30.50;;;179.30;2252.80;;;;;;5092856;28;20064;-59
2021/11/01 01:38:59;;;;;;;58.80;30.23;;;179.30;2252.80;;;;;;5093190;28;20048;-59
2021/11/01 01:41:28;;;;;;;62.33;32.75;;;179.30;2252.80;;;;;;5092723;28;20115;-58
2021/11/01 01:43:57;;;;;;;70.70;34.80;;;179.20;2252.80;;;;;;5092897;28;20024;-59
2021/11/01 01:46:26;;;;;;;68.13;31.90;;;179.20;2252.80;;;;;;5092755;28;20022;-59
2021/11/01 01:48:53;;;;;;;81.38;39.20;;;154.50;2252.80;;;;;;5090829;28;20032;-59
2021/11/01 01:51:20;;;;;;;76.38;36.08;;;154.40;2252.80;;;;;;5092861;28;20024;-58
2021/11/01 01:53:48;;;;;;;97.03;45.50;;;154.40;2252.80;;;;;;5092648;28;20020;-59
2021/11/01 01:56:13;;;;;;;70.75;34.85;;;154.30;2252.80;;;;;;5092477;28;20016;-58
2021/11/01 01:58:45;;;;;;;67.47;34.20;;;154.30;2252.80;;;;;;5092243;28;20134;-59
2021/11/01 02:01:14;;;;;;;63.45;31.45;;;154.20;2252.80;;;;;;5090125;28;20086;-58
2021/11/01 02:03:45;;;;;;;72.72;35.92;;;154.30;2252.80;;;;;;5092731;28;20047;-58
2021/11/01 02:06:15;;;;;;;82.47;39.95;;;154.20;2252.80;;;;;;5090208;28;20496;-58
2021/11/01 02:09:05;;;;;;;71.18;34.30;;;154.20;2252.80;;;;;;5092591;28;20036;-58
2021/11/01 02:11:40;;;;;;;59.28;30.35;;;154.10;2252.80;;;;;;5090117;28;20484;-58
2021/11/01 02:14:10;;;;;;;56.47;28.35;;;154.20;2252.80;;;;;;5092378;28;20012;-58
2021/11/01 02:16:37;;;;;;;63.65;31.92;;;154.20;2252.80;;;;;;5092355;28;20470;-58
2021/11/01 02:19:08;;;;;;;61.78;32.50;;;154.10;2252.80;;;;;;5092052;28;20031;-58
2021/11/01 02:21:54;;;;;;;57.50;28.77;;;154.10;2252.80;;;;;;5092225;28;20035;-58
2021/11/01 02:24:43;;;;;;;58.55;29.05;;;154.20;2252.80;;;;;;5098060;28;20067;-58
2021/11/01 02:27:11;;;;;;;54.95;29.13;;;154.20;2252.80;;;;;;5085523;28;20028;-58
2021/11/01 02:29:42;;;;;;;54.40;27.30;;;154.10;2252.80;;;;;;5099261;28;20054;-59
2021/11/01 02:32:08;;;;;;;53.80;27.42;;;154.10;2252.80;;;;;;5096268;28;20020;-58
2021/11/01 02:34:34;;;;;;;52.53;26.90;;;154.10;2252.80;;;;;;5099024;28;20024;-58
2021/11/01 02:37:00;;;;;;;50.92;25.63;;;154.10;2252.80;;;;;;5098727;28;20187;-59
2021/11/01 02:39:26;;;;;;;49.97;25.17;;;154.00;2252.80;;;;;;5099066;28;20043;-59
2021/11/01 02:41:52;;;;;;;47.90;24.55;;;154.00;2252.80;;;;;;5097938;28;20027;-59
2021/11/01 02:44:21;;;;;;;44.60;24.33;;;154.00;2252.80;;;;;;5099047;28;20488;-58
2021/11/01 02:46:47;;;;;;;43.22;23.52;;;154.00;2252.80;;;;;;5096252;28;20047;-59
2021/11/01 02:49:13;;;;;;;42.08;22.08;;;153.90;2252.80;;;;;;5098693;28;20020;-59
2021/11/01 02:51:40;;;;;;;39.50;22.35;;;154.00;2252.80;;;;;;5098681;28;20091;-58
2021/11/01 02:54:06;;;;;;;39.63;21.33;;;154.00;2252.80;;;;;;5098727;28;20161;-58
2021/11/01 02:56:32;;;;;;;40.75;21.10;;;153.90;2252.80;;;;;;5099067;28;20423;-59
2021/11/01 02:58:59;;;;;;;40.13;21.35;;;153.90;2252.80;;;;;;5098750;28;20477;-59
2021/11/01 03:01:25;;;;;;;39.92;23.30;;;153.80;2252.80;;;;;;5098544;28;20495;-59
2021/11/01 03:03:51;;;;;;;45.35;23.63;;;153.60;2252.80;;;;;;5098735;28;20020;-59
2021/11/01 03:06:22;;;;;;;41.30;23.05;;;153.60;2252.80;;;;;;5098687;28;20469;-59
2021/11/01 03:08:51;;;;;;;43.55;23.33;;;153.70;2252.80;;;;;;5096028;28;20035;-58
2021/11/01 03:11:17;;;;;;;40.75;22.58;;;153.60;2252.80;;;;;;5098544;28;20028;-59
2021/11/01 03:13:44;;;;;;;45.55;23.00;;;153.60;2252.80;;;;;;5098654;28;20020;-59
2021/11/01 03:16:10;;;;;;;39.72;22.38;;;153.70;2252.80;;;;;;5098677;28;20027;-59
2021/11/01 03:18:48;;;;;;;42.10;23.63;;;153.70;2252.80;;;;;;5098574;28;20043;-59
2021/11/01 03:21:17;;;;;;;42.47;22.88;;;153.60;2252.80;;;;;;5103787;28;20090;-59
2021/11/01 03:23:48;;;;;;;41.92;23.42;;;153.60;2252.80;;;;;;5098713;28;20030;-59
2021/11/01 03:26:19;;;;;;;40.22;22.65;;;153.60;2252.80;;;;;;5098479;28;20473;-59
2021/11/01 03:28:51;;;;;;;46.50;23.23;;;153.60;2252.80;;;;;;5098566;28;20038;-59
2021/11/01 03:31:21;;;;;;;52.58;26.90;;;153.60;2252.80;;;;;;5098751;28;20027;-59
2021/11/01 03:33:48;;;;;;;49.45;26.05;;;153.60;2252.80;;;;;;5097506;28;20085;-59
2021/11/01 03:36:14;;;;;;;54.72;25.52;;;153.60;2252.80;;;;;;5095003;28;20048;-59
2021/11/01 03:38:42;;;;;;;47.22;25.48;;;128.90;2252.80;;;;;;5095491;28;20035;-59
2021/11/01 03:41:10;;;;;;;44.83;24.33;;;128.90;2252.80;;;;;;5092703;28;20028;-59
2021/11/01 03:43:51;;;;;;;47.63;25.60;;;128.90;2252.80;;;;;;5095324;28;20044;-58
2021/11/01 03:46:24;;;;;;;47.35;24.95;;;153.60;2252.80;;;;;;5093566;28;20028;-59
2021/11/01 03:48:50;;;;;;;46.08;24.67;;;153.60;2252.80;;;;;;5092874;28;20055;-59
2021/11/01 03:51:38;;;;;;;47.50;25.20;;;153.60;2252.80;;;;;;5095318;28;20466;-59
2021/11/01 03:54:02;;;;;;;47.08;24.98;;;128.90;2252.80;;;;;;5094295;28;20366;-59
2021/11/01 03:56:29;;;;;;;49.67;25.70;;;128.90;2252.80;;;;;;5092353;28;20048;-59
2021/11/01 03:58:55;;;;;;;50.45;26.90;;;128.90;2252.80;;;;;;5094728;28;20054;-59
2021/11/01 04:01:22;;;;;;;53.33;26.17;;;128.90;2252.80;;;;;;5094727;28;20043;-59
2021/11/01 04:03:48;;;;;;;52.10;27.77;;;128.90;2252.80;;;;;;5092153;28;20024;-59
2021/11/01 04:06:17;;;;;;;54.70;28.30;;;128.90;2252.80;;;;;;5094616;28;20087;-58
2021/11/01 04:08:43;;;;;;;53.63;27.75;;;128.80;2252.80;;;;;;5094546;28;20153;-58
2021/11/01 04:11:11;;;;;;;58.85;28.95;;;128.80;2252.80;;;;;;5094487;28;20099;-58
2021/11/01 04:13:38;;;;;;;55.55;28.70;;;128.70;2252.80;;;;;;5094436;28;20080;-59
2021/11/01 04:16:12;;;;;;;58.80;27.73;;;128.70;2252.80;;;;;;5094584;28;20221;-58
2021/11/01 04:21:23;;;;;;;;;;;128.70;2252.80;;;;;;5094307;28;20063;-58
2021/11/01 04:23:49;;;;;;;47.22;24.23;;;128.60;2252.80;;;;;;5094417;28;19912;-58
2021/11/01 04:26:17;;;;;;;47.70;24.60;;;128.60;2252.80;;;;;;5094150;28;20029;-59
2021/11/01 04:28:43;;;;;;;46.97;24.00;;;128.50;2252.80;;;;;;5094143;28;20119;-59
2021/11/01 04:31:11;;;;;;;48.88;23.02;;;128.40;2252.80;;;;;;5094430;28;20103;-59
2021/11/01 04:33:39;;;;;;;46.10;23.50;;;128.50;2252.80;;;;;;5094037;28;20097;-59
2021/11/01 04:36:05;;;;;;;46.15;23.40;;;128.50;2252.80;;;;;;5093841;28;20040;-59
2021/11/01 04:41:25;;;;;;;47.75;23.10;;;128.40;2252.80;;;;;;5092095;28;20039;-59
2021/11/01 04:54:50;;;;;;;44.17;22.73;;;128.40;2252.80;;;;;;5090926;28;20111;-58
2021/11/01 04:57:18;;;;;;;41.88;22.33;;;128.30;2252.80;;;;;;5094018;28;20101;-58
2021/11/01 04:59:45;;;;;;;39.22;21.63;;;128.30;2252.80;;;;;;5093587;28;20016;-59
2021/11/01 05:02:11;;;;;;;42.15;22.58;;;128.40;2252.80;;;;;;5093413;28;20524;-59
2021/11/01 05:04:38;;;;;;;44.03;23.15;;;128.40;2252.80;;;;;;5093577;28;20030;-58
2021/11/01 05:07:06;;;;;;;42.50;23.13;;;128.40;2252.80;;;;;;5093568;28;20562;-58
2021/11/01 05:09:42;;;;;;;43.88;23.42;;;128.50;2252.80;;;;;;5093323;28;20060;-58
2021/11/01 05:12:18;;;;;;;45.38;24.65;;;128.50;2252.80;;;;;;5090762;28;20016;-58
2021/11/01 05:22:33;;;;;;;41.20;23.33;;;128.50;2252.80;;;;;;5090712;28;20024;-58
2021/11/01 05:25:05;;;;;;;45.03;24.85;;;128.50;2252.80;;;;;;5093459;28;20028;-58
2021/11/01 05:30:04;;;;;;;44.53;23.58;;;128.50;2252.80;;;;;;5094632;28;20111;-59
2021/11/01 05:32:32;;;;;;;43.72;23.58;;;128.50;2252.80;;;;;;5094560;28;20027;-59
2021/11/01 05:34:58;;;;;;;43.13;23.08;;;128.60;2252.80;;;;;;5094266;28;20039;-58
2021/11/01 05:37:23;;;;;;;44.17;23.58;;;128.60;2252.80;;;;;;5094336;28;20048;-59
2021/11/01 05:39:50;;;;;;;42.33;23.98;;;128.70;2252.80;;;;;;5094670;28;20031;-58
2021/11/01 05:42:16;;;;;;;50.25;25.17;;;128.70;2252.80;;;;;;5094275;28;20036;-59
2021/11/01 05:44:42;;;;;;;54.92;28.33;;;128.70;2252.80;;;;;;5094074;28;20016;-58
2021/11/01 05:47:09;;;;;;;62.33;32.28;;;128.80;2252.80;;;;;;5094008;28;20043;-58
2021/11/01 05:49:39;;;;;;;63.75;33.08;;;153.60;2252.80;;;;;;5094085;28;20034;-59
2021/11/01 05:52:13;;;;;;;66.15;34.42;;;153.90;2252.80;;;;;;5093874;28;20043;-58
2021/11/01 05:54:39;;;;;;;64.25;34.33;;;154.10;2252.80;;;;;;5093929;28;20078;-59
2021/11/01 05:57:20;;;;;;;81.00;43.08;;;154.50;2252.80;;;;;;5093534;28;20048;-59
2021/11/01 06:05:07;;;;;;;61.33;35.40;;;231.00;2252.80;;;;;;5093699;28;20158;-59
2021/11/01 06:15:27;;;;;;;72.97;41.00;;;307.50;2252.80;;;;;;5088573;28;20040;-59
2021/11/01 06:17:55;;;;;;;58.40;35.95;;;307.80;2150.40;;;;;;5093504;28;20032;-59
2021/11/01 06:20:21;;;;;;;49.60;30.92;;;307.60;2176.00;;;;;;5093075;28;20027;-59
2021/11/01 06:22:47;;;;;;;51.85;30.90;;;307.50;2176.00;;;;;;5092625;28;20020;-59
2021/11/01 06:25:17;;;;;;;41.42;26.00;;;282.50;2176.00;;;;;;5093550;28;20024;-59
2021/11/01 06:27:43;;;;;;;45.00;27.08;;;282.30;2227.20;;;;;;5093603;28;20031;-59
2021/11/01 07:18:35;;;;;;;30.60;19.00;;;435.50;1689.60;;;;;;4971647;28;20023;-59
2021/11/01 08:28:38;;;;;;;18.75;16.85;;;845.30;691.20;;;;;;5092516;28;20362;-59
2021/11/01 09:06:12;;;;;;;20.98;18.77;;;845.70;640.00;;;;;;5032097;28;20534;-60
2021/11/01 09:11:45;;;;;;;20.35;18.27;;;871.00;614.40;;;;;;5032073;28;20026;-60
2021/11/01 09:25:10;;;;;;;22.58;19.83;;;871.20;614.40;;;;;;5017343;28;20131;-60
2021/11/01 09:27:38;;;;;;;21.02;18.67;;;896.50;588.80;;;;;;5031283;28;20041;-60
2021/11/01 09:41:03;;;;;;;21.85;19.50;;;871.20;614.40;;;;;;5031427;28;20048;-61
2021/11/01 09:43:29;;;;;;;19.50;16.10;;;896.10;588.80;;;;;;5030881;28;20040;-61
2021/11/01 09:46:00;;;;;;;20.35;18.25;;;871.10;614.40;;;;;;5030849;28;20107;-60
2021/11/01 09:48:26;;;;;;;17.98;15.90;;;871.10;614.40;;;;;;5027479;28;20053;-60
2021/11/01 09:50:53;;;;;;;20.83;18.05;;;871.10;614.40;;;;;;5020798;28;20033;-60
2021/11/01 09:53:38;;;;;;;30.90;27.05;;;896.20;588.80;;;;;;5042415;28;20092;-61
2021/11/01 10:01:22;;;;;;;22.75;20.30;;;871.10;614.40;;;;;;5059081;28;20051;-60
2021/11/01 10:03:50;;;;;;;22.33;19.23;;;871.10;614.40;;;;;;5058299;28;20025;-61
2021/11/01 10:06:22;;;;;;;21.50;19.30;;;871.30;614.40;;;;;;5059391;28;20021;-61
2021/11/01 10:08:57;;;;;;;24.10;21.60;;;896.80;588.80;;;;;;5060372;28;20090;-60
2021/11/01 10:11:29;;;;;;;21.80;19.58;;;922.10;588.80;;;;;;5060587;28;20812;-60
2021/11/01 10:13:58;;;;;;;34.55;29.60;;;922.20;563.20;;;;;;5060414;28;20390;-60
2021/11/01 10:19:27;;;;;;;23.30;20.90;;;921.90;563.20;;;;;;5089871;28;20062;-60
2021/11/01 10:21:55;;;;;;;22.90;20.55;;;921.90;563.20;;;;;;5091322;28;20036;-60
2021/11/01 10:24:34;;;;;;;21.27;19.00;;;947.60;537.60;;;;;;5091506;28;20020;-60
2021/11/01 10:27:05;;;;;;;22.95;20.55;;;948.10;512.00;;;;;;5090717;28;20024;-61
2021/11/01 10:29:33;;;;;;;23.88;21.48;;;972.80;537.60;;;;;;5089444;28;20023;-61
2021/11/01 10:31:58;;;;;;;23.88;21.42;;;973.10;512.00;;;;;;5091742;28;20096;-60
2021/11/01 10:34:28;;;;;;;23.77;21.48;;;973.20;512.00;;;;;;5092708;28;20040;-61
2021/11/01 10:36:58;;;;;;;23.50;21.13;;;998.40;512.00;;;;;;5092538;28;20047;-62
2021/11/01 10:39:25;;;;;;;22.38;20.10;;;973.40;512.00;;;;;;5092535;28;20043;-63
2021/11/01 11:14:59;;;;;;;32.97;25.45;;;870.40;640.00;;;;;;5042151;28;20061;-63
2021/11/01 11:20:16;;;;;;;;;;;;;;;;;;;;;
2021/11/01 11:22:57;;;;;;;30.25;26.27;;;870.60;640.00;;;;;;5043480;28;20542;-63
2021/11/01 11:25:56;;;;;;;42.65;33.78;;;870.60;640.00;;;;;;5041697;28;20044;-64
2021/11/01 11:33:55;;;;;;;20.02;18.13;;;896.50;588.80;;;;;;5040163;28;20493;-63
2021/11/01 11:50:34;;;;;;;21.92;19.30;;;896.30;588.80;;;;;;5044371;28;20125;-63
2021/11/01 11:53:15;;;;;;;19.98;17.90;;;921.60;588.80;;;;;;5040654;28;20030;-64
2021/11/01 11:55:43;;;;;;;23.75;21.35;;;896.20;588.80;;;;;;5027957;28;20044;-64
2021/11/01 11:58:14;;;;;;;21.50;19.38;;;896.40;588.80;;;;;;5042692;28;20029;-65
2021/11/01 12:00:41;;;;;;;25.75;23.25;;;896.50;588.80;;;;;;5041994;28;20439;-64
2021/11/01 12:03:19;;;;;;;26.77;24.05;;;896.80;563.20;;;;;;5041913;28;20041;-63
2021/11/01 12:08:45;;;;;;;21.05;18.77;;;922.20;563.20;;;;;;5041067;28;20083;-64
2021/11/01 12:19:09;;;;;;;24.27;21.70;;;896.70;563.20;;;;;;5052590;28;20516;-64
2021/11/01 12:21:38;;;;;;;30.80;24.90;;;947.40;537.60;;;;;;5049573;28;20041;-64
2021/11/01 12:24:12;;;;;;;29.23;24.77;;;922.20;563.20;;;;;;5044179;28;20043;-64
2021/11/01 12:26:43;;;;;;;21.33;19.02;;;947.50;537.60;;;;;;5024924;28;20108;-63
2021/11/01 12:29:11;;;;;;;19.25;17.25;;;947.80;512.00;;;;;;5093831;28;20062;-64
2021/11/01 12:31:37;;;;;;;20.15;18.02;;;922.20;563.20;;;;;;5092000;28;20039;-63
2021/11/01 12:34:19;;;;;;;33.20;24.52;;;896.90;537.60;;;;;;5094700;28;20028;-63
2021/11/01 12:37:03;;;;;;;86.78;42.05;;;871.20;588.80;;;;;;5095186;28;20396;-63
2021/11/01 12:42:40;;;;;;;;;;;;;;;;;;;;;
2021/11/01 12:58:57;;;;;;;26.20;22.55;;;844.90;665.60;;;;;;5094720;28;21574;-63
2021/11/01 13:01:24;;;;;;;24.30;20.10;;;819.20;691.20;;;;;;5093764;28;20103;-63
2021/11/01 13:04:14;;;;;;;23.67;20.55;;;845.30;665.60;;;;;;5085311;28;20028;-63
2021/11/01 13:09:33;;;;;;;22.50;18.50;;;742.40;819.20;;;;;;5091164;28;20124;-62
2021/11/01 13:12:18;;;;;;;25.30;21.73;;;717.10;819.20;;;;;;5092341;28;20127;-63
2021/11/01 13:20:03;;;;;;;;;;;615.00;972.80;;;;;;5088253;28;20570;-65
2021/11/01 13:22:31;;;;;;;26.73;21.40;;;614.40;1049.60;;;;;;5091247;28;19912;-65
2021/11/01 13:38:44;;;;;;;30.52;22.35;;;537.60;1228.80;;;;;;5091616;28;20595;-62
2021/11/01 13:41:16;;;;;;;29.80;21.02;;;537.80;1228.80;;;;;;5090664;28;20123;-62
2021/11/01 13:43:44;;;;;;;28.65;20.83;;;537.70;1228.80;;;;;;5091427;28;20023;-64
2021/11/01 13:46:12;;;;;;;32.17;21.23;;;537.70;1254.40;;;;;;5084032;28;20037;-63
2021/11/01 13:48:39;;;;;;;27.83;21.05;;;537.60;1280.00;;;;;;5073283;28;20020;-63
2021/11/01 13:51:09;;;;;;;30.13;22.42;;;537.60;1280.00;;;;;;5071603;28;20047;-63
2021/11/01 13:53:53;;;;;;;30.77;21.60;;;512.90;1254.40;;;;;;5073244;28;20024;-62
2021/11/01 13:56:31;;;;;;;;;;;512.60;1254.40;;;;;;5073214;28;20044;-61
2021/11/01 13:59:08;;;;;;;32.80;20.10;;;512.60;1280.00;;;;;;5072095;28;20009;-61
2021/11/01 14:01:44;;;;;;;;;;;512.60;1280.00;;;;;;5073129;28;20493;-62
2021/11/01 14:12:37;;;;;;;28.60;19.50;;;512.20;1305.60;;;;;;5113713;28;20380;-62
2021/11/01 14:28:33;;;;;;;31.00;22.10;;;486.60;1408.00;;;;;;5113257;28;20160;-63
2021/11/01 14:31:16;;;;;;;34.67;23.38;;;486.60;1433.60;;;;;;5112408;27;20104;-64
2021/11/01 15:05:38;;;;;;;51.47;32.63;;;461.70;1459.20;;;;;;4990040;28;20114;-62
2021/11/01 15:10:20;;;;;;;50.45;32.92;;;461.60;1484.80;;;;;;4976924;28;20045;-63
2021/11/01 15:17:58;;;;;;;40.87;26.53;;;461.30;1536.00;;;;;;5002067;28;20014;-60
2021/11/01 15:20:44;;;;;;;37.50;24.70;;;461.30;1536.00;;;;;;5000988;28;19921;-60
2021/11/01 15:23:25;;;;;;;38.92;23.67;;;461.00;1561.60;;;;;;5000721;28;20475;-60
2021/11/01 16:19:44;;;;;;;136.90;58.13;;;410.50;1740.80;;;;;;5115098;28;19911;-62
2021/11/01 16:22:11;;;;;;;144.57;64.03;;;410.30;1740.80;;;;;;5115134;27;20477;-62
2021/11/01 16:24:38;;;;;;;116.35;55.45;;;410.20;1740.80;;;;;;5115410;28;20027;-61
2021/11/01 16:27:07;;;;;;;102.18;50.58;;;410.10;1740.80;;;;;;5115037;27;20716;-61
2021/11/01 16:32:24;;;;;;;129.32;59.55;;;410.00;1740.80;;;;;;5114838;27;20088;-61
2021/11/01 16:34:54;;;;;;;136.85;65.25;;;410.00;1740.80;;;;;;5110234;28;20020;-60
2021/11/01 16:40:13;;;;;;;120.10;59.08;;;409.90;1766.40;;;;;;5052140;28;20048;-61
2021/11/01 16:42:42;;;;;;;118.38;59.13;;;409.90;1766.40;;;;;;5051854;28;20094;-60
2021/11/01 16:45:18;;;;;;;144.93;64.22;;;409.90;1766.40;;;;;;5051875;28;20061;-60
2021/11/01 16:47:46;;;;;;;104.43;50.70;;;409.90;1792.00;;;;;;5051131;28;20497;-60
2021/11/01 16:50:16;;;;;;;93.85;49.08;;;409.80;1766.40;;;;;;5052081;28;20044;-60
2021/11/01 16:52:44;;;;;;;81.60;42.47;;;409.80;1792.00;;;;;;5051900;28;20506;-60
2021/11/01 16:55:21;;;;;;;71.72;41.03;;;409.70;1766.40;;;;;;5052044;28;20060;-60
2021/11/01 16:57:53;;;;;;;63.95;37.70;;;409.60;1766.40;;;;;;5051651;28;20090;-60
2021/11/01 17:03:02;;;;;;;90.72;41.92;;;384.80;1766.40;;;;;;5051242;28;20064;-60
2021/11/01 17:05:44;;;;;;;88.15;42.13;;;384.80;1792.00;;;;;;5061784;28;20025;-60
2021/11/01 17:38:02;;;;;;;73.95;42.47;;;359.10;1996.80;;;;;;5113858;27;20092;-59
2021/11/01 18:50:46;;;;;;;86.00;50.72;;;332.80;2329.60;;;;;;5069900;28;20111;-59
2021/11/01 18:52:10;;;;;;;93.10;53.30;;;332.80;2329.60;;;;;;5070025;28;20070;-59
2021/11/01 18:54:43;;;;;;;294.30;109.13;;;332.80;2329.60;;;;;;5070407;28;20052;-59
2021/11/01 18:57:12;;;;;;;330.20;99.25;;;332.80;2329.60;;;;;;5067560;28;20069;-59
2021/11/01 18:59:40;;;;;;;227.07;79.57;;;308.10;2304.00;;;;;;5100008;28;20081;-59
2021/11/01 19:05:04;;;;;;;287.13;89.88;;;308.00;2304.00;;;;;;5089416;28;20530;-59
2021/11/01 19:07:46;;;;;;;206.50;73.43;;;308.00;2304.00;;;;;;5104010;28;20464;-59
2021/11/01 19:13:34;;;;;;;343.52;96.43;;;307.90;2304.00;;;;;;5116932;27;20420;-59
2021/11/01 20:05:59;;;;;;;79.38;48.45;;;307.40;2304.00;;;;;;5092102;28;20012;-59
2021/11/01 21:25:53;;;;;;;73.65;42.35;;;256.70;2252.80;;;;;;5029675;28;20428;-59
2021/11/01 21:28:21;;;;;;;76.85;43.58;;;256.60;2252.80;;;;;;5026378;28;20581;-59
2021/11/01 21:30:48;;;;;;;75.35;43.90;;;256.60;2252.80;;;;;;5089372;28;20024;-59
2021/11/01 21:33:21;;;;;;;73.82;43.00;;;256.70;2252.80;;;;;;5092249;28;20032;-59
2021/11/01 21:35:50;;;;;;;73.25;42.10;;;256.70;2252.80;;;;;;5090668;28;20056;-59
2021/11/01 21:38:16;;;;;;;77.50;43.50;;;256.70;2252.80;;;;;;5092105;28;20043;-59
2021/11/01 21:40:47;;;;;;;72.10;42.13;;;256.70;2252.80;;;;;;5093676;28;20107;-59
2021/11/01 21:43:13;;;;;;;79.18;44.42;;;256.70;2252.80;;;;;;5091944;28;20039;-59
2021/11/01 21:45:40;;;;;;;72.40;42.97;;;256.70;2252.80;;;;;;5089080;28;20020;-58
2021/11/01 21:48:06;;;;;;;75.28;43.33;;;256.60;2252.80;;;;;;5091801;28;20440;-59
2021/11/01 21:50:31;;;;;;;74.28;43.38;;;256.50;2252.80;;;;;;5090152;28;20042;-59
2021/11/01 21:53:00;;;;;;;75.70;43.20;;;256.50;2252.80;;;;;;5091948;28;20028;-59
2021/11/01 21:55:27;;;;;;;79.20;45.05;;;256.50;2252.80;;;;;;5092002;28;20016;-59
2021/11/01 21:58:04;;;;;;;74.47;43.72;;;256.50;2252.80;;;;;;5091777;28;20023;-59
2021/11/01 22:19:37;;;;;;;80.10;43.35;;;256.50;2252.80;;;;;;5113338;27;20020;-59
2021/11/01 22:32:43;;;;;;;76.13;44.80;;;256.40;2252.80;;;;;;5093006;28;20502;-59
2021/11/01 22:40:39;;;;;;;70.90;41.78;;;256.30;2252.80;;;;;;5100683;28;20039;-59
2021/11/01 22:56:52;;;;;;;71.80;40.45;;;256.10;2252.80;;;;;;5095023;28;20068;-59
2021/11/01 22:59:18;;;;;;;74.50;42.67;;;256.10;2252.80;;;;;;5093649;28;20032;-58
2021/11/01 23:01:47;;;;;;;67.35;39.00;;;256.10;2252.80;;;;;;5094533;28;20040;-60
2021/11/01 23:31:38;;;;;;;56.80;32.80;;;231.30;2252.80;;;;;;5076149;28;20062;-58
2021/11/01 23:34:09;;;;;;;59.25;33.63;;;231.30;2252.80;;;;;;5075823;28;20036;-58
2021/11/01 23:36:36;;;;;;;58.78;33.58;;;231.30;2252.80;;;;;;5075837;28;20402;-58
2021/11/01 23:39:07;;;;;;;52.72;32.50;;;231.30;2252.80;;;;;;5075720;28;20474;-58
2021/11/01 23:41:33;;;;;;;54.40;32.78;;;231.30;2252.80;;;;;;5093595;28;20040;-59
2021/11/01 23:43:59;;;;;;;55.90;30.83;;;231.20;2252.80;;;;;;5091362;28;20161;-58
2021/11/01 23:46:24;;;;;;;54.97;32.35;;;231.20;2252.80;;;;;;5094576;28;20610;-58
2021/11/01 23:48:50;;;;;;;54.28;31.63;;;231.20;2252.80;;;;;;5094484;28;20032;-58
2021/11/01 23:51:19;;;;;;;54.20;31.73;;;231.20;2252.80;;;;;;5093261;28;20031;-58
2021/11/01 23:53:59;;;;;;;54.35;31.83;;;231.20;2252.80;;;;;;5093580;28;20043;-59
2021/11/01 23:56:25;;;;;;;66.38;36.40;;;231.10;2252.80;;;;;;5095676;28;20465;-59
2021/11/01 23:58:51;;;;;;;55.30;32.53;;;231.20;2252.80;;;;;;5109763;28;20023;-59
