Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:04;;;;;;;4.33;3.67;;;;;;;17.01;100.00;98249.60;1764263;80;21086;-79
2022/09/16 00:04:31;;;;;;;4.58;4.00;;;;;;;16.99;100.00;98249.13;1764823;81;21539;-80
2022/09/16 00:06:58;;;;;;;5.03;4.50;;;;;;;16.96;100.00;98254.66;1767375;81;21908;-81
2022/09/16 00:09:25;;;;;;;3.87;3.62;;;;;;;16.90;100.00;98246.45;1767162;81;21033;-76
2022/09/16 00:11:52;;;;;;;3.77;3.58;;;;;;;16.89;100.00;98250.84;1766902;81;20886;-73
2022/09/16 00:14:18;;;;;;;6.87;3.87;;;;;;;16.90;100.00;98247.01;1742929;81;21057;-72
2022/09/16 00:16:45;;;;;;;5.33;4.30;;;;;;;16.86;100.00;98244.72;1770468;80;21003;-72
2022/09/16 00:19:12;;;;;;;4.12;3.83;;;;;;;16.82;100.00;98242.42;1772058;79;21060;-76
2022/09/16 00:21:39;;;;;;;4.60;4.20;;;;;;;16.80;100.00;98237.30;1761221;79;21654;-76
2022/09/16 00:24:06;;;;;;;4.95;4.55;;;;;;;16.77;100.00;98242.04;1768929;79;20957;-81
2022/09/16 00:26:33;;;;;;;7.80;4.62;;;;;;;16.75;100.00;98246.19;1769389;80;20944;-75
2022/09/16 00:29:00;;;;;;;5.50;5.03;;;;;;;16.70;100.00;98239.58;1786615;80;21055;-78
2022/09/16 00:31:26;;;;;;;9.13;4.65;;;;;;;16.69;100.00;98248.28;1765334;81;21130;-74
2022/09/16 00:33:53;;;;;;;4.97;4.47;;;;;;;16.62;100.00;98249.35;1785990;80;20987;-77
2022/09/16 00:36:20;;;;;;;5.90;5.40;;;;;;;16.57;100.00;98244.87;1788361;80;21054;-80
2022/09/16 00:38:53;;;;;;;5.05;4.58;;;;;;;16.53;100.00;98239.86;1774488;80;21811;-78
2022/09/16 00:41:25;;;;;;;5.30;4.72;;;;;;;16.52;100.00;98234.74;1764383;80;20940;-80
2022/09/16 00:44:05;;;;;;;4.95;4.55;;;;;;;16.51;100.00;98238.57;1766481;81;21038;-80
2022/09/16 00:46:46;;;;;;;5.87;5.28;;;;;;;16.48;100.00;98225.11;1763472;79;20933;-73
2022/09/16 00:49:28;;;;;;;5.05;4.65;;;;;;;16.48;100.00;98237.31;1762089;81;21052;-73
2022/09/16 00:51:59;;;;;;;5.45;4.95;;;;;;;16.51;100.00;98244.00;1756096;81;20972;-73
2022/09/16 00:54:25;;;;;;;6.90;4.92;;;;;;;16.50;100.00;98241.04;1757133;79;21047;-76
2022/09/16 00:56:54;;;;;;;4.97;4.47;;;;;;;16.50;100.00;98245.11;1790398;79;21690;-79
2022/09/16 00:59:25;;;;;;;6.10;4.97;;;;;;;16.47;100.00;98245.21;1769033;79;21074;-76
2022/09/16 01:01:53;;;;;;;6.03;5.35;;;;;;;16.44;100.00;98251.86;1769218;79;20991;-75
2022/09/16 01:04:25;;;;;;;6.40;5.75;;;;;;;16.43;100.00;98258.39;1742857;81;21791;-76
2022/09/16 01:06:52;;;;;;;6.83;6.15;;;;;;;16.42;100.00;98263.58;1769174;81;21172;-75
2022/09/16 01:09:21;;;;;;;7.62;6.47;;;;;;;16.38;100.00;98266.15;1750891;80;21314;-76
2022/09/16 01:11:47;;;;;;;7.17;6.40;;;;;;;16.35;100.00;98279.57;1776165;79;20947;-75
2022/09/16 01:17:13;;;;;;;7.53;6.60;;;;;;;16.31;100.00;98267.19;1743404;81;20967;-76
2022/09/16 01:20:24;;;;;;;9.03;7.10;;;;;;;16.27;100.00;98262.17;1768361;79;21542;-77
2022/09/16 01:23:26;;;;;;;8.18;7.37;;;;;;;16.29;100.00;98257.23;1768756;81;21148;-75
2022/09/16 01:26:11;;;;;;;13.05;8.70;;;;;;;16.29;100.00;98261.30;1742651;81;21085;-80
2022/09/16 01:28:52;;;;;;;10.35;8.15;;;;;;;16.27;100.00;98276.29;1768793;81;21026;-78
2022/09/16 01:31:44;;;;;;;10.40;8.58;;;;;;;16.23;100.00;98272.63;1784054;80;21018;-75
2022/09/16 01:34:43;;;;;;;9.75;8.48;;;;;;;16.20;100.00;98278.70;1783689;79;21094;-74
2022/09/16 01:37:32;;;;;;;14.07;9.08;;;;;;;16.16;100.00;98277.20;1784275;80;22199;-75
2022/09/16 01:40:10;;;;;;;14.10;9.60;;;;;;;16.11;100.00;98269.23;1784959;80;21134;-75
2022/09/16 01:43:05;;;;;;;10.25;8.95;;;;;;;16.10;100.00;98270.34;1780053;79;20966;-84
2022/09/16 01:45:56;;;;;;;9.58;8.38;;;;;;;16.08;100.00;98272.56;1662386;81;21674;-85
2022/09/16 01:48:43;;;;;;;9.23;8.10;;;;;;;16.06;100.00;98276.97;1730355;82;21094;-83
2022/09/16 01:51:51;;;;;;;12.73;8.43;;;;;;;16.04;100.00;98284.62;1710363;83;21149;-84
2022/09/16 01:54:31;;;;;;;19.98;8.53;;;;;;;16.02;100.00;98284.13;1750160;82;21636;-72
2022/09/16 01:57:03;;;;;;;16.93;8.85;;;;;;;16.00;100.00;98285.58;1750843;80;21052;-73
2022/09/16 01:59:52;;;;;;;10.58;8.43;;;;;;;15.98;100.00;98294.58;1721826;83;21054;-73
2022/09/16 02:02:29;;;;;;;9.58;8.53;;;;;;;15.95;100.00;98285.17;1706775;84;21572;-72
2022/09/16 02:04:57;;;;;;;10.23;9.23;;;;;;;15.92;100.00;98305.36;1685038;84;21133;-72
2022/09/16 02:07:31;;;;;;;10.95;9.08;;;;;;;15.90;100.00;98307.58;1706517;83;20941;-73
2022/09/16 02:10:05;;;;;;;11.70;9.05;;;;;;;15.89;100.00;98304.62;1706941;84;21541;-73
2022/09/16 02:12:34;;;;;;;9.73;8.83;;;;;;;15.88;100.00;98307.89;1735397;81;21513;-73
2022/09/16 02:15:06;;;;;;;11.05;9.05;;;;;;;15.90;100.00;98300.25;1753181;81;21027;-72
2022/09/16 02:17:36;;;;;;;8.78;8.05;;;;;;;15.90;100.00;98303.52;1744224;81;22470;-71
2022/09/16 02:20:08;;;;;;;8.78;7.87;;;;;;;15.89;100.00;98291.06;1744401;81;21004;-72
2022/09/16 02:22:47;;;;;;;11.40;8.68;;;;;;;15.88;100.00;98287.55;1744426;81;21055;-71
2022/09/16 02:25:15;;;;;;;9.68;8.53;;;;;;;15.88;100.00;98287.55;1727767;80;21516;-71
2022/09/16 02:27:43;;;;;;;9.08;8.18;;;;;;;15.84;100.00;98290.67;1743847;81;21004;-71
2022/09/16 02:30:14;;;;;;;8.33;7.62;;;;;;;15.80;100.00;98292.98;1742401;81;21035;-72
2022/09/16 02:32:45;;;;;;;10.18;8.18;;;;;;;15.80;100.00;98295.14;1766697;81;21030;-71
2022/09/16 02:35:15;;;;;;;11.70;7.75;;;;;;;15.77;100.00;98295.78;1769853;80;21004;-72
2022/09/16 02:37:48;;;;;;;10.00;8.20;;;;;;;15.73;100.00;98295.38;1786005;80;21012;-71
2022/09/16 02:40:22;;;;;;;9.05;8.23;;;;;;;15.71;100.00;98298.40;1776112;79;21092;-72
2022/09/16 02:42:48;;;;;;;8.83;7.90;;;;;;;15.68;100.00;98305.82;1736554;82;21781;-72
2022/09/16 02:45:15;;;;;;;9.30;8.10;;;;;;;15.66;100.00;98306.67;1706525;84;21606;-72
2022/09/16 02:48:02;;;;;;;9.80;8.93;;;;;;;15.65;100.00;98309.14;1686003;84;21159;-72
2022/09/16 02:50:43;;;;;;;9.60;8.70;;;;;;;15.62;100.00;98298.95;1708439;82;21082;-71
2022/09/16 02:53:37;;;;;;;8.30;7.50;;;;;;;15.63;100.00;98297.25;1689353;84;21095;-71
2022/09/16 02:56:27;;;;;;;8.90;7.85;;;;;;;15.61;100.00;98300.05;1725092;81;21254;-72
2022/09/16 02:58:54;;;;;;;7.97;7.28;;;;;;;15.59;100.00;98309.84;1714178;83;21079;-69
2022/09/16 03:01:21;;;;;;;8.53;7.72;;;;;;;15.58;100.00;98310.18;1715349;83;21129;-67
2022/09/16 03:03:48;;;;;;;9.03;8.15;;;;;;;15.57;100.00;98306.67;1720561;81;30146;-69
2022/09/16 03:06:25;;;;;;;10.72;9.65;;;;;;;15.55;100.00;98318.37;1746225;81;21063;-69
2022/09/16 03:08:53;;;;;;;8.80;8.00;;;;;;;15.52;100.00;98324.44;1746282;81;21203;-69
2022/09/16 03:11:30;;;;;;;8.48;7.67;;;;;;;15.52;100.00;98320.36;1746227;81;20936;-68
2022/09/16 03:14:27;;;;;;;8.13;7.47;;;;;;;15.53;100.00;98317.91;1746649;81;21517;-69
2022/09/16 03:17:27;;;;;;;9.40;8.48;;;;;;;15.53;100.00;98316.55;1746854;82;21508;-69
2022/09/16 03:20:12;;;;;;;9.10;8.33;;;;;;;15.52;100.00;98314.14;1716861;83;20908;-70
2022/09/16 03:23:22;;;;;;;8.48;7.67;;;;;;;15.52;100.00;98319.02;1723799;83;21140;-69
2022/09/16 03:26:03;;;;;;;9.45;8.45;;;;;;;15.52;100.00;98331.76;1704567;83;20942;-69
2022/09/16 03:28:53;;;;;;;12.87;10.30;;;;;;;15.53;100.00;98338.23;1704809;83;21069;-69
2022/09/16 03:31:31;;;;;;;9.58;8.68;;;;;;;15.52;100.00;98331.76;1704625;84;21695;-69
2022/09/16 03:34:30;;;;;;;10.08;9.18;;;;;;;15.47;100.00;98335.38;1704793;84;21602;-70
2022/09/16 03:37:02;;;;;;;10.20;9.20;;;;;;;15.40;100.00;98340.45;1696376;84;21180;-73
2022/09/16 03:39:29;;;;;;;10.70;8.43;;;;;;;15.32;100.00;98335.81;1722164;82;20981;-73
2022/09/16 03:42:02;;;;;;;9.58;8.63;;;;;;;15.26;100.00;98335.15;1746938;82;21104;-76
2022/09/16 03:44:33;;;;;;;12.15;9.65;;;;;;;15.23;100.00;98337.69;1746803;81;21045;-72
2022/09/16 03:47:00;;;;;;;10.25;9.18;;;;;;;15.19;100.00;98334.81;1748268;81;21014;-72
2022/09/16 03:49:27;;;;;;;10.13;9.28;;;;;;;15.19;100.00;98335.38;1749341;82;21215;-72
2022/09/16 03:51:53;;;;;;;10.20;9.30;;;;;;;15.17;100.00;98332.16;1748633;82;21437;-73
2022/09/16 03:54:20;;;;;;;10.85;9.55;;;;;;;15.18;100.00;98325.09;1747320;81;21015;-74
2022/09/16 03:56:47;;;;;;;11.05;10.00;;;;;;;15.19;100.00;98315.86;1746491;81;21112;-73
2022/09/16 03:59:15;;;;;;;10.13;9.15;;;;;;;15.22;100.00;98324.70;1746508;82;20943;-72
2022/09/16 04:01:44;;;;;;;11.65;10.48;;;;;;;15.24;100.00;98314.92;1746476;82;21252;-72
2022/09/16 04:04:11;;;;;;;10.50;9.50;;;;;;;15.26;100.00;98314.03;1746579;82;21666;-72
2022/09/16 04:06:38;;;;;;;11.55;10.40;;;;;;;15.30;100.00;98311.52;1727420;82;21579;-74
2022/09/16 04:09:05;;;;;;;12.82;11.63;;;;;;;15.31;100.00;98313.89;1727186;81;21525;-73
2022/09/16 04:11:33;;;;;;;17.45;10.60;;;;;;;15.33;100.00;98316.30;1746604;82;21022;-74
2022/09/16 04:14:02;;;;;;;12.47;10.78;;;;;;;15.31;100.00;98318.50;1746456;81;20995;-74
2022/09/16 04:16:30;;;;;;;11.48;10.28;;;;;;;15.28;100.00;98318.59;1703768;82;21496;-74
2022/09/16 04:18:56;;;;;;;11.83;10.65;;;;;;;15.28;100.00;98315.33;1746524;82;21022;-74
2022/09/16 04:21:25;;;;;;;11.85;10.85;;;;;;;15.30;100.00;98328.54;1727632;82;21172;-74
2022/09/16 04:23:53;;;;;;;11.05;10.05;;;;;;;15.33;100.00;98325.77;1746714;81;21099;-74
2022/09/16 04:26:22;;;;;;;11.57;10.40;;;;;;;15.33;100.00;98319.00;1746158;81;20952;-73
2022/09/16 04:28:53;;;;;;;10.95;9.95;;;;;;;15.38;100.00;98321.02;1746145;81;21018;-74
2022/09/16 04:31:19;;;;;;;11.45;10.35;;;;;;;15.42;100.00;98326.59;1746741;81;21003;-73
2022/09/16 04:33:46;;;;;;;10.72;9.80;;;;;;;15.41;100.00;98333.92;1727281;82;21101;-75
2022/09/16 04:36:15;;;;;;;12.25;11.05;;;;;;;15.41;100.00;98341.25;1746434;81;21067;-73
2022/09/16 04:38:43;;;;;;;11.33;10.23;;;;;;;15.37;100.00;98345.70;1746492;81;21150;-75
2022/09/16 04:41:16;;;;;;;11.60;10.40;;;;;;;15.32;100.00;98348.00;1704697;83;20993;-74
2022/09/16 04:43:43;;;;;;;11.25;10.15;;;;;;;15.25;100.00;98349.80;1723616;83;21018;-73
2022/09/16 04:46:10;;;;;;;12.90;9.70;;;;;;;15.21;100.00;98355.60;1723447;83;22214;-75
2022/09/16 04:48:37;;;;;;;12.82;10.10;;;;;;;15.21;100.00;98365.08;1704304;84;21526;-74
2022/09/16 04:51:07;;;;;;;14.03;10.08;;;;;;;15.20;100.00;98368.13;1723442;83;22574;-72
2022/09/16 04:53:35;;;;;;;10.95;9.95;;;;;;;15.19;100.00;98370.58;1723385;82;20996;-73
2022/09/16 04:56:13;;;;;;;9.80;8.78;;;;;;;15.17;100.00;98370.08;1720447;83;21061;-74
2022/09/16 04:58:39;;;;;;;9.13;8.28;;;;;;;15.16;100.00;98374.69;1689523;83;21017;-72
2022/09/16 05:01:11;;;;;;;10.00;9.00;;;;;;;15.19;100.00;98369.23;1712623;83;21038;-72
2022/09/16 05:03:36;;;;;;;9.43;8.50;;;;;;;15.20;100.00;98368.89;1713145;82;21064;-75
2022/09/16 05:06:08;;;;;;;12.05;8.15;;;;;;;15.25;100.00;98381.53;1714152;82;21430;-72
2022/09/16 05:08:35;;;;;;;9.25;8.35;;;;;;;15.26;100.00;98377.69;1712839;82;21101;-73
2022/09/16 05:11:10;;;;;;;8.68;7.87;;;;;;;15.27;100.00;98380.64;1721618;83;21291;-74
2022/09/16 05:13:39;;;;;;;11.63;8.55;;;;;;;15.25;100.00;98380.17;1712721;83;21083;-74
2022/09/16 05:16:11;;;;;;;9.08;8.18;;;;;;;15.22;100.00;98380.22;1722920;83;21212;-74
2022/09/16 05:18:39;;;;;;;8.05;7.25;;;;;;;15.23;100.00;98378.31;1721587;83;21119;-71
2022/09/16 05:21:10;;;;;;;8.23;7.40;;;;;;;15.25;100.00;98380.17;1715378;82;21021;-71
2022/09/16 05:23:36;;;;;;;8.78;7.97;;;;;;;15.27;100.00;98385.51;1698744;84;21614;-70
2022/09/16 05:26:15;;;;;;;11.53;8.25;;;;;;;15.24;100.00;98390.20;1682172;84;21022;-71
2022/09/16 05:28:42;;;;;;;7.85;7.15;;;;;;;15.25;100.00;98397.78;1704433;84;21145;-72
2022/09/16 05:31:22;;;;;;;6.67;6.08;;;;;;;15.27;100.00;98384.70;1698853;83;21056;-71
2022/09/16 05:34:16;;;;;;;8.65;7.12;;;;;;;15.28;100.00;98398.50;1702223;84;21304;-72
2022/09/16 05:36:46;;;;;;;7.58;6.87;;;;;;;15.30;100.00;98394.13;1725800;82;21081;-73
2022/09/16 05:39:16;;;;;;;8.18;7.35;;;;;;;15.31;100.00;98382.16;1683043;84;21103;-73
2022/09/16 05:41:45;;;;;;;9.08;7.62;;;;;;;15.28;100.00;98380.89;1755805;81;21393;-73
2022/09/16 05:44:11;;;;;;;7.83;7.03;;;;;;;15.26;100.00;98389.32;1756124;81;21078;-73
2022/09/16 05:46:39;;;;;;;8.15;7.35;;;;;;;15.20;100.00;98395.20;1756130;81;20978;-72
2022/09/16 05:49:08;;;;;;;8.10;7.22;;;;;;;15.16;100.00;98392.84;1734424;81;21075;-72
2022/09/16 05:51:37;;;;;;;7.15;6.45;;;;;;;15.13;100.00;98388.87;1756236;80;21121;-71
2022/09/16 05:54:03;;;;;;;7.15;6.55;;;;;;;15.15;100.00;98401.55;1758384;81;21011;-73
2022/09/16 05:56:30;;;;;;;9.10;6.83;;;;;;;15.18;100.00;98409.05;1730120;82;21027;-73
2022/09/16 05:58:58;;;;;;;7.60;6.90;;;;;;;15.20;100.00;98397.33;1728023;83;21006;-71
2022/09/16 06:01:31;;;;;;;7.20;6.50;;;;;;;15.22;100.00;98401.09;1753062;81;21029;-73
2022/09/16 06:03:59;;;;;;;6.83;5.97;;;;;;;15.23;100.00;98406.20;1752398;81;21063;-74
2022/09/16 06:06:30;;;;;;;7.50;6.80;;;;;;;15.22;100.00;98405.95;1706430;80;21118;-71
2022/09/16 06:09:02;;;;;;;7.37;6.58;;;;;;;15.24;100.00;98412.43;1763340;80;20922;-73
2022/09/16 06:11:29;;;;;;;7.20;6.60;;;;;;;15.28;100.00;98412.05;1761563;81;21031;-73
2022/09/16 06:13:58;;;;;;;6.67;5.97;;;;;;;15.31;100.00;98413.31;1760920;81;20985;-74
2022/09/16 06:16:25;;;;;;;7.35;6.65;;;;;;;15.35;100.00;98421.09;1758839;81;21033;-72
2022/09/16 06:18:53;;;;;;;7.37;6.62;;;;;;;15.36;100.00;98411.27;1760729;81;21159;-73
2022/09/16 06:21:20;;;;;;;7.78;6.80;;;;;;;15.40;100.00;98412.80;1760617;81;20974;-73
2022/09/16 06:23:48;;;;;;;6.87;6.28;;;;;;;15.45;100.00;98418.08;1760633;80;21332;-75
2022/09/16 06:26:19;;;;;;;7.78;7.08;;;;;;;15.49;100.00;98412.30;1743257;81;20968;-71
2022/09/16 06:28:47;;;;;;;10.32;7.05;;;;;;;15.53;100.00;98411.95;1742532;82;21548;-76
2022/09/16 06:31:19;;;;;;;7.78;7.10;;;;;;;15.57;100.00;98411.00;1751309;81;21286;-75
2022/09/16 06:33:46;;;;;;;9.38;6.90;;;;;;;15.63;100.00;98409.73;1758729;81;20967;-74
2022/09/16 06:36:17;;;;;;;7.90;7.20;;;;;;;15.69;100.00;98411.74;1758207;81;21583;-75
2022/09/16 06:38:44;;;;;;;7.90;7.20;;;;;;;15.70;100.00;98415.50;1739577;81;20994;-75
2022/09/16 06:41:12;;;;;;;8.33;7.47;;;;;;;15.71;100.00;98417.66;1698503;83;21078;-75
2022/09/16 06:43:40;;;;;;;8.63;7.05;;;;;;;15.74;100.00;98421.64;1716122;82;21272;-76
2022/09/16 06:46:14;;;;;;;8.20;7.40;;;;;;;15.77;100.00;98429.17;1711145;83;20987;-73
2022/09/16 06:48:43;;;;;;;8.55;7.08;;;;;;;15.82;100.00;98429.02;1680816;85;21073;-74
2022/09/16 06:51:14;;;;;;;8.08;7.28;;;;;;;15.85;100.00;98431.89;1698027;82;21085;-76
2022/09/16 06:53:41;;;;;;;7.37;6.72;;;;;;;15.91;100.00;98435.27;1729350;83;21036;-75
2022/09/16 06:56:11;;;;;;;11.00;6.03;;;;;;;15.99;100.00;98435.28;1729729;83;21511;-74
2022/09/16 06:58:40;;;;;;;6.50;5.87;;;;;;;16.01;100.00;98430.35;1727215;82;21050;-76
2022/09/16 07:01:22;;;;;;;7.40;6.70;;;;;;;16.02;100.00;98438.70;1712126;83;21532;-73
2022/09/16 07:03:51;;;;;;;9.30;8.50;;;;;;;16.02;100.00;98426.50;1712119;83;21022;-74
2022/09/16 07:06:19;;;;;;;9.23;8.33;;;;;;;16.05;100.00;98431.31;1725334;82;21114;-73
2022/09/16 07:08:46;;;;;;;9.20;7.25;;;;;;;16.11;100.00;98441.45;1711605;83;21208;-72
2022/09/16 07:11:19;;;;;;;8.30;7.45;;;;;;;16.15;100.00;98447.84;1729372;83;20992;-72
2022/09/16 07:13:46;;;;;;;7.92;7.22;;;;;;;16.16;100.00;98448.65;1713272;82;21021;-73
2022/09/16 07:16:16;;;;;;;8.63;6.78;;;;;;;16.19;100.00;98460.21;1710743;82;21082;-74
2022/09/16 07:18:43;;;;;;;8.18;7.20;;;;;;;16.23;100.00;98458.45;1711760;83;21173;-74
2022/09/16 07:21:16;;;;;;;7.75;7.05;;;;;;;16.24;100.00;98470.91;1715791;82;21132;-73
2022/09/16 07:23:44;;;;;;;7.92;6.92;;;;;;;16.27;100.00;98456.70;1716379;83;25035;-72
2022/09/16 07:26:18;;;;;;;8.50;7.72;;;;;;;16.28;100.00;98465.89;1683142;85;21053;-73
2022/09/16 07:28:46;;;;;;;6.67;5.87;;;;;;;16.32;100.00;98468.77;1682362;85;21506;-70
2022/09/16 07:31:25;;;;;;;7.62;6.72;;;;;;;16.40;100.00;98462.57;1683502;85;21061;-74
2022/09/16 07:33:56;;;;;;;6.97;5.87;;;;;;;16.47;100.00;98478.61;1708056;82;21214;-74
2022/09/16 07:36:26;;;;;;;6.75;6.22;;;;;;;16.49;100.00;98472.88;1720486;82;21158;-72
2022/09/16 07:39:00;;;;;;;6.90;6.25;;;;;;;16.49;100.00;98481.81;1723572;82;21642;-73
2022/09/16 07:41:27;;;;;;;6.92;6.33;;;;;;;16.52;100.00;98474.94;1712657;82;21598;-71
2022/09/16 07:43:55;;;;;;;7.92;6.80;;;;;;;16.55;100.00;98474.30;1721170;82;21092;-72
2022/09/16 07:46:21;;;;;;;11.48;7.22;;;;;;;16.59;100.00;98471.23;1729764;83;22734;-72
2022/09/16 07:48:48;;;;;;;8.33;7.28;;;;;;;16.65;100.00;98469.94;1729554;83;21584;-70
2022/09/16 07:51:17;;;;;;;8.38;7.65;;;;;;;16.73;100.00;98472.44;1714946;82;21502;-72
2022/09/16 07:53:43;;;;;;;8.60;7.80;;;;;;;16.80;100.00;98468.66;1711783;83;21129;-71
2022/09/16 07:56:15;;;;;;;8.58;7.78;;;;;;;16.84;100.00;98474.48;1711911;83;21140;-72
2022/09/16 07:58:44;;;;;;;8.75;7.83;;;;;;;16.90;100.00;98471.06;1713654;82;21115;-70
2022/09/16 08:01:11;;;;;;;9.08;6.97;;;;;;;16.91;100.00;98463.16;1751546;81;21039;-72
2022/09/16 08:03:39;;;;;;;6.37;5.75;;;;;;;16.92;100.00;98462.84;1751461;81;21175;-71
2022/09/16 08:06:11;;;;;;;6.75;6.15;;;;;;;16.97;100.00;98464.59;1751576;81;21078;-73
2022/09/16 08:08:39;;;;;;;7.20;6.50;;;;;;;17.04;100.00;98470.32;1741584;81;21040;-73
2022/09/16 08:11:06;;;;;;;7.40;6.65;;;;;;;17.10;100.00;98470.95;1735821;82;21192;-72
2022/09/16 08:13:37;;;;;;;8.90;8.00;;;;;;;17.17;100.00;98474.00;1743006;80;21032;-72
2022/09/16 08:16:08;;;;;;;7.58;6.87;;;;;;;17.23;100.00;98478.92;1751494;81;21123;-72
2022/09/16 08:18:36;;;;;;;11.57;8.40;;;;;;;17.27;100.00;98471.72;1751589;81;21517;-75
2022/09/16 08:21:07;;;;;;;6.95;6.25;;;;;;;17.29;100.00;98463.25;1751274;81;21058;-71
2022/09/16 08:23:35;;;;;;;10.78;7.28;;;;;;;17.27;99.64;98474.98;1732131;81;21251;-71
2022/09/16 08:26:03;;;;;;;7.28;6.08;;;;;;;17.31;100.00;98466.45;1751440;81;21033;-74
2022/09/16 08:28:30;;;;;;;11.57;7.05;;;;;;;17.36;100.00;98473.84;1749680;80;21009;-73
2022/09/16 08:31:01;;;;;;;7.75;6.97;;;;;;;17.40;99.98;98476.18;1735063;81;21091;-71
2022/09/16 08:33:28;;;;;;;10.15;7.15;;;;;;;17.46;99.33;98478.14;1737884;81;21520;-70
2022/09/16 08:36:19;;;;;;;8.95;7.03;;;;;;;17.52;99.30;98467.89;1751664;81;21447;-73
2022/09/16 08:38:48;;;;;;;9.33;8.15;;;;;;;17.60;99.03;98471.20;1750549;81;20951;-70
2022/09/16 08:41:37;;;;;;;8.60;6.85;;;;;;;17.68;98.91;98465.72;1751495;81;21098;-71
2022/09/16 08:44:22;;;;;;;7.28;6.58;;;;;;;17.76;97.77;98465.43;1750608;80;21011;-72
2022/09/16 08:46:59;;;;;;;5.87;5.28;;;;;;;17.81;96.74;98466.61;1751274;82;21016;-75
2022/09/16 08:49:42;;;;;;;7.20;6.25;;;;;;;17.84;94.24;98467.34;1740068;82;21560;-75
2022/09/16 08:52:31;;;;;;;8.60;6.63;;;;;;;17.88;93.58;98461.47;1767483;80;21003;-70
2022/09/16 08:55:19;;;;;;;6.05;5.55;;;;;;;17.92;93.32;98465.69;1675473;81;21506;-73
2022/09/16 08:58:02;;;;;;;6.00;5.47;;;;;;;17.95;93.06;98460.38;1736818;80;21164;-71
2022/09/16 09:00:30;;;;;;;10.68;6.15;;;;;;;18.02;92.34;98470.20;1757764;80;20999;-73
2022/09/16 09:03:38;;;;;;;10.98;7.20;;;;;;;18.15;92.10;98466.44;1759358;81;21127;-73
2022/09/16 09:06:27;;;;;;;6.30;5.67;;;;;;;18.24;89.76;98471.27;1759894;81;21055;-70
2022/09/16 09:09:30;;;;;;;6.92;4.80;;;;;;;18.35;87.14;98488.02;1682069;83;21080;-72
2022/09/16 09:12:01;;;;;;;;;;;;;;;18.41;83.65;98480.45;1756665;80;21504;-75
2022/09/16 09:15:24;;;;;;;7.00;4.45;;;;;;;18.42;81.93;98479.31;1697692;82;20144;-74
2022/09/16 09:18:23;;;;;;;7.85;4.80;;;;;;;18.39;80.73;98484.86;1753898;80;21972;-71
2022/09/16 09:21:16;;;;;;;6.22;4.87;;;;;;;18.36;79.28;98474.64;1757250;81;21037;-66
2022/09/16 09:24:23;;;;;;;6.20;4.80;;;;;;;18.33;80.63;98472.56;1736069;81;21550;-68
2022/09/16 09:27:22;;;;;;;7.37;4.58;;;;;;;18.38;81.30;98483.82;1730650;81;21713;-68
2022/09/16 09:30:25;;;;;;;8.18;5.17;;;;;;;18.35;76.85;98491.30;1755413;80;21093;-68
2022/09/16 09:33:26;;;;;;;7.72;4.78;;;;;;;18.33;77.28;98478.57;1747054;81;21152;-68
2022/09/16 09:36:25;;;;;;;6.72;4.92;;;;;;;18.32;77.07;98477.77;1758794;80;21056;-71
2022/09/16 09:39:12;;;;;;;6.85;4.60;;;;;;;18.32;75.81;98484.57;1763587;81;20975;-66
2022/09/16 09:41:44;;;;;;;8.03;4.75;;;;;;;18.37;76.69;98494.50;1698756;83;21240;-67
2022/09/16 09:44:25;;;;;;;5.87;5.28;;;;;;;18.41;75.16;98487.27;1698973;84;22507;-65
2022/09/16 09:46:56;;;;;;;5.87;5.35;;;;;;;18.43;75.00;98484.99;1667372;83;21545;-65
2022/09/16 09:49:35;;;;;;;7.65;5.85;;;;;;;18.48;75.58;98480.72;1714913;82;21069;-67
2022/09/16 09:52:22;;;;;;;5.35;4.85;;;;;;;18.54;76.45;98478.87;1719574;82;21104;-65
2022/09/16 09:54:50;;;;;;;6.45;4.80;;;;;;;18.66;76.37;98487.09;1727696;82;21143;-65
2022/09/16 09:57:40;;;;;;;5.75;4.72;;;;;;;18.76;77.26;98476.36;1732902;82;21032;-66
2022/09/16 10:00:17;;;;;;;6.12;4.20;;;;;;;18.84;77.38;98487.77;1742275;81;21136;-66
2022/09/16 10:02:44;;;;;;;11.65;5.90;;;;;;;18.98;75.37;98492.37;1738173;81;21045;-65
2022/09/16 10:05:24;;;;;;;7.25;6.12;;;;;;;19.10;74.34;98497.06;1712030;83;20938;-66
2022/09/16 10:07:52;;;;;;;5.55;5.03;;;;;;;19.23;74.40;98498.73;1712258;83;21540;-65
2022/09/16 10:10:22;;;;;;;6.35;5.08;;;;;;;19.39;73.93;98503.76;1712076;82;21040;-70
2022/09/16 10:12:51;;;;;;;7.67;5.17;;;;;;;19.56;73.49;98496.81;1711840;83;21144;-70
2022/09/16 10:15:28;;;;;;;6.10;5.50;;;;;;;19.66;72.43;98492.05;1712187;83;21574;-71
2022/09/16 10:17:58;;;;;;;8.13;5.12;;;;;;;19.66;72.43;98492.05;1712405;83;21073;-70
2022/09/16 10:20:34;;;;;;;7.72;4.97;;;;;;;19.65;72.44;98507.62;1712444;83;21128;-73
2022/09/16 10:23:11;;;;;;;6.15;5.53;;;;;;;19.72;72.56;98497.48;1712447;83;21094;-70
2022/09/16 10:25:38;;;;;;;7.15;5.60;;;;;;;19.74;72.06;98499.33;1690507;82;21114;-70
2022/09/16 10:28:23;;;;;;;5.83;4.85;;;;;;;19.77;72.76;98493.18;1712267;82;21014;-71
2022/09/16 10:30:55;;;;;;;8.33;5.17;;;;;;;19.82;72.23;98480.68;1712836;83;20997;-71
2022/09/16 10:33:41;;;;;;;7.55;4.85;;;;;;;19.86;70.52;98511.60;1712392;83;21606;-69
2022/09/16 10:36:10;;;;;;;5.58;4.78;;;;;;;19.84;69.91;98499.69;1712160;83;21069;-71
2022/09/16 10:38:40;;;;;;;7.53;5.20;;;;;;;19.86;71.70;98497.39;1712268;83;21077;-75
2022/09/16 10:41:18;;;;;;;4.67;4.28;;;;;;;19.95;71.07;98518.55;1690085;83;21043;-69
2022/09/16 10:43:56;;;;;;;10.03;4.87;;;;;;;20.02;68.06;98503.78;1683553;85;21033;-70
2022/09/16 10:46:22;;;;;;;5.10;4.60;;;;;;;20.10;68.85;98489.78;1693934;83;21709;-69
2022/09/16 10:48:50;;;;;;;7.28;4.45;;;;;;;20.16;69.10;98497.98;1687427;83;21061;-70
2022/09/16 10:51:29;;;;;;;4.60;4.20;;;;;;;20.22;67.37;98502.65;1712238;83;21257;-68
2022/09/16 10:54:04;;;;;;;5.67;5.17;;;;;;;20.29;66.48;98504.22;1711986;82;21046;-69
2022/09/16 10:56:49;;;;;;;7.33;4.55;;;;;;;20.39;66.48;98490.14;1712454;82;21600;-70
2022/09/16 10:59:16;;;;;;;5.83;5.03;;;;;;;20.49;66.70;98493.77;1729358;83;21076;-70
2022/09/16 11:02:07;;;;;;;5.33;4.37;;;;;;;20.50;66.03;98486.38;1713569;83;21532;-71
2022/09/16 11:05:01;;;;;;;7.40;5.03;;;;;;;20.56;66.72;98488.53;1712775;82;21749;-71
2022/09/16 11:07:43;;;;;;;6.10;4.03;;;;;;;20.62;66.15;98493.98;1727805;83;21063;-71
2022/09/16 11:10:35;;;;;;;7.58;4.50;;;;;;;20.69;66.26;98502.95;1718858;83;21062;-71
2022/09/16 11:13:25;;;;;;;5.83;4.67;;;;;;;20.79;65.27;98503.27;1718367;82;21049;-70
2022/09/16 11:16:22;;;;;;;7.25;4.28;;;;;;;20.85;64.30;98490.16;1688384;83;21025;-71
2022/09/16 11:19:19;;;;;;;6.92;4.42;;;;;;;20.97;65.23;98489.31;1712239;83;21262;-72
2022/09/16 11:21:58;;;;;;;8.15;4.92;;;;;;;21.01;64.40;98489.63;1710710;83;21025;-70
2022/09/16 11:25:07;;;;;;;6.60;4.28;;;;;;;20.98;64.93;98489.54;1711420;83;21054;-72
2022/09/16 11:28:00;;;;;;;4.83;4.33;;;;;;;20.87;65.34;98502.89;1714420;82;21048;-69
2022/09/16 11:30:29;;;;;;;5.12;4.47;;;;;;;20.81;63.68;98507.03;1728350;82;21034;-69
2022/09/16 11:33:14;;;;;;;6.17;4.62;;;;;;;20.74;63.33;98513.08;1710811;83;21145;-67
2022/09/16 11:36:25;;;;;;;6.42;4.75;;;;;;;20.68;64.12;98504.09;1760687;81;21543;-68
2022/09/16 11:39:19;;;;;;;6.08;4.95;;;;;;;20.63;63.55;98504.32;1674872;85;21036;-71
2022/09/16 11:42:10;;;;;;;6.25;4.33;;;;;;;20.65;62.52;98515.15;1667431;85;21623;-71
2022/09/16 11:44:43;;;;;;;5.20;4.62;;;;;;;20.69;60.83;98502.38;1693154;80;21015;-68
2022/09/16 11:47:30;;;;;;;6.60;4.22;;;;;;;20.75;60.06;98495.55;1742764;82;26933;-66
2022/09/16 11:50:26;;;;;;;7.37;4.05;;;;;;;20.80;58.13;98496.67;1742621;82;21609;-67
2022/09/16 11:53:43;;;;;;;4.85;4.30;;;;;;;20.90;57.73;98495.39;1742626;81;21118;-71
2022/09/16 11:56:45;;;;;;;5.00;3.92;;;;;;;20.98;57.23;98507.31;1760593;81;21515;-67
2022/09/16 11:59:23;;;;;;;11.50;4.90;;;;;;;20.94;57.80;98495.48;1756525;80;21127;-68
2022/09/16 12:02:12;;;;;;;6.37;5.12;;;;;;;20.93;57.68;98500.15;1751487;81;22687;-69
2022/09/16 12:04:54;;;;;;;4.47;3.75;;;;;;;20.93;57.88;98496.62;1758107;81;21525;-69
2022/09/16 12:07:40;;;;;;;7.97;4.47;;;;;;;20.87;57.42;98510.53;1756038;80;20995;-69