Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:41;;;;;;;2.00;1.90;;;14.20;60.80;;;;;;4986331;28;20540;-76
2024/01/06 00:03:09;;;;;;;2.20;2.00;;;14.10;60.60;;;;;;4988611;28;20481;-76
2024/01/06 00:05:37;;;;;;;2.23;2.03;;;14.20;60.60;;;;;;4975099;28;20482;-76
2024/01/06 00:08:06;;;;;;;3.33;2.17;;;14.10;60.60;;;;;;4983407;28;20452;-76
2024/01/06 00:10:33;;;;;;;2.10;2.00;;;14.10;60.70;;;;;;4986286;28;20469;-76
2024/01/06 00:13:01;;;;;;;2.20;2.10;;;14.10;60.60;;;;;;4983837;28;20468;-76
2024/01/06 00:15:31;;;;;;;2.07;1.97;;;14.10;60.60;;;;;;4992671;28;21012;-77
2024/01/06 00:17:58;;;;;;;2.97;2.13;;;14.10;60.60;;;;;;4986594;28;20436;-76
2024/01/06 00:20:26;;;;;;;2.27;2.10;;;14.10;60.60;;;;;;4984057;28;20437;-76
2024/01/06 00:22:56;;;;;;;2.20;2.00;;;14.10;60.70;;;;;;4988491;28;20555;-76
2024/01/06 00:25:24;;;;;;;2.13;1.97;;;14.10;60.70;;;;;;4988811;28;20553;-76
2024/01/06 00:27:51;;;;;;;1.83;1.73;;;14.10;60.60;;;;;;4985392;28;20493;-76
2024/01/06 00:30:19;;;;;;;2.03;1.93;;;14.10;60.80;;;;;;4980452;28;20448;-76
2024/01/06 00:32:49;;;;;;;2.00;1.90;;;14.10;60.70;;;;;;4986534;28;20464;-75
2024/01/06 00:35:16;;;;;;;2.37;1.70;;;14.10;60.70;;;;;;4994616;28;20469;-76
2024/01/06 00:37:44;;;;;;;2.10;2.00;;;14.10;60.70;;;;;;4986991;28;20469;-76
2024/01/06 00:40:13;;;;;;;2.43;1.70;;;14.10;60.70;;;;;;4990100;28;20477;-76
2024/01/06 00:42:41;;;;;;;2.03;1.93;;;14.10;60.70;;;;;;4994825;28;20433;-76
2024/01/06 00:45:10;;;;;;;2.07;1.97;;;14.10;60.70;;;;;;4984791;28;20504;-76
2024/01/06 00:47:38;;;;;;;2.10;2.00;;;14.10;60.70;;;;;;4987197;28;20453;-76
2024/01/06 00:50:09;;;;;;;2.00;1.90;;;14.10;61.00;;;;;;4992997;28;20484;-76
2024/01/06 00:52:37;;;;;;;1.93;1.83;;;14.10;60.70;;;;;;4994551;28;20451;-76
2024/01/06 00:55:05;;;;;;;2.20;1.70;;;14.10;60.90;;;;;;4977383;28;20465;-76
2024/01/06 00:57:34;;;;;;;1.70;1.60;;;14.10;60.80;;;;;;4996235;28;20449;-76
2024/01/06 01:00:02;;;;;;;1.80;1.73;;;14.10;60.60;;;;;;4986896;28;20449;-76
2024/01/06 01:02:30;;;;;;;2.20;2.10;;;14.10;61.00;;;;;;4995051;28;20449;-76
2024/01/06 01:05:01;;;;;;;1.70;1.60;;;14.10;60.70;;;;;;4992314;28;20481;-76
2024/01/06 01:07:31;;;;;;;2.67;2.13;;;14.10;60.70;;;;;;4989407;28;20564;-76
2024/01/06 01:10:00;;;;;;;1.80;1.70;;;14.00;60.70;;;;;;4990219;28;20556;-76
2024/01/06 01:12:28;;;;;;;1.87;1.77;;;14.10;60.80;;;;;;4985526;28;20541;-76
2024/01/06 01:14:56;;;;;;;3.80;2.03;;;14.10;60.60;;;;;;4991678;28;20467;-76
2024/01/06 01:17:24;;;;;;;1.70;1.60;;;14.00;60.60;;;;;;4996984;28;20453;-77
2024/01/06 01:19:52;;;;;;;3.27;2.40;;;14.00;60.70;;;;;;4990053;28;20441;-76
2024/01/06 01:22:21;;;;;;;2.17;2.07;;;14.00;60.50;;;;;;4989787;28;20480;-77
2024/01/06 01:24:50;;;;;;;2.00;1.90;;;14.00;60.70;;;;;;4985096;28;20499;-76
2024/01/06 01:27:19;;;;;;;2.23;2.03;;;14.00;60.80;;;;;;4993412;28;20449;-76
2024/01/06 01:29:48;;;;;;;1.90;1.80;;;14.00;60.50;;;;;;4993726;28;20469;-77
2024/01/06 01:32:16;;;;;;;1.90;1.80;;;14.00;60.80;;;;;;4992525;28;20477;-76
2024/01/06 01:34:44;;;;;;;1.80;1.70;;;14.00;60.80;;;;;;4993651;28;20472;-76
2024/01/06 01:37:13;;;;;;;3.33;1.73;;;14.00;60.70;;;;;;4998010;28;20476;-76
2024/01/06 01:39:41;;;;;;;1.87;1.77;;;14.00;60.60;;;;;;4984189;28;20481;-76
2024/01/06 01:42:11;;;;;;;1.83;1.73;;;14.00;60.80;;;;;;4987518;28;20449;-76
2024/01/06 01:44:39;;;;;;;2.17;2.07;;;14.00;60.80;;;;;;4987805;28;20487;-76
2024/01/06 01:47:07;;;;;;;3.17;2.43;;;14.00;60.70;;;;;;4992520;28;20472;-76
2024/01/06 01:49:36;;;;;;;2.20;2.10;;;14.00;60.70;;;;;;4986588;28;20451;-77
2024/01/06 01:52:04;;;;;;;1.97;1.87;;;14.00;60.70;;;;;;5000167;28;20497;-77
2024/01/06 01:54:32;;;;;;;2.00;1.90;;;14.00;60.80;;;;;;4996108;28;20460;-77
2024/01/06 01:57:00;;;;;;;2.50;2.13;;;14.00;60.50;;;;;;4993644;28;20461;-76
2024/01/06 01:59:30;;;;;;;1.73;1.63;;;14.00;60.60;;;;;;4983527;28;20511;-77
2024/01/06 02:01:58;;;;;;;2.03;1.90;;;14.00;60.90;;;;;;4990044;28;20488;-77
2024/01/06 02:04:26;;;;;;;1.90;1.80;;;14.00;60.80;;;;;;4988299;28;20470;-77
2024/01/06 02:06:54;;;;;;;2.00;1.90;;;14.00;60.60;;;;;;4981292;28;20522;-76
2024/01/06 02:09:23;;;;;;;2.10;2.00;;;14.00;60.80;;;;;;4991129;28;20960;-77
2024/01/06 02:11:51;;;;;;;1.90;1.80;;;14.00;60.80;;;;;;4989979;28;20550;-77
2024/01/06 02:14:19;;;;;;;1.93;1.83;;;14.00;60.80;;;;;;4993699;28;20533;-77
2024/01/06 02:16:49;;;;;;;1.87;1.77;;;13.90;60.70;;;;;;4988247;28;20483;-77
2024/01/06 02:19:17;;;;;;;1.97;1.87;;;14.00;60.90;;;;;;4996961;28;20517;-77
2024/01/06 02:21:50;;;;;;;2.10;1.97;;;13.90;60.80;;;;;;4995650;28;20708;-77
2024/01/06 02:24:18;;;;;;;1.87;1.77;;;14.00;60.90;;;;;;4988339;28;20480;-77
2024/01/06 02:26:46;;;;;;;2.30;1.80;;;13.90;60.50;;;;;;4989466;28;20476;-76
2024/01/06 02:29:14;;;;;;;2.00;1.90;;;13.90;60.70;;;;;;4989655;28;20484;-77
2024/01/06 02:31:42;;;;;;;1.70;1.67;;;13.90;60.80;;;;;;4992861;28;20484;-77
2024/01/06 02:34:11;;;;;;;6.40;1.73;;;13.90;60.60;;;;;;4996031;28;20497;-76
2024/01/06 02:36:39;;;;;;;1.70;1.60;;;13.90;60.70;;;;;;4997509;28;20488;-77
2024/01/06 02:39:09;;;;;;;1.87;1.77;;;13.90;60.70;;;;;;5001259;28;20441;-77
2024/01/06 02:41:37;;;;;;;2.20;1.90;;;13.90;60.60;;;;;;5008212;28;20460;-77
2024/01/06 02:44:05;;;;;;;1.80;1.70;;;13.90;60.80;;;;;;5014090;28;20469;-77
2024/01/06 02:46:35;;;;;;;2.10;2.00;;;13.90;60.90;;;;;;5014127;28;20460;-76
2024/01/06 02:49:03;;;;;;;2.77;2.03;;;13.90;60.90;;;;;;4993762;28;20481;-77
2024/01/06 02:51:31;;;;;;;1.90;1.80;;;13.90;60.70;;;;;;4991213;28;20556;-76
2024/01/06 02:53:59;;;;;;;1.90;1.80;;;13.90;60.70;;;;;;4997102;28;20499;-76
2024/01/06 02:56:29;;;;;;;2.43;2.33;;;13.90;60.80;;;;;;4990446;28;20483;-77
2024/01/06 02:58:57;;;;;;;2.07;1.97;;;13.90;60.70;;;;;;4996880;28;20441;-76
2024/01/06 03:01:25;;;;;;;1.90;1.80;;;13.90;60.80;;;;;;4997369;28;20450;-76
2024/01/06 03:03:53;;;;;;;2.00;1.90;;;13.90;60.80;;;;;;4994449;28;20473;-77
2024/01/06 03:06:21;;;;;;;1.83;1.73;;;13.90;60.50;;;;;;4987559;28;20465;-76
2024/01/06 03:08:50;;;;;;;2.27;1.63;;;13.90;60.70;;;;;;4990746;28;20500;-76
2024/01/06 03:11:17;;;;;;;1.90;1.80;;;13.90;60.90;;;;;;4999564;28;20444;-76
2024/01/06 03:13:47;;;;;;;1.97;1.87;;;13.90;60.90;;;;;;4992939;28;20529;-77
2024/01/06 03:16:15;;;;;;;1.80;1.70;;;13.90;60.70;;;;;;4993174;28;20501;-76
2024/01/06 03:18:44;;;;;;;2.23;2.07;;;13.90;60.80;;;;;;4991718;28;20549;-77
2024/01/06 03:21:18;;;;;;;2.13;2.03;;;13.90;60.80;;;;;;4992435;28;20437;-76
2024/01/06 03:23:45;;;;;;;1.77;1.67;;;13.90;60.80;;;;;;4993004;28;20445;-76
2024/01/06 03:26:14;;;;;;;2.20;2.10;;;13.80;60.70;;;;;;4993299;28;20539;-75
2024/01/06 03:28:42;;;;;;;1.80;1.70;;;13.90;60.80;;;;;;4992639;28;20468;-76
2024/01/06 03:31:11;;;;;;;1.87;1.77;;;13.80;60.70;;;;;;4992451;28;20524;-76
2024/01/06 03:33:39;;;;;;;1.70;1.60;;;13.80;60.60;;;;;;4993953;28;20448;-76
2024/01/06 03:36:08;;;;;;;1.97;1.87;;;13.80;60.80;;;;;;4991661;28;20481;-76
2024/01/06 03:38:36;;;;;;;2.13;2.03;;;13.80;60.70;;;;;;4992958;28;20473;-77
2024/01/06 03:41:04;;;;;;;2.00;1.90;;;13.90;60.90;;;;;;4992216;28;20445;-77
2024/01/06 03:43:32;;;;;;;2.70;2.50;;;13.90;60.80;;;;;;4993998;28;20451;-76
2024/01/06 03:46:00;;;;;;;2.20;2.00;;;13.80;60.80;;;;;;4993541;28;20473;-76
2024/01/06 03:48:30;;;;;;;2.40;2.30;;;13.80;60.90;;;;;;4992684;28;20549;-77
2024/01/06 03:50:59;;;;;;;2.80;2.60;;;13.80;60.70;;;;;;4991611;28;20454;-77
2024/01/06 03:53:28;;;;;;;2.57;2.43;;;13.80;60.70;;;;;;4988284;28;20512;-77
2024/01/06 03:55:56;;;;;;;3.93;3.50;;;13.80;60.80;;;;;;4991526;28;20468;-76
2024/01/06 03:58:24;;;;;;;3.73;3.37;;;13.80;60.90;;;;;;4991731;28;20461;-76
2024/01/06 04:00:52;;;;;;;4.90;4.40;;;13.80;60.70;;;;;;4990688;28;20521;-77
2024/01/06 04:03:20;;;;;;;5.00;4.50;;;13.80;60.70;;;;;;4991408;28;20433;-77
2024/01/06 04:05:50;;;;;;;5.47;4.77;;;13.80;60.60;;;;;;4990915;28;20553;-76
2024/01/06 04:08:18;;;;;;;6.40;5.17;;;13.80;60.60;;;;;;4990228;28;20465;-77
2024/01/06 04:10:46;;;;;;;6.37;5.00;;;13.80;60.80;;;;;;4990951;28;20488;-76
2024/01/06 04:13:16;;;;;;;8.53;6.00;;;13.80;60.60;;;;;;4991285;28;20441;-76
2024/01/06 04:15:44;;;;;;;8.17;5.80;;;13.80;60.60;;;;;;4991218;28;20536;-76
2024/01/06 04:18:12;;;;;;;7.30;5.63;;;13.80;60.80;;;;;;4983209;28;20439;-76
2024/01/06 04:20:40;;;;;;;6.90;5.60;;;13.80;60.90;;;;;;4989104;28;20964;-76
2024/01/06 04:23:10;;;;;;;7.90;5.50;;;13.80;60.90;;;;;;4990653;28;20819;-76
2024/01/06 04:25:38;;;;;;;8.77;5.93;;;13.80;60.80;;;;;;4991185;28;20481;-76
2024/01/06 04:28:06;;;;;;;6.60;5.10;;;13.80;60.80;;;;;;4990953;28;20525;-76
2024/01/06 04:30:34;;;;;;;6.97;5.23;;;13.80;60.70;;;;;;4990868;28;20480;-76
2024/01/06 04:33:02;;;;;;;7.63;5.90;;;13.80;60.70;;;;;;4990945;28;20452;-76
2024/01/06 04:35:30;;;;;;;8.00;5.70;;;13.80;60.90;;;;;;4991109;28;20496;-77
2024/01/06 04:37:58;;;;;;;9.07;5.40;;;13.80;60.80;;;;;;4990617;28;20461;-76
2024/01/06 04:40:28;;;;;;;7.50;5.10;;;13.80;60.90;;;;;;4990472;28;20569;-76
2024/01/06 04:42:56;;;;;;;6.83;5.53;;;13.80;61.00;;;;;;4990850;28;20521;-76
2024/01/06 04:45:24;;;;;;;6.90;4.93;;;13.80;60.70;;;;;;4983733;28;20564;-77
2024/01/06 04:47:52;;;;;;;7.50;5.40;;;13.80;60.70;;;;;;4989476;28;20445;-76
2024/01/06 04:50:21;;;;;;;7.20;5.33;;;13.80;60.90;;;;;;4989503;28;20533;-76
2024/01/06 04:52:49;;;;;;;6.27;4.80;;;13.80;60.80;;;;;;4990878;28;20533;-77
2024/01/06 04:55:17;;;;;;;6.73;5.07;;;13.80;61.00;;;;;;4989370;28;20472;-77
2024/01/06 04:57:46;;;;;;;6.80;5.50;;;13.80;60.90;;;;;;4990755;28;20508;-76
2024/01/06 05:00:14;;;;;;;6.23;4.83;;;13.80;60.80;;;;;;4991598;28;20444;-76
2024/01/06 05:02:42;;;;;;;6.10;4.83;;;13.80;61.00;;;;;;4994958;28;20437;-76
2024/01/06 05:05:10;;;;;;;6.43;5.00;;;13.80;60.70;;;;;;5047427;22;20478;-78
2024/01/06 05:07:38;;;;;;;5.80;4.83;;;13.80;61.00;;;;;;5055412;28;20504;-79
2024/01/06 05:10:07;;;;;;;5.63;4.50;;;13.80;61.10;;;;;;5044428;28;20550;-80
2024/01/06 05:12:35;;;;;;;4.87;4.37;;;13.80;61.00;;;;;;5038710;28;20477;-79
2024/01/06 05:15:06;;;;;;;6.10;4.70;;;13.80;60.90;;;;;;5038698;28;20474;-79
2024/01/06 05:17:34;;;;;;;4.60;3.73;;;13.80;61.00;;;;;;5041122;28;20443;-80
2024/01/06 05:20:03;;;;;;;6.00;4.47;;;13.80;61.10;;;;;;5040873;28;20458;-80
2024/01/06 05:22:31;;;;;;;4.87;4.07;;;13.80;60.90;;;;;;5049628;28;20543;-79
2024/01/06 05:24:59;;;;;;;4.40;3.83;;;13.80;61.00;;;;;;5048946;28;20497;-79
2024/01/06 05:27:27;;;;;;;4.37;3.97;;;13.80;61.10;;;;;;5053129;28;20580;-78
2024/01/06 05:29:55;;;;;;;4.77;4.03;;;13.80;61.00;;;;;;5047489;28;20443;-79
2024/01/06 05:32:25;;;;;;;5.23;4.47;;;13.80;61.10;;;;;;5039499;28;20446;-79
2024/01/06 05:34:53;;;;;;;4.87;3.97;;;13.80;60.80;;;;;;5035107;28;20502;-79
2024/01/06 05:37:21;;;;;;;4.60;3.80;;;13.80;61.10;;;;;;5043882;28;20451;-81
2024/01/06 05:39:49;;;;;;;3.73;3.43;;;13.80;60.90;;;;;;5052480;28;20445;-80
2024/01/06 05:42:17;;;;;;;5.57;4.00;;;13.80;61.00;;;;;;5037570;28;20455;-79
2024/01/06 05:44:45;;;;;;;4.37;3.90;;;13.80;60.90;;;;;;5035051;28;20458;-80
2024/01/06 05:47:13;;;;;;;5.00;4.07;;;13.80;61.00;;;;;;5050908;28;20557;-79
2024/01/06 05:49:44;;;;;;;4.00;3.37;;;13.80;61.00;;;;;;5048623;28;20431;-83
2024/01/06 05:52:12;;;;;;;4.60;3.87;;;13.80;61.00;;;;;;5041652;28;20509;-79
2024/01/06 05:54:41;;;;;;;3.87;3.53;;;13.80;61.00;;;;;;5039553;28;20558;-80
2024/01/06 05:57:09;;;;;;;3.67;3.37;;;13.80;60.90;;;;;;5042820;28;20437;-80
2024/01/06 05:59:37;;;;;;;3.07;2.83;;;13.80;61.10;;;;;;5056414;28;20434;-79
2024/01/06 06:02:05;;;;;;;3.80;3.47;;;13.80;60.90;;;;;;5043588;28;20466;-79
2024/01/06 06:04:33;;;;;;;3.93;3.53;;;13.80;61.00;;;;;;5056775;28;20462;-78
2024/01/06 06:07:03;;;;;;;3.30;3.10;;;13.80;61.00;;;;;;5039462;28;20475;-79
2024/01/06 06:09:34;;;;;;;3.83;3.53;;;13.80;61.00;;;;;;5044805;28;20525;-79
2024/01/06 06:12:02;;;;;;;3.73;3.37;;;13.70;61.10;;;;;;5048472;28;20447;-80
2024/01/06 06:14:31;;;;;;;3.83;3.30;;;13.80;60.90;;;;;;5042885;28;20497;-81
2024/01/06 06:16:59;;;;;;;3.70;3.40;;;13.80;61.10;;;;;;5038035;28;20444;-82
2024/01/06 06:19:27;;;;;;;2.80;2.60;;;13.80;61.20;;;;;;5043588;28;20550;-84
2024/01/06 06:21:55;;;;;;;3.07;2.87;;;13.80;61.00;;;;;;5043028;28;20454;-83
2024/01/06 06:24:24;;;;;;;3.33;3.03;;;13.80;61.00;;;;;;5056350;28;20465;-79
2024/01/06 06:26:52;;;;;;;3.53;3.23;;;13.80;61.00;;;;;;5053426;28;20481;-80
2024/01/06 06:29:20;;;;;;;2.77;2.57;;;13.80;61.20;;;;;;5037802;28;20530;-80
2024/01/06 06:31:48;;;;;;;3.30;3.03;;;13.80;60.90;;;;;;5043018;28;20436;-80
2024/01/06 06:34:17;;;;;;;3.13;2.87;;;13.80;61.10;;;;;;5037352;28;20465;-80
2024/01/06 06:36:46;;;;;;;3.37;3.07;;;13.80;61.10;;;;;;5044747;28;20435;-81
2024/01/06 06:39:14;;;;;;;2.90;2.70;;;13.80;61.10;;;;;;5038848;28;20451;-81
2024/01/06 06:41:44;;;;;;;2.53;2.43;;;13.80;61.10;;;;;;5044763;28;20432;-81
2024/01/06 06:44:12;;;;;;;3.23;3.00;;;13.80;61.00;;;;;;5038534;28;20523;-87
2024/01/06 06:46:40;;;;;;;2.43;2.33;;;13.80;61.20;;;;;;5039118;28;20560;-80
2024/01/06 06:49:07;;;;;;;2.90;2.70;;;13.80;61.10;;;;;;5041850;28;20440;-80
2024/01/06 06:51:36;;;;;;;2.63;2.47;;;13.80;61.00;;;;;;5045211;28;20485;-80
2024/01/06 06:54:04;;;;;;;2.53;2.40;;;13.80;61.10;;;;;;5048597;28;20458;-79
2024/01/06 06:56:32;;;;;;;2.97;2.73;;;13.80;61.90;;;;;;5045836;28;20524;-80
2024/01/06 06:59:02;;;;;;;2.40;2.30;;;13.80;61.00;;;;;;5053713;28;20466;-81
2024/01/06 07:01:30;;;;;;;3.00;2.80;;;13.80;61.00;;;;;;5037937;28;20534;-79
2024/01/06 07:04:01;;;;;;;2.60;2.40;;;13.80;61.00;;;;;;5047088;28;20534;-83
2024/01/06 07:06:30;;;;;;;2.73;2.63;;;13.80;60.90;;;;;;5035695;28;20451;-80
2024/01/06 07:08:58;;;;;;;2.23;2.13;;;13.80;61.00;;;;;;5039371;28;20539;-83
2024/01/06 07:11:27;;;;;;;2.43;2.30;;;13.80;60.90;;;;;;5050048;28;20431;-79
2024/01/06 07:13:55;;;;;;;2.90;2.70;;;13.80;61.20;;;;;;5040335;28;20450;-82
2024/01/06 07:16:24;;;;;;;2.23;2.13;;;13.80;60.90;;;;;;5039566;28;20473;-80
2024/01/06 07:18:53;;;;;;;2.63;2.43;;;13.80;60.90;;;;;;5047654;28;20446;-80
2024/01/06 07:21:21;;;;;;;2.63;2.43;;;13.80;60.90;;;;;;5054188;28;20537;-80
2024/01/06 07:23:49;;;;;;;2.40;2.30;;;13.80;60.80;;;;;;5053100;28;20450;-81
2024/01/06 07:26:18;;;;;;;2.67;2.47;;;13.80;60.90;;;;;;5055218;28;20446;-82
2024/01/06 07:28:49;;;;;;;2.73;2.60;;;13.80;61.00;;;;;;5050080;28;20482;-81
2024/01/06 07:31:18;;;;;;;2.17;2.07;;;13.80;61.00;;;;;;5035894;28;20448;-79
2024/01/06 07:33:48;;;;;;;2.83;2.63;;;13.90;60.90;;;;;;5051341;28;20450;-79
2024/01/06 07:36:17;;;;;;;2.23;2.13;;;13.90;60.90;;;;;;5043239;28;20446;-79
2024/01/06 07:38:46;;;;;;;2.77;2.67;;;13.90;60.90;;;;;;5045745;28;20439;-81
2024/01/06 07:41:15;;;;;;;2.63;2.43;;;13.90;61.00;;;;;;5051295;28;20485;-81
2024/01/06 07:43:45;;;;;;;2.67;2.47;;;13.90;60.90;;;;;;5047066;28;20447;-80
2024/01/06 07:46:13;;;;;;;3.07;2.67;;;13.90;61.00;;;;;;5042789;28;20553;-79
2024/01/06 07:48:51;;;;;;;2.23;2.13;;;13.90;60.90;;;;;;5047903;28;20470;-80
2024/01/06 07:51:20;;;;;;;2.20;2.10;;;13.90;60.80;;;;;;5037160;28;20514;-80
2024/01/06 07:53:51;;;;;;;2.47;2.37;;;13.90;60.80;;;;;;5044762;28;20508;-79
2024/01/06 07:56:21;;;;;;;2.47;2.37;;;13.90;60.90;;;;;;5048895;28;20443;-82
2024/01/06 07:58:52;;;;;;;2.00;1.90;;;13.90;60.80;;;;;;5053430;28;20452;-79
2024/01/06 08:01:22;;;;;;;2.40;2.30;;;13.90;60.80;;;;;;5045680;28;20442;-80
2024/01/06 08:03:52;;;;;;;2.40;2.30;;;13.90;60.80;;;;;;5037328;28;20549;-80
2024/01/06 08:06:21;;;;;;;2.60;2.40;;;13.90;60.90;;;;;;5043487;28;20522;-79
2024/01/06 08:08:49;;;;;;;2.03;1.90;;;13.90;61.00;;;;;;5043454;28;20477;-79
2024/01/06 08:11:21;;;;;;;2.57;2.37;;;13.90;60.90;;;;;;5049357;28;20516;-82
2024/01/06 08:13:50;;;;;;;2.50;2.40;;;13.90;60.70;;;;;;5047209;28;20463;-80
2024/01/06 08:16:19;;;;;;;2.20;2.10;;;13.90;61.10;;;;;;5042421;28;20442;-81
2024/01/06 08:18:49;;;;;;;2.17;2.03;;;13.90;60.90;;;;;;5041715;28;20526;-80
2024/01/06 08:21:19;;;;;;;2.30;2.20;;;13.90;60.80;;;;;;5041366;28;20444;-79
2024/01/06 08:23:48;;;;;;;1.93;1.83;;;13.90;60.80;;;;;;5044335;28;20434;-79
2024/01/06 08:26:18;;;;;;;2.40;2.20;;;13.90;60.60;;;;;;5036589;28;20435;-79
2024/01/06 08:28:48;;;;;;;2.53;2.40;;;13.90;60.90;;;;;;5048839;28;20467;-79
2024/01/06 08:31:21;;;;;;;2.20;2.10;;;13.90;60.70;;;;;;5040477;28;20442;-80
2024/01/06 08:33:49;;;;;;;1.90;1.80;;;13.90;60.90;;;;;;5041365;28;20439;-79
2024/01/06 08:36:20;;;;;;;2.20;2.10;;;13.90;60.90;;;;;;5048389;28;20445;-79
2024/01/06 08:38:49;;;;;;;1.80;1.70;;;13.90;60.80;;;;;;5035123;28;20534;-80
2024/01/06 08:41:18;;;;;;;2.50;2.17;;;14.00;61.20;;;;;;5052755;28;20449;-79
2024/01/06 08:43:47;;;;;;;2.37;2.23;;;13.90;60.90;;;;;;5040736;28;20448;-81
2024/01/06 08:46:16;;;;;;;2.10;2.00;;;13.90;60.90;;;;;;5048385;28;20496;-80
2024/01/06 08:48:45;;;;;;;2.30;2.20;;;13.90;60.90;;;;;;5037402;28;20504;-80
2024/01/06 08:51:13;;;;;;;2.20;2.10;;;13.90;60.90;;;;;;5047044;28;20497;-81
2024/01/06 08:53:44;;;;;;;2.20;2.10;;;14.00;61.00;;;;;;5033526;28;20447;-81
2024/01/06 08:56:12;;;;;;;2.37;2.17;;;14.00;60.80;;;;;;5049128;28;20467;-80
2024/01/06 08:58:40;;;;;;;2.63;2.43;;;14.00;61.00;;;;;;5038358;28;20443;-80
2024/01/06 09:01:08;;;;;;;2.00;1.90;;;14.00;61.10;;;;;;5037982;28;20515;-82
2024/01/06 09:03:37;;;;;;;2.03;1.93;;;14.00;60.80;;;;;;5051742;28;20446;-79
2024/01/06 09:06:05;;;;;;;2.20;2.10;;;14.00;60.90;;;;;;5050236;28;20471;-78
2024/01/06 09:08:34;;;;;;;2.30;2.20;;;14.00;61.00;;;;;;5051650;28;20509;-80
2024/01/06 09:11:04;;;;;;;2.20;2.10;;;14.00;60.90;;;;;;5040988;28;20447;-83
2024/01/06 09:13:33;;;;;;;2.43;2.33;;;14.00;60.90;;;;;;5049988;28;20470;-80
2024/01/06 09:16:01;;;;;;;2.30;2.20;;;14.00;60.80;;;;;;5048379;28;20466;-80
2024/01/06 09:18:31;;;;;;;2.30;2.20;;;14.00;60.90;;;;;;5049981;28;20470;-80
2024/01/06 09:21:01;;;;;;;2.37;2.27;;;14.00;61.00;;;;;;5047790;28;20482;-79
2024/01/06 09:23:31;;;;;;;2.00;1.90;;;14.00;61.00;;;;;;5050525;28;20453;-80
2024/01/06 09:25:59;;;;;;;2.00;1.90;;;14.00;60.90;;;;;;5049288;28;20459;-81
2024/01/06 09:28:30;;;;;;;2.23;2.13;;;14.00;60.90;;;;;;5047870;28;20478;-79
2024/01/06 09:30:59;;;;;;;2.90;2.70;;;14.00;60.80;;;;;;5045483;28;20443;-79
2024/01/06 09:33:27;;;;;;;3.77;2.37;;;14.00;60.70;;;;;;5043084;28;20450;-78
2024/01/06 09:35:57;;;;;;;2.60;2.10;;;14.00;60.70;;;;;;5041143;28;20462;-82
2024/01/06 09:38:27;;;;;;;2.43;2.33;;;14.00;60.70;;;;;;5035241;28;20504;-81
2024/01/06 09:40:57;;;;;;;2.37;2.27;;;14.00;60.70;;;;;;5045879;28;20450;-78
2024/01/06 09:43:25;;;;;;;2.23;2.13;;;14.00;60.70;;;;;;5037340;28;20430;-79
2024/01/06 09:45:58;;;;;;;2.23;2.13;;;14.10;60.80;;;;;;5040067;28;20498;-80
2024/01/06 09:48:30;;;;;;;2.23;2.03;;;14.00;60.70;;;;;;5051697;28;20465;-80
2024/01/06 09:50:58;;;;;;;2.13;2.03;;;14.10;60.80;;;;;;5039615;28;20505;-81
2024/01/06 09:53:26;;;;;;;2.00;1.90;;;14.00;60.80;;;;;;5046162;28;20521;-79
2024/01/06 09:55:54;;;;;;;2.27;2.17;;;14.10;60.90;;;;;;5057208;28;20537;-77
2024/01/06 09:58:23;;;;;;;1.87;1.77;;;14.10;60.90;;;;;;5056216;28;20427;-78
2024/01/06 10:00:55;;;;;;;2.10;2.00;;;14.00;61.80;;;;;;5048409;28;20448;-83
2024/01/06 10:03:26;;;;;;;2.10;2.00;;;14.20;62.00;;;;;;5039440;28;20443;-77
2024/01/06 10:06:00;;;;;;;3.00;1.70;;;14.20;61.70;;;;;;5035234;28;20479;-79
2024/01/06 10:08:36;;;;;;;2.50;2.30;;;14.20;64.20;;;;;;5035689;28;20467;-83
2024/01/06 10:11:20;;;;;;;2.50;2.30;;;14.50;63.20;;;;;;5041740;28;20442;-79
2024/01/06 10:13:50;;;;;;;2.60;2.40;;;14.60;63.00;;;;;;5054518;28;20450;-82
2024/01/06 10:16:18;;;;;;;2.33;2.23;;;14.60;62.50;;;;;;5061160;28;20477;-83
2024/01/06 10:18:48;;;;;;;2.43;2.33;;;14.50;62.40;;;;;;5077241;28;20470;-83
2024/01/06 10:21:21;;;;;;;3.20;2.23;;;14.50;62.10;;;;;;5078673;28;20438;-85
2024/01/06 10:23:52;;;;;;;5.10;4.60;;;14.50;62.90;;;;;;5062124;28;20431;-79
2024/01/06 10:26:23;;;;;;;8.07;7.00;;;14.40;61.40;;;;;;5053686;28;20434;-80
2024/01/06 10:28:51;;;;;;;12.00;7.53;;;14.00;59.60;;;;;;5053375;28;20474;-80
2024/01/06 10:31:20;;;;;;;10.23;8.20;;;13.70;58.80;;;;;;5040604;28;20455;-76
2024/01/06 10:33:55;;;;;;;13.37;9.00;;;13.40;58.40;;;;;;5049145;28;20451;-76
2024/01/06 10:36:34;;;;;;;12.33;9.40;;;13.20;57.90;;;;;;5047385;28;20458;-77
2024/01/06 10:39:15;;;;;;;13.10;10.00;;;13.20;58.40;;;;;;5042917;28;20450;-78
2024/01/06 10:41:58;;;;;;;12.97;9.93;;;13.10;57.70;;;;;;5048127;28;20475;-83
2024/01/06 10:44:28;;;;;;;13.73;10.17;;;12.90;57.10;;;;;;5052083;28;20466;-80
2024/01/06 10:46:59;;;;;;;12.17;9.50;;;12.80;57.00;;;;;;5052138;28;20453;-84
2024/01/06 10:49:36;;;;;;;17.97;10.13;;;12.80;57.10;;;;;;5057184;28;20573;-81
2024/01/06 10:52:04;;;;;;;14.20;10.33;;;12.80;56.90;;;;;;5051383;28;20451;-82
2024/01/06 10:54:33;;;;;;;14.90;11.30;;;12.80;56.70;;;;;;5060503;28;20469;-80
2024/01/06 10:57:01;;;;;;;16.20;10.33;;;12.80;56.50;;;;;;5059276;28;20451;-80
2024/01/06 10:59:31;;;;;;;14.60;10.87;;;12.60;56.30;;;;;;5048431;28;20447;-82
2024/01/06 11:01:59;;;;;;;17.57;11.30;;;12.70;56.60;;;;;;5048279;28;20461;-80
2024/01/06 11:04:27;;;;;;;14.83;10.73;;;12.70;55.90;;;;;;5072674;22;20611;-78
2024/01/06 11:06:57;;;;;;;17.63;11.57;;;12.70;56.20;;;;;;5033569;28;20483;-79
2024/01/06 11:09:28;;;;;;;17.73;11.70;;;12.60;55.70;;;;;;5035744;28;20543;-80
2024/01/06 11:11:56;;;;;;;15.33;11.37;;;12.60;55.80;;;;;;5036714;28;20456;-80
2024/01/06 11:14:25;;;;;;;15.77;10.83;;;12.60;56.20;;;;;;5036972;28;20455;-79
2024/01/06 11:16:54;;;;;;;23.63;15.00;;;12.60;55.40;;;;;;5048792;28;20452;-79
2024/01/06 11:19:46;;;;;;;19.93;12.83;;;12.50;55.50;;;;;;5060495;28;20449;-82
2024/01/06 11:22:24;;;;;;;17.77;12.27;;;12.60;55.20;;;;;;5051933;28;20454;-79
2024/01/06 11:24:53;;;;;;;16.00;11.00;;;12.50;54.80;;;;;;5053931;28;20482;-79
2024/01/06 11:27:22;;;;;;;14.50;11.00;;;12.40;55.10;;;;;;5057831;28;20463;-81
2024/01/06 11:29:52;;;;;;;18.83;11.87;;;12.40;54.60;;;;;;5051617;28;20466;-80
2024/01/06 11:32:21;;;;;;;17.80;12.00;;;12.30;54.90;;;;;;5054498;28;20458;-81
2024/01/06 11:34:49;;;;;;;16.60;11.30;;;12.30;55.60;;;;;;5053694;28;20476;-81
2024/01/06 11:37:19;;;;;;;18.10;11.50;;;12.30;55.60;;;;;;5061872;28;20458;-81
2024/01/06 11:39:48;;;;;;;20.00;11.73;;;12.30;55.40;;;;;;5053042;28;20546;-81
2024/01/06 11:42:16;;;;;;;17.90;11.67;;;12.40;55.20;;;;;;5059709;28;20465;-78
2024/01/06 11:44:45;;;;;;;18.70;11.67;;;12.40;55.10;;;;;;5059931;28;20529;-81
2024/01/06 11:47:13;;;;;;;23.87;14.57;;;12.40;55.20;;;;;;5056767;28;20506;-81
2024/01/06 11:49:40;;;;;;;22.30;13.70;;;12.40;55.00;;;;;;5051276;28;20471;-80
2024/01/06 11:52:08;;;;;;;19.23;12.97;;;12.40;55.00;;;;;;5056713;28;20441;-81
2024/01/06 11:54:36;;;;;;;19.47;13.00;;;12.40;55.30;;;;;;5047890;28;20484;-80
2024/01/06 11:57:05;;;;;;;21.80;13.30;;;12.40;55.50;;;;;;5056302;28;20453;-81
2024/01/06 11:59:33;;;;;;;18.67;12.57;;;12.50;54.90;;;;;;5055778;28;20529;-81
2024/01/06 12:02:01;;;;;;;18.43;11.93;;;12.30;54.90;;;;;;5064186;28;20445;-80
2024/01/06 12:04:29;;;;;;;22.73;12.63;;;12.20;55.20;;;;;;5048503;28;20461;-79
2024/01/06 12:07:06;;;;;;;17.73;11.67;;;12.30;55.00;;;;;;5052268;28;20533;-80
2024/01/06 12:09:35;;;;;;;18.87;11.83;;;12.30;54.70;;;;;;5060899;28;20492;-80
2024/01/06 12:12:06;;;;;;;24.43;11.67;;;12.30;54.60;;;;;;5052741;28;20454;-81
2024/01/06 12:14:34;;;;;;;20.50;13.10;;;12.30;54.90;;;;;;5051185;28;20518;-81
2024/01/06 12:17:02;;;;;;;17.33;12.20;;;12.30;54.70;;;;;;5053715;28;20470;-79
2024/01/06 12:19:31;;;;;;;19.90;12.13;;;12.30;54.90;;;;;;5054659;28;20455;-82
2024/01/06 12:22:02;;;;;;;23.60;14.97;;;12.40;54.40;;;;;;5056057;28;20459;-82
2024/01/06 12:24:30;;;;;;;33.77;18.67;;;11.90;53.40;;;;;;5057554;28;20434;-85
2024/01/06 12:26:58;;;;;;;23.07;13.87;;;11.50;53.90;;;;;;5059463;28;20426;-83
2024/01/06 12:29:29;;;;;;;22.03;13.23;;;11.20;56.00;;;;;;5049183;28;20438;-77
2024/01/06 12:31:57;;;;;;;22.03;14.27;;;11.70;56.70;;;;;;5044904;28;20431;-82
2024/01/06 12:34:26;;;;;;;18.80;11.40;;;12.10;55.90;;;;;;5048159;28;20438;-79
2024/01/06 12:36:55;;;;;;;18.67;12.33;;;12.30;55.50;;;;;;5047707;28;20446;-79
2024/01/06 12:39:24;;;;;;;20.93;13.00;;;12.50;55.40;;;;;;5050072;28;20455;-79
2024/01/06 12:41:52;;;;;;;18.97;12.27;;;12.60;54.90;;;;;;5045078;28;20451;-77
2024/01/06 12:44:20;;;;;;;18.60;11.97;;;12.70;54.50;;;;;;5051353;28;20497;-81
2024/01/06 12:46:50;;;;;;;21.57;12.43;;;12.80;54.70;;;;;;5049971;28;20442;-79
2024/01/06 12:49:18;;;;;;;18.90;12.37;;;12.80;54.20;;;;;;5052222;28;20446;-78
2024/01/06 12:51:46;;;;;;;19.20;12.10;;;12.70;54.60;;;;;;5051927;28;20462;-80