Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:51;;;;;;;7.97;7.18;;;17.20;99.90;;;;;;5012078;28;20029;-72
2021/07/18 00:04:16;;;;;;;10.35;7.15;;;17.20;99.90;;;;;;5016177;28;20021;-71
2021/07/18 00:06:42;;;;;;;10.02;7.50;;;17.20;99.90;;;;;;5015358;28;20108;-70
2021/07/18 00:09:07;;;;;;;8.30;6.60;;;17.20;99.90;;;;;;5015588;28;20446;-72
2021/07/18 00:11:33;;;;;;;10.70;7.15;;;17.20;99.90;;;;;;5016104;28;20080;-71
2021/07/18 00:13:59;;;;;;;9.90;7.15;;;17.20;99.90;;;;;;5015071;28;20382;-70
2021/07/18 00:16:24;;;;;;;8.27;7.38;;;17.10;99.90;;;;;;5015879;28;20048;-71
2021/07/18 00:18:50;;;;;;;10.38;7.35;;;17.10;99.90;;;;;;5015485;28;20026;-71
2021/07/18 00:21:17;;;;;;;6.47;5.88;;;17.10;99.90;;;;;;5015092;28;20041;-70
2021/07/18 00:23:42;;;;;;;8.25;6.30;;;17.10;99.90;;;;;;5015992;28;20033;-70
2021/07/18 00:26:08;;;;;;;7.00;6.25;;;17.00;99.90;;;;;;5015509;28;20034;-70
2021/07/18 00:28:34;;;;;;;9.93;7.00;;;17.00;99.90;;;;;;5014994;28;20462;-71
2021/07/18 00:31:00;;;;;;;11.23;7.80;;;17.00;99.90;;;;;;5015259;28;20049;-70
2021/07/18 00:33:25;;;;;;;9.70;7.05;;;17.00;99.90;;;;;;5015766;28;20377;-71
2021/07/18 00:35:51;;;;;;;7.68;7.03;;;17.00;99.90;;;;;;5014787;28;20449;-71
2021/07/18 00:38:17;;;;;;;8.43;7.55;;;17.00;99.90;;;;;;5015461;28;20053;-72
2021/07/18 00:40:42;;;;;;;7.47;6.78;;;17.00;99.90;;;;;;5015592;28;20478;-72
2021/07/18 00:43:08;;;;;;;10.98;7.47;;;17.00;99.90;;;;;;5014451;28;20386;-71
2021/07/18 00:45:34;;;;;;;8.43;6.28;;;17.00;99.90;;;;;;5015253;28;20032;-72
2021/07/18 00:47:59;;;;;;;10.70;6.82;;;16.90;99.90;;;;;;5014500;28;20018;-71
2021/07/18 00:50:25;;;;;;;7.05;5.93;;;16.90;99.90;;;;;;5014928;28;20022;-72
2021/07/18 00:52:51;;;;;;;6.30;5.63;;;17.00;99.90;;;;;;5014855;28;20026;-71
2021/07/18 00:55:17;;;;;;;9.43;6.43;;;16.90;99.90;;;;;;5014513;28;20554;-71
2021/07/18 00:57:45;;;;;;;8.35;6.53;;;16.90;99.90;;;;;;5015274;28;20038;-71
2021/07/18 01:00:12;;;;;;;9.40;6.10;;;16.90;99.90;;;;;;5014896;28;20025;-71
2021/07/18 01:02:38;;;;;;;7.45;6.75;;;16.80;99.90;;;;;;5014006;28;20022;-71
2021/07/18 01:05:06;;;;;;;8.40;7.60;;;16.80;99.90;;;;;;5014423;28;20470;-71
2021/07/18 01:07:33;;;;;;;8.60;7.40;;;16.80;99.90;;;;;;5014726;28;20032;-71
2021/07/18 01:09:58;;;;;;;14.63;7.78;;;16.80;99.90;;;;;;5013687;28;20400;-71
2021/07/18 01:12:24;;;;;;;6.95;6.25;;;16.70;99.90;;;;;;5014773;28;20040;-71
2021/07/18 01:14:50;;;;;;;8.85;7.93;;;16.70;99.90;;;;;;5013680;28;20374;-70
2021/07/18 01:17:16;;;;;;;12.27;8.15;;;16.70;99.90;;;;;;5014048;28;20034;-72
2021/07/18 01:19:42;;;;;;;7.93;7.13;;;16.70;99.90;;;;;;5014519;28;20149;-71
2021/07/18 01:22:08;;;;;;;8.27;6.53;;;16.60;99.90;;;;;;5014906;28;20034;-70
2021/07/18 01:24:34;;;;;;;7.50;6.45;;;16.60;99.90;;;;;;5013961;28;20028;-70
2021/07/18 01:27:02;;;;;;;6.90;6.25;;;16.60;99.90;;;;;;5014625;28;20462;-70
2021/07/18 01:29:29;;;;;;;8.68;6.45;;;16.50;99.90;;;;;;5014316;28;20026;-72
2021/07/18 01:31:55;;;;;;;7.82;6.68;;;16.50;99.90;;;;;;5013710;28;20032;-70
2021/07/18 01:34:21;;;;;;;8.57;6.00;;;16.50;99.90;;;;;;5014435;28;20437;-71
2021/07/18 01:36:47;;;;;;;6.75;5.88;;;16.50;99.90;;;;;;5013738;28;20030;-71
2021/07/18 01:39:14;;;;;;;6.43;5.72;;;16.50;99.90;;;;;;5013576;28;20045;-71
2021/07/18 01:41:39;;;;;;;7.63;6.93;;;16.40;99.90;;;;;;5014214;28;20079;-71
2021/07/18 01:44:07;;;;;;;6.80;6.20;;;16.30;99.90;;;;;;5013701;28;20109;-70
2021/07/18 01:46:34;;;;;;;7.63;6.75;;;16.30;99.90;;;;;;5013321;28;20034;-71
2021/07/18 01:49:20;;;;;;;8.18;7.32;;;16.30;99.90;;;;;;5013797;28;20024;-71
2021/07/18 01:51:46;;;;;;;7.75;7.13;;;16.20;99.90;;;;;;5012546;28;20038;-71
2021/07/18 01:54:11;;;;;;;9.35;8.10;;;16.20;99.90;;;;;;5013989;28;20485;-71
2021/07/18 01:56:38;;;;;;;8.18;7.38;;;16.20;99.90;;;;;;5013790;28;20116;-71
2021/07/18 01:59:03;;;;;;;8.15;7.40;;;16.20;99.90;;;;;;5002191;28;20371;-71
2021/07/18 02:01:31;;;;;;;9.25;7.75;;;16.20;99.90;;;;;;5009241;28;20497;-71
2021/07/18 02:03:57;;;;;;;7.45;6.75;;;16.20;99.90;;;;;;5000085;28;20124;-71
2021/07/18 02:06:24;;;;;;;9.05;8.02;;;16.20;99.90;;;;;;5010230;28;20460;-73
2021/07/18 02:08:51;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;5002748;28;20106;-71
2021/07/18 02:11:17;;;;;;;7.47;6.85;;;16.20;99.90;;;;;;5012952;28;20077;-72
2021/07/18 02:13:46;;;;;;;12.02;7.32;;;16.20;99.90;;;;;;5012918;28;20028;-70
2021/07/18 02:16:11;;;;;;;7.15;6.47;;;16.10;99.90;;;;;;5000570;28;20046;-71
2021/07/18 02:18:37;;;;;;;6.43;5.85;;;16.10;99.90;;;;;;5012715;28;20373;-70
2021/07/18 02:21:03;;;;;;;8.77;6.05;;;16.10;99.90;;;;;;5012320;28;20488;-71
2021/07/18 02:23:28;;;;;;;8.27;7.15;;;16.10;99.90;;;;;;5013215;28;20029;-72
2021/07/18 02:25:54;;;;;;;7.47;6.60;;;16.10;99.90;;;;;;5012214;28;20026;-72
2021/07/18 02:28:19;;;;;;;9.15;6.93;;;16.10;99.90;;;;;;5012531;28;20037;-70
2021/07/18 02:30:45;;;;;;;7.50;6.80;;;16.10;99.90;;;;;;5013162;28;20083;-71
2021/07/18 02:33:10;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;5000961;28;20081;-71
2021/07/18 02:35:36;;;;;;;10.82;6.25;;;16.10;99.90;;;;;;5011329;28;20014;-71
2021/07/18 02:38:02;;;;;;;7.97;7.18;;;16.10;99.90;;;;;;5012908;28;20078;-73
2021/07/18 02:40:27;;;;;;;8.10;6.18;;;16.00;99.90;;;;;;5013116;28;20105;-71
2021/07/18 02:42:54;;;;;;;7.45;6.63;;;16.00;99.90;;;;;;5012879;28;20429;-72
2021/07/18 02:45:23;;;;;;;6.82;6.03;;;16.00;99.90;;;;;;5013023;28;20022;-70
2021/07/18 02:47:49;;;;;;;11.40;6.03;;;16.00;99.90;;;;;;5012336;28;20036;-71
2021/07/18 02:50:16;;;;;;;10.82;6.00;;;15.90;99.90;;;;;;5013113;28;20084;-72
2021/07/18 02:52:43;;;;;;;6.65;5.95;;;15.90;99.90;;;;;;5012789;28;20095;-72
2021/07/18 02:55:10;;;;;;;6.03;5.43;;;15.90;99.90;;;;;;5012616;28;20161;-71
2021/07/18 02:57:35;;;;;;;4.95;4.50;;;15.90;99.90;;;;;;5012659;28;20084;-72
2021/07/18 03:00:16;;;;;;;4.78;4.38;;;15.90;99.90;;;;;;5012765;28;20381;-71
2021/07/18 03:02:42;;;;;;;;;;;15.80;99.90;;;;;;5012278;28;20022;-71
2021/07/18 03:05:10;;;;;;;4.97;4.07;;;15.80;99.90;;;;;;5012257;28;19936;-71
2021/07/18 03:07:36;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;4998923;28;20080;-71
2021/07/18 03:10:02;;;;;;;4.75;4.32;;;15.70;99.90;;;;;;5011595;28;20132;-71
2021/07/18 03:12:28;;;;;;;6.18;5.13;;;15.80;99.90;;;;;;5012711;28;20029;-71
2021/07/18 03:14:54;;;;;;;5.38;4.88;;;15.70;99.90;;;;;;5012167;28;20022;-70
2021/07/18 03:17:19;;;;;;;5.75;4.90;;;15.70;99.90;;;;;;5012113;28;20100;-71
2021/07/18 03:19:45;;;;;;;6.03;4.65;;;15.70;99.90;;;;;;5012168;28;20018;-71
2021/07/18 03:22:11;;;;;;;5.47;4.97;;;15.70;99.90;;;;;;5012608;28;20036;-71
2021/07/18 03:24:36;;;;;;;5.22;4.72;;;15.70;99.90;;;;;;5012042;28;20021;-72
2021/07/18 03:27:02;;;;;;;4.95;4.55;;;15.70;99.90;;;;;;5013839;28;20447;-71
2021/07/18 03:29:27;;;;;;;6.00;5.30;;;15.70;99.90;;;;;;5014687;28;20429;-71
2021/07/18 03:31:59;;;;;;;7.35;5.63;;;15.70;99.90;;;;;;5011264;28;20029;-71
2021/07/18 03:34:25;;;;;;;5.80;5.20;;;15.70;99.90;;;;;;5012040;28;20026;-71
2021/07/18 03:36:50;;;;;;;5.60;5.10;;;15.70;99.90;;;;;;5011372;28;20056;-71
2021/07/18 03:39:16;;;;;;;5.68;5.18;;;15.70;99.90;;;;;;5012769;28;20095;-71
2021/07/18 03:41:41;;;;;;;5.22;4.70;;;15.70;99.90;;;;;;5012131;28;20033;-71
2021/07/18 03:44:07;;;;;;;5.85;5.35;;;15.70;99.90;;;;;;5011077;28;20033;-71
2021/07/18 03:46:32;;;;;;;7.05;5.53;;;15.70;99.90;;;;;;5012011;28;20021;-71
2021/07/18 03:48:58;;;;;;;7.20;6.15;;;15.70;99.90;;;;;;5011498;28;20445;-71
2021/07/18 03:51:23;;;;;;;7.32;6.28;;;15.70;99.90;;;;;;5011833;28;20105;-71
2021/07/18 03:53:49;;;;;;;7.18;6.57;;;15.70;99.90;;;;;;5011831;28;20369;-70
2021/07/18 03:56:14;;;;;;;10.52;6.80;;;15.70;99.90;;;;;;5012383;28;20501;-71
2021/07/18 03:58:40;;;;;;;7.25;6.53;;;15.70;99.90;;;;;;5011400;28;20014;-72
2021/07/18 04:01:10;;;;;;;7.80;6.78;;;15.70;99.90;;;;;;5011787;28;20029;-71
2021/07/18 04:03:36;;;;;;;8.45;6.55;;;15.70;99.90;;;;;;5012103;28;20108;-72
2021/07/18 04:06:03;;;;;;;6.78;6.18;;;15.70;99.90;;;;;;5009100;28;20038;-72
2021/07/18 04:08:29;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;5000676;28;20026;-72
2021/07/18 04:10:55;;;;;;;8.15;6.05;;;15.80;99.90;;;;;;5012120;28;20053;-72
2021/07/18 04:13:20;;;;;;;7.28;6.03;;;15.80;99.90;;;;;;5011805;28;20528;-72
2021/07/18 04:15:50;;;;;;;8.60;7.65;;;15.80;99.90;;;;;;5012478;28;20532;-73
2021/07/18 04:18:15;;;;;;;7.65;6.95;;;15.80;99.90;;;;;;5012016;28;20022;-71
2021/07/18 04:20:41;;;;;;;9.68;7.78;;;15.90;99.90;;;;;;5011551;28;20015;-72
2021/07/18 04:23:08;;;;;;;8.07;6.85;;;15.90;99.90;;;;;;5011927;28;20034;-71
2021/07/18 04:25:34;;;;;;;7.75;7.00;;;15.90;99.90;;;;;;5012054;28;20026;-71
2021/07/18 04:27:59;;;;;;;7.97;6.50;;;16.00;99.90;;;;;;5010990;28;20140;-71
2021/07/18 04:30:25;;;;;;;8.57;6.40;;;16.00;99.90;;;;;;5011810;28;20116;-72
2021/07/18 04:32:50;;;;;;;7.28;6.47;;;16.60;99.90;;;;;;5011455;28;20113;-71
2021/07/18 04:35:16;;;;;;;11.63;7.47;;;16.00;99.90;;;;;;5011157;28;20440;-71
2021/07/18 04:37:41;;;;;;;7.68;7.03;;;16.10;99.90;;;;;;5012101;28;20496;-72
2021/07/18 04:40:10;;;;;;;6.85;6.15;;;16.00;99.90;;;;;;5010785;28;22291;-72
2021/07/18 04:42:37;;;;;;;9.27;6.82;;;16.10;99.90;;;;;;5012257;28;20030;-71
2021/07/18 04:45:03;;;;;;;8.20;7.40;;;16.20;99.90;;;;;;5011561;28;20028;-71
2021/07/18 04:47:29;;;;;;;9.52;7.72;;;16.20;99.90;;;;;;5011063;28;20052;-72
2021/07/18 04:49:54;;;;;;;10.48;8.10;;;16.20;99.90;;;;;;5014789;28;20105;-73
2021/07/18 04:52:20;;;;;;;8.15;7.40;;;16.30;99.90;;;;;;5015411;28;20065;-72
2021/07/18 04:54:45;;;;;;;7.82;7.13;;;16.30;99.90;;;;;;5014348;28;20355;-72
2021/07/18 04:57:11;;;;;;;9.00;7.45;;;16.30;99.90;;;;;;5014972;28;20051;-72
2021/07/18 04:59:38;;;;;;;9.65;6.93;;;16.40;99.90;;;;;;5014779;28;20112;-70
2021/07/18 05:02:03;;;;;;;9.63;6.60;;;16.40;99.90;;;;;;5014157;28;20421;-72
2021/07/18 05:04:29;;;;;;;12.77;7.65;;;16.40;99.90;;;;;;5015420;28;20022;-71
2021/07/18 05:06:55;;;;;;;7.57;6.88;;;16.50;99.90;;;;;;5005649;28;20501;-70
2021/07/18 05:09:20;;;;;;;9.95;7.15;;;16.50;99.90;;;;;;5009509;28;20026;-72
2021/07/18 05:11:46;;;;;;;9.48;7.20;;;16.60;99.90;;;;;;5014384;28;20490;-71
2021/07/18 05:14:11;;;;;;;9.50;7.00;;;16.60;99.90;;;;;;5014799;28;20032;-71
2021/07/18 05:16:37;;;;;;;8.13;7.10;;;16.70;99.90;;;;;;5014087;28;20053;-70
2021/07/18 05:19:02;;;;;;;11.38;7.13;;;16.70;99.90;;;;;;5014296;28;20048;-71
2021/07/18 05:21:28;;;;;;;8.52;7.57;;;16.70;99.90;;;;;;5014621;28;20121;-72
2021/07/18 05:23:54;;;;;;;7.90;7.10;;;16.80;99.90;;;;;;5013660;28;20442;-72
2021/07/18 05:26:21;;;;;;;15.40;8.45;;;16.90;99.90;;;;;;5014288;28;20029;-72
2021/07/18 05:28:46;;;;;;;15.10;7.32;;;17.00;99.90;;;;;;5014187;28;20064;-71
2021/07/18 05:31:12;;;;;;;10.90;7.65;;;17.00;99.90;;;;;;5013725;28;20428;-71
2021/07/18 05:33:37;;;;;;;8.55;7.70;;;17.00;99.90;;;;;;5014262;28;20017;-72
2021/07/18 05:36:03;;;;;;;18.63;9.75;;;17.10;99.90;;;;;;5014192;28;20049;-72
2021/07/18 05:38:29;;;;;;;9.68;7.93;;;17.10;99.90;;;;;;5013703;28;20029;-71
2021/07/18 05:40:55;;;;;;;10.85;8.25;;;17.20;99.90;;;;;;5014159;28;20026;-72
2021/07/18 05:43:20;;;;;;;11.32;7.85;;;17.20;99.90;;;;;;5014562;28;20026;-72
2021/07/18 05:45:46;;;;;;;11.93;8.90;;;17.40;99.90;;;;;;5014290;28;20050;-71
2021/07/18 05:48:11;;;;;;;10.48;8.15;;;17.40;99.90;;;;;;5014476;28;20113;-72
2021/07/18 05:50:37;;;;;;;11.68;8.23;;;17.50;99.90;;;;;;5013742;28;20026;-71
2021/07/18 05:53:02;;;;;;;10.80;8.93;;;17.60;99.90;;;;;;5014473;28;20588;-72
2021/07/18 05:55:28;;;;;;;14.07;8.75;;;17.60;99.90;;;;;;5014071;28;20032;-71
2021/07/18 05:57:54;;;;;;;11.93;8.35;;;17.70;99.90;;;;;;5012903;28;20482;-72
2021/07/18 06:00:26;;;;;;;9.32;7.80;;;17.80;99.90;;;;;;5013672;28;20053;-71
2021/07/18 06:02:54;;;;;;;10.65;8.40;;;17.90;99.90;;;;;;5013827;28;20041;-73
2021/07/18 06:05:20;;;;;;;14.05;8.32;;;17.90;99.90;;;;;;5013140;28;20033;-70
2021/07/18 06:07:45;;;;;;;10.75;7.75;;;18.00;99.90;;;;;;4999730;28;20022;-72
2021/07/18 06:10:11;;;;;;;11.05;9.05;;;18.00;99.90;;;;;;5013595;28;20072;-72
2021/07/18 06:12:37;;;;;;;16.48;10.07;;;18.20;99.90;;;;;;5012490;28;20120;-71
2021/07/18 06:15:05;;;;;;;11.15;8.70;;;18.20;99.90;;;;;;5013515;28;20397;-72
2021/07/18 06:17:30;;;;;;;9.25;7.80;;;18.20;99.90;;;;;;5014504;28;20073;-71
2021/07/18 06:19:56;;;;;;;10.95;7.90;;;18.30;99.90;;;;;;5012869;28;20038;-71
2021/07/18 06:22:21;;;;;;;8.98;7.40;;;18.40;99.90;;;;;;5014031;28;20068;-71
2021/07/18 06:24:47;;;;;;;8.77;7.22;;;18.50;99.90;;;;;;5013061;28;20097;-72
2021/07/18 06:27:13;;;;;;;11.48;8.02;;;18.50;99.90;;;;;;5013056;28;20105;-70
2021/07/18 06:29:38;;;;;;;8.70;7.70;;;18.50;99.90;;;;;;5013818;28;20029;-72
2021/07/18 06:32:05;;;;;;;9.65;7.75;;;18.60;99.90;;;;;;5013522;28;20033;-72
2021/07/18 06:34:30;;;;;;;8.70;7.57;;;18.70;99.90;;;;;;5001089;28;20023;-73
2021/07/18 06:36:56;;;;;;;9.30;7.28;;;18.80;99.90;;;;;;5011735;28;20052;-71
2021/07/18 06:39:21;;;;;;;8.45;7.53;;;18.80;99.90;;;;;;5013401;28;20022;-73
2021/07/18 06:41:48;;;;;;;8.90;7.63;;;18.80;99.90;;;;;;5011891;28;20036;-72
2021/07/18 06:44:13;;;;;;;7.25;6.65;;;18.90;99.90;;;;;;5013635;28;20101;-72
2021/07/18 06:46:40;;;;;;;10.57;7.50;;;19.00;99.90;;;;;;5012404;28;20038;-72
2021/07/18 06:49:06;;;;;;;10.32;7.32;;;19.10;99.90;;;;;;5012804;28;20026;-72
2021/07/18 06:51:32;;;;;;;6.90;5.55;;;19.10;99.90;;;;;;5013272;28;20041;-72
2021/07/18 06:53:58;;;;;;;7.15;5.32;;;19.20;99.90;;;;;;5011719;28;20111;-72
2021/07/18 06:56:23;;;;;;;8.15;4.22;;;19.30;99.90;;;;;;5012742;28;20033;-72
2021/07/18 06:58:49;;;;;;;6.10;4.13;;;19.40;99.90;;;;;;5012531;28;20022;-72
2021/07/18 07:01:15;;;;;;;5.53;3.60;;;19.50;99.90;;;;;;5012486;28;20053;-72
2021/07/18 07:03:40;;;;;;;4.75;3.97;;;19.50;99.90;;;;;;5012639;28;20022;-72
2021/07/18 07:06:06;;;;;;;7.63;4.10;;;19.60;99.90;;;;;;5009809;28;20018;-72
2021/07/18 07:08:31;;;;;;;4.38;3.58;;;19.70;99.90;;;;;;5000902;28;20032;-72
2021/07/18 07:10:57;;;;;;;3.92;3.45;;;19.70;99.90;;;;;;5011656;28;20053;-71
2021/07/18 07:13:23;;;;;;;8.65;3.80;;;19.80;99.90;;;;;;5012833;28;20053;-72
2021/07/18 07:15:48;;;;;;;4.95;3.92;;;19.90;99.90;;;;;;5011426;28;20026;-73
2021/07/18 07:18:14;;;;;;;9.20;4.00;;;19.90;99.90;;;;;;5012682;28;20052;-70
2021/07/18 07:20:39;;;;;;;4.65;3.80;;;20.20;99.90;;;;;;5012817;28;20026;-72
2021/07/18 07:23:05;;;;;;;3.72;2.88;;;20.10;99.90;;;;;;5011656;28;20026;-73
2021/07/18 07:25:31;;;;;;;6.72;3.15;;;20.20;99.90;;;;;;5012617;28;20026;-72
2021/07/18 07:27:56;;;;;;;5.57;3.10;;;20.20;99.90;;;;;;5012040;28;20490;-73
2021/07/18 07:30:22;;;;;;;4.78;2.80;;;20.30;99.90;;;;;;5011766;28;20036;-72
2021/07/18 07:32:48;;;;;;;5.88;3.50;;;20.40;99.90;;;;;;5012573;28;20022;-72
2021/07/18 07:35:14;;;;;;;3.88;3.45;;;20.50;99.90;;;;;;5012305;28;20489;-72
2021/07/18 07:37:42;;;;;;;5.70;4.40;;;20.50;99.90;;;;;;5011687;28;20038;-72
2021/07/18 07:40:10;;;;;;;7.07;4.00;;;20.70;99.90;;;;;;5011755;28;20695;-72
2021/07/18 07:42:36;;;;;;;5.70;3.70;;;20.70;99.90;;;;;;5012368;28;20030;-72
2021/07/18 07:45:02;;;;;;;5.95;3.47;;;20.80;99.90;;;;;;5011577;28;20436;-72
2021/07/18 07:47:27;;;;;;;4.53;3.63;;;20.80;99.90;;;;;;5012296;28;20026;-73
2021/07/18 07:49:53;;;;;;;6.20;3.83;;;20.90;99.90;;;;;;5012275;28;20030;-72
2021/07/18 07:52:18;;;;;;;9.75;3.22;;;20.90;99.90;;;;;;5011318;28;20026;-71
2021/07/18 07:54:44;;;;;;;4.63;2.30;;;21.00;99.90;;;;;;5011997;28;20185;-72
2021/07/18 07:57:10;;;;;;;3.70;2.60;;;21.10;99.90;;;;;;5011462;28;20068;-71
2021/07/18 07:59:35;;;;;;;4.20;2.90;;;21.20;99.90;;;;;;5012145;28;20018;-72
2021/07/18 08:02:01;;;;;;;7.40;2.75;;;21.30;99.90;;;;;;5011652;28;20045;-71
2021/07/18 08:04:28;;;;;;;4.60;2.50;;;21.30;99.90;;;;;;5011462;28;20038;-71
2021/07/18 08:06:53;;;;;;;4.72;2.65;;;21.40;99.90;;;;;;5002698;28;20395;-74
2021/07/18 08:09:20;;;;;;;5.25;2.67;;;21.50;99.90;;;;;;5007463;28;20028;-70
2021/07/18 08:11:46;;;;;;;5.55;2.63;;;21.60;99.90;;;;;;5010912;28;20053;-74
2021/07/18 08:14:12;;;;;;;4.38;2.38;;;21.60;99.90;;;;;;5012193;28;20026;-72
2021/07/18 08:16:37;;;;;;;4.28;2.35;;;21.70;99.90;;;;;;5012187;28;20115;-73
2021/07/18 08:19:03;;;;;;;3.58;2.33;;;21.80;99.90;;;;;;5011445;28;20301;-72
2021/07/18 08:21:29;;;;;;;5.38;2.17;;;21.80;99.90;;;;;;5012415;28;20032;-74
2021/07/18 08:23:55;;;;;;;2.67;2.15;;;21.90;99.90;;;;;;5013549;28;20052;-72
2021/07/18 08:26:21;;;;;;;6.40;2.05;;;21.90;99.90;;;;;;5015223;28;20022;-72
2021/07/18 08:28:47;;;;;;;4.45;2.30;;;22.20;99.90;;;;;;5015659;28;20022;-73
2021/07/18 08:31:13;;;;;;;4.63;2.45;;;22.10;99.90;;;;;;5015740;28;20076;-71
2021/07/18 08:33:39;;;;;;;3.50;2.20;;;22.20;99.90;;;;;;5014951;28;20029;-72
2021/07/18 08:36:04;;;;;;;3.42;2.00;;;22.20;99.90;;;;;;5015416;28;20092;-72
2021/07/18 08:38:30;;;;;;;5.65;2.00;;;22.30;99.90;;;;;;5015373;28;20068;-72
2021/07/18 08:40:57;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5014744;28;20073;-73
2021/07/18 08:43:24;;;;;;;2.75;1.98;;;22.50;99.90;;;;;;5015517;28;20025;-72
2021/07/18 08:45:50;;;;;;;7.57;2.05;;;22.50;99.90;;;;;;5015129;28;20048;-72
2021/07/18 08:48:15;;;;;;;3.05;1.60;;;22.50;99.90;;;;;;5014693;28;20086;-72
2021/07/18 08:50:45;;;;;;;5.47;2.22;;;22.60;99.90;;;;;;5001467;28;20100;-71
2021/07/18 08:53:11;;;;;;;3.53;2.15;;;22.70;99.90;;;;;;5015033;28;20048;-72
2021/07/18 08:55:39;;;;;;;3.00;1.85;;;22.80;99.90;;;;;;5014582;28;20026;-72
2021/07/18 08:58:05;;;;;;;3.47;1.52;;;22.80;99.90;;;;;;5014907;28;20036;-73
2021/07/18 09:00:31;;;;;;;3.35;1.58;;;22.90;99.90;;;;;;5014614;28;20022;-72
2021/07/18 09:02:56;;;;;;;3.03;1.80;;;22.90;99.90;;;;;;5014771;28;20125;-73
2021/07/18 09:05:22;;;;;;;3.30;1.58;;;23.00;99.90;;;;;;5015449;28;20022;-71
2021/07/18 09:07:50;;;;;;;4.47;1.92;;;23.10;99.90;;;;;;4999943;28;20033;-72
2021/07/18 09:10:27;;;;;;;1.88;1.67;;;23.10;99.90;;;;;;5015089;28;20054;-72
2021/07/18 09:13:10;;;;;;;3.20;1.90;;;23.20;99.90;;;;;;5014876;28;20026;-71
2021/07/18 09:15:39;;;;;;;3.30;2.00;;;23.40;99.90;;;;;;5014517;28;20048;-72
2021/07/18 09:18:16;;;;;;;6.30;1.92;;;23.40;99.90;;;;;;5014189;28;20026;-72
2021/07/18 09:20:44;;;;;;;6.60;1.90;;;23.50;99.90;;;;;;5015081;28;20040;-72
2021/07/18 09:23:18;;;;;;;5.00;1.90;;;23.50;99.90;;;;;;5013958;28;20385;-71
2021/07/18 09:25:45;;;;;;;2.45;1.92;;;23.60;99.90;;;;;;5014401;28;20025;-72
2021/07/18 09:28:16;;;;;;;3.42;1.85;;;23.70;99.90;;;;;;5014793;28;20088;-71
2021/07/18 09:30:42;;;;;;;5.85;2.47;;;23.80;99.90;;;;;;5014605;28;20030;-72
2021/07/18 09:33:20;;;;;;;6.47;2.03;;;23.80;99.90;;;;;;5014266;28;20115;-73
2021/07/18 09:35:46;;;;;;;4.95;2.38;;;23.90;99.90;;;;;;5012933;28;20088;-72
2021/07/18 09:38:21;;;;;;;3.50;1.95;;;23.90;99.90;;;;;;5014246;28;20034;-72
2021/07/18 09:40:58;;;;;;;4.05;1.88;;;24.00;99.90;;;;;;5014044;28;20026;-74
2021/07/18 09:43:27;;;;;;;4.80;2.63;;;24.00;99.90;;;;;;5013478;28;20489;-73
2021/07/18 09:45:59;;;;;;;5.72;2.10;;;23.90;99.90;;;;;;5014955;28;20034;-73
2021/07/18 09:48:44;;;;;;;3.42;1.98;;;24.10;99.90;;;;;;5014353;28;20084;-72
2021/07/18 09:51:13;;;;;;;2.10;1.90;;;24.20;99.90;;;;;;5013577;28;20026;-72
2021/07/18 09:53:42;;;;;;;4.32;2.00;;;24.20;99.90;;;;;;5014006;28;20084;-72
2021/07/18 09:56:17;;;;;;;2.13;1.92;;;24.30;99.90;;;;;;5014132;28;20121;-71
2021/07/18 09:58:54;;;;;;;5.22;2.38;;;24.30;99.90;;;;;;5013487;28;20038;-71
2021/07/18 10:01:21;;;;;;;3.45;1.80;;;24.40;99.90;;;;;;5014056;28;20431;-72
2021/07/18 10:03:47;;;;;;;3.30;2.10;;;24.50;99.90;;;;;;5012894;28;20033;-73
2021/07/18 10:06:15;;;;;;;3.38;2.00;;;24.50;99.90;;;;;;5010346;28;20719;-73
2021/07/18 10:08:52;;;;;;;4.10;1.60;;;24.60;99.90;;;;;;5004144;28;20050;-71
2021/07/18 10:11:20;;;;;;;4.30;1.77;;;24.60;99.90;;;;;;5012777;28;20124;-71
2021/07/18 10:13:48;;;;;;;8.75;1.80;;;24.70;99.90;;;;;;5013311;28;20018;-72
2021/07/18 10:16:15;;;;;;;3.75;2.20;;;24.70;99.90;;;;;;5013402;28;20085;-72
2021/07/18 10:18:43;;;;;;;3.55;1.48;;;24.80;99.90;;;;;;5013135;28;20030;-71
2021/07/18 10:21:10;;;;;;;7.25;2.20;;;24.80;99.90;;;;;;5013621;28;20038;-72
2021/07/18 10:23:39;;;;;;;5.82;2.25;;;24.90;99.90;;;;;;5013494;28;20022;-73
2021/07/18 10:26:06;;;;;;;4.05;2.15;;;25.10;99.90;;;;;;5012890;28;20029;-72
2021/07/18 10:28:32;;;;;;;2.95;2.20;;;25.10;99.90;;;;;;5013074;28;20112;-73
2021/07/18 10:31:04;;;;;;;5.20;2.30;;;25.20;99.90;;;;;;5012874;28;20037;-73
2021/07/18 10:33:35;;;;;;;2.13;1.70;;;25.20;99.90;;;;;;5012662;28;20021;-73
2021/07/18 10:36:02;;;;;;;2.38;2.10;;;25.30;99.90;;;;;;5012779;28;20022;-72
2021/07/18 10:38:29;;;;;;;3.50;2.15;;;25.20;99.90;;;;;;5012964;28;20022;-71
2021/07/18 10:40:56;;;;;;;4.03;1.75;;;25.30;99.90;;;;;;5012433;28;20033;-73
2021/07/18 10:43:46;;;;;;;2.65;1.67;;;25.20;99.90;;;;;;5013063;28;20038;-72
2021/07/18 10:46:14;;;;;;;2.92;2.08;;;25.30;99.90;;;;;;5012002;28;20033;-73
2021/07/18 10:48:45;;;;;;;5.80;2.28;;;25.40;99.90;;;;;;5013775;28;20030;-71
2021/07/18 10:51:12;;;;;;;4.35;1.80;;;25.50;99.90;;;;;;5013065;28;20026;-72
2021/07/18 10:53:39;;;;;;;5.20;1.85;;;25.50;99.90;;;;;;5012156;28;20030;-72
2021/07/18 10:56:05;;;;;;;3.63;1.95;;;25.60;99.90;;;;;;5012288;28;20033;-72
2021/07/18 10:58:37;;;;;;;8.90;1.63;;;25.60;99.90;;;;;;5012980;28;20037;-72
2021/07/18 11:01:23;;;;;;;1.98;1.77;;;25.60;99.90;;;;;;5011850;28;20018;-72
2021/07/18 11:03:49;;;;;;;4.30;2.08;;;25.60;99.90;;;;;;5011732;28;20104;-72
2021/07/18 11:06:25;;;;;;;2.63;1.63;;;25.70;99.90;;;;;;5008768;28;20141;-71
2021/07/18 11:09:05;;;;;;;6.32;1.80;;;25.80;99.90;;;;;;5003455;28;20030;-73
2021/07/18 11:11:41;;;;;;;4.35;2.22;;;25.80;99.90;;;;;;5012052;28;20382;-71
2021/07/18 11:14:36;;;;;;;3.95;2.25;;;25.90;99.90;;;;;;5011281;28;20486;-72
2021/07/18 11:17:06;;;;;;;3.58;2.20;;;26.00;99.90;;;;;;5000949;28;20046;-72
2021/07/18 11:19:37;;;;;;;3.53;1.90;;;26.00;99.90;;;;;;5012576;28;20033;-72
2021/07/18 11:22:11;;;;;;;3.28;2.35;;;26.10;99.90;;;;;;5011303;28;20338;-73
2021/07/18 11:24:56;;;;;;;7.18;2.00;;;26.20;99.60;;;;;;5012187;28;20057;-73
2021/07/18 11:27:33;;;;;;;4.68;2.17;;;26.20;99.30;;;;;;5012215;28;20033;-73
2021/07/18 11:30:05;;;;;;;3.17;2.05;;;26.20;99.40;;;;;;5011025;28;20022;-73
2021/07/18 11:32:33;;;;;;;2.28;1.90;;;26.20;98.30;;;;;;5012272;28;20873;-73
2021/07/18 11:35:00;;;;;;;3.92;2.45;;;26.30;99.10;;;;;;5011417;28;20026;-73
2021/07/18 11:37:31;;;;;;;2.40;1.90;;;26.40;98.90;;;;;;5011901;28;20042;-72
2021/07/18 11:40:09;;;;;;;2.15;1.95;;;26.40;98.20;;;;;;5011362;28;20038;-71
2021/07/18 11:42:38;;;;;;;3.90;1.60;;;26.50;98.90;;;;;;5011291;28;20025;-72
2021/07/18 11:45:08;;;;;;;3.13;2.28;;;26.60;98.70;;;;;;5010081;28;20690;-72
2021/07/18 11:47:34;;;;;;;3.10;2.00;;;26.60;98.20;;;;;;4999729;28;20112;-72
2021/07/18 11:50:00;;;;;;;2.97;2.40;;;26.70;98.60;;;;;;5010789;28;20442;-70
2021/07/18 11:52:26;;;;;;;2.10;1.90;;;26.70;97.90;;;;;;5011315;28;20038;-72
2021/07/18 11:54:53;;;;;;;8.10;2.15;;;26.70;97.10;;;;;;5011215;28;20117;-72
2021/07/18 11:57:19;;;;;;;2.72;2.05;;;26.70;97.60;;;;;;5011300;28;20477;-73
2021/07/18 11:59:48;;;;;;;3.45;2.03;;;26.70;96.50;;;;;;5015376;28;20136;-73
2021/07/18 12:02:15;;;;;;;3.50;2.20;;;26.60;97.20;;;;;;5015646;28;20026;-71
2021/07/18 12:04:41;;;;;;;6.88;2.10;;;26.70;98.00;;;;;;5015034;28;20022;-71
2021/07/18 12:07:14;;;;;;;4.35;2.47;;;26.80;97.30;;;;;;5004777;28;20534;-72
2021/07/18 12:09:44;;;;;;;3.78;2.22;;;26.70;97.40;;;;;;5013671;28;20025;-72
2021/07/18 12:12:15;;;;;;;11.63;2.15;;;26.80;97.40;;;;;;5004858;28;20504;-71
2021/07/18 12:14:41;;;;;;;4.60;1.88;;;26.90;98.10;;;;;;5013253;28;20026;-71
2021/07/18 12:17:09;;;;;;;3.28;2.03;;;27.00;97.30;;;;;;5015292;28;20034;-72
2021/07/18 12:19:36;;;;;;;6.65;2.30;;;27.10;97.30;;;;;;5014996;28;20115;-73
2021/07/18 12:22:06;;;;;;;5.07;2.70;;;27.00;97.30;;;;;;5015514;28;20238;-72
2021/07/18 12:24:38;;;;;;;4.30;2.03;;;26.90;96.80;;;;;;5014984;28;20030;-72
2021/07/18 12:27:07;;;;;;;3.60;2.42;;;26.70;96.70;;;;;;5015392;28;20033;-72
2021/07/18 12:29:44;;;;;;;4.95;2.03;;;26.70;97.50;;;;;;5015537;28;20503;-71
2021/07/18 12:32:11;;;;;;;3.70;2.10;;;26.80;97.50;;;;;;5002204;28;20464;-72
2021/07/18 12:34:47;;;;;;;3.58;2.03;;;26.80;97.30;;;;;;5015023;28;20060;-71
2021/07/18 12:37:14;;;;;;;3.92;2.10;;;26.90;97.80;;;;;;5015040;28;20038;-72
2021/07/18 12:39:46;;;;;;;4.50;2.95;;;27.00;97.30;;;;;;5014360;28;20042;-72
2021/07/18 12:42:18;;;;;;;4.45;2.70;;;27.10;97.30;;;;;;5014766;28;20042;-71
2021/07/18 12:44:49;;;;;;;3.13;2.50;;;27.20;96.90;;;;;;5014737;28;20057;-72
2021/07/18 12:47:30;;;;;;;4.88;2.38;;;27.30;97.10;;;;;;5014327;28;20028;-71