Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:31;;;;;;;;;;;8.80;99.90;;;;;;4961910;28;19932;-68
2023/12/11 00:03:57;;;;;;;;;;;8.80;99.90;;;;;;4994231;28;20338;-68
2023/12/11 00:06:23;;;;;;;;;;;8.80;99.90;;;;;;4956397;28;21172;-68
2023/12/11 00:08:49;;;;;;;;;;;8.80;99.90;;;;;;4989775;28;19935;-67
2023/12/11 00:11:15;;;;;;;;;;;8.80;99.90;;;;;;4956761;28;19935;-67
2023/12/11 00:13:41;;;;;;;;;;;8.80;99.90;;;;;;4981577;28;19929;-67
2023/12/11 00:16:07;;;;;;;;;;;8.80;99.90;;;;;;4957691;28;19930;-68
2023/12/11 00:18:33;;;;;;;;;;;8.80;99.90;;;;;;4992085;28;19955;-64
2023/12/11 00:20:58;;;;;;;;;;;8.80;99.90;;;;;;4956003;28;19937;-67
2023/12/11 00:23:24;;;;;;;;;;;8.80;99.90;;;;;;4984744;28;19929;-70
2023/12/11 00:25:50;;;;;;;;;;;8.80;99.90;;;;;;4953483;28;21772;-70
2023/12/11 00:28:17;;;;;;;;;;;8.80;99.90;;;;;;4984979;28;20446;-71
2023/12/11 00:30:43;;;;;;;;;;;8.80;99.90;;;;;;4973573;28;19932;-71
2023/12/11 00:33:09;;;;;;;;;;;8.80;99.90;;;;;;4980355;28;20387;-71
2023/12/11 00:35:35;;;;;;;;;;;8.80;99.90;;;;;;4979573;28;19979;-71
2023/12/11 00:38:01;;;;;;;;;;;8.80;99.90;;;;;;4956007;28;19925;-71
2023/12/11 00:40:27;;;;;;;;;;;8.90;99.90;;;;;;4980387;28;20019;-70
2023/12/11 00:42:52;;;;;;;;;;;8.80;99.90;;;;;;4972374;28;20599;-70
2023/12/11 00:45:18;;;;;;;;;;;8.90;99.90;;;;;;4981329;28;20533;-71
2023/12/11 00:47:44;;;;;;;;;;;8.90;99.90;;;;;;4968006;28;19924;-70
2023/12/11 00:50:10;;;;;;;;;;;8.80;99.90;;;;;;4982817;28;19932;-70
2023/12/11 00:52:36;;;;;;;;;;;8.90;99.90;;;;;;4968163;28;19929;-71
2023/12/11 00:55:02;;;;;;;;;;;8.90;99.90;;;;;;4981142;28;19925;-70
2023/12/11 00:57:28;;;;;;;;;;;8.90;99.90;;;;;;4978152;28;19929;-70
2023/12/11 00:59:54;;;;;;;;;;;8.90;99.90;;;;;;4986322;28;20044;-70
2023/12/11 01:02:20;;;;;;;;;;;9.00;99.90;;;;;;4965304;28;19928;-70
2023/12/11 01:04:46;;;;;;;;;;;9.00;99.90;;;;;;4987463;28;20267;-70
2023/12/11 01:07:12;;;;;;;;;;;9.00;99.90;;;;;;4965150;28;19924;-70
2023/12/11 01:09:38;;;;;;;;;;;9.00;99.90;;;;;;4985446;28;20670;-70
2023/12/11 01:12:04;;;;;;;;;;;9.00;99.90;;;;;;4964523;28;19928;-70
2023/12/11 01:14:30;;;;;;;;;;;9.00;99.90;;;;;;4986959;28;19955;-70
2023/12/11 01:16:56;;;;;;;;;;;9.00;99.90;;;;;;4959600;28;20303;-70
2023/12/11 01:19:22;;;;;;;;;;;8.90;99.90;;;;;;4986188;28;20483;-70
2023/12/11 01:21:48;;;;;;;;;;;8.90;99.90;;;;;;4961804;28;20651;-69
2023/12/11 01:24:14;;;;;;;;;;;9.00;99.90;;;;;;4988768;28;20034;-70
2023/12/11 01:26:40;;;;;;;;;;;9.00;99.90;;;;;;4958340;28;20326;-70
2023/12/11 01:29:06;;;;;;;;;;;9.10;99.90;;;;;;4988606;28;19929;-70
2023/12/11 01:31:32;;;;;;;;;;;9.10;99.90;;;;;;4958082;28;20473;-70
2023/12/11 01:33:58;;;;;;;;;;;9.00;99.90;;;;;;4980150;28;20580;-70
2023/12/11 01:36:23;;;;;;;;;;;9.00;99.90;;;;;;4957184;28;20035;-70
2023/12/11 01:38:50;;;;;;;;;;;8.90;99.90;;;;;;4993764;28;19947;-71
2023/12/11 01:41:16;;;;;;;;;;;8.90;99.90;;;;;;4953945;28;20033;-70
2023/12/11 01:43:50;;;;;;;;;;;9.00;99.90;;;;;;4982955;28;20600;-70
2023/12/11 01:46:18;;;;;;;;;;;9.00;99.90;;;;;;4955416;28;19947;-69
2023/12/11 01:48:44;;;;;;;;;;;9.00;99.90;;;;;;4995933;28;20496;-70
2023/12/11 01:51:10;;;;;;;;;;;9.00;99.90;;;;;;4967984;28;19931;-70
2023/12/11 01:53:36;;;;;;;;;;;9.00;99.90;;;;;;4978782;28;19929;-72
2023/12/11 01:56:02;;;;;;;;;;;9.00;99.90;;;;;;4948595;28;20411;-70
2023/12/11 01:58:29;;;;;;;;;;;9.00;99.90;;;;;;4990313;28;19928;-69
2023/12/11 02:00:55;;;;;;;;;;;9.00;99.90;;;;;;4948916;28;20699;-70
2023/12/11 02:03:22;;;;;;;;;;;9.10;99.90;;;;;;4993387;28;20430;-70
2023/12/11 02:05:49;;;;;;;;;;;9.10;99.90;;;;;;4983521;28;19972;-70
2023/12/11 02:08:15;;;;;;;;;;;9.10;99.90;;;;;;4996859;28;20905;-69
2023/12/11 02:10:41;;;;;;;;;;;9.10;99.90;;;;;;4979123;28;20671;-70
2023/12/11 02:13:07;;;;;;;;;;;9.10;99.90;;;;;;4976955;28;19929;-71
2023/12/11 02:15:44;;;;;;;;;;;9.10;99.90;;;;;;4979585;28;19932;-70
2023/12/11 02:18:10;;;;;;;;;;;9.00;99.90;;;;;;4965040;28;19931;-71
2023/12/11 02:20:40;;;;;;;;;;;9.00;99.90;;;;;;5021122;28;19936;-70
2023/12/11 02:23:24;;;;;;;;;;;9.00;99.90;;;;;;4957513;28;20703;-71
2023/12/11 02:25:59;;;;;;;;;;;9.00;99.90;;;;;;4990866;28;19925;-71
2023/12/11 02:28:25;;;;;;;;;;;9.00;99.90;;;;;;4998184;28;20478;-71
2023/12/11 02:30:51;;;;;;;;;;;8.90;99.90;;;;;;4966704;28;19932;-71
2023/12/11 02:33:17;;;;;;;;;;;9.00;99.90;;;;;;4998371;28;19925;-71
2023/12/11 02:35:46;;;;;;;;;;;8.90;99.90;;;;;;4968547;28;19944;-70
2023/12/11 02:38:12;;;;;;;;;;;9.00;99.90;;;;;;4957554;28;19925;-70
2023/12/11 02:40:38;;;;;;;;;;;9.00;99.90;;;;;;4975454;28;21035;-71
2023/12/11 02:43:04;;;;;;;;;;;9.00;99.90;;;;;;4964360;28;20306;-70
2023/12/11 02:45:30;;;;;;;;;;;9.00;99.90;;;;;;4980656;28;19929;-70
2023/12/11 02:48:02;;;;;;;;;;;9.00;99.90;;;;;;4950878;28;19928;-72
2023/12/11 02:50:29;;;;;;;;;;;9.00;99.90;;;;;;4978450;28;19924;-72
2023/12/11 02:52:56;;;;;;;;;;;9.00;99.90;;;;;;4951942;28;19936;-71
2023/12/11 02:55:22;;;;;;;;;;;8.90;99.90;;;;;;4981348;28;20972;-68
2023/12/11 02:57:48;;;;;;;;;;;9.00;99.90;;;;;;4963736;28;19932;-68
2023/12/11 03:00:14;;;;;;;;;;;8.90;99.90;;;;;;4980988;28;19925;-68
2023/12/11 03:02:40;;;;;;;;;;;9.00;99.90;;;;;;4966843;28;20404;-68
2023/12/11 03:05:06;;;;;;;;;;;8.90;99.90;;;;;;4980306;28;19929;-68
2023/12/11 03:07:32;;;;;;;;;;;8.90;99.90;;;;;;4970098;28;20528;-68
2023/12/11 03:09:57;;;;;;;;;;;8.90;99.90;;;;;;4979833;28;19925;-68
2023/12/11 03:12:23;;;;;;;;;;;8.90;99.90;;;;;;4965007;28;19944;-68
2023/12/11 03:14:52;;;;;;;;;;;8.90;99.90;;;;;;4984783;28;20339;-67
2023/12/11 03:17:18;;;;;;;;;;;8.90;99.90;;;;;;4972800;28;19944;-67
2023/12/11 03:19:44;;;;;;;;;;;9.00;99.90;;;;;;4980728;28;19925;-67
2023/12/11 03:22:10;;;;;;;;;;;9.00;99.90;;;;;;4968778;28;19929;-68
2023/12/11 03:24:36;;;;;;;;;;;9.00;99.90;;;;;;4981319;28;19929;-68
2023/12/11 03:27:02;;;;;;;;;;;9.00;99.90;;;;;;4957903;28;19932;-68
2023/12/11 03:29:28;;;;;;;;;;;9.00;99.90;;;;;;4988680;28;20394;-67
2023/12/11 03:31:55;;;;;;;;;;;9.00;99.90;;;;;;4966637;28;19928;-68
2023/12/11 03:34:20;;;;;;;;;;;9.00;99.90;;;;;;4992685;28;19940;-68
2023/12/11 03:36:46;;;;;;;;;;;9.00;99.90;;;;;;4964072;28;20403;-67
2023/12/11 03:39:12;;;;;;;;;;;9.00;99.90;;;;;;4993911;28;19925;-68
2023/12/11 03:41:38;;;;;;;;;;;9.00;99.90;;;;;;4961990;28;20170;-68
2023/12/11 03:44:04;;;;;;;;;;;9.10;99.90;;;;;;4995448;28;19925;-69
2023/12/11 03:46:30;;;;;;;;;;;9.10;99.90;;;;;;4961215;28;20502;-69
2023/12/11 03:48:56;;;;;;;;;;;9.10;99.90;;;;;;4994446;28;19968;-68
2023/12/11 03:51:22;;;;;;;;;;;9.10;99.90;;;;;;4956267;28;20413;-68
2023/12/11 03:53:48;;;;;;;;;;;9.10;99.90;;;;;;4995141;28;19951;-68
2023/12/11 03:56:14;;;;;;;;;;;9.10;99.90;;;;;;4959866;28;19931;-72
2023/12/11 03:58:40;;;;;;;;;;;9.20;99.90;;;;;;4984857;28;19925;-72
2023/12/11 04:01:06;;;;;;;;;;;9.10;99.90;;;;;;4958590;28;20726;-71
2023/12/11 04:03:32;;;;;;;;;;;9.20;99.90;;;;;;5000077;28;20395;-71
2023/12/11 04:05:58;;;;;;;;;;;9.10;99.90;;;;;;4954462;28;20249;-71
2023/12/11 04:08:24;;;;;;;;;;;9.20;99.90;;;;;;4988315;28;20263;-72
2023/12/11 04:10:50;;;;;;;;;;;9.20;99.90;;;;;;4951887;28;19995;-70
2023/12/11 04:13:16;;;;;;;;;;;9.20;99.90;;;;;;5002056;28;20414;-71
2023/12/11 04:15:42;;;;;;;;;;;9.20;99.90;;;;;;4980647;28;19932;-71
2023/12/11 04:18:08;;;;;;;;;;;9.20;99.90;;;;;;4957839;28;20131;-73
2023/12/11 04:20:34;;;;;;;;;;;9.20;99.90;;;;;;4962552;28;19932;-68
2023/12/11 04:23:00;;;;;;;;;;;9.20;99.90;;;;;;4972820;28;19929;-68
2023/12/11 04:25:26;;;;;;;;;;;9.20;99.90;;;;;;4986987;28;19929;-68
2023/12/11 04:27:52;;;;;;;;;;;9.20;99.90;;;;;;4980698;28;19936;-68
2023/12/11 04:30:18;;;;;;;;;;;9.20;99.90;;;;;;4985283;28;20103;-69
2023/12/11 04:32:44;;;;;;;;;;;9.20;99.90;;;;;;4966902;28;20541;-70
2023/12/11 04:35:10;;;;;;;;;;;9.20;99.90;;;;;;4982181;28;19932;-69
2023/12/11 04:37:36;;;;;;;;;;;9.30;99.90;;;;;;4971603;28;19929;-70
2023/12/11 04:40:03;;;;;;;;;;;9.20;99.90;;;;;;4982279;28;19924;-71
2023/12/11 04:42:28;;;;;;;;;;;9.20;99.90;;;;;;4980207;28;20596;-70
2023/12/11 04:44:54;;;;;;;;;;;9.20;99.90;;;;;;4986659;28;19925;-70
2023/12/11 04:47:20;;;;;;;;;;;9.10;99.90;;;;;;4969924;28;19928;-71
2023/12/11 04:49:46;;;;;;;;;;;9.10;99.90;;;;;;4985357;28;20982;-71
2023/12/11 04:52:12;;;;;;;;;;;9.10;99.90;;;;;;4964583;28;19931;-70
2023/12/11 04:54:38;;;;;;;;;;;9.10;99.90;;;;;;4985748;28;19929;-70
2023/12/11 04:57:04;;;;;;;;;;;9.10;99.90;;;;;;4973700;28;19963;-70
2023/12/11 04:59:30;;;;;;;;;;;9.10;99.90;;;;;;4991259;28;20423;-70
2023/12/11 05:01:56;;;;;;;;;;;9.10;99.90;;;;;;4961657;28;19929;-69
2023/12/11 05:04:22;;;;;;;;;;;9.10;99.90;;;;;;4989678;28;19951;-68
2023/12/11 05:06:48;;;;;;;;;;;9.10;99.90;;;;;;4980728;28;21489;-68
2023/12/11 05:09:14;;;;;;;;;;;9.10;99.90;;;;;;4982118;28;20842;-70
2023/12/11 05:11:40;;;;;;;;;;;9.10;99.90;;;;;;4959525;28;20558;-69
2023/12/11 05:14:06;;;;;;;;;;;9.10;99.90;;;;;;4996300;28;20421;-69
2023/12/11 05:16:32;;;;;;;;;;;9.00;99.90;;;;;;4961177;28;19924;-68
2023/12/11 05:18:58;;;;;;;;;;;9.00;99.90;;;;;;4981672;28;19925;-69
2023/12/11 05:21:24;;;;;;;;;;;9.00;99.90;;;;;;4960146;28;19932;-68
2023/12/11 05:23:52;;;;;;;;;;;9.00;99.90;;;;;;4994576;28;19925;-68
2023/12/11 05:26:18;;;;;;;;;;;9.10;99.90;;;;;;4955291;28;20874;-68
2023/12/11 05:28:44;;;;;;;;;;;9.10;99.90;;;;;;4995198;28;20383;-69
2023/12/11 05:31:10;;;;;;;;;;;9.10;99.90;;;;;;4954372;28;20494;-70
2023/12/11 05:33:36;;;;;;;;;;;9.10;99.90;;;;;;4997490;28;19952;-67
2023/12/11 05:36:02;;;;;;;;;;;9.10;99.90;;;;;;4955818;28;19929;-67
2023/12/11 05:38:28;;;;;;;;;;;9.10;99.90;;;;;;4986802;28;19921;-68
2023/12/11 05:40:54;;;;;;;;;;;9.10;99.90;;;;;;4933399;28;19932;-68
2023/12/11 05:43:20;;;;;;;;;;;9.10;99.90;;;;;;4998391;28;20031;-68
2023/12/11 05:45:46;;;;;;;;;;;9.10;99.90;;;;;;4957841;28;19932;-68
2023/12/11 05:48:12;;;;;;;;;;;9.20;99.90;;;;;;4996850;28;21043;-68
2023/12/11 05:50:38;;;;;;;;;;;9.20;99.90;;;;;;4992944;28;19952;-68
2023/12/11 05:53:04;;;;;;;;;;;9.20;99.90;;;;;;4969435;28;20806;-67
2023/12/11 05:55:30;;;;;;;;;;;9.20;99.90;;;;;;4982993;28;19949;-67
2023/12/11 05:57:56;;;;;;;;;;;9.20;99.90;;;;;;4966658;28;19937;-67
2023/12/11 06:00:22;;;;;;;;;;;9.20;99.90;;;;;;4979764;28;19929;-67
2023/12/11 06:02:48;;;;;;;;;;;9.30;99.90;;;;;;4968173;28;20437;-67
2023/12/11 06:05:15;;;;;;;;;;;9.30;99.90;;;;;;4979872;28;20639;-67
2023/12/11 06:07:44;;;;;;;;;;;9.30;99.90;;;;;;4957360;28;19934;-69
2023/12/11 06:10:10;;;;;;;;;;;9.30;99.90;;;;;;4985996;28;20486;-68
2023/12/11 06:12:37;;;;;;;;;;;9.30;99.90;;;;;;4974791;28;20927;-68
2023/12/11 06:15:07;;;;;;;;;;;9.30;99.90;;;;;;4986365;28;19925;-67
2023/12/11 06:17:33;;;;;;;;;;;9.30;99.90;;;;;;4977320;28;19928;-67
2023/12/11 06:19:59;;;;;;;;;;;9.30;99.90;;;;;;4977164;28;19932;-68
2023/12/11 06:22:25;;;;;;;;;;;9.30;99.90;;;;;;4964616;28;20289;-68
2023/12/11 06:24:51;;;;;;;;;;;9.30;99.90;;;;;;4981859;28;19935;-68
2023/12/11 06:27:17;;;;;;;;;;;9.30;99.90;;;;;;4965402;28;19934;-69
2023/12/11 06:29:43;;;;;;;;;;;9.30;99.90;;;;;;4981814;28;22720;-70
2023/12/11 06:32:08;;;;;;;;;;;9.30;99.90;;;;;;4954306;28;19928;-70
2023/12/11 06:34:35;;;;;;;;;;;9.20;99.90;;;;;;4987277;28;20316;-70
2023/12/11 06:37:01;;;;;;;;;;;9.20;99.90;;;;;;4966463;28;19925;-71
2023/12/11 06:39:27;;;;;;;;;;;9.10;99.90;;;;;;4964787;28;19952;-70
2023/12/11 06:41:53;;;;;;;;;;;9.10;99.90;;;;;;4960284;28;20606;-71
2023/12/11 06:44:19;;;;;;;;;;;9.10;99.90;;;;;;4990096;28;20549;-71
2023/12/11 06:46:46;;;;;;;;;;;9.10;99.90;;;;;;4956780;28;20793;-70
2023/12/11 06:49:12;;;;;;;;;;;9.10;99.90;;;;;;4979607;28;19936;-70
2023/12/11 06:51:38;;;;;;;;;;;9.10;99.90;;;;;;4981092;28;20717;-71
2023/12/11 06:54:04;;;;;;;;;;;9.10;99.90;;;;;;4982748;28;21828;-71
2023/12/11 06:56:33;;;;;;;;;;;9.10;99.90;;;;;;4951194;28;19929;-71
2023/12/11 06:59:00;;;;;;;;;;;9.10;99.90;;;;;;4987070;28;19925;-71
2023/12/11 07:01:27;;;;;;;;;;;9.00;99.90;;;;;;4955215;28;20582;-72
2023/12/11 07:03:53;;;;;;;;;;;9.00;99.90;;;;;;4976688;28;19925;-70
2023/12/11 07:06:19;;;;;;;;;;;9.00;99.90;;;;;;4957402;28;20904;-70
2023/12/11 07:08:45;;;;;;;;;;;9.00;99.90;;;;;;5002076;28;19925;-69
2023/12/11 07:11:11;;;;;;;;;;;9.00;99.90;;;;;;4951892;28;19925;-70
2023/12/11 07:13:37;;;;;;;;;;;9.00;99.90;;;;;;4981207;28;20022;-70
2023/12/11 07:16:03;;;;;;;;;;;9.00;99.90;;;;;;4953017;28;19935;-69
2023/12/11 07:18:29;;;;;;;;;;;9.00;99.90;;;;;;4994899;28;19925;-68
2023/12/11 07:20:56;;;;;;;;;;;9.00;99.90;;;;;;4964476;28;19929;-69
2023/12/11 07:23:22;;;;;;;;;;;8.90;99.90;;;;;;4999072;28;20392;-68
2023/12/11 07:25:48;;;;;;;;;;;8.90;99.90;;;;;;4949918;28;19940;-69
2023/12/11 07:28:14;;;;;;;;;;;8.90;99.90;;;;;;4997822;28;19932;-68
2023/12/11 07:30:40;;;;;;;;;;;8.90;99.90;;;;;;4979389;28;19925;-68
2023/12/11 07:33:05;;;;;;;;;;;8.90;99.90;;;;;;4982516;28;20864;-68
2023/12/11 07:35:31;;;;;;;;;;;8.90;99.90;;;;;;4987205;28;19924;-68
2023/12/11 07:37:57;;;;;;;;;;;8.90;99.90;;;;;;4971316;28;19967;-68
2023/12/11 07:40:23;;;;;;;;;;;8.90;99.90;;;;;;4989623;28;19932;-69
2023/12/11 07:42:49;;;;;;;;;;;8.90;99.90;;;;;;4989978;28;19952;-67
2023/12/11 07:45:15;;;;;;;;;;;8.90;99.90;;;;;;4991759;28;20906;-70
2023/12/11 07:47:44;;;;;;;;;;;8.90;99.90;;;;;;4951394;28;19925;-70
2023/12/11 07:50:10;;;;;;;;;;;8.90;99.90;;;;;;4983786;28;20570;-70
2023/12/11 07:52:36;;;;;;;;;;;8.90;99.90;;;;;;4959468;28;19932;-69
2023/12/11 07:55:02;;;;;;;;;;;8.90;99.90;;;;;;4979045;28;20182;-67
2023/12/11 07:57:28;;;;;;;;;;;8.90;99.90;;;;;;4981116;28;20393;-67
2023/12/11 07:59:54;;;;;;;;;;;8.90;99.90;;;;;;4987842;28;20019;-68
2023/12/11 08:02:20;;;;;;;;;;;8.90;99.90;;;;;;4966584;28;19935;-69
2023/12/11 08:04:46;;;;;;;;;;;8.90;99.90;;;;;;4987411;28;19925;-68
2023/12/11 08:07:13;;;;;;;;;;;8.90;99.90;;;;;;4958588;28;19963;-68
2023/12/11 08:09:39;;;;;;;;;;;8.90;99.90;;;;;;4989403;28;20568;-68
2023/12/11 08:12:06;;;;;;;;;;;9.00;99.90;;;;;;4959920;28;19924;-69
2023/12/11 08:14:32;;;;;;;;;;;8.90;99.90;;;;;;4966077;28;19932;-70
2023/12/11 08:16:58;;;;;;;;;;;8.90;99.90;;;;;;4957201;28;21173;-69
2023/12/11 08:19:24;;;;;;;;;;;8.90;99.90;;;;;;4983740;28;20893;-68
2023/12/11 08:21:51;;;;;;;;;;;8.90;99.90;;;;;;4961955;28;19932;-68
2023/12/11 08:24:17;;;;;;;;;;;8.90;99.90;;;;;;4992125;28;19929;-68
2023/12/11 08:26:43;;;;;;;;;;;8.90;99.90;;;;;;4957373;28;19943;-67
2023/12/11 08:29:09;;;;;;;;;;;8.90;99.90;;;;;;4995025;28;20597;-68
2023/12/11 08:31:35;;;;;;;;;;;8.90;99.90;;;;;;4957480;28;20015;-67
2023/12/11 08:34:01;;;;;;;;;;;8.90;99.90;;;;;;4983579;28;19925;-68
2023/12/11 08:36:27;;;;;;;;;;;8.90;99.90;;;;;;4949697;28;19925;-68
2023/12/11 08:38:53;;;;;;;;;;;8.90;99.90;;;;;;4978143;28;19925;-68
2023/12/11 08:41:19;;;;;;;;;;;8.90;99.90;;;;;;4956289;28;19928;-68
2023/12/11 08:43:46;;;;;;;;;;;8.90;99.90;;;;;;4996602;28;19943;-68
2023/12/11 08:46:12;;;;;;;;;;;8.90;99.90;;;;;;4958327;28;20575;-68
2023/12/11 08:48:38;;;;;;;;;;;8.90;99.90;;;;;;4984090;28;19929;-68
2023/12/11 08:51:05;;;;;;;;;;;8.90;99.90;;;;;;4956713;28;20566;-69
2023/12/11 08:53:31;;;;;;;;;;;9.00;99.90;;;;;;4998623;28;20830;-68
2023/12/11 08:55:57;;;;;;;;;;;9.00;99.90;;;;;;4955059;28;19925;-68
2023/12/11 08:58:24;;;;;;;;;;;9.00;99.90;;;;;;5000626;28;19925;-68
2023/12/11 09:00:50;;;;;;;;;;;9.00;99.90;;;;;;4953431;28;19936;-69
2023/12/11 09:03:16;;;;;;;;;;;9.00;99.90;;;;;;5003198;28;19928;-67
2023/12/11 09:05:42;;;;;;;;;;;9.00;99.90;;;;;;4979026;28;21604;-67
2023/12/11 09:08:09;;;;;;;;;;;9.00;99.90;;;;;;4929232;28;20400;-67
2023/12/11 09:10:38;;;;;;;;;;;9.10;99.90;;;;;;4963727;28;19929;-68
2023/12/11 09:13:04;;;;;;;;;;;9.00;99.90;;;;;;4948539;28;19929;-67
2023/12/11 09:15:31;;;;;;;;;;;9.00;99.90;;;;;;4964443;28;20245;-67
2023/12/11 09:17:57;;;;;;;;;;;9.00;99.90;;;;;;4953723;28;20000;-68
2023/12/11 09:20:23;;;;;;;;;;;9.00;99.90;;;;;;4993066;28;20536;-67
2023/12/11 09:22:49;;;;;;;;;;;9.00;99.90;;;;;;4955003;28;20893;-68
2023/12/11 09:25:15;;;;;;;;;;;9.00;99.90;;;;;;4981331;28;19926;-67
2023/12/11 09:27:41;;;;;;;;;;;9.10;99.90;;;;;;4978280;28;19932;-68
2023/12/11 09:30:09;;;;;;;;;;;9.10;99.90;;;;;;4982388;28;19925;-67
2023/12/11 09:32:35;;;;;;;;;;;9.10;99.90;;;;;;4971560;28;19924;-68
2023/12/11 09:35:02;;;;;;;;;;;9.20;99.90;;;;;;4984012;28;20314;-68
2023/12/11 09:37:28;;;;;;;;;;;9.10;99.90;;;;;;4968226;28;19928;-67
2023/12/11 09:39:54;;;;;;;;;;;9.20;99.90;;;;;;4984277;28;20267;-67
2023/12/11 09:42:20;;;;;;;;;;;9.20;99.90;;;;;;4968398;28;20918;-68
2023/12/11 09:44:47;;;;;;;;;;;9.20;99.90;;;;;;4986870;28;19925;-67
2023/12/11 09:47:14;;;;;;;;;;;9.20;99.90;;;;;;4965675;28;19924;-66
2023/12/11 09:49:40;;;;;;;;;;;9.20;99.90;;;;;;4982884;28;19932;-67
2023/12/11 09:52:06;;;;;;;;;;;9.20;99.90;;;;;;4973082;28;20076;-68
2023/12/11 09:54:33;;;;;;;;;;;9.30;99.90;;;;;;4989388;28;19932;-67
2023/12/11 09:56:59;;;;;;;;;;;9.30;99.90;;;;;;4955227;28;19924;-67
2023/12/11 09:59:27;;;;;;;;;;;9.30;99.90;;;;;;4980960;28;21093;-67
2023/12/11 10:01:54;;;;;;;;;;;9.30;99.90;;;;;;4963510;28;19924;-69
2023/12/11 10:04:19;;;;;;;;;;;9.30;99.90;;;;;;4981847;28;19925;-67
2023/12/11 10:06:45;;;;;;;;;;;9.30;99.90;;;;;;4961778;28;20966;-67
2023/12/11 10:09:26;;;;;;;;;;;9.40;99.90;;;;;;4990091;28;20907;-68
2023/12/11 10:11:59;;;;;;;;;;;9.40;99.90;;;;;;4960573;28;19931;-67
2023/12/11 10:14:28;;;;;;;;;;;9.40;99.90;;;;;;4987280;28;19932;-67
2023/12/11 10:16:54;;;;;;;;;;;9.30;99.90;;;;;;4959629;28;19925;-67
2023/12/11 10:19:30;;;;;;;;;;;9.30;99.90;;;;;;4964806;28;19932;-67
2023/12/11 10:21:56;;;;;;;;;;;9.30;99.90;;;;;;4964382;28;19995;-65
2023/12/11 10:24:22;;;;;;;;;;;9.40;99.90;;;;;;4985862;28;20418;-66
2023/12/11 10:26:53;;;;;;;;;;;9.40;99.90;;;;;;4958728;28;19936;-67
2023/12/11 10:29:19;;;;;;;;;;;9.40;99.90;;;;;;4986148;28;19925;-67
2023/12/11 10:31:46;;;;;;;;;;;9.40;99.90;;;;;;4959189;28;19936;-67
2023/12/11 10:34:11;;;;;;;;;;;9.40;99.90;;;;;;4978430;28;20596;-67
2023/12/11 10:36:48;;;;;;;;;;;9.40;99.90;;;;;;4960527;28;21093;-67
2023/12/11 10:39:14;;;;;;;;;;;9.40;99.90;;;;;;4990348;28;19924;-67
2023/12/11 10:41:40;;;;;;;;;;;9.50;99.90;;;;;;4967239;28;20094;-66
2023/12/11 10:44:06;;;;;;;;;;;9.60;99.90;;;;;;5006603;28;20300;-68
2023/12/11 10:46:32;;;;;;;;;;;9.60;99.90;;;;;;4962908;28;19935;-67
2023/12/11 10:49:00;;;;;;;;;;;9.60;99.90;;;;;;4994391;28;19932;-67
2023/12/11 10:51:27;;;;;;;;;;;9.60;99.90;;;;;;4981065;28;19925;-67
2023/12/11 10:53:53;;;;;;;;;;;9.60;99.90;;;;;;4986161;28;19952;-67
2023/12/11 10:56:19;;;;;;;;;;;9.50;99.90;;;;;;4960249;28;21052;-68
2023/12/11 10:58:45;;;;;;;;;;;9.50;99.90;;;;;;4968820;28;19932;-66
2023/12/11 11:01:12;;;;;;;;;;;9.50;99.90;;;;;;4956253;28;19940;-70
2023/12/11 11:03:38;;;;;;;;;;;9.50;99.90;;;;;;4996952;28;19929;-69
2023/12/11 11:06:04;;;;;;;;;;;9.50;99.90;;;;;;4955270;28;19930;-70
2023/12/11 11:08:35;;;;;;;;;;;9.40;99.90;;;;;;4996314;28;19936;-70
2023/12/11 11:11:01;;;;;;;;;;;9.40;99.90;;;;;;4953931;28;19929;-70
2023/12/11 11:13:35;;;;;;;;;;;9.30;99.90;;;;;;5001366;28;20030;-70
2023/12/11 11:16:01;;;;;;;;;;;9.30;99.90;;;;;;4954532;28;19932;-68
2023/12/11 11:18:27;;;;;;;;;;;9.30;99.90;;;;;;4986073;28;19925;-69
2023/12/11 11:21:22;;;;;;;;;;;9.30;99.90;;;;;;4949485;28;20227;-69
2023/12/11 11:23:48;;;;;;;;;;;9.30;99.90;;;;;;4987534;28;19929;-69
2023/12/11 11:26:31;;;;;;;;;;;9.30;99.90;;;;;;4957943;28;19932;-70
2023/12/11 11:28:57;;;;;;;;;;;9.30;99.90;;;;;;4980946;28;19937;-69
2023/12/11 11:31:42;;;;;;;;;;;9.30;99.90;;;;;;4968525;28;19924;-68
2023/12/11 11:34:08;;;;;;;;;;;9.30;99.90;;;;;;4982555;28;20479;-69
2023/12/11 11:36:46;;;;;;;;;;;9.40;99.90;;;;;;4957399;28;20407;-69
2023/12/11 11:39:12;;;;;;;;;;;9.40;99.90;;;;;;4994182;28;19925;-69
2023/12/11 11:41:38;;;;;;;;;;;9.40;99.90;;;;;;4958484;28;19932;-69
2023/12/11 11:44:04;;;;;;;;;;;9.40;99.90;;;;;;4984625;28;19933;-68
2023/12/11 11:46:51;;;;;;;;;;;9.40;99.90;;;;;;4966773;28;20510;-69
2023/12/11 11:49:26;;;;;;;;;;;9.40;99.90;;;;;;4996565;28;19925;-69
2023/12/11 11:51:53;;;;;;;;;;;9.40;99.90;;;;;;4965445;28;19924;-69
2023/12/11 11:54:21;;;;;;;;;;;9.30;99.90;;;;;;4989022;28;19925;-70
2023/12/11 11:56:47;;;;;;;;;;;9.40;99.90;;;;;;4966526;28;19924;-67
2023/12/11 11:59:13;;;;;;;;;;;9.40;99.90;;;;;;4981167;28;19959;-66
2023/12/11 12:01:52;;;;;;;;;;;9.30;99.90;;;;;;4964474;28;20990;-67
2023/12/11 12:04:28;;;;;;;;;;;9.30;99.90;;;;;;4991326;28;19929;-67
2023/12/11 12:06:55;;;;;;;;;;;9.30;99.90;;;;;;4968618;28;19924;-67
2023/12/11 12:09:21;;;;;;;;;;;9.30;99.90;;;;;;4994762;28;19925;-66
2023/12/11 12:11:47;;;;;;;;;;;9.20;99.90;;;;;;4964383;28;19925;-67
2023/12/11 12:14:13;;;;;;;;;;;9.20;99.90;;;;;;4992525;28;20470;-66
2023/12/11 12:16:39;;;;;;;;;;;9.20;99.90;;;;;;4965024;28;19968;-67
2023/12/11 12:19:06;;;;;;;;;;;9.10;99.90;;;;;;4985390;28;19925;-67
2023/12/11 12:21:45;;;;;;;;;;;9.10;99.90;;;;;;4958237;28;19929;-65
2023/12/11 12:24:11;;;;;;;;;;;9.10;99.90;;;;;;4968326;28;19933;-65
2023/12/11 12:26:37;;;;;;;;;;;9.10;99.90;;;;;;4972104;28;19947;-66
2023/12/11 12:29:03;;;;;;;;;;;9.00;99.90;;;;;;4991707;28;20899;-66
2023/12/11 12:31:30;;;;;;;;;;;8.90;99.90;;;;;;4962285;28;19932;-67
2023/12/11 12:33:57;;;;;;;;;;;8.90;99.90;;;;;;4997967;28;19925;-66
2023/12/11 12:36:23;;;;;;;;;;;8.80;99.90;;;;;;4964817;28;20499;-66
2023/12/11 12:38:49;;;;;;;;;;;8.80;99.90;;;;;;4990243;28;19925;-67
2023/12/11 12:41:15;;;;;;;;;;;8.80;99.90;;;;;;4958647;28;19932;-67
2023/12/11 12:43:41;;;;;;;;;;;8.80;99.90;;;;;;4997753;28;19929;-66
2023/12/11 12:46:08;;;;;;;;;;;8.80;99.90;;;;;;4957240;28;19929;-66
2023/12/11 12:48:34;;;;;;;;;;;8.80;99.90;;;;;;4985015;28;19932;-66
2023/12/11 12:51:05;;;;;;;;;;;8.80;99.90;;;;;;4959230;28;20045;-65
2023/12/11 12:53:31;;;;;;;;;;;8.80;99.90;;;;;;5004940;28;19925;-67
2023/12/11 12:55:57;;;;;;;;;;;8.80;99.90;;;;;;4956212;28;20274;-66
2023/12/11 12:58:24;;;;;;;;;;;8.80;99.90;;;;;;4983442;28;19932;-66
2023/12/11 13:00:54;;;;;;;;;;;8.80;99.90;;;;;;4952221;28;20922;-67
2023/12/11 13:03:23;;;;;;;;;;;8.80;99.90;;;;;;5001214;28;19929;-65
2023/12/11 13:05:51;;;;;;;;;;;8.80;99.90;;;;;;4952195;28;20581;-66
2023/12/11 13:08:17;;;;;;;;;;;8.80;99.90;;;;;;4968191;28;20044;-66
2023/12/11 13:10:55;;;;;;;;;;;8.70;99.90;;;;;;4974038;28;20899;-65
2023/12/11 13:13:25;;;;;;;;;;;8.70;99.90;;;;;;4994297;28;19925;-65
2023/12/11 13:15:51;;;;;;;;;;;8.70;99.90;;;;;;4961433;28;19925;-66
2023/12/11 13:18:17;;;;;;;;;;;8.60;99.90;;;;;;5004853;28;19924;-66
2023/12/11 13:20:43;;;;;;;;;;;8.60;99.90;;;;;;4980957;28;20377;-67
2023/12/11 13:23:09;;;;;;;;;;;8.50;99.90;;;;;;4967762;28;20660;-65
2023/12/11 13:25:35;;;;;;;;;;;8.40;99.90;;;;;;4983333;28;19925;-67
2023/12/11 13:28:01;;;;;;;;;;;8.50;99.90;;;;;;4970851;28;20479;-67
2023/12/11 13:30:27;;;;;;;;;;;8.80;99.90;;;;;;4982105;28;19932;-66
2023/12/11 13:32:53;;;;;;;;;;;9.60;99.90;;;;;;4977374;28;20398;-67
2023/12/11 13:35:19;;;;;;;;;;;9.60;99.90;;;;;;4984342;28;19925;-66
2023/12/11 13:37:45;;;;;;;;;;;9.20;99.90;;;;;;4976126;28;19924;-65
2023/12/11 13:40:12;;;;;;;;;;;9.00;99.90;;;;;;4981366;28;19929;-67
2023/12/11 13:42:38;;;;;;;;;;;8.90;99.90;;;;;;4945685;28;19924;-65
2023/12/11 13:45:04;;;;;;;;;;;8.80;99.90;;;;;;4960732;28;20005;-63
2023/12/11 13:47:30;;;;;;;;;;;8.70;99.90;;;;;;5009011;28;19924;-66
2023/12/11 13:49:56;;;;;;;;;;;8.70;99.90;;;;;;5023363;28;19925;-66
2023/12/11 13:52:22;;;;;;;;;;;8.60;99.90;;;;;;5010111;28;19959;-65
2023/12/11 13:54:49;;;;;;;;;;;8.50;99.90;;;;;;4980790;28;19971;-64
2023/12/11 13:57:14;;;;;;;;;;;8.50;99.90;;;;;;4965979;28;19932;-65
2023/12/11 13:59:40;;;;;;;;;;;8.50;99.90;;;;;;4987398;28;19925;-65
2023/12/11 14:02:07;;;;;;;;;;;8.70;99.90;;;;;;4956549;28;20422;-66
2023/12/11 14:04:33;;;;;;;;;;;8.60;99.90;;;;;;4987667;28;21065;-66
2023/12/11 14:06:59;;;;;;;;;;;8.60;99.90;;;;;;4944196;28;19935;-66
2023/12/11 14:09:29;;;;;;;;;;;8.50;99.90;;;;;;4987817;28;19952;-65
2023/12/11 14:11:58;;;;;;;;;;;8.50;99.90;;;;;;4983206;28;19939;-66
2023/12/11 14:14:24;;;;;;;;;;;8.50;99.90;;;;;;4981541;28;21028;-67
2023/12/11 14:16:50;;;;;;;;;;;8.40;99.90;;;;;;4958579;28;19928;-66
2023/12/11 14:19:19;;;;;;;;;;;8.50;99.90;;;;;;4977617;28;19936;-66
2023/12/11 14:21:45;;;;;;;;;;;8.60;99.90;;;;;;4958800;28;20502;-66
2023/12/11 14:24:11;;;;;;;;;;;8.60;99.90;;;;;;4988678;28;19933;-67
2023/12/11 14:26:37;;;;;;;;;;;8.60;99.90;;;;;;4960151;28;19939;-66
2023/12/11 14:29:03;;;;;;;;;;;8.50;99.90;;;;;;4980293;28;19925;-66