Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;5.13;4.55;;;;;;;23.47;63.05;100801.81;4788624;29;20043;-61
2022/06/14 00:03:32;;;;;;;5.13;4.63;;;;;;;23.38;63.82;100795.63;4789172;29;20059;-61
2022/06/14 00:06:07;;;;;;;5.32;4.65;;;;;;;23.39;64.14;100796.41;4789503;29;20051;-61
2022/06/14 00:08:36;;;;;;;5.78;5.28;;;;;;;23.27;64.22;100800.91;4786622;29;20070;-61
2022/06/14 00:11:10;;;;;;;4.55;4.15;;;;;;;23.27;64.01;100800.91;4788612;29;20694;-61
2022/06/14 00:13:39;;;;;;;4.55;4.15;;;;;;;23.37;63.92;100802.41;4788618;30;20491;-61
2022/06/14 00:16:09;;;;;;;5.07;4.53;;;;;;;23.50;63.33;100800.28;4788746;29;20059;-61
2022/06/14 00:18:37;;;;;;;5.43;4.90;;;;;;;23.54;62.89;100812.34;4788482;29;20047;-61
2022/06/14 00:21:05;;;;;;;4.95;4.28;;;;;;;23.44;63.58;100805.34;4788590;29;20059;-61
2022/06/14 00:23:34;;;;;;;7.30;4.90;;;;;;;23.16;65.03;100805.44;4788421;30;20514;-61
2022/06/14 00:26:03;;;;;;;5.63;4.68;;;;;;;23.04;65.21;100803.56;4789102;29;20054;-61
2022/06/14 00:28:33;;;;;;;4.90;4.40;;;;;;;22.94;65.41;100802.13;4788790;29;20051;-60
2022/06/14 00:31:05;;;;;;;6.18;4.72;;;;;;;22.92;65.36;100801.66;4772235;29;20062;-61
2022/06/14 00:33:33;;;;;;;5.13;4.38;;;;;;;22.99;64.50;100804.63;4776011;30;20412;-60
2022/06/14 00:36:08;;;;;;;6.00;4.32;;;;;;;23.01;65.05;100804.28;4785188;30;20051;-61
2022/06/14 00:38:37;;;;;;;4.57;4.18;;;;;;;23.02;64.42;100806.69;4785268;30;20503;-61
2022/06/14 00:41:06;;;;;;;9.32;4.50;;;;;;;23.31;63.42;100803.84;4788041;29;20060;-61
2022/06/14 00:43:34;;;;;;;4.38;3.92;;;;;;;23.38;63.42;100803.19;4788360;29;20067;-61
2022/06/14 00:46:09;;;;;;;5.38;4.13;;;;;;;23.37;62.99;100812.75;4788042;29;20066;-60
2022/06/14 00:48:40;;;;;;;4.90;4.35;;;;;;;23.33;61.96;100813.47;4788424;29;20118;-61
2022/06/14 00:51:18;;;;;;;5.75;5.10;;;;;;;23.36;61.68;100806.34;4787975;30;20047;-60
2022/06/14 00:53:52;;;;;;;6.03;5.10;;;;;;;23.42;61.04;100809.66;4775577;29;20063;-61
2022/06/14 00:56:36;;;;;;;4.95;4.45;;;;;;;23.48;60.28;100805.44;4788009;29;20055;-61
2022/06/14 00:59:18;;;;;;;6.05;4.85;;;;;;;23.51;59.92;100806.69;4788645;29;20059;-61
2022/06/14 01:01:49;;;;;;;5.28;3.95;;;;;;;23.56;58.88;100814.78;4786419;30;20503;-61
2022/06/14 01:04:24;;;;;;;3.90;3.50;;;;;;;23.52;58.65;100814.72;4801552;29;20048;-60
2022/06/14 01:07:19;;;;;;;5.97;3.55;;;;;;;23.46;58.57;100816.16;4787625;29;20055;-60
2022/06/14 01:10:00;;;;;;;4.63;3.40;;;;;;;23.42;58.90;100809.66;4787783;30;20070;-60
2022/06/14 01:12:34;;;;;;;3.97;3.60;;;;;;;23.33;58.55;100802.31;4787565;29;20051;-61
2022/06/14 01:15:16;;;;;;;4.32;2.90;;;;;;;23.32;58.45;100811.84;4788088;29;20070;-60
2022/06/14 01:17:48;;;;;;;3.25;2.83;;;;;;;23.34;58.69;100803.94;4775195;30;20047;-61
2022/06/14 01:20:19;;;;;;;3.40;3.10;;;;;;;23.32;58.53;100811.84;4787558;30;20067;-61
2022/06/14 01:22:50;;;;;;;3.78;3.42;;;;;;;23.39;57.86;100813.16;4787218;30;20506;-61
2022/06/14 01:25:18;;;;;;;3.85;3.10;;;;;;;23.29;58.31;100811.72;4787821;29;20063;-60
2022/06/14 01:27:46;;;;;;;3.58;3.05;;;;;;;23.26;58.14;100815.25;4787423;30;20629;-60
2022/06/14 01:30:20;;;;;;;4.18;3.40;;;;;;;23.31;58.48;100818.59;4776019;29;20055;-60
2022/06/14 01:32:51;;;;;;;5.85;3.38;;;;;;;23.27;58.24;100809.28;4781454;30;20063;-61
2022/06/14 01:35:26;;;;;;;3.55;3.30;;;;;;;23.31;58.61;100818.59;4779480;29;20082;-61
2022/06/14 01:37:57;;;;;;;4.53;3.50;;;;;;;23.27;58.65;100820.44;4785750;30;20412;-61
2022/06/14 01:40:43;;;;;;;8.30;3.83;;;;;;;23.25;59.07;100822.00;4787687;29;20066;-60
2022/06/14 01:43:38;;;;;;;3.67;2.97;;;;;;;23.25;58.45;100828.38;4787111;29;20055;-61
2022/06/14 01:46:23;;;;;;;3.50;2.90;;;;;;;23.29;58.06;100823.72;4786990;29;20051;-60
2022/06/14 01:52:09;;;;;;;3.80;3.50;;;;;;;23.35;58.12;100836.25;4784070;29;20060;-61
2022/06/14 01:54:56;;;;;;;5.38;3.38;;;;;;;23.45;58.31;100839.66;4780349;29;20071;-61
2022/06/14 01:57:59;;;;;;;2.95;2.75;;;;;;;23.34;58.47;100837.44;4787400;29;20055;-61
2022/06/14 02:00:33;;;;;;;4.15;3.20;;;;;;;23.23;59.00;100827.94;4780476;29;20082;-61
2022/06/14 02:06:38;;;;;;;4.13;3.75;;;;;;;23.17;61.37;100827.41;4779204;29;20453;-60
2022/06/14 02:09:24;;;;;;;4.05;3.65;;;;;;;23.05;62.93;100831.09;4772840;30;20055;-61
2022/06/14 02:11:54;;;;;;;7.25;4.22;;;;;;;22.97;63.23;100832.06;4774108;30;20058;-61
2022/06/14 02:14:32;;;;;;;4.93;4.50;;;;;;;22.79;64.49;100828.84;4782247;29;20515;-61
2022/06/14 02:17:17;;;;;;;5.63;4.57;;;;;;;22.82;64.69;100834.50;4768842;30;20058;-60
2022/06/14 02:19:51;;;;;;;4.93;4.53;;;;;;;22.67;65.43;100833.31;4768816;30;20055;-60
2022/06/14 02:22:27;;;;;;;6.07;4.47;;;;;;;22.43;66.89;100834.19;4757384;30;20072;-61
2022/06/14 02:25:01;;;;;;;5.65;5.13;;;;;;;22.37;67.28;100830.06;4780861;30;20534;-61
2022/06/14 02:27:35;;;;;;;7.78;4.88;;;;;;;22.34;67.75;100830.78;4757236;30;20067;-60
2022/06/14 02:30:13;;;;;;;5.47;4.95;;;;;;;22.54;66.63;100843.72;4752513;30;20500;-60
2022/06/14 02:32:48;;;;;;;7.68;5.25;;;;;;;22.35;67.86;100835.19;4753811;30;20051;-61
2022/06/14 02:35:24;;;;;;;7.40;5.70;;;;;;;22.17;68.61;100834.66;4752331;30;20079;-61
2022/06/14 02:37:59;;;;;;;7.25;6.00;;;;;;;22.05;68.82;100839.13;4753755;30;20505;-61
2022/06/14 02:40:37;;;;;;;7.82;5.72;;;;;;;21.96;69.44;100850.41;4752102;30;20052;-60
2022/06/14 02:43:22;;;;;;;7.07;5.28;;;;;;;22.07;69.18;100849.91;4777407;29;20444;-60
2022/06/14 02:46:00;;;;;;;7.63;5.72;;;;;;;21.91;69.94;100847.84;4751999;30;20056;-61
2022/06/14 02:48:55;;;;;;;6.60;5.88;;;;;;;21.84;70.44;100858.75;4752224;30;20052;-60
2022/06/14 02:51:33;;;;;;;6.75;5.45;;;;;;;21.75;71.34;100859.72;4753530;30;20048;-61
2022/06/14 02:54:09;;;;;;;5.85;5.25;;;;;;;21.78;71.56;100865.72;4762167;30;20706;-60
2022/06/14 02:56:46;;;;;;;7.30;5.20;;;;;;;21.81;70.84;100863.09;4785170;29;20058;-61
2022/06/14 02:59:36;;;;;;;7.10;6.03;;;;;;;21.88;70.39;100863.31;4786331;30;20047;-61
2022/06/14 03:02:18;;;;;;;7.10;5.53;;;;;;;21.96;70.16;100857.94;4786190;29;20526;-61
2022/06/14 03:04:56;;;;;;;6.25;5.65;;;;;;;21.99;69.66;100862.78;4785982;29;20074;-60
2022/06/14 03:07:39;;;;;;;5.60;4.85;;;;;;;22.11;69.32;100862.78;4786279;29;20055;-60
2022/06/14 03:10:08;;;;;;;5.53;5.03;;;;;;;22.10;69.41;100868.72;4786553;29;20063;-61
2022/06/14 03:12:40;;;;;;;7.57;5.45;;;;;;;22.06;69.49;100863.03;4785872;30;20054;-60
2022/06/14 03:15:39;;;;;;;8.63;5.40;;;;;;;22.07;69.77;100863.81;4786095;30;20051;-61
2022/06/14 03:18:35;;;;;;;7.72;5.43;;;;;;;22.04;69.72;100867.34;4776591;30;20133;-60
2022/06/14 03:21:34;;;;;;;7.82;5.78;;;;;;;22.16;69.71;100867.31;4785786;30;20051;-61
2022/06/14 03:24:14;;;;;;;6.13;5.53;;;;;;;22.11;69.97;100870.31;4773075;30;20090;-60
2022/06/14 03:27:01;;;;;;;5.85;5.35;;;;;;;22.00;70.31;100865.25;4790930;29;20051;-61
2022/06/14 03:29:51;;;;;;;5.72;5.22;;;;;;;21.98;70.77;100878.72;4799635;29;20503;-61
2022/06/14 03:32:30;;;;;;;5.80;5.20;;;;;;;21.92;71.16;100882.91;4786064;29;20411;-60
2022/06/14 03:35:08;;;;;;;8.38;5.47;;;;;;;21.94;71.14;100882.56;4785894;30;20491;-60
2022/06/14 03:37:37;;;;;;;8.25;5.30;;;;;;;21.83;71.88;100885.00;4786295;29;20415;-61
2022/06/14 03:40:12;;;;;;;5.65;5.15;;;;;;;21.94;70.85;100891.72;4799579;29;20411;-60
2022/06/14 03:42:40;;;;;;;5.35;4.85;;;;;;;21.93;71.11;100892.88;4786108;29;20074;-61
2022/06/14 03:45:10;;;;;;;6.63;5.25;;;;;;;22.05;70.44;100891.25;4799199;29;20060;-60
2022/06/14 03:47:38;;;;;;;5.90;4.72;;;;;;;22.10;70.11;100893.78;4785538;30;20059;-61
2022/06/14 03:50:13;;;;;;;8.40;5.32;;;;;;;22.14;70.48;100901.09;4785520;29;20063;-60
2022/06/14 03:53:26;;;;;;;6.50;4.68;;;;;;;22.23;70.29;100903.75;4776999;29;20090;-60
2022/06/14 03:56:18;;;;;;;6.18;4.63;;;;;;;22.41;67.76;100904.28;4762123;29;20063;-60
2022/06/14 03:59:24;;;;;;;5.55;4.35;;;;;;;22.74;65.65;100904.41;4785462;30;20052;-61
2022/06/14 04:02:11;;;;;;;5.55;3.80;;;;;;;22.87;64.28;100910.75;4764727;30;20056;-61
2022/06/14 04:04:49;;;;;;;5.25;2.78;;;;;;;23.20;60.47;100913.22;4786305;29;20063;-61
2022/06/14 04:07:51;;;;;;;2.83;2.55;;;;;;;23.48;58.17;100915.16;4788670;30;20139;-60
2022/06/14 04:10:39;;;;;;;2.72;2.53;;;;;;;23.82;53.93;100919.53;4788914;29;20063;-60
2022/06/14 04:13:15;;;;;;;2.70;2.33;;;;;;;24.00;53.20;100931.13;4788910;30;20510;-60
2022/06/14 04:15:56;;;;;;;3.15;2.20;;;;;;;24.10;53.26;100922.19;4788543;29;20403;-61
2022/06/14 04:18:43;;;;;;;2.00;1.90;;;;;;;24.15;52.57;100935.88;4788657;29;20063;-60
2022/06/14 04:21:40;;;;;;;2.60;2.05;;;;;;;24.28;51.25;100938.56;4788889;29;20055;-61
2022/06/14 04:24:11;;;;;;;2.28;1.70;;;;;;;24.35;50.05;100930.34;4785783;30;20075;-60
2022/06/14 04:26:45;;;;;;;1.80;1.70;;;;;;;24.51;49.25;100954.63;4780517;30;20048;-60
2022/06/14 04:29:27;;;;;;;1.90;1.80;;;;;;;24.51;48.71;100946.25;4782581;30;20066;-60
2022/06/14 04:32:08;;;;;;;2.03;1.73;;;;;;;24.57;48.92;100950.38;4788408;30;20051;-60
2022/06/14 04:35:04;;;;;;;2.30;1.60;;;;;;;24.73;48.37;100950.28;4788354;29;20054;-60
2022/06/14 04:37:42;;;;;;;2.53;1.67;;;;;;;24.73;47.77;100949.50;4788558;29;20082;-60
2022/06/14 04:40:16;;;;;;;2.25;2.00;;;;;;;24.83;47.92;100952.53;4788168;30;20067;-61
2022/06/14 04:43:11;;;;;;;1.67;1.58;;;;;;;24.84;48.52;100939.34;4788160;30;20496;-61
2022/06/14 04:45:43;;;;;;;3.97;1.70;;;;;;;25.27;47.22;100950.53;4782946;29;20063;-70
2022/06/14 04:48:32;;;;;;;3.55;1.80;;;;;;;25.52;47.17;100946.56;4786754;30;20522;-69
2022/06/14 04:51:16;;;;;;;2.10;1.60;;;;;;;25.61;46.77;100947.94;4763010;30;20066;-69
2022/06/14 04:54:04;;;;;;;1.95;1.77;;;;;;;25.58;46.41;100950.69;4770840;30;20054;-68
2022/06/14 04:56:37;;;;;;;1.75;1.65;;;;;;;25.70;45.82;100947.69;4771449;30;20055;-70
2022/06/14 04:59:14;;;;;;;3.13;1.63;;;;;;;25.72;45.30;100950.13;4765175;30;20056;-69
2022/06/14 05:01:45;;;;;;;1.52;1.40;;;;;;;25.82;45.39;100959.88;4750397;30;20400;-69
2022/06/14 05:04:16;;;;;;;1.50;1.40;;;;;;;25.81;44.68;100952.66;4765504;30;20056;-70
2022/06/14 05:06:56;;;;;;;2.13;1.92;;;;;;;25.76;44.64;100951.00;4759454;30;20052;-68
2022/06/14 05:09:33;;;;;;;1.80;1.60;;;;;;;25.84;43.66;100951.88;4764772;30;20048;-69
2022/06/14 05:12:14;;;;;;;1.80;1.70;;;;;;;25.81;43.51;100953.44;4764655;30;20055;-68
2022/06/14 05:14:50;;;;;;;1.30;1.20;;;;;;;25.87;43.22;100962.34;4763988;30;20070;-68
2022/06/14 05:17:31;;;;;;;3.78;1.60;;;;;;;25.92;43.82;100969.63;4760749;30;20079;-68
2022/06/14 05:20:15;;;;;;;1.45;1.20;;;;;;;25.87;42.90;100970.78;4774420;30;20055;-69
2022/06/14 05:23:02;;;;;;;2.78;1.50;;;;;;;25.92;42.74;100967.66;4769195;30;20044;-68
2022/06/14 05:26:17;;;;;;;4.03;1.38;;;;;;;25.98;42.08;100970.94;4769073;30;20055;-69
2022/06/14 05:29:06;;;;;;;1.40;1.30;;;;;;;26.10;41.89;100967.91;4771401;29;20056;-68
2022/06/14 05:31:53;;;;;;;1.65;1.40;;;;;;;26.14;41.71;100970.75;4772286;30;20400;-67
2022/06/14 05:34:40;;;;;;;3.58;1.95;;;;;;;26.27;42.00;100979.78;4754933;30;20051;-68
2022/06/14 05:37:18;;;;;;;1.80;1.10;;;;;;;26.34;41.74;100984.72;4762265;30;20056;-69
2022/06/14 05:40:38;;;;;;;1.60;1.50;;;;;;;26.41;41.94;100984.81;4758348;30;20051;-68
2022/06/14 05:43:24;;;;;;;2.35;1.67;;;;;;;26.33;42.05;100986.69;4753367;30;20048;-69
2022/06/14 05:46:03;;;;;;;1.50;1.40;;;;;;;26.18;42.06;101002.47;4754715;30;20060;-68
2022/06/14 05:48:38;;;;;;;1.75;1.52;;;;;;;26.21;41.82;100987.72;4767480;30;20055;-68
2022/06/14 05:51:10;;;;;;;1.63;1.48;;;;;;;26.11;42.54;100999.56;4760039;30;20052;-68
2022/06/14 05:53:55;;;;;;;1.45;1.35;;;;;;;26.07;42.22;100993.09;4771835;30;20063;-67
2022/06/14 05:56:31;;;;;;;2.05;1.90;;;;;;;26.11;42.53;101005.19;4786832;30;20055;-68
2022/06/14 05:59:10;;;;;;;2.53;1.35;;;;;;;26.03;42.93;101007.06;4786885;30;20058;-67
2022/06/14 06:01:49;;;;;;;1.33;1.23;;;;;;;26.05;42.76;101006.69;4786777;30;20862;-68
2022/06/14 06:04:25;;;;;;;2.60;2.03;;;;;;;26.13;42.32;101014.00;4786790;30;20522;-68
2022/06/14 06:07:00;;;;;;;1.38;1.25;;;;;;;26.16;42.94;101004.84;4800475;29;20055;-68
2022/06/14 06:09:36;;;;;;;2.05;1.48;;;;;;;26.20;42.53;101008.50;4786815;30;20054;-68
2022/06/14 06:12:12;;;;;;;1.55;1.42;;;;;;;26.25;42.46;101011.03;4786693;30;20047;-68
2022/06/14 06:14:50;;;;;;;1.55;1.45;;;;;;;26.22;41.79;101017.38;4786758;30;20627;-68
2022/06/14 06:17:27;;;;;;;1.52;1.40;;;;;;;26.14;42.06;101012.81;4786649;30;20062;-68
2022/06/14 06:20:14;;;;;;;1.55;1.45;;;;;;;26.32;42.17;101015.13;4786640;30;20043;-67
2022/06/14 06:22:55;;;;;;;1.50;1.40;;;;;;;26.40;41.56;101022.47;4786379;30;20055;-68
2022/06/14 06:25:28;;;;;;;3.35;1.67;;;;;;;26.56;41.61;101028.72;4786420;30;20051;-68
2022/06/14 06:28:00;;;;;;;1.65;1.38;;;;;;;26.57;41.56;101026.69;4785749;29;20051;-67
2022/06/14 06:30:37;;;;;;;3.85;1.73;;;;;;;26.57;41.03;101026.69;4800004;29;20083;-69
2022/06/14 06:33:15;;;;;;;2.00;1.55;;;;;;;26.68;40.79;101026.84;4799293;29;20054;-68
2022/06/14 06:36:12;;;;;;;4.50;1.48;;;;;;;26.67;40.32;101017.63;4786379;30;20526;-68
2022/06/14 06:39:01;;;;;;;1.67;1.55;;;;;;;26.80;40.33;101031.41;4776675;30;20082;-67
2022/06/14 06:41:50;;;;;;;2.15;1.38;;;;;;;26.87;39.59;101030.72;4799861;29;20066;-68
2022/06/14 06:44:30;;;;;;;1.85;1.20;;;;;;;26.84;39.88;101047.09;4785806;29;20051;-68
2022/06/14 06:47:07;;;;;;;1.95;1.20;;;;;;;26.81;39.69;101041.44;4799944;29;20388;-68
2022/06/14 06:50:12;;;;;;;1.35;1.27;;;;;;;26.90;39.55;101041.97;4785946;30;20052;-68
2022/06/14 06:52:45;;;;;;;1.30;1.20;;;;;;;27.13;39.38;101045.88;4777437;30;20062;-67
2022/06/14 06:55:33;;;;;;;1.95;1.80;;;;;;;27.18;39.04;101045.53;4782869;30;20051;-68
2022/06/14 06:58:08;;;;;;;1.40;1.30;;;;;;;27.07;38.98;101040.59;4786353;30;20059;-68
2022/06/14 07:00:39;;;;;;;1.38;1.27;;;;;;;27.04;39.05;101043.38;4786004;30;20522;-68
2022/06/14 07:03:19;;;;;;;2.03;1.42;;;;;;;27.07;39.03;101043.41;4784891;29;20056;-68
2022/06/14 07:05:51;;;;;;;1.88;1.50;;;;;;;27.07;39.32;101049.03;4785900;30;20058;-68
2022/06/14 07:08:35;;;;;;;1.60;1.50;;;;;;;27.16;38.74;101056.31;4786061;30;20055;-68
2022/06/14 07:11:06;;;;;;;1.92;1.50;;;;;;;27.05;39.05;101059.03;4799675;29;20064;-68
2022/06/14 07:13:44;;;;;;;4.30;1.52;;;;;;;27.18;39.00;101059.59;4785957;30;20066;-68
2022/06/14 07:16:30;;;;;;;1.35;1.25;;;;;;;27.20;39.15;101057.19;4785975;30;20064;-68
2022/06/14 07:19:23;;;;;;;2.70;1.25;;;;;;;27.13;39.00;101051.50;4785845;30;20052;-68
2022/06/14 07:22:15;;;;;;;1.50;1.40;;;;;;;27.14;39.31;101058.72;4785739;30;20047;-68
2022/06/14 07:25:10;;;;;;;3.53;1.75;;;;;;;27.03;38.92;101062.19;4774620;30;20055;-68
2022/06/14 07:28:02;;;;;;;1.25;1.20;;;;;;;27.19;39.36;101061.19;4785782;30;20047;-68
2022/06/14 07:30:44;;;;;;;2.88;1.52;;;;;;;27.13;38.49;101065.53;4784677;30;20599;-68
2022/06/14 07:33:13;;;;;;;2.92;1.20;;;;;;;27.23;38.86;101070.47;4785791;30;20051;-68
2022/06/14 07:35:51;;;;;;;1.75;1.10;;;;;;;27.37;38.54;101070.63;4785836;29;20063;-68
2022/06/14 07:38:36;;;;;;;1.73;1.45;;;;;;;27.30;38.68;101067.75;4774543;29;20066;-68
2022/06/14 07:41:25;;;;;;;4.15;1.65;;;;;;;27.21;38.85;101059.63;4789031;30;20070;-68
2022/06/14 07:44:24;;;;;;;1.75;1.30;;;;;;;27.16;39.10;101056.31;4789065;30;20047;-68
2022/06/14 07:47:05;;;;;;;1.45;1.35;;;;;;;27.17;39.13;101061.56;4778230;30;20074;-67
2022/06/14 07:49:55;;;;;;;3.00;1.33;;;;;;;27.09;38.91;101068.31;4788960;30;20047;-68
2022/06/14 07:52:33;;;;;;;2.60;1.50;;;;;;;27.27;38.44;101059.28;4782598;30;20573;-68
2022/06/14 07:55:39;;;;;;;1.67;1.58;;;;;;;27.36;38.11;101054.97;4784421;30;20054;-68
2022/06/14 07:58:22;;;;;;;1.40;1.30;;;;;;;27.50;37.87;101057.13;4787855;30;20054;-68
2022/06/14 08:01:08;;;;;;;1.73;1.25;;;;;;;27.65;37.99;101059.31;4789038;30;20047;-70
2022/06/14 08:03:48;;;;;;;1.58;1.48;;;;;;;27.52;37.78;101062.38;4788748;30;20055;-68
2022/06/14 08:06:28;;;;;;;1.35;1.20;;;;;;;27.69;37.95;101060.13;4788874;30;20051;-69
2022/06/14 08:09:07;;;;;;;1.40;1.30;;;;;;;27.85;37.76;101063.50;4802413;29;20074;-68
2022/06/14 08:11:52;;;;;;;2.28;1.33;;;;;;;27.92;37.90;101048.69;4788863;30;20407;-68
2022/06/14 08:14:35;;;;;;;1.35;1.02;;;;;;;28.03;37.19;101060.03;4801627;29;20064;-68
2022/06/14 08:17:08;;;;;;;3.03;1.45;;;;;;;27.97;37.05;101064.41;4788591;30;20062;-68
2022/06/14 08:20:08;;;;;;;2.50;1.27;;;;;;;28.10;37.17;101067.72;4802251;29;20054;-68
2022/06/14 08:22:48;;;;;;;1.33;1.23;;;;;;;28.06;36.86;101067.69;4788371;30;20799;-68
2022/06/14 08:25:26;;;;;;;1.27;1.17;;;;;;;28.06;37.06;101073.31;4788484;30;20059;-68
2022/06/14 08:28:15;;;;;;;1.50;1.40;;;;;;;28.09;37.12;101066.91;4788428;30;20085;-68
2022/06/14 08:30:50;;;;;;;1.13;1.13;;;;;;;28.09;36.68;101086.59;4788240;30;20068;-69
2022/06/14 08:33:51;;;;;;;2.25;1.48;;;;;;;28.25;36.83;101069.47;4788386;30;20052;-68
2022/06/14 08:36:28;;;;;;;1.92;1.40;;;;;;;28.42;36.52;101081.22;4788117;29;20527;-68
2022/06/14 08:39:05;;;;;;;2.17;1.40;;;;;;;28.40;36.66;101084.44;4788319;30;20075;-68
2022/06/14 08:41:47;;;;;;;4.82;1.85;;;;;;;28.15;36.78;101076.59;4788353;30;20051;-68
2022/06/14 08:44:22;;;;;;;2.15;1.30;;;;;;;28.14;37.06;101080.59;4801735;29;20059;-67
2022/06/14 08:47:03;;;;;;;2.20;1.40;;;;;;;28.16;37.35;101083.03;4787031;30;20491;-68
2022/06/14 08:49:55;;;;;;;1.17;1.17;;;;;;;28.24;37.68;101078.31;4788031;30;20052;-68
2022/06/14 08:52:41;;;;;;;1.38;1.27;;;;;;;28.32;37.84;101077.16;4780781;30;20408;-68
2022/06/14 08:55:21;;;;;;;4.18;1.23;;;;;;;28.34;37.45;101083.19;4784406;30;20048;-68
2022/06/14 08:58:00;;;;;;;2.38;1.20;;;;;;;28.29;38.01;101083.53;4787984;30;20472;-68
2022/06/14 09:00:59;;;;;;;2.33;1.30;;;;;;;28.40;37.83;101076.00;4787716;30;20395;-69
2022/06/14 09:03:59;;;;;;;1.38;1.27;;;;;;;28.56;38.04;101078.53;4787670;30;20055;-68
2022/06/14 09:06:58;;;;;;;1.85;1.65;;;;;;;28.43;37.21;101083.66;4787818;30;20067;-68
2022/06/14 09:09:50;;;;;;;1.50;1.40;;;;;;;28.43;36.74;101074.41;4776767;30;20069;-69
2022/06/14 09:12:28;;;;;;;1.58;1.48;;;;;;;28.44;36.87;101076.84;4787631;30;20047;-68
2022/06/14 09:15:29;;;;;;;3.28;1.40;;;;;;;28.46;37.40;101076.44;4787733;30;20519;-69
2022/06/14 09:18:35;;;;;;;2.35;1.50;;;;;;;28.70;37.10;101068.53;4776915;30;20055;-69
2022/06/14 09:21:12;;;;;;;1.48;1.35;;;;;;;28.78;37.53;101063.75;4767230;30;20413;-68
2022/06/14 09:24:08;;;;;;;2.20;1.92;;;;;;;28.67;37.13;101072.94;4783319;30;20609;-68
2022/06/14 09:27:17;;;;;;;1.50;1.40;;;;;;;28.84;37.13;101060.16;4801299;29;20059;-68
2022/06/14 09:29:51;;;;;;;1.50;1.40;;;;;;;28.82;37.12;101073.00;4787325;29;20055;-68
2022/06/14 09:36:18;;;;;;;2.00;1.08;;;;;;;29.06;35.90;101065.09;4780114;30;20051;-69
2022/06/14 09:39:01;;;;;;;2.47;1.80;;;;;;;29.22;35.98;101078.81;4768284;30;20082;-68
2022/06/14 09:41:59;;;;;;;1.70;1.60;;;;;;;29.20;36.10;101067.16;4786693;30;20062;-68
2022/06/14 09:45:13;;;;;;;4.40;1.77;;;;;;;29.37;35.73;101074.84;4786859;30;20509;-68
2022/06/14 09:47:41;;;;;;;3.13;1.98;;;;;;;29.29;35.41;101061.97;4779580;29;20055;-68
2022/06/14 09:50:47;;;;;;;2.78;1.58;;;;;;;29.27;35.79;101058.72;4787064;29;20051;-67
2022/06/14 09:53:53;;;;;;;1.70;1.50;;;;;;;29.32;35.29;101060.34;4754378;30;20059;-67
2022/06/14 09:56:27;;;;;;;1.77;1.67;;;;;;;29.43;36.12;101049.91;4781083;29;20062;-68
2022/06/14 09:59:05;;;;;;;1.80;1.30;;;;;;;29.55;35.70;101047.94;4786917;30;20051;-68
2022/06/14 10:01:51;;;;;;;4.00;1.55;;;;;;;29.55;35.63;101059.19;4800564;29;20047;-69
2022/06/14 10:04:26;;;;;;;1.60;1.00;;;;;;;29.62;35.27;101056.41;4775770;30;20043;-68
2022/06/14 10:07:31;;;;;;;1.75;1.65;;;;;;;29.68;34.66;101045.53;4786661;30;20515;-68
2022/06/14 10:10:05;;;;;;;2.03;1.42;;;;;;;29.82;34.44;101059.66;4786727;30;20062;-68
2022/06/14 10:12:51;;;;;;;;;;;;;;;29.85;34.47;101060.84;4787052;30;20050;-68
2022/06/14 10:15:36;;;;;;;1.48;1.35;;;;;;;29.72;33.83;101066.88;4786778;30;19930;-68
2022/06/14 10:18:39;;;;;;;1.75;1.20;;;;;;;29.80;33.93;101055.63;4767345;30;20056;-68
2022/06/14 10:21:29;;;;;;;1.65;1.55;;;;;;;29.84;34.58;101057.22;4776988;30;20070;-68
2022/06/14 10:24:30;;;;;;;1.92;1.50;;;;;;;29.82;33.99;101056.84;4783774;29;20797;-69
2022/06/14 10:29:59;;;;;;;1.55;1.38;;;;;;;29.58;35.38;101052.78;4768005;30;20416;-68
2022/06/14 10:32:59;;;;;;;1.70;1.60;;;;;;;29.62;34.61;101062.06;4767355;30;20045;-68
2022/06/14 10:35:54;;;;;;;4.35;1.85;;;;;;;29.64;34.85;101056.81;4754083;30;20059;-68
2022/06/14 10:38:58;;;;;;;2.55;1.35;;;;;;;29.84;34.04;101050.78;4755021;30;20041;-67
2022/06/14 10:41:59;;;;;;;1.85;1.63;;;;;;;30.00;33.87;101044.75;4778598;29;20048;-67
2022/06/14 10:44:51;;;;;;;2.75;1.67;;;;;;;30.07;34.28;101046.72;4767060;30;20050;-68
2022/06/14 10:47:36;;;;;;;1.80;1.70;;;;;;;30.09;34.39;101053.63;4767394;30;20052;-68
2022/06/14 10:50:38;;;;;;;2.05;1.65;;;;;;;30.12;34.97;101043.53;4767253;30;20051;-68
2022/06/14 10:53:31;;;;;;;2.25;1.70;;;;;;;30.22;34.63;101039.91;4769724;29;20769;-68
2022/06/14 10:56:14;;;;;;;1.63;1.52;;;;;;;30.42;34.10;101036.63;4780805;30;20055;-69
2022/06/14 10:58:50;;;;;;;2.72;2.00;;;;;;;30.44;33.89;101051.13;4769590;30;20047;-69
2022/06/14 11:01:26;;;;;;;3.38;1.75;;;;;;;30.46;33.57;101045.91;4767386;30;20055;-67
2022/06/14 11:04:39;;;;;;;3.42;1.40;;;;;;;30.65;33.44;101038.19;4765280;30;20062;-68
2022/06/14 11:07:42;;;;;;;2.25;1.58;;;;;;;30.45;33.57;101047.13;4769957;30;20082;-68
2022/06/14 11:10:25;;;;;;;1.45;1.20;;;;;;;30.70;33.59;101046.25;4767077;30;20064;-68
2022/06/14 11:13:30;;;;;;;5.15;1.88;;;;;;;30.72;33.39;101040.22;4767237;30;20052;-68
2022/06/14 11:16:06;;;;;;;1.67;1.58;;;;;;;30.44;33.59;101037.84;4772120;29;20060;-68
2022/06/14 11:18:47;;;;;;;1.40;1.30;;;;;;;30.82;33.27;101045.81;4775063;30;20052;-67
2022/06/14 11:21:34;;;;;;;1.70;1.60;;;;;;;30.79;33.90;101038.13;4769824;30;20070;-68
2022/06/14 11:24:22;;;;;;;1.98;1.80;;;;;;;30.80;33.96;101028.44;4774559;30;20063;-68
2022/06/14 11:27:23;;;;;;;2.17;1.67;;;;;;;30.93;33.55;101034.44;4770787;30;20064;-68
2022/06/14 11:30:06;;;;;;;1.70;1.60;;;;;;;31.05;33.41;101029.56;4757288;30;20420;-68
2022/06/14 11:32:45;;;;;;;2.00;1.88;;;;;;;30.98;32.96;101041.69;4770736;30;20043;-68
2022/06/14 11:35:40;;;;;;;1.55;1.45;;;;;;;31.06;32.70;101040.44;4770714;30;20056;-68
2022/06/14 11:38:36;;;;;;;2.67;1.60;;;;;;;31.05;33.12;101033.19;4770547;30;20066;-68
2022/06/14 11:41:08;;;;;;;1.85;1.75;;;;;;;31.16;33.09;101044.44;4770577;30;20059;-68
2022/06/14 11:44:06;;;;;;;1.88;1.77;;;;;;;31.18;33.44;101027.84;4770474;30;20048;-68
2022/06/14 11:47:02;;;;;;;2.13;1.83;;;;;;;31.21;33.68;101031.88;4782351;30;20056;-68
2022/06/14 11:49:52;;;;;;;1.73;1.63;;;;;;;31.15;33.45;101031.53;4767656;30;20054;-68
2022/06/14 11:52:42;;;;;;;2.20;2.03;;;;;;;31.26;33.40;101027.84;4769474;30;20511;-68
2022/06/14 11:55:18;;;;;;;2.97;1.70;;;;;;;31.19;32.94;101023.84;4773800;30;20043;-68
2022/06/14 11:57:54;;;;;;;3.47;1.77;;;;;;;31.11;33.17;101017.41;4775911;30;20056;-68
2022/06/14 12:00:47;;;;;;;3.85;1.90;;;;;;;31.36;32.68;101010.81;4763463;30;20065;-69
2022/06/14 12:04:11;;;;;;;1.70;1.58;;;;;;;31.74;32.44;101012.97;4760874;30;20067;-69
2022/06/14 12:06:48;;;;;;;1.83;1.70;;;;;;;32.07;31.75;101009.84;4751388;30;20052;-69
2022/06/14 12:09:40;;;;;;;1.77;1.67;;;;;;;31.86;32.31;101017.31;4751593;30;20153;-69
2022/06/14 12:12:27;;;;;;;2.72;1.80;;;;;;;31.69;32.53;101012.59;4758250;30;20052;-69
2022/06/14 12:15:12;;;;;;;1.67;1.58;;;;;;;31.72;32.51;100998.41;4782600;29;20407;-69
2022/06/14 12:17:53;;;;;;;1.75;1.65;;;;;;;31.91;33.55;101007.59;4771924;30;20047;-68
2022/06/14 12:20:25;;;;;;;2.05;1.90;;;;;;;31.90;32.57;100997.47;4762761;30;20200;-69
2022/06/14 12:23:08;;;;;;;2.00;1.90;;;;;;;31.69;32.54;100993.59;4762266;30;20073;-69
2022/06/14 12:29:04;;;;;;;4.88;2.30;;;;;;;32.11;32.96;100982.28;4770272;30;20071;-68
2022/06/14 12:31:45;;;;;;;1.60;1.50;;;;;;;32.38;32.65;100987.28;4770014;30;20048;-68
2022/06/14 12:34:41;;;;;;;1.90;1.80;;;;;;;32.16;32.67;100996.00;4769730;30;20056;-68
2022/06/14 12:37:19;;;;;;;1.95;1.83;;;;;;;32.10;33.07;100977.88;4768328;30;20424;-68
2022/06/14 12:40:13;;;;;;;2.33;2.13;;;;;;;32.21;32.60;100974.94;4776316;30;20052;-68
2022/06/14 12:42:50;;;;;;;1.95;1.85;;;;;;;32.18;32.96;100982.25;4769157;30;20040;-68
2022/06/14 12:45:23;;;;;;;2.40;2.22;;;;;;;31.73;33.06;100976.59;4770918;30;20048;-68
2022/06/14 12:48:10;;;;;;;4.75;2.25;;;;;;;31.09;34.42;100971.00;4769345;30;20068;-69
2022/06/14 12:50:44;;;;;;;2.47;2.22;;;;;;;30.88;34.42;100967.06;4769352;30;20048;-69
2022/06/14 12:53:31;;;;;;;;;;;;;;;31.06;34.50;100971.81;4769824;30;20048;-70
2022/06/14 12:56:08;;;;;;;1.92;1.83;;;;;;;31.58;34.04;100962.59;4769738;30;20389;-69