Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:35;;;;;;;6.20;4.83;;;;;;;13.64;100.00;101425.06;5064138;28;20223;-72
2021/08/24 00:03:02;;;;;;;6.50;4.57;;;;;;;13.61;100.00;101424.28;5062361;28;20211;-72
2021/08/24 00:05:31;;;;;;;5.90;4.53;;;;;;;13.57;100.00;101425.28;5064264;28;20198;-73
2021/08/24 00:07:58;;;;;;;6.63;4.53;;;;;;;13.57;100.00;101426.13;5067859;28;20229;-73
2021/08/24 00:10:26;;;;;;;8.43;4.13;;;;;;;13.57;100.00;101418.28;5064986;28;20202;-73
2021/08/24 00:12:52;;;;;;;6.20;4.57;;;;;;;13.55;100.00;101417.44;5065945;28;20603;-73
2021/08/24 00:15:21;;;;;;;5.93;4.70;;;;;;;13.55;100.00;101425.31;5060072;28;20694;-73
2021/08/24 00:17:47;;;;;;;6.77;4.17;;;;;;;13.53;100.00;101431.50;5054403;28;20219;-72
2021/08/24 00:20:15;;;;;;;7.43;4.50;;;;;;;13.51;100.00;101425.41;5065636;28;20202;-72
2021/08/24 00:22:42;;;;;;;5.90;4.70;;;;;;;13.49;100.00;101422.88;5061882;28;20310;-72
2021/08/24 00:25:12;;;;;;;4.93;4.23;;;;;;;13.47;100.00;101429.88;5060608;28;20694;-73
2021/08/24 00:27:38;;;;;;;8.90;4.50;;;;;;;13.46;100.00;101433.41;5059872;28;20227;-72
2021/08/24 00:30:06;;;;;;;7.80;4.73;;;;;;;13.41;100.00;101422.19;5059133;28;20202;-72
2021/08/24 00:32:34;;;;;;;6.43;4.10;;;;;;;13.35;100.00;101423.22;5065198;28;20199;-73
2021/08/24 00:35:00;;;;;;;4.70;4.00;;;;;;;13.36;100.00;101429.31;5064258;28;20309;-72
2021/08/24 00:37:27;;;;;;;8.70;4.23;;;;;;;13.32;100.00;101433.75;5063190;28;20306;-72
2021/08/24 00:39:53;;;;;;;6.73;3.93;;;;;;;13.32;100.00;101431.13;5066528;28;20300;-72
2021/08/24 00:42:21;;;;;;;5.53;4.00;;;;;;;13.27;100.00;101439.06;5066016;28;20303;-73
2021/08/24 00:44:49;;;;;;;5.40;4.07;;;;;;;13.23;100.00;101432.19;5064128;28;20211;-73
2021/08/24 00:47:16;;;;;;;5.73;3.80;;;;;;;13.22;100.00;101438.31;5067009;28;20229;-73
2021/08/24 00:49:46;;;;;;;4.80;3.57;;;;;;;13.20;100.00;101434.88;5066071;28;20213;-73
2021/08/24 00:52:15;;;;;;;6.90;3.50;;;;;;;13.18;100.00;101433.19;5060567;28;20201;-72
2021/08/24 00:54:43;;;;;;;4.87;3.47;;;;;;;13.18;100.00;101438.44;5064941;28;20582;-72
2021/08/24 00:57:13;;;;;;;4.90;3.70;;;;;;;13.13;100.00;101432.44;5066023;28;20222;-73
2021/08/24 00:59:40;;;;;;;4.67;3.50;;;;;;;13.13;100.00;101432.44;5063545;28;20211;-72
2021/08/24 01:02:07;;;;;;;4.80;3.60;;;;;;;13.09;100.00;101447.38;5059292;28;20202;-73
2021/08/24 01:04:35;;;;;;;4.73;3.67;;;;;;;13.11;100.00;101450.81;5059803;28;20214;-73
2021/08/24 01:07:09;;;;;;;6.03;3.90;;;;;;;13.05;100.00;101449.22;5060445;28;20828;-72
2021/08/24 01:09:46;;;;;;;5.17;3.40;;;;;;;13.02;100.00;101451.88;5064546;28;20202;-72
2021/08/24 01:12:31;;;;;;;4.53;3.37;;;;;;;13.00;100.00;101458.06;5066563;28;20567;-73
2021/08/24 01:15:13;;;;;;;5.27;3.50;;;;;;;12.99;100.00;101448.47;5065195;28;20556;-72
2021/08/24 01:17:45;;;;;;;5.17;3.40;;;;;;;12.94;100.00;101455.56;5064332;28;20226;-73
2021/08/24 01:20:30;;;;;;;5.30;3.13;;;;;;;12.94;100.00;101461.66;5064862;28;20570;-72
2021/08/24 01:23:31;;;;;;;4.87;3.07;;;;;;;12.95;100.00;101462.53;5070568;28;20202;-72
2021/08/24 01:26:04;;;;;;;4.00;3.07;;;;;;;12.88;100.00;101457.44;5065202;28;20196;-72
2021/08/24 01:28:40;;;;;;;4.10;3.00;;;;;;;12.83;100.00;101458.44;5062184;28;20228;-72
2021/08/24 01:31:26;;;;;;;8.93;2.77;;;;;;;12.81;100.00;101460.22;5063437;28;20716;-72
2021/08/24 01:34:07;;;;;;;4.70;2.90;;;;;;;12.79;100.00;101459.41;5066424;28;20294;-72
2021/08/24 01:36:38;;;;;;;3.73;2.70;;;;;;;12.79;100.00;101460.25;5063916;28;20234;-73
2021/08/24 01:39:08;;;;;;;5.40;2.60;;;;;;;12.74;100.00;101454.25;5063081;28;20645;-72
2021/08/24 01:41:55;;;;;;;5.47;2.93;;;;;;;12.66;100.00;101461.41;5059014;28;20237;-72
2021/08/24 01:44:24;;;;;;;5.10;2.83;;;;;;;12.64;100.00;101465.81;5066596;28;20207;-73
2021/08/24 01:47:00;;;;;;;6.03;2.97;;;;;;;12.60;100.00;101472.88;5069683;28;20237;-72
2021/08/24 01:49:33;;;;;;;5.23;2.60;;;;;;;12.63;100.00;101471.97;5068405;28;20660;-72
2021/08/24 01:52:07;;;;;;;4.77;2.60;;;;;;;12.58;100.00;101468.59;5068858;28;20233;-72
2021/08/24 01:54:41;;;;;;;4.10;2.33;;;;;;;12.50;100.00;101461.75;5064901;28;20196;-72
2021/08/24 01:57:15;;;;;;;3.53;2.20;;;;;;;12.50;100.00;101467.00;5060085;28;20659;-72
2021/08/24 01:59:46;;;;;;;4.47;2.60;;;;;;;12.49;100.00;101464.41;5057745;28;20307;-72
2021/08/24 02:02:15;;;;;;;3.73;2.37;;;;;;;12.43;100.00;101464.50;5068413;28;20200;-72
2021/08/24 02:04:50;;;;;;;4.97;2.40;;;;;;;12.41;100.00;101468.91;5064720;28;20218;-73
2021/08/24 02:07:21;;;;;;;4.77;2.47;;;;;;;12.39;100.00;101471.56;5057918;28;20225;-73
2021/08/24 02:09:50;;;;;;;2.50;2.20;;;;;;;12.39;100.00;101470.72;5066758;28;20670;-72
2021/08/24 02:12:20;;;;;;;4.00;2.37;;;;;;;12.37;100.00;101470.72;5057019;28;20200;-72
2021/08/24 02:14:47;;;;;;;6.43;2.40;;;;;;;12.37;100.00;101469.88;5066673;28;20213;-72
2021/08/24 02:17:17;;;;;;;3.50;2.37;;;;;;;12.31;100.00;101470.84;5063098;28;20225;-72
2021/08/24 02:19:47;;;;;;;3.13;2.13;;;;;;;12.33;100.00;101484.78;5064715;28;20202;-72
2021/08/24 02:22:20;;;;;;;6.13;2.40;;;;;;;12.34;100.00;101483.88;5065646;28;20572;-72
2021/08/24 02:24:51;;;;;;;2.90;2.40;;;;;;;12.35;100.00;101476.88;5061233;28;20203;-72
2021/08/24 02:27:25;;;;;;;4.73;2.20;;;;;;;12.29;100.00;101483.97;5065317;28;20228;-72
2021/08/24 02:29:52;;;;;;;3.57;2.23;;;;;;;12.25;100.00;101479.69;5066988;28;20212;-72
2021/08/24 02:32:24;;;;;;;4.30;2.30;;;;;;;12.26;100.00;101480.53;5066922;28;20202;-72
2021/08/24 02:34:56;;;;;;;6.50;2.33;;;;;;;12.20;100.00;101486.75;5068531;28;20226;-72
2021/08/24 02:37:30;;;;;;;4.43;2.30;;;;;;;12.20;100.00;101486.75;5063924;28;20725;-72
2021/08/24 02:40:14;;;;;;;3.53;2.13;;;;;;;12.20;100.00;101488.50;5067587;28;20468;-72
2021/08/24 02:42:48;;;;;;;3.47;2.40;;;;;;;12.17;100.00;101486.81;5064181;28;20200;-72
2021/08/24 02:45:17;;;;;;;3.80;2.47;;;;;;;12.19;100.00;101487.66;5066401;28;20203;-72
2021/08/24 02:47:45;;;;;;;3.20;2.20;;;;;;;12.16;100.00;101484.22;5068016;28;20229;-73
2021/08/24 02:50:12;;;;;;;2.67;2.30;;;;;;;12.17;100.00;101488.56;5068882;28;20674;-72
2021/08/24 02:52:40;;;;;;;3.70;2.20;;;;;;;12.16;100.00;101482.47;5066661;28;20719;-72
2021/08/24 02:55:09;;;;;;;4.93;2.37;;;;;;;12.18;100.00;101480.69;5062628;28;20679;-72
2021/08/24 02:57:36;;;;;;;4.67;2.40;;;;;;;12.15;100.00;101485.13;5063350;28;20236;-72
2021/08/24 03:00:02;;;;;;;2.80;2.20;;;;;;;12.14;100.00;101484.25;5057134;28;20205;-72
2021/08/24 03:02:29;;;;;;;4.33;2.30;;;;;;;12.13;100.00;101492.97;5063741;28;20205;-72
2021/08/24 03:04:55;;;;;;;3.23;2.23;;;;;;;12.13;100.00;101492.97;5068293;28;20215;-72
2021/08/24 03:07:27;;;;;;;4.17;2.37;;;;;;;12.09;100.00;101493.94;5065282;28;20249;-72
2021/08/24 03:09:57;;;;;;;5.97;2.50;;;;;;;12.07;100.00;101490.50;5062115;28;20205;-71
2021/08/24 03:12:33;;;;;;;6.90;2.40;;;;;;;12.09;100.00;101489.56;5063802;28;20208;-73
2021/08/24 03:15:08;;;;;;;4.03;2.60;;;;;;;12.03;100.00;101496.66;5057688;28;20209;-72
2021/08/24 03:17:38;;;;;;;4.73;2.80;;;;;;;12.03;100.00;101489.69;5068427;28;20237;-72
2021/08/24 03:20:09;;;;;;;6.33;2.67;;;;;;;12.02;100.00;101500.16;5060736;28;20212;-72
2021/08/24 03:22:38;;;;;;;3.63;2.50;;;;;;;12.04;100.00;101506.22;5067832;28;20205;-72
2021/08/24 03:25:08;;;;;;;5.10;2.70;;;;;;;12.00;100.00;101500.19;5061710;28;20607;-72
2021/08/24 03:27:38;;;;;;;4.17;2.90;;;;;;;12.00;100.00;101497.59;5065624;28;20538;-72
2021/08/24 03:30:08;;;;;;;3.47;2.73;;;;;;;12.00;100.00;101508.03;5065385;28;20209;-72
2021/08/24 03:32:34;;;;;;;5.20;2.70;;;;;;;11.97;100.00;101500.25;5068836;28;20221;-72
2021/08/24 03:35:01;;;;;;;6.60;3.10;;;;;;;11.97;100.00;101505.47;5067023;28;20202;-72
2021/08/24 03:37:27;;;;;;;2.70;2.47;;;;;;;11.96;100.00;101503.75;5060697;28;20755;-72
2021/08/24 03:39:54;;;;;;;5.37;2.93;;;;;;;11.96;100.00;101508.09;5060137;28;20203;-72
2021/08/24 03:42:21;;;;;;;3.13;2.83;;;;;;;11.99;100.00;101513.28;5055386;28;20581;-72
2021/08/24 03:44:48;;;;;;;5.73;3.10;;;;;;;11.90;100.00;101509.94;5060731;28;20208;-72
2021/08/24 03:47:15;;;;;;;7.70;3.10;;;;;;;11.88;100.00;101513.44;5059855;28;20227;-72
2021/08/24 03:49:41;;;;;;;4.80;3.07;;;;;;;11.88;100.00;101510.84;5054429;28;20235;-73
2021/08/24 03:52:10;;;;;;;3.13;2.37;;;;;;;11.86;100.00;101517.84;5064806;28;20626;-72
2021/08/24 03:54:37;;;;;;;6.73;2.97;;;;;;;11.85;100.00;101518.72;5063852;28;20214;-72
2021/08/24 03:57:04;;;;;;;6.17;2.97;;;;;;;11.82;100.00;101519.66;5066231;28;20618;-72
2021/08/24 03:59:32;;;;;;;4.50;2.87;;;;;;;11.79;100.00;101518.84;5064276;28;20210;-72
2021/08/24 04:01:58;;;;;;;3.10;2.47;;;;;;;11.79;100.00;101526.69;5063646;28;20212;-72
2021/08/24 04:04:25;;;;;;;5.17;2.87;;;;;;;11.78;100.00;101528.41;5066816;28;20707;-72
2021/08/24 04:06:51;;;;;;;4.60;3.00;;;;;;;11.79;100.00;101521.44;5067973;28;20297;-72
2021/08/24 04:09:17;;;;;;;5.67;2.93;;;;;;;11.76;100.00;101532.78;5065849;28;20645;-72
2021/08/24 04:11:44;;;;;;;5.37;2.80;;;;;;;11.77;100.00;101533.66;5065774;28;20208;-72
2021/08/24 04:14:11;;;;;;;4.30;3.00;;;;;;;11.69;100.00;101533.78;5064098;28;20676;-72
2021/08/24 04:16:38;;;;;;;4.20;2.90;;;;;;;11.67;100.00;101535.56;5064635;28;20469;-72
2021/08/24 04:19:05;;;;;;;5.23;2.37;;;;;;;11.67;100.00;101541.66;5061402;28;20198;-72
2021/08/24 04:21:31;;;;;;;3.67;2.53;;;;;;;11.65;100.00;101546.03;5065733;28;20203;-72
2021/08/24 04:23:58;;;;;;;3.87;2.63;;;;;;;11.64;100.00;101546.91;5061576;28;21535;-72
2021/08/24 04:26:26;;;;;;;4.23;2.70;;;;;;;11.68;100.00;101543.38;5064804;28;20204;-73
2021/08/24 04:28:52;;;;;;;3.53;2.63;;;;;;;11.62;100.00;101553.06;5066341;28;20529;-72
2021/08/24 04:31:19;;;;;;;5.23;2.97;;;;;;;11.59;100.00;101553.09;5064938;28;20299;-72
2021/08/24 04:33:47;;;;;;;3.10;2.33;;;;;;;11.56;100.00;101557.50;5067906;28;20726;-72
2021/08/24 04:36:14;;;;;;;5.10;2.67;;;;;;;11.55;100.00;101558.38;5065946;28;20248;-71
2021/08/24 04:38:40;;;;;;;4.20;2.63;;;;;;;11.53;100.00;101567.97;5064833;28;20199;-72
2021/08/24 04:41:07;;;;;;;6.90;2.60;;;;;;;11.56;100.00;101567.09;5066782;28;20205;-71
2021/08/24 04:43:33;;;;;;;2.87;2.40;;;;;;;11.55;100.00;101568.81;5066385;28;20685;-72
2021/08/24 04:46:00;;;;;;;4.37;2.43;;;;;;;11.59;100.00;101568.78;5061574;28;20690;-72
2021/08/24 04:48:27;;;;;;;5.03;2.67;;;;;;;11.66;100.00;101567.78;5069164;28;20247;-72
2021/08/24 04:50:55;;;;;;;4.77;2.57;;;;;;;11.64;100.00;101567.81;5064369;28;20220;-72
2021/08/24 04:53:24;;;;;;;3.70;2.50;;;;;;;11.65;100.00;101566.94;5058079;28;20214;-72
2021/08/24 04:55:51;;;;;;;3.30;2.13;;;;;;;11.63;100.00;101573.94;5055334;28;20214;-72
2021/08/24 04:58:17;;;;;;;5.40;2.53;;;;;;;11.71;100.00;101576.41;5065395;28;20709;-72
2021/08/24 05:00:44;;;;;;;5.33;2.43;;;;;;;11.70;100.00;101579.94;5060964;28;20204;-72
2021/08/24 05:03:10;;;;;;;3.90;2.90;;;;;;;11.74;100.00;101574.63;5062165;28;20500;-72
2021/08/24 05:05:36;;;;;;;4.47;2.53;;;;;;;11.78;100.00;101580.66;5061299;28;20219;-72
2021/08/24 05:08:05;;;;;;;9.07;3.27;;;;;;;11.79;100.00;101581.53;5057687;28;20226;-72
2021/08/24 05:10:32;;;;;;;3.67;2.70;;;;;;;11.80;100.00;101580.63;5063578;28;20625;-72
2021/08/24 05:13:00;;;;;;;4.97;2.60;;;;;;;11.84;100.00;101585.81;5064564;28;20221;-72
2021/08/24 05:15:27;;;;;;;3.40;2.90;;;;;;;11.88;100.00;101584.84;5061534;28;20290;-72
2021/08/24 05:17:54;;;;;;;7.53;2.80;;;;;;;11.93;100.00;101584.81;5058293;28;20534;-72
2021/08/24 05:20:21;;;;;;;3.37;2.70;;;;;;;11.95;100.00;101585.66;5064229;28;20576;-72
2021/08/24 05:22:48;;;;;;;4.60;3.00;;;;;;;12.03;100.00;101585.50;5067825;28;20216;-72
2021/08/24 05:25:19;;;;;;;4.17;3.03;;;;;;;12.01;100.00;101588.16;5062415;28;20766;-72
2021/08/24 05:27:45;;;;;;;3.90;3.00;;;;;;;12.04;100.00;101593.34;5064478;28;20722;-72
2021/08/24 05:30:17;;;;;;;5.27;2.87;;;;;;;12.09;100.00;101591.50;5064214;28;20206;-72
2021/08/24 05:32:43;;;;;;;9.07;3.27;;;;;;;12.13;100.00;101597.53;5057468;28;20212;-72
2021/08/24 05:35:10;;;;;;;3.67;2.93;;;;;;;12.10;100.00;101597.59;5067698;28;20867;-72
2021/08/24 05:37:36;;;;;;;5.13;3.57;;;;;;;12.24;100.00;101605.19;5057815;28;20232;-72
2021/08/24 05:40:03;;;;;;;3.77;3.10;;;;;;;12.23;100.00;101604.34;5065643;28;20863;-72
2021/08/24 05:42:31;;;;;;;5.87;3.40;;;;;;;12.34;100.00;101604.16;5064517;28;20224;-72
2021/08/24 05:44:58;;;;;;;7.83;3.23;;;;;;;12.33;100.00;101607.69;5058438;28;20205;-72
2021/08/24 05:47:24;;;;;;;5.07;3.30;;;;;;;12.36;100.00;101612.81;5065222;28;20746;-72
2021/08/24 05:49:51;;;;;;;7.83;3.53;;;;;;;12.43;100.00;101610.97;5064178;28;20199;-72
2021/08/24 05:52:18;;;;;;;6.83;3.33;;;;;;;12.49;100.00;101623.94;5061531;28;20297;-72
2021/08/24 05:54:44;;;;;;;3.93;2.90;;;;;;;12.45;100.00;101620.53;5068397;28;20203;-72
2021/08/24 05:57:10;;;;;;;5.07;2.93;;;;;;;12.47;100.00;101616.13;5068540;28;20371;-71
2021/08/24 05:59:38;;;;;;;5.47;3.10;;;;;;;12.53;100.00;101623.00;5069265;28;20219;-72
2021/08/24 06:02:05;;;;;;;5.20;2.93;;;;;;;12.62;100.00;101628.06;5057297;28;20737;-72
2021/08/24 06:04:31;;;;;;;5.37;3.20;;;;;;;12.63;100.00;101629.78;5057608;28;20258;-72
2021/08/24 06:06:57;;;;;;;5.73;3.20;;;;;;;12.77;100.00;101632.16;5061367;28;20220;-72
2021/08/24 06:09:24;;;;;;;6.67;2.73;;;;;;;12.80;100.00;101629.44;5065777;28;20648;-72
2021/08/24 06:11:52;;;;;;;5.83;3.03;;;;;;;12.94;100.00;101631.78;5064233;28;20220;-72
2021/08/24 06:14:21;;;;;;;6.57;3.00;;;;;;;12.87;100.00;101636.31;5065444;28;20205;-71
2021/08/24 06:16:54;;;;;;;6.00;2.63;;;;;;;12.93;100.00;101634.44;5066645;28;20248;-72
2021/08/24 06:19:21;;;;;;;6.53;2.80;;;;;;;12.95;100.00;101638.78;5070104;28;20202;-72
2021/08/24 06:21:48;;;;;;;3.67;2.30;;;;;;;12.99;100.00;101642.19;5069498;28;20209;-72
2021/08/24 06:24:14;;;;;;;2.97;2.30;;;;;;;13.04;100.00;101643.81;5065033;28;20210;-71
2021/08/24 06:26:42;;;;;;;2.30;2.07;;;;;;;12.95;100.00;101640.53;5065421;28;20230;-72
2021/08/24 06:29:10;;;;;;;3.23;1.90;;;;;;;12.99;100.00;101640.41;5061102;28;20204;-72
2021/08/24 06:31:40;;;;;;;2.70;1.90;;;;;;;13.04;100.00;101642.97;5064108;28;20205;-72
2021/08/24 06:34:09;;;;;;;5.33;2.07;;;;;;;13.04;100.00;101649.03;5066813;28;20290;-72
2021/08/24 06:36:36;;;;;;;2.87;1.80;;;;;;;13.04;100.00;101645.56;5059998;28;20560;-72
2021/08/24 06:39:03;;;;;;;5.17;1.97;;;;;;;13.11;100.00;101639.31;5066044;28;20209;-72
2021/08/24 06:41:30;;;;;;;2.67;1.70;;;;;;;13.21;100.00;101643.47;5069923;28;20197;-72
2021/08/24 06:43:57;;;;;;;3.03;1.40;;;;;;;13.23;100.00;101652.16;5062746;28;20258;-72
2021/08/24 06:46:23;;;;;;;5.60;2.10;;;;;;;13.30;100.00;101641.53;5069958;28;20220;-72
2021/08/24 06:48:50;;;;;;;4.30;1.40;;;;;;;13.43;100.00;101643.91;5065616;28;20214;-72
2021/08/24 06:51:19;;;;;;;4.13;1.80;;;;;;;13.52;100.00;101647.22;5063723;28;20210;-72
2021/08/24 06:53:45;;;;;;;3.87;1.70;;;;;;;13.67;100.00;101643.38;5063764;28;20204;-72
2021/08/24 06:56:12;;;;;;;3.50;1.47;;;;;;;13.81;100.00;101642.19;5069617;28;20539;-72
2021/08/24 06:58:39;;;;;;;4.03;1.67;;;;;;;13.98;100.00;101643.53;5065972;28;20602;-72
2021/08/24 07:01:06;;;;;;;3.13;1.70;;;;;;;14.09;100.00;101653.75;5062596;28;20202;-73
2021/08/24 07:03:33;;;;;;;2.80;1.57;;;;;;;14.06;100.00;101652.06;5065554;28;20209;-72
2021/08/24 07:05:59;;;;;;;3.13;1.50;;;;;;;14.30;100.00;101655.88;5061312;28;20220;-71
2021/08/24 07:08:27;;;;;;;2.20;1.70;;;;;;;14.37;100.00;101661.78;5067346;28;20606;-72
2021/08/24 07:10:53;;;;;;;2.00;1.30;;;;;;;14.50;100.00;101663.22;5064162;28;20210;-72
2021/08/24 07:13:20;;;;;;;3.50;1.40;;;;;;;14.67;100.00;101659.31;5066066;28;20283;-71
2021/08/24 07:15:46;;;;;;;4.13;1.60;;;;;;;14.77;100.00;101661.66;5064047;28;20208;-72
2021/08/24 07:18:12;;;;;;;1.77;1.20;;;;;;;14.88;100.00;101673.59;5056293;28;20223;-72
2021/08/24 07:20:41;;;;;;;3.63;1.50;;;;;;;14.98;100.00;101666.34;5062183;28;20693;-72
2021/08/24 07:23:07;;;;;;;1.87;1.20;;;;;;;14.94;100.00;101676.94;5066328;28;20199;-72
2021/08/24 07:25:37;;;;;;;4.33;1.30;;;;;;;14.83;100.00;101671.13;5060179;28;20234;-72
2021/08/24 07:28:08;;;;;;;1.70;1.20;;;;;;;14.91;100.00;101660.41;5062070;28;20228;-72
2021/08/24 07:30:35;;;;;;;2.23;1.30;;;;;;;14.90;100.00;101666.59;5059025;28;20741;-72
2021/08/24 07:33:02;;;;;;;1.50;1.27;;;;;;;14.85;100.00;101674.56;5064258;28;20199;-71
2021/08/24 07:35:28;;;;;;;2.30;1.07;;;;;;;14.76;100.00;101672.19;5063009;28;20194;-72
2021/08/24 07:37:55;;;;;;;3.70;1.40;;;;;;;14.69;100.00;101682.00;5063307;28;20236;-72
2021/08/24 07:40:23;;;;;;;2.30;1.37;;;;;;;14.62;100.00;101679.59;5059502;28;20291;-72
2021/08/24 07:42:51;;;;;;;1.83;1.33;;;;;;;14.71;100.00;101672.31;5062024;28;20655;-72
2021/08/24 07:45:18;;;;;;;2.40;1.43;;;;;;;14.76;100.00;101680.06;5062802;28;20578;-72
2021/08/24 07:47:44;;;;;;;3.53;1.47;;;;;;;14.80;100.00;101686.09;5066139;28;20236;-72
2021/08/24 07:50:11;;;;;;;3.67;1.50;;;;;;;14.77;100.00;101676.53;5060811;28;20214;-72
2021/08/24 07:52:37;;;;;;;1.90;1.33;;;;;;;14.71;100.00;101689.84;5061495;28;20671;-72
2021/08/24 07:55:05;;;;;;;2.23;1.33;;;;;;;14.73;100.00;101682.78;5066212;28;20214;-72
2021/08/24 07:57:31;;;;;;;1.47;1.30;;;;;;;14.83;100.00;101678.13;5067823;28;20218;-72
2021/08/24 07:59:59;;;;;;;1.73;1.20;;;;;;;14.94;100.00;101682.19;5060862;28;20212;-73
2021/08/24 08:02:25;;;;;;;2.73;1.40;;;;;;;14.87;100.00;101691.13;5063287;28;20197;-72
2021/08/24 08:04:52;;;;;;;1.50;1.40;;;;;;;15.07;100.00;101682.69;5060076;28;20210;-72
2021/08/24 08:07:19;;;;;;;2.20;1.30;;;;;;;15.17;100.00;101696.44;5059718;28;20328;-72
2021/08/24 08:09:45;;;;;;;2.53;1.60;;;;;;;15.22;100.00;101693.69;5063331;28;20272;-73
2021/08/24 08:12:17;;;;;;;1.47;1.17;;;;;;;15.21;100.00;101700.69;5063083;28;20209;-73
2021/08/24 08:14:43;;;;;;;1.50;1.13;;;;;;;15.20;100.00;101703.41;5062787;28;20352;-73
2021/08/24 08:17:11;;;;;;;2.93;1.33;;;;;;;15.13;98.36;101711.44;5060747;28;20261;-72
2021/08/24 08:19:38;;;;;;;2.47;1.17;;;;;;;15.36;100.00;101715.19;5062611;28;20771;-73
2021/08/24 08:22:05;;;;;;;1.87;1.23;;;;;;;15.57;99.50;101712.84;5063455;28;20297;-72
2021/08/24 08:24:32;;;;;;;2.17;1.37;;;;;;;15.68;99.56;101708.97;5060650;28;20299;-73
2021/08/24 08:26:59;;;;;;;2.87;1.27;;;;;;;15.64;98.26;101717.84;5064834;28;20239;-72
2021/08/24 08:29:26;;;;;;;1.50;1.20;;;;;;;15.50;95.31;101715.63;5065950;28;20210;-72
2021/08/24 08:31:53;;;;;;;5.37;1.43;;;;;;;15.37;95.77;101714.25;5062766;28;20749;-73
2021/08/24 08:34:21;;;;;;;4.40;1.40;;;;;;;15.63;97.81;101717.91;5060399;28;20213;-73
2021/08/24 08:36:48;;;;;;;2.70;1.30;;;;;;;15.72;96.25;101712.34;5062919;28;20226;-72
2021/08/24 08:39:15;;;;;;;2.47;1.40;;;;;;;15.71;94.94;101722.00;5058122;28;20221;-72
2021/08/24 08:42:01;;;;;;;3.23;1.47;;;;;;;15.75;93.62;101732.47;5066823;28;20346;-73
2021/08/24 08:44:38;;;;;;;2.07;1.40;;;;;;;16.02;94.38;101730.75;5064157;28;20209;-73
2021/08/24 08:47:15;;;;;;;5.67;1.80;;;;;;;16.08;94.25;101726.16;5063561;28;20338;-73
2021/08/24 08:49:51;;;;;;;2.27;1.33;;;;;;;16.14;91.17;101729.53;5060744;28;20206;-72
2021/08/24 08:52:25;;;;;;;2.87;1.27;;;;;;;16.11;89.23;101735.72;5063749;28;20197;-73
2021/08/24 08:55:00;;;;;;;1.67;1.13;;;;;;;16.26;89.65;101734.38;5060301;28;20296;-73
2021/08/24 08:57:30;;;;;;;1.67;1.43;;;;;;;16.38;90.86;101735.78;5062249;28;20236;-73
2021/08/24 09:00:06;;;;;;;1.77;1.40;;;;;;;16.26;88.62;101737.88;5064979;28;20214;-73
2021/08/24 09:02:42;;;;;;;2.57;1.00;;;;;;;16.35;91.25;101741.13;5062577;28;20435;-72
2021/08/24 09:05:10;;;;;;;1.60;1.13;;;;;;;16.22;86.64;101749.41;5065450;28;20275;-73
2021/08/24 09:07:41;;;;;;;3.33;1.23;;;;;;;16.12;88.21;101752.38;5065313;28;20291;-73
2021/08/24 09:10:12;;;;;;;4.27;1.23;;;;;;;16.15;89.79;101747.88;5057663;28;20201;-72
2021/08/24 09:12:39;;;;;;;2.37;1.50;;;;;;;16.25;86.25;101759.84;5056868;28;20215;-73
2021/08/24 09:15:13;;;;;;;2.80;1.40;;;;;;;16.49;85.23;101754.69;5062456;28;20681;-72
2021/08/24 09:17:41;;;;;;;2.33;1.60;;;;;;;16.76;84.44;101752.03;5057017;28;20673;-73
2021/08/24 09:20:20;;;;;;;3.33;1.40;;;;;;;16.89;84.29;101745.47;5063081;28;20191;-72
2021/08/24 09:22:47;;;;;;;2.97;1.10;;;;;;;16.99;83.65;101756.53;5057613;28;20731;-73
2021/08/24 09:25:19;;;;;;;3.47;1.40;;;;;;;16.92;81.13;101766.44;5061747;28;20199;-73
2021/08/24 09:27:54;;;;;;;2.40;1.40;;;;;;;16.78;81.51;101764.25;5062075;28;20217;-73
2021/08/24 09:30:21;;;;;;;3.70;1.83;;;;;;;16.77;82.30;101757.25;5059757;28;20581;-72
2021/08/24 09:32:48;;;;;;;2.73;1.30;;;;;;;16.79;81.88;101759.84;5066495;28;20244;-73
2021/08/24 09:35:31;;;;;;;1.93;1.33;;;;;;;16.93;85.00;101751.50;5066369;28;20561;-72
2021/08/24 09:38:01;;;;;;;1.67;1.20;;;;;;;16.98;83.56;101757.47;5063034;28;20222;-72
2021/08/24 09:40:40;;;;;;;2.57;1.33;;;;;;;17.15;82.39;101754.22;5068868;28;20195;-72
2021/08/24 09:43:29;;;;;;;1.97;1.20;;;;;;;17.33;79.14;101764.09;5069040;28;20294;-73
2021/08/24 09:46:03;;;;;;;3.33;1.43;;;;;;;17.40;77.63;101762.13;5065936;28;20206;-73
2021/08/24 09:48:32;;;;;;;1.70;1.27;;;;;;;17.67;79.65;101754.09;5066662;28;20972;-73
2021/08/24 09:51:27;;;;;;;2.23;1.37;;;;;;;17.92;78.51;101769.84;5062843;28;20687;-73
2021/08/24 09:53:55;;;;;;;2.83;1.53;;;;;;;17.80;75.58;101760.63;5068889;28;20229;-73
2021/08/24 09:56:24;;;;;;;2.67;1.40;;;;;;;17.39;76.05;101770.94;5068021;28;20216;-72
2021/08/24 09:58:50;;;;;;;2.40;1.80;;;;;;;17.39;78.99;101768.28;5063906;28;20219;-73
2021/08/24 10:01:17;;;;;;;1.77;1.30;;;;;;;17.41;78.75;101774.38;5057678;28;20209;-73
2021/08/24 10:03:46;;;;;;;3.47;1.23;;;;;;;17.30;76.72;101773.91;5061733;28;20213;-73
2021/08/24 10:06:24;;;;;;;3.43;1.60;;;;;;;17.32;76.16;101775.56;5060737;28;20433;-73
2021/08/24 10:08:54;;;;;;;2.10;1.30;;;;;;;17.58;77.45;101768.47;5063456;28;20686;-72
2021/08/24 10:11:28;;;;;;;2.00;1.30;;;;;;;17.60;76.89;101769.28;5061474;28;20618;-73
2021/08/24 10:14:10;;;;;;;2.57;1.33;;;;;;;17.70;79.13;101765.38;5061597;28;20271;-73
2021/08/24 10:16:40;;;;;;;2.77;1.33;;;;;;;17.74;76.85;101774.88;5064383;28;20226;-73
2021/08/24 10:19:09;;;;;;;3.37;1.47;;;;;;;17.75;75.78;101762.56;5067252;28;20211;-73
2021/08/24 10:21:39;;;;;;;2.77;1.40;;;;;;;17.66;75.34;101770.81;5064955;28;20222;-73
2021/08/24 10:24:13;;;;;;;2.27;1.30;;;;;;;17.68;75.69;101771.66;5066122;28;20763;-72
2021/08/24 10:26:41;;;;;;;1.63;1.17;;;;;;;17.74;75.91;101774.03;5064226;28;20224;-73
2021/08/24 10:29:10;;;;;;;1.40;1.17;;;;;;;17.72;74.17;101778.50;5063253;28;20247;-73
2021/08/24 10:31:40;;;;;;;2.57;1.40;;;;;;;17.83;75.97;101778.09;5064573;28;20758;-73
2021/08/24 10:34:09;;;;;;;2.53;1.20;;;;;;;17.97;74.30;101774.03;5057752;28;20568;-73
2021/08/24 10:36:42;;;;;;;2.23;1.30;;;;;;;18.14;72.88;101778.66;5058317;28;20223;-73
2021/08/24 10:39:24;;;;;;;2.20;1.20;;;;;;;18.38;73.10;101767.16;5065031;28;20225;-72
2021/08/24 10:42:03;;;;;;;2.17;1.40;;;;;;;18.57;70.39;101769.91;5062117;28;20227;-73
2021/08/24 10:44:32;;;;;;;2.73;1.50;;;;;;;18.52;67.34;101784.19;5065285;28;20186;-73
2021/08/24 10:47:04;;;;;;;1.93;1.23;;;;;;;18.39;69.54;101785.59;5066017;28;20242;-72
2021/08/24 10:49:31;;;;;;;2.20;1.50;;;;;;;18.54;68.62;101776.19;5061082;28;20195;-73
2021/08/24 10:52:09;;;;;;;2.60;1.50;;;;;;;19.01;68.59;101772.47;5057166;28;20203;-73
2021/08/24 10:54:53;;;;;;;2.90;1.20;;;;;;;19.36;67.68;101767.44;5065330;28;20307;-71
2021/08/24 10:57:47;;;;;;;2.00;1.40;;;;;;;19.13;67.04;101774.59;5061829;28;20218;-73
2021/08/24 11:00:26;;;;;;;1.80;1.20;;;;;;;18.69;66.60;101778.19;5066497;28;20534;-73
2021/08/24 11:03:08;;;;;;;1.63;1.40;;;;;;;18.65;68.97;101776.59;5062576;28;20209;-73
2021/08/24 11:05:46;;;;;;;2.33;1.30;;;;;;;18.75;69.06;101779.72;5064631;28;20305;-73
2021/08/24 11:08:29;;;;;;;3.33;1.30;;;;;;;18.72;68.85;101778.06;5064014;28;20226;-73
2021/08/24 11:11:05;;;;;;;2.83;1.60;;;;;;;18.70;69.36;101789.63;5062453;28;20203;-72
2021/08/24 11:13:40;;;;;;;2.00;1.40;;;;;;;18.71;69.68;101786.91;5065334;28;20736;-73
2021/08/24 11:16:18;;;;;;;1.60;1.20;;;;;;;18.58;66.68;101783.06;5067091;28;20285;-73
2021/08/24 11:18:50;;;;;;;1.83;1.40;;;;;;;18.84;67.02;101779.34;5059536;28;20659;-73
2021/08/24 11:21:27;;;;;;;2.43;1.83;;;;;;;19.32;66.02;101789.66;5059191;28;20664;-73
2021/08/24 11:24:21;;;;;;;1.67;1.40;;;;;;;19.67;64.35;101790.69;5060751;28;20202;-73
2021/08/24 11:26:54;;;;;;;2.67;1.60;;;;;;;19.77;63.65;101788.50;5055883;28;20237;-73
2021/08/24 11:29:29;;;;;;;2.00;1.30;;;;;;;19.94;60.71;101800.97;5063870;28;20198;-73
2021/08/24 11:32:02;;;;;;;1.87;1.43;;;;;;;19.66;61.43;101799.56;5064437;28;20206;-73