Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:07;;;;;;;12.07;7.85;;;;;;;11.73;100.00;95670.41;1033783;28;20033;-67
2021/08/26 00:00:43;;;;;;;13.55;8.32;;;;;;;11.76;100.00;95681.16;1035272;28;20132;-68
2021/08/26 00:01:18;;;;;;;11.63;8.35;;;;;;;11.75;100.00;95679.59;1038106;28;20302;-70
2021/08/26 00:06:18;;;;;;;18.85;8.43;;;;;;;11.75;100.00;95673.56;1036343;28;20268;-69
2021/08/26 00:06:49;;;;;;;14.80;8.70;;;;;;;11.67;100.00;95659.16;1033892;28;20248;-69
2021/08/26 00:07:20;;;;;;;10.82;7.60;;;;;;;11.70;100.00;95666.50;1026437;28;20266;-68
2021/08/26 00:07:51;;;;;;;12.15;8.15;;;;;;;11.71;100.00;95668.06;1023349;29;20027;-71
2021/08/26 00:08:22;;;;;;;12.70;8.30;;;;;;;11.71;100.00;95662.81;1027210;28;20278;-68
2021/08/26 00:08:53;;;;;;;12.48;8.23;;;;;;;11.70;100.00;95663.06;1019610;29;20020;-68
2021/08/26 00:09:24;;;;;;;13.05;8.52;;;;;;;11.69;100.00;95664.91;1024184;28;20810;-70
2021/08/26 00:09:54;;;;;;;14.00;8.40;;;;;;;11.66;100.00;95659.41;1023925;28;20254;-68
2021/08/26 00:10:25;;;;;;;18.13;8.88;;;;;;;11.68;100.00;95663.34;1026687;28;20507;-69
2021/08/26 00:10:57;;;;;;;13.13;7.85;;;;;;;11.62;100.00;95655.75;1027266;28;20042;-71
2021/08/26 00:11:29;;;;;;;13.52;8.23;;;;;;;11.65;100.00;95657.84;1027013;28;20022;-68
2021/08/26 00:11:59;;;;;;;13.32;8.57;;;;;;;11.65;100.00;95657.84;1027953;28;20266;-70
2021/08/26 00:12:30;;;;;;;10.40;7.70;;;;;;;11.64;100.00;95657.06;1031492;28;20270;-69
2021/08/26 00:13:00;;;;;;;10.57;8.40;;;;;;;11.63;100.00;95658.09;1035293;28;20034;-71
2021/08/26 00:13:31;;;;;;;12.50;8.02;;;;;;;11.63;100.00;95654.69;1026337;28;20030;-69
2021/08/26 00:14:01;;;;;;;12.90;8.15;;;;;;;11.61;100.00;95652.34;1027179;28;20039;-70
2021/08/26 00:14:32;;;;;;;10.80;7.22;;;;;;;11.61;100.00;95652.34;1023143;29;20031;-70
2021/08/26 00:15:04;;;;;;;11.80;7.88;;;;;;;11.61;100.00;95652.34;1023371;28;20043;-70
2021/08/26 00:15:35;;;;;;;15.18;8.82;;;;;;;11.59;100.00;95654.44;1031136;28;20026;-69
2021/08/26 00:16:05;;;;;;;11.88;8.68;;;;;;;11.57;100.00;95652.09;1031231;28;20371;-70
2021/08/26 00:16:38;;;;;;;13.23;8.30;;;;;;;11.56;100.00;95654.97;1035372;28;20044;-71
2021/08/26 00:17:09;;;;;;;16.55;8.68;;;;;;;11.56;100.00;95654.97;1036020;28;20018;-70
2021/08/26 00:17:40;;;;;;;10.82;8.10;;;;;;;11.54;100.00;95652.63;1035693;28;20326;-70
2021/08/26 00:18:10;;;;;;;12.93;8.55;;;;;;;11.53;100.00;95652.88;1039296;28;20017;-70
2021/08/26 00:18:41;;;;;;;11.80;8.00;;;;;;;11.51;100.00;95649.75;1040618;28;20272;-71
2021/08/26 00:19:12;;;;;;;14.75;8.65;;;;;;;11.46;100.00;95645.31;1043065;28;20036;-69
2021/08/26 00:19:42;;;;;;;13.32;8.98;;;;;;;11.50;100.00;95654.25;1034945;28;20030;-71
2021/08/26 00:20:13;;;;;;;16.05;9.50;;;;;;;11.44;100.00;95647.44;1027681;28;20031;-71
2021/08/26 00:20:47;;;;;;;11.57;8.15;;;;;;;11.46;100.00;95655.81;1027062;28;20085;-71
2021/08/26 00:21:18;;;;;;;14.15;7.88;;;;;;;11.45;100.00;95654.25;1034521;28;20018;-70
2021/08/26 00:21:48;;;;;;;13.55;8.68;;;;;;;11.40;100.00;95645.59;1031918;28;20269;-70
2021/08/26 00:22:19;;;;;;;11.98;8.65;;;;;;;11.44;100.00;95649.28;1027030;28;20026;-71
2021/08/26 00:22:50;;;;;;;11.68;7.40;;;;;;;11.42;100.00;95651.38;1029423;28;20034;-71
2021/08/26 00:23:21;;;;;;;10.20;7.60;;;;;;;11.41;100.00;95653.22;1030926;28;20261;-71
2021/08/26 00:23:52;;;;;;;12.50;8.20;;;;;;;11.41;100.00;95655.06;1027430;28;20061;-70
2021/08/26 00:24:22;;;;;;;12.60;8.25;;;;;;;11.42;100.00;95649.53;1023546;28;20396;-71
2021/08/26 00:24:52;;;;;;;12.98;7.93;;;;;;;11.44;100.00;95655.31;1029159;28;20034;-71
2021/08/26 00:25:23;;;;;;;13.25;8.48;;;;;;;11.41;100.00;95647.97;1027460;28;20035;-70
2021/08/26 00:25:53;;;;;;;10.43;8.07;;;;;;;11.38;100.00;95653.75;1031351;28;20038;-70
2021/08/26 00:26:24;;;;;;;14.40;7.88;;;;;;;11.40;100.00;95643.78;1034853;28;20075;-70
2021/08/26 00:26:54;;;;;;;11.88;7.82;;;;;;;11.38;100.00;95648.50;1035115;28;20030;-71
2021/08/26 00:27:25;;;;;;;12.20;8.32;;;;;;;11.38;100.00;95652.97;1034956;28;20038;-71
2021/08/26 00:27:55;;;;;;;13.13;7.90;;;;;;;11.35;100.00;95643.78;1031184;28;20038;-71
2021/08/26 00:28:25;;;;;;;11.18;7.60;;;;;;;11.33;100.00;95645.88;1027161;28;20054;-71
2021/08/26 00:28:56;;;;;;;13.27;8.15;;;;;;;11.23;100.00;95641.47;1022595;28;20038;-70
2021/08/26 00:29:26;;;;;;;11.77;8.52;;;;;;;11.30;100.00;95646.41;1023085;28;20031;-71
2021/08/26 00:29:57;;;;;;;9.75;7.57;;;;;;;11.24;100.00;95642.25;1027295;28;20476;-70
2021/08/26 00:30:27;;;;;;;15.07;8.10;;;;;;;11.28;100.00;95654.56;1035325;28;20026;-72
2021/08/26 00:30:58;;;;;;;12.25;8.05;;;;;;;11.26;100.00;95643.53;1038733;28;20071;-71
2021/08/26 00:31:28;;;;;;;13.90;8.13;;;;;;;11.28;100.00;95648.53;1034404;28;20026;-70
2021/08/26 00:31:59;;;;;;;11.48;7.65;;;;;;;11.26;100.00;95648.00;1031297;28;20128;-70
2021/08/26 00:32:29;;;;;;;13.30;8.60;;;;;;;11.25;100.00;95644.59;1030994;28;20030;-70
2021/08/26 00:33:00;;;;;;;11.95;8.52;;;;;;;11.24;100.00;95644.88;1031183;28;20019;-70
2021/08/26 00:33:30;;;;;;;13.07;8.27;;;;;;;11.23;100.00;95646.72;1031097;28;20030;-70
2021/08/26 00:34:00;;;;;;;10.23;7.97;;;;;;;11.23;100.00;95645.91;1035189;28;20135;-70
2021/08/26 00:34:31;;;;;;;12.55;8.18;;;;;;;11.19;100.00;95639.63;1035314;28;20033;-71
2021/08/26 00:35:01;;;;;;;11.07;7.85;;;;;;;11.22;100.00;95644.34;1031328;28;20100;-71
2021/08/26 00:35:32;;;;;;;13.32;9.32;;;;;;;11.21;100.00;95642.78;1027052;28;20027;-70
2021/08/26 00:36:03;;;;;;;15.05;8.40;;;;;;;11.01;100.00;95617.38;1023083;28;20058;-71
2021/08/26 00:36:33;;;;;;;12.68;7.82;;;;;;;11.22;100.00;95642.50;1023566;28;20749;-71
2021/08/26 00:37:04;;;;;;;12.93;9.02;;;;;;;11.21;100.00;95638.31;1031251;28;20265;-70
2021/08/26 00:37:34;;;;;;;13.27;7.93;;;;;;;11.20;100.00;95644.63;1037066;28;20029;-69
2021/08/26 00:38:05;;;;;;;14.25;8.00;;;;;;;11.21;100.00;95640.16;1043503;28;20028;-68
2021/08/26 00:38:35;;;;;;;12.90;8.50;;;;;;;11.12;100.00;95626.00;1047508;28;20470;-70
2021/08/26 00:39:06;;;;;;;11.98;8.30;;;;;;;11.12;100.00;95623.38;1039108;28;20521;-68
2021/08/26 00:39:36;;;;;;;15.32;8.52;;;;;;;11.21;100.00;95640.16;1026983;28;20018;-69
2021/08/26 00:40:07;;;;;;;11.10;7.90;;;;;;;11.15;100.00;95639.38;1023055;29;20027;-69
2021/08/26 00:40:37;;;;;;;12.07;8.05;;;;;;;11.22;100.00;95644.34;1030892;28;20019;-69
2021/08/26 00:41:08;;;;;;;10.43;7.65;;;;;;;11.23;100.00;95640.66;1025647;28;20022;-69
2021/08/26 00:41:38;;;;;;;13.38;9.02;;;;;;;11.20;100.00;95634.13;1026189;28;20058;-69
2021/08/26 00:42:09;;;;;;;14.40;7.88;;;;;;;11.17;100.00;95637.28;1031400;28;20015;-71
2021/08/26 00:42:39;;;;;;;11.45;7.38;;;;;;;11.19;100.00;95634.38;1034382;28;20021;-68
2021/08/26 00:43:13;;;;;;;12.80;8.38;;;;;;;11.12;100.00;95628.63;1031235;28;20022;-69
2021/08/26 00:43:43;;;;;;;10.25;7.97;;;;;;;11.14;100.00;95626.53;1026971;28;20030;-69
2021/08/26 00:44:14;;;;;;;11.85;7.68;;;;;;;11.17;100.00;95632.03;1028112;28;20743;-69
2021/08/26 00:44:44;;;;;;;12.23;8.25;;;;;;;11.16;100.00;95635.69;1035363;28;20064;-69
2021/08/26 00:45:15;;;;;;;12.60;8.45;;;;;;;11.16;100.00;95629.66;1035446;28;20029;-69
2021/08/26 00:45:46;;;;;;;12.85;8.32;;;;;;;11.14;100.00;95632.56;1034964;28;20018;-72
2021/08/26 00:46:17;;;;;;;14.20;8.65;;;;;;;11.15;100.00;95633.34;1030928;28;20117;-71
2021/08/26 00:46:47;;;;;;;13.27;8.77;;;;;;;11.15;100.00;95633.34;1027034;28;20270;-70
2021/08/26 00:47:18;;;;;;;11.27;7.20;;;;;;;11.14;100.00;95626.53;1027439;28;20069;-71
2021/08/26 00:47:48;;;;;;;13.48;8.35;;;;;;;11.06;100.00;95620.75;1026533;28;20073;-71
2021/08/26 00:48:21;;;;;;;13.05;8.00;;;;;;;11.11;100.00;95624.44;1023313;28;20042;-70
2021/08/26 00:48:52;;;;;;;13.07;7.63;;;;;;;11.08;100.00;95629.16;1027693;28;20026;-71
2021/08/26 00:49:22;;;;;;;11.02;7.60;;;;;;;11.08;100.00;95623.91;1029971;28;20250;-70
2021/08/26 00:49:53;;;;;;;14.38;7.40;;;;;;;11.08;100.00;95625.75;1031009;28;20034;-70
2021/08/26 00:50:24;;;;;;;12.88;7.72;;;;;;;11.04;100.00;95622.88;1027178;28;20076;-70
2021/08/26 00:50:55;;;;;;;10.45;7.82;;;;;;;11.06;100.00;95619.97;1023160;28;20049;-70
2021/08/26 00:51:25;;;;;;;13.32;8.07;;;;;;;11.01;100.00;95618.16;1031078;28;20743;-70
2021/08/26 00:51:56;;;;;;;12.50;7.80;;;;;;;11.00;100.00;95615.81;1031398;28;20483;-69
2021/08/26 00:52:26;;;;;;;14.70;8.23;;;;;;;10.94;100.00;95607.19;1031080;28;20030;-70
2021/08/26 00:52:57;;;;;;;11.55;8.25;;;;;;;11.01;100.00;95620.00;1033997;28;20017;-70
2021/08/26 00:53:27;;;;;;;11.07;7.68;;;;;;;10.99;100.00;95612.38;1035352;28;20084;-71
2021/08/26 00:53:58;;;;;;;11.55;8.02;;;;;;;10.99;100.00;95620.28;1035448;28;20026;-68
2021/08/26 00:54:28;;;;;;;11.57;7.88;;;;;;;11.00;100.00;95616.59;1037431;28;20026;-70
2021/08/26 00:54:59;;;;;;;12.43;7.63;;;;;;;10.99;100.00;95620.28;1031072;28;20033;-68
2021/08/26 00:55:29;;;;;;;11.00;7.85;;;;;;;10.98;100.00;95617.91;1031326;28;20101;-69
2021/08/26 00:56:00;;;;;;;11.45;8.60;;;;;;;10.96;100.00;95620.81;1030843;28;20037;-67
2021/08/26 00:56:30;;;;;;;11.50;7.32;;;;;;;10.99;100.00;95620.28;1035075;28;20030;-69
2021/08/26 00:57:00;;;;;;;13.20;8.23;;;;;;;10.98;100.00;95618.72;1035344;28;20045;-68
2021/08/26 00:57:31;;;;;;;12.13;7.45;;;;;;;10.98;100.00;95623.19;1035315;28;20026;-69
2021/08/26 00:58:01;;;;;;;11.05;8.10;;;;;;;10.92;100.00;95606.66;1038618;28;20029;-71
2021/08/26 00:58:32;;;;;;;12.95;7.80;;;;;;;10.97;100.00;95614.50;1031085;28;20123;-68
2021/08/26 00:59:02;;;;;;;13.27;7.75;;;;;;;10.97;100.00;95614.50;1026757;28;20034;-70
2021/08/26 00:59:33;;;;;;;11.02;7.53;;;;;;;10.96;100.00;95614.75;1027157;28;20044;-70
2021/08/26 01:00:06;;;;;;;10.93;7.20;;;;;;;10.88;100.00;95600.38;1027319;28;20465;-69
2021/08/26 01:00:39;;;;;;;15.35;8.00;;;;;;;10.93;100.00;95610.84;1030956;28;20109;-70
2021/08/26 01:01:10;;;;;;;10.65;7.40;;;;;;;10.91;100.00;95612.97;1024665;28;20752;-68
2021/08/26 01:01:52;;;;;;;12.30;7.75;;;;;;;10.93;100.00;95610.84;1027955;28;20270;-70
2021/08/26 01:02:47;;;;;;;13.15;8.18;;;;;;;10.94;100.00;95607.19;1033319;28;20030;-68
2021/08/26 01:03:21;;;;;;;11.68;7.47;;;;;;;10.95;100.00;95607.94;1033955;28;20260;-70
2021/08/26 01:03:58;;;;;;;12.43;8.02;;;;;;;10.94;100.00;95612.44;1024272;28;20267;-70
2021/08/26 01:04:32;;;;;;;12.60;7.72;;;;;;;10.95;100.00;95607.94;1027006;28;20278;-68
2021/08/26 01:05:10;;;;;;;13.23;8.10;;;;;;;10.93;100.00;95604.81;1028473;28;20729;-67
2021/08/26 01:05:47;;;;;;;13.15;8.07;;;;;;;10.94;100.00;95607.19;1026797;28;20256;-68
2021/08/26 01:06:22;;;;;;;12.77;8.27;;;;;;;10.94;100.00;95604.53;1029381;28;20342;-70
2021/08/26 01:07:01;;;;;;;11.85;7.70;;;;;;;10.93;100.00;95605.59;1022813;29;20282;-70
2021/08/26 01:07:40;;;;;;;11.98;8.15;;;;;;;10.93;100.00;95608.22;1033083;28;20308;-68
2021/08/26 01:08:16;;;;;;;13.25;8.38;;;;;;;10.85;100.00;95595.66;1030673;28;20301;-65
2021/08/26 01:08:55;;;;;;;12.50;8.80;;;;;;;10.92;100.00;95608.47;1026759;28;20266;-69
2021/08/26 01:09:28;;;;;;;12.25;7.63;;;;;;;10.93;100.00;95605.59;1023008;28;20935;-70
2021/08/26 01:10:02;;;;;;;11.05;8.00;;;;;;;10.93;100.00;95605.59;1032083;28;20262;-70
2021/08/26 01:10:33;;;;;;;13.88;8.63;;;;;;;10.90;100.00;95600.91;1029853;28;20301;-67
2021/08/26 01:11:04;;;;;;;13.80;8.07;;;;;;;10.93;100.00;95602.97;1024907;28;20281;-68
2021/08/26 01:11:36;;;;;;;11.75;8.68;;;;;;;10.93;100.00;95600.38;1026396;28;20058;-69
2021/08/26 01:12:08;;;;;;;12.25;8.15;;;;;;;10.93;100.00;95594.28;1028536;28;20843;-69
2021/08/26 01:12:39;;;;;;;11.80;7.80;;;;;;;10.91;100.00;95607.72;1022999;29;20727;-71
2021/08/26 01:13:09;;;;;;;14.43;8.77;;;;;;;10.90;100.00;95603.53;1029754;28;20266;-69
2021/08/26 01:13:40;;;;;;;14.18;8.25;;;;;;;10.91;100.00;95607.72;1035575;28;20112;-70
2021/08/26 01:14:11;;;;;;;13.30;8.57;;;;;;;10.85;100.00;95598.28;1032343;28;20042;-70
2021/08/26 01:14:42;;;;;;;12.98;8.43;;;;;;;10.88;100.00;95605.59;1031025;28;20611;-70
2021/08/26 01:15:12;;;;;;;11.75;8.05;;;;;;;10.89;100.00;95607.19;1027074;28;20023;-69
2021/08/26 01:16:05;;;;;;;14.75;9.02;;;;;;;10.85;100.00;95608.78;1030874;28;20357;-71
2021/08/26 01:16:37;;;;;;;10.48;7.50;;;;;;;10.82;100.00;95604.84;1027076;28;20033;-69
2021/08/26 01:17:07;;;;;;;14.52;9.05;;;;;;;10.85;100.00;95606.16;1033178;28;20893;-69
2021/08/26 01:17:38;;;;;;;12.82;9.02;;;;;;;10.79;100.00;95599.31;1030376;28;20280;-69
2021/08/26 01:18:08;;;;;;;12.20;8.68;;;;;;;10.88;100.00;95610.09;1026382;28;20106;-69
2021/08/26 01:18:40;;;;;;;14.38;8.52;;;;;;;10.84;100.00;95607.97;1027022;28;20031;-69
2021/08/26 01:19:10;;;;;;;11.90;8.45;;;;;;;10.85;100.00;95606.16;1027161;28;20167;-70
2021/08/26 01:19:41;;;;;;;14.93;8.30;;;;;;;10.86;100.00;95610.34;1024468;28;20708;-69
2021/08/26 01:20:11;;;;;;;13.45;8.93;;;;;;;10.79;100.00;95601.94;1027149;28;20488;-70
2021/08/26 01:20:42;;;;;;;13.10;8.52;;;;;;;10.82;100.00;95607.47;1027278;28;20385;-70
2021/08/26 01:21:14;;;;;;;14.15;8.52;;;;;;;10.78;100.00;95603.81;1030205;28;20033;-68
2021/08/26 01:21:46;;;;;;;13.65;8.63;;;;;;;10.81;100.00;95607.72;1031743;28;20082;-70
2021/08/26 01:22:17;;;;;;;12.15;8.13;;;;;;;10.78;100.00;95608.28;1039004;28;21007;-69
2021/08/26 01:22:47;;;;;;;17.95;8.70;;;;;;;10.79;100.00;95607.97;1030978;28;20269;-70
2021/08/26 01:23:18;;;;;;;13.55;8.55;;;;;;;10.77;100.00;95609.31;1022992;28;20023;-69
2021/08/26 01:23:51;;;;;;;11.57;8.80;;;;;;;10.75;100.00;95604.31;1022912;29;20026;-69
2021/08/26 01:24:22;;;;;;;12.48;8.55;;;;;;;10.69;100.00;95596.72;1031146;28;20061;-70
2021/08/26 01:24:55;;;;;;;14.75;9.15;;;;;;;10.77;100.00;95611.94;1030760;28;20328;-69
2021/08/26 01:25:26;;;;;;;12.02;8.88;;;;;;;10.76;100.00;95610.34;1030736;28;20034;-69
2021/08/26 01:25:57;;;;;;;14.80;9.43;;;;;;;10.76;100.00;95612.97;1023136;29;20772;-70
2021/08/26 01:26:37;;;;;;;14.48;8.88;;;;;;;10.65;100.00;95598.31;1027516;28;20247;-70
2021/08/26 01:27:08;;;;;;;13.18;8.88;;;;;;;10.72;100.00;95614.56;1018522;29;20083;-69
2021/08/26 01:27:42;;;;;;;12.85;9.18;;;;;;;10.74;100.00;95613.25;1018939;29;20056;-69
2021/08/26 01:28:13;;;;;;;12.25;9.00;;;;;;;10.73;100.00;95608.25;1023076;29;20032;-69
2021/08/26 01:28:43;;;;;;;13.05;8.60;;;;;;;10.75;100.00;95614.81;1023033;29;20660;-70
2021/08/26 01:29:14;;;;;;;14.40;9.48;;;;;;;10.76;100.00;95620.84;1027348;28;20027;-70
2021/08/26 01:29:47;;;;;;;10.98;7.82;;;;;;;10.78;100.00;95613.50;1031492;28;20109;-69
2021/08/26 01:30:23;;;;;;;14.90;8.65;;;;;;;10.76;100.00;95615.59;1027300;28;20031;-69
2021/08/26 01:30:53;;;;;;;13.07;8.20;;;;;;;10.78;100.00;95616.91;1026963;28;20266;-69
2021/08/26 01:31:24;;;;;;;14.73;9.45;;;;;;;10.76;100.00;95618.22;1026347;28;20301;-69
2021/08/26 01:31:54;;;;;;;14.65;8.85;;;;;;;10.78;100.00;95616.13;1026680;28;20039;-69
2021/08/26 01:32:25;;;;;;;15.43;9.23;;;;;;;10.73;100.00;95609.06;1020743;28;20087;-69
2021/08/26 01:32:57;;;;;;;15.07;9.35;;;;;;;10.71;100.00;95599.88;1019100;29;20015;-71
2021/08/26 01:33:27;;;;;;;14.52;9.10;;;;;;;10.71;100.00;95600.66;1022984;29;20023;-70
2021/08/26 01:33:58;;;;;;;14.93;9.15;;;;;;;10.75;100.00;95603.53;1023526;28;20740;-69
2021/08/26 01:34:28;;;;;;;12.85;8.43;;;;;;;10.79;100.00;95613.22;1031007;28;20748;-70
2021/08/26 01:34:59;;;;;;;11.25;8.43;;;;;;;10.79;100.00;95615.06;1034934;28;20468;-70
2021/08/26 01:35:30;;;;;;;14.20;9.50;;;;;;;10.78;100.00;95606.41;1035108;28;20072;-70
2021/08/26 01:36:01;;;;;;;14.32;9.00;;;;;;;10.71;100.00;95602.50;1038057;28;20045;-69
2021/08/26 01:36:32;;;;;;;12.65;8.95;;;;;;;10.80;100.00;95611.41;1035285;28;20061;-69
2021/08/26 01:37:02;;;;;;;13.32;8.82;;;;;;;10.80;100.00;95616.66;1027092;28;20270;-70
2021/08/26 01:37:33;;;;;;;13.27;9.05;;;;;;;10.76;100.00;95608.53;1030869;28;20030;-70
2021/08/26 01:38:04;;;;;;;18.17;9.68;;;;;;;10.81;100.00;95610.34;1030894;28;20030;-69
2021/08/26 01:38:34;;;;;;;12.82;8.40;;;;;;;10.80;100.00;95612.19;1031088;28;20053;-70
2021/08/26 01:39:07;;;;;;;13.05;8.55;;;;;;;10.72;100.00;95598.81;1034679;28;20451;-69
2021/08/26 01:39:44;;;;;;;13.88;8.98;;;;;;;10.83;100.00;95611.69;1027120;28;20026;-70
2021/08/26 01:40:15;;;;;;;13.73;8.55;;;;;;;10.83;100.00;95608.25;1024165;28;20291;-70
2021/08/26 01:40:45;;;;;;;13.07;8.68;;;;;;;10.82;100.00;95604.06;1027340;28;20333;-71
2021/08/26 01:41:16;;;;;;;15.23;9.00;;;;;;;10.79;100.00;95596.72;1028599;28;20027;-70
2021/08/26 01:41:50;;;;;;;11.40;8.80;;;;;;;10.85;100.00;95609.56;1031008;28;20122;-70
2021/08/26 01:42:22;;;;;;;13.98;8.70;;;;;;;10.78;100.00;95595.94;1030793;28;20010;-69
2021/08/26 01:42:53;;;;;;;12.63;8.98;;;;;;;10.85;100.00;95600.91;1019862;29;20264;-70
2021/08/26 01:43:23;;;;;;;11.43;8.65;;;;;;;10.83;100.00;95600.38;1023868;28;20267;-70
2021/08/26 01:43:54;;;;;;;12.68;8.52;;;;;;;10.89;100.00;95603.78;1025690;28;20030;-69
2021/08/26 01:44:27;;;;;;;16.15;9.07;;;;;;;10.88;100.00;95608.25;1029838;28;20030;-70
2021/08/26 01:44:57;;;;;;;13.82;9.57;;;;;;;10.85;100.00;95601.69;1036437;28;20132;-70
2021/08/26 01:45:28;;;;;;;13.23;8.77;;;;;;;10.81;100.00;95586.75;1038626;28;20287;-71
2021/08/26 01:45:58;;;;;;;13.32;8.95;;;;;;;10.88;100.00;95602.22;1034545;28;20025;-72
2021/08/26 01:46:29;;;;;;;12.55;8.43;;;;;;;10.82;100.00;95589.09;1034929;28;20026;-69
2021/08/26 01:47:15;;;;;;;13.05;8.82;;;;;;;10.83;100.00;95595.13;1030714;28;20022;-70
2021/08/26 01:47:46;;;;;;;15.38;9.60;;;;;;;10.90;100.00;95602.72;1028603;28;20089;-70
2021/08/26 01:48:16;;;;;;;15.35;9.18;;;;;;;10.92;100.00;95598.00;1030633;28;20265;-71
2021/08/26 01:48:47;;;;;;;15.50;8.20;;;;;;;10.91;100.00;95599.03;1026733;28;20019;-69
2021/08/26 01:49:17;;;;;;;12.50;9.02;;;;;;;10.90;100.00;95595.66;1023943;28;20020;-69
2021/08/26 01:49:48;;;;;;;12.60;8.35;;;;;;;10.85;100.00;95588.56;1034785;28;20006;-69
2021/08/26 01:50:19;;;;;;;12.07;8.90;;;;;;;10.91;100.00;95597.19;1030840;28;20045;-69
2021/08/26 01:50:49;;;;;;;13.60;8.68;;;;;;;10.86;100.00;95586.72;1030845;28;20472;-69
2021/08/26 01:51:20;;;;;;;15.88;8.93;;;;;;;10.90;100.00;95594.84;1033514;28;20470;-69
2021/08/26 01:51:50;;;;;;;12.38;8.13;;;;;;;10.92;100.00;95593.50;1030622;28;20027;-70
2021/08/26 01:52:24;;;;;;;10.80;7.85;;;;;;;10.92;100.00;95593.50;1030358;28;20104;-71
2021/08/26 01:52:55;;;;;;;12.32;8.52;;;;;;;10.93;100.00;95592.47;1028555;28;20072;-69
2021/08/26 01:53:25;;;;;;;13.10;8.35;;;;;;;10.90;100.00;95587.75;1029633;28;21145;-69
2021/08/26 01:53:56;;;;;;;12.57;8.45;;;;;;;10.90;100.00;95584.34;1034801;28;20064;-69
2021/08/26 01:54:26;;;;;;;12.70;8.90;;;;;;;10.91;100.00;95591.97;1034426;28;20045;-69
2021/08/26 01:55:00;;;;;;;15.63;9.02;;;;;;;10.89;100.00;95580.16;1034734;28;20049;-69
2021/08/26 01:55:32;;;;;;;12.18;8.18;;;;;;;10.87;100.00;95580.44;1030714;28;20034;-69
2021/08/26 01:56:03;;;;;;;13.52;8.75;;;;;;;10.93;100.00;95589.84;1026727;28;20798;-69
2021/08/26 01:56:34;;;;;;;12.80;8.68;;;;;;;10.95;100.00;95587.72;1030575;28;20277;-71
2021/08/26 01:57:04;;;;;;;12.52;7.70;;;;;;;10.95;100.00;95582.47;1030805;28;20273;-69
2021/08/26 01:57:35;;;;;;;10.80;7.97;;;;;;;10.88;100.00;95574.09;1030859;28;20810;-69
2021/08/26 01:58:06;;;;;;;13.60;8.25;;;;;;;10.96;100.00;95591.13;1027329;28;20046;-69
2021/08/26 01:58:36;;;;;;;13.38;8.35;;;;;;;10.94;100.00;95580.91;1030595;28;20639;-69
2021/08/26 01:59:07;;;;;;;14.88;8.45;;;;;;;10.91;100.00;95580.69;1030726;28;20273;-69
2021/08/26 01:59:37;;;;;;;12.15;8.00;;;;;;;10.96;100.00;95584.03;1034361;28;20030;-70
2021/08/26 02:00:08;;;;;;;10.75;8.05;;;;;;;10.90;100.00;95579.91;1030401;28;20037;-70
2021/08/26 02:00:39;;;;;;;12.15;8.02;;;;;;;10.96;100.00;95584.03;1026477;28;20409;-70
2021/08/26 02:01:09;;;;;;;13.10;8.50;;;;;;;10.98;100.00;95589.81;1026190;28;20027;-68
2021/08/26 02:01:40;;;;;;;10.20;7.68;;;;;;;10.99;100.00;95582.72;1026424;28;20587;-70
2021/08/26 02:02:10;;;;;;;11.13;7.78;;;;;;;10.98;100.00;95579.31;1027053;28;20109;-70
2021/08/26 02:02:41;;;;;;;13.48;8.07;;;;;;;10.99;100.00;95582.72;1034794;28;20056;-69
2021/08/26 02:03:11;;;;;;;13.63;7.90;;;;;;;10.96;100.00;95580.63;1034169;28;20034;-69
2021/08/26 02:03:42;;;;;;;11.10;7.80;;;;;;;10.99;100.00;95578.25;1026706;28;20062;-69
2021/08/26 02:04:12;;;;;;;10.48;7.88;;;;;;;10.98;100.00;95583.78;1030909;28;20472;-69
2021/08/26 02:04:43;;;;;;;11.38;8.05;;;;;;;10.99;100.00;95580.88;1034486;28;20022;-69
2021/08/26 02:05:13;;;;;;;12.35;8.25;;;;;;;11.02;100.00;95580.34;1034724;28;20096;-69
2021/08/26 02:05:44;;;;;;;11.60;7.75;;;;;;;11.01;100.00;95584.03;1034806;28;20076;-69
2021/08/26 02:06:14;;;;;;;13.25;7.93;;;;;;;11.03;100.00;95583.75;1034698;28;20464;-69
2021/08/26 02:06:44;;;;;;;11.82;7.68;;;;;;;11.02;100.00;95582.97;1030240;28;20026;-69
2021/08/26 02:07:15;;;;;;;13.10;7.90;;;;;;;11.02;100.00;95587.44;1030725;28;20038;-70
2021/08/26 02:07:46;;;;;;;10.27;7.60;;;;;;;11.00;100.00;95579.84;1034716;28;20029;-69
2021/08/26 02:08:17;;;;;;;12.63;7.93;;;;;;;11.04;100.00;95583.50;1038977;28;21509;-71
2021/08/26 02:08:47;;;;;;;11.27;7.40;;;;;;;11.06;100.00;95588.47;1042831;28;20274;-69
2021/08/26 02:09:18;;;;;;;9.32;6.78;;;;;;;11.01;100.00;95573.53;1042925;28;20227;-70
2021/08/26 02:09:48;;;;;;;13.80;9.27;;;;;;;11.06;100.00;95589.25;1038515;28;20037;-69
2021/08/26 02:10:18;;;;;;;10.98;7.13;;;;;;;11.06;100.00;95583.22;1038757;28;20040;-69
2021/08/26 02:10:49;;;;;;;11.23;7.75;;;;;;;11.06;100.00;95583.22;1034842;28;20057;-70
2021/08/26 02:11:19;;;;;;;10.95;7.55;;;;;;;11.04;100.00;95583.50;1033812;28;20511;-69
2021/08/26 02:11:50;;;;;;;12.02;7.72;;;;;;;11.03;100.00;95579.31;1030414;28;20594;-70
2021/08/26 02:12:20;;;;;;;11.98;7.80;;;;;;;10.98;100.00;95571.44;1030591;28;20463;-69
2021/08/26 02:12:51;;;;;;;11.02;7.68;;;;;;;11.06;100.00;95580.59;1034701;28;20052;-70
2021/08/26 02:13:21;;;;;;;9.95;7.57;;;;;;;11.08;100.00;95584.53;1028263;28;20027;-70
2021/08/26 02:13:52;;;;;;;11.65;7.72;;;;;;;11.09;100.00;95582.69;1030814;28;20026;-69
2021/08/26 02:14:22;;;;;;;11.98;7.75;;;;;;;11.07;100.00;95572.47;1030487;28;20027;-70
2021/08/26 02:14:52;;;;;;;12.15;8.00;;;;;;;11.11;100.00;95582.44;1022309;28;20027;-70
2021/08/26 02:15:23;;;;;;;13.60;7.97;;;;;;;11.11;100.00;95582.44;1034605;28;20530;-70
2021/08/26 02:15:53;;;;;;;12.82;8.70;;;;;;;11.04;100.00;95570.38;1034550;28;20495;-69
2021/08/26 02:16:24;;;;;;;12.55;7.28;;;;;;;11.12;100.00;95578.75;1026557;28;20026;-69
2021/08/26 02:16:54;;;;;;;11.95;7.35;;;;;;;11.10;100.00;95573.78;1022265;28;20086;-69
2021/08/26 02:17:25;;;;;;;12.57;8.07;;;;;;;11.14;100.00;95579.28;1022546;28;20031;-70
2021/08/26 02:17:56;;;;;;;12.57;7.50;;;;;;;11.12;100.00;95576.13;1027035;28;20026;-70
2021/08/26 02:18:26;;;;;;;11.63;7.75;;;;;;;11.10;100.00;95579.03;1035411;28;20609;-69
2021/08/26 02:18:57;;;;;;;11.85;8.13;;;;;;;11.12;100.00;95576.13;1034918;28;20432;-69
2021/08/26 02:19:27;;;;;;;12.50;7.68;;;;;;;11.12;100.00;95578.75;1034471;28;20097;-69
2021/08/26 02:19:58;;;;;;;13.85;7.85;;;;;;;11.12;100.00;95576.91;1038410;28;20018;-68
2021/08/26 02:20:28;;;;;;;14.70;8.35;;;;;;;11.13;100.00;95575.06;1031000;28;20026;-69
2021/08/26 02:20:59;;;;;;;11.48;7.38;;;;;;;11.12;100.00;95573.50;1034711;28;20029;-68
2021/08/26 02:21:29;;;;;;;12.27;7.45;;;;;;;11.09;100.00;95582.69;1033684;28;20107;-69
2021/08/26 02:22:00;;;;;;;10.10;7.28;;;;;;;11.06;100.00;95573.50;1037296;28;20442;-70
2021/08/26 02:22:30;;;;;;;10.10;7.47;;;;;;;11.09;100.00;95572.97;1033880;28;20024;-69
2021/08/26 02:23:01;;;;;;;12.85;7.38;;;;;;;11.09;100.00;95572.97;1033327;28;20029;-69
2021/08/26 02:23:31;;;;;;;12.48;7.63;;;;;;;11.09;100.00;95574.81;1031780;28;20037;-71
2021/08/26 02:24:01;;;;;;;11.93;7.50;;;;;;;11.01;100.00;95557.78;1034594;28;20041;-69
2021/08/26 02:24:32;;;;;;;11.13;7.72;;;;;;;11.02;100.00;95567.22;1035013;28;20109;-70
2021/08/26 02:25:05;;;;;;;12.20;8.05;;;;;;;10.99;100.00;95567.75;1026294;28;20026;-70
2021/08/26 02:25:35;;;;;;;14.27;8.25;;;;;;;11.07;100.00;95579.56;1030818;28;20026;-69
2021/08/26 02:26:05;;;;;;;12.57;7.55;;;;;;;11.06;100.00;95570.09;1026908;28;20393;-70
2021/08/26 02:26:36;;;;;;;12.82;7.97;;;;;;;11.05;100.00;95571.16;1030769;28;20037;-69
2021/08/26 02:27:06;;;;;;;12.18;7.95;;;;;;;11.07;100.00;95580.34;1034434;28;20030;-69
2021/08/26 02:27:37;;;;;;;11.02;8.00;;;;;;;11.06;100.00;95572.72;1030657;28;20073;-69
2021/08/26 02:28:07;;;;;;;11.82;7.70;;;;;;;11.05;100.00;95571.94;1030004;28;20037;-69
2021/08/26 02:28:38;;;;;;;9.93;7.45;;;;;;;11.05;100.00;95571.94;1030625;28;20035;-69