Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:51;;;;;;;5.28;1.55;;;12.00;99.90;;;;;;4937371;29;20043;-71
2022/07/17 00:03:17;;;;;;;1.48;1.30;;;12.00;99.90;;;;;;4937832;29;20044;-71
2022/07/17 00:05:44;;;;;;;2.75;1.30;;;12.00;99.90;;;;;;4938049;29;20433;-71
2022/07/17 00:08:11;;;;;;;5.10;1.48;;;11.90;99.90;;;;;;4937504;29;20047;-72
2022/07/17 00:10:40;;;;;;;2.53;1.55;;;11.90;99.90;;;;;;4938382;29;20471;-71
2022/07/17 00:13:07;;;;;;;3.53;1.50;;;12.00;99.90;;;;;;4938273;29;20035;-71
2022/07/17 00:15:33;;;;;;;3.00;2.40;;;12.00;99.90;;;;;;4938195;29;20048;-71
2022/07/17 00:17:59;;;;;;;2.47;1.58;;;12.00;99.90;;;;;;4938104;29;20471;-71
2022/07/17 00:20:26;;;;;;;2.65;1.77;;;12.00;99.90;;;;;;4938253;29;20075;-71
2022/07/17 00:22:55;;;;;;;4.85;1.70;;;12.00;99.90;;;;;;4937769;29;20052;-71
2022/07/17 00:25:22;;;;;;;3.40;2.42;;;11.90;99.90;;;;;;4937978;29;20083;-72
2022/07/17 00:27:47;;;;;;;2.63;1.70;;;11.90;99.90;;;;;;4938007;29;20114;-71
2022/07/17 00:30:13;;;;;;;4.07;1.83;;;11.90;99.90;;;;;;4937986;29;20522;-72
2022/07/17 00:32:40;;;;;;;5.38;1.88;;;11.90;99.90;;;;;;4937971;29;20059;-71
2022/07/17 00:35:07;;;;;;;3.03;1.88;;;11.90;99.90;;;;;;4937494;29;20441;-72
2022/07/17 00:37:39;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;4938162;29;20062;-72
2022/07/17 00:40:06;;;;;;;2.33;1.90;;;11.80;99.90;;;;;;4937008;29;20052;-71
2022/07/17 00:42:32;;;;;;;4.22;1.90;;;11.80;99.90;;;;;;4937717;29;20134;-72
2022/07/17 00:44:58;;;;;;;3.95;2.05;;;11.70;99.90;;;;;;4938003;29;20078;-72
2022/07/17 00:47:23;;;;;;;4.80;1.80;;;11.70;99.90;;;;;;4937482;29;20083;-71
2022/07/17 00:49:50;;;;;;;2.15;1.45;;;11.60;99.90;;;;;;4936655;29;20051;-72
2022/07/17 00:52:16;;;;;;;5.10;2.08;;;11.50;99.90;;;;;;4937958;29;20047;-72
2022/07/17 00:54:44;;;;;;;2.88;1.98;;;11.60;99.90;;;;;;4937692;29;20054;-72
2022/07/17 00:57:15;;;;;;;2.92;2.20;;;11.50;99.90;;;;;;4937429;29;20079;-72
2022/07/17 00:59:41;;;;;;;6.65;2.80;;;11.50;99.90;;;;;;4937425;29;20047;-72
2022/07/17 01:02:09;;;;;;;3.08;2.05;;;11.40;99.90;;;;;;4937810;29;20069;-72
2022/07/17 01:04:36;;;;;;;2.83;1.90;;;11.40;99.90;;;;;;4937614;29;20047;-72
2022/07/17 01:07:04;;;;;;;3.15;2.00;;;11.40;99.90;;;;;;4936969;29;20409;-72
2022/07/17 01:09:31;;;;;;;4.45;2.00;;;11.30;99.90;;;;;;4937212;29;20146;-72
2022/07/17 01:11:57;;;;;;;4.50;2.20;;;11.30;99.90;;;;;;4937778;29;20051;-72
2022/07/17 01:14:24;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;4937105;29;20466;-72
2022/07/17 01:16:51;;;;;;;4.50;1.75;;;11.30;99.90;;;;;;4937184;29;20055;-72
2022/07/17 01:19:18;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;4936755;29;20040;-72
2022/07/17 01:21:47;;;;;;;4.22;2.17;;;11.30;99.90;;;;;;4936271;29;20207;-72
2022/07/17 01:24:13;;;;;;;3.03;1.65;;;11.20;99.90;;;;;;4937202;29;20190;-72
2022/07/17 01:26:46;;;;;;;4.43;2.17;;;11.20;99.90;;;;;;4936986;29;20087;-72
2022/07/17 01:29:13;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;4936756;29;20591;-72
2022/07/17 01:31:40;;;;;;;4.72;1.70;;;11.10;99.90;;;;;;4936842;29;20059;-71
2022/07/17 01:34:07;;;;;;;3.38;2.13;;;11.10;99.90;;;;;;4937078;29;20047;-72
2022/07/17 01:36:33;;;;;;;3.70;1.83;;;11.10;99.90;;;;;;4936772;29;20503;-71
2022/07/17 01:38:58;;;;;;;2.22;1.80;;;11.00;99.90;;;;;;4936804;29;20063;-72
2022/07/17 01:41:24;;;;;;;4.20;2.38;;;11.00;99.90;;;;;;4936768;29;20059;-72
2022/07/17 01:43:50;;;;;;;2.75;2.03;;;11.00;99.90;;;;;;4936596;29;20126;-71
2022/07/17 01:46:16;;;;;;;4.63;1.85;;;11.00;99.90;;;;;;4936598;29;20047;-72
2022/07/17 01:48:41;;;;;;;3.88;1.75;;;11.00;99.90;;;;;;4936910;29;20402;-71
2022/07/17 01:51:07;;;;;;;1.67;1.40;;;10.90;99.90;;;;;;4936437;29;20039;-72
2022/07/17 01:53:33;;;;;;;2.85;1.75;;;10.90;99.90;;;;;;4936738;29;20119;-72
2022/07/17 01:55:59;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;4936386;29;20135;-71
2022/07/17 01:58:25;;;;;;;2.42;1.58;;;10.80;99.90;;;;;;4936485;29;20055;-72
2022/07/17 02:00:52;;;;;;;3.38;1.73;;;10.80;99.90;;;;;;4936521;29;20049;-71
2022/07/17 02:03:19;;;;;;;3.78;1.63;;;10.80;99.90;;;;;;4936226;29;20566;-72
2022/07/17 02:05:44;;;;;;;3.03;1.98;;;10.80;99.90;;;;;;4935304;29;20490;-72
2022/07/17 02:08:10;;;;;;;2.50;1.67;;;10.90;99.90;;;;;;4936238;29;20082;-71
2022/07/17 02:10:36;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;4936440;29;20047;-71
2022/07/17 02:13:02;;;;;;;3.55;2.30;;;10.80;99.90;;;;;;4936301;29;20453;-72
2022/07/17 02:15:28;;;;;;;3.95;1.80;;;10.70;99.90;;;;;;4935202;29;20531;-72
2022/07/17 02:17:54;;;;;;;3.47;1.92;;;10.70;99.90;;;;;;4936011;29;20063;-72
2022/07/17 02:20:20;;;;;;;2.33;1.77;;;10.60;99.90;;;;;;4936401;29;20074;-72
2022/07/17 02:22:45;;;;;;;2.95;2.60;;;10.60;99.90;;;;;;4936122;29;20499;-72
2022/07/17 02:25:12;;;;;;;3.38;2.17;;;10.60;99.90;;;;;;4935864;29;20055;-72
2022/07/17 02:27:39;;;;;;;2.58;1.70;;;10.60;99.90;;;;;;4935889;29;20134;-72
2022/07/17 02:30:08;;;;;;;3.47;1.83;;;10.60;99.90;;;;;;4935816;29;20051;-72
2022/07/17 02:32:34;;;;;;;3.92;1.60;;;10.60;99.90;;;;;;4936081;29;20048;-71
2022/07/17 02:35:00;;;;;;;2.67;2.40;;;10.70;99.90;;;;;;4936171;29;20050;-72
2022/07/17 02:37:26;;;;;;;1.88;1.60;;;10.70;99.90;;;;;;4935687;29;20047;-72
2022/07/17 02:39:54;;;;;;;2.38;1.90;;;10.80;99.90;;;;;;4935966;29;20063;-72
2022/07/17 02:42:25;;;;;;;3.85;2.33;;;10.80;99.90;;;;;;4935449;29;20137;-72
2022/07/17 02:44:51;;;;;;;5.00;1.95;;;10.80;99.90;;;;;;4935448;29;20040;-71
2022/07/17 02:47:21;;;;;;;8.23;2.58;;;10.80;99.90;;;;;;4935957;29;20051;-72
2022/07/17 02:49:47;;;;;;;2.05;1.85;;;10.70;99.90;;;;;;4935647;29;20056;-72
2022/07/17 02:52:13;;;;;;;2.55;1.67;;;10.70;99.90;;;;;;4935465;29;20052;-72
2022/07/17 02:54:38;;;;;;;2.53;2.30;;;10.70;99.90;;;;;;4935425;29;20127;-72
2022/07/17 02:57:04;;;;;;;3.70;1.90;;;10.70;99.90;;;;;;4935378;29;20107;-72
2022/07/17 02:59:30;;;;;;;3.25;2.05;;;10.70;99.90;;;;;;4935352;29;20059;-72
2022/07/17 03:01:55;;;;;;;2.13;1.92;;;10.60;99.90;;;;;;4935666;29;20047;-72
2022/07/17 03:04:21;;;;;;;4.72;2.17;;;10.60;99.90;;;;;;4935662;29;20043;-72
2022/07/17 03:06:47;;;;;;;2.55;1.98;;;10.50;99.90;;;;;;4934036;29;20059;-73
2022/07/17 03:09:12;;;;;;;3.22;2.22;;;10.40;99.90;;;;;;4935452;29;20052;-72
2022/07/17 03:11:38;;;;;;;2.55;2.33;;;10.40;99.90;;;;;;4935016;29;20043;-72
2022/07/17 03:14:03;;;;;;;3.30;1.73;;;10.40;99.90;;;;;;4934835;29;20469;-72
2022/07/17 03:16:29;;;;;;;3.75;2.20;;;10.40;99.90;;;;;;4935534;29;20467;-72
2022/07/17 03:18:55;;;;;;;3.95;1.98;;;10.40;99.90;;;;;;4935498;29;20463;-72
2022/07/17 03:21:20;;;;;;;3.72;2.00;;;10.30;99.90;;;;;;4934132;29;20512;-72
2022/07/17 03:23:46;;;;;;;3.35;2.28;;;10.40;99.90;;;;;;4934940;29;20543;-72
2022/07/17 03:26:12;;;;;;;7.30;2.13;;;10.30;99.90;;;;;;4935053;29;20083;-73
2022/07/17 03:28:37;;;;;;;2.90;1.98;;;10.30;99.90;;;;;;4934872;29;20048;-72
2022/07/17 03:31:03;;;;;;;3.17;1.83;;;10.40;99.90;;;;;;4934361;29;20090;-72
2022/07/17 03:33:29;;;;;;;2.60;2.38;;;10.30;99.90;;;;;;4934032;29;20051;-73
2022/07/17 03:35:55;;;;;;;2.42;2.10;;;10.30;99.90;;;;;;4934862;29;20043;-73
2022/07/17 03:38:21;;;;;;;3.13;2.10;;;10.30;99.90;;;;;;4935057;29;20098;-73
2022/07/17 03:40:47;;;;;;;2.85;1.98;;;10.40;99.90;;;;;;4935058;29;20055;-72
2022/07/17 03:43:13;;;;;;;2.78;1.77;;;10.30;99.90;;;;;;4934452;29;20052;-72
2022/07/17 03:45:39;;;;;;;3.53;2.28;;;10.20;99.90;;;;;;4934734;29;20134;-71
2022/07/17 03:48:05;;;;;;;3.63;2.45;;;10.30;99.90;;;;;;4933528;29;20055;-71
2022/07/17 03:50:31;;;;;;;4.10;1.95;;;10.30;99.90;;;;;;4935205;29;20055;-72
2022/07/17 03:52:57;;;;;;;3.30;2.28;;;10.30;99.90;;;;;;4933805;29;20498;-73
2022/07/17 03:55:22;;;;;;;2.85;1.65;;;10.40;99.90;;;;;;4935003;29;20051;-73
2022/07/17 03:57:48;;;;;;;5.10;2.30;;;10.30;99.90;;;;;;4934751;29;20059;-72
2022/07/17 04:00:15;;;;;;;2.47;1.95;;;10.40;99.90;;;;;;4934796;29;20369;-72
2022/07/17 04:02:40;;;;;;;2.63;2.03;;;10.40;99.90;;;;;;4933689;29;20395;-72
2022/07/17 04:05:10;;;;;;;1.95;1.77;;;10.40;99.90;;;;;;4935072;29;20102;-72
2022/07/17 04:07:40;;;;;;;3.28;1.98;;;10.50;99.90;;;;;;4934596;29;20047;-73
2022/07/17 04:10:07;;;;;;;3.80;2.38;;;10.50;99.90;;;;;;4935002;29;20445;-72
2022/07/17 04:12:32;;;;;;;4.05;2.20;;;10.50;99.90;;;;;;4934750;29;20172;-72
2022/07/17 04:14:58;;;;;;;4.60;1.98;;;10.60;99.90;;;;;;4935048;29;20484;-72
2022/07/17 04:17:25;;;;;;;3.15;2.60;;;10.80;99.90;;;;;;4934484;29;20127;-72
2022/07/17 04:19:51;;;;;;;3.28;1.98;;;10.80;99.90;;;;;;4934867;29;20086;-71
2022/07/17 04:22:16;;;;;;;2.53;2.15;;;10.90;99.90;;;;;;4934762;29;20051;-72
2022/07/17 04:24:43;;;;;;;3.80;1.90;;;10.90;99.90;;;;;;4936837;29;20047;-71
2022/07/17 04:27:09;;;;;;;4.43;2.30;;;11.00;99.90;;;;;;4938041;29;20043;-72
2022/07/17 04:29:35;;;;;;;3.10;2.00;;;11.00;99.90;;;;;;4938071;29;20056;-72
2022/07/17 04:32:01;;;;;;;3.90;2.70;;;11.10;99.90;;;;;;4937963;29;20484;-71
2022/07/17 04:34:27;;;;;;;3.65;2.80;;;11.10;99.90;;;;;;4938070;29;20048;-72
2022/07/17 04:36:53;;;;;;;3.20;2.40;;;11.20;99.90;;;;;;4937685;29;20054;-73
2022/07/17 04:39:19;;;;;;;3.35;2.40;;;11.20;99.90;;;;;;4937455;29;20063;-72
2022/07/17 04:41:44;;;;;;;3.92;2.13;;;11.30;99.90;;;;;;4937836;29;20087;-72
2022/07/17 04:44:10;;;;;;;2.78;2.50;;;11.30;99.90;;;;;;4937784;29;20130;-71
2022/07/17 04:46:36;;;;;;;4.53;2.75;;;11.40;99.90;;;;;;4938118;29;20040;-72
2022/07/17 04:49:02;;;;;;;4.57;2.80;;;11.40;99.90;;;;;;4937937;29;20544;-72
2022/07/17 04:51:27;;;;;;;3.50;2.83;;;11.50;99.90;;;;;;4937812;29;20040;-72
2022/07/17 04:53:53;;;;;;;4.22;2.65;;;11.50;99.90;;;;;;4937809;29;20475;-72
2022/07/17 04:56:19;;;;;;;8.38;2.88;;;11.60;99.90;;;;;;4937506;29;20083;-72
2022/07/17 04:58:44;;;;;;;2.58;2.30;;;11.70;99.90;;;;;;4937457;29;20070;-72
2022/07/17 05:01:10;;;;;;;5.50;2.42;;;11.70;99.90;;;;;;4937072;29;20122;-72
2022/07/17 05:03:37;;;;;;;6.13;2.70;;;11.70;99.90;;;;;;4937497;29;20127;-71
2022/07/17 05:06:03;;;;;;;4.20;2.45;;;11.80;99.90;;;;;;4937236;29;20493;-72
2022/07/17 05:08:29;;;;;;;3.63;2.60;;;11.80;99.90;;;;;;4937350;29;20052;-71
2022/07/17 05:10:55;;;;;;;3.22;2.20;;;11.90;99.90;;;;;;4937259;29;20048;-73
2022/07/17 05:13:20;;;;;;;5.75;2.92;;;11.90;99.90;;;;;;4937222;29;20054;-72
2022/07/17 05:15:46;;;;;;;3.50;1.80;;;11.90;99.90;;;;;;4937309;29;20047;-72
2022/07/17 05:18:12;;;;;;;6.30;3.33;;;12.00;99.90;;;;;;4935802;29;20044;-73
2022/07/17 05:20:40;;;;;;;3.72;2.55;;;12.10;99.90;;;;;;4937383;29;20142;-72
2022/07/17 05:23:06;;;;;;;4.50;2.30;;;12.20;99.90;;;;;;4937079;29;20123;-72
2022/07/17 05:25:32;;;;;;;6.35;2.90;;;12.20;99.90;;;;;;4936120;29;20087;-72
2022/07/17 05:27:58;;;;;;;4.97;2.58;;;12.30;99.90;;;;;;4937217;29;20051;-72
2022/07/17 05:30:23;;;;;;;5.63;2.40;;;12.40;99.90;;;;;;4936858;29;20052;-72
2022/07/17 05:32:49;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;4936998;29;20086;-72
2022/07/17 05:35:15;;;;;;;4.75;1.83;;;12.50;99.90;;;;;;4936181;29;20055;-72
2022/07/17 05:37:40;;;;;;;4.90;1.98;;;12.60;99.90;;;;;;4936599;29;20050;-72
2022/07/17 05:40:07;;;;;;;2.15;1.90;;;12.70;99.90;;;;;;4937016;29;20055;-71
2022/07/17 05:42:33;;;;;;;2.47;2.17;;;12.70;99.90;;;;;;4936843;29;20055;-72
2022/07/17 05:44:58;;;;;;;3.15;1.73;;;12.80;99.90;;;;;;4936823;29;20194;-72
2022/07/17 05:47:25;;;;;;;2.30;1.52;;;12.90;99.90;;;;;;4936975;29;20115;-72
2022/07/17 05:49:50;;;;;;;2.58;2.17;;;13.00;99.90;;;;;;4936532;29;20051;-72
2022/07/17 05:52:16;;;;;;;3.67;2.08;;;13.10;99.90;;;;;;4936451;29;20085;-72
2022/07/17 05:54:42;;;;;;;2.70;2.00;;;13.20;99.90;;;;;;4936516;29;20095;-72
2022/07/17 05:57:08;;;;;;;2.22;1.60;;;13.30;99.90;;;;;;4936594;29;20051;-73
2022/07/17 05:59:34;;;;;;;3.17;1.40;;;13.40;99.90;;;;;;4936278;29;20501;-72
2022/07/17 06:02:00;;;;;;;2.80;1.75;;;13.50;99.90;;;;;;4936284;29;20083;-72
2022/07/17 06:04:25;;;;;;;6.90;1.80;;;13.70;99.90;;;;;;4936201;29;20466;-72
2022/07/17 06:06:51;;;;;;;2.90;1.67;;;13.80;99.90;;;;;;4936390;29;20481;-72
2022/07/17 06:09:17;;;;;;;2.58;1.70;;;14.00;99.90;;;;;;4935917;29;20126;-72
2022/07/17 06:11:43;;;;;;;4.70;1.65;;;14.20;99.90;;;;;;4935990;29;20043;-72
2022/07/17 06:14:08;;;;;;;2.92;1.40;;;14.40;99.90;;;;;;4936363;29;20079;-72
2022/07/17 06:16:34;;;;;;;1.88;1.40;;;14.50;99.90;;;;;;4936095;29;20571;-73
2022/07/17 06:19:00;;;;;;;2.13;1.50;;;14.70;99.90;;;;;;4934642;29;20472;-71
2022/07/17 06:21:26;;;;;;;3.28;1.30;;;14.80;99.90;;;;;;4935814;29;20053;-71
2022/07/17 06:23:51;;;;;;;2.08;1.75;;;14.90;99.90;;;;;;4935636;29;20122;-71
2022/07/17 06:26:17;;;;;;;1.90;1.23;;;15.10;99.90;;;;;;4935906;29;20487;-73
2022/07/17 06:28:43;;;;;;;4.53;1.50;;;15.20;99.90;;;;;;4935637;29;20051;-72
2022/07/17 06:31:08;;;;;;;2.75;1.35;;;15.50;99.90;;;;;;4935950;29;20128;-72
2022/07/17 06:33:34;;;;;;;2.67;1.83;;;15.80;99.90;;;;;;4935981;29;20067;-72
2022/07/17 06:36:00;;;;;;;3.33;1.42;;;16.80;99.90;;;;;;4935408;29;20585;-72
2022/07/17 06:38:26;;;;;;;3.10;1.40;;;18.40;99.90;;;;;;4935028;29;20471;-72
2022/07/17 06:40:52;;;;;;;1.13;1.00;;;19.60;99.90;;;;;;4935350;29;20063;-72
2022/07/17 06:43:17;;;;;;;1.92;1.27;;;20.50;99.90;;;;;;4935146;29;20035;-72
2022/07/17 06:45:43;;;;;;;4.20;1.50;;;21.50;99.90;;;;;;4935335;29;20044;-73
2022/07/17 06:48:09;;;;;;;1.25;1.15;;;22.40;99.90;;;;;;4932785;29;20453;-72
2022/07/17 06:50:35;;;;;;;5.22;1.60;;;23.70;94.50;;;;;;4934777;29;20098;-73
2022/07/17 06:53:01;;;;;;;3.58;1.10;;;24.50;93.10;;;;;;4935347;29;20083;-73
2022/07/17 06:55:26;;;;;;;4.07;1.42;;;23.40;91.90;;;;;;4935375;29;20437;-73
2022/07/17 06:57:52;;;;;;;3.15;1.88;;;22.90;92.30;;;;;;4935324;29;20098;-73
2022/07/17 07:00:18;;;;;;;3.85;1.27;;;21.20;93.20;;;;;;4935111;29;20048;-73
2022/07/17 07:02:44;;;;;;;4.03;1.27;;;21.90;96.10;;;;;;4935311;29;20048;-73
2022/07/17 07:05:10;;;;;;;4.38;1.50;;;21.30;96.50;;;;;;4935177;29;20047;-72
2022/07/17 07:07:36;;;;;;;3.47;1.63;;;20.70;97.10;;;;;;4935075;29;20428;-73
2022/07/17 07:10:02;;;;;;;2.63;1.42;;;20.10;97.30;;;;;;4935133;29;20055;-73
2022/07/17 07:12:27;;;;;;;3.03;1.25;;;19.60;97.70;;;;;;4934808;29;20048;-75
2022/07/17 07:14:53;;;;;;;2.47;1.65;;;19.20;97.70;;;;;;4934990;29;20131;-75
2022/07/17 07:17:20;;;;;;;3.17;1.42;;;18.90;98.10;;;;;;4934554;29;20052;-73
2022/07/17 07:19:46;;;;;;;5.88;1.80;;;18.70;98.50;;;;;;4934635;29;20118;-73
2022/07/17 07:22:11;;;;;;;6.18;1.73;;;18.60;98.70;;;;;;4934913;29;20357;-73
2022/07/17 07:24:37;;;;;;;3.90;1.50;;;18.40;98.80;;;;;;4935323;29;20051;-72
2022/07/17 07:27:03;;;;;;;4.55;1.65;;;18.40;99.00;;;;;;4934905;29;20079;-67
2022/07/17 07:29:29;;;;;;;4.00;1.60;;;18.40;98.80;;;;;;4935178;29;20047;-72
2022/07/17 07:31:55;;;;;;;2.65;1.17;;;18.40;98.90;;;;;;4934630;29;20346;-71
2022/07/17 07:34:21;;;;;;;2.97;1.38;;;18.40;99.00;;;;;;4934706;29;20098;-72
2022/07/17 07:36:46;;;;;;;2.30;1.38;;;18.30;99.30;;;;;;4934318;29;20480;-72
2022/07/17 07:39:12;;;;;;;3.50;1.40;;;18.40;98.80;;;;;;4934106;29;20062;-72
2022/07/17 07:41:38;;;;;;;3.65;1.58;;;18.30;98.70;;;;;;4934817;29;20063;-72
2022/07/17 07:44:04;;;;;;;5.85;1.50;;;18.40;98.80;;;;;;4934636;29;20408;-73
2022/07/17 07:46:29;;;;;;;1.83;1.23;;;18.30;98.80;;;;;;4934204;29;20047;-73
2022/07/17 07:48:55;;;;;;;4.28;1.83;;;18.30;98.60;;;;;;4933194;29;20040;-72
2022/07/17 07:51:21;;;;;;;3.50;1.60;;;18.40;98.60;;;;;;4934438;29;20050;-72
2022/07/17 07:53:46;;;;;;;2.47;1.50;;;18.50;98.60;;;;;;4934695;29;20437;-72
2022/07/17 07:56:12;;;;;;;4.55;1.42;;;18.60;98.70;;;;;;4933380;29;20048;-72
2022/07/17 07:58:38;;;;;;;2.13;1.15;;;18.70;98.70;;;;;;4935116;29;20043;-70
2022/07/17 08:01:03;;;;;;;3.20;1.70;;;18.80;98.30;;;;;;4938047;29;20128;-72
2022/07/17 08:03:29;;;;;;;3.72;1.65;;;18.90;98.20;;;;;;4937862;29;20048;-73
2022/07/17 08:05:55;;;;;;;4.75;1.50;;;19.00;98.00;;;;;;4937050;29;20091;-71
2022/07/17 08:08:21;;;;;;;4.45;1.10;;;19.10;97.90;;;;;;4937994;29;20051;-73
2022/07/17 08:10:47;;;;;;;2.80;1.33;;;19.20;97.60;;;;;;4938018;29;20130;-73
2022/07/17 08:13:12;;;;;;;1.58;1.35;;;19.30;97.30;;;;;;4938294;29;20469;-72
2022/07/17 08:15:38;;;;;;;2.90;1.30;;;19.20;97.00;;;;;;4937964;29;20123;-73
2022/07/17 08:18:04;;;;;;;3.40;1.30;;;19.30;97.00;;;;;;4937906;29;20051;-72
2022/07/17 08:20:29;;;;;;;4.93;1.33;;;19.40;97.00;;;;;;4937888;29;20052;-72
2022/07/17 08:22:55;;;;;;;4.68;1.42;;;19.60;97.00;;;;;;4937773;29;20062;-72
2022/07/17 08:25:21;;;;;;;1.77;1.33;;;19.90;96.70;;;;;;4937162;29;20453;-73
2022/07/17 08:27:46;;;;;;;3.65;1.25;;;20.10;96.30;;;;;;4937953;29;20514;-72
2022/07/17 08:30:14;;;;;;;7.13;1.83;;;21.00;95.40;;;;;;4938240;29;20054;-73
2022/07/17 08:32:41;;;;;;;1.77;1.20;;;21.70;94.60;;;;;;4937840;29;20469;-72
2022/07/17 08:35:07;;;;;;;3.10;1.20;;;22.70;94.00;;;;;;4937818;29;20047;-74
2022/07/17 08:37:43;;;;;;;1.90;1.00;;;23.60;93.30;;;;;;4937381;29;20052;-71
2022/07/17 08:40:14;;;;;;;3.17;1.25;;;24.10;90.00;;;;;;4937258;29;20130;-72
2022/07/17 08:42:42;;;;;;;1.92;1.27;;;23.60;92.20;;;;;;4937000;29;20044;-73
2022/07/17 08:45:09;;;;;;;2.20;1.00;;;24.10;92.20;;;;;;4937246;29;20127;-72
2022/07/17 08:47:37;;;;;;;4.05;1.25;;;24.40;91.50;;;;;;4920463;29;20059;-72
2022/07/17 08:50:03;;;;;;;2.13;1.23;;;24.80;89.70;;;;;;4937230;29;20093;-72
2022/07/17 08:52:29;;;;;;;3.25;1.27;;;25.30;90.50;;;;;;4937152;29;20055;-74
2022/07/17 08:54:55;;;;;;;5.30;1.73;;;25.70;90.00;;;;;;4937210;29;20051;-73
2022/07/17 08:57:21;;;;;;;1.55;1.00;;;26.10;89.30;;;;;;4935971;29;20056;-73
2022/07/17 08:59:49;;;;;;;2.58;1.20;;;26.30;87.70;;;;;;4937343;29;20052;-74
2022/07/17 09:02:15;;;;;;;3.20;1.10;;;26.80;86.20;;;;;;4937355;29;20067;-74
2022/07/17 09:04:41;;;;;;;2.00;1.15;;;27.10;86.30;;;;;;4937399;29;20048;-73
2022/07/17 09:07:07;;;;;;;5.18;1.30;;;27.20;84.80;;;;;;4937229;29;20521;-74
2022/07/17 09:09:33;;;;;;;3.42;1.05;;;26.30;84.60;;;;;;4936909;29;20109;-73
2022/07/17 09:12:00;;;;;;;1.75;1.20;;;26.40;85.10;;;;;;4936360;29;20111;-75
2022/07/17 09:14:39;;;;;;;3.33;1.27;;;26.60;82.20;;;;;;4937041;29;20054;-75
2022/07/17 09:17:06;;;;;;;2.28;1.23;;;25.80;79.50;;;;;;4936829;29;20130;-74
2022/07/17 09:19:35;;;;;;;5.30;2.10;;;25.80;83.90;;;;;;4936774;29;20047;-74
2022/07/17 09:22:13;;;;;;;2.15;1.10;;;26.00;84.10;;;;;;4937140;29;20105;-73
2022/07/17 09:25:07;;;;;;;1.40;1.00;;;26.60;78.90;;;;;;4936713;29;20110;-73
2022/07/17 09:27:33;;;;;;;3.92;1.65;;;27.00;81.70;;;;;;4936384;29;20150;-75
2022/07/17 09:30:06;;;;;;;1.02;0.85;;;26.60;82.20;;;;;;4936947;29;20044;-74
2022/07/17 09:32:40;;;;;;;0.82;0.82;;;26.90;81.10;;;;;;4936661;29;20477;-71
2022/07/17 09:35:09;;;;;;;3.92;1.52;;;27.10;77.40;;;;;;4936912;29;20043;-72
2022/07/17 09:37:36;;;;;;;1.38;1.10;;;27.40;79.20;;;;;;4937380;29;20241;-73
2022/07/17 09:40:09;;;;;;;3.40;1.17;;;27.40;79.70;;;;;;4936315;29;20063;-71
2022/07/17 09:42:35;;;;;;;2.47;1.52;;;27.70;76.90;;;;;;4937156;29;20059;-73
2022/07/17 09:45:02;;;;;;;2.45;1.30;;;27.70;79.00;;;;;;4936615;29;20526;-72
2022/07/17 09:47:29;;;;;;;2.13;1.20;;;27.10;77.60;;;;;;4936416;29;20549;-72
2022/07/17 09:49:57;;;;;;;1.83;1.00;;;27.60;78.20;;;;;;4936348;29;20129;-73
2022/07/17 09:52:24;;;;;;;3.75;1.33;;;27.90;76.40;;;;;;4935299;29;20381;-72
2022/07/17 09:54:54;;;;;;;2.65;1.13;;;27.20;76.30;;;;;;4936411;29;20195;-73
2022/07/17 09:57:25;;;;;;;4.07;1.55;;;27.20;75.80;;;;;;4936102;29;20075;-72
2022/07/17 09:59:53;;;;;;;2.97;0.90;;;27.10;75.10;;;;;;4934983;29;20424;-71
2022/07/17 10:02:19;;;;;;;2.08;1.10;;;27.10;77.10;;;;;;4935762;29;20150;-72
2022/07/17 10:04:46;;;;;;;2.92;1.10;;;27.60;77.60;;;;;;4936023;29;20131;-71
2022/07/17 10:07:13;;;;;;;2.42;1.23;;;28.00;77.30;;;;;;4935960;29;20457;-71
2022/07/17 10:09:39;;;;;;;2.63;1.40;;;28.30;76.50;;;;;;4936439;29;20079;-73
2022/07/17 10:12:06;;;;;;;1.85;1.00;;;28.00;75.40;;;;;;4936140;29;20051;-72
2022/07/17 10:14:34;;;;;;;1.60;1.05;;;28.10;75.50;;;;;;4935984;29;20052;-72
2022/07/17 10:17:13;;;;;;;1.25;0.98;;;28.30;76.10;;;;;;4935403;29;20502;-72
2022/07/17 10:19:54;;;;;;;1.25;0.90;;;28.40;73.80;;;;;;4935642;29;20054;-72
2022/07/17 10:22:20;;;;;;;2.25;1.05;;;28.40;72.90;;;;;;4935271;29;20503;-72
2022/07/17 10:24:52;;;;;;;2.20;1.38;;;28.30;73.90;;;;;;4934314;29;20090;-72
2022/07/17 10:27:19;;;;;;;0.98;0.88;;;28.60;72.70;;;;;;4935941;29;20051;-72
2022/07/17 10:29:45;;;;;;;3.80;1.27;;;28.60;73.40;;;;;;4935492;29;20063;-72
2022/07/17 10:32:16;;;;;;;8.50;1.40;;;28.30;73.70;;;;;;4935775;29;20043;-71
2022/07/17 10:34:48;;;;;;;2.63;1.52;;;28.10;71.80;;;;;;4935431;29;20086;-71
2022/07/17 10:37:34;;;;;;;3.05;1.40;;;28.30;72.90;;;;;;4935034;29;20436;-72
2022/07/17 10:40:04;;;;;;;3.15;1.33;;;28.60;71.40;;;;;;4934670;29;20056;-71
2022/07/17 10:42:44;;;;;;;2.35;1.25;;;28.70;72.80;;;;;;4935422;29;20147;-72
2022/07/17 10:45:44;;;;;;;1.42;1.25;;;29.10;70.60;;;;;;4935250;29;20476;-72
2022/07/17 10:48:19;;;;;;;2.22;1.10;;;29.00;70.70;;;;;;4930072;29;20106;-72
2022/07/17 10:50:53;;;;;;;2.40;1.30;;;28.70;69.80;;;;;;4935448;29;20083;-72
2022/07/17 10:53:27;;;;;;;1.25;1.10;;;28.70;70.40;;;;;;4935673;29;20047;-73
2022/07/17 10:55:58;;;;;;;1.85;1.00;;;28.70;70.30;;;;;;4935286;29;20067;-74
2022/07/17 10:58:25;;;;;;;3.25;1.42;;;28.70;71.70;;;;;;4935270;29;20048;-72
2022/07/17 11:01:12;;;;;;;1.88;1.00;;;28.70;70.80;;;;;;4935149;29;20129;-72
2022/07/17 11:03:52;;;;;;;4.47;1.48;;;28.50;69.50;;;;;;4935124;29;20106;-72
2022/07/17 11:06:21;;;;;;;3.05;1.58;;;28.50;69.20;;;;;;4935100;29;20122;-71
2022/07/17 11:08:48;;;;;;;3.80;1.27;;;28.30;70.40;;;;;;4918291;29;20126;-72
2022/07/17 11:11:16;;;;;;;7.50;1.50;;;28.10;70.40;;;;;;4935265;29;20055;-72
2022/07/17 11:13:42;;;;;;;2.25;1.23;;;27.90;70.00;;;;;;4933897;29;20051;-73
2022/07/17 11:16:07;;;;;;;2.28;1.50;;;27.90;70.30;;;;;;4934973;29;20603;-74
2022/07/17 11:18:34;;;;;;;1.88;1.38;;;27.80;70.00;;;;;;4934832;29;20059;-73
2022/07/17 11:21:01;;;;;;;1.85;1.20;;;27.80;69.90;;;;;;4935215;29;20131;-73
2022/07/17 11:23:30;;;;;;;2.97;1.35;;;27.80;70.20;;;;;;4934707;29;20060;-74
2022/07/17 11:26:05;;;;;;;3.42;1.45;;;27.60;70.20;;;;;;4935099;29;20099;-73
2022/07/17 11:28:43;;;;;;;1.60;1.15;;;27.40;70.30;;;;;;4935033;29;20047;-73
2022/07/17 11:31:28;;;;;;;3.20;1.83;;;27.20;71.40;;;;;;4933589;29;20110;-73
2022/07/17 11:33:59;;;;;;;1.98;1.38;;;27.20;70.90;;;;;;4934272;29;20079;-74
2022/07/17 11:36:31;;;;;;;2.07;1.37;;;27.10;70.60;;;;;;4934818;29;20066;-72
2022/07/17 11:38:58;;;;;;;3.63;1.63;;;27.10;70.30;;;;;;4934595;29;20511;-74
2022/07/17 11:41:53;;;;;;;2.10;1.13;;;27.20;70.30;;;;;;4934855;29;20052;-74
2022/07/17 11:44:21;;;;;;;1.60;1.38;;;27.40;69.50;;;;;;4933994;29;20406;-72
2022/07/17 11:46:49;;;;;;;4.78;1.83;;;27.30;69.00;;;;;;4934078;29;20052;-73
2022/07/17 11:49:26;;;;;;;1.67;1.33;;;27.10;69.20;;;;;;4934424;29;20126;-70
2022/07/17 11:51:54;;;;;;;1.58;1.20;;;27.10;70.20;;;;;;4934836;29;20067;-71
2022/07/17 11:54:20;;;;;;;2.88;1.55;;;27.20;69.70;;;;;;4933690;29;20059;-72
2022/07/17 11:57:01;;;;;;;4.03;1.42;;;27.30;69.50;;;;;;4934496;29;20044;-72
2022/07/17 11:59:36;;;;;;;3.25;1.45;;;27.40;70.70;;;;;;4933726;29;20063;-73
2022/07/17 12:02:10;;;;;;;4.40;1.65;;;27.40;68.80;;;;;;4934446;29;20044;-73
2022/07/17 12:04:36;;;;;;;1.92;1.30;;;27.30;67.60;;;;;;4934325;29;20131;-74
2022/07/17 12:07:03;;;;;;;1.50;1.38;;;27.10;69.50;;;;;;4934398;29;20052;-72
2022/07/17 12:09:35;;;;;;;2.35;1.40;;;27.10;69.50;;;;;;4934258;29;20047;-73
2022/07/17 12:12:02;;;;;;;2.30;1.40;;;27.10;69.40;;;;;;4934690;29;20056;-73
2022/07/17 12:14:29;;;;;;;1.90;1.63;;;27.00;69.20;;;;;;4934543;29;20051;-73
2022/07/17 12:17:03;;;;;;;3.83;1.33;;;26.80;69.90;;;;;;4933852;29;20107;-73
2022/07/17 12:19:29;;;;;;;2.35;1.77;;;26.80;70.40;;;;;;4934093;29;20059;-74
2022/07/17 12:22:00;;;;;;;3.10;1.50;;;26.90;71.10;;;;;;4934141;29;20063;-73
2022/07/17 12:24:46;;;;;;;1.98;1.50;;;27.00;70.40;;;;;;4934232;29;20066;-73
2022/07/17 12:27:14;;;;;;;3.65;1.80;;;26.80;70.10;;;;;;4934054;29;20047;-73
2022/07/17 12:29:43;;;;;;;2.97;1.63;;;26.80;69.20;;;;;;4934049;29;20094;-73
2022/07/17 12:32:11;;;;;;;2.97;1.80;;;26.80;70.60;;;;;;4933885;29;20465;-73
2022/07/17 12:34:44;;;;;;;2.10;1.90;;;26.90;70.10;;;;;;4933656;29;20103;-73
2022/07/17 12:37:11;;;;;;;3.40;1.45;;;27.00;69.60;;;;;;4934232;29;20074;-74
2022/07/17 12:39:37;;;;;;;4.63;2.25;;;26.90;70.30;;;;;;4932651;29;20059;-73
2022/07/17 12:42:03;;;;;;;3.28;1.90;;;26.70;69.30;;;;;;4933890;29;20043;-73
2022/07/17 12:44:29;;;;;;;5.35;2.30;;;26.70;68.90;;;;;;4933788;29;20478;-73
2022/07/17 12:46:55;;;;;;;2.10;1.52;;;26.30;68.70;;;;;;4936452;29;20050;-74
2022/07/17 12:49:20;;;;;;;3.22;2.03;;;26.10;69.20;;;;;;4937230;29;20047;-74