Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:41;;;;;;;54.75;25.83;;;;;;;;;;5094441;28;20072;-86
2022/03/25 00:04:10;;;;;;;58.28;23.35;;;;;;;;;;5096448;28;20061;-88
2022/03/25 00:06:38;;;;;;;48.40;22.15;;;;;;;;;;5095317;28;20032;-94
2022/03/25 00:09:07;;;;;;;46.50;21.33;;;;;;;;;;5094324;28;20020;-94
2022/03/25 00:11:32;;;;;;;42.38;20.15;;;;;;;;;;5094354;28;20028;-91
2022/03/25 00:14:05;;;;;;;44.88;21.45;;;;;;;;;;5094567;28;20030;-88
2022/03/25 00:16:31;;;;;;;43.47;20.75;;;;;;;;;;5094622;28;20494;-85
2022/03/25 00:18:59;;;;;;;42.88;19.50;;;;;;;;;;5092753;28;20024;-90
2022/03/25 00:21:26;;;;;;;42.13;19.88;;;;;;;;;;5095668;28;20025;-96
2022/03/25 00:23:51;;;;;;;47.08;21.55;;;;;;;;;;5093710;28;20071;-92
2022/03/25 00:26:17;;;;;;;39.95;18.95;;;;;;;;;;5093832;28;20477;-87
2022/03/25 00:28:42;;;;;;;41.15;20.35;;;;;;;;;;5094480;28;20378;-86
2022/03/25 00:31:10;;;;;;;43.97;18.48;;;;;;;;;;5094030;28;20096;-85
2022/03/25 00:33:49;;;;;;;47.25;21.85;;;;;;;;;;5093938;28;20035;-88
2022/03/25 00:36:41;;;;;;;47.00;22.52;;;;;;;;;;5092793;28;20009;-94
2022/03/25 00:39:08;;;;;;;44.08;21.60;;;;;;;;;;5091488;28;20028;-88
2022/03/25 00:41:52;;;;;;;47.22;21.08;;;;;;;;;;5094044;28;20013;-87
2022/03/25 00:44:18;;;;;;;46.05;20.25;;;;;;;;;;5092964;28;20017;-86
2022/03/25 00:47:03;;;;;;;53.75;24.63;;;;;;;;;;5093950;28;20023;-95
2022/03/25 00:49:29;;;;;;;46.07;23.23;;;;;;;;;;5094161;28;20017;-92
2022/03/25 00:51:55;;;;;;;53.60;25.45;;;;;;;;;;5092426;28;20005;-89
2022/03/25 00:54:23;;;;;;;53.77;23.17;;;;;;;;;;5076299;28;20028;-88
2022/03/25 00:56:49;;;;;;;46.53;22.93;;;;;;;;;;5091619;28;20004;-85
2022/03/25 00:59:14;;;;;;;49.05;23.65;;;;;;;;;;5093349;28;20005;-90
2022/03/25 01:01:43;;;;;;;47.63;23.83;;;;;;;;;;5094841;28;20032;-92
2022/03/25 01:04:24;;;;;;;51.57;22.83;;;;;;;;;;5093652;28;20005;-93
2022/03/25 01:06:50;;;;;;;44.87;21.30;;;;;;;;;;5093743;28;20012;-89
2022/03/25 01:09:17;;;;;;;40.10;18.67;;;;;;;;;;5094313;28;20013;-88
2022/03/25 01:11:43;;;;;;;47.17;23.53;;;;;;;;;;5091918;28;20042;-92
2022/03/25 01:14:08;;;;;;;54.17;24.33;;;;;;;;;;5093718;28;20028;-88
2022/03/25 01:16:34;;;;;;;44.15;21.02;;;;;;;;;;5093896;28;20035;-96
2022/03/25 01:19:00;;;;;;;48.35;21.70;;;;;;;;;;5092010;28;20024;-86
2022/03/25 01:21:26;;;;;;;44.00;21.95;;;;;;;;;;5075646;28;20029;-96
2022/03/25 01:24:11;;;;;;;45.08;22.02;;;;;;;;;;5092119;28;20036;-96
2022/03/25 01:26:36;;;;;;;50.00;23.27;;;;;;;;;;5093748;28;20054;-92
2022/03/25 01:29:21;;;;;;;46.80;21.10;;;;;;;;;;5092590;28;20041;-87
2022/03/25 01:31:46;;;;;;;46.63;19.50;;;;;;;;;;5093862;28;20053;-88
2022/03/25 01:34:13;;;;;;;43.43;19.93;;;;;;;;;;5092180;28;20012;-92
2022/03/25 01:36:38;;;;;;;41.17;19.47;;;;;;;;;;5074799;28;20017;-85
2022/03/25 01:39:03;;;;;;;45.03;20.33;;;;;;;;;;5093719;28;20000;-93
2022/03/25 01:41:29;;;;;;;40.33;18.03;;;;;;;;;;5092268;28;20024;-92
2022/03/25 01:43:58;;;;;;;49.43;21.67;;;;;;;;;;5093780;28;20008;-96
2022/03/25 01:46:24;;;;;;;39.07;19.00;;;;;;;;;;5093612;28;20005;-96
2022/03/25 01:48:49;;;;;;;39.42;18.70;;;;;;;;;;5143394;22;20044;-93
2022/03/25 01:51:17;;;;;;;46.40;19.67;;;;;;;;;;5075586;28;20017;-96
2022/03/25 01:53:47;;;;;;;43.25;19.23;;;;;;;;;;5076477;28;20073;-93
2022/03/25 01:56:19;;;;;;;45.23;21.07;;;;;;;;;;5076079;28;20080;-96
2022/03/25 01:58:44;;;;;;;38.70;19.33;;;;;;;;;;5072787;28;20029;-91
2022/03/25 02:01:31;;;;;;;40.67;19.50;;;;;;;;;;5057605;28;20026;-94
2022/03/25 02:03:56;;;;;;;45.70;20.60;;;;;;;;;;5056251;28;20012;-93
2022/03/25 02:06:22;;;;;;;42.97;21.30;;;;;;;;;;5057559;28;20065;-92
2022/03/25 02:08:49;;;;;;;46.03;21.52;;;;;;;;;;5055544;28;20069;-90
2022/03/25 02:11:30;;;;;;;48.57;22.80;;;;;;;;;;5055664;28;20021;-88
2022/03/25 02:14:14;;;;;;;46.47;20.97;;;;;;;;;;5055819;28;20056;-88
2022/03/25 02:16:48;;;;;;;46.13;21.42;;;;;;;;;;5054873;28;20022;-94
2022/03/25 02:19:18;;;;;;;44.67;20.30;;;;;;;;;;5056455;28;20052;-86
2022/03/25 02:21:45;;;;;;;47.13;20.77;;;;;;;;;;5041675;28;20034;-93
2022/03/25 02:24:13;;;;;;;39.45;18.83;;;;;;;;;;5053682;28;20005;-89
2022/03/25 02:26:41;;;;;;;33.97;16.35;;;;;;;;;;5055422;28;20001;-95
2022/03/25 02:29:09;;;;;;;34.97;17.13;;;;;;;;;;5056107;28;20010;-94
2022/03/25 02:31:35;;;;;;;39.50;18.53;;;;;;;;;;5057322;28;20005;-91
2022/03/25 02:34:08;;;;;;;38.07;17.67;;;;;;;;;;5057885;28;20048;-96
2022/03/25 02:36:56;;;;;;;42.47;20.93;;;;;;;;;;5073074;28;20014;-96
2022/03/25 02:39:23;;;;;;;44.97;20.93;;;;;;;;;;5052524;28;20016;-96
2022/03/25 02:41:49;;;;;;;44.83;21.43;;;;;;;;;;5053023;28;20025;-86
2022/03/25 02:44:15;;;;;;;39.77;18.87;;;;;;;;;;5054891;28;20030;-96
2022/03/25 02:46:40;;;;;;;40.83;19.83;;;;;;;;;;5072701;28;20005;-92
2022/03/25 02:49:05;;;;;;;39.30;18.27;;;;;;;;;;5071772;28;20025;-96
2022/03/25 02:51:30;;;;;;;36.40;17.17;;;;;;;;;;5056283;28;20002;-93
2022/03/25 02:53:59;;;;;;;40.53;19.30;;;;;;;;;;5054596;28;20005;-91
2022/03/25 02:56:27;;;;;;;38.73;18.83;;;;;;;;;;5072392;28;20113;-89
2022/03/25 02:58:53;;;;;;;37.10;16.73;;;;;;;;;;5071505;28;20025;-95
2022/03/25 03:01:18;;;;;;;43.93;19.63;;;;;;;;;;5072695;28;20025;-90
2022/03/25 03:03:45;;;;;;;36.37;17.97;;;;;;;;;;5071822;28;20028;-87
2022/03/25 03:06:10;;;;;;;34.43;16.90;;;;;;;;;;5056667;28;20002;-86
2022/03/25 03:08:35;;;;;;;37.20;17.02;;;;;;;;;;5072381;28;20042;-92
2022/03/25 03:11:04;;;;;;;41.40;18.27;;;;;;;;;;5055470;28;20013;-95
2022/03/25 03:13:32;;;;;;;33.70;16.43;;;;;;;;;;5055778;28;20018;-94
2022/03/25 03:15:58;;;;;;;34.80;16.27;;;;;;;;;;5055493;28;20026;-91
2022/03/25 03:18:23;;;;;;;44.27;19.80;;;;;;;;;;5054915;28;20021;-96
2022/03/25 03:20:53;;;;;;;38.53;17.43;;;;;;;;;;5055374;28;20006;-86
2022/03/25 03:23:27;;;;;;;39.53;17.13;;;;;;;;;;5054568;28;20523;-93
2022/03/25 03:25:52;;;;;;;41.70;20.27;;;;;;;;;;5071975;28;20022;-96
2022/03/25 03:28:20;;;;;;;40.27;18.77;;;;;;;;;;5070368;28;20005;-94
2022/03/25 03:30:46;;;;;;;38.42;18.40;;;;;;;;;;5054379;28;20032;-86
2022/03/25 03:33:11;;;;;;;43.40;20.07;;;;;;;;;;5069425;28;20093;-86
2022/03/25 03:35:37;;;;;;;38.50;18.37;;;;;;;;;;5069921;28;20017;-86
2022/03/25 03:38:03;;;;;;;59.90;20.40;;;;;;;;;;5069696;28;20068;-96
2022/03/25 03:40:28;;;;;;;42.83;20.97;;;;;;;;;;5053397;28;20056;-94
2022/03/25 03:42:53;;;;;;;39.17;18.27;;;;;;;;;;5068513;28;20021;-96
2022/03/25 03:45:22;;;;;;;39.60;18.77;;;;;;;;;;5070655;28;20048;-86
2022/03/25 03:47:54;;;;;;;41.70;19.37;;;;;;;;;;5051542;28;19997;-96
2022/03/25 03:50:19;;;;;;;36.53;18.43;;;;;;;;;;5053481;28;20064;-86
2022/03/25 03:52:44;;;;;;;45.77;21.07;;;;;;;;;;5068191;28;20047;-87
2022/03/25 03:55:10;;;;;;;39.70;19.40;;;;;;;;;;5068181;28;20036;-96
2022/03/25 03:57:36;;;;;;;37.20;17.83;;;;;;;;;;5068969;28;20049;-96
2022/03/25 04:00:10;;;;;;;44.50;20.73;;;;;;;;;;5052211;28;20108;-95
2022/03/25 04:02:37;;;;;;;44.53;19.80;;;;;;;;;;5067793;28;20021;-86
2022/03/25 04:05:03;;;;;;;40.70;19.50;;;;;;;;;;5066666;28;20025;-86
2022/03/25 04:07:28;;;;;;;42.00;19.30;;;;;;;;;;5067730;28;20047;-85
2022/03/25 04:09:53;;;;;;;44.90;22.67;;;;;;;;;;5051796;28;20029;-96
2022/03/25 04:12:22;;;;;;;42.23;21.27;;;;;;;;;;5067734;28;20021;-87
2022/03/25 04:14:47;;;;;;;47.40;22.40;;;;;;;;;;5049977;28;20005;-90
2022/03/25 04:17:13;;;;;;;46.10;23.27;;;;;;;;;;5068003;28;20044;-96
2022/03/25 04:19:38;;;;;;;39.53;20.97;;;;;;;;;;5067243;28;20028;-91
2022/03/25 04:22:06;;;;;;;48.03;23.83;;;;;;;;;;5052800;28;20056;-96
2022/03/25 04:24:32;;;;;;;44.10;22.17;;;;;;;;;;5067624;28;20017;-96
2022/03/25 04:26:57;;;;;;;38.40;18.70;;;;;;;;;;5052714;28;20043;-96
2022/03/25 04:29:23;;;;;;;43.13;22.93;;;;;;;;;;5067332;28;20355;-96
2022/03/25 04:31:48;;;;;;;47.33;22.63;;;;;;;;;;5067789;28;20042;-87
2022/03/25 04:34:13;;;;;;;40.67;19.97;;;;;;;;;;5066523;28;20026;-96
2022/03/25 04:36:39;;;;;;;40.73;19.17;;;;;;;;;;5067184;28;19998;-95
2022/03/25 04:39:04;;;;;;;41.90;19.90;;;;;;;;;;5067942;28;20941;-89
2022/03/25 04:41:31;;;;;;;45.80;19.03;;;;;;;;;;5052013;28;20036;-86
2022/03/25 04:43:56;;;;;;;45.93;23.53;;;;;;;;;;5050077;28;20112;-92
2022/03/25 04:46:21;;;;;;;55.33;26.47;;;;;;;;;;5065800;28;20021;-96
2022/03/25 04:48:46;;;;;;;41.60;21.77;;;;;;;;;;5066424;28;20026;-95
2022/03/25 04:51:12;;;;;;;41.40;20.47;;;;;;;;;;5065317;28;20014;-96
2022/03/25 04:53:37;;;;;;;51.23;24.10;;;;;;;;;;5066310;28;20022;-94
2022/03/25 04:56:03;;;;;;;47.67;22.80;;;;;;;;;;5051489;28;20022;-96
2022/03/25 04:58:28;;;;;;;57.17;29.33;;;;;;;;;;5066290;28;20020;-94
2022/03/25 05:00:55;;;;;;;47.27;23.87;;;;;;;;;;5049081;28;20492;-96
2022/03/25 05:03:20;;;;;;;59.33;28.57;;;;;;;;;;5067117;28;20033;-90
2022/03/25 05:05:46;;;;;;;94.97;40.53;;;;;;;;;;5066313;28;20048;-96
2022/03/25 05:08:11;;;;;;;81.23;36.17;;;;;;;;;;5048370;28;20029;-96
2022/03/25 05:10:39;;;;;;;70.47;30.07;;;;;;;;;;5066211;28;20032;-90
2022/03/25 05:13:05;;;;;;;186.97;72.53;;;;;;;;;;5050865;28;20033;-86
2022/03/25 05:15:30;;;;;;;165.07;63.77;;;;;;;;;;5065072;28;20056;-96
2022/03/25 05:17:55;;;;;;;97.87;44.77;;;;;;;;;;5049367;28;20000;-94
2022/03/25 05:20:21;;;;;;;57.57;29.70;;;;;;;;;;5066794;28;20029;-87
2022/03/25 05:22:47;;;;;;;64.00;28.87;;;;;;;;;;5046773;28;20093;-96
2022/03/25 05:25:13;;;;;;;49.03;21.63;;;;;;;;;;5045715;28;20076;-96
2022/03/25 05:27:52;;;;;;;45.00;21.23;;;;;;;;;;5048908;28;20085;-96
2022/03/25 05:30:22;;;;;;;52.77;27.07;;;;;;;;;;5038227;28;20041;-89
2022/03/25 05:32:47;;;;;;;47.60;25.33;;;;;;;;;;5028420;28;20024;-96
2022/03/25 05:35:13;;;;;;;43.67;21.50;;;;;;;;;;5022908;28;20018;-88
2022/03/25 05:37:39;;;;;;;46.53;22.13;;;;;;;;;;5024701;28;20022;-95
2022/03/25 05:40:05;;;;;;;41.03;20.97;;;;;;;;;;5026654;28;20089;-96
2022/03/25 05:42:32;;;;;;;46.63;26.10;;;;;;;;;;5027853;28;20040;-96
2022/03/25 05:44:57;;;;;;;37.70;20.47;;;;;;;;;;5029405;28;20080;-96
2022/03/25 05:47:22;;;;;;;42.83;18.43;;;;;;;;;;5027674;28;20014;-92
2022/03/25 05:49:48;;;;;;;38.83;18.13;;;;;;;;;;5028275;28;20041;-87
2022/03/25 05:52:13;;;;;;;52.40;24.77;;;;;;;;;;5027980;28;20049;-96
2022/03/25 05:54:42;;;;;;;58.53;27.70;;;;;;;;;;5026167;28;20022;-95
2022/03/25 05:57:07;;;;;;;42.23;20.93;;;;;;;;;;5026325;28;20033;-96
2022/03/25 05:59:32;;;;;;;40.17;19.40;;;;;;;;;;5034684;28;20021;-96
2022/03/25 06:01:58;;;;;;;39.30;18.77;;;;;;;;;;5045821;28;20024;-96
2022/03/25 06:04:23;;;;;;;43.13;20.73;;;;;;;;;;5059207;28;20022;-96
2022/03/25 06:06:50;;;;;;;40.57;19.67;;;;;;;;;;5028063;28;20025;-91
2022/03/25 06:09:15;;;;;;;37.90;18.97;;;;;;;;;;5030949;28;20022;-89
2022/03/25 06:11:40;;;;;;;42.40;20.47;;;;;;;;;;5032219;28;20037;-96
2022/03/25 06:14:05;;;;;;;42.43;20.50;;;;;;;;;;5030842;28;20018;-95
2022/03/25 06:16:31;;;;;;;49.10;22.53;;;;;;;;;;5033274;28;20017;-93
2022/03/25 06:18:59;;;;;;;38.53;19.17;;;;;;;;;;5033110;28;20032;-91
2022/03/25 06:21:25;;;;;;;44.53;21.03;;;;;;;;;;5031976;28;20025;-87
2022/03/25 06:23:51;;;;;;;40.57;19.30;;;;;;;;;;5033241;28;20026;-96
2022/03/25 06:26:18;;;;;;;38.37;17.93;;;;;;;;;;5032780;28;20041;-87
2022/03/25 06:28:43;;;;;;;39.80;18.37;;;;;;;;;;5031940;28;20049;-96
2022/03/25 06:31:08;;;;;;;45.80;19.37;;;;;;;;;;5030765;28;20030;-90
2022/03/25 06:33:34;;;;;;;38.47;19.03;;;;;;;;;;5031189;28;20026;-94
2022/03/25 06:35:59;;;;;;;41.33;18.60;;;;;;;;;;5029780;28;20018;-96
2022/03/25 06:38:24;;;;;;;44.63;21.97;;;;;;;;;;5033866;28;20037;-86
2022/03/25 06:40:50;;;;;;;47.27;23.83;;;;;;;;;;5033009;28;20030;-96
2022/03/25 06:43:15;;;;;;;48.87;24.37;;;;;;;;;;5032114;28;20014;-87
2022/03/25 06:45:40;;;;;;;48.17;24.77;;;;;;;;;;5034916;28;20090;-96
2022/03/25 06:48:06;;;;;;;47.78;23.13;;;;;;;;;;5030706;28;20081;-96
2022/03/25 06:50:31;;;;;;;50.80;22.70;;;;;;;;;;5033380;28;20038;-96
2022/03/25 06:53:01;;;;;;;47.43;23.10;;;;;;;;;;5030636;28;20052;-95
2022/03/25 06:55:27;;;;;;;42.57;21.50;;;;;;;;;;5031445;28;20022;-96
2022/03/25 06:57:52;;;;;;;137.97;54.37;;;;;;;;;;5030131;28;20068;-96
2022/03/25 07:00:19;;;;;;;244.87;104.83;;;;;;;;;;5030111;28;20022;-96
2022/03/25 07:02:44;;;;;;;228.43;110.07;;;;;;;;;;5030006;28;20013;-96
2022/03/25 07:05:10;;;;;;;77.20;43.57;;;;;;;;;;5030148;28;20037;-96
2022/03/25 07:07:36;;;;;;;48.23;25.40;;;;;;;;;;5028740;28;20545;-94
2022/03/25 07:10:02;;;;;;;70.83;35.60;;;;;;;;;;5018758;28;20125;-96
2022/03/25 07:12:27;;;;;;;79.80;37.53;;;;;;;;;;5018225;28;20061;-96
2022/03/25 07:14:52;;;;;;;77.77;35.97;;;;;;;;;;5017700;28;20184;-96
2022/03/25 07:17:18;;;;;;;64.70;32.00;;;;;;;;;;5016710;28;20434;-96
2022/03/25 07:19:43;;;;;;;70.37;32.33;;;;;;;;;;5016625;28;20017;-96
2022/03/25 07:22:08;;;;;;;64.75;33.53;;;;;;;;;;5016359;28;20041;-96
2022/03/25 07:24:33;;;;;;;47.80;24.08;;;;;;;;;;5016888;28;20026;-96
2022/03/25 07:26:59;;;;;;;54.90;27.97;;;;;;;;;;5017227;28;20470;-96
2022/03/25 07:29:24;;;;;;;48.37;24.30;;;;;;;;;;5018738;28;20029;-95
2022/03/25 07:31:49;;;;;;;45.35;22.85;;;;;;;;;;5018232;28;20034;-96
2022/03/25 07:34:14;;;;;;;48.10;23.90;;;;;;;;;;5018674;28;20022;-89
2022/03/25 07:36:39;;;;;;;50.90;24.43;;;;;;;;;;5018019;28;20022;-96
2022/03/25 07:39:05;;;;;;;52.70;24.40;;;;;;;;;;5018754;28;20061;-86
2022/03/25 07:41:30;;;;;;;50.67;25.13;;;;;;;;;;5017579;28;20045;-96
2022/03/25 07:43:55;;;;;;;46.85;24.35;;;;;;;;;;5016879;28;20041;-95
2022/03/25 07:46:23;;;;;;;57.58;24.38;;;;;;;;;;5016015;28;20112;-89
2022/03/25 07:48:48;;;;;;;57.30;26.05;;;;;;;;;;5015839;28;20121;-95
2022/03/25 07:51:13;;;;;;;50.63;25.20;;;;;;;;;;5016494;28;20066;-96
2022/03/25 07:53:39;;;;;;;55.00;26.38;;;;;;;;;;5015228;28;20037;-96
2022/03/25 07:56:04;;;;;;;50.67;26.40;;;;;;;;;;5015769;28;20030;-95
2022/03/25 07:58:30;;;;;;;52.67;24.83;;;;;;;;;;5015551;28;20578;-96
2022/03/25 08:00:55;;;;;;;51.38;26.45;;;;;;;;;;5014982;28;20071;-96
2022/03/25 08:03:22;;;;;;;52.75;26.10;;;;;;;;;;5016075;28;20078;-96
2022/03/25 08:05:48;;;;;;;59.38;29.40;;;;;;;;;;5014901;28;20018;-96
2022/03/25 08:08:14;;;;;;;57.20;30.15;;;;;;;;;;5015732;28;20030;-96
2022/03/25 08:10:39;;;;;;;68.80;32.85;;;;;;;;;;5014479;28;20037;-96
2022/03/25 08:13:05;;;;;;;55.30;30.00;;;;;;;;;;5014455;28;20455;-94
2022/03/25 08:15:32;;;;;;;56.08;29.40;;;;;;;;;;5014264;28;20025;-96
2022/03/25 08:17:58;;;;;;;53.55;27.17;;;;;;;;;;5014214;28;20022;-96
2022/03/25 08:20:25;;;;;;;52.83;27.88;;;;;;;;;;5015943;28;20101;-96
2022/03/25 08:22:52;;;;;;;51.50;26.08;;;;;;;;;;5015908;28;20018;-86
2022/03/25 08:28:01;;;;;;;50.40;27.25;;;;;;;;;;5015508;28;20032;-87
2022/03/25 08:30:30;;;;;;;54.17;26.63;;;;;;;;;;5014065;28;20034;-95
2022/03/25 08:32:57;;;;;;;79.18;45.25;;;;;;;;;;5014947;28;20022;-96
2022/03/25 08:35:22;;;;;;;70.50;38.67;;;;;;;;;;5014096;28;20025;-96
2022/03/25 08:37:48;;;;;;;84.00;51.28;;;;;;;;;;5015180;28;20467;-95
2022/03/25 08:40:13;;;;;;;86.53;53.05;;;;;;;;;;5014645;28;20032;-94
2022/03/25 08:42:38;;;;;;;70.68;40.30;;;;;;;;;;5014715;28;20036;-96
2022/03/25 08:45:03;;;;;;;56.90;31.67;;;;;;;;;;5015196;28;20026;-96
2022/03/25 08:47:29;;;;;;;51.85;30.67;;;;;;;;;;5015067;28;20045;-96
2022/03/25 08:49:54;;;;;;;51.92;29.98;;;;;;;;;;5018820;28;20129;-96
2022/03/25 08:52:21;;;;;;;55.95;29.55;;;;;;;;;;5016131;28;20046;-96
2022/03/25 08:54:46;;;;;;;54.38;28.90;;;;;;;;;;5016750;28;20022;-88
2022/03/25 08:57:12;;;;;;;54.08;28.77;;;;;;;;;;5013782;28;20032;-94
2022/03/25 08:59:37;;;;;;;52.08;29.13;;;;;;;;;;5011969;28;20020;-84
2022/03/25 09:02:03;;;;;;;49.53;27.35;;;;;;;;;;5012500;28;20068;-95
2022/03/25 09:04:30;;;;;;;52.80;28.15;;;;;;;;;;5012911;28;20022;-95
2022/03/25 09:06:55;;;;;;;53.90;30.08;;;;;;;;;;5012926;28;20021;-94
2022/03/25 09:09:20;;;;;;;54.97;27.67;;;;;;;;;;5012296;28;20356;-95
2022/03/25 09:11:45;;;;;;;60.25;30.02;;;;;;;;;;5012551;28;20046;-84
2022/03/25 09:14:11;;;;;;;52.60;25.60;;;;;;;;;;5012065;28;20014;-91
2022/03/25 09:16:37;;;;;;;46.03;25.38;;;;;;;;;;5012594;28;20032;-96
2022/03/25 09:19:03;;;;;;;46.55;25.65;;;;;;;;;;5012163;28;20018;-96
2022/03/25 09:21:28;;;;;;;47.95;25.30;;;;;;;;;;5013564;28;20538;-89
2022/03/25 09:23:53;;;;;;;50.03;25.60;;;;;;;;;;5012794;28;20226;-95
2022/03/25 09:26:18;;;;;;;54.67;26.80;;;;;;;;;;5012698;28;20586;-95
2022/03/25 09:28:44;;;;;;;52.85;26.67;;;;;;;;;;5013077;28;20070;-85
2022/03/25 09:31:09;;;;;;;48.05;25.02;;;;;;;;;;5012185;28;20121;-95
2022/03/25 09:33:35;;;;;;;47.45;25.33;;;;;;;;;;5012332;28;20014;-95
2022/03/25 09:36:00;;;;;;;45.92;25.38;;;;;;;;;;5013371;28;20104;-90
2022/03/25 09:38:26;;;;;;;51.45;27.98;;;;;;;;;;5012338;28;20022;-91
2022/03/25 09:40:53;;;;;;;48.20;26.58;;;;;;;;;;5011924;28;20030;-95
2022/03/25 09:43:18;;;;;;;49.65;25.90;;;;;;;;;;5012371;28;20014;-92
2022/03/25 09:45:43;;;;;;;48.45;26.23;;;;;;;;;;5011987;28;20128;-96
2022/03/25 09:48:09;;;;;;;51.50;25.83;;;;;;;;;;5011857;28;20026;-95
2022/03/25 09:50:37;;;;;;;45.95;23.80;;;;;;;;;;5012069;28;20088;-95
2022/03/25 09:53:02;;;;;;;45.45;24.70;;;;;;;;;;5012903;28;20018;-95
2022/03/25 09:55:28;;;;;;;46.90;24.27;;;;;;;;;;5011987;28;20025;-95
2022/03/25 09:57:54;;;;;;;45.60;25.23;;;;;;;;;;5012094;28;20113;-95
2022/03/25 10:00:19;;;;;;;45.63;23.27;;;;;;;;;;5011903;28;20458;-94
2022/03/25 10:02:45;;;;;;;45.60;23.70;;;;;;;;;;5012535;28;20116;-89
2022/03/25 10:05:16;;;;;;;41.28;21.23;;;;;;;;;;5012370;28;20037;-96
2022/03/25 10:07:51;;;;;;;48.05;27.23;;;;;;;;;;5011693;28;20178;-95
2022/03/25 10:10:18;;;;;;;39.08;21.75;;;;;;;;;;5012546;28;20059;-92
2022/03/25 10:12:47;;;;;;;41.75;23.42;;;;;;;;;;5015197;28;20049;-94
2022/03/25 10:15:12;;;;;;;35.03;19.08;;;;;;;;;;5016060;28;20091;-94
2022/03/25 10:17:57;;;;;;;36.75;19.58;;;;;;;;;;5016103;28;20057;-94
2022/03/25 10:20:26;;;;;;;38.00;19.17;;;;;;;;;;5015370;28;20059;-94
2022/03/25 10:23:11;;;;;;;40.20;20.95;;;;;;;;;;5015847;28;20108;-94
2022/03/25 10:25:38;;;;;;;38.67;18.30;;;;;;;;;;5015561;28;20109;-94
2022/03/25 10:28:05;;;;;;;37.28;17.13;;;;;;;;;;5015485;28;20114;-94
2022/03/25 10:30:35;;;;;;;32.97;17.05;;;;;;;;;;5015485;28;20037;-93
2022/03/25 10:33:08;;;;;;;36.78;18.70;;;;;;;;;;5015043;28;20064;-92
2022/03/25 10:35:50;;;;;;;34.67;18.45;;;;;;;;;;5015201;28;20025;-95
2022/03/25 10:38:16;;;;;;;34.70;17.77;;;;;;;;;;5015215;28;20056;-95
2022/03/25 10:40:50;;;;;;;35.38;17.42;;;;;;;;;;5015528;28;20025;-92
2022/03/25 10:43:15;;;;;;;30.48;14.52;;;;;;;;;;5015348;28;20038;-89
2022/03/25 10:45:40;;;;;;;31.00;14.80;;;;;;;;;;5015420;28;20033;-92
2022/03/25 10:48:13;;;;;;;33.05;17.08;;;;;;;;;;5015160;28;20025;-88
2022/03/25 10:50:57;;;;;;;32.60;14.18;;;;;;;;;;5015367;28;20095;-85
2022/03/25 10:53:23;;;;;;;29.85;15.38;;;;;;;;;;5014769;28;20481;-88
2022/03/25 10:55:53;;;;;;;33.35;15.90;;;;;;;;;;5014836;28;20022;-90
2022/03/25 10:58:18;;;;;;;28.20;13.80;;;;;;;;;;5015015;28;20037;-93
2022/03/25 11:00:44;;;;;;;30.75;13.13;;;;;;;;;;5015135;28;20014;-93
2022/03/25 11:03:09;;;;;;;26.25;14.18;;;;;;;;;;5014968;28;20108;-93
2022/03/25 11:05:34;;;;;;;30.42;15.48;;;;;;;;;;5015768;28;20102;-90
2022/03/25 11:08:00;;;;;;;34.10;15.75;;;;;;;;;;5014437;28;20056;-93
2022/03/25 11:10:25;;;;;;;32.40;15.23;;;;;;;;;;5014352;28;20054;-85
2022/03/25 11:12:51;;;;;;;29.98;14.32;;;;;;;;;;5014506;28;20029;-93
2022/03/25 11:15:18;;;;;;;29.83;14.38;;;;;;;;;;5014205;28;20418;-93
2022/03/25 11:17:43;;;;;;;27.58;12.38;;;;;;;;;;5013997;28;20068;-92
2022/03/25 11:20:10;;;;;;;26.58;12.02;;;;;;;;;;5013856;28;20018;-86
2022/03/25 11:22:37;;;;;;;28.80;12.43;;;;;;;;;;5013232;28;20474;-88
2022/03/25 11:25:04;;;;;;;24.08;11.27;;;;;;;;;;5012993;28;20024;-87
2022/03/25 11:27:31;;;;;;;21.50;11.25;;;;;;;;;;5014289;28;20033;-89
2022/03/25 11:30:00;;;;;;;27.80;13.05;;;;;;;;;;5013927;28;20045;-88
2022/03/25 11:32:26;;;;;;;29.02;13.18;;;;;;;;;;5013902;28;20014;-89
2022/03/25 11:34:54;;;;;;;28.60;12.13;;;;;;;;;;5013892;28;20010;-88
2022/03/25 11:37:19;;;;;;;26.38;12.15;;;;;;;;;;5013713;28;20026;-89
2022/03/25 11:39:44;;;;;;;26.48;10.70;;;;;;;;;;5014178;28;20020;-88
2022/03/25 11:42:29;;;;;;;30.05;13.65;;;;;;;;;;5013978;28;20053;-89
2022/03/25 11:45:13;;;;;;;28.88;13.10;;;;;;;;;;5013460;28;20022;-89
2022/03/25 11:47:39;;;;;;;29.15;13.35;;;;;;;;;;5014037;28;20112;-89
2022/03/25 11:50:22;;;;;;;26.23;12.43;;;;;;;;;;5013572;28;20124;-89
2022/03/25 11:52:48;;;;;;;28.52;13.85;;;;;;;;;;5013572;28;20053;-90
2022/03/25 11:55:13;;;;;;;30.25;12.60;;;;;;;;;;5013694;28;20026;-90
2022/03/25 11:57:38;;;;;;;33.17;14.25;;;;;;;;;;5013908;28;20014;-90
2022/03/25 12:00:05;;;;;;;25.25;11.73;;;;;;;;;;5013645;28;20030;-87
2022/03/25 12:02:36;;;;;;;29.83;14.10;;;;;;;;;;5013831;28;20054;-87
2022/03/25 12:05:02;;;;;;;32.33;15.02;;;;;;;;;;5013594;28;20026;-88
2022/03/25 12:07:28;;;;;;;35.25;16.38;;;;;;;;;;5012886;28;20029;-87
2022/03/25 12:09:53;;;;;;;29.25;15.23;;;;;;;;;;5012791;28;20034;-87
2022/03/25 12:12:19;;;;;;;31.98;14.65;;;;;;;;;;5013881;28;20057;-87
2022/03/25 12:15:04;;;;;;;28.17;14.73;;;;;;;;;;5013127;28;20535;-86
2022/03/25 12:17:29;;;;;;;27.98;13.15;;;;;;;;;;5013318;28;20018;-87
2022/03/25 12:19:55;;;;;;;29.17;14.25;;;;;;;;;;5013078;28;20080;-87
2022/03/25 12:22:20;;;;;;;27.80;14.25;;;;;;;;;;5013775;28;20033;-87
2022/03/25 12:24:50;;;;;;;27.63;13.70;;;;;;;;;;5019564;28;20033;-94
2022/03/25 12:27:15;;;;;;;29.65;13.02;;;;;;;;;;5013631;28;20037;-86
2022/03/25 12:29:42;;;;;;;28.45;13.13;;;;;;;;;;5013813;28;20018;-94
2022/03/25 12:32:08;;;;;;;28.35;14.00;;;;;;;;;;5013100;28;20026;-94
2022/03/25 12:34:39;;;;;;;30.13;14.23;;;;;;;;;;5013391;28;20025;-95
2022/03/25 12:37:04;;;;;;;;;;;;;;;;;;5013500;28;20502;-94
2022/03/25 12:39:29;;;;;;;29.80;14.20;;;;;;;;;;5015035;28;20012;-95
2022/03/25 12:41:55;;;;;;;26.92;13.82;;;;;;;;;;5014058;28;20251;-89
2022/03/25 12:44:27;;;;;;;28.90;14.23;;;;;;;;;;5014515;28;20026;-95
2022/03/25 12:46:56;;;;;;;27.92;13.75;;;;;;;;;;5024238;28;20067;-96
2022/03/25 12:49:22;;;;;;;33.28;15.15;;;;;;;;;;5020241;28;20046;-94
2022/03/25 12:51:57;;;;;;;32.20;15.27;;;;;;;;;;5013240;28;20530;-92
2022/03/25 12:54:22;;;;;;;34.35;15.70;;;;;;;;;;5013512;28;20113;-94
2022/03/25 12:56:58;;;;;;;29.50;15.27;;;;;;;;;;5014728;28;20045;-95
2022/03/25 12:59:30;;;;;;;31.17;15.82;;;;;;;;;;5014106;28;20025;-95
2022/03/25 13:01:55;;;;;;;31.08;16.20;;;;;;;;;;5013562;28;20079;-94
2022/03/25 13:04:28;;;;;;;32.97;16.60;;;;;;;;;;5012619;28;20425;-94
2022/03/25 13:06:57;;;;;;;31.75;16.05;;;;;;;;;;5012412;28;20467;-93
2022/03/25 13:09:22;;;;;;;35.33;18.08;;;;;;;;;;5012610;28;20030;-94
2022/03/25 13:11:54;;;;;;;35.20;17.30;;;;;;;;;;5012728;28;20030;-94
2022/03/25 13:14:21;;;;;;;36.20;18.17;;;;;;;;;;5012830;28;20037;-95
2022/03/25 13:16:47;;;;;;;32.67;17.88;;;;;;;;;;5012606;28;20383;-90
2022/03/25 13:19:12;;;;;;;34.67;19.05;;;;;;;;;;5013553;28;20021;-96
2022/03/25 13:21:38;;;;;;;32.83;18.13;;;;;;;;;;5012804;28;20037;-94
2022/03/25 13:24:03;;;;;;;35.08;18.38;;;;;;;;;;5012226;28;20026;-94
2022/03/25 13:26:30;;;;;;;35.88;18.13;;;;;;;;;;5012856;28;20105;-94
2022/03/25 13:28:55;;;;;;;36.75;17.25;;;;;;;;;;5012495;28;20521;-95
2022/03/25 13:31:21;;;;;;;30.55;17.38;;;;;;;;;;5013507;28;20041;-94
2022/03/25 13:33:50;;;;;;;30.23;14.68;;;;;;;;;;5013773;28;20018;-91
2022/03/25 13:36:23;;;;;;;32.65;16.77;;;;;;;;;;5012606;28;20030;-91
2022/03/25 13:38:48;;;;;;;33.50;17.17;;;;;;;;;;5012616;28;20018;-91
2022/03/25 13:41:20;;;;;;;35.65;19.25;;;;;;;;;;5012507;28;20029;-96
2022/03/25 13:43:47;;;;;;;34.50;17.40;;;;;;;;;;5012138;28;20037;-94
2022/03/25 13:46:17;;;;;;;32.78;17.77;;;;;;;;;;5013923;28;20033;-84
2022/03/25 13:48:55;;;;;;;33.97;17.80;;;;;;;;;;5016119;28;20022;-94
2022/03/25 13:51:23;;;;;;;30.88;17.50;;;;;;;;;;5025343;28;20038;-93
2022/03/25 13:53:48;;;;;;;31.70;16.80;;;;;;;;;;5048652;28;20045;-88
2022/03/25 13:56:15;;;;;;;34.47;19.20;;;;;;;;;;5017281;28;20064;-94
2022/03/25 13:58:45;;;;;;;34.95;19.67;;;;;;;;;;5016796;28;20010;-94
2022/03/25 14:01:11;;;;;;;40.72;20.45;;;;;;;;;;5035653;28;20017;-93
2022/03/25 14:03:36;;;;;;;35.40;20.02;;;;;;;;;;5035217;28;20013;-93
2022/03/25 14:06:14;;;;;;;37.08;20.63;;;;;;;;;;5035781;28;20021;-94
2022/03/25 14:08:40;;;;;;;39.13;21.00;;;;;;;;;;5035918;28;20409;-91
2022/03/25 14:11:06;;;;;;;38.35;20.05;;;;;;;;;;5035682;28;20037;-83
2022/03/25 14:13:31;;;;;;;40.03;21.90;;;;;;;;;;5035588;28;20021;-93
2022/03/25 14:16:15;;;;;;;37.15;21.17;;;;;;;;;;5035807;28;20032;-84
2022/03/25 14:19:07;;;;;;;36.58;20.55;;;;;;;;;;5035646;28;20486;-94
2022/03/25 14:21:32;;;;;;;;;;;;;;;;;;5034877;28;20041;-89
2022/03/25 14:26:43;;;;;;;37.08;21.02;;;;;;;;;;5036533;28;20024;-92