Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:14;;;;;;;1.50;1.00;;;;;;;;;;4469718;28;20477;-65
2022/08/29 00:02:25;;;;;;;1.65;0.90;;;;;;;;;;4469317;28;20022;-65
2022/08/29 00:04:35;;;;;;;1.30;0.90;;;;;;;;;;4471887;28;20069;-66
2022/08/29 00:06:45;;;;;;;1.48;0.90;;;;;;;;;;4471391;28;20053;-65
2022/08/29 00:08:56;;;;;;;2.28;1.00;;;;;;;;;;4471847;28;20027;-65
2022/08/29 00:11:07;;;;;;;2.17;1.13;;;;;;;;;;4469365;28;20039;-65
2022/08/29 00:13:17;;;;;;;1.25;0.73;;;;;;;;;;4468479;28;20495;-64
2022/08/29 00:15:28;;;;;;;1.20;0.90;;;;;;;;;;4470174;28;20034;-66
2022/08/29 00:17:39;;;;;;;1.80;1.10;;;;;;;;;;4469552;28;20043;-65
2022/08/29 00:19:49;;;;;;;1.52;1.00;;;;;;;;;;4472691;28;20027;-65
2022/08/29 00:21:59;;;;;;;2.00;1.02;;;;;;;;;;4467525;28;20035;-65
2022/08/29 00:24:10;;;;;;;1.63;0.90;;;;;;;;;;4470159;28;20049;-65
2022/08/29 00:26:20;;;;;;;1.60;1.00;;;;;;;;;;4467363;28;20038;-65
2022/08/29 00:28:31;;;;;;;1.92;1.02;;;;;;;;;;4471761;28;20126;-66
2022/08/29 00:30:42;;;;;;;1.45;1.00;;;;;;;;;;4469863;28;20026;-65
2022/08/29 00:32:52;;;;;;;1.80;0.90;;;;;;;;;;4470089;28;20043;-66
2022/08/29 00:35:07;;;;;;;2.38;1.10;;;;;;;;;;4469820;28;20054;-68
2022/08/29 00:37:17;;;;;;;2.03;1.05;;;;;;;;;;4471530;28;20039;-68
2022/08/29 00:39:28;;;;;;;1.92;1.05;;;;;;;;;;4467023;28;20022;-66
2022/08/29 00:41:38;;;;;;;1.73;1.00;;;;;;;;;;4466513;28;20082;-64
2022/08/29 00:43:49;;;;;;;1.52;0.85;;;;;;;;;;4469634;28;20047;-65
2022/08/29 00:46:14;;;;;;;1.30;0.80;;;;;;;;;;4468338;28;20050;-65
2022/08/29 00:48:25;;;;;;;1.55;1.00;;;;;;;;;;4470729;28;20712;-66
2022/08/29 00:50:58;;;;;;;1.48;1.10;;;;;;;;;;4467860;28;20082;-65
2022/08/29 00:53:11;;;;;;;1.33;0.90;;;;;;;;;;4469109;28;20038;-65
2022/08/29 00:55:25;;;;;;;1.27;1.00;;;;;;;;;;4453813;28;20066;-65
2022/08/29 00:57:36;;;;;;;1.73;1.05;;;;;;;;;;4466376;28;20115;-66
2022/08/29 00:59:47;;;;;;;2.08;1.00;;;;;;;;;;4468101;28;20029;-66
2022/08/29 01:01:58;;;;;;;2.88;1.30;;;;;;;;;;4469938;28;20066;-65
2022/08/29 01:04:09;;;;;;;2.30;1.40;;;;;;;;;;4471140;28;20468;-66
2022/08/29 01:06:21;;;;;;;2.13;1.33;;;;;;;;;;4470391;28;21015;-66
2022/08/29 01:08:31;;;;;;;3.00;1.70;;;;;;;;;;4469274;28;20030;-66
2022/08/29 01:13:11;;;;;;;3.08;1.58;;;;;;;;;;4469531;28;20034;-66
2022/08/29 01:15:23;;;;;;;1.58;1.17;;;;;;;;;;4468606;28;20042;-65
2022/08/29 01:17:36;;;;;;;1.77;1.25;;;;;;;;;;4466778;28;20705;-66
2022/08/29 01:20:00;;;;;;;2.13;1.30;;;;;;;;;;4467680;28;20094;-66
2022/08/29 01:22:18;;;;;;;1.90;1.30;;;;;;;;;;4471567;28;20045;-65
2022/08/29 01:24:38;;;;;;;2.20;1.40;;;;;;;;;;4469673;28;20588;-65
2022/08/29 01:26:49;;;;;;;1.90;0.98;;;;;;;;;;4466536;28;20050;-67
2022/08/29 01:28:59;;;;;;;1.60;1.20;;;;;;;;;;4468348;28;20070;-65
2022/08/29 01:31:16;;;;;;;1.60;1.10;;;;;;;;;;4466672;28;20038;-65
2022/08/29 01:33:36;;;;;;;1.30;1.20;;;;;;;;;;4465289;28;20042;-66
2022/08/29 01:35:46;;;;;;;1.67;1.20;;;;;;;;;;4466016;28;20034;-64
2022/08/29 01:37:57;;;;;;;2.17;1.20;;;;;;;;;;4469814;28;20449;-65
2022/08/29 01:40:08;;;;;;;2.22;1.10;;;;;;;;;;4468525;28;20035;-65
2022/08/29 01:42:21;;;;;;;2.05;1.25;;;;;;;;;;4467762;28;20098;-65
2022/08/29 01:44:32;;;;;;;1.80;1.25;;;;;;;;;;4468046;28;20078;-66
2022/08/29 01:46:42;;;;;;;2.05;1.20;;;;;;;;;;4468364;28;20043;-65
2022/08/29 01:48:53;;;;;;;1.45;1.08;;;;;;;;;;4467488;28;20035;-66
2022/08/29 01:51:03;;;;;;;2.25;1.35;;;;;;;;;;4468037;28;20073;-65
2022/08/29 01:53:15;;;;;;;2.45;1.30;;;;;;;;;;4470966;28;20110;-65
2022/08/29 01:55:25;;;;;;;1.48;1.13;;;;;;;;;;4471744;28;20039;-66
2022/08/29 01:57:38;;;;;;;2.10;1.13;;;;;;;;;;4470870;28;20043;-66
2022/08/29 01:59:49;;;;;;;2.20;1.10;;;;;;;;;;4472328;28;20031;-66
2022/08/29 02:02:19;;;;;;;2.08;1.00;;;;;;;;;;4471332;28;20497;-66
2022/08/29 02:04:30;;;;;;;1.45;1.10;;;;;;;;;;4470434;28;20042;-65
2022/08/29 02:06:41;;;;;;;2.08;1.10;;;;;;;;;;4473646;28;20702;-65
2022/08/29 02:08:52;;;;;;;2.15;1.15;;;;;;;;;;4472005;28;20035;-66
2022/08/29 02:11:03;;;;;;;2.00;1.20;;;;;;;;;;4474919;28;20035;-65
2022/08/29 02:13:14;;;;;;;1.83;1.25;;;;;;;;;;4474703;28;20404;-65
2022/08/29 02:15:24;;;;;;;1.10;0.80;;;;;;;;;;4470919;28;20034;-66
2022/08/29 02:17:36;;;;;;;1.40;1.05;;;;;;;;;;4469192;28;20039;-66
2022/08/29 02:19:46;;;;;;;1.45;0.90;;;;;;;;;;4471793;28;20034;-66
2022/08/29 02:21:57;;;;;;;1.88;1.10;;;;;;;;;;4471434;28;20516;-65
2022/08/29 02:24:08;;;;;;;2.05;1.10;;;;;;;;;;4470244;28;20050;-65
2022/08/29 02:26:19;;;;;;;1.90;1.10;;;;;;;;;;4470924;28;20042;-66
2022/08/29 02:28:31;;;;;;;1.27;0.90;;;;;;;;;;4471151;28;20928;-65
2022/08/29 02:30:44;;;;;;;1.50;1.10;;;;;;;;;;4473901;28;20026;-65
2022/08/29 02:32:54;;;;;;;1.45;0.85;;;;;;;;;;4473854;28;20039;-65
2022/08/29 02:35:05;;;;;;;1.63;0.88;;;;;;;;;;4470261;28;20054;-65
2022/08/29 02:37:15;;;;;;;2.60;0.90;;;;;;;;;;4468890;28;20101;-65
2022/08/29 02:39:26;;;;;;;1.40;0.80;;;;;;;;;;4471435;28;20527;-65
2022/08/29 02:41:37;;;;;;;1.63;0.90;;;;;;;;;;4458686;28;20031;-64
2022/08/29 02:43:48;;;;;;;1.55;0.93;;;;;;;;;;4472541;28;20568;-65
2022/08/29 02:45:59;;;;;;;1.27;0.90;;;;;;;;;;4469436;28;20591;-66
2022/08/29 02:48:13;;;;;;;1.27;1.00;;;;;;;;;;4468857;28;20096;-65
2022/08/29 02:50:24;;;;;;;1.23;0.88;;;;;;;;;;4470295;28;20661;-65
2022/08/29 02:52:34;;;;;;;2.38;0.90;;;;;;;;;;4468481;28;20030;-66
2022/08/29 02:54:45;;;;;;;1.20;0.80;;;;;;;;;;4471698;28;20046;-65
2022/08/29 02:56:56;;;;;;;1.77;1.08;;;;;;;;;;4470027;28;20089;-65
2022/08/29 02:59:07;;;;;;;2.30;0.95;;;;;;;;;;4467798;28;20035;-65
2022/08/29 03:01:19;;;;;;;1.27;0.80;;;;;;;;;;4468219;28;20035;-66
2022/08/29 03:03:31;;;;;;;1.48;0.90;;;;;;;;;;4470628;28;20216;-65
2022/08/29 03:05:41;;;;;;;1.92;1.00;;;;;;;;;;4470367;28;20042;-65
2022/08/29 03:07:56;;;;;;;1.33;0.90;;;;;;;;;;4470911;28;20026;-65
2022/08/29 03:10:07;;;;;;;1.40;0.90;;;;;;;;;;4472555;28;20039;-65
2022/08/29 03:12:17;;;;;;;2.03;1.05;;;;;;;;;;4471241;28;20405;-65
2022/08/29 03:14:28;;;;;;;1.75;1.00;;;;;;;;;;4471798;28;21132;-66
2022/08/29 03:16:39;;;;;;;2.47;1.20;;;;;;;;;;4470897;28;20035;-65
2022/08/29 03:18:49;;;;;;;1.20;0.75;;;;;;;;;;4471281;28;20516;-66
2022/08/29 03:21:00;;;;;;;2.00;0.90;;;;;;;;;;4470428;28;20058;-66
2022/08/29 03:23:11;;;;;;;1.73;1.13;;;;;;;;;;4470739;28;20047;-66
2022/08/29 03:25:22;;;;;;;1.98;0.80;;;;;;;;;;4469108;28;20043;-65
2022/08/29 03:27:33;;;;;;;1.40;0.90;;;;;;;;;;4473963;28;20027;-65
2022/08/29 03:29:44;;;;;;;2.35;1.10;;;;;;;;;;4467944;28;20051;-65
2022/08/29 03:31:57;;;;;;;1.40;0.93;;;;;;;;;;4471164;28;20035;-65
2022/08/29 03:34:07;;;;;;;1.30;0.98;;;;;;;;;;4471230;28;20034;-65
2022/08/29 03:36:18;;;;;;;1.40;0.98;;;;;;;;;;4470798;28;20031;-65
2022/08/29 03:38:29;;;;;;;1.98;1.20;;;;;;;;;;4469703;28;20034;-65
2022/08/29 03:40:41;;;;;;;1.40;0.90;;;;;;;;;;4472760;28;20043;-65
2022/08/29 03:42:52;;;;;;;1.83;1.00;;;;;;;;;;4472505;28;20038;-65
2022/08/29 03:45:07;;;;;;;2.33;1.00;;;;;;;;;;4469534;28;20081;-65
2022/08/29 03:47:17;;;;;;;1.38;0.90;;;;;;;;;;4471713;28;20035;-65
2022/08/29 03:49:28;;;;;;;2.08;1.00;;;;;;;;;;4471775;28;20030;-65
2022/08/29 03:51:38;;;;;;;1.40;1.00;;;;;;;;;;4470186;28;20166;-66
2022/08/29 03:53:49;;;;;;;1.90;0.98;;;;;;;;;;4470511;28;20030;-66
2022/08/29 03:55:59;;;;;;;2.00;0.90;;;;;;;;;;4469742;28;20039;-65
2022/08/29 03:58:10;;;;;;;1.65;1.00;;;;;;;;;;4467460;28;20497;-65
2022/08/29 04:00:20;;;;;;;1.52;0.98;;;;;;;;;;4468884;28;20038;-65
2022/08/29 04:02:31;;;;;;;1.13;0.95;;;;;;;;;;4470573;28;20034;-65
2022/08/29 04:07:12;;;;;;;2.33;1.00;;;;;;;;;;4470392;28;20030;-65
2022/08/29 04:09:22;;;;;;;1.80;1.00;;;;;;;;;;4469709;28;20030;-66
2022/08/29 04:11:33;;;;;;;2.22;1.10;;;;;;;;;;4472371;28;20053;-65
2022/08/29 04:13:43;;;;;;;2.08;1.05;;;;;;;;;;4455670;28;20081;-65
2022/08/29 04:15:54;;;;;;;1.48;0.90;;;;;;;;;;4469246;28;20121;-65
2022/08/29 04:18:07;;;;;;;1.48;0.80;;;;;;;;;;4468157;28;20473;-65
2022/08/29 04:20:17;;;;;;;1.40;1.00;;;;;;;;;;4470360;28;20038;-65
2022/08/29 04:22:28;;;;;;;2.10;1.00;;;;;;;;;;4467805;28;20031;-65
2022/08/29 04:24:38;;;;;;;1.92;0.95;;;;;;;;;;4472040;28;20046;-65
2022/08/29 04:26:49;;;;;;;2.08;1.05;;;;;;;;;;4470537;28;20055;-65
2022/08/29 04:29:00;;;;;;;1.80;1.10;;;;;;;;;;4470342;28;20040;-66
2022/08/29 04:31:12;;;;;;;1.58;1.00;;;;;;;;;;4471087;28;20630;-65
2022/08/29 04:33:24;;;;;;;2.13;1.00;;;;;;;;;;4471014;28;20030;-65
2022/08/29 04:35:36;;;;;;;1.38;0.90;;;;;;;;;;4469780;28;20581;-66
2022/08/29 04:37:47;;;;;;;1.65;1.00;;;;;;;;;;4470285;28;20039;-65
2022/08/29 04:39:58;;;;;;;1.33;0.90;;;;;;;;;;4470786;28;20034;-65
2022/08/29 04:42:08;;;;;;;2.25;1.10;;;;;;;;;;4467503;28;20035;-65
2022/08/29 04:44:19;;;;;;;1.50;0.98;;;;;;;;;;4470720;28;20618;-65
2022/08/29 04:46:30;;;;;;;1.73;1.00;;;;;;;;;;4470111;28;20038;-65
2022/08/29 04:48:41;;;;;;;1.60;1.00;;;;;;;;;;4470253;28;20082;-65
2022/08/29 04:50:55;;;;;;;1.60;1.00;;;;;;;;;;4469643;28;20035;-65
2022/08/29 04:53:05;;;;;;;1.25;0.98;;;;;;;;;;4470064;28;21395;-64
2022/08/29 04:55:18;;;;;;;1.75;0.93;;;;;;;;;;4468911;28;20034;-65
2022/08/29 04:57:29;;;;;;;2.50;1.02;;;;;;;;;;4469108;28;20090;-65
2022/08/29 04:59:39;;;;;;;1.98;1.00;;;;;;;;;;4471041;28;20050;-67
2022/08/29 05:01:50;;;;;;;1.45;1.20;;;;;;;;;;4469922;28;20475;-66
2022/08/29 05:04:00;;;;;;;1.67;0.90;;;;;;;;;;4469561;28;20046;-65
2022/08/29 05:06:12;;;;;;;2.50;0.80;;;;;;;;;;4466384;28;20146;-65
2022/08/29 05:08:23;;;;;;;1.77;1.00;;;;;;;;;;4467601;28;20042;-65
2022/08/29 05:10:33;;;;;;;1.42;0.90;;;;;;;;;;4471652;28;20043;-65
2022/08/29 05:12:44;;;;;;;1.73;0.90;;;;;;;;;;4470578;28;20110;-65
2022/08/29 05:14:55;;;;;;;1.45;1.00;;;;;;;;;;4468206;28;20130;-66
2022/08/29 05:17:06;;;;;;;2.42;1.05;;;;;;;;;;4471890;28;20039;-65
2022/08/29 05:19:16;;;;;;;1.75;1.00;;;;;;;;;;4468490;28;20026;-65
2022/08/29 05:21:33;;;;;;;1.60;1.00;;;;;;;;;;4466501;28;20106;-65
2022/08/29 05:23:43;;;;;;;1.42;1.02;;;;;;;;;;4468100;28;20156;-65
2022/08/29 05:25:58;;;;;;;2.03;1.20;;;;;;;;;;4469813;28;20529;-66
2022/08/29 05:28:10;;;;;;;1.90;1.10;;;;;;;;;;4466244;28;20046;-65
2022/08/29 05:30:20;;;;;;;1.60;1.00;;;;;;;;;;4469253;28;20031;-65
2022/08/29 05:32:31;;;;;;;1.42;0.88;;;;;;;;;;4467529;28;20429;-65
2022/08/29 05:34:42;;;;;;;1.83;0.88;;;;;;;;;;4469356;28;20093;-66
2022/08/29 05:36:53;;;;;;;1.90;1.00;;;;;;;;;;4468948;28;20114;-65
2022/08/29 05:39:03;;;;;;;1.67;1.10;;;;;;;;;;4468282;28;20110;-66
2022/08/29 05:41:14;;;;;;;1.85;1.10;;;;;;;;;;4470997;28;20026;-66
2022/08/29 05:43:24;;;;;;;2.28;1.15;;;;;;;;;;4467058;28;20038;-66
2022/08/29 05:45:36;;;;;;;2.13;1.10;;;;;;;;;;4470075;28;20054;-66
2022/08/29 05:47:47;;;;;;;1.40;0.93;;;;;;;;;;4467006;28;20831;-66
2022/08/29 05:49:57;;;;;;;1.63;1.05;;;;;;;;;;4468990;28;20031;-66
2022/08/29 05:52:09;;;;;;;1.92;0.90;;;;;;;;;;4469761;28;20043;-66
2022/08/29 05:54:20;;;;;;;1.27;0.90;;;;;;;;;;4461179;28;20137;-66
2022/08/29 05:56:31;;;;;;;1.58;1.00;;;;;;;;;;4452552;28;20580;-66
2022/08/29 05:58:42;;;;;;;1.30;1.00;;;;;;;;;;4468590;28;20039;-66
2022/08/29 06:00:53;;;;;;;1.35;1.10;;;;;;;;;;4467206;28;20045;-70
2022/08/29 06:03:03;;;;;;;2.33;0.90;;;;;;;;;;4468720;28;20033;-69
2022/08/29 06:05:14;;;;;;;1.65;1.00;;;;;;;;;;4470205;28;20049;-67
2022/08/29 06:07:24;;;;;;;1.42;0.93;;;;;;;;;;4467319;28;20035;-69
2022/08/29 06:09:36;;;;;;;2.08;1.08;;;;;;;;;;4469173;28;20039;-70
2022/08/29 06:11:48;;;;;;;1.63;0.90;;;;;;;;;;4466781;28;20039;-69
2022/08/29 06:14:00;;;;;;;1.63;0.98;;;;;;;;;;4468986;28;20026;-70
2022/08/29 06:16:18;;;;;;;1.60;1.00;;;;;;;;;;4466191;28;20038;-70
2022/08/29 06:18:28;;;;;;;1.58;1.02;;;;;;;;;;4467479;28;20101;-70
2022/08/29 06:20:39;;;;;;;1.83;0.95;;;;;;;;;;4469804;28;20038;-69
2022/08/29 06:22:50;;;;;;;1.90;1.17;;;;;;;;;;4466775;28;20046;-69
2022/08/29 06:25:00;;;;;;;1.85;1.20;;;;;;;;;;4464893;28;20061;-69
2022/08/29 06:27:12;;;;;;;1.42;1.02;;;;;;;;;;4467960;28;20190;-69
2022/08/29 06:29:22;;;;;;;2.17;1.20;;;;;;;;;;4463455;28;20023;-69
2022/08/29 06:31:33;;;;;;;1.65;1.00;;;;;;;;;;4465080;28;20035;-70
2022/08/29 06:33:43;;;;;;;2.03;1.30;;;;;;;;;;4466295;28;20046;-68
2022/08/29 06:35:54;;;;;;;1.77;1.08;;;;;;;;;;4468683;28;20591;-68
2022/08/29 06:38:05;;;;;;;1.85;1.15;;;;;;;;;;4466911;28;20824;-68
2022/08/29 06:40:16;;;;;;;1.25;1.02;;;;;;;;;;4468422;28;20745;-68
2022/08/29 06:42:26;;;;;;;1.67;1.10;;;;;;;;;;4468507;28;20046;-68
2022/08/29 06:44:38;;;;;;;1.40;0.98;;;;;;;;;;4473705;28;20641;-68
2022/08/29 06:46:49;;;;;;;1.95;0.98;;;;;;;;;;4469186;28;20053;-68
2022/08/29 06:49:02;;;;;;;2.25;1.05;;;;;;;;;;4469495;28;20022;-68
2022/08/29 06:51:12;;;;;;;1.48;0.90;;;;;;;;;;4470394;28;20664;-68
2022/08/29 06:53:23;;;;;;;2.15;1.20;;;;;;;;;;4469044;28;20023;-68
2022/08/29 06:55:34;;;;;;;1.67;0.80;;;;;;;;;;4471458;28;20060;-67
2022/08/29 06:57:45;;;;;;;1.38;0.98;;;;;;;;;;4471204;28;20154;-66
2022/08/29 06:59:56;;;;;;;2.38;1.10;;;;;;;;;;4469876;28;20035;-69
2022/08/29 07:02:06;;;;;;;1.80;1.00;;;;;;;;;;4470713;28;20035;-69
2022/08/29 07:04:17;;;;;;;2.60;1.20;;;;;;;;;;4470174;28;20050;-69
2022/08/29 07:06:28;;;;;;;1.92;1.17;;;;;;;;;;4468163;28;20043;-66
2022/08/29 07:08:39;;;;;;;2.97;1.10;;;;;;;;;;4468340;28;20733;-66
2022/08/29 07:10:49;;;;;;;1.73;1.27;;;;;;;;;;4471849;28;20118;-66
2022/08/29 07:13:00;;;;;;;1.60;1.10;;;;;;;;;;4470714;28;20537;-66
2022/08/29 07:15:11;;;;;;;3.00;1.02;;;;;;;;;;4466728;28;20042;-66
2022/08/29 07:17:21;;;;;;;1.08;0.90;;;;;;;;;;4470047;28;20122;-66
2022/08/29 07:19:31;;;;;;;1.80;1.00;;;;;;;;;;4469204;28;20828;-66
2022/08/29 07:21:42;;;;;;;1.75;1.10;;;;;;;;;;4469695;28;20392;-66
2022/08/29 07:23:54;;;;;;;2.25;1.10;;;;;;;;;;4469767;28;20137;-66
2022/08/29 07:26:10;;;;;;;1.45;0.88;;;;;;;;;;4469701;28;20074;-66
2022/08/29 07:28:21;;;;;;;1.48;0.98;;;;;;;;;;4465660;28;20037;-66
2022/08/29 07:30:32;;;;;;;2.15;1.40;;;;;;;;;;4471309;28;20584;-66
2022/08/29 07:32:44;;;;;;;1.80;1.20;;;;;;;;;;4469691;28;20042;-66
2022/08/29 07:34:55;;;;;;;1.45;1.13;;;;;;;;;;4470769;28;20074;-66
2022/08/29 07:37:05;;;;;;;1.77;1.10;;;;;;;;;;4467938;28;20142;-66
2022/08/29 07:39:17;;;;;;;1.77;1.27;;;;;;;;;;4471594;28;20031;-67
2022/08/29 07:41:28;;;;;;;2.55;1.45;;;;;;;;;;4470032;28;20709;-66
2022/08/29 07:43:39;;;;;;;1.95;1.10;;;;;;;;;;4466959;28;20034;-69
2022/08/29 07:45:49;;;;;;;2.20;1.17;;;;;;;;;;4470035;28;20505;-68
2022/08/29 07:48:00;;;;;;;1.83;1.20;;;;;;;;;;4469339;28;20065;-68
2022/08/29 07:50:12;;;;;;;2.35;1.25;;;;;;;;;;4471174;28;20038;-68
2022/08/29 07:52:23;;;;;;;1.63;0.98;;;;;;;;;;4467195;28;20611;-67
2022/08/29 07:54:33;;;;;;;2.13;1.20;;;;;;;;;;4469934;28;20039;-66
2022/08/29 07:56:45;;;;;;;2.10;1.20;;;;;;;;;;4468867;28;20043;-68
2022/08/29 07:58:56;;;;;;;2.00;1.10;;;;;;;;;;4469456;28;20034;-68
2022/08/29 08:01:07;;;;;;;3.30;1.25;;;;;;;;;;4468823;28;20031;-66
2022/08/29 08:03:20;;;;;;;3.42;1.40;;;;;;;;;;4468224;28;20075;-66
2022/08/29 08:05:30;;;;;;;3.28;1.50;;;;;;;;;;4470491;28;20074;-67
2022/08/29 08:07:41;;;;;;;3.25;1.60;;;;;;;;;;4468449;28;20089;-66
2022/08/29 08:09:52;;;;;;;2.22;1.30;;;;;;;;;;4467572;28;20053;-73
2022/08/29 08:12:04;;;;;;;2.42;1.40;;;;;;;;;;4470543;28;20509;-69
2022/08/29 08:14:14;;;;;;;2.30;1.45;;;;;;;;;;4466712;28;20087;-69
2022/08/29 08:16:26;;;;;;;2.45;1.30;;;;;;;;;;4466775;28;20401;-69
2022/08/29 08:18:38;;;;;;;2.17;1.33;;;;;;;;;;4465439;28;20149;-67
2022/08/29 08:20:49;;;;;;;2.08;1.23;;;;;;;;;;4469181;28;20512;-68
2022/08/29 08:22:59;;;;;;;2.03;1.33;;;;;;;;;;4469059;28;20043;-71
2022/08/29 08:25:10;;;;;;;2.00;1.30;;;;;;;;;;4469446;28;20090;-68
2022/08/29 08:27:20;;;;;;;2.88;1.48;;;;;;;;;;4469004;28;20073;-68
2022/08/29 08:29:31;;;;;;;1.80;1.20;;;;;;;;;;4469847;28;20046;-69
2022/08/29 08:31:48;;;;;;;2.28;1.40;;;;;;;;;;4470540;28;20636;-68
2022/08/29 08:33:59;;;;;;;2.90;1.60;;;;;;;;;;4469652;28;20640;-68
2022/08/29 08:36:19;;;;;;;3.33;1.45;;;;;;;;;;4465150;28;20118;-68
2022/08/29 08:38:30;;;;;;;2.75;1.80;;;;;;;;;;4472740;28;20042;-68
2022/08/29 08:40:53;;;;;;;2.78;1.52;;;;;;;;;;4469476;28;20037;-69
2022/08/29 08:43:07;;;;;;;3.00;1.60;;;;;;;;;;4468303;28;20583;-68
2022/08/29 08:45:21;;;;;;;2.58;1.30;;;;;;;;;;4465664;28;20896;-68
2022/08/29 08:47:44;;;;;;;2.13;1.25;;;;;;;;;;4465925;28;20038;-69
2022/08/29 08:50:05;;;;;;;2.40;1.27;;;;;;;;;;4467674;28;20037;-69
2022/08/29 08:52:20;;;;;;;3.00;1.42;;;;;;;;;;4466242;28;20034;-69
2022/08/29 08:54:35;;;;;;;2.88;1.55;;;;;;;;;;4466963;28;20050;-69
2022/08/29 08:56:50;;;;;;;2.40;1.35;;;;;;;;;;4468430;28;20133;-69
2022/08/29 08:59:15;;;;;;;2.83;1.45;;;;;;;;;;4467837;28;20152;-69
2022/08/29 09:01:26;;;;;;;3.53;1.48;;;;;;;;;;4469046;28;20030;-68
2022/08/29 09:03:50;;;;;;;2.05;1.17;;;;;;;;;;4467007;28;20042;-68
2022/08/29 09:06:38;;;;;;;2.55;1.25;;;;;;;;;;4469197;28;20039;-69
2022/08/29 09:08:56;;;;;;;1.92;1.10;;;;;;;;;;4467555;28;20035;-68
2022/08/29 09:11:16;;;;;;;1.67;1.10;;;;;;;;;;4468340;28;20050;-68
2022/08/29 09:13:34;;;;;;;3.22;1.50;;;;;;;;;;4468882;28;20078;-69
2022/08/29 09:15:47;;;;;;;3.15;1.30;;;;;;;;;;4450274;28;20027;-69
2022/08/29 09:18:01;;;;;;;2.95;1.30;;;;;;;;;;4466877;28;20173;-67
2022/08/29 09:20:18;;;;;;;1.65;1.00;;;;;;;;;;4469370;28;20035;-68
2022/08/29 09:22:29;;;;;;;2.88;1.30;;;;;;;;;;4468374;28;20096;-69
2022/08/29 09:24:49;;;;;;;2.05;1.20;;;;;;;;;;4466163;28;20157;-69
2022/08/29 09:26:59;;;;;;;1.75;1.20;;;;;;;;;;4469177;28;20852;-67
2022/08/29 09:29:12;;;;;;;2.10;1.20;;;;;;;;;;4466683;28;20030;-68
2022/08/29 09:31:32;;;;;;;2.33;1.40;;;;;;;;;;4468632;28;20840;-68
2022/08/29 09:33:57;;;;;;;2.25;1.38;;;;;;;;;;4467747;28;20030;-66
2022/08/29 09:36:12;;;;;;;2.30;1.40;;;;;;;;;;4468035;28;20558;-68
2022/08/29 09:38:24;;;;;;;2.45;1.25;;;;;;;;;;4468806;28;20572;-68
2022/08/29 09:40:49;;;;;;;2.83;1.10;;;;;;;;;;4448188;28;20036;-68
2022/08/29 09:43:01;;;;;;;1.60;1.10;;;;;;;;;;4466638;28;20027;-68
2022/08/29 09:45:19;;;;;;;1.65;1.08;;;;;;;;;;4468956;28;20101;-68
2022/08/29 09:47:32;;;;;;;1.45;1.00;;;;;;;;;;4467448;28;20543;-67
2022/08/29 09:50:04;;;;;;;2.30;1.00;;;;;;;;;;4465960;28;20035;-68
2022/08/29 09:52:16;;;;;;;1.90;1.20;;;;;;;;;;4466261;28;20031;-68
2022/08/29 09:54:30;;;;;;;1.77;1.00;;;;;;;;;;4467172;28;20070;-68
2022/08/29 09:56:47;;;;;;;2.38;1.10;;;;;;;;;;4466761;28;20560;-68
2022/08/29 09:59:04;;;;;;;1.95;1.08;;;;;;;;;;4466058;28;20646;-68
2022/08/29 10:01:17;;;;;;;2.60;1.15;;;;;;;;;;4468238;28;20622;-68
2022/08/29 10:03:33;;;;;;;2.40;1.40;;;;;;;;;;4466634;28;20612;-68
2022/08/29 10:05:45;;;;;;;1.73;1.10;;;;;;;;;;4468201;28;20100;-66
2022/08/29 10:07:56;;;;;;;2.33;1.00;;;;;;;;;;4466648;28;20613;-67
2022/08/29 10:10:16;;;;;;;1.65;1.00;;;;;;;;;;4437340;28;20122;-68
2022/08/29 10:12:49;;;;;;;2.33;1.20;;;;;;;;;;4468135;28;20023;-66
2022/08/29 10:15:02;;;;;;;1.92;1.05;;;;;;;;;;4471182;28;20034;-68
2022/08/29 10:20:23;;;;;;;2.72;1.08;;;;;;;;;;4470516;28;20707;-74
2022/08/29 10:22:39;;;;;;;2.08;1.10;;;;;;;;;;4469573;28;20058;-70
2022/08/29 10:25:01;;;;;;;1.60;0.90;;;;;;;;;;4471059;28;20039;-69
2022/08/29 10:27:24;;;;;;;2.58;1.33;;;;;;;;;;4469119;28;21000;-69
2022/08/29 10:29:37;;;;;;;1.63;1.00;;;;;;;;;;4471801;28;20032;-69
2022/08/29 10:32:08;;;;;;;2.63;1.40;;;;;;;;;;4472411;28;20606;-70
2022/08/29 10:34:19;;;;;;;1.98;1.17;;;;;;;;;;4468215;28;21267;-66
2022/08/29 10:36:38;;;;;;;2.55;1.10;;;;;;;;;;4467935;28;20082;-66
2022/08/29 10:39:13;;;;;;;1.70;1.13;;;;;;;;;;4471268;28;20038;-66
2022/08/29 10:41:38;;;;;;;1.70;1.20;;;;;;;;;;4468783;28;20038;-64
2022/08/29 10:44:10;;;;;;;1.95;1.00;;;;;;;;;;4469251;28;20035;-64
2022/08/29 10:46:41;;;;;;;2.17;1.20;;;;;;;;;;4467260;28;20047;-65
2022/08/29 10:49:15;;;;;;;2.13;1.00;;;;;;;;;;4471211;28;20740;-64
2022/08/29 10:52:04;;;;;;;1.88;1.10;;;;;;;;;;4471164;28;20042;-64
2022/08/29 10:54:20;;;;;;;2.65;1.13;;;;;;;;;;4471249;28;20145;-64
2022/08/29 10:56:38;;;;;;;2.63;1.20;;;;;;;;;;4469814;28;20588;-64
2022/08/29 10:59:21;;;;;;;1.60;1.05;;;;;;;;;;4468258;28;20051;-64
2022/08/29 11:01:38;;;;;;;2.30;1.30;;;;;;;;;;4469539;28;21090;-64
2022/08/29 11:04:03;;;;;;;2.35;1.10;;;;;;;;;;4468788;28;20031;-64
2022/08/29 11:06:21;;;;;;;2.42;1.02;;;;;;;;;;4471706;28;20043;-64
2022/08/29 11:09:02;;;;;;;2.28;1.02;;;;;;;;;;4467202;28;20045;-64
2022/08/29 11:11:17;;;;;;;1.77;0.90;;;;;;;;;;4468863;28;20041;-65
2022/08/29 11:13:50;;;;;;;2.05;1.08;;;;;;;;;;4470915;28;20046;-65
2022/08/29 11:16:18;;;;;;;1.80;1.17;;;;;;;;;;4417777;28;20546;-66
2022/08/29 11:18:36;;;;;;;2.17;1.20;;;;;;;;;;4402151;28;20952;-66
2022/08/29 11:21:00;;;;;;;1.35;0.90;;;;;;;;;;4418123;28;20087;-66
2022/08/29 11:23:20;;;;;;;2.88;1.15;;;;;;;;;;4417897;28;20589;-65
2022/08/29 11:25:32;;;;;;;1.95;0.88;;;;;;;;;;4412601;28;20059;-65
2022/08/29 11:28:24;;;;;;;1.90;1.10;;;;;;;;;;4417789;28;20082;-65
2022/08/29 11:31:05;;;;;;;1.38;0.90;;;;;;;;;;4385644;28;20672;-65
2022/08/29 11:33:18;;;;;;;1.80;1.10;;;;;;;;;;4419221;28;20056;-65
2022/08/29 11:35:56;;;;;;;2.20;1.10;;;;;;;;;;4417326;28;20047;-65
2022/08/29 11:38:36;;;;;;;1.98;1.48;;;;;;;;;;4419382;28;20055;-65
2022/08/29 11:40:58;;;;;;;2.30;1.30;;;;;;;;;;4403714;28;20633;-65
2022/08/29 11:43:13;;;;;;;2.35;1.17;;;;;;;;;;4402539;28;20046;-66
2022/08/29 11:45:26;;;;;;;1.88;0.90;;;;;;;;;;4402034;28;20624;-64
2022/08/29 11:47:46;;;;;;;1.92;0.90;;;;;;;;;;4417787;28;20679;-64
2022/08/29 11:50:17;;;;;;;2.33;1.20;;;;;;;;;;4418457;28;20855;-65
2022/08/29 11:52:29;;;;;;;1.88;1.20;;;;;;;;;;4425837;28;20083;-64
2022/08/29 11:54:44;;;;;;;1.90;1.10;;;;;;;;;;4469251;28;20044;-66
2022/08/29 11:56:57;;;;;;;1.30;1.00;;;;;;;;;;4470306;28;20035;-66
2022/08/29 11:59:07;;;;;;;1.20;0.90;;;;;;;;;;4470137;28;21042;-65
2022/08/29 12:01:24;;;;;;;1.30;0.90;;;;;;;;;;4468801;28;20039;-65
2022/08/29 12:03:35;;;;;;;2.03;1.00;;;;;;;;;;4469445;28;20035;-65
2022/08/29 12:05:56;;;;;;;2.13;1.27;;;;;;;;;;4468528;28;20125;-66
2022/08/29 12:08:14;;;;;;;1.27;0.90;;;;;;;;;;4450133;28;20039;-65
2022/08/29 12:10:28;;;;;;;1.42;0.93;;;;;;;;;;4470342;28;20038;-65
2022/08/29 12:12:44;;;;;;;2.05;0.82;;;;;;;;;;4467917;28;20030;-66
2022/08/29 12:14:55;;;;;;;1.52;1.08;;;;;;;;;;4467887;28;20035;-65
2022/08/29 12:17:09;;;;;;;2.08;1.08;;;;;;;;;;4466302;28;20049;-65
2022/08/29 12:19:48;;;;;;;3.13;1.20;;;;;;;;;;4447037;28;20023;-65
2022/08/29 12:21:59;;;;;;;2.15;1.08;;;;;;;;;;4467118;28;20043;-65
2022/08/29 12:24:48;;;;;;;1.40;0.82;;;;;;;;;;4467043;28;20051;-64
2022/08/29 12:26:59;;;;;;;;;;;;;;;;;;4467505;28;20574;-65
2022/08/29 12:29:20;;;;;;;2.50;1.20;;;;;;;;;;4469985;28;19924;-65
2022/08/29 12:31:45;;;;;;;2.20;1.30;;;;;;;;;;4466714;28;20189;-65
2022/08/29 12:34:11;;;;;;;3.53;1.05;;;;;;;;;;4467288;28;21067;-64
2022/08/29 12:36:31;;;;;;;1.70;1.13;;;;;;;;;;4482957;28;20119;-65
2022/08/29 12:38:49;;;;;;;2.60;1.30;;;;;;;;;;4468383;28;20042;-65
2022/08/29 12:41:18;;;;;;;2.72;1.10;;;;;;;;;;4468747;28;20589;-65
2022/08/29 12:43:40;;;;;;;1.48;1.15;;;;;;;;;;4467076;28;20129;-64
2022/08/29 12:45:51;;;;;;;2.00;1.10;;;;;;;;;;4470105;28;20047;-64
2022/08/29 12:48:07;;;;;;;1.70;1.10;;;;;;;;;;4467284;28;20030;-64
2022/08/29 12:50:24;;;;;;;2.22;1.10;;;;;;;;;;4469709;28;20081;-64
2022/08/29 12:52:36;;;;;;;1.90;1.02;;;;;;;;;;4465306;28;20656;-64
2022/08/29 12:54:47;;;;;;;2.17;1.35;;;;;;;;;;4455411;28;20059;-65
2022/08/29 12:56:58;;;;;;;1.30;1.05;;;;;;;;;;4465792;28;20078;-65
2022/08/29 12:59:16;;;;;;;1.58;1.00;;;;;;;;;;4461339;28;20394;-64
2022/08/29 13:01:29;;;;;;;1.73;1.10;;;;;;;;;;4468419;28;20073;-65
2022/08/29 13:03:40;;;;;;;1.50;1.10;;;;;;;;;;4467593;28;20034;-64
2022/08/29 13:05:51;;;;;;;1.83;1.20;;;;;;;;;;4468596;28;20489;-65
2022/08/29 13:08:07;;;;;;;1.52;1.20;;;;;;;;;;4434102;28;20103;-66
2022/08/29 13:10:18;;;;;;;2.95;1.20;;;;;;;;;;4467800;28;20125;-64
2022/08/29 13:12:31;;;;;;;2.20;1.50;;;;;;;;;;4470184;28;20030;-64
2022/08/29 13:14:58;;;;;;;1.05;0.93;;;;;;;;;;4470310;28;20042;-66
2022/08/29 13:17:14;;;;;;;1.27;0.95;;;;;;;;;;4468851;28;20041;-66
2022/08/29 13:19:24;;;;;;;1.10;1.00;;;;;;;;;;4436019;28;20051;-66
2022/08/29 13:21:35;;;;;;;1.60;1.00;;;;;;;;;;4467814;28;20035;-64
2022/08/29 13:23:56;;;;;;;2.17;1.30;;;;;;;;;;4452593;28;20103;-64
2022/08/29 13:26:10;;;;;;;1.85;1.23;;;;;;;;;;4470214;28;20035;-64
2022/08/29 13:28:51;;;;;;;1.92;1.10;;;;;;;;;;4467835;28;20041;-65
2022/08/29 13:31:10;;;;;;;1.70;1.00;;;;;;;;;;4467825;28;20032;-65
2022/08/29 13:33:26;;;;;;;1.88;1.00;;;;;;;;;;4466256;28;20030;-65