Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:05;;;;;;;9.60;2.58;;;4.50;83.00;;;;;;6007990;23;92594;-65
2022/02/01 00:04:48;;;;;;;11.02;2.33;;;4.60;83.00;;;;;;5983027;23;93725;-71
2022/02/01 00:07:27;;;;;;;12.27;2.33;;;4.60;83.00;;;;;;6008965;23;92836;-71
2022/02/01 00:10:13;;;;;;;10.75;2.17;;;4.60;82.70;;;;;;6008441;23;92412;-71
2022/02/01 00:12:53;;;;;;;11.82;2.42;;;4.70;82.30;;;;;;5982927;23;92404;-71
2022/02/01 00:34:41;;;;;;;16.67;2.42;;;5.00;82.20;;;;;;6008775;23;94161;-71
2022/02/01 00:37:09;;;;;;;25.05;3.08;;;5.00;82.50;;;;;;5983370;23;94139;-71
2022/02/01 00:39:45;;;;;;;9.65;1.70;;;5.00;82.30;;;;;;6008249;23;92833;-71
2022/02/01 00:42:15;;;;;;;13.98;2.63;;;5.10;83.30;;;;;;6007224;23;94884;-65
2022/02/01 00:44:42;;;;;;;14.80;2.33;;;5.10;82.40;;;;;;6008189;23;92473;-71
2022/02/01 00:47:09;;;;;;;15.75;2.88;;;5.10;82.20;;;;;;6008163;23;92997;-71
2022/02/01 00:49:36;;;;;;;8.38;1.70;;;5.20;82.60;;;;;;6008058;23;93802;-65
2022/02/01 00:52:04;;;;;;;15.48;3.25;;;5.20;83.00;;;;;;6006367;23;92771;-65
2022/02/01 00:54:32;;;;;;;9.50;2.20;;;5.20;83.00;;;;;;6008430;23;92375;-65
2022/02/01 00:56:59;;;;;;;18.60;1.98;;;5.30;82.90;;;;;;6007297;23;105351;-65
2022/02/01 00:59:26;;;;;;;9.45;1.95;;;5.30;83.10;;;;;;6008872;23;92819;-71
2022/02/01 01:01:53;;;;;;;7.13;1.88;;;5.30;83.30;;;;;;6004213;23;92498;-71
2022/02/01 01:04:20;;;;;;;15.15;2.35;;;5.40;83.60;;;;;;6008392;23;92380;-71
2022/02/01 01:06:47;;;;;;;12.25;2.28;;;5.40;84.40;;;;;;6006586;23;95482;-71
2022/02/01 01:09:14;;;;;;;8.85;1.60;;;5.50;84.20;;;;;;6008115;23;95146;-71
2022/02/01 01:11:41;;;;;;;12.90;2.08;;;5.50;83.80;;;;;;6007792;23;96377;-71
2022/02/01 01:43:31;;;;;;;10.75;2.33;;;5.40;84.90;;;;;;5982826;23;94193;-71
2022/02/01 01:44:30;;;;;;;16.00;2.00;;;5.40;85.20;;;;;;6008471;23;92846;-71
2022/02/01 01:53:09;;;;;;;6.28;1.52;;;5.40;85.20;;;;;;5983136;23;93849;-71
2022/02/01 01:55:34;;;;;;;12.18;1.73;;;5.40;85.40;;;;;;6008166;23;92779;-71
2022/02/01 01:58:02;;;;;;;6.75;1.90;;;5.40;86.30;;;;;;5982164;23;92460;-71
2022/02/01 02:03:15;;;;;;;12.63;1.88;;;5.40;86.00;;;;;;6007676;23;95884;-71
2022/02/01 02:05:42;;;;;;;13.07;1.83;;;5.40;86.00;;;;;;6008088;23;92460;-65
2022/02/01 02:08:11;;;;;;;11.52;2.13;;;5.40;86.20;;;;;;5982577;23;92428;-65
2022/02/01 02:10:48;;;;;;;11.48;1.95;;;5.40;86.40;;;;;;6007527;23;93019;-65
2022/02/01 02:16:00;;;;;;;11.18;2.25;;;5.40;86.50;;;;;;6007399;23;92351;-65
2022/02/01 02:18:31;;;;;;;7.72;1.55;;;5.40;86.60;;;;;;6007762;23;91687;-65
2022/02/01 02:21:00;;;;;;;7.07;2.00;;;5.40;86.80;;;;;;5982075;23;94279;-66
2022/02/01 02:23:27;;;;;;;13.32;2.00;;;5.40;87.00;;;;;;5981853;23;93929;-65
2022/02/01 02:25:55;;;;;;;13.88;2.45;;;5.40;87.00;;;;;;6005691;23;99374;-64
2022/02/01 02:28:23;;;;;;;12.98;2.72;;;5.40;87.10;;;;;;6007979;23;92452;-65
2022/02/01 02:30:52;;;;;;;12.82;2.40;;;5.40;87.20;;;;;;6007552;23;93012;-65
2022/02/01 02:33:20;;;;;;;11.10;1.80;;;5.40;87.20;;;;;;6007873;23;92708;-64
2022/02/01 02:36:09;;;;;;;12.02;2.13;;;5.40;87.20;;;;;;6008121;23;92509;-65
2022/02/01 02:38:42;;;;;;;15.52;2.08;;;5.40;87.20;;;;;;6008154;23;92714;-71
2022/02/01 02:46:39;;;;;;;8.65;1.52;;;5.40;87.40;;;;;;6008091;23;92366;-71
2022/02/01 02:49:10;;;;;;;11.48;1.95;;;5.40;87.40;;;;;;6030079;23;92386;-71
2022/02/01 02:51:38;;;;;;;13.15;1.92;;;5.40;87.40;;;;;;6028466;23;94868;-71
2022/02/01 02:54:08;;;;;;;9.15;1.55;;;5.40;87.80;;;;;;6006672;23;110485;-65
2022/02/01 02:56:35;;;;;;;11.80;2.10;;;5.40;87.20;;;;;;6007904;23;92407;-65
2022/02/01 02:59:03;;;;;;;12.20;1.98;;;5.40;87.40;;;;;;6007505;23;92930;-71
2022/02/01 03:01:30;;;;;;;11.02;2.00;;;5.40;87.50;;;;;;5980074;23;97091;-71
2022/02/01 03:03:59;;;;;;;12.55;2.03;;;5.30;87.50;;;;;;6006577;23;92842;-64
2022/02/01 03:06:26;;;;;;;9.75;1.50;;;5.30;87.60;;;;;;6007630;23;92402;-65
2022/02/01 03:08:53;;;;;;;12.48;1.85;;;5.30;87.40;;;;;;6007677;23;91835;-64
2022/02/01 03:11:20;;;;;;;12.82;1.80;;;5.30;87.80;;;;;;6006702;23;94486;-65
2022/02/01 03:13:54;;;;;;;11.52;1.67;;;5.20;87.90;;;;;;6007372;23;93324;-65
2022/02/01 03:21:35;;;;;;;10.20;2.33;;;5.20;88.20;;;;;;6007583;23;92988;-71
2022/02/01 03:24:03;;;;;;;6.68;1.90;;;5.20;88.20;;;;;;6007012;23;92684;-71
2022/02/01 03:26:30;;;;;;;6.47;1.52;;;5.20;88.20;;;;;;6007663;23;92364;-65
2022/02/01 03:28:57;;;;;;;10.27;1.83;;;5.20;88.50;;;;;;6007608;23;92464;-65
2022/02/01 03:31:24;;;;;;;10.65;1.90;;;5.20;88.50;;;;;;6006432;23;105665;-71
2022/02/01 03:33:51;;;;;;;8.13;1.63;;;5.20;88.70;;;;;;6007492;23;97096;-71
2022/02/01 03:36:18;;;;;;;7.15;1.60;;;5.20;88.50;;;;;;6007180;23;92335;-65
2022/02/01 03:38:46;;;;;;;8.05;1.40;;;5.30;88.50;;;;;;6007254;23;92458;-64
2022/02/01 03:41:13;;;;;;;7.55;2.88;;;5.30;88.20;;;;;;6005346;23;95350;-71
2022/02/01 03:43:40;;;;;;;6.53;1.23;;;5.30;88.70;;;;;;5981771;23;99585;-71
2022/02/01 03:46:08;;;;;;;6.72;1.42;;;5.30;88.20;;;;;;5982174;23;92415;-71
2022/02/01 03:48:35;;;;;;;10.80;1.73;;;5.30;88.10;;;;;;6007101;23;92436;-66
2022/02/01 03:51:02;;;;;;;12.48;2.00;;;5.30;88.10;;;;;;6007097;23;93155;-64
2022/02/01 03:53:29;;;;;;;7.03;1.95;;;5.30;87.80;;;;;;5981510;23;94174;-65
2022/02/01 03:55:56;;;;;;;6.43;1.23;;;5.20;88.10;;;;;;5981450;23;99625;-71
2022/02/01 03:58:23;;;;;;;6.88;1.38;;;5.20;88.00;;;;;;6007312;23;91686;-65
2022/02/01 04:00:50;;;;;;;7.07;1.35;;;5.10;88.10;;;;;;6006987;23;92925;-65
2022/02/01 04:03:17;;;;;;;6.95;1.25;;;5.10;88.10;;;;;;5981303;23;94256;-65
2022/02/01 04:05:44;;;;;;;5.68;1.05;;;5.10;88.10;;;;;;6006735;23;94804;-65
2022/02/01 04:08:12;;;;;;;7.85;2.38;;;5.00;88.20;;;;;;6008398;23;92497;-65
2022/02/01 04:10:39;;;;;;;6.93;1.60;;;5.00;88.20;;;;;;6008087;23;103091;-66
2022/02/01 04:13:06;;;;;;;8.50;1.20;;;5.00;88.10;;;;;;5983174;23;94066;-65
2022/02/01 04:15:33;;;;;;;4.40;1.33;;;5.00;88.10;;;;;;6008538;23;92395;-71
2022/02/01 04:18:00;;;;;;;8.20;1.65;;;5.00;88.20;;;;;;6008382;23;92646;-71
2022/02/01 04:20:28;;;;;;;5.40;1.30;;;5.00;88.40;;;;;;6030828;23;92989;-71
2022/02/01 04:22:55;;;;;;;11.45;1.50;;;5.00;88.50;;;;;;6008808;23;92685;-71
2022/02/01 04:25:22;;;;;;;4.45;1.27;;;5.00;88.20;;;;;;5982516;23;96437;-71
2022/02/01 04:27:49;;;;;;;10.73;1.60;;;5.10;88.20;;;;;;6008489;23;92427;-65
2022/02/01 04:30:18;;;;;;;7.63;1.10;;;5.10;88.30;;;;;;6028873;23;95494;-65
2022/02/01 04:32:49;;;;;;;4.82;1.00;;;5.10;87.90;;;;;;5983252;23;94994;-65
2022/02/01 04:35:21;;;;;;;7.80;1.40;;;5.20;88.10;;;;;;6008360;23;92484;-65
2022/02/01 04:37:51;;;;;;;5.53;1.15;;;5.20;87.90;;;;;;5982946;23;92752;-71
2022/02/01 04:40:18;;;;;;;11.35;1.65;;;5.30;87.90;;;;;;6007823;23;93055;-71
2022/02/01 04:42:45;;;;;;;3.97;1.10;;;5.30;87.80;;;;;;6008340;23;92819;-71
2022/02/01 04:45:16;;;;;;;5.85;2.05;;;5.30;87.60;;;;;;5983178;23;92454;-71
2022/02/01 04:47:45;;;;;;;10.65;1.50;;;5.30;87.70;;;;;;6008649;23;91636;-71
2022/02/01 04:50:30;;;;;;;7.72;1.35;;;5.30;87.70;;;;;;6007951;23;103382;-71
2022/02/01 04:52:57;;;;;;;5.85;1.40;;;5.40;87.40;;;;;;6008395;23;94031;-71
2022/02/01 04:55:34;;;;;;;8.00;1.67;;;5.40;87.60;;;;;;6029268;23;95190;-71
2022/02/01 04:58:01;;;;;;;6.00;1.33;;;5.40;87.50;;;;;;6008449;23;92394;-71
2022/02/01 05:00:30;;;;;;;7.25;1.42;;;5.50;87.80;;;;;;6029896;23;100294;-71
2022/02/01 05:02:59;;;;;;;7.10;1.30;;;5.50;87.60;;;;;;5982048;23;93915;-71
2022/02/01 05:05:30;;;;;;;7.63;1.50;;;5.50;87.80;;;;;;6008230;23;92462;-71
2022/02/01 05:08:07;;;;;;;8.27;1.20;;;5.50;87.60;;;;;;6008500;23;92726;-71
2022/02/01 05:10:35;;;;;;;7.50;1.63;;;5.60;87.60;;;;;;6007951;23;93137;-65
2022/02/01 05:14:10;;;;;;;9.43;1.33;;;5.60;87.70;;;;;;5982978;23;94067;-65
2022/02/01 05:16:06;;;;;;;9.25;2.05;;;5.60;87.60;;;;;;6001462;23;92781;-64
2022/02/01 05:19:00;;;;;;;6.27;1.43;;;5.60;87.10;;;;;;6008166;23;92322;-65
2022/02/01 05:21:28;;;;;;;4.80;1.30;;;5.70;87.80;;;;;;6006426;23;95400;-71
2022/02/01 05:23:56;;;;;;;6.85;1.50;;;5.70;87.60;;;;;;6008036;23;95143;-71
2022/02/01 05:26:26;;;;;;;7.40;1.77;;;5.70;87.40;;;;;;6008149;23;92700;-71
2022/02/01 05:28:53;;;;;;;7.97;1.45;;;5.70;87.40;;;;;;5982688;23;92527;-71
2022/02/01 05:31:21;;;;;;;7.85;1.58;;;5.70;87.30;;;;;;6008008;23;93087;-71
2022/02/01 05:33:49;;;;;;;7.07;1.70;;;5.80;87.40;;;;;;6007964;23;92797;-71
2022/02/01 05:36:16;;;;;;;8.02;2.03;;;5.80;87.20;;;;;;6008507;23;92834;-65
2022/02/01 05:38:48;;;;;;;11.13;1.95;;;5.80;87.30;;;;;;6008494;23;91708;-65
2022/02/01 05:41:15;;;;;;;5.95;1.55;;;5.80;87.20;;;;;;6030538;23;94047;-65
2022/02/01 05:43:43;;;;;;;9.13;1.63;;;5.80;87.00;;;;;;6007716;23;92601;-65
2022/02/01 05:46:11;;;;;;;9.73;1.70;;;5.80;87.10;;;;;;6006246;23;101573;-65
2022/02/01 05:48:38;;;;;;;5.18;1.58;;;5.80;87.10;;;;;;6007578;23;92438;-65
2022/02/01 05:51:06;;;;;;;7.90;1.60;;;5.80;86.80;;;;;;6007820;23;93209;-66
2022/02/01 05:53:33;;;;;;;5.97;1.55;;;5.80;86.90;;;;;;6007775;23;92779;-66
2022/02/01 05:56:00;;;;;;;7.20;2.03;;;5.80;86.90;;;;;;6008291;23;92365;-65
2022/02/01 05:58:27;;;;;;;10.68;1.40;;;5.90;86.80;;;;;;6007221;23;105543;-64
2022/02/01 06:00:54;;;;;;;9.20;1.92;;;5.90;87.00;;;;;;6007554;23;93022;-65
2022/02/01 06:03:21;;;;;;;6.70;2.25;;;5.90;86.60;;;;;;6006266;23;94086;-71
2022/02/01 06:05:48;;;;;;;21.25;5.75;;;5.90;86.70;;;;;;6007986;23;92356;-71
2022/02/01 06:08:15;;;;;;;9.48;2.47;;;6.00;86.70;;;;;;6007587;23;101142;-71
2022/02/01 06:10:42;;;;;;;8.80;1.75;;;6.00;86.60;;;;;;6006145;23;95336;-65
2022/02/01 06:13:09;;;;;;;9.93;1.63;;;6.00;86.60;;;;;;6007555;23;96235;-65
2022/02/01 06:15:38;;;;;;;11.52;4.60;;;6.00;86.70;;;;;;6007791;23;92437;-65
2022/02/01 06:18:05;;;;;;;8.43;2.40;;;6.10;86.60;;;;;;6008193;23;92408;-65
2022/02/01 06:20:32;;;;;;;6.55;1.90;;;6.10;86.70;;;;;;5981242;23;108310;-64
2022/02/01 06:22:58;;;;;;;9.95;2.17;;;6.10;86.90;;;;;;6007791;23;92770;-65
2022/02/01 06:28:10;;;;;;;5.50;2.22;;;6.10;86.60;;;;;;6008379;23;91703;-71
2022/02/01 06:30:37;;;;;;;9.88;2.08;;;6.20;86.30;;;;;;6007436;23;93654;-71
2022/02/01 06:33:04;;;;;;;9.00;1.70;;;6.20;86.30;;;;;;6007608;23;92889;-71
2022/02/01 06:35:31;;;;;;;7.28;1.88;;;6.20;86.40;;;;;;6006229;23;94744;-71
2022/02/01 06:37:58;;;;;;;7.53;1.80;;;6.20;86.30;;;;;;6007735;23;92440;-65
2022/02/01 06:40:25;;;;;;;10.25;1.95;;;6.30;86.20;;;;;;6007659;23;94742;-65
2022/02/01 06:42:52;;;;;;;14.02;1.90;;;6.30;86.70;;;;;;6007359;23;92786;-66
2022/02/01 06:45:19;;;;;;;12.20;2.40;;;6.30;85.90;;;;;;6008152;23;92359;-65
2022/02/01 06:47:47;;;;;;;6.82;2.35;;;6.30;86.00;;;;;;6007576;23;92418;-65
2022/02/01 06:50:19;;;;;;;11.23;1.77;;;6.30;86.20;;;;;;6006529;23;105451;-65
2022/02/01 06:52:57;;;;;;;15.30;2.75;;;6.30;86.40;;;;;;6004899;23;92935;-65
2022/02/01 06:55:33;;;;;;;9.05;2.15;;;6.40;86.20;;;;;;6007927;23;92409;-66
2022/02/01 06:58:01;;;;;;;10.45;2.42;;;6.40;86.20;;;;;;6007856;23;92401;-65
2022/02/01 07:00:28;;;;;;;8.48;2.58;;;6.40;86.50;;;;;;6005820;23;95407;-65
2022/02/01 07:02:55;;;;;;;13.23;2.83;;;6.40;86.30;;;;;;6006908;23;95167;-65
2022/02/01 07:05:22;;;;;;;13.63;2.78;;;6.40;86.50;;;;;;6007774;23;92293;-66
2022/02/01 07:07:50;;;;;;;11.80;2.30;;;6.50;86.30;;;;;;5981983;23;92752;-66
2022/02/01 07:10:18;;;;;;;12.05;2.67;;;6.50;86.30;;;;;;5981921;23;94065;-65
2022/02/01 07:12:45;;;;;;;14.35;3.15;;;6.50;86.60;;;;;;6007000;23;92755;-66
2022/02/01 07:15:12;;;;;;;11.52;3.05;;;6.60;86.40;;;;;;6007822;23;92711;-66
2022/02/01 07:17:51;;;;;;;12.50;4.40;;;6.60;86.70;;;;;;6007562;23;91715;-71
2022/02/01 07:20:18;;;;;;;10.35;3.15;;;6.70;86.80;;;;;;6007620;23;92996;-71
2022/02/01 07:22:48;;;;;;;9.57;3.70;;;6.60;87.00;;;;;;6006890;23;92769;-71
2022/02/01 07:25:45;;;;;;;14.70;3.33;;;6.70;86.80;;;;;;6006239;23;95203;-71
2022/02/01 07:28:04;;;;;;;13.38;4.18;;;6.70;87.20;;;;;;6007516;23;92358;-65
2022/02/01 07:30:31;;;;;;;10.85;3.20;;;6.70;87.00;;;;;;6007674;23;93011;-65
2022/02/01 07:33:00;;;;;;;15.63;3.72;;;6.70;88.50;;;;;;6006856;23;92846;-66
2022/02/01 07:35:30;;;;;;;12.20;3.58;;;6.70;87.90;;;;;;5981967;23;92430;-66
2022/02/01 07:37:59;;;;;;;13.80;4.28;;;6.70;88.40;;;;;;6006821;23;92413;-71
2022/02/01 07:40:26;;;;;;;16.83;4.00;;;6.70;88.40;;;;;;5982153;23;112234;-71
2022/02/01 07:42:54;;;;;;;15.73;4.45;;;6.70;88.30;;;;;;5983145;23;94015;-65
2022/02/01 07:45:25;;;;;;;12.60;3.42;;;6.70;88.70;;;;;;6008622;23;92663;-65
2022/02/01 07:47:53;;;;;;;22.80;10.40;;;6.70;89.60;;;;;;6008541;23;92825;-65
2022/02/01 07:50:20;;;;;;;15.20;4.30;;;6.70;89.30;;;;;;5980808;23;98097;-66
2022/02/01 07:52:47;;;;;;;18.40;5.43;;;6.70;89.70;;;;;;6007995;23;95888;-66
2022/02/01 07:55:15;;;;;;;15.50;4.85;;;6.70;89.60;;;;;;6008757;23;92508;-65
2022/02/01 07:57:41;;;;;;;18.90;5.63;;;6.70;89.80;;;;;;6030817;23;92474;-71
2022/02/01 08:00:10;;;;;;;15.45;5.18;;;6.70;89.70;;;;;;6008349;23;93086;-71
2022/02/01 08:02:37;;;;;;;14.98;4.70;;;6.80;90.00;;;;;;6008437;23;92588;-71
2022/02/01 08:05:20;;;;;;;18.63;5.13;;;6.80;89.80;;;;;;6008510;23;92289;-72
2022/02/01 08:07:47;;;;;;;15.85;4.35;;;6.70;90.00;;;;;;6008726;23;91699;-71
2022/02/01 08:10:16;;;;;;;17.17;5.70;;;6.80;90.00;;;;;;6008556;23;93139;-71
2022/02/01 08:18:15;;;;;;;12.60;5.40;;;6.80;90.10;;;;;;6008573;23;92383;-71
2022/02/01 08:20:52;;;;;;;10.45;4.63;;;6.90;90.20;;;;;;6008058;23;93117;-71
2022/02/01 08:23:19;;;;;;;8.88;4.63;;;6.90;89.90;;;;;;6008280;23;92963;-71
2022/02/01 08:25:48;;;;;;;12.63;5.72;;;6.90;90.10;;;;;;6008482;23;92384;-71
2022/02/01 08:28:15;;;;;;;13.30;5.22;;;7.00;90.40;;;;;;6008269;23;98249;-65
2022/02/01 08:30:43;;;;;;;15.27;5.30;;;7.00;90.20;;;;;;5982507;23;94114;-65
2022/02/01 08:33:10;;;;;;;7.95;4.13;;;7.00;90.40;;;;;;6008873;23;91775;-66
2022/02/01 08:35:37;;;;;;;9.63;4.82;;;7.00;90.40;;;;;;6008592;23;92912;-71
2022/02/01 08:38:19;;;;;;;10.95;5.72;;;7.00;90.50;;;;;;6008518;23;92445;-71
2022/02/01 08:40:48;;;;;;;7.13;4.55;;;7.00;90.50;;;;;;6006411;23;95505;-72
2022/02/01 08:43:19;;;;;;;11.48;5.00;;;7.10;90.50;;;;;;6008228;23;95168;-71
2022/02/01 08:45:50;;;;;;;9.63;4.82;;;7.10;90.70;;;;;;6008391;23;92406;-71
2022/02/01 08:48:17;;;;;;;9.80;5.68;;;7.10;90.70;;;;;;6031099;23;92460;-72
2022/02/01 08:50:44;;;;;;;10.43;4.95;;;7.20;90.60;;;;;;5983034;23;92787;-71
2022/02/01 08:53:18;;;;;;;8.98;5.63;;;7.20;90.80;;;;;;6008347;23;92783;-72
2022/02/01 08:58:24;;;;;;;9.48;6.47;;;7.20;90.70;;;;;;6008842;23;91650;-66
2022/02/01 09:00:52;;;;;;;6.00;4.32;;;7.20;90.80;;;;;;6007779;23;93031;-66
2022/02/01 09:03:19;;;;;;;8.82;5.90;;;7.20;90.80;;;;;;6007873;23;92738;-66
2022/02/01 09:05:51;;;;;;;10.40;6.70;;;7.20;91.00;;;;;;6006828;23;96957;-66
2022/02/01 09:08:19;;;;;;;7.63;6.03;;;7.30;91.20;;;;;;5983041;23;92367;-71
2022/02/01 09:10:47;;;;;;;8.65;5.50;;;7.30;91.30;;;;;;6008147;23;93026;-72
2022/02/01 09:13:14;;;;;;;11.15;6.47;;;7.30;91.10;;;;;;6030742;23;93920;-72
2022/02/01 09:15:41;;;;;;;8.80;6.40;;;7.40;91.40;;;;;;6030802;23;92411;-66
2022/02/01 09:18:08;;;;;;;11.82;6.93;;;7.40;91.20;;;;;;6007898;23;92765;-66
2022/02/01 09:20:35;;;;;;;7.85;6.25;;;7.40;91.30;;;;;;6007999;23;93033;-66
2022/02/01 09:23:02;;;;;;;10.77;7.13;;;7.50;91.30;;;;;;6008590;23;92756;-71
2022/02/01 09:25:30;;;;;;;8.20;6.05;;;7.50;91.30;;;;;;6008547;23;92369;-72
2022/02/01 09:27:59;;;;;;;8.25;6.38;;;7.50;91.30;;;;;;6008153;23;92945;-66
2022/02/01 09:30:27;;;;;;;7.88;6.72;;;7.50;91.40;;;;;;6006526;23;95517;-66
2022/02/01 09:32:54;;;;;;;6.88;5.97;;;7.50;91.40;;;;;;6007336;23;102368;-66
2022/02/01 09:35:21;;;;;;;8.45;6.10;;;7.50;91.40;;;;;;6008323;23;92323;-71
2022/02/01 09:37:48;;;;;;;7.32;6.03;;;7.60;91.60;;;;;;6008245;23;92459;-66
2022/02/01 09:40:36;;;;;;;6.10;5.50;;;7.60;91.70;;;;;;6007914;23;93098;-65
2022/02/01 09:43:03;;;;;;;7.13;5.88;;;7.60;91.80;;;;;;6008064;23;92787;-71
2022/02/01 09:45:33;;;;;;;7.07;5.15;;;7.60;91.70;;;;;;6008539;23;92309;-71
2022/02/01 09:48:04;;;;;;;7.32;5.65;;;7.70;91.90;;;;;;6008396;23;91686;-71
2022/02/01 09:50:32;;;;;;;6.30;5.60;;;7.70;91.60;;;;;;6007755;23;95397;-71
2022/02/01 09:52:59;;;;;;;7.93;5.40;;;7.80;91.60;;;;;;6007454;23;92780;-71
2022/02/01 09:55:27;;;;;;;6.32;5.72;;;7.80;91.60;;;;;;6006023;23;94850;-71
2022/02/01 09:57:56;;;;;;;5.65;5.05;;;7.90;91.70;;;;;;6007753;23;92396;-71
2022/02/01 10:00:35;;;;;;;5.70;4.60;;;7.90;91.60;;;;;;6007829;23;92893;-71
2022/02/01 10:03:04;;;;;;;6.40;5.13;;;8.00;91.60;;;;;;6007343;23;92884;-71
2022/02/01 10:05:32;;;;;;;6.60;5.15;;;8.10;91.40;;;;;;6030139;23;92492;-71
2022/02/01 10:07:59;;;;;;;5.03;4.50;;;8.10;91.30;;;;;;6007802;23;92502;-71
2022/02/01 10:10:30;;;;;;;4.88;4.10;;;8.20;91.30;;;;;;6007971;23;93131;-71
2022/02/01 10:13:12;;;;;;;4.32;3.92;;;8.20;91.10;;;;;;6008438;23;92831;-71
2022/02/01 10:15:41;;;;;;;5.07;4.40;;;8.30;91.30;;;;;;6008202;23;92512;-71
2022/02/01 10:18:09;;;;;;;5.88;4.82;;;8.30;91.10;;;;;;6007715;23;92350;-71
2022/02/01 10:20:42;;;;;;;6.07;4.97;;;8.30;91.00;;;;;;6006100;23;98588;-71
2022/02/01 10:23:27;;;;;;;4.43;4.03;;;8.40;90.90;;;;;;6007582;23;95044;-64
2022/02/01 10:26:11;;;;;;;4.20;3.70;;;8.40;91.10;;;;;;6008129;23;92332;-65
2022/02/01 10:28:43;;;;;;;3.40;3.10;;;8.50;91.30;;;;;;6008147;23;92801;-65
2022/02/01 10:31:37;;;;;;;3.97;2.97;;;8.50;91.10;;;;;;6007423;23;94188;-64
2022/02/01 10:36:57;;;;;;;2.70;2.20;;;8.60;91.00;;;;;;6008095;23;92411;-64
2022/02/01 10:39:30;;;;;;;2.00;1.80;;;8.70;91.00;;;;;;6008106;23;91707;-70
2022/02/01 10:42:10;;;;;;;1.85;1.70;;;8.70;90.90;;;;;;6030300;23;96356;-64
2022/02/01 10:44:43;;;;;;;2.10;1.90;;;8.70;90.90;;;;;;5982422;23;93928;-64
2022/02/01 10:47:14;;;;;;;1.55;1.45;;;8.80;90.90;;;;;;5981159;23;95209;-64
2022/02/01 10:50:16;;;;;;;1.38;1.38;;;8.80;90.90;;;;;;5982684;23;92439;-64
2022/02/01 10:52:49;;;;;;;0.80;0.80;;;8.80;91.00;;;;;;6007202;23;95297;-70
2022/02/01 10:55:20;;;;;;;1.17;0.70;;;8.90;91.10;;;;;;5982079;23;94053;-70
2022/02/01 10:57:48;;;;;;;0.70;0.70;;;8.90;91.20;;;;;;6030136;23;92478;-70
2022/02/01 11:00:18;;;;;;;0.80;0.80;;;8.90;91.30;;;;;;6007393;23;92409;-70
2022/02/01 11:02:47;;;;;;;1.00;1.00;;;9.00;91.30;;;;;;5976809;23;94084;-70
2022/02/01 11:05:18;;;;;;;0.70;0.70;;;9.00;91.20;;;;;;5977218;23;93893;-70
2022/02/01 11:08:04;;;;;;;0.60;0.60;;;9.00;91.20;;;;;;5979274;23;92315;-64
2022/02/01 11:10:31;;;;;;;0.70;0.70;;;9.00;91.40;;;;;;5979122;23;92715;-64
2022/02/01 11:13:07;;;;;;;0.60;0.60;;;9.10;91.40;;;;;;5978121;23;95378;-65
2022/02/01 11:15:34;;;;;;;0.85;0.85;;;9.10;91.30;;;;;;5980119;23;96232;-64
2022/02/01 11:18:11;;;;;;;1.05;1.00;;;9.10;91.40;;;;;;5980502;23;92360;-64
2022/02/01 11:20:39;;;;;;;0.98;0.98;;;9.20;91.40;;;;;;5979308;23;92384;-70
2022/02/01 11:23:10;;;;;;;1.17;0.98;;;9.30;91.30;;;;;;5980032;23;93004;-70
2022/02/01 11:25:53;;;;;;;1.08;0.90;;;9.20;91.30;;;;;;5980364;23;93719;-69
2022/02/01 11:28:59;;;;;;;2.17;1.40;;;9.30;91.20;;;;;;5980554;23;92731;-65
2022/02/01 11:31:30;;;;;;;3.63;1.80;;;9.30;91.50;;;;;;5978977;23;92064;-70
2022/02/01 11:33:58;;;;;;;3.83;1.67;;;9.30;91.60;;;;;;5978364;23;95523;-70
2022/02/01 11:36:25;;;;;;;3.33;1.42;;;9.30;91.60;;;;;;5979963;23;92739;-70
2022/02/01 11:38:55;;;;;;;3.40;2.10;;;9.40;91.70;;;;;;5979009;23;94766;-64
2022/02/01 11:41:34;;;;;;;3.17;1.80;;;9.40;91.70;;;;;;6026066;23;92380;-70
2022/02/01 11:44:12;;;;;;;3.00;1.80;;;9.50;91.70;;;;;;5980347;23;92877;-70
2022/02/01 11:47:11;;;;;;;4.97;2.53;;;9.50;91.70;;;;;;5980201;23;92897;-70
2022/02/01 11:49:53;;;;;;;4.43;2.05;;;9.60;91.70;;;;;;5972254;23;92403;-70
2022/02/01 11:52:21;;;;;;;2.90;1.55;;;9.60;91.50;;;;;;5979492;23;92382;-65
2022/02/01 11:54:59;;;;;;;3.28;1.70;;;9.60;91.50;;;;;;6025645;23;104093;-65
2022/02/01 11:57:47;;;;;;;2.42;1.80;;;9.60;91.60;;;;;;6026636;23;93829;-64
2022/02/01 12:00:19;;;;;;;3.10;1.75;;;9.70;91.70;;;;;;6026355;23;92430;-70
2022/02/01 12:02:56;;;;;;;4.00;1.58;;;9.80;91.60;;;;;;5990376;23;92369;-70
2022/02/01 12:05:28;;;;;;;1.33;1.13;;;9.80;91.30;;;;;;6006697;23;95557;-64
2022/02/01 12:08:04;;;;;;;1.33;1.10;;;9.80;91.30;;;;;;6008463;23;95255;-70
2022/02/01 12:10:40;;;;;;;2.53;1.42;;;9.90;91.30;;;;;;6008395;23;92339;-65
2022/02/01 12:13:08;;;;;;;3.33;1.38;;;9.80;91.20;;;;;;5983234;23;92365;-70
2022/02/01 12:15:40;;;;;;;3.00;1.83;;;9.80;91.20;;;;;;6008251;23;92900;-64
2022/02/01 12:18:25;;;;;;;1.90;1.70;;;9.80;91.20;;;;;;5983446;23;92600;-70
2022/02/01 12:21:07;;;;;;;1.40;1.30;;;9.90;91.30;;;;;;6008863;23;92377;-64
2022/02/01 12:23:34;;;;;;;1.80;1.50;;;9.90;91.30;;;;;;6008635;23;91660;-64
2022/02/01 12:26:01;;;;;;;2.30;1.30;;;9.80;91.50;;;;;;6007333;23;104988;-70
2022/02/01 12:28:31;;;;;;;4.63;1.60;;;9.80;91.50;;;;;;5982575;23;92723;-70
2022/02/01 12:31:07;;;;;;;3.95;1.25;;;9.80;91.50;;;;;;6006853;23;94823;-70
2022/02/01 12:33:39;;;;;;;2.10;1.15;;;9.90;91.60;;;;;;6008506;23;92983;-70
2022/02/01 12:36:06;;;;;;;1.80;1.70;;;9.90;91.60;;;;;;6008541;23;92877;-65
2022/02/01 12:38:33;;;;;;;2.65;1.60;;;9.90;91.50;;;;;;6007984;23;92945;-64
2022/02/01 12:41:19;;;;;;;1.85;1.50;;;9.90;91.40;;;;;;5983263;23;92458;-64
2022/02/01 12:45:45;;;;;;;3.83;1.45;;;10.00;91.40;;;;;;6008810;23;92335;-64
2022/02/01 12:46:52;;;;;;;4.95;1.52;;;10.10;91.30;;;;;;6008364;23;92920;-70
2022/02/01 12:49:42;;;;;;;5.40;1.67;;;10.10;91.20;;;;;;6008374;23;92844;-70
2022/02/01 12:52:24;;;;;;;5.90;1.80;;;10.10;91.00;;;;;;6008270;23;92439;-64
2022/02/01 12:55:19;;;;;;;5.32;1.75;;;10.20;91.10;;;;;;6008393;23;92447;-65
2022/02/01 12:58:06;;;;;;;6.43;1.80;;;10.30;91.00;;;;;;6006415;23;95451;-70
2022/02/01 13:00:34;;;;;;;6.95;2.00;;;10.40;90.80;;;;;;6007778;23;95200;-65
2022/02/01 13:03:04;;;;;;;13.13;2.58;;;10.50;90.70;;;;;;6004655;23;92333;-64
2022/02/01 13:05:32;;;;;;;9.90;2.42;;;10.60;90.50;;;;;;6008051;23;92435;-64
2022/02/01 13:16:37;;;;;;;12.20;2.28;;;10.70;90.00;;;;;;6008801;23;91688;-65
2022/02/01 13:21:40;;;;;;;7.40;2.33;;;10.70;89.50;;;;;;6007707;23;92825;-70
2022/02/01 13:24:07;;;;;;;11.50;2.38;;;10.60;89.10;;;;;;6007035;23;94772;-70
2022/02/01 13:26:49;;;;;;;12.77;2.47;;;10.70;89.50;;;;;;5982776;23;92429;-65
2022/02/01 13:29:17;;;;;;;14.48;3.83;;;10.70;89.60;;;;;;6007953;23;92898;-70
2022/02/01 13:38:04;;;;;;;10.70;2.85;;;10.60;88.50;;;;;;6097895;22;94066;-73
2022/02/01 13:40:30;;;;;;;10.43;2.20;;;10.80;89.30;;;;;;6225369;22;1440818;-74
2022/02/01 13:42:57;;;;;;;12.77;2.55;;;10.70;89.10;;;;;;6289816;22;87515;-74
2022/02/01 13:45:33;;;;;;;14.60;2.92;;;10.70;89.10;;;;;;6261582;22;90073;-74
2022/02/01 13:48:00;;;;;;;13.32;3.03;;;10.70;89.30;;;;;;6289935;22;87510;-74
2022/02/01 13:50:35;;;;;;;17.30;3.03;;;10.70;89.30;;;;;;6261867;22;89970;-74
2022/02/01 13:53:04;;;;;;;15.73;3.15;;;10.80;89.20;;;;;;6289973;22;87333;-74
2022/02/01 13:55:34;;;;;;;14.73;3.05;;;10.70;87.80;;;;;;6261391;22;90832;-74
2022/02/01 13:58:18;;;;;;;13.00;2.92;;;10.70;88.50;;;;;;6262097;22;90490;-75
2022/02/01 14:00:49;;;;;;;13.53;2.80;;;10.70;88.10;;;;;;6289932;22;87352;-74
2022/02/01 14:06:42;;;;;;;19.40;3.75;;;10.70;88.30;;;;;;6248552;22;91085;-74
2022/02/01 14:27:43;;;;;;;17.23;2.83;;;10.70;87.40;;;;;;6261910;22;91282;-74
2022/02/01 14:35:44;;;;;;;18.30;3.53;;;10.60;87.10;;;;;;6289798;22;87214;-74
2022/02/01 14:44:01;;;;;;;15.02;3.22;;;10.70;86.60;;;;;;6261898;22;89662;-74
2022/02/01 14:46:28;;;;;;;16.65;3.78;;;10.70;85.80;;;;;;6256927;22;89170;-74
2022/02/01 14:48:55;;;;;;;22.48;3.30;;;10.60;85.90;;;;;;6248888;22;90925;-76
2022/02/01 14:51:22;;;;;;;17.45;3.80;;;10.60;85.90;;;;;;6230203;22;90884;-77
2022/02/01 14:53:50;;;;;;;16.80;3.08;;;10.70;86.00;;;;;;6206776;22;89868;-77
2022/02/01 14:56:25;;;;;;;20.05;3.60;;;10.60;85.50;;;;;;6259884;22;87515;-77
2022/02/01 15:07:18;;;;;;;22.02;4.10;;;10.50;84.70;;;;;;6260319;22;87401;-79
2022/02/01 15:12:42;;;;;;;16.73;3.47;;;10.50;85.00;;;;;;6236372;22;88095;-77
2022/02/01 15:15:10;;;;;;;17.55;3.58;;;10.50;85.20;;;;;;6207347;22;89571;-78
2022/02/01 15:17:38;;;;;;;15.38;3.13;;;10.50;85.30;;;;;;6232046;22;89553;-76
2022/02/01 15:20:07;;;;;;;20.55;3.78;;;10.60;85.50;;;;;;6258576;22;88229;-74
2022/02/01 15:22:34;;;;;;;23.30;3.75;;;10.50;84.60;;;;;;6232467;22;88154;-78
2022/02/01 15:25:03;;;;;;;15.23;3.30;;;10.50;84.90;;;;;;6207088;22;90029;-74
2022/02/01 15:27:30;;;;;;;25.70;5.13;;;10.40;84.40;;;;;;6232923;22;90007;-80
2022/02/01 15:29:57;;;;;;;19.63;3.60;;;10.40;84.70;;;;;;6233793;22;89274;-76
2022/02/01 15:32:24;;;;;;;21.25;3.95;;;10.40;84.30;;;;;;6232974;22;88225;-76
2022/02/01 15:35:01;;;;;;;20.50;4.10;;;10.30;84.80;;;;;;6231922;22;89854;-76