Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:13;;;;;;;;;;;;;;;6.16;98.50;99001.31;3208459;23;19931;-88
2022/05/08 00:02:28;;;;;;;;;;;;;;;6.16;98.57;98996.97;3208230;23;19977;-87
2022/05/08 00:03:43;;;;;;;;;;;;;;;6.14;98.15;98998.69;3208714;23;19947;-87
2022/05/08 00:04:59;;;;;;;;;;;;;;;6.15;98.26;98999.56;3208105;23;19931;-87
2022/05/08 00:06:15;;;;;;;;;;;;;;;6.11;98.16;99005.63;3208175;23;19950;-87
2022/05/08 00:07:30;;;;;;;;;;;;;;;6.09;98.66;99005.66;3207939;23;19954;-87
2022/05/08 00:08:45;;;;;;;;;;;;;;;6.06;98.72;98996.09;3208027;23;19930;-87
2022/05/08 00:10:01;;;;;;;;;;;;;;;6.00;98.51;99005.59;3207788;23;19978;-86
2022/05/08 00:11:16;;;;;;;;;;;;;;;5.98;98.50;99004.75;3208144;23;19924;-87
2022/05/08 00:12:32;;;;;;;;;;;;;;;5.93;98.91;99002.13;3207298;23;19924;-88
2022/05/08 00:13:48;;;;;;;;;;;;;;;5.91;98.61;98998.69;3207761;23;19951;-87
2022/05/08 00:15:04;;;;;;;;;;;;;;;5.86;98.84;99003.00;3208077;23;19924;-88
2022/05/08 00:16:20;;;;;;;;;;;;;;;5.78;100.00;99001.28;3208311;23;20004;-87
2022/05/08 00:17:35;;;;;;;;;;;;;;;5.74;100.00;98993.47;3208081;23;20258;-87
2022/05/08 00:18:50;;;;;;;;;;;;;;;5.69;100.00;98997.81;3208339;23;19931;-87
2022/05/08 00:20:07;;;;;;;;;;;;;;;5.69;100.00;98995.22;3208526;23;19924;-87
2022/05/08 00:21:23;;;;;;;;;;;;;;;5.64;100.00;98992.59;3208486;23;20056;-88
2022/05/08 00:22:44;;;;;;;;;;;;;;;5.61;100.00;98992.59;3208435;23;20298;-87
2022/05/08 00:24:00;;;;;;;;;;;;;;;5.64;100.00;98990.84;3209776;23;19924;-87
2022/05/08 00:25:15;;;;;;;;;;;;;;;5.67;100.00;98992.59;3209758;23;20236;-87
2022/05/08 00:26:31;;;;;;;;;;;;;;;5.67;100.00;98991.75;3209370;23;19924;-87
2022/05/08 00:27:46;;;;;;;;;;;;;;;5.67;100.00;98990.00;3209915;23;20425;-87
2022/05/08 00:29:02;;;;;;;;;;;;;;;5.62;100.00;98987.41;3208079;23;19928;-87
2022/05/08 00:30:17;;;;;;;;;;;;;;;5.57;100.00;98985.66;3208382;23;20247;-87
2022/05/08 00:31:33;;;;;;;;;;;;;;;5.60;100.00;98983.94;3209660;23;20361;-87
2022/05/08 00:32:48;;;;;;;;;;;;;;;5.67;100.00;98987.41;3210210;23;19977;-88
2022/05/08 00:34:04;;;;;;;;;;;;;;;5.71;100.00;98990.88;3213338;23;20508;-88
2022/05/08 00:35:19;;;;;;;;;;;;;;;5.75;100.00;98985.69;3211119;23;19924;-88
2022/05/08 00:36:35;;;;;;;;;;;;;;;5.90;100.00;98982.22;3207665;23;19930;-88
2022/05/08 00:37:50;;;;;;;;;;;;;;;5.97;100.00;98983.06;3207515;23;20361;-89
2022/05/08 00:39:05;;;;;;;;;;;;;;;6.02;100.00;98972.72;3207613;23;19971;-88
2022/05/08 00:40:21;;;;;;;;;;;;;;;6.00;100.00;98982.22;3207921;23;19930;-87
2022/05/08 00:41:36;;;;;;;;;;;;;;;5.99;100.00;98985.69;3207830;23;19947;-88
2022/05/08 00:42:52;;;;;;;;;;;;;;;5.97;100.00;98980.47;3207243;23;20535;-88
2022/05/08 00:44:07;;;;;;;;;;;;;;;6.00;100.00;98975.25;3208150;23;20415;-88
2022/05/08 00:45:22;;;;;;;;;;;;;;;5.97;100.00;98980.47;3207902;23;19920;-88
2022/05/08 00:46:38;;;;;;;;;;;;;;;6.01;100.00;98983.94;3208157;23;19924;-89
2022/05/08 00:47:54;;;;;;;;;;;;;;;5.99;100.00;98973.53;3208782;23;19924;-88
2022/05/08 00:49:09;;;;;;;;;;;;;;;5.99;100.00;98977.88;3207033;23;19924;-87
2022/05/08 00:50:25;;;;;;;;;;;;;;;6.00;100.00;98975.25;3207409;23;19931;-89
2022/05/08 00:51:43;;;;;;;;;;;;;;;5.99;100.00;98983.94;3208487;23;19923;-90
2022/05/08 00:52:58;;;;;;;;;;;;;;;5.96;100.00;98978.75;3208147;23;20022;-87
2022/05/08 00:54:14;;;;;;;;;;;;;;;5.90;100.00;98981.34;3208733;23;19931;-88
2022/05/08 00:55:29;;;;;;;;;;;;;;;5.86;100.00;98979.59;3209715;23;19924;-88
2022/05/08 00:56:45;;;;;;;;;;;;;;;5.83;100.00;98979.59;3209843;23;20271;-88
2022/05/08 00:58:02;;;;;;;;;;;;;;;5.84;100.00;98976.13;3209729;23;20266;-87
2022/05/08 00:59:18;;;;;;;;;;;;;;;5.77;100.00;98976.16;3209239;23;20379;-88
2022/05/08 01:00:34;;;;;;;;;;;;;;;5.60;100.00;98976.13;3209442;23;19924;-88
2022/05/08 01:01:50;;;;;;;;;;;;;;;5.55;100.00;98971.81;3208231;23;20001;-87
2022/05/08 01:03:05;;;;;;;;;;;;;;;5.49;100.00;98972.66;3208526;23;19955;-88
2022/05/08 01:04:21;;;;;;;;;;;;;;;5.49;100.00;98976.13;3208878;23;19927;-88
2022/05/08 01:05:37;;;;;;;;;;;;;;;5.50;100.00;98979.59;3208631;23;19985;-88
2022/05/08 01:06:53;;;;;;;;;;;;;;;5.54;100.00;98981.34;3208574;23;20260;-87
2022/05/08 01:08:12;;;;;;;;;;;;;;;5.60;100.00;98973.53;3208898;23;19924;-87
2022/05/08 01:09:27;;;;;;;;;;;;;;;5.65;100.00;98976.16;3208363;23;19931;-88
2022/05/08 01:10:43;;;;;;;;;;;;;;;5.69;100.00;98975.28;3208781;23;19924;-88
2022/05/08 01:11:58;;;;;;;;;;;;;;;5.71;100.00;98975.28;3208730;23;20330;-88
2022/05/08 01:13:14;;;;;;;;;;;;;;;5.69;100.00;98979.63;3208034;23;19923;-88
2022/05/08 01:14:29;;;;;;;;;;;;;;;5.68;100.00;98981.34;3208975;23;19978;-88
2022/05/08 01:15:46;;;;;;;;;;;;;;;5.65;100.00;98978.75;3208589;23;19931;-88
2022/05/08 01:17:02;;;;;;;;;;;;;;;5.60;100.00;98977.88;3208826;23;19923;-87
2022/05/08 01:18:17;;;;;;;;;;;;;;;5.56;100.00;98973.53;3209120;23;19930;-88
2022/05/08 01:19:32;;;;;;;;;;;;;;;5.55;100.00;98987.38;3208843;23;19923;-89
2022/05/08 01:20:48;;;;;;;;;;;;;;;5.50;100.00;98977.88;3208446;23;19931;-87
2022/05/08 01:22:04;;;;;;;;;;;;;;;5.48;100.00;98979.59;3208844;23;19924;-88
2022/05/08 01:23:21;;;;;;;;;;;;;;;5.47;100.00;98985.66;3208720;23;19956;-88
2022/05/08 01:24:36;;;;;;;;;;;;;;;5.46;100.00;98986.53;3209151;23;19926;-87
2022/05/08 01:25:53;;;;;;;;;;;;;;;5.47;100.00;98979.59;3208808;23;20283;-87
2022/05/08 01:27:09;;;;;;;;;;;;;;;5.48;100.00;98981.31;3208537;23;20374;-88
2022/05/08 01:28:25;;;;;;;;;;;;;;;5.46;100.00;98973.53;3208717;23;20015;-87
2022/05/08 01:29:40;;;;;;;;;;;;;;;5.46;100.00;98978.75;3208988;23;19920;-88
2022/05/08 01:30:55;;;;;;;;;;;;;;;5.46;100.00;98977.84;3207676;23;19920;-88
2022/05/08 01:32:11;;;;;;;;;;;;;;;5.46;100.00;98975.25;3208310;23;19948;-88
2022/05/08 01:33:27;;;;;;;;;;;;;;;5.41;100.00;98985.63;3207727;23;19924;-88
2022/05/08 01:34:42;;;;;;;;;;;;;;;5.32;100.00;98985.63;3208949;23;19970;-87
2022/05/08 01:35:57;;;;;;;;;;;;;;;5.23;100.00;98989.94;3209364;23;19924;-88
2022/05/08 01:37:13;;;;;;;;;;;;;;;5.13;100.00;98989.91;3208409;23;20023;-89
2022/05/08 01:38:29;;;;;;;;;;;;;;;5.05;100.00;98989.91;3214178;23;19920;-88
2022/05/08 01:39:44;;;;;;;;;;;;;;;5.04;100.00;98991.59;3208899;23;20327;-88
2022/05/08 01:41:04;;;;;;;;;;;;;;;5.07;100.00;98993.34;3209333;23;19970;-88
2022/05/08 01:42:20;;;;;;;;;;;;;;;5.09;100.00;98995.06;3214321;23;19927;-88
2022/05/08 01:43:36;;;;;;;;;;;;;;;5.13;100.00;98985.56;3209214;23;20019;-88
2022/05/08 01:44:52;;;;;;;;;;;;;;;5.12;100.00;98986.44;3209022;23;19959;-88
2022/05/08 01:46:07;;;;;;;;;;;;;;;5.11;100.00;98986.44;3209040;23;20336;-88
2022/05/08 01:48:57;;;;;;;;;;;;;;;5.05;100.00;98988.16;3209667;23;19923;-88
2022/05/08 01:50:13;;;;;;;;;;;;;;;5.03;100.00;98989.00;3208784;23;19943;-87
2022/05/08 01:51:28;;;;;;;;;;;;;;;4.98;100.00;98988.13;3208627;23;19928;-86
2022/05/08 01:52:44;;;;;;;;;;;;;;;4.94;100.00;98988.13;3208609;23;19931;-88
2022/05/08 01:54:00;;;;;;;;;;;;;;;4.90;100.00;98988.09;3208898;23;19970;-87
2022/05/08 01:55:16;;;;;;;;;;;;;;;4.81;100.00;98989.78;3208724;23;19943;-87
2022/05/08 01:56:31;;;;;;;;;;;;;;;4.78;100.00;98991.53;3208801;23;20397;-87
2022/05/08 01:57:47;;;;;;;;;;;;;;;4.78;100.00;98983.75;3208373;23;20014;-90
2022/05/08 01:59:02;;;;;;;;;;;;;;;4.77;100.00;98987.19;3208398;23;19927;-87
2022/05/08 02:00:18;;;;;;;;;;;;;;;4.78;100.00;98983.75;3208937;23;19955;-88
2022/05/08 02:01:33;;;;;;;;;;;;;;;4.75;100.00;98988.88;3207728;23;19931;-87
2022/05/08 02:02:50;;;;;;;;;;;;;;;4.78;100.00;98988.94;3207589;23;19939;-88
2022/05/08 02:04:05;;;;;;;;;;;;;;;4.83;100.00;98988.94;3208908;23;20221;-88
2022/05/08 02:05:21;;;;;;;;;;;;;;;4.87;100.00;98988.09;3208425;23;20007;-87
2022/05/08 02:06:37;;;;;;;;;;;;;;;4.87;100.00;98994.13;3208836;23;19928;-87
2022/05/08 02:07:53;;;;;;;;;;;;;;;4.88;100.00;98989.81;3208987;23;19928;-87
2022/05/08 02:09:08;;;;;;;;;;;;;;;4.87;100.00;98993.28;3209074;23;19930;-87
2022/05/08 02:10:24;;;;;;;;;;;;;;;4.85;100.00;98989.81;3208741;23;19951;-87
2022/05/08 02:11:39;;;;;;;;;;;;;;;4.80;100.00;98985.47;3207914;23;20009;-87
2022/05/08 02:12:55;;;;;;;;;;;;;;;4.79;100.00;98991.50;3208798;23;20339;-87
2022/05/08 02:14:10;;;;;;;;;;;;;;;4.72;100.00;98991.47;3208670;23;19978;-87
2022/05/08 02:15:29;;;;;;;;;;;;;;;4.71;100.00;98987.16;3208840;23;19927;-87
2022/05/08 02:16:44;;;;;;;;;;;;;;;4.66;100.00;98995.78;3207725;23;19931;-87
2022/05/08 02:18:01;;;;;;;;;;;;;;;4.62;100.00;98987.97;3207965;23;19931;-88
2022/05/08 02:19:17;;;;;;;;;;;;;;;4.57;100.00;98993.13;3208449;23;19928;-87
2022/05/08 02:20:32;;;;;;;;;;;;;;;4.62;100.00;98998.34;3208679;23;19928;-87
2022/05/08 02:21:48;;;;;;;;;;;;;;;4.69;100.00;98996.66;3208630;23;20327;-87
2022/05/08 02:23:03;;;;;;;;;;;;;;;4.68;100.00;98992.31;3208127;23;19924;-87
2022/05/08 02:24:19;;;;;;;;;;;;;;;4.70;100.00;98993.19;3208637;23;19971;-87
2022/05/08 02:25:34;;;;;;;;;;;;;;;4.62;100.00;98993.16;3208238;23;19952;-86
2022/05/08 02:26:50;;;;;;;;;;;;;;;4.59;100.00;98998.34;3208221;23;19924;-87
2022/05/08 02:28:06;;;;;;;;;;;;;;;4.56;100.00;98994.00;3208752;23;19986;-88
2022/05/08 02:29:21;;;;;;;;;;;;;;;4.53;100.00;98999.16;3208486;23;19924;-86
2022/05/08 02:30:37;;;;;;;;;;;;;;;4.47;100.00;98997.41;3208566;23;19924;-87
2022/05/08 02:31:52;;;;;;;;;;;;;;;4.50;100.00;98992.22;3208415;23;20176;-89
2022/05/08 02:33:08;;;;;;;;;;;;;;;4.51;100.00;98993.13;3208360;23;19924;-87
2022/05/08 02:34:23;;;;;;;;;;;;;;;4.53;100.00;98997.44;3208538;23;19924;-86
2022/05/08 02:35:40;;;;;;;;;;;;;;;4.55;100.00;98999.19;3208139;23;19966;-87
2022/05/08 02:36:55;;;;;;;;;;;;;;;4.53;100.00;98993.97;3208266;23;19924;-86
2022/05/08 02:38:11;;;;;;;;;;;;;;;4.58;100.00;98992.28;3208513;23;19978;-88
2022/05/08 02:39:26;;;;;;;;;;;;;;;4.58;100.00;98996.59;3208189;23;19920;-86
2022/05/08 02:40:41;;;;;;;;;;;;;;;4.56;100.00;98999.19;3208058;23;20006;-86
2022/05/08 02:41:57;;;;;;;;;;;;;;;4.58;100.00;98997.47;3208053;23;20002;-87
2022/05/08 02:43:14;;;;;;;;;;;;;;;4.57;100.00;98990.53;3207419;23;19963;-86
2022/05/08 02:44:30;;;;;;;;;;;;;;;4.56;100.00;98993.16;3208271;23;20068;-87
2022/05/08 02:45:45;;;;;;;;;;;;;;;4.52;100.00;98989.66;3208288;23;19977;-87
2022/05/08 02:47:00;;;;;;;;;;;;;;;4.52;100.00;98993.09;3208760;23;19924;-87
2022/05/08 02:48:16;;;;;;;;;;;;;;;4.46;100.00;98981.84;3208670;23;19931;-87
2022/05/08 02:49:32;;;;;;;;;;;;;;;4.43;100.00;98989.59;3208835;23;20098;-87
2022/05/08 02:50:48;;;;;;;;;;;;;;;4.41;100.00;98989.63;3208828;23;19920;-86
2022/05/08 02:52:03;;;;;;;;;;;;;;;4.36;100.00;98989.56;3208570;23;19930;-87
2022/05/08 02:53:20;;;;;;;;;;;;;;;4.33;100.00;98983.50;3208374;23;19924;-86
2022/05/08 02:54:35;;;;;;;;;;;;;;;4.31;100.00;98993.84;3208712;23;19943;-86
2022/05/08 02:58:59;;;;;;;;;;;;;;;4.20;100.00;98990.34;3207504;23;19946;-86
2022/05/08 03:00:14;;;;;;;;;;;;;;;4.19;100.00;98988.56;3207933;23;19923;-87
2022/05/08 03:01:30;;;;;;;;;;;;;;;4.20;100.00;98990.34;3207514;23;20061;-86
2022/05/08 03:02:46;;;;;;;;;;;;;;;4.21;100.00;98992.06;3207386;23;20083;-87
2022/05/08 03:04:01;;;;;;;;;;;;;;;4.20;100.00;98991.19;3206663;23;20792;-87
2022/05/08 03:05:17;;;;;;;;;;;;;;;4.13;100.00;98984.25;3207055;23;19924;-86
2022/05/08 03:06:32;;;;;;;;;;;;;;;4.07;100.00;98995.44;3207660;23;19946;-86
2022/05/08 03:07:47;;;;;;;;;;;;;;;4.10;100.00;98995.44;3208183;23;19924;-86
2022/05/08 03:09:03;;;;;;;;;;;;;;;4.11;100.00;98991.13;3207583;23;20453;-86
2022/05/08 03:10:19;;;;;;;;;;;;;;;4.06;100.00;99001.47;3207563;23;19920;-87
2022/05/08 03:11:36;;;;;;;;;;;;;;;4.07;100.00;98994.56;3208425;23;19932;-86
2022/05/08 03:12:51;;;;;;;;;;;;;;;4.07;100.00;98995.44;3209434;23;19923;-86
2022/05/08 03:14:07;;;;;;;;;;;;;;;4.09;100.00;99004.09;3209197;23;20388;-88
2022/05/08 03:15:23;;;;;;;;;;;;;;;4.10;100.00;98999.75;3207366;23;20339;-86
2022/05/08 03:16:39;;;;;;;;;;;;;;;4.13;100.00;98994.63;3207703;23;19952;-85
2022/05/08 03:17:56;;;;;;;;;;;;;;;4.15;100.00;98997.19;3208338;23;19992;-85
2022/05/08 03:19:13;;;;;;;;;;;;;;;4.15;100.00;99003.25;3207999;23;19931;-85
2022/05/08 03:20:28;;;;;;;;;;;;;;;4.17;100.00;99001.53;3207648;23;19943;-86
2022/05/08 03:21:44;;;;;;;;;;;;;;;4.15;100.00;99005.84;3207557;23;19959;-86
2022/05/08 03:22:59;;;;;;;;;;;;;;;4.16;100.00;99007.59;3207613;23;20006;-88
2022/05/08 03:24:15;;;;;;;;;;;;;;;4.14;100.00;99004.13;3207469;23;19924;-86
2022/05/08 03:25:30;;;;;;;;;;;;;;;4.14;100.00;99005.84;3207400;23;19924;-87
2022/05/08 03:26:45;;;;;;;;;;;;;;;4.14;100.00;99011.00;3207325;23;19935;-86
2022/05/08 03:28:01;;;;;;;;;;;;;;;4.15;100.00;99012.75;3207576;23;19924;-87
2022/05/08 03:29:17;;;;;;;;;;;;;;;4.10;100.00;99005.81;3207453;23;20223;-87
2022/05/08 03:30:32;;;;;;;;;;;;;;;4.10;100.00;99012.72;3207588;23;19989;-86
2022/05/08 03:31:48;;;;;;;;;;;;;;;4.11;100.00;99014.44;3207501;23;19974;-86
2022/05/08 03:33:03;;;;;;;;;;;;;;;4.02;100.00;99010.06;3207218;23;20394;-86
2022/05/08 03:34:19;;;;;;;;;;;;;;;4.00;100.00;99008.34;3207114;23;19953;-87
2022/05/08 03:35:34;;;;;;;;;;;;;;;4.02;100.00;99014.41;3207083;23;20434;-86
2022/05/08 03:36:50;;;;;;;;;;;;;;;4.03;100.00;99008.34;3207357;23;19924;-85
2022/05/08 03:38:06;;;;;;;;;;;;;;;4.01;100.00;99013.50;3207478;23;19924;-87
2022/05/08 03:39:21;;;;;;;;;;;;;;;3.95;100.00;99009.16;3207508;23;19946;-86
2022/05/08 03:40:37;;;;;;;;;;;;;;;3.92;100.00;99008.28;3207720;23;20394;-86
2022/05/08 03:41:52;;;;;;;;;;;;;;;3.87;100.00;99007.34;3208008;23;20347;-85
2022/05/08 03:43:07;;;;;;;;;;;;;;;3.84;100.00;99009.94;3207467;23;19930;-86
2022/05/08 03:44:23;;;;;;;;;;;;;;;3.81;100.00;99014.22;3207037;23;19943;-87
2022/05/08 03:45:39;;;;;;;;;;;;;;;3.78;100.00;99015.91;3207256;23;20359;-86
2022/05/08 03:46:54;;;;;;;;;;;;;;;3.73;100.00;99015.88;3207336;23;19950;-87
2022/05/08 03:48:09;;;;;;;;;;;;;;;3.71;100.00;99008.97;3207791;23;19930;-86
2022/05/08 03:49:25;;;;;;;;;;;;;;;3.71;100.00;99011.56;3207084;23;19947;-86
2022/05/08 03:50:40;;;;;;;;;;;;;;;3.73;100.00;99020.19;3206871;23;19969;-86
2022/05/08 03:51:56;;;;;;;;;;;;;;;3.74;100.00;99016.75;3207533;23;19948;-86
2022/05/08 03:53:11;;;;;;;;;;;;;;;3.76;100.00;99020.22;3206794;23;20213;-86
2022/05/08 03:54:27;;;;;;;;;;;;;;;3.79;100.00;99020.25;3205764;23;19920;-86
2022/05/08 03:55:42;;;;;;;;;;;;;;;3.78;100.00;99015.91;3206761;23;20106;-85
2022/05/08 03:56:58;;;;;;;;;;;;;;;3.75;100.00;99018.47;3207275;23;20561;-85
2022/05/08 03:58:15;;;;;;;;;;;;;;;3.81;100.00;99023.72;3207081;23;19952;-86
2022/05/08 03:59:31;;;;;;;;;;;;;;;3.78;100.00;99018.50;3206969;23;19971;-86
2022/05/08 04:00:46;;;;;;;;;;;;;;;3.79;100.00;99023.72;3207307;23;20002;-87
2022/05/08 04:02:01;;;;;;;;;;;;;;;3.79;100.00;99021.13;3206597;23;19924;-86
2022/05/08 04:03:17;;;;;;;;;;;;;;;3.83;100.00;99021.16;3206971;23;19924;-86
2022/05/08 04:04:33;;;;;;;;;;;;;;;3.83;100.00;99026.31;3207008;23;19924;-87
2022/05/08 04:05:49;;;;;;;;;;;;;;;3.86;100.00;99031.53;3206996;23;19931;-86
2022/05/08 04:07:04;;;;;;;;;;;;;;;3.90;100.00;99036.75;3207066;23;19920;-87
2022/05/08 04:08:20;;;;;;;;;;;;;;;3.93;100.00;99031.59;3206915;23;19928;-87
2022/05/08 04:09:35;;;;;;;;;;;;;;;3.98;100.00;99034.22;3206745;23;19939;-89
2022/05/08 04:10:51;;;;;;;;;;;;;;;4.02;100.00;99040.31;3206650;23;20357;-89
2022/05/08 04:12:06;;;;;;;;;;;;;;;4.07;100.00;99036.00;3206896;23;19928;-86
2022/05/08 04:13:25;;;;;;;;;;;;;;;4.10;100.00;99039.50;3206660;23;19945;-90
2022/05/08 04:14:40;;;;;;;;;;;;;;;4.11;100.00;99042.94;3206452;23;20362;-90
2022/05/08 04:17:33;;;;;;;;;;;;;;;4.16;100.00;99041.28;3207822;23;20504;-89
2022/05/08 04:18:51;;;;;;;;;;;;;;;4.20;100.00;99040.44;3208555;23;19931;-89
2022/05/08 04:20:08;;;;;;;;;;;;;;;4.26;100.00;99042.22;3207766;23;19970;-91
2022/05/08 04:21:24;;;;;;;;;;;;;;;4.25;100.00;99043.06;3198735;23;20298;-90
2022/05/08 04:24:16;;;;;;;;;;;;;;;4.41;100.00;99050.94;3209407;23;19950;-90
2022/05/08 04:25:32;;;;;;;;;;;;;;;4.32;100.00;99047.44;3209489;23;19930;-90
2022/05/08 04:26:56;;;;;;;;;;;;;;;4.29;100.00;99049.16;3208400;23;19924;-90
2022/05/08 04:28:12;;;;;;;;;;;;;;;4.36;100.00;99046.63;3210404;23;19924;-91
2022/05/08 04:29:35;;;;;;;;;;;;;;;4.51;100.00;99040.63;3214216;23;19919;-90
2022/05/08 04:30:51;;;;;;;;;;;;;;;4.59;100.00;99048.47;3209422;23;19923;-92
2022/05/08 04:32:06;;;;;;;;;;;;;;;4.68;100.00;99050.28;3210459;23;20534;-89
2022/05/08 04:33:22;;;;;;;;;;;;;;;4.69;100.00;99051.13;3209548;23;19930;-89
2022/05/08 04:34:37;;;;;;;;;;;;;;;4.66;100.00;99045.06;3208343;23;20253;-89
2022/05/08 04:35:56;;;;;;;;;;;;;;;4.66;100.00;99046.78;3208585;23;19928;-89
2022/05/08 04:37:11;;;;;;;;;;;;;;;4.69;100.00;99043.34;3208073;23;20223;-91
2022/05/08 04:38:27;;;;;;;;;;;;;;;4.69;100.00;99048.53;3208122;23;19962;-89
2022/05/08 04:39:42;;;;;;;;;;;;;;;4.70;100.00;99047.66;3208120;23;20339;-89
2022/05/08 04:40:58;;;;;;;;;;;;;;;4.70;100.00;99045.06;3208238;23;19931;-89
2022/05/08 04:42:13;;;;;;;;;;;;;;;4.70;100.00;99042.47;3207855;23;19935;-90
2022/05/08 04:43:28;;;;;;;;;;;;;;;4.73;100.00;99048.56;3208102;23;19920;-88
2022/05/08 04:44:44;;;;;;;;;;;;;;;4.73;100.00;99045.09;3208502;23;20255;-89
2022/05/08 04:46:00;;;;;;;;;;;;;;;4.76;100.00;99051.16;3208448;23;19923;-90
2022/05/08 04:47:15;;;;;;;;;;;;;;;4.78;100.00;99046.00;3208520;23;19927;-89
2022/05/08 04:48:34;;;;;;;;;;;;;;;4.82;100.00;99047.75;3208118;23;20354;-89
2022/05/08 04:49:49;;;;;;;;;;;;;;;4.86;100.00;99051.22;3209721;23;19928;-89
2022/05/08 04:51:05;;;;;;;;;;;;;;;4.92;100.00;99053.84;3208682;23;19947;-89
2022/05/08 04:52:20;;;;;;;;;;;;;;;4.97;100.00;99053.88;3209178;23;20035;-89
2022/05/08 04:53:36;;;;;;;;;;;;;;;5.02;100.00;99053.03;3207681;23;19924;-89
2022/05/08 04:54:51;;;;;;;;;;;;;;;5.05;100.00;99060.81;3208167;23;19931;-89
2022/05/08 04:56:07;;;;;;;;;;;;;;;5.08;100.00;99052.19;3209243;23;19923;-88
2022/05/08 04:57:22;;;;;;;;;;;;;;;5.16;100.00;99060.84;3207951;23;19928;-87
2022/05/08 04:58:41;;;;;;;;;;;;;;;5.23;100.00;99054.84;3209024;23;19923;-87
2022/05/08 04:59:57;;;;;;;;;;;;;;;5.27;100.00;99050.53;3209892;23;19927;-88
2022/05/08 05:01:12;;;;;;;;;;;;;;;5.38;100.00;99058.34;3208162;23;20340;-87
2022/05/08 05:02:28;;;;;;;;;;;;;;;5.40;100.00;99055.75;3207110;23;19930;-87
2022/05/08 05:03:43;;;;;;;;;;;;;;;5.40;100.00;99056.63;3208221;23;19924;-88
2022/05/08 05:05:00;;;;;;;;;;;;;;;5.53;100.00;99059.25;3208563;23;19924;-87
2022/05/08 05:06:16;;;;;;;;;;;;;;;5.58;100.00;99060.13;3208017;23;19930;-87
2022/05/08 05:07:32;;;;;;;;;;;;;;;5.64;100.00;99061.00;3207464;23;19924;-87
2022/05/08 05:08:47;;;;;;;;;;;;;;;5.68;100.00;99061.88;3206935;23;19947;-87
2022/05/08 05:10:03;;;;;;;;;;;;;;;5.73;100.00;99057.56;3207722;23;19923;-86
2022/05/08 05:11:19;;;;;;;;;;;;;;;5.73;100.00;99065.38;3207111;23;19927;-87
2022/05/08 05:12:34;;;;;;;;;;;;;;;5.77;100.00;99055.81;3207407;23;20262;-87
2022/05/08 05:13:49;;;;;;;;;;;;;;;5.82;100.00;99059.31;3206840;23;20406;-86
2022/05/08 05:15:06;;;;;;;;;;;;;;;5.80;100.00;99056.69;3207109;23;20497;-87
2022/05/08 05:16:22;;;;;;;;;;;;;;;6.00;100.00;99055.84;3209769;23;19982;-86
2022/05/08 05:17:37;;;;;;;;;;;;;;;5.99;100.00;99064.50;3206593;23;19974;-87
2022/05/08 05:18:52;;;;;;;;;;;;;;;6.06;100.00;99061.09;3206866;23;20469;-87
2022/05/08 05:20:08;;;;;;;;;;;;;;;6.03;100.00;99063.69;3207001;23;19928;-87
2022/05/08 05:21:24;;;;;;;;;;;;;;;6.08;100.00;99063.72;3207169;23;19924;-86
2022/05/08 05:22:39;;;;;;;;;;;;;;;6.02;100.00;99064.56;3206474;23;20433;-87
2022/05/08 05:23:54;;;;;;;;;;;;;;;6.08;100.00;99067.16;3206888;23;19919;-86
2022/05/08 05:25:10;;;;;;;;;;;;;;;6.07;100.00;99065.44;3208886;23;19927;-86
2022/05/08 05:26:25;;;;;;;;;;;;;;;6.16;100.00;99069.75;3206847;23;19959;-86
2022/05/08 05:27:42;;;;;;;;;;;;;;;6.17;100.00;99075.84;3208255;23;20352;-87
2022/05/08 05:28:57;;;;;;;;;;;;;;;6.19;100.00;99071.50;3208267;23;20386;-87
2022/05/08 05:30:15;;;;;;;;;;;;;;;6.19;100.00;99068.91;3207083;23;19930;-86
2022/05/08 05:31:31;;;;;;;;;;;;;;;6.26;100.00;99081.00;3206327;23;19945;-88
2022/05/08 05:32:46;;;;;;;;;;;;;;;6.31;100.00;99074.09;3206312;23;19924;-87
2022/05/08 05:34:02;;;;;;;;;;;;;;;6.40;100.00;99074.94;3207495;23;19924;-87
2022/05/08 05:35:17;;;;;;;;;;;;;;;6.39;100.00;99076.69;3207311;23;19946;-88
2022/05/08 05:36:33;;;;;;;;;;;;;;;6.37;100.00;99068.03;3207185;23;19927;-89
2022/05/08 05:37:48;;;;;;;;;;;;;;;6.46;100.00;99070.59;3205728;23;19930;-87
2022/05/08 05:39:04;;;;;;;;;;;;;;;6.59;100.00;99073.19;3206343;23;20259;-86
2022/05/08 05:40:20;;;;;;;;;;;;;;;6.58;100.00;99072.34;3206175;23;19920;-87
2022/05/08 05:41:36;;;;;;;;;;;;;;;6.59;100.00;99065.38;3207368;23;20287;-88
2022/05/08 05:42:52;;;;;;;;;;;;;;;6.70;100.00;99070.56;3207075;23;19927;-85
2022/05/08 05:44:12;;;;;;;;;;;;;;;6.77;100.00;99073.19;3204693;23;20382;-87
2022/05/08 05:45:32;;;;;;;;;;;;;;;6.87;100.00;99071.41;3206115;23;20303;-88
2022/05/08 05:48:22;;;;;;;;;;;;;;;7.02;100.00;99069.63;3206844;23;20336;-86
2022/05/08 05:49:38;;;;;;;;;;;;;;;7.05;100.00;99072.22;3207023;23;20388;-86
2022/05/08 05:50:53;;;;;;;;;;;;;;;7.00;100.00;99072.22;3207289;23;20083;-87
2022/05/08 05:52:11;;;;;;;;;;;;;;;7.09;100.00;99068.72;3206615;23;19966;-86
2022/05/08 05:53:27;;;;;;;;;;;;;;;7.20;100.00;99071.31;3206772;23;19923;-85
2022/05/08 05:54:42;;;;;;;;;;;;;;;7.14;100.00;99072.19;3207116;23;19931;-87
2022/05/08 05:55:58;;;;;;;;;;;;;;;7.17;100.00;99077.38;3206941;23;20322;-87
2022/05/08 05:57:13;;;;;;;;;;;;;;;7.34;100.00;99073.84;3207373;23;19928;-86
2022/05/08 05:58:29;;;;;;;;;;;;;;;7.52;100.00;99079.81;3207028;23;19927;-81
2022/05/08 05:59:45;;;;;;;;;;;;;;;7.62;100.00;99078.91;3207162;23;20325;-82
2022/05/08 06:01:01;;;;;;;;;;;;;;;7.67;100.00;99082.34;3207356;23;20382;-82
2022/05/08 06:02:17;;;;;;;;;;;;;;;7.80;100.00;99079.66;3207058;23;19923;-83
2022/05/08 06:03:32;;;;;;;;;;;;;;;7.83;100.00;99074.44;3206554;23;19995;-82
2022/05/08 06:04:47;;;;;;;;;;;;;;;7.91;100.00;99075.25;3207098;23;20302;-83
2022/05/08 06:06:03;;;;;;;;;;;;;;;7.90;100.00;99074.38;3207218;23;19928;-82
2022/05/08 06:07:18;;;;;;;;;;;;;;;7.89;100.00;99075.28;3206717;23;19951;-84
2022/05/08 06:08:34;;;;;;;;;;;;;;;7.97;100.00;99079.53;3207110;23;19924;-83
2022/05/08 06:09:49;;;;;;;;;;;;;;;8.02;100.00;99078.66;3207356;23;19995;-83
2022/05/08 06:11:06;;;;;;;;;;;;;;;8.14;100.00;99076.81;3206761;23;19939;-83
2022/05/08 06:12:22;;;;;;;;;;;;;;;8.20;100.00;99077.63;3207192;23;20384;-83
2022/05/08 06:13:37;;;;;;;;;;;;;;;8.40;100.00;99073.13;3206771;23;19923;-82
2022/05/08 06:14:53;;;;;;;;;;;;;;;8.47;100.00;99072.19;3207383;23;19924;-82
2022/05/08 06:16:08;;;;;;;;;;;;;;;8.52;100.00;99078.28;3206728;23;19959;-81
2022/05/08 06:17:24;;;;;;;;;;;;;;;8.52;100.00;99070.44;3206869;23;20275;-82
2022/05/08 06:18:39;;;;;;;;;;;;;;;8.69;100.00;99074.63;3206948;23;19934;-86
2022/05/08 06:19:54;;;;;;;;;;;;;;;8.64;99.97;99071.19;3207216;23;19930;-86
2022/05/08 06:21:10;;;;;;;;;;;;;;;8.64;99.68;99072.06;3207896;23;19924;-88
2022/05/08 06:22:26;;;;;;;;;;;;;;;8.77;100.00;99075.41;3208211;23;19930;-89
2022/05/08 06:23:41;;;;;;;;;;;;;;;8.88;100.00;99070.94;3207800;23;19939;-89
2022/05/08 06:24:57;;;;;;;;;;;;;;;9.06;100.00;99071.59;3208532;23;20262;-90
2022/05/08 06:26:15;;;;;;;;;;;;;;;9.08;99.65;99075.09;3209544;23;19943;-89
2022/05/08 06:27:31;;;;;;;;;;;;;;;9.12;97.95;99068.06;3208243;23;19928;-89
2022/05/08 06:28:47;;;;;;;;;;;;;;;9.04;99.25;99063.81;3208323;23;19920;-87
2022/05/08 06:30:02;;;;;;;;;;;;;;;9.02;99.74;99070.81;3207571;23;19986;-87
2022/05/08 06:31:18;;;;;;;;;;;;;;;9.07;99.59;99072.47;3206912;23;20247;-88
2022/05/08 06:32:37;;;;;;;;;;;;;;;9.16;99.45;99068.00;3207098;23;19927;-85
2022/05/08 06:33:52;;;;;;;;;;;;;;;9.17;98.74;99069.72;3207020;23;19928;-85
2022/05/08 06:35:07;;;;;;;;;;;;;;;9.31;98.85;99068.69;3207032;23;19990;-86
2022/05/08 06:36:24;;;;;;;;;;;;;;;9.45;99.53;99071.16;3207406;23;19931;-90
2022/05/08 06:37:40;;;;;;;;;;;;;;;9.59;98.76;99069.22;3207341;23;19928;-86
2022/05/08 06:38:55;;;;;;;;;;;;;;;9.71;98.23;99076.00;3207587;23;20698;-86
2022/05/08 06:40:10;;;;;;;;;;;;;;;9.72;96.32;99069.88;3207853;23;19924;-86
2022/05/08 06:41:27;;;;;;;;;;;;;;;9.74;97.05;99068.09;3207323;23;19924;-85
2022/05/08 06:42:43;;;;;;;;;;;;;;;9.80;97.17;99055.84;3207045;23;19970;-88
2022/05/08 06:43:59;;;;;;;;;;;;;;;9.99;97.88;99056.44;3207172;23;19924;-87
2022/05/08 06:45:14;;;;;;;;;;;;;;;10.03;96.72;99061.56;3207248;23;19926;-87