Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:51;;;;;;;0.82;0.80;;;27.50;51.90;;;;;;5012430;28;20046;-65
2022/07/01 00:03:17;;;;;;;0.93;0.80;;;27.50;51.90;;;;;;5012996;28;20033;-66
2022/07/01 00:05:42;;;;;;;1.98;1.00;;;27.50;51.90;;;;;;5010472;28;20033;-67
2022/07/01 00:08:08;;;;;;;1.58;0.95;;;27.50;52.00;;;;;;5011914;28;20037;-60
2022/07/01 00:10:37;;;;;;;1.30;0.90;;;27.50;52.00;;;;;;5011111;28;20492;-62
2022/07/01 00:13:03;;;;;;;1.60;0.90;;;27.50;52.00;;;;;;5013675;28;20048;-61
2022/07/01 00:15:29;;;;;;;1.13;0.90;;;27.50;52.00;;;;;;5011892;28;20034;-66
2022/07/01 00:17:54;;;;;;;0.98;0.88;;;27.40;51.90;;;;;;5011651;28;20036;-64
2022/07/01 00:20:21;;;;;;;1.33;0.98;;;27.50;52.00;;;;;;5011635;28;20045;-61
2022/07/01 00:22:46;;;;;;;1.17;0.90;;;27.40;52.00;;;;;;5010173;28;20029;-64
2022/07/01 00:25:12;;;;;;;1.50;0.90;;;27.40;51.90;;;;;;5010340;28;20040;-63
2022/07/01 00:27:39;;;;;;;1.10;0.70;;;27.40;51.90;;;;;;5010026;28;20041;-61
2022/07/01 00:30:06;;;;;;;0.82;0.70;;;27.50;52.00;;;;;;5011924;28;20026;-62
2022/07/01 00:32:31;;;;;;;0.98;0.80;;;27.50;52.00;;;;;;5012037;28;20390;-64
2022/07/01 00:34:57;;;;;;;1.00;0.80;;;27.40;51.90;;;;;;5012000;28;20025;-64
2022/07/01 00:37:23;;;;;;;1.00;0.82;;;27.40;52.00;;;;;;5010899;28;20052;-63
2022/07/01 00:39:48;;;;;;;1.40;0.95;;;27.40;52.00;;;;;;5013266;28;20029;-62
2022/07/01 00:42:14;;;;;;;1.35;0.88;;;27.40;52.00;;;;;;5017662;28;20049;-65
2022/07/01 00:44:40;;;;;;;1.30;1.02;;;27.40;52.00;;;;;;5012605;28;20060;-65
2022/07/01 00:47:11;;;;;;;0.98;0.80;;;27.40;52.00;;;;;;5016320;28;20413;-66
2022/07/01 00:49:38;;;;;;;1.30;0.90;;;27.40;52.10;;;;;;5016950;28;20034;-65
2022/07/01 00:52:05;;;;;;;0.90;0.70;;;27.40;52.10;;;;;;5014788;28;20105;-68
2022/07/01 00:54:34;;;;;;;0.98;0.90;;;27.40;52.10;;;;;;5015492;28;20034;-67
2022/07/01 00:57:08;;;;;;;1.08;0.80;;;27.40;52.10;;;;;;5016724;28;20037;-62
2022/07/01 00:59:35;;;;;;;1.00;0.90;;;27.40;52.20;;;;;;5014412;28;20033;-61
2022/07/01 01:02:01;;;;;;;0.98;0.80;;;27.30;52.10;;;;;;5016733;28;20095;-61
2022/07/01 01:04:26;;;;;;;1.30;0.90;;;27.30;52.20;;;;;;5016533;28;20342;-65
2022/07/01 01:06:52;;;;;;;0.80;0.70;;;27.40;52.20;;;;;;5012427;28;20034;-67
2022/07/01 01:09:18;;;;;;;1.50;1.00;;;27.40;52.20;;;;;;5010025;28;20128;-65
2022/07/01 01:11:44;;;;;;;1.45;0.93;;;27.40;52.20;;;;;;5016668;28;20520;-67
2022/07/01 01:14:10;;;;;;;1.20;0.90;;;27.40;52.20;;;;;;5016455;28;21163;-67
2022/07/01 01:16:38;;;;;;;1.00;0.90;;;27.40;52.20;;;;;;5014592;28;20049;-62
2022/07/01 01:19:05;;;;;;;1.70;0.90;;;27.40;52.20;;;;;;5014766;28;20059;-62
2022/07/01 01:21:32;;;;;;;1.20;0.93;;;27.30;52.20;;;;;;5014123;28;20460;-66
2022/07/01 01:23:58;;;;;;;1.40;0.90;;;27.30;52.20;;;;;;5015554;28;20568;-67
2022/07/01 01:26:25;;;;;;;1.45;0.88;;;27.40;52.30;;;;;;5012610;28;20018;-61
2022/07/01 01:28:51;;;;;;;0.93;0.82;;;27.40;52.30;;;;;;5013239;28;20034;-64
2022/07/01 01:31:28;;;;;;;1.15;0.85;;;27.30;52.30;;;;;;5014200;28;20044;-64
2022/07/01 01:33:54;;;;;;;0.95;0.80;;;27.30;52.30;;;;;;5014058;28;20142;-62
2022/07/01 01:36:19;;;;;;;0.82;0.80;;;27.30;52.30;;;;;;5013659;28;20124;-61
2022/07/01 01:38:45;;;;;;;1.17;0.90;;;27.30;52.30;;;;;;5010855;28;20040;-64
2022/07/01 01:41:11;;;;;;;1.35;0.90;;;27.30;52.30;;;;;;5016729;28;20367;-65
2022/07/01 01:43:37;;;;;;;0.95;0.80;;;27.30;52.30;;;;;;5014030;28;20757;-62
2022/07/01 01:46:03;;;;;;;1.20;0.90;;;27.30;52.30;;;;;;5014527;28;20029;-61
2022/07/01 01:48:31;;;;;;;1.15;0.95;;;27.30;52.30;;;;;;5014274;28;20200;-65
2022/07/01 01:50:56;;;;;;;1.27;0.80;;;27.30;52.30;;;;;;5013399;28;20026;-63
2022/07/01 01:53:22;;;;;;;0.90;0.70;;;27.30;52.30;;;;;;5010047;28;20036;-65
2022/07/01 01:55:49;;;;;;;1.42;0.93;;;27.30;52.30;;;;;;5017396;28;20048;-65
2022/07/01 01:58:14;;;;;;;1.42;0.80;;;27.30;52.40;;;;;;5015828;28;20040;-67
2022/07/01 02:00:40;;;;;;;0.75;0.75;;;27.30;52.30;;;;;;5014632;28;20025;-67
2022/07/01 02:03:06;;;;;;;1.20;0.90;;;27.30;52.30;;;;;;5015466;28;20014;-67
2022/07/01 02:05:33;;;;;;;1.00;0.90;;;27.30;52.30;;;;;;5016989;28;20505;-62
2022/07/01 02:07:59;;;;;;;0.82;0.70;;;27.30;52.40;;;;;;5013376;28;20040;-64
2022/07/01 02:10:24;;;;;;;0.88;0.80;;;27.30;52.40;;;;;;5014641;28;20025;-65
2022/07/01 02:12:50;;;;;;;0.73;0.73;;;27.30;52.40;;;;;;5016306;28;20746;-65
2022/07/01 02:15:15;;;;;;;1.02;0.90;;;27.30;52.40;;;;;;5014767;28;20084;-64
2022/07/01 02:17:41;;;;;;;1.33;0.90;;;27.30;52.40;;;;;;5014747;28;20056;-65
2022/07/01 02:20:07;;;;;;;1.08;0.80;;;27.30;52.40;;;;;;5013978;28;20033;-61
2022/07/01 02:22:33;;;;;;;0.88;0.80;;;27.30;52.40;;;;;;5010671;28;20037;-62
2022/07/01 02:24:58;;;;;;;0.80;0.70;;;27.30;52.40;;;;;;5015555;28;20025;-64
2022/07/01 02:27:24;;;;;;;1.25;0.80;;;27.20;52.40;;;;;;5014412;28;20387;-65
2022/07/01 02:29:50;;;;;;;0.60;0.60;;;27.20;52.40;;;;;;5016558;28;20085;-63
2022/07/01 02:32:15;;;;;;;0.77;0.73;;;27.20;52.40;;;;;;5012085;28;20044;-65
2022/07/01 02:34:41;;;;;;;0.77;0.70;;;27.20;52.40;;;;;;5016640;28;20082;-62
2022/07/01 02:37:06;;;;;;;1.13;0.90;;;27.20;52.40;;;;;;5010026;28;20060;-62
2022/07/01 02:39:35;;;;;;;0.80;0.80;;;27.20;52.40;;;;;;5013263;28;20033;-63
2022/07/01 02:44:45;;;;;;;0.93;0.80;;;27.20;52.40;;;;;;5015903;28;20457;-68
2022/07/01 02:47:11;;;;;;;0.77;0.70;;;27.20;52.50;;;;;;5013097;28;20116;-66
2022/07/01 02:49:36;;;;;;;1.20;0.75;;;27.20;52.50;;;;;;5013625;28;20145;-64
2022/07/01 02:52:02;;;;;;;1.20;0.90;;;27.20;52.50;;;;;;5011308;28;20347;-65
2022/07/01 02:54:28;;;;;;;1.02;0.90;;;27.20;52.50;;;;;;5014692;28;20091;-66
2022/07/01 02:56:54;;;;;;;1.58;1.00;;;27.20;52.50;;;;;;5015326;28;20135;-68
2022/07/01 02:59:20;;;;;;;1.83;0.80;;;27.20;52.50;;;;;;5014453;28;20133;-66
2022/07/01 03:01:45;;;;;;;0.88;0.80;;;27.20;52.50;;;;;;5013094;28;20045;-62
2022/07/01 03:04:11;;;;;;;0.80;0.80;;;27.20;52.50;;;;;;5013060;28;20033;-65
2022/07/01 03:06:37;;;;;;;0.70;0.70;;;27.20;52.60;;;;;;5012915;28;20124;-63
2022/07/01 03:09:02;;;;;;;1.00;0.80;;;27.20;52.60;;;;;;5012716;28;20129;-62
2022/07/01 03:11:28;;;;;;;1.00;0.80;;;27.20;52.50;;;;;;5012436;28;21355;-62
2022/07/01 03:13:54;;;;;;;1.00;0.80;;;27.20;52.60;;;;;;5010451;28;20783;-67
2022/07/01 03:16:19;;;;;;;1.02;0.82;;;27.10;52.50;;;;;;5014061;28;20064;-66
2022/07/01 03:18:45;;;;;;;0.77;0.77;;;27.10;52.60;;;;;;5008493;28;20349;-64
2022/07/01 03:21:10;;;;;;;0.93;0.80;;;27.10;52.60;;;;;;5009714;28;20521;-66
2022/07/01 03:23:36;;;;;;;1.25;0.80;;;27.10;52.60;;;;;;5008635;28;20628;-66
2022/07/01 03:26:01;;;;;;;0.73;0.70;;;27.10;52.60;;;;;;5015452;28;20029;-66
2022/07/01 03:28:27;;;;;;;0.75;0.70;;;27.10;52.60;;;;;;5012060;28;20116;-67
2022/07/01 03:30:53;;;;;;;0.73;0.70;;;27.10;52.60;;;;;;5012473;28;20049;-65
2022/07/01 03:33:19;;;;;;;0.90;0.77;;;27.10;52.60;;;;;;5009849;28;20104;-67
2022/07/01 03:35:47;;;;;;;1.17;0.70;;;27.10;52.60;;;;;;5012737;28;20017;-66
2022/07/01 03:38:13;;;;;;;0.68;0.68;;;27.10;52.60;;;;;;5009346;28;20409;-67
2022/07/01 03:40:42;;;;;;;1.52;0.70;;;27.10;52.60;;;;;;5008279;28;20057;-66
2022/07/01 03:43:09;;;;;;;0.70;0.70;;;27.10;52.60;;;;;;5010687;28;20049;-67
2022/07/01 03:45:35;;;;;;;0.68;0.68;;;27.10;52.60;;;;;;5014307;28;20029;-67
2022/07/01 03:48:02;;;;;;;0.70;0.70;;;27.10;52.60;;;;;;5008345;28;20135;-67
2022/07/01 03:50:28;;;;;;;1.08;0.88;;;27.10;52.60;;;;;;5013896;28;20187;-64
2022/07/01 03:54:29;;;;;;;0.77;0.77;;;27.10;52.60;;;;;;5008978;28;20045;-67
2022/07/01 03:55:39;;;;;;;0.90;0.70;;;27.10;52.60;;;;;;5014055;28;20064;-67
2022/07/01 03:58:05;;;;;;;0.75;0.70;;;27.10;52.60;;;;;;5007160;28;20051;-66
2022/07/01 04:00:35;;;;;;;0.70;0.70;;;27.10;52.60;;;;;;5012976;28;20038;-67
2022/07/01 04:03:01;;;;;;;0.90;0.68;;;27.10;52.60;;;;;;5006659;28;20037;-67
2022/07/01 04:05:26;;;;;;;0.60;0.60;;;27.10;52.70;;;;;;5011583;28;20066;-64
2022/07/01 04:07:52;;;;;;;0.93;0.80;;;27.10;52.70;;;;;;5007061;28;20021;-66
2022/07/01 04:10:18;;;;;;;0.90;0.60;;;27.10;52.70;;;;;;5009633;28;20095;-66
2022/07/01 04:12:44;;;;;;;1.08;0.80;;;27.10;52.70;;;;;;5009460;28;20328;-67
2022/07/01 04:15:10;;;;;;;1.00;0.80;;;27.00;52.60;;;;;;5013235;28;20386;-66
2022/07/01 04:17:36;;;;;;;0.88;0.80;;;27.00;52.60;;;;;;5013723;28;20030;-63
2022/07/01 04:20:02;;;;;;;1.13;0.85;;;27.00;52.50;;;;;;5018662;28;20112;-66
2022/07/01 04:22:33;;;;;;;1.13;0.80;;;27.00;52.60;;;;;;5009479;28;20045;-67
2022/07/01 04:25:00;;;;;;;0.98;0.80;;;27.00;52.60;;;;;;5013751;28;20079;-67
2022/07/01 04:27:26;;;;;;;0.60;0.60;;;27.00;52.50;;;;;;5015758;28;20022;-67
2022/07/01 04:29:52;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5019339;28;20066;-66
2022/07/01 04:32:17;;;;;;;0.60;0.60;;;27.00;52.60;;;;;;5012197;28;20057;-63
2022/07/01 04:34:43;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5014537;28;20061;-67
2022/07/01 04:37:08;;;;;;;0.77;0.77;;;27.00;52.60;;;;;;5012041;28;20135;-67
2022/07/01 04:39:34;;;;;;;0.98;0.73;;;27.00;52.60;;;;;;5016685;28;20039;-68
2022/07/01 04:41:59;;;;;;;1.05;0.80;;;27.00;52.60;;;;;;5010116;28;20112;-68
2022/07/01 04:44:26;;;;;;;0.73;0.70;;;27.00;52.60;;;;;;5016351;28;20099;-68
2022/07/01 04:46:52;;;;;;;0.90;0.80;;;27.00;52.60;;;;;;5015188;28;21157;-67
2022/07/01 04:49:18;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5014734;28;20148;-67
2022/07/01 04:51:43;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5012035;28;20034;-67
2022/07/01 04:54:09;;;;;;;0.80;0.70;;;27.00;52.60;;;;;;5016673;28;20082;-67
2022/07/01 04:56:36;;;;;;;0.73;0.70;;;27.00;52.60;;;;;;5015177;28;20063;-67
2022/07/01 04:59:02;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5007842;28;20132;-68
2022/07/01 05:01:28;;;;;;;0.77;0.70;;;27.00;52.60;;;;;;5013368;28;20036;-62
2022/07/01 05:03:54;;;;;;;0.80;0.70;;;27.00;52.60;;;;;;5009981;28;20033;-67
2022/07/01 05:06:20;;;;;;;0.70;0.60;;;27.00;52.60;;;;;;5012118;28;20037;-63
2022/07/01 05:08:46;;;;;;;0.73;0.65;;;27.00;52.60;;;;;;5008659;28;20044;-66
2022/07/01 05:11:12;;;;;;;0.80;0.60;;;26.90;52.50;;;;;;5017565;28;20033;-67
2022/07/01 05:13:37;;;;;;;1.00;0.80;;;27.00;52.60;;;;;;5015823;28;20051;-66
2022/07/01 05:16:04;;;;;;;0.73;0.70;;;26.90;52.50;;;;;;5015880;28;20029;-66
2022/07/01 05:23:58;;;;;;;0.85;0.57;;;26.90;52.50;;;;;;5015998;28;20119;-66
2022/07/01 05:26:25;;;;;;;0.68;0.60;;;26.90;52.50;;;;;;5016901;28;20045;-67
2022/07/01 05:28:52;;;;;;;0.90;0.70;;;26.90;52.50;;;;;;5017026;28;20180;-63
2022/07/01 05:31:18;;;;;;;0.75;0.70;;;26.90;52.40;;;;;;5016416;28;20034;-63
2022/07/01 05:33:44;;;;;;;0.70;0.70;;;26.90;52.40;;;;;;5014365;28;20127;-66
2022/07/01 05:36:10;;;;;;;0.70;0.65;;;26.90;52.30;;;;;;5015269;28;20115;-67
2022/07/01 05:38:36;;;;;;;0.60;0.50;;;26.90;52.40;;;;;;5013843;28;20018;-66
2022/07/01 05:41:02;;;;;;;0.68;0.60;;;26.90;52.30;;;;;;5012929;28;20703;-66
2022/07/01 05:43:27;;;;;;;0.77;0.70;;;26.90;52.40;;;;;;5011607;28;20035;-66
2022/07/01 05:45:53;;;;;;;0.93;0.60;;;26.90;52.30;;;;;;5011431;28;20101;-66
2022/07/01 05:48:18;;;;;;;1.50;0.60;;;27.00;52.40;;;;;;5014022;28;20394;-63
2022/07/01 05:50:44;;;;;;;0.50;0.50;;;27.00;52.20;;;;;;5011686;28;20080;-66
2022/07/01 05:53:09;;;;;;;0.55;0.55;;;27.00;52.20;;;;;;5011892;28;20021;-62
2022/07/01 05:55:35;;;;;;;0.75;0.60;;;27.00;52.10;;;;;;5010627;28;20390;-64
2022/07/01 05:58:01;;;;;;;0.60;0.60;;;27.00;52.00;;;;;;5015561;28;20461;-66
2022/07/01 06:00:28;;;;;;;0.50;0.50;;;27.10;52.00;;;;;;5014845;28;20076;-66
2022/07/01 06:02:53;;;;;;;0.60;0.60;;;27.10;52.40;;;;;;5012911;28;20040;-66
2022/07/01 06:05:19;;;;;;;0.60;0.60;;;27.10;51.80;;;;;;5015782;28;20021;-65
2022/07/01 06:07:45;;;;;;;0.85;0.60;;;27.10;51.80;;;;;;5013966;28;20505;-66
2022/07/01 06:10:11;;;;;;;0.65;0.60;;;27.20;51.80;;;;;;5014311;28;20394;-63
2022/07/01 06:12:40;;;;;;;0.52;0.52;;;27.20;51.80;;;;;;5012728;28;20025;-66
2022/07/01 06:15:07;;;;;;;;;;;27.20;51.80;;;;;;5014864;28;20675;-65
2022/07/01 06:17:34;;;;;;;0.60;0.60;;;27.20;51.70;;;;;;5015714;28;19916;-65
2022/07/01 06:19:59;;;;;;;0.50;0.50;;;27.30;51.60;;;;;;5013792;28;20060;-65
2022/07/01 06:22:25;;;;;;;0.70;0.52;;;27.30;51.50;;;;;;5013775;28;20070;-66
2022/07/01 06:24:50;;;;;;;0.50;0.50;;;27.30;51.40;;;;;;5010587;28;20029;-66
2022/07/01 06:27:16;;;;;;;0.50;0.50;;;27.30;51.80;;;;;;5014851;28;20037;-65
2022/07/01 06:29:41;;;;;;;0.75;0.60;;;27.30;51.30;;;;;;5015870;28;20037;-65
2022/07/01 06:32:07;;;;;;;0.55;0.50;;;27.30;51.30;;;;;;5011042;28;20072;-63
2022/07/01 06:34:34;;;;;;;0.73;0.60;;;27.40;51.30;;;;;;5014508;28;20031;-64
2022/07/01 06:37:00;;;;;;;0.73;0.60;;;27.40;51.20;;;;;;5011563;28;20029;-62
2022/07/01 06:39:26;;;;;;;1.77;0.60;;;27.40;51.30;;;;;;5016156;28;20483;-65
2022/07/01 06:41:52;;;;;;;0.47;0.47;;;27.40;51.30;;;;;;5013367;28;20049;-66
2022/07/01 06:44:18;;;;;;;1.67;0.60;;;27.40;51.20;;;;;;5008848;28;20052;-66
2022/07/01 06:46:44;;;;;;;0.52;0.50;;;27.50;51.20;;;;;;5013342;28;20030;-65
2022/07/01 06:49:09;;;;;;;0.98;0.52;;;27.50;51.10;;;;;;5012797;28;20097;-63
2022/07/01 06:51:35;;;;;;;0.63;0.60;;;27.50;51.10;;;;;;5011251;28;20045;-65
2022/07/01 06:54:00;;;;;;;0.50;0.50;;;27.50;51.20;;;;;;5014266;28;20109;-65
2022/07/01 06:56:26;;;;;;;0.52;0.50;;;27.60;51.10;;;;;;5010756;28;20103;-65
2022/07/01 06:58:52;;;;;;;0.60;0.60;;;27.60;51.00;;;;;;5011021;28;20095;-66
2022/07/01 07:01:17;;;;;;;1.17;0.60;;;27.60;50.90;;;;;;5013817;28;20037;-66
2022/07/01 07:03:43;;;;;;;0.80;0.55;;;27.60;51.00;;;;;;5012124;28;20103;-65
2022/07/01 07:06:09;;;;;;;0.68;0.68;;;27.60;50.90;;;;;;5012489;28;20029;-62
2022/07/01 07:08:34;;;;;;;0.60;0.50;;;27.60;50.90;;;;;;5012885;28;20155;-63
2022/07/01 07:11:00;;;;;;;0.40;0.40;;;27.70;50.90;;;;;;5014406;28;20033;-66
2022/07/01 07:13:25;;;;;;;0.52;0.50;;;27.70;50.90;;;;;;5013441;28;20057;-66
2022/07/01 07:15:51;;;;;;;0.50;0.45;;;27.70;50.90;;;;;;5013170;28;20033;-62
2022/07/01 07:18:17;;;;;;;0.57;0.55;;;27.70;50.80;;;;;;5009974;28;20072;-66
2022/07/01 07:20:43;;;;;;;0.50;0.50;;;27.70;50.80;;;;;;5011618;28;20169;-64
2022/07/01 07:23:09;;;;;;;0.65;0.60;;;27.70;50.70;;;;;;5009737;28;20164;-63
2022/07/01 07:25:34;;;;;;;0.45;0.45;;;27.80;50.70;;;;;;5008739;28;20029;-66
2022/07/01 07:28:00;;;;;;;0.65;0.50;;;27.70;50.80;;;;;;5013475;28;20036;-66
2022/07/01 07:30:26;;;;;;;0.50;0.50;;;27.70;50.70;;;;;;5014568;28;20042;-66
2022/07/01 07:32:51;;;;;;;0.45;0.45;;;27.80;50.70;;;;;;5010778;28;20040;-68
2022/07/01 07:35:17;;;;;;;0.50;0.50;;;27.80;51.20;;;;;;5011876;28;20033;-66
2022/07/01 07:37:43;;;;;;;0.65;0.43;;;27.80;50.60;;;;;;5009222;28;20048;-67
2022/07/01 07:40:11;;;;;;;0.50;0.50;;;27.80;50.60;;;;;;5012028;28;20469;-66
2022/07/01 07:42:39;;;;;;;0.82;0.47;;;27.80;50.50;;;;;;5009050;28;20018;-66
2022/07/01 07:45:11;;;;;;;1.27;0.50;;;27.80;50.50;;;;;;5011898;28;20473;-66
2022/07/01 07:47:37;;;;;;;0.50;0.50;;;27.90;50.50;;;;;;5012045;28;20025;-63
2022/07/01 07:50:03;;;;;;;0.57;0.50;;;27.90;50.60;;;;;;5010132;28;20037;-67
2022/07/01 07:52:29;;;;;;;0.60;0.60;;;27.90;50.60;;;;;;5008224;28;20370;-67
2022/07/01 07:54:55;;;;;;;0.82;0.50;;;27.90;50.50;;;;;;5010284;28;20033;-67
2022/07/01 07:57:20;;;;;;;0.50;0.50;;;27.90;50.50;;;;;;5009365;28;20018;-66
2022/07/01 07:59:46;;;;;;;0.60;0.60;;;27.90;50.50;;;;;;5014356;28;20052;-68
2022/07/01 08:02:12;;;;;;;0.43;0.43;;;27.90;50.50;;;;;;5011023;28;20041;-67
2022/07/01 08:04:38;;;;;;;0.75;0.40;;;27.90;50.50;;;;;;5008427;28;20083;-67
2022/07/01 08:07:03;;;;;;;0.43;0.43;;;27.90;50.50;;;;;;5003424;28;20044;-66
2022/07/01 08:09:29;;;;;;;0.77;0.52;;;28.00;50.50;;;;;;5011749;28;20121;-66
2022/07/01 08:11:55;;;;;;;1.05;0.55;;;28.00;51.00;;;;;;5011103;28;20029;-66
2022/07/01 08:14:20;;;;;;;0.63;0.60;;;28.00;50.40;;;;;;5014167;28;20017;-67
2022/07/01 08:16:46;;;;;;;0.50;0.50;;;28.00;50.40;;;;;;5008839;28;20029;-68
2022/07/01 08:19:11;;;;;;;0.50;0.50;;;28.00;50.40;;;;;;5011584;28;20084;-67
2022/07/01 08:21:37;;;;;;;0.50;0.50;;;28.00;50.30;;;;;;5009053;28;20037;-67
2022/07/01 08:24:03;;;;;;;0.85;0.50;;;28.10;50.40;;;;;;5014139;28;20035;-67
2022/07/01 08:26:30;;;;;;;0.98;0.60;;;28.10;50.40;;;;;;5010633;28;20037;-66
2022/07/01 08:28:56;;;;;;;0.45;0.45;;;28.10;50.40;;;;;;5011319;28;20036;-67
2022/07/01 08:31:21;;;;;;;0.40;0.40;;;28.10;50.40;;;;;;5008298;28;20489;-67
2022/07/01 08:33:47;;;;;;;0.40;0.40;;;28.00;50.30;;;;;;5010452;28;20051;-66
2022/07/01 08:36:13;;;;;;;0.50;0.50;;;28.10;50.30;;;;;;5011150;28;20083;-66
2022/07/01 08:38:39;;;;;;;0.50;0.50;;;28.10;50.30;;;;;;5011406;28;20025;-67
2022/07/01 08:41:05;;;;;;;0.50;0.50;;;28.10;50.30;;;;;;5008861;28;20018;-67
2022/07/01 08:43:31;;;;;;;0.60;0.60;;;28.10;50.40;;;;;;5006911;28;20099;-66
2022/07/01 08:46:01;;;;;;;0.40;0.40;;;28.10;50.40;;;;;;5009894;28;24332;-68
2022/07/01 08:48:27;;;;;;;0.65;0.50;;;28.10;50.40;;;;;;5008188;28;20642;-66
2022/07/01 08:50:53;;;;;;;0.63;0.45;;;28.10;50.40;;;;;;5010921;28;20080;-67
2022/07/01 08:53:18;;;;;;;0.60;0.60;;;28.10;50.30;;;;;;5007154;28;20072;-66
2022/07/01 08:58:28;;;;;;;0.57;0.57;;;28.10;50.30;;;;;;5010723;28;20033;-66
2022/07/01 09:01:13;;;;;;;1.73;0.50;;;28.10;50.30;;;;;;5014204;28;20045;-66
2022/07/01 09:03:38;;;;;;;0.85;0.68;;;28.10;51.20;;;;;;5013020;28;20369;-66
2022/07/01 09:06:28;;;;;;;4.18;0.60;;;28.20;51.30;;;;;;5012888;28;20026;-66
2022/07/01 09:08:54;;;;;;;0.50;0.50;;;28.20;51.00;;;;;;5014177;28;20111;-66
2022/07/01 09:11:25;;;;;;;0.82;0.63;;;28.20;50.90;;;;;;5013460;28;20021;-66
2022/07/01 09:14:07;;;;;;;0.50;0.50;;;28.20;50.70;;;;;;5006064;28;20025;-64
2022/07/01 09:16:44;;;;;;;0.95;0.65;;;28.30;50.70;;;;;;5015466;28;20029;-66
2022/07/01 09:19:11;;;;;;;0.60;0.60;;;28.30;50.50;;;;;;5013714;28;21417;-63
2022/07/01 09:21:37;;;;;;;0.60;0.50;;;28.30;50.90;;;;;;5010884;28;20037;-66
2022/07/01 09:24:05;;;;;;;0.40;0.40;;;28.30;50.60;;;;;;5011599;28;20065;-65
2022/07/01 09:26:31;;;;;;;0.70;0.50;;;28.30;50.50;;;;;;5010509;28;20037;-63
2022/07/01 09:28:59;;;;;;;0.60;0.60;;;28.30;50.40;;;;;;5013867;28;20107;-65
2022/07/01 09:31:34;;;;;;;0.60;0.50;;;28.30;50.40;;;;;;5012710;28;20508;-66
2022/07/01 09:34:08;;;;;;;0.45;0.45;;;28.30;50.40;;;;;;5011181;28;20056;-62
2022/07/01 09:36:41;;;;;;;0.68;0.60;;;28.30;50.40;;;;;;5012319;28;20889;-65
2022/07/01 09:39:07;;;;;;;0.95;0.60;;;28.40;50.40;;;;;;5008058;28;20040;-62
2022/07/01 09:41:37;;;;;;;0.50;0.50;;;28.40;50.40;;;;;;5012302;28;20449;-66
2022/07/01 09:44:08;;;;;;;1.00;0.60;;;28.40;50.40;;;;;;5012627;28;20034;-64
2022/07/01 09:46:33;;;;;;;0.40;0.40;;;28.40;50.60;;;;;;5006440;28;20060;-66
2022/07/01 09:49:00;;;;;;;0.63;0.60;;;28.30;50.70;;;;;;5011991;28;20109;-66
2022/07/01 09:51:26;;;;;;;0.50;0.50;;;28.30;50.80;;;;;;5009424;28;20044;-66
2022/07/01 09:53:51;;;;;;;1.08;0.60;;;28.30;50.80;;;;;;5005750;28;20025;-65
2022/07/01 09:56:19;;;;;;;1.15;0.60;;;28.30;50.70;;;;;;5014033;28;20033;-65
2022/07/01 09:58:44;;;;;;;0.50;0.50;;;28.30;50.70;;;;;;5013026;28;20081;-65
2022/07/01 10:01:12;;;;;;;0.45;0.45;;;28.40;50.80;;;;;;5012052;28;20152;-65
2022/07/01 10:03:39;;;;;;;0.50;0.50;;;28.40;50.50;;;;;;5011284;28;20040;-65
2022/07/01 10:06:23;;;;;;;0.57;0.57;;;28.40;50.40;;;;;;5012837;28;20544;-65
2022/07/01 10:08:59;;;;;;;0.85;0.50;;;28.40;50.40;;;;;;5008637;28;20098;-65
2022/07/01 10:11:42;;;;;;;0.95;0.65;;;28.40;50.30;;;;;;5012533;28;20061;-65
2022/07/01 10:14:11;;;;;;;1.20;0.90;;;28.50;50.60;;;;;;5005241;28;20034;-65
2022/07/01 10:16:38;;;;;;;0.82;0.60;;;28.50;50.60;;;;;;5010721;28;20029;-65
2022/07/01 10:19:30;;;;;;;0.80;0.70;;;28.40;50.60;;;;;;5011543;28;20425;-65
2022/07/01 10:22:18;;;;;;;0.88;0.60;;;28.50;50.40;;;;;;5006187;28;20075;-61
2022/07/01 10:24:44;;;;;;;0.68;0.55;;;28.40;50.20;;;;;;5010911;28;20112;-66
2022/07/01 10:27:23;;;;;;;0.80;0.60;;;28.40;50.00;;;;;;5010538;28;20112;-65
2022/07/01 10:30:09;;;;;;;0.60;0.43;;;28.50;50.10;;;;;;5014388;28;20158;-65
2022/07/01 10:32:45;;;;;;;0.40;0.40;;;28.50;50.00;;;;;;5009476;28;20343;-64
2022/07/01 10:35:11;;;;;;;1.10;0.60;;;28.50;50.00;;;;;;5005440;28;20026;-62
2022/07/01 10:38:00;;;;;;;0.50;0.50;;;28.50;50.20;;;;;;5005501;28;20775;-63
2022/07/01 10:40:46;;;;;;;0.55;0.55;;;28.50;50.00;;;;;;5012362;28;20041;-65
2022/07/01 10:43:15;;;;;;;0.50;0.50;;;28.50;49.90;;;;;;5004329;28;20029;-64
2022/07/01 10:45:42;;;;;;;0.52;0.40;;;28.50;49.80;;;;;;5009809;28;20692;-66
2022/07/01 10:48:20;;;;;;;0.93;0.60;;;28.50;50.00;;;;;;5009111;28;20030;-61
2022/07/01 10:50:47;;;;;;;0.50;0.50;;;28.50;50.30;;;;;;5010258;28;20044;-65
2022/07/01 10:53:13;;;;;;;0.50;0.50;;;28.50;50.40;;;;;;5007924;28;20510;-65
2022/07/01 10:55:52;;;;;;;0.50;0.50;;;28.50;50.30;;;;;;5007636;28;20140;-65
2022/07/01 10:58:21;;;;;;;;;;;28.50;50.40;;;;;;5008595;28;21139;-65
2022/07/01 11:00:50;;;;;;;0.65;0.50;;;28.50;50.20;;;;;;5011573;28;19913;-64
2022/07/01 11:03:22;;;;;;;0.40;0.40;;;28.50;49.90;;;;;;5008899;28;20040;-65
2022/07/01 11:05:53;;;;;;;0.43;0.40;;;28.50;49.70;;;;;;5008946;28;21289;-61
2022/07/01 11:08:19;;;;;;;0.50;0.50;;;28.50;49.60;;;;;;5012501;28;20119;-66
2022/07/01 11:10:50;;;;;;;0.40;0.40;;;28.50;49.50;;;;;;5010464;28;20030;-64
2022/07/01 11:13:16;;;;;;;0.90;0.65;;;28.50;49.50;;;;;;5009433;28;20036;-65
2022/07/01 11:15:44;;;;;;;0.50;0.50;;;28.50;49.50;;;;;;5006904;28;20082;-66
2022/07/01 11:18:10;;;;;;;0.68;0.50;;;28.50;49.60;;;;;;5012889;28;20022;-66
2022/07/01 11:20:36;;;;;;;0.50;0.50;;;28.50;49.60;;;;;;5009389;28;20136;-62
2022/07/01 11:23:02;;;;;;;0.70;0.50;;;28.40;49.50;;;;;;5010782;28;20496;-66
2022/07/01 11:25:29;;;;;;;0.68;0.50;;;28.40;49.50;;;;;;5009879;28;20120;-64
2022/07/01 11:27:54;;;;;;;1.25;0.50;;;28.40;49.50;;;;;;5009591;28;20128;-62
2022/07/01 11:30:22;;;;;;;0.45;0.40;;;28.40;49.50;;;;;;5011579;28;20108;-66
2022/07/01 11:32:53;;;;;;;1.02;0.55;;;28.40;49.50;;;;;;5011111;28;20292;-66
2022/07/01 11:41:02;;;;;;;0.73;0.50;;;28.30;49.50;;;;;;5009448;28;20048;-66
2022/07/01 11:43:31;;;;;;;0.50;0.50;;;28.30;49.50;;;;;;5007917;28;20626;-61
2022/07/01 11:46:01;;;;;;;0.65;0.40;;;28.30;49.50;;;;;;5010771;28;20037;-66
2022/07/01 11:48:40;;;;;;;0.50;0.50;;;28.30;49.50;;;;;;5008909;28;20049;-65
2022/07/01 11:51:14;;;;;;;0.55;0.50;;;28.30;49.50;;;;;;5012419;28;20037;-65
2022/07/01 11:53:42;;;;;;;0.63;0.50;;;28.20;49.50;;;;;;5006464;28;20399;-65
2022/07/01 11:56:08;;;;;;;0.57;0.50;;;28.20;49.50;;;;;;5008878;28;20045;-65
2022/07/01 11:59:01;;;;;;;0.40;0.40;;;28.20;49.60;;;;;;5010482;28;20063;-65
2022/07/01 12:01:35;;;;;;;0.93;0.50;;;28.10;49.60;;;;;;5007681;28;20044;-62
2022/07/01 12:04:03;;;;;;;0.50;0.40;;;28.10;49.70;;;;;;5007233;28;20075;-64
2022/07/01 12:06:30;;;;;;;0.75;0.50;;;28.10;49.70;;;;;;5009925;28;20029;-60
2022/07/01 12:08:57;;;;;;;1.27;0.68;;;28.00;49.80;;;;;;5009071;28;20029;-65
2022/07/01 12:11:25;;;;;;;1.77;0.60;;;28.00;50.00;;;;;;5009242;28;20140;-66
2022/07/01 12:13:52;;;;;;;1.03;0.73;;;27.90;49.80;;;;;;5010484;28;20068;-65
2022/07/01 12:16:19;;;;;;;1.67;0.90;;;27.90;49.40;;;;;;5007402;28;20032;-65
2022/07/01 12:19:02;;;;;;;1.35;0.90;;;27.90;48.80;;;;;;5010602;28;24303;-65
2022/07/01 12:21:29;;;;;;;1.95;0.90;;;27.90;48.30;;;;;;5003226;28;20428;-66
2022/07/01 12:24:12;;;;;;;1.60;0.80;;;27.80;47.90;;;;;;5010133;28;20096;-65
2022/07/01 12:26:59;;;;;;;1.13;0.80;;;27.80;47.80;;;;;;5025870;28;20032;-65
2022/07/01 12:29:28;;;;;;;1.45;0.75;;;27.80;47.80;;;;;;5006432;28;20029;-66
2022/07/01 12:32:04;;;;;;;1.88;0.90;;;27.70;47.90;;;;;;5012033;28;20065;-65
2022/07/01 12:34:37;;;;;;;1.25;0.68;;;27.70;48.00;;;;;;5008260;28;20025;-66
2022/07/01 12:37:03;;;;;;;1.30;0.70;;;27.70;48.30;;;;;;5015533;28;20042;-62
2022/07/01 12:39:29;;;;;;;1.58;0.70;;;27.60;48.40;;;;;;5010719;28;20044;-66
2022/07/01 12:41:57;;;;;;;1.55;0.70;;;27.60;48.50;;;;;;5017891;28;20038;-65
2022/07/01 12:44:24;;;;;;;0.85;0.60;;;27.60;48.60;;;;;;5024850;28;20048;-66
2022/07/01 12:46:50;;;;;;;0.68;0.60;;;27.60;48.70;;;;;;5011856;28;20034;-65
2022/07/01 12:49:23;;;;;;;0.77;0.70;;;27.60;48.80;;;;;;5014062;28;20044;-63
2022/07/01 12:51:50;;;;;;;2.13;0.73;;;27.50;48.70;;;;;;5012751;28;20098;-66
2022/07/01 12:54:37;;;;;;;1.52;0.77;;;27.50;48.80;;;;;;5015573;28;20030;-64
2022/07/01 12:57:03;;;;;;;0.98;0.60;;;27.50;48.90;;;;;;5014357;28;20047;-66
2022/07/01 12:59:29;;;;;;;1.40;0.70;;;27.50;49.10;;;;;;5014648;28;20111;-66
2022/07/01 13:01:58;;;;;;;0.82;0.60;;;27.50;49.10;;;;;;5011244;28;20049;-64
2022/07/01 13:04:28;;;;;;;1.90;0.80;;;27.50;49.10;;;;;;5013307;28;20560;-65
2022/07/01 13:06:54;;;;;;;1.27;0.65;;;27.50;49.20;;;;;;5011971;28;20024;-65