Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:32;;;;;;;15.50;10.30;;;;;;;;;;4907557;29;20057;-74
2024/02/12 00:04:10;;;;;;;14.13;8.98;;;;;;;;;;4893423;29;20092;-74
2024/02/12 00:06:37;;;;;;;12.00;8.30;;;;;;;;;;4893613;29;20073;-73
2024/02/12 00:09:03;;;;;;;11.65;7.80;;;;;;;;;;4915467;29;20044;-75
2024/02/12 00:11:29;;;;;;;16.42;11.07;;;;;;;;;;4896411;29;20045;-75
2024/02/12 00:13:56;;;;;;;8.23;6.25;;;;;;;;;;4894190;29;20828;-74
2024/02/12 00:16:23;;;;;;;15.23;11.88;;;;;;;;;;4892020;29;20111;-75
2024/02/12 00:18:51;;;;;;;8.35;7.28;;;;;;;;;;4891330;29;20131;-75
2024/02/12 00:21:18;;;;;;;11.20;7.53;;;;;;;;;;4889439;29;20113;-75
2024/02/12 00:23:46;;;;;;;18.08;10.35;;;;;;;;;;4891105;29;20036;-73
2024/02/12 00:26:12;;;;;;;11.60;7.13;;;;;;;;;;4891875;29;20046;-74
2024/02/12 00:28:38;;;;;;;14.63;10.23;;;;;;;;;;4889568;29;20076;-74
2024/02/12 00:31:04;;;;;;;8.27;6.70;;;;;;;;;;4890395;29;20045;-74
2024/02/12 00:33:30;;;;;;;8.80;7.82;;;;;;;;;;4889795;29;20075;-76
2024/02/12 00:35:58;;;;;;;15.18;12.20;;;;;;;;;;4905307;29;20075;-74
2024/02/12 00:38:24;;;;;;;9.23;7.93;;;;;;;;;;4890975;29;20084;-75
2024/02/12 00:40:50;;;;;;;9.48;6.63;;;;;;;;;;4889541;29;20119;-74
2024/02/12 00:43:16;;;;;;;15.15;8.63;;;;;;;;;;4893968;29;20153;-75
2024/02/12 00:45:42;;;;;;;15.02;8.40;;;;;;;;;;4892900;29;20092;-74
2024/02/12 00:48:09;;;;;;;13.18;8.85;;;;;;;;;;4894429;29;20040;-72
2024/02/12 00:50:36;;;;;;;26.42;15.10;;;;;;;;;;4893647;29;20056;-74
2024/02/12 00:53:02;;;;;;;16.98;9.43;;;;;;;;;;4894360;29;20048;-74
2024/02/12 00:55:29;;;;;;;17.15;10.27;;;;;;;;;;4894367;29;20044;-74
2024/02/12 00:58:04;;;;;;;14.32;10.13;;;;;;;;;;4908101;29;20041;-74
2024/02/12 01:00:30;;;;;;;14.20;10.50;;;;;;;;;;4892585;29;20084;-75
2024/02/12 01:03:16;;;;;;;11.98;9.40;;;;;;;;;;4894844;29;20044;-74
2024/02/12 01:05:43;;;;;;;13.10;8.57;;;;;;;;;;4894615;29;20037;-76
2024/02/12 01:08:11;;;;;;;12.50;8.55;;;;;;;;;;4895592;29;20426;-76
2024/02/12 01:10:37;;;;;;;10.90;7.28;;;;;;;;;;4895757;29;20083;-75
2024/02/12 01:13:02;;;;;;;7.53;6.53;;;;;;;;;;4893655;29;20067;-74
2024/02/12 01:15:30;;;;;;;12.05;7.53;;;;;;;;;;4895126;29;20423;-75
2024/02/12 01:18:16;;;;;;;10.60;6.72;;;;;;;;;;4894298;29;20040;-75
2024/02/12 01:20:47;;;;;;;10.90;8.95;;;;;;;;;;4892222;29;20049;-75
2024/02/12 01:23:15;;;;;;;10.52;8.38;;;;;;;;;;4893288;29;20070;-75
2024/02/12 01:25:47;;;;;;;16.50;8.85;;;;;;;;;;4893622;29;20093;-74
2024/02/12 01:28:15;;;;;;;9.07;6.20;;;;;;;;;;4908441;29;20080;-76
2024/02/12 01:30:42;;;;;;;15.90;9.98;;;;;;;;;;4892554;29;20041;-75
2024/02/12 01:33:08;;;;;;;10.93;8.10;;;;;;;;;;4892607;29;20071;-73
2024/02/12 01:35:36;;;;;;;17.35;10.88;;;;;;;;;;4893621;29;20048;-74
2024/02/12 01:38:08;;;;;;;15.80;9.77;;;;;;;;;;4891893;29;20284;-74
2024/02/12 01:40:34;;;;;;;14.88;9.50;;;;;;;;;;4893021;29;20053;-75
2024/02/12 01:43:02;;;;;;;12.25;8.20;;;;;;;;;;4907486;29;20040;-75
2024/02/12 01:45:27;;;;;;;29.40;14.80;;;;;;;;;;4876881;29;20372;-76
2024/02/12 01:48:01;;;;;;;14.98;9.98;;;;;;;;;;4892387;29;20046;-74
2024/02/12 01:50:29;;;;;;;10.10;7.05;;;;;;;;;;4893747;29;20056;-73
2024/02/12 01:52:55;;;;;;;16.58;8.43;;;;;;;;;;4893581;29;20339;-75
2024/02/12 01:55:21;;;;;;;14.85;10.38;;;;;;;;;;4893600;29;20080;-74
2024/02/12 01:57:50;;;;;;;11.82;9.50;;;;;;;;;;4892088;29;20535;-74
2024/02/12 02:00:25;;;;;;;16.55;7.75;;;;;;;;;;4893309;29;20040;-75
2024/02/12 02:03:01;;;;;;;12.70;7.05;;;;;;;;;;4891845;29;20695;-74
2024/02/12 02:05:27;;;;;;;9.93;8.63;;;;;;;;;;4907744;29;20524;-74
2024/02/12 02:07:56;;;;;;;15.02;9.85;;;;;;;;;;4892547;29;20047;-74
2024/02/12 02:10:23;;;;;;;16.25;10.45;;;;;;;;;;4876031;29;20557;-74
2024/02/12 02:12:53;;;;;;;8.43;6.40;;;;;;;;;;4876086;29;20051;-74
2024/02/12 02:15:39;;;;;;;21.38;11.48;;;;;;;;;;4891836;29;20174;-75
2024/02/12 02:18:06;;;;;;;9.35;6.03;;;;;;;;;;4891708;29;20036;-76
2024/02/12 02:20:48;;;;;;;9.65;7.65;;;;;;;;;;4904598;29;20159;-75
2024/02/12 02:23:16;;;;;;;7.15;6.45;;;;;;;;;;4893264;29;20037;-75
2024/02/12 02:25:54;;;;;;;15.30;8.68;;;;;;;;;;4892688;29;20116;-74
2024/02/12 02:28:23;;;;;;;9.13;7.95;;;;;;;;;;4907296;29;20056;-75
2024/02/12 02:30:49;;;;;;;13.57;8.65;;;;;;;;;;4880779;29;20040;-75
2024/02/12 02:33:16;;;;;;;15.98;8.57;;;;;;;;;;4874418;29;20033;-75
2024/02/12 02:35:44;;;;;;;18.02;9.00;;;;;;;;;;4877039;29;20044;-74
2024/02/12 02:38:14;;;;;;;11.15;8.30;;;;;;;;;;4875598;29;20052;-74
2024/02/12 02:40:39;;;;;;;15.80;9.27;;;;;;;;;;4873337;29;20073;-75
2024/02/12 02:43:06;;;;;;;9.13;7.72;;;;;;;;;;4874240;29;20543;-75
2024/02/12 02:45:32;;;;;;;16.02;9.05;;;;;;;;;;4841769;29;20029;-75
2024/02/12 02:48:06;;;;;;;11.98;8.13;;;;;;;;;;4873731;29;20047;-76
2024/02/12 02:50:32;;;;;;;10.75;8.43;;;;;;;;;;4856401;29;20487;-75
2024/02/12 02:52:58;;;;;;;19.75;11.07;;;;;;;;;;4887328;29;20536;-75
2024/02/12 02:55:24;;;;;;;18.23;10.15;;;;;;;;;;4872829;29;20072;-75
2024/02/12 02:57:51;;;;;;;15.80;9.75;;;;;;;;;;4895406;29;20033;-74
2024/02/12 03:00:17;;;;;;;13.95;9.27;;;;;;;;;;4910213;29;20108;-74
2024/02/12 03:02:44;;;;;;;7.47;6.70;;;;;;;;;;4901279;29;20064;-76
2024/02/12 03:05:11;;;;;;;17.30;8.02;;;;;;;;;;4908594;29;20070;-74
2024/02/12 03:07:45;;;;;;;25.40;11.93;;;;;;;;;;4907144;29;20040;-75
2024/02/12 03:10:11;;;;;;;13.65;7.22;;;;;;;;;;4886539;29;20044;-74
2024/02/12 03:12:38;;;;;;;10.68;8.88;;;;;;;;;;4873149;29;20093;-74
2024/02/12 03:15:10;;;;;;;10.02;7.50;;;;;;;;;;4888496;29;20052;-74
2024/02/12 03:17:36;;;;;;;19.25;10.55;;;;;;;;;;4891301;29;20135;-74
2024/02/12 03:20:01;;;;;;;8.38;6.05;;;;;;;;;;4874198;29;20176;-74
2024/02/12 03:22:31;;;;;;;12.98;6.60;;;;;;;;;;4888375;29;20044;-74
2024/02/12 03:25:00;;;;;;;12.90;10.27;;;;;;;;;;4890541;29;20040;-75
2024/02/12 03:27:29;;;;;;;8.15;5.22;;;;;;;;;;4892648;29;20040;-76
2024/02/12 03:29:55;;;;;;;13.55;9.95;;;;;;;;;;4897058;29;20526;-76
2024/02/12 03:32:21;;;;;;;11.60;8.35;;;;;;;;;;4890771;29;20052;-76
2024/02/12 03:34:47;;;;;;;11.48;9.85;;;;;;;;;;4891264;29;20824;-75
2024/02/12 03:37:18;;;;;;;14.93;9.73;;;;;;;;;;4891829;29;20068;-75
2024/02/12 03:39:47;;;;;;;14.25;9.45;;;;;;;;;;4889002;29;20064;-75
2024/02/12 03:42:13;;;;;;;14.48;9.70;;;;;;;;;;4905932;29;20043;-75
2024/02/12 03:44:42;;;;;;;13.40;9.13;;;;;;;;;;4910140;29;20044;-75
2024/02/12 03:47:08;;;;;;;21.63;11.20;;;;;;;;;;4909591;29;20735;-76
2024/02/12 04:00:50;;;;;;;13.80;9.55;;;;;;;;;;4894108;29;20061;-75
2024/02/12 04:03:18;;;;;;;18.10;11.98;;;;;;;;;;4875742;29;20056;-75
2024/02/12 04:05:44;;;;;;;11.13;8.18;;;;;;;;;;4883662;29;20048;-76
2024/02/12 04:08:09;;;;;;;17.27;8.52;;;;;;;;;;4890386;29;20041;-76
2024/02/12 04:10:37;;;;;;;21.75;11.05;;;;;;;;;;4895341;29;20432;-75
2024/02/12 04:13:04;;;;;;;22.50;13.45;;;;;;;;;;4922370;29;20523;-75
2024/02/12 04:15:30;;;;;;;23.40;12.07;;;;;;;;;;4909995;29;20056;-75
2024/02/12 04:17:56;;;;;;;9.10;8.20;;;;;;;;;;4912442;29;20036;-75
2024/02/12 04:20:22;;;;;;;22.00;12.63;;;;;;;;;;4913217;29;20055;-75
2024/02/12 04:22:48;;;;;;;16.88;10.63;;;;;;;;;;4913638;29;20498;-75
2024/02/12 04:25:19;;;;;;;14.82;9.25;;;;;;;;;;4927648;29;20036;-75
2024/02/12 04:27:45;;;;;;;17.08;10.63;;;;;;;;;;4913451;29;20055;-75
2024/02/12 04:30:11;;;;;;;19.40;10.48;;;;;;;;;;4888661;29;20048;-75
2024/02/12 04:32:38;;;;;;;12.07;9.10;;;;;;;;;;4890752;29;20124;-76
2024/02/12 04:35:05;;;;;;;5.25;4.47;;;;;;;;;;4890637;29;20059;-75
2024/02/12 04:37:33;;;;;;;18.60;12.05;;;;;;;;;;4892340;29;20109;-74
2024/02/12 04:39:59;;;;;;;15.30;10.63;;;;;;;;;;4886751;29;20536;-74
2024/02/12 04:42:26;;;;;;;12.65;7.10;;;;;;;;;;4873327;29;20503;-74
2024/02/12 04:44:52;;;;;;;9.65;8.65;;;;;;;;;;4873682;29;20048;-75
2024/02/12 04:47:18;;;;;;;18.55;11.25;;;;;;;;;;4874631;29;20036;-75
2024/02/12 04:49:44;;;;;;;22.05;13.02;;;;;;;;;;4875226;29;20032;-75
2024/02/12 04:52:10;;;;;;;17.67;11.10;;;;;;;;;;4889432;29;20033;-75
2024/02/12 04:54:38;;;;;;;17.13;10.73;;;;;;;;;;4874358;29;20056;-75
2024/02/12 04:57:04;;;;;;;9.05;7.40;;;;;;;;;;4875474;29;20037;-75
2024/02/12 04:59:30;;;;;;;16.83;9.07;;;;;;;;;;4889664;29;20044;-74
2024/02/12 05:01:57;;;;;;;12.13;9.90;;;;;;;;;;4891143;29;20044;-75
2024/02/12 05:04:22;;;;;;;21.08;11.45;;;;;;;;;;4894198;29;20383;-75
2024/02/12 05:06:49;;;;;;;20.02;11.02;;;;;;;;;;4894828;29;20052;-75
2024/02/12 05:09:15;;;;;;;17.77;10.07;;;;;;;;;;4895538;29;20064;-76
2024/02/12 05:11:44;;;;;;;12.90;9.50;;;;;;;;;;4894171;29;20079;-75
2024/02/12 05:14:10;;;;;;;13.18;8.10;;;;;;;;;;4893260;29;20052;-73
2024/02/12 05:16:37;;;;;;;12.85;7.57;;;;;;;;;;4876917;29;20036;-76
2024/02/12 05:24:33;;;;;;;12.95;10.02;;;;;;;;;;4893628;29;20060;-74
2024/02/12 05:26:59;;;;;;;13.68;9.02;;;;;;;;;;4891768;29;20060;-75
2024/02/12 05:29:25;;;;;;;10.75;9.40;;;;;;;;;;4907611;29;20641;-75
2024/02/12 05:31:51;;;;;;;12.55;10.35;;;;;;;;;;4891671;29;20045;-74
2024/02/12 05:34:20;;;;;;;10.43;9.35;;;;;;;;;;4892876;29;20044;-74
2024/02/12 05:36:50;;;;;;;7.40;6.63;;;;;;;;;;4892468;29;20188;-74
2024/02/12 05:39:16;;;;;;;13.63;9.15;;;;;;;;;;4892978;29;20082;-75
2024/02/12 05:41:42;;;;;;;11.18;7.95;;;;;;;;;;4877769;29;20659;-71
2024/02/12 05:44:08;;;;;;;7.72;6.85;;;;;;;;;;4903284;29;20063;-72
2024/02/12 05:46:34;;;;;;;15.60;11.07;;;;;;;;;;4892365;29;20046;-71
2024/02/12 05:49:00;;;;;;;12.82;10.13;;;;;;;;;;4889774;29;20036;-71
2024/02/12 05:51:27;;;;;;;9.65;6.72;;;;;;;;;;4921273;29;20530;-71
2024/02/12 05:53:53;;;;;;;18.88;9.98;;;;;;;;;;4910786;29;20032;-71
2024/02/12 05:56:20;;;;;;;6.95;6.28;;;;;;;;;;4913254;29;20430;-71
2024/02/12 05:58:46;;;;;;;10.85;8.60;;;;;;;;;;4912569;29;20040;-72
2024/02/12 06:01:12;;;;;;;21.15;13.35;;;;;;;;;;4909240;29;20047;-72
2024/02/12 06:03:38;;;;;;;18.90;12.27;;;;;;;;;;4911830;29;20040;-72
2024/02/12 06:06:04;;;;;;;16.35;10.20;;;;;;;;;;4905969;29;20046;-71
2024/02/12 06:08:30;;;;;;;11.30;9.13;;;;;;;;;;4892280;29;20250;-72
2024/02/12 06:10:56;;;;;;;8.13;6.35;;;;;;;;;;4892512;29;20040;-71
2024/02/12 06:13:22;;;;;;;15.48;10.32;;;;;;;;;;4891759;29;20100;-71
2024/02/12 06:15:48;;;;;;;10.45;8.75;;;;;;;;;;4890950;29;20503;-71
2024/02/12 06:18:15;;;;;;;14.25;9.88;;;;;;;;;;4889684;29;20035;-70
2024/02/12 06:20:41;;;;;;;13.65;9.90;;;;;;;;;;4890469;29;20088;-70
2024/02/12 06:23:07;;;;;;;7.57;6.95;;;;;;;;;;4889787;29;20103;-71
2024/02/12 06:25:33;;;;;;;12.55;9.20;;;;;;;;;;4891249;29;20048;-70
2024/02/12 06:27:59;;;;;;;15.45;9.75;;;;;;;;;;4890531;29;20551;-71
2024/02/12 06:30:27;;;;;;;10.77;8.48;;;;;;;;;;4890029;29;20044;-70
2024/02/12 06:32:53;;;;;;;16.08;9.95;;;;;;;;;;4891282;29;20457;-71
2024/02/12 06:35:19;;;;;;;10.60;8.00;;;;;;;;;;4890075;29;20075;-71
2024/02/12 06:38:00;;;;;;;11.15;7.75;;;;;;;;;;4891753;29;20033;-72
2024/02/12 06:40:26;;;;;;;12.23;8.82;;;;;;;;;;4886345;29;20539;-72
2024/02/12 06:42:52;;;;;;;17.33;7.05;;;;;;;;;;4891274;29;20033;-72
2024/02/12 06:45:18;;;;;;;16.52;10.02;;;;;;;;;;4885847;29;20411;-71
2024/02/12 06:47:44;;;;;;;8.75;6.88;;;;;;;;;;4891108;29;20047;-72
2024/02/12 06:50:12;;;;;;;14.07;9.05;;;;;;;;;;4894245;29;20036;-71
2024/02/12 06:52:57;;;;;;;11.00;9.07;;;;;;;;;;4909830;29;20051;-71
2024/02/12 06:55:23;;;;;;;11.98;9.63;;;;;;;;;;4924117;29;20059;-73
2024/02/12 06:57:49;;;;;;;6.72;5.90;;;;;;;;;;4924530;29;20062;-72
2024/02/12 07:00:19;;;;;;;10.27;6.57;;;;;;;;;;4907236;29;20043;-72
2024/02/12 07:02:46;;;;;;;11.73;9.07;;;;;;;;;;4908858;29;20419;-71
2024/02/12 07:05:14;;;;;;;13.52;9.73;;;;;;;;;;4905375;29;20032;-71
2024/02/12 07:07:40;;;;;;;11.25;7.97;;;;;;;;;;4912494;29;20091;-70
2024/02/12 07:10:06;;;;;;;20.35;10.15;;;;;;;;;;4895070;29;20434;-70
2024/02/12 07:12:51;;;;;;;10.80;8.32;;;;;;;;;;4893686;29;20040;-70
2024/02/12 07:15:17;;;;;;;12.55;8.07;;;;;;;;;;4892798;29;20049;-72
2024/02/12 07:17:43;;;;;;;9.55;7.63;;;;;;;;;;4908274;29;20200;-70
2024/02/12 07:20:09;;;;;;;9.48;6.45;;;;;;;;;;4889596;29;20045;-71
2024/02/12 07:22:36;;;;;;;15.45;11.02;;;;;;;;;;4890751;29;20495;-71
2024/02/12 07:25:03;;;;;;;11.75;8.00;;;;;;;;;;4872193;29;20044;-71
2024/02/12 07:27:33;;;;;;;;;;;;;;;;;;4885864;29;20123;-72
2024/02/12 07:29:59;;;;;;;7.32;6.63;;;;;;;;;;4871420;29;20026;-71
2024/02/12 07:32:25;;;;;;;16.95;10.93;;;;;;;;;;4889010;29;20189;-72
2024/02/12 07:34:52;;;;;;;10.82;7.78;;;;;;;;;;4880183;29;20198;-71
2024/02/12 07:37:18;;;;;;;12.82;9.65;;;;;;;;;;4885389;29;20021;-71
2024/02/12 07:39:51;;;;;;;8.27;7.10;;;;;;;;;;4887606;29;20064;-70
2024/02/12 07:42:17;;;;;;;10.30;9.23;;;;;;;;;;4885304;29;20505;-71
2024/02/12 07:44:44;;;;;;;16.30;10.85;;;;;;;;;;4890357;29;20065;-72
2024/02/12 07:47:11;;;;;;;14.95;8.50;;;;;;;;;;4889780;29;20037;-71
2024/02/12 07:49:37;;;;;;;11.80;9.65;;;;;;;;;;4889646;29;20571;-72
2024/02/12 07:52:04;;;;;;;10.55;8.40;;;;;;;;;;4889502;29;20111;-70
2024/02/12 07:54:30;;;;;;;18.15;11.00;;;;;;;;;;4895207;29;20040;-71
2024/02/12 07:56:55;;;;;;;8.00;5.78;;;;;;;;;;4909156;29;20808;-71
2024/02/12 07:59:22;;;;;;;15.63;9.23;;;;;;;;;;4892254;29;20427;-72
2024/02/12 08:01:47;;;;;;;10.52;7.32;;;;;;;;;;4894483;29;20048;-72
2024/02/12 08:04:13;;;;;;;13.20;7.72;;;;;;;;;;4926539;29;20060;-72
2024/02/12 08:06:40;;;;;;;24.20;14.68;;;;;;;;;;4912100;29;20036;-71
2024/02/12 08:09:10;;;;;;;14.05;8.80;;;;;;;;;;4927508;29;20036;-70
2024/02/12 08:11:37;;;;;;;9.18;8.27;;;;;;;;;;4926567;29;20131;-70
2024/02/12 08:14:03;;;;;;;15.27;10.50;;;;;;;;;;4912849;29;20102;-71
2024/02/12 08:16:33;;;;;;;8.20;7.40;;;;;;;;;;4913587;29;20310;-70
2024/02/12 08:18:58;;;;;;;8.20;7.43;;;;;;;;;;4913167;29;20024;-70
2024/02/12 08:21:24;;;;;;;13.65;11.60;;;;;;;;;;4910637;29;20054;-71
2024/02/12 08:23:50;;;;;;;9.90;8.20;;;;;;;;;;4913227;29;20483;-70
2024/02/12 08:26:16;;;;;;;11.73;8.63;;;;;;;;;;4880029;29;20539;-70
2024/02/12 08:28:42;;;;;;;10.27;8.43;;;;;;;;;;4913046;29;20046;-70
2024/02/12 08:31:08;;;;;;;10.80;9.57;;;;;;;;;;4911467;29;20056;-70
2024/02/12 08:33:33;;;;;;;7.80;6.18;;;;;;;;;;4927307;29;20044;-71
2024/02/12 08:35:59;;;;;;;7.32;5.93;;;;;;;;;;4911659;29;20047;-71
2024/02/12 08:38:25;;;;;;;8.10;7.03;;;;;;;;;;4912548;29;20036;-70
2024/02/12 08:40:51;;;;;;;9.07;8.15;;;;;;;;;;4926288;29;20143;-70
2024/02/12 08:43:18;;;;;;;12.30;8.57;;;;;;;;;;4926890;29;20130;-70
2024/02/12 08:45:45;;;;;;;7.68;6.35;;;;;;;;;;4913061;29;20119;-69
2024/02/12 08:48:23;;;;;;;7.05;6.35;;;;;;;;;;4897886;29;20052;-69
2024/02/12 08:50:49;;;;;;;7.47;6.47;;;;;;;;;;4912265;29;20046;-69
2024/02/12 08:53:15;;;;;;;11.00;7.95;;;;;;;;;;4912084;29;20040;-69
2024/02/12 08:55:41;;;;;;;8.70;6.78;;;;;;;;;;4927244;29;20052;-70
2024/02/12 08:58:10;;;;;;;9.55;8.10;;;;;;;;;;4912447;29;20046;-71
2024/02/12 09:00:36;;;;;;;6.60;5.93;;;;;;;;;;4926344;29;20063;-69
2024/02/12 09:03:22;;;;;;;10.82;9.07;;;;;;;;;;4909848;29;20529;-72
2024/02/12 09:05:49;;;;;;;7.63;6.93;;;;;;;;;;4908356;29;20036;-71
2024/02/12 09:08:15;;;;;;;8.43;6.28;;;;;;;;;;4891779;29;20120;-71
2024/02/12 09:10:42;;;;;;;7.57;6.05;;;;;;;;;;4891588;29;20052;-71
2024/02/12 09:13:07;;;;;;;5.80;5.20;;;;;;;;;;4907608;29;20040;-69
2024/02/12 09:15:34;;;;;;;6.60;5.88;;;;;;;;;;4893595;29;20107;-69
2024/02/12 09:18:00;;;;;;;6.13;5.57;;;;;;;;;;4893823;29;20099;-69
2024/02/12 09:20:25;;;;;;;6.50;5.93;;;;;;;;;;4891097;29;20048;-71
2024/02/12 09:22:53;;;;;;;7.72;5.10;;;;;;;;;;4893425;29;20028;-71
2024/02/12 09:25:19;;;;;;;5.40;4.75;;;;;;;;;;4892799;29;20047;-69
2024/02/12 09:27:48;;;;;;;5.40;4.55;;;;;;;;;;4896453;29;20032;-70
2024/02/12 09:30:15;;;;;;;7.78;6.40;;;;;;;;;;4912302;29;20582;-69
2024/02/12 09:32:46;;;;;;;5.20;4.70;;;;;;;;;;4893157;29;20040;-69
2024/02/12 09:35:15;;;;;;;3.25;3.05;;;;;;;;;;4892534;29;20110;-70
2024/02/12 09:37:42;;;;;;;6.35;5.22;;;;;;;;;;4907447;29;20047;-70
2024/02/12 09:40:08;;;;;;;5.88;5.20;;;;;;;;;;4890795;29;20136;-70
2024/02/12 09:42:47;;;;;;;4.65;4.13;;;;;;;;;;4893322;29;20040;-70
2024/02/12 09:45:14;;;;;;;5.70;5.20;;;;;;;;;;4906615;29;20036;-70
2024/02/12 09:47:43;;;;;;;10.70;6.30;;;;;;;;;;4892930;29;20055;-70
2024/02/12 09:50:09;;;;;;;5.38;4.88;;;;;;;;;;4874670;29;20508;-70
2024/02/12 09:52:35;;;;;;;7.82;6.82;;;;;;;;;;4907120;29;20151;-71
2024/02/12 09:55:03;;;;;;;5.70;5.18;;;;;;;;;;4891362;29;20041;-70
2024/02/12 09:57:32;;;;;;;3.30;3.03;;;;;;;;;;4891598;29;20048;-70
2024/02/12 09:59:58;;;;;;;4.75;4.22;;;;;;;;;;4893770;29;20091;-70
2024/02/12 10:02:24;;;;;;;3.92;3.60;;;;;;;;;;4911436;29;20039;-71
2024/02/12 10:05:13;;;;;;;8.95;6.68;;;;;;;;;;4911335;29;20035;-71
2024/02/12 10:08:01;;;;;;;5.13;4.72;;;;;;;;;;4897496;29;20102;-69
2024/02/12 10:10:47;;;;;;;3.70;3.50;;;;;;;;;;4906273;29;20047;-71
2024/02/12 10:13:33;;;;;;;5.00;3.90;;;;;;;;;;4928555;29;20040;-70
2024/02/12 10:16:19;;;;;;;4.25;3.83;;;;;;;;;;4942672;29;20130;-71
2024/02/12 10:19:05;;;;;;;5.60;5.10;;;;;;;;;;4929074;29;20051;-71
2024/02/12 10:21:54;;;;;;;5.70;5.20;;;;;;;;;;4928424;29;20067;-71
2024/02/12 10:24:41;;;;;;;4.70;4.30;;;;;;;;;;4929138;29;20127;-70
2024/02/12 10:27:28;;;;;;;5.65;4.70;;;;;;;;;;4928672;29;20096;-70
2024/02/12 10:30:15;;;;;;;7.40;4.85;;;;;;;;;;4911102;29;20044;-70
2024/02/12 10:33:05;;;;;;;4.85;4.43;;;;;;;;;;4910312;29;20044;-71
2024/02/12 10:35:50;;;;;;;9.90;8.15;;;;;;;;;;4911030;29;20056;-70
2024/02/12 10:38:36;;;;;;;4.50;4.10;;;;;;;;;;4910390;29;20036;-71
2024/02/12 10:41:28;;;;;;;9.88;5.00;;;;;;;;;;4908742;29;20291;-71
2024/02/12 10:44:14;;;;;;;7.35;6.55;;;;;;;;;;4910300;29;20048;-71
2024/02/12 10:47:00;;;;;;;11.00;7.22;;;;;;;;;;4910167;29;20044;-71
2024/02/12 10:49:47;;;;;;;8.75;6.20;;;;;;;;;;4908987;29;20625;-71
2024/02/12 10:52:36;;;;;;;11.93;6.43;;;;;;;;;;4909426;29;20044;-72
2024/02/12 10:55:22;;;;;;;13.98;7.88;;;;;;;;;;4909117;29;20063;-71
2024/02/12 10:57:48;;;;;;;7.05;5.47;;;;;;;;;;4909806;29;20502;-71
2024/02/12 11:00:25;;;;;;;11.20;8.32;;;;;;;;;;4923754;29;20047;-74
2024/02/12 11:03:11;;;;;;;8.68;6.13;;;;;;;;;;4910695;29;20032;-71
2024/02/12 11:05:38;;;;;;;6.50;5.82;;;;;;;;;;4910256;29;20131;-71
2024/02/12 11:08:08;;;;;;;4.70;4.30;;;;;;;;;;4910715;29;20048;-70
2024/02/12 11:10:34;;;;;;;5.93;5.18;;;;;;;;;;4915639;29;20549;-71
2024/02/12 11:13:04;;;;;;;3.10;2.95;;;;;;;;;;4930106;29;20580;-72
2024/02/12 11:15:30;;;;;;;5.63;3.65;;;;;;;;;;4944278;29;20044;-72
2024/02/12 11:17:55;;;;;;;6.88;5.38;;;;;;;;;;4927316;29;20098;-72
2024/02/12 11:20:22;;;;;;;8.20;6.63;;;;;;;;;;4909516;29;20054;-71
2024/02/12 11:22:48;;;;;;;8.30;6.00;;;;;;;;;;4925745;29;20127;-71
2024/02/12 11:25:17;;;;;;;6.25;5.13;;;;;;;;;;4924359;29;20040;-71
2024/02/12 11:27:54;;;;;;;12.80;7.63;;;;;;;;;;4910661;29;20525;-71
2024/02/12 11:30:20;;;;;;;9.98;8.05;;;;;;;;;;4923789;29;20099;-72
2024/02/12 11:32:46;;;;;;;5.65;5.07;;;;;;;;;;4910539;29;20078;-72
2024/02/12 11:35:13;;;;;;;4.20;3.80;;;;;;;;;;4924659;29;20090;-72
2024/02/12 11:37:42;;;;;;;5.85;5.35;;;;;;;;;;4908741;29;20096;-71
2024/02/12 11:40:18;;;;;;;8.48;5.68;;;;;;;;;;4909469;29;20044;-71
2024/02/12 11:42:53;;;;;;;14.73;8.73;;;;;;;;;;4909104;29;20038;-72
2024/02/12 11:45:20;;;;;;;32.67;7.78;;;;;;;;;;4908286;29;20036;-71
2024/02/12 11:47:48;;;;;;;11.57;8.55;;;;;;;;;;4924536;29;20044;-71
2024/02/12 11:50:17;;;;;;;10.52;8.20;;;;;;;;;;4903508;29;20472;-71
2024/02/12 11:52:43;;;;;;;14.57;8.57;;;;;;;;;;4891143;29;20048;-72
2024/02/12 11:55:11;;;;;;;5.65;4.97;;;;;;;;;;4889981;29;20063;-72
2024/02/12 11:57:37;;;;;;;12.90;9.23;;;;;;;;;;4889564;29;20377;-72
2024/02/12 12:00:06;;;;;;;9.27;7.45;;;;;;;;;;4908099;29;20040;-73
2024/02/12 12:02:37;;;;;;;23.55;8.90;;;;;;;;;;4922875;29;20043;-73
2024/02/12 12:05:03;;;;;;;6.68;5.80;;;;;;;;;;4909791;29;20411;-72
2024/02/12 12:07:32;;;;;;;10.63;8.57;;;;;;;;;;4909686;29;20032;-73
2024/02/12 12:10:04;;;;;;;9.35;7.50;;;;;;;;;;4908926;29;20139;-73
2024/02/12 12:12:32;;;;;;;4.45;4.03;;;;;;;;;;4909438;29;20051;-72
2024/02/12 12:15:03;;;;;;;5.90;5.30;;;;;;;;;;4924028;29;20044;-73
2024/02/12 12:17:32;;;;;;;8.02;7.32;;;;;;;;;;4909362;29;20483;-73
2024/02/12 12:20:00;;;;;;;3.65;3.35;;;;;;;;;;4923347;29;20036;-72
2024/02/12 12:22:27;;;;;;;12.48;7.45;;;;;;;;;;4923825;29;20570;-72
2024/02/12 12:24:54;;;;;;;5.72;5.22;;;;;;;;;;4892816;29;20043;-72
2024/02/12 12:27:26;;;;;;;5.88;5.28;;;;;;;;;;4909115;29;20047;-73
2024/02/12 12:29:52;;;;;;;6.22;5.10;;;;;;;;;;4924341;29;20330;-72
2024/02/12 12:32:18;;;;;;;9.65;7.72;;;;;;;;;;4908958;29;20053;-73
2024/02/12 12:34:44;;;;;;;9.80;7.47;;;;;;;;;;4909629;29;20103;-72
2024/02/12 12:37:13;;;;;;;7.72;6.20;;;;;;;;;;4911113;29;20913;-74
2024/02/12 12:39:39;;;;;;;4.82;4.47;;;;;;;;;;4925749;29;20541;-73
2024/02/12 12:42:07;;;;;;;19.25;11.93;;;;;;;;;;4913275;29;20040;-72
2024/02/12 12:44:34;;;;;;;5.63;5.13;;;;;;;;;;4911041;29;20394;-73
2024/02/12 12:47:00;;;;;;;11.07;9.00;;;;;;;;;;4911864;29;20448;-73
2024/02/12 12:49:29;;;;;;;6.53;4.78;;;;;;;;;;4912642;29;20040;-73
2024/02/12 12:51:58;;;;;;;11.05;8.15;;;;;;;;;;4895381;29;20052;-72
2024/02/12 12:54:24;;;;;;;13.80;10.43;;;;;;;;;;4912730;29;20064;-75
2024/02/12 12:56:51;;;;;;;9.90;6.88;;;;;;;;;;4913411;29;20481;-75
2024/02/12 12:59:17;;;;;;;12.98;8.57;;;;;;;;;;4890541;29;20059;-75
2024/02/12 13:01:43;;;;;;;13.82;8.82;;;;;;;;;;4900914;29;20095;-74
2024/02/12 13:04:11;;;;;;;6.00;4.90;;;;;;;;;;4893131;29;20041;-74
2024/02/12 13:06:42;;;;;;;14.40;11.23;;;;;;;;;;4904627;29;20247;-74
2024/02/12 13:09:09;;;;;;;;;;;;;;;;;;4914019;29;20063;-74
2024/02/12 13:11:35;;;;;;;11.85;9.55;;;;;;;;;;4914538;28;19926;-74
2024/02/12 13:14:06;;;;;;;17.42;11.18;;;;;;;;;;4893616;29;20040;-74
2024/02/12 13:16:35;;;;;;;9.55;5.43;;;;;;;;;;4893672;29;20156;-74
2024/02/12 13:19:01;;;;;;;5.25;4.45;;;;;;;;;;4905247;29;20127;-73
2024/02/12 13:21:28;;;;;;;12.93;9.57;;;;;;;;;;4925944;29;20059;-74
2024/02/12 13:23:57;;;;;;;15.07;10.30;;;;;;;;;;4914329;29;20051;-73
2024/02/12 13:26:24;;;;;;;5.10;4.63;;;;;;;;;;4912202;29;20035;-74
2024/02/12 13:28:52;;;;;;;14.15;10.10;;;;;;;;;;4913295;29;20448;-75
2024/02/12 13:31:23;;;;;;;6.07;5.13;;;;;;;;;;4910263;29;20111;-74
2024/02/12 13:33:51;;;;;;;;;;;;;;;;;;4913552;29;20043;-74
2024/02/12 13:36:17;;;;;;;6.47;5.90;;;;;;;;;;4922317;29;19922;-73
2024/02/12 13:38:43;;;;;;;12.02;8.65;;;;;;;;;;4924454;29;20036;-74
2024/02/12 13:41:10;;;;;;;10.35;8.40;;;;;;;;;;4915375;29;20700;-73
2024/02/12 13:43:55;;;;;;;10.25;7.45;;;;;;;;;;4901598;29;20043;-72
2024/02/12 13:46:22;;;;;;;20.60;11.60;;;;;;;;;;4914451;29;20123;-73
2024/02/12 13:48:48;;;;;;;24.00;13.93;;;;;;;;;;4914600;29;20567;-72
2024/02/12 13:51:14;;;;;;;21.00;13.38;;;;;;;;;;4906651;29;20061;-72
2024/02/12 13:53:40;;;;;;;13.32;8.00;;;;;;;;;;4893114;29;20040;-73
2024/02/12 13:56:06;;;;;;;24.63;13.57;;;;;;;;;;4906791;29;20103;-73
2024/02/12 13:58:32;;;;;;;19.60;10.25;;;;;;;;;;4910844;29;20901;-73
2024/02/12 14:00:59;;;;;;;21.08;14.75;;;;;;;;;;4909501;29;20048;-72
2024/02/12 14:03:25;;;;;;;20.73;11.63;;;;;;;;;;4892638;29;20033;-73
2024/02/12 14:05:54;;;;;;;17.05;12.02;;;;;;;;;;4904460;29;20197;-73
2024/02/12 14:08:22;;;;;;;18.95;11.25;;;;;;;;;;4912266;29;20059;-74
2024/02/12 14:10:48;;;;;;;18.60;10.95;;;;;;;;;;4885055;29;20048;-74
2024/02/12 14:13:15;;;;;;;25.40;13.93;;;;;;;;;;4888065;29;20550;-74
2024/02/12 14:15:42;;;;;;;31.52;17.83;;;;;;;;;;4895277;29;20087;-74
2024/02/12 14:18:09;;;;;;;22.70;13.98;;;;;;;;;;4894558;29;20039;-74
2024/02/12 14:20:35;;;;;;;20.33;12.25;;;;;;;;;;4896482;29;20045;-75
2024/02/12 14:23:01;;;;;;;17.92;11.48;;;;;;;;;;4884362;29;20408;-74
2024/02/12 14:25:32;;;;;;;19.90;11.18;;;;;;;;;;4888414;29;20029;-74
2024/02/12 14:27:58;;;;;;;20.65;14.38;;;;;;;;;;4874710;29;20530;-74
2024/02/12 14:30:26;;;;;;;14.43;9.63;;;;;;;;;;4887194;29;20535;-74
2024/02/12 14:33:12;;;;;;;10.20;6.90;;;;;;;;;;4894540;29;20052;-74
2024/02/12 14:35:44;;;;;;;14.95;9.98;;;;;;;;;;4902253;29;20052;-74
2024/02/12 14:38:11;;;;;;;17.73;10.45;;;;;;;;;;4896758;29;20107;-74
2024/02/12 14:40:38;;;;;;;18.17;11.52;;;;;;;;;;4896392;29;20056;-74
2024/02/12 14:43:04;;;;;;;27.40;15.63;;;;;;;;;;4867734;29;20116;-73
2024/02/12 14:45:31;;;;;;;8.20;7.38;;;;;;;;;;4901052;29;20322;-74
2024/02/12 14:48:19;;;;;;;9.27;8.18;;;;;;;;;;4876519;29;20048;-73
2024/02/12 14:50:45;;;;;;;19.80;12.50;;;;;;;;;;4892322;29;20498;-74
2024/02/12 14:53:11;;;;;;;21.90;12.88;;;;;;;;;;4910060;29;20040;-73
2024/02/12 14:55:37;;;;;;;29.80;18.55;;;;;;;;;;4906121;29;20389;-73
2024/02/12 14:58:03;;;;;;;22.92;12.25;;;;;;;;;;4908408;29;20100;-73
2024/02/12 15:00:30;;;;;;;33.40;20.38;;;;;;;;;;4894352;29;20049;-75