Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:34;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:05:36;;;;;;;10.77;6.50;;;;;;;15.92;100.00;100648.75;4787575;29;20042;-84
2023/10/10 00:08:58;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:12:19;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:14:57;;;;;;;11.57;7.07;;;;;;;15.95;100.00;100635.09;4831197;29;20050;-86
2023/10/10 00:18:30;;;;;;;10.57;6.85;;;;;;;15.96;100.00;100639.41;4832734;29;20046;-90
2023/10/10 00:21:48;;;;;;;12.00;7.05;;;;;;;15.91;100.00;100652.41;4804853;29;20026;-93
2023/10/10 00:24:59;;;;;;;10.55;7.15;;;;;;;15.85;100.00;100655.78;4804989;29;20046;-86
2023/10/10 00:27:46;;;;;;;9.20;6.85;;;;;;;15.84;100.00;100651.47;4802744;29;20039;-86
2023/10/10 00:30:15;;;;;;;10.30;7.03;;;;;;;15.84;100.00;100649.63;4783748;29;20043;-85
2023/10/10 00:33:42;;;;;;;11.52;7.38;;;;;;;15.90;100.00;100650.75;4822269;29;20447;-87
2023/10/10 00:37:04;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:39:47;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:42:38;;;;;;;9.38;6.35;;;;;;;15.89;100.00;100659.78;4804690;29;20062;-86
2023/10/10 00:45:25;;;;;;;13.65;7.25;;;;;;;15.82;100.00;100664.97;4827336;29;20034;-86
2023/10/10 00:48:39;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:51:30;;;;;;;11.68;6.63;;;;;;;15.80;100.00;100650.16;4830108;29;20030;-86
2023/10/10 00:54:43;;;;;;;13.23;6.70;;;;;;;15.81;100.00;100657.16;4825846;29;20458;-87
2023/10/10 00:57:19;;;;;;;15.25;7.88;;;;;;;15.81;100.00;100649.16;4808463;29;20121;-86
2023/10/10 01:00:34;;;;;;;13.82;7.80;;;;;;;15.84;100.00;100644.31;4802265;29;20057;-85
2023/10/10 01:11:05;;;;;;;;;;;;;;;15.78;100.00;100628.19;4799619;29;20499;-86
2023/10/10 01:13:40;;;;;;;10.23;7.38;;;;;;;15.80;100.00;100626.19;4793253;29;20066;-86
2023/10/10 01:16:17;;;;;;;10.82;6.95;;;;;;;15.86;100.00;100626.28;4806490;29;20151;-87
2023/10/10 01:19:00;;;;;;;11.55;6.85;;;;;;;15.84;100.00;100616.81;4794134;29;20047;-86
2023/10/10 01:21:33;;;;;;;10.45;7.30;;;;;;;15.77;100.00;100603.34;4819918;29;20049;-86
2023/10/10 01:24:07;;;;;;;9.73;7.17;;;;;;;15.72;100.00;100603.03;4814661;29;20034;-86
2023/10/10 01:26:50;;;;;;;10.82;7.28;;;;;;;15.68;100.00;100604.41;4793892;29;20434;-87
2023/10/10 01:29:40;;;;;;;9.43;6.78;;;;;;;15.68;100.00;100593.75;4799187;29;20060;-87
2023/10/10 01:32:20;;;;;;;13.35;7.18;;;;;;;15.66;100.00;100607.25;4794255;29;20042;-85
2023/10/10 01:35:05;;;;;;;12.35;7.07;;;;;;;15.70;100.00;100619.19;4812297;29;20062;-85
2023/10/10 01:38:07;;;;;;;10.02;7.07;;;;;;;15.62;100.00;100604.09;4810119;29;20485;-84
2023/10/10 01:40:42;;;;;;;8.43;5.93;;;;;;;15.60;100.00;100589.28;4789330;29;20057;-85
2023/10/10 01:43:17;;;;;;;12.38;6.90;;;;;;;15.71;100.00;100591.56;4808792;29;20328;-86
2023/10/10 01:45:48;;;;;;;10.18;6.80;;;;;;;15.66;100.00;100585.94;4801275;29;20041;-85
2023/10/10 01:48:46;;;;;;;;;;;;;;;;;;;;;
2023/10/10 01:52:21;;;;;;;11.43;6.90;;;;;;;15.78;100.00;100574.88;4822711;29;20042;-91
2023/10/10 01:55:17;;;;;;;10.68;7.53;;;;;;;15.77;100.00;100576.69;4832479;29;20102;-85
2023/10/10 01:57:53;;;;;;;10.85;7.80;;;;;;;15.72;100.00;100555.91;4791065;29;20038;-86
2023/10/10 02:00:35;;;;;;;10.93;6.60;;;;;;;15.74;100.00;100545.09;4815798;29;20079;-86
2023/10/10 02:03:17;;;;;;;12.30;7.40;;;;;;;15.82;100.00;100544.19;4809792;29;20039;-86
2023/10/10 02:05:55;;;;;;;10.80;6.90;;;;;;;15.83;100.00;100527.22;4819930;29;20095;-87
2023/10/10 02:08:50;;;;;;;8.68;7.07;;;;;;;15.76;100.00;100532.41;4810165;29;20495;-86
2023/10/10 02:11:31;;;;;;;12.57;6.45;;;;;;;15.78;100.00;100529.56;4820393;29;20042;-87
2023/10/10 02:14:30;;;;;;;12.35;8.10;;;;;;;15.72;100.00;100525.75;4801913;29;20587;-87
2023/10/10 02:23:22;;;;;;;12.40;8.13;;;;;;;15.55;100.00;100515.22;4818440;29;20070;-86
2023/10/10 02:25:48;;;;;;;9.02;6.53;;;;;;;15.56;100.00;100513.41;4810262;29;20062;-87
2023/10/10 02:30:46;;;;;;;9.48;6.78;;;;;;;15.55;100.00;100525.03;4826921;29;20492;-88
2023/10/10 02:35:58;;;;;;;9.82;7.35;;;;;;;15.57;100.00;100510.56;4808500;29;20051;-86
2023/10/10 02:38:32;;;;;;;7.95;6.80;;;;;;;15.46;100.00;100525.09;4803796;29;20075;-86
2023/10/10 02:43:55;;;;;;;6.97;6.13;;;;;;;15.33;100.00;100531.00;4823463;29;20449;-87
2023/10/10 02:46:40;;;;;;;11.68;7.43;;;;;;;15.41;100.00;100530.13;4793042;29;20451;-85
2023/10/10 02:49:13;;;;;;;13.30;7.25;;;;;;;15.40;100.00;100536.44;4791186;29;20038;-87
2023/10/10 02:51:43;;;;;;;16.13;6.50;;;;;;;15.43;100.00;100538.75;4808839;29;20145;-87
2023/10/10 02:55:14;;;;;;;12.27;7.30;;;;;;;15.37;100.00;100526.13;4793238;29;20038;-87
2023/10/10 02:59:59;;;;;;;8.45;6.63;;;;;;;15.34;100.00;100529.13;4817771;29;20000;-87
2023/10/10 03:02:31;;;;;;;8.82;6.85;;;;;;;15.35;100.00;100517.50;4819341;29;20685;-86
2023/10/10 03:07:29;;;;;;;7.70;6.57;;;;;;;15.34;100.00;100489.19;4808371;29;20045;-85
2023/10/10 03:12:43;;;;;;;9.35;6.95;;;;;;;15.32;100.00;100488.56;4806279;29;20539;-87
2023/10/10 03:15:14;;;;;;;9.90;6.28;;;;;;;15.32;100.00;100481.38;4806904;29;20062;-86
2023/10/10 03:18:18;;;;;;;8.80;6.50;;;;;;;15.27;100.00;100475.78;4808162;29;20034;-86
2023/10/10 03:20:50;;;;;;;9.95;7.30;;;;;;;15.16;100.00;100487.59;4795957;29;20525;-86
2023/10/10 03:31:05;;;;;;;8.55;6.55;;;;;;;15.12;100.00;100491.63;4808913;29;20036;-88
2023/10/10 05:25:41;;;;;;;11.60;9.10;;;;;;;15.00;100.00;100371.44;4834050;29;20475;-77
2023/10/10 05:28:09;;;;;;;13.50;8.75;;;;;;;15.04;100.00;100364.75;4806457;29;20046;-77
2023/10/10 05:30:44;;;;;;;13.02;8.48;;;;;;;15.05;100.00;100371.72;4807271;29;20457;-78
2023/10/10 05:33:10;;;;;;;10.45;8.35;;;;;;;14.98;100.00;100358.31;4835077;29;20034;-79
2023/10/10 05:35:38;;;;;;;13.40;9.40;;;;;;;14.98;100.00;100349.47;4835043;29;20051;-78
2023/10/10 05:38:07;;;;;;;15.88;9.48;;;;;;;14.95;100.00;100357.81;4814567;29;20113;-76
2023/10/10 05:40:33;;;;;;;11.05;9.38;;;;;;;14.91;100.00;100362.66;4814009;29;20392;-78
2023/10/10 05:43:03;;;;;;;14.30;9.50;;;;;;;14.91;100.00;100352.00;4810894;29;20049;-78
2023/10/10 05:45:32;;;;;;;13.43;8.82;;;;;;;14.92;100.00;100356.34;4829799;29;20038;-79
2023/10/10 05:47:59;;;;;;;11.88;9.07;;;;;;;14.91;100.00;100341.34;4819969;29;20095;-78
2023/10/10 05:50:27;;;;;;;13.82;9.18;;;;;;;14.95;100.00;100348.00;4825882;29;20073;-77
2023/10/10 05:52:53;;;;;;;12.73;8.75;;;;;;;14.93;100.00;100344.69;4809303;29;20050;-79
2023/10/10 05:55:20;;;;;;;10.75;8.18;;;;;;;14.95;100.00;100340.03;4821878;29;20050;-78
2023/10/10 05:57:46;;;;;;;14.77;8.77;;;;;;;14.93;100.00;100325.22;4798942;29;20042;-77
2023/10/10 06:00:13;;;;;;;13.82;7.97;;;;;;;14.98;100.00;100337.00;4817689;29;20038;-76
2023/10/10 06:02:47;;;;;;;11.85;8.20;;;;;;;15.05;100.00;100333.63;4833791;29;20124;-77
2023/10/10 06:05:17;;;;;;;10.68;8.10;;;;;;;15.05;100.00;100321.13;4831701;29;20091;-78
2023/10/10 06:07:43;;;;;;;15.30;8.55;;;;;;;15.04;100.00;100327.47;4820626;29;20099;-77
2023/10/10 06:10:18;;;;;;;13.20;9.35;;;;;;;15.03;100.00;100346.28;4814373;29;20050;-78
2023/10/10 06:12:48;;;;;;;11.75;8.30;;;;;;;14.98;100.00;100329.03;4820510;29;20117;-77
2023/10/10 06:15:18;;;;;;;13.82;8.02;;;;;;;14.98;100.00;100342.34;4805672;29;20038;-76
2023/10/10 06:17:45;;;;;;;14.65;8.75;;;;;;;14.96;100.00;100331.03;4803591;29;20069;-77
2023/10/10 06:20:16;;;;;;;11.20;7.88;;;;;;;14.96;100.00;100328.34;4820245;29;20425;-77
2023/10/10 06:22:45;;;;;;;14.32;8.52;;;;;;;14.97;100.00;100340.66;4816395;29;20047;-78
2023/10/10 06:25:11;;;;;;;10.45;8.70;;;;;;;14.97;100.00;100324.69;4821470;29;20038;-77
2023/10/10 06:27:40;;;;;;;12.02;8.07;;;;;;;14.96;100.00;100316.88;4796089;29;20117;-77
2023/10/10 06:30:19;;;;;;;11.05;7.72;;;;;;;14.94;100.00;100321.56;4815230;29;20042;-78
2023/10/10 06:32:47;;;;;;;12.95;7.68;;;;;;;14.86;100.00;100320.59;4813883;29;20050;-77
2023/10/10 06:35:27;;;;;;;9.93;7.47;;;;;;;14.78;100.00;100317.94;4816292;29;20811;-77
2023/10/10 06:37:53;;;;;;;15.15;6.80;;;;;;;14.74;100.00;100301.53;4819701;29;20121;-77
2023/10/10 06:40:25;;;;;;;12.20;8.30;;;;;;;14.75;100.00;100310.31;4803728;29;20094;-77
2023/10/10 06:42:57;;;;;;;10.50;7.93;;;;;;;14.74;100.00;100304.19;4831715;29;20048;-78
2023/10/10 06:45:38;;;;;;;11.15;7.85;;;;;;;14.71;100.00;100304.53;4819540;29;20165;-79
2023/10/10 06:48:04;;;;;;;11.82;8.40;;;;;;;14.56;100.00;100317.75;4814714;29;20066;-79
2023/10/10 06:50:38;;;;;;;12.73;8.35;;;;;;;14.51;100.00;100314.75;4820488;29;20105;-78
2023/10/10 06:53:04;;;;;;;12.13;7.55;;;;;;;14.52;100.00;100319.91;4812436;29;20073;-79
2023/10/10 06:55:36;;;;;;;10.45;7.90;;;;;;;14.62;100.00;100317.03;4787637;29;20133;-80
2023/10/10 06:58:05;;;;;;;11.38;8.50;;;;;;;14.64;100.00;100307.06;4831836;29;20134;-78
2023/10/10 07:03:05;;;;;;;8.45;7.55;;;;;;;14.55;100.00;100310.78;4830157;29;20632;-78
2023/10/10 07:05:33;;;;;;;11.85;7.70;;;;;;;14.58;100.00;100305.09;4802170;29;20045;-80
2023/10/10 07:08:01;;;;;;;10.60;7.53;;;;;;;14.58;100.00;100305.09;4815117;29;20055;-80
2023/10/10 07:10:33;;;;;;;9.43;6.88;;;;;;;14.61;100.00;100306.56;4814755;29;20106;-79
2023/10/10 07:12:59;;;;;;;11.95;8.05;;;;;;;14.64;100.00;100309.72;4826010;29;20134;-79
2023/10/10 07:15:26;;;;;;;13.57;7.18;;;;;;;14.69;100.00;100314.50;4798120;29;20049;-80
2023/10/10 07:18:04;;;;;;;16.02;8.20;;;;;;;14.73;100.00;100305.16;4813276;29;20160;-80
2023/10/10 07:23:16;;;;;;;7.13;5.47;;;;;;;14.77;100.00;100308.31;4812843;29;20034;-78
2023/10/10 07:25:44;;;;;;;12.90;5.95;;;;;;;14.79;100.00;100297.50;4806777;29;20037;-78
2023/10/10 07:28:14;;;;;;;10.15;6.60;;;;;;;14.77;100.00;100295.00;4816473;29;20046;-80
2023/10/10 07:30:44;;;;;;;9.13;5.85;;;;;;;14.83;100.00;100299.66;4789050;29;20072;-79
2023/10/10 07:33:13;;;;;;;10.68;5.70;;;;;;;14.80;100.00;100288.53;4819370;29;20046;-80
2023/10/10 07:35:53;;;;;;;9.32;5.47;;;;;;;14.90;100.00;100285.66;4818343;29;20091;-79
2023/10/10 07:38:23;;;;;;;9.70;5.90;;;;;;;14.93;100.00;100287.97;4818403;29;20065;-80
2023/10/10 07:40:51;;;;;;;15.85;7.38;;;;;;;15.00;100.00;100292.38;4789252;29;20111;-80
2023/10/10 07:43:18;;;;;;;8.63;5.68;;;;;;;15.09;100.00;100284.34;4789711;29;20034;-79
2023/10/10 07:45:43;;;;;;;8.65;5.85;;;;;;;15.15;100.00;100282.78;4820825;29;20031;-80
2023/10/10 07:50:46;;;;;;;12.52;5.53;;;;;;;15.29;100.00;100294.53;4814823;29;20042;-80
2023/10/10 07:53:13;;;;;;;8.48;5.97;;;;;;;15.31;100.00;100296.00;4820405;29;20190;-81
2023/10/10 07:58:25;;;;;;;7.82;5.22;;;;;;;15.38;100.00;100290.78;4834622;29;20038;-80
2023/10/10 08:01:10;;;;;;;11.85;5.35;;;;;;;15.47;100.00;100295.03;4794345;29;20042;-79
2023/10/10 08:03:37;;;;;;;5.38;3.97;;;;;;;15.53;100.00;100285.47;4817643;29;20393;-80
2023/10/10 08:06:08;;;;;;;8.27;4.53;;;;;;;15.61;100.00;100287.22;4821583;29;20453;-80
2023/10/10 08:08:35;;;;;;;8.75;4.53;;;;;;;15.65;100.00;100288.53;4820799;29;20038;-80
2023/10/10 08:11:12;;;;;;;8.90;4.93;;;;;;;15.67;100.00;100288.34;4819634;29;20035;-81
2023/10/10 08:13:48;;;;;;;6.55;4.68;;;;;;;15.71;100.00;100286.97;4834778;29;20050;-80
2023/10/10 08:16:20;;;;;;;10.32;4.60;;;;;;;15.76;100.00;100289.91;4799984;29;20042;-80
2023/10/10 08:21:14;;;;;;;9.10;5.10;;;;;;;15.82;100.00;100286.53;4835160;29;20045;-80
2023/10/10 08:23:49;;;;;;;10.18;4.32;;;;;;;15.76;100.00;100292.59;4831873;29;20045;-80
2023/10/10 08:26:19;;;;;;;5.45;4.45;;;;;;;15.74;100.00;100282.09;4793556;29;20400;-80
2023/10/10 08:28:45;;;;;;;7.63;4.70;;;;;;;15.81;100.00;100284.88;4828986;29;20073;-80
2023/10/10 08:31:13;;;;;;;6.70;4.60;;;;;;;15.83;100.00;100276.69;4804024;29;20039;-80
2023/10/10 08:33:44;;;;;;;5.80;3.92;;;;;;;15.84;100.00;100279.19;4804825;29;20076;-80
2023/10/10 08:36:23;;;;;;;9.95;4.85;;;;;;;15.90;100.00;100272.28;4813785;29;20048;-80
2023/10/10 08:41:43;;;;;;;10.30;4.25;;;;;;;15.93;100.00;100268.41;4820221;29;20559;-79
2023/10/10 08:44:10;;;;;;;8.70;4.20;;;;;;;15.94;100.00;100265.56;4804309;29;20031;-78
2023/10/10 08:46:49;;;;;;;11.68;4.40;;;;;;;15.94;100.00;100265.56;4826527;29;20071;-79
2023/10/10 08:49:15;;;;;;;11.90;4.93;;;;;;;15.88;100.00;100260.97;4817628;29;20039;-78
2023/10/10 08:51:43;;;;;;;6.28;4.00;;;;;;;15.86;100.00;100258.47;4833714;29;20042;-78
2023/10/10 08:54:10;;;;;;;7.18;3.97;;;;;;;15.86;100.00;100255.00;4790477;29;20366;-78
2023/10/10 08:56:40;;;;;;;9.88;4.13;;;;;;;15.88;100.00;100250.31;4820597;29;20043;-80
2023/10/10 08:59:17;;;;;;;6.75;4.07;;;;;;;15.91;100.00;100257.13;4820349;29;20045;-80
2023/10/10 09:01:45;;;;;;;10.05;4.43;;;;;;;15.92;100.00;100246.28;4815714;29;20455;-89
2023/10/10 09:04:18;;;;;;;5.20;3.95;;;;;;;15.91;100.00;100243.78;4800682;29;20039;-88
2023/10/10 09:06:45;;;;;;;10.70;4.32;;;;;;;15.96;100.00;100250.22;4837627;29;20488;-88
2023/10/10 09:11:56;;;;;;;8.95;3.65;;;;;;;16.05;100.00;100261.66;4819074;29;20442;-86
2023/10/10 09:14:43;;;;;;;13.27;3.63;;;;;;;16.16;100.00;100257.69;4793402;29;20129;-88
2023/10/10 09:17:28;;;;;;;7.85;4.28;;;;;;;16.22;100.00;100254.28;4795423;29;20042;-86
2023/10/10 09:19:57;;;;;;;12.77;4.25;;;;;;;16.23;100.00;100250.59;4820231;29;20194;-86
2023/10/10 09:22:42;;;;;;;6.68;4.00;;;;;;;16.34;100.00;100243.13;4806606;29;20038;-86
2023/10/10 09:25:19;;;;;;;14.82;4.68;;;;;;;16.43;100.00;100243.81;4802741;29;20034;-88
2023/10/10 09:28:04;;;;;;;15.43;4.00;;;;;;;16.51;100.00;100242.88;4805548;29;20046;-87
2023/10/10 09:30:49;;;;;;;10.15;4.63;;;;;;;16.58;100.00;100247.28;4823401;29;20071;-87
2023/10/10 09:35:48;;;;;;;11.73;4.40;;;;;;;16.76;100.00;100243.34;4819411;29;20054;-87
2023/10/10 09:38:21;;;;;;;6.10;3.90;;;;;;;16.88;100.00;100241.00;4819374;29;20038;-87
2023/10/10 09:40:48;;;;;;;9.98;3.92;;;;;;;16.98;100.00;100230.81;4789049;29;20039;-88
2023/10/10 09:43:24;;;;;;;12.13;4.38;;;;;;;17.15;100.00;100222.59;4805141;29;20099;-87
2023/10/10 09:46:10;;;;;;;9.02;4.22;;;;;;;17.29;100.00;100223.50;4810698;29;20447;-88
2023/10/10 09:54:48;;;;;;;6.28;4.22;;;;;;;17.36;100.00;100210.16;4825650;29;20569;-88
2023/10/10 10:01:04;;;;;;;13.50;4.85;;;;;;;17.36;100.00;100204.81;4776497;29;20150;-87
2023/10/10 10:04:28;;;;;;;9.50;4.38;;;;;;;17.43;100.00;100205.72;4794202;29;20065;-91
2023/10/10 10:12:11;;;;;;;11.27;5.28;;;;;;;17.59;100.00;100199.22;4816651;29;20035;-88
2023/10/10 10:15:24;;;;;;;8.23;4.50;;;;;;;17.72;100.00;100189.63;4800907;29;20059;-88
2023/10/10 10:17:56;;;;;;;8.48;4.47;;;;;;;17.84;100.00;100193.38;4770131;29;20133;-86
2023/10/10 10:20:49;;;;;;;9.75;5.28;;;;;;;17.92;100.00;100197.72;4810193;29;20073;-82
2023/10/10 10:23:26;;;;;;;12.77;5.03;;;;;;;17.96;100.00;100196.31;4829093;29;20038;-82
2023/10/10 10:26:08;;;;;;;9.13;4.65;;;;;;;18.03;100.00;100192.84;4829760;29;20110;-83
2023/10/10 10:28:37;;;;;;;6.70;4.07;;;;;;;18.03;100.00;100200.88;4806769;29;20035;-83
2023/10/10 10:31:49;;;;;;;11.07;4.80;;;;;;;18.13;100.00;100198.66;4829957;29;20054;-81
2023/10/10 10:34:08;;;;;;;11.63;4.53;;;;;;;18.12;100.00;100196.19;4811125;29;20046;-82
2023/10/10 10:36:45;;;;;;;8.52;4.40;;;;;;;18.20;100.00;100194.16;4803402;29;20047;-82
2023/10/10 10:39:20;;;;;;;8.75;4.85;;;;;;;18.26;100.00;100192.53;4821164;29;20102;-82
2023/10/10 10:41:53;;;;;;;;;;;;;;;18.20;100.00;100196.03;4822817;29;20038;-82
2023/10/10 10:44:44;;;;;;;8.85;4.53;;;;;;;18.31;100.00;100190.09;4819779;29;20074;-82
2023/10/10 10:47:34;;;;;;;14.60;5.22;;;;;;;18.34;100.00;100191.53;4808831;29;20133;-82
2023/10/10 10:50:04;;;;;;;9.38;4.72;;;;;;;18.36;100.00;100192.16;4800340;29;20042;-83
2023/10/10 10:52:55;;;;;;;8.25;4.70;;;;;;;18.35;100.00;100175.25;4787925;29;20386;-80
2023/10/10 10:55:27;;;;;;;8.93;4.70;;;;;;;18.32;100.00;100186.38;4804237;29;20045;-81
2023/10/10 10:58:06;;;;;;;6.10;4.20;;;;;;;18.30;100.00;100182.25;4816870;29;20162;-83
2023/10/10 11:01:00;;;;;;;11.27;4.18;;;;;;;18.34;100.00;100172.78;4801413;29;20035;-83
2023/10/10 11:03:37;;;;;;;7.78;3.88;;;;;;;18.33;100.00;100168.47;4817221;29;20129;-82
2023/10/10 11:06:09;;;;;;;7.45;4.50;;;;;;;18.31;100.00;100168.69;4822978;29;20038;-81
2023/10/10 11:14:29;;;;;;;8.70;4.32;;;;;;;18.38;100.00;100141.91;4798693;29;20121;-84
2023/10/10 11:16:58;;;;;;;9.63;4.50;;;;;;;18.40;100.00;100142.53;4823730;29;20054;-82
2023/10/10 11:22:05;;;;;;;9.68;4.78;;;;;;;18.62;100.00;100138.88;4809981;29;20517;-82
2023/10/10 11:24:34;;;;;;;12.70;4.25;;;;;;;18.72;100.00;100149.97;4835235;29;20042;-82
2023/10/10 11:29:28;;;;;;;8.80;4.00;;;;;;;18.95;100.00;100138.03;4802355;29;20050;-82
2023/10/10 11:32:07;;;;;;;11.10;3.72;;;;;;;19.12;100.00;100134.94;4814691;29;20046;-82
2023/10/10 11:34:46;;;;;;;9.93;4.50;;;;;;;19.18;100.00;100136.78;4798949;29;20057;-83
2023/10/10 11:37:20;;;;;;;11.52;4.07;;;;;;;19.18;100.00;100139.44;4804265;29;20500;-83
2023/10/10 11:39:47;;;;;;;9.15;3.90;;;;;;;19.24;100.00;100133.25;4820698;29;20088;-82
2023/10/10 11:42:35;;;;;;;9.48;4.18;;;;;;;19.33;100.00;100131.19;4829078;29;20111;-81
2023/10/10 11:45:05;;;;;;;7.90;4.00;;;;;;;19.34;100.00;100128.31;4844330;29;20034;-79
2023/10/10 11:47:42;;;;;;;6.90;3.97;;;;;;;19.40;100.00;100118.59;4804972;29;20400;-82
2023/10/10 11:50:11;;;;;;;14.07;4.10;;;;;;;19.46;100.00;100115.06;4815066;29;20496;-80
2023/10/10 11:52:55;;;;;;;8.07;4.13;;;;;;;19.51;100.00;100117.09;4826716;29;20122;-83
2023/10/10 11:59:14;;;;;;;5.60;3.88;;;;;;;19.53;100.00;100123.06;4809788;29;20058;-82
2023/10/10 12:06:26;;;;;;;15.82;4.07;;;;;;;19.46;100.00;100114.25;4810524;29;20101;-82
2023/10/10 12:10:17;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:13:45;;;;;;;9.02;4.00;;;;;;;19.49;100.00;100102.28;4808164;29;20496;-81
2023/10/10 12:16:41;;;;;;;8.85;4.03;;;;;;;19.46;100.00;100098.97;4814586;29;20059;-82
2023/10/10 12:19:57;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:32:36;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:40:15;;;;;;;9.70;4.07;;;;;;;19.52;100.00;100075.03;4706683;30;20060;-84
2023/10/10 12:44:12;;;;;;;10.38;5.25;;;;;;;19.58;100.00;100069.66;4705274;30;20553;-82
2023/10/10 12:47:05;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:50:36;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:53:39;;;;;;;8.45;4.65;;;;;;;19.60;100.00;100050.69;4766101;30;20525;-80
2023/10/10 12:56:48;;;;;;;9.82;4.78;;;;;;;19.57;100.00;100043.06;4768679;30;20047;-80
2023/10/10 13:08:49;;;;;;;9.98;4.47;;;;;;;19.83;100.00;100041.25;4819999;29;20514;-81
2023/10/10 13:11:49;;;;;;;11.73;5.20;;;;;;;19.89;100.00;100037.69;4788949;29;20574;-80
2023/10/10 13:15:16;;;;;;;8.93;4.63;;;;;;;19.88;100.00;100027.19;4836700;29;20057;-81
2023/10/10 13:18:19;;;;;;;7.00;4.65;;;;;;;19.87;100.00;100042.47;4811277;29;21002;-81
2023/10/10 13:21:09;;;;;;;12.32;4.40;;;;;;;19.95;100.00;100028.81;4795642;29;20115;-81
2023/10/10 13:28:17;;;;;;;13.88;4.90;;;;;;;19.96;100.00;100026.94;4754240;29;20052;-78
2023/10/10 13:39:55;;;;;;;9.68;3.67;;;;;;;19.80;100.00;100014.88;4787468;29;20107;-82
2023/10/10 13:46:40;;;;;;;10.77;4.00;;;;;;;19.94;100.00;100007.56;4790330;29;20953;-83
2023/10/10 13:49:30;;;;;;;10.75;5.60;;;;;;;20.02;100.00;100003.81;4785388;29;20039;-82
2023/10/10 13:51:59;;;;;;;10.32;6.38;;;;;;;20.02;100.00;100014.53;4817174;29;20050;-78
2023/10/10 13:54:46;;;;;;;17.13;8.00;;;;;;;19.99;100.00;100007.72;4822799;29;20049;-79
2023/10/10 14:01:14;;;;;;;15.82;6.20;;;;;;;19.96;100.00;100011.69;4810418;29;20057;-80
2023/10/10 14:07:54;;;;;;;6.30;3.72;;;;;;;20.00;100.00;100013.91;4808948;29;20061;-83
2023/10/10 14:10:29;;;;;;;10.35;3.35;;;;;;;20.02;100.00;100022.59;4805966;29;20512;-82
2023/10/10 14:13:32;;;;;;;9.70;2.90;;;;;;;20.00;100.00;100006.69;4820395;29;20045;-79
2023/10/10 14:16:01;;;;;;;5.95;3.00;;;;;;;19.89;100.00;100012.75;4820094;29;20026;-81
2023/10/10 14:18:31;;;;;;;6.35;2.95;;;;;;;19.91;100.00;100007.97;4804232;29;20492;-82
2023/10/10 14:21:30;;;;;;;6.35;2.40;;;;;;;19.83;100.00;100011.75;4805139;29;20061;-80
2023/10/10 14:25:12;;;;;;;8.73;2.50;;;;;;;19.87;100.00;100014.84;4800654;29;20510;-82
2023/10/10 14:27:43;;;;;;;3.30;2.03;;;;;;;19.78;100.00;100011.59;4786716;29;20053;-78
2023/10/10 14:30:24;;;;;;;5.18;2.42;;;;;;;19.80;100.00;100004.97;4818814;29;20038;-80
2023/10/10 14:33:22;;;;;;;4.43;2.13;;;;;;;19.71;100.00;100007.09;4801449;29;20053;-78
2023/10/10 14:36:24;;;;;;;3.33;2.10;;;;;;;19.69;100.00;100011.03;4794896;29;20119;-79
2023/10/10 14:39:28;;;;;;;6.38;2.42;;;;;;;19.59;100.00;100008.81;4822083;29;20038;-81
2023/10/10 14:42:29;;;;;;;7.63;2.58;;;;;;;19.57;100.00;100008.22;4832005;29;20107;-82
2023/10/10 14:45:06;;;;;;;8.00;3.17;;;;;;;19.49;100.00;100009.28;4820853;29;20109;-78
2023/10/10 14:48:07;;;;;;;7.20;5.22;;;;;;;19.56;100.00;100006.56;4801250;29;20046;-85
2023/10/10 14:50:53;;;;;;;10.68;4.90;;;;;;;19.52;100.00;100000.81;4817706;29;20046;-79
2023/10/10 14:53:22;;;;;;;9.38;4.80;;;;;;;19.55;100.00;99992.34;4819338;29;20034;-79
2023/10/10 14:56:05;;;;;;;8.25;4.80;;;;;;;19.62;100.00;100000.34;4818366;29;20050;-84
2023/10/10 14:58:31;;;;;;;4.47;2.70;;;;;;;19.61;100.00;99995.19;4798482;29;20512;-79
2023/10/10 15:00:57;;;;;;;11.82;6.53;;;;;;;19.65;100.00;99986.50;4817514;29;20045;-80
2023/10/10 15:03:40;;;;;;;8.05;4.78;;;;;;;19.79;100.00;99986.41;4819130;29;20172;-89
2023/10/10 15:06:33;;;;;;;9.98;7.20;;;;;;;19.77;100.00;99981.28;4810231;29;20062;-83
2023/10/10 15:09:19;;;;;;;21.10;16.13;;;;;;;19.76;100.00;99982.31;4808178;29;20050;-86
2023/10/10 15:12:03;;;;;;;11.48;6.18;;;;;;;19.71;100.00;99971.41;4807414;29;20042;-86
2023/10/10 15:15:27;;;;;;;8.50;6.00;;;;;;;19.75;100.00;99971.81;4815027;29;20130;-86
2023/10/10 15:18:01;;;;;;;4.07;2.75;;;;;;;19.73;100.00;99965.84;4810522;29;20045;-89
2023/10/10 15:20:49;;;;;;;;;;;;;;;;;;;;;
2023/10/10 15:23:28;;;;;;;4.22;2.50;;;;;;;19.78;100.00;99971.38;4822322;29;20049;-88
2023/10/10 15:26:06;;;;;;;4.72;2.42;;;;;;;19.77;100.00;99972.41;4802455;29;20103;-86
2023/10/10 15:30:08;;;;;;;5.18;2.80;;;;;;;19.76;100.00;99976.97;4822008;29;20041;-87
2023/10/10 15:33:26;;;;;;;3.03;2.08;;;;;;;19.63;100.00;99966.31;4772189;29;20499;-88
2023/10/10 15:36:48;;;;;;;7.03;1.90;;;;;;;19.69;100.00;99965.44;4783780;29;20497;-85
2023/10/10 15:39:47;;;;;;;15.00;12.13;;;;;;;19.65;100.00;99961.56;4773615;29;20051;-85
2023/10/10 15:42:48;;;;;;;5.80;2.95;;;;;;;19.64;100.00;99951.88;4768620;29;20043;-86
2023/10/10 15:45:25;;;;;;;11.77;7.55;;;;;;;19.54;100.00;99952.38;4820849;29;20062;-88
2023/10/10 15:48:25;;;;;;;7.93;5.60;;;;;;;19.61;100.00;99947.75;4824220;29;20568;-88
2023/10/10 15:54:55;;;;;;;;;;;;;;;;;;;;;
2023/10/10 15:58:25;;;;;;;;;;;;;;;19.46;100.00;99948.88;4818333;29;20373;-86
2023/10/10 16:02:53;;;;;;;2.75;1.80;;;;;;;19.50;100.00;99949.28;4789242;29;19961;-86
2023/10/10 16:09:29;;;;;;;1.75;1.23;;;;;;;19.43;100.00;99954.69;4779916;29;20047;-88
2023/10/10 16:13:25;;;;;;;2.50;1.10;;;;;;;19.38;100.00;99951.84;4774208;29;20143;-87
2023/10/10 16:21:25;;;;;;;;;;;;;;;;;;;;;
2023/10/10 16:25:13;;;;;;;6.55;2.10;;;;;;;19.39;100.00;99974.91;4773230;29;20050;-88
2023/10/10 16:28:49;;;;;;;3.28;2.33;;;;;;;19.33;100.00;99965.84;4827207;29;20103;-84
2023/10/10 16:32:27;;;;;;;3.83;2.13;;;;;;;19.30;100.00;99966.28;4753713;30;20058;-86
2023/10/10 16:42:58;;;;;;;13.73;4.50;;;;;;;19.02;100.00;99967.44;4760240;29;20091;-86
2023/10/10 16:45:49;;;;;;;4.43;1.50;;;;;;;18.99;100.00;99972.38;4804499;29;20917;-85
2023/10/10 16:48:44;;;;;;;4.97;1.80;;;;;;;19.01;100.00;99978.34;4820982;29;20087;-84
2023/10/10 16:51:36;;;;;;;3.50;2.17;;;;;;;18.87;100.00;99975.75;4814261;29;20109;-87
2023/10/10 16:54:06;;;;;;;6.13;1.80;;;;;;;18.85;100.00;99977.78;4798835;29;20619;-86
2023/10/10 16:56:34;;;;;;;2.47;1.73;;;;;;;18.73;100.00;99974.94;4794098;29;20038;-86
2023/10/10 16:59:00;;;;;;;3.25;2.05;;;;;;;18.68;100.00;99969.41;4812921;29;20410;-87
2023/10/10 17:01:27;;;;;;;4.13;2.10;;;;;;;18.61;100.00;99982.78;4837603;29;20049;-87
2023/10/10 17:03:55;;;;;;;2.92;2.00;;;;;;;18.56;100.00;99986.09;4788494;29;20046;-88
2023/10/10 17:06:22;;;;;;;3.85;1.90;;;;;;;18.50;100.00;99984.25;4815849;29;20069;-85
2023/10/10 17:08:52;;;;;;;4.40;2.35;;;;;;;18.42;100.00;99982.63;4791561;29;20066;-86
2023/10/10 17:11:19;;;;;;;3.70;2.30;;;;;;;18.38;100.00;99977.91;4822891;29;20057;-86
2023/10/10 17:13:45;;;;;;;2.95;2.00;;;;;;;18.33;100.00;99983.88;4808506;29;20046;-89
2023/10/10 17:16:12;;;;;;;3.92;2.30;;;;;;;18.33;100.00;99979.34;4786342;29;20046;-88
2023/10/10 17:18:42;;;;;;;6.28;2.42;;;;;;;18.26;100.00;99983.88;4796257;29;20034;-87
2023/10/10 17:21:12;;;;;;;4.63;1.40;;;;;;;18.23;100.00;99990.44;4809664;29;20045;-88
2023/10/10 17:23:39;;;;;;;3.40;1.50;;;;;;;18.13;100.00;99990.06;4804402;29;20049;-85