Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:12;;;;;;;10.90;4.42;;;;;;;15.83;82.77;93312.77;1800852;79;21281;-84
2021/06/25 00:03:39;;;;;;;10.88;4.00;;;;;;;15.79;83.26;93310.11;1799753;79;21094;-84
2021/06/25 00:06:05;;;;;;;13.60;3.90;;;;;;;15.80;83.46;93308.94;1799158;79;21575;-79
2021/06/25 00:08:31;;;;;;;12.82;4.10;;;;;;;15.85;83.38;93307.03;1800053;79;21292;-82
2021/06/25 00:10:58;;;;;;;9.58;3.58;;;;;;;15.89;83.36;93313.19;1799344;79;21030;-80
2021/06/25 00:13:24;;;;;;;18.52;4.28;;;;;;;15.91;83.56;93309.43;1861302;76;21693;-83
2021/06/25 00:15:51;;;;;;;8.30;3.65;;;;;;;15.90;83.61;93311.22;1850652;75;22063;-84
2021/06/25 00:18:17;;;;;;;12.50;4.55;;;;;;;15.91;83.64;93310.00;1833144;77;21012;-82
2021/06/25 00:20:44;;;;;;;13.13;4.55;;;;;;;15.87;83.86;93309.33;1859167;77;21018;-85
2021/06/25 00:23:10;;;;;;;11.18;4.25;;;;;;;15.76;84.27;93318.63;1816723;79;21021;-81
2021/06/25 00:25:36;;;;;;;10.72;4.05;;;;;;;15.67;84.96;93314.33;1844110;77;21022;-84
2021/06/25 00:28:03;;;;;;;11.15;3.50;;;;;;;15.62;85.38;93309.34;1805425;77;21726;-83
2021/06/25 00:30:30;;;;;;;11.30;4.33;;;;;;;15.60;85.56;93309.59;1757377;80;22175;-84
2021/06/25 00:32:57;;;;;;;14.87;5.53;;;;;;;15.58;85.86;93311.41;1783621;77;21033;-82
2021/06/25 00:35:23;;;;;;;12.70;4.55;;;;;;;15.57;86.14;93301.66;1885950;76;21061;-83
2021/06/25 00:37:50;;;;;;;13.72;4.90;;;;;;;15.63;86.10;93316.36;1756610;75;21098;-80
2021/06/25 00:40:16;;;;;;;9.18;3.80;;;;;;;15.70;85.69;93312.11;1757287;81;21113;-83
2021/06/25 00:42:43;;;;;;;11.60;4.55;;;;;;;15.70;85.59;93312.11;1763489;81;21038;-84
2021/06/25 00:45:13;;;;;;;12.05;4.55;;;;;;;15.65;85.75;93309.89;1766275;79;21038;-79
2021/06/25 00:47:41;;;;;;;14.65;3.65;;;;;;;15.58;86.17;93310.64;1800649;79;21054;-82
2021/06/25 00:50:09;;;;;;;8.38;3.47;;;;;;;15.52;86.61;93309.00;1800335;79;21117;-82
2021/06/25 00:52:35;;;;;;;7.42;3.55;;;;;;;15.47;86.76;93310.90;1800012;79;21114;-82
2021/06/25 00:55:03;;;;;;;13.65;4.37;;;;;;;15.43;87.09;93308.24;1799544;79;21598;-81
2021/06/25 00:57:30;;;;;;;13.68;4.65;;;;;;;15.41;87.32;93307.13;1799693;79;21715;-81
2021/06/25 00:59:57;;;;;;;7.70;3.98;;;;;;;15.37;87.66;93304.47;1800439;79;21299;-84
2021/06/25 01:02:23;;;;;;;11.53;4.22;;;;;;;15.39;87.82;93302.08;1800382;79;21075;-80
2021/06/25 01:04:53;;;;;;;15.53;4.62;;;;;;;15.44;87.69;93305.66;1799611;79;21102;-83
2021/06/25 01:07:19;;;;;;;12.50;4.20;;;;;;;15.52;87.55;93289.82;1799718;79;21089;-79
2021/06/25 01:09:46;;;;;;;13.85;4.03;;;;;;;15.59;87.31;93291.62;1800096;79;21601;-84
2021/06/25 01:12:13;;;;;;;6.87;3.83;;;;;;;15.56;87.18;93283.65;1800218;79;21556;-81
2021/06/25 01:14:40;;;;;;;12.98;4.20;;;;;;;15.48;87.41;93284.42;1801651;79;21080;-83
2021/06/25 01:17:10;;;;;;;9.53;4.10;;;;;;;15.41;87.78;93281.86;1800918;79;21539;-80
2021/06/25 01:19:36;;;;;;;10.58;3.85;;;;;;;15.41;88.04;93279.72;1795082;79;21078;-81
2021/06/25 01:22:03;;;;;;;10.38;4.28;;;;;;;15.44;88.11;93272.78;1799943;79;21273;-81
2021/06/25 01:24:30;;;;;;;15.13;4.47;;;;;;;15.51;87.91;93275.36;1799543;79;21042;-81
2021/06/25 01:26:57;;;;;;;12.70;4.28;;;;;;;15.53;87.65;93276.28;1799308;79;21018;-81
2021/06/25 01:29:23;;;;;;;13.00;3.55;;;;;;;15.47;87.72;93280.16;1798881;79;21081;-80
2021/06/25 01:31:50;;;;;;;12.35;4.45;;;;;;;15.41;88.03;93274.24;1799663;79;21086;-80
2021/06/25 01:34:16;;;;;;;14.47;4.53;;;;;;;15.36;88.36;93277.51;1799690;79;21608;-81
2021/06/25 01:36:45;;;;;;;12.78;5.12;;;;;;;15.38;88.74;93280.58;1800474;79;21070;-80
2021/06/25 01:39:11;;;;;;;20.48;6.17;;;;;;;15.41;88.71;93272.27;1802169;79;21061;-84
2021/06/25 01:41:39;;;;;;;12.93;4.97;;;;;;;15.44;88.47;93276.13;1806093;79;21740;-79
2021/06/25 01:44:06;;;;;;;8.83;4.20;;;;;;;15.43;88.29;93284.95;1805741;79;21011;-77
2021/06/25 01:46:33;;;;;;;8.20;4.33;;;;;;;15.45;88.11;93274.32;1805336;79;20972;-78
2021/06/25 01:48:59;;;;;;;16.60;5.78;;;;;;;15.47;88.06;93271.17;1801402;79;21037;-81
2021/06/25 01:51:25;;;;;;;12.10;4.85;;;;;;;15.36;88.13;93267.92;1800550;79;21042;-82
2021/06/25 01:53:52;;;;;;;11.95;4.75;;;;;;;15.24;88.67;93272.89;1800310;79;21071;-83
2021/06/25 01:56:18;;;;;;;13.05;4.30;;;;;;;15.20;89.08;93279.05;1799799;79;21029;-86
2021/06/25 01:58:45;;;;;;;12.03;5.25;;;;;;;15.22;88.77;93278.61;1800833;79;21270;-82
2021/06/25 02:01:15;;;;;;;10.30;3.87;;;;;;;15.18;88.81;93270.48;1800803;79;21033;-86
2021/06/25 02:03:45;;;;;;;9.93;4.03;;;;;;;15.11;89.14;93269.27;1801412;79;20990;-83
2021/06/25 02:06:13;;;;;;;7.37;3.55;;;;;;;15.01;89.62;93268.95;1801417;79;21108;-82
2021/06/25 02:08:40;;;;;;;7.37;3.75;;;;;;;14.97;90.45;93270.40;1776270;80;21019;-84
2021/06/25 02:11:10;;;;;;;9.15;4.12;;;;;;;14.90;90.88;93264.31;1755055;80;21434;-85
2021/06/25 02:13:37;;;;;;;12.10;4.15;;;;;;;14.80;91.51;93260.02;1760690;81;21130;-80
2021/06/25 02:16:04;;;;;;;14.55;3.90;;;;;;;14.72;92.08;93264.11;1768688;80;21541;-82
2021/06/25 02:18:31;;;;;;;7.15;3.75;;;;;;;14.66;92.41;93263.06;1785393;79;21080;-82
2021/06/25 02:20:58;;;;;;;15.43;4.33;;;;;;;14.65;92.85;93258.02;1778821;80;21540;-81
2021/06/25 02:23:24;;;;;;;14.90;4.22;;;;;;;14.67;92.63;93258.35;1807721;78;21539;-83
2021/06/25 02:25:51;;;;;;;10.03;4.33;;;;;;;14.73;92.47;93256.06;1767777;80;21016;-85
2021/06/25 02:28:18;;;;;;;14.10;4.00;;;;;;;14.83;92.12;93248.05;1778400;79;21097;-86
2021/06/25 02:30:45;;;;;;;12.90;4.05;;;;;;;14.87;91.97;93251.47;1792691;79;21233;-84
2021/06/25 02:33:13;;;;;;;10.70;4.65;;;;;;;14.84;91.83;93246.25;1768848;79;21070;-80
2021/06/25 02:35:39;;;;;;;13.32;3.83;;;;;;;14.78;91.94;93247.36;1798952;79;21050;-80
2021/06/25 02:38:06;;;;;;;17.27;4.53;;;;;;;14.72;92.16;93248.29;1799864;79;21026;-81
2021/06/25 02:40:33;;;;;;;9.60;4.90;;;;;;;14.67;92.47;93248.20;1800785;79;21038;-79
2021/06/25 02:42:59;;;;;;;15.58;5.45;;;;;;;14.64;92.85;93249.05;1800380;79;21088;-80
2021/06/25 02:45:27;;;;;;;10.35;4.97;;;;;;;14.68;92.93;93253.84;1800704;79;21038;-82
2021/06/25 02:47:54;;;;;;;19.27;4.85;;;;;;;14.74;92.81;93253.52;1801945;79;21474;-80
2021/06/25 02:50:20;;;;;;;13.08;4.85;;;;;;;14.80;92.67;93246.92;1801706;79;21668;-81
2021/06/25 02:52:46;;;;;;;11.33;4.60;;;;;;;14.86;92.74;93258.16;1801107;79;21532;-83
2021/06/25 02:55:13;;;;;;;7.45;5.22;;;;;;;14.88;92.73;93261.22;1800988;79;21105;-80
2021/06/25 02:57:40;;;;;;;14.87;5.78;;;;;;;14.89;92.36;93253.94;1801164;79;20999;-81
2021/06/25 03:00:12;;;;;;;16.82;5.45;;;;;;;14.91;91.90;93254.30;1801309;79;21117;-83
2021/06/25 03:02:38;;;;;;;14.33;5.30;;;;;;;14.90;91.53;93248.66;1799366;79;21039;-83
2021/06/25 03:05:06;;;;;;;15.43;6.58;;;;;;;14.91;91.33;93250.19;1800708;79;21768;-80
2021/06/25 03:07:34;;;;;;;10.72;4.33;;;;;;;14.96;91.03;93250.27;1799829;79;21944;-81
2021/06/25 03:10:01;;;;;;;14.35;4.83;;;;;;;14.89;91.25;93258.65;1800655;79;21080;-86
2021/06/25 03:12:27;;;;;;;14.83;4.62;;;;;;;14.77;91.87;93255.38;1800451;79;21031;-81
2021/06/25 03:14:54;;;;;;;17.32;4.62;;;;;;;14.71;92.51;93257.70;1801196;79;20944;-81
2021/06/25 03:17:21;;;;;;;8.18;4.42;;;;;;;14.67;93.07;93252.30;1800110;79;21054;-82
2021/06/25 03:19:47;;;;;;;16.62;4.70;;;;;;;14.68;93.60;93256.58;1800357;79;21109;-78
2021/06/25 03:22:14;;;;;;;12.60;4.78;;;;;;;14.76;93.74;93247.61;1801590;79;21647;-82
2021/06/25 03:24:40;;;;;;;12.50;4.53;;;;;;;14.82;93.50;93240.44;1801041;79;21599;-81
2021/06/25 03:27:07;;;;;;;11.25;4.30;;;;;;;14.83;93.68;93241.21;1801152;79;22105;-79
2021/06/25 03:29:33;;;;;;;12.55;4.65;;;;;;;14.88;93.44;93235.98;1800498;79;21081;-77
2021/06/25 03:31:59;;;;;;;12.43;5.00;;;;;;;14.94;92.57;93234.28;1785479;79;21087;-81
2021/06/25 03:34:26;;;;;;;18.77;6.03;;;;;;;14.99;92.35;93233.00;1789248;79;21011;-85
2021/06/25 03:36:52;;;;;;;11.10;4.95;;;;;;;15.03;92.59;93237.78;1800232;79;21088;-84
2021/06/25 03:39:19;;;;;;;11.28;4.25;;;;;;;15.11;92.64;93240.52;1809782;79;21066;-82
2021/06/25 03:41:45;;;;;;;12.45;4.62;;;;;;;15.16;92.48;93246.88;1809216;79;21120;-80
2021/06/25 03:44:12;;;;;;;11.57;5.25;;;;;;;15.22;92.36;93243.77;1809207;79;21690;-84
2021/06/25 03:46:39;;;;;;;11.40;4.75;;;;;;;15.27;92.27;93239.17;1808798;79;21066;-82
2021/06/25 03:49:07;;;;;;;13.85;4.67;;;;;;;15.29;92.42;93238.13;1807960;79;21042;-82
2021/06/25 03:51:35;;;;;;;11.38;5.47;;;;;;;15.36;92.62;93239.92;1800856;79;21058;-85
2021/06/25 03:54:02;;;;;;;16.82;5.37;;;;;;;15.50;92.30;93238.20;1810801;79;21015;-77
2021/06/25 03:56:29;;;;;;;13.45;5.45;;;;;;;15.66;92.04;93241.53;1768628;79;21543;-77
2021/06/25 03:58:56;;;;;;;16.37;4.67;;;;;;;15.82;91.66;93239.35;1771220;79;21261;-80
2021/06/25 04:01:23;;;;;;;12.85;4.80;;;;;;;15.95;91.42;93232.56;1793614;78;21086;-83
2021/06/25 04:03:49;;;;;;;12.18;4.80;;;;;;;16.08;90.84;93238.08;1744960;80;21054;-81
2021/06/25 04:06:16;;;;;;;15.13;5.55;;;;;;;16.15;90.02;93251.59;1786714;78;21119;-82
2021/06/25 04:08:48;;;;;;;13.18;5.20;;;;;;;16.19;89.89;93285.18;1789579;78;21094;-84
2021/06/25 04:11:13;;;;;;;17.85;6.03;;;;;;;16.30;89.26;93288.40;1771953;80;21454;-81
2021/06/25 04:13:39;;;;;;;15.90;5.20;;;;;;;16.36;88.94;93266.09;1783722;78;21007;-82
2021/06/25 04:16:07;;;;;;;12.95;5.60;;;;;;;16.43;88.65;93270.59;1768754;79;20899;-84
2021/06/25 04:18:34;;;;;;;16.48;6.72;;;;;;;16.55;88.52;93273.98;1798013;79;21959;-83
2021/06/25 04:21:01;;;;;;;16.55;6.67;;;;;;;16.78;87.91;93285.30;1793221;79;21118;-81
2021/06/25 04:23:28;;;;;;;15.53;5.97;;;;;;;17.01;86.65;93283.45;1789090;78;21050;-82
2021/06/25 04:25:59;;;;;;;13.32;6.42;;;;;;;17.20;85.92;93292.06;1775068;79;21308;-81
2021/06/25 04:28:25;;;;;;;13.32;5.75;;;;;;;17.35;85.11;93297.89;1796185;78;21739;-84
2021/06/25 04:30:52;;;;;;;13.98;6.25;;;;;;;17.44;83.95;93301.48;1743150;81;21073;-79
2021/06/25 04:33:18;;;;;;;13.68;8.03;;;;;;;17.52;83.63;93302.03;1805295;77;21113;-81
2021/06/25 04:35:47;;;;;;;14.78;7.35;;;;;;;17.59;83.71;93305.92;1793889;79;21567;-83
2021/06/25 04:38:13;;;;;;;13.53;6.87;;;;;;;17.71;84.17;93304.36;1784311;79;21062;-82
2021/06/25 04:40:42;;;;;;;17.65;6.85;;;;;;;17.84;83.00;93303.77;1816162;78;21061;-81
2021/06/25 04:43:10;;;;;;;16.62;6.53;;;;;;;17.86;82.78;93308.20;1790381;79;21477;-82
2021/06/25 04:45:38;;;;;;;19.42;6.95;;;;;;;17.95;83.22;93306.16;1780582;78;21080;-82
2021/06/25 04:48:06;;;;;;;10.85;6.17;;;;;;;18.12;83.35;93304.00;1805177;78;22155;-80
2021/06/25 04:50:33;;;;;;;19.45;6.03;;;;;;;18.29;83.19;93305.98;1762875;79;21045;-82
2021/06/25 04:53:00;;;;;;;16.93;7.22;;;;;;;18.43;82.75;93307.63;1727745;80;21260;-82
2021/06/25 04:55:27;;;;;;;18.57;7.95;;;;;;;18.58;82.13;93303.75;1777715;78;21023;-83
2021/06/25 04:57:55;;;;;;;14.78;6.90;;;;;;;18.74;81.94;93304.19;1803032;78;21069;-83
2021/06/25 05:00:23;;;;;;;18.92;7.08;;;;;;;18.89;80.71;93307.95;1790253;79;21078;-82
2021/06/25 05:02:51;;;;;;;20.10;8.08;;;;;;;19.04;80.67;93302.66;1776246;79;21058;-83
2021/06/25 05:05:18;;;;;;;19.98;9.08;;;;;;;19.22;80.51;93307.50;1805440;78;21602;-82
2021/06/25 05:07:45;;;;;;;24.60;8.03;;;;;;;19.39;79.72;93301.12;1830201;76;21033;-81
2021/06/25 05:10:12;;;;;;;16.05;6.58;;;;;;;19.54;79.27;93296.57;1835498;77;21382;-84
2021/06/25 05:12:39;;;;;;;19.32;7.53;;;;;;;19.75;79.00;93287.31;1802787;77;21081;-81
2021/06/25 05:15:08;;;;;;;14.13;6.30;;;;;;;19.97;77.21;93288.55;1771110;79;20959;-84
2021/06/25 05:17:35;;;;;;;18.27;6.25;;;;;;;20.15;76.47;93284.43;1792742;79;21007;-82
2021/06/25 05:20:04;;;;;;;15.30;5.95;;;;;;;20.35;76.83;93282.61;1801278;79;21046;-84
2021/06/25 05:22:30;;;;;;;14.47;5.87;;;;;;;20.65;76.92;93288.42;1786386;79;21092;-83
2021/06/25 05:24:57;;;;;;;16.77;5.75;;;;;;;20.98;76.65;93289.89;1761158;80;21097;-83
2021/06/25 05:27:24;;;;;;;13.70;5.67;;;;;;;21.17;74.24;93283.06;1791679;78;21706;-82
2021/06/25 05:29:54;;;;;;;15.50;5.72;;;;;;;21.24;73.27;93283.36;1781859;79;21534;-81
2021/06/25 05:32:40;;;;;;;19.42;6.12;;;;;;;21.30;72.40;93282.27;1741579;79;21065;-80
2021/06/25 05:35:07;;;;;;;12.63;5.20;;;;;;;21.36;72.07;93278.87;1792988;79;21046;-81
2021/06/25 05:37:34;;;;;;;11.57;7.15;;;;;;;21.54;72.96;93268.49;1773751;79;20960;-82
2021/06/25 05:40:00;;;;;;;16.12;5.62;;;;;;;21.87;73.29;93265.55;1801210;79;21270;-81
2021/06/25 05:42:27;;;;;;;15.72;5.83;;;;;;;22.22;72.18;93256.09;1771554;79;21049;-82
2021/06/25 05:44:53;;;;;;;37.40;7.70;;;;;;;22.49;69.95;93255.87;1767049;79;21049;-82
2021/06/25 05:47:20;;;;;;;18.50;6.58;;;;;;;22.72;70.20;93252.88;1767294;80;21861;-84
2021/06/25 05:49:47;;;;;;;19.42;6.72;;;;;;;22.91;69.40;93247.15;1781790;78;21042;-82
2021/06/25 05:52:14;;;;;;;18.37;6.87;;;;;;;23.02;69.13;93245.35;1822354;78;21013;-83
2021/06/25 05:54:40;;;;;;;22.98;7.58;;;;;;;23.07;68.02;93236.22;1805047;78;20999;-83
2021/06/25 05:57:08;;;;;;;18.75;6.95;;;;;;;23.10;67.78;93231.86;1802281;78;21077;-83
2021/06/25 05:59:35;;;;;;;13.15;6.50;;;;;;;23.18;66.85;93241.31;1816034;76;21092;-82
2021/06/25 06:02:02;;;;;;;18.75;7.12;;;;;;;23.24;66.98;93240.00;1837621;77;21246;-82
2021/06/25 06:04:29;;;;;;;19.87;8.50;;;;;;;23.29;67.12;93248.28;1749524;81;21109;-82
2021/06/25 06:06:55;;;;;;;13.08;6.92;;;;;;;23.35;66.40;93247.73;1818129;79;21023;-84
2021/06/25 06:09:22;;;;;;;11.60;6.62;;;;;;;23.42;66.15;93241.78;1816661;77;20992;-82
2021/06/25 06:11:48;;;;;;;16.23;6.97;;;;;;;23.53;66.17;93238.41;1773224;78;21085;-81
2021/06/25 06:14:15;;;;;;;17.52;7.05;;;;;;;23.71;65.71;93236.81;1784400;77;21084;-81
2021/06/25 06:16:43;;;;;;;17.70;7.42;;;;;;;23.85;65.19;93231.07;1843104;77;21107;-81
2021/06/25 06:19:10;;;;;;;16.25;6.78;;;;;;;23.99;64.71;93231.61;1775621;79;21025;-81
2021/06/25 06:32:48;;;;;;;26.50;8.63;;;;;;;24.08;64.09;93209.89;1782981;80;21085;-81
2021/06/25 06:35:11;;;;;;;11.63;6.33;;;;;;;24.03;63.87;93209.18;1718384;80;21049;-81
2021/06/25 06:37:38;;;;;;;20.17;8.53;;;;;;;23.97;64.61;93206.35;1747031;80;21147;-81
2021/06/25 06:40:06;;;;;;;15.88;7.90;;;;;;;23.92;65.02;93211.98;1758343;80;21345;-82
2021/06/25 06:42:32;;;;;;;23.40;7.90;;;;;;;23.91;65.78;93214.59;1764074;80;21081;-82
2021/06/25 06:44:59;;;;;;;18.85;7.30;;;;;;;23.95;65.10;93212.38;1826010;77;21062;-82
2021/06/25 06:47:26;;;;;;;17.02;7.72;;;;;;;23.98;65.40;93207.88;1810050;77;21057;-84
2021/06/25 06:49:54;;;;;;;17.42;7.67;;;;;;;23.99;65.01;93203.20;1746809;79;22199;-81
2021/06/25 06:52:20;;;;;;;17.55;7.22;;;;;;;24.00;65.14;93205.38;1805976;78;21010;-81
2021/06/25 06:54:47;;;;;;;20.37;6.78;;;;;;;23.99;65.17;93203.84;1821183;78;21322;-79
2021/06/25 06:57:13;;;;;;;21.93;7.80;;;;;;;24.01;65.73;93211.06;1815274;78;20946;-80
2021/06/25 07:02:53;;;;;;;16.12;8.55;;;;;;;24.17;66.11;93214.66;1830524;77;22053;-79
2021/06/25 07:05:19;;;;;;;16.07;7.47;;;;;;;24.18;65.75;93220.38;1799866;78;21037;-79
2021/06/25 07:07:46;;;;;;;20.45;8.90;;;;;;;24.21;65.31;93220.00;1802706;78;21517;-79
2021/06/25 07:10:12;;;;;;;13.85;8.30;;;;;;;24.21;65.31;93212.42;1793914;78;21088;-79
2021/06/25 07:12:41;;;;;;;18.60;9.30;;;;;;;24.26;65.39;93215.16;1811535;78;21036;-79
2021/06/25 07:15:09;;;;;;;15.75;7.92;;;;;;;24.27;65.08;93223.61;1791789;79;21084;-79
2021/06/25 07:20:18;;;;;;;19.50;7.72;;;;;;;24.23;64.55;93212.72;1885428;76;22746;-78
2021/06/25 07:22:45;;;;;;;18.00;7.92;;;;;;;24.20;65.17;93214.31;1825928;77;21061;-78
2021/06/25 07:25:13;;;;;;;19.35;7.90;;;;;;;24.19;65.55;93216.33;1822603;77;21078;-81
2021/06/25 07:27:42;;;;;;;14.78;7.60;;;;;;;24.18;65.59;93207.08;1764435;80;21095;-82
2021/06/25 07:30:12;;;;;;;16.70;8.50;;;;;;;24.20;65.72;93203.97;1784605;79;21772;-78
2021/06/25 07:32:39;;;;;;;18.92;7.83;;;;;;;24.25;66.31;93209.44;1861713;76;20844;-79
2021/06/25 07:35:08;;;;;;;16.50;8.00;;;;;;;24.33;66.41;93198.03;1797969;76;21362;-78
2021/06/25 07:37:35;;;;;;;12.73;8.23;;;;;;;24.44;67.08;93202.34;1833056;76;21178;-82
2021/06/25 07:40:04;;;;;;;15.45;8.18;;;;;;;24.54;66.86;93200.18;1822707;76;21019;-80
2021/06/25 07:42:30;;;;;;;17.60;8.70;;;;;;;24.64;66.82;93212.66;1811945;78;21065;-81
2021/06/25 07:44:58;;;;;;;18.27;8.10;;;;;;;24.73;66.66;93205.41;1819736;78;21458;-81
2021/06/25 07:47:25;;;;;;;14.93;8.33;;;;;;;24.80;66.76;93202.95;1845215;77;21044;-80
2021/06/25 07:49:52;;;;;;;16.20;8.78;;;;;;;24.81;66.55;93198.91;1838217;76;21522;-81
2021/06/25 07:52:19;;;;;;;15.95;8.45;;;;;;;24.83;67.06;93194.26;1851487;76;21026;-82
2021/06/25 07:54:48;;;;;;;17.87;8.80;;;;;;;24.80;66.75;93189.05;1830863;77;20976;-80
2021/06/25 07:57:15;;;;;;;21.77;8.93;;;;;;;24.76;67.29;93184.34;1807132;76;21032;-81
2021/06/25 07:59:41;;;;;;;16.80;8.60;;;;;;;24.74;67.61;93189.61;1833438;77;21037;-79
2021/06/25 08:02:08;;;;;;;14.33;7.72;;;;;;;24.72;67.62;93189.36;1806575;78;21069;-81
2021/06/25 08:04:34;;;;;;;30.55;9.53;;;;;;;24.72;66.49;93183.80;1813776;78;21083;-78
2021/06/25 08:07:01;;;;;;;21.90;8.45;;;;;;;24.74;66.96;93180.52;1830359;76;21543;-80
2021/06/25 08:09:28;;;;;;;20.52;8.65;;;;;;;24.73;66.96;93183.92;1808672;76;21195;-80
2021/06/25 08:11:54;;;;;;;14.65;8.45;;;;;;;24.73;67.07;93181.14;1778242;80;21738;-81
2021/06/25 08:14:21;;;;;;;20.43;8.68;;;;;;;24.74;67.10;93181.27;1798369;78;21194;-80
2021/06/25 08:16:48;;;;;;;16.40;9.18;;;;;;;24.74;66.85;93177.11;1854309;75;21029;-79
2021/06/25 08:19:14;;;;;;;20.40;9.48;;;;;;;24.76;66.85;93177.39;1828004;75;21054;-79
2021/06/25 08:21:41;;;;;;;20.77;10.38;;;;;;;24.79;66.33;93175.02;1731285;79;21042;-80
2021/06/25 08:24:09;;;;;;;23.02;10.60;;;;;;;24.80;65.98;93172.36;1784154;79;21105;-80
2021/06/25 08:26:36;;;;;;;19.12;10.35;;;;;;;24.80;66.85;93176.53;1780748;78;21085;-80
2021/06/25 08:29:04;;;;;;;17.15;9.80;;;;;;;24.83;66.98;93169.23;1786925;78;21373;-81
2021/06/25 08:31:30;;;;;;;20.40;9.78;;;;;;;24.86;67.57;93169.61;1812941;77;21030;-85
2021/06/25 08:34:03;;;;;;;19.17;10.63;;;;;;;24.89;68.16;93166.61;1803475;77;21044;-82
2021/06/25 08:36:34;;;;;;;21.12;11.08;;;;;;;24.96;67.89;93174.51;1807374;77;22067;-83
2021/06/25 08:39:01;;;;;;;15.88;9.63;;;;;;;25.01;67.49;93168.09;1804589;77;21107;-82
2021/06/25 08:41:27;;;;;;;16.90;9.90;;;;;;;25.07;66.36;93161.95;1800385;78;21046;-82
2021/06/25 08:43:54;;;;;;;15.90;9.78;;;;;;;25.11;66.92;93164.66;1810049;77;21628;-83
2021/06/25 08:46:21;;;;;;;21.02;10.60;;;;;;;25.14;68.13;93160.14;1863392;74;21038;-83
2021/06/25 08:48:48;;;;;;;15.30;9.95;;;;;;;25.15;67.93;93153.30;1836647;77;21550;-83
2021/06/25 08:51:15;;;;;;;17.35;9.58;;;;;;;25.13;67.98;93156.59;1833303;77;21099;-81
2021/06/25 08:53:41;;;;;;;16.37;9.43;;;;;;;25.14;67.98;93155.96;1790822;75;21191;-81
2021/06/25 08:56:08;;;;;;;24.52;11.28;;;;;;;25.14;68.36;93149.77;1794530;78;21602;-82
2021/06/25 08:58:34;;;;;;;14.75;9.83;;;;;;;25.16;68.22;93144.48;1815237;78;21055;-81
2021/06/25 09:01:02;;;;;;;24.55;10.58;;;;;;;25.23;67.79;93142.48;1833334;77;21018;-79
2021/06/25 09:03:32;;;;;;;21.90;10.72;;;;;;;25.24;68.12;93147.56;1802207;77;21562;-83
2021/06/25 09:06:12;;;;;;;18.42;11.35;;;;;;;25.26;68.84;93151.23;1815649;77;21010;-83
2021/06/25 09:08:38;;;;;;;18.98;10.35;;;;;;;25.32;68.60;93144.45;1819742;77;21037;-83
2021/06/25 09:11:26;;;;;;;22.17;12.50;;;;;;;25.41;67.92;93141.45;1809017;77;21605;-83
2021/06/25 09:14:03;;;;;;;21.25;12.05;;;;;;;25.47;67.95;93144.91;1805554;77;21080;-82
2021/06/25 09:16:35;;;;;;;13.85;10.88;;;;;;;25.55;67.99;93141.78;1808125;77;21136;-83
2021/06/25 09:19:16;;;;;;;20.20;11.83;;;;;;;25.63;68.28;93140.05;1808076;77;21057;-83
2021/06/25 09:21:59;;;;;;;22.77;12.15;;;;;;;25.65;68.02;93129.16;1809403;77;21439;-83
2021/06/25 09:24:26;;;;;;;16.77;12.40;;;;;;;25.71;68.69;93128.56;1809753;78;21046;-82
2021/06/25 09:27:06;;;;;;;17.37;11.63;;;;;;;25.78;68.64;93123.94;1821534;77;20912;-84
2021/06/25 09:29:35;;;;;;;19.87;11.65;;;;;;;25.81;68.30;93121.55;1814407;78;21811;-83
2021/06/25 09:32:05;;;;;;;17.02;12.63;;;;;;;25.84;68.21;93126.13;1811373;77;20941;-83
2021/06/25 09:34:44;;;;;;;20.57;12.88;;;;;;;25.90;68.65;93126.13;1816209;78;20954;-82
2021/06/25 09:37:13;;;;;;;15.05;11.43;;;;;;;25.95;68.20;93123.98;1823268;77;21053;-84
2021/06/25 09:39:41;;;;;;;21.65;12.47;;;;;;;26.01;67.28;93120.59;1855110;75;21052;-82
2021/06/25 09:42:20;;;;;;;20.37;11.63;;;;;;;26.06;69.18;93104.52;1808793;77;21108;-84
2021/06/25 09:45:17;;;;;;;15.08;11.45;;;;;;;26.17;68.82;93106.58;1805287;78;20941;-84
2021/06/25 09:47:47;;;;;;;39.30;12.63;;;;;;;26.28;70.04;93101.66;1813047;77;20874;-83
2021/06/25 09:50:21;;;;;;;23.77;11.68;;;;;;;26.37;68.47;93100.05;1809746;77;21547;-82
2021/06/25 09:53:00;;;;;;;18.32;11.12;;;;;;;26.40;68.48;93099.80;1840627;77;21029;-83
2021/06/25 09:55:30;;;;;;;24.07;11.90;;;;;;;26.46;68.02;93096.27;1853559;75;21756;-84
2021/06/25 10:01:21;;;;;;;21.97;10.93;;;;;;;26.59;68.29;93093.73;1822399;78;21030;-86
2021/06/25 10:03:14;;;;;;;17.32;12.73;;;;;;;26.67;68.19;93087.02;1849669;75;21033;-83
2021/06/25 10:05:40;;;;;;;19.07;11.33;;;;;;;26.72;68.33;93084.88;1819678;77;21017;-81
2021/06/25 10:08:07;;;;;;;22.93;12.60;;;;;;;26.77;68.30;93082.06;1808590;78;21749;-82
2021/06/25 10:10:35;;;;;;;27.13;10.95;;;;;;;26.82;67.71;93071.56;1816989;78;21069;-84
2021/06/25 10:13:02;;;;;;;19.75;10.98;;;;;;;26.87;66.95;93067.99;1827293;77;21053;-82
2021/06/25 10:15:29;;;;;;;20.75;12.10;;;;;;;26.94;66.73;93063.17;1856233;75;21563;-82
2021/06/25 10:17:57;;;;;;;22.30;13.18;;;;;;;26.97;66.50;93062.13;1858890;77;21201;-84
2021/06/25 10:20:24;;;;;;;22.27;13.45;;;;;;;27.01;65.97;93055.69;1825495;76;21188;-84
2021/06/25 10:22:51;;;;;;;19.80;12.88;;;;;;;27.05;66.20;93048.56;1794787;77;21037;-82
2021/06/25 10:25:17;;;;;;;21.85;12.50;;;;;;;27.10;65.70;93035.87;1856385;75;21013;-83
2021/06/25 10:27:47;;;;;;;39.10;12.88;;;;;;;27.14;65.95;93022.44;1861358;76;21073;-84
2021/06/25 10:30:16;;;;;;;19.57;11.10;;;;;;;27.16;66.04;93014.97;1822565;76;21080;-83
2021/06/25 10:32:44;;;;;;;26.27;12.15;;;;;;;27.20;66.74;93007.09;1815406;77;21209;-82
2021/06/25 10:35:13;;;;;;;21.17;12.58;;;;;;;27.23;65.38;93004.03;1836450;76;21420;-84
2021/06/25 10:37:43;;;;;;;21.37;12.23;;;;;;;27.26;65.69;93002.98;1835236;77;21071;-83
2021/06/25 10:40:25;;;;;;;30.23;12.10;;;;;;;27.31;65.25;93007.80;1843791;77;21027;-83
2021/06/25 10:42:53;;;;;;;27.90;12.80;;;;;;;27.36;66.15;93003.47;1866590;75;21015;-82
2021/06/25 10:45:43;;;;;;;18.15;11.78;;;;;;;27.43;66.10;93011.95;1839935;76;21938;-83
2021/06/25 10:48:14;;;;;;;27.13;12.03;;;;;;;27.53;66.40;93011.75;1828297;77;21071;-83
2021/06/25 10:50:41;;;;;;;19.77;11.85;;;;;;;27.58;64.78;93004.76;1784362;76;21007;-81
2021/06/25 10:53:18;;;;;;;29.77;13.72;;;;;;;27.50;63.64;92996.81;1799540;77;21018;-83
2021/06/25 10:56:03;;;;;;;23.52;12.35;;;;;;;27.40;63.66;92989.23;1822654;77;20997;-83
2021/06/25 10:58:31;;;;;;;16.85;12.05;;;;;;;27.29;63.58;92972.66;1826648;76;21281;-84
2021/06/25 11:01:00;;;;;;;25.27;12.43;;;;;;;27.21;64.07;92961.91;1742248;80;20883;-83
2021/06/25 11:03:41;;;;;;;19.30;12.55;;;;;;;27.13;65.20;92956.75;1873750;75;21368;-81
2021/06/25 11:06:11;;;;;;;24.92;11.38;;;;;;;27.03;65.73;92952.69;1867222;75;20989;-79
2021/06/25 11:09:03;;;;;;;18.57;11.78;;;;;;;26.95;65.07;92945.49;1816237;76;20930;-81
2021/06/25 11:11:30;;;;;;;15.93;10.68;;;;;;;26.94;65.38;92950.20;1815905;77;21374;-80
2021/06/25 11:13:58;;;;;;;17.25;12.45;;;;;;;26.92;66.25;92961.09;1790584;77;21354;-84
2021/06/25 11:16:26;;;;;;;20.65;11.45;;;;;;;26.88;66.18;92974.67;1842680;76;21041;-84
2021/06/25 11:18:52;;;;;;;21.25;12.65;;;;;;;26.88;66.43;92972.52;1802306;79;21430;-84
2021/06/25 11:21:19;;;;;;;17.37;12.30;;;;;;;26.88;66.13;92966.30;1812433;77;21141;-82
2021/06/25 11:23:55;;;;;;;24.98;12.05;;;;;;;26.87;66.47;92959.21;1803325;77;21078;-82
2021/06/25 11:26:25;;;;;;;21.42;12.68;;;;;;;26.90;66.97;92960.86;1808813;77;21038;-83
2021/06/25 11:28:54;;;;;;;22.87;12.95;;;;;;;26.94;65.59;92964.14;1839794;77;21063;-84
2021/06/25 11:31:24;;;;;;;22.13;12.15;;;;;;;26.96;66.18;92968.56;1848654;76;21073;-81
2021/06/25 11:33:56;;;;;;;13.65;9.03;;;;;;;26.97;65.22;92978.44;1769074;80;21081;-84
2021/06/25 11:36:51;;;;;;;13.10;8.00;;;;;;;26.92;61.29;92978.59;1782732;78;21126;-81
2021/06/25 11:39:33;;;;;;;22.65;8.83;;;;;;;26.81;59.64;92991.17;1791932;78;20993;-81
2021/06/25 11:42:11;;;;;;;15.65;7.80;;;;;;;26.66;59.30;93012.36;1829920;77;20906;-80
2021/06/25 11:44:45;;;;;;;16.45;7.65;;;;;;;26.51;58.98;93014.66;1819912;77;20989;-82
2021/06/25 11:47:19;;;;;;;17.40;6.95;;;;;;;26.34;57.58;93038.34;1812686;77;21014;-80
2021/06/25 11:52:23;;;;;;;19.45;7.97;;;;;;;25.84;56.91;93060.69;1863372;75;20194;-79