Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:12;;;;;;;13.40;5.13;;;3.40;99.90;;;;;;4977517;28;20172;-66
2023/12/31 00:03:38;;;;;;;11.40;5.07;;;3.50;99.90;;;;;;4992419;28;20234;-66
2023/12/31 00:06:04;;;;;;;10.40;4.87;;;3.40;99.90;;;;;;4991542;28;20229;-69
2023/12/31 00:08:29;;;;;;;12.60;4.40;;;3.50;99.90;;;;;;4986840;28;20270;-69
2023/12/31 00:10:55;;;;;;;4.83;3.00;;;3.50;99.90;;;;;;4991934;28;20481;-66
2023/12/31 00:13:20;;;;;;;4.37;2.57;;;3.40;99.90;;;;;;4992025;28;20211;-67
2023/12/31 00:15:46;;;;;;;4.93;2.33;;;3.40;99.90;;;;;;4991810;28;20186;-66
2023/12/31 00:18:11;;;;;;;4.90;2.40;;;3.40;99.90;;;;;;4992017;28;20200;-66
2023/12/31 00:20:37;;;;;;;5.83;2.43;;;3.50;99.90;;;;;;4991246;28;20180;-69
2023/12/31 00:23:02;;;;;;;3.13;2.23;;;3.50;99.90;;;;;;4991640;28;20180;-70
2023/12/31 00:25:28;;;;;;;7.90;3.13;;;3.40;99.90;;;;;;4987275;28;20625;-70
2023/12/31 00:27:53;;;;;;;7.70;3.13;;;3.40;99.90;;;;;;4991728;28;20175;-70
2023/12/31 00:30:19;;;;;;;4.60;2.90;;;3.30;99.90;;;;;;4991518;28;20211;-69
2023/12/31 00:32:44;;;;;;;7.47;3.90;;;3.30;99.90;;;;;;4991733;28;20234;-69
2023/12/31 00:35:10;;;;;;;6.60;3.27;;;3.20;99.90;;;;;;4991092;28;20222;-69
2023/12/31 00:37:35;;;;;;;7.40;3.10;;;3.00;99.90;;;;;;4984167;28;20565;-67
2023/12/31 00:40:01;;;;;;;9.90;3.40;;;3.00;99.90;;;;;;4986494;28;20211;-66
2023/12/31 00:42:26;;;;;;;9.63;3.20;;;2.70;99.90;;;;;;4991610;28;20191;-69
2023/12/31 00:44:52;;;;;;;8.73;2.90;;;2.80;99.90;;;;;;4989780;28;20179;-70
2023/12/31 00:47:17;;;;;;;9.63;2.83;;;2.80;99.90;;;;;;4991633;28;20240;-66
2023/12/31 00:49:43;;;;;;;5.90;2.70;;;2.70;99.90;;;;;;4990984;28;20194;-67
2023/12/31 00:52:08;;;;;;;4.33;2.77;;;2.70;99.90;;;;;;4991841;28;20183;-66
2023/12/31 00:54:34;;;;;;;6.63;3.20;;;2.70;99.90;;;;;;4995213;28;20700;-66
2023/12/31 00:56:59;;;;;;;6.37;3.30;;;2.70;99.90;;;;;;4975476;28;20188;-66
2023/12/31 00:59:25;;;;;;;10.00;3.07;;;2.70;99.90;;;;;;4987515;28;20726;-66
2023/12/31 01:01:51;;;;;;;5.13;2.63;;;2.60;99.90;;;;;;4984237;28;20183;-66
2023/12/31 01:04:16;;;;;;;5.47;3.90;;;2.50;99.90;;;;;;4995214;28;20188;-67
2023/12/31 01:06:42;;;;;;;7.00;3.70;;;2.50;99.90;;;;;;4994698;28;20282;-66
2023/12/31 01:09:08;;;;;;;10.43;4.60;;;2.40;99.90;;;;;;4990073;28;20218;-66
2023/12/31 01:11:34;;;;;;;9.50;3.90;;;2.40;99.90;;;;;;4995091;28;20567;-66
2023/12/31 01:14:00;;;;;;;5.70;3.47;;;2.40;99.90;;;;;;4995216;28;20426;-66
2023/12/31 01:16:25;;;;;;;6.80;2.43;;;2.40;99.90;;;;;;4995330;28;20199;-69
2023/12/31 01:18:51;;;;;;;4.40;2.43;;;2.30;99.90;;;;;;4995368;28;20262;-70
2023/12/31 01:21:18;;;;;;;8.43;3.23;;;2.30;99.90;;;;;;4994542;28;20645;-66
2023/12/31 01:23:43;;;;;;;7.17;3.20;;;2.30;99.90;;;;;;4995041;28;20250;-66
2023/12/31 01:26:09;;;;;;;6.27;2.93;;;2.30;99.90;;;;;;4990026;28;20462;-70
2023/12/31 01:28:34;;;;;;;6.50;3.20;;;2.30;99.90;;;;;;4995221;28;20694;-70
2023/12/31 01:31:00;;;;;;;6.57;2.77;;;2.30;99.90;;;;;;4984976;28;20188;-70
2023/12/31 01:33:25;;;;;;;5.90;3.43;;;2.20;99.90;;;;;;4995126;28;20184;-70
2023/12/31 01:35:51;;;;;;;3.90;2.33;;;2.30;99.90;;;;;;4994435;28;20230;-70
2023/12/31 01:38:16;;;;;;;3.63;2.27;;;2.20;99.90;;;;;;4981914;28;20267;-69
2023/12/31 01:40:53;;;;;;;5.53;2.80;;;2.20;99.90;;;;;;4994530;28;20559;-70
2023/12/31 01:43:19;;;;;;;2.87;1.70;;;2.20;99.90;;;;;;4992618;28;20176;-70
2023/12/31 01:45:45;;;;;;;5.50;2.73;;;2.20;99.90;;;;;;4994704;28;20410;-66
2023/12/31 01:48:11;;;;;;;5.93;3.00;;;2.20;99.90;;;;;;4994624;28;20786;-67
2023/12/31 01:50:37;;;;;;;8.90;3.97;;;2.10;99.90;;;;;;4994458;28;20246;-66
2023/12/31 01:53:03;;;;;;;4.07;2.23;;;2.20;99.90;;;;;;4993228;28;20439;-66
2023/12/31 01:55:29;;;;;;;5.37;2.90;;;2.10;99.90;;;;;;4987800;28;20634;-67
2023/12/31 01:57:54;;;;;;;5.13;3.37;;;2.10;99.90;;;;;;4977266;28;20450;-66
2023/12/31 02:00:20;;;;;;;12.23;3.23;;;2.00;99.90;;;;;;4983644;28;20216;-67
2023/12/31 02:02:48;;;;;;;5.50;3.27;;;2.00;99.90;;;;;;4990711;28;20298;-66
2023/12/31 02:05:14;;;;;;;5.17;3.53;;;2.00;99.90;;;;;;4993336;28;20538;-67
2023/12/31 02:07:40;;;;;;;7.33;3.80;;;2.00;99.90;;;;;;4989153;28;20538;-66
2023/12/31 02:10:06;;;;;;;5.93;3.03;;;1.90;99.90;;;;;;4994330;28;20757;-66
2023/12/31 02:12:31;;;;;;;6.20;3.00;;;2.00;99.90;;;;;;4994050;28;20196;-66
2023/12/31 02:14:57;;;;;;;4.90;2.80;;;2.00;99.90;;;;;;4994276;28;20489;-66
2023/12/31 02:17:22;;;;;;;4.53;3.00;;;1.90;99.90;;;;;;4994154;28;20190;-66
2023/12/31 02:19:48;;;;;;;4.30;2.80;;;1.90;99.90;;;;;;4993746;28;20215;-66
2023/12/31 02:22:14;;;;;;;7.27;3.07;;;1.80;99.90;;;;;;4993744;28;20195;-67
2023/12/31 02:24:49;;;;;;;6.23;3.00;;;1.60;99.90;;;;;;4977875;28;20246;-66
2023/12/31 02:27:15;;;;;;;5.70;3.20;;;1.70;99.90;;;;;;4985333;28;20188;-66
2023/12/31 02:29:41;;;;;;;5.77;3.23;;;1.70;99.90;;;;;;4993798;28;20506;-66
2023/12/31 02:32:06;;;;;;;5.30;3.17;;;1.80;99.90;;;;;;4985320;28;20427;-70
2023/12/31 02:34:32;;;;;;;6.70;3.30;;;1.80;99.90;;;;;;4993936;28;20786;-70
2023/12/31 02:36:57;;;;;;;5.57;3.23;;;1.70;99.90;;;;;;4990733;28;20231;-70
2023/12/31 02:39:24;;;;;;;6.20;3.83;;;1.90;99.90;;;;;;4985028;28;20282;-70
2023/12/31 02:41:50;;;;;;;8.77;3.80;;;2.00;99.90;;;;;;4993377;28;20887;-70
2023/12/31 02:44:15;;;;;;;9.83;3.47;;;2.10;99.90;;;;;;4988234;28;20462;-70
2023/12/31 02:46:41;;;;;;;6.77;3.70;;;2.00;99.90;;;;;;4981544;28;20263;-70
2023/12/31 02:49:08;;;;;;;6.90;3.60;;;2.10;99.90;;;;;;4994082;28;20186;-70
2023/12/31 02:51:34;;;;;;;6.47;3.70;;;2.10;99.90;;;;;;4984794;28;20188;-70
2023/12/31 02:54:00;;;;;;;7.17;4.80;;;2.20;99.90;;;;;;4993626;28;20473;-70
2023/12/31 02:56:25;;;;;;;8.07;3.60;;;2.30;99.90;;;;;;4979552;28;20432;-66
2023/12/31 02:58:51;;;;;;;9.73;4.60;;;2.30;99.90;;;;;;4984059;28;20659;-66
2023/12/31 03:01:16;;;;;;;5.10;3.10;;;2.40;99.90;;;;;;4978764;28;20206;-66
2023/12/31 03:03:42;;;;;;;8.03;3.67;;;2.40;99.90;;;;;;4991406;28;20208;-67
2023/12/31 03:06:07;;;;;;;10.07;4.07;;;2.40;99.90;;;;;;4992674;28;20191;-66
2023/12/31 03:08:33;;;;;;;5.80;2.50;;;2.40;99.90;;;;;;4988146;28;20795;-66
2023/12/31 03:10:58;;;;;;;12.40;3.90;;;2.50;99.90;;;;;;4992969;28;20179;-67
2023/12/31 03:13:24;;;;;;;4.73;2.93;;;2.50;99.90;;;;;;4992917;28;20191;-66
2023/12/31 03:15:49;;;;;;;8.57;4.63;;;2.40;99.90;;;;;;4992869;28;20644;-66
2023/12/31 03:18:15;;;;;;;6.17;2.67;;;2.30;99.90;;;;;;4993028;28;20215;-67
2023/12/31 03:20:40;;;;;;;6.17;3.03;;;2.30;99.90;;;;;;4992587;28;20254;-66
2023/12/31 03:23:06;;;;;;;8.00;3.50;;;2.20;99.90;;;;;;4992753;28;20718;-66
2023/12/31 03:25:31;;;;;;;7.53;3.43;;;2.20;99.90;;;;;;4989058;28;20175;-70
2023/12/31 03:27:57;;;;;;;6.80;2.97;;;2.30;99.90;;;;;;4992886;28;20180;-69
2023/12/31 03:30:22;;;;;;;8.83;3.67;;;2.30;99.90;;;;;;4992856;28;20275;-67
2023/12/31 03:32:48;;;;;;;9.40;3.33;;;2.40;99.90;;;;;;4992946;28;20668;-66
2023/12/31 03:35:13;;;;;;;6.13;3.50;;;2.40;99.90;;;;;;4992134;28;20222;-70
2023/12/31 03:37:43;;;;;;;8.30;3.67;;;2.40;99.90;;;;;;4984713;28;20689;-70
2023/12/31 03:40:09;;;;;;;5.90;3.37;;;2.40;99.90;;;;;;4981978;28;20208;-69
2023/12/31 03:42:34;;;;;;;9.50;3.90;;;2.40;99.90;;;;;;4992686;28;20433;-70
2023/12/31 03:45:00;;;;;;;5.67;3.37;;;2.40;99.90;;;;;;4991918;28;20190;-70
2023/12/31 03:47:25;;;;;;;7.33;4.03;;;2.40;99.90;;;;;;4992663;28;20680;-69
2023/12/31 03:49:51;;;;;;;5.80;3.40;;;2.40;99.90;;;;;;4992039;28;20274;-69
2023/12/31 03:52:16;;;;;;;9.20;3.43;;;2.40;99.90;;;;;;4992164;28;20191;-70
2023/12/31 03:54:42;;;;;;;5.77;3.00;;;2.40;99.90;;;;;;4991730;28;20188;-70
2023/12/31 03:57:07;;;;;;;4.23;2.70;;;2.40;99.90;;;;;;4973357;28;20831;-70
2023/12/31 03:59:33;;;;;;;5.93;2.90;;;2.40;99.90;;;;;;4984236;28;20217;-70
2023/12/31 04:01:58;;;;;;;5.07;3.03;;;2.30;99.90;;;;;;4982038;28;20191;-66
2023/12/31 04:04:25;;;;;;;13.20;3.70;;;2.30;99.90;;;;;;4992487;28;20176;-66
2023/12/31 04:06:51;;;;;;;6.50;2.80;;;2.30;99.90;;;;;;4990644;28;20176;-67
2023/12/31 04:09:16;;;;;;;5.33;2.87;;;2.30;99.90;;;;;;4988095;28;20423;-66
2023/12/31 04:11:42;;;;;;;7.43;3.10;;;2.30;99.90;;;;;;4992225;28;20458;-66
2023/12/31 04:14:08;;;;;;;5.30;3.87;;;2.30;99.90;;;;;;4991862;28;20191;-66
2023/12/31 04:16:33;;;;;;;4.70;3.33;;;2.30;99.90;;;;;;4992094;28;20231;-67
2023/12/31 04:18:59;;;;;;;8.87;3.23;;;2.40;99.90;;;;;;4981539;28;20323;-66
2023/12/31 04:21:24;;;;;;;4.10;2.50;;;2.40;99.90;;;;;;4978551;28;20543;-70
2023/12/31 04:23:50;;;;;;;3.83;2.33;;;2.20;99.90;;;;;;4987113;28;20530;-70
2023/12/31 04:26:16;;;;;;;6.30;3.03;;;2.10;99.90;;;;;;4981441;28;20568;-66
2023/12/31 04:28:41;;;;;;;5.00;2.63;;;2.10;99.90;;;;;;4991130;28;20476;-66
2023/12/31 04:31:08;;;;;;;7.33;3.10;;;2.20;99.90;;;;;;4991744;28;20692;-67
2023/12/31 04:33:34;;;;;;;3.50;2.53;;;2.30;99.90;;;;;;4991655;28;20714;-66
2023/12/31 04:36:03;;;;;;;3.00;1.90;;;2.20;99.90;;;;;;4991213;28;20431;-67
2023/12/31 04:38:29;;;;;;;6.67;2.60;;;2.20;99.90;;;;;;4979396;28;20310;-66
2023/12/31 04:40:54;;;;;;;6.47;3.40;;;2.20;99.90;;;;;;4982876;28;20530;-70
2023/12/31 04:43:19;;;;;;;6.40;2.60;;;2.30;99.90;;;;;;4990003;28;20188;-70
2023/12/31 04:45:45;;;;;;;4.87;2.60;;;2.20;99.90;;;;;;4991657;28;20299;-70
2023/12/31 04:48:10;;;;;;;5.13;2.77;;;2.20;99.90;;;;;;4991683;28;20183;-70
2023/12/31 04:50:36;;;;;;;6.37;2.70;;;2.30;99.90;;;;;;4991158;28;20551;-70
2023/12/31 04:53:01;;;;;;;5.03;2.73;;;2.30;99.90;;;;;;4973968;28;20188;-70
2023/12/31 04:55:27;;;;;;;4.17;1.97;;;2.20;99.90;;;;;;4985144;28;20190;-70
2023/12/31 04:57:52;;;;;;;5.93;3.30;;;2.20;99.90;;;;;;4974396;28;20219;-70
2023/12/31 05:00:18;;;;;;;5.50;2.43;;;2.20;99.90;;;;;;4981127;28;20667;-70
2023/12/31 05:02:43;;;;;;;8.27;3.23;;;2.20;99.90;;;;;;4987485;28;20763;-70
2023/12/31 05:05:09;;;;;;;5.87;2.60;;;2.20;99.90;;;;;;4991141;28;20255;-70
2023/12/31 05:07:34;;;;;;;4.43;2.87;;;2.20;99.90;;;;;;4986540;28;20624;-67
2023/12/31 05:10:01;;;;;;;5.87;2.73;;;2.00;99.90;;;;;;4991374;28;20184;-66
2023/12/31 05:12:27;;;;;;;5.53;2.57;;;2.10;99.90;;;;;;4991505;28;20183;-66
2023/12/31 05:14:53;;;;;;;4.80;2.90;;;2.10;99.90;;;;;;4991345;28;20794;-66
2023/12/31 05:17:18;;;;;;;3.60;2.10;;;2.10;99.90;;;;;;4991495;28;20188;-66
2023/12/31 05:19:45;;;;;;;5.00;3.00;;;2.10;99.90;;;;;;4991094;28;20505;-66
2023/12/31 05:22:11;;;;;;;6.70;2.30;;;2.10;99.90;;;;;;4982890;28;20176;-67
2023/12/31 05:24:36;;;;;;;3.50;2.33;;;2.10;99.90;;;;;;4991423;28;20422;-67
2023/12/31 05:27:02;;;;;;;7.10;3.03;;;2.10;99.90;;;;;;4986708;28;20194;-67
2023/12/31 05:29:27;;;;;;;5.93;2.07;;;2.10;99.90;;;;;;4991306;28;20175;-67
2023/12/31 05:31:53;;;;;;;5.83;2.20;;;2.10;99.90;;;;;;4991047;28;20545;-66
2023/12/31 05:34:18;;;;;;;4.30;2.47;;;2.00;99.90;;;;;;4991326;28;20196;-66
2023/12/31 05:36:44;;;;;;;2.83;2.10;;;2.00;99.90;;;;;;4990214;28;20245;-70
2023/12/31 05:39:09;;;;;;;6.60;2.97;;;2.00;99.90;;;;;;4975726;28;20197;-70
2023/12/31 05:41:36;;;;;;;4.30;2.30;;;2.00;99.90;;;;;;4988590;28;20594;-70
2023/12/31 05:44:02;;;;;;;4.77;2.10;;;2.00;99.90;;;;;;4992763;28;20202;-70
2023/12/31 05:46:27;;;;;;;3.70;2.30;;;2.00;99.90;;;;;;4994750;28;21086;-70
2023/12/31 05:48:53;;;;;;;2.80;1.93;;;2.00;99.90;;;;;;4995040;28;20199;-70
2023/12/31 05:51:18;;;;;;;4.27;2.10;;;1.90;99.90;;;;;;4994308;28;20338;-70
2023/12/31 05:53:44;;;;;;;4.60;2.57;;;2.00;99.90;;;;;;4994705;28;20191;-70
2023/12/31 05:56:09;;;;;;;4.60;2.57;;;2.00;99.90;;;;;;4982596;28;20235;-70
2023/12/31 05:58:35;;;;;;;3.60;2.53;;;2.00;99.90;;;;;;4983231;28;20196;-70
2023/12/31 06:01:02;;;;;;;4.13;2.40;;;2.00;99.90;;;;;;4979887;28;20688;-70
2023/12/31 06:03:27;;;;;;;6.00;2.80;;;2.10;99.90;;;;;;4994822;28;20188;-69
2023/12/31 06:05:52;;;;;;;4.97;3.00;;;2.00;99.90;;;;;;4993831;28;20469;-70
2023/12/31 06:08:18;;;;;;;4.53;2.47;;;2.00;99.90;;;;;;4989638;28;20219;-70
2023/12/31 06:10:43;;;;;;;3.50;2.27;;;2.00;99.90;;;;;;4994181;28;20191;-70
2023/12/31 06:13:09;;;;;;;5.37;2.57;;;2.00;99.90;;;;;;4994315;28;20184;-70
2023/12/31 06:15:34;;;;;;;5.23;2.37;;;2.10;99.90;;;;;;4994003;28;20584;-70
2023/12/31 06:18:00;;;;;;;3.80;2.00;;;2.20;99.90;;;;;;4994091;28;20637;-70
2023/12/31 06:20:25;;;;;;;3.03;2.03;;;2.20;99.90;;;;;;4976800;28;20195;-70
2023/12/31 06:22:51;;;;;;;5.90;2.70;;;2.30;99.90;;;;;;4984182;28;20187;-70
2023/12/31 06:25:16;;;;;;;4.30;2.20;;;2.40;99.90;;;;;;4990188;28;20184;-67
2023/12/31 06:27:42;;;;;;;5.13;2.60;;;2.50;99.90;;;;;;4993913;28;20232;-67
2023/12/31 06:30:08;;;;;;;3.00;1.83;;;2.60;99.90;;;;;;4993673;28;20191;-66
2023/12/31 06:32:33;;;;;;;4.23;2.50;;;2.60;99.90;;;;;;4993920;28;20191;-67
2023/12/31 06:34:59;;;;;;;3.70;1.57;;;2.70;99.90;;;;;;4993224;28;20215;-66
2023/12/31 06:37:25;;;;;;;5.00;2.30;;;2.60;99.90;;;;;;4987898;28;20275;-66
2023/12/31 06:39:51;;;;;;;3.50;1.90;;;2.60;99.90;;;;;;4988516;28;20192;-66
2023/12/31 06:42:16;;;;;;;4.27;1.87;;;2.60;99.90;;;;;;4993971;28;20950;-70
2023/12/31 06:44:42;;;;;;;3.37;1.73;;;2.70;99.90;;;;;;4993140;28;20190;-70
2023/12/31 06:47:07;;;;;;;6.07;1.83;;;2.80;99.90;;;;;;4993756;28;20176;-67
2023/12/31 06:49:33;;;;;;;5.20;1.87;;;2.90;99.90;;;;;;4993624;28;20207;-66
2023/12/31 06:52:00;;;;;;;4.30;2.00;;;3.10;99.90;;;;;;4992814;28;20195;-70
2023/12/31 06:54:26;;;;;;;5.90;2.00;;;3.30;99.90;;;;;;4993558;28;20686;-69
2023/12/31 06:56:52;;;;;;;3.50;1.70;;;3.30;99.90;;;;;;4975932;28;20428;-69
2023/12/31 06:59:17;;;;;;;2.53;1.20;;;3.30;99.90;;;;;;4985372;28;20490;-69
2023/12/31 07:01:43;;;;;;;2.77;1.27;;;3.40;99.90;;;;;;4981181;28;20565;-69
2023/12/31 07:04:08;;;;;;;2.80;1.37;;;3.40;99.90;;;;;;4993243;28;20200;-69
2023/12/31 07:06:35;;;;;;;2.03;0.90;;;3.70;99.90;;;;;;4993029;28;20211;-69
2023/12/31 07:09:00;;;;;;;3.20;1.20;;;4.20;99.90;;;;;;4992824;28;20429;-69
2023/12/31 07:11:26;;;;;;;4.30;1.43;;;4.30;99.90;;;;;;4992958;28;20184;-67
2023/12/31 07:13:51;;;;;;;3.37;1.37;;;4.60;99.90;;;;;;4980435;28;20198;-66
2023/12/31 07:16:17;;;;;;;5.00;1.67;;;4.80;99.90;;;;;;4976761;28;20199;-69
2023/12/31 07:18:42;;;;;;;3.60;1.87;;;4.90;99.90;;;;;;4984268;28;20203;-69
2023/12/31 07:21:08;;;;;;;5.00;1.60;;;5.30;99.90;;;;;;4992286;28;20188;-66
2023/12/31 07:23:33;;;;;;;4.70;1.40;;;5.10;99.90;;;;;;4967172;28;20211;-66
2023/12/31 07:25:59;;;;;;;2.67;1.60;;;5.10;99.90;;;;;;4982875;28;20199;-66
2023/12/31 07:28:24;;;;;;;4.80;2.40;;;5.20;99.90;;;;;;4977865;28;20201;-66
2023/12/31 07:30:50;;;;;;;3.00;1.53;;;5.20;99.90;;;;;;4992152;28;20283;-66
2023/12/31 07:33:15;;;;;;;3.40;1.70;;;5.30;99.90;;;;;;4992674;28;20195;-66
2023/12/31 07:35:41;;;;;;;6.40;1.90;;;5.40;99.90;;;;;;4992178;28;20198;-70
2023/12/31 07:38:08;;;;;;;4.50;2.33;;;5.50;99.90;;;;;;4980861;28;20242;-70
2023/12/31 07:40:34;;;;;;;2.70;1.20;;;5.50;99.90;;;;;;4991669;28;20184;-70
2023/12/31 07:43:00;;;;;;;3.73;1.60;;;5.50;99.90;;;;;;4991640;28;20473;-70
2023/12/31 07:45:25;;;;;;;3.90;1.50;;;5.50;99.90;;;;;;4991473;28;20226;-66
2023/12/31 07:47:53;;;;;;;4.33;1.70;;;5.50;99.90;;;;;;4992515;28;20557;-66
2023/12/31 07:50:19;;;;;;;2.60;1.70;;;5.60;99.90;;;;;;4991834;28;20180;-66
2023/12/31 07:52:44;;;;;;;2.70;1.20;;;5.60;99.90;;;;;;4992127;28;20431;-66
2023/12/31 07:55:10;;;;;;;2.43;1.20;;;5.60;99.90;;;;;;4988046;28;20770;-66
2023/12/31 07:57:36;;;;;;;3.90;1.20;;;5.70;99.90;;;;;;4972814;28;20701;-70
2023/12/31 08:00:06;;;;;;;5.53;1.43;;;5.70;99.90;;;;;;4961321;28;20208;-70
2023/12/31 08:02:32;;;;;;;2.97;1.40;;;5.80;99.90;;;;;;4985638;28;20767;-70
2023/12/31 08:04:57;;;;;;;5.83;1.73;;;5.80;99.90;;;;;;4973808;28;20438;-70
2023/12/31 08:07:23;;;;;;;12.03;1.30;;;5.90;99.90;;;;;;4962450;28;20308;-70
2023/12/31 08:09:48;;;;;;;2.43;1.10;;;5.90;99.90;;;;;;4986238;28;20196;-70
2023/12/31 08:12:14;;;;;;;4.23;1.80;;;5.90;99.90;;;;;;4986065;28;20274;-70
2023/12/31 08:14:39;;;;;;;3.10;1.20;;;5.90;99.90;;;;;;4988575;28;20654;-70
2023/12/31 08:17:05;;;;;;;1.90;1.27;;;6.00;99.90;;;;;;4991913;28;20180;-67
2023/12/31 08:19:30;;;;;;;2.33;1.37;;;6.10;99.90;;;;;;4992015;28;20220;-67
2023/12/31 08:21:57;;;;;;;2.17;0.73;;;6.10;99.90;;;;;;4991401;28;20188;-67
2023/12/31 08:24:22;;;;;;;1.73;0.87;;;6.00;99.90;;;;;;4991639;28;20341;-66
2023/12/31 08:26:48;;;;;;;3.20;1.53;;;6.00;99.90;;;;;;4987597;28;20509;-67
2023/12/31 08:29:14;;;;;;;3.10;1.30;;;6.00;99.90;;;;;;4991510;28;20286;-67
2023/12/31 08:31:39;;;;;;;3.90;1.47;;;5.90;99.90;;;;;;4991505;28;20179;-66
2023/12/31 08:34:05;;;;;;;1.97;0.93;;;6.00;99.90;;;;;;4991534;28;20419;-67
2023/12/31 08:36:30;;;;;;;1.80;1.07;;;5.90;99.90;;;;;;4991012;28;20620;-67
2023/12/31 08:38:56;;;;;;;2.13;1.20;;;6.00;99.90;;;;;;4979853;28;20226;-67
2023/12/31 08:41:21;;;;;;;3.27;1.67;;;6.00;99.90;;;;;;4975918;28;20185;-67
2023/12/31 08:43:48;;;;;;;2.77;1.73;;;6.00;99.90;;;;;;4980487;28;20184;-67
2023/12/31 08:46:13;;;;;;;2.13;1.00;;;6.10;99.90;;;;;;4987454;28;20176;-67
2023/12/31 08:48:39;;;;;;;1.60;0.87;;;6.10;99.90;;;;;;4991087;28;20427;-67
2023/12/31 08:51:04;;;;;;;2.03;1.03;;;6.20;99.90;;;;;;4990184;28;20199;-67
2023/12/31 08:53:31;;;;;;;2.63;1.30;;;6.30;99.90;;;;;;4990608;28;20191;-67
2023/12/31 08:55:57;;;;;;;2.63;1.43;;;6.30;99.90;;;;;;4980350;28;20181;-67
2023/12/31 08:58:23;;;;;;;5.50;1.30;;;6.30;99.90;;;;;;4969075;28;20434;-66
2023/12/31 09:00:48;;;;;;;6.30;2.40;;;6.30;99.90;;;;;;4966796;28;20191;-70
2023/12/31 09:03:14;;;;;;;14.63;4.13;;;6.50;99.90;;;;;;4989811;28;20238;-70
2023/12/31 09:05:39;;;;;;;11.93;4.07;;;6.30;99.90;;;;;;4983506;28;20179;-70
2023/12/31 09:08:05;;;;;;;8.53;3.43;;;6.70;99.90;;;;;;4985535;28;20202;-71
2023/12/31 09:10:31;;;;;;;5.50;1.27;;;6.50;99.90;;;;;;4990816;28;20226;-70
2023/12/31 09:12:56;;;;;;;3.23;1.13;;;7.10;99.90;;;;;;4990852;28;20217;-71
2023/12/31 09:15:22;;;;;;;3.60;1.67;;;6.60;99.90;;;;;;4995021;28;20194;-71
2023/12/31 09:17:47;;;;;;;4.03;2.07;;;6.70;99.90;;;;;;4994734;28;20199;-71
2023/12/31 09:20:13;;;;;;;5.80;1.90;;;6.80;99.90;;;;;;4994115;28;20978;-71
2023/12/31 09:22:39;;;;;;;4.07;1.80;;;6.70;99.90;;;;;;4994245;28;20274;-71
2023/12/31 09:25:08;;;;;;;3.73;1.90;;;7.80;99.90;;;;;;4991116;28;20635;-70
2023/12/31 09:27:34;;;;;;;3.00;1.70;;;6.80;99.90;;;;;;4993982;28;20186;-66
2023/12/31 09:30:00;;;;;;;2.33;1.20;;;7.50;99.90;;;;;;4983172;28;20426;-67
2023/12/31 09:32:26;;;;;;;3.00;1.20;;;7.00;99.90;;;;;;4974043;28;20420;-71
2023/12/31 09:34:51;;;;;;;2.30;1.00;;;7.10;99.80;;;;;;4966217;28;20234;-70
2023/12/31 09:37:19;;;;;;;1.80;0.90;;;7.30;99.60;;;;;;4967886;28;20224;-67
2023/12/31 09:39:48;;;;;;;2.00;0.83;;;8.20;99.60;;;;;;4971085;28;20212;-67
2023/12/31 09:42:19;;;;;;;1.83;1.00;;;8.80;99.00;;;;;;4983926;28;20919;-66
2023/12/31 09:44:48;;;;;;;1.47;0.93;;;7.80;98.40;;;;;;4992135;28;20414;-65
2023/12/31 09:47:14;;;;;;;1.70;0.90;;;8.00;98.10;;;;;;4972442;28;20970;-65
2023/12/31 09:49:40;;;;;;;2.40;1.10;;;8.30;98.40;;;;;;4985960;28;20423;-63
2023/12/31 09:52:10;;;;;;;2.73;1.60;;;8.40;98.70;;;;;;4995474;28;20419;-66
2023/12/31 09:54:38;;;;;;;1.87;1.03;;;8.40;98.50;;;;;;4980371;28;20694;-66
2023/12/31 09:57:04;;;;;;;2.37;1.37;;;8.40;98.70;;;;;;4967531;28;20948;-67
2023/12/31 09:59:30;;;;;;;2.63;1.50;;;8.30;99.60;;;;;;4977304;28;20455;-67
2023/12/31 10:01:59;;;;;;;2.77;1.10;;;8.30;99.30;;;;;;4979398;28;20437;-66
2023/12/31 10:04:26;;;;;;;2.30;1.30;;;8.50;98.80;;;;;;4979873;28;20181;-66
2023/12/31 10:06:53;;;;;;;2.07;0.90;;;8.40;98.60;;;;;;4993666;28;20430;-70
2023/12/31 10:09:20;;;;;;;3.07;1.40;;;8.30;98.90;;;;;;4991259;28;20532;-70
2023/12/31 10:11:46;;;;;;;1.67;0.90;;;8.40;98.70;;;;;;4995392;28;20442;-70
2023/12/31 10:14:12;;;;;;;2.13;1.10;;;8.30;98.20;;;;;;4995025;28;20466;-70
2023/12/31 10:16:43;;;;;;;1.63;0.97;;;8.40;97.80;;;;;;4994573;28;20423;-70
2023/12/31 10:19:11;;;;;;;1.50;0.80;;;8.40;98.10;;;;;;4994297;28;20466;-70
2023/12/31 10:21:37;;;;;;;3.00;1.10;;;8.50;98.20;;;;;;4993862;28;20427;-70
2023/12/31 10:24:03;;;;;;;2.53;0.80;;;8.50;97.90;;;;;;4993971;28;20427;-70
2023/12/31 10:26:29;;;;;;;1.40;0.73;;;8.60;98.30;;;;;;4987864;28;20702;-67
2023/12/31 10:28:55;;;;;;;6.83;1.07;;;8.70;97.80;;;;;;4993723;28;20418;-66
2023/12/31 10:31:21;;;;;;;4.50;1.00;;;8.80;97.90;;;;;;4994651;28;20847;-66
2023/12/31 10:33:47;;;;;;;3.37;1.23;;;8.90;97.60;;;;;;4990971;28;20183;-66
2023/12/31 10:36:13;;;;;;;2.83;1.27;;;9.20;97.30;;;;;;4994410;28;20493;-66
2023/12/31 10:38:45;;;;;;;2.53;1.30;;;9.20;97.50;;;;;;4984174;28;20307;-66
2023/12/31 10:41:16;;;;;;;2.57;1.20;;;9.00;97.60;;;;;;4969320;28;20184;-66
2023/12/31 10:43:44;;;;;;;1.50;0.73;;;9.00;97.60;;;;;;4988605;28;20423;-66
2023/12/31 10:46:13;;;;;;;2.93;0.90;;;9.00;98.10;;;;;;4979805;28;20904;-65
2023/12/31 10:48:45;;;;;;;4.40;1.83;;;9.00;97.70;;;;;;4978064;28;20481;-67
2023/12/31 10:51:11;;;;;;;3.73;1.50;;;9.20;97.70;;;;;;4985981;28;20514;-66
2023/12/31 10:53:39;;;;;;;2.60;0.77;;;9.20;97.90;;;;;;4992270;28;20476;-66
2023/12/31 10:56:06;;;;;;;2.17;1.10;;;9.20;98.10;;;;;;4982576;28;20427;-66
2023/12/31 10:58:31;;;;;;;2.93;1.20;;;9.30;98.10;;;;;;4981418;28;20466;-66
2023/12/31 11:00:57;;;;;;;3.60;1.30;;;9.60;98.20;;;;;;4978627;28;20466;-66
2023/12/31 11:03:26;;;;;;;6.13;1.30;;;9.50;97.70;;;;;;4994066;28;20523;-66
2023/12/31 11:05:52;;;;;;;2.30;1.30;;;9.60;98.20;;;;;;4972969;28;21043;-66
2023/12/31 11:08:21;;;;;;;2.17;1.20;;;9.50;98.20;;;;;;4983447;28;20422;-66
2023/12/31 11:10:46;;;;;;;2.07;1.17;;;9.50;98.50;;;;;;4976430;28;20673;-69
2023/12/31 11:13:14;;;;;;;2.13;1.30;;;9.40;98.40;;;;;;4994287;28;20426;-70
2023/12/31 11:15:41;;;;;;;2.93;1.70;;;9.40;98.80;;;;;;4994060;28;20671;-69
2023/12/31 11:18:15;;;;;;;2.83;1.20;;;9.50;98.70;;;;;;4994088;28;20942;-69
2023/12/31 11:20:59;;;;;;;3.07;1.33;;;9.50;98.80;;;;;;4993333;28;20949;-70
2023/12/31 11:23:46;;;;;;;3.43;1.47;;;9.50;99.10;;;;;;4993610;28;20505;-69
2023/12/31 11:26:12;;;;;;;1.83;1.10;;;9.30;99.30;;;;;;4975439;28;20449;-69
2023/12/31 11:28:48;;;;;;;2.87;1.40;;;9.10;99.70;;;;;;4993972;28;20755;-70
2023/12/31 11:31:13;;;;;;;3.93;1.20;;;8.90;99.90;;;;;;4993898;28;20411;-69
2023/12/31 11:33:39;;;;;;;2.47;1.27;;;8.90;99.90;;;;;;4990385;28;20423;-69
2023/12/31 11:36:16;;;;;;;2.90;1.60;;;8.70;99.90;;;;;;4973558;28;20235;-69
2023/12/31 11:39:00;;;;;;;3.20;1.90;;;8.60;99.90;;;;;;4967466;28;20472;-69
2023/12/31 11:41:31;;;;;;;4.90;1.60;;;8.20;99.90;;;;;;4975724;28;20424;-65
2023/12/31 11:43:56;;;;;;;4.23;2.13;;;8.00;99.90;;;;;;4991606;28;20453;-66
2023/12/31 11:46:38;;;;;;;2.70;1.40;;;7.40;99.90;;;;;;4993202;28;20790;-66
2023/12/31 11:49:04;;;;;;;3.20;1.43;;;7.40;99.90;;;;;;4993714;28;20544;-66
2023/12/31 11:51:54;;;;;;;3.97;1.27;;;8.00;99.90;;;;;;4992783;28;20927;-65
2023/12/31 11:54:39;;;;;;;1.80;1.00;;;7.50;99.90;;;;;;4981262;28;20459;-65
2023/12/31 11:57:09;;;;;;;3.40;1.33;;;8.00;99.90;;;;;;4973986;28;20438;-65
2023/12/31 11:59:39;;;;;;;4.30;1.03;;;7.80;99.90;;;;;;4985052;28;20468;-65
2023/12/31 12:02:06;;;;;;;3.67;1.37;;;7.20;99.90;;;;;;4984116;28;20422;-65
2023/12/31 12:04:33;;;;;;;1.83;0.90;;;7.40;99.90;;;;;;4993166;28;20439;-65
2023/12/31 12:06:58;;;;;;;2.77;1.10;;;7.50;99.90;;;;;;4990803;28;20450;-65
2023/12/31 12:09:29;;;;;;;2.80;1.13;;;7.00;99.90;;;;;;4989895;28;20901;-65
2023/12/31 12:12:01;;;;;;;3.87;1.30;;;7.10;99.90;;;;;;4993014;28;20317;-65
2023/12/31 12:14:27;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;4992933;28;20430;-65
2023/12/31 12:16:54;;;;;;;1.97;0.60;;;6.70;99.90;;;;;;4992931;28;20431;-68
2023/12/31 12:19:23;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;4993158;28;20566;-68
2023/12/31 12:21:49;;;;;;;3.00;0.97;;;6.30;99.90;;;;;;4992587;28;20432;-68
2023/12/31 12:24:17;;;;;;;2.30;0.80;;;7.30;99.90;;;;;;4992662;28;20430;-68
2023/12/31 12:26:42;;;;;;;2.13;1.13;;;7.60;99.90;;;;;;4989114;28;20977;-68
2023/12/31 12:29:10;;;;;;;2.07;1.00;;;7.50;99.90;;;;;;4992680;28;20442;-68
2023/12/31 12:31:36;;;;;;;2.13;0.87;;;7.50;99.90;;;;;;4992829;28;20446;-68
2023/12/31 12:34:04;;;;;;;1.63;0.83;;;7.00;99.90;;;;;;4992759;28;21129;-68
2023/12/31 12:36:30;;;;;;;1.30;0.70;;;7.50;99.90;;;;;;4991971;28;20922;-68
2023/12/31 12:39:02;;;;;;;2.27;1.10;;;6.20;99.90;;;;;;4976800;28;20882;-68
2023/12/31 12:41:31;;;;;;;3.17;1.00;;;6.50;99.90;;;;;;4991317;28;20915;-66
2023/12/31 12:43:58;;;;;;;1.67;0.63;;;6.50;99.90;;;;;;4976965;28;20426;-66
2023/12/31 12:46:30;;;;;;;1.27;0.60;;;7.10;99.90;;;;;;4992279;28;20434;-66
2023/12/31 12:48:56;;;;;;;1.60;0.73;;;6.90;99.90;;;;;;4991766;28;20565;-66
2023/12/31 12:51:23;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;4992083;28;21167;-69
2023/12/31 12:53:48;;;;;;;1.43;0.60;;;7.70;99.90;;;;;;4975756;28;20423;-69