Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:30;;;;;;;3.67;3.10;;;0.10;99.90;;;;;;5081909;28;20182;-71
2021/04/07 00:02:55;;;;;;;5.83;3.30;;;0.10;99.90;;;;;;5082899;28;20696;-71
2021/04/07 00:05:27;;;;;;;7.30;3.20;;;0.10;99.90;;;;;;5080522;28;20466;-71
2021/04/07 00:07:54;;;;;;;4.20;2.70;;;0.10;99.90;;;;;;5082922;28;20191;-72
2021/04/07 00:10:21;;;;;;;6.60;3.20;;;0.20;99.90;;;;;;5080751;28;20421;-72
2021/04/07 00:12:47;;;;;;;4.10;3.70;;;0.30;99.90;;;;;;5081590;28;20439;-71
2021/04/07 00:15:21;;;;;;;6.20;3.70;;;0.30;99.90;;;;;;5078992;28;20422;-72
2021/04/07 00:17:48;;;;;;;7.00;3.40;;;0.20;99.90;;;;;;5083177;28;20191;-72
2021/04/07 00:20:16;;;;;;;6.10;3.80;;;0.20;99.90;;;;;;5081544;28;20427;-72
2021/04/07 00:22:42;;;;;;;3.60;3.30;;;0.20;99.90;;;;;;5080499;28;20432;-72
2021/04/07 00:25:09;;;;;;;3.23;2.93;;;0.20;99.90;;;;;;5078933;28;20940;-71
2021/04/07 00:27:37;;;;;;;3.17;2.87;;;0.20;99.90;;;;;;5082716;28;20784;-72
2021/04/07 00:30:04;;;;;;;3.53;3.03;;;0.10;99.90;;;;;;5079375;28;20503;-71
2021/04/07 00:32:30;;;;;;;3.80;2.97;;;0.10;99.90;;;;;;5082837;28;20466;-72
2021/04/07 00:34:55;;;;;;;3.00;2.80;;;0.00;99.90;;;;;;5083563;28;20932;-72
2021/04/07 00:37:21;;;;;;;3.00;2.67;;;0.00;99.90;;;;;;5079629;28;20218;-71
2021/04/07 00:39:46;;;;;;;3.57;2.53;;;0.00;99.90;;;;;;5081437;28;20628;-72
2021/04/07 00:42:12;;;;;;;3.00;2.80;;;0.00;99.90;;;;;;5081259;28;20203;-72
2021/04/07 00:44:37;;;;;;;2.87;2.67;;;0.10;99.90;;;;;;5080094;28;20196;-73
2021/04/07 00:47:03;;;;;;;3.33;2.13;;;0.10;99.90;;;;;;5081150;28;20184;-72
2021/04/07 00:49:29;;;;;;;3.10;2.60;;;0.10;99.90;;;;;;5079304;28;20188;-72
2021/04/07 00:51:55;;;;;;;2.53;2.33;;;0.20;99.90;;;;;;5079050;28;20188;-71
2021/04/07 00:54:21;;;;;;;3.30;2.70;;;0.20;99.90;;;;;;5081659;28;20192;-71
2021/04/07 00:56:48;;;;;;;3.77;3.23;;;0.20;99.90;;;;;;5080384;28;20426;-72
2021/04/07 00:59:19;;;;;;;5.20;3.00;;;0.10;99.90;;;;;;5080892;28;20419;-71
2021/04/07 01:01:45;;;;;;;3.33;3.13;;;0.20;99.90;;;;;;5082575;28;20423;-72
2021/04/07 01:04:11;;;;;;;5.33;2.97;;;0.10;99.90;;;;;;5082430;28;21004;-74
2021/04/07 01:06:39;;;;;;;4.67;3.03;;;0.10;99.90;;;;;;5080716;28;20172;-71
2021/04/07 01:09:04;;;;;;;9.20;3.20;;;0.20;99.90;;;;;;5079242;28;20420;-72
2021/04/07 01:11:30;;;;;;;4.50;4.20;;;0.20;99.90;;;;;;5082824;28;20756;-71
2021/04/07 01:13:55;;;;;;;4.43;3.80;;;0.20;99.90;;;;;;5078482;28;20196;-71
2021/04/07 01:16:22;;;;;;;4.33;3.47;;;0.20;99.90;;;;;;5077941;28;20184;-73
2021/04/07 01:18:48;;;;;;;5.83;3.77;;;0.10;99.90;;;;;;5078716;28;20537;-70
2021/04/07 01:21:13;;;;;;;6.23;3.67;;;0.10;99.90;;;;;;5079930;28;20458;-73
2021/04/07 01:23:46;;;;;;;4.03;3.53;;;0.00;99.90;;;;;;5081115;28;20496;-73
2021/04/07 01:26:13;;;;;;;4.60;3.53;;;-0.10;99.90;;;;;;5083324;28;20266;-73
2021/04/07 01:28:40;;;;;;;4.20;3.80;;;-0.10;99.90;;;;;;5079774;28;20406;-72
2021/04/07 01:31:06;;;;;;;4.10;3.80;;;-0.10;99.90;;;;;;5080412;28;20422;-71
2021/04/07 01:33:31;;;;;;;4.00;3.60;;;-0.20;99.90;;;;;;5078599;28;20488;-72
2021/04/07 01:35:57;;;;;;;8.00;4.17;;;-0.30;99.90;;;;;;5078879;28;20591;-72
2021/04/07 01:38:23;;;;;;;4.57;3.10;;;-0.30;99.90;;;;;;5080577;28;20197;-72
2021/04/07 01:40:50;;;;;;;4.27;3.73;;;-0.30;99.90;;;;;;5077958;28;20404;-72
2021/04/07 01:43:18;;;;;;;5.27;3.43;;;-0.30;99.90;;;;;;5083392;28;20204;-71
2021/04/07 01:45:46;;;;;;;8.07;3.90;;;-0.30;99.90;;;;;;5084073;28;20436;-72
2021/04/07 01:48:16;;;;;;;3.60;3.30;;;-0.30;99.90;;;;;;5080735;28;20495;-73
2021/04/07 01:50:44;;;;;;;4.33;4.00;;;-0.30;99.90;;;;;;5084373;28;20435;-73
2021/04/07 01:53:11;;;;;;;4.67;3.43;;;-0.30;99.90;;;;;;5083361;28;21027;-72
2021/04/07 01:55:36;;;;;;;7.40;3.50;;;-0.40;99.90;;;;;;5081485;28;20428;-71
2021/04/07 01:58:03;;;;;;;4.00;3.43;;;-0.30;99.90;;;;;;5085962;28;20474;-72
2021/04/07 02:00:28;;;;;;;4.40;3.77;;;-0.30;99.90;;;;;;5068970;28;20649;-72
2021/04/07 02:02:54;;;;;;;4.23;3.87;;;-0.40;99.90;;;;;;5085129;28;20851;-74
2021/04/07 02:05:20;;;;;;;8.53;3.47;;;-0.40;99.90;;;;;;5083079;28;20243;-71
2021/04/07 02:07:46;;;;;;;8.80;4.90;;;-0.40;99.90;;;;;;5084034;28;20575;-71
2021/04/07 02:10:12;;;;;;;9.17;4.40;;;-0.40;99.90;;;;;;5084312;28;20187;-71
2021/04/07 02:12:37;;;;;;;6.70;4.37;;;-0.40;99.90;;;;;;5082056;28;20263;-72
2021/04/07 02:15:11;;;;;;;4.37;3.90;;;-0.40;99.90;;;;;;5082064;28;20915;-72
2021/04/07 02:17:37;;;;;;;7.50;5.40;;;-0.40;99.90;;;;;;5085008;28;20598;-71
2021/04/07 02:20:04;;;;;;;10.53;4.47;;;-0.50;99.90;;;;;;5081871;28;20572;-72
2021/04/07 02:22:29;;;;;;;5.97;3.97;;;-0.50;99.90;;;;;;5081353;28;20212;-72
2021/04/07 02:24:55;;;;;;;6.77;4.53;;;-0.50;99.90;;;;;;5083513;28;20976;-72
2021/04/07 02:27:23;;;;;;;7.13;4.73;;;-0.50;99.90;;;;;;5083031;28;20297;-71
2021/04/07 02:29:54;;;;;;;8.37;5.00;;;-0.50;99.90;;;;;;5085736;28;20665;-72
2021/04/07 02:32:21;;;;;;;8.20;4.27;;;-0.50;99.90;;;;;;5084030;28;20418;-72
2021/04/07 02:34:47;;;;;;;8.00;5.57;;;-0.50;99.90;;;;;;5081547;28;20443;-73
2021/04/07 02:37:14;;;;;;;7.23;4.73;;;-0.50;99.90;;;;;;5079124;28;20421;-72
2021/04/07 02:39:41;;;;;;;9.50;5.27;;;-0.50;99.90;;;;;;5080757;28;20429;-74
2021/04/07 02:42:09;;;;;;;6.10;5.00;;;-0.60;99.90;;;;;;5084162;28;20464;-74
2021/04/07 02:44:36;;;;;;;6.20;4.73;;;-0.50;99.90;;;;;;5081830;28;20450;-74
2021/04/07 02:47:01;;;;;;;5.20;4.70;;;-0.50;99.90;;;;;;5085138;28;20414;-72
2021/04/07 02:49:27;;;;;;;6.37;4.80;;;-0.50;99.90;;;;;;5081485;28;20423;-72
2021/04/07 02:51:54;;;;;;;6.13;5.63;;;-0.50;99.90;;;;;;5084176;28;20392;-71
2021/04/07 02:54:20;;;;;;;5.33;4.13;;;-0.50;99.90;;;;;;5079292;28;20195;-71
2021/04/07 02:56:46;;;;;;;7.30;5.73;;;-0.40;99.90;;;;;;5083285;28;20400;-71
2021/04/07 02:59:11;;;;;;;7.30;6.17;;;-0.40;99.90;;;;;;5083132;28;20430;-72
2021/04/07 03:01:37;;;;;;;9.43;7.30;;;-0.30;99.90;;;;;;5081305;28;20176;-72
2021/04/07 03:04:03;;;;;;;8.00;5.63;;;-0.20;99.90;;;;;;5080858;28;20218;-71
2021/04/07 03:06:28;;;;;;;9.43;5.27;;;-0.20;99.90;;;;;;5085309;28;20180;-71
2021/04/07 03:08:54;;;;;;;5.10;4.60;;;-0.20;99.90;;;;;;5081306;28;20576;-71
2021/04/07 03:11:20;;;;;;;13.70;5.87;;;-0.20;99.90;;;;;;5083778;28;20176;-71
2021/04/07 03:13:45;;;;;;;4.97;4.47;;;-0.10;99.90;;;;;;5082146;28;20222;-71
2021/04/07 03:16:11;;;;;;;5.47;4.97;;;-0.10;99.90;;;;;;5082228;28;20184;-71
2021/04/07 03:18:37;;;;;;;5.60;4.97;;;-0.10;99.90;;;;;;5083697;28;20483;-71
2021/04/07 03:21:03;;;;;;;5.97;4.30;;;0.00;99.90;;;;;;5085070;28;20458;-73
2021/04/07 03:23:29;;;;;;;11.17;5.10;;;0.00;99.90;;;;;;5080373;28;20686;-72
2021/04/07 03:25:54;;;;;;;15.03;4.97;;;0.00;99.90;;;;;;5083709;28;20422;-72
2021/04/07 03:28:21;;;;;;;6.70;4.53;;;0.10;99.90;;;;;;5080405;28;20179;-72
2021/04/07 03:30:50;;;;;;;9.23;5.20;;;0.10;99.90;;;;;;5082244;28;20661;-72
2021/04/07 03:33:22;;;;;;;9.07;5.17;;;0.10;99.90;;;;;;5081938;28;20496;-70
2021/04/07 03:35:49;;;;;;;8.90;4.23;;;0.10;99.90;;;;;;5082284;28;20439;-74
2021/04/07 03:38:15;;;;;;;5.27;4.03;;;0.10;99.90;;;;;;5082387;28;20430;-72
2021/04/07 03:40:41;;;;;;;4.57;3.73;;;0.10;99.90;;;;;;5081289;28;20427;-71
2021/04/07 03:43:18;;;;;;;4.00;3.70;;;0.20;99.90;;;;;;5082971;28;20516;-72
2021/04/07 03:45:49;;;;;;;5.20;4.37;;;0.20;99.90;;;;;;5081606;28;20525;-72
2021/04/07 03:48:17;;;;;;;4.23;3.83;;;0.20;99.90;;;;;;5082203;28;20774;-72
2021/04/07 03:50:44;;;;;;;3.63;3.33;;;0.20;99.90;;;;;;5081607;28;20432;-72
2021/04/07 03:53:11;;;;;;;5.10;3.57;;;0.20;99.90;;;;;;5082558;28;20406;-72
2021/04/07 03:55:37;;;;;;;7.00;4.40;;;0.20;99.90;;;;;;5080387;28;20426;-71
2021/04/07 03:58:03;;;;;;;5.63;3.40;;;0.20;99.90;;;;;;5083635;28;20449;-72
2021/04/07 04:00:29;;;;;;;3.60;3.30;;;0.20;99.90;;;;;;5080045;28;20405;-74
2021/04/07 04:02:55;;;;;;;5.53;3.73;;;0.20;99.90;;;;;;5082912;28;21001;-71
2021/04/07 04:05:20;;;;;;;3.60;3.30;;;0.20;99.90;;;;;;5080548;28;20553;-72
2021/04/07 04:07:46;;;;;;;4.43;3.60;;;0.20;99.90;;;;;;5081713;28;20192;-71
2021/04/07 04:10:13;;;;;;;3.20;2.70;;;0.20;99.90;;;;;;5082029;28;20229;-72
2021/04/07 04:12:38;;;;;;;5.70;3.00;;;0.20;99.90;;;;;;5080208;28;20264;-73
2021/04/07 04:15:05;;;;;;;2.63;2.50;;;0.10;99.90;;;;;;5082808;28;20529;-72
2021/04/07 04:17:30;;;;;;;4.90;3.40;;;0.20;99.90;;;;;;5079729;28;20185;-72
2021/04/07 04:19:56;;;;;;;9.50;2.63;;;0.20;99.90;;;;;;5082666;28;20434;-71
2021/04/07 04:22:21;;;;;;;3.90;2.40;;;0.10;99.90;;;;;;5080233;28;20799;-71
2021/04/07 04:24:47;;;;;;;3.03;2.73;;;0.20;99.90;;;;;;5081260;28;20246;-71
2021/04/07 04:27:12;;;;;;;5.50;2.67;;;0.20;99.90;;;;;;5081599;28;20689;-73
2021/04/07 04:29:38;;;;;;;4.93;3.57;;;0.20;99.90;;;;;;5078826;28;20203;-71
2021/04/07 04:32:04;;;;;;;3.30;2.10;;;0.20;99.90;;;;;;5078603;28;20189;-72
2021/04/07 04:34:29;;;;;;;3.00;2.60;;;0.20;99.90;;;;;;5082743;28;20282;-72
2021/04/07 04:36:55;;;;;;;4.40;3.10;;;0.20;99.90;;;;;;5079596;28;20191;-74
2021/04/07 04:39:21;;;;;;;4.17;2.27;;;0.20;99.90;;;;;;5081827;28;20213;-71
2021/04/07 04:41:46;;;;;;;3.30;2.60;;;0.20;99.90;;;;;;5080831;28;20188;-72
2021/04/07 04:44:12;;;;;;;6.67;3.43;;;0.10;99.90;;;;;;5083745;28;20208;-72
2021/04/07 04:46:37;;;;;;;2.83;2.63;;;0.20;99.90;;;;;;5075896;28;20177;-74
2021/04/07 04:49:03;;;;;;;3.43;2.90;;;0.20;99.90;;;;;;5082418;28;20241;-73
2021/04/07 04:51:29;;;;;;;3.90;2.50;;;0.20;99.90;;;;;;5078115;28;20217;-72
2021/04/07 04:53:55;;;;;;;4.00;2.47;;;0.30;99.90;;;;;;5081751;28;20228;-72
2021/04/07 04:56:20;;;;;;;4.10;2.00;;;0.40;99.90;;;;;;5080139;28;20858;-72
2021/04/07 04:58:46;;;;;;;4.00;2.47;;;0.40;99.90;;;;;;5080627;28;20199;-71
2021/04/07 05:01:12;;;;;;;2.50;2.20;;;0.40;99.90;;;;;;5080562;28;20211;-69
2021/04/07 05:03:37;;;;;;;5.90;1.97;;;0.40;99.90;;;;;;5081216;28;20224;-70
2021/04/07 05:06:03;;;;;;;2.53;2.33;;;0.50;99.90;;;;;;5078822;28;20208;-71
2021/04/07 05:08:28;;;;;;;3.67;2.83;;;0.40;99.90;;;;;;5082495;28;20207;-71
2021/04/07 05:10:54;;;;;;;3.53;3.00;;;0.40;99.90;;;;;;5079127;28;20181;-70
2021/04/07 05:13:19;;;;;;;3.87;2.70;;;0.40;99.90;;;;;;5082515;28;20187;-69
2021/04/07 05:15:45;;;;;;;4.30;2.77;;;0.50;99.90;;;;;;5088756;28;20337;-70
2021/04/07 05:18:15;;;;;;;5.67;3.50;;;0.50;99.90;;;;;;5094487;28;20180;-70
2021/04/07 05:20:41;;;;;;;7.37;2.90;;;0.50;99.90;;;;;;5085541;28;20675;-70
2021/04/07 05:23:08;;;;;;;3.47;2.63;;;0.60;99.90;;;;;;5083086;28;20925;-70
2021/04/07 05:25:35;;;;;;;5.03;2.60;;;0.50;99.90;;;;;;5085933;28;20424;-70
2021/04/07 05:28:06;;;;;;;8.23;2.80;;;0.50;99.90;;;;;;5082949;28;20489;-69
2021/04/07 05:33:23;;;;;;;3.37;2.67;;;0.60;99.90;;;;;;5084594;28;20533;-69
2021/04/07 05:35:49;;;;;;;3.87;2.37;;;0.70;99.90;;;;;;5083591;28;20543;-70
2021/04/07 05:38:17;;;;;;;2.97;2.40;;;0.70;99.90;;;;;;5084395;28;20593;-70
2021/04/07 05:40:42;;;;;;;3.50;2.70;;;0.80;99.90;;;;;;5084410;28;20475;-70
2021/04/07 05:43:08;;;;;;;4.67;2.97;;;0.70;99.90;;;;;;5084166;28;20612;-69
2021/04/07 05:45:37;;;;;;;4.83;3.00;;;0.70;99.90;;;;;;5085813;28;20442;-70
2021/04/07 05:48:04;;;;;;;6.00;3.40;;;0.70;99.90;;;;;;5089116;28;20187;-70
2021/04/07 05:50:29;;;;;;;7.23;2.60;;;0.80;99.90;;;;;;5085800;28;20422;-71
2021/04/07 05:52:55;;;;;;;3.50;2.93;;;0.80;99.90;;;;;;5081764;28;20414;-71
2021/04/07 05:55:20;;;;;;;4.57;3.33;;;0.80;99.90;;;;;;5081011;28;20227;-70
2021/04/07 05:57:56;;;;;;;4.53;2.83;;;0.70;99.90;;;;;;5083719;28;20191;-70
2021/04/07 06:00:23;;;;;;;5.07;3.27;;;0.80;99.90;;;;;;5084750;28;20172;-69
2021/04/07 06:02:48;;;;;;;6.87;3.00;;;0.80;99.90;;;;;;5082953;28;20455;-69
2021/04/07 06:05:14;;;;;;;3.10;2.60;;;0.80;99.90;;;;;;5083372;28;20497;-70
2021/04/07 06:07:39;;;;;;;2.87;2.30;;;0.90;99.90;;;;;;5084559;28;20367;-70
2021/04/07 06:10:05;;;;;;;3.77;2.20;;;1.00;99.90;;;;;;5082122;28;20181;-70
2021/04/07 06:12:31;;;;;;;4.93;2.20;;;1.10;99.90;;;;;;5085463;28;20195;-70
2021/04/07 06:14:57;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5082715;28;20533;-70
2021/04/07 06:17:22;;;;;;;4.73;2.77;;;1.20;99.90;;;;;;5086222;28;20802;-70
2021/04/07 06:19:47;;;;;;;3.50;2.30;;;1.30;99.90;;;;;;5085701;28;20176;-69
2021/04/07 06:22:13;;;;;;;2.50;1.57;;;1.70;99.90;;;;;;5083024;28;20399;-71
2021/04/07 06:24:38;;;;;;;3.37;1.70;;;1.70;99.90;;;;;;5083997;28;20693;-69
2021/04/07 06:27:04;;;;;;;2.97;1.90;;;1.70;99.90;;;;;;5081587;28;20183;-70
2021/04/07 06:29:30;;;;;;;3.47;1.90;;;1.80;99.90;;;;;;5085191;28;20191;-71
2021/04/07 06:31:55;;;;;;;3.70;1.67;;;2.50;99.90;;;;;;5082422;28;20213;-68
2021/04/07 06:34:20;;;;;;;7.27;2.40;;;3.30;99.90;;;;;;5084257;28;20280;-70
2021/04/07 06:36:46;;;;;;;3.03;2.63;;;3.40;99.90;;;;;;5082328;28;20647;-70
2021/04/07 06:39:11;;;;;;;5.13;2.77;;;3.30;99.90;;;;;;5082942;28;20186;-68
2021/04/07 06:41:37;;;;;;;6.50;2.47;;;3.20;99.90;;;;;;5084677;28;20197;-68
2021/04/07 06:44:03;;;;;;;13.47;3.20;;;2.70;99.90;;;;;;5082077;28;20285;-69
2021/04/07 06:46:29;;;;;;;2.03;1.83;;;2.60;99.90;;;;;;5084063;28;20438;-69
2021/04/07 06:48:57;;;;;;;2.80;2.23;;;2.50;99.90;;;;;;5084253;28;20184;-70
2021/04/07 06:51:23;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;5081982;28;20482;-69
2021/04/07 06:53:50;;;;;;;2.20;1.40;;;2.50;99.90;;;;;;5082913;28;20450;-69
2021/04/07 06:56:17;;;;;;;4.13;1.83;;;2.30;99.90;;;;;;5082739;28;20422;-69
2021/04/07 06:58:47;;;;;;;5.00;1.90;;;2.30;99.90;;;;;;5082519;28;20422;-69
2021/04/07 07:01:12;;;;;;;5.10;2.10;;;2.20;99.90;;;;;;5083149;28;20415;-70
2021/04/07 07:03:38;;;;;;;4.20;2.23;;;2.10;99.90;;;;;;5081235;28;20871;-70
2021/04/07 07:06:04;;;;;;;3.63;1.63;;;2.00;99.90;;;;;;5084203;28;20215;-69
2021/04/07 07:08:31;;;;;;;2.97;1.60;;;1.90;99.90;;;;;;5080941;28;20183;-68
2021/04/07 07:11:17;;;;;;;5.70;2.00;;;2.00;99.90;;;;;;5083919;28;20181;-68
2021/04/07 07:13:43;;;;;;;4.60;1.80;;;1.90;99.90;;;;;;5081658;28;21007;-69
2021/04/07 07:16:09;;;;;;;2.83;1.70;;;2.00;99.90;;;;;;5086687;28;20495;-69
2021/04/07 07:18:34;;;;;;;6.13;1.80;;;2.00;99.90;;;;;;5080924;28;20529;-70
2021/04/07 07:21:00;;;;;;;2.67;1.97;;;1.90;99.90;;;;;;5083945;28;20184;-69
2021/04/07 07:23:28;;;;;;;2.67;1.57;;;2.00;99.90;;;;;;5080533;28;20219;-69
2021/04/07 07:26:02;;;;;;;4.20;1.70;;;2.10;99.90;;;;;;5083265;28;20279;-70
2021/04/07 07:28:48;;;;;;;4.10;1.70;;;2.10;99.90;;;;;;5080684;28;20453;-69
2021/04/07 07:31:22;;;;;;;3.97;1.77;;;2.10;99.90;;;;;;5082588;28;20426;-68
2021/04/07 07:33:47;;;;;;;2.03;1.37;;;2.10;99.90;;;;;;5081509;28;20996;-69
2021/04/07 07:36:14;;;;;;;6.30;1.40;;;2.30;99.90;;;;;;5081822;28;20521;-68
2021/04/07 07:38:48;;;;;;;9.47;1.87;;;2.30;99.90;;;;;;5082760;28;20184;-69
2021/04/07 07:41:14;;;;;;;6.00;1.67;;;2.70;99.90;;;;;;5081287;28;20427;-69
2021/04/07 07:43:41;;;;;;;6.63;2.03;;;3.50;99.90;;;;;;5081166;28;20531;-69
2021/04/07 07:46:22;;;;;;;7.07;2.17;;;3.90;99.90;;;;;;5080621;28;20406;-69
2021/04/07 07:48:48;;;;;;;4.37;1.77;;;4.20;99.90;;;;;;5081632;28;20423;-68
2021/04/07 07:51:20;;;;;;;5.70;2.13;;;4.30;99.90;;;;;;5081353;28;20431;-68
2021/04/07 07:53:48;;;;;;;5.60;1.97;;;4.40;99.90;;;;;;5080311;28;20454;-68
2021/04/07 07:56:14;;;;;;;3.40;1.80;;;3.90;99.90;;;;;;5081454;28;20431;-69
2021/04/07 07:58:45;;;;;;;5.77;1.43;;;3.70;99.90;;;;;;5082415;28;20419;-69
2021/04/07 08:01:14;;;;;;;5.83;2.07;;;3.40;99.90;;;;;;5080831;28;20519;-70
2021/04/07 08:03:40;;;;;;;3.07;1.43;;;3.40;99.90;;;;;;5081922;28;20577;-70
2021/04/07 08:06:05;;;;;;;5.57;2.07;;;3.50;99.90;;;;;;5080084;28;20785;-70
2021/04/07 08:08:31;;;;;;;16.87;2.00;;;3.50;99.90;;;;;;5083357;28;20195;-69
2021/04/07 08:10:57;;;;;;;4.53;2.10;;;3.60;99.90;;;;;;5079580;28;20174;-70
2021/04/07 08:13:34;;;;;;;2.00;1.43;;;3.90;99.90;;;;;;5082109;28;21992;-69
2021/04/07 08:16:00;;;;;;;2.03;1.50;;;4.10;99.90;;;;;;5079576;28;20268;-70
2021/04/07 08:18:26;;;;;;;2.30;1.30;;;4.40;99.90;;;;;;5082693;28;20513;-70
2021/04/07 08:20:53;;;;;;;5.00;1.70;;;4.20;99.90;;;;;;5080003;28;20420;-71
2021/04/07 08:23:21;;;;;;;6.63;2.23;;;4.20;99.90;;;;;;5080985;28;20479;-68
2021/04/07 08:25:53;;;;;;;2.13;1.17;;;4.20;99.90;;;;;;5080890;28;20402;-69
2021/04/07 08:28:21;;;;;;;6.80;1.93;;;4.20;99.90;;;;;;5081499;28;20419;-70
2021/04/07 08:30:46;;;;;;;4.47;2.10;;;4.20;99.90;;;;;;5080826;28;20510;-69
2021/04/07 08:33:13;;;;;;;24.33;5.23;;;4.00;99.90;;;;;;5080336;28;20536;-69
2021/04/07 08:35:39;;;;;;;48.30;4.30;;;4.00;99.90;;;;;;5081721;28;20203;-69
2021/04/07 08:38:06;;;;;;;24.03;3.07;;;3.80;99.90;;;;;;5079598;28;20504;-70
2021/04/07 08:40:39;;;;;;;6.80;2.33;;;3.60;99.90;;;;;;5082603;28;20184;-69
2021/04/07 08:43:07;;;;;;;5.53;2.50;;;3.20;99.90;;;;;;5079040;28;20553;-69
2021/04/07 08:45:45;;;;;;;2.67;2.10;;;3.30;99.90;;;;;;5082462;28;20439;-69
2021/04/07 08:48:18;;;;;;;6.63;2.10;;;3.50;99.90;;;;;;5082305;28;20430;-69
2021/04/07 08:50:45;;;;;;;5.13;2.20;;;3.90;99.90;;;;;;5080237;28;20939;-70
2021/04/07 08:53:12;;;;;;;14.03;2.20;;;4.10;99.90;;;;;;5081421;28;20928;-70
2021/04/07 08:55:41;;;;;;;12.77;3.90;;;4.40;99.90;;;;;;5079368;28;20476;-70
2021/04/07 08:58:09;;;;;;;85.87;8.97;;;4.50;99.90;;;;;;5081995;28;20433;-69
2021/04/07 09:00:37;;;;;;;35.40;5.67;;;4.10;99.90;;;;;;5079057;28;20440;-70
2021/04/07 09:03:11;;;;;;;11.47;3.40;;;3.70;99.90;;;;;;5082108;28;20495;-71
2021/04/07 09:05:40;;;;;;;8.73;2.80;;;3.50;99.90;;;;;;5079121;28;20439;-69
2021/04/07 09:08:08;;;;;;;3.80;2.03;;;3.40;99.90;;;;;;5082226;28;20790;-69
2021/04/07 09:10:44;;;;;;;4.03;1.83;;;3.10;99.90;;;;;;5078947;28;20442;-69
2021/04/07 09:13:15;;;;;;;16.00;3.53;;;3.10;99.90;;;;;;5082087;28;21040;-69
2021/04/07 09:15:49;;;;;;;15.80;3.63;;;3.20;99.90;;;;;;5079884;28;20964;-69
2021/04/07 09:18:35;;;;;;;33.17;4.47;;;3.30;99.90;;;;;;5081582;28;20449;-70
2021/04/07 09:21:02;;;;;;;76.70;11.43;;;3.30;99.90;;;;;;5082560;28;20429;-70
2021/04/07 09:23:31;;;;;;;8.10;2.50;;;3.00;99.90;;;;;;5078336;28;20486;-70
2021/04/07 09:25:58;;;;;;;17.57;4.30;;;3.10;99.90;;;;;;5074677;28;20521;-70
2021/04/07 09:28:35;;;;;;;2.57;2.17;;;3.10;99.90;;;;;;5077659;28;20517;-70
2021/04/07 09:31:07;;;;;;;10.77;3.00;;;3.20;99.90;;;;;;5081087;28;20408;-70
2021/04/07 09:33:39;;;;;;;27.67;6.00;;;3.30;99.90;;;;;;5078342;28;20802;-70
2021/04/07 09:36:06;;;;;;;38.50;5.90;;;3.40;99.90;;;;;;5094305;28;20462;-69
2021/04/07 09:38:34;;;;;;;6.93;2.77;;;3.60;99.90;;;;;;5081899;28;20817;-69
2021/04/07 09:41:07;;;;;;;14.10;2.67;;;3.80;99.90;;;;;;5078446;28;20770;-69
2021/04/07 09:43:33;;;;;;;8.60;1.97;;;4.10;99.90;;;;;;5077180;28;20467;-69
2021/04/07 09:45:58;;;;;;;8.53;2.73;;;4.40;99.90;;;;;;5081740;28;20448;-69
2021/04/07 09:48:37;;;;;;;2.90;2.17;;;4.70;99.90;;;;;;5079416;28;20188;-69
2021/04/07 09:51:15;;;;;;;10.37;3.53;;;5.40;99.90;;;;;;5078396;28;20268;-69
2021/04/07 09:53:40;;;;;;;19.60;2.70;;;5.80;99.90;;;;;;5079403;28;20783;-69
2021/04/07 09:56:06;;;;;;;8.97;2.27;;;5.90;99.90;;;;;;5081421;28;20449;-69
2021/04/07 09:58:44;;;;;;;2.23;2.00;;;6.00;99.90;;;;;;5078755;28;20186;-69
2021/04/07 10:01:13;;;;;;;5.27;2.00;;;6.20;99.90;;;;;;5079271;28;20182;-70
2021/04/07 10:03:53;;;;;;;2.23;2.10;;;5.90;99.90;;;;;;5083207;28;20468;-70
2021/04/07 10:06:24;;;;;;;1.80;1.67;;;5.70;99.90;;;;;;5084058;28;20453;-70
2021/04/07 10:09:09;;;;;;;2.73;2.33;;;5.30;99.90;;;;;;5082165;28;20781;-70
2021/04/07 10:11:38;;;;;;;3.20;2.07;;;5.30;99.90;;;;;;5082014;28;20425;-70
2021/04/07 10:14:04;;;;;;;3.43;2.07;;;5.30;99.90;;;;;;5085182;28;20472;-69
2021/04/07 10:16:38;;;;;;;3.80;3.10;;;5.00;99.90;;;;;;5080782;28;20851;-69
2021/04/07 10:19:09;;;;;;;2.90;2.30;;;4.70;99.90;;;;;;5081659;28;20430;-70
2021/04/07 10:21:36;;;;;;;6.87;2.40;;;4.70;99.90;;;;;;5085510;28;21196;-69
2021/04/07 10:24:04;;;;;;;3.90;2.63;;;4.40;99.90;;;;;;5081585;28;20828;-69
2021/04/07 10:26:30;;;;;;;5.80;2.23;;;4.20;99.90;;;;;;5081898;28;20477;-70
2021/04/07 10:29:00;;;;;;;4.50;1.80;;;4.10;99.90;;;;;;5083392;28;20424;-70
2021/04/07 10:31:27;;;;;;;3.37;1.90;;;4.10;99.90;;;;;;5082028;28;20435;-70
2021/04/07 10:34:05;;;;;;;3.10;2.30;;;4.00;99.90;;;;;;5083867;28;20495;-70
2021/04/07 10:36:31;;;;;;;4.20;2.10;;;4.00;99.90;;;;;;5081720;28;20420;-69
2021/04/07 10:38:59;;;;;;;3.43;1.73;;;4.10;99.90;;;;;;5084667;28;20423;-69
2021/04/07 10:41:26;;;;;;;2.50;1.70;;;4.10;99.90;;;;;;5082085;28;20810;-71
2021/04/07 10:43:52;;;;;;;6.30;2.00;;;4.00;99.90;;;;;;5085084;28;20471;-69
2021/04/07 10:46:29;;;;;;;3.80;1.77;;;4.20;99.90;;;;;;5083317;28;20421;-70
2021/04/07 10:48:57;;;;;;;2.60;1.10;;;4.30;99.90;;;;;;5081724;28;20425;-70
2021/04/07 10:51:22;;;;;;;3.97;2.20;;;4.50;99.90;;;;;;5083793;28;20423;-70
2021/04/07 10:53:58;;;;;;;2.60;2.03;;;4.70;99.90;;;;;;5082228;28;20492;-70
2021/04/07 10:56:25;;;;;;;5.63;1.77;;;4.80;99.90;;;;;;5084061;28;21634;-70
2021/04/07 10:59:00;;;;;;;3.57;2.20;;;5.30;99.90;;;;;;5082077;28;20938;-69
2021/04/07 11:01:27;;;;;;;3.20;1.60;;;5.50;99.90;;;;;;5084001;28;20525;-71
2021/04/07 11:03:52;;;;;;;3.13;1.53;;;5.90;99.90;;;;;;5080150;28;20465;-70
2021/04/07 11:06:24;;;;;;;3.40;1.60;;;6.20;99.90;;;;;;5082843;28;20887;-69
2021/04/07 11:08:52;;;;;;;3.00;1.63;;;6.20;99.90;;;;;;5082108;28;20737;-70
2021/04/07 11:11:25;;;;;;;2.80;1.60;;;6.20;99.90;;;;;;5082654;28;20428;-70
2021/04/07 11:13:52;;;;;;;2.87;1.80;;;6.30;99.90;;;;;;5080763;28;20446;-70
2021/04/07 11:16:18;;;;;;;3.40;1.37;;;6.00;99.90;;;;;;5082412;28;20749;-71
2021/04/07 11:18:44;;;;;;;4.60;1.60;;;6.10;99.90;;;;;;5082761;28;20638;-70
2021/04/07 11:21:10;;;;;;;4.20;1.60;;;6.30;99.90;;;;;;5081421;28;20434;-70
2021/04/07 11:23:36;;;;;;;3.27;1.60;;;6.60;99.90;;;;;;5083391;28;20594;-71
2021/04/07 11:26:09;;;;;;;4.30;1.60;;;6.40;99.90;;;;;;5080622;28;20427;-71
2021/04/07 11:28:34;;;;;;;5.50;1.70;;;6.50;99.90;;;;;;5083534;28;20487;-70
2021/04/07 11:31:03;;;;;;;3.57;1.70;;;6.90;99.90;;;;;;5080806;28;20419;-69
2021/04/07 11:33:36;;;;;;;3.23;1.47;;;7.30;99.90;;;;;;5084301;28;20188;-69
2021/04/07 11:36:12;;;;;;;4.23;2.40;;;7.40;99.90;;;;;;5080553;28;20457;-72
2021/04/07 11:38:42;;;;;;;3.23;1.30;;;7.40;99.90;;;;;;5080949;28;20993;-71
2021/04/07 11:46:25;;;;;;;3.93;1.40;;;8.00;99.90;;;;;;5085213;28;20521;-70
2021/04/07 11:48:51;;;;;;;4.53;1.90;;;8.00;99.90;;;;;;5085053;28;20431;-71
2021/04/07 11:51:17;;;;;;;3.10;1.17;;;7.50;99.90;;;;;;5091332;28;20498;-70
2021/04/07 11:53:44;;;;;;;4.90;1.30;;;7.10;99.90;;;;;;5082567;28;20329;-71
2021/04/07 11:56:10;;;;;;;2.83;1.80;;;6.80;99.90;;;;;;5082095;28;20516;-70
2021/04/07 11:58:35;;;;;;;2.10;1.33;;;6.50;99.90;;;;;;5079505;28;20520;-70
2021/04/07 12:01:01;;;;;;;4.20;1.40;;;6.10;99.90;;;;;;5082454;28;20997;-70
2021/04/07 12:03:27;;;;;;;2.00;1.50;;;6.10;99.90;;;;;;5079615;28;20213;-70
2021/04/07 12:05:53;;;;;;;2.30;1.63;;;5.80;99.90;;;;;;5082276;28;20435;-69
2021/04/07 12:08:19;;;;;;;3.87;1.50;;;5.70;99.90;;;;;;5081147;28;20213;-69
2021/04/07 12:10:44;;;;;;;4.57;1.47;;;5.40;99.90;;;;;;5080910;28;21041;-69
2021/04/07 12:13:10;;;;;;;3.30;1.63;;;5.30;99.90;;;;;;5083210;28;20265;-70
2021/04/07 12:15:35;;;;;;;2.43;1.10;;;5.30;99.90;;;;;;5083620;28;20227;-71
2021/04/07 12:18:01;;;;;;;4.40;1.40;;;5.40;99.90;;;;;;5083537;28;20211;-69
2021/04/07 12:20:26;;;;;;;2.57;1.70;;;5.20;99.90;;;;;;5082608;28;20557;-70
2021/04/07 12:22:53;;;;;;;7.60;2.10;;;5.30;99.90;;;;;;5079880;28;20260;-70
2021/04/07 12:25:18;;;;;;;7.40;2.20;;;5.40;99.90;;;;;;5081168;28;20282;-70
2021/04/07 12:27:44;;;;;;;4.30;1.33;;;5.50;99.90;;;;;;5081392;28;20510;-70
2021/04/07 12:30:10;;;;;;;3.67;1.53;;;5.60;99.90;;;;;;5080088;28;20179;-70
2021/04/07 12:32:36;;;;;;;4.10;1.67;;;5.50;99.90;;;;;;5082402;28;20236;-70
2021/04/07 12:35:03;;;;;;;4.87;1.60;;;5.60;99.90;;;;;;5079156;28;20441;-70
2021/04/07 12:37:30;;;;;;;12.93;1.63;;;5.70;99.90;;;;;;5081556;28;20175;-70
2021/04/07 12:39:55;;;;;;;5.00;1.60;;;5.80;99.90;;;;;;5079563;28;20830;-70
2021/04/07 12:42:26;;;;;;;4.00;1.63;;;5.80;99.90;;;;;;5081192;28;20414;-70
2021/04/07 12:44:53;;;;;;;9.87;1.40;;;6.00;99.90;;;;;;5081156;28;20199;-70
2021/04/07 12:47:18;;;;;;;4.40;1.20;;;6.00;99.90;;;;;;5081520;28;20630;-70
2021/04/07 12:49:44;;;;;;;4.80;1.53;;;5.80;99.90;;;;;;5081028;28;20519;-70
2021/04/07 12:52:09;;;;;;;2.23;1.00;;;5.60;99.90;;;;;;5079604;28;20258;-69
2021/04/07 12:54:35;;;;;;;3.83;1.63;;;5.70;99.90;;;;;;5082444;28;20335;-70
2021/04/07 12:57:04;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5078732;28;20597;-70
2021/04/07 12:59:30;;;;;;;3.03;1.07;;;5.50;99.90;;;;;;5079278;28;20180;-69
2021/04/07 13:01:55;;;;;;;4.20;1.23;;;5.50;99.90;;;;;;5081641;28;20841;-69
2021/04/07 13:04:21;;;;;;;4.20;2.10;;;5.40;99.90;;;;;;5079833;28;20695;-70